Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:54;;;;;;;7.17;6.67;;;9.10;99.90;;;;;;5013518;28;20165;-63
2023/02/03 00:03:19;;;;;;;7.17;6.40;;;9.10;99.90;;;;;;5014014;28;20175;-63
2023/02/03 00:05:46;;;;;;;10.00;8.10;;;9.10;99.90;;;;;;5013106;28;20617;-63
2023/02/03 00:08:12;;;;;;;7.57;7.07;;;9.10;99.90;;;;;;5013912;28;20176;-63
2023/02/03 00:10:38;;;;;;;6.77;6.17;;;9.10;99.90;;;;;;5013293;28;20199;-63
2023/02/03 00:13:05;;;;;;;6.07;5.77;;;9.10;99.90;;;;;;5013592;28;20208;-63
2023/02/03 00:15:30;;;;;;;7.23;6.83;;;9.10;99.90;;;;;;5013668;28;20196;-63
2023/02/03 00:17:56;;;;;;;6.73;6.23;;;9.10;99.90;;;;;;5013172;28;20632;-63
2023/02/03 00:20:22;;;;;;;13.50;7.20;;;9.10;99.90;;;;;;5013311;28;20180;-63
2023/02/03 00:22:48;;;;;;;6.33;6.03;;;9.10;99.90;;;;;;5013083;28;20219;-63
2023/02/03 00:25:13;;;;;;;7.90;6.67;;;9.10;99.90;;;;;;5013554;28;20673;-63
2023/02/03 00:27:39;;;;;;;6.13;5.73;;;9.10;99.90;;;;;;5011939;28;20195;-63
2023/02/03 00:30:05;;;;;;;6.30;5.90;;;9.10;99.90;;;;;;5013068;28;20254;-63
2023/02/03 00:32:31;;;;;;;7.53;6.87;;;9.10;99.90;;;;;;5013127;28;20211;-63
2023/02/03 00:34:56;;;;;;;6.40;6.00;;;9.10;99.90;;;;;;5012981;28;20195;-63
2023/02/03 00:37:22;;;;;;;11.27;6.50;;;9.10;99.90;;;;;;5012856;28;20176;-63
2023/02/03 00:39:48;;;;;;;7.90;5.97;;;9.10;99.90;;;;;;5012820;28;20222;-62
2023/02/03 00:42:15;;;;;;;6.83;6.33;;;9.10;99.90;;;;;;5012992;28;20181;-63
2023/02/03 00:44:40;;;;;;;7.73;7.03;;;9.20;99.90;;;;;;5013032;28;20532;-63
2023/02/03 00:47:06;;;;;;;7.00;6.37;;;9.20;99.90;;;;;;5012817;28;20172;-63
2023/02/03 00:49:32;;;;;;;12.03;6.63;;;9.20;99.90;;;;;;5012816;28;20211;-63
2023/02/03 00:51:57;;;;;;;6.03;5.73;;;9.20;99.90;;;;;;5012707;28;20184;-63
2023/02/03 00:54:23;;;;;;;6.40;6.10;;;9.20;99.90;;;;;;5013001;28;20255;-63
2023/02/03 00:56:48;;;;;;;6.77;6.37;;;9.20;99.90;;;;;;5012449;28;20292;-62
2023/02/03 00:59:14;;;;;;;8.80;6.30;;;9.20;99.90;;;;;;5012586;28;20200;-62
2023/02/03 01:01:40;;;;;;;7.67;7.17;;;9.20;99.90;;;;;;5011659;28;20175;-63
2023/02/03 01:04:05;;;;;;;10.87;6.03;;;9.20;99.90;;;;;;5012697;28;20261;-62
2023/02/03 01:06:31;;;;;;;7.50;6.77;;;9.20;99.90;;;;;;5011611;28;20297;-62
2023/02/03 01:08:57;;;;;;;5.77;5.47;;;9.20;99.90;;;;;;5012501;28;20226;-62
2023/02/03 01:11:26;;;;;;;7.43;6.67;;;9.20;99.90;;;;;;5012318;28;20212;-62
2023/02/03 01:13:53;;;;;;;6.93;6.53;;;9.20;99.90;;;;;;5012573;28;20195;-63
2023/02/03 01:16:20;;;;;;;6.23;5.90;;;9.20;99.90;;;;;;5012415;28;20215;-63
2023/02/03 01:18:46;;;;;;;7.20;6.37;;;9.20;99.90;;;;;;5012176;28;20204;-63
2023/02/03 01:21:17;;;;;;;6.60;6.20;;;9.20;99.90;;;;;;5012119;28;20176;-62
2023/02/03 01:23:43;;;;;;;5.70;5.37;;;9.20;99.90;;;;;;5012421;28;20175;-62
2023/02/03 01:26:12;;;;;;;6.30;5.80;;;9.10;99.90;;;;;;5012202;28;20742;-62
2023/02/03 01:28:38;;;;;;;6.30;5.73;;;9.20;99.90;;;;;;5012452;28;20172;-63
2023/02/03 01:31:14;;;;;;;6.30;5.50;;;9.20;99.90;;;;;;5011817;28;20177;-62
2023/02/03 01:33:40;;;;;;;6.80;6.40;;;9.20;99.90;;;;;;5012429;28;20211;-63
2023/02/03 01:36:08;;;;;;;6.20;5.80;;;9.20;99.90;;;;;;5011997;28;20286;-63
2023/02/03 01:38:35;;;;;;;6.43;6.03;;;9.20;99.90;;;;;;5012297;28;20231;-63
2023/02/03 01:41:01;;;;;;;6.07;5.70;;;9.20;99.90;;;;;;5011588;28;20678;-62
2023/02/03 01:43:39;;;;;;;6.43;6.13;;;9.20;99.90;;;;;;5012207;28;20168;-63
2023/02/03 01:46:29;;;;;;;11.20;6.10;;;9.20;99.90;;;;;;5011851;28;20188;-62
2023/02/03 01:49:00;;;;;;;6.60;6.00;;;9.20;99.90;;;;;;5011972;28;20179;-62
2023/02/03 01:51:26;;;;;;;6.40;5.90;;;9.20;99.90;;;;;;5011619;28;20693;-62
2023/02/03 01:53:53;;;;;;;9.73;6.63;;;9.10;99.90;;;;;;5012046;28;20207;-62
2023/02/03 01:56:19;;;;;;;6.60;6.17;;;9.20;99.90;;;;;;5011741;28;20212;-63
2023/02/03 01:58:47;;;;;;;5.70;5.40;;;9.20;99.90;;;;;;5011746;28;20196;-62
2023/02/03 02:01:13;;;;;;;5.97;5.63;;;9.20;99.90;;;;;;5011437;28;20184;-63
2023/02/03 02:03:47;;;;;;;6.43;5.37;;;9.10;99.90;;;;;;5011974;28;20279;-63
2023/02/03 02:06:13;;;;;;;6.37;5.60;;;9.10;99.90;;;;;;5011470;28;20216;-63
2023/02/03 02:08:41;;;;;;;7.97;5.70;;;9.10;99.90;;;;;;5011882;28;20215;-63
2023/02/03 02:11:07;;;;;;;6.63;6.00;;;9.20;99.90;;;;;;5010959;28;20318;-63
2023/02/03 02:13:34;;;;;;;10.43;6.07;;;9.20;99.90;;;;;;5011827;28;20180;-63
2023/02/03 02:16:24;;;;;;;8.53;6.10;;;9.10;99.90;;;;;;5011385;28;20238;-62
2023/02/03 02:18:56;;;;;;;7.23;6.63;;;9.10;99.90;;;;;;5011617;28;20219;-63
2023/02/03 02:21:49;;;;;;;5.80;5.53;;;9.10;99.90;;;;;;5011257;28;20180;-63
2023/02/03 02:24:39;;;;;;;6.23;5.93;;;9.10;99.90;;;;;;5011614;28;20180;-63
2023/02/03 02:27:25;;;;;;;6.07;5.77;;;9.10;99.90;;;;;;5011775;28;20552;-63
2023/02/03 02:30:10;;;;;;;6.47;6.17;;;9.10;99.90;;;;;;5011587;28;20439;-63
2023/02/03 02:32:38;;;;;;;7.30;6.27;;;9.10;99.90;;;;;;5011574;28;20186;-63
2023/02/03 02:35:16;;;;;;;5.97;5.73;;;9.10;99.90;;;;;;5011648;28;20200;-63
2023/02/03 02:38:15;;;;;;;7.03;5.47;;;9.10;99.90;;;;;;5011312;28;20231;-62
2023/02/03 02:41:02;;;;;;;10.73;6.43;;;9.10;99.90;;;;;;5011028;28;20172;-64
2023/02/03 02:43:38;;;;;;;6.30;5.90;;;9.10;99.90;;;;;;5011869;28;20179;-63
2023/02/03 02:46:45;;;;;;;7.67;6.40;;;9.10;99.90;;;;;;5011112;28;20278;-62
2023/02/03 02:49:21;;;;;;;6.77;6.30;;;9.10;99.90;;;;;;4989292;28;20183;-63
2023/02/03 02:51:49;;;;;;;7.97;7.37;;;9.10;99.90;;;;;;5008946;28;20192;-63
2023/02/03 02:54:19;;;;;;;6.23;5.93;;;9.00;99.90;;;;;;5011505;28;20180;-63
2023/02/03 02:56:50;;;;;;;7.50;6.80;;;9.00;99.90;;;;;;5010987;28;20200;-62
2023/02/03 02:59:15;;;;;;;7.33;6.90;;;9.00;99.90;;;;;;5011076;28;20204;-63
2023/02/03 03:01:41;;;;;;;6.50;6.10;;;9.00;99.90;;;;;;5011207;28;20169;-63
2023/02/03 03:04:10;;;;;;;7.73;6.47;;;9.00;99.90;;;;;;5011340;28;20187;-63
2023/02/03 03:06:47;;;;;;;7.57;7.17;;;9.00;99.90;;;;;;5011010;28;20612;-63
2023/02/03 03:09:23;;;;;;;7.03;6.63;;;9.00;99.90;;;;;;5011183;28;20533;-62
2023/02/03 03:12:05;;;;;;;7.57;7.07;;;9.00;99.90;;;;;;5011240;28;20191;-62
2023/02/03 03:14:32;;;;;;;6.00;5.70;;;9.00;99.90;;;;;;5011284;28;20271;-62
2023/02/03 03:17:06;;;;;;;8.80;8.13;;;9.10;99.90;;;;;;5010876;28;20598;-63
2023/02/03 03:19:36;;;;;;;8.50;6.00;;;9.10;99.90;;;;;;5011223;28;20214;-63
2023/02/03 03:22:06;;;;;;;8.70;8.20;;;9.10;99.90;;;;;;5011250;28;20579;-62
2023/02/03 03:24:37;;;;;;;6.30;6.00;;;9.10;99.90;;;;;;5013162;28;20522;-62
2023/02/03 03:27:21;;;;;;;6.57;6.27;;;9.10;99.90;;;;;;5014225;28;20180;-62
2023/02/03 03:29:59;;;;;;;6.07;5.73;;;9.10;99.90;;;;;;5014160;28;20231;-63
2023/02/03 03:32:26;;;;;;;6.53;6.03;;;9.10;99.90;;;;;;5014269;28;20536;-63
2023/02/03 03:34:54;;;;;;;6.30;5.70;;;9.10;99.90;;;;;;5014202;28;20219;-62
2023/02/03 03:37:40;;;;;;;6.10;5.67;;;9.10;99.90;;;;;;5014331;28;20180;-63
2023/02/03 03:40:17;;;;;;;6.70;6.37;;;9.10;99.90;;;;;;5014131;28;20207;-63
2023/02/03 03:43:11;;;;;;;6.00;5.57;;;9.10;99.90;;;;;;5013966;28;20199;-63
2023/02/03 03:45:43;;;;;;;6.37;5.97;;;9.10;99.90;;;;;;5011089;28;20208;-63
2023/02/03 03:48:15;;;;;;;6.93;6.33;;;9.10;99.90;;;;;;4994733;28;20729;-63
2023/02/03 03:50:46;;;;;;;6.70;5.30;;;9.10;99.90;;;;;;4994372;28;20172;-63
2023/02/03 03:53:14;;;;;;;6.77;6.40;;;9.10;99.90;;;;;;4994711;28;20227;-63
2023/02/03 03:55:43;;;;;;;7.03;6.43;;;9.10;99.90;;;;;;4994427;28;20184;-63
2023/02/03 03:58:13;;;;;;;6.60;6.30;;;9.10;99.90;;;;;;5013393;28;20251;-63
2023/02/03 04:00:40;;;;;;;6.27;5.97;;;9.10;99.90;;;;;;5013496;28;20600;-63
2023/02/03 04:03:20;;;;;;;7.77;7.00;;;9.10;99.90;;;;;;5013700;28;20175;-63
2023/02/03 04:05:45;;;;;;;5.63;5.43;;;9.10;99.90;;;;;;5013290;28;20637;-62
2023/02/03 04:08:11;;;;;;;7.20;6.27;;;9.10;99.90;;;;;;5013840;28;20216;-63
2023/02/03 04:10:39;;;;;;;9.50;6.33;;;9.10;99.90;;;;;;5013553;28;20172;-63
2023/02/03 04:13:06;;;;;;;5.53;5.23;;;9.10;99.90;;;;;;5013718;28;20172;-63
2023/02/03 04:15:33;;;;;;;6.43;6.13;;;9.10;99.90;;;;;;5013407;28;20235;-63
2023/02/03 04:18:00;;;;;;;6.80;6.40;;;9.10;99.90;;;;;;5013529;28;20204;-63
2023/02/03 04:20:27;;;;;;;6.57;6.23;;;9.10;99.90;;;;;;5013151;28;20326;-63
2023/02/03 04:22:52;;;;;;;7.87;6.17;;;9.20;99.90;;;;;;5013480;28;20259;-63
2023/02/03 04:25:18;;;;;;;6.03;5.67;;;9.10;99.90;;;;;;5013450;28;20283;-63
2023/02/03 04:27:44;;;;;;;6.33;6.03;;;9.10;99.90;;;;;;5013478;28;20173;-63
2023/02/03 04:30:10;;;;;;;6.37;5.73;;;9.20;99.90;;;;;;5012859;28;20177;-63
2023/02/03 04:32:36;;;;;;;6.40;6.10;;;9.20;99.90;;;;;;5013518;28;20186;-63
2023/02/03 04:35:03;;;;;;;6.30;6.00;;;9.20;99.90;;;;;;5012570;28;20195;-62
2023/02/03 04:37:29;;;;;;;6.13;5.83;;;9.20;99.90;;;;;;5013387;28;20179;-63
2023/02/03 04:39:56;;;;;;;6.10;5.80;;;9.20;99.90;;;;;;5012696;28;20184;-63
2023/02/03 04:42:22;;;;;;;6.10;5.80;;;9.20;99.90;;;;;;5013419;28;20724;-63
2023/02/03 04:44:48;;;;;;;6.40;6.00;;;9.20;99.90;;;;;;5012826;28;20200;-63
2023/02/03 04:47:14;;;;;;;6.20;5.90;;;9.20;99.90;;;;;;5013114;28;20226;-63
2023/02/03 04:49:40;;;;;;;6.27;5.87;;;9.20;99.90;;;;;;5012562;28;20183;-63
2023/02/03 04:52:06;;;;;;;5.93;5.63;;;9.20;99.90;;;;;;5013036;28;20173;-63
2023/02/03 04:54:31;;;;;;;6.17;5.87;;;9.20;99.90;;;;;;5013046;28;20706;-63
2023/02/03 04:56:57;;;;;;;5.97;5.57;;;9.20;99.90;;;;;;5012399;28;20256;-62
2023/02/03 04:59:22;;;;;;;5.50;5.20;;;9.20;99.90;;;;;;5012634;28;20199;-63
2023/02/03 05:01:48;;;;;;;7.00;5.93;;;9.20;99.90;;;;;;5012572;28;20184;-63
2023/02/03 05:04:14;;;;;;;5.77;5.50;;;9.20;99.90;;;;;;5012879;28;20164;-63
2023/02/03 05:06:39;;;;;;;9.87;9.23;;;9.20;99.90;;;;;;5011215;28;20241;-63
2023/02/03 05:09:05;;;;;;;6.17;5.40;;;9.20;99.90;;;;;;5012411;28;20180;-63
2023/02/03 05:11:31;;;;;;;6.83;6.07;;;9.20;99.90;;;;;;5012459;28;20266;-63
2023/02/03 05:13:57;;;;;;;6.93;5.60;;;9.20;99.90;;;;;;5012531;28;20184;-63
2023/02/03 05:16:22;;;;;;;7.77;7.27;;;9.20;99.90;;;;;;5011109;28;20196;-63
2023/02/03 05:18:48;;;;;;;6.20;5.40;;;9.20;99.90;;;;;;5012482;28;20652;-63
2023/02/03 05:21:14;;;;;;;6.17;5.50;;;9.20;99.90;;;;;;5011920;28;20173;-63
2023/02/03 05:23:39;;;;;;;5.93;5.53;;;9.20;99.90;;;;;;5012749;28;20176;-62
2023/02/03 05:26:05;;;;;;;10.27;6.97;;;9.20;99.90;;;;;;5012146;28;20556;-63
2023/02/03 05:28:30;;;;;;;6.23;5.80;;;9.20;99.90;;;;;;5012509;28;20180;-61
2023/02/03 05:31:01;;;;;;;7.77;7.17;;;9.20;99.90;;;;;;5011803;28;20176;-62
2023/02/03 05:33:27;;;;;;;6.67;6.37;;;9.20;99.90;;;;;;5012843;28;20187;-62
2023/02/03 05:35:52;;;;;;;5.43;5.23;;;9.20;99.90;;;;;;5011993;28;20206;-62
2023/02/03 05:38:18;;;;;;;9.00;8.40;;;9.20;99.90;;;;;;5012270;28;20631;-63
2023/02/03 05:43:30;;;;;;;6.90;6.60;;;9.20;99.90;;;;;;5012561;28;20179;-62
2023/02/03 05:46:02;;;;;;;5.70;5.40;;;9.20;99.90;;;;;;5011477;28;20196;-63
2023/02/03 05:48:28;;;;;;;5.43;5.20;;;9.20;99.90;;;;;;5012158;28;20176;-63
2023/02/03 05:50:54;;;;;;;7.97;5.73;;;9.20;99.90;;;;;;5011356;28;20207;-63
2023/02/03 05:53:19;;;;;;;5.87;5.60;;;9.20;99.90;;;;;;5012172;28;20202;-62
2023/02/03 05:55:45;;;;;;;5.27;4.97;;;9.10;99.90;;;;;;5011966;28;20784;-63
2023/02/03 05:58:10;;;;;;;6.10;5.80;;;9.20;99.90;;;;;;5011778;28;20295;-63
2023/02/03 06:00:36;;;;;;;6.37;6.00;;;9.20;99.90;;;;;;5011297;28;20187;-63
2023/02/03 06:03:02;;;;;;;6.40;6.10;;;9.20;99.90;;;;;;5011854;28;20575;-63
2023/02/03 06:05:30;;;;;;;6.03;5.80;;;9.20;99.90;;;;;;5011264;28;20204;-63
2023/02/03 06:07:55;;;;;;;7.37;6.03;;;9.20;99.90;;;;;;5011930;28;20184;-63
2023/02/03 06:10:21;;;;;;;6.03;5.53;;;9.20;99.90;;;;;;5011658;28;20646;-63
2023/02/03 06:12:48;;;;;;;5.90;5.60;;;9.20;99.90;;;;;;5012138;28;20215;-62
2023/02/03 06:15:14;;;;;;;6.17;5.77;;;9.20;99.90;;;;;;5011843;28;20356;-63
2023/02/03 06:17:43;;;;;;;6.23;5.80;;;9.20;99.90;;;;;;5011810;28;20172;-63
2023/02/03 06:20:11;;;;;;;5.77;5.47;;;9.20;99.90;;;;;;5011036;28;20180;-63
2023/02/03 06:22:36;;;;;;;5.90;5.60;;;9.20;99.90;;;;;;5011758;28;20179;-63
2023/02/03 06:25:02;;;;;;;8.63;8.23;;;9.20;99.90;;;;;;5011160;28;20200;-62
2023/02/03 06:27:28;;;;;;;6.37;6.00;;;9.20;99.90;;;;;;5011670;28;20174;-61
2023/02/03 06:29:53;;;;;;;8.37;6.83;;;9.20;99.90;;;;;;5011086;28;20219;-63
2023/02/03 06:32:19;;;;;;;6.53;6.20;;;9.20;99.90;;;;;;5011687;28;20188;-62
2023/02/03 06:34:45;;;;;;;5.00;4.80;;;9.20;99.90;;;;;;5011259;28;20206;-63
2023/02/03 06:37:10;;;;;;;6.97;6.27;;;9.20;99.90;;;;;;5011612;28;20263;-63
2023/02/03 06:39:36;;;;;;;6.47;5.90;;;9.20;99.90;;;;;;5011134;28;20212;-62
2023/02/03 06:42:01;;;;;;;7.47;6.47;;;9.20;99.90;;;;;;5011314;28;20654;-63
2023/02/03 06:44:27;;;;;;;6.70;6.40;;;9.20;99.90;;;;;;5011315;28;20250;-61
2023/02/03 06:46:53;;;;;;;5.90;5.43;;;9.20;99.90;;;;;;5011368;28;20230;-62
2023/02/03 06:49:18;;;;;;;6.10;5.90;;;9.20;99.90;;;;;;5011111;28;20588;-63
2023/02/03 06:51:44;;;;;;;7.10;5.83;;;9.20;99.90;;;;;;5011397;28;20172;-63
2023/02/03 06:54:11;;;;;;;5.30;5.10;;;9.20;99.90;;;;;;5011253;28;20605;-63
2023/02/03 06:56:37;;;;;;;6.23;5.93;;;9.20;99.90;;;;;;5011487;28;20612;-62
2023/02/03 06:59:03;;;;;;;7.47;7.07;;;9.20;99.90;;;;;;5013722;28;20266;-63
2023/02/03 07:01:29;;;;;;;6.33;6.03;;;9.20;99.90;;;;;;5015056;28;20218;-63
2023/02/03 07:03:57;;;;;;;7.50;7.10;;;9.20;99.90;;;;;;5014701;28;20178;-62
2023/02/03 07:06:27;;;;;;;7.27;6.90;;;9.20;99.90;;;;;;5015326;28;20204;-63
2023/02/03 07:08:54;;;;;;;8.43;8.03;;;9.20;99.90;;;;;;5014520;28;20251;-63
2023/02/03 07:11:20;;;;;;;11.50;11.00;;;9.20;99.90;;;;;;5014634;28;20196;-63
2023/02/03 07:13:45;;;;;;;5.77;5.47;;;9.20;99.90;;;;;;5014530;28;20184;-63
2023/02/03 07:16:11;;;;;;;5.87;5.57;;;9.20;99.90;;;;;;5014987;28;20207;-62
2023/02/03 07:18:37;;;;;;;5.50;5.00;;;9.20;99.90;;;;;;5014563;28;20756;-63
2023/02/03 07:21:04;;;;;;;5.43;5.17;;;9.20;99.90;;;;;;5014338;28;20180;-63
2023/02/03 07:23:30;;;;;;;5.37;5.07;;;9.20;99.90;;;;;;5013291;28;20281;-64
2023/02/03 07:26:01;;;;;;;5.40;5.00;;;9.30;99.90;;;;;;5014217;28;20219;-64
2023/02/03 07:28:27;;;;;;;5.97;5.57;;;9.30;99.90;;;;;;5014195;28;20164;-63
2023/02/03 07:30:52;;;;;;;5.27;4.97;;;9.30;99.90;;;;;;5013985;28;20187;-64
2023/02/03 07:33:19;;;;;;;6.00;5.50;;;9.30;99.90;;;;;;5014037;28;20179;-63
2023/02/03 07:35:54;;;;;;;8.47;8.07;;;9.30;99.90;;;;;;5014551;28;20249;-62
2023/02/03 07:38:20;;;;;;;7.27;6.87;;;9.30;99.90;;;;;;5014030;28;20199;-64
2023/02/03 07:40:45;;;;;;;6.57;6.00;;;9.30;99.90;;;;;;5013934;28;20188;-63
2023/02/03 07:43:11;;;;;;;7.17;5.70;;;9.30;99.90;;;;;;5012549;28;20654;-63
2023/02/03 07:45:37;;;;;;;7.60;6.30;;;9.30;99.90;;;;;;5014147;28;20685;-63
2023/02/03 07:48:02;;;;;;;5.43;5.20;;;9.40;99.90;;;;;;5013826;28;20172;-63
2023/02/03 07:50:28;;;;;;;6.17;5.83;;;9.40;99.90;;;;;;5013753;28;20251;-63
2023/02/03 07:52:54;;;;;;;8.10;7.60;;;9.40;99.90;;;;;;5013775;28;20195;-63
2023/02/03 07:55:21;;;;;;;8.00;6.40;;;9.40;99.90;;;;;;5013651;28;20188;-63
2023/02/03 07:57:46;;;;;;;6.47;5.97;;;9.40;99.90;;;;;;5012925;28;20176;-63
2023/02/03 08:00:14;;;;;;;6.03;5.77;;;9.40;99.90;;;;;;5013369;28;20634;-63
2023/02/03 08:02:40;;;;;;;5.93;5.20;;;9.40;99.90;;;;;;5013873;28;20181;-63
2023/02/03 08:05:06;;;;;;;5.53;5.30;;;9.40;99.90;;;;;;5012250;28;20211;-63
2023/02/03 08:07:32;;;;;;;6.23;5.70;;;9.40;99.90;;;;;;5013750;28;20172;-63
2023/02/03 08:09:58;;;;;;;7.27;6.67;;;9.50;99.90;;;;;;5012926;28;20188;-63
2023/02/03 08:12:23;;;;;;;6.80;6.50;;;9.50;99.90;;;;;;5012507;28;20176;-63
2023/02/03 08:14:49;;;;;;;7.03;6.53;;;9.50;99.90;;;;;;5012716;28;20286;-63
2023/02/03 08:17:14;;;;;;;5.90;5.50;;;9.50;99.90;;;;;;5013222;28;20176;-62
2023/02/03 08:19:40;;;;;;;7.57;7.00;;;9.50;99.90;;;;;;5013040;28;20207;-63
2023/02/03 08:22:06;;;;;;;5.97;5.50;;;9.50;99.90;;;;;;5013263;28;20180;-63
2023/02/03 08:24:32;;;;;;;5.40;5.20;;;9.50;99.90;;;;;;5013444;28;20175;-63
2023/02/03 08:26:58;;;;;;;8.60;6.00;;;9.40;99.90;;;;;;5012909;28;20702;-61
2023/02/03 08:29:24;;;;;;;7.90;7.50;;;9.40;99.90;;;;;;5013002;28;20302;-64
2023/02/03 08:31:49;;;;;;;5.97;5.67;;;9.30;99.90;;;;;;5012810;28;20731;-63
2023/02/03 08:34:15;;;;;;;8.43;5.80;;;9.30;99.90;;;;;;5013359;28;20187;-63
2023/02/03 08:36:42;;;;;;;5.63;5.33;;;9.20;99.90;;;;;;5012176;28;20215;-63
2023/02/03 08:39:08;;;;;;;5.83;5.53;;;9.20;99.90;;;;;;5012216;28;20354;-63
2023/02/03 08:41:34;;;;;;;6.33;5.83;;;9.20;99.90;;;;;;5013058;28;20653;-63
2023/02/03 08:44:00;;;;;;;7.83;7.53;;;9.30;99.90;;;;;;5012578;28;20537;-63
2023/02/03 08:46:25;;;;;;;5.93;5.63;;;9.30;99.90;;;;;;5012777;28;20184;-63
2023/02/03 08:48:55;;;;;;;6.27;5.67;;;9.30;99.90;;;;;;5012792;28;20246;-63
2023/02/03 08:51:20;;;;;;;5.80;5.30;;;9.30;99.90;;;;;;5012743;28;20179;-63
2023/02/03 08:53:46;;;;;;;5.17;4.97;;;9.30;99.90;;;;;;5012853;28;20258;-63
2023/02/03 08:56:12;;;;;;;6.30;5.77;;;9.40;99.90;;;;;;5012922;28;20196;-63
2023/02/03 08:58:38;;;;;;;5.50;5.10;;;9.40;99.90;;;;;;5012682;28;20543;-63
2023/02/03 09:01:07;;;;;;;5.70;5.40;;;9.40;99.90;;;;;;5011185;28;20176;-63
2023/02/03 09:03:32;;;;;;;5.80;5.23;;;9.40;99.90;;;;;;5012561;28;20183;-63
2023/02/03 09:05:59;;;;;;;8.83;6.00;;;9.50;99.90;;;;;;5010874;28;20207;-63
2023/02/03 09:08:25;;;;;;;5.03;4.83;;;9.50;99.90;;;;;;5012131;28;20315;-63
2023/02/03 09:10:50;;;;;;;6.23;6.03;;;9.50;99.90;;;;;;5011874;28;20251;-60
2023/02/03 09:13:16;;;;;;;5.83;5.43;;;9.50;99.90;;;;;;5012512;28;20183;-63
2023/02/03 09:15:41;;;;;;;9.53;6.63;;;9.50;99.90;;;;;;5012197;28;20204;-63
2023/02/03 09:18:07;;;;;;;5.43;5.13;;;9.40;99.90;;;;;;5012600;28;20214;-63
2023/02/03 09:20:32;;;;;;;10.80;6.03;;;9.30;99.90;;;;;;5009433;28;20176;-63
2023/02/03 09:22:59;;;;;;;6.87;6.57;;;9.30;99.90;;;;;;5011718;28;20633;-63
2023/02/03 09:25:24;;;;;;;5.87;5.37;;;9.30;99.90;;;;;;5012317;28;20604;-63
2023/02/03 09:27:50;;;;;;;6.30;5.97;;;9.30;99.90;;;;;;5012320;28;20172;-63
2023/02/03 09:30:16;;;;;;;6.10;5.80;;;9.30;99.90;;;;;;5012042;28;20183;-63
2023/02/03 09:32:42;;;;;;;6.40;6.10;;;9.40;99.90;;;;;;5012233;28;20266;-63
2023/02/03 09:35:07;;;;;;;8.53;7.90;;;9.30;99.90;;;;;;5011952;28;20275;-63
2023/02/03 09:37:33;;;;;;;6.27;5.97;;;9.30;99.90;;;;;;5012152;28;20164;-63
2023/02/03 09:39:58;;;;;;;6.77;6.10;;;9.30;99.90;;;;;;5011710;28;20578;-63
2023/02/03 09:42:33;;;;;;;7.90;7.60;;;9.30;99.90;;;;;;5012094;28;20263;-62
2023/02/03 09:45:23;;;;;;;11.10;6.53;;;9.30;99.90;;;;;;5011882;28;20188;-62
2023/02/03 09:47:52;;;;;;;6.17;5.77;;;9.20;99.90;;;;;;5012432;28;20175;-63
2023/02/03 09:50:24;;;;;;;8.83;5.47;;;9.20;99.90;;;;;;5011907;28;20264;-63
2023/02/03 09:52:50;;;;;;;9.70;9.10;;;9.20;99.90;;;;;;5010175;28;20234;-63
2023/02/03 09:55:16;;;;;;;6.33;5.93;;;9.20;99.90;;;;;;5011915;28;20184;-63
2023/02/03 09:57:55;;;;;;;5.70;5.40;;;9.20;99.90;;;;;;5011941;28;20626;-63
2023/02/03 10:00:40;;;;;;;7.40;7.10;;;9.20;99.90;;;;;;5011925;28;20184;-63
2023/02/03 10:03:12;;;;;;;5.90;5.60;;;9.10;99.90;;;;;;5011688;28;20165;-63
2023/02/03 10:05:48;;;;;;;6.27;5.97;;;8.90;99.90;;;;;;5011479;28;20269;-63
2023/02/03 10:08:35;;;;;;;8.03;7.63;;;8.80;99.90;;;;;;5000029;28;20202;-63
2023/02/03 10:11:22;;;;;;;6.00;5.73;;;8.70;99.90;;;;;;5004960;28;20191;-63
2023/02/03 10:14:14;;;;;;;5.93;5.63;;;8.70;99.90;;;;;;5011626;28;20180;-63
2023/02/03 10:17:07;;;;;;;6.57;6.27;;;8.60;99.90;;;;;;5011328;28;20734;-63
2023/02/03 10:19:49;;;;;;;7.17;6.40;;;8.60;99.90;;;;;;5011013;28;20291;-63
2023/02/03 10:22:23;;;;;;;5.87;5.63;;;8.60;99.90;;;;;;5011500;28;20184;-63
2023/02/03 10:25:02;;;;;;;7.90;7.57;;;8.60;99.90;;;;;;5009770;28;20287;-63
2023/02/03 10:27:30;;;;;;;7.83;7.07;;;8.60;99.90;;;;;;5011294;28;20526;-63
2023/02/03 10:30:15;;;;;;;9.03;8.60;;;8.50;99.90;;;;;;5010685;28;20176;-62
2023/02/03 10:32:41;;;;;;;6.43;5.83;;;8.50;99.90;;;;;;5012369;28;20533;-64
2023/02/03 10:35:11;;;;;;;11.83;6.77;;;8.50;99.90;;;;;;5015058;28;20234;-63
2023/02/03 10:37:48;;;;;;;7.60;7.10;;;8.50;99.90;;;;;;5015766;28;20176;-63
2023/02/03 10:40:15;;;;;;;7.03;6.73;;;8.50;99.90;;;;;;5015233;28;20187;-63
2023/02/03 10:45:32;;;;;;;7.20;6.70;;;8.60;99.90;;;;;;5015295;28;20288;-62
2023/02/03 10:47:58;;;;;;;6.60;6.30;;;8.60;99.90;;;;;;5015460;28;20172;-62
2023/02/03 10:50:30;;;;;;;8.23;7.10;;;8.60;99.90;;;;;;5014837;28;20227;-62
2023/02/03 10:53:18;;;;;;;7.10;6.57;;;8.60;99.90;;;;;;5015234;28;20275;-63
2023/02/03 10:56:12;;;;;;;5.23;4.93;;;8.60;99.90;;;;;;5013168;28;20204;-63
2023/02/03 10:58:45;;;;;;;7.43;6.93;;;8.60;99.90;;;;;;5007383;28;20286;-63
2023/02/03 11:01:14;;;;;;;8.10;7.60;;;8.60;99.90;;;;;;4995183;28;20531;-63
2023/02/03 11:04:02;;;;;;;7.17;6.77;;;8.60;99.90;;;;;;4999158;28;20172;-63
2023/02/03 11:06:28;;;;;;;6.50;6.20;;;8.60;99.90;;;;;;5015016;28;20200;-64
2023/02/03 11:08:54;;;;;;;6.67;6.27;;;8.70;99.90;;;;;;5014608;28;20223;-63
2023/02/03 11:11:30;;;;;;;6.83;6.33;;;8.70;99.90;;;;;;5014588;28;20181;-64
2023/02/03 11:14:01;;;;;;;7.37;6.77;;;8.80;99.90;;;;;;5014494;28;20179;-63
2023/02/03 11:16:28;;;;;;;13.10;12.23;;;8.80;99.90;;;;;;5014698;28;20702;-63
2023/02/03 11:19:09;;;;;;;7.63;7.23;;;8.90;99.90;;;;;;5014209;28;20200;-63
2023/02/03 11:21:37;;;;;;;7.47;7.00;;;8.90;99.90;;;;;;5014675;28;20175;-64
2023/02/03 11:24:17;;;;;;;12.37;11.83;;;9.00;99.90;;;;;;5014438;28;20227;-63
2023/02/03 11:26:49;;;;;;;8.50;7.97;;;9.00;99.90;;;;;;5014601;28;20192;-64
2023/02/03 11:29:28;;;;;;;12.20;11.57;;;9.10;99.90;;;;;;5013947;28;20199;-64
2023/02/03 11:31:56;;;;;;;8.33;7.93;;;9.10;99.90;;;;;;5014457;28;20176;-63
2023/02/03 11:34:35;;;;;;;8.07;7.47;;;9.20;99.90;;;;;;5014271;28;20173;-63
2023/02/03 11:37:36;;;;;;;7.23;6.83;;;9.30;99.90;;;;;;5014313;28;20176;-63
2023/02/03 11:40:11;;;;;;;7.20;6.70;;;9.40;99.90;;;;;;5013533;28;20237;-63
2023/02/03 11:42:40;;;;;;;7.57;6.97;;;9.40;99.90;;;;;;5014376;28;20168;-62
2023/02/03 11:45:25;;;;;;;6.67;6.37;;;9.40;99.90;;;;;;5012949;28;20720;-63
2023/02/03 11:48:46;;;;;;;6.93;6.63;;;9.40;99.90;;;;;;5014275;28;20172;-64
2023/02/03 11:51:42;;;;;;;7.87;7.53;;;9.40;99.90;;;;;;5009145;28;20188;-63
2023/02/03 11:54:22;;;;;;;7.67;7.07;;;9.40;99.90;;;;;;4994470;28;20180;-63
2023/02/03 11:57:11;;;;;;;7.60;7.17;;;9.40;99.90;;;;;;4996060;28;20235;-62
2023/02/03 12:00:03;;;;;;;6.83;6.43;;;9.40;99.90;;;;;;5013803;28;20693;-62
2023/02/03 12:02:53;;;;;;;7.83;7.13;;;9.50;99.90;;;;;;5010453;28;20669;-62
2023/02/03 12:05:37;;;;;;;8.17;7.53;;;9.50;99.90;;;;;;5013561;28;20307;-63
2023/02/03 12:08:21;;;;;;;7.27;6.77;;;9.50;99.90;;;;;;5013237;28;20180;-62
2023/02/03 12:10:50;;;;;;;6.87;6.37;;;9.50;99.90;;;;;;5013430;28;20164;-62
2023/02/03 12:13:31;;;;;;;6.50;6.00;;;9.50;99.90;;;;;;5013737;28;20556;-63
2023/02/03 12:15:56;;;;;;;7.60;6.90;;;9.60;99.90;;;;;;5013579;28;20627;-62
2023/02/03 12:18:45;;;;;;;7.57;6.80;;;9.60;99.90;;;;;;5013717;28;20204;-63
2023/02/03 12:21:26;;;;;;;9.30;7.03;;;9.60;99.90;;;;;;5012833;28;20199;-63
2023/02/03 12:24:00;;;;;;;7.00;6.40;;;9.70;99.90;;;;;;5013738;28;20168;-62
2023/02/03 12:26:37;;;;;;;7.17;6.83;;;9.70;99.90;;;;;;5013373;28;20191;-63
2023/02/03 12:29:18;;;;;;;12.43;7.13;;;9.70;99.90;;;;;;4993859;28;20229;-62
2023/02/03 12:31:58;;;;;;;6.87;6.50;;;9.70;99.90;;;;;;5008671;28;20176;-63
2023/02/03 12:34:41;;;;;;;6.53;6.07;;;9.70;99.90;;;;;;5013537;28;20696;-63
2023/02/03 12:37:13;;;;;;;7.50;7.00;;;9.70;99.90;;;;;;5013016;28;20184;-63
2023/02/03 12:39:52;;;;;;;8.13;7.43;;;9.70;99.90;;;;;;5013284;28;20181;-63
2023/02/03 12:42:28;;;;;;;6.83;6.43;;;9.70;99.90;;;;;;5013626;28;20175;-63
2023/02/03 12:45:11;;;;;;;7.77;7.03;;;9.70;99.90;;;;;;5014002;28;20216;-65
2023/02/03 12:47:55;;;;;;;6.77;6.37;;;9.70;99.90;;;;;;5013445;28;20184;-63
2023/02/03 12:50:44;;;;;;;6.80;6.40;;;9.70;99.90;;;;;;5013121;28;20609;-63
2023/02/03 12:53:23;;;;;;;7.53;6.93;;;9.70;99.90;;;;;;5012998;28;20177;-63
2023/02/03 12:56:17;;;;;;;6.90;6.40;;;9.70;99.90;;;;;;5012680;28;20192;-62
2023/02/03 12:58:48;;;;;;;6.10;5.67;;;9.70;99.90;;;;;;5012051;28;20278;-63
2023/02/03 13:01:20;;;;;;;7.57;6.87;;;9.70;99.90;;;;;;5012856;28;20168;-62
2023/02/03 13:04:28;;;;;;;5.60;5.20;;;9.70;99.90;;;;;;5012447;28;20653;-62
2023/02/03 13:07:10;;;;;;;7.53;7.03;;;9.70;99.90;;;;;;5013206;28;20179;-63
2023/02/03 13:09:58;;;;;;;6.10;5.60;;;9.70;99.90;;;;;;5012203;28;20176;-63
2023/02/03 13:12:40;;;;;;;7.60;7.10;;;9.70;99.90;;;;;;5013101;28;20180;-63
2023/02/03 13:15:20;;;;;;;6.30;6.00;;;9.70;99.90;;;;;;5012237;28;20239;-61
2023/02/03 13:18:09;;;;;;;7.17;6.77;;;9.70;99.90;;;;;;5012387;28;20176;-63
2023/02/03 13:20:36;;;;;;;8.90;8.37;;;9.70;99.90;;;;;;4992394;28;20195;-63