Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:23;;;;;;;77.90;41.30;;;;;;;0.50;100.00;99551.72;4958783;28;20500;-91
2023/12/09 00:03:48;;;;;;;75.20;40.78;;;;;;;0.61;100.00;99557.63;4958796;28;20035;-90
2023/12/09 00:06:13;;;;;;;74.55;42.25;;;;;;;0.72;100.00;99571.22;4958770;28;20030;-90
2023/12/09 00:08:39;;;;;;;86.80;47.53;;;;;;;0.64;100.00;99552.50;4958825;28;20030;-90
2023/12/09 00:11:04;;;;;;;81.70;46.35;;;;;;;0.74;100.00;99563.50;4958736;28;20054;-90
2023/12/09 00:13:33;;;;;;;83.32;47.08;;;;;;;0.78;100.00;99561.78;4958313;28;20034;-89
2023/12/09 00:15:59;;;;;;;80.10;45.67;;;;;;;0.79;100.00;99563.47;4958630;28;20026;-90
2023/12/09 00:18:24;;;;;;;127.30;59.08;;;;;;;0.78;100.00;99557.50;4958344;28;20034;-90
2023/12/09 00:20:50;;;;;;;154.98;68.10;;;;;;;0.71;100.00;99550.72;4958785;28;20030;-90
2023/12/09 00:23:15;;;;;;;134.35;65.28;;;;;;;0.73;100.00;99549.00;4958265;28;20059;-90
2023/12/09 00:25:41;;;;;;;110.22;54.65;;;;;;;0.74;100.00;99548.97;4958564;28;20029;-90
2023/12/09 00:28:06;;;;;;;99.55;51.20;;;;;;;0.62;100.00;99530.28;4958450;28;20030;-90
2023/12/09 00:30:31;;;;;;;96.45;52.35;;;;;;;0.64;100.00;99544.78;4958327;28;20022;-90
2023/12/09 00:32:57;;;;;;;86.57;48.97;;;;;;;0.58;100.00;99543.97;4958291;28;20154;-90
2023/12/09 00:35:22;;;;;;;85.28;48.92;;;;;;;0.65;100.00;99566.16;4957726;28;20034;-90
2023/12/09 00:37:47;;;;;;;92.40;49.97;;;;;;;0.63;100.00;99545.66;4958177;28;20084;-90
2023/12/09 00:40:13;;;;;;;100.32;49.05;;;;;;;0.72;100.00;99557.56;4958220;28;20085;-90
2023/12/09 00:42:38;;;;;;;94.57;49.40;;;;;;;0.30;100.00;99492.13;4958404;28;20058;-90
2023/12/09 00:45:05;;;;;;;91.95;48.38;;;;;;;0.74;100.00;99560.94;4957330;28;20154;-89
2023/12/09 00:47:30;;;;;;;83.65;46.47;;;;;;;0.61;100.00;99538.84;4957840;28;20065;-91
2023/12/09 00:49:55;;;;;;;85.70;45.05;;;;;;;0.68;100.00;99556.72;4957834;28;20058;-90
2023/12/09 00:52:21;;;;;;;80.90;45.25;;;;;;;0.83;100.00;99573.69;4957909;28;20034;-89
2023/12/09 00:54:47;;;;;;;86.45;48.33;;;;;;;0.80;100.00;99565.16;4958245;28;20085;-90
2023/12/09 00:57:12;;;;;;;87.18;47.72;;;;;;;0.78;100.00;99554.09;4957804;28;20081;-90
2023/12/09 00:59:37;;;;;;;94.93;51.67;;;;;;;0.82;100.00;99571.13;4957618;28;20058;-90
2023/12/09 01:02:03;;;;;;;95.35;49.00;;;;;;;0.84;100.00;99564.28;4957780;28;20062;-89
2023/12/09 01:04:28;;;;;;;102.97;52.38;;;;;;;0.79;100.00;99553.22;4957619;28;20038;-90
2023/12/09 01:06:53;;;;;;;125.00;60.55;;;;;;;0.82;100.00;99561.72;4958222;28;20031;-89
2023/12/09 01:09:19;;;;;;;113.70;55.90;;;;;;;0.88;100.00;99561.66;4957492;28;20030;-88
2023/12/09 01:11:45;;;;;;;104.03;51.30;;;;;;;0.92;100.00;99578.72;4958148;28;20038;-91
2023/12/09 01:14:11;;;;;;;88.90;45.80;;;;;;;0.80;100.00;99549.78;4957619;28;20500;-89
2023/12/09 01:16:36;;;;;;;78.63;41.50;;;;;;;0.98;100.00;99575.28;4957386;28;20035;-90
2023/12/09 01:19:02;;;;;;;67.60;39.80;;;;;;;0.92;100.00;99560.78;4957436;28;20027;-90
2023/12/09 01:21:28;;;;;;;63.78;36.75;;;;;;;0.99;100.00;99575.25;4957124;28;20452;-91
2023/12/09 01:23:53;;;;;;;60.65;35.83;;;;;;;0.84;100.00;99554.84;4957578;28;20118;-89
2023/12/09 01:26:18;;;;;;;62.92;33.60;;;;;;;0.87;100.00;99562.53;4957274;28;20034;-90
2023/12/09 01:28:44;;;;;;;52.33;31.75;;;;;;;0.86;100.00;99563.41;4957387;28;20113;-90
2023/12/09 01:31:09;;;;;;;53.65;31.88;;;;;;;0.93;100.00;99564.22;4957349;28;20031;-89
2023/12/09 01:33:37;;;;;;;55.60;33.58;;;;;;;1.00;100.00;99568.41;4957013;28;20062;-90
2023/12/09 01:36:02;;;;;;;55.22;33.13;;;;;;;0.93;100.00;99556.53;4957446;28;20034;-90
2023/12/09 01:38:27;;;;;;;62.08;36.78;;;;;;;0.98;100.00;99560.72;4956902;28;20062;-91
2023/12/09 01:40:54;;;;;;;70.05;39.05;;;;;;;0.75;100.00;99519.06;4957415;28;20030;-89
2023/12/09 01:43:19;;;;;;;62.80;37.13;;;;;;;0.87;100.00;99543.75;4956884;28;20026;-89
2023/12/09 01:45:45;;;;;;;55.22;34.33;;;;;;;1.01;100.00;99557.28;4957649;28;20026;-90
2023/12/09 01:48:10;;;;;;;54.65;32.35;;;;;;;1.05;100.00;99566.63;4958584;28;20026;-90
2023/12/09 01:50:36;;;;;;;54.28;31.30;;;;;;;0.98;100.00;99552.19;4958444;28;20526;-89
2023/12/09 01:53:01;;;;;;;49.80;30.45;;;;;;;0.81;100.00;99541.25;4958871;28;20071;-89
2023/12/09 01:55:27;;;;;;;48.50;28.50;;;;;;;0.67;100.00;99528.53;4959028;28;20023;-90
2023/12/09 01:57:53;;;;;;;49.50;29.63;;;;;;;0.64;100.00;99536.25;4964518;28;20039;-90
2023/12/09 02:00:19;;;;;;;50.90;30.20;;;;;;;0.69;100.00;99549.88;4967213;28;20030;-90
2023/12/09 02:02:45;;;;;;;54.25;29.98;;;;;;;0.67;100.00;99551.59;4969309;28;20031;-90
2023/12/09 02:05:11;;;;;;;53.05;31.38;;;;;;;0.59;100.00;99546.56;4962021;28;20058;-90
2023/12/09 02:07:36;;;;;;;54.83;32.05;;;;;;;0.68;100.00;99558.44;4957019;28;20030;-90
2023/12/09 02:10:03;;;;;;;50.83;30.45;;;;;;;0.70;100.00;99562.69;4956718;28;20030;-89
2023/12/09 02:12:47;;;;;;;47.13;29.02;;;;;;;0.62;100.00;99554.19;4956592;28;20048;-90
2023/12/09 02:15:27;;;;;;;48.20;28.52;;;;;;;0.65;100.00;99563.59;4956165;28;20041;-88
2023/12/09 02:17:54;;;;;;;47.63;29.70;;;;;;;0.64;100.00;99570.44;4956796;28;20033;-90
2023/12/09 02:20:19;;;;;;;52.28;31.15;;;;;;;0.62;100.00;99563.59;4956251;28;20042;-89
2023/12/09 02:22:45;;;;;;;50.22;29.58;;;;;;;0.57;100.00;99550.81;4956560;28;20488;-90
2023/12/09 02:25:10;;;;;;;48.70;28.52;;;;;;;0.63;100.00;99560.16;4956026;28;20035;-90
2023/12/09 02:27:47;;;;;;;43.90;27.02;;;;;;;0.64;100.00;99560.19;4956059;28;20508;-90
2023/12/09 02:30:34;;;;;;;45.60;28.20;;;;;;;0.65;100.00;99551.63;4956530;28;20034;-89
2023/12/09 02:33:00;;;;;;;46.05;26.40;;;;;;;0.62;100.00;99555.91;4956192;28;20054;-90
2023/12/09 02:35:29;;;;;;;42.67;26.60;;;;;;;0.70;100.00;99560.13;4955825;28;20062;-90
2023/12/09 02:37:55;;;;;;;49.80;28.02;;;;;;;0.27;100.00;99490.41;4955953;28;20051;-90
2023/12/09 02:40:22;;;;;;;47.58;27.95;;;;;;;0.61;100.00;99559.34;4955827;28;20037;-89
2023/12/09 02:42:49;;;;;;;48.28;28.50;;;;;;;0.42;100.00;99509.94;4956206;28;20404;-90
2023/12/09 02:45:18;;;;;;;43.47;27.75;;;;;;;0.62;100.00;99540.53;4955812;28;20418;-89
2023/12/09 02:47:46;;;;;;;52.90;29.63;;;;;;;0.62;100.00;99537.97;4955790;28;20027;-88
2023/12/09 02:50:11;;;;;;;47.45;29.00;;;;;;;0.57;100.00;99537.16;4955980;28;20035;-89
2023/12/09 02:52:36;;;;;;;46.33;28.55;;;;;;;0.66;100.00;99550.75;4955469;28;20034;-89
2023/12/09 02:55:02;;;;;;;49.53;29.95;;;;;;;0.79;100.00;99559.19;4956014;28;20097;-89
2023/12/09 02:57:27;;;;;;;49.28;29.52;;;;;;;0.65;100.00;99543.94;4931809;29;20529;-89
2023/12/09 02:59:53;;;;;;;45.92;28.77;;;;;;;0.81;100.00;99562.59;4916389;29;20565;-90
2023/12/09 03:02:18;;;;;;;51.13;29.48;;;;;;;0.79;100.00;99561.75;4916520;29;20055;-90
2023/12/09 03:04:43;;;;;;;51.97;31.88;;;;;;;0.68;100.00;99564.41;4932220;29;20126;-90
2023/12/09 03:07:09;;;;;;;51.63;30.45;;;;;;;0.64;100.00;99559.31;4932099;29;20035;-89
2023/12/09 03:09:34;;;;;;;51.15;30.08;;;;;;;0.54;100.00;99540.59;4915951;29;20039;-90
2023/12/09 03:11:59;;;;;;;55.35;32.72;;;;;;;0.67;100.00;99549.88;4916300;29;20043;-90
2023/12/09 03:14:25;;;;;;;53.95;32.05;;;;;;;0.72;100.00;99550.72;4916238;29;20031;-89
2023/12/09 03:16:50;;;;;;;58.13;31.90;;;;;;;0.72;100.00;99562.69;4932356;29;20094;-90
2023/12/09 03:19:15;;;;;;;55.35;31.90;;;;;;;0.71;100.00;99560.97;4893730;29;20059;-90
2023/12/09 03:21:41;;;;;;;53.45;33.72;;;;;;;0.66;100.00;99552.47;4878542;29;20139;-90
2023/12/09 03:24:06;;;;;;;52.67;30.58;;;;;;;0.67;100.00;99555.00;4878618;29;20072;-89
2023/12/09 03:26:31;;;;;;;55.67;32.05;;;;;;;0.66;100.00;99553.31;4878427;29;20036;-90
2023/12/09 03:28:57;;;;;;;70.05;40.53;;;;;;;0.56;100.00;99533.75;4905212;29;20564;-90
2023/12/09 03:31:22;;;;;;;74.35;44.33;;;;;;;0.55;100.00;99541.44;4931904;29;20509;-90
2023/12/09 03:33:47;;;;;;;70.60;42.70;;;;;;;0.68;100.00;99556.72;4931854;29;20082;-90
2023/12/09 03:36:16;;;;;;;76.30;44.30;;;;;;;0.63;100.00;99531.97;4916350;29;20069;-90
2023/12/09 03:38:41;;;;;;;69.65;43.95;;;;;;;0.67;100.00;99546.47;4931549;29;20079;-89
2023/12/09 03:41:07;;;;;;;60.10;35.53;;;;;;;0.64;100.00;99546.50;4931666;29;20414;-90
2023/12/09 03:43:33;;;;;;;60.42;35.72;;;;;;;0.61;100.00;99528.59;4931753;29;20532;-90
2023/12/09 03:45:59;;;;;;;56.47;34.65;;;;;;;0.75;100.00;99557.50;4931936;29;20043;-89
2023/12/09 03:48:28;;;;;;;53.85;31.58;;;;;;;0.70;100.00;99539.59;4931647;29;20164;-91
2023/12/09 03:50:54;;;;;;;58.72;34.25;;;;;;;0.69;100.00;99550.72;4931825;29;20071;-89
2023/12/09 03:53:19;;;;;;;58.92;34.40;;;;;;;0.72;100.00;99548.16;4931638;29;20088;-89
2023/12/09 03:55:45;;;;;;;61.95;35.20;;;;;;;0.70;100.00;99556.69;4935803;28;20119;-90
2023/12/09 03:58:10;;;;;;;64.57;35.45;;;;;;;0.69;100.00;99550.72;4972979;28;20038;-91
2023/12/09 04:00:36;;;;;;;62.67;36.38;;;;;;;0.63;100.00;99543.09;4955113;28;20404;-90
2023/12/09 04:03:02;;;;;;;60.28;35.55;;;;;;;0.56;100.00;99532.91;4955410;28;20023;-90
2023/12/09 04:05:28;;;;;;;56.83;33.55;;;;;;;0.53;100.00;99517.56;4954958;28;20026;-90
2023/12/09 04:07:53;;;;;;;57.03;32.33;;;;;;;0.66;100.00;99537.94;4955233;28;20477;-89
2023/12/09 04:10:18;;;;;;;55.20;33.08;;;;;;;0.66;100.00;99544.78;4955295;28;20026;-90
2023/12/09 04:12:44;;;;;;;58.97;32.80;;;;;;;0.68;100.00;99550.75;4955126;28;20061;-90
2023/12/09 04:15:11;;;;;;;55.05;30.92;;;;;;;0.66;100.00;99542.22;4955092;28;20121;-89
2023/12/09 04:17:37;;;;;;;51.47;30.63;;;;;;;0.60;100.00;99525.19;4955024;28;20027;-90
2023/12/09 04:20:04;;;;;;;54.70;32.35;;;;;;;0.80;100.00;99552.34;4955918;28;20559;-90
2023/12/09 04:22:30;;;;;;;52.75;32.28;;;;;;;0.79;100.00;99548.09;4958189;28;20030;-90
2023/12/09 04:24:55;;;;;;;47.38;29.52;;;;;;;0.79;100.00;99554.06;4958514;28;20043;-89
2023/12/09 04:27:20;;;;;;;48.75;32.08;;;;;;;0.61;100.00;99524.31;4958377;28;20026;-90
2023/12/09 04:29:46;;;;;;;51.95;31.27;;;;;;;0.83;100.00;99547.19;4958149;28;20042;-89
2023/12/09 04:32:11;;;;;;;45.08;27.48;;;;;;;0.94;100.00;99559.06;4958384;28;20143;-89
2023/12/09 04:34:38;;;;;;;48.15;28.27;;;;;;;0.85;100.00;99532.66;4974127;28;20045;-90
2023/12/09 04:37:03;;;;;;;49.13;28.63;;;;;;;0.63;100.00;99507.22;4958103;28;20058;-89
2023/12/09 04:39:29;;;;;;;46.13;26.80;;;;;;;0.84;100.00;99528.38;4975487;28;20141;-89
2023/12/09 04:41:54;;;;;;;50.08;29.67;;;;;;;0.82;100.00;99530.13;4958245;28;20393;-89
2023/12/09 04:44:22;;;;;;;50.45;31.75;;;;;;;0.84;100.00;99536.06;4958131;28;20042;-89
2023/12/09 04:46:48;;;;;;;52.17;30.20;;;;;;;0.85;100.00;99536.06;4958297;28;20507;-89
2023/12/09 04:49:13;;;;;;;48.35;30.45;;;;;;;0.83;100.00;99535.22;4957899;28;20027;-90
2023/12/09 04:51:39;;;;;;;46.55;27.95;;;;;;;0.66;100.00;99512.28;4957710;28;20578;-89
2023/12/09 04:54:04;;;;;;;48.53;30.10;;;;;;;0.87;100.00;99546.31;4958128;28;20033;-90
2023/12/09 04:56:30;;;;;;;49.17;29.13;;;;;;;0.79;100.00;99542.97;4957988;28;20026;-90
2023/12/09 04:58:55;;;;;;;46.47;27.92;;;;;;;0.64;100.00;99524.28;4958108;28;20507;-90
2023/12/09 05:01:21;;;;;;;44.50;26.75;;;;;;;0.70;100.00;99542.16;4934131;29;20042;-89
2023/12/09 05:03:47;;;;;;;44.92;26.10;;;;;;;0.58;100.00;99514.06;4918164;29;20382;-89
2023/12/09 05:06:12;;;;;;;45.47;28.00;;;;;;;0.69;100.00;99545.59;4918325;29;20032;-90
2023/12/09 05:08:41;;;;;;;45.70;26.50;;;;;;;0.69;100.00;99537.06;4918011;29;20047;-89
2023/12/09 05:11:07;;;;;;;43.50;26.35;;;;;;;0.71;100.00;99546.44;4918095;29;20091;-88
2023/12/09 05:13:33;;;;;;;47.10;27.95;;;;;;;0.56;100.00;99518.38;4918116;29;20502;-88
2023/12/09 05:15:58;;;;;;;44.42;26.92;;;;;;;0.65;100.00;99535.38;4918154;29;20057;-89
2023/12/09 05:18:24;;;;;;;45.83;26.80;;;;;;;0.69;100.00;99542.19;4917999;29;20032;-89
2023/12/09 05:20:49;;;;;;;42.15;26.55;;;;;;;0.48;100.00;99505.63;4917849;29;20039;-88
2023/12/09 05:23:15;;;;;;;45.10;26.45;;;;;;;0.72;100.00;99555.84;4918032;29;20060;-90
2023/12/09 05:25:40;;;;;;;43.53;25.48;;;;;;;0.65;100.00;99540.53;4933629;29;20032;-89
2023/12/09 05:28:05;;;;;;;42.03;26.08;;;;;;;0.52;100.00;99523.53;4917942;29;20082;-89
2023/12/09 05:30:31;;;;;;;40.08;24.50;;;;;;;0.62;100.00;99532.84;4933138;29;20032;-89
2023/12/09 05:32:57;;;;;;;39.58;26.00;;;;;;;0.72;100.00;99547.31;4947306;28;20395;-89
2023/12/09 05:35:23;;;;;;;49.90;28.83;;;;;;;0.59;100.00;99530.28;4956950;28;20074;-89
2023/12/09 05:37:48;;;;;;;44.42;27.15;;;;;;;0.61;100.00;99526.03;4956869;28;20136;-89
2023/12/09 05:40:14;;;;;;;43.05;25.58;;;;;;;0.60;100.00;99527.75;4974470;28;20387;-89
2023/12/09 05:42:39;;;;;;;48.67;26.65;;;;;;;0.74;100.00;99548.13;4956838;28;20026;-89
2023/12/09 05:45:05;;;;;;;44.03;25.58;;;;;;;0.66;100.00;99535.38;4957299;28;20018;-89
2023/12/09 05:47:30;;;;;;;40.97;24.88;;;;;;;0.52;100.00;99519.25;4956961;28;20030;-89
2023/12/09 05:49:56;;;;;;;43.20;26.42;;;;;;;0.69;100.00;99543.03;4956553;28;20121;-88
2023/12/09 05:52:21;;;;;;;42.13;25.85;;;;;;;0.86;100.00;99554.88;4956947;28;20093;-89
2023/12/09 05:54:47;;;;;;;46.70;26.75;;;;;;;0.82;100.00;99551.47;4956400;28;20506;-89
2023/12/09 05:57:12;;;;;;;39.72;23.52;;;;;;;0.54;100.00;99509.84;4956722;28;20031;-90
2023/12/09 05:59:38;;;;;;;41.83;25.83;;;;;;;0.81;100.00;99549.78;4956700;28;20027;-89
2023/12/09 06:02:04;;;;;;;42.80;25.17;;;;;;;0.71;100.00;99519.94;4956679;28;20436;-89
2023/12/09 06:04:29;;;;;;;44.25;25.90;;;;;;;0.80;100.00;99540.41;4956450;28;20030;-88
2023/12/09 06:06:55;;;;;;;41.53;26.80;;;;;;;0.71;100.00;99525.91;4956317;28;20138;-89
2023/12/09 06:09:20;;;;;;;45.75;27.45;;;;;;;0.84;100.00;99538.63;4956440;28;20034;-89
2023/12/09 06:11:45;;;;;;;42.75;26.25;;;;;;;0.83;100.00;99552.31;4973771;28;20035;-89
2023/12/09 06:14:11;;;;;;;47.15;27.42;;;;;;;0.75;100.00;99537.00;4956416;28;20030;-89
2023/12/09 06:16:36;;;;;;;48.65;28.23;;;;;;;0.75;100.00;99544.69;4956006;28;20026;-89
2023/12/09 06:19:01;;;;;;;46.03;28.13;;;;;;;0.66;100.00;99524.25;4956129;28;20054;-89
2023/12/09 06:21:27;;;;;;;44.60;28.08;;;;;;;0.81;100.00;99552.34;4956197;28;20031;-90
2023/12/09 06:23:52;;;;;;;52.70;30.10;;;;;;;0.81;100.00;99562.59;4956097;28;20447;-89
2023/12/09 06:26:19;;;;;;;44.38;27.17;;;;;;;0.83;100.00;99562.56;4956335;28;20026;-89
2023/12/09 06:28:45;;;;;;;43.90;24.13;;;;;;;0.68;100.00;99540.50;4956030;28;20027;-89
2023/12/09 06:31:10;;;;;;;44.53;25.50;;;;;;;0.74;100.00;99545.56;4955961;28;20495;-89
2023/12/09 06:33:36;;;;;;;42.30;25.15;;;;;;;0.80;100.00;99562.59;4955975;28;20033;-89
2023/12/09 06:36:01;;;;;;;44.55;25.38;;;;;;;0.77;100.00;99555.78;4932519;29;20206;-88
2023/12/09 06:38:27;;;;;;;43.85;25.05;;;;;;;0.93;100.00;99571.91;4916443;29;20044;-89
2023/12/09 06:40:52;;;;;;;44.22;25.02;;;;;;;0.94;100.00;99571.03;4932294;29;20410;-90
2023/12/09 06:43:18;;;;;;;39.63;24.17;;;;;;;0.91;100.00;99553.94;4931947;29;20525;-89
2023/12/09 06:45:43;;;;;;;42.63;24.13;;;;;;;1.02;100.00;99571.81;4916450;29;20082;-88
2023/12/09 06:48:08;;;;;;;48.05;28.23;;;;;;;0.96;100.00;99556.47;4932423;29;20179;-89
2023/12/09 06:50:34;;;;;;;63.60;34.60;;;;;;;0.89;100.00;99549.72;4932276;29;20118;-89
2023/12/09 06:53:00;;;;;;;102.90;45.17;;;;;;;0.99;100.00;99572.69;4916625;29;20079;-90
2023/12/09 06:55:26;;;;;;;109.88;46.75;;;;;;;0.97;100.00;99565.88;4932428;29;20576;-91
2023/12/09 06:57:51;;;;;;;88.22;39.90;;;;;;;1.03;100.00;99575.22;4916373;29;20182;-91
2023/12/09 07:00:17;;;;;;;92.78;38.63;;;;;;;0.97;100.00;99569.31;4916619;29;20118;-89
2023/12/09 07:02:42;;;;;;;89.32;38.33;;;;;;;1.03;100.00;99564.97;4916290;29;20067;-90
2023/12/09 07:05:11;;;;;;;198.65;66.63;;;;;;;1.05;100.00;99576.91;4916223;29;20063;-89
2023/12/09 07:07:36;;;;;;;193.13;66.05;;;;;;;1.04;100.00;99574.34;4945702;28;20108;-90
2023/12/09 07:10:05;;;;;;;139.65;51.40;;;;;;;0.78;100.00;99547.25;4956306;28;20035;-90
2023/12/09 07:12:31;;;;;;;146.60;56.58;;;;;;;0.91;100.00;99566.78;4951500;29;20420;-90
2023/12/09 07:14:56;;;;;;;167.25;59.45;;;;;;;1.06;100.00;99570.94;4935188;29;20039;-90
2023/12/09 07:17:22;;;;;;;165.18;59.70;;;;;;;1.08;100.00;99568.34;4935095;29;20115;-90
2023/12/09 07:19:47;;;;;;;160.25;55.38;;;;;;;1.05;100.00;99570.91;4951064;29;20477;-90
2023/12/09 07:22:13;;;;;;;301.35;102.53;;;;;;;0.98;100.00;99555.59;4951328;29;20043;-89
2023/12/09 07:24:38;;;;;;;239.20;85.57;;;;;;;0.95;100.00;99557.34;4935415;29;20031;-90
2023/12/09 07:27:04;;;;;;;239.43;86.82;;;;;;;1.05;100.00;99569.19;4951337;29;20135;-90
2023/12/09 07:29:29;;;;;;;101.13;50.05;;;;;;;1.02;100.00;99560.72;4935215;29;20144;-89
2023/12/09 07:31:54;;;;;;;98.53;54.15;;;;;;;1.04;100.00;99567.50;4934964;29;20039;-90
2023/12/09 07:34:20;;;;;;;62.55;36.30;;;;;;;0.84;100.00;99541.19;4935177;29;20041;-90
2023/12/09 07:36:46;;;;;;;56.15;36.13;;;;;;;0.98;100.00;99568.44;4950895;29;20054;-89
2023/12/09 07:39:11;;;;;;;48.78;32.60;;;;;;;0.74;100.00;99531.03;4935138;29;20054;-89
2023/12/09 07:41:37;;;;;;;46.35;30.25;;;;;;;0.96;100.00;99566.72;4935439;29;20484;-89
2023/12/09 07:44:03;;;;;;;44.78;28.98;;;;;;;0.95;100.00;99563.31;4955097;28;20082;-89
2023/12/09 07:46:29;;;;;;;47.05;30.27;;;;;;;0.96;100.00;99549.63;4955265;28;20126;-89
2023/12/09 07:48:54;;;;;;;39.90;28.17;;;;;;;0.92;100.00;99547.94;4955443;28;20121;-89
2023/12/09 07:51:19;;;;;;;40.05;25.55;;;;;;;0.99;100.00;99564.16;4955392;28;20027;-90
2023/12/09 07:53:45;;;;;;;45.08;26.60;;;;;;;0.97;100.00;99560.75;4956079;28;20041;-90
2023/12/09 07:56:10;;;;;;;38.45;24.83;;;;;;;0.94;100.00;99553.09;4958874;28;20030;-89
2023/12/09 07:58:36;;;;;;;40.88;25.27;;;;;;;0.85;100.00;99538.63;4959172;28;20090;-89
2023/12/09 08:01:01;;;;;;;38.25;24.95;;;;;;;0.92;100.00;99537.69;4958671;28;20082;-89
2023/12/09 08:03:30;;;;;;;44.35;29.20;;;;;;;0.97;100.00;99541.09;4959249;28;20455;-90
2023/12/09 08:05:56;;;;;;;48.03;32.20;;;;;;;1.03;100.00;99541.88;4958909;28;20408;-90
2023/12/09 08:08:21;;;;;;;49.97;30.90;;;;;;;0.92;100.00;99531.72;4959181;28;20110;-89
2023/12/09 08:10:47;;;;;;;40.83;26.15;;;;;;;0.98;100.00;99540.22;4960053;28;20078;-90
2023/12/09 08:13:12;;;;;;;41.33;26.30;;;;;;;0.93;100.00;99524.03;4960022;28;20034;-89
2023/12/09 08:15:37;;;;;;;38.45;24.80;;;;;;;1.05;100.00;99543.56;4977234;28;20023;-89
2023/12/09 08:18:03;;;;;;;37.42;25.27;;;;;;;1.09;100.00;99534.13;4976821;28;20023;-89
2023/12/09 08:20:29;;;;;;;40.15;25.63;;;;;;;1.18;100.00;99540.03;4961019;28;20038;-89
2023/12/09 08:22:54;;;;;;;42.20;26.35;;;;;;;1.21;100.00;99536.56;4963221;28;20038;-89
2023/12/09 08:25:19;;;;;;;53.90;32.60;;;;;;;1.16;100.00;99520.38;4974971;28;20042;-89
2023/12/09 08:27:45;;;;;;;42.60;27.00;;;;;;;1.22;100.00;99515.16;4974382;28;20039;-89
2023/12/09 08:30:12;;;;;;;39.50;26.05;;;;;;;1.37;100.00;99535.53;4973293;28;20027;-89
2023/12/09 08:32:39;;;;;;;44.55;27.83;;;;;;;1.40;100.00;99537.22;4972938;28;20037;-89
2023/12/09 08:35:06;;;;;;;56.10;33.28;;;;;;;1.34;100.00;99520.16;4968924;28;20094;-89
2023/12/09 08:37:31;;;;;;;50.13;32.20;;;;;;;1.41;100.00;99528.66;4987661;28;20065;-89
2023/12/09 08:40:02;;;;;;;60.65;38.03;;;;;;;1.35;100.00;99516.75;4970765;28;20035;-89
2023/12/09 08:42:27;;;;;;;73.15;47.05;;;;;;;1.14;100.00;99483.66;4962784;28;20472;-90
2023/12/09 08:44:53;;;;;;;43.78;28.92;;;;;;;1.22;100.00;99502.34;4958789;28;20042;-87
2023/12/09 08:47:18;;;;;;;41.97;27.13;;;;;;;1.19;100.00;99499.84;4958271;28;20031;-89
2023/12/09 08:49:43;;;;;;;41.80;27.85;;;;;;;1.24;100.00;99518.56;4957963;28;20038;-89
2023/12/09 08:52:09;;;;;;;37.67;24.40;;;;;;;1.36;100.00;99530.44;4960139;28;20034;-88
2023/12/09 08:54:34;;;;;;;39.40;22.92;;;;;;;1.28;100.00;99521.97;4961027;28;20027;-89
2023/12/09 08:56:59;;;;;;;38.10;24.25;;;;;;;1.32;100.00;99516.78;4976884;28;20380;-88
2023/12/09 08:59:25;;;;;;;36.17;23.58;;;;;;;1.37;100.00;99529.56;4960381;28;20369;-88
2023/12/09 09:01:51;;;;;;;36.30;22.52;;;;;;;1.36;100.00;99522.72;4960269;28;20503;-90
2023/12/09 09:04:19;;;;;;;34.50;23.48;;;;;;;1.31;100.00;99525.34;4960134;28;20034;-90
2023/12/09 09:06:45;;;;;;;40.10;24.58;;;;;;;1.39;100.00;99538.94;4959327;28;20023;-90
2023/12/09 09:09:11;;;;;;;40.70;25.80;;;;;;;1.33;100.00;99522.75;4960140;28;20045;-89
2023/12/09 09:11:37;;;;;;;34.55;23.20;;;;;;;1.34;100.00;99527.84;4960689;28;20022;-90
2023/12/09 09:14:02;;;;;;;35.92;23.35;;;;;;;1.37;100.00;99527.00;4960299;28;20033;-89
2023/12/09 09:16:27;;;;;;;38.65;25.10;;;;;;;1.38;100.00;99532.09;4917563;29;20438;-90
2023/12/09 09:18:53;;;;;;;41.38;26.00;;;;;;;1.28;100.00;99521.97;4917400;29;20071;-90
2023/12/09 09:21:18;;;;;;;36.55;26.02;;;;;;;1.34;100.00;99532.16;4917642;29;20048;-89
2023/12/09 09:23:43;;;;;;;37.70;24.85;;;;;;;1.32;100.00;99532.19;4917642;29;20034;-89
2023/12/09 09:26:09;;;;;;;40.40;25.45;;;;;;;1.10;100.00;99492.25;4917522;29;20036;-89
2023/12/09 09:28:34;;;;;;;57.95;35.47;;;;;;;1.35;100.00;99524.44;4901247;29;20040;-89
2023/12/09 09:30:59;;;;;;;49.25;31.58;;;;;;;1.37;100.00;99527.84;4917145;29;20567;-87
2023/12/09 09:33:25;;;;;;;41.33;25.58;;;;;;;1.20;100.00;99494.66;4901608;29;20072;-87
2023/12/09 09:35:53;;;;;;;42.03;25.65;;;;;;;1.43;100.00;99527.78;4901406;29;20047;-87
2023/12/09 09:38:19;;;;;;;40.25;25.95;;;;;;;1.03;100.00;99464.94;4901883;29;20056;-89
2023/12/09 09:40:44;;;;;;;44.25;27.17;;;;;;;1.47;100.00;99520.88;4902240;29;20036;-89
2023/12/09 09:43:19;;;;;;;43.47;28.63;;;;;;;1.39;100.00;99510.72;4901104;29;20040;-90
2023/12/09 09:45:46;;;;;;;46.85;27.95;;;;;;;1.48;100.00;99512.31;4901325;29;20044;-89
2023/12/09 09:48:16;;;;;;;40.63;24.73;;;;;;;1.60;100.00;99524.13;4948117;29;20043;-89
2023/12/09 09:50:48;;;;;;;41.17;27.00;;;;;;;1.31;100.00;99480.88;4954608;29;20096;-89
2023/12/09 09:53:25;;;;;;;55.35;34.13;;;;;;;1.45;100.00;99499.53;4952392;29;20035;-89
2023/12/09 09:55:51;;;;;;;41.25;26.35;;;;;;;1.60;100.00;99503.59;4936357;29;20047;-89
2023/12/09 09:58:16;;;;;;;55.80;35.63;;;;;;;1.45;100.00;99476.44;4937310;29;20027;-89
2023/12/09 10:00:42;;;;;;;103.05;64.45;;;;;;;1.67;100.00;99508.66;4936737;29;20058;-90
2023/12/09 10:03:07;;;;;;;44.80;26.10;;;;;;;1.60;100.00;99507.03;4952453;29;20440;-89
2023/12/09 10:05:33;;;;;;;43.17;26.15;;;;;;;1.47;100.00;99483.22;4952698;29;20525;-89
2023/12/09 10:07:59;;;;;;;48.05;29.63;;;;;;;1.59;100.00;99501.91;4952457;29;20043;-89
2023/12/09 10:10:24;;;;;;;50.72;30.10;;;;;;;1.47;100.00;99479.81;4952659;29;20377;-89
2023/12/09 10:12:50;;;;;;;46.92;30.95;;;;;;;1.53;100.00;99496.88;4953695;29;20042;-90
2023/12/09 10:15:15;;;;;;;47.78;28.60;;;;;;;1.53;100.00;99478.91;4951907;29;20392;-89
2023/12/09 10:17:41;;;;;;;48.53;28.98;;;;;;;1.62;100.00;99483.91;4951102;28;20126;-89
2023/12/09 10:20:08;;;;;;;50.30;32.38;;;;;;;1.61;100.00;99477.94;4951734;29;20488;-89
2023/12/09 10:22:34;;;;;;;57.58;35.40;;;;;;;1.64;100.00;99477.03;4952671;29;20031;-90
2023/12/09 10:25:00;;;;;;;51.10;32.15;;;;;;;1.58;100.00;99452.28;4951938;29;20183;-89
2023/12/09 10:27:25;;;;;;;43.40;27.15;;;;;;;1.65;100.00;99468.47;4952426;29;20482;-88
2023/12/09 10:29:52;;;;;;;41.08;25.52;;;;;;;1.62;100.00;99453.09;4952742;29;20031;-87
2023/12/09 10:32:20;;;;;;;52.72;33.78;;;;;;;1.63;100.00;99453.06;4935666;29;20031;-88
2023/12/09 10:34:47;;;;;;;53.33;33.33;;;;;;;1.68;100.00;99448.72;4951870;29;20475;-88
2023/12/09 10:41:44;;;;;;;42.03;27.35;;;;;;;1.73;100.00;99446.13;4910713;29;20155;-91
2023/12/09 10:44:09;;;;;;;48.30;28.98;;;;;;;1.74;100.00;99442.66;4856988;29;20499;-88
2023/12/09 10:46:35;;;;;;;38.30;25.42;;;;;;;1.74;100.00;99438.38;4841965;29;20056;-87
2023/12/09 10:49:00;;;;;;;49.33;31.88;;;;;;;1.84;100.00;99449.34;4857151;29;20089;-89
2023/12/09 10:51:26;;;;;;;41.92;26.13;;;;;;;1.89;100.00;99455.28;4841760;29;20029;-89
2023/12/09 10:53:51;;;;;;;45.38;29.55;;;;;;;1.64;100.00;99421.41;4857043;29;20549;-89
2023/12/09 10:56:16;;;;;;;39.85;25.77;;;;;;;1.81;100.00;99448.56;4841854;29;20052;-88
2023/12/09 10:58:44;;;;;;;41.72;27.33;;;;;;;1.88;100.00;99442.47;4854326;29;20069;-88
2023/12/09 11:01:11;;;;;;;44.08;28.45;;;;;;;1.97;100.00;99447.47;4855283;29;20045;-88
2023/12/09 11:03:37;;;;;;;44.20;27.80;;;;;;;1.68;100.00;99406.81;4837780;29;20053;-89
2023/12/09 11:06:05;;;;;;;41.50;25.88;;;;;;;1.70;100.00;99412.78;4847710;29;20090;-89
2023/12/09 11:08:32;;;;;;;36.97;25.45;;;;;;;1.90;100.00;99445.88;4823123;29;20128;-89
2023/12/09 11:11:02;;;;;;;45.10;27.08;;;;;;;1.87;100.00;99439.06;4841057;29;20044;-90
2023/12/09 11:13:29;;;;;;;39.45;25.98;;;;;;;2.00;100.00;99445.69;4875483;29;20029;-88
2023/12/09 11:16:28;;;;;;;48.28;29.20;;;;;;;1.97;100.00;99429.47;4923437;29;20043;-89