Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:09;;;;;;;40.03;33.15;;;15.50;50.90;;;;;;4921204;29;20156;-75
2021/01/01 00:03:35;;;;;;;39.65;33.72;;;15.50;50.90;;;;;;4921643;29;20460;-73
2021/01/01 00:06:01;;;;;;;40.30;34.55;;;15.50;50.90;;;;;;4921783;29;20127;-74
2021/01/01 00:08:29;;;;;;;40.78;34.70;;;15.50;50.90;;;;;;4922713;29;20059;-74
2021/01/01 00:10:55;;;;;;;43.80;34.63;;;15.50;50.90;;;;;;4922788;29;20063;-73
2021/01/01 00:13:21;;;;;;;38.78;33.13;;;15.60;51.00;;;;;;4922252;29;20127;-74
2021/01/01 00:15:47;;;;;;;38.85;33.05;;;15.60;51.00;;;;;;4921614;29;20123;-73
2021/01/01 00:18:13;;;;;;;41.25;33.25;;;15.60;50.80;;;;;;4936054;29;20075;-74
2021/01/01 00:20:42;;;;;;;37.72;31.48;;;15.60;50.80;;;;;;4938476;29;20348;-74
2021/01/01 00:23:09;;;;;;;33.65;28.27;;;15.60;50.70;;;;;;4940308;29;20048;-73
2021/01/01 00:25:36;;;;;;;32.15;28.67;;;15.60;51.00;;;;;;4940423;29;20051;-74
2021/01/01 00:28:02;;;;;;;35.35;28.98;;;15.60;50.70;;;;;;4926776;29;20452;-73
2021/01/01 00:30:28;;;;;;;38.70;30.05;;;15.50;50.60;;;;;;4921967;29;20511;-74
2021/01/01 00:32:54;;;;;;;31.95;28.40;;;15.50;50.60;;;;;;4920407;29;20044;-73
2021/01/01 00:35:21;;;;;;;31.27;27.88;;;15.50;50.60;;;;;;4924713;29;20175;-74
2021/01/01 00:37:46;;;;;;;30.98;26.95;;;15.50;50.70;;;;;;4922172;29;20149;-73
2021/01/01 00:40:13;;;;;;;31.73;26.52;;;15.50;50.70;;;;;;4921157;29;20130;-74
2021/01/01 00:42:39;;;;;;;32.13;25.75;;;15.50;50.70;;;;;;4921332;29;20452;-74
2021/01/01 00:45:06;;;;;;;30.95;26.55;;;15.50;50.80;;;;;;4920834;29;20048;-74
2021/01/01 00:47:32;;;;;;;26.83;23.95;;;15.50;50.70;;;;;;4930195;29;20048;-73
2021/01/01 00:49:58;;;;;;;27.95;24.73;;;15.50;50.60;;;;;;4937807;29;20375;-74
2021/01/01 00:52:25;;;;;;;27.08;23.55;;;15.50;50.60;;;;;;4939564;29;20099;-73
2021/01/01 00:54:51;;;;;;;27.70;23.20;;;15.50;50.60;;;;;;4940134;29;20066;-74
2021/01/01 00:57:16;;;;;;;24.75;21.58;;;15.50;50.60;;;;;;4931395;29;20499;-74
2021/01/01 00:59:42;;;;;;;25.80;21.65;;;15.50;50.60;;;;;;4924982;29;20047;-74
2021/01/01 01:02:08;;;;;;;23.88;21.05;;;15.50;50.60;;;;;;4921271;29;20056;-73
2021/01/01 01:04:34;;;;;;;24.75;20.67;;;15.50;50.70;;;;;;4921610;29;20408;-73
2021/01/01 01:07:00;;;;;;;25.52;22.17;;;15.50;50.70;;;;;;4921406;29;20080;-73
2021/01/01 01:09:26;;;;;;;22.80;19.85;;;15.50;50.70;;;;;;4922721;29;20048;-74
2021/01/01 01:11:52;;;;;;;23.50;19.23;;;15.50;50.70;;;;;;4939414;29;20451;-74
2021/01/01 01:14:17;;;;;;;22.83;19.52;;;15.50;50.60;;;;;;4940340;29;20047;-74
2021/01/01 01:16:43;;;;;;;23.02;19.23;;;15.50;50.60;;;;;;4939138;29;20460;-72
2021/01/01 01:19:09;;;;;;;21.98;19.52;;;15.50;50.60;;;;;;4939173;29;20048;-73
2021/01/01 01:21:35;;;;;;;20.92;18.55;;;15.50;50.60;;;;;;4938044;29;20358;-74
2021/01/01 01:24:01;;;;;;;21.75;18.50;;;15.50;50.70;;;;;;4939254;29;20071;-74
2021/01/01 01:26:27;;;;;;;20.13;17.80;;;15.50;50.70;;;;;;4938984;29;20066;-73
2021/01/01 01:28:53;;;;;;;19.60;17.50;;;15.50;50.70;;;;;;4922599;29;20040;-74
2021/01/01 01:31:19;;;;;;;19.67;16.85;;;15.50;50.60;;;;;;4930882;29;20056;-73
2021/01/01 01:33:45;;;;;;;19.52;16.33;;;15.50;50.60;;;;;;4921314;29;20123;-73
2021/01/01 01:36:11;;;;;;;19.00;16.02;;;15.50;50.60;;;;;;4920133;29;20054;-73
2021/01/01 01:38:37;;;;;;;18.80;16.13;;;15.50;50.90;;;;;;4920376;29;20048;-74
2021/01/01 01:41:03;;;;;;;18.10;16.17;;;15.50;50.70;;;;;;4934527;29;20044;-75
2021/01/01 01:43:29;;;;;;;16.58;14.52;;;15.50;50.60;;;;;;4938636;29;20047;-74
2021/01/01 01:45:56;;;;;;;17.33;14.25;;;15.50;50.60;;;;;;4939428;29;20105;-74
2021/01/01 01:48:31;;;;;;;16.45;13.73;;;15.50;50.60;;;;;;4921545;29;20052;-73
2021/01/01 01:50:58;;;;;;;16.65;14.45;;;15.50;50.50;;;;;;4920649;29;20087;-73
2021/01/01 01:53:27;;;;;;;16.10;13.50;;;15.50;50.60;;;;;;4920158;29;20202;-74
2021/01/01 01:55:53;;;;;;;16.10;13.48;;;15.50;50.60;;;;;;4919259;29;20135;-74
2021/01/01 01:58:22;;;;;;;14.52;12.25;;;15.50;50.60;;;;;;4919336;29;20420;-73
2021/01/01 02:00:57;;;;;;;15.05;12.77;;;15.50;50.60;;;;;;4921923;29;20052;-73
2021/01/01 02:03:27;;;;;;;13.55;11.98;;;15.40;50.70;;;;;;4920675;29;20096;-72
2021/01/01 02:05:53;;;;;;;14.38;12.20;;;15.50;50.70;;;;;;4919736;29;20078;-74
2021/01/01 02:08:20;;;;;;;13.32;11.50;;;15.50;50.70;;;;;;4919659;29;20075;-74
2021/01/01 02:10:50;;;;;;;14.95;12.25;;;15.50;50.70;;;;;;4932197;29;20515;-73
2021/01/01 02:13:17;;;;;;;12.35;11.02;;;15.50;50.70;;;;;;4938274;29;20404;-74
2021/01/01 02:15:43;;;;;;;13.10;10.45;;;15.40;50.60;;;;;;4938170;29;20048;-74
2021/01/01 02:18:09;;;;;;;11.95;10.48;;;15.50;50.80;;;;;;4939021;29;20438;-74
2021/01/01 02:20:36;;;;;;;13.18;11.20;;;15.40;50.70;;;;;;4936377;29;20473;-74
2021/01/01 02:23:02;;;;;;;13.18;10.93;;;15.40;50.70;;;;;;4938562;29;20114;-74
2021/01/01 02:25:30;;;;;;;11.75;9.50;;;15.40;50.80;;;;;;4938031;29;20134;-74
2021/01/01 02:28:00;;;;;;;12.73;10.40;;;15.50;50.80;;;;;;4927222;29;20104;-73
2021/01/01 02:30:26;;;;;;;12.00;10.52;;;15.50;50.80;;;;;;4923973;29;20059;-73
2021/01/01 02:32:51;;;;;;;12.63;10.50;;;15.40;50.80;;;;;;4920238;29;20363;-73
2021/01/01 02:35:17;;;;;;;12.05;9.40;;;15.40;50.80;;;;;;4931172;29;20064;-73
2021/01/01 02:37:43;;;;;;;12.23;9.80;;;15.40;50.80;;;;;;4938305;29;20052;-73
2021/01/01 02:40:09;;;;;;;9.73;8.55;;;15.40;50.90;;;;;;4927127;29;20102;-74
2021/01/01 02:42:35;;;;;;;10.80;7.93;;;15.40;50.90;;;;;;4918407;29;20051;-74
2021/01/01 02:45:02;;;;;;;11.05;9.25;;;15.40;51.00;;;;;;4918382;29;20047;-73
2021/01/01 02:47:29;;;;;;;12.18;9.07;;;15.40;50.90;;;;;;4919381;29;20055;-74
2021/01/01 02:49:55;;;;;;;10.75;9.00;;;15.40;50.90;;;;;;4919907;29;20048;-74
2021/01/01 02:52:21;;;;;;;10.13;8.55;;;15.40;50.90;;;;;;4918541;29;20044;-73
2021/01/01 02:54:47;;;;;;;8.40;7.43;;;15.40;51.00;;;;;;4924766;29;20071;-73
2021/01/01 02:57:13;;;;;;;9.13;7.72;;;15.40;50.90;;;;;;4932377;29;20056;-73
2021/01/01 02:59:39;;;;;;;8.88;7.60;;;15.40;50.90;;;;;;4923379;29;20048;-74
2021/01/01 03:02:04;;;;;;;8.65;7.35;;;15.40;51.00;;;;;;4918733;29;20414;-73
2021/01/01 03:04:30;;;;;;;8.73;7.55;;;15.40;51.00;;;;;;4919228;29;20048;-74
2021/01/01 03:06:56;;;;;;;8.23;7.32;;;15.40;51.00;;;;;;4919126;29;20357;-74
2021/01/01 03:09:22;;;;;;;8.30;6.15;;;15.40;51.00;;;;;;4920961;29;20063;-73
2021/01/01 03:11:48;;;;;;;8.35;7.32;;;15.40;51.00;;;;;;4937832;29;20082;-73
2021/01/01 03:14:14;;;;;;;7.95;6.43;;;15.40;51.00;;;;;;4938019;29;20056;-74
2021/01/01 03:16:40;;;;;;;7.05;6.30;;;15.40;51.00;;;;;;4937826;29;20122;-73
2021/01/01 03:19:05;;;;;;;7.47;6.03;;;15.40;51.00;;;;;;4936874;29;20044;-74
2021/01/01 03:21:31;;;;;;;7.35;6.07;;;15.40;51.10;;;;;;4940803;29;20059;-74
2021/01/01 03:23:57;;;;;;;7.63;5.35;;;15.40;51.00;;;;;;4940956;29;20047;-74
2021/01/01 03:26:23;;;;;;;7.50;6.47;;;15.40;51.10;;;;;;4942041;29;20069;-74
2021/01/01 03:28:48;;;;;;;6.72;5.80;;;15.40;51.00;;;;;;4923412;29;20067;-74
2021/01/01 03:31:14;;;;;;;6.38;5.32;;;15.40;51.10;;;;;;4939704;29;20443;-74
2021/01/01 03:33:40;;;;;;;6.55;5.30;;;15.40;51.10;;;;;;4939429;29;20057;-74
2021/01/01 03:36:06;;;;;;;5.70;4.70;;;15.40;51.10;;;;;;4941164;29;20052;-74
2021/01/01 03:38:32;;;;;;;6.68;5.18;;;15.40;51.10;;;;;;4941112;29;20464;-74
2021/01/01 03:40:58;;;;;;;6.72;5.10;;;15.40;51.10;;;;;;4925418;29;20203;-74
2021/01/01 03:43:24;;;;;;;6.03;4.90;;;15.40;51.10;;;;;;4922336;29;20063;-74
2021/01/01 03:45:50;;;;;;;6.10;4.93;;;15.40;51.00;;;;;;4921788;29;20086;-74
2021/01/01 03:48:17;;;;;;;5.95;5.20;;;15.40;51.00;;;;;;4931264;29;20168;-74
2021/01/01 03:50:43;;;;;;;5.45;4.55;;;15.40;51.20;;;;;;4939037;29;20440;-73
2021/01/01 03:53:09;;;;;;;5.80;4.45;;;15.40;51.10;;;;;;4940303;29;20051;-73
2021/01/01 03:55:34;;;;;;;5.57;4.63;;;15.40;51.10;;;;;;4941416;29;20099;-74
2021/01/01 03:58:00;;;;;;;6.25;4.80;;;15.40;51.20;;;;;;4937270;29;20048;-74
2021/01/01 04:00:26;;;;;;;6.43;4.65;;;15.40;51.20;;;;;;4927628;29;20449;-73
2021/01/01 04:02:52;;;;;;;5.70;4.55;;;15.40;51.20;;;;;;4922458;29;20048;-73
2021/01/01 04:05:18;;;;;;;5.82;4.70;;;15.40;51.10;;;;;;4921713;29;20044;-73
2021/01/01 04:07:44;;;;;;;5.95;4.65;;;15.40;51.10;;;;;;4921715;29;20044;-74
2021/01/01 04:10:10;;;;;;;6.43;4.35;;;15.40;51.10;;;;;;4932597;29;20383;-73
2021/01/01 04:12:36;;;;;;;5.20;4.15;;;15.40;51.20;;;;;;4940704;29;20067;-73
2021/01/01 04:15:04;;;;;;;4.68;3.95;;;15.40;51.20;;;;;;4940661;29;20039;-74
2021/01/01 04:17:29;;;;;;;5.70;4.18;;;15.40;51.10;;;;;;4940723;29;20122;-73
2021/01/01 04:19:55;;;;;;;5.25;3.95;;;15.40;51.20;;;;;;4938491;29;20126;-74
2021/01/01 04:22:21;;;;;;;4.32;3.92;;;15.40;51.20;;;;;;4922085;29;20459;-74
2021/01/01 04:24:47;;;;;;;5.53;4.30;;;15.40;51.20;;;;;;4921517;29;20360;-72
2021/01/01 04:27:13;;;;;;;6.05;3.88;;;15.40;51.20;;;;;;4921341;29;20064;-73
2021/01/01 04:29:38;;;;;;;4.13;3.67;;;15.40;51.80;;;;;;4927806;29;20055;-74
2021/01/01 04:32:05;;;;;;;4.40;3.53;;;15.40;51.10;;;;;;4932403;29;20044;-74
2021/01/01 04:34:31;;;;;;;4.85;3.50;;;15.40;51.20;;;;;;4919928;29;20040;-73
2021/01/01 04:36:56;;;;;;;3.95;3.30;;;15.40;51.20;;;;;;4922020;29;20048;-75
2021/01/01 04:39:22;;;;;;;4.70;3.40;;;15.40;51.20;;;;;;4921240;29;20424;-74
2021/01/01 04:41:53;;;;;;;4.10;3.33;;;15.40;51.20;;;;;;4922094;29;20051;-74
2021/01/01 04:44:24;;;;;;;4.30;3.50;;;15.40;51.10;;;;;;4921055;29;20041;-74
2021/01/01 04:46:51;;;;;;;4.07;2.90;;;15.40;51.20;;;;;;4936762;29;20059;-74
2021/01/01 04:49:17;;;;;;;3.58;3.00;;;15.40;51.20;;;;;;4939410;29;20347;-75
2021/01/01 04:51:44;;;;;;;3.67;2.88;;;15.40;51.20;;;;;;4937935;29;20422;-73
2021/01/01 04:54:11;;;;;;;3.55;2.60;;;15.40;51.20;;;;;;4939785;29;20415;-75
2021/01/01 04:56:47;;;;;;;4.85;2.63;;;15.40;51.20;;;;;;4940276;29;20051;-74
2021/01/01 04:59:17;;;;;;;3.67;2.70;;;15.40;51.20;;;;;;4924621;29;20063;-74
2021/01/01 05:01:44;;;;;;;3.45;2.78;;;15.40;51.20;;;;;;4922782;29;20052;-73
2021/01/01 05:04:11;;;;;;;4.15;2.50;;;15.40;51.10;;;;;;4920699;29;20349;-73
2021/01/01 05:06:39;;;;;;;4.25;2.85;;;15.40;51.10;;;;;;4928798;29;20460;-74
2021/01/01 05:09:05;;;;;;;4.47;2.75;;;15.40;51.00;;;;;;4937693;29;20156;-74
2021/01/01 05:11:32;;;;;;;3.30;2.22;;;15.40;51.00;;;;;;4928030;29;20478;-74
2021/01/01 05:14:00;;;;;;;3.17;2.20;;;15.40;51.00;;;;;;4920786;29;20111;-73
2021/01/01 05:16:26;;;;;;;3.15;2.13;;;15.40;51.00;;;;;;4920867;29;20060;-74
2021/01/01 05:18:54;;;;;;;3.53;2.15;;;15.40;51.00;;;;;;4920313;29;20051;-74
2021/01/01 05:21:27;;;;;;;2.85;2.40;;;15.40;51.10;;;;;;4929489;29;20429;-73
2021/01/01 05:23:57;;;;;;;3.45;2.00;;;15.40;51.00;;;;;;4939513;29;20056;-73
2021/01/01 05:26:27;;;;;;;2.60;1.75;;;15.40;51.00;;;;;;4939294;29;20071;-74
2021/01/01 05:29:03;;;;;;;2.10;1.77;;;15.40;51.00;;;;;;4924970;29;20052;-74
2021/01/01 05:31:30;;;;;;;2.45;1.95;;;15.40;51.00;;;;;;4920601;29;20466;-74
2021/01/01 05:34:03;;;;;;;4.10;2.28;;;15.40;51.10;;;;;;4919949;29;20059;-74
2021/01/01 05:36:41;;;;;;;1.90;1.47;;;15.40;51.00;;;;;;4920379;29;20048;-73
2021/01/01 05:39:13;;;;;;;2.45;1.60;;;15.40;51.10;;;;;;4920776;29;20347;-74
2021/01/01 05:41:41;;;;;;;1.92;1.30;;;15.40;51.00;;;;;;4931214;29;20062;-74
2021/01/01 05:44:17;;;;;;;3.08;1.42;;;15.30;51.00;;;;;;4936001;29;20043;-73
2021/01/01 05:46:52;;;;;;;2.65;1.77;;;15.40;51.00;;;;;;4939068;29;20068;-74
2021/01/01 05:49:19;;;;;;;2.20;1.23;;;15.40;51.00;;;;;;4938726;29;20055;-73
2021/01/01 05:51:45;;;;;;;3.15;1.10;;;15.30;51.00;;;;;;4926236;29;20095;-73
2021/01/01 05:54:11;;;;;;;2.63;0.50;;;15.40;51.20;;;;;;4931375;29;20059;-74
2021/01/01 05:56:40;;;;;;;2.42;0.40;;;15.30;48.40;;;;;;4938128;29;20143;-74
2021/01/01 05:59:15;;;;;;;2.47;0.40;;;15.10;47.30;;;;;;4922167;29;20052;-74
2021/01/01 06:01:42;;;;;;;1.20;0.30;;;14.90;46.60;;;;;;4920188;29;20134;-75
2021/01/01 06:04:09;;;;;;;3.58;0.50;;;14.60;46.70;;;;;;4919538;29;20048;-75
2021/01/01 06:06:36;;;;;;;2.78;0.50;;;14.40;46.90;;;;;;4926569;29;20047;-75
2021/01/01 06:09:04;;;;;;;1.67;0.28;;;14.30;47.30;;;;;;4938186;29;20463;-72
2021/01/01 06:11:35;;;;;;;2.50;0.30;;;14.20;47.20;;;;;;4928486;29;20572;-75
2021/01/01 06:14:06;;;;;;;4.15;0.28;;;14.10;48.20;;;;;;4936564;29;20106;-74
2021/01/01 06:16:59;;;;;;;1.65;0.30;;;14.20;48.90;;;;;;4937997;29;20341;-75
2021/01/01 06:19:38;;;;;;;0.87;0.10;;;14.40;49.20;;;;;;4937917;29;20052;-75
2021/01/01 06:22:05;;;;;;;5.18;0.50;;;14.60;49.10;;;;;;4924196;29;20379;-75
2021/01/01 06:24:43;;;;;;;3.65;0.25;;;14.90;49.10;;;;;;4919374;29;20062;-76
2021/01/01 06:27:11;;;;;;;2.55;0.50;;;15.20;49.40;;;;;;4919143;29;20055;-75
2021/01/01 06:29:39;;;;;;;4.05;0.43;;;15.40;49.30;;;;;;4908098;29;20132;-74
2021/01/01 06:32:05;;;;;;;8.48;0.38;;;15.60;49.30;;;;;;4920839;29;20135;-74
2021/01/01 06:34:31;;;;;;;3.83;0.45;;;15.80;49.30;;;;;;4908467;29;20048;-75
2021/01/01 06:36:57;;;;;;;3.85;0.40;;;16.00;49.30;;;;;;4918561;29;20051;-75
2021/01/01 06:39:40;;;;;;;6.57;0.50;;;16.10;49.40;;;;;;4918875;29;20048;-75
2021/01/01 06:42:06;;;;;;;7.82;0.50;;;16.20;49.70;;;;;;4905895;29;20035;-76
2021/01/01 06:44:34;;;;;;;4.88;1.10;;;16.30;49.80;;;;;;4923389;29;20048;-76
2021/01/01 06:47:01;;;;;;;6.47;0.50;;;16.30;49.80;;;;;;4919046;29;20052;-77
2021/01/01 06:49:35;;;;;;;5.65;0.63;;;16.40;50.10;;;;;;4903360;29;20123;-74
2021/01/01 06:52:14;;;;;;;4.85;0.75;;;16.40;50.50;;;;;;4918930;29;20048;-74
2021/01/01 06:55:00;;;;;;;7.72;0.50;;;16.50;50.90;;;;;;4928994;29;20069;-76
2021/01/01 06:57:29;;;;;;;3.90;0.43;;;16.60;51.20;;;;;;4918872;29;20135;-76
2021/01/01 06:59:56;;;;;;;4.47;0.47;;;16.70;51.20;;;;;;4920054;29;20130;-74
2021/01/01 07:02:29;;;;;;;5.00;0.38;;;16.70;51.30;;;;;;4922419;29;20114;-76
2021/01/01 07:04:56;;;;;;;3.65;0.40;;;16.80;51.50;;;;;;4927005;29;20071;-75
2021/01/01 07:07:44;;;;;;;4.50;0.50;;;16.90;51.50;;;;;;4937718;29;20048;-76
2021/01/01 07:10:15;;;;;;;4.50;0.40;;;17.00;52.00;;;;;;4921786;29;20052;-75
2021/01/01 07:12:41;;;;;;;4.68;0.77;;;17.10;51.60;;;;;;4919821;29;20447;-76
2021/01/01 07:15:33;;;;;;;5.50;0.82;;;17.20;51.60;;;;;;4933179;29;20070;-74
2021/01/01 07:17:59;;;;;;;6.13;0.50;;;17.30;52.00;;;;;;4936902;29;20062;-75
2021/01/01 07:20:25;;;;;;;1.35;0.30;;;17.30;51.80;;;;;;4921580;29;20360;-76
2021/01/01 07:22:58;;;;;;;5.78;0.35;;;17.40;51.90;;;;;;4918718;29;20048;-75
2021/01/01 07:25:35;;;;;;;1.77;0.40;;;17.40;51.90;;;;;;4925924;29;20102;-75
2021/01/01 07:28:01;;;;;;;3.72;0.65;;;17.50;52.00;;;;;;4927597;29;20119;-74
2021/01/01 07:30:31;;;;;;;2.40;0.82;;;17.40;51.60;;;;;;4935162;29;20460;-75
2021/01/01 07:32:57;;;;;;;4.63;0.60;;;17.40;51.50;;;;;;4919512;29;20052;-75
2021/01/01 07:35:23;;;;;;;9.25;0.55;;;17.50;51.50;;;;;;4928851;29;20056;-74
2021/01/01 07:37:50;;;;;;;2.63;0.30;;;17.50;51.40;;;;;;4918247;29;20044;-75
2021/01/01 07:40:16;;;;;;;5.10;0.20;;;17.50;51.40;;;;;;4918958;29;20051;-75
2021/01/01 07:42:50;;;;;;;6.13;0.40;;;17.60;51.50;;;;;;4918291;29;20119;-75
2021/01/01 07:45:16;;;;;;;11.63;0.77;;;17.60;51.70;;;;;;4920779;29;20455;-74
2021/01/01 07:47:44;;;;;;;12.85;0.88;;;17.70;51.70;;;;;;4918619;29;20048;-73
2021/01/01 07:50:14;;;;;;;11.82;0.90;;;17.80;51.70;;;;;;4936331;29;20122;-73
2021/01/01 07:52:40;;;;;;;12.10;0.90;;;17.80;51.60;;;;;;4928439;29;20778;-74
2021/01/01 07:55:09;;;;;;;7.63;0.80;;;17.80;51.50;;;;;;4915787;29;20119;-74
2021/01/01 07:57:39;;;;;;;9.80;0.50;;;17.90;51.30;;;;;;4909291;29;20065;-74
2021/01/01 08:00:08;;;;;;;7.30;0.55;;;17.80;51.10;;;;;;4936805;29;20058;-73
2021/01/01 08:02:35;;;;;;;6.75;0.57;;;17.80;51.20;;;;;;4934664;29;20058;-74
2021/01/01 08:05:04;;;;;;;7.72;0.47;;;17.90;51.20;;;;;;4922620;29;20052;-74
2021/01/01 08:07:30;;;;;;;9.10;0.88;;;17.90;51.00;;;;;;4922703;29;20068;-77
2021/01/01 08:09:56;;;;;;;9.90;0.95;;;17.90;51.00;;;;;;4938024;29;20114;-75
2021/01/01 08:12:22;;;;;;;9.68;0.80;;;17.90;51.20;;;;;;4939754;29;20447;-75
2021/01/01 08:14:49;;;;;;;11.27;1.10;;;17.90;51.20;;;;;;4929529;29;20087;-75
2021/01/01 08:17:23;;;;;;;20.10;1.67;;;17.80;51.00;;;;;;4935698;29;20075;-75
2021/01/01 08:19:49;;;;;;;7.35;0.60;;;17.80;51.10;;;;;;4931196;29;20052;-77
2021/01/01 08:22:23;;;;;;;11.07;0.80;;;17.70;51.30;;;;;;4938808;29;20051;-77
2021/01/01 08:24:50;;;;;;;;;;;17.70;51.20;;;;;;4921134;29;20052;-76
2021/01/01 08:27:17;;;;;;;8.98;0.85;;;17.60;51.30;;;;;;4936365;29;19923;-76
2021/01/01 08:29:44;;;;;;;14.85;1.17;;;17.60;51.20;;;;;;4940586;29;20420;-77
2021/01/01 08:32:13;;;;;;;10.68;1.05;;;17.50;51.10;;;;;;4931699;29;20515;-76
2021/01/01 08:34:39;;;;;;;14.23;1.00;;;17.50;52.00;;;;;;4925229;29;20052;-74
2021/01/01 08:37:25;;;;;;;12.48;0.93;;;17.60;51.50;;;;;;4926873;29;20075;-75
2021/01/01 08:40:02;;;;;;;11.55;0.85;;;17.60;51.40;;;;;;4939240;29;20047;-75
2021/01/01 08:42:34;;;;;;;12.25;1.30;;;17.60;51.40;;;;;;4937232;29;20044;-75
2021/01/01 08:45:04;;;;;;;8.18;0.60;;;17.70;51.50;;;;;;4923610;29;20071;-75
2021/01/01 08:47:44;;;;;;;7.22;0.70;;;17.70;51.50;;;;;;4928553;29;20048;-78
2021/01/01 08:50:27;;;;;;;7.40;0.90;;;17.70;51.70;;;;;;4935140;29;20048;-75
2021/01/01 08:53:04;;;;;;;15.13;1.55;;;17.80;51.80;;;;;;4932665;29;20117;-76
2021/01/01 08:55:30;;;;;;;11.70;1.40;;;17.80;51.80;;;;;;4931760;29;20130;-76
2021/01/01 08:58:16;;;;;;;8.45;0.80;;;17.80;51.80;;;;;;4938723;29;20052;-76
2021/01/01 09:00:47;;;;;;;11.23;1.13;;;17.80;51.80;;;;;;4935507;29;20043;-76
2021/01/01 09:03:16;;;;;;;8.45;1.35;;;17.80;51.30;;;;;;4936709;29;20051;-75
2021/01/01 09:05:42;;;;;;;8.85;1.00;;;17.70;50.80;;;;;;4931407;29;20040;-75
2021/01/01 09:08:10;;;;;;;8.23;0.80;;;17.70;50.50;;;;;;4920334;29;20044;-75
2021/01/01 09:10:38;;;;;;;4.93;0.50;;;17.70;50.20;;;;;;4926117;29;20118;-75
2021/01/01 09:13:19;;;;;;;4.30;0.80;;;17.70;50.10;;;;;;4938855;29;20134;-74
2021/01/01 09:15:46;;;;;;;3.67;0.70;;;17.70;49.90;;;;;;4939822;29;20055;-75
2021/01/01 09:18:13;;;;;;;6.13;1.05;;;17.70;50.00;;;;;;4938532;29;20456;-75
2021/01/01 09:20:42;;;;;;;5.55;0.57;;;17.70;50.00;;;;;;4938456;29;20071;-73
2021/01/01 09:23:10;;;;;;;4.72;0.77;;;17.60;50.00;;;;;;4938640;29;20043;-76
2021/01/01 09:25:38;;;;;;;4.00;0.98;;;17.60;50.00;;;;;;4939007;29;20043;-74
2021/01/01 09:28:04;;;;;;;4.32;0.63;;;17.50;50.10;;;;;;4938723;29;20043;-74
2021/01/01 09:30:35;;;;;;;5.07;0.73;;;17.50;50.20;;;;;;4939408;29;20055;-74
2021/01/01 09:33:02;;;;;;;5.03;0.50;;;17.50;50.20;;;;;;4924386;29;20052;-74
2021/01/01 09:35:30;;;;;;;1.17;0.50;;;17.40;50.30;;;;;;4926345;29;20124;-75
2021/01/01 09:38:05;;;;;;;4.68;0.85;;;17.40;50.30;;;;;;4937467;29;20050;-76
2021/01/01 09:40:34;;;;;;;3.38;0.40;;;17.40;50.40;;;;;;4939224;29;20044;-75
2021/01/01 09:43:07;;;;;;;5.50;0.50;;;17.30;50.50;;;;;;4930107;29;20123;-74
2021/01/01 09:45:38;;;;;;;1.70;0.47;;;17.30;50.60;;;;;;4919815;29;20052;-74
2021/01/01 09:48:04;;;;;;;3.22;0.50;;;17.30;50.70;;;;;;4926297;29;20431;-75
2021/01/01 09:50:30;;;;;;;7.15;0.98;;;17.20;50.70;;;;;;4933957;29;20048;-76
2021/01/01 09:52:56;;;;;;;1.92;0.52;;;17.20;50.70;;;;;;4919362;29;20128;-74
2021/01/01 09:55:22;;;;;;;4.30;0.45;;;17.10;50.70;;;;;;4936785;29;20453;-75
2021/01/01 09:57:48;;;;;;;2.20;0.32;;;17.10;50.70;;;;;;4937565;29;20386;-76
2021/01/01 10:00:15;;;;;;;3.15;0.63;;;17.10;50.70;;;;;;4938514;29;20470;-75
2021/01/01 10:02:42;;;;;;;4.32;0.43;;;17.00;50.70;;;;;;4937630;29;20039;-75
2021/01/01 10:05:10;;;;;;;1.63;0.43;;;17.00;50.80;;;;;;4934568;29;20155;-74
2021/01/01 10:07:36;;;;;;;2.63;0.68;;;17.00;50.90;;;;;;4937019;29;20083;-76
2021/01/01 10:10:04;;;;;;;1.70;0.40;;;16.90;50.80;;;;;;4938475;29;20044;-76
2021/01/01 10:12:30;;;;;;;2.60;0.30;;;16.90;50.80;;;;;;4936341;29;20048;-74
2021/01/01 10:14:57;;;;;;;1.38;0.30;;;16.80;50.80;;;;;;4935581;29;20058;-75
2021/01/01 10:17:27;;;;;;;0.60;0.30;;;16.80;50.80;;;;;;4936803;29;20051;-75
2021/01/01 10:19:54;;;;;;;2.35;0.28;;;16.80;50.80;;;;;;4938921;29;20075;-76
2021/01/01 10:22:20;;;;;;;2.42;0.40;;;16.80;50.90;;;;;;4937429;29;20044;-74
2021/01/01 10:24:47;;;;;;;1.98;0.43;;;16.70;50.90;;;;;;4924537;29;20040;-74
2021/01/01 10:27:14;;;;;;;1.63;0.32;;;16.70;50.90;;;;;;4923381;29;20106;-75
2021/01/01 10:29:40;;;;;;;1.42;0.25;;;16.70;50.90;;;;;;4937360;29;20102;-74
2021/01/01 10:32:08;;;;;;;1.77;0.30;;;16.70;51.00;;;;;;4936080;29;20051;-74
2021/01/01 10:34:34;;;;;;;0.60;0.30;;;16.60;50.90;;;;;;4938326;29;20122;-75
2021/01/01 10:37:00;;;;;;;2.78;0.50;;;16.60;51.00;;;;;;4936000;29;20048;-75
2021/01/01 10:39:26;;;;;;;2.20;0.40;;;16.60;51.00;;;;;;4937579;29;20102;-75
2021/01/01 10:41:52;;;;;;;1.63;0.50;;;16.60;51.00;;;;;;4938142;29;20050;-75
2021/01/01 10:44:18;;;;;;;1.02;0.57;;;16.50;51.10;;;;;;4937050;29;20130;-74
2021/01/01 10:46:52;;;;;;;1.50;0.30;;;16.50;51.20;;;;;;4938017;29;20138;-74
2021/01/01 10:49:20;;;;;;;0.98;0.40;;;16.50;51.00;;;;;;4936206;29;20061;-74
2021/01/01 10:51:45;;;;;;;0.70;0.20;;;16.50;51.10;;;;;;4936097;29;20048;-74
2021/01/01 10:54:11;;;;;;;1.27;0.20;;;16.40;51.10;;;;;;4920446;29;20048;-73
2021/01/01 10:56:37;;;;;;;1.63;0.25;;;16.40;51.10;;;;;;4918035;29;20063;-75
2021/01/01 10:59:03;;;;;;;0.93;0.30;;;16.40;51.00;;;;;;4918792;29;20363;-74
2021/01/01 11:01:29;;;;;;;0.70;0.30;;;16.40;51.00;;;;;;4919061;29;20147;-75
2021/01/01 11:03:54;;;;;;;0.73;0.30;;;16.30;51.00;;;;;;4937253;29;20043;-74
2021/01/01 11:06:20;;;;;;;2.63;0.40;;;16.30;50.90;;;;;;4921726;29;20071;-75
2021/01/01 11:08:47;;;;;;;1.13;0.30;;;16.30;50.90;;;;;;4932724;29;20464;-74
2021/01/01 11:11:14;;;;;;;2.30;0.25;;;16.30;50.90;;;;;;4934710;29;20130;-74
2021/01/01 11:13:50;;;;;;;2.97;0.40;;;16.30;50.90;;;;;;4930576;29;20067;-75
2021/01/01 12:25:19;;;;;;;1.25;0.30;;;15.90;51.70;;;;;;4939848;29;20146;-73
2021/01/01 12:27:46;;;;;;;0.77;0.40;;;15.90;51.80;;;;;;4940438;29;20233;-76
2021/01/01 12:30:12;;;;;;;0.75;0.30;;;15.90;51.80;;;;;;4939412;29;20058;-74
2021/01/01 12:32:42;;;;;;;0.90;0.30;;;15.90;51.70;;;;;;4938082;29;20063;-74
2021/01/01 12:35:10;;;;;;;1.63;0.45;;;15.90;51.70;;;;;;4940479;29;20066;-74
2021/01/01 12:37:38;;;;;;;1.20;0.40;;;15.90;51.80;;;;;;4939511;29;20076;-74
2021/01/01 12:40:05;;;;;;;0.75;0.32;;;15.90;51.80;;;;;;4939442;29;20410;-74
2021/01/01 12:42:31;;;;;;;1.40;0.22;;;15.80;51.80;;;;;;4940276;29;20051;-74
2021/01/01 12:44:57;;;;;;;1.23;0.40;;;15.80;51.90;;;;;;4938986;29;20103;-75
2021/01/01 12:47:24;;;;;;;0.40;0.20;;;15.90;52.10;;;;;;4921494;29;20048;-74
2021/01/01 12:49:50;;;;;;;0.47;0.20;;;15.90;52.00;;;;;;4930405;29;20079;-74
2021/01/01 12:52:16;;;;;;;1.40;0.43;;;15.90;52.00;;;;;;4936636;29;20105;-74
2021/01/01 12:54:41;;;;;;;1.33;0.30;;;15.80;51.90;;;;;;4925960;29;20067;-75
2021/01/01 12:57:07;;;;;;;0.85;0.40;;;15.80;51.90;;;;;;4932224;29;20056;-73
2021/01/01 12:59:33;;;;;;;0.77;0.28;;;15.80;51.90;;;;;;4937174;29;20090;-74
2021/01/01 13:01:59;;;;;;;0.82;0.35;;;15.80;51.90;;;;;;4930607;29;20043;-74
2021/01/01 13:04:25;;;;;;;0.70;0.40;;;15.80;51.90;;;;;;4921022;29;20104;-74
2021/01/01 13:06:51;;;;;;;0.85;0.30;;;15.80;51.90;;;;;;4926934;29;20043;-73
2021/01/01 13:09:17;;;;;;;1.33;0.40;;;15.80;52.00;;;;;;4934829;29;20099;-74
2021/01/01 13:11:44;;;;;;;0.52;0.20;;;15.80;52.00;;;;;;4939550;29;20048;-74
2021/01/01 13:14:11;;;;;;;0.40;0.20;;;15.80;52.00;;;;;;4938821;29;20123;-74
2021/01/01 13:16:36;;;;;;;1.25;0.32;;;15.80;52.20;;;;;;4939606;29;20043;-73
2021/01/01 13:19:03;;;;;;;0.95;0.10;;;15.80;52.20;;;;;;4938590;29;20057;-74
2021/01/01 13:21:31;;;;;;;0.50;0.20;;;15.80;52.20;;;;;;4908181;29;20048;-74
2021/01/01 13:23:58;;;;;;;2.30;0.50;;;15.80;52.30;;;;;;4937962;29;20361;-74
2021/01/01 13:26:25;;;;;;;0.50;0.20;;;15.80;52.30;;;;;;4939655;29;20052;-74
2021/01/01 13:28:52;;;;;;;0.95;0.30;;;15.80;52.30;;;;;;4938185;29;20079;-74
2021/01/01 13:31:18;;;;;;;0.60;0.25;;;15.80;52.20;;;;;;4939889;29;20070;-74
2021/01/01 13:33:44;;;;;;;1.65;0.50;;;15.80;52.30;;;;;;4937849;29;20043;-74
2021/01/01 13:36:14;;;;;;;0.88;0.20;;;15.80;52.40;;;;;;4938896;29;20056;-73
2021/01/01 13:38:40;;;;;;;0.82;0.40;;;15.80;52.50;;;;;;4937087;29;20504;-74
2021/01/01 13:41:09;;;;;;;0.38;0.20;;;15.80;52.60;;;;;;4939206;29;20059;-74
2021/01/01 13:43:36;;;;;;;0.88;0.30;;;15.80;52.60;;;;;;4936147;29;20052;-73
2021/01/01 13:46:02;;;;;;;1.05;0.25;;;15.80;52.50;;;;;;4926173;29;20048;-74
2021/01/01 13:48:28;;;;;;;0.50;0.20;;;15.80;52.70;;;;;;4920820;29;20544;-74
2021/01/01 13:50:54;;;;;;;0.95;0.30;;;15.80;52.70;;;;;;4920319;29;20048;-74
2021/01/01 13:53:20;;;;;;;1.05;0.30;;;15.80;52.70;;;;;;4930691;29;20052;-75
2021/01/01 13:55:46;;;;;;;0.60;0.22;;;15.80;52.80;;;;;;4925597;29;20116;-73