Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:42;;;;;;;34.73;27.03;;;15.90;1.00;;;;;;6278280;28;20221;-54
2023/01/01 00:05:45;;;;;;;31.50;24.80;;;15.80;1.00;;;;;;6281499;28;20279;-54
2023/01/01 00:10:26;;;;;;;28.17;22.50;;;15.90;1.00;;;;;;6279674;28;20238;-55
2023/01/01 00:12:13;;;;;;;26.57;21.53;;;15.90;1.00;;;;;;6268929;28;20233;-55
2023/01/01 00:15:16;;;;;;;24.67;20.47;;;15.80;1.00;;;;;;6278674;28;20291;-56
2023/01/01 00:18:19;;;;;;;20.40;16.90;;;15.80;1.00;;;;;;6267384;28;20641;-56
2023/01/01 00:21:22;;;;;;;20.43;16.43;;;15.70;1.00;;;;;;6275561;28;20233;-54
2023/01/01 00:24:27;;;;;;;21.07;16.67;;;15.70;1.00;;;;;;6279728;28;20244;-55
2023/01/01 00:27:30;;;;;;;14.00;12.60;;;15.80;1.00;;;;;;6270450;28;20233;-55
2023/01/01 00:30:33;;;;;;;12.67;11.47;;;15.70;1.00;;;;;;6282589;28;20239;-55
2023/01/01 00:33:36;;;;;;;14.07;11.50;;;15.70;1.00;;;;;;6278310;28;20221;-57
2023/01/01 00:36:39;;;;;;;13.27;9.83;;;15.60;1.00;;;;;;6280516;28;20251;-56
2023/01/01 00:39:43;;;;;;;12.73;9.73;;;15.70;1.00;;;;;;6281999;28;20310;-55
2023/01/01 00:42:46;;;;;;;8.23;7.50;;;15.70;1.00;;;;;;6263787;28;20380;-55
2023/01/01 00:45:52;;;;;;;8.47;7.30;;;15.70;1.00;;;;;;6262860;28;20238;-56
2023/01/01 00:48:55;;;;;;;9.80;8.63;;;15.70;1.00;;;;;;6262649;28;20248;-57
2023/01/01 00:51:58;;;;;;;9.37;7.77;;;15.70;1.00;;;;;;6287097;28;20236;-56
2023/01/01 00:55:03;;;;;;;7.10;6.50;;;15.70;1.00;;;;;;6269764;28;20238;-57
2023/01/01 00:58:06;;;;;;;7.83;6.37;;;15.80;1.00;;;;;;6276305;28;20245;-56
2023/01/01 01:01:09;;;;;;;6.63;6.13;;;15.80;1.00;;;;;;6271507;28;20241;-55
2023/01/01 01:04:12;;;;;;;6.23;5.47;;;15.90;1.00;;;;;;6283075;28;20233;-59
2023/01/01 01:07:15;;;;;;;7.30;6.23;;;15.80;1.00;;;;;;6281055;28;20780;-56
2023/01/01 01:10:20;;;;;;;6.67;6.07;;;15.80;1.00;;;;;;6286549;28;20390;-55
2023/01/01 01:13:23;;;;;;;8.70;7.10;;;15.80;1.00;;;;;;6276729;28;20252;-55
2023/01/01 01:16:28;;;;;;;14.80;7.40;;;15.80;1.00;;;;;;6286758;28;20240;-55
2023/01/01 01:19:31;;;;;;;10.97;8.00;;;15.70;1.00;;;;;;6287176;28;20248;-57
2023/01/01 01:22:35;;;;;;;11.40;8.10;;;15.60;1.00;;;;;;6265804;28;20626;-55
2023/01/01 01:25:39;;;;;;;9.07;7.43;;;15.70;1.00;;;;;;6256188;28;20253;-55
2023/01/01 01:28:43;;;;;;;11.77;7.97;;;15.70;1.00;;;;;;6261638;28;20488;-56
2023/01/01 01:31:51;;;;;;;10.37;6.73;;;15.70;1.00;;;;;;6269531;28;20395;-55
2023/01/01 01:34:54;;;;;;;6.70;5.87;;;15.70;1.00;;;;;;6278535;28;20234;-55
2023/01/01 01:37:57;;;;;;;7.27;6.57;;;15.70;1.00;;;;;;6281801;28;20415;-58
2023/01/01 01:41:02;;;;;;;8.80;6.17;;;15.60;1.00;;;;;;6286429;28;20240;-56
2023/01/01 01:44:45;;;;;;;6.13;5.77;;;15.60;1.00;;;;;;6286506;28;20240;-56
2023/01/01 01:47:51;;;;;;;8.90;6.30;;;15.70;1.00;;;;;;6268492;28;20242;-55
2023/01/01 01:50:55;;;;;;;8.40;5.90;;;15.60;1.00;;;;;;6262015;28;20253;-57
2023/01/01 01:54:03;;;;;;;8.97;6.70;;;15.60;1.00;;;;;;6269814;28;20694;-55
2023/01/01 01:57:11;;;;;;;6.13;5.47;;;15.60;1.00;;;;;;6285353;28;20225;-54
2023/01/01 02:00:15;;;;;;;7.77;6.37;;;15.50;1.00;;;;;;6285765;28;20229;-56
2023/01/01 02:03:22;;;;;;;13.43;7.60;;;15.50;1.00;;;;;;6283597;28;20737;-55
2023/01/01 02:06:26;;;;;;;9.97;7.37;;;15.50;1.00;;;;;;6282344;28;20241;-61
2023/01/01 02:09:29;;;;;;;6.57;5.97;;;15.60;1.00;;;;;;6283383;28;20261;-56
2023/01/01 02:12:34;;;;;;;8.43;6.17;;;15.60;1.00;;;;;;6277703;28;20257;-55
2023/01/01 02:15:44;;;;;;;8.27;5.73;;;15.70;1.00;;;;;;6285866;28;20253;-55
2023/01/01 02:18:54;;;;;;;6.53;6.03;;;15.70;1.00;;;;;;6283895;28;20276;-58
2023/01/01 02:22:06;;;;;;;9.60;6.23;;;15.70;1.00;;;;;;6285772;28;20472;-54
2023/01/01 02:25:17;;;;;;;12.70;7.07;;;15.80;1.00;;;;;;6278312;28;20564;-55
2023/01/01 02:28:33;;;;;;;9.13;6.83;;;15.80;1.00;;;;;;6259939;28;20710;-56
2023/01/01 02:31:40;;;;;;;9.53;7.33;;;15.80;1.00;;;;;;6265893;28;20372;-54
2023/01/01 02:34:47;;;;;;;8.23;7.40;;;15.90;1.00;;;;;;6274308;28;20228;-55
2023/01/01 02:37:54;;;;;;;10.57;7.13;;;15.80;1.00;;;;;;6281029;28;20241;-56
2023/01/01 02:41:01;;;;;;;11.07;6.27;;;15.70;1.00;;;;;;6284586;28;20315;-55
2023/01/01 02:44:05;;;;;;;7.87;6.83;;;15.70;1.00;;;;;;6265620;28;20234;-55
2023/01/01 02:47:10;;;;;;;10.30;6.37;;;15.80;1.00;;;;;;6260160;28;20233;-57
2023/01/01 02:50:15;;;;;;;12.23;7.27;;;15.80;1.00;;;;;;6259639;28;20234;-56
2023/01/01 02:53:26;;;;;;;12.77;7.40;;;15.80;1.00;;;;;;6247994;28;20576;-55
2023/01/01 02:56:37;;;;;;;7.47;6.47;;;15.70;1.00;;;;;;6261833;28;20230;-55
2023/01/01 03:03:19;;;;;;;7.73;6.60;;;15.50;1.00;;;;;;6285466;28;20250;-56
2023/01/01 03:06:28;;;;;;;7.07;6.30;;;15.50;1.00;;;;;;6262086;28;20242;-57
2023/01/01 03:09:40;;;;;;;8.33;7.00;;;15.50;1.00;;;;;;6281644;28;20244;-55
2023/01/01 03:12:51;;;;;;;9.03;6.10;;;15.40;1.00;;;;;;6282288;28;20229;-56
2023/01/01 03:16:00;;;;;;;7.20;6.50;;;15.40;1.00;;;;;;6267907;28;20234;-60
2023/01/01 03:19:11;;;;;;;7.47;6.20;;;15.50;1.00;;;;;;6267751;28;20234;-56
2023/01/01 03:22:17;;;;;;;6.37;5.83;;;15.50;1.00;;;;;;6282522;28;20586;-55
2023/01/01 03:25:23;;;;;;;6.80;6.00;;;15.50;1.00;;;;;;6258481;28;20233;-56
2023/01/01 03:28:30;;;;;;;8.30;6.50;;;15.40;1.00;;;;;;6259677;28;20489;-56
2023/01/01 03:31:35;;;;;;;7.33;5.80;;;15.50;1.00;;;;;;6264397;28;20244;-55
2023/01/01 03:34:41;;;;;;;6.97;6.27;;;15.50;1.00;;;;;;6272132;28;20383;-55
2023/01/01 03:37:45;;;;;;;11.27;5.77;;;15.40;1.00;;;;;;6282386;28;20248;-56
2023/01/01 03:40:52;;;;;;;6.27;5.40;;;15.40;1.00;;;;;;6283514;28;20602;-55
2023/01/01 03:44:03;;;;;;;7.30;5.53;;;15.40;1.00;;;;;;6267681;28;20226;-55
2023/01/01 03:47:07;;;;;;;10.43;5.50;;;15.40;1.00;;;;;;6256120;28;20234;-56
2023/01/01 03:50:11;;;;;;;6.30;5.77;;;15.30;1.00;;;;;;6274925;28;20634;-55
2023/01/01 03:53:24;;;;;;;8.27;6.17;;;15.30;1.00;;;;;;6284170;28;20245;-55
2023/01/01 03:56:35;;;;;;;9.23;5.50;;;15.20;1.00;;;;;;6283663;28;20233;-56
2023/01/01 03:59:44;;;;;;;6.50;6.10;;;15.20;1.00;;;;;;6261740;28;20985;-53
2023/01/01 04:02:54;;;;;;;9.37;5.83;;;15.30;1.00;;;;;;6274016;28;20230;-55
2023/01/01 04:05:57;;;;;;;10.83;5.97;;;15.20;1.00;;;;;;6283417;28;20367;-55
2023/01/01 04:09:01;;;;;;;8.73;6.40;;;15.10;1.00;;;;;;6276894;28;20256;-56
2023/01/01 04:12:05;;;;;;;7.37;6.10;;;15.10;1.00;;;;;;6283313;28;20379;-56
2023/01/01 04:15:09;;;;;;;7.23;6.10;;;15.10;1.00;;;;;;6261376;28;20236;-55
2023/01/01 04:18:13;;;;;;;8.83;6.87;;;15.10;1.00;;;;;;6257535;28;20238;-57
2023/01/01 04:21:16;;;;;;;6.50;5.90;;;15.10;1.00;;;;;;6274662;28;20235;-56
2023/01/01 04:24:19;;;;;;;7.93;5.80;;;15.00;1.00;;;;;;6283165;28;20237;-56
2023/01/01 04:27:22;;;;;;;7.23;6.60;;;15.00;1.00;;;;;;6282370;28;20237;-55
2023/01/01 04:30:27;;;;;;;7.17;6.00;;;15.00;1.00;;;;;;6258172;28;20757;-55
2023/01/01 04:33:31;;;;;;;9.43;6.30;;;15.00;1.00;;;;;;6262478;28;20391;-55
2023/01/01 04:36:35;;;;;;;6.87;6.13;;;15.00;1.00;;;;;;6272705;28;20222;-55
2023/01/01 04:39:38;;;;;;;10.13;6.33;;;15.00;1.00;;;;;;6274011;28;20510;-56
2023/01/01 04:42:42;;;;;;;7.33;6.63;;;15.00;1.00;;;;;;6278184;28;20246;-55
2023/01/01 04:45:54;;;;;;;12.20;7.27;;;15.00;1.00;;;;;;6272026;28;20243;-55
2023/01/01 04:48:59;;;;;;;13.33;7.87;;;15.00;1.00;;;;;;6277374;28;20237;-56
2023/01/01 04:52:02;;;;;;;12.27;8.20;;;15.00;1.00;;;;;;6272415;28;20240;-55
2023/01/01 04:55:06;;;;;;;10.43;7.67;;;14.90;1.00;;;;;;6275166;28;20298;-55
2023/01/01 04:58:08;;;;;;;9.30;7.00;;;14.90;1.00;;;;;;6278710;28;20283;-55
2023/01/01 05:01:16;;;;;;;9.63;7.03;;;14.90;1.00;;;;;;6281604;28;20229;-55
2023/01/01 05:04:20;;;;;;;9.77;6.37;;;14.90;1.00;;;;;;6281955;28;20233;-55
2023/01/01 05:07:23;;;;;;;9.23;6.83;;;14.90;1.00;;;;;;6273281;28;20244;-56
2023/01/01 05:10:26;;;;;;;6.87;5.50;;;15.00;1.00;;;;;;6284892;28;20248;-56
2023/01/01 05:13:29;;;;;;;5.50;5.10;;;14.90;1.00;;;;;;6278769;28;20244;-56
2023/01/01 05:16:34;;;;;;;6.70;5.70;;;15.00;1.00;;;;;;6280439;28;20233;-55
2023/01/01 05:19:38;;;;;;;6.37;5.33;;;14.90;1.00;;;;;;6283506;28;20635;-54
2023/01/01 05:22:41;;;;;;;7.60;5.50;;;15.00;1.00;;;;;;6274187;28;20730;-55
2023/01/01 05:25:44;;;;;;;8.50;5.47;;;15.00;1.00;;;;;;6277710;28;20233;-55
2023/01/01 05:28:47;;;;;;;5.83;5.30;;;14.90;1.00;;;;;;6281181;28;20256;-56
2023/01/01 05:31:51;;;;;;;6.17;5.50;;;14.90;1.00;;;;;;6282761;28;20644;-56
2023/01/01 05:34:56;;;;;;;7.87;5.37;;;14.90;1.00;;;;;;6282658;28;20662;-55
2023/01/01 05:37:59;;;;;;;9.30;5.00;;;14.90;1.00;;;;;;6287749;28;20272;-56
2023/01/01 05:41:05;;;;;;;7.63;5.20;;;14.90;1.00;;;;;;6282286;28;20614;-55
2023/01/01 05:44:10;;;;;;;5.57;4.70;;;14.90;1.00;;;;;;6283952;28;20257;-56
2023/01/01 05:47:16;;;;;;;9.40;5.10;;;14.90;1.00;;;;;;6275208;28;20241;-55
2023/01/01 05:50:20;;;;;;;6.20;4.77;;;14.90;1.00;;;;;;6282157;28;20261;-55
2023/01/01 05:53:23;;;;;;;5.00;4.57;;;15.00;1.00;;;;;;6284667;28;20248;-55
2023/01/01 05:56:27;;;;;;;8.53;5.23;;;14.90;1.00;;;;;;6292426;28;20237;-55
2023/01/01 05:59:30;;;;;;;8.00;4.63;;;15.00;1.00;;;;;;6272522;28;20710;-56
2023/01/01 06:02:33;;;;;;;4.67;4.27;;;14.90;1.00;;;;;;6287491;28;20456;-56
2023/01/01 06:05:37;;;;;;;5.03;4.53;;;14.90;1.00;;;;;;6278612;28;20229;-56
2023/01/01 06:08:41;;;;;;;6.43;4.30;;;15.00;1.00;;;;;;6281149;28;20229;-55
2023/01/01 06:11:44;;;;;;;5.97;4.50;;;15.00;1.00;;;;;;6284037;28;20229;-57
2023/01/01 06:14:47;;;;;;;4.40;4.00;;;15.00;1.00;;;;;;6279871;28;20610;-55
2023/01/01 06:17:50;;;;;;;4.20;3.80;;;15.10;1.00;;;;;;6279361;28;20248;-55
2023/01/01 06:20:54;;;;;;;5.63;4.20;;;15.00;1.00;;;;;;6277791;28;20233;-56
2023/01/01 06:23:59;;;;;;;4.93;4.63;;;15.10;1.00;;;;;;6288636;28;20249;-56
2023/01/01 06:27:02;;;;;;;6.73;4.83;;;15.10;1.00;;;;;;6278528;28;20237;-55
2023/01/01 06:30:06;;;;;;;5.87;4.53;;;15.10;1.00;;;;;;6288402;28;20256;-57
2023/01/01 06:33:09;;;;;;;5.40;4.83;;;15.00;1.00;;;;;;6284055;28;20448;-56
2023/01/01 06:36:15;;;;;;;4.77;4.50;;;15.10;1.00;;;;;;6277097;28;20229;-55
2023/01/01 06:39:18;;;;;;;5.17;4.67;;;15.00;1.00;;;;;;6286680;28;20518;-56
2023/01/01 06:42:21;;;;;;;6.27;5.13;;;14.90;1.00;;;;;;6279710;28;20634;-55
2023/01/01 06:45:24;;;;;;;8.20;4.90;;;14.90;1.00;;;;;;6279848;28;20222;-56
2023/01/01 06:48:29;;;;;;;8.60;4.90;;;14.90;1.00;;;;;;6287954;28;20252;-55
2023/01/01 06:51:36;;;;;;;8.33;4.80;;;14.90;1.00;;;;;;6286895;28;20596;-56
2023/01/01 06:54:39;;;;;;;6.30;4.90;;;14.80;1.00;;;;;;6278794;28;20247;-55
2023/01/01 06:57:42;;;;;;;5.40;4.97;;;14.90;1.00;;;;;;6278791;28;20241;-57
2023/01/01 07:00:45;;;;;;;5.17;4.37;;;14.80;1.00;;;;;;6282663;28;20244;-57
2023/01/01 07:03:51;;;;;;;7.23;4.90;;;14.90;1.00;;;;;;6268262;28;20229;-56
2023/01/01 07:06:55;;;;;;;5.10;4.70;;;15.00;1.00;;;;;;6282364;28;20248;-56
2023/01/01 07:09:58;;;;;;;4.83;4.23;;;14.90;1.00;;;;;;6269200;28;20248;-56
2023/01/01 07:13:01;;;;;;;5.10;4.67;;;15.00;1.00;;;;;;6280165;28;20247;-54
2023/01/01 07:16:05;;;;;;;9.20;5.00;;;15.00;1.00;;;;;;6284124;28;20763;-56
2023/01/01 07:19:15;;;;;;;5.50;5.00;;;14.90;1.00;;;;;;6278453;28;20291;-56
2023/01/01 07:22:19;;;;;;;5.47;4.97;;;14.90;1.00;;;;;;6277695;28;20234;-55
2023/01/01 07:25:22;;;;;;;6.83;4.70;;;14.90;1.00;;;;;;6289024;28;20233;-55
2023/01/01 07:28:26;;;;;;;5.20;4.80;;;14.90;1.00;;;;;;6285618;28;20234;-55
2023/01/01 07:31:29;;;;;;;6.50;4.90;;;14.90;1.00;;;;;;6274159;28;20242;-55
2023/01/01 07:34:32;;;;;;;7.80;5.33;;;14.90;1.00;;;;;;6279607;28;20240;-55
2023/01/01 07:37:36;;;;;;;5.23;4.93;;;14.90;1.00;;;;;;6274540;28;20621;-56
2023/01/01 07:40:39;;;;;;;10.67;5.43;;;14.90;1.00;;;;;;6278263;28;20524;-55
2023/01/01 07:43:42;;;;;;;5.90;5.40;;;14.90;1.00;;;;;;6282898;28;20256;-55
2023/01/01 07:46:45;;;;;;;5.83;5.30;;;14.90;1.00;;;;;;6273712;28;20233;-57
2023/01/01 07:49:48;;;;;;;6.07;5.47;;;14.90;1.00;;;;;;6271674;28;20726;-57
2023/01/01 07:52:53;;;;;;;5.73;5.33;;;15.00;1.00;;;;;;6289233;28;20233;-54
2023/01/01 07:55:55;;;;;;;5.93;5.17;;;15.00;1.00;;;;;;6281155;28;20229;-56
2023/01/01 07:58:58;;;;;;;7.93;5.80;;;15.00;1.00;;;;;;6281452;28;20236;-56
2023/01/01 08:02:01;;;;;;;5.80;5.30;;;15.10;1.00;;;;;;6283970;28;20233;-57
2023/01/01 08:05:05;;;;;;;7.03;5.47;;;15.00;1.00;;;;;;6278500;28;20285;-55
2023/01/01 08:08:11;;;;;;;8.20;5.47;;;15.10;1.00;;;;;;6275504;28;20241;-55
2023/01/01 08:11:14;;;;;;;6.30;5.63;;;15.10;1.00;;;;;;6280979;28;20339;-61
2023/01/01 08:14:17;;;;;;;5.63;5.13;;;15.10;1.00;;;;;;6284343;28;20238;-56
2023/01/01 08:17:20;;;;;;;6.20;5.33;;;15.10;1.00;;;;;;6272499;28;20487;-56
2023/01/01 08:20:23;;;;;;;5.73;5.23;;;15.10;1.00;;;;;;6273788;28;20221;-56
2023/01/01 08:23:27;;;;;;;6.20;5.60;;;15.10;1.00;;;;;;6280956;28;20258;-55
2023/01/01 08:26:33;;;;;;;5.23;4.83;;;15.20;1.00;;;;;;6282995;28;20304;-55
2023/01/01 08:29:36;;;;;;;5.87;5.40;;;15.20;1.00;;;;;;6274027;28;20237;-55
2023/01/01 08:32:39;;;;;;;6.57;5.83;;;15.10;1.00;;;;;;6280610;28;20240;-58
2023/01/01 08:35:42;;;;;;;6.27;5.33;;;15.20;1.00;;;;;;6280560;28;20256;-57
2023/01/01 08:38:53;;;;;;;6.60;5.87;;;15.30;1.00;;;;;;6282475;28;20709;-55
2023/01/01 08:41:56;;;;;;;9.90;6.23;;;15.30;1.00;;;;;;6276178;28;20245;-55
2023/01/01 08:44:59;;;;;;;5.70;5.03;;;15.30;1.00;;;;;;6281390;28;20546;-55
2023/01/01 08:48:02;;;;;;;5.93;5.43;;;15.30;1.00;;;;;;6280365;28;20248;-51
2023/01/01 08:51:05;;;;;;;5.90;5.40;;;15.30;1.00;;;;;;6277688;28;20234;-54
2023/01/01 08:54:10;;;;;;;6.30;5.77;;;15.40;1.00;;;;;;6280093;28;20229;-53
2023/01/01 08:57:13;;;;;;;6.83;5.80;;;15.30;1.00;;;;;;6281872;28;20229;-56
2023/01/01 09:00:17;;;;;;;6.20;5.70;;;15.40;1.00;;;;;;6267607;28;20611;-55
2023/01/01 09:03:20;;;;;;;6.47;5.60;;;15.30;1.00;;;;;;6272710;28;20606;-55
2023/01/01 09:06:23;;;;;;;5.33;4.90;;;15.30;1.00;;;;;;6277094;28;20410;-55
2023/01/01 09:09:28;;;;;;;5.87;5.40;;;15.40;1.00;;;;;;6285604;28;20259;-56
2023/01/01 09:12:33;;;;;;;7.40;5.73;;;15.30;1.00;;;;;;6278949;28;20752;-55
2023/01/01 09:15:37;;;;;;;9.20;5.17;;;15.30;1.00;;;;;;6293575;28;20236;-56
2023/01/01 09:18:39;;;;;;;5.07;4.63;;;15.40;1.00;;;;;;6290793;28;20243;-56
2023/01/01 09:21:42;;;;;;;5.57;5.07;;;15.30;1.00;;;;;;6282035;28;20233;-57
2023/01/01 09:24:47;;;;;;;5.47;4.90;;;15.30;1.00;;;;;;6283478;28;20233;-56
2023/01/01 09:27:56;;;;;;;5.37;5.00;;;15.40;1.00;;;;;;6284178;28;20616;-55
2023/01/01 09:31:00;;;;;;;5.40;4.93;;;15.40;1.00;;;;;;6285805;28;20395;-55
2023/01/01 09:34:03;;;;;;;6.17;5.13;;;15.40;1.00;;;;;;6278296;28;20233;-55
2023/01/01 09:37:06;;;;;;;5.37;5.03;;;15.40;1.00;;;;;;6271144;28;20267;-53
2023/01/01 09:40:25;;;;;;;5.67;4.97;;;15.40;1.00;;;;;;6282875;28;20240;-55
2023/01/01 09:43:36;;;;;;;4.70;4.37;;;15.50;1.00;;;;;;6284562;28;20238;-55
2023/01/01 09:46:39;;;;;;;12.50;5.13;;;15.50;1.00;;;;;;6285388;28;20233;-57
2023/01/01 09:49:44;;;;;;;5.27;4.60;;;15.60;1.00;;;;;;6279439;28;20237;-58
2023/01/01 09:52:53;;;;;;;6.53;4.67;;;15.60;1.00;;;;;;6284600;28;20255;-55
2023/01/01 09:56:01;;;;;;;6.90;4.80;;;15.70;1.00;;;;;;6281621;28;20679;-56
2023/01/01 09:59:04;;;;;;;8.03;4.93;;;15.70;1.00;;;;;;6283908;28;20225;-54
2023/01/01 10:02:19;;;;;;;4.90;4.50;;;15.70;1.00;;;;;;6286535;28;20245;-55
2023/01/01 10:05:33;;;;;;;5.50;5.00;;;15.80;1.00;;;;;;6286035;28;20706;-56
2023/01/01 10:08:51;;;;;;;7.70;4.80;;;15.70;1.00;;;;;;6277318;28;20241;-56
2023/01/01 10:12:01;;;;;;;5.13;4.70;;;15.80;1.00;;;;;;6275046;28;20756;-55
2023/01/01 10:15:11;;;;;;;5.00;4.70;;;15.90;1.00;;;;;;6271424;28;20303;-55
2023/01/01 10:18:19;;;;;;;4.63;4.40;;;16.00;1.00;;;;;;6282988;28;20233;-56
2023/01/01 10:21:25;;;;;;;6.47;4.57;;;15.90;1.00;;;;;;6288655;28;20640;-57
2023/01/01 10:24:42;;;;;;;4.53;4.20;;;16.00;1.00;;;;;;6284572;28;20237;-57
2023/01/01 10:27:49;;;;;;;5.87;4.20;;;15.90;1.00;;;;;;6281140;28;20263;-52
2023/01/01 10:31:16;;;;;;;4.97;4.47;;;16.00;1.00;;;;;;6278396;28;20242;-55
2023/01/01 10:34:24;;;;;;;4.90;4.53;;;15.90;1.00;;;;;;6286445;28;20229;-54
2023/01/01 10:37:35;;;;;;;4.73;4.43;;;15.90;1.00;;;;;;6275198;28;20242;-55
2023/01/01 10:40:39;;;;;;;4.80;4.40;;;15.90;1.00;;;;;;6277154;28;20233;-55
2023/01/01 10:43:45;;;;;;;4.50;4.20;;;15.90;1.00;;;;;;6291188;28;20229;-56
2023/01/01 10:46:53;;;;;;;5.00;4.70;;;15.90;1.00;;;;;;6282769;28;20592;-56
2023/01/01 10:49:58;;;;;;;5.17;4.27;;;15.80;1.00;;;;;;6287251;28;20242;-55
2023/01/01 10:53:01;;;;;;;5.63;5.13;;;15.90;1.00;;;;;;6281983;28;20234;-55
2023/01/01 10:56:08;;;;;;;4.13;3.93;;;15.90;1.00;;;;;;6281537;28;20860;-55
2023/01/01 10:59:37;;;;;;;4.50;4.20;;;15.90;1.00;;;;;;6289718;28;20225;-56
2023/01/01 11:02:40;;;;;;;4.83;4.43;;;15.90;1.00;;;;;;6282437;28;20283;-56
2023/01/01 11:06:04;;;;;;;8.00;4.60;;;15.90;1.00;;;;;;6288035;28;20236;-55
2023/01/01 11:09:21;;;;;;;4.97;4.40;;;15.90;1.00;;;;;;6279882;28;20237;-55
2023/01/01 11:12:28;;;;;;;4.50;4.23;;;16.00;1.00;;;;;;6275256;28;20234;-56
2023/01/01 11:15:53;;;;;;;5.20;4.60;;;16.00;1.00;;;;;;6279575;28;20246;-56
2023/01/01 11:19:02;;;;;;;3.80;3.60;;;16.00;1.00;;;;;;6282640;28;20230;-56
2023/01/01 11:22:06;;;;;;;3.93;3.63;;;16.00;1.00;;;;;;6278454;28;20229;-56
2023/01/01 11:25:22;;;;;;;8.13;4.20;;;16.00;1.00;;;;;;6281393;28;20702;-54
2023/01/01 11:28:25;;;;;;;4.80;4.50;;;16.00;1.00;;;;;;6274241;28;20337;-56
2023/01/01 11:31:34;;;;;;;6.93;3.83;;;15.90;1.00;;;;;;6284959;28;20275;-57
2023/01/01 11:34:40;;;;;;;4.30;4.10;;;16.00;1.00;;;;;;6279437;28;20233;-56
2023/01/01 11:37:45;;;;;;;4.40;3.83;;;16.10;1.00;;;;;;6280150;28;20241;-56
2023/01/01 11:40:51;;;;;;;4.47;4.07;;;16.10;1.00;;;;;;6279793;28;20229;-56
2023/01/01 11:43:54;;;;;;;4.23;3.93;;;16.10;1.00;;;;;;6283564;28;20233;-56
2023/01/01 11:46:59;;;;;;;9.03;3.60;;;16.10;1.00;;;;;;6280817;28;20229;-57
2023/01/01 11:50:07;;;;;;;4.67;4.37;;;16.10;1.00;;;;;;6273607;28;20488;-56
2023/01/01 11:53:29;;;;;;;4.60;4.20;;;16.10;1.00;;;;;;6280733;28;20229;-55
2023/01/01 11:56:32;;;;;;;4.80;4.07;;;16.00;1.00;;;;;;6279596;28;20396;-55
2023/01/01 11:59:43;;;;;;;4.57;4.10;;;16.10;1.00;;;;;;6282868;28;20324;-54
2023/01/01 12:02:56;;;;;;;5.07;3.17;;;16.10;1.00;;;;;;6280705;28;20238;-55
2023/01/01 12:06:05;;;;;;;5.23;3.77;;;16.10;1.00;;;;;;6275948;28;20248;-54
2023/01/01 12:09:15;;;;;;;5.07;3.60;;;16.20;1.00;;;;;;6284728;28;20745;-55
2023/01/01 12:12:25;;;;;;;3.47;3.27;;;16.10;1.00;;;;;;6274721;28;20737;-56
2023/01/01 12:15:35;;;;;;;3.80;3.60;;;16.20;1.00;;;;;;6271616;28;20245;-55
2023/01/01 12:18:46;;;;;;;4.00;3.70;;;16.20;1.00;;;;;;6267211;28;20234;-55
2023/01/01 12:21:54;;;;;;;4.57;4.20;;;16.20;1.00;;;;;;6281942;28;20229;-54
2023/01/01 12:24:57;;;;;;;3.50;3.30;;;16.20;1.00;;;;;;6273999;28;20240;-55
2023/01/01 12:28:09;;;;;;;4.67;4.23;;;16.20;1.00;;;;;;6279829;28;20233;-56
2023/01/01 12:31:19;;;;;;;5.40;3.70;;;16.20;1.00;;;;;;6288285;28;20284;-55
2023/01/01 12:34:30;;;;;;;4.30;3.90;;;16.20;1.00;;;;;;6290435;28;20562;-56
2023/01/01 12:37:47;;;;;;;4.50;3.80;;;16.10;1.00;;;;;;6279975;28;20502;-55
2023/01/01 12:40:56;;;;;;;6.87;4.53;;;16.10;1.00;;;;;;6286719;28;20226;-55
2023/01/01 12:44:09;;;;;;;5.90;4.13;;;16.10;1.00;;;;;;6285760;28;20256;-55
2023/01/01 12:47:24;;;;;;;4.47;3.70;;;16.00;1.00;;;;;;6291511;28;20241;-55
2023/01/01 12:50:40;;;;;;;3.93;3.60;;;16.00;1.00;;;;;;6293308;28;20233;-57
2023/01/01 12:53:53;;;;;;;3.80;3.53;;;16.10;1.00;;;;;;6278149;28;20229;-55
2023/01/01 12:57:01;;;;;;;7.13;4.07;;;16.00;1.00;;;;;;6292344;28;20236;-55
2023/01/01 13:00:13;;;;;;;4.17;3.87;;;16.00;1.00;;;;;;6272900;28;20725;-56
2023/01/01 13:03:21;;;;;;;8.30;4.70;;;16.10;1.00;;;;;;6279395;28;20237;-56
2023/01/01 13:06:31;;;;;;;5.30;3.67;;;16.00;1.00;;;;;;6283750;28;20324;-55
2023/01/01 13:09:36;;;;;;;8.70;4.20;;;16.00;1.00;;;;;;6279461;28;20243;-57
2023/01/01 13:12:39;;;;;;;5.77;4.40;;;15.90;1.00;;;;;;6285667;28;20309;-56
2023/01/01 13:15:48;;;;;;;5.90;3.80;;;15.90;1.00;;;;;;6285781;28;20249;-55
2023/01/01 13:18:51;;;;;;;4.70;4.27;;;15.90;1.00;;;;;;6280924;28;20237;-56
2023/01/01 13:22:37;;;;;;;7.70;4.47;;;15.90;1.00;;;;;;6282837;28;20938;-56
2023/01/01 13:25:42;;;;;;;4.57;4.17;;;15.90;1.00;;;;;;6280112;28;20225;-56
2023/01/01 13:29:08;;;;;;;4.70;4.23;;;15.80;1.00;;;;;;6279137;28;20271;-54
2023/01/01 13:32:12;;;;;;;4.17;3.77;;;15.80;1.00;;;;;;6282902;28;20236;-56
2023/01/01 13:35:18;;;;;;;4.63;4.20;;;15.70;1.00;;;;;;6286061;28;20347;-56
2023/01/01 13:38:45;;;;;;;4.47;4.17;;;15.60;1.00;;;;;;6284322;28;21000;-57
2023/01/01 13:41:49;;;;;;;4.57;4.17;;;15.60;1.00;;;;;;6278358;28;20233;-56
2023/01/01 13:44:52;;;;;;;4.50;4.17;;;15.60;1.00;;;;;;6284481;28;20229;-55
2023/01/01 13:48:14;;;;;;;7.97;4.73;;;15.60;1.00;;;;;;6288892;28;20380;-56
2023/01/01 13:51:38;;;;;;;4.47;3.80;;;15.50;1.00;;;;;;6292400;28;20488;-56
2023/01/01 13:55:42;;;;;;;5.90;4.40;;;15.50;1.00;;;;;;6280804;28;20304;-55
2023/01/01 13:59:10;;;;;;;7.10;5.13;;;15.40;1.00;;;;;;6203592;28;20250;-55
2023/01/01 14:02:23;;;;;;;5.40;4.47;;;15.40;1.00;;;;;;6281848;28;20594;-56
2023/01/01 14:05:31;;;;;;;4.47;4.10;;;15.40;1.00;;;;;;6287778;28;20229;-55
2023/01/01 14:08:36;;;;;;;5.13;4.47;;;15.40;1.00;;;;;;6279734;28;20233;-57
2023/01/01 14:11:39;;;;;;;8.60;4.70;;;15.40;1.00;;;;;;6278312;28;20244;-56
2023/01/01 14:14:43;;;;;;;4.57;4.17;;;15.40;1.00;;;;;;6284565;28;20233;-56
2023/01/01 14:17:48;;;;;;;5.13;4.63;;;15.40;1.00;;;;;;6284064;28;20287;-56
2023/01/01 14:20:53;;;;;;;8.07;5.57;;;15.40;1.00;;;;;;6285723;28;20611;-56
2023/01/01 14:23:58;;;;;;;5.70;5.30;;;15.30;1.00;;;;;;6283189;28;20263;-55
2023/01/01 14:27:04;;;;;;;6.77;5.40;;;15.30;1.00;;;;;;6287673;28;20491;-55
2023/01/01 14:30:16;;;;;;;6.07;5.47;;;15.20;1.00;;;;;;6282198;28;20244;-56
2023/01/01 14:33:23;;;;;;;7.40;5.43;;;15.10;1.00;;;;;;6283836;28;20238;-56
2023/01/01 14:36:29;;;;;;;5.23;4.70;;;15.00;1.00;;;;;;6273557;28;20286;-56
2023/01/01 14:39:33;;;;;;;5.77;4.90;;;15.00;1.00;;;;;;6251333;28;20811;-56
2023/01/01 14:42:37;;;;;;;5.17;4.60;;;14.90;1.00;;;;;;6279713;28;20234;-56
2023/01/01 14:45:43;;;;;;;5.07;4.70;;;14.80;1.00;;;;;;6281846;28;20461;-55
2023/01/01 14:48:49;;;;;;;8.47;4.80;;;14.80;1.00;;;;;;6277424;28;20628;-56
2023/01/01 14:51:56;;;;;;;5.40;5.00;;;14.80;1.00;;;;;;6284577;28;20245;-56
2023/01/01 14:55:00;;;;;;;5.93;4.63;;;14.70;1.00;;;;;;6280230;28;20225;-60
2023/01/01 14:58:04;;;;;;;7.83;5.50;;;14.70;1.00;;;;;;6282262;28;20252;-57
2023/01/01 15:01:22;;;;;;;5.00;4.70;;;14.70;1.00;;;;;;6283513;28;20230;-55
2023/01/01 15:04:25;;;;;;;11.00;6.17;;;14.60;1.00;;;;;;6276545;28;20666;-60
2023/01/01 15:07:30;;;;;;;5.93;5.50;;;14.60;1.00;;;;;;6275918;28;20399;-55
2023/01/01 15:10:35;;;;;;;6.13;5.37;;;14.50;1.00;;;;;;6282014;28;20229;-55
2023/01/01 15:13:38;;;;;;;5.80;5.27;;;14.40;1.00;;;;;;6271429;28;20229;-56
2023/01/01 15:16:43;;;;;;;5.73;5.30;;;14.30;1.00;;;;;;6271404;28;20609;-56
2023/01/01 15:19:47;;;;;;;5.77;5.17;;;14.30;1.00;;;;;;6275764;28;20244;-56
2023/01/01 15:22:51;;;;;;;8.20;5.47;;;14.20;1.00;;;;;;6281128;28;20237;-55
2023/01/01 15:25:55;;;;;;;5.63;5.20;;;14.20;1.00;;;;;;6281558;28;20238;-56
2023/01/01 15:28:59;;;;;;;6.10;5.60;;;14.10;1.00;;;;;;6284855;28;20505;-56
2023/01/01 15:32:05;;;;;;;6.07;5.47;;;14.10;1.00;;;;;;6288349;28;20237;-56
2023/01/01 15:35:20;;;;;;;6.57;6.07;;;14.20;1.00;;;;;;6284914;28;20229;-58
2023/01/01 15:38:36;;;;;;;8.80;6.17;;;14.30;1.00;;;;;;6275019;28;20363;-56
2023/01/01 15:41:44;;;;;;;8.13;6.10;;;14.30;1.00;;;;;;6268181;28;20238;-57
2023/01/01 15:44:46;;;;;;;9.40;7.07;;;14.20;1.00;;;;;;6276702;28;20234;-56
2023/01/01 15:47:53;;;;;;;7.77;7.10;;;14.20;1.00;;;;;;6280612;28;20237;-56
2023/01/01 15:51:05;;;;;;;10.03;6.77;;;14.20;1.00;;;;;;6280908;28;20245;-57
2023/01/01 15:54:17;;;;;;;8.33;7.00;;;14.10;1.00;;;;;;6282565;28;20260;-55
2023/01/01 15:57:23;;;;;;;9.00;6.97;;;14.10;1.00;;;;;;6278002;28;20229;-55
2023/01/01 16:00:29;;;;;;;9.20;7.20;;;14.00;1.00;;;;;;6275309;28;20236;-57
2023/01/01 16:03:36;;;;;;;8.77;6.63;;;14.00;1.00;;;;;;6276403;28;20722;-56
2023/01/01 16:06:44;;;;;;;12.23;8.20;;;13.90;1.00;;;;;;6279944;28;20518;-56
2023/01/01 16:09:48;;;;;;;8.53;7.57;;;13.90;1.00;;;;;;6287718;28;20328;-56
2023/01/01 16:12:59;;;;;;;11.30;7.37;;;13.80;1.00;;;;;;6282255;28;20229;-57
2023/01/01 16:16:04;;;;;;;7.87;7.03;;;13.80;1.00;;;;;;6275859;28;20228;-56
2023/01/01 16:19:14;;;;;;;7.57;6.87;;;13.70;1.00;;;;;;6272704;28;20249;-57
2023/01/01 16:22:18;;;;;;;10.47;7.03;;;13.60;1.00;;;;;;6283456;28;20754;-56
2023/01/01 16:25:23;;;;;;;7.07;6.57;;;13.50;1.00;;;;;;6270881;28;20702;-56
2023/01/01 16:28:26;;;;;;;7.13;6.43;;;13.50;1.00;;;;;;6277024;28;20639;-56