Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:55;;;;;;;;;;;19.50;40.10;;;;;;5065103;28;19921;-65
2023/03/12 00:04:23;;;;;;;;;;;19.50;40.10;;;;;;5054196;28;19920;-65
2023/03/12 00:06:50;;;;;;;;;;;19.50;40.10;;;;;;5058750;28;19989;-65
2023/03/12 00:09:16;;;;;;;;;;;19.50;40.10;;;;;;5054590;28;19920;-65
2023/03/12 00:11:43;;;;;;;;;;;19.40;40.10;;;;;;5055438;28;19986;-65
2023/03/12 00:14:10;;;;;;;;;;;19.50;40.20;;;;;;5073273;28;20134;-64
2023/03/12 00:16:37;;;;;;;;;;;19.50;40.20;;;;;;5055338;28;19927;-64
2023/03/12 00:19:04;;;;;;;;;;;19.40;40.20;;;;;;5055318;28;19924;-66
2023/03/12 00:21:32;;;;;;;;;;;19.40;40.20;;;;;;5055403;28;19925;-64
2023/03/12 00:23:59;;;;;;;;;;;19.50;40.30;;;;;;5055552;28;19928;-65
2023/03/12 00:26:25;;;;;;;;;;;19.40;40.20;;;;;;5055444;28;19970;-65
2023/03/12 00:28:52;;;;;;;;;;;19.50;40.30;;;;;;5069908;28;19928;-65
2023/03/12 00:31:19;;;;;;;;;;;19.40;40.20;;;;;;5065454;28;20132;-65
2023/03/12 00:33:48;;;;;;;;;;;19.50;40.30;;;;;;5073463;28;20346;-64
2023/03/12 00:36:14;;;;;;;;;;;19.40;40.30;;;;;;5055800;28;19926;-66
2023/03/12 00:38:43;;;;;;;;;;;19.40;40.30;;;;;;5055136;28;19986;-65
2023/03/12 00:41:09;;;;;;;;;;;19.50;40.30;;;;;;5064073;28;20366;-65
2023/03/12 00:43:36;;;;;;;;;;;19.40;40.30;;;;;;5058296;28;19920;-64
2023/03/12 00:46:03;;;;;;;;;;;19.50;40.40;;;;;;5065749;28;19920;-64
2023/03/12 00:48:29;;;;;;;;;;;19.50;40.40;;;;;;5072605;28;20313;-65
2023/03/12 00:50:56;;;;;;;;;;;19.40;40.30;;;;;;5055247;28;20247;-66
2023/03/12 00:53:23;;;;;;;;;;;19.40;40.30;;;;;;5069758;28;19951;-66
2023/03/12 00:55:51;;;;;;;;;;;19.50;40.40;;;;;;5054987;28;19927;-66
2023/03/12 00:58:18;;;;;;;;;;;19.50;40.50;;;;;;5068563;28;19935;-66
2023/03/12 01:00:45;;;;;;;;;;;19.50;40.50;;;;;;5062735;28;19983;-66
2023/03/12 01:03:12;;;;;;;;;;;19.40;40.40;;;;;;5061011;28;19920;-65
2023/03/12 01:05:39;;;;;;;;;;;19.50;40.50;;;;;;5072860;28;19967;-65
2023/03/12 01:08:06;;;;;;;;;;;19.40;40.40;;;;;;5072310;28;20014;-65
2023/03/12 01:10:33;;;;;;;;;;;19.50;40.50;;;;;;5054376;28;19921;-65
2023/03/12 01:13:01;;;;;;;;;;;19.40;40.40;;;;;;5072080;28;19920;-66
2023/03/12 01:15:28;;;;;;;;;;;19.40;40.40;;;;;;5053868;28;19924;-65
2023/03/12 01:17:54;;;;;;;;;;;19.40;40.50;;;;;;5054635;28;19920;-65
2023/03/12 01:20:22;;;;;;;;;;;19.50;40.50;;;;;;5053048;28;19921;-65
2023/03/12 01:22:48;;;;;;;;;;;19.40;40.50;;;;;;5052374;28;19927;-66
2023/03/12 01:25:15;;;;;;;;;;;19.50;40.60;;;;;;5060906;28;19932;-66
2023/03/12 01:27:42;;;;;;;;;;;19.40;40.50;;;;;;5058210;28;19924;-65
2023/03/12 01:30:12;;;;;;;;;;;19.50;40.60;;;;;;5072282;28;19974;-65
2023/03/12 01:32:38;;;;;;;;;;;19.40;40.50;;;;;;5053900;28;19963;-63
2023/03/12 01:35:05;;;;;;;;;;;19.40;40.50;;;;;;5054244;28;19921;-63
2023/03/12 01:37:32;;;;;;;;;;;19.40;40.50;;;;;;5072478;28;19920;-66
2023/03/12 01:39:59;;;;;;;;;;;19.50;40.60;;;;;;5069640;28;19928;-64
2023/03/12 01:42:26;;;;;;;;;;;19.40;40.60;;;;;;5052896;28;20175;-65
2023/03/12 01:44:53;;;;;;;;;;;19.40;40.60;;;;;;5072451;28;19924;-65
2023/03/12 01:47:21;;;;;;;;;;;19.40;40.60;;;;;;5054052;28;19920;-65
2023/03/12 01:49:48;;;;;;;;;;;19.40;40.60;;;;;;5053703;28;19946;-65
2023/03/12 01:52:16;;;;;;;;;;;19.40;40.60;;;;;;5053674;28;19921;-65
2023/03/12 01:54:43;;;;;;;;;;;19.40;40.60;;;;;;5071331;28;19928;-65
2023/03/12 01:57:10;;;;;;;;;;;19.40;40.60;;;;;;5053153;28;19920;-63
2023/03/12 01:59:37;;;;;;;;;;;19.50;40.70;;;;;;5068770;28;19926;-64
2023/03/12 02:02:04;;;;;;;;;;;19.40;40.60;;;;;;5071639;28;19974;-66
2023/03/12 02:04:32;;;;;;;;;;;19.50;40.70;;;;;;5053237;28;19928;-63
2023/03/12 02:07:01;;;;;;;;;;;19.50;40.70;;;;;;5050897;28;20266;-65
2023/03/12 02:09:27;;;;;;;;;;;19.50;40.70;;;;;;5052778;28;19928;-64
2023/03/12 02:11:54;;;;;;;;;;;19.40;40.70;;;;;;5052692;28;19962;-63
2023/03/12 02:14:21;;;;;;;;;;;19.40;40.70;;;;;;5069084;28;19976;-65
2023/03/12 02:16:48;;;;;;;;;;;19.40;40.70;;;;;;5052343;28;19963;-66
2023/03/12 02:19:16;;;;;;;;;;;19.40;40.70;;;;;;5053094;28;19932;-64
2023/03/12 02:21:44;;;;;;;;;;;19.40;40.70;;;;;;5052925;28;19928;-65
2023/03/12 02:24:13;;;;;;;;;;;19.50;40.80;;;;;;5053206;28;19955;-65
2023/03/12 02:26:41;;;;;;;;;;;19.50;40.80;;;;;;5053111;28;20293;-64
2023/03/12 02:29:08;;;;;;;;;;;19.40;40.70;;;;;;5071342;28;20404;-65
2023/03/12 02:31:35;;;;;;;;;;;19.50;40.80;;;;;;5068200;28;19928;-65
2023/03/12 02:34:02;;;;;;;;;;;19.40;40.70;;;;;;5053110;28;19920;-65
2023/03/12 02:36:29;;;;;;;;;;;19.50;40.80;;;;;;5053344;28;20309;-65
2023/03/12 02:38:55;;;;;;;;;;;19.40;40.70;;;;;;5052098;28;19943;-65
2023/03/12 02:41:22;;;;;;;;;;;19.40;40.70;;;;;;5054807;28;19920;-64
2023/03/12 02:43:52;;;;;;;;;;;19.40;40.80;;;;;;5052755;28;19974;-66
2023/03/12 02:46:18;;;;;;;;;;;19.40;40.80;;;;;;5050004;28;19924;-65
2023/03/12 02:48:45;;;;;;;;;;;19.40;40.80;;;;;;5052401;28;19966;-65
2023/03/12 02:51:12;;;;;;;;;;;19.40;40.80;;;;;;5070510;28;19920;-65
2023/03/12 02:53:38;;;;;;;;;;;19.50;40.80;;;;;;5052335;28;20418;-64
2023/03/12 02:56:05;;;;;;;;;;;19.40;40.80;;;;;;5052129;28;20436;-65
2023/03/12 02:58:32;;;;;;;;;;;19.50;40.90;;;;;;5052135;28;19956;-65
2023/03/12 03:01:00;;;;;;;;;;;19.40;40.80;;;;;;5054861;28;19955;-66
2023/03/12 03:03:27;;;;;;;;;;;19.40;40.80;;;;;;5050900;28;19970;-65
2023/03/12 03:05:54;;;;;;;;;;;19.50;40.90;;;;;;5055844;28;19932;-65
2023/03/12 03:08:26;;;;;;;;;;;19.40;40.90;;;;;;5070003;28;19924;-65
2023/03/12 03:10:53;;;;;;;;;;;19.40;40.90;;;;;;5069653;28;19924;-66
2023/03/12 03:13:19;;;;;;;;;;;19.50;40.90;;;;;;5070294;28;19924;-65
2023/03/12 03:15:46;;;;;;;;;;;19.50;40.90;;;;;;5052037;28;19921;-65
2023/03/12 03:18:14;;;;;;;;;;;19.40;41.00;;;;;;5052350;28;19943;-64
2023/03/12 03:20:43;;;;;;;;;;;19.40;40.90;;;;;;5048228;28;19946;-66
2023/03/12 03:23:09;;;;;;;;;;;19.50;41.00;;;;;;5052398;28;19924;-65
2023/03/12 03:25:36;;;;;;;;;;;19.40;40.90;;;;;;5070077;28;19932;-65
2023/03/12 03:28:03;;;;;;;;;;;19.50;41.00;;;;;;5052765;28;19939;-64
2023/03/12 03:30:31;;;;;;;;;;;19.40;40.90;;;;;;5070222;28;20356;-64
2023/03/12 03:32:57;;;;;;;;;;;19.50;41.00;;;;;;5055246;28;20002;-66
2023/03/12 03:35:26;;;;;;;;;;;19.50;41.00;;;;;;5052680;28;19928;-66
2023/03/12 03:37:52;;;;;;;;;;;19.50;41.10;;;;;;5067294;28;19958;-66
2023/03/12 03:40:19;;;;;;;;;;;19.40;40.90;;;;;;5070086;28;20408;-65
2023/03/12 03:42:46;;;;;;;;;;;19.40;40.90;;;;;;5070020;28;19921;-65
2023/03/12 03:45:13;;;;;;;;;;;19.40;40.90;;;;;;5051964;28;19924;-65
2023/03/12 03:47:39;;;;;;;;;;;19.50;41.00;;;;;;5051930;28;19920;-66
2023/03/12 03:50:06;;;;;;;;;;;19.40;41.00;;;;;;5051994;28;19921;-64
2023/03/12 03:52:35;;;;;;;;;;;19.50;41.10;;;;;;5051853;28;20412;-65
2023/03/12 03:55:01;;;;;;;;;;;19.40;41.00;;;;;;5051658;28;20010;-65
2023/03/12 03:57:28;;;;;;;;;;;19.50;41.10;;;;;;5070055;28;19928;-66
2023/03/12 03:59:57;;;;;;;;;;;19.40;41.00;;;;;;5070378;28;19920;-66
2023/03/12 04:02:24;;;;;;;;;;;19.50;41.10;;;;;;5066428;28;19966;-65
2023/03/12 04:04:51;;;;;;;;;;;19.50;41.10;;;;;;5051658;28;19950;-65
2023/03/12 04:07:18;;;;;;;;;;;19.40;41.00;;;;;;5057138;28;20270;-67
2023/03/12 04:09:46;;;;;;;;;;;19.50;41.10;;;;;;5051052;28;20422;-64
2023/03/12 04:12:12;;;;;;;;;;;19.40;41.00;;;;;;5051791;28;19921;-67
2023/03/12 04:14:40;;;;;;;;;;;19.50;41.10;;;;;;5051531;28;20011;-66
2023/03/12 04:17:06;;;;;;;;;;;19.40;41.00;;;;;;5051401;28;19955;-64
2023/03/12 04:19:33;;;;;;;;;;;19.40;41.00;;;;;;5069397;28;19920;-64
2023/03/12 04:22:00;;;;;;;;;;;19.40;41.00;;;;;;5054194;28;19920;-64
2023/03/12 04:24:27;;;;;;;;;;;19.40;41.00;;;;;;5051685;28;20033;-64
2023/03/12 04:26:57;;;;;;;;;;;19.50;41.10;;;;;;5050627;28;20381;-64
2023/03/12 04:29:24;;;;;;;;;;;19.50;41.10;;;;;;5049288;28;19924;-64
2023/03/12 04:31:51;;;;;;;;;;;19.50;41.20;;;;;;5052022;28;20014;-66
2023/03/12 04:34:18;;;;;;;;;;;19.40;41.10;;;;;;5051552;28;20016;-64
2023/03/12 04:36:44;;;;;;;;;;;19.50;41.20;;;;;;5052283;28;20324;-64
2023/03/12 04:39:11;;;;;;;;;;;19.40;41.10;;;;;;5051213;28;20355;-62
2023/03/12 04:41:39;;;;;;;;;;;19.50;41.20;;;;;;5066355;28;20022;-63
2023/03/12 04:44:07;;;;;;;;;;;19.50;41.20;;;;;;5051642;28;19960;-64
2023/03/12 04:46:33;;;;;;;;;;;19.40;41.10;;;;;;5053321;28;19920;-65
2023/03/12 04:49:01;;;;;;;;;;;19.40;41.10;;;;;;5056015;28;19956;-65
2023/03/12 04:51:29;;;;;;;;;;;19.40;41.10;;;;;;5076728;28;19928;-62
2023/03/12 04:53:55;;;;;;;;;;;19.40;41.10;;;;;;5054316;28;19921;-64
2023/03/12 04:56:22;;;;;;;;;;;19.50;41.20;;;;;;5054576;28;20377;-63
2023/03/12 04:58:49;;;;;;;;;;;19.40;41.10;;;;;;5054824;28;20310;-64
2023/03/12 05:01:22;;;;;;;;;;;19.40;41.10;;;;;;5054456;28;19920;-63
2023/03/12 05:03:48;;;;;;;;;;;19.50;41.20;;;;;;5054736;28;19928;-63
2023/03/12 05:06:15;;;;;;;;;;;19.40;41.10;;;;;;5054475;28;19970;-61
2023/03/12 05:08:43;;;;;;;;;;;19.40;41.20;;;;;;5053046;28;19959;-65
2023/03/12 05:11:09;;;;;;;;;;;19.50;41.20;;;;;;5057307;28;19920;-65
2023/03/12 05:13:36;;;;;;;;;;;19.40;41.10;;;;;;5054973;28;19964;-63
2023/03/12 05:16:03;;;;;;;;;;;19.50;41.20;;;;;;5053216;28;19920;-64
2023/03/12 05:18:31;;;;;;;;;;;19.40;41.20;;;;;;5074411;28;19955;-63
2023/03/12 05:20:59;;;;;;;;;;;19.50;41.20;;;;;;5051635;28;20427;-64
2023/03/12 05:23:26;;;;;;;;;;;19.50;41.20;;;;;;5054029;28;19924;-63
2023/03/12 05:25:53;;;;;;;;;;;19.40;41.20;;;;;;5054424;28;19940;-65
2023/03/12 05:28:20;;;;;;;;;;;19.40;41.20;;;;;;5054656;28;19928;-64
2023/03/12 05:30:47;;;;;;;;;;;19.40;41.20;;;;;;5072358;28;20027;-64
2023/03/12 05:33:13;;;;;;;;;;;19.40;41.20;;;;;;5072035;28;20391;-64
2023/03/12 05:35:41;;;;;;;;;;;19.40;41.20;;;;;;5054036;28;20046;-65
2023/03/12 05:38:08;;;;;;;;;;;19.50;41.30;;;;;;5056111;28;19950;-64
2023/03/12 05:40:35;;;;;;;;;;;19.40;41.20;;;;;;5055156;28;19920;-66
2023/03/12 05:43:02;;;;;;;;;;;19.40;41.30;;;;;;5056478;28;19955;-66
2023/03/12 05:45:28;;;;;;;;;;;19.50;41.30;;;;;;5062019;28;19948;-66
2023/03/12 05:47:57;;;;;;;;;;;19.40;41.20;;;;;;5063181;28;19927;-66
2023/03/12 05:50:24;;;;;;;;;;;19.50;41.20;;;;;;5057501;28;19921;-64
2023/03/12 05:52:52;;;;;;;;;;;19.40;41.20;;;;;;5061290;28;19920;-64
2023/03/12 05:55:19;;;;;;;;;;;19.40;41.20;;;;;;5053704;28;19951;-65
2023/03/12 05:57:45;;;;;;;;;;;19.40;41.20;;;;;;5053473;28;19924;-65
2023/03/12 06:00:13;;;;;;;;;;;19.50;41.30;;;;;;5052502;28;19946;-65
2023/03/12 06:02:40;;;;;;;;;;;19.40;41.20;;;;;;5069525;28;20007;-64
2023/03/12 06:05:08;;;;;;;;;;;19.40;41.30;;;;;;5053503;28;19924;-65
2023/03/12 06:07:34;;;;;;;;;;;19.50;41.30;;;;;;5050180;28;19931;-65
2023/03/12 06:10:02;;;;;;;;;;;19.40;41.30;;;;;;5053122;28;19964;-64
2023/03/12 06:12:29;;;;;;;;;;;19.40;41.20;;;;;;5053087;28;20061;-63
2023/03/12 06:14:57;;;;;;;;;;;19.40;41.30;;;;;;5053451;28;19943;-64
2023/03/12 06:17:23;;;;;;;;;;;19.50;41.30;;;;;;5052984;28;20047;-65
2023/03/12 06:19:51;;;;;;;;;;;19.50;41.30;;;;;;5053176;28;20374;-64
2023/03/12 06:22:18;;;;;;;;;;;19.40;41.20;;;;;;5053132;28;19927;-64
2023/03/12 06:24:46;;;;;;;;;;;19.50;41.30;;;;;;5052985;28;19920;-65
2023/03/12 06:27:14;;;;;;;;;;;19.40;41.30;;;;;;5052963;28;19921;-64
2023/03/12 06:29:41;;;;;;;;;;;19.40;41.30;;;;;;5070788;28;19966;-64
2023/03/12 06:32:08;;;;;;;;;;;19.50;41.30;;;;;;5053085;28;19925;-65
2023/03/12 06:34:34;;;;;;;;;;;19.40;41.30;;;;;;5049784;28;19921;-64
2023/03/12 06:37:01;;;;;;;;;;;19.50;41.30;;;;;;5070855;28;19967;-64
2023/03/12 06:39:28;;;;;;;;;;;19.40;41.30;;;;;;5052540;28;19955;-64
2023/03/12 06:41:55;;;;;;;;;;;19.40;41.30;;;;;;5068065;28;19928;-64
2023/03/12 06:44:24;;;;;;;;;;;19.50;41.30;;;;;;5070541;28;19924;-65
2023/03/12 06:46:51;;;;;;;;;;;19.50;41.40;;;;;;5070976;28;19960;-63
2023/03/12 06:49:17;;;;;;;;;;;19.50;41.40;;;;;;5052565;28;20378;-65
2023/03/12 06:51:44;;;;;;;;;;;19.50;41.30;;;;;;5070609;28;19920;-65
2023/03/12 06:54:11;;;;;;;;;;;19.40;41.30;;;;;;5052307;28;20027;-64
2023/03/12 06:56:38;;;;;;;;;;;19.40;41.30;;;;;;5052525;28;19924;-64
2023/03/12 06:59:05;;;;;;;;;;;19.40;41.30;;;;;;5052514;28;19924;-64
2023/03/12 07:01:33;;;;;;;;;;;19.40;41.40;;;;;;5052014;28;19979;-63
2023/03/12 07:03:59;;;;;;;;;;;19.40;41.30;;;;;;5053551;28;19928;-65
2023/03/12 07:06:26;;;;;;;;;;;19.50;41.40;;;;;;5070444;28;20008;-65
2023/03/12 07:08:53;;;;;;;;;;;19.50;41.40;;;;;;5053105;28;19921;-64
2023/03/12 07:11:20;;;;;;;;;;;19.50;41.40;;;;;;5051645;28;19924;-65
2023/03/12 07:13:46;;;;;;;;;;;19.50;41.40;;;;;;5052367;28;19971;-64
2023/03/12 07:16:13;;;;;;;;;;;19.50;41.40;;;;;;5053508;28;19921;-66
2023/03/12 07:18:42;;;;;;;;;;;19.50;41.40;;;;;;5054273;28;20583;-62
2023/03/12 07:21:08;;;;;;;;;;;19.50;41.40;;;;;;5053922;28;19921;-65
2023/03/12 07:23:35;;;;;;;;;;;19.50;41.40;;;;;;5052414;28;19921;-65
2023/03/12 07:26:03;;;;;;;;;;;19.40;41.40;;;;;;5069424;28;19920;-65
2023/03/12 07:28:30;;;;;;;;;;;19.40;41.40;;;;;;5057604;28;19960;-64
2023/03/12 07:30:59;;;;;;;;;;;19.50;41.40;;;;;;5051411;28;19933;-65
2023/03/12 07:33:26;;;;;;;;;;;19.50;41.40;;;;;;5058000;28;19921;-64
2023/03/12 07:35:54;;;;;;;;;;;19.40;41.30;;;;;;5056130;28;20327;-65
2023/03/12 07:38:21;;;;;;;;;;;19.50;41.40;;;;;;5056581;28;19981;-65
2023/03/12 07:40:50;;;;;;;;;;;19.40;41.40;;;;;;5054038;28;20157;-65
2023/03/12 07:43:16;;;;;;;;;;;19.40;41.40;;;;;;5068817;28;19966;-65
2023/03/12 07:45:43;;;;;;;;;;;19.40;41.40;;;;;;5054822;28;19976;-65
2023/03/12 07:48:10;;;;;;;;;;;19.40;41.40;;;;;;5053737;28;19986;-65
2023/03/12 07:50:37;;;;;;;;;;;19.40;41.40;;;;;;5055338;28;19925;-65
2023/03/12 07:53:05;;;;;;;;;;;19.50;41.50;;;;;;5068328;28;19925;-65
2023/03/12 07:55:32;;;;;;;;;;;19.40;41.40;;;;;;5054403;28;19921;-66
2023/03/12 07:57:59;;;;;;;;;;;19.40;41.40;;;;;;5067616;28;19920;-66
2023/03/12 08:00:26;;;;;;;;;;;19.40;41.40;;;;;;5055522;28;19971;-64
2023/03/12 08:02:52;;;;;;;;;;;19.40;41.40;;;;;;5052963;28;19935;-64
2023/03/12 08:05:23;;;;;;;;;;;19.50;41.40;;;;;;5068529;28;19986;-64
2023/03/12 08:07:50;;;;;;;;;;;19.50;41.50;;;;;;5053108;28;20011;-66
2023/03/12 08:10:18;;;;;;;;;;;19.40;41.40;;;;;;5057092;28;19921;-64
2023/03/12 08:12:45;;;;;;;;;;;19.40;41.40;;;;;;5067781;28;19933;-65
2023/03/12 08:15:12;;;;;;;;;;;19.50;41.50;;;;;;5052914;28;19936;-66
2023/03/12 08:17:39;;;;;;;;;;;19.40;41.40;;;;;;5050519;28;19995;-66
2023/03/12 08:20:08;;;;;;;;;;;19.40;41.40;;;;;;5053277;28;19982;-66
2023/03/12 08:22:35;;;;;;;;;;;19.50;41.40;;;;;;5058145;28;19920;-66
2023/03/12 08:25:01;;;;;;;;;;;19.40;41.40;;;;;;5070248;28;19924;-65
2023/03/12 08:27:30;;;;;;;;;;;19.40;41.40;;;;;;5072020;28;19931;-64
2023/03/12 08:29:56;;;;;;;;;;;19.40;41.40;;;;;;5061086;28;20015;-65
2023/03/12 08:32:24;;;;;;;;;;;19.40;41.40;;;;;;5057853;28;19974;-65
2023/03/12 08:34:51;;;;;;;;;;;19.40;41.40;;;;;;5057944;28;19936;-65
2023/03/12 08:37:18;;;;;;;;;;;19.40;41.40;;;;;;5072416;28;19975;-65
2023/03/12 08:39:45;;;;;;;;;;;19.50;41.50;;;;;;5060370;28;19920;-66
2023/03/12 08:42:11;;;;;;;;;;;19.50;41.50;;;;;;5059418;28;19933;-64
2023/03/12 08:44:39;;;;;;;;;;;19.50;41.50;;;;;;5062518;28;20389;-64
2023/03/12 08:47:06;;;;;;;;;;;19.40;41.40;;;;;;5072392;28;19966;-65
2023/03/12 08:49:33;;;;;;;;;;;19.40;41.40;;;;;;5059267;28;19967;-65
2023/03/12 08:52:00;;;;;;;;;;;19.50;41.50;;;;;;5070223;28;19920;-66
2023/03/12 08:54:27;;;;;;;;;;;19.40;41.40;;;;;;5070160;28;19920;-64
2023/03/12 08:56:54;;;;;;;;;;;19.40;41.40;;;;;;5058542;28;19920;-65
2023/03/12 08:59:22;;;;;;;;;;;19.50;41.50;;;;;;5059835;28;19931;-64
2023/03/12 09:01:50;;;;;;;;;;;19.40;41.50;;;;;;5057706;28;19920;-66
2023/03/12 09:04:17;;;;;;;;;;;19.40;41.40;;;;;;5052076;28;19943;-66
2023/03/12 09:06:44;;;;;;;;;;;19.40;41.50;;;;;;5056287;28;19920;-66
2023/03/12 09:09:11;;;;;;;;;;;19.50;41.60;;;;;;5058159;28;20374;-65
2023/03/12 09:11:39;;;;;;;;;;;19.40;41.50;;;;;;5038689;28;19928;-62
2023/03/12 09:14:06;;;;;;;;;;;19.50;41.50;;;;;;5059028;28;19924;-64
2023/03/12 09:16:33;;;;;;;;;;;19.40;41.50;;;;;;5055502;28;19974;-66
2023/03/12 09:19:01;;;;;;;;;;;19.40;41.50;;;;;;5053104;28;20015;-66
2023/03/12 09:21:28;;;;;;;;;;;19.50;41.50;;;;;;5071684;28;19970;-62
2023/03/12 09:23:55;;;;;;;;;;;19.40;41.50;;;;;;5068781;28;19943;-64
2023/03/12 09:26:22;;;;;;;;;;;19.40;41.50;;;;;;5071100;28;19924;-65
2023/03/12 09:28:49;;;;;;;;;;;19.40;41.50;;;;;;5054518;28;20274;-65
2023/03/12 09:31:16;;;;;;;;;;;19.50;41.60;;;;;;5056535;28;19924;-63
2023/03/12 09:33:43;;;;;;;;;;;19.50;41.50;;;;;;5053151;28;20428;-64
2023/03/12 09:36:11;;;;;;;;;;;19.40;41.50;;;;;;5057633;28;19920;-65
2023/03/12 09:38:38;;;;;;;;;;;19.40;41.50;;;;;;5054957;28;19986;-63
2023/03/12 09:41:05;;;;;;;;;;;19.50;41.60;;;;;;5054245;28;19999;-62
2023/03/12 09:43:34;;;;;;;;;;;19.40;41.50;;;;;;5072361;28;19946;-64
2023/03/12 09:46:00;;;;;;;;;;;19.50;41.60;;;;;;5054175;28;19974;-67
2023/03/12 09:48:28;;;;;;;;;;;19.40;41.50;;;;;;5071865;28;19921;-62
2023/03/12 09:50:55;;;;;;;;;;;19.40;41.50;;;;;;5053108;28;19969;-65
2023/03/12 09:53:26;;;;;;;;;;;19.50;41.50;;;;;;5050151;28;19924;-64
2023/03/12 09:55:53;;;;;;;;;;;19.50;41.50;;;;;;5049279;28;19975;-65
2023/03/12 09:58:22;;;;;;;;;;;19.40;41.50;;;;;;5053720;28;19920;-64
2023/03/12 10:00:49;;;;;;;;;;;19.50;41.50;;;;;;5051595;28;19924;-64
2023/03/12 10:03:28;;;;;;;;;;;19.50;41.50;;;;;;5053547;28;19921;-63
2023/03/12 10:06:00;;;;;;;;;;;19.50;41.60;;;;;;5053282;28;19929;-64
2023/03/12 10:08:29;;;;;;;;;;;19.40;41.50;;;;;;5069267;28;20389;-64
2023/03/12 10:10:56;;;;;;;;;;;19.50;41.60;;;;;;5053459;28;19924;-64
2023/03/12 10:13:27;;;;;;;;;;;19.40;41.50;;;;;;5072137;28;20386;-64
2023/03/12 10:15:58;;;;;;;;;;;19.50;42.10;;;;;;5056965;28;19924;-63
2023/03/12 10:18:29;;;;;;;;;;;19.50;41.60;;;;;;5057762;28;19921;-64
2023/03/12 10:20:59;;;;;;;;;;;19.50;41.60;;;;;;5054722;28;19927;-65
2023/03/12 10:23:30;;;;;;;;;;;19.50;41.60;;;;;;5054892;28;19924;-65
2023/03/12 10:25:58;;;;;;;;;;;19.50;41.60;;;;;;5074686;28;19920;-65
2023/03/12 10:28:28;;;;;;;;;;;19.50;41.60;;;;;;5059207;28;19920;-62
2023/03/12 10:30:56;;;;;;;;;;;19.50;41.60;;;;;;5050571;28;19966;-65
2023/03/12 10:33:23;;;;;;;;;;;19.50;41.60;;;;;;5057194;28;19964;-63
2023/03/12 10:35:50;;;;;;;;;;;19.50;41.60;;;;;;5057225;28;19928;-62
2023/03/12 10:38:17;;;;;;;;;;;19.50;41.60;;;;;;5055421;28;19920;-63
2023/03/12 10:40:45;;;;;;;;;;;19.50;41.60;;;;;;5067612;28;19964;-66
2023/03/12 10:43:12;;;;;;;;;;;19.50;41.60;;;;;;5050115;28;19935;-66
2023/03/12 10:45:39;;;;;;;;;;;19.50;41.60;;;;;;5055614;28;20374;-64
2023/03/12 10:48:07;;;;;;;;;;;19.50;41.60;;;;;;5053483;28;19924;-63
2023/03/12 10:50:34;;;;;;;;;;;19.50;41.60;;;;;;5054112;28;19924;-66
2023/03/12 10:53:17;;;;;;;;;;;19.50;41.70;;;;;;5054817;28;19986;-66
2023/03/12 10:55:45;;;;;;;;;;;19.50;41.70;;;;;;5053995;28;19920;-65
2023/03/12 10:58:22;;;;;;;;;;;19.60;41.80;;;;;;5051231;28;19928;-65
2023/03/12 11:00:55;;;;;;;;;;;19.50;41.70;;;;;;5055225;28;19932;-64
2023/03/12 11:03:22;;;;;;;;;;;19.60;41.80;;;;;;5054896;28;20042;-64
2023/03/12 11:05:49;;;;;;;;;;;19.60;41.80;;;;;;5058035;28;19927;-65
2023/03/12 11:08:19;;;;;;;;;;;19.60;41.80;;;;;;5054936;28;19920;-66
2023/03/12 11:10:47;;;;;;;;;;;19.60;41.80;;;;;;5056918;28;20362;-66
2023/03/12 11:13:24;;;;;;;;;;;19.60;41.80;;;;;;5067868;28;19920;-66
2023/03/12 11:15:51;;;;;;;;;;;19.60;41.80;;;;;;5054689;28;19921;-65
2023/03/12 11:18:24;;;;;;;;;;;19.60;41.90;;;;;;5054389;28;19927;-67
2023/03/12 11:20:51;;;;;;;;;;;19.60;41.90;;;;;;5056723;28;19934;-66
2023/03/12 11:23:20;;;;;;;;;;;19.60;41.90;;;;;;5067821;28;20350;-64
2023/03/12 11:25:52;;;;;;;;;;;19.60;41.90;;;;;;5056064;28;19920;-64
2023/03/12 11:28:20;;;;;;;;;;;19.60;41.90;;;;;;5053549;28;19947;-63
2023/03/12 11:30:47;;;;;;;;;;;19.60;41.90;;;;;;5067713;28;19924;-64
2023/03/12 11:33:14;;;;;;;;;;;19.60;41.90;;;;;;5054737;28;19970;-63
2023/03/12 11:35:43;;;;;;;;;;;19.60;41.90;;;;;;5053704;28;19956;-64
2023/03/12 11:38:13;;;;;;;;;;;19.60;41.90;;;;;;5067103;28;19925;-63
2023/03/12 11:40:45;;;;;;;;;;;19.60;41.90;;;;;;5067040;28;19921;-65
2023/03/12 11:43:18;;;;;;;;;;;19.60;41.90;;;;;;5055717;28;19928;-66
2023/03/12 11:45:47;;;;;;;;;;;19.60;41.90;;;;;;5049301;28;19925;-64
2023/03/12 11:48:17;;;;;;;;;;;19.60;41.90;;;;;;5051541;28;19950;-65
2023/03/12 11:50:47;;;;;;;;;;;19.70;42.00;;;;;;5057546;28;19925;-65
2023/03/12 11:53:26;;;;;;;;;;;19.70;42.00;;;;;;5064574;28;19952;-61
2023/03/12 11:56:11;;;;;;;;;;;19.70;42.00;;;;;;5050588;28;19962;-65
2023/03/12 11:58:42;;;;;;;;;;;19.70;42.10;;;;;;5056316;28;20393;-66
2023/03/12 12:01:10;;;;;;;;;;;19.70;42.00;;;;;;5060237;28;19978;-64
2023/03/12 12:03:56;;;;;;;;;;;19.70;42.00;;;;;;5062004;28;20428;-65
2023/03/12 12:06:23;;;;;;;;;;;19.70;42.10;;;;;;5057905;28;19974;-61
2023/03/12 12:08:58;;;;;;;;;;;19.70;42.00;;;;;;5059611;28;19967;-64
2023/03/12 12:11:28;;;;;;;;;;;19.70;42.00;;;;;;5075660;28;19921;-64
2023/03/12 12:13:59;;;;;;;;;;;19.70;42.00;;;;;;5058515;28;19934;-63
2023/03/12 12:16:30;;;;;;;;;;;19.70;42.00;;;;;;5074310;28;19939;-64
2023/03/12 12:19:00;;;;;;;;;;;19.70;42.10;;;;;;5074066;28;19973;-65
2023/03/12 12:21:31;;;;;;;;;;;19.70;42.00;;;;;;5064576;28;20270;-64
2023/03/12 12:23:59;;;;;;;;;;;19.70;42.10;;;;;;5054586;28;19924;-62
2023/03/12 12:26:27;;;;;;;;;;;19.70;42.00;;;;;;5070428;28;19924;-64
2023/03/12 12:29:08;;;;;;;;;;;19.70;42.00;;;;;;5057081;28;19985;-63
2023/03/12 12:31:40;;;;;;;;;;;19.70;42.00;;;;;;5066428;28;19920;-63
2023/03/12 12:34:13;;;;;;;;;;;19.70;42.10;;;;;;5071262;28;19925;-64
2023/03/12 12:36:40;;;;;;;;;;;19.70;42.10;;;;;;5068518;28;20251;-64
2023/03/12 12:39:08;;;;;;;;;;;19.70;42.00;;;;;;5071774;28;19920;-56
2023/03/12 12:41:35;;;;;;;;;;;19.70;42.00;;;;;;5066341;28;19921;-57
2023/03/12 12:44:02;;;;;;;;;;;19.70;41.30;;;;;;5053746;28;19925;-56
2023/03/12 12:46:30;;;;;;;;;;;19.70;40.90;;;;;;5053857;28;19924;-56
2023/03/12 12:48:59;;;;;;;;;;;19.70;40.50;;;;;;5072515;28;19946;-66
2023/03/12 12:51:27;;;;;;;;;;;19.70;39.90;;;;;;5053311;28;19932;-66
2023/03/12 12:53:54;;;;;;;;;;;19.60;39.80;;;;;;5062208;28;19935;-66
2023/03/12 12:56:22;;;;;;;;;;;19.60;39.90;;;;;;5071138;28;19974;-66
2023/03/12 12:59:23;;;;;;;;;;;19.60;40.10;;;;;;5065975;28;19925;-65
2023/03/12 13:01:50;;;;;;;;;;;19.60;40.30;;;;;;5030395;28;19975;-64
2023/03/12 13:04:20;;;;;;;;;;;19.50;40.50;;;;;;5023524;28;19921;-65
2023/03/12 13:06:53;;;;;;;;;;;19.60;40.70;;;;;;5058940;28;19920;-64
2023/03/12 13:09:21;;;;;;;;;;;19.50;40.80;;;;;;5069157;28;19934;-64
2023/03/12 13:11:50;;;;;;;;;;;19.50;40.90;;;;;;5068352;28;20363;-64
2023/03/12 13:14:21;;;;;;;;;;;19.60;41.10;;;;;;5070993;28;19927;-63
2023/03/12 13:16:48;;;;;;;;;;;19.50;41.00;;;;;;5064743;28;19978;-65
2023/03/12 13:19:26;;;;;;;;;;;19.60;41.20;;;;;;5067532;28;19921;-65
2023/03/12 13:21:57;;;;;;;;;;;19.50;41.10;;;;;;5065203;28;20289;-65
2023/03/12 13:24:24;;;;;;;;;;;19.50;41.20;;;;;;5063164;28;19936;-65
2023/03/12 13:26:54;;;;;;;;;;;19.50;41.20;;;;;;5070605;28;20372;-65
2023/03/12 13:29:22;;;;;;;;;;;19.50;41.80;;;;;;5067640;28;20358;-65
2023/03/12 13:31:48;;;;;;;;;;;19.60;41.30;;;;;;5065149;28;19972;-65
2023/03/12 13:34:30;;;;;;;;;;;19.50;41.30;;;;;;5064227;28;19928;-63
2023/03/12 13:36:59;;;;;;;;;;;19.50;41.30;;;;;;5065857;28;19924;-64
2023/03/12 13:39:28;;;;;;;;;;;19.50;41.30;;;;;;5067725;28;19927;-64
2023/03/12 13:41:55;;;;;;;;;;;19.50;41.30;;;;;;5064990;28;20370;-65
2023/03/12 13:44:30;;;;;;;;;;;19.50;41.30;;;;;;5063747;28;19925;-64
2023/03/12 13:46:57;;;;;;;;;;;19.60;41.40;;;;;;5066478;28;19956;-65
2023/03/12 13:49:24;;;;;;;;;;;19.50;41.40;;;;;;5066424;28;19921;-64
2023/03/12 13:51:55;;;;;;;;;;;19.50;41.40;;;;;;5065981;28;19921;-66
2023/03/12 13:54:25;;;;;;;;;;;19.50;41.40;;;;;;5065026;28;19921;-64
2023/03/12 13:56:56;;;;;;;;;;;19.50;41.40;;;;;;5067960;28;19920;-66
2023/03/12 13:59:23;;;;;;;;;;;19.60;41.50;;;;;;5069602;28;19932;-65
2023/03/12 14:01:50;;;;;;;;;;;19.50;41.40;;;;;;5066955;28;19974;-64
2023/03/12 14:04:18;;;;;;;;;;;19.50;41.40;;;;;;5065564;28;19955;-64
2023/03/12 14:06:53;;;;;;;;;;;19.60;41.50;;;;;;5070642;28;19956;-65
2023/03/12 14:09:23;;;;;;;;;;;19.50;41.40;;;;;;5059481;28;19924;-65
2023/03/12 14:11:54;;;;;;;;;;;19.50;41.40;;;;;;5067050;28;20027;-64
2023/03/12 14:14:28;;;;;;;;;;;19.50;41.50;;;;;;5074972;28;19920;-64
2023/03/12 14:16:55;;;;;;;;;;;19.50;41.50;;;;;;5072964;28;19920;-65
2023/03/12 14:19:23;;;;;;;;;;;19.50;41.40;;;;;;5073838;28;19919;-64
2023/03/12 14:21:50;;;;;;;;;;;19.50;41.40;;;;;;5059437;28;19921;-65