Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:06;;;;;;;10.40;6.93;;;13.20;99.90;;;;;;5004264;28;21527;-72
2021/09/08 00:03:33;;;;;;;13.23;8.00;;;13.10;99.90;;;;;;5002628;28;20224;-72
2021/09/08 00:06:01;;;;;;;11.50;7.63;;;13.00;99.90;;;;;;5002064;28;20659;-72
2021/09/08 00:08:28;;;;;;;13.57;7.63;;;13.00;99.90;;;;;;5011235;28;20205;-72
2021/09/08 00:10:55;;;;;;;13.73;8.03;;;13.00;99.90;;;;;;5026811;28;20267;-72
2021/09/08 00:13:22;;;;;;;11.77;7.23;;;12.90;99.90;;;;;;5020342;28;20208;-72
2021/09/08 00:15:51;;;;;;;12.90;7.90;;;12.70;99.90;;;;;;5032064;28;20609;-72
2021/09/08 00:18:18;;;;;;;13.10;8.10;;;12.70;99.90;;;;;;5020487;28;20243;-72
2021/09/08 00:20:45;;;;;;;15.93;7.83;;;12.70;99.90;;;;;;5031822;28;20322;-72
2021/09/08 00:23:13;;;;;;;13.90;8.17;;;12.80;99.90;;;;;;5014550;28;20263;-72
2021/09/08 00:25:40;;;;;;;10.83;7.23;;;13.00;99.90;;;;;;5029648;28;20346;-72
2021/09/08 00:28:07;;;;;;;12.50;8.30;;;13.00;99.90;;;;;;5019439;28;20232;-72
2021/09/08 00:30:35;;;;;;;13.17;7.70;;;13.00;99.90;;;;;;5013114;28;20282;-72
2021/09/08 00:33:02;;;;;;;14.07;8.50;;;12.90;99.90;;;;;;5023596;28;20200;-72
2021/09/08 00:35:29;;;;;;;12.57;7.70;;;12.80;99.90;;;;;;5022196;28;20200;-72
2021/09/08 00:37:56;;;;;;;12.10;7.13;;;12.90;99.90;;;;;;5013656;28;20209;-72
2021/09/08 00:40:25;;;;;;;13.50;8.20;;;12.90;99.90;;;;;;5028354;28;20642;-72
2021/09/08 00:42:52;;;;;;;14.70;8.37;;;12.90;99.90;;;;;;5032480;28;20270;-72
2021/09/08 00:45:19;;;;;;;11.40;7.67;;;12.90;99.90;;;;;;5028284;28;20204;-72
2021/09/08 00:47:48;;;;;;;10.10;7.60;;;13.10;99.90;;;;;;5019975;28;20200;-72
2021/09/08 00:50:15;;;;;;;12.23;7.27;;;12.80;99.90;;;;;;5025409;28;20686;-72
2021/09/08 00:52:42;;;;;;;10.77;7.50;;;12.40;99.90;;;;;;5010739;28;20216;-72
2021/09/08 00:55:11;;;;;;;11.63;7.93;;;12.30;99.90;;;;;;5013523;28;20200;-72
2021/09/08 00:57:40;;;;;;;11.40;7.67;;;12.30;99.90;;;;;;5012127;28;20351;-72
2021/09/08 01:00:08;;;;;;;9.97;6.97;;;12.50;99.90;;;;;;5009614;28;20201;-72
2021/09/08 01:02:38;;;;;;;12.20;7.27;;;12.40;99.90;;;;;;5011837;28;20216;-72
2021/09/08 01:05:06;;;;;;;13.63;8.60;;;12.30;99.90;;;;;;5005554;28;20264;-72
2021/09/08 01:07:34;;;;;;;11.23;6.97;;;12.30;99.90;;;;;;5007109;28;20200;-72
2021/09/08 01:10:01;;;;;;;15.07;7.73;;;12.30;99.90;;;;;;5009188;28;20619;-72
2021/09/08 01:12:28;;;;;;;14.23;8.43;;;12.30;99.90;;;;;;5005371;28;20193;-72
2021/09/08 01:14:57;;;;;;;13.23;8.50;;;12.30;99.90;;;;;;5010956;28;20215;-72
2021/09/08 01:17:24;;;;;;;11.37;7.73;;;12.20;99.90;;;;;;5009107;28;20490;-76
2021/09/08 01:19:51;;;;;;;13.67;8.10;;;12.20;99.90;;;;;;5002280;28;20205;-76
2021/09/08 01:22:18;;;;;;;13.00;8.07;;;12.10;99.90;;;;;;5009888;28;20252;-76
2021/09/08 01:24:46;;;;;;;11.90;7.80;;;12.10;99.90;;;;;;5011424;28;20216;-76
2021/09/08 01:27:13;;;;;;;12.60;7.27;;;12.00;99.90;;;;;;5012099;28;20608;-76
2021/09/08 01:29:40;;;;;;;12.10;7.70;;;12.10;99.90;;;;;;5011316;28;20551;-76
2021/09/08 01:32:07;;;;;;;12.83;7.50;;;12.00;99.90;;;;;;5012245;28;20570;-76
2021/09/08 01:34:34;;;;;;;12.37;7.83;;;12.10;99.90;;;;;;5010590;28;20200;-76
2021/09/08 01:37:01;;;;;;;13.10;8.27;;;12.10;99.90;;;;;;5003228;28;20258;-76
2021/09/08 01:39:28;;;;;;;13.93;8.63;;;12.00;99.90;;;;;;5005454;28;20212;-76
2021/09/08 01:41:57;;;;;;;14.07;8.53;;;12.10;99.90;;;;;;5010470;28;20248;-76
2021/09/08 01:44:25;;;;;;;12.60;7.57;;;12.20;99.90;;;;;;5009448;28;20247;-76
2021/09/08 01:46:54;;;;;;;13.23;8.10;;;12.30;99.90;;;;;;5006775;28;20607;-76
2021/09/08 01:49:22;;;;;;;11.83;7.90;;;12.30;99.90;;;;;;5003496;28;20278;-76
2021/09/08 01:51:49;;;;;;;13.07;8.87;;;12.40;99.90;;;;;;5012709;28;20204;-76
2021/09/08 01:54:16;;;;;;;12.60;8.53;;;12.50;99.90;;;;;;5008276;28;20288;-71
2021/09/08 01:56:43;;;;;;;13.30;8.27;;;12.50;99.90;;;;;;5005573;28;20698;-70
2021/09/08 01:59:11;;;;;;;15.40;8.40;;;12.60;99.90;;;;;;4992879;28;20264;-70
2021/09/08 02:01:38;;;;;;;12.37;8.20;;;12.50;99.90;;;;;;5006393;28;20204;-70
2021/09/08 02:04:05;;;;;;;13.37;8.63;;;12.50;99.90;;;;;;5008687;28;20228;-70
2021/09/08 02:06:32;;;;;;;15.20;8.20;;;12.50;99.90;;;;;;5002908;28;20200;-71
2021/09/08 02:09:01;;;;;;;15.43;8.60;;;12.60;99.90;;;;;;5007948;28;20196;-71
2021/09/08 02:11:29;;;;;;;14.63;8.03;;;12.50;99.90;;;;;;5000661;28;20204;-71
2021/09/08 02:13:56;;;;;;;15.90;8.03;;;12.40;99.90;;;;;;5002958;28;20573;-70
2021/09/08 02:16:24;;;;;;;10.90;7.07;;;12.30;99.90;;;;;;5008271;28;20674;-70
2021/09/08 02:18:54;;;;;;;10.00;6.73;;;12.10;99.90;;;;;;5006582;28;20205;-70
2021/09/08 02:21:21;;;;;;;14.90;9.50;;;11.80;99.90;;;;;;5005692;28;20236;-70
2021/09/08 02:23:48;;;;;;;12.67;8.30;;;11.80;99.90;;;;;;5005824;28;20570;-70
2021/09/08 02:26:15;;;;;;;12.80;7.93;;;11.70;99.90;;;;;;5008036;28;20204;-72
2021/09/08 02:28:42;;;;;;;8.70;4.93;;;11.70;99.90;;;;;;5008837;28;20655;-72
2021/09/08 02:31:10;;;;;;;38.07;5.70;;;11.70;99.90;;;;;;5002699;28;20209;-71
2021/09/08 02:33:39;;;;;;;9.77;5.87;;;11.70;99.90;;;;;;5010784;28;20623;-72
2021/09/08 02:36:06;;;;;;;12.53;8.50;;;11.50;99.90;;;;;;5005828;28;20201;-72
2021/09/08 02:38:34;;;;;;;13.47;9.70;;;11.50;99.90;;;;;;5003266;28;20278;-72
2021/09/08 02:41:06;;;;;;;10.33;8.00;;;11.70;99.90;;;;;;5026032;28;20413;-72
2021/09/08 02:43:33;;;;;;;12.37;8.30;;;11.70;99.90;;;;;;5009806;28;20588;-72
2021/09/08 02:46:02;;;;;;;10.00;7.53;;;11.80;99.90;;;;;;5014081;28;20204;-72
2021/09/08 02:48:30;;;;;;;11.63;6.60;;;11.70;99.90;;;;;;5013443;28;20212;-72
2021/09/08 02:50:58;;;;;;;10.73;6.80;;;11.80;99.90;;;;;;5022008;28;20255;-72
2021/09/08 02:53:25;;;;;;;11.67;7.37;;;11.80;99.90;;;;;;5003060;28;20701;-72
2021/09/08 02:55:52;;;;;;;16.37;9.37;;;11.80;99.90;;;;;;5013400;28;20254;-71
2021/09/08 02:58:19;;;;;;;12.83;8.63;;;11.70;99.90;;;;;;5022834;28;20265;-72
2021/09/08 03:00:46;;;;;;;30.63;13.63;;;11.60;99.90;;;;;;5022723;28;20250;-72
2021/09/08 03:03:13;;;;;;;24.20;11.00;;;11.50;99.90;;;;;;5012867;28;20224;-72
2021/09/08 03:05:40;;;;;;;15.97;9.37;;;11.20;99.90;;;;;;5010609;28;20200;-72
2021/09/08 03:08:08;;;;;;;17.40;9.57;;;11.30;99.90;;;;;;5012807;28;20254;-72
2021/09/08 03:10:35;;;;;;;13.17;8.00;;;11.40;99.90;;;;;;5009843;28;20212;-72
2021/09/08 03:13:03;;;;;;;13.57;8.27;;;11.40;99.90;;;;;;5014629;28;20639;-72
2021/09/08 03:15:31;;;;;;;16.00;8.53;;;11.50;99.90;;;;;;5014044;28;20291;-72
2021/09/08 03:17:58;;;;;;;12.53;7.83;;;11.50;99.90;;;;;;5013027;28;20671;-72
2021/09/08 03:20:25;;;;;;;11.40;7.60;;;11.50;99.90;;;;;;5013871;28;20251;-72
2021/09/08 03:22:52;;;;;;;12.57;8.33;;;11.50;99.90;;;;;;5012758;28;20402;-72
2021/09/08 03:25:20;;;;;;;11.77;7.70;;;11.50;99.90;;;;;;5014207;28;20204;-72
2021/09/08 03:27:47;;;;;;;13.87;8.73;;;11.50;99.90;;;;;;5012991;28;20208;-72
2021/09/08 03:30:14;;;;;;;8.63;6.30;;;11.70;99.90;;;;;;5014516;28;20270;-72
2021/09/08 03:32:41;;;;;;;10.57;7.10;;;11.70;99.90;;;;;;4994736;28;20216;-70
2021/09/08 03:35:09;;;;;;;11.43;7.70;;;11.60;99.90;;;;;;5014147;28;20200;-70
2021/09/08 03:37:36;;;;;;;13.47;7.13;;;11.80;99.90;;;;;;5012993;28;20197;-70
2021/09/08 03:40:04;;;;;;;13.03;7.87;;;11.80;99.90;;;;;;5013588;28;20200;-71
2021/09/08 03:42:32;;;;;;;9.80;7.27;;;11.80;99.90;;;;;;5011664;28;20740;-71
2021/09/08 03:44:59;;;;;;;10.90;7.37;;;11.70;99.90;;;;;;5013141;28;20208;-70
2021/09/08 03:47:26;;;;;;;12.93;8.73;;;11.60;99.90;;;;;;5013382;28;20200;-70
2021/09/08 03:49:53;;;;;;;11.37;8.30;;;11.60;99.90;;;;;;5013262;28;20251;-71
2021/09/08 03:52:20;;;;;;;13.30;8.60;;;11.20;99.90;;;;;;5014039;28;20255;-70
2021/09/08 03:54:47;;;;;;;10.47;7.53;;;10.90;99.90;;;;;;5013062;28;20255;-70
2021/09/08 03:57:14;;;;;;;10.43;6.80;;;10.80;99.90;;;;;;5013390;28;20654;-70
2021/09/08 03:59:42;;;;;;;9.30;6.17;;;10.80;99.90;;;;;;5013172;28;20336;-70
2021/09/08 04:02:09;;;;;;;10.67;6.20;;;10.90;99.90;;;;;;5000493;28;20208;-71
2021/09/08 04:04:36;;;;;;;9.03;5.43;;;11.00;99.90;;;;;;5006373;28;20581;-70
2021/09/08 04:07:04;;;;;;;8.87;5.77;;;11.10;99.90;;;;;;5012344;28;20647;-70
2021/09/08 04:09:31;;;;;;;8.10;5.70;;;11.20;99.90;;;;;;5009678;28;20200;-71
2021/09/08 04:11:58;;;;;;;7.87;5.70;;;11.10;99.90;;;;;;5012683;28;20204;-70
2021/09/08 04:14:25;;;;;;;7.17;5.67;;;11.10;99.90;;;;;;5011229;28;20208;-71
2021/09/08 04:16:53;;;;;;;8.80;6.67;;;11.10;99.90;;;;;;5012200;28;20231;-71
2021/09/08 04:19:20;;;;;;;10.53;6.97;;;11.30;99.90;;;;;;5013276;28;20208;-71
2021/09/08 04:21:48;;;;;;;10.33;6.80;;;11.50;99.90;;;;;;5011552;28;20283;-71
2021/09/08 04:24:15;;;;;;;10.30;6.83;;;11.50;99.90;;;;;;5012105;28;20274;-71
2021/09/08 04:26:42;;;;;;;22.87;9.60;;;11.40;99.90;;;;;;5011770;28;20214;-70
2021/09/08 04:29:09;;;;;;;16.50;8.50;;;11.20;99.90;;;;;;5011508;28;20270;-72
2021/09/08 04:31:36;;;;;;;13.97;8.03;;;10.80;99.90;;;;;;5011773;28;20204;-72
2021/09/08 04:34:06;;;;;;;13.93;7.73;;;10.60;99.90;;;;;;5012099;28;20200;-73
2021/09/08 04:36:33;;;;;;;10.60;7.53;;;10.80;99.90;;;;;;5012616;28;20551;-72
2021/09/08 04:39:00;;;;;;;13.03;8.57;;;10.70;99.90;;;;;;5011680;28;20209;-72
2021/09/08 04:41:27;;;;;;;12.53;7.63;;;10.40;99.90;;;;;;5012612;28;20532;-72
2021/09/08 04:43:55;;;;;;;16.97;8.27;;;10.40;99.90;;;;;;5012437;28;20282;-72
2021/09/08 04:46:22;;;;;;;19.17;7.73;;;10.50;99.90;;;;;;5011731;28;20389;-72
2021/09/08 04:48:48;;;;;;;10.37;6.73;;;10.40;99.90;;;;;;5011963;28;20361;-73
2021/09/08 04:51:17;;;;;;;10.83;6.83;;;10.50;99.90;;;;;;5011509;28;20613;-72
2021/09/08 04:53:45;;;;;;;10.73;6.50;;;10.60;99.90;;;;;;5012202;28;20742;-72
2021/09/08 04:56:12;;;;;;;9.83;6.77;;;10.70;99.90;;;;;;5011595;28;20652;-72
2021/09/08 04:58:39;;;;;;;8.80;5.47;;;10.80;99.90;;;;;;5012416;28;20232;-72
2021/09/08 05:01:06;;;;;;;8.60;6.07;;;10.90;99.90;;;;;;5010438;28;20196;-72
2021/09/08 05:03:34;;;;;;;12.47;6.93;;;10.90;99.90;;;;;;5004707;28;20270;-73
2021/09/08 05:06:01;;;;;;;10.57;5.97;;;11.00;99.90;;;;;;4999442;28;20295;-72
2021/09/08 05:08:29;;;;;;;8.47;6.10;;;11.20;99.90;;;;;;5008021;28;20204;-72
2021/09/08 05:10:56;;;;;;;11.20;7.03;;;11.20;99.90;;;;;;5017836;28;20204;-73
2021/09/08 05:13:23;;;;;;;9.70;7.00;;;11.20;99.90;;;;;;5011544;28;20200;-72
2021/09/08 05:15:50;;;;;;;11.63;7.90;;;11.20;99.90;;;;;;5011560;28;20232;-72
2021/09/08 05:18:17;;;;;;;14.07;8.03;;;11.20;99.90;;;;;;5009574;28;20247;-73
2021/09/08 05:20:44;;;;;;;13.57;7.93;;;11.40;99.90;;;;;;5011622;28;20200;-73
2021/09/08 05:23:11;;;;;;;16.37;9.07;;;11.60;99.90;;;;;;5012113;28;20258;-73
2021/09/08 05:25:40;;;;;;;16.00;9.37;;;11.90;99.90;;;;;;5011978;28;20235;-72
2021/09/08 05:28:08;;;;;;;14.97;9.27;;;12.00;99.90;;;;;;5009930;28;20262;-72
2021/09/08 05:30:35;;;;;;;15.27;9.63;;;12.00;99.90;;;;;;5010714;28;20311;-72
2021/09/08 05:33:01;;;;;;;15.43;10.00;;;12.20;99.90;;;;;;5010903;28;20254;-72
2021/09/08 05:35:29;;;;;;;16.00;9.23;;;12.30;99.90;;;;;;5011524;28;20251;-72
2021/09/08 05:37:55;;;;;;;15.23;9.40;;;12.40;99.90;;;;;;5011467;28;20250;-72
2021/09/08 05:40:22;;;;;;;17.80;9.73;;;12.50;99.90;;;;;;5011060;28;20294;-72
2021/09/08 05:42:51;;;;;;;16.37;9.07;;;12.60;99.90;;;;;;5011822;28;20579;-72
2021/09/08 05:45:18;;;;;;;17.13;9.80;;;12.60;99.90;;;;;;5008204;28;20279;-72
2021/09/08 05:47:45;;;;;;;18.60;9.50;;;12.60;99.90;;;;;;4993231;28;20485;-73
2021/09/08 05:50:12;;;;;;;17.87;10.30;;;12.80;99.90;;;;;;5003848;28;20709;-72
2021/09/08 05:52:40;;;;;;;15.23;9.07;;;12.90;99.90;;;;;;5005556;28;20528;-73
2021/09/08 05:55:07;;;;;;;18.00;10.10;;;13.00;99.90;;;;;;5004692;28;20192;-73
2021/09/08 05:57:34;;;;;;;17.47;10.47;;;13.00;99.90;;;;;;5000162;28;20295;-72
2021/09/08 06:00:03;;;;;;;19.97;10.90;;;13.00;99.90;;;;;;5011034;28;20208;-72
2021/09/08 06:02:30;;;;;;;29.23;11.07;;;13.10;99.90;;;;;;5004937;28;20258;-73
2021/09/08 06:04:57;;;;;;;56.43;13.60;;;13.20;99.90;;;;;;5010078;28;20829;-73
2021/09/08 06:07:24;;;;;;;43.13;12.30;;;13.30;99.90;;;;;;5008686;28;20656;-73
2021/09/08 06:09:51;;;;;;;45.87;12.63;;;13.30;99.90;;;;;;5009296;28;20235;-72
2021/09/08 06:12:18;;;;;;;26.13;10.60;;;13.40;99.90;;;;;;5008951;28;20243;-73
2021/09/08 06:14:45;;;;;;;27.80;10.30;;;13.60;99.90;;;;;;5002082;28;20244;-73
2021/09/08 06:17:14;;;;;;;25.03;10.47;;;13.60;99.90;;;;;;5009593;28;20244;-73
2021/09/08 06:19:41;;;;;;;23.13;10.80;;;13.40;99.90;;;;;;5009163;28;20254;-73
2021/09/08 06:22:07;;;;;;;22.90;10.70;;;13.50;99.90;;;;;;5009891;28;20416;-73
2021/09/08 06:24:34;;;;;;;19.83;9.90;;;13.50;99.90;;;;;;5009882;28;20232;-73
2021/09/08 06:27:02;;;;;;;17.93;9.57;;;13.50;99.90;;;;;;5010182;28;20223;-73
2021/09/08 06:29:30;;;;;;;15.93;10.07;;;13.50;99.90;;;;;;5008444;28;20205;-73
2021/09/08 06:31:57;;;;;;;13.80;9.27;;;13.60;99.90;;;;;;5010867;28;20240;-73
2021/09/08 06:34:25;;;;;;;15.70;9.23;;;13.60;99.90;;;;;;5010603;28;20606;-73
2021/09/08 06:36:53;;;;;;;16.60;8.93;;;13.60;99.90;;;;;;5011034;28;20286;-73
2021/09/08 06:39:21;;;;;;;15.00;9.40;;;13.70;99.90;;;;;;5011140;28;20204;-73
2021/09/08 06:41:48;;;;;;;12.53;8.47;;;13.70;99.90;;;;;;5012085;28;20208;-73
2021/09/08 06:44:15;;;;;;;15.20;8.90;;;13.80;99.90;;;;;;5020914;28;20215;-73
2021/09/08 06:46:42;;;;;;;16.93;8.63;;;13.90;99.90;;;;;;5013143;28;20254;-72
2021/09/08 06:49:09;;;;;;;15.17;8.77;;;14.10;99.90;;;;;;5011242;28;20208;-73
2021/09/08 06:51:38;;;;;;;13.93;9.60;;;14.10;99.90;;;;;;5008259;28;20200;-73
2021/09/08 06:54:05;;;;;;;15.13;9.13;;;14.20;99.90;;;;;;4998604;28;20274;-73
2021/09/08 06:56:32;;;;;;;12.87;8.70;;;14.20;99.90;;;;;;4996484;28;20209;-73
2021/09/08 06:58:58;;;;;;;13.87;8.80;;;14.30;99.90;;;;;;5000068;28;20388;-73
2021/09/08 07:01:25;;;;;;;13.33;9.00;;;14.40;99.90;;;;;;5000323;28;20449;-73
2021/09/08 07:03:52;;;;;;;17.90;10.83;;;14.40;99.90;;;;;;5002904;28;20497;-73
2021/09/08 07:06:22;;;;;;;17.73;10.73;;;14.60;99.90;;;;;;5003645;28;20809;-75
2021/09/08 07:08:52;;;;;;;19.70;11.60;;;14.80;99.90;;;;;;5002565;28;20247;-73
2021/09/08 07:11:20;;;;;;;16.87;11.40;;;15.10;99.90;;;;;;5002299;28;20216;-73
2021/09/08 07:13:47;;;;;;;19.27;12.03;;;15.30;99.90;;;;;;5004588;28;20373;-73
2021/09/08 07:16:15;;;;;;;18.73;13.23;;;15.40;99.90;;;;;;5003349;28;20695;-74
2021/09/08 07:18:42;;;;;;;21.07;13.60;;;15.40;99.90;;;;;;4986978;28;20209;-73
2021/09/08 07:21:09;;;;;;;21.80;14.50;;;15.40;99.90;;;;;;5003325;28;20204;-73
2021/09/08 07:23:36;;;;;;;20.67;13.27;;;15.40;99.90;;;;;;5003179;28;20279;-74
2021/09/08 07:26:04;;;;;;;19.87;12.27;;;15.50;99.90;;;;;;5008332;28;20241;-73
2021/09/08 07:28:31;;;;;;;20.90;12.10;;;15.60;99.90;;;;;;5001294;28;20212;-74
2021/09/08 07:30:58;;;;;;;18.43;11.70;;;15.60;99.90;;;;;;4989362;28;20230;-73
2021/09/08 07:33:26;;;;;;;19.63;11.77;;;15.70;99.90;;;;;;4992424;28;20310;-74
2021/09/08 07:35:53;;;;;;;20.37;12.40;;;15.70;99.90;;;;;;4997202;28;20217;-74
2021/09/08 07:38:21;;;;;;;18.23;12.07;;;15.80;99.90;;;;;;4999842;28;20270;-73
2021/09/08 07:40:50;;;;;;;20.43;11.00;;;15.90;99.90;;;;;;4997918;28;20212;-73
2021/09/08 07:43:19;;;;;;;21.45;11.52;;;16.00;99.90;;;;;;5001207;28;20239;-73
2021/09/08 07:45:46;;;;;;;16.83;11.23;;;16.00;99.90;;;;;;5001079;28;20216;-73
2021/09/08 07:48:14;;;;;;;18.63;11.38;;;16.20;99.90;;;;;;5010386;28;20209;-73
2021/09/08 07:50:43;;;;;;;17.10;10.77;;;16.20;99.90;;;;;;5003576;28;20208;-73
2021/09/08 07:53:10;;;;;;;17.65;11.40;;;16.40;99.90;;;;;;5007233;28;20216;-71
2021/09/08 07:55:37;;;;;;;17.42;10.90;;;16.60;99.90;;;;;;5005974;28;20209;-71
2021/09/08 07:58:04;;;;;;;17.63;10.35;;;16.70;99.90;;;;;;5007451;28;20204;-71
2021/09/08 08:00:35;;;;;;;18.83;10.43;;;16.90;99.90;;;;;;5004900;28;20296;-73
2021/09/08 08:03:03;;;;;;;13.80;9.63;;;16.90;99.90;;;;;;5007581;28;20223;-73
2021/09/08 08:05:31;;;;;;;18.48;10.82;;;16.70;99.90;;;;;;5008388;28;20287;-73
2021/09/08 08:07:58;;;;;;;16.33;10.25;;;16.80;99.90;;;;;;5006079;28;20209;-73
2021/09/08 08:10:25;;;;;;;21.70;10.23;;;16.90;99.90;;;;;;5005004;28;20212;-72
2021/09/08 08:12:52;;;;;;;16.38;9.68;;;17.10;99.90;;;;;;5003044;28;20216;-73
2021/09/08 08:15:20;;;;;;;20.75;9.75;;;17.40;99.90;;;;;;5003193;28;20208;-73
2021/09/08 08:17:48;;;;;;;18.77;9.45;;;17.40;99.90;;;;;;5005517;28;20659;-73
2021/09/08 08:20:17;;;;;;;14.52;9.30;;;17.40;99.90;;;;;;5005942;28;20204;-73
2021/09/08 08:22:45;;;;;;;15.48;10.05;;;17.50;99.90;;;;;;5002890;28;20270;-73
2021/09/08 08:25:15;;;;;;;15.27;9.90;;;17.80;99.90;;;;;;5005287;28;20232;-73
2021/09/08 08:27:43;;;;;;;17.65;9.77;;;17.90;99.90;;;;;;5006408;28;20205;-73
2021/09/08 08:30:13;;;;;;;17.85;10.38;;;17.80;99.90;;;;;;5007854;28;20683;-73
2021/09/08 08:32:40;;;;;;;16.52;10.10;;;17.90;99.90;;;;;;5006082;28;20259;-73
2021/09/08 08:35:10;;;;;;;16.38;9.35;;;17.90;99.90;;;;;;5003192;28;20200;-73
2021/09/08 08:37:37;;;;;;;18.23;9.93;;;18.00;99.90;;;;;;5005089;28;20302;-73
2021/09/08 08:40:07;;;;;;;16.63;9.85;;;18.20;99.90;;;;;;5005624;28;20568;-73
2021/09/08 08:42:34;;;;;;;16.80;10.00;;;18.20;99.90;;;;;;5005065;28;20212;-73
2021/09/08 08:45:01;;;;;;;18.48;9.77;;;18.30;99.90;;;;;;4996908;28;20240;-73
2021/09/08 08:47:28;;;;;;;14.98;9.90;;;18.40;99.90;;;;;;4997274;28;20236;-73
2021/09/08 08:49:55;;;;;;;16.70;9.18;;;18.50;99.90;;;;;;4999647;28;20243;-73
2021/09/08 08:52:24;;;;;;;16.25;9.88;;;18.60;99.90;;;;;;4997637;28;20225;-73
2021/09/08 08:54:51;;;;;;;16.42;9.32;;;18.90;99.90;;;;;;4998972;28;20208;-73
2021/09/08 08:57:19;;;;;;;14.43;9.38;;;18.90;99.90;;;;;;4994891;28;20659;-73
2021/09/08 08:59:49;;;;;;;15.60;9.35;;;18.90;99.90;;;;;;4993505;28;20209;-73
2021/09/08 09:02:20;;;;;;;13.40;8.77;;;18.80;99.90;;;;;;5000328;28;20208;-73
2021/09/08 09:04:48;;;;;;;15.35;8.73;;;19.00;99.90;;;;;;5000784;28;20281;-73
2021/09/08 09:07:27;;;;;;;16.65;8.63;;;19.20;99.90;;;;;;4995040;28;20645;-73
2021/09/08 09:09:56;;;;;;;17.20;8.98;;;19.40;99.90;;;;;;4998873;28;20246;-73
2021/09/08 09:12:28;;;;;;;16.20;9.13;;;19.50;99.90;;;;;;4999415;28;20208;-73
2021/09/08 09:15:00;;;;;;;14.82;9.10;;;20.10;99.90;;;;;;4999999;28;20212;-73
2021/09/08 09:17:31;;;;;;;15.90;9.00;;;20.30;99.90;;;;;;4991455;28;20566;-73
2021/09/08 09:19:58;;;;;;;14.70;8.38;;;20.60;99.90;;;;;;4997731;28;20244;-73
2021/09/08 09:22:37;;;;;;;10.80;7.72;;;21.00;99.90;;;;;;5001684;28;20619;-73
2021/09/08 09:25:05;;;;;;;13.80;8.23;;;21.40;99.90;;;;;;5000205;28;20215;-73
2021/09/08 09:27:36;;;;;;;14.57;8.50;;;21.60;99.90;;;;;;4999316;28;20278;-73
2021/09/08 09:30:06;;;;;;;15.55;7.97;;;21.90;99.90;;;;;;4997940;28;20244;-73
2021/09/08 09:32:39;;;;;;;15.98;7.68;;;21.90;99.90;;;;;;4999707;28;20200;-74
2021/09/08 09:35:07;;;;;;;13.73;7.68;;;22.00;99.90;;;;;;4999972;28;20618;-74
2021/09/08 09:37:41;;;;;;;13.90;8.05;;;22.10;99.90;;;;;;4997367;28;20200;-73
2021/09/08 09:40:10;;;;;;;35.67;9.70;;;22.30;99.90;;;;;;4998355;28;20208;-74
2021/09/08 09:42:39;;;;;;;11.52;6.97;;;22.20;99.90;;;;;;4998762;28;20278;-74
2021/09/08 09:45:08;;;;;;;13.15;6.95;;;22.60;99.90;;;;;;4999002;28;20282;-73
2021/09/08 09:47:36;;;;;;;11.65;7.53;;;23.00;99.90;;;;;;4999085;28;20227;-73
2021/09/08 09:50:07;;;;;;;11.05;6.70;;;22.90;99.90;;;;;;4998176;28;20208;-73
2021/09/08 09:52:35;;;;;;;9.63;6.50;;;23.20;99.90;;;;;;4997575;28;20702;-74
2021/09/08 09:55:03;;;;;;;9.82;6.55;;;23.30;99.90;;;;;;4999654;28;20270;-73
2021/09/08 09:57:30;;;;;;;10.35;6.40;;;23.40;99.90;;;;;;4991198;28;20254;-74
2021/09/08 09:59:58;;;;;;;9.15;6.50;;;23.30;99.90;;;;;;5001234;28;20212;-74
2021/09/08 10:02:26;;;;;;;8.20;5.80;;;23.40;99.90;;;;;;5003663;28;20218;-74
2021/09/08 10:04:53;;;;;;;9.90;6.55;;;23.40;99.90;;;;;;5002229;28;20604;-73
2021/09/08 10:07:23;;;;;;;9.13;6.18;;;23.60;99.90;;;;;;5004726;28;20618;-74
2021/09/08 10:09:55;;;;;;;7.50;6.05;;;23.60;99.90;;;;;;5004013;28;20212;-73
2021/09/08 10:12:25;;;;;;;9.15;6.18;;;23.90;99.90;;;;;;5002410;28;20192;-74
2021/09/08 10:14:53;;;;;;;13.38;6.60;;;24.10;99.90;;;;;;5002313;28;20652;-74
2021/09/08 10:17:20;;;;;;;11.57;6.35;;;24.70;99.90;;;;;;5004277;28;20258;-74
2021/09/08 10:19:49;;;;;;;8.73;6.28;;;24.50;99.90;;;;;;5003205;28;20209;-74
2021/09/08 10:22:16;;;;;;;8.55;5.82;;;24.40;99.90;;;;;;5002661;28;20212;-74
2021/09/08 10:24:47;;;;;;;8.88;5.75;;;24.30;99.90;;;;;;5004029;28;20721;-74
2021/09/08 10:27:24;;;;;;;9.48;6.20;;;24.50;99.90;;;;;;5003661;28;20208;-74
2021/09/08 10:29:52;;;;;;;10.35;6.47;;;24.40;99.90;;;;;;5004010;28;20277;-74
2021/09/08 10:32:20;;;;;;;7.28;5.60;;;24.50;99.90;;;;;;5004523;28;20200;-74
2021/09/08 10:34:49;;;;;;;9.68;6.18;;;24.50;99.90;;;;;;5003804;28;20212;-73
2021/09/08 10:37:17;;;;;;;11.77;5.72;;;24.50;99.90;;;;;;5005309;28;20204;-74
2021/09/08 10:39:46;;;;;;;10.77;6.57;;;24.50;99.90;;;;;;5003930;28;20573;-74
2021/09/08 10:42:13;;;;;;;9.07;5.50;;;25.00;99.90;;;;;;5003494;28;20216;-74
2021/09/08 10:44:44;;;;;;;8.40;5.72;;;24.80;99.90;;;;;;5003818;28;20640;-74
2021/09/08 10:47:12;;;;;;;10.32;6.05;;;24.80;99.90;;;;;;5004844;28;20218;-74
2021/09/08 10:49:49;;;;;;;10.25;5.95;;;24.30;99.90;;;;;;5004600;28;20559;-74
2021/09/08 10:52:46;;;;;;;8.70;6.15;;;24.70;99.90;;;;;;5003790;28;20200;-74
2021/09/08 10:55:20;;;;;;;8.13;5.90;;;25.00;99.90;;;;;;5003572;28;20258;-74
2021/09/08 10:57:59;;;;;;;8.35;5.20;;;25.00;99.90;;;;;;4997404;28;20210;-74
2021/09/08 11:00:34;;;;;;;9.68;6.05;;;24.80;99.90;;;;;;5005725;28;20740;-74
2021/09/08 11:03:01;;;;;;;8.18;6.05;;;24.70;99.90;;;;;;5008487;28;20215;-74
2021/09/08 11:05:28;;;;;;;11.35;6.03;;;24.90;99.90;;;;;;5008561;28;20220;-74
2021/09/08 11:07:55;;;;;;;7.70;5.95;;;24.90;99.90;;;;;;5007748;28;20290;-74
2021/09/08 11:10:28;;;;;;;8.95;5.97;;;24.90;99.90;;;;;;5007917;28;20208;-74
2021/09/08 11:12:57;;;;;;;10.77;6.28;;;24.90;99.90;;;;;;5009272;28;20243;-74
2021/09/08 11:15:34;;;;;;;12.95;6.85;;;24.70;99.90;;;;;;5009500;28;20258;-74
2021/09/08 11:18:01;;;;;;;9.45;6.85;;;24.60;99.90;;;;;;5028163;28;20195;-74
2021/09/08 11:20:28;;;;;;;11.48;6.72;;;25.00;99.90;;;;;;5012150;28;20714;-74
2021/09/08 11:23:04;;;;;;;8.80;6.05;;;25.30;99.90;;;;;;5008082;28;20239;-74
2021/09/08 11:25:33;;;;;;;10.43;6.70;;;25.20;99.90;;;;;;5008984;28;20705;-74
2021/09/08 11:28:01;;;;;;;10.35;6.35;;;25.20;99.90;;;;;;5006551;28;20282;-74
2021/09/08 11:30:34;;;;;;;7.43;5.50;;;24.90;99.90;;;;;;5007228;28;20743;-74
2021/09/08 11:33:04;;;;;;;7.43;5.22;;;25.30;99.90;;;;;;5008061;28;20204;-74
2021/09/08 11:35:36;;;;;;;6.70;4.60;;;25.60;99.90;;;;;;5008331;28;20604;-74
2021/09/08 11:38:04;;;;;;;8.00;5.50;;;25.50;99.90;;;;;;5007865;28;20204;-75
2021/09/08 11:40:31;;;;;;;8.27;5.68;;;25.50;99.90;;;;;;5007673;28;20208;-74
2021/09/08 11:42:58;;;;;;;8.55;6.38;;;25.30;99.90;;;;;;5009909;28;20216;-74
2021/09/08 11:45:30;;;;;;;9.50;4.93;;;25.30;99.60;;;;;;5009023;28;20232;-74
2021/09/08 11:47:58;;;;;;;6.80;5.03;;;25.30;99.70;;;;;;5005562;28;20278;-74
2021/09/08 11:50:25;;;;;;;8.68;5.57;;;25.80;99.10;;;;;;5009505;28;20244;-74
2021/09/08 11:52:54;;;;;;;11.32;5.85;;;25.70;99.90;;;;;;5007636;28;20291;-74
2021/09/08 11:55:30;;;;;;;5.75;4.80;;;25.70;99.50;;;;;;4982167;28;20223;-74
2021/09/08 11:58:22;;;;;;;5.45;4.45;;;25.60;99.90;;;;;;4998311;28;20235;-74
2021/09/08 12:00:59;;;;;;;8.05;5.45;;;25.60;99.10;;;;;;4993667;28;20213;-74
2021/09/08 12:03:30;;;;;;;7.85;4.95;;;25.60;99.10;;;;;;5005095;28;20271;-74
2021/09/08 12:06:12;;;;;;;6.72;5.57;;;25.50;99.40;;;;;;5003983;28;20282;-74
2021/09/08 12:08:51;;;;;;;8.05;5.43;;;25.60;99.80;;;;;;5003966;28;20200;-74
2021/09/08 12:11:39;;;;;;;8.80;6.78;;;25.50;99.90;;;;;;4999654;28;20208;-73
2021/09/08 12:14:21;;;;;;;14.23;6.78;;;25.70;99.80;;;;;;5002791;28;20216;-73
2021/09/08 12:16:49;;;;;;;9.35;5.35;;;25.70;99.50;;;;;;4989916;28;20212;-74
2021/09/08 12:19:25;;;;;;;7.68;5.20;;;25.90;98.80;;;;;;4995207;28;20770;-74
2021/09/08 12:21:53;;;;;;;7.63;4.90;;;25.90;98.70;;;;;;5017498;28;20207;-73
2021/09/08 12:24:25;;;;;;;6.72;4.30;;;26.10;97.70;;;;;;5001584;28;20873;-73
2021/09/08 12:26:53;;;;;;;4.63;4.22;;;26.40;98.00;;;;;;5003355;28;20283;-73
2021/09/08 12:29:20;;;;;;;5.28;4.20;;;26.50;97.30;;;;;;5005067;28;20282;-73
2021/09/08 12:31:52;;;;;;;6.25;4.10;;;26.20;95.90;;;;;;5002227;28;20725;-74
2021/09/08 12:34:22;;;;;;;4.97;4.00;;;26.60;96.70;;;;;;5003730;28;20251;-73
2021/09/08 12:36:50;;;;;;;7.18;4.90;;;27.20;95.90;;;;;;5003984;28;20208;-73
2021/09/08 12:39:20;;;;;;;6.57;4.95;;;26.60;95.80;;;;;;5003342;28;20197;-74
2021/09/08 12:41:58;;;;;;;5.82;4.57;;;26.20;98.00;;;;;;5001731;28;20209;-74
2021/09/08 12:44:33;;;;;;;6.38;4.65;;;26.10;97.30;;;;;;5003209;28;20208;-73