Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:13;;;;;;;2.13;0.88;;;;;;;22.68;36.52;100364.94;5033691;28;20391;-79
2022/08/13 00:02:42;;;;;;;3.00;1.10;;;;;;;22.69;36.26;100356.19;5033668;28;20040;-78
2022/08/13 00:05:09;;;;;;;2.95;1.20;;;;;;;22.66;36.46;100358.97;5033964;28;20065;-79
2022/08/13 00:07:35;;;;;;;1.98;0.90;;;;;;;22.63;36.37;100352.25;5034286;28;20028;-79
2022/08/13 00:10:03;;;;;;;2.45;1.00;;;;;;;22.72;36.38;100355.34;5033697;28;20396;-79
2022/08/13 00:15:29;;;;;;;2.40;0.90;;;;;;;22.65;36.45;100354.63;5033563;28;20095;-79
2022/08/13 00:18:02;;;;;;;2.53;1.02;;;;;;;22.55;36.76;100355.53;5016060;28;20116;-79
2022/08/13 00:20:31;;;;;;;1.55;0.80;;;;;;;22.46;36.99;100355.97;5033558;28;20476;-80
2022/08/13 00:22:58;;;;;;;2.45;1.10;;;;;;;22.46;37.10;100353.22;5033906;28;20037;-80
2022/08/13 00:25:25;;;;;;;2.92;1.20;;;;;;;22.55;37.02;100350.75;5033916;28;20033;-80
2022/08/13 00:27:56;;;;;;;1.90;0.90;;;;;;;22.47;37.18;100361.13;5015571;28;20309;-79
2022/08/13 00:30:24;;;;;;;3.40;1.15;;;;;;;22.45;37.19;100357.19;5033857;28;20119;-79
2022/08/13 00:32:49;;;;;;;2.10;0.90;;;;;;;22.47;37.13;100355.56;5033820;28;20029;-79
2022/08/13 00:35:14;;;;;;;3.00;0.90;;;;;;;22.35;37.38;100358.06;5033526;28;20037;-80
2022/08/13 00:37:41;;;;;;;13.45;1.20;;;;;;;22.39;37.31;100354.06;5033424;28;20472;-79
2022/08/13 00:40:10;;;;;;;3.50;1.10;;;;;;;22.40;37.64;100355.66;5033877;28;20052;-79
2022/08/13 00:42:37;;;;;;;2.28;0.93;;;;;;;22.30;37.92;100345.41;5034363;28;20627;-79
2022/08/13 00:45:04;;;;;;;2.38;1.08;;;;;;;22.27;38.20;100351.00;5033120;28;20077;-79
2022/08/13 00:50:13;;;;;;;2.63;1.10;;;;;;;22.23;38.31;100347.47;5032905;28;20041;-79
2022/08/13 00:52:40;;;;;;;2.55;1.00;;;;;;;22.15;38.37;100349.50;5033102;28;20033;-79
2022/08/13 00:55:20;;;;;;;3.80;0.90;;;;;;;22.02;38.69;100346.41;5033218;28;20034;-79
2022/08/13 00:57:47;;;;;;;6.30;1.75;;;;;;;21.86;38.98;100338.59;5033617;28;20488;-79
2022/08/13 01:00:19;;;;;;;3.90;0.90;;;;;;;21.78;39.10;100347.34;5033446;28;20181;-79
2022/08/13 01:02:48;;;;;;;2.15;0.90;;;;;;;21.71;39.27;100344.63;5032804;28;20462;-79
2022/08/13 01:05:13;;;;;;;4.22;1.20;;;;;;;21.68;39.29;100342.66;5032820;28;20064;-79
2022/08/13 01:07:41;;;;;;;2.72;1.20;;;;;;;21.71;39.09;100339.09;5033111;28;20037;-79
2022/08/13 01:10:07;;;;;;;1.80;0.80;;;;;;;21.70;39.27;100341.06;5016715;28;20131;-80
2022/08/13 01:12:36;;;;;;;5.88;1.10;;;;;;;21.78;38.96;100339.81;5035474;28;20033;-79
2022/08/13 01:15:02;;;;;;;4.00;1.50;;;;;;;21.79;38.91;100343.38;5036308;28;20021;-79
2022/08/13 01:17:28;;;;;;;3.08;1.08;;;;;;;21.83;38.90;100339.38;5033142;28;20040;-79
2022/08/13 01:19:54;;;;;;;2.90;1.33;;;;;;;21.87;38.87;100333.84;5032752;28;20033;-78
2022/08/13 01:22:21;;;;;;;;;;;;;;;21.76;38.97;100339.44;5033014;28;20037;-78
2022/08/13 01:24:46;;;;;;;3.15;1.05;;;;;;;21.74;39.08;100336.28;5032543;28;20395;-78
2022/08/13 01:27:13;;;;;;;1.95;1.08;;;;;;;21.71;39.32;100339.88;5032307;28;20099;-78
2022/08/13 01:29:39;;;;;;;3.47;1.05;;;;;;;21.59;39.57;100335.56;5014675;28;20055;-79
2022/08/13 01:32:05;;;;;;;3.53;1.00;;;;;;;21.59;39.44;100334.78;5032545;28;20460;-79
2022/08/13 01:34:32;;;;;;;2.45;0.95;;;;;;;21.54;39.69;100329.69;5033219;28;20083;-80
2022/08/13 01:36:58;;;;;;;2.45;1.00;;;;;;;21.60;39.69;100330.81;5032685;28;20029;-80
2022/08/13 01:39:27;;;;;;;2.45;1.13;;;;;;;21.73;39.31;100329.16;5032494;28;20131;-80
2022/08/13 01:41:53;;;;;;;2.25;0.90;;;;;;;21.70;39.27;100334.72;5032440;28;20033;-79
2022/08/13 01:44:20;;;;;;;2.60;1.15;;;;;;;21.73;39.48;100329.16;5014783;28;20032;-80
2022/08/13 01:52:14;;;;;;;2.55;1.10;;;;;;;21.70;39.75;100327.22;5032109;28;20160;-78
2022/08/13 01:54:40;;;;;;;2.67;1.10;;;;;;;21.61;40.05;100321.31;5032455;28;20108;-79
2022/08/13 01:57:08;;;;;;;2.90;1.00;;;;;;;21.48;40.21;100332.06;5032443;28;20041;-78
2022/08/13 01:59:35;;;;;;;2.38;1.08;;;;;;;21.41;40.77;100331.31;5035894;28;20416;-78
2022/08/13 02:02:02;;;;;;;2.38;0.90;;;;;;;21.28;41.13;100333.75;5036104;28;20029;-79
2022/08/13 02:04:29;;;;;;;1.92;0.80;;;;;;;21.28;40.95;100331.75;5036027;28;20029;-79
2022/08/13 02:06:54;;;;;;;2.42;1.00;;;;;;;21.17;41.31;100325.47;5036061;28;20041;-78
2022/08/13 02:09:25;;;;;;;2.28;0.80;;;;;;;21.13;41.35;100329.41;5036030;28;20033;-78
2022/08/13 02:11:51;;;;;;;3.30;1.10;;;;;;;21.06;41.55;100332.22;5035717;28;20030;-78
2022/08/13 02:14:17;;;;;;;2.05;0.90;;;;;;;21.10;41.65;100325.47;5017999;28;20487;-78
2022/08/13 02:16:42;;;;;;;4.18;1.13;;;;;;;21.13;41.57;100329.41;5035465;28;20484;-78
2022/08/13 02:19:07;;;;;;;;;;;;;;;21.04;41.77;100332.63;5035793;28;20103;-78
2022/08/13 02:21:36;;;;;;;4.72;1.48;;;;;;;20.95;42.34;100321.16;5035603;28;19913;-78
2022/08/13 02:24:03;;;;;;;5.22;1.20;;;;;;;20.97;42.28;100327.09;5035282;28;20022;-79
2022/08/13 02:26:34;;;;;;;3.88;1.23;;;;;;;20.99;42.62;100333.81;5035481;28;20041;-78
2022/08/13 02:29:03;;;;;;;3.10;1.20;;;;;;;20.89;42.45;100331.06;5035448;28;20071;-78
2022/08/13 02:31:34;;;;;;;3.85;1.10;;;;;;;20.88;42.51;100335.81;5035318;28;20559;-78
2022/08/13 02:33:59;;;;;;;2.75;1.10;;;;;;;20.80;42.95;100353.63;5034997;28;20025;-78
2022/08/13 02:36:25;;;;;;;2.90;1.30;;;;;;;20.80;42.98;100350.06;5034889;28;20037;-78
2022/08/13 02:39:00;;;;;;;2.80;1.10;;;;;;;20.72;43.31;100349.28;5034964;28;20033;-78
2022/08/13 02:41:38;;;;;;;2.38;1.10;;;;;;;20.56;44.05;100346.16;5035139;28;20041;-79
2022/08/13 02:44:06;;;;;;;3.63;1.48;;;;;;;20.64;43.92;100356.00;5035093;28;20109;-78
2022/08/13 02:46:31;;;;;;;2.72;1.17;;;;;;;20.47;44.22;100356.81;5034869;28;20140;-78
2022/08/13 02:48:58;;;;;;;2.53;1.10;;;;;;;20.47;44.75;100346.53;5034706;28;20120;-78
2022/08/13 02:51:25;;;;;;;3.35;1.40;;;;;;;20.45;44.59;100356.44;5034656;28;20033;-78
2022/08/13 02:53:52;;;;;;;3.30;1.23;;;;;;;20.40;44.84;100350.09;5016847;28;20439;-78
2022/08/13 02:56:18;;;;;;;2.72;1.17;;;;;;;20.39;44.68;100344.94;5034852;28;20140;-78
2022/08/13 02:58:43;;;;;;;3.42;1.40;;;;;;;20.31;44.96;100352.44;5016846;28;20083;-78
2022/08/13 03:01:11;;;;;;;;;;;;;;;20.20;45.30;100356.41;5035115;28;20025;-78
2022/08/13 03:03:37;;;;;;;3.33;1.15;;;;;;;20.11;45.79;100354.81;5034378;28;20278;-78
2022/08/13 03:06:03;;;;;;;;;;;;;;;20.12;45.87;100344.53;5035303;28;20033;-79
2022/08/13 03:08:28;;;;;;;2.63;1.27;;;;;;;20.09;45.48;100357.19;5034516;28;20228;-78
2022/08/13 03:10:54;;;;;;;;;;;;;;;20.08;45.64;100352.84;5033890;28;20048;-78
2022/08/13 03:13:23;;;;;;;5.82;2.35;;;;;;;19.94;45.83;100354.78;5034574;28;19916;-78
2022/08/13 03:15:52;;;;;;;4.15;1.35;;;;;;;19.82;46.02;100348.47;5034527;28;20030;-78
2022/08/13 03:18:17;;;;;;;3.40;1.50;;;;;;;19.85;46.47;100362.66;5034245;28;20029;-78
2022/08/13 03:20:42;;;;;;;;;;;;;;;19.73;46.85;100356.31;5034552;28;20048;-78
2022/08/13 03:23:08;;;;;;;2.37;1.10;;;;;;;19.65;47.22;100348.38;5034073;28;19932;-78
2022/08/13 03:25:35;;;;;;;3.85;1.35;;;;;;;19.76;47.45;100347.25;5016352;28;20056;-78
2022/08/13 03:28:01;;;;;;;3.95;1.20;;;;;;;19.78;46.95;100353.16;5033998;28;20034;-79
2022/08/13 03:30:26;;;;;;;;;;;;;;;19.77;46.88;100359.09;5034580;28;20091;-78
2022/08/13 03:32:52;;;;;;;3.42;1.30;;;;;;;19.70;47.09;100361.84;5033822;28;20739;-78
2022/08/13 03:35:23;;;;;;;3.10;1.30;;;;;;;19.72;47.11;100363.03;5016322;28;20329;-77
2022/08/13 03:37:53;;;;;;;3.03;1.25;;;;;;;19.63;47.68;100356.28;5026531;28;20037;-79
2022/08/13 03:40:20;;;;;;;3.55;1.35;;;;;;;19.50;48.43;100358.59;5033969;28;20033;-78
2022/08/13 03:42:48;;;;;;;3.53;1.35;;;;;;;19.33;48.72;100354.59;5025573;28;20124;-77
2022/08/13 03:45:15;;;;;;;2.47;1.00;;;;;;;19.25;48.89;100350.19;5033712;28;20503;-78
2022/08/13 03:47:41;;;;;;;3.25;1.20;;;;;;;19.25;49.14;100350.19;5033917;28;20053;-78
2022/08/13 03:50:08;;;;;;;2.55;1.10;;;;;;;19.31;48.89;100350.59;5016047;28;20087;-78
2022/08/13 03:52:34;;;;;;;3.65;1.40;;;;;;;19.26;49.14;100354.53;5033678;28;20068;-78
2022/08/13 03:55:00;;;;;;;3.30;1.48;;;;;;;19.08;49.59;100354.44;5034035;28;20025;-78
2022/08/13 03:57:26;;;;;;;2.67;1.23;;;;;;;18.90;50.08;100348.03;5033277;28;20109;-77
2022/08/13 03:59:52;;;;;;;;;;;;;;;18.84;50.42;100350.38;5033693;28;20108;-78
2022/08/13 04:02:17;;;;;;;2.57;1.30;;;;;;;18.74;51.16;100345.59;5033548;28;20005;-78
2022/08/13 04:04:46;;;;;;;;;;;;;;;18.73;51.05;100349.53;5033872;28;20267;-78
2022/08/13 04:07:16;;;;;;;3.33;1.27;;;;;;;18.70;51.62;100353.06;5033650;28;20362;-78
2022/08/13 04:09:43;;;;;;;3.42;1.42;;;;;;;18.60;51.81;100357.28;5033429;28;20037;-77
2022/08/13 04:12:11;;;;;;;3.03;1.38;;;;;;;18.62;52.02;100354.91;5033444;28;20388;-78
2022/08/13 04:14:39;;;;;;;4.45;1.52;;;;;;;18.58;52.02;100354.09;5033342;28;20029;-78
2022/08/13 04:17:05;;;;;;;4.80;1.70;;;;;;;18.53;52.09;100353.69;5033386;28;20040;-77
2022/08/13 04:19:33;;;;;;;;;;;;;;;18.48;52.62;100357.59;5033505;28;20033;-78
2022/08/13 04:21:58;;;;;;;3.92;1.60;;;;;;;18.45;52.93;100363.06;5033312;28;19913;-78
2022/08/13 04:24:24;;;;;;;;;;;;;;;18.42;53.10;100364.63;5033498;28;20034;-78
2022/08/13 04:26:49;;;;;;;5.60;1.38;;;;;;;18.38;53.35;100357.50;5033136;28;19952;-81
2022/08/13 04:29:15;;;;;;;3.38;1.25;;;;;;;18.26;53.73;100359.38;5015576;28;20045;-79
2022/08/13 04:31:40;;;;;;;;;;;;;;;18.11;54.29;100360.41;5033839;28;20041;-79
2022/08/13 04:34:05;;;;;;;3.27;1.37;;;;;;;18.11;54.38;100356.84;5033256;28;20063;-79
2022/08/13 04:36:30;;;;;;;;;;;;;;;18.03;54.66;100356.00;5033441;28;20108;-79
2022/08/13 04:38:56;;;;;;;4.78;1.48;;;;;;;17.99;55.00;100357.94;5033061;28;19913;-79
2022/08/13 04:41:21;;;;;;;;;;;;;;;18.03;54.86;100364.28;5033192;28;20481;-78
2022/08/13 04:43:47;;;;;;;3.70;1.40;;;;;;;18.03;55.05;100369.78;5033011;28;19936;-78
2022/08/13 04:46:12;;;;;;;;;;;;;;;18.01;54.84;100361.13;5033465;28;20053;-80
2022/08/13 04:48:37;;;;;;;4.27;1.80;;;;;;;17.97;55.10;100358.31;5032868;28;19960;-79
2022/08/13 04:51:06;;;;;;;3.80;1.63;;;;;;;18.06;54.77;100354.47;5033235;28;20256;-80
2022/08/13 04:53:35;;;;;;;3.28;1.23;;;;;;;18.07;54.98;100359.59;5032819;28;20364;-77
2022/08/13 04:56:02;;;;;;;2.70;1.30;;;;;;;18.10;54.81;100361.56;5032539;28;20029;-77
2022/08/13 04:58:33;;;;;;;4.40;2.00;;;;;;;18.17;54.66;100358.91;5032489;28;20123;-77
2022/08/13 05:01:03;;;;;;;4.22;1.27;;;;;;;18.17;54.57;100358.91;5032586;28;20029;-75
2022/08/13 05:03:29;;;;;;;3.13;1.40;;;;;;;18.16;54.72;100360.06;5032266;28;20465;-76
2022/08/13 05:05:54;;;;;;;;;;;;;;;18.09;54.85;100356.44;5014969;28;20045;-76
2022/08/13 05:08:20;;;;;;;3.58;1.30;;;;;;;18.07;55.01;100365.09;5032539;28;19915;-76
2022/08/13 05:10:47;;;;;;;;;;;;;;;18.11;55.11;100363.16;5015090;28;20368;-76
2022/08/13 05:13:25;;;;;;;3.60;1.55;;;;;;;18.13;55.10;100368.28;5014626;28;20088;-76
2022/08/13 05:15:52;;;;;;;3.70;1.50;;;;;;;18.09;55.15;100371.03;5032450;28;20096;-76
2022/08/13 05:18:18;;;;;;;3.30;1.38;;;;;;;18.13;55.40;100371.03;5032131;28;20037;-76
2022/08/13 05:20:44;;;;;;;4.28;1.50;;;;;;;18.13;55.36;100369.06;5032029;28;20460;-76
2022/08/13 05:23:10;;;;;;;;;;;;;;;18.17;55.17;100372.69;5032508;28;20037;-77
2022/08/13 05:25:35;;;;;;;2.88;1.27;;;;;;;18.29;54.81;100368.81;5014398;28;19936;-76
2022/08/13 05:28:00;;;;;;;;;;;;;;;18.44;54.11;100369.75;5032340;28;20509;-76
2022/08/13 05:30:26;;;;;;;4.50;1.90;;;;;;;18.62;53.76;100378.94;5014409;28;19909;-77
2022/08/13 05:32:55;;;;;;;;;;;;;;;18.73;53.66;100373.56;5032052;28;20033;-76
2022/08/13 05:35:20;;;;;;;3.30;1.50;;;;;;;18.90;53.14;100378.41;5031944;28;19985;-76
2022/08/13 05:37:46;;;;;;;;;;;;;;;18.97;52.76;100381.19;5032267;28;20037;-76
2022/08/13 05:40:12;;;;;;;2.80;1.40;;;;;;;19.05;52.81;100379.28;5031860;28;20386;-76
2022/08/13 05:42:39;;;;;;;;;;;;;;;19.08;52.60;100379.28;5032517;28;20068;-77
2022/08/13 05:45:07;;;;;;;3.58;1.70;;;;;;;19.11;52.52;100375.75;5032189;28;19909;-76
2022/08/13 05:47:32;;;;;;;3.80;1.52;;;;;;;19.20;52.35;100376.22;5032388;28;20093;-75
2022/08/13 05:49:58;;;;;;;;;;;;;;;19.20;52.33;100372.66;5032430;28;20033;-76
2022/08/13 05:52:24;;;;;;;2.90;1.20;;;;;;;19.36;52.13;100375.91;5031731;28;19913;-76
2022/08/13 05:54:49;;;;;;;4.90;1.73;;;;;;;19.38;51.71;100381.81;5031571;28;20472;-75
2022/08/13 05:57:14;;;;;;;;;;;;;;;19.48;51.56;100377.50;5032374;28;20044;-75
2022/08/13 06:05:07;;;;;;;3.65;1.55;;;;;;;19.77;51.35;100381.97;5031841;28;20091;-76
2022/08/13 06:07:33;;;;;;;;;;;;;;;19.92;50.87;100379.25;5032324;28;20029;-76
2022/08/13 06:09:58;;;;;;;3.80;1.30;;;;;;;19.96;50.91;100386.38;5031524;28;20003;-74
2022/08/13 06:12:24;;;;;;;;;;;;;;;20.10;50.20;100380.06;5032157;28;20125;-79
2022/08/13 06:14:49;;;;;;;3.25;1.40;;;;;;;20.25;49.97;100383.66;5031409;28;20318;-77
2022/08/13 06:17:16;;;;;;;;;;;;;;;20.29;50.07;100382.47;5032274;28;20142;-77
2022/08/13 06:19:43;;;;;;;3.60;1.50;;;;;;;20.33;50.05;100382.50;5031523;28;19913;-77
2022/08/13 06:22:11;;;;;;;6.35;1.38;;;;;;;20.31;49.33;100390.38;5031598;28;20318;-75
2022/08/13 06:24:37;;;;;;;2.60;1.10;;;;;;;20.27;49.47;100389.56;5031975;28;20368;-76
2022/08/13 06:27:07;;;;;;;2.97;1.45;;;;;;;20.30;49.26;100389.56;5032051;28;20033;-77
2022/08/13 06:29:35;;;;;;;3.33;1.30;;;;;;;20.48;48.35;100386.84;5031611;28;20041;-75
2022/08/13 06:32:04;;;;;;;2.83;1.10;;;;;;;20.66;48.54;100390.41;5031906;28;20045;-76
2022/08/13 06:34:34;;;;;;;4.10;1.50;;;;;;;20.91;48.31;100395.91;5031587;28;20033;-76
2022/08/13 06:37:02;;;;;;;4.90;1.40;;;;;;;20.96;48.36;100398.28;5013915;28;20084;-77
2022/08/13 06:39:30;;;;;;;3.22;1.38;;;;;;;21.07;48.07;100391.94;5031710;28;20096;-76
2022/08/13 06:42:00;;;;;;;3.22;1.20;;;;;;;21.25;47.50;100390.72;5031649;28;20459;-77
2022/08/13 06:44:26;;;;;;;4.45;1.70;;;;;;;21.79;47.30;100385.72;5031630;28;20061;-76
2022/08/13 06:46:52;;;;;;;2.38;1.10;;;;;;;22.72;44.77;100388.66;5034735;28;20081;-76
2022/08/13 06:49:18;;;;;;;3.15;1.40;;;;;;;23.51;42.13;100379.50;5035186;28;20103;-78
2022/08/13 06:51:44;;;;;;;2.38;1.23;;;;;;;24.00;40.68;100386.41;5034794;28;20456;-77
2022/08/13 06:54:10;;;;;;;2.53;1.27;;;;;;;24.25;39.95;100389.59;5035140;28;20105;-75
2022/08/13 06:56:37;;;;;;;4.15;1.40;;;;;;;24.38;39.72;100389.84;5034946;28;20172;-76
2022/08/13 06:59:04;;;;;;;4.65;1.13;;;;;;;24.41;38.85;100394.56;5034513;28;20029;-77
2022/08/13 07:01:29;;;;;;;2.78;1.10;;;;;;;24.88;37.90;100394.56;5034873;28;20037;-78
2022/08/13 07:03:55;;;;;;;2.72;1.20;;;;;;;25.12;37.53;100387.75;5016759;28;20021;-77
2022/08/13 07:06:25;;;;;;;2.67;1.20;;;;;;;24.95;37.91;100396.41;5034716;28;20029;-77
2022/08/13 07:08:54;;;;;;;3.42;1.40;;;;;;;25.01;37.50;100395.50;5034686;28;20395;-77
2022/08/13 07:11:22;;;;;;;2.22;1.00;;;;;;;24.47;38.88;100398.41;5034495;28;20037;-77
2022/08/13 07:13:52;;;;;;;3.03;1.30;;;;;;;24.77;38.59;100397.53;5034081;28;20025;-78
2022/08/13 07:16:21;;;;;;;3.85;1.60;;;;;;;24.90;38.42;100392.13;5016638;28;20471;-78
2022/08/13 07:18:49;;;;;;;3.13;1.35;;;;;;;24.65;39.02;100394.56;5034003;28;20052;-78
2022/08/13 07:21:17;;;;;;;3.03;1.17;;;;;;;24.22;39.88;100400.78;5034320;28;20498;-77
2022/08/13 07:23:43;;;;;;;3.58;1.08;;;;;;;24.00;40.34;100398.31;5034107;28;20533;-77
2022/08/13 07:26:13;;;;;;;3.42;1.27;;;;;;;23.84;40.58;100395.34;5034343;28;20108;-77
2022/08/13 07:28:40;;;;;;;3.10;1.30;;;;;;;23.79;41.29;100395.84;5034432;28;20034;-78
2022/08/13 07:31:08;;;;;;;3.15;1.25;;;;;;;23.62;41.39;100403.19;5034238;28;20037;-77
2022/08/13 07:33:37;;;;;;;3.63;1.20;;;;;;;23.56;41.65;100398.50;5034439;28;20037;-77
2022/08/13 07:36:08;;;;;;;3.88;1.30;;;;;;;23.61;41.74;100409.19;5034127;28;20038;-77
2022/08/13 07:38:34;;;;;;;3.28;1.20;;;;;;;23.69;41.95;100400.34;5034173;28;20029;-77
2022/08/13 07:41:04;;;;;;;2.97;1.38;;;;;;;23.77;41.37;100403.81;5034011;28;20037;-77
2022/08/13 07:43:33;;;;;;;4.85;1.30;;;;;;;23.88;41.47;100407.25;5033954;28;20312;-77
2022/08/13 07:46:07;;;;;;;2.60;1.17;;;;;;;23.86;41.20;100403.31;5034456;28;20077;-77
2022/08/13 07:48:34;;;;;;;2.72;1.15;;;;;;;24.05;40.96;100405.41;5034396;28;20034;-77
2022/08/13 07:51:02;;;;;;;2.15;1.10;;;;;;;24.10;41.21;100402.16;5033876;28;20033;-77
2022/08/13 07:53:28;;;;;;;2.65;1.23;;;;;;;24.23;40.91;100403.16;5034097;28;20025;-77
2022/08/13 07:55:54;;;;;;;4.15;1.50;;;;;;;24.56;41.25;100407.03;5033666;28;20079;-77
2022/08/13 07:58:23;;;;;;;2.75;1.30;;;;;;;24.77;40.14;100405.88;5033618;28;20368;-77
2022/08/13 08:00:48;;;;;;;5.07;1.10;;;;;;;24.70;38.42;100411.56;5033706;28;20025;-77
2022/08/13 08:03:14;;;;;;;2.95;1.63;;;;;;;24.82;38.71;100402.59;5034024;28;20037;-77
2022/08/13 08:05:41;;;;;;;2.60;1.10;;;;;;;24.86;38.49;100397.78;5034398;28;20025;-77
2022/08/13 08:08:08;;;;;;;2.80;1.25;;;;;;;24.90;38.58;100409.63;5034029;28;20034;-77
2022/08/13 08:10:41;;;;;;;2.78;1.20;;;;;;;24.98;38.44;100404.69;5033823;28;20167;-76
2022/08/13 08:13:12;;;;;;;3.00;1.25;;;;;;;25.18;37.52;100405.53;5033561;28;20128;-77
2022/08/13 08:15:42;;;;;;;3.22;1.27;;;;;;;25.19;37.56;100400.75;5033412;28;20487;-77
2022/08/13 08:18:08;;;;;;;2.25;0.98;;;;;;;25.22;37.42;100402.69;5033643;28;20036;-78
2022/08/13 08:20:33;;;;;;;2.20;1.00;;;;;;;25.36;37.09;100402.44;5033037;28;20029;-77
2022/08/13 08:22:59;;;;;;;4.83;1.40;;;;;;;25.60;36.69;100402.34;5033577;28;20475;-78
2022/08/13 08:25:24;;;;;;;2.22;1.10;;;;;;;25.58;36.39;100399.97;5033130;28;20256;-77
2022/08/13 08:27:50;;;;;;;2.92;1.30;;;;;;;25.75;35.76;100401.63;5033246;28;20037;-77
2022/08/13 08:30:18;;;;;;;2.28;1.20;;;;;;;25.72;36.20;100404.50;5033256;28;20075;-78
2022/08/13 08:32:49;;;;;;;2.30;1.17;;;;;;;25.89;35.98;100402.53;5033035;28;20112;-78
2022/08/13 08:35:16;;;;;;;2.03;0.90;;;;;;;26.05;36.24;100397.78;5015359;28;20021;-77
2022/08/13 08:43:12;;;;;;;2.78;1.20;;;;;;;26.51;34.13;100406.28;5033533;28;20090;-78
2022/08/13 08:45:40;;;;;;;2.65;1.10;;;;;;;26.52;34.27;100397.47;5033690;28;20043;-77
2022/08/13 08:48:06;;;;;;;3.20;1.20;;;;;;;26.68;35.43;100399.47;5033064;28;20044;-77
2022/08/13 08:50:32;;;;;;;2.45;1.00;;;;;;;26.95;32.67;100393.56;5032924;28;20057;-76
2022/08/13 08:55:44;;;;;;;2.47;0.90;;;;;;;26.90;32.92;100394.91;5032585;28;20060;-77
2022/08/13 08:58:11;;;;;;;2.70;1.10;;;;;;;26.96;32.86;100387.53;5032608;28;20069;-78
2022/08/13 09:00:38;;;;;;;2.10;0.90;;;;;;;27.25;32.09;100390.38;5032719;28;20036;-79
2022/08/13 09:03:06;;;;;;;3.20;1.23;;;;;;;27.38;31.75;100384.03;5032245;28;20460;-77
2022/08/13 09:05:32;;;;;;;2.17;0.90;;;;;;;27.44;30.79;100388.66;5032359;28;20033;-77
2022/08/13 09:08:00;;;;;;;2.45;0.77;;;;;;;27.12;31.03;100378.38;5031773;28;20513;-77
2022/08/13 09:10:26;;;;;;;2.17;0.88;;;;;;;27.12;30.60;100383.16;5032522;28;20041;-77
2022/08/13 09:12:52;;;;;;;1.92;0.90;;;;;;;27.16;30.41;100381.84;5032379;28;20033;-77
2022/08/13 09:15:21;;;;;;;1.88;0.85;;;;;;;27.35;30.56;100373.72;5032439;28;20032;-77
2022/08/13 09:17:47;;;;;;;2.08;0.82;;;;;;;27.46;30.13;100368.63;5032152;28;20041;-77
2022/08/13 09:20:15;;;;;;;1.88;0.90;;;;;;;27.47;30.34;100372.97;5032204;28;20141;-77
2022/08/13 09:22:42;;;;;;;2.08;0.88;;;;;;;27.52;29.79;100373.22;5032133;28;20494;-77
2022/08/13 09:25:08;;;;;;;1.92;0.82;;;;;;;27.64;29.87;100368.13;5032634;28;20037;-77
2022/08/13 09:27:35;;;;;;;1.92;1.02;;;;;;;27.67;30.46;100368.00;5032217;28;20038;-77
2022/08/13 09:30:02;;;;;;;2.10;1.00;;;;;;;27.99;29.73;100355.81;5014649;28;20057;-77
2022/08/13 09:32:29;;;;;;;2.30;1.10;;;;;;;27.94;29.68;100366.81;5032418;28;20136;-78
2022/08/13 09:34:55;;;;;;;1.38;0.73;;;;;;;28.00;29.37;100363.00;5014357;28;20048;-77
2022/08/13 09:37:23;;;;;;;2.15;0.90;;;;;;;27.98;29.37;100364.66;5031898;28;20460;-77
2022/08/13 09:40:05;;;;;;;2.60;0.98;;;;;;;27.98;29.26;100359.84;5032077;28;20061;-77
2022/08/13 09:42:57;;;;;;;2.22;1.10;;;;;;;28.11;29.37;100354.25;5014453;28;20030;-78
2022/08/13 09:45:25;;;;;;;2.80;1.10;;;;;;;27.97;29.38;100363.09;5031512;28;20037;-78
2022/08/13 09:47:50;;;;;;;2.58;1.05;;;;;;;27.76;29.73;100358.97;5031642;28;20468;-77
2022/08/13 09:50:16;;;;;;;1.95;1.02;;;;;;;27.75;29.52;100354.59;5032205;28;20037;-80
2022/08/13 09:52:41;;;;;;;2.30;1.00;;;;;;;27.93;29.70;100352.03;5032210;28;20034;-80
2022/08/13 09:55:07;;;;;;;2.03;0.90;;;;;;;27.86;30.04;100349.44;5032175;28;20037;-79
2022/08/13 09:57:59;;;;;;;2.30;1.02;;;;;;;27.95;29.92;100346.00;5032546;28;20048;-79
2022/08/13 10:00:27;;;;;;;2.50;1.15;;;;;;;28.28;29.23;100344.53;5031722;28;20025;-77
2022/08/13 10:02:59;;;;;;;5.53;2.10;;;;;;;28.41;29.19;100345.28;5031459;28;20107;-76
2022/08/13 10:05:32;;;;;;;2.88;1.02;;;;;;;28.32;28.77;100345.19;5031787;28;20026;-77
2022/08/13 10:07:58;;;;;;;3.60;1.15;;;;;;;28.67;28.63;100337.59;5014074;28;20390;-77
2022/08/13 10:10:23;;;;;;;2.05;0.88;;;;;;;28.57;28.31;100335.19;5031793;28;20071;-77
2022/08/13 10:12:49;;;;;;;2.50;1.08;;;;;;;28.62;28.62;100343.78;5014112;28;20040;-78
2022/08/13 10:15:14;;;;;;;2.25;1.02;;;;;;;28.55;28.35;100337.63;5031996;28;20120;-78
2022/08/13 10:17:45;;;;;;;2.50;1.05;;;;;;;28.44;28.71;100338.00;5031871;28;20044;-78
2022/08/13 10:20:11;;;;;;;2.15;1.00;;;;;;;28.19;29.24;100333.19;5034514;28;20025;-77
2022/08/13 10:22:36;;;;;;;2.58;1.20;;;;;;;28.28;29.39;100324.94;5035578;28;20049;-78
2022/08/13 10:25:01;;;;;;;2.28;1.00;;;;;;;28.41;29.18;100317.28;5035161;28;20039;-79
2022/08/13 10:27:27;;;;;;;2.03;0.98;;;;;;;28.86;28.61;100321.72;5035701;28;20116;-80
2022/08/13 10:29:52;;;;;;;1.88;0.88;;;;;;;29.03;28.38;100313.91;5035723;28;20056;-79
2022/08/13 10:32:17;;;;;;;2.10;1.07;;;;;;;28.99;28.57;100316.06;5035437;28;20076;-78
2022/08/13 10:34:43;;;;;;;2.80;1.02;;;;;;;29.05;28.24;100303.81;5035429;28;20310;-78
2022/08/13 10:37:08;;;;;;;2.47;1.15;;;;;;;28.84;28.31;100312.19;5035824;28;20462;-79
2022/08/13 10:39:34;;;;;;;1.90;0.98;;;;;;;28.84;27.86;100312.97;5035906;28;20447;-77
2022/08/13 10:42:00;;;;;;;2.65;1.10;;;;;;;29.00;27.61;100304.41;5035327;28;20029;-78
2022/08/13 10:44:25;;;;;;;2.17;1.00;;;;;;;29.14;27.99;100299.50;5035439;28;20464;-78
2022/08/13 10:46:51;;;;;;;2.42;1.00;;;;;;;29.32;27.09;100297.59;5035313;28;20195;-79
2022/08/13 10:49:16;;;;;;;2.95;0.98;;;;;;;29.34;27.10;100300.72;5035528;28;20045;-78
2022/08/13 10:51:41;;;;;;;2.15;0.93;;;;;;;29.34;27.33;100297.13;5035126;28;20034;-80
2022/08/13 10:54:07;;;;;;;2.33;1.08;;;;;;;29.65;26.69;100303.56;5035174;28;20025;-79
2022/08/13 10:56:33;;;;;;;2.25;1.05;;;;;;;29.57;25.88;100305.09;5035290;28;20033;-78
2022/08/13 10:59:01;;;;;;;2.00;1.00;;;;;;;29.36;26.06;100294.66;5034895;28;20029;-78
2022/08/13 11:01:28;;;;;;;2.30;1.00;;;;;;;29.53;26.74;100298.03;5034960;28;20048;-78
2022/08/13 11:03:58;;;;;;;2.50;1.10;;;;;;;29.39;26.91;100293.72;5034939;28;20030;-78
2022/08/13 11:06:27;;;;;;;2.80;1.20;;;;;;;29.75;26.98;100279.13;5035010;28;20030;-78
2022/08/13 11:08:54;;;;;;;10.95;1.20;;;;;;;29.96;26.85;100283.09;5034940;28;20036;-78
2022/08/13 11:11:21;;;;;;;2.15;1.02;;;;;;;30.01;26.49;100282.47;5017005;28;20379;-76
2022/08/13 11:13:46;;;;;;;2.00;1.05;;;;;;;29.61;26.24;100279.69;5034787;28;20040;-78
2022/08/13 11:18:58;;;;;;;1.75;0.90;;;;;;;29.16;26.99;100285.81;5034936;28;20045;-78
2022/08/13 11:21:25;;;;;;;1.85;0.90;;;;;;;29.38;26.62;100278.13;5034898;28;20029;-79
2022/08/13 11:23:51;;;;;;;1.58;0.80;;;;;;;29.38;26.58;100271.75;5034996;28;20033;-79
2022/08/13 11:26:16;;;;;;;2.40;1.10;;;;;;;29.31;26.80;100270.00;5034967;28;20060;-78
2022/08/13 11:28:42;;;;;;;3.20;0.90;;;;;;;29.74;26.55;100269.16;5017338;28;20021;-78
2022/08/13 11:31:07;;;;;;;2.08;1.00;;;;;;;29.43;26.38;100276.78;5034108;28;20060;-79
2022/08/13 11:33:32;;;;;;;2.30;1.02;;;;;;;29.52;26.75;100268.44;5034385;28;20044;-77
2022/08/13 11:35:58;;;;;;;2.38;1.10;;;;;;;29.52;25.98;100254.41;5034394;28;20029;-78
2022/08/13 11:38:23;;;;;;;2.05;0.80;;;;;;;29.73;25.95;100255.56;5034128;28;20353;-79
2022/08/13 11:40:54;;;;;;;2.03;1.00;;;;;;;30.05;24.14;100255.03;5034470;28;20124;-80
2022/08/13 11:43:25;;;;;;;1.88;0.82;;;;;;;29.84;23.49;100253.09;5034606;28;20080;-80
2022/08/13 11:45:51;;;;;;;2.15;0.82;;;;;;;29.94;23.59;100243.47;5016540;28;20053;-78
2022/08/13 11:48:17;;;;;;;2.67;0.90;;;;;;;30.22;23.07;100247.88;5034092;28;20380;-78
2022/08/13 11:50:43;;;;;;;2.30;0.80;;;;;;;30.20;22.86;100235.56;5034114;28;20076;-79
2022/08/13 11:53:10;;;;;;;2.47;0.98;;;;;;;30.00;23.29;100249.25;5016458;28;20369;-79
2022/08/13 11:55:36;;;;;;;1.70;0.85;;;;;;;30.12;23.55;100240.72;5034172;28;20452;-80
2022/08/13 11:58:06;;;;;;;1.92;0.90;;;;;;;30.08;22.77;100239.31;5034329;28;20033;-79