Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:32;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;2032963;28;20242;-83
2023/12/21 00:01:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;2044123;29;20249;-84
2023/12/21 00:02:37;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;2041942;28;20227;-85
2023/12/21 00:03:37;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;2033616;28;20224;-84
2023/12/21 00:04:38;;;;;;;1.00;0.40;;;3.10;99.90;;;;;;2025204;28;20222;-83
2023/12/21 00:05:39;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;2032905;28;20319;-83
2023/12/21 00:06:40;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;2041155;29;20347;-85
2023/12/21 00:07:40;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;2047339;28;20212;-83
2023/12/21 00:08:41;;;;;;;1.33;0.40;;;3.00;99.90;;;;;;2049325;28;20235;-83
2023/12/21 00:09:42;;;;;;;1.13;0.70;;;3.00;99.90;;;;;;2038644;28;20232;-84
2023/12/21 00:10:42;;;;;;;1.53;0.80;;;3.00;99.90;;;;;;2033695;29;20220;-84
2023/12/21 00:11:43;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;2041364;29;20277;-84
2023/12/21 00:12:44;;;;;;;0.83;0.60;;;3.00;99.90;;;;;;2037400;29;20224;-85
2023/12/21 00:13:44;;;;;;;1.93;0.80;;;3.00;99.90;;;;;;2046617;29;20273;-83
2023/12/21 00:14:45;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;2039470;28;20228;-84
2023/12/21 00:15:46;;;;;;;0.63;0.60;;;3.00;99.90;;;;;;2041005;28;20298;-84
2023/12/21 00:16:46;;;;;;;0.63;0.50;;;3.00;99.90;;;;;;2042521;29;20291;-85
2023/12/21 00:17:47;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;2042861;28;20251;-84
2023/12/21 00:18:48;;;;;;;1.23;0.40;;;3.00;99.90;;;;;;2042139;28;20224;-84
2023/12/21 00:19:48;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;2034012;28;20228;-84
2023/12/21 00:20:49;;;;;;;1.13;0.90;;;3.00;99.90;;;;;;2041841;28;20228;-84
2023/12/21 00:21:50;;;;;;;0.77;0.50;;;3.10;99.90;;;;;;2029008;28;20277;-84
2023/12/21 00:22:50;;;;;;;0.73;0.60;;;3.10;99.90;;;;;;2026279;28;20248;-84
2023/12/21 00:23:51;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;2038441;28;20862;-82
2023/12/21 00:24:52;;;;;;;0.83;0.43;;;3.30;99.90;;;;;;2049561;28;20224;-83
2023/12/21 00:25:53;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;2049798;28;20224;-83
2023/12/21 00:26:53;;;;;;;0.80;0.50;;;3.30;99.90;;;;;;2034990;28;20287;-83
2023/12/21 00:27:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;2030858;29;20217;-83
2023/12/21 00:28:56;;;;;;;0.77;0.40;;;3.40;99.90;;;;;;2039678;29;20251;-83
2023/12/21 00:29:56;;;;;;;1.13;0.60;;;3.30;99.90;;;;;;2040342;29;20230;-83
2023/12/21 00:30:57;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2032901;29;20229;-85
2023/12/21 00:31:58;;;;;;;1.47;0.60;;;3.30;99.90;;;;;;2032829;28;20258;-85
2023/12/21 00:32:59;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;2030149;28;20236;-83
2023/12/21 00:33:59;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2073927;28;20249;-83
2023/12/21 00:35:01;;;;;;;1.90;0.60;;;3.30;99.90;;;;;;2047157;28;20628;-84
2023/12/21 00:36:02;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;2071488;28;20229;-83
2023/12/21 00:37:03;;;;;;;1.00;0.50;;;3.30;99.90;;;;;;2039922;29;20224;-83
2023/12/21 00:38:04;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2031656;28;20178;-84
2023/12/21 00:39:05;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;2064446;28;20491;-84
2023/12/21 00:40:06;;;;;;;1.35;0.70;;;3.30;99.90;;;;;;2073463;28;20193;-82
2023/12/21 00:41:07;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2032453;28;20238;-84
2023/12/21 00:42:08;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2032302;28;20196;-83
2023/12/21 00:43:08;;;;;;;0.67;0.67;;;3.30;99.90;;;;;;2042963;28;20315;-84
2023/12/21 00:44:09;;;;;;;0.47;0.43;;;3.30;99.90;;;;;;2036859;28;20199;-84
2023/12/21 00:45:10;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;2047451;28;20986;-83
2023/12/21 00:46:11;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;2029967;28;20204;-84
2023/12/21 00:47:12;;;;;;;0.55;0.50;;;3.20;99.90;;;;;;2024995;28;20182;-84
2023/12/21 00:48:14;;;;;;;1.03;0.70;;;3.20;99.90;;;;;;2032653;28;20273;-83
2023/12/21 00:49:15;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;2039783;29;20181;-83
2023/12/21 00:50:16;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2039951;29;20223;-82
2023/12/21 00:51:16;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;2048132;29;20203;-84
2023/12/21 00:52:17;;;;;;;0.80;0.60;;;3.30;99.90;;;;;;2048373;28;20274;-84
2023/12/21 00:53:19;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2040535;29;20209;-84
2023/12/21 00:54:19;;;;;;;0.85;0.55;;;3.30;99.90;;;;;;2040695;29;20681;-84
2023/12/21 00:55:20;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;2080594;28;20200;-84
2023/12/21 00:56:21;;;;;;;0.73;0.47;;;3.20;99.90;;;;;;2032119;28;20204;-84
2023/12/21 00:57:21;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;2023312;28;20228;-84
2023/12/21 00:58:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;2070618;28;20300;-84
2023/12/21 00:59:23;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2066913;28;20226;-82
2023/12/21 01:00:24;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2065510;28;20222;-84
2023/12/21 01:01:26;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2072310;28;20217;-84
2023/12/21 01:02:27;;;;;;;1.13;0.80;;;3.30;99.90;;;;;;2040948;28;20785;-84
2023/12/21 01:03:27;;;;;;;1.80;0.73;;;3.30;99.90;;;;;;2040749;28;20343;-83
2023/12/21 01:04:28;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;2040768;28;20302;-84
2023/12/21 01:05:29;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;2041072;28;20289;-84
2023/12/21 01:06:29;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;2032964;28;20251;-83
2023/12/21 01:07:30;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;2023510;28;20796;-83
2023/12/21 01:08:31;;;;;;;1.50;0.50;;;3.10;99.90;;;;;;2023945;28;20230;-83
2023/12/21 01:09:31;;;;;;;1.03;0.60;;;3.10;99.90;;;;;;2038914;29;20255;-82
2023/12/21 01:10:33;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;2031710;28;20241;-83
2023/12/21 01:11:33;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;2031184;29;20347;-82
2023/12/21 01:12:34;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;2039025;28;20589;-83
2023/12/21 01:13:35;;;;;;;1.10;0.40;;;3.00;99.90;;;;;;2035544;28;20281;-82
2023/12/21 01:14:36;;;;;;;0.67;0.60;;;3.00;99.90;;;;;;2031288;28;20263;-82
2023/12/21 01:15:37;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;2039381;28;20328;-84
2023/12/21 01:16:37;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;2044643;28;20262;-83
2023/12/21 01:17:38;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;2037200;28;20229;-83
2023/12/21 01:18:39;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2039452;29;20227;-84
2023/12/21 01:19:39;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;2048053;28;20218;-83
2023/12/21 01:20:40;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2040349;28;20229;-84
2023/12/21 01:21:41;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2032185;28;20248;-84
2023/12/21 01:22:41;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;2024708;29;20710;-83
2023/12/21 01:23:42;;;;;;;0.67;0.57;;;3.30;99.90;;;;;;2026430;28;20217;-83
2023/12/21 01:24:43;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2025995;28;20244;-84
2023/12/21 01:25:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2031546;28;20217;-83
2023/12/21 01:26:44;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2040235;29;20262;-84
2023/12/21 01:27:45;;;;;;;2.80;0.80;;;3.40;99.90;;;;;;2048427;28;20215;-83
2023/12/21 01:28:46;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;2081385;28;20244;-84
2023/12/21 01:29:47;;;;;;;2.10;0.90;;;3.40;99.90;;;;;;2055354;28;20748;-84
2023/12/21 01:30:47;;;;;;;5.20;1.38;;;3.40;99.90;;;;;;2040439;29;20228;-83
2023/12/21 01:31:49;;;;;;;5.33;1.40;;;3.40;99.90;;;;;;2048550;28;20777;-83
2023/12/21 01:32:49;;;;;;;2.00;0.70;;;3.30;99.90;;;;;;2040418;29;20299;-84
2023/12/21 01:33:50;;;;;;;2.50;1.00;;;3.30;99.90;;;;;;2040967;29;20228;-83
2023/12/21 01:34:51;;;;;;;1.73;0.80;;;3.30;99.90;;;;;;2047758;28;20248;-82
2023/12/21 01:35:51;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;2054021;28;20234;-81
2023/12/21 01:36:52;;;;;;;1.90;0.50;;;3.30;99.90;;;;;;2048641;28;20247;-81
2023/12/21 01:37:53;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;2041389;28;20237;-81
2023/12/21 01:38:53;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;2046024;28;20339;-81
2023/12/21 01:39:54;;;;;;;0.90;0.70;;;3.30;99.90;;;;;;2042674;28;20694;-82
2023/12/21 01:40:55;;;;;;;1.03;0.40;;;3.30;99.90;;;;;;2042713;29;20243;-84
2023/12/21 01:41:55;;;;;;;0.77;0.57;;;3.30;99.90;;;;;;2045676;28;20783;-82
2023/12/21 01:42:56;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;2043738;29;20434;-83
2023/12/21 01:43:57;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;2070360;28;20639;-83
2023/12/21 01:44:57;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2047708;28;20224;-83
2023/12/21 01:46:00;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2044215;28;20230;-83
2023/12/21 01:47:01;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2035996;29;20263;-83
2023/12/21 01:48:02;;;;;;;0.53;0.50;;;3.20;99.90;;;;;;2039112;28;20724;-84
2023/12/21 01:49:03;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2048362;28;20289;-83
2023/12/21 01:50:05;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2039757;29;20642;-82
2023/12/21 01:51:08;;;;;;;1.85;0.60;;;3.10;99.90;;;;;;2031748;29;20220;-82
2023/12/21 01:52:10;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;2069140;28;20184;-83
2023/12/21 01:53:13;;;;;;;0.70;0.40;;;3.20;99.90;;;;;;2035834;28;20606;-84
2023/12/21 01:54:14;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2032947;29;20212;-84
2023/12/21 01:55:16;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;2041438;28;20679;-81
2023/12/21 01:56:20;;;;;;;0.32;0.30;;;3.30;99.90;;;;;;2037347;29;20200;-83
2023/12/21 01:57:21;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;2048885;28;20215;-81
2023/12/21 01:58:23;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;2039667;28;20635;-82
2023/12/21 01:59:25;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2045799;28;20223;-80
2023/12/21 02:00:28;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;2041404;28;20243;-82
2023/12/21 02:01:30;;;;;;;1.65;0.40;;;3.20;99.90;;;;;;2031582;28;20305;-83
2023/12/21 02:02:31;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2035964;29;20243;-83
2023/12/21 02:03:31;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;2040413;29;20232;-84
2023/12/21 02:04:32;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2036460;28;20258;-82
2023/12/21 02:05:33;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2038133;28;20224;-84
2023/12/21 02:06:34;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2032065;28;20398;-83
2023/12/21 02:07:34;;;;;;;0.37;0.30;;;3.30;99.90;;;;;;2031516;28;20256;-83
2023/12/21 02:08:35;;;;;;;2.53;0.70;;;3.20;99.90;;;;;;2038817;28;20313;-84
2023/12/21 02:09:36;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2037257;28;20244;-83
2023/12/21 02:10:39;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2030635;29;20225;-83
2023/12/21 02:11:40;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;2037383;29;20283;-83
2023/12/21 02:12:40;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;2031745;28;20225;-82
2023/12/21 02:13:41;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;2036882;28;20230;-84
2023/12/21 02:14:42;;;;;;;1.20;0.50;;;3.40;99.90;;;;;;2031143;28;20666;-84
2023/12/21 02:15:42;;;;;;;1.13;0.60;;;3.40;99.90;;;;;;2031897;28;20383;-83
2023/12/21 02:16:50;;;;;;;1.03;0.63;;;3.50;99.90;;;;;;2044591;28;20689;-83
2023/12/21 02:17:53;;;;;;;1.13;0.60;;;3.50;99.90;;;;;;2047612;28;20718;-83
2023/12/21 02:18:54;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;2029834;28;20236;-83
2023/12/21 02:19:55;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2031992;28;20224;-84
2023/12/21 02:20:58;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2031984;28;20251;-84
2023/12/21 02:22:01;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2037296;28;20231;-82
2023/12/21 02:23:03;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2032012;28;20329;-84
2023/12/21 02:24:14;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2042734;28;20228;-84
2023/12/21 02:25:15;;;;;;;0.50;0.45;;;3.40;99.90;;;;;;2066331;28;20685;-83
2023/12/21 02:26:18;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2031630;28;20684;-82
2023/12/21 02:27:18;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;2031947;29;20603;-82
2023/12/21 02:28:19;;;;;;;0.97;0.60;;;3.50;99.90;;;;;;2031490;28;20308;-83
2023/12/21 02:29:20;;;;;;;2.47;1.00;;;3.40;99.90;;;;;;2032797;29;20296;-83
2023/12/21 02:30:20;;;;;;;2.77;1.23;;;3.40;99.90;;;;;;2037493;28;20299;-83
2023/12/21 02:31:21;;;;;;;0.93;0.50;;;3.50;99.90;;;;;;2039272;28;20650;-84
2023/12/21 02:32:22;;;;;;;1.73;0.60;;;3.50;99.90;;;;;;2075831;28;20267;-83
2023/12/21 02:33:23;;;;;;;2.70;1.10;;;3.40;99.90;;;;;;2081209;28;20245;-84
2023/12/21 02:34:24;;;;;;;2.07;0.73;;;3.50;99.90;;;;;;2031313;29;20343;-83
2023/12/21 02:35:24;;;;;;;1.50;0.70;;;3.40;99.90;;;;;;2031349;28;20251;-82
2023/12/21 02:36:25;;;;;;;2.87;1.17;;;3.40;99.90;;;;;;2021786;29;20730;-83
2023/12/21 02:37:26;;;;;;;0.67;0.53;;;3.40;99.90;;;;;;2021895;29;20273;-83
2023/12/21 02:38:26;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;2028770;29;20296;-82
2023/12/21 02:39:27;;;;;;;3.20;0.60;;;3.40;99.90;;;;;;2046521;28;20704;-83
2023/12/21 02:40:28;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;2031642;29;20252;-84
2023/12/21 02:41:28;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;2040351;29;20267;-83
2023/12/21 02:42:29;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;2039109;28;20746;-83
2023/12/21 02:43:30;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;2042222;28;20236;-83
2023/12/21 02:44:30;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2034276;28;20319;-82
2023/12/21 02:45:31;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2031394;28;20248;-84
2023/12/21 02:46:32;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2023211;28;20288;-84
2023/12/21 02:47:32;;;;;;;0.83;0.37;;;3.40;99.90;;;;;;2040357;28;20267;-83
2023/12/21 02:48:33;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2036177;29;20723;-82
2023/12/21 02:49:34;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2028607;28;20241;-81
2023/12/21 02:50:35;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2031311;28;20311;-82
2023/12/21 02:51:35;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2030565;29;20264;-83
2023/12/21 02:52:36;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2038814;28;20303;-85
2023/12/21 02:53:37;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2036558;28;20221;-83
2023/12/21 02:54:37;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2031974;29;20232;-85
2023/12/21 02:55:38;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;2023759;29;20316;-84
2023/12/21 02:56:39;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2023579;28;20777;-82
2023/12/21 02:57:40;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2035234;28;20281;-81
2023/12/21 02:58:40;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;2039439;29;20228;-83
2023/12/21 02:59:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2031236;29;20229;-82
2023/12/21 03:00:45;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2039492;29;20704;-81
2023/12/21 03:01:45;;;;;;;0.53;0.40;;;3.40;99.90;;;;;;2053456;28;20315;-83
2023/12/21 03:02:46;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2044840;28;20228;-83
2023/12/21 03:03:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2031194;28;20252;-83
2023/12/21 03:04:47;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;2033104;28;20225;-83
2023/12/21 03:05:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2045740;28;20301;-83
2023/12/21 03:06:49;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;2034218;28;20626;-82
2023/12/21 03:07:50;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2038290;28;20231;-83
2023/12/21 03:08:50;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2039794;28;20254;-83
2023/12/21 03:09:51;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2038764;29;20231;-83
2023/12/21 03:10:52;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2038406;29;20213;-83
2023/12/21 03:11:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2036492;29;20224;-82
2023/12/21 03:12:53;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2030157;28;20240;-84
2023/12/21 03:13:54;;;;;;;1.03;0.23;;;3.60;99.90;;;;;;2030587;29;20625;-83
2023/12/21 03:14:55;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2033362;28;20220;-83
2023/12/21 03:15:55;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2050033;28;20329;-83
2023/12/21 03:16:56;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;2053659;28;20237;-84
2023/12/21 03:17:57;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2045830;28;20220;-82
2023/12/21 03:18:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2044775;28;20275;-82
2023/12/21 03:20:00;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;2048445;28;20335;-81
2023/12/21 03:21:01;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;2048789;28;20260;-81
2023/12/21 03:22:02;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2037920;29;20234;-82
2023/12/21 03:23:03;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2027841;29;20228;-83
2023/12/21 03:24:04;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2022878;28;20214;-82
2023/12/21 03:25:05;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2033718;28;20283;-82
2023/12/21 03:26:07;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;2036090;28;20650;-82
2023/12/21 03:27:10;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2039312;28;20204;-83
2023/12/21 03:28:14;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2037533;28;20237;-83
2023/12/21 03:29:15;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2038211;29;20193;-83
2023/12/21 03:30:16;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2032314;28;20193;-82
2023/12/21 03:31:17;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2032248;28;20280;-84
2023/12/21 03:32:18;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2038365;28;20195;-83
2023/12/21 03:33:19;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2036506;29;20465;-83
2023/12/21 03:34:19;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2039059;29;20195;-82
2023/12/21 03:35:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2037023;29;20192;-83
2023/12/21 03:36:21;;;;;;;1.33;0.30;;;3.70;99.90;;;;;;2023371;28;20193;-84
2023/12/21 03:37:27;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;2030066;29;20260;-83
2023/12/21 03:38:27;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2031758;29;20220;-83
2023/12/21 03:39:28;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2032103;29;20632;-84
2023/12/21 03:40:29;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;2046661;28;20254;-84
2023/12/21 03:41:29;;;;;;;0.33;0.33;;;3.80;99.90;;;;;;2047752;28;20277;-84
2023/12/21 03:42:30;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2038874;29;20228;-84
2023/12/21 03:43:31;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;2038643;29;20297;-84
2023/12/21 03:44:31;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;2046952;28;20254;-85
2023/12/21 03:45:35;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2044609;28;20868;-83
2023/12/21 03:46:35;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2038424;29;20240;-85
2023/12/21 03:47:36;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;2023634;28;20233;-83
2023/12/21 03:48:37;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;2028648;29;20311;-85
2023/12/21 03:49:38;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;2044691;28;20623;-83
2023/12/21 03:50:38;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2039611;29;20216;-82
2023/12/21 03:51:39;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;2044471;28;20217;-81
2023/12/21 03:52:40;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2037765;28;20309;-82
2023/12/21 03:53:40;;;;;;;0.27;0.27;;;3.70;99.90;;;;;;2030305;28;20224;-84
2023/12/21 03:54:41;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2032172;29;20225;-84
2023/12/21 03:55:42;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2040784;29;20220;-83
2023/12/21 03:56:43;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2030695;28;20236;-84
2023/12/21 03:57:43;;;;;;;0.27;0.27;;;3.70;99.90;;;;;;2023843;28;20245;-84
2023/12/21 03:58:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2033353;28;20260;-84
2023/12/21 03:59:45;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2041499;28;20216;-82
2023/12/21 04:00:46;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;2046067;28;20244;-81
2023/12/21 04:01:47;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2038336;28;20266;-82
2023/12/21 04:02:47;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2024827;28;20226;-82
2023/12/21 04:03:48;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2040278;28;20221;-82
2023/12/21 04:04:49;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2038011;28;20228;-82
2023/12/21 04:05:49;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;2035226;28;20859;-82
2023/12/21 04:06:50;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2042983;28;20228;-80
2023/12/21 04:07:51;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2058512;28;20211;-80
2023/12/21 04:08:54;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2049972;28;20295;-82
2023/12/21 04:09:54;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2036678;28;20694;-82
2023/12/21 04:10:55;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2030054;29;20248;-82
2023/12/21 04:11:56;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;2027884;28;20732;-81
2023/12/21 04:12:56;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;2022178;28;20232;-83
2023/12/21 04:13:57;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2029575;29;20771;-81
2023/12/21 04:14:58;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2029450;29;20239;-82
2023/12/21 04:15:58;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2034937;28;20231;-82
2023/12/21 04:16:59;;;;;;;1.23;0.30;;;3.80;99.90;;;;;;2029882;28;20339;-82
2023/12/21 04:18:00;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2035557;28;20228;-80
2023/12/21 04:19:03;;;;;;;0.23;0.23;;;3.80;99.90;;;;;;2037118;28;20220;-82
2023/12/21 04:20:07;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2036844;28;20217;-81
2023/12/21 04:21:08;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;2045255;28;20199;-82
2023/12/21 04:22:08;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2031139;28;20185;-84
2023/12/21 04:23:09;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;2036745;29;20747;-81
2023/12/21 04:24:10;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2045789;28;20242;-81
2023/12/21 04:25:11;;;;;;;1.13;0.40;;;3.80;99.90;;;;;;2039546;28;20196;-82
2023/12/21 04:26:20;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2033997;28;20435;-84
2023/12/21 04:27:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2036634;28;20196;-81
2023/12/21 04:28:22;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2030545;28;20749;-82
2023/12/21 04:29:22;;;;;;;0.33;0.33;;;3.90;99.90;;;;;;2032563;28;21876;-82
2023/12/21 04:30:23;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;2039968;28;20299;-84
2023/12/21 04:31:24;;;;;;;1.87;0.40;;;3.90;99.90;;;;;;2040049;28;20236;-82
2023/12/21 04:32:24;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;2080689;28;20729;-82
2023/12/21 04:33:25;;;;;;;0.23;0.23;;;3.80;99.90;;;;;;2044503;28;20371;-82
2023/12/21 04:34:26;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;2048311;28;20315;-83
2023/12/21 04:35:27;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;2047066;28;20791;-82
2023/12/21 04:36:28;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2046966;28;20263;-82
2023/12/21 04:37:29;;;;;;;0.32;0.30;;;3.90;99.90;;;;;;2047310;28;20251;-82
2023/12/21 04:38:29;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;2069196;28;20311;-82
2023/12/21 04:39:30;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2064503;28;20289;-84
2023/12/21 04:40:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2025255;28;20671;-85
2023/12/21 04:41:31;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;2031879;29;20295;-82
2023/12/21 04:42:32;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2065708;28;20921;-83
2023/12/21 04:43:33;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;2042302;28;20304;-83
2023/12/21 04:44:34;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2041786;29;20236;-81
2023/12/21 04:45:34;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2044009;29;20253;-85
2023/12/21 04:46:35;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;2037981;28;20225;-82
2023/12/21 04:47:37;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2045695;28;20241;-84
2023/12/21 04:48:37;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2033386;29;20702;-84
2023/12/21 04:49:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2040866;29;20243;-83
2023/12/21 04:50:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2028275;28;20233;-83
2023/12/21 04:51:40;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2033949;29;20922;-83
2023/12/21 04:52:41;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2029970;29;20225;-84
2023/12/21 04:53:42;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2033972;28;20264;-83
2023/12/21 04:54:43;;;;;;;1.02;0.65;;;4.00;99.90;;;;;;2045744;28;20220;-83
2023/12/21 04:55:44;;;;;;;1.07;0.50;;;3.90;99.90;;;;;;2034859;29;20357;-83
2023/12/21 04:56:44;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2027831;28;20233;-83
2023/12/21 04:57:45;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2025091;29;20248;-84
2023/12/21 04:58:46;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2031346;28;20601;-83
2023/12/21 04:59:47;;;;;;;1.33;0.70;;;3.90;99.90;;;;;;2031893;29;20225;-83
2023/12/21 05:00:50;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2034420;28;20227;-83
2023/12/21 05:01:53;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2037268;29;20228;-82
2023/12/21 05:02:53;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;2037443;29;20224;-83
2023/12/21 05:03:54;;;;;;;1.80;0.77;;;3.90;99.90;;;;;;2041117;28;20225;-81
2023/12/21 05:04:55;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;2057241;28;20219;-81
2023/12/21 05:05:55;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;2039404;29;20232;-82
2023/12/21 05:06:57;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2032435;29;20233;-82
2023/12/21 05:07:58;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;2040482;29;20252;-83
2023/12/21 05:08:59;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2031374;28;20230;-83
2023/12/21 05:10:00;;;;;;;0.68;0.50;;;3.90;99.90;;;;;;2032601;28;20228;-84
2023/12/21 05:11:02;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2037724;29;20258;-83
2023/12/21 05:12:04;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2033844;28;20256;-85
2023/12/21 05:13:04;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;2033995;28;20698;-81
2023/12/21 05:14:05;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2039898;29;20207;-83
2023/12/21 05:15:07;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;2047537;28;20704;-82
2023/12/21 05:16:08;;;;;;;0.43;0.40;;;3.80;99.90;;;;;;2044900;28;20204;-82
2023/12/21 05:17:09;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;2040174;29;20204;-83
2023/12/21 05:18:09;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;2041187;29;20212;-83
2023/12/21 05:19:10;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;2035476;28;20478;-83
2023/12/21 05:20:11;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;2033265;28;20186;-83
2023/12/21 05:21:12;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2035932;29;20216;-84
2023/12/21 05:22:13;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2041109;28;20181;-83