Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:12;;;;;;;3.28;1.80;;;21.20;62.80;;;;;;6096762;23;20018;-66
2022/09/02 00:02:38;;;;;;;4.25;1.48;;;21.20;62.90;;;;;;6096739;23;20015;-66
2022/09/02 00:05:04;;;;;;;4.00;1.75;;;21.20;62.70;;;;;;6096971;23;20009;-66
2022/09/02 00:07:29;;;;;;;3.85;1.80;;;21.20;62.50;;;;;;6097261;23;20007;-66
2022/09/02 00:09:55;;;;;;;5.03;1.80;;;21.20;62.40;;;;;;6097155;23;20018;-66
2022/09/02 00:12:21;;;;;;;5.57;1.75;;;21.10;62.20;;;;;;6097151;23;20430;-67
2022/09/02 00:14:47;;;;;;;4.88;1.70;;;21.20;61.80;;;;;;6096734;23;20014;-66
2022/09/02 00:17:12;;;;;;;3.30;1.42;;;21.10;61.90;;;;;;6096799;23;20095;-66
2022/09/02 00:19:38;;;;;;;6.35;1.95;;;21.10;62.70;;;;;;6096811;23;20084;-66
2022/09/02 00:22:04;;;;;;;8.77;2.15;;;21.10;63.50;;;;;;6096627;23;20006;-66
2022/09/02 00:24:30;;;;;;;3.13;1.75;;;21.00;63.30;;;;;;6097102;23;20005;-66
2022/09/02 00:26:56;;;;;;;3.83;1.95;;;21.10;62.90;;;;;;6096544;23;20438;-67
2022/09/02 00:29:21;;;;;;;5.88;1.92;;;21.00;63.00;;;;;;6096743;23;20046;-66
2022/09/02 00:31:47;;;;;;;4.53;1.98;;;21.00;63.10;;;;;;6096836;23;20017;-66
2022/09/02 00:34:13;;;;;;;2.55;1.60;;;20.90;62.90;;;;;;6097062;23;20094;-67
2022/09/02 00:36:39;;;;;;;8.05;1.80;;;20.80;62.90;;;;;;6097061;23;20334;-67
2022/09/02 00:39:07;;;;;;;4.75;1.65;;;20.80;63.70;;;;;;6097035;23;20016;-66
2022/09/02 00:41:34;;;;;;;8.75;1.80;;;20.80;63.80;;;;;;6096766;23;20003;-66
2022/09/02 00:44:03;;;;;;;2.95;1.77;;;20.80;63.40;;;;;;6096860;23;20002;-66
2022/09/02 00:46:31;;;;;;;5.65;1.90;;;20.80;64.20;;;;;;6096652;23;20086;-66
2022/09/02 00:49:07;;;;;;;2.38;1.50;;;20.80;64.00;;;;;;6097004;23;20085;-66
2022/09/02 00:51:42;;;;;;;5.45;1.85;;;20.70;63.90;;;;;;6098205;23;20330;-66
2022/09/02 00:54:08;;;;;;;3.08;1.92;;;20.70;63.80;;;;;;6098237;23;20007;-66
2022/09/02 00:56:36;;;;;;;2.92;1.60;;;20.60;64.10;;;;;;6098968;23;20333;-66
2022/09/02 00:59:02;;;;;;;2.00;1.70;;;20.60;64.70;;;;;;6098391;23;20069;-66
2022/09/02 01:01:28;;;;;;;2.92;1.75;;;20.60;64.30;;;;;;6098568;23;20077;-66
2022/09/02 01:03:54;;;;;;;2.65;1.58;;;20.50;64.80;;;;;;6098578;23;20033;-66
2022/09/02 01:06:23;;;;;;;2.60;1.88;;;20.50;64.80;;;;;;6098552;23;20550;-66
2022/09/02 01:08:57;;;;;;;4.00;1.67;;;20.50;65.30;;;;;;6098815;23;20006;-66
2022/09/02 01:11:31;;;;;;;4.60;1.67;;;20.40;65.20;;;;;;6098757;23;20342;-66
2022/09/02 01:13:58;;;;;;;5.93;1.80;;;20.40;65.30;;;;;;6098526;23;20329;-66
2022/09/02 01:16:28;;;;;;;4.93;2.10;;;20.40;65.40;;;;;;6098293;23;20101;-66
2022/09/02 01:18:56;;;;;;;3.97;1.70;;;20.40;65.50;;;;;;6073268;23;20345;-66
2022/09/02 01:21:23;;;;;;;4.90;1.80;;;20.40;65.30;;;;;;6098287;23;20003;-66
2022/09/02 01:23:50;;;;;;;8.40;1.65;;;20.40;65.40;;;;;;6098572;23;20042;-66
2022/09/02 01:26:16;;;;;;;4.80;1.70;;;20.40;65.40;;;;;;6098390;23;20337;-66
2022/09/02 01:28:42;;;;;;;6.70;1.88;;;20.30;65.10;;;;;;6098299;23;20030;-66
2022/09/02 01:31:08;;;;;;;3.05;1.75;;;20.30;64.80;;;;;;6098406;23;20070;-66
2022/09/02 01:33:34;;;;;;;5.88;1.58;;;20.20;64.80;;;;;;6097839;23;20008;-66
2022/09/02 01:36:01;;;;;;;6.45;1.90;;;20.20;64.90;;;;;;6098157;23;20026;-66
2022/09/02 01:38:27;;;;;;;3.20;1.60;;;20.20;65.10;;;;;;6098576;23;20014;-66
2022/09/02 01:40:53;;;;;;;2.38;1.40;;;20.20;65.30;;;;;;6098589;23;20020;-66
2022/09/02 01:43:24;;;;;;;4.22;1.50;;;20.10;65.20;;;;;;6098464;23;20414;-66
2022/09/02 01:45:52;;;;;;;2.30;1.50;;;20.20;65.00;;;;;;6098063;23;20089;-66
2022/09/02 01:48:18;;;;;;;5.93;1.48;;;20.20;64.60;;;;;;6098479;23;20007;-66
2022/09/02 01:50:49;;;;;;;9.95;2.90;;;20.20;64.40;;;;;;6097954;23;20003;-66
2022/09/02 01:53:15;;;;;;;7.05;1.50;;;20.20;64.20;;;;;;6098390;23;20007;-66
2022/09/02 01:55:41;;;;;;;4.03;1.48;;;20.10;64.90;;;;;;6097831;23;20330;-66
2022/09/02 01:58:06;;;;;;;6.88;2.00;;;20.10;64.20;;;;;;6098032;23;19998;-66
2022/09/02 02:00:32;;;;;;;5.00;1.30;;;20.10;63.90;;;;;;6097508;23;20022;-66
2022/09/02 02:02:58;;;;;;;3.50;1.60;;;20.10;64.40;;;;;;6097624;23;20003;-66
2022/09/02 02:05:24;;;;;;;7.22;1.67;;;20.10;64.90;;;;;;6097958;23;20381;-66
2022/09/02 02:07:49;;;;;;;5.30;1.55;;;20.00;65.20;;;;;;6097768;23;20110;-66
2022/09/02 02:10:17;;;;;;;2.40;1.50;;;20.00;65.30;;;;;;6097800;23;20010;-66
2022/09/02 02:12:43;;;;;;;1.90;1.55;;;19.90;65.30;;;;;;6097681;23;20077;-66
2022/09/02 02:15:13;;;;;;;5.15;1.85;;;19.90;65.30;;;;;;6097699;23;20022;-66
2022/09/02 02:17:39;;;;;;;4.32;1.63;;;19.90;65.30;;;;;;6097796;23;20021;-66
2022/09/02 02:20:06;;;;;;;5.53;1.40;;;19.80;65.60;;;;;;6098076;23;20085;-66
2022/09/02 02:22:32;;;;;;;3.83;1.65;;;19.80;65.90;;;;;;6097735;23;20488;-66
2022/09/02 02:24:59;;;;;;;2.58;1.70;;;19.80;66.90;;;;;;6097914;23;20014;-66
2022/09/02 02:27:24;;;;;;;3.53;1.73;;;19.80;66.10;;;;;;6097899;23;20337;-66
2022/09/02 02:29:50;;;;;;;9.68;1.98;;;19.70;65.70;;;;;;6097616;23;20037;-66
2022/09/02 02:32:17;;;;;;;5.70;2.00;;;19.70;66.20;;;;;;6097489;23;20370;-66
2022/09/02 02:34:43;;;;;;;5.97;2.15;;;19.70;66.40;;;;;;6097694;23;20010;-66
2022/09/02 02:37:11;;;;;;;3.75;1.80;;;19.70;66.40;;;;;;6097782;23;20338;-67
2022/09/02 02:39:37;;;;;;;4.22;1.73;;;19.60;66.60;;;;;;6097539;23;20003;-66
2022/09/02 02:42:03;;;;;;;5.07;1.70;;;19.60;66.70;;;;;;6097537;23;20077;-66
2022/09/02 02:44:30;;;;;;;5.90;1.98;;;19.60;66.80;;;;;;6097163;23;20015;-66
2022/09/02 02:46:57;;;;;;;5.32;1.80;;;19.60;67.10;;;;;;6097509;23;20106;-66
2022/09/02 02:49:25;;;;;;;6.03;1.63;;;19.60;67.10;;;;;;6097951;23;20011;-66
2022/09/02 02:51:52;;;;;;;5.10;1.80;;;19.60;66.90;;;;;;6097452;23;20437;-66
2022/09/02 02:54:19;;;;;;;4.38;1.73;;;19.50;66.80;;;;;;6097607;23;20014;-66
2022/09/02 02:56:45;;;;;;;5.60;1.90;;;19.50;67.20;;;;;;6097152;23;20065;-66
2022/09/02 02:59:11;;;;;;;5.57;1.60;;;19.50;67.30;;;;;;6097174;23;20062;-66
2022/09/02 03:01:37;;;;;;;5.03;1.75;;;19.50;67.30;;;;;;6097443;23;20478;-66
2022/09/02 03:04:03;;;;;;;3.00;1.60;;;19.50;67.40;;;;;;6097433;23;20037;-66
2022/09/02 03:06:29;;;;;;;5.82;1.58;;;19.50;67.40;;;;;;6096911;23;20016;-66
2022/09/02 03:08:56;;;;;;;5.45;1.80;;;19.50;67.20;;;;;;6097481;23;20070;-66
2022/09/02 03:11:22;;;;;;;5.88;1.88;;;19.50;67.10;;;;;;6097258;23;20057;-66
2022/09/02 03:13:50;;;;;;;8.48;1.75;;;19.50;67.10;;;;;;6097159;23;20005;-66
2022/09/02 03:16:17;;;;;;;6.22;1.75;;;19.40;67.20;;;;;;6097063;23;20013;-66
2022/09/02 03:18:42;;;;;;;8.55;1.55;;;19.50;67.50;;;;;;6096878;23;20137;-66
2022/09/02 03:21:09;;;;;;;6.78;1.83;;;19.50;67.70;;;;;;6097429;23;20437;-66
2022/09/02 03:23:35;;;;;;;3.65;1.63;;;19.40;67.70;;;;;;6097646;23;20006;-66
2022/09/02 03:26:01;;;;;;;4.00;1.85;;;19.50;67.50;;;;;;6097489;23;20050;-66
2022/09/02 03:28:26;;;;;;;2.95;1.33;;;19.50;67.50;;;;;;6097252;23;20492;-66
2022/09/02 03:30:52;;;;;;;6.13;1.50;;;19.50;67.10;;;;;;6097150;23;20085;-66
2022/09/02 03:33:18;;;;;;;4.90;1.80;;;19.50;66.70;;;;;;6097019;23;20376;-66
2022/09/02 03:35:44;;;;;;;4.03;1.83;;;19.40;66.60;;;;;;6097330;23;20053;-66
2022/09/02 03:38:11;;;;;;;5.63;1.73;;;19.40;66.60;;;;;;6097264;23;20030;-66
2022/09/02 03:40:38;;;;;;;3.85;1.80;;;19.40;66.70;;;;;;6097024;23;20042;-66
2022/09/02 03:43:04;;;;;;;4.00;1.83;;;19.40;66.80;;;;;;6096987;23;19999;-66
2022/09/02 03:45:30;;;;;;;5.03;1.75;;;19.40;66.70;;;;;;6096845;23;20381;-66
2022/09/02 03:47:55;;;;;;;6.68;2.03;;;19.40;66.90;;;;;;6097218;23;20030;-66
2022/09/02 03:50:30;;;;;;;3.47;1.80;;;19.40;67.10;;;;;;6097024;23;20045;-66
2022/09/02 03:52:57;;;;;;;3.17;1.38;;;19.40;67.20;;;;;;6096926;23;20037;-66
2022/09/02 03:55:23;;;;;;;7.28;1.85;;;19.40;66.60;;;;;;6097066;23;20512;-66
2022/09/02 03:57:49;;;;;;;2.88;1.60;;;19.40;66.60;;;;;;6096883;23;20011;-66
2022/09/02 04:00:17;;;;;;;4.28;1.60;;;19.40;66.50;;;;;;6096566;23;20065;-66
2022/09/02 04:02:43;;;;;;;3.65;1.55;;;19.40;66.00;;;;;;6097055;23;20014;-66
2022/09/02 04:05:11;;;;;;;3.45;1.42;;;19.40;65.70;;;;;;6097073;23;20006;-66
2022/09/02 04:07:37;;;;;;;6.00;1.20;;;19.40;65.70;;;;;;6096968;23;20017;-66
2022/09/02 04:10:03;;;;;;;3.67;1.63;;;19.40;65.60;;;;;;6096894;23;20069;-66
2022/09/02 04:12:29;;;;;;;3.42;1.73;;;19.40;65.70;;;;;;6096899;23;20009;-66
2022/09/02 04:14:54;;;;;;;3.28;1.60;;;19.30;65.90;;;;;;6096861;23;20010;-66
2022/09/02 04:17:20;;;;;;;3.60;1.63;;;19.30;66.20;;;;;;6097240;23;20069;-66
2022/09/02 04:19:46;;;;;;;4.70;1.40;;;19.30;66.40;;;;;;6097209;23;20050;-66
2022/09/02 04:22:11;;;;;;;4.00;1.80;;;19.30;66.30;;;;;;6096883;23;20034;-66
2022/09/02 04:24:37;;;;;;;2.90;1.33;;;19.30;66.10;;;;;;6096804;23;20006;-66
2022/09/02 04:27:03;;;;;;;4.15;1.50;;;19.30;65.60;;;;;;6098849;23;20011;-66
2022/09/02 04:29:30;;;;;;;5.22;1.70;;;19.30;65.40;;;;;;6098653;23;20089;-66
2022/09/02 04:31:56;;;;;;;2.45;1.35;;;19.30;65.40;;;;;;6099248;23;20049;-66
2022/09/02 04:34:22;;;;;;;4.63;1.60;;;19.30;65.20;;;;;;6099038;23;20003;-65
2022/09/02 04:36:48;;;;;;;3.92;1.77;;;19.30;64.70;;;;;;6098587;23;20093;-66
2022/09/02 04:39:14;;;;;;;6.40;1.50;;;19.30;64.60;;;;;;6098764;23;20434;-66
2022/09/02 04:41:41;;;;;;;4.38;1.40;;;19.30;64.90;;;;;;6098668;23;20046;-66
2022/09/02 04:44:07;;;;;;;3.58;1.15;;;19.30;65.00;;;;;;6098512;23;20013;-65
2022/09/02 04:46:32;;;;;;;4.38;1.20;;;19.30;64.60;;;;;;6098705;23;20015;-66
2022/09/02 04:48:58;;;;;;;1.98;1.30;;;19.30;64.50;;;;;;6098711;23;20007;-66
2022/09/02 04:51:26;;;;;;;3.03;1.27;;;19.30;64.50;;;;;;6099051;23;20007;-66
2022/09/02 04:53:52;;;;;;;2.22;1.20;;;19.30;64.20;;;;;;6098380;23;20002;-66
2022/09/02 04:56:22;;;;;;;2.45;1.30;;;19.30;63.90;;;;;;6098476;23;20334;-66
2022/09/02 04:58:51;;;;;;;3.22;1.65;;;19.30;64.10;;;;;;6098360;23;20038;-66
2022/09/02 05:01:20;;;;;;;4.13;1.55;;;19.20;64.20;;;;;;6098773;23;20346;-66
2022/09/02 05:03:47;;;;;;;2.92;1.30;;;19.20;65.10;;;;;;6098552;23;20008;-66
2022/09/02 05:06:16;;;;;;;5.68;1.50;;;19.20;65.00;;;;;;6098634;23;20014;-66
2022/09/02 05:08:42;;;;;;;4.35;1.60;;;19.20;64.50;;;;;;6098479;23;20002;-66
2022/09/02 05:11:16;;;;;;;6.10;1.60;;;19.20;65.00;;;;;;6098212;23;20002;-66
2022/09/02 05:13:42;;;;;;;4.68;1.30;;;19.20;65.00;;;;;;6098457;23;20530;-66
2022/09/02 05:16:07;;;;;;;3.78;1.45;;;19.20;65.10;;;;;;6098272;23;20050;-66
2022/09/02 05:18:33;;;;;;;3.72;1.42;;;19.20;65.10;;;;;;6098665;23;20002;-66
2022/09/02 05:20:59;;;;;;;5.57;1.75;;;19.20;64.80;;;;;;6098327;23;20002;-66
2022/09/02 05:23:24;;;;;;;4.85;1.35;;;19.20;64.90;;;;;;6097953;23;19995;-66
2022/09/02 05:25:50;;;;;;;5.13;1.52;;;19.20;64.80;;;;;;6097987;23;20047;-66
2022/09/02 05:28:16;;;;;;;4.30;1.33;;;19.20;64.60;;;;;;6098283;23;19998;-66
2022/09/02 05:30:42;;;;;;;1.85;1.10;;;19.20;64.50;;;;;;6098385;23;20445;-66
2022/09/02 05:33:09;;;;;;;3.78;1.95;;;19.30;64.30;;;;;;6098180;23;20421;-66
2022/09/02 05:35:40;;;;;;;2.97;1.20;;;19.30;64.40;;;;;;6098077;23;20010;-66
2022/09/02 05:38:07;;;;;;;3.95;1.35;;;19.30;64.30;;;;;;6097649;23;20434;-66
2022/09/02 05:40:34;;;;;;;8.05;1.35;;;19.40;64.40;;;;;;6097999;23;20008;-66
2022/09/02 05:43:00;;;;;;;4.47;1.60;;;19.40;64.20;;;;;;6098095;23;20014;-66
2022/09/02 05:45:26;;;;;;;4.00;1.23;;;19.50;64.20;;;;;;6098132;23;20370;-66
2022/09/02 05:47:51;;;;;;;2.65;1.52;;;19.50;63.60;;;;;;6098005;23;20419;-66
2022/09/02 05:50:17;;;;;;;4.70;1.50;;;19.50;62.70;;;;;;6098342;23;20014;-66
2022/09/02 05:52:43;;;;;;;2.75;1.20;;;19.60;62.70;;;;;;6097791;23;20426;-66
2022/09/02 05:55:09;;;;;;;2.35;1.35;;;19.60;62.90;;;;;;6098328;23;20370;-66
2022/09/02 05:57:35;;;;;;;3.60;1.23;;;19.70;62.90;;;;;;6098283;23;20061;-66
2022/09/02 06:00:03;;;;;;;6.32;1.25;;;19.70;62.60;;;;;;6097588;23;20032;-66
2022/09/02 06:02:29;;;;;;;6.22;1.35;;;19.70;62.30;;;;;;6097881;23;20046;-66
2022/09/02 06:04:55;;;;;;;3.80;1.40;;;19.80;62.40;;;;;;6098113;23;20002;-66
2022/09/02 06:07:22;;;;;;;4.50;1.55;;;19.80;62.10;;;;;;6097765;23;20014;-66
2022/09/02 06:09:49;;;;;;;6.47;1.63;;;19.80;62.00;;;;;;6097884;23;20375;-66
2022/09/02 06:12:19;;;;;;;4.10;1.65;;;19.90;62.20;;;;;;6097638;23;20107;-66
2022/09/02 06:14:48;;;;;;;1.73;1.30;;;19.90;62.30;;;;;;6097803;23;20006;-66
2022/09/02 06:17:14;;;;;;;7.47;1.50;;;20.00;62.30;;;;;;6098015;23;20081;-66
2022/09/02 06:19:40;;;;;;;4.47;1.60;;;20.00;62.10;;;;;;6097654;23;20330;-66
2022/09/02 06:22:05;;;;;;;5.68;1.50;;;20.00;61.80;;;;;;6097482;23;20002;-65
2022/09/02 06:24:31;;;;;;;2.95;1.65;;;20.10;61.20;;;;;;6097701;23;19998;-66
2022/09/02 06:26:58;;;;;;;2.80;1.30;;;20.10;60.20;;;;;;6097562;23;20026;-66
2022/09/02 06:29:25;;;;;;;3.05;1.50;;;20.20;60.30;;;;;;6097765;23;20135;-66
2022/09/02 06:31:51;;;;;;;5.85;1.23;;;20.20;60.70;;;;;;6097479;23;20018;-65
2022/09/02 06:34:19;;;;;;;5.85;1.52;;;20.20;60.20;;;;;;6097337;23;20434;-66
2022/09/02 06:36:46;;;;;;;4.32;1.42;;;20.30;59.80;;;;;;6097524;23;20002;-66
2022/09/02 06:39:17;;;;;;;2.38;1.30;;;20.30;59.30;;;;;;6097860;23;20386;-66
2022/09/02 06:41:43;;;;;;;4.28;1.40;;;20.40;59.20;;;;;;6097779;23;20002;-66
2022/09/02 06:44:11;;;;;;;6.18;1.42;;;20.40;59.20;;;;;;6097733;23;20015;-66
2022/09/02 06:46:41;;;;;;;9.73;1.60;;;20.50;59.10;;;;;;6097214;23;20068;-66
2022/09/02 06:49:08;;;;;;;3.75;1.80;;;20.50;59.20;;;;;;6097371;23;20077;-66
2022/09/02 06:51:37;;;;;;;3.00;1.30;;;20.50;59.00;;;;;;6097714;23;20338;-66
2022/09/02 06:54:05;;;;;;;5.63;1.38;;;20.60;59.30;;;;;;6097481;23;20026;-66
2022/09/02 06:56:31;;;;;;;3.17;1.40;;;20.70;59.40;;;;;;6072063;23;20010;-66
2022/09/02 06:58:57;;;;;;;4.28;1.70;;;20.70;59.40;;;;;;6097055;23;20013;-66
2022/09/02 07:01:27;;;;;;;10.27;1.60;;;20.80;58.60;;;;;;6097434;23;20011;-66
2022/09/02 07:06:40;;;;;;;2.75;1.20;;;20.90;58.00;;;;;;6097529;23;20038;-66
2022/09/02 07:09:08;;;;;;;8.23;1.55;;;21.00;57.90;;;;;;6097162;23;20130;-66
2022/09/02 07:11:34;;;;;;;4.97;1.38;;;21.00;57.20;;;;;;6097390;23;20014;-66
2022/09/02 07:14:00;;;;;;;7.10;1.17;;;21.10;56.80;;;;;;6097163;23;20385;-66
2022/09/02 07:16:35;;;;;;;4.43;1.10;;;21.20;56.20;;;;;;6097372;23;20501;-66
2022/09/02 07:19:02;;;;;;;2.97;1.42;;;21.20;55.70;;;;;;6097055;23;20005;-65
2022/09/02 07:21:28;;;;;;;6.38;1.38;;;21.20;55.70;;;;;;6097354;23;20468;-66
2022/09/02 07:23:57;;;;;;;4.25;1.30;;;21.30;55.90;;;;;;6097415;23;20422;-66
2022/09/02 07:26:23;;;;;;;4.90;1.20;;;21.30;55.60;;;;;;6096994;23;20438;-66
2022/09/02 07:28:49;;;;;;;3.25;1.50;;;21.40;55.10;;;;;;6096816;23;20008;-66
2022/09/02 07:31:16;;;;;;;3.35;1.13;;;21.40;54.90;;;;;;6096942;23;20006;-66
2022/09/02 07:33:43;;;;;;;2.85;1.77;;;21.50;54.90;;;;;;6097189;23;20033;-66
2022/09/02 07:36:10;;;;;;;5.90;1.50;;;21.50;54.50;;;;;;6096910;23;20057;-67
2022/09/02 07:38:36;;;;;;;5.80;1.27;;;21.60;54.40;;;;;;6097225;23;20453;-66
2022/09/02 07:41:03;;;;;;;1.17;1.00;;;21.70;54.40;;;;;;6096956;23;20002;-66
2022/09/02 07:43:30;;;;;;;3.05;1.00;;;21.70;54.30;;;;;;6097414;23;20029;-65
2022/09/02 07:45:57;;;;;;;5.40;1.00;;;21.80;54.20;;;;;;6097126;23;20056;-65
2022/09/02 07:48:23;;;;;;;2.58;1.23;;;21.80;53.80;;;;;;6097488;23;19999;-65
2022/09/02 07:50:50;;;;;;;2.08;1.10;;;22.00;53.20;;;;;;6097307;23;20081;-65
2022/09/02 07:53:17;;;;;;;4.55;1.02;;;22.00;53.20;;;;;;6097089;23;20006;-66
2022/09/02 07:55:43;;;;;;;3.22;1.30;;;22.10;52.10;;;;;;6096900;23;20009;-66
2022/09/02 07:58:10;;;;;;;3.88;1.65;;;22.10;51.50;;;;;;6097165;23;20038;-65
2022/09/02 08:00:36;;;;;;;3.47;1.08;;;22.20;50.50;;;;;;6096685;23;20374;-65
2022/09/02 08:03:01;;;;;;;1.77;1.02;;;22.20;50.50;;;;;;6096858;23;20006;-65
2022/09/02 08:05:29;;;;;;;3.92;0.98;;;22.20;50.80;;;;;;6096848;23;20421;-64
2022/09/02 08:07:55;;;;;;;5.15;0.90;;;22.30;49.90;;;;;;6097188;23;20018;-65
2022/09/02 08:10:24;;;;;;;2.08;1.00;;;22.40;49.80;;;;;;6097073;23;20014;-65
2022/09/02 08:12:51;;;;;;;5.53;1.00;;;22.40;49.70;;;;;;6097132;23;20020;-65
2022/09/02 08:15:18;;;;;;;5.55;1.27;;;22.50;50.10;;;;;;6097348;23;20015;-66
2022/09/02 08:17:45;;;;;;;2.78;1.00;;;22.60;49.90;;;;;;6096603;23;20464;-64
2022/09/02 08:20:12;;;;;;;1.83;1.05;;;22.60;50.00;;;;;;6097006;23;20025;-64
2022/09/02 08:22:38;;;;;;;2.38;1.10;;;22.70;49.90;;;;;;6096912;23;20009;-65
2022/09/02 08:25:04;;;;;;;1.50;0.90;;;22.80;49.60;;;;;;6096806;23;20011;-65
2022/09/02 08:27:31;;;;;;;2.80;1.00;;;22.80;48.40;;;;;;6096618;23;20054;-65
2022/09/02 08:29:57;;;;;;;2.90;0.90;;;22.90;48.30;;;;;;6096780;23;20013;-65
2022/09/02 08:32:24;;;;;;;2.00;0.93;;;23.00;48.60;;;;;;6096784;23;20434;-66
2022/09/02 08:34:49;;;;;;;3.08;1.10;;;23.00;48.10;;;;;;6096894;23;20031;-65
2022/09/02 08:37:17;;;;;;;3.40;1.20;;;23.00;47.40;;;;;;6096748;23;20012;-65
2022/09/02 08:39:44;;;;;;;2.13;1.00;;;23.10;48.00;;;;;;6096895;23;20030;-65
2022/09/02 08:42:30;;;;;;;1.70;1.05;;;23.20;46.90;;;;;;6097154;23;20411;-65
2022/09/02 08:45:05;;;;;;;1.30;0.70;;;23.20;47.40;;;;;;6096803;23;20002;-65
2022/09/02 08:47:34;;;;;;;2.85;0.90;;;23.30;47.30;;;;;;6096771;23;20093;-65
2022/09/02 08:50:08;;;;;;;4.28;1.13;;;23.40;47.20;;;;;;6096659;23;20038;-65
2022/09/02 08:52:52;;;;;;;2.83;0.98;;;23.40;46.60;;;;;;6096657;23;20011;-65
2022/09/02 08:55:24;;;;;;;4.40;1.00;;;23.40;46.50;;;;;;6096868;23;20014;-65
2022/09/02 08:57:50;;;;;;;2.15;1.00;;;23.50;46.60;;;;;;6097077;23;20006;-65
2022/09/02 09:00:16;;;;;;;1.38;1.00;;;23.50;46.30;;;;;;6096216;23;20022;-65
2022/09/02 09:03:03;;;;;;;2.72;1.33;;;23.60;46.70;;;;;;6096738;23;19998;-65
2022/09/02 09:05:29;;;;;;;4.45;1.38;;;23.70;46.80;;;;;;6096674;23;20054;-65
2022/09/02 09:08:10;;;;;;;4.32;1.17;;;23.80;46.90;;;;;;6096479;23;20430;-65
2022/09/02 09:10:42;;;;;;;2.83;1.30;;;23.80;46.40;;;;;;6096419;23;20011;-66
2022/09/02 09:13:35;;;;;;;2.78;1.20;;;23.90;46.30;;;;;;6097963;23;20006;-65
2022/09/02 09:16:00;;;;;;;5.60;1.60;;;24.00;46.60;;;;;;6098461;23;20014;-65
2022/09/02 09:18:39;;;;;;;2.05;1.25;;;24.00;45.70;;;;;;6098567;23;20343;-65
2022/09/02 09:21:07;;;;;;;3.88;1.10;;;24.00;46.00;;;;;;6098265;23;20010;-65
2022/09/02 09:23:36;;;;;;;7.63;1.35;;;24.00;46.70;;;;;;6098395;23;20086;-65
2022/09/02 09:26:15;;;;;;;3.78;1.00;;;24.10;46.60;;;;;;6098216;23;20014;-65
2022/09/02 09:28:44;;;;;;;4.00;1.00;;;24.20;45.60;;;;;;6098415;23;20002;-65
2022/09/02 09:31:18;;;;;;;5.63;1.33;;;24.30;45.80;;;;;;6098128;23;20015;-65
2022/09/02 09:33:55;;;;;;;1.27;0.77;;;24.30;45.60;;;;;;6097964;23;20018;-65
2022/09/02 09:36:42;;;;;;;3.30;1.20;;;24.30;45.20;;;;;;6098097;23;20053;-65
2022/09/02 09:39:26;;;;;;;2.35;1.30;;;24.40;45.80;;;;;;6098061;23;20002;-65
2022/09/02 09:42:01;;;;;;;4.13;1.20;;;24.50;45.00;;;;;;6098342;23;20014;-66
2022/09/02 09:44:33;;;;;;;3.38;1.15;;;24.50;45.00;;;;;;6097978;23;20414;-65
2022/09/02 09:47:05;;;;;;;2.70;1.20;;;24.60;44.20;;;;;;6097626;23;20015;-65
2022/09/02 09:49:32;;;;;;;3.08;1.00;;;24.70;44.80;;;;;;6098129;23;20010;-65
2022/09/02 09:51:59;;;;;;;3.45;1.30;;;24.80;44.30;;;;;;6098316;23;20097;-65
2022/09/02 09:54:26;;;;;;;1.55;0.90;;;24.80;45.10;;;;;;6098244;23;20338;-65
2022/09/02 09:56:53;;;;;;;6.75;1.20;;;24.90;44.40;;;;;;6098271;23;20443;-65
2022/09/02 09:59:37;;;;;;;2.25;1.10;;;25.00;43.70;;;;;;6097667;23;20074;-65
2022/09/02 10:02:03;;;;;;;2.50;0.98;;;25.00;44.20;;;;;;6097867;23;20003;-65
2022/09/02 10:04:31;;;;;;;2.13;1.00;;;25.00;44.60;;;;;;6098113;23;20013;-65
2022/09/02 10:06:57;;;;;;;3.58;1.27;;;25.10;43.20;;;;;;6097912;23;20018;-65
2022/09/02 10:09:33;;;;;;;3.00;1.13;;;25.10;43.00;;;;;;6097901;23;20330;-65
2022/09/02 10:12:11;;;;;;;4.45;1.00;;;25.20;43.40;;;;;;6097543;23;20007;-65
2022/09/02 10:14:56;;;;;;;4.10;1.08;;;25.20;42.70;;;;;;6098142;23;20334;-65
2022/09/02 10:17:42;;;;;;;3.90;1.15;;;25.40;43.40;;;;;;6097544;23;20010;-66
2022/09/02 10:20:34;;;;;;;3.88;1.00;;;25.40;42.60;;;;;;6097596;23;20002;-67
2022/09/02 10:23:07;;;;;;;5.20;1.35;;;25.50;42.70;;;;;;6097507;23;20002;-66
2022/09/02 10:25:54;;;;;;;4.63;1.10;;;25.60;42.30;;;;;;6097341;23;20002;-66
2022/09/02 10:28:44;;;;;;;1.20;0.80;;;25.60;42.30;;;;;;6097481;23;20013;-67
2022/09/02 10:31:36;;;;;;;5.43;1.10;;;25.70;42.30;;;;;;6097580;23;20334;-67
2022/09/02 10:34:23;;;;;;;3.95;1.02;;;25.70;41.80;;;;;;6097589;23;20488;-66
2022/09/02 10:37:11;;;;;;;5.20;0.85;;;25.80;42.60;;;;;;6098265;23;20047;-66
2022/09/02 10:39:52;;;;;;;2.95;1.02;;;25.80;41.60;;;;;;6097605;23;20011;-66
2022/09/02 10:42:46;;;;;;;1.63;0.95;;;25.80;41.90;;;;;;6097159;23;20002;-66
2022/09/02 10:45:49;;;;;;;1.92;1.10;;;25.80;42.20;;;;;;6065705;23;20062;-67
2022/09/02 10:48:27;;;;;;;1.63;1.00;;;25.90;41.30;;;;;;6083615;23;20446;-66
2022/09/02 10:50:53;;;;;;;2.67;0.88;;;25.90;41.90;;;;;;6097520;23;20325;-66
2022/09/02 10:53:49;;;;;;;4.75;1.30;;;25.90;40.80;;;;;;6097420;23;20003;-66
2022/09/02 10:56:20;;;;;;;4.80;1.15;;;25.90;41.20;;;;;;6097642;23;20370;-66
2022/09/02 10:58:59;;;;;;;2.65;1.02;;;25.90;41.30;;;;;;6097482;23;20038;-66
2022/09/02 11:01:32;;;;;;;3.85;1.00;;;25.90;41.00;;;;;;6097815;23;20057;-66
2022/09/02 11:04:28;;;;;;;3.70;1.00;;;26.00;41.40;;;;;;6097575;23;20420;-67
2022/09/02 11:06:56;;;;;;;3.75;1.05;;;26.10;41.80;;;;;;6064587;23;20350;-66
2022/09/02 11:09:22;;;;;;;5.00;1.30;;;26.10;41.30;;;;;;6097170;23;20074;-67
2022/09/02 11:11:56;;;;;;;8.25;1.45;;;26.20;41.00;;;;;;6097476;23;20045;-66
2022/09/02 11:14:33;;;;;;;4.97;1.08;;;26.30;41.20;;;;;;6097651;23;20131;-66
2022/09/02 11:17:09;;;;;;;1.60;0.82;;;26.40;40.40;;;;;;6097224;23;19998;-66
2022/09/02 11:19:58;;;;;;;1.88;0.95;;;26.50;40.30;;;;;;6097398;23;20338;-66
2022/09/02 11:22:39;;;;;;;2.05;1.15;;;26.50;40.30;;;;;;6097350;23;20002;-66
2022/09/02 11:25:21;;;;;;;3.72;1.10;;;26.60;40.50;;;;;;6096802;23;20006;-66
2022/09/02 11:28:05;;;;;;;;;;;26.70;40.50;;;;;;6097646;23;20042;-66
2022/09/02 11:31:11;;;;;;;4.93;1.00;;;26.70;39.30;;;;;;6097394;23;19903;-66
2022/09/02 11:33:51;;;;;;;6.28;1.13;;;26.70;39.70;;;;;;6080080;23;20014;-66
2022/09/02 11:36:17;;;;;;;10.70;1.42;;;26.70;40.00;;;;;;6096603;23;20081;-67
2022/09/02 11:38:52;;;;;;;9.27;1.48;;;26.60;39.40;;;;;;6096778;23;20006;-66
2022/09/02 11:41:26;;;;;;;8.48;2.35;;;26.40;40.00;;;;;;6097430;23;20010;-66
2022/09/02 11:44:10;;;;;;;3.65;0.95;;;26.40;39.80;;;;;;6097184;23;20044;-66
2022/09/02 11:46:35;;;;;;;3.13;1.20;;;26.40;40.70;;;;;;6097055;23;20419;-66
2022/09/02 11:49:28;;;;;;;12.52;1.80;;;26.40;40.70;;;;;;6096825;23;20012;-67
2022/09/02 11:52:24;;;;;;;3.22;1.00;;;26.40;40.70;;;;;;6096868;23;20422;-66
2022/09/02 11:55:02;;;;;;;6.72;1.13;;;26.40;41.20;;;;;;6097214;23;20021;-66
2022/09/02 11:57:31;;;;;;;2.78;1.00;;;26.40;40.60;;;;;;6097042;23;20014;-66
2022/09/02 11:59:57;;;;;;;5.68;1.20;;;26.30;40.70;;;;;;6096752;23;20014;-66
2022/09/02 12:02:49;;;;;;;9.93;1.80;;;26.30;41.30;;;;;;6097119;23;20010;-66
2022/09/02 12:05:38;;;;;;;2.40;1.10;;;26.30;41.40;;;;;;6097025;23;20077;-66
2022/09/02 12:08:35;;;;;;;4.38;1.23;;;26.30;40.60;;;;;;6086006;23;20019;-66
2022/09/02 12:11:05;;;;;;;4.68;1.30;;;26.30;41.00;;;;;;6096758;23;20010;-66
2022/09/02 12:13:40;;;;;;;5.63;1.40;;;26.30;40.80;;;;;;6096987;23;20326;-66
2022/09/02 12:16:14;;;;;;;3.35;1.20;;;26.30;41.10;;;;;;6097258;23;20006;-66
2022/09/02 12:18:43;;;;;;;2.95;0.90;;;26.30;41.20;;;;;;6097296;23;20089;-66
2022/09/02 12:21:14;;;;;;;3.15;1.30;;;26.40;40.90;;;;;;6096840;23;20003;-66
2022/09/02 12:23:52;;;;;;;4.18;1.40;;;26.30;40.80;;;;;;6096834;23;20003;-66
2022/09/02 12:26:18;;;;;;;5.28;1.45;;;26.30;41.20;;;;;;6096497;23;20066;-66
2022/09/02 12:28:46;;;;;;;4.43;1.00;;;26.30;41.50;;;;;;6097025;23;19999;-66
2022/09/02 12:31:17;;;;;;;1.63;1.10;;;26.20;41.70;;;;;;6097229;23;20086;-66
2022/09/02 12:33:50;;;;;;;2.13;1.10;;;26.30;42.10;;;;;;6096710;23;20095;-66
2022/09/02 12:36:38;;;;;;;2.72;1.20;;;26.40;41.70;;;;;;6096756;23;20010;-66
2022/09/02 12:39:34;;;;;;;3.30;1.10;;;26.40;41.80;;;;;;6097168;23;20077;-66
2022/09/02 12:42:05;;;;;;;2.83;1.10;;;26.50;41.30;;;;;;6078503;23;20010;-66
2022/09/02 12:44:43;;;;;;;4.43;1.10;;;26.50;41.50;;;;;;6096763;23;20065;-66
2022/09/02 12:47:53;;;;;;;2.38;1.20;;;26.60;41.80;;;;;;6097812;23;20065;-66
2022/09/02 12:50:54;;;;;;;2.10;0.70;;;26.70;40.70;;;;;;6098913;23;20033;-66
2022/09/02 12:53:31;;;;;;;2.38;1.33;;;26.70;40.80;;;;;;6092759;23;20013;-66
2022/09/02 12:55:57;;;;;;;2.75;0.93;;;26.80;40.70;;;;;;6098758;23;20054;-66
2022/09/02 12:58:23;;;;;;;2.10;1.30;;;26.90;40.20;;;;;;6098491;23;20018;-66
2022/09/02 13:00:57;;;;;;;1.85;0.90;;;27.10;40.40;;;;;;6098410;23;20018;-66
2022/09/02 13:03:47;;;;;;;2.47;1.20;;;27.20;40.20;;;;;;6098505;23;20087;-66
2022/09/02 13:06:20;;;;;;;2.13;1.00;;;27.40;40.70;;;;;;6073606;23;20033;-67