Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:20;;;;;;;5.90;5.40;;;;;;;;;;5032778;28;20202;-80
2022/07/27 00:02:47;;;;;;;6.93;6.33;;;;;;;;;;5032826;28;20210;-80
2022/07/27 00:05:14;;;;;;;67.03;9.03;;;;;;;;;;5016863;28;20203;-80
2022/07/27 00:07:41;;;;;;;10.03;5.97;;;;;;;;;;5032872;28;20665;-79
2022/07/27 00:10:10;;;;;;;9.20;5.70;;;;;;;;;;5033375;28;20293;-79
2022/07/27 00:12:38;;;;;;;6.17;5.57;;;;;;;;;;5034228;28;20199;-79
2022/07/27 00:15:06;;;;;;;17.07;8.60;;;;;;;;;;5032877;28;20653;-79
2022/07/27 00:17:33;;;;;;;5.30;4.87;;;;;;;;;;5033085;28;20199;-79
2022/07/27 00:20:00;;;;;;;7.33;4.93;;;;;;;;;;5014985;28;20199;-80
2022/07/27 00:22:28;;;;;;;5.20;4.80;;;;;;;;;;5033709;28;20199;-80
2022/07/27 00:24:55;;;;;;;8.73;5.33;;;;;;;;;;5032912;28;20199;-80
2022/07/27 00:27:23;;;;;;;6.27;5.67;;;;;;;;;;5032637;28;20202;-80
2022/07/27 00:29:51;;;;;;;5.63;5.20;;;;;;;;;;5033918;28;20205;-80
2022/07/27 00:32:18;;;;;;;7.10;6.10;;;;;;;;;;5016153;28;20678;-80
2022/07/27 00:34:46;;;;;;;7.40;5.83;;;;;;;;;;5032963;28;20222;-80
2022/07/27 00:37:13;;;;;;;5.87;5.37;;;;;;;;;;5016341;28;20205;-80
2022/07/27 00:39:42;;;;;;;6.13;5.53;;;;;;;;;;5032187;28;20203;-80
2022/07/27 00:42:09;;;;;;;5.93;5.43;;;;;;;;;;5016666;28;20205;-80
2022/07/27 00:44:37;;;;;;;7.53;5.77;;;;;;;;;;5032376;28;20202;-82
2022/07/27 00:47:04;;;;;;;6.30;5.57;;;;;;;;;;5032689;28;20203;-81
2022/07/27 00:49:32;;;;;;;5.97;5.43;;;;;;;;;;5033108;28;20569;-80
2022/07/27 00:51:59;;;;;;;5.97;5.37;;;;;;;;;;5032451;28;20209;-81
2022/07/27 00:54:27;;;;;;;8.73;5.87;;;;;;;;;;5016144;28;20227;-81
2022/07/27 00:56:55;;;;;;;6.13;5.63;;;;;;;;;;5032625;28;20546;-81
2022/07/27 00:59:22;;;;;;;8.97;5.40;;;;;;;;;;5032913;28;20206;-81
2022/07/27 01:01:51;;;;;;;9.93;6.17;;;;;;;;;;5032028;28;20268;-81
2022/07/27 01:04:18;;;;;;;6.30;5.80;;;;;;;;;;5014437;28;20202;-81
2022/07/27 01:06:45;;;;;;;9.77;7.20;;;;;;;;;;5033325;28;20199;-81
2022/07/27 01:11:57;;;;;;;15.70;6.40;;;;;;;;;;5033551;28;20209;-80
2022/07/27 01:14:24;;;;;;;6.97;5.60;;;;;;;;;;5032019;28;20288;-80
2022/07/27 01:16:53;;;;;;;7.80;5.63;;;;;;;;;;5031322;28;20202;-80
2022/07/27 01:19:20;;;;;;;6.43;5.83;;;;;;;;;;5015413;28;20285;-80
2022/07/27 01:21:48;;;;;;;6.30;5.70;;;;;;;;;;5032057;28;20207;-80
2022/07/27 01:24:16;;;;;;;6.00;5.40;;;;;;;;;;5032582;28;20237;-80
2022/07/27 01:26:43;;;;;;;6.47;5.97;;;;;;;;;;5032267;28;20210;-80
2022/07/27 01:29:10;;;;;;;7.17;5.83;;;;;;;;;;5031487;28;20703;-80
2022/07/27 01:31:37;;;;;;;6.23;5.63;;;;;;;;;;5048194;28;20203;-80
2022/07/27 01:34:05;;;;;;;5.67;5.17;;;;;;;;;;5015223;28;20268;-80
2022/07/27 01:36:32;;;;;;;6.17;5.63;;;;;;;;;;5032678;28;20229;-81
2022/07/27 01:39:01;;;;;;;6.50;5.90;;;;;;;;;;5031163;28;20573;-81
2022/07/27 01:44:49;;;;;;;6.97;6.27;;;;;;;;;;5033018;28;20235;-80
2022/07/27 01:47:16;;;;;;;5.73;5.23;;;;;;;;;;5032129;28;20202;-81
2022/07/27 01:49:43;;;;;;;6.33;5.73;;;;;;;;;;5032071;28;20202;-81
2022/07/27 01:52:10;;;;;;;7.63;5.57;;;;;;;;;;5031111;28;20740;-80
2022/07/27 01:54:39;;;;;;;6.20;5.60;;;;;;;;;;5032013;28;20222;-80
2022/07/27 01:57:06;;;;;;;6.77;5.73;;;;;;;;;;5031192;28;20203;-80
2022/07/27 01:59:33;;;;;;;7.07;6.37;;;;;;;;;;5032292;28;20273;-80
2022/07/27 02:02:00;;;;;;;8.67;5.93;;;;;;;;;;5031139;28;20225;-80
2022/07/27 02:04:28;;;;;;;8.13;6.10;;;;;;;;;;4997646;28;20676;-80
2022/07/27 02:06:55;;;;;;;7.57;6.10;;;;;;;;;;5030713;28;20202;-80
2022/07/27 02:09:24;;;;;;;6.23;5.33;;;;;;;;;;5031966;28;20195;-80
2022/07/27 02:14:37;;;;;;;6.20;5.70;;;;;;;;;;5032401;28;20225;-80
2022/07/27 02:17:04;;;;;;;7.77;5.67;;;;;;;;;;5032367;28;20403;-80
2022/07/27 02:19:31;;;;;;;7.30;5.87;;;;;;;;;;5031830;28;20195;-80
2022/07/27 02:21:58;;;;;;;6.40;5.77;;;;;;;;;;5030940;28;20199;-80
2022/07/27 02:24:25;;;;;;;9.27;5.77;;;;;;;;;;5031504;28;20203;-81
2022/07/27 02:26:54;;;;;;;6.40;5.80;;;;;;;;;;5030626;28;20202;-81
2022/07/27 02:29:21;;;;;;;7.13;6.33;;;;;;;;;;5029997;28;20210;-81
2022/07/27 02:31:48;;;;;;;7.30;6.67;;;;;;;;;;5030257;28;20202;-81
2022/07/27 02:34:15;;;;;;;6.97;6.43;;;;;;;;;;5031954;28;20202;-81
2022/07/27 02:36:42;;;;;;;6.73;6.13;;;;;;;;;;5030333;28;20222;-80
2022/07/27 02:39:09;;;;;;;8.83;6.50;;;;;;;;;;5030366;28;20206;-81
2022/07/27 02:41:36;;;;;;;6.57;5.93;;;;;;;;;;5030806;28;20199;-80
2022/07/27 02:44:05;;;;;;;8.07;6.20;;;;;;;;;;5030411;28;20216;-80
2022/07/27 02:46:33;;;;;;;7.30;6.43;;;;;;;;;;5030259;28;20678;-80
2022/07/27 02:49:00;;;;;;;9.03;6.20;;;;;;;;;;5014182;28;20226;-80
2022/07/27 02:51:27;;;;;;;9.67;5.60;;;;;;;;;;5031244;28;20202;-80
2022/07/27 02:53:54;;;;;;;7.13;6.07;;;;;;;;;;5032091;28;20226;-81
2022/07/27 02:56:21;;;;;;;7.50;6.83;;;;;;;;;;4997988;28;20226;-80
2022/07/27 02:58:48;;;;;;;6.70;6.00;;;;;;;;;;5028661;28;20207;-80
2022/07/27 03:01:16;;;;;;;8.67;6.27;;;;;;;;;;5030199;28;20321;-80
2022/07/27 03:03:43;;;;;;;9.40;6.43;;;;;;;;;;5031824;28;20213;-81
2022/07/27 03:06:11;;;;;;;10.63;7.20;;;;;;;;;;5032022;28;20205;-80
2022/07/27 03:08:38;;;;;;;11.87;6.87;;;;;;;;;;5030283;28;20264;-80
2022/07/27 03:11:07;;;;;;;16.33;7.97;;;;;;;;;;5031202;28;20557;-81
2022/07/27 03:13:34;;;;;;;8.80;7.47;;;;;;;;;;5031873;28;20206;-81
2022/07/27 03:16:01;;;;;;;7.63;7.03;;;;;;;;;;5034572;28;20249;-81
2022/07/27 03:18:30;;;;;;;8.10;6.90;;;;;;;;;;5033498;28;20293;-80
2022/07/27 03:20:57;;;;;;;11.60;7.13;;;;;;;;;;5034019;28;20206;-81
2022/07/27 03:23:24;;;;;;;25.93;7.30;;;;;;;;;;5034655;28;20696;-81
2022/07/27 03:25:51;;;;;;;7.07;6.37;;;;;;;;;;5035325;28;20615;-81
2022/07/27 03:28:18;;;;;;;10.13;6.80;;;;;;;;;;5032574;28;20206;-81
2022/07/27 03:30:45;;;;;;;10.17;7.00;;;;;;;;;;5033318;28;20206;-81
2022/07/27 03:33:12;;;;;;;9.97;6.70;;;;;;;;;;5033647;28;20206;-80
2022/07/27 03:35:41;;;;;;;24.73;8.17;;;;;;;;;;5033072;28;20229;-81
2022/07/27 03:38:08;;;;;;;48.43;12.17;;;;;;;;;;5032975;28;20201;-78
2022/07/27 03:40:36;;;;;;;81.87;14.73;;;;;;;;;;5034603;28;20203;-79
2022/07/27 03:43:03;;;;;;;61.27;11.60;;;;;;;;;;5016947;28;20664;-78
2022/07/27 03:45:30;;;;;;;13.50;7.10;;;;;;;;;;5034596;28;20202;-78
2022/07/27 03:47:57;;;;;;;16.27;8.63;;;;;;;;;;5035278;28;20202;-78
2022/07/27 03:50:24;;;;;;;8.00;7.20;;;;;;;;;;5034199;28;20237;-78
2022/07/27 03:52:53;;;;;;;8.80;7.37;;;;;;;;;;5017162;28;20210;-78
2022/07/27 03:55:20;;;;;;;10.90;7.60;;;;;;;;;;5033492;28;20218;-78
2022/07/27 03:57:47;;;;;;;14.03;7.47;;;;;;;;;;5034776;28;20214;-78
2022/07/27 04:00:15;;;;;;;89.30;17.23;;;;;;;;;;5016786;28;20312;-78
2022/07/27 04:02:42;;;;;;;43.57;11.47;;;;;;;;;;5016819;28;20213;-78
2022/07/27 04:05:09;;;;;;;27.77;9.03;;;;;;;;;;5035387;28;20203;-78
2022/07/27 04:07:37;;;;;;;8.87;7.97;;;;;;;;;;5032415;28;20661;-77
2022/07/27 04:10:07;;;;;;;9.87;6.83;;;;;;;;;;5034190;28;20309;-77
2022/07/27 04:12:36;;;;;;;10.00;8.23;;;;;;;;;;5013408;28;20724;-77
2022/07/27 04:15:03;;;;;;;8.47;7.57;;;;;;;;;;5015942;28;20752;-77
2022/07/27 04:17:30;;;;;;;13.13;8.33;;;;;;;;;;5014299;28;20213;-76
2022/07/27 04:19:57;;;;;;;12.63;8.07;;;;;;;;;;5032294;28;20253;-77
2022/07/27 04:22:24;;;;;;;13.83;8.23;;;;;;;;;;5033580;28;20573;-77
2022/07/27 04:24:52;;;;;;;12.33;8.17;;;;;;;;;;5016086;28;20202;-76
2022/07/27 04:27:21;;;;;;;15.47;8.27;;;;;;;;;;5016226;28;20206;-76
2022/07/27 04:29:48;;;;;;;11.67;7.97;;;;;;;;;;5032400;28;20202;-77
2022/07/27 04:32:15;;;;;;;8.53;7.30;;;;;;;;;;5016368;28;20329;-77
2022/07/27 04:34:42;;;;;;;12.57;7.20;;;;;;;;;;5033848;28;20202;-77
2022/07/27 04:37:09;;;;;;;7.50;6.73;;;;;;;;;;5032374;28;20280;-77
2022/07/27 04:39:36;;;;;;;9.20;7.10;;;;;;;;;;5016474;28;20198;-77
2022/07/27 04:42:03;;;;;;;10.50;7.67;;;;;;;;;;5033627;28;20209;-77
2022/07/27 04:44:31;;;;;;;12.90;7.57;;;;;;;;;;5034525;28;20202;-77
2022/07/27 04:47:01;;;;;;;8.17;7.47;;;;;;;;;;5033115;28;20202;-77
2022/07/27 04:49:28;;;;;;;8.50;7.60;;;;;;;;;;5032103;28;20213;-77
2022/07/27 04:51:55;;;;;;;8.53;7.07;;;;;;;;;;5032451;28;20198;-77
2022/07/27 04:54:22;;;;;;;8.33;7.63;;;;;;;;;;5032618;28;20207;-77
2022/07/27 04:56:49;;;;;;;8.30;7.57;;;;;;;;;;5032030;28;20226;-77
2022/07/27 04:59:16;;;;;;;7.77;6.87;;;;;;;;;;5031823;28;20298;-77
2022/07/27 05:02:14;;;;;;;8.60;7.83;;;;;;;;;;5033808;28;20202;-77
2022/07/27 05:04:42;;;;;;;7.93;7.30;;;;;;;;;;5032878;28;20261;-77
2022/07/27 05:07:09;;;;;;;7.93;7.23;;;;;;;;;;5031996;28;20210;-77
2022/07/27 05:09:36;;;;;;;7.87;7.07;;;;;;;;;;5032646;28;20209;-76
2022/07/27 05:12:02;;;;;;;26.40;10.07;;;;;;;;;;5032202;28;20225;-76
2022/07/27 05:14:29;;;;;;;9.57;7.63;;;;;;;;;;5033824;28;20226;-77
2022/07/27 05:16:56;;;;;;;9.13;8.20;;;;;;;;;;5032005;28;20292;-77
2022/07/27 05:19:23;;;;;;;8.83;8.00;;;;;;;;;;5031711;28;20191;-76
2022/07/27 05:21:51;;;;;;;9.43;7.63;;;;;;;;;;5033043;28;20195;-77
2022/07/27 05:24:17;;;;;;;11.40;8.13;;;;;;;;;;5031575;28;20198;-77
2022/07/27 05:26:45;;;;;;;9.83;8.03;;;;;;;;;;5032701;28;20202;-76
2022/07/27 05:29:12;;;;;;;9.87;7.73;;;;;;;;;;5032945;28;20198;-77
2022/07/27 05:31:39;;;;;;;8.40;6.53;;;;;;;;;;5031009;28;20194;-77
2022/07/27 05:34:06;;;;;;;7.73;6.97;;;;;;;;;;5032229;28;20199;-77
2022/07/27 05:36:34;;;;;;;10.67;7.43;;;;;;;;;;5030064;28;20225;-77
2022/07/27 05:39:02;;;;;;;7.87;7.07;;;;;;;;;;5031222;28;20692;-78
2022/07/27 05:41:28;;;;;;;7.40;6.70;;;;;;;;;;5031367;28;20224;-78
2022/07/27 05:43:55;;;;;;;8.30;7.53;;;;;;;;;;5031677;28;20206;-77
2022/07/27 05:46:22;;;;;;;8.13;7.30;;;;;;;;;;5031252;28;20213;-77
2022/07/27 05:48:50;;;;;;;8.33;7.00;;;;;;;;;;5031322;28;20703;-77
2022/07/27 05:51:16;;;;;;;9.43;7.97;;;;;;;;;;5030543;28;20198;-77
2022/07/27 05:53:44;;;;;;;7.67;6.70;;;;;;;;;;5031630;28;20680;-77
2022/07/27 05:56:12;;;;;;;9.07;7.77;;;;;;;;;;5030372;28;20689;-77
2022/07/27 05:58:39;;;;;;;8.57;7.77;;;;;;;;;;5032138;28;20198;-77
2022/07/27 06:01:05;;;;;;;9.87;7.27;;;;;;;;;;5030718;28;20214;-77
2022/07/27 06:03:33;;;;;;;9.33;8.33;;;;;;;;;;5030836;28;20573;-77
2022/07/27 06:08:44;;;;;;;12.80;8.83;;;;;;;;;;5031594;28;20280;-78
2022/07/27 06:11:13;;;;;;;13.23;9.37;;;;;;;;;;5031313;28;20320;-76
2022/07/27 06:13:40;;;;;;;10.00;9.10;;;;;;;;;;5032237;28;20202;-77
2022/07/27 06:16:07;;;;;;;11.93;9.30;;;;;;;;;;5031043;28;20222;-81
2022/07/27 06:18:33;;;;;;;11.63;9.43;;;;;;;;;;5031488;28;20281;-82
2022/07/27 06:21:01;;;;;;;15.27;11.37;;;;;;;;;;5030510;28;20199;-79
2022/07/27 06:23:28;;;;;;;13.90;11.60;;;;;;;;;;5032087;28;20198;-81
2022/07/27 06:25:55;;;;;;;17.67;11.18;;;;;;;;;;5030301;28;20202;-81
2022/07/27 06:28:23;;;;;;;14.30;12.90;;;;;;;;;;5030593;28;20207;-81
2022/07/27 06:30:52;;;;;;;14.43;12.70;;;;;;;;;;5031190;28;20198;-84
2022/07/27 06:33:26;;;;;;;14.10;12.73;;;;;;;;;;5030795;28;20210;-82
2022/07/27 06:35:53;;;;;;;13.85;12.15;;;;;;;;;;5031669;28;20648;-88
2022/07/27 06:38:20;;;;;;;13.40;12.30;;;;;;;;;;5030838;28;20236;-85
2022/07/27 06:40:51;;;;;;;13.82;12.52;;;;;;;;;;5029354;28;20198;-85
2022/07/27 06:43:19;;;;;;;19.17;13.65;;;;;;;;;;5029357;28;20234;-84
2022/07/27 06:45:48;;;;;;;13.48;12.10;;;;;;;;;;5013098;28;20298;-82
2022/07/27 06:48:15;;;;;;;15.73;14.02;;;;;;;;;;5033494;28;20204;-82
2022/07/27 06:50:42;;;;;;;15.70;13.10;;;;;;;;;;5034377;28;20688;-81
2022/07/27 06:53:09;;;;;;;12.60;11.48;;;;;;;;;;5035120;28;20619;-83
2022/07/27 06:55:36;;;;;;;14.57;11.18;;;;;;;;;;5035692;28;20558;-82
2022/07/27 06:58:03;;;;;;;12.82;10.75;;;;;;;;;;5019669;28;20218;-87
2022/07/27 07:00:30;;;;;;;17.75;12.02;;;;;;;;;;5035443;28;20608;-87
2022/07/27 07:02:59;;;;;;;12.98;11.38;;;;;;;;;;5034365;28;20206;-85
2022/07/27 07:05:26;;;;;;;16.33;11.30;;;;;;;;;;5033436;28;20199;-80
2022/07/27 07:07:54;;;;;;;14.60;11.00;;;;;;;;;;5033055;28;20665;-80
2022/07/27 07:10:22;;;;;;;14.85;10.27;;;;;;;;;;5033840;28;20283;-81
2022/07/27 07:12:54;;;;;;;14.18;11.82;;;;;;;;;;5035428;28;20202;-80
2022/07/27 07:15:22;;;;;;;12.65;10.23;;;;;;;;;;5034204;28;20276;-78
2022/07/27 07:17:48;;;;;;;11.35;10.07;;;;;;;;;;5033378;28;20222;-80
2022/07/27 07:20:17;;;;;;;12.27;9.65;;;;;;;;;;5033358;28;20199;-81
2022/07/27 07:22:43;;;;;;;12.23;10.90;;;;;;;;;;5034727;28;20202;-80
2022/07/27 07:25:10;;;;;;;10.73;9.73;;;;;;;;;;5034806;28;20221;-85
2022/07/27 07:27:37;;;;;;;12.45;10.73;;;;;;;;;;5034926;28;20206;-87
2022/07/27 07:30:05;;;;;;;11.70;10.25;;;;;;;;;;5034557;28;20693;-89
2022/07/27 07:32:32;;;;;;;10.35;9.35;;;;;;;;;;5035304;28;20195;-86
2022/07/27 07:34:59;;;;;;;9.80;8.98;;;;;;;;;;5034887;28;20202;-83
2022/07/27 07:37:28;;;;;;;10.82;9.93;;;;;;;;;;5034975;28;20222;-87
2022/07/27 07:39:55;;;;;;;11.93;9.73;;;;;;;;;;5034436;28;20199;-86
2022/07/27 07:42:22;;;;;;;13.52;10.00;;;;;;;;;;5034639;28;20211;-84
2022/07/27 07:44:50;;;;;;;12.90;9.93;;;;;;;;;;5033398;28;20210;-92
2022/07/27 07:47:17;;;;;;;11.20;9.80;;;;;;;;;;5033234;28;20225;-92
2022/07/27 07:49:45;;;;;;;11.52;10.43;;;;;;;;;;5034534;28;20206;-89
2022/07/27 07:52:12;;;;;;;10.77;9.70;;;;;;;;;;5033906;28;20206;-87
2022/07/27 07:54:40;;;;;;;10.98;9.98;;;;;;;;;;5018531;28;20198;-87
2022/07/27 07:57:08;;;;;;;11.68;10.55;;;;;;;;;;5035187;28;20218;-89
2022/07/27 07:59:35;;;;;;;11.35;9.85;;;;;;;;;;5031906;28;20217;-92
2022/07/27 08:02:03;;;;;;;10.35;9.45;;;;;;;;;;5033664;28;20569;-91
2022/07/27 08:04:30;;;;;;;9.88;8.98;;;;;;;;;;5018206;28;20656;-86
2022/07/27 08:06:57;;;;;;;10.00;9.20;;;;;;;;;;5018090;28;20198;-85
2022/07/27 08:09:27;;;;;;;9.70;8.80;;;;;;;;;;5034087;28;20284;-91
2022/07/27 08:11:55;;;;;;;10.93;9.82;;;;;;;;;;5017339;28;20644;-88
2022/07/27 08:14:22;;;;;;;12.50;9.32;;;;;;;;;;5034853;28;20254;-88
2022/07/27 08:16:49;;;;;;;11.15;10.25;;;;;;;;;;5032268;28;20658;-89
2022/07/27 08:19:16;;;;;;;10.38;9.48;;;;;;;;;;5015798;28;20203;-74
2022/07/27 08:21:43;;;;;;;11.30;10.15;;;;;;;;;;5033691;28;20203;-75
2022/07/27 08:24:10;;;;;;;9.60;8.38;;;;;;;;;;5033868;28;20696;-77
2022/07/27 08:26:37;;;;;;;10.93;9.68;;;;;;;;;;5031677;28;20203;-78
2022/07/27 08:29:05;;;;;;;9.48;8.57;;;;;;;;;;5033907;28;20264;-81
2022/07/27 08:31:32;;;;;;;11.13;10.23;;;;;;;;;;5033643;28;20692;-80
2022/07/27 08:33:58;;;;;;;11.40;10.10;;;;;;;;;;5034427;28;20198;-77
2022/07/27 08:36:25;;;;;;;13.45;9.43;;;;;;;;;;5032080;28;20200;-78
2022/07/27 08:38:52;;;;;;;11.18;9.65;;;;;;;;;;5033033;28;20289;-80
2022/07/27 08:41:19;;;;;;;10.70;9.70;;;;;;;;;;5032126;28;20207;-82
2022/07/27 08:43:47;;;;;;;13.38;9.65;;;;;;;;;;5033863;28;20203;-80
2022/07/27 08:46:18;;;;;;;10.45;9.63;;;;;;;;;;5031371;28;20207;-80
2022/07/27 08:48:45;;;;;;;10.30;9.23;;;;;;;;;;5033069;28;20286;-80
2022/07/27 08:51:14;;;;;;;11.70;10.60;;;;;;;;;;5033320;28;20218;-80
2022/07/27 08:53:41;;;;;;;11.80;10.65;;;;;;;;;;5031368;28;20215;-82
2022/07/27 08:56:11;;;;;;;10.77;9.77;;;;;;;;;;5032957;28;20209;-80
2022/07/27 08:58:38;;;;;;;10.77;9.52;;;;;;;;;;5032673;28;20222;-79
2022/07/27 09:01:05;;;;;;;10.70;9.80;;;;;;;;;;5031622;28;20201;-80
2022/07/27 09:03:33;;;;;;;11.13;9.57;;;;;;;;;;5031735;28;20194;-80
2022/07/27 09:06:00;;;;;;;12.98;10.38;;;;;;;;;;5032156;28;20225;-79
2022/07/27 09:08:30;;;;;;;11.82;9.35;;;;;;;;;;5032012;28;20683;-81
2022/07/27 09:10:58;;;;;;;10.77;9.77;;;;;;;;;;5031080;28;20240;-83
2022/07/27 09:13:26;;;;;;;12.05;10.80;;;;;;;;;;5031870;28;20203;-83
2022/07/27 09:15:54;;;;;;;11.73;10.63;;;;;;;;;;5032103;28;20631;-82
2022/07/27 09:18:23;;;;;;;13.75;11.15;;;;;;;;;;5032140;28;20692;-84
2022/07/27 09:21:10;;;;;;;13.50;10.10;;;;;;;;;;5032374;28;20203;-83
2022/07/27 09:23:38;;;;;;;11.68;10.48;;;;;;;;;;5032973;28;20202;-83
2022/07/27 09:26:13;;;;;;;12.30;11.15;;;;;;;;;;5031092;28;20612;-84
2022/07/27 09:28:42;;;;;;;11.85;10.82;;;;;;;;;;5012361;28;20199;-83
2022/07/27 09:31:10;;;;;;;11.90;10.68;;;;;;;;;;5031933;28;20195;-81
2022/07/27 09:33:45;;;;;;;11.82;10.80;;;;;;;;;;5032515;28;20201;-81
2022/07/27 09:36:14;;;;;;;11.18;10.23;;;;;;;;;;5028846;28;20198;-82
2022/07/27 09:38:51;;;;;;;13.23;12.13;;;;;;;;;;5031522;28;20626;-81
2022/07/27 09:41:21;;;;;;;12.55;11.25;;;;;;;;;;5030743;28;20194;-83
2022/07/27 09:43:49;;;;;;;11.02;10.10;;;;;;;;;;5031469;28;20199;-79
2022/07/27 09:46:16;;;;;;;12.88;11.70;;;;;;;;;;5032417;28;20213;-79
2022/07/27 09:48:44;;;;;;;12.43;11.23;;;;;;;;;;5031501;28;20207;-79
2022/07/27 09:51:13;;;;;;;11.48;10.35;;;;;;;;;;5027821;28;20561;-83
2022/07/27 09:53:40;;;;;;;10.82;9.93;;;;;;;;;;5031264;28;20195;-80
2022/07/27 09:56:08;;;;;;;11.52;10.52;;;;;;;;;;5031960;28;20205;-79
2022/07/27 09:58:44;;;;;;;11.07;9.98;;;;;;;;;;5032290;28;20214;-79
2022/07/27 10:01:12;;;;;;;11.80;10.68;;;;;;;;;;5031048;28;20665;-80
2022/07/27 10:03:40;;;;;;;11.00;9.95;;;;;;;;;;5033122;28;20210;-87
2022/07/27 10:06:08;;;;;;;11.48;10.45;;;;;;;;;;5032853;28;20202;-86
2022/07/27 10:08:38;;;;;;;11.75;10.68;;;;;;;;;;5032942;28;20206;-91
2022/07/27 10:11:05;;;;;;;11.40;10.40;;;;;;;;;;5032798;28;20602;-84
2022/07/27 10:13:36;;;;;;;13.30;10.55;;;;;;;;;;5032001;28;20202;-86
2022/07/27 10:16:04;;;;;;;14.57;11.20;;;;;;;;;;5030212;28;20202;-86
2022/07/27 10:18:45;;;;;;;11.48;10.38;;;;;;;;;;5030140;28;20229;-86
2022/07/27 10:21:13;;;;;;;12.30;11.15;;;;;;;;;;5031520;28;20209;-85
2022/07/27 10:23:42;;;;;;;11.00;10.18;;;;;;;;;;5030607;28;20597;-85
2022/07/27 10:26:15;;;;;;;10.93;9.60;;;;;;;;;;5032115;28;20221;-89
2022/07/27 10:28:54;;;;;;;13.13;9.95;;;;;;;;;;5030303;28;20202;-83
2022/07/27 10:31:23;;;;;;;9.88;9.07;;;;;;;;;;5031024;28;20638;-81
2022/07/27 10:33:52;;;;;;;11.32;10.32;;;;;;;;;;5030337;28;20198;-85
2022/07/27 10:36:52;;;;;;;14.60;9.45;;;;;;;;;;5029876;28;20253;-85
2022/07/27 10:39:33;;;;;;;13.00;9.90;;;;;;;;;;5029542;28;20242;-86
2022/07/27 10:52:54;;;;;;;10.07;9.32;;;;;;;;;;5032311;28;20174;-87
2022/07/27 10:55:48;;;;;;;11.98;10.75;;;;;;;;;;5019041;28;20248;-84
2022/07/27 10:58:47;;;;;;;11.52;10.43;;;;;;;;;;5030204;28;20388;-86
2022/07/27 11:01:19;;;;;;;13.77;10.05;;;;;;;;;;5030646;28;20206;-88
2022/07/27 11:03:52;;;;;;;9.70;8.90;;;;;;;;;;5030917;28;20210;-83
2022/07/27 11:06:30;;;;;;;10.57;9.48;;;;;;;;;;5029301;28;20744;-85
2022/07/27 11:08:59;;;;;;;10.30;9.38;;;;;;;;;;5030337;28;20198;-86
2022/07/27 11:11:28;;;;;;;11.25;9.50;;;;;;;;;;5029870;28;20202;-83
2022/07/27 11:13:57;;;;;;;10.32;9.52;;;;;;;;;;5030972;28;20226;-87
2022/07/27 11:16:25;;;;;;;9.68;8.88;;;;;;;;;;5029868;28;20206;-86
2022/07/27 11:18:56;;;;;;;11.10;10.20;;;;;;;;;;5029948;28;20267;-85
2022/07/27 11:21:25;;;;;;;9.90;9.20;;;;;;;;;;5031324;28;20206;-85
2022/07/27 11:23:54;;;;;;;11.07;9.95;;;;;;;;;;5031581;28;20211;-83
2022/07/27 11:26:23;;;;;;;11.55;10.65;;;;;;;;;;5030004;28;20202;-84
2022/07/27 11:28:52;;;;;;;9.15;8.45;;;;;;;;;;5029493;28;20194;-86
2022/07/27 11:31:19;;;;;;;9.93;9.02;;;;;;;;;;5030976;28;20207;-84
2022/07/27 11:33:54;;;;;;;9.90;8.90;;;;;;;;;;5032509;28;20207;-86
2022/07/27 11:36:22;;;;;;;11.45;10.40;;;;;;;;;;5033531;28;20201;-85
2022/07/27 11:38:52;;;;;;;10.55;9.63;;;;;;;;;;5035022;28;20230;-88
2022/07/27 11:41:27;;;;;;;9.77;8.98;;;;;;;;;;5032694;28;20203;-93
2022/07/27 11:43:59;;;;;;;9.73;9.02;;;;;;;;;;5034437;28;20255;-93
2022/07/27 11:46:29;;;;;;;9.80;9.00;;;;;;;;;;5033462;28;20203;-84
2022/07/27 11:48:58;;;;;;;9.43;8.63;;;;;;;;;;5035095;28;20268;-84
2022/07/27 11:51:25;;;;;;;9.85;9.05;;;;;;;;;;5034543;28;20206;-82
2022/07/27 11:54:00;;;;;;;9.65;8.85;;;;;;;;;;5034488;28;20677;-84
2022/07/27 11:56:29;;;;;;;10.45;9.05;;;;;;;;;;5032418;28;20571;-81
2022/07/27 11:59:06;;;;;;;9.90;9.10;;;;;;;;;;5032162;28;20284;-82
2022/07/27 12:01:35;;;;;;;10.30;9.10;;;;;;;;;;5033534;28;20257;-86
2022/07/27 12:04:07;;;;;;;9.68;8.88;;;;;;;;;;5032029;28;20206;-82
2022/07/27 12:06:34;;;;;;;10.43;9.52;;;;;;;;;;5028680;28;20203;-84
2022/07/27 12:09:03;;;;;;;10.07;9.18;;;;;;;;;;5032930;28;20203;-83
2022/07/27 12:11:31;;;;;;;9.48;8.57;;;;;;;;;;5031945;28;20677;-81
2022/07/27 12:14:00;;;;;;;9.55;8.75;;;;;;;;;;5033161;28;20226;-85
2022/07/27 12:16:27;;;;;;;10.15;9.25;;;;;;;;;;5034521;28;20264;-83
2022/07/27 12:18:54;;;;;;;9.88;9.07;;;;;;;;;;5032594;28;20214;-81
2022/07/27 12:21:21;;;;;;;9.75;8.95;;;;;;;;;;5033875;28;20207;-82
2022/07/27 12:23:52;;;;;;;9.48;8.57;;;;;;;;;;5031118;28;20634;-83
2022/07/27 12:26:20;;;;;;;9.50;8.80;;;;;;;;;;5016728;28;20199;-84
2022/07/27 12:28:47;;;;;;;11.07;8.63;;;;;;;;;;5032804;28;20202;-83
2022/07/27 12:31:19;;;;;;;10.07;8.68;;;;;;;;;;5032616;28;20660;-80
2022/07/27 12:33:46;;;;;;;9.82;8.68;;;;;;;;;;5031830;28;20206;-79
2022/07/27 12:36:26;;;;;;;9.82;9.02;;;;;;;;;;5032862;28;20205;-79
2022/07/27 12:38:53;;;;;;;9.60;8.90;;;;;;;;;;5032550;28;20221;-81
2022/07/27 12:41:34;;;;;;;9.15;8.35;;;;;;;;;;5031440;28;20202;-81
2022/07/27 12:44:08;;;;;;;10.07;9.07;;;;;;;;;;5031624;28;20202;-82
2022/07/27 12:46:51;;;;;;;9.40;8.65;;;;;;;;;;5032122;28;20195;-80
2022/07/27 12:49:23;;;;;;;9.30;8.60;;;;;;;;;;5032090;28;20209;-80
2022/07/27 12:51:51;;;;;;;9.68;8.88;;;;;;;;;;5031864;28;20202;-81
2022/07/27 12:54:18;;;;;;;8.93;8.15;;;;;;;;;;5033079;28;20198;-84
2022/07/27 12:56:46;;;;;;;9.43;8.63;;;;;;;;;;5032624;28;20378;-81
2022/07/27 12:59:12;;;;;;;8.48;7.68;;;;;;;;;;5032316;28;20218;-83
2022/07/27 13:01:40;;;;;;;9.85;9.05;;;;;;;;;;5032379;28;20709;-80
2022/07/27 13:04:07;;;;;;;10.07;9.32;;;;;;;;;;5031155;28;20292;-83
2022/07/27 13:06:34;;;;;;;11.18;9.23;;;;;;;;;;5031199;28;20680;-88
2022/07/27 13:09:01;;;;;;;9.52;8.52;;;;;;;;;;5031549;28;20198;-84
2022/07/27 13:11:28;;;;;;;11.13;8.60;;;;;;;;;;5031849;28;20205;-94
2022/07/27 13:13:54;;;;;;;9.57;8.60;;;;;;;;;;5032583;28;20634;-87
2022/07/27 13:16:21;;;;;;;9.35;8.50;;;;;;;;;;5032308;28;20198;-85
2022/07/27 13:18:50;;;;;;;10.05;9.15;;;;;;;;;;5032066;28;20731;-82
2022/07/27 13:21:17;;;;;;;9.82;8.73;;;;;;;;;;5032947;28;20195;-87
2022/07/27 13:23:44;;;;;;;8.73;8.05;;;;;;;;;;5031169;28;20203;-86
2022/07/27 13:26:11;;;;;;;8.93;8.25;;;;;;;;;;5031942;28;20661;-88
2022/07/27 13:28:39;;;;;;;9.98;8.98;;;;;;;;;;5031773;28;20584;-90
2022/07/27 13:31:07;;;;;;;8.90;8.10;;;;;;;;;;5031315;28;20198;-89
2022/07/27 13:33:34;;;;;;;9.00;8.30;;;;;;;;;;5032290;28;20636;-86
2022/07/27 13:36:06;;;;;;;9.20;8.40;;;;;;;;;;5032736;28;20662;-87
2022/07/27 13:38:35;;;;;;;8.40;7.72;;;;;;;;;;5031665;28;20234;-87
2022/07/27 13:41:02;;;;;;;9.52;8.68;;;;;;;;;;5013213;28;20625;-87
2022/07/27 13:43:29;;;;;;;9.50;8.80;;;;;;;;;;5013150;28;20210;-89
2022/07/27 13:45:56;;;;;;;8.98;8.07;;;;;;;;;;5012758;28;20210;-86
2022/07/27 13:48:23;;;;;;;9.18;8.57;;;;;;;;;;5012986;28;20239;-84
2022/07/27 13:50:52;;;;;;;8.93;8.25;;;;;;;;;;5013748;28;20215;-89
2022/07/27 13:53:21;;;;;;;9.52;8.73;;;;;;;;;;5012366;28;20622;-81
2022/07/27 13:55:48;;;;;;;9.48;8.32;;;;;;;;;;5011887;28;20207;-84
2022/07/27 13:58:16;;;;;;;9.50;8.70;;;;;;;;;;5012019;28;20348;-91
2022/07/27 14:00:43;;;;;;;9.88;9.10;;;;;;;;;;5013369;28;20207;-87
2022/07/27 14:03:11;;;;;;;8.98;8.27;;;;;;;;;;5012708;28;20662;-85
2022/07/27 14:05:38;;;;;;;8.98;8.07;;;;;;;;;;5011124;28;20195;-83
2022/07/27 14:08:05;;;;;;;9.35;8.65;;;;;;;;;;5012664;28;20210;-84
2022/07/27 14:10:41;;;;;;;9.68;8.68;;;;;;;;;;5020912;28;20194;-84
2022/07/27 14:13:10;;;;;;;9.32;8.63;;;;;;;;;;5031419;28;20244;-84
2022/07/27 14:15:39;;;;;;;9.43;8.52;;;;;;;;;;5030609;28;20261;-84
2022/07/27 14:18:06;;;;;;;12.60;9.05;;;;;;;;;;5031526;28;20209;-85
2022/07/27 14:20:33;;;;;;;9.52;8.75;;;;;;;;;;5030312;28;20226;-80
2022/07/27 14:23:00;;;;;;;9.80;9.00;;;;;;;;;;5031833;28;20206;-84
2022/07/27 14:25:28;;;;;;;10.25;9.55;;;;;;;;;;5030522;28;20677;-83
2022/07/27 14:27:59;;;;;;;9.32;8.45;;;;;;;;;;5030263;28;20266;-84
2022/07/27 14:30:26;;;;;;;9.50;8.52;;;;;;;;;;5030128;28;20209;-83
2022/07/27 14:32:53;;;;;;;8.68;7.97;;;;;;;;;;5031808;28;20223;-86
2022/07/27 14:35:22;;;;;;;9.30;8.60;;;;;;;;;;5032069;28;20229;-87
2022/07/27 14:37:49;;;;;;;9.82;8.77;;;;;;;;;;5032328;28;20203;-85
2022/07/27 14:40:16;;;;;;;10.05;9.25;;;;;;;;;;5029290;28;20225;-83
2022/07/27 14:42:43;;;;;;;9.32;8.55;;;;;;;;;;5030887;28;20576;-85
2022/07/27 14:45:12;;;;;;;9.02;8.23;;;;;;;;;;5031646;28;20327;-84
2022/07/27 14:47:39;;;;;;;10.02;9.15;;;;;;;;;;5029241;28;20202;-86
2022/07/27 14:50:08;;;;;;;10.15;9.15;;;;;;;;;;5030470;28;20210;-86
2022/07/27 14:52:36;;;;;;;9.48;8.63;;;;;;;;;;5031288;28;20565;-87
2022/07/27 14:55:06;;;;;;;10.30;8.93;;;;;;;;;;5031248;28;20206;-85
2022/07/27 14:57:33;;;;;;;9.23;8.52;;;;;;;;;;5029991;28;20248;-85
2022/07/27 15:00:08;;;;;;;9.98;8.75;;;;;;;;;;5030496;28;20222;-91
2022/07/27 15:02:37;;;;;;;9.68;8.63;;;;;;;;;;5029091;28;20202;-88