Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:53;;;;;;;5.30;1.60;;;;;;;18.65;93.52;157206.03;5025973;28;19913;-76
2022/08/23 00:04:27;;;;;;;3.47;1.70;;;;;;;18.68;92.36;157213.72;5036463;28;20037;-76
2022/08/23 00:06:54;;;;;;;5.13;1.70;;;;;;;18.70;92.22;157217.59;5019431;28;20034;-77
2022/08/23 00:09:23;;;;;;;4.47;1.70;;;;;;;18.66;92.38;157209.84;4988128;28;20088;-77
2022/08/23 00:12:01;;;;;;;4.93;1.52;;;;;;;18.66;92.66;157209.84;5038859;28;20574;-76
2022/08/23 00:14:30;;;;;;;5.95;1.90;;;;;;;18.62;93.22;157199.53;4988792;28;20041;-77
2022/08/23 00:16:57;;;;;;;4.55;2.15;;;;;;;18.54;93.83;157177.66;5039113;28;20034;-76
2022/08/23 00:19:23;;;;;;;6.93;1.90;;;;;;;18.52;94.40;157173.78;5001584;28;20038;-76
2022/08/23 00:21:51;;;;;;;3.47;1.60;;;;;;;18.51;94.98;157171.19;5006181;28;20032;-76
2022/08/23 00:24:18;;;;;;;5.50;1.90;;;;;;;18.55;94.21;157180.22;5033818;28;20041;-76
2022/08/23 00:27:09;;;;;;;5.53;1.70;;;;;;;18.52;94.73;157172.50;5015025;28;20488;-77
2022/08/23 00:29:48;;;;;;;6.90;1.73;;;;;;;18.49;94.90;157166.03;4999232;28;20045;-75
2022/08/23 00:32:18;;;;;;;5.47;1.90;;;;;;;18.45;95.52;157155.72;5032319;28;20092;-75
2022/08/23 00:34:44;;;;;;;5.50;1.88;;;;;;;18.39;96.06;157140.28;5021482;28;20042;-75
2022/08/23 00:37:10;;;;;;;8.43;2.05;;;;;;;18.40;96.17;157142.81;5007222;28;20092;-75
2022/08/23 00:39:37;;;;;;;6.57;1.75;;;;;;;18.30;96.77;157118.34;5005161;28;20045;-76
2022/08/23 00:48:11;;;;;;;4.60;2.10;;;;;;;18.17;98.14;157084.84;5018303;28;20113;-75
2022/08/23 00:50:58;;;;;;;6.38;2.05;;;;;;;18.21;98.17;157095.13;5019272;28;20279;-76
2022/08/23 00:53:28;;;;;;;7.25;2.20;;;;;;;18.18;98.53;157088.72;4988193;28;20054;-76
2022/08/23 00:55:58;;;;;;;9.55;2.17;;;;;;;18.16;99.03;157082.25;5006607;28;20040;-76
2022/08/23 00:58:25;;;;;;;6.65;1.85;;;;;;;18.15;99.07;157079.69;5040478;28;20561;-76
2022/08/23 01:00:54;;;;;;;5.75;1.92;;;;;;;18.07;99.56;157061.63;5001885;28;20056;-75
2022/08/23 01:03:23;;;;;;;7.05;1.90;;;;;;;18.12;99.64;157071.94;4971056;28;20120;-77
2022/08/23 01:06:02;;;;;;;5.50;2.00;;;;;;;18.15;99.89;157080.97;4992097;28;20040;-75
2022/08/23 01:08:31;;;;;;;7.25;2.10;;;;;;;18.13;99.79;157074.53;5012992;28;20069;-76
2022/08/23 01:11:08;;;;;;;5.57;2.00;;;;;;;18.12;99.82;157073.25;5034126;28;20041;-75
2022/08/23 01:13:56;;;;;;;5.80;2.10;;;;;;;18.07;100.00;157061.63;5024444;28;20038;-75
2022/08/23 01:16:32;;;;;;;3.55;1.88;;;;;;;18.05;100.00;157056.50;4974013;28;20048;-75
2022/08/23 01:19:00;;;;;;;6.00;2.28;;;;;;;18.00;100.00;157043.59;4992053;28;20222;-77
2022/08/23 01:21:35;;;;;;;10.88;2.30;;;;;;;18.04;100.00;157052.63;5018290;28;20038;-74
2022/08/23 01:24:02;;;;;;;5.60;2.38;;;;;;;18.02;100.00;157047.47;5001924;28;20030;-74
2022/08/23 01:26:34;;;;;;;7.43;2.17;;;;;;;17.98;100.00;157037.16;5020643;28;20034;-77
2022/08/23 01:29:03;;;;;;;7.30;2.22;;;;;;;17.97;100.00;157035.88;4971945;28;20036;-75
2022/08/23 01:31:29;;;;;;;7.03;2.17;;;;;;;17.92;100.00;157023.00;5020892;28;20148;-75
2022/08/23 01:34:05;;;;;;;5.80;2.10;;;;;;;17.97;100.00;157035.88;5008051;28;20566;-77
2022/08/23 01:36:31;;;;;;;6.53;1.92;;;;;;;17.94;100.00;157028.13;5021965;28;20423;-77
2022/08/23 01:38:57;;;;;;;4.75;2.15;;;;;;;17.95;100.00;157029.41;4989958;28;20147;-76
2022/08/23 01:41:23;;;;;;;6.50;2.38;;;;;;;17.93;100.00;157024.25;4988851;28;20128;-77
2022/08/23 01:43:49;;;;;;;6.38;2.30;;;;;;;17.93;100.00;157024.25;5036423;28;20058;-75
2022/08/23 01:46:20;;;;;;;4.25;1.88;;;;;;;17.82;100.00;156998.47;5034116;28;20209;-76
2022/08/23 01:48:48;;;;;;;4.28;1.98;;;;;;;17.79;100.00;156990.72;4987325;28;20525;-75
2022/08/23 01:51:17;;;;;;;6.05;2.10;;;;;;;17.83;100.00;156999.75;5004323;28;20037;-75
2022/08/23 01:53:45;;;;;;;5.25;1.88;;;;;;;17.76;100.00;156982.97;4990808;28;20091;-76
2022/08/23 01:56:11;;;;;;;6.85;2.25;;;;;;;17.74;100.00;156977.81;5037097;28;20120;-74
2022/08/23 01:58:38;;;;;;;3.60;2.30;;;;;;;17.75;100.00;156980.41;5006034;28;20042;-75
2022/08/23 02:01:05;;;;;;;5.28;2.10;;;;;;;17.71;100.00;156971.38;5028961;28;20049;-74
2022/08/23 02:03:32;;;;;;;8.40;2.60;;;;;;;17.73;100.00;156974.00;5011694;28;20041;-75
2022/08/23 02:05:58;;;;;;;5.40;2.05;;;;;;;17.72;100.00;156972.66;5000449;28;20042;-75
2022/08/23 02:11:14;;;;;;;6.07;2.50;;;;;;;17.67;100.00;156961.09;5022586;28;20033;-76
2022/08/23 02:13:41;;;;;;;5.70;2.72;;;;;;;17.70;100.00;156968.78;4990566;28;20053;-72
2022/08/23 02:16:10;;;;;;;3.70;1.92;;;;;;;17.65;100.00;156954.63;4970046;28;20049;-76
2022/08/23 02:18:37;;;;;;;8.63;2.25;;;;;;;17.61;100.00;156944.31;5032729;28;20033;-76
2022/08/23 02:21:03;;;;;;;5.20;2.22;;;;;;;17.63;100.00;156950.78;4969810;28;20491;-75
2022/08/23 02:23:29;;;;;;;5.07;2.35;;;;;;;17.61;100.00;156945.66;4997253;28;20038;-75
2022/08/23 02:25:56;;;;;;;6.10;2.13;;;;;;;17.60;100.00;156941.78;5031675;28;20034;-73
2022/08/23 02:28:23;;;;;;;8.00;2.60;;;;;;;17.55;100.00;156928.88;4987396;28;21365;-76
2022/08/23 02:30:52;;;;;;;11.00;2.53;;;;;;;17.59;100.00;156940.44;4994322;28;20038;-75
2022/08/23 02:33:18;;;;;;;5.97;2.25;;;;;;;17.56;100.00;156931.47;5025484;28;20033;-76
2022/08/23 02:35:44;;;;;;;5.15;2.20;;;;;;;17.53;100.00;156925.00;4985068;28;20050;-76
2022/08/23 02:38:11;;;;;;;3.65;2.22;;;;;;;17.52;100.00;156923.72;4968415;28;20107;-76
2022/08/23 02:40:39;;;;;;;5.65;2.42;;;;;;;17.52;100.00;156923.72;5021566;28;20603;-76
2022/08/23 02:43:05;;;;;;;6.50;2.33;;;;;;;17.51;100.00;156921.13;5004870;28;20113;-75
2022/08/23 02:45:32;;;;;;;7.43;2.58;;;;;;;17.49;100.00;156914.69;4988060;28;20034;-75
2022/08/23 02:47:59;;;;;;;4.53;2.28;;;;;;;17.51;100.00;156921.13;4968652;28;20041;-75
2022/08/23 02:50:32;;;;;;;5.95;2.40;;;;;;;17.49;100.00;156914.69;5006786;28;20562;-75
2022/08/23 02:52:58;;;;;;;7.03;2.45;;;;;;;17.51;100.00;156921.13;4975099;28;20042;-76
2022/08/23 02:55:26;;;;;;;4.68;2.10;;;;;;;17.45;100.00;156905.69;4983870;28;20042;-76
2022/08/23 02:57:54;;;;;;;5.55;2.38;;;;;;;17.45;100.00;156905.69;5005461;28;20049;-76
2022/08/23 03:00:21;;;;;;;5.43;2.25;;;;;;;17.41;100.00;156895.38;4989103;28;20388;-75
2022/08/23 03:02:49;;;;;;;8.90;2.33;;;;;;;17.40;100.00;156892.78;5015056;28;20100;-75
2022/08/23 03:05:15;;;;;;;6.20;2.42;;;;;;;17.40;100.00;156891.50;5003569;28;20034;-76
2022/08/23 03:07:42;;;;;;;6.13;2.22;;;;;;;17.39;100.00;156890.22;5010594;28;20044;-74
2022/08/23 03:10:09;;;;;;;9.48;2.60;;;;;;;17.36;100.00;156882.50;4974341;28;20107;-75
2022/08/23 03:12:38;;;;;;;5.15;2.13;;;;;;;17.39;100.00;156890.22;5015534;28;20077;-76
2022/08/23 03:15:05;;;;;;;5.53;2.45;;;;;;;17.41;100.00;156894.09;5002150;28;20041;-74
2022/08/23 03:17:31;;;;;;;4.78;2.17;;;;;;;17.37;100.00;156883.81;5017354;28;20346;-74
2022/08/23 03:19:57;;;;;;;6.22;2.70;;;;;;;17.31;100.00;156870.91;4979558;28;20471;-75
2022/08/23 03:22:23;;;;;;;3.63;2.17;;;;;;;17.30;100.00;156867.03;4990650;28;20491;-75
2022/08/23 03:24:51;;;;;;;7.20;2.40;;;;;;;17.29;100.00;156865.75;5000274;28;20030;-77
2022/08/23 03:27:17;;;;;;;4.78;2.25;;;;;;;17.28;100.00;156861.91;4974342;28;20045;-75
2022/08/23 03:29:43;;;;;;;5.25;2.20;;;;;;;17.26;100.00;156856.75;5022715;28;20480;-76
2022/08/23 03:32:09;;;;;;;6.97;2.30;;;;;;;17.21;100.00;156843.84;5003565;28;20034;-75
2022/08/23 03:34:36;;;;;;;4.75;2.30;;;;;;;17.18;100.00;156837.44;4995852;28;20088;-74
2022/08/23 03:37:05;;;;;;;5.72;2.65;;;;;;;17.14;100.00;156827.13;5006862;28;20072;-76
2022/08/23 03:39:31;;;;;;;4.15;2.60;;;;;;;17.18;100.00;156836.09;4999514;28;20046;-75
2022/08/23 03:41:58;;;;;;;4.85;2.45;;;;;;;17.20;100.00;156842.56;5006635;28;20243;-76
2022/08/23 03:44:27;;;;;;;6.70;2.55;;;;;;;17.16;100.00;156832.28;5002388;28;20054;-76
2022/08/23 03:46:53;;;;;;;5.00;2.38;;;;;;;17.13;100.00;156825.81;4990192;28;20064;-78
2022/08/23 03:49:21;;;;;;;5.25;2.20;;;;;;;17.11;100.00;156820.66;5020859;28;20038;-75
2022/08/23 03:51:51;;;;;;;4.18;2.42;;;;;;;17.06;100.00;156807.78;5000188;28;20038;-76
2022/08/23 03:54:17;;;;;;;6.15;2.35;;;;;;;17.09;100.00;156815.50;5007411;28;20041;-75
2022/08/23 03:57:01;;;;;;;7.55;2.65;;;;;;;17.04;100.00;156801.34;5012643;28;20337;-74
2022/08/23 03:59:32;;;;;;;9.45;2.72;;;;;;;17.01;100.00;156793.59;5020012;28;20132;-75
2022/08/23 04:01:59;;;;;;;5.53;2.47;;;;;;;16.98;100.00;156785.91;5035341;28;20036;-75
2022/08/23 04:04:26;;;;;;;9.88;2.70;;;;;;;17.00;100.00;156792.31;4986832;28;20532;-75
2022/08/23 04:07:22;;;;;;;6.50;2.50;;;;;;;17.00;100.00;156791.06;5007602;28;20038;-74
2022/08/23 04:09:52;;;;;;;7.90;2.33;;;;;;;16.98;100.00;156785.91;5018666;28;20590;-76
2022/08/23 04:12:18;;;;;;;4.55;2.42;;;;;;;16.96;100.00;156780.75;4984218;28;20041;-74
2022/08/23 04:14:45;;;;;;;6.70;2.58;;;;;;;16.94;100.00;156776.88;5003523;28;20037;-76
2022/08/23 04:17:13;;;;;;;3.45;2.30;;;;;;;16.93;100.00;156774.28;5007367;28;20092;-77
2022/08/23 04:19:40;;;;;;;7.55;2.67;;;;;;;16.91;100.00;156769.13;5035622;28;20758;-75
2022/08/23 04:22:10;;;;;;;5.40;2.58;;;;;;;16.85;100.00;156754.97;5008252;28;20097;-75
2022/08/23 04:24:39;;;;;;;3.67;2.55;;;;;;;16.90;100.00;156767.88;5011100;28;20038;-75
2022/08/23 04:27:06;;;;;;;4.20;2.75;;;;;;;16.85;100.00;156754.97;5005410;28;20045;-76
2022/08/23 04:29:31;;;;;;;5.28;2.63;;;;;;;16.84;100.00;156751.09;5007267;28;20050;-75
2022/08/23 04:31:59;;;;;;;5.90;2.30;;;;;;;16.84;100.00;156751.09;4985408;28;20042;-75
2022/08/23 04:34:26;;;;;;;8.05;2.70;;;;;;;16.82;100.00;156745.91;5020275;28;20542;-75
2022/08/23 04:36:52;;;;;;;5.47;2.58;;;;;;;16.79;100.00;156739.47;5013196;28;20087;-74
2022/08/23 04:39:18;;;;;;;5.15;2.70;;;;;;;16.79;100.00;156739.47;5007253;28;20068;-74
2022/08/23 04:44:29;;;;;;;5.22;2.58;;;;;;;16.80;100.00;156742.09;5005162;28;20033;-76
2022/08/23 04:46:56;;;;;;;6.05;2.80;;;;;;;16.87;100.00;156760.13;5017445;28;20030;-76
2022/08/23 04:49:22;;;;;;;5.70;2.85;;;;;;;16.78;100.00;156735.63;5023840;28;20041;-75
2022/08/23 04:51:48;;;;;;;7.05;2.83;;;;;;;16.75;100.00;156729.19;5002374;28;20142;-74
2022/08/23 04:54:14;;;;;;;4.95;2.60;;;;;;;16.81;100.00;156744.63;4987442;28;20034;-75
2022/08/23 04:56:47;;;;;;;5.78;2.67;;;;;;;16.78;100.00;156736.88;4988951;28;20038;-74
2022/08/23 04:59:13;;;;;;;8.45;2.80;;;;;;;16.70;100.00;156717.56;5002804;28;20100;-76
2022/08/23 05:01:42;;;;;;;6.38;2.63;;;;;;;16.76;100.00;156731.75;4990007;28;20050;-75
2022/08/23 05:04:08;;;;;;;13.45;2.88;;;;;;;16.75;100.00;156729.19;5005331;28;20559;-75
2022/08/23 05:06:37;;;;;;;5.35;2.75;;;;;;;16.73;100.00;156725.31;4987666;28;20047;-76
2022/08/23 05:09:04;;;;;;;7.85;2.90;;;;;;;16.75;100.00;156729.19;4988208;28;20116;-76
2022/08/23 05:11:31;;;;;;;6.13;2.92;;;;;;;16.77;100.00;156733.06;5010060;28;20042;-75
2022/08/23 05:13:57;;;;;;;6.57;2.83;;;;;;;16.80;100.00;156740.75;5000710;28;20040;-75
2022/08/23 05:16:22;;;;;;;6.30;2.65;;;;;;;16.78;100.00;156735.63;5006176;28;20124;-76
2022/08/23 05:18:57;;;;;;;9.30;3.03;;;;;;;16.77;100.00;156733.06;5019111;28;20048;-75
2022/08/23 05:21:25;;;;;;;6.65;2.67;;;;;;;16.84;100.00;156752.44;5004797;28;20034;-76
2022/08/23 05:23:51;;;;;;;7.10;2.60;;;;;;;16.91;100.00;156770.47;5001448;28;20554;-75
2022/08/23 05:26:22;;;;;;;4.78;2.38;;;;;;;16.90;100.00;156767.88;5033840;28;20034;-75
2022/08/23 05:28:48;;;;;;;7.35;2.65;;;;;;;16.85;100.00;156753.69;5018070;28;20069;-74
2022/08/23 05:31:22;;;;;;;7.20;2.60;;;;;;;16.95;100.00;156778.16;5000390;28;20044;-76
2022/08/23 05:33:51;;;;;;;6.13;2.47;;;;;;;17.00;100.00;156791.06;5015305;28;20030;-75
2022/08/23 05:36:28;;;;;;;4.63;2.60;;;;;;;17.11;99.13;156820.66;4987001;28;20076;-75
2022/08/23 05:38:53;;;;;;;5.07;2.33;;;;;;;17.25;97.66;156854.16;5019204;28;20058;-75
2022/08/23 05:41:20;;;;;;;6.32;2.47;;;;;;;17.40;96.05;156892.78;4985550;28;20034;-75
2022/08/23 05:43:47;;;;;;;6.38;2.38;;;;;;;17.56;96.34;156931.47;5005546;28;20034;-75
2022/08/23 05:46:16;;;;;;;7.60;2.47;;;;;;;17.62;95.14;156948.19;4966935;28;20033;-75
2022/08/23 05:48:49;;;;;;;3.95;2.15;;;;;;;17.68;95.60;156963.63;5032593;28;20044;-75
2022/08/23 05:51:29;;;;;;;4.88;2.40;;;;;;;17.77;94.55;156984.28;4984949;28;20698;-75
2022/08/23 05:53:58;;;;;;;4.75;2.28;;;;;;;17.79;94.16;156989.44;4986471;28;20030;-77
2022/08/23 05:56:25;;;;;;;5.32;2.55;;;;;;;17.82;94.23;156998.47;4991445;28;20546;-75
2022/08/23 05:58:54;;;;;;;5.35;2.42;;;;;;;17.85;93.48;157004.94;5026324;28;20048;-76
2022/08/23 06:01:21;;;;;;;5.13;2.45;;;;;;;17.78;93.77;156988.16;4998705;28;20120;-74
2022/08/23 06:03:48;;;;;;;4.50;2.13;;;;;;;17.70;94.82;156967.53;4990134;28;20057;-76
2022/08/23 06:06:16;;;;;;;7.57;2.80;;;;;;;17.65;95.86;156954.63;5003374;28;20036;-74
2022/08/23 06:08:46;;;;;;;10.13;2.95;;;;;;;17.59;95.78;156940.44;4991612;28;20451;-76
2022/08/23 06:11:15;;;;;;;5.43;2.45;;;;;;;17.54;96.04;156927.59;4984244;28;20069;-74
2022/08/23 06:13:45;;;;;;;3.75;2.47;;;;;;;17.52;97.46;156922.44;5005145;28;20034;-74
2022/08/23 06:16:14;;;;;;;8.13;2.35;;;;;;;17.47;97.84;156909.56;5005646;28;20125;-76
2022/08/23 06:18:40;;;;;;;4.93;2.30;;;;;;;17.44;97.22;156901.81;5006594;28;20030;-74
2022/08/23 06:21:38;;;;;;;8.48;2.58;;;;;;;17.44;97.71;156903.13;4990140;28;20030;-74
2022/08/23 06:24:05;;;;;;;4.20;2.55;;;;;;;17.49;97.89;156914.69;4967117;28;20034;-76
2022/08/23 06:26:37;;;;;;;8.38;2.33;;;;;;;17.52;98.16;156922.44;4985653;28;20048;-76
2022/08/23 06:29:09;;;;;;;4.72;2.30;;;;;;;17.50;97.80;156918.56;5033119;28;20041;-76
2022/08/23 06:31:48;;;;;;;4.70;2.63;;;;;;;17.47;97.92;156910.81;5004778;28;20121;-75
2022/08/23 06:34:31;;;;;;;4.65;2.50;;;;;;;17.52;97.06;156922.44;5002344;28;20129;-74
2022/08/23 06:37:15;;;;;;;6.60;2.67;;;;;;;17.51;97.36;156919.84;5023147;28;20430;-75
2022/08/23 06:40:07;;;;;;;6.50;2.60;;;;;;;17.64;97.13;156953.34;4990256;28;20099;-76
2022/08/23 06:42:45;;;;;;;3.80;2.15;;;;;;;17.99;94.69;157039.72;5024629;28;20034;-75
2022/08/23 06:45:14;;;;;;;7.35;2.40;;;;;;;18.27;93.30;157110.59;5004669;28;20030;-77
2022/08/23 06:47:41;;;;;;;5.47;2.17;;;;;;;18.52;91.31;157173.78;4988689;28;20263;-74
2022/08/23 06:50:08;;;;;;;4.40;2.15;;;;;;;18.76;89.52;157233.06;5006014;28;20033;-75
2022/08/23 06:53:00;;;;;;;4.90;2.35;;;;;;;18.92;90.03;157273.09;5008230;28;20092;-74
2022/08/23 06:55:45;;;;;;;9.43;2.38;;;;;;;19.15;87.64;157331.13;4999083;28;20034;-75
2022/08/23 06:58:17;;;;;;;;;;;;;;;19.29;87.25;157365.91;4986556;28;20042;-75
2022/08/23 07:01:42;;;;;;;8.25;2.40;;;;;;;19.40;85.70;157394.28;5036492;28;19913;-75
2022/08/23 07:04:20;;;;;;;6.60;2.30;;;;;;;19.38;85.38;157390.47;5006301;28;20052;-75
2022/08/23 07:07:05;;;;;;;7.10;2.33;;;;;;;19.54;84.06;157430.41;5034669;28;20068;-76
2022/08/23 07:09:33;;;;;;;7.57;2.33;;;;;;;19.63;84.26;157453.63;4996516;28;20034;-75
2022/08/23 07:12:00;;;;;;;6.32;2.40;;;;;;;19.77;83.86;157488.50;5019681;28;20064;-76
2022/08/23 07:14:27;;;;;;;6.78;2.70;;;;;;;19.83;82.37;157504.00;4994821;28;20074;-75
2022/08/23 07:16:58;;;;;;;9.32;2.35;;;;;;;19.93;82.53;157528.50;4989053;28;20144;-75
2022/08/23 07:19:26;;;;;;;4.18;2.13;;;;;;;20.01;81.35;157547.84;4971828;28;20080;-76
2022/08/23 07:21:52;;;;;;;5.57;2.40;;;;;;;20.05;81.94;157556.88;5006663;28;20640;-76
2022/08/23 07:24:19;;;;;;;4.47;2.20;;;;;;;20.20;81.05;157596.88;5005710;28;20072;-77
2022/08/23 07:26:46;;;;;;;5.85;2.33;;;;;;;20.33;80.64;157629.13;5000412;28;20033;-77
2022/08/23 07:29:14;;;;;;;3.67;1.95;;;;;;;20.47;80.88;157663.94;5007692;28;20037;-76
2022/08/23 07:31:46;;;;;;;3.83;1.75;;;;;;;20.64;80.52;157705.31;4989887;28;20034;-75
2022/08/23 07:34:13;;;;;;;5.47;2.15;;;;;;;20.67;78.93;157713.06;5011227;28;20042;-75
2022/08/23 07:36:42;;;;;;;5.57;1.95;;;;;;;20.79;78.57;157744.03;5005132;28;20056;-75
2022/08/23 07:39:09;;;;;;;3.97;1.85;;;;;;;20.88;79.10;157765.97;4992364;28;20041;-75
2022/08/23 07:41:37;;;;;;;8.18;2.15;;;;;;;20.98;78.26;157791.75;4990074;28;20034;-77
2022/08/23 07:44:07;;;;;;;7.30;2.05;;;;;;;21.13;78.50;157829.22;4973808;28;20045;-76
2022/08/23 07:46:39;;;;;;;5.13;2.20;;;;;;;21.30;76.56;157871.81;5040162;28;20041;-76
2022/08/23 07:49:06;;;;;;;3.70;1.92;;;;;;;21.37;75.69;157891.16;5008543;28;20037;-74
2022/08/23 07:51:38;;;;;;;5.10;1.85;;;;;;;21.44;75.47;157908.03;4999799;28;20032;-74
2022/08/23 07:54:07;;;;;;;5.82;2.00;;;;;;;21.49;73.60;157919.63;4973213;28;20109;-75
2022/08/23 07:56:37;;;;;;;7.40;2.00;;;;;;;21.50;73.48;157922.22;5010816;28;20037;-74
2022/08/23 07:59:22;;;;;;;5.97;1.63;;;;;;;21.61;71.71;157950.63;5007181;28;20049;-77
2022/08/23 08:02:26;;;;;;;7.18;1.58;;;;;;;21.86;69.81;158013.88;4995231;28;20122;-76
2022/08/23 08:04:52;;;;;;;3.38;1.67;;;;;;;21.92;69.77;158028.09;4991321;28;20495;-74
2022/08/23 08:07:19;;;;;;;4.88;1.75;;;;;;;22.06;68.49;158064.25;5002226;28;20049;-75
2022/08/23 08:09:47;;;;;;;4.28;2.00;;;;;;;22.11;67.89;158077.19;4988434;28;20042;-75
2022/08/23 08:12:14;;;;;;;6.60;1.60;;;;;;;22.20;68.98;158099.13;4991689;28;20049;-76
2022/08/23 08:14:41;;;;;;;12.32;1.77;;;;;;;22.15;69.28;158086.19;5005472;28;20041;-75
2022/08/23 08:17:08;;;;;;;4.63;1.60;;;;;;;22.34;67.64;158134.06;5008294;28;20030;-74
2022/08/23 08:20:07;;;;;;;4.30;1.63;;;;;;;22.47;67.27;158166.31;4998824;28;20046;-75
2022/08/23 08:22:36;;;;;;;2.40;1.50;;;;;;;22.42;67.26;158154.72;5020179;28;20038;-75
2022/08/23 08:25:09;;;;;;;7.10;1.50;;;;;;;22.58;66.25;158194.75;5005984;28;20044;-75
2022/08/23 08:27:38;;;;;;;4.00;1.40;;;;;;;22.77;66.82;158241.25;5005367;28;20390;-77
2022/08/23 08:30:06;;;;;;;3.53;1.30;;;;;;;22.84;66.29;158260.63;5002243;28;20915;-76
2022/08/23 08:32:32;;;;;;;4.22;1.30;;;;;;;22.85;65.01;158261.91;5040835;28;20531;-76
2022/08/23 08:34:58;;;;;;;1.95;1.48;;;;;;;22.93;64.14;158282.63;5020803;28;20034;-75
2022/08/23 08:37:23;;;;;;;6.95;1.25;;;;;;;23.00;65.36;158300.72;5005210;28;20091;-74
2022/08/23 08:39:49;;;;;;;3.33;1.30;;;;;;;23.05;64.53;158313.66;5005612;28;20040;-76
2022/08/23 08:42:37;;;;;;;2.80;1.23;;;;;;;23.14;64.52;158335.63;4991863;28;20034;-76
2022/08/23 08:45:09;;;;;;;3.72;1.52;;;;;;;23.10;64.39;158325.31;5020395;28;20050;-76
2022/08/23 08:47:55;;;;;;;3.03;1.50;;;;;;;23.35;63.83;158387.31;5027552;28;20038;-75
2022/08/23 08:50:48;;;;;;;2.90;1.63;;;;;;;23.31;63.42;158379.56;4985223;28;20107;-76
2022/08/23 08:53:38;;;;;;;3.47;1.40;;;;;;;23.36;62.60;158389.88;5031434;28;20038;-74
2022/08/23 08:56:24;;;;;;;2.35;1.20;;;;;;;23.50;63.37;158426.09;5018908;28;20479;-73
2022/08/23 08:59:06;;;;;;;5.28;1.38;;;;;;;23.67;63.16;158470.03;5024853;28;20462;-75
2022/08/23 09:01:35;;;;;;;5.03;1.55;;;;;;;23.70;61.79;158477.78;4987606;28;20045;-74
2022/08/23 09:04:02;;;;;;;4.97;1.45;;;;;;;23.67;62.57;158468.75;5001640;28;20077;-74
2022/08/23 09:06:46;;;;;;;3.08;1.38;;;;;;;23.92;62.68;158532.13;5021651;28;20050;-75
2022/08/23 09:09:53;;;;;;;4.95;1.55;;;;;;;24.01;61.69;158554.09;5003255;28;20037;-74
2022/08/23 09:12:50;;;;;;;4.13;1.42;;;;;;;24.16;59.83;158592.88;5004016;28;20030;-72
2022/08/23 09:15:35;;;;;;;3.63;1.48;;;;;;;24.14;59.94;158587.72;5024718;28;20033;-73
2022/08/23 09:18:13;;;;;;;3.58;1.25;;;;;;;24.10;59.71;158577.38;5033026;28;20025;-75
2022/08/23 09:20:41;;;;;;;5.45;1.38;;;;;;;24.01;60.36;158555.38;5004713;28;20037;-76
2022/08/23 09:23:11;;;;;;;2.42;1.25;;;;;;;24.28;61.58;158623.94;4989119;28;20032;-74
2022/08/23 09:25:39;;;;;;;4.70;1.60;;;;;;;24.35;59.11;158640.72;5000083;28;20039;-73
2022/08/23 09:28:14;;;;;;;2.45;1.30;;;;;;;24.35;59.78;158640.72;5003094;28;20052;-72
2022/08/23 09:30:53;;;;;;;3.38;1.38;;;;;;;24.57;60.23;158695.09;5016954;28;20069;-74
2022/08/23 09:33:38;;;;;;;1.83;1.10;;;;;;;24.74;58.87;158739.06;5015025;28;20033;-75
2022/08/23 09:36:06;;;;;;;4.70;1.50;;;;;;;24.65;59.29;158717.06;5002008;28;20041;-75
2022/08/23 09:38:34;;;;;;;3.05;1.20;;;;;;;24.50;58.73;158678.22;5017611;28;20045;-76
2022/08/23 09:41:16;;;;;;;3.03;1.30;;;;;;;24.70;60.47;158728.72;5001438;28;20412;-76
2022/08/23 09:43:49;;;;;;;8.90;1.38;;;;;;;24.92;59.54;158784.34;4999081;28;20080;-74
2022/08/23 09:46:29;;;;;;;4.35;1.10;;;;;;;24.76;57.69;158742.94;5001029;28;20469;-73
2022/08/23 09:48:57;;;;;;;4.05;1.48;;;;;;;24.82;57.65;158759.72;5023172;28;20046;-77
2022/08/23 09:51:28;;;;;;;4.13;1.30;;;;;;;25.06;58.05;158819.25;4984221;28;20140;-75
2022/08/23 09:54:16;;;;;;;4.20;1.38;;;;;;;25.28;56.83;158874.94;4987513;28;20121;-74
2022/08/23 09:56:50;;;;;;;3.95;1.23;;;;;;;25.16;55.99;158843.81;5000849;28;20093;-74
2022/08/23 09:59:30;;;;;;;3.55;1.20;;;;;;;25.24;56.09;158865.88;5035846;28;20060;-76
2022/08/23 10:02:02;;;;;;;6.28;1.60;;;;;;;25.34;56.75;158890.44;5034943;28;20048;-73
2022/08/23 10:04:35;;;;;;;3.03;1.40;;;;;;;25.54;55.84;158939.56;5016773;28;20070;-75
2022/08/23 10:07:23;;;;;;;5.13;1.10;;;;;;;25.61;55.56;158958.97;5001362;28;20048;-74
2022/08/23 10:09:49;;;;;;;5.53;1.25;;;;;;;25.60;55.98;158956.41;5031716;28;20033;-75
2022/08/23 10:12:15;;;;;;;4.90;1.55;;;;;;;25.59;54.94;158953.81;5001078;28;20049;-72
2022/08/23 10:14:41;;;;;;;3.30;1.30;;;;;;;25.60;55.00;158955.13;5002915;28;20037;-75
2022/08/23 10:17:37;;;;;;;2.65;1.10;;;;;;;25.90;54.53;159031.47;5000981;28;20033;-75
2022/08/23 10:20:32;;;;;;;3.47;1.13;;;;;;;25.87;53.41;159022.41;5004682;28;20115;-74
2022/08/23 10:23:19;;;;;;;5.13;1.27;;;;;;;25.66;53.71;158969.38;5004374;28;20092;-73
2022/08/23 10:25:57;;;;;;;1.50;1.00;;;;;;;25.74;54.05;158990.06;4987900;28;20041;-75
2022/08/23 10:31:17;;;;;;;1.52;0.95;;;;;;;25.99;51.54;159053.47;4996540;28;20037;-74
2022/08/23 10:34:21;;;;;;;4.00;1.10;;;;;;;25.92;52.16;159035.34;4999436;28;20169;-75
2022/08/23 10:37:03;;;;;;;2.33;1.00;;;;;;;25.99;52.16;159053.47;5015742;28;20049;-74
2022/08/23 10:39:30;;;;;;;5.50;0.93;;;;;;;26.23;51.23;159114.31;4996832;28;20109;-75
2022/08/23 10:42:04;;;;;;;1.75;0.93;;;;;;;26.44;50.72;159167.38;4996304;28;20058;-75
2022/08/23 10:44:41;;;;;;;5.43;0.93;;;;;;;26.46;51.04;159172.53;4971635;28;20044;-74
2022/08/23 10:47:12;;;;;;;4.22;0.90;;;;;;;26.55;50.94;159194.56;4999883;28;20042;-75
2022/08/23 10:49:40;;;;;;;2.25;1.02;;;;;;;26.55;50.11;159194.56;4987524;28;20077;-74
2022/08/23 10:52:12;;;;;;;4.35;1.15;;;;;;;26.48;50.32;159177.72;5004797;28;20084;-74
2022/08/23 10:54:45;;;;;;;3.78;0.90;;;;;;;26.65;50.29;159219.19;4995824;28;20042;-72
2022/08/23 10:57:16;;;;;;;2.05;0.85;;;;;;;26.68;50.93;159226.97;5004436;28;20033;-73
2022/08/23 10:59:48;;;;;;;3.55;1.00;;;;;;;27.02;51.27;159313.69;4997899;28;20484;-74
2022/08/23 11:02:41;;;;;;;3.80;0.90;;;;;;;26.92;48.07;159289.09;5010229;28;20034;-75
2022/08/23 11:05:37;;;;;;;4.22;1.30;;;;;;;27.13;49.43;159340.91;4997393;28;20038;-77
2022/08/23 11:08:35;;;;;;;2.13;1.10;;;;;;;26.83;48.20;159264.53;5013716;28;20042;-76
2022/08/23 11:11:41;;;;;;;4.28;1.10;;;;;;;26.84;48.77;159268.38;5001661;28;20030;-72
2022/08/23 11:14:12;;;;;;;3.40;0.98;;;;;;;26.83;47.16;159264.53;4987114;28;20070;-74
2022/08/23 11:16:44;;;;;;;2.20;0.85;;;;;;;26.97;48.55;159300.72;5021962;28;20065;-73
2022/08/23 11:19:13;;;;;;;6.78;1.10;;;;;;;27.32;47.49;159388.84;4985593;28;20030;-73
2022/08/23 11:21:43;;;;;;;1.95;0.90;;;;;;;27.42;46.19;159414.72;4972732;28;20042;-76
2022/08/23 11:24:11;;;;;;;1.45;0.90;;;;;;;27.25;45.89;159372.00;4969253;28;20279;-74
2022/08/23 11:26:40;;;;;;;3.55;1.00;;;;;;;27.02;45.76;159312.41;4980726;28;20468;-75
2022/08/23 11:29:09;;;;;;;3.53;0.80;;;;;;;26.99;45.80;159305.91;4984459;28;20472;-75
2022/08/23 11:31:47;;;;;;;0.80;0.70;;;;;;;27.44;45.69;159418.59;4994169;28;20085;-75
2022/08/23 11:34:15;;;;;;;3.42;1.00;;;;;;;27.37;44.01;159403.09;4980912;28;20034;-75
2022/08/23 11:37:18;;;;;;;1.50;0.90;;;;;;;27.32;44.09;159388.84;5012776;28;20096;-75
2022/08/23 11:39:56;;;;;;;4.43;0.65;;;;;;;27.60;44.85;159458.78;5002833;28;20038;-76
2022/08/23 11:42:25;;;;;;;2.33;0.75;;;;;;;27.54;43.80;159445.81;4955843;28;20157;-76
2022/08/23 11:44:52;;;;;;;1.42;0.70;;;;;;;27.38;43.85;159405.66;4995503;28;20038;-75
2022/08/23 11:47:27;;;;;;;3.50;0.80;;;;;;;27.69;43.73;159483.38;4987137;28;20030;-74
2022/08/23 11:50:11;;;;;;;1.30;0.60;;;;;;;27.66;43.24;159474.31;4981830;28;20030;-74
2022/08/23 11:52:58;;;;;;;1.60;0.63;;;;;;;27.93;41.77;159544.31;5003592;28;20035;-74
2022/08/23 11:55:52;;;;;;;5.25;0.90;;;;;;;27.47;40.45;159427.69;4973197;28;20035;-74
2022/08/23 11:58:45;;;;;;;2.22;0.90;;;;;;;27.66;41.67;159474.31;5003954;28;20038;-75
2022/08/23 12:01:13;;;;;;;1.75;0.82;;;;;;;27.70;42.86;159484.66;4981505;28;20038;-74