Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:24;;;;;;;67.22;26.60;;;;;;;-8.42;61.96;102406.97;5044626;28;20064;-56
2022/12/02 00:02:50;;;;;;;73.32;27.95;;;;;;;-8.53;61.26;102373.66;5037991;28;20036;-55
2022/12/02 00:05:17;;;;;;;64.60;26.50;;;;;;;-8.27;61.44;102414.47;5034288;28;20456;-55
2022/12/02 00:07:44;;;;;;;60.20;22.10;;;;;;;-8.09;60.62;102401.28;5048699;28;20408;-56
2022/12/02 00:10:36;;;;;;;65.43;25.55;;;;;;;-8.12;61.10;102404.66;5053371;28;20644;-61
2022/12/02 00:13:18;;;;;;;65.68;24.95;;;;;;;-8.40;60.72;102367.19;5048356;28;20045;-51
2022/12/02 00:15:46;;;;;;;59.05;24.65;;;;;;;-8.06;60.10;102406.59;5037078;28;20025;-56
2022/12/02 00:18:13;;;;;;;50.85;18.75;;;;;;;-8.02;60.15;102403.28;5053209;28;20375;-56
2022/12/02 00:20:40;;;;;;;55.78;22.48;;;;;;;-8.06;60.10;102411.81;5037487;28;20026;-57
2022/12/02 00:23:06;;;;;;;60.75;24.67;;;;;;;-8.26;60.76;102377.25;5033430;28;20047;-57
2022/12/02 00:25:32;;;;;;;65.50;24.55;;;;;;;-8.13;60.58;102399.41;5036066;28;20154;-57
2022/12/02 00:27:58;;;;;;;59.38;25.35;;;;;;;-8.16;60.64;102405.34;5053428;28;20048;-54
2022/12/02 00:30:24;;;;;;;56.80;22.95;;;;;;;-8.15;60.90;102395.88;5052247;28;20029;-54
2022/12/02 00:32:50;;;;;;;52.20;22.45;;;;;;;-8.05;61.08;102408.38;5052876;28;20035;-56
2022/12/02 00:35:16;;;;;;;57.65;21.30;;;;;;;-7.89;60.95;102408.97;5051922;28;20025;-56
2022/12/02 00:37:41;;;;;;;64.25;24.10;;;;;;;-8.11;60.64;102361.34;5034000;28;20384;-51
2022/12/02 00:40:07;;;;;;;63.20;24.65;;;;;;;-7.91;60.94;102411.50;5032843;28;20049;-55
2022/12/02 00:42:32;;;;;;;56.80;24.23;;;;;;;-8.12;60.80;102365.66;5032934;28;20026;-55
2022/12/02 00:47:42;;;;;;;58.20;24.10;;;;;;;-7.80;60.20;102407.59;5033352;28;20376;-58
2022/12/02 00:50:09;;;;;;;61.33;23.23;;;;;;;-7.80;60.56;102406.69;5033092;28;20057;-57
2022/12/02 00:52:34;;;;;;;61.47;22.95;;;;;;;-7.92;61.00;102388.91;5041010;28;20097;-56
2022/12/02 00:54:59;;;;;;;54.65;22.20;;;;;;;-7.74;60.27;102408.63;5053104;28;20036;-55
2022/12/02 00:57:25;;;;;;;55.00;22.27;;;;;;;-7.67;60.13;102401.13;5034790;28;20037;-54
2022/12/02 00:59:50;;;;;;;51.65;22.38;;;;;;;-7.64;60.00;102393.41;5031430;28;20052;-53
2022/12/02 01:02:16;;;;;;;56.58;23.15;;;;;;;-7.64;59.96;102392.53;5031769;28;20100;-54
2022/12/02 01:04:41;;;;;;;61.78;23.30;;;;;;;-7.61;59.87;102389.16;5033257;28;20486;-57
2022/12/02 01:07:06;;;;;;;55.42;24.60;;;;;;;-7.69;60.16;102394.97;5047185;28;20080;-54
2022/12/02 01:09:32;;;;;;;55.45;22.52;;;;;;;-7.74;60.12;102398.22;5050324;28;20029;-57
2022/12/02 01:11:57;;;;;;;61.08;23.95;;;;;;;-7.75;60.46;102401.66;5032758;28;20106;-55
2022/12/02 01:14:23;;;;;;;55.80;24.00;;;;;;;-7.68;60.99;102393.25;5032947;28;20444;-56
2022/12/02 01:16:48;;;;;;;57.03;22.92;;;;;;;-7.51;59.68;102391.25;5044398;28;20039;-51
2022/12/02 01:19:14;;;;;;;58.22;23.55;;;;;;;-7.46;59.56;102399.22;5052494;28;20047;-54
2022/12/02 01:21:39;;;;;;;53.50;22.38;;;;;;;-7.39;59.89;102390.78;5052323;28;20029;-57
2022/12/02 01:24:05;;;;;;;59.97;24.98;;;;;;;-7.52;59.97;102394.69;5051170;28;20036;-58
2022/12/02 01:26:30;;;;;;;65.13;22.80;;;;;;;-7.80;60.09;102357.28;5042534;28;20033;-50
2022/12/02 01:28:55;;;;;;;62.35;24.17;;;;;;;-7.65;60.93;102401.16;5032252;28;20038;-52
2022/12/02 01:31:21;;;;;;;59.83;23.63;;;;;;;-7.64;60.52;102405.53;5050046;28;20076;-55
2022/12/02 01:33:47;;;;;;;54.83;24.20;;;;;;;-7.61;60.75;102402.16;5052421;28;20451;-54
2022/12/02 01:36:12;;;;;;;64.18;24.02;;;;;;;-7.59;60.55;102393.59;5045054;28;20083;-52
2022/12/02 01:38:38;;;;;;;54.85;23.35;;;;;;;-7.48;60.54;102393.94;5031328;28;20041;-52
2022/12/02 01:41:04;;;;;;;60.22;22.95;;;;;;;-7.43;60.63;102391.53;5051116;28;20040;-54
2022/12/02 01:43:30;;;;;;;60.92;24.55;;;;;;;-7.39;60.20;102402.09;5052098;28;20360;-55
2022/12/02 01:45:56;;;;;;;61.75;25.10;;;;;;;-7.42;59.94;102383.78;5047039;28;20049;-52
2022/12/02 01:48:22;;;;;;;56.85;23.90;;;;;;;-7.31;60.16;102393.66;5034312;28;20057;-51
2022/12/02 01:50:48;;;;;;;59.90;25.02;;;;;;;-7.37;60.21;102373.50;5035803;28;20409;-52
2022/12/02 01:53:15;;;;;;;57.70;24.20;;;;;;;-7.23;60.06;102389.63;5036208;28;20519;-52
2022/12/02 01:55:40;;;;;;;56.70;24.02;;;;;;;-7.18;59.72;102397.56;5036307;28;20162;-51
2022/12/02 01:58:10;;;;;;;52.10;21.20;;;;;;;-7.24;59.79;102372.22;5040557;28;20029;-51
2022/12/02 02:00:36;;;;;;;53.67;22.45;;;;;;;-7.09;59.95;102384.88;5055745;28;20052;-51
2022/12/02 02:03:02;;;;;;;55.08;23.25;;;;;;;-7.10;59.90;102389.19;5055853;28;20435;-51
2022/12/02 02:05:30;;;;;;;58.35;24.80;;;;;;;-7.06;59.59;102385.00;5054935;28;20037;-51
2022/12/02 02:08:03;;;;;;;55.55;24.13;;;;;;;-7.04;59.73;102385.91;5038050;28;20083;-54
2022/12/02 02:10:29;;;;;;;59.28;24.73;;;;;;;-7.03;59.35;102379.88;5055539;28;20028;-51
2022/12/02 02:12:55;;;;;;;59.70;25.08;;;;;;;-7.04;60.04;102385.03;5055926;28;20047;-52
2022/12/02 02:15:21;;;;;;;59.28;25.70;;;;;;;-7.04;59.82;102377.22;5055443;28;20403;-50
2022/12/02 02:17:47;;;;;;;54.63;24.55;;;;;;;-7.09;59.68;102393.56;5053855;28;20028;-49
2022/12/02 02:20:17;;;;;;;64.97;27.40;;;;;;;-7.27;59.47;102338.25;5035633;28;20056;-52
2022/12/02 02:22:53;;;;;;;58.90;24.83;;;;;;;-7.01;59.79;102379.91;5053846;28;20029;-51
2022/12/02 02:25:18;;;;;;;60.35;24.95;;;;;;;-6.96;59.67;102375.75;5055030;28;20029;-57
2022/12/02 02:27:56;;;;;;;62.40;25.83;;;;;;;-6.92;59.47;102382.84;5054542;28;20116;-53
2022/12/02 02:30:22;;;;;;;63.33;26.08;;;;;;;-6.91;58.77;102379.41;5035650;28;20037;-56
2022/12/02 02:32:49;;;;;;;63.80;25.75;;;;;;;-6.86;59.05;102383.03;5035660;28;20026;-58
2022/12/02 02:35:16;;;;;;;57.95;25.92;;;;;;;-6.90;59.25;102391.59;5035269;28;20033;-55
2022/12/02 02:37:42;;;;;;;63.90;25.70;;;;;;;-6.84;59.44;102380.50;5034867;28;20034;-55
2022/12/02 02:40:09;;;;;;;60.80;26.98;;;;;;;-6.82;59.11;102379.69;5035071;28;20430;-51
2022/12/02 02:42:34;;;;;;;68.50;26.70;;;;;;;-6.80;58.94;102383.22;5041574;28;20338;-54
2022/12/02 02:45:00;;;;;;;59.50;25.98;;;;;;;-6.80;59.05;102377.16;5033733;28;20040;-53
2022/12/02 02:47:25;;;;;;;55.75;26.15;;;;;;;-6.79;58.84;102382.38;5034639;28;20072;-53
2022/12/02 02:49:51;;;;;;;60.92;27.90;;;;;;;-6.82;58.56;102382.28;5052222;28;20048;-54
2022/12/02 02:52:16;;;;;;;57.67;25.58;;;;;;;-6.90;59.17;102367.25;5054367;28;20052;-53
2022/12/02 02:54:42;;;;;;;68.38;26.00;;;;;;;-6.86;59.27;102376.97;5053587;28;20116;-51
2022/12/02 02:57:08;;;;;;;57.53;25.15;;;;;;;-6.89;59.02;102389.84;5054565;28;20029;-53
2022/12/02 02:59:35;;;;;;;59.17;27.17;;;;;;;-6.93;58.94;102386.28;5038129;28;20037;-51
2022/12/02 03:02:06;;;;;;;55.95;24.45;;;;;;;-6.90;59.60;102385.47;5039425;28;20032;-54
2022/12/02 03:04:31;;;;;;;58.65;24.95;;;;;;;-7.03;59.09;102363.34;5054697;28;20036;-50
2022/12/02 03:06:57;;;;;;;60.03;25.65;;;;;;;-6.87;58.65;102385.56;5054205;28;20029;-50
2022/12/02 03:09:23;;;;;;;62.55;26.35;;;;;;;-6.93;58.94;102373.25;5041142;28;20033;-52
2022/12/02 03:11:52;;;;;;;54.53;23.40;;;;;;;-6.85;59.11;102376.97;5034746;28;20033;-55
2022/12/02 03:14:19;;;;;;;53.42;25.13;;;;;;;-6.87;59.16;102381.25;5045889;28;20044;-53
2022/12/02 03:16:45;;;;;;;55.55;24.60;;;;;;;-6.89;59.21;102380.34;5054047;28;20420;-55
2022/12/02 03:19:11;;;;;;;55.78;24.13;;;;;;;-6.84;58.97;102381.34;5042457;28;20045;-54
2022/12/02 03:21:37;;;;;;;54.35;24.77;;;;;;;-6.84;59.10;102381.34;5034085;28;20152;-52
2022/12/02 03:24:04;;;;;;;55.67;24.05;;;;;;;-6.80;58.79;102380.63;5034310;28;20172;-52
2022/12/02 03:26:30;;;;;;;57.30;24.67;;;;;;;-6.81;58.85;102385.78;5035329;28;20029;-51
2022/12/02 03:28:56;;;;;;;54.13;24.02;;;;;;;-6.86;58.74;102356.97;5044964;28;20033;-52
2022/12/02 03:31:22;;;;;;;56.35;24.98;;;;;;;-6.78;59.00;102378.94;5033212;28;20091;-56
2022/12/02 03:33:49;;;;;;;47.03;23.75;;;;;;;-6.80;58.82;102375.41;5034132;28;20029;-52
2022/12/02 03:36:14;;;;;;;58.45;24.80;;;;;;;-6.79;58.62;102371.09;5033938;28;20455;-54
2022/12/02 03:38:41;;;;;;;49.85;23.15;;;;;;;-6.73;58.77;102375.63;5043826;28;20108;-53
2022/12/02 03:41:07;;;;;;;57.20;24.75;;;;;;;-6.75;58.47;102382.47;5053677;28;20162;-51
2022/12/02 03:43:33;;;;;;;53.55;25.38;;;;;;;-6.80;58.65;102383.22;5053706;28;20051;-50
2022/12/02 03:46:00;;;;;;;57.33;24.85;;;;;;;-6.84;58.51;102386.56;5053564;28;20049;-50
2022/12/02 03:48:26;;;;;;;60.72;24.67;;;;;;;-6.95;58.76;102382.75;5044615;28;20047;-54
2022/12/02 03:50:53;;;;;;;54.25;24.52;;;;;;;-6.95;58.44;102364.50;5041575;28;20029;-52
2022/12/02 03:53:20;;;;;;;53.40;22.83;;;;;;;-6.94;58.27;102379.31;5053614;28;20037;-51
2022/12/02 03:55:47;;;;;;;55.78;24.38;;;;;;;-7.16;57.98;102351.66;5053435;28;20112;-52
2022/12/02 03:58:12;;;;;;;53.53;23.42;;;;;;;-7.16;58.27;102383.78;5051628;28;20094;-52
2022/12/02 04:00:37;;;;;;;53.05;23.77;;;;;;;-7.22;58.71;102381.84;5052373;28;20029;-55
2022/12/02 04:03:03;;;;;;;48.85;20.55;;;;;;;-7.33;59.03;102367.59;5053090;28;20071;-55
2022/12/02 04:05:29;;;;;;;50.22;23.33;;;;;;;-7.31;59.10;102378.94;5053115;28;20040;-55
2022/12/02 04:07:54;;;;;;;47.22;22.40;;;;;;;-7.37;59.23;102379.59;5043766;28;20048;-55
2022/12/02 04:10:20;;;;;;;50.42;21.70;;;;;;;-7.29;59.15;102384.19;5033155;28;20034;-56
2022/12/02 04:12:45;;;;;;;46.38;21.65;;;;;;;-7.29;59.04;102385.09;5032955;28;20033;-53
2022/12/02 04:15:10;;;;;;;47.97;22.05;;;;;;;-7.25;58.91;102384.34;5032549;28;20494;-51
2022/12/02 04:17:36;;;;;;;49.53;22.05;;;;;;;-7.48;58.82;102357.50;5040685;28;20062;-52
2022/12/02 04:20:04;;;;;;;43.17;19.15;;;;;;;-7.18;58.69;102395.88;5052118;28;20032;-52
2022/12/02 04:22:29;;;;;;;46.65;22.58;;;;;;;-7.32;58.75;102398.00;5046394;28;20029;-52
2022/12/02 04:24:57;;;;;;;41.33;20.38;;;;;;;-7.34;58.62;102386.66;5033036;28;20033;-61
2022/12/02 04:27:23;;;;;;;52.25;22.30;;;;;;;-7.37;58.71;102387.41;5036938;28;20036;-51
2022/12/02 04:29:49;;;;;;;47.05;21.17;;;;;;;-7.46;58.62;102402.72;5053056;28;20029;-54
2022/12/02 04:32:15;;;;;;;47.28;21.63;;;;;;;-7.57;58.95;102406.63;5052796;28;20029;-51
2022/12/02 04:34:40;;;;;;;46.75;22.40;;;;;;;-7.59;59.16;102403.09;5052915;28;20024;-51
2022/12/02 04:37:05;;;;;;;48.80;21.15;;;;;;;-7.61;59.56;102397.81;5050627;28;20059;-55
2022/12/02 04:39:31;;;;;;;51.22;21.50;;;;;;;-7.65;58.67;102389.06;5051095;28;20044;-55
2022/12/02 04:41:56;;;;;;;41.60;19.15;;;;;;;-7.85;58.81;102356.22;5050772;28;20056;-55
2022/12/02 04:44:21;;;;;;;52.45;23.55;;;;;;;-7.70;58.59;102398.41;5052980;28;20086;-50
2022/12/02 04:46:47;;;;;;;50.50;22.10;;;;;;;-7.74;58.88;102401.69;5052369;28;20156;-60
2022/12/02 04:49:13;;;;;;;51.35;22.08;;;;;;;-7.65;58.61;102404.66;5032922;28;20095;-52
2022/12/02 04:51:38;;;;;;;52.65;22.48;;;;;;;-7.72;58.79;102406.97;5032745;28;20103;-51
2022/12/02 04:54:03;;;;;;;53.95;23.48;;;;;;;-7.63;58.25;102389.09;5033176;28;20025;-51
2022/12/02 04:56:29;;;;;;;52.10;24.38;;;;;;;-7.62;58.26;102397.78;5050174;28;20117;-53
2022/12/02 04:58:54;;;;;;;53.92;23.98;;;;;;;-7.68;58.18;102399.34;5036239;28;20037;-56
2022/12/02 05:01:19;;;;;;;50.08;23.20;;;;;;;-7.70;58.49;102395.81;5032433;28;20056;-52
2022/12/02 05:03:45;;;;;;;54.47;23.25;;;;;;;-7.80;59.05;102399.78;5032777;28;20064;-52
2022/12/02 05:06:10;;;;;;;53.92;23.48;;;;;;;-8.00;59.16;102364.34;5032592;28;20152;-54
2022/12/02 05:08:35;;;;;;;51.65;21.67;;;;;;;-7.70;58.79;102403.63;5045886;28;20037;-55
2022/12/02 05:11:01;;;;;;;46.75;21.05;;;;;;;-7.69;59.28;102405.38;5052442;28;20041;-57
2022/12/02 05:13:26;;;;;;;46.45;22.10;;;;;;;-7.67;59.31;102405.41;5034216;28;20065;-53
2022/12/02 05:15:52;;;;;;;51.03;22.40;;;;;;;-7.64;59.17;102400.31;5031287;28;20038;-52
2022/12/02 05:18:17;;;;;;;48.53;22.70;;;;;;;-7.60;59.44;102407.41;5043077;28;21002;-55
2022/12/02 05:20:42;;;;;;;51.75;22.85;;;;;;;-7.45;58.74;102417.50;5052416;28;20037;-57
2022/12/02 05:23:08;;;;;;;52.58;24.45;;;;;;;-7.44;59.01;102406.25;5045388;28;20022;-56
2022/12/02 05:25:33;;;;;;;52.70;25.00;;;;;;;-7.40;58.84;102415.03;5034904;28;20455;-54
2022/12/02 05:27:59;;;;;;;54.22;23.13;;;;;;;-7.29;58.80;102410.22;5040178;28;20433;-55
2022/12/02 05:30:24;;;;;;;49.67;23.75;;;;;;;-7.33;58.73;102410.94;5036060;28;20049;-54
2022/12/02 05:32:50;;;;;;;53.72;23.48;;;;;;;-7.24;58.52;102419.06;5052633;28;20028;-53
2022/12/02 05:35:15;;;;;;;56.92;23.95;;;;;;;-7.37;59.39;102421.25;5054730;28;20059;-65
2022/12/02 05:37:41;;;;;;;57.65;25.17;;;;;;;-7.37;59.65;102409.94;5049863;28;20026;-57
2022/12/02 05:40:07;;;;;;;57.30;24.83;;;;;;;-7.56;59.51;102377.19;5051084;28;20029;-55
2022/12/02 05:42:33;;;;;;;58.10;24.20;;;;;;;-7.25;59.06;102415.59;5053849;28;20025;-57
2022/12/02 05:45:05;;;;;;;51.13;24.45;;;;;;;-7.29;59.25;102421.53;5055873;28;20154;-59
2022/12/02 05:47:31;;;;;;;49.00;24.08;;;;;;;-7.47;59.33;102381.84;5051397;28;20155;-57
2022/12/02 05:49:58;;;;;;;52.15;24.65;;;;;;;-7.28;59.25;102419.78;5035490;28;20080;-58
2022/12/02 05:52:26;;;;;;;52.13;24.38;;;;;;;-7.31;59.80;102422.28;5035818;28;20033;-59
2022/12/02 05:54:54;;;;;;;58.53;25.33;;;;;;;-7.23;59.71;102424.34;5035705;28;20453;-58
2022/12/02 05:57:23;;;;;;;61.30;24.92;;;;;;;-7.18;59.67;102419.31;5041031;28;20036;-55
2022/12/02 05:59:50;;;;;;;55.58;24.10;;;;;;;-7.11;59.27;102423.88;5053248;28;20044;-58
2022/12/02 06:02:28;;;;;;;52.97;23.92;;;;;;;-7.06;59.57;102429.25;5047934;28;20056;-62
2022/12/02 06:04:54;;;;;;;52.88;23.73;;;;;;;-7.07;59.71;102419.69;5036227;28;20384;-58
2022/12/02 06:07:20;;;;;;;55.40;23.45;;;;;;;-6.95;59.11;102419.22;5035024;28;20056;-55
2022/12/02 06:09:45;;;;;;;52.65;23.48;;;;;;;-6.90;58.60;102422.84;5034080;28;20033;-57
2022/12/02 06:12:16;;;;;;;51.17;23.48;;;;;;;-6.88;59.38;102425.47;5035190;28;20425;-54
2022/12/02 06:14:47;;;;;;;53.80;24.20;;;;;;;-6.84;58.93;102420.44;5052582;28;20071;-55
2022/12/02 06:17:17;;;;;;;59.53;23.48;;;;;;;-6.77;59.16;102432.81;5053655;28;20166;-56
2022/12/02 06:19:45;;;;;;;55.58;22.00;;;;;;;-6.71;58.40;102431.28;5054211;28;20044;-55
2022/12/02 06:22:21;;;;;;;49.80;22.30;;;;;;;-6.65;58.54;102431.47;5054878;28;20111;-57
2022/12/02 06:24:47;;;;;;;55.30;23.65;;;;;;;-6.72;57.78;102408.66;5053304;28;20025;-60
2022/12/02 06:27:14;;;;;;;52.92;23.38;;;;;;;-6.66;58.01;102430.56;5054401;28;20037;-58
2022/12/02 06:29:47;;;;;;;53.35;20.88;;;;;;;-6.65;58.56;102434.06;5052431;28;20585;-59
2022/12/02 06:32:18;;;;;;;39.83;17.17;;;;;;;-6.56;57.63;102403.09;5055063;28;20325;-59
2022/12/02 06:34:43;;;;;;;50.55;22.58;;;;;;;-6.44;57.17;102427.78;5035982;28;20056;-59
2022/12/02 06:37:14;;;;;;;58.13;23.38;;;;;;;-6.54;57.51;102427.47;5034667;28;20029;-59
2022/12/02 06:39:40;;;;;;;49.63;22.40;;;;;;;-6.70;57.46;102383.53;5034524;28;20025;-59
2022/12/02 06:42:16;;;;;;;57.13;23.20;;;;;;;-6.42;57.38;102423.50;5034125;28;20083;-59
2022/12/02 06:47:32;;;;;;;51.60;21.13;;;;;;;-6.14;57.21;102426.97;5053514;28;20073;-60
2022/12/02 06:50:25;;;;;;;56.00;22.73;;;;;;;-5.98;57.03;102429.19;5033804;28;20537;-58
2022/12/02 06:52:51;;;;;;;56.47;23.98;;;;;;;-5.95;56.66;102430.97;5035342;28;20080;-58
2022/12/02 06:55:26;;;;;;;49.97;21.63;;;;;;;-5.84;57.19;102439.13;5053022;28;20064;-59
2022/12/02 06:57:51;;;;;;;53.55;22.73;;;;;;;-5.68;56.83;102441.34;5054370;28;20036;-60
2022/12/02 07:00:17;;;;;;;52.42;22.70;;;;;;;-5.49;55.89;102431.44;5040183;28;20037;-58
2022/12/02 07:02:43;;;;;;;50.13;23.00;;;;;;;-5.33;55.46;102436.22;5034358;28;20415;-60
2022/12/02 07:05:17;;;;;;;52.67;21.92;;;;;;;-5.26;55.58;102442.50;5054010;28;20028;-61
2022/12/02 07:07:42;;;;;;;51.30;21.90;;;;;;;-5.11;54.82;102442.03;5054434;28;20036;-60
2022/12/02 07:10:24;;;;;;;52.50;22.42;;;;;;;-4.99;55.08;102440.59;5053868;28;20041;-61
2022/12/02 07:12:50;;;;;;;50.33;22.67;;;;;;;-4.85;54.23;102447.06;5052408;28;20035;-58
2022/12/02 07:15:26;;;;;;;51.85;20.90;;;;;;;-4.82;54.76;102443.66;5033780;28;20483;-59
2022/12/02 07:17:54;;;;;;;48.83;22.60;;;;;;;-4.87;54.37;102440.03;5034011;28;20034;-62
2022/12/02 07:20:33;;;;;;;51.00;22.42;;;;;;;-5.02;55.37;102438.78;5034881;28;20037;-57
2022/12/02 07:23:17;;;;;;;47.80;22.65;;;;;;;-4.94;54.77;102459.88;5035795;28;20049;-62
2022/12/02 07:25:46;;;;;;;52.53;22.73;;;;;;;-5.00;54.70;102442.31;5053166;28;20083;-57
2022/12/02 07:28:22;;;;;;;56.70;22.92;;;;;;;-4.93;54.75;102459.03;5048704;28;20124;-64
2022/12/02 07:30:57;;;;;;;51.92;22.92;;;;;;;-4.92;53.98;102463.41;5051198;28;20383;-53
2022/12/02 07:33:23;;;;;;;48.38;21.45;;;;;;;-5.14;54.24;102472.44;5042916;28;20451;-53
2022/12/02 07:35:48;;;;;;;50.55;23.30;;;;;;;-5.25;55.12;102469.53;5037340;28;20059;-59
2022/12/02 07:38:13;;;;;;;58.45;24.17;;;;;;;-5.21;54.82;102481.81;5041285;28;20389;-52
2022/12/02 07:40:41;;;;;;;51.60;23.23;;;;;;;-5.21;54.91;102476.59;5032250;28;20110;-58
2022/12/02 07:43:07;;;;;;;50.30;22.77;;;;;;;-5.10;54.60;102467.31;5036471;28;20033;-58
2022/12/02 07:45:32;;;;;;;49.33;23.38;;;;;;;-5.05;54.53;102465.72;5033223;28;20223;-57
2022/12/02 07:47:58;;;;;;;51.28;26.80;;;;;;;-5.08;54.45;102463.00;5036093;28;20045;-55
2022/12/02 07:50:23;;;;;;;51.58;24.08;;;;;;;-5.07;54.59;102453.47;5046238;28;20411;-53
2022/12/02 07:52:49;;;;;;;46.42;22.23;;;;;;;-4.87;54.46;102469.66;5032238;28;20068;-56
2022/12/02 07:55:16;;;;;;;52.53;23.00;;;;;;;-4.77;53.67;102474.28;5052564;28;20033;-54
2022/12/02 07:57:41;;;;;;;45.88;21.65;;;;;;;-4.69;53.72;102470.97;5052494;28;20033;-56
2022/12/02 08:00:09;;;;;;;46.08;22.00;;;;;;;-4.69;53.24;102466.66;5053157;28;20106;-54
2022/12/02 08:02:34;;;;;;;47.97;22.30;;;;;;;-4.57;53.30;102465.16;5047975;28;20116;-58
2022/12/02 08:05:00;;;;;;;45.80;20.73;;;;;;;-4.47;52.58;102462.81;5032637;28;20336;-58
2022/12/02 08:07:25;;;;;;;47.97;22.58;;;;;;;-4.49;52.52;102466.22;5033078;28;20041;-57
2022/12/02 08:09:50;;;;;;;48.75;21.73;;;;;;;-4.80;52.50;102432.41;5034802;28;20033;-56
2022/12/02 08:12:16;;;;;;;49.75;22.20;;;;;;;-4.59;52.60;102478.19;5044547;28;20071;-52
2022/12/02 08:14:41;;;;;;;47.17;22.73;;;;;;;-4.78;53.23;102467.28;5049188;28;20048;-56
2022/12/02 08:17:07;;;;;;;50.05;22.85;;;;;;;-4.82;52.84;102464.56;5048321;28;20029;-59
2022/12/02 08:19:32;;;;;;;48.10;21.05;;;;;;;-4.77;52.75;102476.91;5048903;28;20028;-59
2022/12/02 08:21:57;;;;;;;44.95;21.67;;;;;;;-4.79;53.43;102475.97;5034687;28;20056;-58
2022/12/02 08:24:23;;;;;;;51.78;22.42;;;;;;;-4.71;52.53;102477.91;5050139;28;20029;-53
2022/12/02 08:26:48;;;;;;;50.17;22.10;;;;;;;-4.72;52.69;102477.00;5052251;28;20068;-56
2022/12/02 08:29:13;;;;;;;51.35;21.17;;;;;;;-4.71;52.21;102473.53;5040142;28;20045;-53
2022/12/02 08:31:39;;;;;;;45.67;21.55;;;;;;;-4.88;52.95;102478.34;5042670;28;20104;-55
2022/12/02 08:34:04;;;;;;;47.67;21.52;;;;;;;-4.98;53.20;102464.13;5041915;28;20073;-54
2022/12/02 08:36:30;;;;;;;56.78;22.92;;;;;;;-4.96;53.48;102478.13;5041469;28;20454;-55
2022/12/02 08:38:55;;;;;;;55.08;21.98;;;;;;;-4.87;53.07;102480.09;5041136;28;20040;-53
2022/12/02 08:41:21;;;;;;;47.50;22.50;;;;;;;-4.83;52.50;102474.09;5042157;28;20032;-54
2022/12/02 08:43:46;;;;;;;53.95;23.05;;;;;;;-4.86;52.75;102473.16;5041241;28;20056;-53
2022/12/02 08:46:13;;;;;;;50.97;22.15;;;;;;;-4.91;52.95;102470.41;5042713;28;20061;-56
2022/12/02 08:48:38;;;;;;;51.63;23.67;;;;;;;-4.92;52.93;102456.47;5039714;28;20056;-52
2022/12/02 08:51:04;;;;;;;49.88;22.90;;;;;;;-4.92;52.73;102473.88;5032381;28;20041;-54
2022/12/02 08:53:29;;;;;;;46.88;21.75;;;;;;;-4.87;52.86;102477.50;5031392;28;20121;-51
2022/12/02 08:55:54;;;;;;;50.92;21.67;;;;;;;-4.86;53.22;102468.81;5033300;28;20051;-50
2022/12/02 08:58:20;;;;;;;45.80;21.63;;;;;;;-4.70;52.59;102474.44;5038960;28;20060;-51
2022/12/02 09:00:45;;;;;;;54.45;22.02;;;;;;;-4.62;52.58;102478.13;5052151;28;20033;-52
2022/12/02 09:03:11;;;;;;;53.20;21.92;;;;;;;-4.57;52.79;102479.16;5045294;28;20030;-53
2022/12/02 09:05:38;;;;;;;51.78;21.45;;;;;;;-4.50;52.52;102472.31;5032371;28;20036;-53
2022/12/02 09:08:04;;;;;;;48.28;22.80;;;;;;;-4.51;52.44;102470.53;5031550;28;20060;-49
2022/12/02 09:10:30;;;;;;;51.75;22.65;;;;;;;-4.44;51.82;102482.06;5046255;28;20082;-53
2022/12/02 09:12:55;;;;;;;52.85;22.27;;;;;;;-4.51;51.39;102460.09;5047481;28;20043;-56
2022/12/02 09:15:21;;;;;;;52.10;22.80;;;;;;;-4.37;51.64;102473.50;5039700;28;20408;-52
2022/12/02 09:17:48;;;;;;;48.20;21.80;;;;;;;-4.45;50.90;102475.06;5043353;28;20421;-53
2022/12/02 09:20:15;;;;;;;55.95;24.20;;;;;;;-4.67;51.34;102474.50;5040433;28;20091;-55
2022/12/02 09:22:44;;;;;;;52.53;23.83;;;;;;;-4.80;51.47;102469.00;5039144;28;20036;-50
2022/12/02 09:25:10;;;;;;;53.85;22.85;;;;;;;-4.79;52.02;102462.00;5031857;28;20400;-55
2022/12/02 09:27:36;;;;;;;53.20;23.35;;;;;;;-4.74;51.62;102464.75;5032207;28;20466;-52
2022/12/02 09:30:01;;;;;;;51.47;23.10;;;;;;;-4.70;51.86;102450.91;5034178;28;20037;-54
2022/12/02 09:32:28;;;;;;;50.38;23.48;;;;;;;-4.67;52.09;102462.34;5036197;28;20121;-58
2022/12/02 09:34:55;;;;;;;53.90;24.90;;;;;;;-4.82;51.80;102439.31;5037580;28;20029;-55
2022/12/02 09:37:20;;;;;;;58.55;24.73;;;;;;;-4.80;51.85;102448.06;5042236;28;20037;-51
2022/12/02 09:39:47;;;;;;;60.63;27.13;;;;;;;-4.68;51.15;102462.28;5041022;28;20025;-55
2022/12/02 09:42:13;;;;;;;52.63;26.67;;;;;;;-4.68;51.31;102457.97;5038375;28;20103;-57
2022/12/02 09:44:40;;;;;;;58.40;26.80;;;;;;;-4.71;51.50;102451.75;5042181;28;20029;-55
2022/12/02 09:47:06;;;;;;;58.22;27.65;;;;;;;-4.80;50.96;102447.19;5038817;28;20057;-52
2022/12/02 09:49:32;;;;;;;61.72;27.10;;;;;;;-4.77;51.02;102456.00;5035369;28;20048;-65
2022/12/02 09:52:02;;;;;;;59.33;27.08;;;;;;;-4.74;51.35;102456.91;5040496;28;20029;-53
2022/12/02 09:54:27;;;;;;;56.95;26.05;;;;;;;-4.81;50.86;102451.53;5037296;28;20040;-61
2022/12/02 09:56:53;;;;;;;53.00;24.10;;;;;;;-4.71;50.61;102451.75;5039032;28;20069;-57
2022/12/02 09:59:18;;;;;;;47.72;23.05;;;;;;;-4.79;50.71;102460.31;5039154;28;20029;-53
2022/12/02 10:01:46;;;;;;;49.78;21.80;;;;;;;-5.07;50.84;102417.75;5047556;28;20036;-56
2022/12/02 10:04:17;;;;;;;47.40;21.33;;;;;;;-4.92;50.80;102458.19;5051236;28;20417;-58
2022/12/02 10:06:43;;;;;;;48.15;20.70;;;;;;;-5.10;51.05;102449.03;5050753;28;20416;-56
2022/12/02 10:09:14;;;;;;;47.45;21.52;;;;;;;-5.10;50.88;102454.25;5051838;28;20071;-58
2022/12/02 10:11:40;;;;;;;46.30;22.13;;;;;;;-5.12;50.94;102455.94;5055306;28;20071;-54
2022/12/02 10:14:07;;;;;;;46.00;21.70;;;;;;;-5.16;50.63;102442.78;5053534;28;20487;-56
2022/12/02 10:16:33;;;;;;;45.00;21.52;;;;;;;-5.08;50.29;102447.34;5034823;28;20029;-53
2022/12/02 10:19:01;;;;;;;42.00;20.17;;;;;;;-5.02;50.23;102453.59;5035283;28;20029;-54
2022/12/02 10:21:27;;;;;;;43.40;20.48;;;;;;;-5.00;49.52;102449.28;5035580;28;20033;-51
2022/12/02 10:23:59;;;;;;;41.05;20.00;;;;;;;-4.99;49.87;102456.28;5035063;28;20098;-56
2022/12/02 10:26:25;;;;;;;44.95;19.05;;;;;;;-5.00;49.78;102449.28;5034597;28;20071;-54
2022/12/02 10:29:07;;;;;;;43.17;19.80;;;;;;;-4.89;49.42;102453.03;5034849;28;20029;-55
2022/12/02 10:31:33;;;;;;;43.72;20.10;;;;;;;-5.02;49.22;102430.94;5034278;28;20364;-52
2022/12/02 10:34:04;;;;;;;38.33;19.00;;;;;;;-5.16;49.51;102406.19;5034919;28;20038;-54
2022/12/02 10:36:39;;;;;;;44.55;20.98;;;;;;;-4.94;49.34;102449.44;5034982;28;20037;-54
2022/12/02 10:39:20;;;;;;;40.80;20.15;;;;;;;-4.92;49.37;102453.88;5034733;28;20047;-56
2022/12/02 10:41:46;;;;;;;48.67;20.55;;;;;;;-5.00;49.27;102455.38;5034837;28;20132;-54
2022/12/02 10:44:15;;;;;;;46.35;21.40;;;;;;;-5.03;49.45;102459.66;5035000;28;20083;-55
2022/12/02 10:46:41;;;;;;;39.92;19.23;;;;;;;-5.05;49.06;102454.38;5050159;28;20048;-56
2022/12/02 10:49:24;;;;;;;43.15;20.02;;;;;;;-5.00;49.67;102452.75;5042986;28;20033;-56
2022/12/02 10:51:50;;;;;;;42.00;20.13;;;;;;;-5.08;49.49;102447.34;5050078;28;20375;-53
2022/12/02 10:54:27;;;;;;;46.35;21.27;;;;;;;-5.06;49.40;102456.13;5035509;28;20048;-54
2022/12/02 10:56:58;;;;;;;46.47;19.73;;;;;;;-5.10;49.58;102459.47;5033242;28;20148;-55
2022/12/02 10:59:24;;;;;;;40.88;19.45;;;;;;;-5.13;49.29;102455.91;5033961;28;20022;-54
2022/12/02 11:01:49;;;;;;;47.40;20.50;;;;;;;-5.13;49.58;102462.00;5051755;28;20024;-55
2022/12/02 11:04:15;;;;;;;42.20;19.08;;;;;;;-5.13;49.49;102454.16;5049056;28;20040;-57
2022/12/02 11:06:42;;;;;;;40.15;18.50;;;;;;;-5.08;49.64;102459.53;5053854;28;20044;-55
2022/12/02 11:09:21;;;;;;;41.15;18.98;;;;;;;-5.08;49.18;102452.56;5039960;28;20473;-55
2022/12/02 11:11:47;;;;;;;39.15;19.08;;;;;;;-5.09;49.55;102468.22;5033841;28;20036;-53
2022/12/02 11:14:32;;;;;;;37.53;18.85;;;;;;;-5.07;49.24;102462.16;5033766;28;20360;-54