Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 06:56:42;;;;;;;3.67;2.15;;;;;;;;;;10500596;28;20423;-82
2022/12/07 07:01:43;;;;;;;4.03;2.45;;;;;;;;;;10499262;28;20067;-82
2022/12/07 07:06:44;;;;;;;3.10;2.00;;;;;;;;;;10497874;28;20029;-82
2022/12/07 07:11:45;;;;;;;4.25;2.53;;;;;;;;;;10499701;28;20043;-82
2022/12/07 07:16:46;;;;;;;2.53;2.03;;;;;;;;;;10499771;28;20059;-82
2022/12/07 07:21:47;;;;;;;4.15;2.00;;;;;;;;;;10506258;28;20115;-81
2022/12/07 07:26:48;;;;;;;2.80;2.10;;;;;;;;;;10526338;28;20025;-81
2022/12/07 07:31:49;;;;;;;4.47;2.75;;;;;;;;;;10505624;28;20044;-82
2022/12/07 07:36:50;;;;;;;;;;;;;;;;;;10499262;28;20104;-82
2022/12/07 07:41:51;;;;;;;3.05;2.13;;;;;;;;;;10496635;28;19930;-82
2022/12/07 07:46:52;;;;;;;;;;;;;;;;;;10497302;28;20036;-82
2022/12/07 07:51:53;;;;;;;3.00;1.50;;;;;;;;;;10502975;28;19908;-81
2022/12/07 07:56:54;;;;;;;3.80;2.53;;;;;;;;;;10511696;28;20029;-81
2022/12/07 08:01:55;;;;;;;;;;;;;;;;;;10515594;28;20017;-81
2022/12/07 08:06:57;;;;;;;2.97;1.73;;;;;;;;;;10492846;28;20333;-82
2022/12/07 08:11:58;;;;;;;4.72;3.30;;;;;;;;;;10476610;28;20025;-80
2022/12/07 08:17:00;;;;;;;6.75;4.65;;;;;;;;;;10477469;28;20070;-80
2022/12/07 08:22:01;;;;;;;6.70;4.70;;;;;;;;;;10483489;28;20033;-80
2022/12/07 08:27:02;;;;;;;;;;;;;;;;;;10494950;28;20041;-80
2022/12/07 08:32:03;;;;;;;6.20;4.00;;;;;;;;;;10494069;28;20390;-79
2022/12/07 08:37:04;;;;;;;7.40;5.82;;;;;;;;;;10491604;28;20109;-80
2022/12/07 08:42:05;;;;;;;;;;;;;;;;;;10482009;28;20075;-81
2022/12/07 08:47:07;;;;;;;8.70;6.53;;;;;;;;;;10486189;28;19991;-80
2022/12/07 08:52:08;;;;;;;9.57;6.72;;;;;;;;;;10494948;28;20106;-80
2022/12/07 08:57:10;;;;;;;10.23;6.63;;;;;;;;;;10491171;28;20033;-80
2022/12/07 09:02:11;;;;;;;8.60;6.28;;;;;;;;;;10488566;28;20029;-79
2022/12/07 09:07:12;;;;;;;;;;;;;;;;;;10490469;28;20021;-80
2022/12/07 09:12:13;;;;;;;5.95;4.18;;;;;;;;;;10489191;28;19974;-81
2022/12/07 09:17:14;;;;;;;;;;;;;;;;;;10484173;28;20039;-80
2022/12/07 09:22:15;;;;;;;6.22;4.30;;;;;;;;;;10486767;28;19908;-79
2022/12/07 09:27:17;;;;;;;;;;;;;;;;;;10490275;28;20029;-80
2022/12/07 09:32:18;;;;;;;5.18;3.20;;;;;;;;;;10485829;28;19905;-80
2022/12/07 09:37:19;;;;;;;;;;;;;;;;;;10483536;28;20033;-79
2022/12/07 09:42:32;;;;;;;4.45;2.78;;;;;;;;;;10484568;28;19952;-81
2022/12/07 09:47:34;;;;;;;5.22;2.83;;;;;;;;;;10483044;28;20029;-80
2022/12/07 09:52:36;;;;;;;5.07;2.80;;;;;;;;;;10484929;28;20039;-79
2022/12/07 09:57:37;;;;;;;4.40;2.55;;;;;;;;;;10483517;28;20478;-79
2022/12/07 10:02:41;;;;;;;4.57;2.63;;;;;;;;;;10482496;28;20025;-81
2022/12/07 10:07:42;;;;;;;5.25;3.15;;;;;;;;;;10481009;28;20093;-79
2022/12/07 10:12:43;;;;;;;;;;;;;;;;;;10482808;28;20025;-79
2022/12/07 10:17:50;;;;;;;4.68;2.58;;;;;;;;;;10481575;28;19943;-79
2022/12/07 10:23:11;;;;;;;4.53;2.10;;;;;;;;;;10492505;28;20040;-81
2022/12/07 10:28:14;;;;;;;3.45;2.38;;;;;;;;;;10484653;28;20040;-79
2022/12/07 10:33:34;;;;;;;4.32;2.40;;;;;;;;;;10491969;28;20036;-79
2022/12/07 10:38:44;;;;;;;5.53;2.47;;;;;;;;;;10483286;28;20116;-79
2022/12/07 10:43:50;;;;;;;4.13;2.10;;;;;;;;;;10484519;28;20117;-79
2022/12/07 10:49:11;;;;;;;3.28;2.20;;;;;;;;;;10482490;28;20167;-79
2022/12/07 10:54:23;;;;;;;4.10;2.17;;;;;;;;;;10481637;28;20068;-79
2022/12/07 10:59:45;;;;;;;4.65;2.13;;;;;;;;;;10485462;28;20033;-80
2022/12/07 11:04:49;;;;;;;8.57;3.25;;;;;;;;;;10482727;28;20036;-79
2022/12/07 11:10:01;;;;;;;4.05;1.77;;;;;;;;;;10480701;28;20025;-79
2022/12/07 11:15:02;;;;;;;4.85;2.50;;;;;;;;;;10484682;28;20021;-79
2022/12/07 11:20:04;;;;;;;;;;;;;;;;;;10486822;28;20057;-79
2022/12/07 11:25:05;;;;;;;5.00;2.28;;;;;;;;;;10484105;28;19931;-79
2022/12/07 11:30:06;;;;;;;;;;;;;;;;;;10490557;28;20040;-80
2022/12/07 11:35:25;;;;;;;5.20;2.28;;;;;;;;;;10494097;28;19905;-79
2022/12/07 11:40:35;;;;;;;6.82;3.88;;;;;;;;;;10490319;28;20040;-80
2022/12/07 11:45:41;;;;;;;3.58;2.00;;;;;;;;;;10486652;28;20492;-80
2022/12/07 11:50:53;;;;;;;4.93;2.10;;;;;;;;;;10471687;28;20071;-79
2022/12/07 11:56:00;;;;;;;4.53;1.88;;;;;;;;;;10468540;28;20063;-79
2022/12/07 12:01:07;;;;;;;3.50;2.22;;;;;;;;;;10471198;28;20116;-80
2022/12/07 12:06:08;;;;;;;2.63;1.63;;;;;;;;;;10470833;28;20029;-79
2022/12/07 12:11:09;;;;;;;;;;;;;;;;;;10471277;28;20048;-80
2022/12/07 12:16:10;;;;;;;4.10;2.10;;;;;;;;;;10472959;28;19909;-79
2022/12/07 12:21:11;;;;;;;;;;;;;;;;;;10474473;28;20036;-78
2022/12/07 12:26:20;;;;;;;6.05;1.80;;;;;;;;;;10474261;28;19905;-79
2022/12/07 12:31:21;;;;;;;5.22;2.30;;;;;;;;;;10470046;28;20487;-79
2022/12/07 12:36:22;;;;;;;;;;;;;;;;;;10468097;28;20058;-79
2022/12/07 12:41:41;;;;;;;2.72;1.50;;;;;;;;;;10468585;28;19909;-80
2022/12/07 12:46:51;;;;;;;4.32;2.00;;;;;;;;;;10470757;28;20041;-80
2022/12/07 12:52:11;;;;;;;8.35;1.85;;;;;;;;;;10474180;28;20483;-80
2022/12/07 12:57:15;;;;;;;4.15;1.55;;;;;;;;;;10475832;28;20110;-80
2022/12/07 13:02:19;;;;;;;4.28;1.48;;;;;;;;;;10470261;28;20025;-80
2022/12/07 13:07:59;;;;;;;6.03;2.00;;;;;;;;;;10469777;28;20062;-81
2022/12/07 13:13:02;;;;;;;3.97;1.50;;;;;;;;;;10449342;28;20439;-81
2022/12/07 13:18:23;;;;;;;3.88;1.60;;;;;;;;;;10473104;28;20037;-81
2022/12/07 13:23:25;;;;;;;4.63;1.80;;;;;;;;;;10468930;28;20502;-80
2022/12/07 13:28:32;;;;;;;3.33;1.67;;;;;;;;;;10467886;28;20037;-81
2022/12/07 13:33:34;;;;;;;3.83;1.92;;;;;;;;;;10467575;28;20035;-82
2022/12/07 13:38:37;;;;;;;6.53;2.22;;;;;;;;;;10467409;28;20096;-80
2022/12/07 13:43:49;;;;;;;5.32;1.42;;;;;;;;;;10468273;28;20033;-80
2022/12/07 13:48:51;;;;;;;4.55;1.55;;;;;;;;;;10466818;28;20099;-81
2022/12/07 13:53:56;;;;;;;4.35;1.77;;;;;;;;;;10483207;28;20037;-79
2022/12/07 13:58:57;;;;;;;3.63;1.30;;;;;;;;;;10491043;28;20115;-79
2022/12/07 14:03:58;;;;;;;;;;;;;;;;;;10491484;28;20025;-79
2022/12/07 14:09:09;;;;;;;3.10;1.05;;;;;;;;;;10490295;28;19939;-78
2022/12/07 14:14:25;;;;;;;3.65;1.92;;;;;;;;;;10487767;28;20021;-79
2022/12/07 14:19:46;;;;;;;3.10;1.30;;;;;;;;;;10488112;28;20039;-79
2022/12/07 14:24:47;;;;;;;3.50;2.13;;;;;;;;;;10487528;28;20486;-79
2022/12/07 14:29:49;;;;;;;2.92;1.30;;;;;;;;;;10487028;28;20017;-79
2022/12/07 14:34:54;;;;;;;3.22;1.52;;;;;;;;;;10474213;28;20025;-80
2022/12/07 14:39:55;;;;;;;3.67;1.63;;;;;;;;;;10470820;28;20036;-80
2022/12/07 14:44:56;;;;;;;;;;;;;;;;;;10468401;28;20124;-81
2022/12/07 14:49:57;;;;;;;4.20;1.42;;;;;;;;;;10465391;28;19913;-81
2022/12/07 14:54:58;;;;;;;;;;;;;;;;;;10468281;28;20491;-80
2022/12/07 14:59:59;;;;;;;4.28;2.15;;;;;;;;;;10481855;28;20000;-79
2022/12/07 15:04:59;;;;;;;;;;;;;;;;;;10482875;28;20526;-81
2022/12/07 15:10:00;;;;;;;3.15;1.50;;;;;;;;;;10472965;28;19899;-79
2022/12/07 15:15:01;;;;;;;;;;;;;;;;;;10484414;28;20032;-79
2022/12/07 15:20:03;;;;;;;4.10;2.05;;;;;;;;;;10476585;28;19912;-81
2022/12/07 15:25:05;;;;;;;3.65;1.77;;;;;;;;;;10490345;28;20048;-78
2022/12/07 15:30:07;;;;;;;4.10;1.63;;;;;;;;;;10487394;28;20028;-79
2022/12/07 15:35:08;;;;;;;4.10;1.70;;;;;;;;;;10482976;28;20032;-82
2022/12/07 15:40:09;;;;;;;3.35;1.35;;;;;;;;;;10480965;28;20029;-79
2022/12/07 15:45:10;;;;;;;5.35;1.25;;;;;;;;;;10480308;28;20140;-78
2022/12/07 15:50:11;;;;;;;;;;;;;;;;;;10482148;28;20048;-80
2022/12/07 15:55:12;;;;;;;4.13;2.00;;;;;;;;;;10484490;28;19976;-80
2022/12/07 16:00:13;;;;;;;;;;;;;;;;;;10485004;28;20033;-79
2022/12/07 16:05:14;;;;;;;3.60;1.77;;;;;;;;;;10483069;28;19972;-81
2022/12/07 16:10:15;;;;;;;;;;;;;;;;;;10483928;28;20454;-79
2022/12/07 16:15:16;;;;;;;5.25;2.53;;;;;;;;;;10480580;28;20011;-79
2022/12/07 16:20:17;;;;;;;;;;;;;;;;;;10480421;28;20082;-80
2022/12/07 16:25:18;;;;;;;5.63;2.53;;;;;;;;;;10478047;28;20428;-80
2022/12/07 16:30:19;;;;;;;;;;;;;;;;;;10481081;28;20060;-80
2022/12/07 16:35:20;;;;;;;3.55;1.83;;;;;;;;;;10487273;28;19999;-80
2022/12/07 16:40:21;;;;;;;;;;;;;;;;;;10487615;28;20029;-79
2022/12/07 16:45:22;;;;;;;3.88;2.22;;;;;;;;;;10491814;28;19909;-79
2022/12/07 16:50:24;;;;;;;;;;;;;;;;;;10483611;28;20029;-79
2022/12/07 16:55:25;;;;;;;3.85;2.00;;;;;;;;;;10483726;28;19913;-80
2022/12/07 17:00:26;;;;;;;;;;;;;;;;;;10481790;28;20025;-81
2022/12/07 17:05:28;;;;;;;3.15;1.85;;;;;;;;;;10482230;28;19909;-80
2022/12/07 17:10:29;;;;;;;5.45;2.03;;;;;;;;;;10478957;28;20025;-80
2022/12/07 17:15:30;;;;;;;;;;;;;;;;;;10483251;28;20403;-80
2022/12/07 17:20:33;;;;;;;4.25;2.05;;;;;;;;;;10483695;28;19912;-80
2022/12/07 17:25:34;;;;;;;3.65;1.50;;;;;;;;;;10483152;28;20033;-79
2022/12/07 17:30:41;;;;;;;;;;;;;;;;;;10481850;28;20116;-84
2022/12/07 17:35:46;;;;;;;;;;;;;;;;;;10489758;28;19905;-83
2022/12/07 17:47:14;;;;;;;3.20;1.88;;;;;;;;;;10494106;28;20040;-84
2022/12/07 18:03:37;;;;;;;2.17;1.10;;;;;;;;;;10501177;28;20146;-85
2022/12/07 18:09:16;;;;;;;4.03;1.83;;;;;;;;;;10493608;28;20029;-85
2022/12/07 18:14:32;;;;;;;3.00;1.70;;;;;;;;;;10483410;28;20053;-85
2022/12/07 18:19:36;;;;;;;3.20;1.88;;;;;;;;;;10475363;28;20029;-85
2022/12/07 18:24:37;;;;;;;3.70;2.25;;;;;;;;;;10477992;28;20032;-86
2022/12/07 18:35:02;;;;;;;3.35;1.88;;;;;;;;;;10478502;28;20029;-85
2022/12/07 18:40:03;;;;;;;2.97;1.75;;;;;;;;;;10475817;28;20510;-85
2022/12/07 18:45:05;;;;;;;3.28;1.83;;;;;;;;;;10479132;28;20052;-85
2022/12/07 18:50:06;;;;;;;3.30;1.42;;;;;;;;;;10478372;28;20048;-86
2022/12/07 18:55:07;;;;;;;2.83;1.63;;;;;;;;;;10473841;28;20039;-86
2022/12/07 19:00:09;;;;;;;3.83;2.50;;;;;;;;;;10477207;28;20052;-86
2022/12/07 19:05:10;;;;;;;4.25;1.80;;;;;;;;;;10478058;28;20036;-85
2022/12/07 19:10:11;;;;;;;1.90;1.42;;;;;;;;;;10480055;28;20525;-84
2022/12/07 19:15:13;;;;;;;3.78;1.63;;;;;;;;;;10482822;28;20049;-84
2022/12/07 19:20:15;;;;;;;2.80;1.27;;;;;;;;;;10503541;28;20017;-84
2022/12/07 19:25:16;;;;;;;1.83;1.17;;;;;;;;;;10483629;28;20032;-84
2022/12/07 19:30:17;;;;;;;2.63;1.20;;;;;;;;;;10463263;28;20033;-84
2022/12/07 19:35:18;;;;;;;;;;;;;;;;;;10478685;28;20151;-85
2022/12/07 19:40:19;;;;;;;2.20;1.50;;;;;;;;;;10476483;28;19971;-85
2022/12/07 19:45:20;;;;;;;;;;;;;;;;;;10477378;28;20040;-84
2022/12/07 19:50:21;;;;;;;2.63;1.25;;;;;;;;;;10475639;28;20405;-85
2022/12/07 19:55:22;;;;;;;;;;;;;;;;;;10475515;28;20124;-85
2022/12/07 20:00:23;;;;;;;1.67;1.27;;;;;;;;;;10478443;28;19980;-85
2022/12/07 20:05:24;;;;;;;;;;;;;;;;;;10512271;28;20063;-85
2022/12/07 20:10:25;;;;;;;2.45;1.40;;;;;;;;;;10485018;28;20007;-85
2022/12/07 20:15:26;;;;;;;;;;;;;;;;;;10480919;28;20029;-86
2022/12/07 20:20:27;;;;;;;2.70;1.85;;;;;;;;;;10478150;28;19911;-86
