Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:39;;;;;;;7.85;5.90;;;15.20;99.90;;;;;;4972716;28;20058;-79
2021/07/08 00:03:06;;;;;;;10.13;5.78;;;15.20;99.90;;;;;;4953127;29;20078;-80
2021/07/08 00:05:37;;;;;;;12.77;5.53;;;15.10;99.90;;;;;;4938547;29;20094;-80
2021/07/08 00:08:04;;;;;;;10.23;6.22;;;15.10;99.90;;;;;;4923603;29;20055;-80
2021/07/08 00:10:36;;;;;;;9.40;5.93;;;15.10;99.90;;;;;;4939203;28;20360;-80
2021/07/08 00:13:03;;;;;;;11.10;7.05;;;15.30;99.90;;;;;;4942420;28;20074;-80
2021/07/08 00:15:31;;;;;;;9.82;5.60;;;15.30;99.90;;;;;;4952787;28;20077;-80
2021/07/08 00:17:58;;;;;;;11.43;5.47;;;15.50;99.90;;;;;;4947434;29;20115;-80
2021/07/08 00:20:27;;;;;;;10.00;6.20;;;15.40;99.90;;;;;;4968177;28;20060;-80
2021/07/08 00:22:54;;;;;;;8.00;5.68;;;15.20;99.90;;;;;;4967847;28;20040;-79
2021/07/08 00:25:24;;;;;;;10.70;5.65;;;15.40;99.90;;;;;;4966401;28;20050;-81
2021/07/08 00:27:52;;;;;;;15.82;6.75;;;15.40;99.90;;;;;;5001361;28;20055;-80
2021/07/08 00:30:19;;;;;;;10.43;5.18;;;15.40;99.90;;;;;;4956251;28;20054;-79
2021/07/08 00:32:47;;;;;;;8.23;5.03;;;15.40;99.90;;;;;;4955092;28;20487;-80
2021/07/08 00:35:21;;;;;;;7.18;5.65;;;15.30;99.90;;;;;;4951369;28;20063;-82
2021/07/08 00:37:47;;;;;;;11.15;5.80;;;15.50;99.90;;;;;;4971741;28;20070;-83
2021/07/08 00:40:15;;;;;;;10.13;5.72;;;15.50;99.90;;;;;;4952850;28;20061;-81
2021/07/08 00:42:42;;;;;;;10.65;5.68;;;15.50;99.90;;;;;;4965718;28;20643;-82
2021/07/08 00:45:12;;;;;;;8.85;6.03;;;15.40;99.90;;;;;;4956230;28;20062;-80
2021/07/08 00:47:39;;;;;;;9.50;6.20;;;15.40;99.90;;;;;;4985206;28;20063;-79
2021/07/08 00:50:09;;;;;;;10.25;6.43;;;15.40;99.90;;;;;;4953085;28;20058;-81
2021/07/08 00:52:37;;;;;;;8.70;6.45;;;15.40;99.90;;;;;;4973432;28;20046;-81
2021/07/08 00:55:05;;;;;;;7.90;5.30;;;15.60;99.90;;;;;;4959511;28;20050;-80
2021/07/08 00:57:32;;;;;;;9.45;6.18;;;15.70;99.90;;;;;;4974412;28;20539;-80
2021/07/08 00:59:59;;;;;;;9.30;5.35;;;15.80;99.90;;;;;;4985326;28;20079;-83
2021/07/08 01:02:26;;;;;;;10.65;5.88;;;15.80;99.90;;;;;;4974617;28;20051;-81
2021/07/08 01:04:53;;;;;;;8.90;5.30;;;15.70;99.90;;;;;;4983360;28;20051;-82
2021/07/08 01:07:23;;;;;;;10.82;5.50;;;15.80;99.90;;;;;;4935293;28;20453;-80
2021/07/08 01:09:50;;;;;;;7.85;5.05;;;15.90;99.90;;;;;;4976546;28;20065;-80
2021/07/08 01:12:19;;;;;;;8.93;5.53;;;15.90;99.90;;;;;;4990827;28;20045;-82
2021/07/08 01:14:46;;;;;;;5.93;5.30;;;15.80;99.90;;;;;;4961614;28;20047;-81
2021/07/08 01:17:14;;;;;;;9.98;5.50;;;15.90;99.90;;;;;;4974697;28;20209;-81
2021/07/08 01:19:41;;;;;;;8.07;5.13;;;15.90;99.90;;;;;;5012785;28;20078;-81
2021/07/08 01:22:09;;;;;;;8.80;5.20;;;16.00;99.90;;;;;;4996590;28;20046;-82
2021/07/08 01:24:37;;;;;;;9.18;5.53;;;15.90;99.90;;;;;;4996677;28;20043;-83
2021/07/08 01:27:04;;;;;;;9.75;5.72;;;15.80;99.90;;;;;;4958756;28;20061;-80
2021/07/08 01:29:32;;;;;;;16.10;6.85;;;15.80;99.90;;;;;;4973910;28;20061;-81
2021/07/08 01:31:59;;;;;;;7.20;5.57;;;15.70;99.90;;;;;;4963057;28;20170;-79
2021/07/08 01:34:26;;;;;;;8.05;5.78;;;15.80;99.90;;;;;;4971215;28;20098;-80
2021/07/08 01:36:53;;;;;;;13.52;6.57;;;15.80;99.90;;;;;;4992956;28;20563;-81
2021/07/08 01:39:20;;;;;;;8.75;6.03;;;15.80;99.90;;;;;;4947482;29;20054;-81
2021/07/08 01:41:47;;;;;;;8.35;6.05;;;15.60;99.90;;;;;;4950779;28;20058;-82
2021/07/08 01:44:14;;;;;;;9.90;6.00;;;15.60;99.90;;;;;;4935460;29;20047;-81
2021/07/08 01:46:41;;;;;;;8.63;6.53;;;15.70;99.90;;;;;;4952070;28;20062;-80
2021/07/08 01:49:09;;;;;;;12.45;6.40;;;15.70;99.90;;;;;;4921110;28;20107;-82
2021/07/08 01:51:36;;;;;;;11.07;6.53;;;15.50;99.90;;;;;;4936254;29;20055;-80
2021/07/08 01:54:08;;;;;;;10.25;6.00;;;15.40;99.90;;;;;;4953584;29;20051;-81
2021/07/08 01:56:35;;;;;;;8.70;6.35;;;15.30;99.90;;;;;;4969827;28;20324;-81
2021/07/08 01:59:02;;;;;;;10.82;6.90;;;15.30;99.90;;;;;;4946186;28;20063;-81
2021/07/08 02:01:29;;;;;;;15.63;7.25;;;15.30;99.90;;;;;;5001277;28;20051;-84
2021/07/08 02:03:56;;;;;;;12.38;6.50;;;15.20;99.90;;;;;;4967647;28;20048;-81
2021/07/08 02:06:23;;;;;;;10.15;6.20;;;15.20;99.90;;;;;;4971709;28;20047;-83
2021/07/08 02:08:50;;;;;;;11.65;6.53;;;15.10;99.90;;;;;;4970390;28;20640;-80
2021/07/08 02:11:17;;;;;;;8.68;6.85;;;14.90;99.90;;;;;;4969621;28;20051;-82
2021/07/08 02:13:44;;;;;;;10.63;6.95;;;14.80;99.90;;;;;;4973294;28;20059;-81
2021/07/08 02:16:12;;;;;;;11.77;6.53;;;14.70;99.90;;;;;;4957725;28;20174;-82
2021/07/08 02:18:40;;;;;;;11.95;7.00;;;14.70;99.90;;;;;;4990776;28;20046;-81
2021/07/08 02:21:09;;;;;;;17.63;7.55;;;14.80;99.90;;;;;;4972800;28;20062;-83
2021/07/08 02:23:37;;;;;;;12.68;8.13;;;14.70;99.90;;;;;;4974571;28;20223;-80
2021/07/08 02:26:05;;;;;;;11.98;7.05;;;14.70;99.90;;;;;;4991045;28;20061;-81
2021/07/08 02:28:32;;;;;;;10.55;7.25;;;14.50;99.90;;;;;;4983591;28;20493;-82
2021/07/08 02:31:00;;;;;;;18.48;7.30;;;14.50;99.90;;;;;;4971661;28;20065;-81
2021/07/08 02:33:27;;;;;;;15.73;8.32;;;14.20;99.90;;;;;;4988201;28;20082;-80
2021/07/08 02:35:54;;;;;;;12.20;8.32;;;14.20;99.90;;;;;;4955433;28;20459;-80
2021/07/08 02:38:21;;;;;;;16.15;7.93;;;14.20;99.90;;;;;;4987322;28;20078;-81
2021/07/08 02:40:49;;;;;;;12.18;8.00;;;14.10;99.90;;;;;;4937152;28;20055;-81
2021/07/08 02:43:16;;;;;;;12.85;8.10;;;14.00;99.90;;;;;;4937397;29;20043;-80
2021/07/08 02:45:45;;;;;;;15.40;9.27;;;14.00;99.90;;;;;;4938895;29;20730;-80
2021/07/08 02:48:15;;;;;;;14.10;8.75;;;14.10;99.90;;;;;;4961404;28;20492;-82
2021/07/08 02:50:44;;;;;;;18.40;8.82;;;14.00;99.90;;;;;;4948833;28;20050;-81
2021/07/08 02:53:12;;;;;;;16.38;8.23;;;14.00;99.90;;;;;;4938480;29;20061;-81
2021/07/08 02:55:41;;;;;;;13.60;7.60;;;14.00;99.90;;;;;;4938442;29;20055;-81
2021/07/08 02:58:08;;;;;;;12.68;7.65;;;13.80;99.90;;;;;;4969283;28;20047;-78
2021/07/08 03:00:35;;;;;;;17.95;7.85;;;14.00;99.90;;;;;;4943415;28;20058;-79
2021/07/08 03:03:03;;;;;;;12.80;8.38;;;14.00;99.90;;;;;;4955725;28;20130;-81
2021/07/08 03:05:30;;;;;;;12.02;8.07;;;14.10;99.90;;;;;;5001865;28;20049;-82
2021/07/08 03:07:57;;;;;;;12.88;8.40;;;14.00;99.90;;;;;;5005867;28;20623;-81
2021/07/08 03:10:27;;;;;;;10.80;6.78;;;13.70;99.90;;;;;;4989490;28;20066;-82
2021/07/08 03:12:55;;;;;;;13.60;7.60;;;13.70;99.90;;;;;;4946951;29;20530;-83
2021/07/08 03:15:23;;;;;;;19.52;8.63;;;13.70;99.90;;;;;;4953941;28;20043;-81
2021/07/08 03:17:52;;;;;;;11.65;7.88;;;13.70;99.90;;;;;;4936221;29;20109;-80
2021/07/08 03:20:21;;;;;;;11.55;7.55;;;13.50;99.90;;;;;;4938346;28;20408;-80
2021/07/08 03:22:49;;;;;;;15.77;7.95;;;13.50;99.90;;;;;;4955959;28;20138;-79
2021/07/08 03:25:19;;;;;;;10.25;7.75;;;13.60;99.90;;;;;;4936973;28;20138;-82
2021/07/08 03:27:46;;;;;;;14.10;8.23;;;13.70;99.90;;;;;;4938291;29;20090;-81
2021/07/08 03:30:16;;;;;;;12.77;7.97;;;13.60;99.90;;;;;;4976427;28;20138;-83
2021/07/08 03:32:43;;;;;;;14.35;8.15;;;13.60;99.90;;;;;;4959048;28;20042;-83
2021/07/08 03:35:10;;;;;;;16.15;8.60;;;13.70;99.90;;;;;;4991231;28;20058;-81
2021/07/08 03:37:37;;;;;;;13.75;7.30;;;13.70;99.90;;;;;;4953680;29;20062;-83
2021/07/08 03:40:06;;;;;;;12.27;7.30;;;13.70;99.90;;;;;;4925664;29;20044;-81
2021/07/08 03:42:37;;;;;;;12.15;7.85;;;13.70;99.90;;;;;;4955831;28;20055;-82
2021/07/08 03:45:05;;;;;;;14.75;7.30;;;13.70;99.90;;;;;;4946915;28;20043;-81
2021/07/08 03:47:32;;;;;;;15.32;8.82;;;13.70;99.90;;;;;;4983590;28;20581;-81
2021/07/08 03:49:59;;;;;;;17.92;7.25;;;13.70;99.90;;;;;;4968755;28;20061;-82
2021/07/08 03:52:26;;;;;;;12.23;8.10;;;13.70;99.90;;;;;;4971272;28;20473;-81
2021/07/08 03:54:53;;;;;;;11.52;7.97;;;13.70;99.90;;;;;;4971367;28;20441;-83
2021/07/08 03:57:20;;;;;;;12.30;8.10;;;13.80;99.90;;;;;;4938076;28;20065;-83
2021/07/08 03:59:47;;;;;;;11.15;6.70;;;13.70;99.90;;;;;;4984030;28;20050;-81
2021/07/08 04:02:14;;;;;;;14.40;8.38;;;13.70;99.90;;;;;;4982022;28;20036;-83
2021/07/08 04:04:42;;;;;;;11.05;7.30;;;13.80;99.90;;;;;;4979353;28;20050;-82
2021/07/08 04:07:09;;;;;;;17.35;7.15;;;14.00;99.90;;;;;;4993485;28;20052;-80
2021/07/08 04:09:36;;;;;;;16.92;7.85;;;14.00;99.90;;;;;;4964240;28;20066;-80
2021/07/08 04:12:03;;;;;;;9.65;7.60;;;14.10;99.90;;;;;;4955131;28;20733;-80
2021/07/08 04:14:30;;;;;;;9.35;7.07;;;14.10;99.90;;;;;;4934598;29;20658;-81
2021/07/08 04:16:57;;;;;;;13.50;7.93;;;14.10;99.90;;;;;;4967642;28;20119;-82
2021/07/08 04:19:24;;;;;;;10.38;7.13;;;14.10;99.90;;;;;;4951124;28;20142;-81
2021/07/08 04:21:50;;;;;;;10.70;7.32;;;14.20;99.90;;;;;;4984641;28;20062;-80
2021/07/08 04:24:17;;;;;;;14.93;7.72;;;14.20;99.90;;;;;;4955764;28;20035;-81
2021/07/08 04:26:44;;;;;;;13.60;7.93;;;14.20;99.90;;;;;;4988677;28;20053;-80
2021/07/08 04:29:11;;;;;;;11.02;7.03;;;14.20;99.90;;;;;;4984088;28;20101;-81
2021/07/08 04:31:38;;;;;;;16.75;7.32;;;14.10;99.90;;;;;;4948881;28;20047;-81
2021/07/08 04:34:05;;;;;;;12.98;7.38;;;14.10;99.90;;;;;;4986258;28;20137;-81
2021/07/08 04:36:32;;;;;;;13.77;7.80;;;14.10;99.90;;;;;;4972492;28;20054;-82
2021/07/08 04:38:59;;;;;;;13.43;7.55;;;14.00;99.90;;;;;;4941796;28;20531;-81
2021/07/08 04:41:26;;;;;;;9.73;7.13;;;14.00;99.90;;;;;;4956912;28;20055;-80
2021/07/08 04:43:52;;;;;;;14.43;7.72;;;13.90;99.90;;;;;;4969076;28;20058;-80
2021/07/08 04:46:19;;;;;;;14.18;7.60;;;13.90;99.90;;;;;;4942242;28;20127;-80
2021/07/08 04:48:47;;;;;;;13.68;7.28;;;14.00;99.90;;;;;;4967579;28;20039;-79
2021/07/08 04:51:14;;;;;;;13.70;8.35;;;14.20;99.90;;;;;;4950454;29;20042;-80
2021/07/08 04:53:42;;;;;;;10.18;7.97;;;14.20;99.90;;;;;;4937565;29;20497;-79
2021/07/08 04:56:09;;;;;;;10.80;6.97;;;14.30;99.90;;;;;;4957740;28;20070;-79
2021/07/08 04:58:36;;;;;;;14.63;7.35;;;14.40;99.90;;;;;;4968201;28;20054;-81
2021/07/08 05:01:03;;;;;;;12.23;6.57;;;14.50;99.90;;;;;;4970280;28;20058;-79
2021/07/08 05:03:31;;;;;;;10.48;7.15;;;14.50;99.90;;;;;;4935931;29;20673;-80
2021/07/08 05:05:57;;;;;;;8.73;6.60;;;14.50;99.90;;;;;;4955235;28;20050;-80
2021/07/08 05:08:24;;;;;;;9.55;6.60;;;14.60;99.90;;;;;;4949890;28;20035;-83
2021/07/08 05:10:52;;;;;;;11.02;6.85;;;14.60;99.90;;;;;;4958365;28;20117;-80
2021/07/08 05:13:19;;;;;;;7.50;6.15;;;14.70;99.90;;;;;;4965979;28;20043;-79
2021/07/08 05:15:46;;;;;;;8.57;5.47;;;15.00;99.90;;;;;;4954881;28;20043;-81
2021/07/08 05:18:13;;;;;;;10.05;6.18;;;15.10;99.90;;;;;;4970965;28;20058;-80
2021/07/08 05:20:40;;;;;;;11.10;6.63;;;15.20;99.90;;;;;;4937161;28;20130;-81
2021/07/08 05:23:14;;;;;;;12.90;6.65;;;15.20;99.90;;;;;;4957003;28;20497;-81
2021/07/08 05:25:42;;;;;;;9.98;5.38;;;15.50;99.90;;;;;;4981105;28;20771;-81
2021/07/08 05:28:11;;;;;;;8.60;6.35;;;15.50;99.90;;;;;;4932903;29;20486;-81
2021/07/08 05:30:39;;;;;;;6.80;6.10;;;15.70;99.90;;;;;;4981099;28;20049;-78
2021/07/08 05:33:06;;;;;;;9.52;6.88;;;15.90;99.90;;;;;;4942919;29;20528;-80
2021/07/08 05:35:33;;;;;;;10.23;6.78;;;16.00;99.90;;;;;;4984821;28;20054;-80
2021/07/08 05:38:00;;;;;;;9.38;7.20;;;16.10;99.90;;;;;;4938484;29;20051;-81
2021/07/08 05:40:27;;;;;;;8.30;7.00;;;16.00;99.90;;;;;;4989944;28;20082;-81
2021/07/08 05:42:54;;;;;;;12.20;6.88;;;15.90;99.90;;;;;;4927128;29;20053;-82
2021/07/08 05:45:22;;;;;;;10.65;6.97;;;16.10;99.90;;;;;;4942114;28;20039;-81
2021/07/08 05:47:49;;;;;;;7.95;6.15;;;16.20;99.90;;;;;;4949394;28;20111;-82
2021/07/08 05:50:17;;;;;;;8.98;6.43;;;16.20;99.90;;;;;;4938183;28;20126;-80
2021/07/08 05:52:44;;;;;;;7.85;6.75;;;16.30;99.90;;;;;;4937207;28;20626;-80
2021/07/08 05:55:12;;;;;;;10.27;6.30;;;16.40;99.90;;;;;;4964649;28;20043;-79
2021/07/08 05:57:46;;;;;;;12.23;7.07;;;16.40;99.90;;;;;;4951208;28;20146;-80
2021/07/08 06:00:16;;;;;;;8.95;6.05;;;16.40;99.90;;;;;;4962926;28;20070;-81
2021/07/08 06:02:44;;;;;;;11.30;6.53;;;16.50;99.90;;;;;;4968299;28;20054;-82
2021/07/08 06:05:12;;;;;;;9.55;6.10;;;16.50;99.90;;;;;;4965477;28;20110;-80
2021/07/08 06:07:39;;;;;;;9.77;6.47;;;16.60;99.90;;;;;;4951239;28;20066;-82
2021/07/08 06:10:07;;;;;;;10.20;6.57;;;16.70;99.90;;;;;;4932204;29;20043;-81
2021/07/08 06:12:35;;;;;;;10.13;5.63;;;17.00;99.90;;;;;;4949477;29;20398;-81
2021/07/08 06:15:03;;;;;;;10.30;6.80;;;17.20;99.90;;;;;;4967379;28;20058;-80
2021/07/08 06:17:29;;;;;;;9.73;6.18;;;17.20;99.90;;;;;;4917895;29;20058;-81
2021/07/08 06:19:56;;;;;;;10.55;6.00;;;17.30;99.90;;;;;;4965077;28;20117;-82
2021/07/08 06:22:23;;;;;;;8.90;6.60;;;17.50;99.90;;;;;;4932285;28;20057;-80
2021/07/08 06:24:50;;;;;;;10.50;6.90;;;17.50;99.90;;;;;;4934670;29;20054;-82
2021/07/08 06:27:17;;;;;;;8.70;6.50;;;17.60;99.90;;;;;;4967270;28;20039;-79
2021/07/08 06:29:44;;;;;;;11.85;6.30;;;17.80;99.90;;;;;;4948796;28;20043;-82
2021/07/08 06:32:11;;;;;;;11.65;6.50;;;18.00;99.90;;;;;;4930737;29;20050;-80
2021/07/08 06:34:38;;;;;;;11.25;7.00;;;18.00;99.90;;;;;;4983723;28;20055;-81
2021/07/08 06:37:05;;;;;;;14.35;6.85;;;18.10;99.90;;;;;;4968168;28;20250;-81
2021/07/08 06:39:32;;;;;;;13.15;6.60;;;18.10;99.90;;;;;;4972423;28;20055;-81
2021/07/08 06:42:00;;;;;;;11.23;6.90;;;18.20;99.90;;;;;;4956825;28;20055;-82
2021/07/08 06:44:27;;;;;;;8.32;7.03;;;18.30;99.90;;;;;;4973528;28;20146;-82
2021/07/08 06:46:54;;;;;;;10.35;6.63;;;18.50;99.90;;;;;;4976120;28;20469;-80
2021/07/08 06:49:22;;;;;;;8.93;7.45;;;18.70;99.90;;;;;;4990272;28;20504;-82
2021/07/08 06:51:49;;;;;;;13.63;7.47;;;18.80;99.90;;;;;;4971321;28;20138;-82
2021/07/08 06:54:16;;;;;;;11.52;6.82;;;18.90;99.90;;;;;;4982678;28;20513;-83
2021/07/08 06:56:43;;;;;;;12.35;6.75;;;18.90;99.90;;;;;;4946124;28;20046;-81
2021/07/08 06:59:09;;;;;;;8.00;7.20;;;19.00;99.90;;;;;;4966820;28;20059;-79
2021/07/08 07:01:37;;;;;;;8.65;7.38;;;19.30;99.90;;;;;;4980629;28;20133;-82
2021/07/08 07:04:04;;;;;;;7.57;6.88;;;19.50;99.90;;;;;;4958391;28;20063;-82
2021/07/08 07:06:31;;;;;;;11.80;7.40;;;19.70;99.90;;;;;;5001709;28;20051;-82
2021/07/08 07:08:58;;;;;;;10.40;7.22;;;19.80;99.90;;;;;;4941011;29;20043;-83
2021/07/08 07:11:25;;;;;;;7.43;6.72;;;19.90;99.90;;;;;;4968346;28;20043;-80
2021/07/08 07:13:52;;;;;;;7.55;6.45;;;20.10;99.90;;;;;;4954097;29;20130;-81
2021/07/08 07:16:19;;;;;;;8.90;7.72;;;20.20;99.90;;;;;;4933555;28;20452;-85
2021/07/08 07:18:46;;;;;;;12.63;7.45;;;20.40;99.90;;;;;;4985937;28;20059;-81
2021/07/08 07:21:13;;;;;;;10.48;7.80;;;20.40;99.90;;;;;;4973799;28;20051;-81
2021/07/08 07:23:42;;;;;;;9.60;8.52;;;20.40;99.90;;;;;;4978118;28;20177;-82
2021/07/08 07:26:11;;;;;;;12.07;8.63;;;20.50;99.90;;;;;;4975281;28;20050;-81
2021/07/08 07:28:38;;;;;;;9.90;8.90;;;20.60;99.90;;;;;;4959434;28;20043;-82
2021/07/08 07:31:05;;;;;;;9.77;9.00;;;20.60;99.90;;;;;;4975664;28;20468;-83
2021/07/08 07:33:33;;;;;;;10.10;9.20;;;20.80;99.90;;;;;;4981033;28;20043;-82
2021/07/08 07:36:00;;;;;;;11.48;10.68;;;21.10;99.90;;;;;;4973984;28;20047;-83
2021/07/08 07:38:27;;;;;;;11.60;10.70;;;21.40;99.90;;;;;;4987528;28;20142;-79
2021/07/08 07:40:55;;;;;;;11.95;11.10;;;21.70;99.90;;;;;;4955018;28;20055;-80
2021/07/08 07:43:22;;;;;;;11.57;10.80;;;22.10;99.90;;;;;;4956094;28;20050;-80
2021/07/08 07:45:49;;;;;;;12.20;11.32;;;22.50;99.90;;;;;;4957766;28;20129;-82
2021/07/08 07:48:17;;;;;;;13.15;12.13;;;22.90;99.90;;;;;;4995432;28;20053;-82
2021/07/08 07:50:45;;;;;;;13.25;12.23;;;23.20;99.90;;;;;;4969949;28;20038;-81
2021/07/08 07:53:12;;;;;;;12.55;11.65;;;23.50;99.90;;;;;;4980351;28;20051;-82
2021/07/08 07:55:39;;;;;;;13.30;12.27;;;23.70;99.90;;;;;;4945704;29;20077;-82
2021/07/08 07:58:07;;;;;;;12.93;11.93;;;23.70;99.90;;;;;;4940968;29;20046;-82
2021/07/08 08:00:34;;;;;;;13.10;12.25;;;23.70;99.90;;;;;;4989515;28;20110;-80
2021/07/08 08:03:01;;;;;;;13.68;12.43;;;23.70;99.90;;;;;;4956387;28;20046;-82
2021/07/08 08:10:46;;;;;;;13.55;12.65;;;24.00;99.90;;;;;;4930533;29;20091;-80
2021/07/08 08:13:13;;;;;;;12.75;11.95;;;23.90;99.90;;;;;;4941090;28;20069;-81
2021/07/08 08:15:41;;;;;;;13.40;12.43;;;23.70;99.90;;;;;;4957052;28;20054;-80
2021/07/08 08:18:08;;;;;;;12.95;11.77;;;24.00;99.90;;;;;;4989440;28;20066;-81
2021/07/08 08:20:36;;;;;;;13.13;12.07;;;24.10;99.90;;;;;;4956677;28;20057;-82
2021/07/08 08:23:03;;;;;;;12.30;11.50;;;24.40;99.90;;;;;;4971945;28;20393;-81
2021/07/08 08:25:30;;;;;;;13.23;12.40;;;23.90;99.90;;;;;;4971775;28;20069;-81
2021/07/08 08:27:59;;;;;;;12.02;11.35;;;24.20;99.90;;;;;;4936981;28;20535;-81
2021/07/08 08:30:26;;;;;;;13.90;12.57;;;24.70;99.90;;;;;;4982241;28;20135;-83
2021/07/08 08:32:53;;;;;;;13.82;12.82;;;25.00;99.90;;;;;;4958463;28;20081;-81
2021/07/08 08:35:20;;;;;;;13.40;12.60;;;24.90;99.90;;;;;;4969511;28;20055;-80
2021/07/08 08:37:48;;;;;;;13.68;12.57;;;25.40;99.90;;;;;;4952413;28;20051;-82
2021/07/08 08:40:17;;;;;;;14.25;13.25;;;25.40;99.90;;;;;;4936912;28;20501;-82
2021/07/08 08:42:46;;;;;;;13.45;12.63;;;25.10;99.90;;;;;;4994049;28;20050;-81
2021/07/08 08:45:18;;;;;;;13.20;12.38;;;24.50;99.90;;;;;;4940174;28;20123;-81
2021/07/08 08:48:11;;;;;;;12.55;11.85;;;24.00;99.90;;;;;;5005727;28;20460;-80
2021/07/08 08:50:41;;;;;;;13.35;12.45;;;24.10;99.90;;;;;;4947267;28;20067;-81
2021/07/08 08:53:11;;;;;;;12.80;12.05;;;24.80;99.90;;;;;;4953251;28;20059;-82
2021/07/08 08:55:39;;;;;;;13.35;12.35;;;25.30;99.90;;;;;;4951201;28;20047;-81
2021/07/08 08:58:09;;;;;;;13.10;12.40;;;25.40;99.90;;;;;;4951235;29;20065;-81
2021/07/08 09:00:43;;;;;;;13.40;12.70;;;25.90;99.90;;;;;;4985626;28;20047;-82
2021/07/08 09:03:13;;;;;;;12.52;11.80;;;25.80;99.90;;;;;;4980252;28;20042;-81
2021/07/08 09:05:42;;;;;;;12.20;11.40;;;25.50;99.90;;;;;;4950750;28;20051;-81
2021/07/08 09:08:18;;;;;;;11.93;11.32;;;24.80;99.90;;;;;;4951032;28;20047;-82
2021/07/08 09:11:04;;;;;;;12.13;11.30;;;24.40;99.90;;;;;;4935171;29;20610;-80
2021/07/08 09:13:43;;;;;;;11.93;11.20;;;24.20;99.90;;;;;;4935764;29;20162;-80
2021/07/08 09:16:31;;;;;;;11.77;10.98;;;24.10;99.90;;;;;;4937611;29;20102;-84
2021/07/08 09:18:59;;;;;;;12.30;11.48;;;24.20;99.90;;;;;;4947438;29;20055;-83
2021/07/08 09:21:27;;;;;;;12.10;11.40;;;24.20;99.90;;;;;;4935733;29;20134;-82
2021/07/08 09:24:08;;;;;;;12.07;11.40;;;24.40;99.90;;;;;;4937333;29;20047;-82
2021/07/08 09:26:37;;;;;;;13.13;12.20;;;24.80;99.90;;;;;;4944436;28;20051;-81
2021/07/08 09:29:21;;;;;;;13.32;12.27;;;24.80;99.90;;;;;;4984274;28;20134;-81
2021/07/08 09:31:51;;;;;;;13.05;12.35;;;24.90;99.90;;;;;;4947643;28;20066;-83
2021/07/08 09:34:24;;;;;;;14.10;12.98;;;24.60;99.90;;;;;;4936742;29;20055;-82
2021/07/08 09:37:02;;;;;;;14.38;13.30;;;24.10;99.90;;;;;;4936795;29;20051;-81
2021/07/08 09:39:35;;;;;;;13.23;12.23;;;24.20;99.90;;;;;;4938042;29;20103;-82
2021/07/08 09:42:03;;;;;;;13.73;12.50;;;24.20;99.90;;;;;;4956017;28;20059;-81
2021/07/08 09:44:30;;;;;;;13.95;12.77;;;24.10;99.90;;;;;;4987877;28;20069;-81
2021/07/08 09:46:58;;;;;;;14.60;13.60;;;24.20;99.90;;;;;;4971843;28;20043;-82
2021/07/08 09:49:27;;;;;;;13.73;12.80;;;24.70;99.90;;;;;;4972979;28;20103;-81
2021/07/08 09:51:56;;;;;;;13.82;12.95;;;25.20;99.90;;;;;;4955464;28;20047;-83
2021/07/08 09:54:48;;;;;;;12.25;11.35;;;25.10;99.90;;;;;;4943463;28;20075;-82
2021/07/08 09:57:33;;;;;;;12.18;11.48;;;24.70;99.90;;;;;;4973142;28;20110;-82
2021/07/08 10:00:00;;;;;;;12.77;11.85;;;24.90;99.90;;;;;;4951019;28;20053;-80
2021/07/08 10:02:32;;;;;;;11.93;11.25;;;24.60;99.90;;;;;;4944636;28;20128;-84
2021/07/08 10:05:00;;;;;;;11.35;10.70;;;24.40;99.90;;;;;;4927226;29;20139;-84
2021/07/08 10:07:29;;;;;;;12.10;11.30;;;24.40;99.90;;;;;;4946136;29;20126;-83
2021/07/08 10:09:56;;;;;;;12.07;11.38;;;24.60;99.90;;;;;;4962784;28;20078;-82
2021/07/08 10:12:24;;;;;;;13.07;12.18;;;24.90;99.90;;;;;;4960683;28;20070;-80
2021/07/08 10:14:51;;;;;;;12.70;11.43;;;25.10;99.90;;;;;;4941123;29;20055;-82
2021/07/08 10:17:23;;;;;;;12.07;11.38;;;25.40;99.90;;;;;;4940549;28;20075;-81
2021/07/08 10:19:52;;;;;;;11.27;10.52;;;25.40;99.90;;;;;;4945280;29;20149;-81
2021/07/08 10:22:20;;;;;;;11.77;11.10;;;25.30;99.90;;;;;;4928842;29;20047;-83
2021/07/08 10:24:48;;;;;;;12.32;11.73;;;25.40;99.90;;;;;;4939369;29;20146;-81
2021/07/08 10:27:19;;;;;;;12.20;11.48;;;25.40;99.90;;;;;;4939833;29;20094;-82
2021/07/08 10:29:48;;;;;;;13.48;12.77;;;25.30;99.90;;;;;;4949236;28;20122;-81
2021/07/08 10:32:18;;;;;;;14.50;13.50;;;24.70;99.90;;;;;;4994975;28;20737;-82
2021/07/08 10:34:49;;;;;;;13.82;12.95;;;24.40;99.90;;;;;;4955123;28;20047;-80
2021/07/08 10:37:26;;;;;;;13.82;13.00;;;24.50;99.90;;;;;;4939523;29;20110;-82
2021/07/08 10:40:27;;;;;;;13.05;12.30;;;24.70;99.90;;;;;;4957741;28;20051;-83
2021/07/08 10:42:54;;;;;;;12.70;11.80;;;25.40;99.90;;;;;;4973029;28;20062;-84
2021/07/08 10:45:36;;;;;;;13.00;11.95;;;26.00;99.90;;;;;;4925113;28;20043;-81
2021/07/08 10:48:17;;;;;;;12.63;11.75;;;26.50;99.90;;;;;;4971093;28;20058;-83
2021/07/08 10:50:48;;;;;;;12.75;11.95;;;26.60;99.90;;;;;;4955570;28;20051;-81
2021/07/08 10:53:26;;;;;;;12.40;11.70;;;26.80;99.90;;;;;;4974012;28;20051;-84
2021/07/08 10:55:56;;;;;;;13.43;12.63;;;26.60;99.90;;;;;;4942523;28;20059;-82
2021/07/08 10:58:42;;;;;;;12.95;12.23;;;26.20;99.90;;;;;;4951748;29;20071;-82
2021/07/08 11:01:21;;;;;;;;;;;25.40;99.90;;;;;;4969006;28;20101;-83
2021/07/08 11:03:54;;;;;;;13.02;12.00;;;25.70;99.90;;;;;;4945812;29;19923;-82
2021/07/08 11:06:31;;;;;;;12.80;12.00;;;25.50;99.90;;;;;;4924414;29;20047;-85
2021/07/08 11:09:17;;;;;;;13.27;12.40;;;25.80;99.90;;;;;;4958825;28;20047;-82
2021/07/08 11:11:48;;;;;;;14.10;13.00;;;25.80;99.90;;;;;;4972267;28;20145;-82
2021/07/08 11:14:24;;;;;;;13.52;12.52;;;26.00;99.90;;;;;;4939625;29;20047;-82
2021/07/08 11:17:02;;;;;;;12.50;11.82;;;26.40;99.90;;;;;;4937763;29;20095;-82
2021/07/08 11:19:32;;;;;;;12.02;11.32;;;26.40;99.90;;;;;;4956364;28;20055;-82
2021/07/08 11:22:03;;;;;;;12.27;11.50;;;25.80;99.90;;;;;;4958097;28;20172;-81
2021/07/08 11:24:44;;;;;;;12.57;11.73;;;25.20;99.90;;;;;;4973560;28;20507;-82
2021/07/08 11:27:20;;;;;;;12.63;11.90;;;24.60;99.90;;;;;;4962961;28;20055;-80
2021/07/08 11:29:57;;;;;;;12.18;11.50;;;24.90;99.90;;;;;;4953220;28;20047;-86
2021/07/08 11:32:36;;;;;;;12.10;11.40;;;25.50;99.90;;;;;;4974217;28;20035;-83
2021/07/08 11:35:15;;;;;;;13.02;12.20;;;26.10;99.90;;;;;;4988324;28;20039;-82
2021/07/08 11:37:51;;;;;;;12.48;11.80;;;26.20;99.90;;;;;;4962745;28;20075;-86
2021/07/08 11:40:19;;;;;;;11.40;10.65;;;25.70;99.90;;;;;;4978105;28;20047;-82
2021/07/08 11:42:48;;;;;;;12.25;11.38;;;25.90;99.90;;;;;;4983104;28;20051;-81
2021/07/08 11:45:26;;;;;;;12.30;11.57;;;26.50;99.90;;;;;;4947070;28;20140;-81
2021/07/08 11:47:57;;;;;;;12.35;11.57;;;26.80;99.90;;;;;;4963549;28;20054;-82
2021/07/08 11:50:27;;;;;;;11.25;10.55;;;26.60;99.90;;;;;;4977885;28;20676;-83
2021/07/08 11:53:13;;;;;;;10.65;9.98;;;26.50;99.90;;;;;;4995314;28;20069;-82
2021/07/08 11:55:42;;;;;;;11.85;11.25;;;26.30;99.90;;;;;;4975862;28;20073;-82
2021/07/08 11:58:10;;;;;;;11.00;10.35;;;26.60;99.90;;;;;;4991989;28;20125;-84
2021/07/08 12:00:40;;;;;;;10.65;10.15;;;26.30;99.90;;;;;;4943007;29;20079;-82
2021/07/08 12:03:27;;;;;;;11.63;10.60;;;26.40;99.90;;;;;;4969055;28;20051;-84
2021/07/08 12:06:25;;;;;;;12.07;11.40;;;27.10;99.90;;;;;;4959521;28;20070;-83
2021/07/08 12:08:58;;;;;;;12.38;11.65;;;27.30;99.90;;;;;;4976953;28;20046;-84
2021/07/08 12:11:28;;;;;;;12.18;11.38;;;27.30;99.90;;;;;;4991503;28;20062;-87
2021/07/08 12:14:07;;;;;;;12.20;11.60;;;26.70;99.90;;;;;;4998848;28;20084;-86
2021/07/08 12:16:43;;;;;;;12.55;11.85;;;26.00;99.90;;;;;;4944816;28;20106;-83
2021/07/08 12:19:26;;;;;;;11.63;11.13;;;25.80;99.90;;;;;;4959662;29;20064;-83
2021/07/08 12:21:55;;;;;;;11.90;11.20;;;25.60;99.90;;;;;;4974356;28;20038;-82
2021/07/08 12:24:31;;;;;;;11.77;11.20;;;25.50;99.90;;;;;;4994570;28;20090;-80
2021/07/08 12:26:59;;;;;;;12.50;11.70;;;25.70;99.90;;;;;;4975391;28;20041;-80
2021/07/08 12:29:32;;;;;;;11.85;11.25;;;25.80;99.90;;;;;;4984763;28;20214;-82
2021/07/08 12:32:05;;;;;;;11.68;11.18;;;25.60;99.90;;;;;;4984742;28;20043;-82
2021/07/08 12:34:51;;;;;;;12.93;12.00;;;25.70;99.90;;;;;;4973980;28;20047;-82
2021/07/08 12:37:22;;;;;;;12.95;12.18;;;25.60;99.90;;;;;;4929033;29;20055;-82
2021/07/08 12:39:58;;;;;;;12.10;11.38;;;25.90;99.90;;;;;;4942872;29;20047;-83
2021/07/08 12:42:29;;;;;;;12.00;11.40;;;26.10;99.90;;;;;;4952245;28;20138;-84
2021/07/08 12:45:05;;;;;;;12.40;11.70;;;26.20;99.90;;;;;;4935296;29;20106;-81
2021/07/08 12:47:33;;;;;;;13.43;12.68;;;26.00;99.90;;;;;;4938892;29;20116;-81
2021/07/08 12:50:01;;;;;;;13.50;12.50;;;25.80;99.90;;;;;;4938014;29;20416;-81
2021/07/08 12:52:28;;;;;;;12.70;11.93;;;25.80;99.90;;;;;;4964508;28;20056;-81