Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:04:14;;;;;;;2.90;0.80;;;;;;;16.41;53.38;99568.46;215583;1275;138997;-63
2022/07/15 00:09:19;;;;;;;6.40;1.50;;;;;;;16.22;53.80;99562.52;214854;1273;140104;-64
2022/07/15 00:14:28;;;;;;;1.20;0.90;;;;;;;16.05;54.38;99567.70;214415;1276;141107;-65
2022/07/15 00:19:34;;;;;;;3.70;1.20;;;;;;;15.87;54.65;99568.89;216211;1273;139239;-65
2022/07/15 00:24:38;;;;;;;0.90;0.90;;;;;;;15.64;54.68;99562.17;215329;1274;143112;-64
2022/07/15 00:29:44;;;;;;;0.80;0.60;;;;;;;15.29;54.92;99553.39;216050;1274;139683;-63
2022/07/15 00:34:51;;;;;;;1.50;1.20;;;;;;;14.94;55.72;99545.65;215937;1274;139346;-64
2022/07/15 00:39:54;;;;;;;3.00;1.10;;;;;;;14.65;56.26;99543.91;214281;1274;139818;-62
2022/07/15 00:45:00;;;;;;;2.70;1.00;;;;;;;14.58;57.19;99545.29;214691;1274;151052;-65
2022/07/15 00:50:04;;;;;;;0.70;0.70;;;;;;;14.51;57.27;99547.64;214928;1274;141112;-64
2022/07/15 00:55:13;;;;;;;3.40;1.40;;;;;;;14.44;57.47;99550.29;213721;1274;139712;-63
2022/07/15 01:00:17;;;;;;;2.80;1.50;;;;;;;14.32;57.98;99549.23;214624;1274;139490;-64
2022/07/15 01:05:23;;;;;;;1.20;0.80;;;;;;;14.24;58.57;99554.39;213742;1274;139148;-63
2022/07/15 01:10:29;;;;;;;1.10;1.00;;;;;;;14.11;58.71;99548.27;213644;1274;139642;-65
2022/07/15 01:15:35;;;;;;;3.70;1.10;;;;;;;13.78;58.94;99548.66;213726;1273;141252;-66
2022/07/15 01:20:40;;;;;;;3.50;1.60;;;;;;;13.50;59.53;99550.38;213222;1276;141863;-64
2022/07/15 01:25:47;;;;;;;1.90;1.40;;;;;;;13.30;59.73;99553.89;214801;1274;140694;-64
2022/07/15 01:30:51;;;;;;;12.20;2.40;;;;;;;13.16;60.26;99563.30;214713;1274;139947;-63
2022/07/15 01:35:57;;;;;;;1.60;1.50;;;;;;;12.95;60.40;99567.16;213485;1274;140976;-63
2022/07/15 01:41:02;;;;;;;3.00;1.30;;;;;;;12.72;60.90;99565.30;214281;1274;139958;-65
2022/07/15 01:46:06;;;;;;;1.10;1.10;;;;;;;12.57;61.34;99562.30;214240;1274;140440;-64
2022/07/15 01:51:11;;;;;;;6.70;1.70;;;;;;;12.42;62.00;99573.65;214750;1274;139900;-65
2022/07/15 01:56:15;;;;;;;0.70;0.70;;;;;;;12.48;62.63;99576.81;214278;1274;140855;-64
2022/07/15 02:01:19;;;;;;;1.40;1.30;;;;;;;12.52;62.77;99577.83;214546;1274;141557;-64
2022/07/15 02:06:22;;;;;;;2.00;1.60;;;;;;;12.42;63.15;99579.90;214929;1273;140679;-66
2022/07/15 02:11:26;;;;;;;2.70;1.50;;;;;;;12.42;63.62;99581.19;215510;1274;140050;-65
2022/07/15 02:16:31;;;;;;;2.70;1.30;;;;;;;12.40;63.70;99583.94;215344;1274;139322;-65
2022/07/15 02:21:36;;;;;;;1.60;1.50;;;;;;;12.37;63.90;99586.10;215421;1274;140405;-63
2022/07/15 02:26:40;;;;;;;4.50;0.90;;;;;;;12.26;64.02;99585.00;216252;1272;140407;-64
2022/07/15 02:31:44;;;;;;;1.00;0.80;;;;;;;12.17;64.49;99581.11;216162;1274;139551;-64
2022/07/15 02:36:48;;;;;;;0.80;0.80;;;;;;;12.06;64.82;99580.39;214729;1276;139173;-63
2022/07/15 02:41:53;;;;;;;5.30;1.50;;;;;;;11.99;65.34;99589.89;215112;1274;139557;-63
2022/07/15 02:46:57;;;;;;;3.00;0.90;;;;;;;11.96;65.28;99595.73;215146;1274;140873;-62
2022/07/15 02:52:01;;;;;;;1.20;1.10;;;;;;;11.80;65.52;99596.59;215226;1274;139342;-63
2022/07/15 02:57:07;;;;;;;1.70;1.60;;;;;;;11.60;65.77;99594.95;214341;1273;138987;-63
2022/07/15 03:02:11;;;;;;;2.60;1.30;;;;;;;11.56;66.06;99595.73;214880;1274;141502;-65
2022/07/15 03:07:16;;;;;;;3.80;1.00;;;;;;;11.48;66.43;99600.20;214532;1273;140066;-65
2022/07/15 03:12:22;;;;;;;1.30;1.20;;;;;;;11.39;66.51;99604.59;213608;1274;141388;-64
2022/07/15 03:17:28;;;;;;;1.60;0.90;;;;;;;11.35;66.94;99607.20;213558;1274;141003;-64
2022/07/15 03:22:33;;;;;;;1.00;0.90;;;;;;;11.32;67.38;99609.83;214427;1273;142081;-63
2022/07/15 03:27:38;;;;;;;1.30;1.20;;;;;;;11.34;67.75;99610.74;213725;1274;140169;-64
2022/07/15 03:32:45;;;;;;;2.90;1.50;;;;;;;11.46;68.28;99617.42;213888;1274;140853;-64
2022/07/15 03:37:48;;;;;;;1.20;1.10;;;;;;;11.75;68.71;99626.24;213676;1274;140549;-63
2022/07/15 03:42:53;;;;;;;1.70;1.50;;;;;;;12.11;68.98;99627.45;213476;1274;141585;-64
2022/07/15 03:47:58;;;;;;;11.00;2.90;;;;;;;12.49;69.22;99630.88;214296;1274;145339;-64
2022/07/15 03:53:04;;;;;;;1.80;1.40;;;;;;;12.92;68.67;99633.70;214779;1274;140190;-64
2022/07/15 03:58:09;;;;;;;1.40;1.30;;;;;;;13.13;68.18;99630.01;214848;1274;139558;-65
2022/07/15 04:03:16;;;;;;;2.10;1.90;;;;;;;13.23;68.48;99642.42;213799;1274;151914;-63
2022/07/15 04:08:20;;;;;;;4.20;1.60;;;;;;;13.42;68.43;99662.36;214921;1274;139925;-63
2022/07/15 04:13:25;;;;;;;1.90;1.80;;;;;;;13.61;67.51;99667.49;214873;1276;141866;-64
2022/07/15 04:18:30;;;;;;;4.30;2.00;;;;;;;13.75;67.19;99665.77;216209;1274;139688;-63
2022/07/15 04:23:36;;;;;;;3.30;2.30;;;;;;;13.95;66.85;99659.85;216032;1274;139502;-63
2022/07/15 04:28:43;;;;;;;3.60;2.00;;;;;;;14.69;65.63;99658.60;215809;1274;140874;-63
2022/07/15 04:33:47;;;;;;;2.90;1.80;;;;;;;16.77;63.20;99664.33;215651;1274;161785;-62
2022/07/15 04:38:50;;;;;;;3.70;1.40;;;;;;;17.26;62.39;99667.90;215593;1274;140208;-63
2022/07/15 04:43:54;;;;;;;6.30;1.90;;;;;;;18.71;59.92;99670.35;215034;1274;142659;-63
2022/07/15 04:54:21;;;;;;;2.30;1.10;;;;;;;19.80;56.75;99681.01;213828;1274;140305;-63
2022/07/15 04:59:26;;;;;;;1.70;1.50;;;;;;;18.96;56.28;99694.88;213868;1273;139018;-63
2022/07/15 05:04:31;;;;;;;1.30;0.90;;;;;;;18.71;56.45;99696.13;214094;1274;139733;-63
2022/07/15 05:09:36;;;;;;;1.90;1.00;;;;;;;18.31;56.54;99697.26;213204;1276;143051;-62
2022/07/15 05:14:41;;;;;;;2.60;1.40;;;;;;;18.40;56.16;99707.73;213533;1274;142903;-62
2022/07/15 05:19:46;;;;;;;1.20;1.00;;;;;;;21.43;53.37;99712.28;213982;1274;139355;-63
2022/07/15 05:24:51;;;;;;;2.10;1.30;;;;;;;24.71;49.63;99716.98;213776;1274;139843;-62
2022/07/15 05:29:54;;;;;;;1.20;1.20;;;;;;;28.24;45.38;99721.48;214479;1273;139251;-62
2022/07/15 05:34:59;;;;;;;3.30;1.10;;;;;;;31.01;41.58;99731.33;214147;1274;140630;-62
2022/07/15 05:40:06;;;;;;;1.70;1.00;;;;;;;32.79;38.15;99740.52;213794;1274;139303;-63
2022/07/15 05:45:10;;;;;;;3.00;1.30;;;;;;;34.41;35.64;99748.70;214222;1274;139849;-64
2022/07/15 05:50:20;;;;;;;1.00;1.00;;;;;;;35.93;33.29;99753.75;213661;1274;139170;-63
2022/07/15 05:55:27;;;;;;;2.50;1.20;;;;;;;36.00;31.29;99757.91;215193;1274;139525;-65
2022/07/15 06:00:32;;;;;;;1.00;0.90;;;;;;;35.89;30.66;99764.08;214772;1274;139657;-65
2022/07/15 06:05:37;;;;;;;0.70;0.70;;;;;;;34.25;30.50;99763.96;214549;1274;139107;-64
2022/07/15 06:10:42;;;;;;;2.50;1.20;;;;;;;35.12;29.49;99768.85;215701;1274;140014;-65
2022/07/15 06:15:46;;;;;;;0.30;0.30;;;;;;;35.27;28.63;99774.47;215874;1274;139544;-65
2022/07/15 06:20:55;;;;;;;0.80;0.40;;;;;;;34.91;28.20;99781.30;216169;1274;140553;-66
2022/07/15 06:26:00;;;;;;;0.70;0.70;;;;;;;36.11;26.98;99780.61;215689;1274;139521;-67
2022/07/15 06:31:07;;;;;;;1.90;0.80;;;;;;;36.66;25.92;99788.96;215729;1274;140312;-66
2022/07/15 06:36:12;;;;;;;0.90;0.50;;;;;;;37.41;25.37;99789.36;214540;1274;140245;-66
2022/07/15 06:41:18;;;;;;;0.70;0.70;;;;;;;38.10;24.48;99796.94;214953;1276;139721;-64
2022/07/15 06:46:22;;;;;;;1.80;0.90;;;;;;;38.25;23.60;99808.34;213277;1274;139301;-64
2022/07/15 06:51:26;;;;;;;0.70;0.70;;;;;;;37.74;23.34;99806.22;214896;1276;141463;-64
2022/07/15 06:56:31;;;;;;;1.50;0.80;;;;;;;36.97;23.79;99804.42;214285;1274;140617;-66
2022/07/15 07:01:36;;;;;;;0.50;0.50;;;;;;;36.53;23.35;99803.97;214213;1274;139606;-64
2022/07/15 07:06:40;;;;;;;0.70;0.30;;;;;;;36.04;23.95;99810.38;214627;1274;140156;-64
2022/07/15 07:11:46;;;;;;;2.10;0.70;;;;;;;35.91;23.38;99814.89;214051;1274;139473;-64
2022/07/15 07:16:50;;;;;;;0.90;0.60;;;;;;;35.91;23.39;99819.48;214120;1274;141013;-65
2022/07/15 07:21:54;;;;;;;6.50;0.70;;;;;;;36.35;23.49;99818.70;214635;1276;140645;-65
2022/07/15 07:26:58;;;;;;;0.90;0.50;;;;;;;35.35;22.94;99823.20;213384;1274;140507;-64
2022/07/15 07:32:09;;;;;;;4.70;1.30;;;;;;;34.18;23.82;99815.14;214192;1274;141427;-65
2022/07/15 07:37:13;;;;;;;1.80;0.70;;;;;;;33.34;25.15;99816.20;213624;1274;141547;-65
2022/07/15 07:42:19;;;;;;;3.30;1.10;;;;;;;32.68;25.78;99824.52;213475;1274;140728;-64
2022/07/15 07:47:23;;;;;;;1.40;0.60;;;;;;;32.26;26.09;99827.80;214732;1274;139899;-66
2022/07/15 07:52:35;;;;;;;1.40;0.80;;;;;;;31.51;26.23;99833.48;214859;1274;141667;-64
2022/07/15 07:57:50;;;;;;;2.80;0.70;;;;;;;30.50;27.10;99836.63;212877;1275;139589;-64
2022/07/15 08:02:56;;;;;;;2.40;0.80;;;;;;;29.64;27.53;99832.77;216018;1274;139690;-64
2022/07/15 08:08:08;;;;;;;4.40;1.00;;;;;;;28.79;27.96;99839.93;215973;1274;140888;-64
2022/07/15 08:13:13;;;;;;;2.10;0.90;;;;;;;28.39;28.40;99840.54;215873;1274;139834;-64
2022/07/15 08:18:17;;;;;;;1.00;0.40;;;;;;;28.04;29.18;99841.60;215984;1274;139975;-65
2022/07/15 08:23:22;;;;;;;1.60;0.60;;;;;;;27.30;29.53;99848.44;214643;1274;139814;-64
2022/07/15 08:28:27;;;;;;;1.60;0.50;;;;;;;26.30;30.10;99851.30;215919;1274;140465;-65
2022/07/15 08:33:53;;;;;;;5.30;0.90;;;;;;;25.96;31.05;99847.34;216010;1274;139790;-65
2022/07/15 08:38:58;;;;;;;1.90;0.60;;;;;;;25.45;31.59;99857.61;214482;1274;140907;-64
2022/07/15 08:44:04;;;;;;;3.10;1.00;;;;;;;25.32;32.06;99855.95;214397;1275;139360;-65
2022/07/15 08:49:13;;;;;;;3.20;1.00;;;;;;;25.34;32.23;99854.88;214852;1274;139934;-64
2022/07/15 08:54:17;;;;;;;2.90;0.90;;;;;;;25.09;32.47;99854.95;214219;1274;141346;-63
2022/07/15 08:59:21;;;;;;;5.60;1.00;;;;;;;25.04;32.57;99859.52;213657;1274;610269;-64
2022/07/15 09:04:25;;;;;;;4.90;0.80;;;;;;;24.68;32.25;99864.60;213057;1274;140058;-64
2022/07/15 09:09:37;;;;;;;1.90;0.70;;;;;;;24.25;32.65;99866.04;213027;1273;139038;-64
2022/07/15 09:14:44;;;;;;;1.40;0.40;;;;;;;23.61;32.50;99871.64;213378;1274;139255;-65
2022/07/15 09:20:08;;;;;;;3.90;0.70;;;;;;;23.11;33.54;99877.42;213103;1274;140363;-65
2022/07/15 09:25:12;;;;;;;2.20;0.70;;;;;;;23.11;33.76;99879.98;213741;1274;141173;-65
2022/07/15 09:36:01;;;;;;;0.60;0.50;;;;;;;23.31;33.93;99883.29;214429;1274;139259;-64
2022/07/15 09:41:06;;;;;;;2.10;0.60;;;;;;;23.69;34.62;99889.27;213506;1274;139309;-63
2022/07/15 09:46:13;;;;;;;1.40;0.40;;;;;;;24.03;33.93;99893.09;214483;1274;139981;-64
2022/07/15 09:51:18;;;;;;;5.10;1.40;;;;;;;23.59;33.50;99890.27;214870;1275;139649;-65
2022/07/15 09:56:26;;;;;;;2.10;0.80;;;;;;;23.06;33.58;99901.45;213099;1274;139365;-64
2022/07/15 10:01:32;;;;;;;0.70;0.60;;;;;;;23.07;34.75;99906.35;214134;1274;139673;-65
2022/07/15 10:06:38;;;;;;;4.20;0.70;;;;;;;23.34;34.76;99900.13;214509;1274;140929;-64
2022/07/15 10:11:52;;;;;;;1.60;0.70;;;;;;;23.87;34.44;99903.02;212908;1274;159676;-63
2022/07/15 10:17:03;;;;;;;3.30;0.60;;;;;;;23.81;34.02;99904.26;216167;1274;139599;-64
2022/07/15 10:22:22;;;;;;;4.90;0.90;;;;;;;23.51;33.35;99915.54;214962;1274;139912;-64
2022/07/15 10:27:46;;;;;;;2.50;0.70;;;;;;;23.08;33.49;99917.98;216283;1274;139830;-64
2022/07/15 10:33:13;;;;;;;0.90;0.60;;;;;;;22.80;34.06;99918.49;216232;1274;139964;-64
2022/07/15 10:38:31;;;;;;;1.40;0.50;;;;;;;22.85;34.64;99923.42;216404;1274;140120;-64
2022/07/15 10:43:44;;;;;;;0.50;0.40;;;;;;;22.88;34.53;99920.98;214352;1274;139620;-64
2022/07/15 10:48:52;;;;;;;4.10;0.70;;;;;;;22.79;34.63;99925.14;214333;1274;139879;-64
2022/07/15 10:53:58;;;;;;;4.30;0.50;;;;;;;22.68;34.77;99932.97;216041;1274;139876;-64
2022/07/15 10:59:13;;;;;;;0.60;0.50;;;;;;;22.47;34.85;99928.71;214877;1274;139771;-64
2022/07/15 11:04:26;;;;;;;3.70;0.60;;;;;;;22.37;35.04;99933.48;214383;1274;140589;-64
2022/07/15 11:09:54;;;;;;;1.00;0.60;;;;;;;22.26;35.42;99928.07;214725;1274;138982;-64
2022/07/15 11:14:58;;;;;;;1.10;0.50;;;;;;;22.08;35.49;99927.91;214105;1274;139887;-64
2022/07/15 11:20:09;;;;;;;0.30;0.30;;;;;;;21.89;35.69;99929.70;214303;1274;141135;-64
2022/07/15 11:25:28;;;;;;;2.20;0.60;;;;;;;21.69;35.89;99933.20;214459;1276;139753;-64
2022/07/15 11:30:44;;;;;;;2.00;0.90;;;;;;;21.65;36.20;99925.80;213607;1274;140856;-64
2022/07/15 11:35:52;;;;;;;2.40;0.80;;;;;;;21.77;36.22;99925.10;214481;1274;141142;-64
2022/07/15 11:46:42;;;;;;;1.40;0.50;;;;;;;22.37;35.73;99932.69;213712;1274;140134;-64
2022/07/15 11:51:46;;;;;;;1.60;0.50;;;;;;;22.09;35.45;99933.39;214460;1274;139894;-65
2022/07/15 11:57:02;;;;;;;0.70;0.40;;;;;;;21.97;35.73;99935.37;214301;1274;139760;-64
2022/07/15 12:02:12;;;;;;;1.30;0.50;;;;;;;22.07;35.74;99939.68;214478;1274;141094;-63
2022/07/15 12:07:19;;;;;;;4.30;0.90;;;;;;;22.42;35.75;99934.36;213718;1274;139246;-64
2022/07/15 12:12:23;;;;;;;1.30;0.70;;;;;;;22.71;35.57;99939.63;215037;1274;140244;-64
2022/07/15 12:17:28;;;;;;;0.60;0.60;;;;;;;22.51;35.24;99947.89;214280;1274;139931;-64
2022/07/15 12:22:34;;;;;;;0.60;0.60;;;;;;;22.16;35.32;99945.77;214493;1274;140304;-64
2022/07/15 12:27:38;;;;;;;3.70;0.90;;;;;;;22.11;35.78;99949.15;216247;1274;140077;-64
2022/07/15 12:32:43;;;;;;;1.60;0.60;;;;;;;22.12;35.60;99942.80;216058;1274;140240;-67
2022/07/15 12:37:49;;;;;;;3.30;0.90;;;;;;;22.07;35.74;99952.27;215591;1274;140678;-64
2022/07/15 12:42:54;;;;;;;0.70;0.50;;;;;;;22.26;35.90;99949.83;215382;1274;139865;-64
2022/07/15 12:48:02;;;;;;;1.70;1.10;;;;;;;22.32;35.96;99949.34;214343;1274;140085;-63
2022/07/15 12:53:07;;;;;;;1.10;0.70;;;;;;;22.24;35.56;99959.17;214059;1274;139548;-63
2022/07/15 12:58:15;;;;;;;4.40;0.60;;;;;;;22.35;35.59;99955.66;214008;1274;139540;-64
2022/07/15 13:03:23;;;;;;;2.10;0.70;;;;;;;22.72;35.83;99949.05;213419;1274;140058;-65
2022/07/15 13:08:33;;;;;;;1.60;0.70;;;;;;;22.58;35.66;99952.89;213885;1274;140294;-64
2022/07/15 13:13:40;;;;;;;2.50;0.60;;;;;;;22.40;35.67;99955.48;213827;1274;139802;-65
2022/07/15 13:18:45;;;;;;;4.60;0.80;;;;;;;22.24;35.60;99950.71;214078;1274;140777;-65
2022/07/15 13:23:50;;;;;;;2.80;0.60;;;;;;;22.07;36.00;99952.42;213563;1274;142221;-65
2022/07/15 13:28:55;;;;;;;2.80;0.80;;;;;;;22.16;36.58;99957.34;213313;1274;140160;-64
2022/07/15 13:34:01;;;;;;;2.80;0.40;;;;;;;22.09;36.19;99954.30;213886;1274;140748;-65
2022/07/15 13:39:09;;;;;;;5.50;0.50;;;;;;;22.08;35.93;99959.57;213638;1274;140432;-64
2022/07/15 13:44:13;;;;;;;1.30;0.50;;;;;;;22.35;35.48;99955.81;215119;1274;140221;-65
2022/07/15 13:49:17;;;;;;;1.70;0.60;;;;;;;22.50;35.34;99954.20;215431;1274;140094;-64
2022/07/15 13:54:21;;;;;;;4.20;1.30;;;;;;;22.47;35.46;99953.58;214819;1274;139312;-64
2022/07/15 13:59:25;;;;;;;2.90;0.60;;;;;;;22.68;35.46;99952.58;215940;1274;140120;-64
2022/07/15 14:04:29;;;;;;;1.20;0.70;;;;;;;22.96;34.98;99965.21;216078;1274;140352;-65
2022/07/15 14:09:33;;;;;;;1.40;0.50;;;;;;;22.71;34.48;99958.92;215676;1274;139428;-64
2022/07/15 14:14:38;;;;;;;4.20;0.70;;;;;;;22.50;34.53;99963.35;216006;1274;139986;-64
2022/07/15 14:19:43;;;;;;;1.10;0.60;;;;;;;22.62;34.82;99962.46;216236;1272;140340;-64
2022/07/15 14:24:48;;;;;;;0.30;0.30;;;;;;;22.37;34.87;99965.44;216251;1274;139242;-64
2022/07/15 14:29:52;;;;;;;3.90;0.80;;;;;;;22.32;34.97;99969.30;215579;1274;141114;-64
2022/07/15 14:35:07;;;;;;;2.40;0.90;;;;;;;22.23;34.90;99967.35;215765;1274;142611;-64
2022/07/15 14:40:20;;;;;;;1.70;0.70;;;;;;;22.06;35.00;99963.76;214256;1274;140162;-63
2022/07/15 14:45:25;;;;;;;4.40;0.60;;;;;;;22.06;35.24;99965.16;213842;1274;141086;-64
2022/07/15 14:50:29;;;;;;;7.90;0.80;;;;;;;21.96;35.31;99962.45;214270;1274;140600;-64
2022/07/15 14:55:34;;;;;;;0.50;0.40;;;;;;;21.86;35.56;99962.27;213914;1274;140029;-64
2022/07/15 15:00:42;;;;;;;2.30;0.70;;;;;;;21.81;35.85;99958.38;213583;1274;140695;-64
2022/07/15 15:05:46;;;;;;;3.40;0.70;;;;;;;21.73;35.88;99960.80;213544;1274;140388;-64
2022/07/15 15:10:50;;;;;;;1.10;0.70;;;;;;;21.63;35.75;99963.23;214198;1274;140262;-64
2022/07/15 15:15:55;;;;;;;5.00;0.90;;;;;;;21.22;35.87;99963.19;214097;1274;139815;-64
2022/07/15 15:20:59;;;;;;;1.20;0.50;;;;;;;21.07;36.27;99961.63;214127;1274;231306;-64
2022/07/15 15:26:21;;;;;;;1.80;1.00;;;;;;;21.05;36.56;99967.89;214703;1274;139112;-65
2022/07/15 15:31:26;;;;;;;2.60;0.60;;;;;;;21.07;37.17;99971.38;214217;1274;139988;-64
2022/07/15 15:36:30;;;;;;;1.20;0.50;;;;;;;21.05;36.87;99972.39;213256;1274;139283;-64
2022/07/15 15:41:43;;;;;;;3.60;0.80;;;;;;;21.14;37.27;99970.59;213873;1274;150147;-64
2022/07/15 15:46:47;;;;;;;1.80;0.40;;;;;;;21.26;37.25;99968.56;213959;1274;153221;-64
2022/07/15 15:51:54;;;;;;;0.60;0.60;;;;;;;21.20;36.87;99968.92;214427;1274;139464;-65
2022/07/15 15:56:57;;;;;;;5.60;0.90;;;;;;;21.00;36.55;99968.84;215048;1274;140588;-65
2022/07/15 16:02:02;;;;;;;3.20;1.00;;;;;;;20.82;36.69;99968.15;213224;1274;139921;-64
2022/07/15 16:07:07;;;;;;;0.50;0.50;;;;;;;20.87;36.83;99972.69;215990;1274;139122;-65
2022/07/15 16:12:11;;;;;;;2.10;0.70;;;;;;;20.73;36.73;99974.09;216069;1274;139269;-65
2022/07/15 16:17:15;;;;;;;2.50;0.80;;;;;;;20.67;36.64;99974.17;216064;1274;141519;-65
2022/07/15 16:27:43;;;;;;;2.00;0.70;;;;;;;20.92;36.97;99966.80;214868;1274;139688;-64
2022/07/15 16:32:48;;;;;;;6.80;2.00;;;;;;;20.84;36.97;99973.83;215425;1274;139863;-64
2022/07/15 16:37:55;;;;;;;4.60;0.90;;;;;;;20.73;37.13;99976.67;214927;1274;141076;-63
2022/07/15 16:43:01;;;;;;;1.50;0.70;;;;;;;20.59;37.07;99976.51;214356;1274;139117;-63
2022/07/15 16:48:06;;;;;;;1.60;1.00;;;;;;;20.45;37.05;99978.23;213698;1274;140645;-64
2022/07/15 16:53:10;;;;;;;4.50;0.80;;;;;;;20.30;37.30;99983.08;213547;1274;140683;-64
2022/07/15 16:58:14;;;;;;;3.10;1.10;;;;;;;20.09;37.47;99986.42;213911;1274;141000;-65
2022/07/15 17:03:18;;;;;;;2.20;0.90;;;;;;;19.93;37.33;99980.78;213871;1274;232401;-65
2022/07/15 17:08:22;;;;;;;1.60;0.80;;;;;;;19.87;37.57;99977.41;213634;1274;141375;-64
2022/07/15 17:13:28;;;;;;;2.20;1.00;;;;;;;19.86;37.55;99973.74;214098;1274;141393;-64
2022/07/15 17:18:32;;;;;;;2.00;0.90;;;;;;;19.87;37.78;99970.38;214098;1274;141147;-64
2022/07/15 17:23:37;;;;;;;2.20;1.20;;;;;;;19.76;37.67;99964.02;213191;1274;153716;-65
2022/07/15 17:28:42;;;;;;;0.50;0.40;;;;;;;19.61;37.88;99960.40;214157;1274;139716;-64
2022/07/15 17:33:45;;;;;;;1.50;0.80;;;;;;;19.51;37.87;99958.52;213389;1274;139760;-64
2022/07/15 17:38:49;;;;;;;6.10;1.00;;;;;;;19.35;38.17;99964.08;214217;1274;140666;-64
2022/07/15 17:43:53;;;;;;;3.00;0.90;;;;;;;19.24;38.58;99964.69;215022;1274;139378;-65
2022/07/15 17:48:57;;;;;;;5.00;0.80;;;;;;;19.21;39.12;99961.20;213344;1274;139514;-64
2022/07/15 17:54:01;;;;;;;3.40;0.60;;;;;;;19.19;39.35;99970.69;215708;1274;140907;-65
2022/07/15 17:59:06;;;;;;;3.20;1.10;;;;;;;19.14;39.38;99969.48;215190;1274;140247;-65
2022/07/15 18:04:10;;;;;;;2.50;1.00;;;;;;;19.06;40.04;99972.05;215175;1274;139583;-64
2022/07/15 18:09:25;;;;;;;2.10;0.80;;;;;;;18.90;40.59;99972.64;216057;1274;141064;-65
2022/07/15 18:14:29;;;;;;;1.00;0.70;;;;;;;18.71;40.66;99973.81;216171;1274;139492;-65
2022/07/15 18:19:34;;;;;;;1.20;0.80;;;;;;;18.53;41.28;99977.02;216172;1274;141008;-65
2022/07/15 18:24:39;;;;;;;2.30;0.70;;;;;;;18.32;41.95;99978.17;216209;1274;140551;-65
2022/07/15 18:29:43;;;;;;;1.10;0.70;;;;;;;18.09;42.33;99981.27;215971;1274;140125;-64
2022/07/15 18:34:47;;;;;;;1.00;0.90;;;;;;;17.85;43.12;99983.22;215477;1274;141029;-65
2022/07/15 18:39:51;;;;;;;3.50;1.80;;;;;;;17.64;43.90;99985.73;214279;1274;139570;-64
2022/07/15 18:44:55;;;;;;;1.50;0.80;;;;;;;17.41;45.15;99988.05;214198;1274;140911;-65
2022/07/15 18:49:59;;;;;;;3.60;0.70;;;;;;;17.18;46.20;99993.20;214737;1274;140064;-64
2022/07/15 18:55:04;;;;;;;4.20;0.60;;;;;;;16.90;46.81;99995.64;213357;1274;141383;-65
2022/07/15 19:00:08;;;;;;;9.00;1.60;;;;;;;16.50;47.51;100000.61;214140;1274;139998;-66
2022/07/15 19:05:12;;;;;;;3.50;1.00;;;;;;;16.13;47.95;100000.80;214894;1274;141198;-65
2022/07/15 19:10:17;;;;;;;1.20;0.50;;;;;;;15.83;48.68;100004.40;213425;1274;144867;-65
2022/07/15 19:15:21;;;;;;;3.10;0.90;;;;;;;15.65;49.71;100002.97;214208;1274;142029;-65
2022/07/15 19:20:27;;;;;;;1.40;0.80;;;;;;;15.40;49.96;100006.69;213567;1274;141081;-65
2022/07/15 19:25:33;;;;;;;1.30;0.90;;;;;;;15.06;50.31;100011.60;213463;1274;140308;-65
2022/07/15 19:30:40;;;;;;;2.40;1.20;;;;;;;14.81;51.02;100014.68;214757;1274;139480;-65
2022/07/15 19:35:45;;;;;;;1.50;1.30;;;;;;;14.58;51.64;100014.80;213795;1274;139277;-65
2022/07/15 19:40:50;;;;;;;1.40;0.50;;;;;;;14.38;51.75;100020.38;214897;1274;139648;-65
2022/07/15 19:45:54;;;;;;;0.70;0.70;;;;;;;14.06;52.30;100021.61;213461;1274;140339;-65
2022/07/15 19:50:58;;;;;;;1.10;0.60;;;;;;;13.80;53.09;100021.83;214384;1274;139655;-65
2022/07/15 19:56:03;;;;;;;0.80;0.80;;;;;;;13.67;53.58;100020.77;214592;1274;139799;-66
2022/07/15 20:01:07;;;;;;;1.20;0.50;;;;;;;13.58;54.13;100018.17;215515;1274;140048;-65
2022/07/15 20:06:11;;;;;;;1.20;0.70;;;;;;;13.47;54.32;100022.10;216168;1274;139785;-65
2022/07/15 20:11:15;;;;;;;1.60;0.70;;;;;;;13.36;54.56;100027.63;216241;1274;140557;-65
2022/07/15 20:16:20;;;;;;;1.30;1.10;;;;;;;13.24;54.74;100032.50;216140;1274;141127;-63
2022/07/15 20:21:25;;;;;;;3.00;1.30;;;;;;;13.05;54.87;100032.63;216014;1274;142027;-65
2022/07/15 20:26:31;;;;;;;6.60;1.10;;;;;;;12.77;55.19;100034.45;216231;1274;140891;-65
2022/07/15 20:31:37;;;;;;;3.10;0.90;;;;;;;12.49;55.99;100038.98;215022;1274;141268;-64
2022/07/15 20:36:42;;;;;;;1.60;1.10;;;;;;;12.27;56.61;100039.44;215524;1274;139753;-64
2022/07/15 20:41:47;;;;;;;1.50;0.80;;;;;;;12.08;57.01;100038.38;214929;1274;139400;-62
2022/07/15 20:46:56;;;;;;;1.00;0.80;;;;;;;11.93;57.61;100040.59;215059;1274;139990;-62
2022/07/15 20:52:04;;;;;;;9.00;1.40;;;;;;;11.72;58.10;100041.45;214320;1274;140436;-65
2022/07/15 20:57:08;;;;;;;1.30;0.90;;;;;;;11.53;58.51;100040.78;214662;1274;140272;-62
2022/07/15 21:02:13;;;;;;;2.10;1.10;;;;;;;11.39;58.95;100041.02;214070;1274;568758;-64
2022/07/15 21:07:18;;;;;;;2.00;1.30;;;;;;;11.31;59.38;100043.73;213860;1274;142060;-63
2022/07/15 21:12:22;;;;;;;1.00;0.90;;;;;;;11.23;59.58;100043.22;214175;1274;139893;-64
2022/07/15 21:17:26;;;;;;;1.50;1.00;;;;;;;11.20;60.02;100041.67;214044;1274;139581;-64
2022/07/15 21:22:31;;;;;;;3.10;1.40;;;;;;;11.09;59.79;100043.48;213735;1277;141748;-64
2022/07/15 21:27:35;;;;;;;3.50;1.80;;;;;;;10.91;60.08;100046.86;213150;1274;140698;-62
2022/07/15 21:32:40;;;;;;;4.40;2.80;;;;;;;10.77;60.47;100047.71;213280;1274;140486;-62
2022/07/15 21:37:51;;;;;;;2.40;2.10;;;;;;;10.67;61.01;100047.27;214951;1274;140904;-63
2022/07/15 21:42:57;;;;;;;;;;;;;;;10.66;61.40;100047.23;213571;1274;139384;-63
2022/07/15 21:48:03;;;;;;;6.40;1.90;;;;;;;10.58;61.64;100048.83;215127;1274;127284;-62
2022/07/15 21:53:07;;;;;;;6.50;3.00;;;;;;;10.54;61.99;100047.33;215153;1274;139961;-63
2022/07/15 21:58:12;;;;;;;2.80;2.20;;;;;;;10.47;61.91;100052.90;214817;1274;139501;-64
2022/07/15 22:03:17;;;;;;;6.10;3.60;;;;;;;10.34;62.22;100055.64;215111;1274;139403;-63
2022/07/15 22:08:22;;;;;;;3.20;2.10;;;;;;;10.27;62.18;100052.48;216150;1274;140534;-62
2022/07/15 22:13:26;;;;;;;4.80;2.90;;;;;;;10.19;62.40;100053.75;215459;1274;141180;-63
2022/07/15 22:18:30;;;;;;;3.20;2.70;;;;;;;10.14;62.65;100058.46;216167;1274;140464;-63
2022/07/15 22:23:36;;;;;;;2.90;2.70;;;;;;;10.13;63.06;100056.15;215909;1274;141093;-63
2022/07/15 22:28:41;;;;;;;5.80;2.50;;;;;;;10.09;63.09;100056.00;216223;1274;141232;-63
2022/07/15 22:33:46;;;;;;;5.60;2.50;;;;;;;10.04;63.16;100057.39;215097;1274;141844;-63
2022/07/15 22:38:50;;;;;;;6.80;2.70;;;;;;;9.95;63.39;100053.84;213518;1274;142900;-63
2022/07/15 22:43:57;;;;;;;9.30;3.70;;;;;;;9.86;63.49;100053.92;214690;1274;140772;-63
2022/07/15 22:49:00;;;;;;;4.30;2.70;;;;;;;9.85;63.78;100050.66;213714;1274;141704;-64
2022/07/15 22:54:05;;;;;;;4.40;2.30;;;;;;;9.86;63.83;100050.73;213938;1274;143100;-62
2022/07/15 22:59:11;;;;;;;2.90;2.60;;;;;;;9.74;63.84;100049.31;213372;1275;140872;-63
2022/07/15 23:04:15;;;;;;;4.90;3.30;;;;;;;9.72;64.44;100049.92;213848;1274;141112;-64
2022/07/15 23:09:19;;;;;;;2.70;2.10;;;;;;;9.64;64.48;100052.94;213517;1274;142180;-62
2022/07/15 23:14:24;;;;;;;2.70;2.20;;;;;;;9.60;64.87;100050.61;213493;1274;150989;-63
2022/07/15 23:19:28;;;;;;;9.60;3.20;;;;;;;9.53;64.78;100050.84;213561;1274;140652;-62
2022/07/15 23:24:32;;;;;;;3.30;3.00;;;;;;;9.51;64.97;100049.38;213532;1274;140198;-63
2022/07/15 23:29:36;;;;;;;2.40;2.00;;;;;;;9.53;65.47;100053.86;214490;1274;141683;-65
2022/07/15 23:34:40;;;;;;;6.90;3.60;;;;;;;9.57;65.39;100052.65;215420;1274;142140;-65
2022/07/15 23:39:47;;;;;;;13.50;3.90;;;;;;;9.59;66.11;100051.60;214698;1274;139524;-63
2022/07/15 23:44:52;;;;;;;4.40;2.50;;;;;;;9.64;66.24;100054.09;213132;1274;140781;-66
2022/07/15 23:49:56;;;;;;;5.70;2.00;;;;;;;9.66;66.14;100053.42;214219;1274;140661;-63