Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:21;;;;;;;10.40;7.63;;;3.40;99.90;;;;;;5085133;28;20040;-79
2023/01/24 00:04:47;;;;;;;8.52;6.32;;;3.40;99.90;;;;;;5084636;28;20426;-79
2023/01/24 00:07:13;;;;;;;6.93;5.55;;;3.50;99.90;;;;;;5085980;28;20122;-79
2023/01/24 00:09:38;;;;;;;8.68;4.93;;;3.50;99.90;;;;;;5086049;28;20539;-79
2023/01/24 00:12:04;;;;;;;9.27;7.30;;;3.50;99.90;;;;;;5086491;28;20040;-79
2023/01/24 00:14:30;;;;;;;9.65;6.45;;;3.50;99.90;;;;;;5086066;28;20036;-79
2023/01/24 00:16:55;;;;;;;12.32;7.97;;;3.50;99.90;;;;;;5084727;28;20674;-79
2023/01/24 00:19:21;;;;;;;10.23;7.63;;;3.50;99.90;;;;;;5085236;28;20177;-78
2023/01/24 00:21:46;;;;;;;13.15;7.35;;;3.50;99.90;;;;;;5085720;28;20051;-79
2023/01/24 00:24:12;;;;;;;10.30;7.70;;;3.50;99.90;;;;;;5086169;28;20043;-79
2023/01/24 00:26:37;;;;;;;6.85;6.13;;;3.50;99.90;;;;;;5085583;28;20050;-79
2023/01/24 00:29:04;;;;;;;15.32;7.80;;;3.50;99.90;;;;;;5085826;28;20462;-79
2023/01/24 00:31:30;;;;;;;9.88;7.55;;;3.40;99.90;;;;;;5084927;28;20048;-78
2023/01/24 00:33:56;;;;;;;8.10;6.18;;;3.60;99.90;;;;;;5085387;28;20044;-78
2023/01/24 00:36:21;;;;;;;12.10;6.97;;;3.50;99.90;;;;;;5085783;28;20052;-79
2023/01/24 00:38:47;;;;;;;11.05;5.72;;;3.50;99.90;;;;;;5084192;28;20044;-78
2023/01/24 00:41:13;;;;;;;10.15;6.22;;;3.50;99.90;;;;;;5085713;28;20039;-78
2023/01/24 00:43:38;;;;;;;10.90;6.93;;;3.50;99.90;;;;;;5083830;28;20113;-79
2023/01/24 00:46:08;;;;;;;7.65;6.32;;;3.50;99.90;;;;;;5086315;28;20535;-79
2023/01/24 00:48:34;;;;;;;18.05;8.15;;;3.50;99.90;;;;;;5085886;28;20040;-79
2023/01/24 00:51:00;;;;;;;12.50;8.35;;;3.50;99.90;;;;;;5084402;28;20040;-78
2023/01/24 00:53:26;;;;;;;7.72;6.82;;;3.50;99.90;;;;;;5085841;28;20399;-79
2023/01/24 00:55:54;;;;;;;10.02;7.53;;;3.50;99.90;;;;;;5085748;28;20569;-78
2023/01/24 00:58:20;;;;;;;12.45;8.48;;;3.50;99.90;;;;;;5087382;28;20047;-79
2023/01/24 01:00:46;;;;;;;12.55;7.88;;;3.50;99.90;;;;;;5087653;28;20048;-78
2023/01/24 01:03:17;;;;;;;9.10;6.40;;;3.50;99.90;;;;;;5089587;28;20491;-78
2023/01/24 01:05:43;;;;;;;11.52;8.38;;;3.50;99.90;;;;;;5088720;28;20440;-78
2023/01/24 01:08:09;;;;;;;11.43;6.90;;;3.50;99.90;;;;;;5088342;28;20040;-79
2023/01/24 01:10:35;;;;;;;6.82;6.22;;;3.50;99.90;;;;;;5089128;28;20036;-78
2023/01/24 01:13:01;;;;;;;9.77;6.80;;;3.50;99.90;;;;;;5087939;28;20267;-78
2023/01/24 01:15:27;;;;;;;10.50;7.53;;;3.50;99.90;;;;;;5088094;28;20065;-79
2023/01/24 01:17:53;;;;;;;8.85;6.55;;;3.50;99.90;;;;;;5087880;28;20079;-78
2023/01/24 01:20:19;;;;;;;11.45;7.20;;;3.50;99.90;;;;;;5087523;28;20233;-77
2023/01/24 01:22:44;;;;;;;8.68;7.10;;;3.50;99.90;;;;;;5087818;28;20036;-79
2023/01/24 01:25:10;;;;;;;9.55;6.25;;;3.50;99.90;;;;;;5087366;28;20388;-79
2023/01/24 01:27:35;;;;;;;8.38;6.63;;;3.50;99.90;;;;;;5089001;28;20423;-78
2023/01/24 01:30:01;;;;;;;10.50;6.43;;;3.50;99.90;;;;;;5088491;28;20052;-79
2023/01/24 01:32:26;;;;;;;11.88;7.10;;;3.50;99.90;;;;;;5087528;28;20039;-78
2023/01/24 01:34:52;;;;;;;13.07;7.80;;;3.50;99.90;;;;;;5088072;28;20036;-78
2023/01/24 01:37:18;;;;;;;10.65;7.88;;;3.50;99.90;;;;;;5088684;28;20047;-79
2023/01/24 01:39:43;;;;;;;12.38;7.80;;;3.50;99.90;;;;;;5088155;28;20394;-78
2023/01/24 01:42:09;;;;;;;13.23;8.63;;;3.50;99.90;;;;;;5088689;28;20114;-79
2023/01/24 01:44:43;;;;;;;8.95;6.18;;;3.50;99.90;;;;;;5087244;28;20067;-79
2023/01/24 01:47:23;;;;;;;9.70;8.20;;;3.50;99.90;;;;;;5088055;28;20620;-79
2023/01/24 01:50:14;;;;;;;8.57;6.90;;;3.50;99.90;;;;;;5086986;28;20097;-79
2023/01/24 01:52:42;;;;;;;13.32;8.15;;;3.50;99.90;;;;;;5088538;28;20114;-79
2023/01/24 01:55:17;;;;;;;11.40;7.78;;;3.50;99.90;;;;;;5086896;28;20050;-79
2023/01/24 01:57:44;;;;;;;16.67;7.70;;;3.50;99.90;;;;;;5087606;28;20044;-79
2023/01/24 02:00:15;;;;;;;7.35;6.60;;;3.50;99.90;;;;;;5087299;28;20122;-78
2023/01/24 02:02:44;;;;;;;11.88;9.45;;;3.50;99.90;;;;;;5087545;28;20040;-78
2023/01/24 02:05:13;;;;;;;9.27;8.35;;;3.50;99.90;;;;;;5087951;28;20055;-79
2023/01/24 02:07:53;;;;;;;12.02;8.55;;;3.50;99.90;;;;;;5086399;28;20054;-78
2023/01/24 02:10:22;;;;;;;18.10;9.73;;;3.50;99.90;;;;;;5087813;28;20048;-79
2023/01/24 02:12:49;;;;;;;9.95;8.05;;;3.50;99.90;;;;;;5088100;28;20840;-79
2023/01/24 02:18:03;;;;;;;13.63;8.15;;;3.50;99.90;;;;;;5084399;28;20048;-78
2023/01/24 02:20:41;;;;;;;16.95;10.82;;;3.50;99.90;;;;;;5078683;28;20044;-79
2023/01/24 02:23:09;;;;;;;10.60;7.07;;;3.50;99.90;;;;;;5087800;28;20036;-79
2023/01/24 02:25:46;;;;;;;11.57;8.73;;;3.50;99.90;;;;;;5086594;28;20075;-78
2023/01/24 02:28:12;;;;;;;7.43;6.78;;;3.50;99.90;;;;;;5086834;28;20051;-78
2023/01/24 02:30:38;;;;;;;10.40;8.18;;;3.50;99.90;;;;;;5087853;28;20032;-78
2023/01/24 02:33:16;;;;;;;11.23;8.07;;;3.50;99.90;;;;;;5085950;28;20123;-78
2023/01/24 02:35:43;;;;;;;9.80;7.47;;;3.50;99.90;;;;;;5069051;28;20063;-78
2023/01/24 02:38:25;;;;;;;14.82;9.85;;;3.60;99.90;;;;;;5087298;28;20128;-79
2023/01/24 02:40:53;;;;;;;;;;;3.60;99.90;;;;;;5069614;28;20192;-79
2023/01/24 02:43:22;;;;;;;11.85;8.32;;;3.50;99.90;;;;;;5085440;28;19920;-78
2023/01/24 02:45:47;;;;;;;15.48;9.15;;;3.50;99.90;;;;;;5087491;28;20048;-79
2023/01/24 02:48:13;;;;;;;14.85;8.90;;;3.50;99.90;;;;;;5086523;28;20631;-79
2023/01/24 02:53:29;;;;;;;12.13;7.82;;;3.60;99.90;;;;;;5083905;28;20097;-78
2023/01/24 02:58:39;;;;;;;9.25;7.30;;;3.50;99.90;;;;;;5084877;28;20449;-79
2023/01/24 03:01:04;;;;;;;14.07;8.18;;;3.60;99.90;;;;;;5085757;28;20130;-78
2023/01/24 03:03:30;;;;;;;12.63;8.57;;;3.60;99.90;;;;;;5068164;28;20139;-79
2023/01/24 03:05:58;;;;;;;9.23;6.55;;;3.50;99.90;;;;;;5085830;28;20403;-79
2023/01/24 03:08:29;;;;;;;8.63;6.72;;;3.60;99.90;;;;;;5086993;28;20047;-79
2023/01/24 03:10:55;;;;;;;10.27;7.60;;;3.60;99.90;;;;;;5085833;28;20032;-78
2023/01/24 03:35:18;;;;;;;11.30;6.20;;;3.60;99.90;;;;;;5084814;28;20384;-78
2023/01/24 03:40:29;;;;;;;8.68;7.70;;;3.60;99.90;;;;;;5086677;28;20488;-80
2023/01/24 03:42:54;;;;;;;9.85;6.35;;;3.60;99.90;;;;;;5085560;28;20126;-81
2023/01/24 03:45:22;;;;;;;13.05;8.90;;;3.60;99.90;;;;;;5084981;28;20119;-80
2023/01/24 03:47:57;;;;;;;20.98;8.43;;;3.60;99.90;;;;;;5085533;28;20051;-80
2023/01/24 03:53:14;;;;;;;12.32;7.90;;;3.60;99.90;;;;;;5069734;28;20059;-81
2023/01/24 03:55:40;;;;;;;10.55;7.78;;;3.60;99.90;;;;;;5084556;28;20059;-80
2023/01/24 03:58:07;;;;;;;13.77;8.43;;;3.60;99.90;;;;;;5083172;28;20036;-80
2023/01/24 04:00:34;;;;;;;12.20;7.35;;;3.60;99.90;;;;;;5085627;28;20048;-80
2023/01/24 04:03:00;;;;;;;7.63;6.43;;;3.60;99.90;;;;;;5085019;28;20036;-81
2023/01/24 04:05:26;;;;;;;12.52;7.18;;;3.60;99.90;;;;;;5084748;28;20407;-81
2023/01/24 04:07:53;;;;;;;10.13;6.82;;;3.60;99.90;;;;;;5084777;28;20036;-81
2023/01/24 04:10:18;;;;;;;13.55;8.05;;;3.60;99.90;;;;;;5084682;28;20040;-80
2023/01/24 04:12:44;;;;;;;12.00;6.75;;;3.60;99.90;;;;;;5084444;28;20510;-81
2023/01/24 04:15:19;;;;;;;10.57;7.25;;;3.60;99.90;;;;;;5085554;28;20086;-80
2023/01/24 04:17:45;;;;;;;12.80;7.30;;;3.60;99.90;;;;;;5084548;28;20050;-80
2023/01/24 04:20:12;;;;;;;7.75;6.18;;;3.60;99.90;;;;;;5086592;28;20648;-81
2023/01/24 04:22:38;;;;;;;8.95;7.10;;;3.60;99.90;;;;;;5085518;28;20075;-80
2023/01/24 04:25:04;;;;;;;9.95;8.32;;;3.60;99.90;;;;;;5084801;28;20500;-80
2023/01/24 04:27:29;;;;;;;7.22;6.53;;;3.60;99.90;;;;;;5084707;28;20032;-80
2023/01/24 04:29:55;;;;;;;16.33;9.45;;;3.60;99.90;;;;;;5084360;28;20435;-80
2023/01/24 04:32:20;;;;;;;11.82;7.03;;;3.60;99.90;;;;;;5086056;28;20040;-81
2023/01/24 04:34:46;;;;;;;14.27;8.07;;;3.60;99.90;;;;;;5089868;28;20044;-81
2023/01/24 04:37:12;;;;;;;8.90;7.90;;;3.60;99.90;;;;;;5090000;28;20502;-80
2023/01/24 04:39:37;;;;;;;9.40;5.43;;;3.60;99.90;;;;;;5089655;28;20127;-80
2023/01/24 04:42:03;;;;;;;10.05;7.38;;;3.60;99.90;;;;;;5089697;28;20035;-80
2023/01/24 04:44:28;;;;;;;14.65;6.68;;;3.70;99.90;;;;;;5088723;28;20048;-80
2023/01/24 04:46:54;;;;;;;7.35;6.40;;;3.60;99.90;;;;;;5089595;28;20059;-80
2023/01/24 04:49:20;;;;;;;9.98;7.00;;;3.60;99.90;;;;;;5089717;28;20097;-81
2023/01/24 04:51:49;;;;;;;12.85;7.93;;;3.60;99.90;;;;;;5089922;28;20032;-80
2023/01/24 04:54:16;;;;;;;7.60;6.47;;;3.60;99.90;;;;;;5088206;28;20040;-80
2023/01/24 04:56:41;;;;;;;7.82;6.32;;;3.70;99.90;;;;;;5089987;28;20097;-80
2023/01/24 04:59:08;;;;;;;9.88;7.47;;;3.60;99.90;;;;;;5088214;28;20470;-81
2023/01/24 05:01:33;;;;;;;9.65;6.78;;;3.70;99.90;;;;;;5089267;28;20044;-80
2023/01/24 05:03:59;;;;;;;13.27;9.20;;;3.60;99.90;;;;;;5089057;28;20131;-81
2023/01/24 05:06:26;;;;;;;9.85;6.95;;;3.60;99.90;;;;;;5088780;28;20098;-80
2023/01/24 05:08:53;;;;;;;9.65;7.18;;;3.60;99.90;;;;;;5088955;28;20048;-81
2023/01/24 05:11:18;;;;;;;8.40;6.18;;;3.60;99.90;;;;;;5089385;28;20075;-81
2023/01/24 05:13:44;;;;;;;10.90;7.85;;;3.60;99.90;;;;;;5088043;28;20063;-81
2023/01/24 05:16:09;;;;;;;16.15;5.55;;;3.60;99.90;;;;;;5088012;28;20048;-80
2023/01/24 05:18:35;;;;;;;10.65;6.82;;;3.70;99.90;;;;;;5089079;28;20388;-80
2023/01/24 05:21:09;;;;;;;8.32;5.68;;;3.60;99.90;;;;;;5089001;28;20032;-80
2023/01/24 05:23:35;;;;;;;9.27;6.50;;;3.70;99.90;;;;;;5088739;28;20139;-80
2023/01/24 05:26:01;;;;;;;12.98;5.32;;;3.60;99.90;;;;;;5087623;28;20132;-80
2023/01/24 05:28:27;;;;;;;6.85;4.60;;;3.60;99.90;;;;;;5087853;28;20533;-81
2023/01/24 05:30:58;;;;;;;7.97;5.95;;;3.60;99.90;;;;;;5087476;28;20464;-80
2023/01/24 05:33:23;;;;;;;7.55;5.97;;;3.60;99.90;;;;;;5088608;28;20080;-80
2023/01/24 05:35:55;;;;;;;8.80;6.13;;;3.60;99.90;;;;;;5088790;28;20083;-81
2023/01/24 05:38:21;;;;;;;9.65;6.13;;;3.60;99.90;;;;;;5088660;28;20067;-80
2023/01/24 05:40:46;;;;;;;7.65;6.57;;;3.60;99.90;;;;;;5088923;28;20040;-81
2023/01/24 05:43:12;;;;;;;8.95;8.10;;;3.60;99.90;;;;;;5087255;28;20445;-81
2023/01/24 05:45:37;;;;;;;12.32;6.65;;;3.60;99.90;;;;;;5088666;28;20059;-80
2023/01/24 05:48:04;;;;;;;8.50;7.13;;;3.60;99.90;;;;;;5088879;28;20036;-80
2023/01/24 05:50:30;;;;;;;7.88;7.13;;;3.60;99.90;;;;;;5087024;28;20105;-80
2023/01/24 05:52:55;;;;;;;10.07;6.68;;;3.60;99.90;;;;;;5088131;28;20488;-80
2023/01/24 05:55:21;;;;;;;6.47;5.28;;;3.60;99.90;;;;;;5087996;28;20046;-81
2023/01/24 05:57:46;;;;;;;8.57;7.28;;;3.60;99.90;;;;;;5087514;28;20040;-80
2023/01/24 06:00:13;;;;;;;10.27;7.20;;;3.60;99.90;;;;;;5088692;28;20071;-80
2023/01/24 06:02:38;;;;;;;10.05;6.65;;;3.60;99.90;;;;;;5087856;28;20044;-80
2023/01/24 06:05:04;;;;;;;9.15;5.93;;;3.60;99.90;;;;;;5070151;28;20047;-80
2023/01/24 06:07:30;;;;;;;9.52;7.72;;;3.60;99.90;;;;;;5087355;28;20032;-80
2023/01/24 06:09:55;;;;;;;8.35;6.10;;;3.60;99.90;;;;;;5086799;28;20083;-80
2023/01/24 06:12:21;;;;;;;11.90;6.47;;;3.60;99.90;;;;;;5087445;28;20047;-82
2023/01/24 06:14:46;;;;;;;10.75;6.75;;;3.60;99.90;;;;;;5087610;28;20508;-80
2023/01/24 06:17:12;;;;;;;8.98;7.65;;;3.60;99.90;;;;;;5086779;28;20105;-79
2023/01/24 06:19:38;;;;;;;7.60;6.90;;;3.60;99.90;;;;;;5086861;28;20422;-80
2023/01/24 06:22:30;;;;;;;8.52;7.57;;;3.60;99.90;;;;;;5088368;28;20099;-80
2023/01/24 06:24:55;;;;;;;8.63;6.50;;;3.60;99.90;;;;;;5087090;28;20064;-79
2023/01/24 06:27:21;;;;;;;10.48;7.03;;;3.60;99.90;;;;;;5086235;28;20511;-80
2023/01/24 06:29:47;;;;;;;7.72;5.93;;;3.60;99.90;;;;;;5087800;28;20044;-80
2023/01/24 06:32:34;;;;;;;11.38;7.90;;;3.50;99.90;;;;;;5069392;28;20040;-79
2023/01/24 06:35:21;;;;;;;12.20;7.78;;;3.60;99.90;;;;;;5084529;28;20052;-80
2023/01/24 06:37:48;;;;;;;8.13;6.25;;;3.60;99.90;;;;;;5085278;28;20067;-80
2023/01/24 06:40:22;;;;;;;8.02;7.22;;;3.60;99.90;;;;;;5086754;28;20043;-80
2023/01/24 06:42:48;;;;;;;11.48;8.13;;;3.60;99.90;;;;;;5069357;28;20123;-80
2023/01/24 06:45:14;;;;;;;14.05;8.65;;;3.60;99.90;;;;;;5087813;28;20048;-80
2023/01/24 06:47:40;;;;;;;9.95;7.68;;;3.50;99.90;;;;;;5087850;28;20584;-80
2023/01/24 06:50:08;;;;;;;12.32;8.50;;;3.60;99.90;;;;;;5086675;28;20130;-80
2023/01/24 06:52:34;;;;;;;15.73;8.63;;;3.50;99.90;;;;;;5082943;28;20048;-87
2023/01/24 06:55:00;;;;;;;10.57;7.75;;;3.50;99.90;;;;;;5082269;28;20472;-82
2023/01/24 06:57:26;;;;;;;16.08;9.70;;;3.60;99.90;;;;;;5084349;28;20047;-81
2023/01/24 06:59:51;;;;;;;14.00;9.57;;;3.50;99.90;;;;;;5085120;28;20044;-80
2023/01/24 07:02:17;;;;;;;21.13;12.35;;;3.50;99.90;;;;;;5087665;28;20119;-79
2023/01/24 07:04:42;;;;;;;22.00;10.23;;;3.50;99.90;;;;;;5087350;28;20392;-79
2023/01/24 07:07:08;;;;;;;10.57;7.53;;;3.50;99.90;;;;;;5087946;28;20040;-78
2023/01/24 07:09:34;;;;;;;12.27;8.52;;;3.50;99.90;;;;;;5087683;28;20044;-79
2023/01/24 07:11:59;;;;;;;13.10;9.52;;;3.50;99.90;;;;;;5086675;28;20097;-79
2023/01/24 07:14:25;;;;;;;14.50;9.32;;;3.50;99.90;;;;;;5086467;28;20054;-78
2023/01/24 07:16:51;;;;;;;14.30;9.13;;;3.60;99.90;;;;;;5087777;28;20086;-79
2023/01/24 07:19:21;;;;;;;12.25;8.77;;;3.50;99.90;;;;;;5086246;28;20080;-79
2023/01/24 07:21:48;;;;;;;13.35;9.32;;;3.50;99.90;;;;;;5088191;28;20043;-79
2023/01/24 07:24:19;;;;;;;14.00;8.90;;;3.50;99.90;;;;;;5087476;28;20470;-79
2023/01/24 07:26:45;;;;;;;15.23;9.15;;;3.50;99.90;;;;;;5085738;28;20071;-79
2023/01/24 07:29:11;;;;;;;11.00;9.32;;;3.50;99.90;;;;;;5086095;28;20049;-79
2023/01/24 07:31:38;;;;;;;15.60;10.88;;;3.50;99.90;;;;;;5087120;28;20043;-78
2023/01/24 07:34:03;;;;;;;13.02;9.48;;;3.50;99.90;;;;;;5087461;28;20044;-79
2023/01/24 07:36:29;;;;;;;14.13;9.63;;;3.50;99.90;;;;;;5086181;28;20487;-80
2023/01/24 07:38:56;;;;;;;22.20;10.45;;;3.50;99.90;;;;;;5086162;28;20044;-81
2023/01/24 07:41:22;;;;;;;11.40;9.07;;;3.50;99.90;;;;;;5085201;28;20055;-80
2023/01/24 07:43:48;;;;;;;14.18;10.20;;;3.50;99.90;;;;;;5086089;28;20104;-80
2023/01/24 07:46:13;;;;;;;11.35;8.50;;;3.50;99.90;;;;;;5086514;28;20048;-80
2023/01/24 07:48:39;;;;;;;12.48;9.07;;;3.50;99.90;;;;;;5086566;28;20039;-80
2023/01/24 07:51:05;;;;;;;18.13;11.55;;;3.50;99.90;;;;;;5086569;28;20062;-80
2023/01/24 07:53:31;;;;;;;19.95;11.50;;;3.50;99.90;;;;;;5068757;28;20396;-80
2023/01/24 07:56:00;;;;;;;12.32;9.88;;;3.50;99.90;;;;;;5086490;28;20044;-80
2023/01/24 07:58:26;;;;;;;13.73;10.27;;;3.50;99.90;;;;;;5083018;28;20488;-80
2023/01/24 08:00:52;;;;;;;16.80;11.60;;;3.50;99.90;;;;;;5085183;28;20036;-80
2023/01/24 08:03:17;;;;;;;17.30;11.00;;;3.50;99.90;;;;;;5079157;28;20052;-80
2023/01/24 08:05:43;;;;;;;15.30;12.13;;;3.50;99.90;;;;;;5082217;28;20042;-81
2023/01/24 08:08:09;;;;;;;16.77;10.60;;;3.50;99.90;;;;;;5088453;28;20101;-82
2023/01/24 08:10:35;;;;;;;21.85;10.88;;;3.40;99.90;;;;;;5071092;28;20055;-81
2023/01/24 08:13:00;;;;;;;16.23;11.43;;;3.50;99.90;;;;;;5068937;28;20052;-81
2023/01/24 08:15:26;;;;;;;18.27;12.07;;;3.50;99.90;;;;;;5067848;28;20047;-82
2023/01/24 08:17:52;;;;;;;17.90;12.57;;;3.50;99.90;;;;;;5071324;28;20093;-82
2023/01/24 08:20:21;;;;;;;17.83;11.73;;;3.50;99.90;;;;;;5069914;28;20064;-86
2023/01/24 08:22:47;;;;;;;14.30;11.57;;;3.50;99.90;;;;;;5069207;28;20480;-82
2023/01/24 08:25:13;;;;;;;20.67;14.25;;;3.50;99.90;;;;;;5067511;28;20062;-84
2023/01/24 08:27:42;;;;;;;16.83;10.90;;;3.50;99.90;;;;;;5067298;28;20576;-81
2023/01/24 08:30:10;;;;;;;15.07;11.15;;;3.50;99.90;;;;;;5072740;28;20051;-80
2023/01/24 08:32:36;;;;;;;19.08;12.93;;;3.50;99.90;;;;;;5088969;28;20051;-79
2023/01/24 08:35:03;;;;;;;22.77;12.30;;;3.40;99.90;;;;;;5072161;28;20070;-79
2023/01/24 08:37:28;;;;;;;22.48;11.95;;;3.50;99.90;;;;;;5090204;28;20483;-79
2023/01/24 08:39:56;;;;;;;19.25;12.05;;;3.40;99.90;;;;;;5090140;28;20316;-80
2023/01/24 08:42:22;;;;;;;19.17;11.80;;;3.50;99.90;;;;;;5088070;28;20036;-80
2023/01/24 08:44:48;;;;;;;21.48;13.02;;;3.50;99.90;;;;;;5089967;28;20064;-79
2023/01/24 08:47:13;;;;;;;20.20;13.40;;;3.50;99.90;;;;;;5089571;28;20051;-79
2023/01/24 08:49:39;;;;;;;16.88;12.43;;;3.50;99.90;;;;;;5088612;28;20044;-80
2023/01/24 08:52:05;;;;;;;16.35;11.75;;;3.50;99.90;;;;;;5089243;28;20036;-80
2023/01/24 08:54:35;;;;;;;14.48;10.18;;;3.50;99.90;;;;;;5092264;28;20044;-80
2023/01/24 08:57:05;;;;;;;13.63;11.25;;;3.50;99.90;;;;;;5089464;28;20039;-79
2023/01/24 08:59:30;;;;;;;13.98;9.75;;;3.50;99.90;;;;;;5090438;28;20043;-79
2023/01/24 09:01:56;;;;;;;20.33;12.30;;;3.50;99.90;;;;;;5089020;28;20496;-80
2023/01/24 09:04:22;;;;;;;17.55;10.65;;;3.40;99.90;;;;;;5089050;28;20389;-81
2023/01/24 09:06:47;;;;;;;17.20;11.95;;;3.50;99.90;;;;;;5087665;28;20085;-80
2023/01/24 09:09:14;;;;;;;16.60;11.73;;;3.50;99.90;;;;;;5075049;28;20091;-80
2023/01/24 09:11:40;;;;;;;15.13;10.43;;;3.50;99.90;;;;;;5088909;28;20036;-80
2023/01/24 09:14:05;;;;;;;17.65;10.02;;;3.50;99.90;;;;;;5088123;28;20040;-80
2023/01/24 09:16:31;;;;;;;16.77;9.85;;;3.40;99.90;;;;;;5087619;28;20524;-80
2023/01/24 09:18:56;;;;;;;16.60;11.25;;;3.50;99.90;;;;;;5087294;28;20124;-80
2023/01/24 09:21:22;;;;;;;20.13;11.20;;;3.50;99.90;;;;;;5088691;28;20405;-80
2023/01/24 09:23:48;;;;;;;16.20;10.02;;;3.50;99.90;;;;;;5089462;28;20040;-80
2023/01/24 09:26:13;;;;;;;15.48;9.70;;;3.50;99.90;;;;;;5088249;28;20523;-79
2023/01/24 09:28:39;;;;;;;14.73;10.93;;;3.50;99.90;;;;;;5087785;28;20086;-80
2023/01/24 09:31:08;;;;;;;14.27;10.00;;;3.50;99.90;;;;;;5087060;28;20071;-79
2023/01/24 09:33:34;;;;;;;16.73;11.02;;;3.50;99.90;;;;;;5087195;28;20083;-80
2023/01/24 09:36:02;;;;;;;13.52;10.65;;;3.50;99.90;;;;;;5088846;28;20453;-80
2023/01/24 09:38:30;;;;;;;19.20;10.77;;;3.50;99.90;;;;;;5087922;28;20043;-80
2023/01/24 09:41:05;;;;;;;17.58;11.98;;;3.50;99.90;;;;;;5086968;28;20539;-80
2023/01/24 09:44:02;;;;;;;16.63;10.48;;;3.50;99.90;;;;;;5084471;28;20496;-80
2023/01/24 09:46:35;;;;;;;15.57;8.70;;;3.50;99.90;;;;;;5058986;28;20055;-80
2023/01/24 09:49:11;;;;;;;16.10;9.40;;;3.50;99.90;;;;;;5086885;28;20119;-79
2023/01/24 09:51:43;;;;;;;17.65;12.68;;;3.50;99.90;;;;;;5088250;28;20050;-80
2023/01/24 09:54:27;;;;;;;15.20;9.75;;;3.60;99.90;;;;;;5088506;28;20089;-80
2023/01/24 09:56:55;;;;;;;10.38;9.30;;;3.50;99.90;;;;;;5069177;28;20051;-80
2023/01/24 09:59:38;;;;;;;13.30;9.77;;;3.60;99.90;;;;;;5087542;28;20127;-80
2023/01/24 10:02:18;;;;;;;12.82;11.40;;;3.60;99.90;;;;;;5088351;28;20066;-80
2023/01/24 10:04:45;;;;;;;24.20;11.27;;;3.60;99.90;;;;;;5086850;28;20036;-80
2023/01/24 10:07:23;;;;;;;11.00;9.75;;;3.50;99.90;;;;;;5088076;28;20048;-80
2023/01/24 10:10:20;;;;;;;16.20;11.18;;;3.60;99.90;;;;;;5087239;28;20098;-80
2023/01/24 10:13:00;;;;;;;17.55;9.88;;;3.60;99.90;;;;;;5087902;28;20044;-80
2023/01/24 10:16:00;;;;;;;15.85;11.10;;;3.60;99.90;;;;;;5086388;28;20067;-80
2023/01/24 10:18:39;;;;;;;16.38;9.73;;;3.60;99.90;;;;;;5084570;28;20250;-80
2023/01/24 10:21:27;;;;;;;15.90;9.10;;;3.60;99.90;;;;;;5086837;28;20047;-80
2023/01/24 10:24:01;;;;;;;17.95;11.00;;;3.60;99.90;;;;;;5086817;28;20404;-80
2023/01/24 10:26:42;;;;;;;15.93;8.25;;;3.60;99.90;;;;;;5087433;28;20079;-80
2023/01/24 10:29:19;;;;;;;15.60;10.95;;;3.60;99.90;;;;;;5087043;28;20044;-80
2023/01/24 10:31:57;;;;;;;14.18;10.43;;;3.60;99.90;;;;;;5086322;28;20390;-80
2023/01/24 10:34:43;;;;;;;13.10;8.90;;;3.60;99.90;;;;;;5086481;28;20101;-80
2023/01/24 10:37:09;;;;;;;13.32;9.23;;;3.60;99.90;;;;;;5085293;28;20491;-80
2023/01/24 10:39:38;;;;;;;12.35;8.13;;;3.60;99.90;;;;;;5087074;28;20044;-80
2023/01/24 10:42:31;;;;;;;13.00;9.35;;;3.60;99.90;;;;;;5086053;28;20080;-79
2023/01/24 10:45:09;;;;;;;12.75;8.68;;;3.60;99.90;;;;;;5065532;28;20495;-80
2023/01/24 10:47:34;;;;;;;12.75;7.82;;;3.60;99.90;;;;;;5085987;28;20044;-79
2023/01/24 10:50:04;;;;;;;13.65;9.70;;;3.70;99.90;;;;;;5086328;28;20516;-79
2023/01/24 10:52:31;;;;;;;13.30;8.77;;;3.70;99.90;;;;;;5086658;28;20055;-83
2023/01/24 10:54:59;;;;;;;15.05;10.85;;;3.70;99.90;;;;;;5087002;28;20051;-80
2023/01/24 10:57:40;;;;;;;18.35;8.70;;;3.70;99.90;;;;;;5087076;28;20080;-81
2023/01/24 11:00:29;;;;;;;10.40;9.20;;;3.70;99.90;;;;;;5088254;28;20508;-81
2023/01/24 11:02:57;;;;;;;15.07;8.70;;;3.70;99.90;;;;;;5088118;28;20111;-82
2023/01/24 11:05:34;;;;;;;13.55;9.52;;;3.70;99.90;;;;;;5086731;28;20055;-81
2023/01/24 11:08:00;;;;;;;14.00;9.18;;;3.70;99.90;;;;;;5088371;28;20028;-81
2023/01/24 11:10:31;;;;;;;11.65;8.63;;;3.70;99.90;;;;;;5088021;28;20097;-81
2023/01/24 11:12:59;;;;;;;13.75;10.77;;;3.70;99.90;;;;;;5086879;28;20044;-81
2023/01/24 11:15:33;;;;;;;15.65;9.02;;;3.70;99.90;;;;;;5087656;28;20044;-81
2023/01/24 11:18:06;;;;;;;12.82;9.07;;;3.70;99.90;;;;;;5088097;28;20120;-81
2023/01/24 11:20:34;;;;;;;18.98;8.90;;;3.70;99.90;;;;;;5088080;28;20048;-81
2023/01/24 11:23:16;;;;;;;13.52;8.70;;;3.70;99.90;;;;;;5087548;28;20090;-81
2023/01/24 11:26:01;;;;;;;11.37;9.30;;;3.70;99.90;;;;;;5086783;28;20048;-81
2023/01/24 11:28:32;;;;;;;19.13;9.30;;;3.70;99.90;;;;;;5082247;28;20048;-82
2023/01/24 11:31:03;;;;;;;11.55;7.03;;;3.70;99.90;;;;;;5096431;28;20088;-81
2023/01/24 11:33:58;;;;;;;9.82;8.75;;;3.70;99.90;;;;;;5093478;28;20111;-83
2023/01/24 11:36:50;;;;;;;17.88;11.50;;;3.80;99.90;;;;;;5083954;28;20032;-83
2023/01/24 11:39:45;;;;;;;13.43;9.23;;;3.80;99.90;;;;;;5080478;28;20040;-80
2023/01/24 11:42:36;;;;;;;16.75;11.93;;;3.80;99.90;;;;;;5080061;28;20048;-78
2023/01/24 11:45:08;;;;;;;13.30;9.05;;;3.80;99.90;;;;;;5086776;28;20535;-78
2023/01/24 11:47:41;;;;;;;11.77;9.80;;;3.80;99.90;;;;;;5087019;28;20078;-79
2023/01/24 11:50:06;;;;;;;;;;;3.80;99.90;;;;;;5086942;28;20028;-79
2023/01/24 11:53:16;;;;;;;10.13;7.57;;;3.80;99.90;;;;;;5085584;28;19977;-79
2023/01/24 11:56:08;;;;;;;15.93;9.60;;;3.80;99.90;;;;;;5086452;28;20044;-79
2023/01/24 11:58:36;;;;;;;13.05;9.02;;;3.80;99.90;;;;;;5084486;28;20047;-79
2023/01/24 12:01:13;;;;;;;11.75;7.18;;;3.80;99.90;;;;;;5087264;28;20048;-79
2023/01/24 12:03:57;;;;;;;11.02;8.68;;;3.80;99.90;;;;;;5087131;28;20085;-79
2023/01/24 12:07:02;;;;;;;12.05;8.15;;;3.80;99.90;;;;;;5085949;28;20492;-79
2023/01/24 12:09:48;;;;;;;15.07;8.30;;;3.80;99.90;;;;;;5065809;28;20108;-79
2023/01/24 12:12:34;;;;;;;9.80;7.30;;;3.80;99.90;;;;;;5085162;28;20032;-79
2023/01/24 12:15:24;;;;;;;13.30;9.82;;;3.80;99.90;;;;;;5087048;28;20499;-79
2023/01/24 12:18:01;;;;;;;12.07;8.10;;;3.80;99.90;;;;;;5087694;28;20471;-79
2023/01/24 12:20:29;;;;;;;15.90;8.85;;;3.80;99.90;;;;;;5085485;28;20036;-79
2023/01/24 12:22:57;;;;;;;12.73;8.88;;;3.80;99.90;;;;;;5087121;28;20119;-79
2023/01/24 12:25:33;;;;;;;12.40;8.65;;;3.80;99.90;;;;;;5086884;28;20055;-80
2023/01/24 12:28:03;;;;;;;9.93;7.47;;;3.80;99.90;;;;;;5086023;28;20043;-79
2023/01/24 12:30:39;;;;;;;12.23;9.15;;;3.80;99.90;;;;;;5087039;28;20040;-79
2023/01/24 12:33:31;;;;;;;14.30;9.38;;;3.80;99.90;;;;;;5085794;28;20044;-79
2023/01/24 12:36:32;;;;;;;17.10;9.45;;;3.80;99.90;;;;;;5067733;28;20045;-79
2023/01/24 12:39:02;;;;;;;10.60;6.53;;;3.80;99.90;;;;;;5084737;28;20422;-80
2023/01/24 12:41:37;;;;;;;12.10;8.07;;;3.80;99.90;;;;;;5076491;28;20036;-80
2023/01/24 12:44:25;;;;;;;16.00;10.25;;;3.80;99.90;;;;;;5085406;28;20127;-80
2023/01/24 12:47:06;;;;;;;18.92;11.77;;;3.80;99.90;;;;;;5085229;28;20058;-80
2023/01/24 12:50:12;;;;;;;10.55;8.50;;;3.80;99.90;;;;;;5085965;28;20044;-80
2023/01/24 12:52:49;;;;;;;11.52;8.68;;;3.80;99.90;;;;;;5086772;28;20047;-80
2023/01/24 12:55:27;;;;;;;28.42;10.20;;;3.80;99.90;;;;;;5088850;28;20100;-80
2023/01/24 12:58:04;;;;;;;12.10;7.10;;;3.90;99.90;;;;;;5073998;28;20028;-80
2023/01/24 13:00:50;;;;;;;18.38;9.60;;;3.80;99.90;;;;;;5087577;28;20043;-80
2023/01/24 13:03:41;;;;;;;12.50;7.60;;;3.80;99.90;;;;;;5089791;28;20056;-80
2023/01/24 13:06:26;;;;;;;12.20;10.32;;;3.80;99.90;;;;;;5090673;28;20059;-80
2023/01/24 13:09:09;;;;;;;14.10;9.48;;;3.80;99.90;;;;;;5088550;28;20044;-80
2023/01/24 13:11:48;;;;;;;12.63;10.90;;;3.90;99.90;;;;;;5085373;28;20058;-80
2023/01/24 13:14:23;;;;;;;14.30;10.38;;;3.80;99.90;;;;;;5090182;28;20038;-80
2023/01/24 13:17:07;;;;;;;12.82;9.70;;;3.80;99.90;;;;;;5090198;28;20089;-80
2023/01/24 13:19:48;;;;;;;14.30;10.27;;;3.80;99.90;;;;;;5088400;28;20060;-80
2023/01/24 13:22:34;;;;;;;13.88;10.45;;;3.80;99.90;;;;;;5088800;28;20047;-80
2023/01/24 13:25:09;;;;;;;11.07;8.18;;;3.80;99.90;;;;;;5071594;28;20075;-80
2023/01/24 13:27:58;;;;;;;13.57;10.00;;;3.80;99.90;;;;;;5087919;28;20598;-80
2023/01/24 13:31:01;;;;;;;12.73;8.93;;;3.80;99.90;;;;;;5088607;28;20412;-81
2023/01/24 13:33:36;;;;;;;;;;;3.90;99.90;;;;;;5087994;28;20090;-80
2023/01/24 13:36:05;;;;;;;10.60;8.25;;;3.80;99.90;;;;;;5089283;28;19971;-80
2023/01/24 13:38:40;;;;;;;9.93;8.25;;;3.90;99.90;;;;;;5088516;28;20443;-80
2023/01/24 13:41:12;;;;;;;11.77;9.27;;;3.80;99.90;;;;;;5090303;28;20047;-80
2023/01/24 13:43:47;;;;;;;12.00;8.15;;;3.90;99.90;;;;;;5088541;28;20044;-80