Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 11:34:32;;;;;;;27.23;26.33;;;;;;;;;;5090826;27;20598;-68
2021/03/19 11:37:03;;;;;;;28.10;27.20;;;;;;;;;;5090939;28;20266;-69
2021/03/19 11:39:40;;;;;;;29.83;28.83;;;;;;;;;;5090837;28;20175;-68
2021/03/19 11:42:08;;;;;;;32.08;30.98;;;;;;;;;;5090917;28;20168;-68
2021/03/19 11:44:35;;;;;;;32.33;31.23;;;;;;;;;;5090755;28;20626;-68
2021/03/19 11:47:14;;;;;;;29.67;28.67;;;;;;;;;;5089625;28;20590;-69
2021/03/19 11:49:40;;;;;;;31.38;30.27;;;;;;;;;;5090667;28;20195;-68
2021/03/19 11:52:06;;;;;;;30.02;29.02;;;;;;;;;;5090545;28;20570;-68
2021/03/19 11:54:32;;;;;;;30.92;29.83;;;;;;;;;;5089280;28;20217;-68
2021/03/19 11:56:58;;;;;;;31.60;30.50;;;;;;;;;;5090518;28;20168;-68
2021/03/19 11:59:24;;;;;;;31.80;30.70;;;;;;;;;;5090439;28;20164;-68
2021/03/19 12:01:50;;;;;;;33.30;32.10;;;;;;;;;;5090415;28;20625;-68
2021/03/19 12:04:20;;;;;;;31.25;30.17;;;;;;;;;;5090326;28;20251;-68
2021/03/19 12:06:47;;;;;;;32.65;31.50;;;;;;;;;;5090328;28;20181;-68
2021/03/19 12:09:12;;;;;;;30.77;29.67;;;;;;;;;;5090275;28;20179;-68
2021/03/19 12:11:40;;;;;;;30.25;29.25;;;;;;;;;;5090255;28;20176;-68
2021/03/19 12:14:08;;;;;;;28.85;27.90;;;;;;;;;;5090032;28;20188;-68
2021/03/19 12:16:35;;;;;;;29.80;28.73;;;;;;;;;;5088830;28;20626;-68
2021/03/19 12:19:01;;;;;;;28.73;27.77;;;;;;;;;;5090099;28;20164;-68
2021/03/19 12:21:27;;;;;;;28.58;27.65;;;;;;;;;;5088828;28;20684;-68
2021/03/19 12:23:54;;;;;;;29.20;28.20;;;;;;;;;;5089974;28;20210;-68
2021/03/19 12:26:19;;;;;;;28.25;27.35;;;;;;;;;;5089930;28;20192;-68
2021/03/19 12:28:45;;;;;;;28.17;27.27;;;;;;;;;;5089912;28;20183;-68
2021/03/19 12:31:13;;;;;;;27.50;26.60;;;;;;;;;;5090116;28;20182;-68
2021/03/19 12:33:39;;;;;;;28.42;27.50;;;;;;;;;;5089628;28;20655;-68
2021/03/19 12:36:08;;;;;;;28.42;27.42;;;;;;;;;;5089835;28;20178;-69
2021/03/19 12:38:34;;;;;;;27.40;26.50;;;;;;;;;;5089851;28;20164;-68
2021/03/19 12:41:00;;;;;;;27.88;26.98;;;;;;;;;;5089617;28;20699;-68
2021/03/19 12:43:26;;;;;;;28.25;27.35;;;;;;;;;;5089698;28;20623;-68
2021/03/19 12:45:53;;;;;;;29.70;28.60;;;;;;;;;;5074472;28;20176;-68
2021/03/19 12:48:19;;;;;;;28.35;27.42;;;;;;;;;;5076082;28;20229;-68
2021/03/19 12:50:45;;;;;;;28.98;27.98;;;;;;;;;;5076025;28;20214;-68
2021/03/19 12:53:13;;;;;;;28.17;27.27;;;;;;;;;;5075932;28;20185;-69
2021/03/19 12:55:39;;;;;;;26.42;25.63;;;;;;;;;;5075923;28;20165;-68
2021/03/19 12:58:05;;;;;;;26.00;25.20;;;;;;;;;;5075923;28;20221;-68
2021/03/19 13:00:33;;;;;;;27.15;26.25;;;;;;;;;;5075833;28;20176;-68
2021/03/19 13:02:59;;;;;;;25.45;24.65;;;;;;;;;;5075833;28;20176;-68
2021/03/19 13:05:26;;;;;;;25.73;24.92;;;;;;;;;;5075771;28;20248;-68
2021/03/19 13:07:53;;;;;;;27.10;26.20;;;;;;;;;;5075735;28;20184;-68
2021/03/19 13:10:20;;;;;;;27.48;26.58;;;;;;;;;;5074315;28;20195;-69
2021/03/19 13:12:46;;;;;;;27.20;26.30;;;;;;;;;;5075556;28;20529;-68
2021/03/19 13:15:14;;;;;;;28.75;27.75;;;;;;;;;;5074308;28;20173;-68
2021/03/19 13:17:40;;;;;;;27.42;26.52;;;;;;;;;;5075543;28;20168;-68
2021/03/19 13:20:08;;;;;;;24.45;23.67;;;;;;;;;;5075475;28;20161;-68
2021/03/19 13:22:34;;;;;;;24.83;24.08;;;;;;;;;;5075458;28;20161;-68
2021/03/19 13:25:00;;;;;;;27.27;26.38;;;;;;;;;;5075291;28;20191;-68
2021/03/19 13:27:28;;;;;;;28.35;27.45;;;;;;;;;;5075413;28;20191;-68
2021/03/19 13:29:54;;;;;;;27.75;26.85;;;;;;;;;;5075559;28;20514;-68
2021/03/19 13:32:20;;;;;;;27.60;26.70;;;;;;;;;;5075059;28;20216;-68
2021/03/19 13:34:46;;;;;;;26.63;25.83;;;;;;;;;;5075222;28;20243;-68
2021/03/19 13:37:12;;;;;;;26.77;25.95;;;;;;;;;;5075146;28;20161;-68
2021/03/19 13:39:38;;;;;;;26.65;25.70;;;;;;;;;;5075091;28;20206;-68
2021/03/19 13:42:07;;;;;;;25.60;24.80;;;;;;;;;;5075063;28;20543;-69
2021/03/19 13:44:39;;;;;;;27.05;26.15;;;;;;;;;;5074982;28;20190;-68
2021/03/19 13:47:06;;;;;;;27.38;26.48;;;;;;;;;;5075009;28;20165;-68
2021/03/19 13:49:33;;;;;;;28.10;27.20;;;;;;;;;;5074918;28;20179;-69
2021/03/19 13:51:59;;;;;;;30.02;28.58;;;;;;;;;;5074772;28;20611;-68
2021/03/19 13:54:26;;;;;;;26.48;25.67;;;;;;;;;;5073437;28;20597;-68
2021/03/19 13:57:05;;;;;;;27.27;26.38;;;;;;;;;;5073702;28;20176;-69
2021/03/19 13:59:31;;;;;;;28.88;27.95;;;;;;;;;;5073462;28;20168;-68
2021/03/19 14:01:57;;;;;;;30.02;29.00;;;;;;;;;;5074625;28;20168;-68
2021/03/19 14:04:24;;;;;;;29.83;28.83;;;;;;;;;;5073254;28;20221;-68
2021/03/19 14:06:50;;;;;;;28.67;27.73;;;;;;;;;;5074560;28;20528;-68
2021/03/19 14:09:17;;;;;;;29.20;28.20;;;;;;;;;;5074479;28;20179;-68
2021/03/19 14:11:43;;;;;;;31.77;30.67;;;;;;;;;;5073153;28;20509;-68
2021/03/19 14:14:09;;;;;;;29.55;28.55;;;;;;;;;;5074291;28;20203;-68
2021/03/19 14:16:40;;;;;;;31.88;30.77;;;;;;;;;;5074801;28;20165;-68
2021/03/19 14:19:06;;;;;;;31.20;30.10;;;;;;;;;;5074246;28;20164;-69
2021/03/19 14:21:32;;;;;;;30.92;29.83;;;;;;;;;;5074304;28;20571;-68
2021/03/19 14:23:58;;;;;;;30.33;29.33;;;;;;;;;;5074229;28;20175;-69
2021/03/19 14:26:25;;;;;;;32.13;31.02;;;;;;;;;;5074107;28;20196;-69
2021/03/19 14:28:51;;;;;;;32.83;31.63;;;;;;;;;;5074178;28;20219;-69
2021/03/19 14:31:18;;;;;;;33.97;32.67;;;;;;;;;;5072811;28;20695;-69
2021/03/19 14:33:44;;;;;;;32.72;31.60;;;;;;;;;;5073714;28;20298;-69
2021/03/19 14:36:10;;;;;;;33.00;31.80;;;;;;;;;;5074015;28;20179;-69
2021/03/19 14:38:36;;;;;;;31.38;30.27;;;;;;;;;;5072662;28;20170;-69
2021/03/19 14:41:03;;;;;;;31.77;30.67;;;;;;;;;;5072638;28;20172;-69
2021/03/19 14:43:29;;;;;;;31.63;30.52;;;;;;;;;;5072642;28;20645;-69
2021/03/19 14:45:55;;;;;;;32.80;31.67;;;;;;;;;;5073811;28;20179;-69
2021/03/19 14:48:32;;;;;;;29.75;28.65;;;;;;;;;;5072511;28;20172;-69
2021/03/19 14:51:04;;;;;;;30.70;29.70;;;;;;;;;;5073743;28;20172;-69
2021/03/19 14:53:30;;;;;;;31.48;30.38;;;;;;;;;;5073672;28;20279;-69
2021/03/19 14:55:56;;;;;;;29.05;28.05;;;;;;;;;;5073713;28;20251;-69
2021/03/19 14:58:22;;;;;;;29.65;28.65;;;;;;;;;;5072356;28;20289;-69
2021/03/19 15:00:49;;;;;;;29.10;28.13;;;;;;;;;;5073578;28;20172;-69
2021/03/19 15:03:15;;;;;;;31.38;30.27;;;;;;;;;;5073582;28;20199;-69
2021/03/19 15:05:42;;;;;;;30.13;29.13;;;;;;;;;;5073594;28;20169;-69
2021/03/19 15:08:10;;;;;;;28.75;27.83;;;;;;;;;;5071999;28;20634;-69
2021/03/19 15:10:38;;;;;;;27.80;26.90;;;;;;;;;;5073510;28;20534;-69
2021/03/19 15:13:04;;;;;;;29.80;28.80;;;;;;;;;;5073313;28;20195;-69
2021/03/19 15:15:31;;;;;;;27.30;26.40;;;;;;;;;;5073426;28;20511;-69
2021/03/19 15:17:57;;;;;;;29.55;28.55;;;;;;;;;;5073385;28;20632;-69
2021/03/19 15:20:31;;;;;;;29.60;28.52;;;;;;;;;;5073427;28;20174;-69
2021/03/19 15:22:57;;;;;;;28.73;27.75;;;;;;;;;;5073320;28;20183;-69
2021/03/19 15:25:23;;;;;;;29.60;28.60;;;;;;;;;;5073278;28;20224;-69
2021/03/19 15:27:50;;;;;;;30.38;29.38;;;;;;;;;;5073241;28;20289;-69
2021/03/19 15:30:21;;;;;;;29.73;28.73;;;;;;;;;;5073316;28;20507;-69
2021/03/19 15:32:47;;;;;;;29.85;28.83;;;;;;;;;;5073060;28;20224;-69
2021/03/19 15:35:13;;;;;;;31.50;30.40;;;;;;;;;;5073243;28;20210;-69
2021/03/19 15:37:39;;;;;;;31.33;30.23;;;;;;;;;;5071914;28;20267;-69
2021/03/19 15:40:06;;;;;;;29.92;28.92;;;;;;;;;;5073116;28;20164;-69
2021/03/19 15:42:32;;;;;;;31.50;30.35;;;;;;;;;;5073071;28;20195;-69
2021/03/19 15:44:58;;;;;;;31.45;30.13;;;;;;;;;;5073197;28;20173;-69
2021/03/19 15:47:24;;;;;;;30.75;29.70;;;;;;;;;;5073084;28;20247;-69
2021/03/19 15:49:50;;;;;;;31.58;30.48;;;;;;;;;;5073138;28;20175;-69
2021/03/19 15:52:16;;;;;;;30.83;29.73;;;;;;;;;;5073010;28;20626;-69
2021/03/19 15:54:42;;;;;;;30.27;29.23;;;;;;;;;;5072934;28;20195;-69
2021/03/19 15:57:08;;;;;;;30.60;29.58;;;;;;;;;;5072968;28;20204;-69
2021/03/19 15:59:34;;;;;;;31.38;30.27;;;;;;;;;;5072994;28;20165;-69
2021/03/19 16:02:00;;;;;;;30.92;29.88;;;;;;;;;;5072972;28;20523;-69
2021/03/19 16:04:26;;;;;;;29.90;28.90;;;;;;;;;;5072953;28;20199;-69
2021/03/19 16:06:52;;;;;;;30.10;29.10;;;;;;;;;;5072940;28;20207;-69
2021/03/19 16:09:18;;;;;;;29.52;28.52;;;;;;;;;;5072891;28;20309;-69
2021/03/19 16:11:44;;;;;;;31.05;29.98;;;;;;;;;;5072859;28;20633;-69
2021/03/19 16:14:10;;;;;;;31.13;30.02;;;;;;;;;;5072767;28;20196;-69
2021/03/19 16:16:36;;;;;;;29.55;28.55;;;;;;;;;;5071569;28;20196;-69
2021/03/19 16:19:03;;;;;;;32.00;30.90;;;;;;;;;;5071697;28;20653;-69
2021/03/19 16:21:29;;;;;;;32.03;30.75;;;;;;;;;;5076558;28;20229;-69
2021/03/19 16:23:55;;;;;;;32.22;31.13;;;;;;;;;;5075185;28;20184;-69
2021/03/19 16:26:21;;;;;;;30.17;29.17;;;;;;;;;;5076495;28;20292;-69
2021/03/19 16:28:47;;;;;;;31.25;30.15;;;;;;;;;;5076400;28;20176;-69
2021/03/19 16:31:14;;;;;;;30.73;29.67;;;;;;;;;;5076394;28;20168;-69
2021/03/19 16:33:40;;;;;;;31.25;30.15;;;;;;;;;;5076116;28;20767;-69
2021/03/19 16:36:07;;;;;;;34.07;32.87;;;;;;;;;;5076230;28;20395;-69
2021/03/19 16:38:34;;;;;;;32.50;31.35;;;;;;;;;;5076182;28;20168;-69
2021/03/19 16:41:02;;;;;;;31.20;30.13;;;;;;;;;;5076241;28;20165;-69
2021/03/19 16:43:28;;;;;;;31.15;30.05;;;;;;;;;;5076184;28;20168;-69
2021/03/19 16:45:54;;;;;;;30.45;29.42;;;;;;;;;;5074874;28;20172;-69
2021/03/19 16:48:22;;;;;;;30.75;29.73;;;;;;;;;;5076063;28;20656;-69
2021/03/19 16:50:48;;;;;;;31.50;30.40;;;;;;;;;;5076030;28;20569;-69
2021/03/19 16:53:15;;;;;;;32.03;30.92;;;;;;;;;;5075839;28;20192;-69
2021/03/19 16:55:44;;;;;;;31.83;30.70;;;;;;;;;;5074700;28;20187;-68
2021/03/19 16:58:11;;;;;;;31.92;30.83;;;;;;;;;;5075932;28;20161;-69
2021/03/19 17:00:38;;;;;;;33.53;32.33;;;;;;;;;;5075880;28;20165;-69
2021/03/19 17:03:04;;;;;;;33.03;31.85;;;;;;;;;;5075792;28;20196;-69
2021/03/19 17:05:31;;;;;;;32.03;30.92;;;;;;;;;;5075705;28;20168;-69
2021/03/19 17:07:57;;;;;;;32.70;31.50;;;;;;;;;;5075720;28;20198;-69
2021/03/19 17:10:25;;;;;;;31.95;30.65;;;;;;;;;;5075730;28;20585;-69
2021/03/19 17:12:52;;;;;;;31.02;29.92;;;;;;;;;;5075609;28;20212;-69
2021/03/19 17:15:23;;;;;;;29.65;28.65;;;;;;;;;;5075649;28;20169;-69
