Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:55;;;;;;;27.73;10.00;;;6.10;78.80;;;;;;5012797;28;20180;-76
2021/10/24 00:03:21;;;;;;;17.27;8.40;;;6.10;78.40;;;;;;5012252;28;20406;-78
2021/10/24 00:05:46;;;;;;;14.83;8.70;;;6.20;78.10;;;;;;5023029;28;20477;-78
2021/10/24 00:08:12;;;;;;;16.30;8.70;;;6.20;75.90;;;;;;5019673;28;20187;-76
2021/10/24 00:10:38;;;;;;;19.93;8.57;;;6.20;75.20;;;;;;5016678;28;20216;-76
2021/10/24 00:13:03;;;;;;;17.27;10.00;;;6.10;76.20;;;;;;5015700;28;20164;-76
2021/10/24 00:15:29;;;;;;;25.20;9.77;;;6.10;76.90;;;;;;5016469;28;20204;-76
2021/10/24 00:17:55;;;;;;;17.23;9.33;;;6.00;77.70;;;;;;5016947;28;20187;-76
2021/10/24 00:20:21;;;;;;;19.43;8.90;;;6.00;79.80;;;;;;5031448;28;20427;-76
2021/10/24 00:22:46;;;;;;;21.60;9.40;;;6.00;81.00;;;;;;5017626;28;20555;-77
2021/10/24 00:25:12;;;;;;;25.10;8.70;;;6.00;80.30;;;;;;5014974;28;20465;-77
2021/10/24 00:27:37;;;;;;;14.40;8.70;;;6.00;81.10;;;;;;5021151;28;20207;-76
2021/10/24 00:30:05;;;;;;;17.23;9.30;;;6.00;81.60;;;;;;5009843;28;20207;-77
2021/10/24 00:32:30;;;;;;;22.38;9.63;;;6.00;79.70;;;;;;5017264;28;20219;-78
2021/10/24 00:34:56;;;;;;;13.30;8.30;;;5.90;80.00;;;;;;5018020;28;20192;-77
2021/10/24 00:37:21;;;;;;;14.90;7.90;;;5.90;81.60;;;;;;5018096;28;20610;-78
2021/10/24 00:39:47;;;;;;;16.83;10.10;;;5.90;82.80;;;;;;5017484;28;20653;-77
2021/10/24 00:42:13;;;;;;;22.10;10.07;;;5.80;83.10;;;;;;5017625;28;20176;-76
2021/10/24 00:44:38;;;;;;;16.90;9.83;;;5.90;83.80;;;;;;5017751;28;20255;-77
2021/10/24 00:47:06;;;;;;;19.73;9.60;;;5.90;83.20;;;;;;5017392;28;20651;-77
2021/10/24 00:49:33;;;;;;;18.90;10.73;;;5.90;83.50;;;;;;5018172;28;20265;-77
2021/10/24 00:51:59;;;;;;;22.70;9.25;;;5.90;83.50;;;;;;5016450;28;20185;-77
2021/10/24 00:54:33;;;;;;;19.30;9.85;;;5.90;83.80;;;;;;5017049;28;20209;-77
2021/10/24 00:57:01;;;;;;;21.23;9.70;;;5.80;85.00;;;;;;5017191;28;20219;-77
2021/10/24 00:59:27;;;;;;;15.77;9.85;;;5.90;84.20;;;;;;5016494;28;20181;-77
2021/10/24 01:01:54;;;;;;;20.35;9.35;;;5.80;85.40;;;;;;5017640;28;20280;-76
2021/10/24 01:04:19;;;;;;;15.93;9.50;;;5.80;86.70;;;;;;5019564;28;20208;-78
2021/10/24 01:06:49;;;;;;;19.70;10.53;;;5.80;86.20;;;;;;5019150;28;20267;-76
2021/10/24 01:09:16;;;;;;;20.25;10.13;;;5.70;87.30;;;;;;5017397;28;20499;-77
2021/10/24 01:11:44;;;;;;;15.85;10.13;;;5.70;88.20;;;;;;5020077;28;20165;-78
2021/10/24 01:14:11;;;;;;;15.63;9.68;;;5.70;88.40;;;;;;5014309;28;20298;-78
2021/10/24 01:16:40;;;;;;;17.33;10.57;;;5.70;89.10;;;;;;5017265;28;20372;-78
2021/10/24 01:19:07;;;;;;;17.88;10.73;;;5.60;89.90;;;;;;5017768;28;20697;-77
2021/10/24 01:21:34;;;;;;;19.42;9.18;;;5.70;90.00;;;;;;5015504;28;20176;-76
2021/10/24 01:24:00;;;;;;;20.27;9.65;;;5.60;89.70;;;;;;5016142;28;20186;-77
2021/10/24 01:26:28;;;;;;;18.50;9.68;;;5.70;89.30;;;;;;5016827;28;20180;-79
2021/10/24 01:28:54;;;;;;;23.80;10.95;;;5.60;89.00;;;;;;5017014;28;20211;-76
2021/10/24 01:31:20;;;;;;;14.85;9.75;;;5.60;90.00;;;;;;5014835;28;20180;-77
2021/10/24 01:33:46;;;;;;;21.77;9.73;;;5.60;91.20;;;;;;5015598;28;20207;-76
2021/10/24 01:36:12;;;;;;;19.93;9.13;;;5.50;91.60;;;;;;5015567;28;20447;-77
2021/10/24 01:38:42;;;;;;;21.00;10.05;;;5.50;91.60;;;;;;5019514;28;20184;-77
2021/10/24 01:41:08;;;;;;;29.02;9.30;;;5.50;91.10;;;;;;5021688;28;20189;-77
2021/10/24 01:43:34;;;;;;;20.87;9.10;;;5.60;90.80;;;;;;5020752;28;20608;-77
2021/10/24 01:46:00;;;;;;;15.73;8.80;;;5.50;90.80;;;;;;5018776;28;20515;-76
2021/10/24 01:48:25;;;;;;;15.80;9.70;;;5.60;90.50;;;;;;5019732;28;20252;-77
2021/10/24 01:50:53;;;;;;;18.43;9.60;;;5.50;89.80;;;;;;5021394;28;20176;-77
2021/10/24 01:53:26;;;;;;;20.35;9.18;;;5.50;90.20;;;;;;5022646;28;20184;-76
2021/10/24 01:55:52;;;;;;;17.05;8.63;;;5.50;90.30;;;;;;5020998;28;20212;-77
2021/10/24 01:58:17;;;;;;;19.20;8.70;;;5.40;90.70;;;;;;5014476;28;20302;-76
2021/10/24 02:00:44;;;;;;;17.77;8.60;;;5.40;92.60;;;;;;5015590;28;20169;-77
2021/10/24 02:03:11;;;;;;;19.20;8.63;;;5.30;92.70;;;;;;5014679;28;20180;-77
2021/10/24 02:05:37;;;;;;;18.67;9.25;;;5.30;93.50;;;;;;5015137;28;20205;-77
2021/10/24 02:08:04;;;;;;;18.80;9.38;;;5.30;93.10;;;;;;5018975;28;20184;-76
2021/10/24 02:10:30;;;;;;;16.10;8.50;;;5.30;93.60;;;;;;5019593;28;20287;-75
2021/10/24 02:12:55;;;;;;;14.18;8.77;;;5.30;94.80;;;;;;5016957;28;20200;-78
2021/10/24 02:15:22;;;;;;;14.80;8.47;;;5.20;94.90;;;;;;5014472;28;20350;-77
2021/10/24 02:17:47;;;;;;;15.43;8.95;;;5.20;95.90;;;;;;4996957;28;20189;-77
2021/10/24 02:20:14;;;;;;;20.90;9.37;;;5.20;96.40;;;;;;5003572;28;20180;-77
2021/10/24 02:22:39;;;;;;;16.05;8.10;;;5.10;97.10;;;;;;5019172;28;20196;-76
2021/10/24 02:25:06;;;;;;;13.43;7.90;;;5.20;96.90;;;;;;5018438;28;20685;-76
2021/10/24 02:27:31;;;;;;;15.98;8.10;;;5.10;96.20;;;;;;5018343;28;20243;-76
2021/10/24 02:29:57;;;;;;;15.27;9.50;;;5.00;96.90;;;;;;5009616;28;20654;-77
2021/10/24 02:32:22;;;;;;;15.03;9.80;;;5.10;97.90;;;;;;4994406;28;20204;-77
2021/10/24 02:34:48;;;;;;;21.97;8.73;;;5.00;97.80;;;;;;5008386;28;20200;-77
2021/10/24 02:37:14;;;;;;;19.43;8.87;;;5.00;98.70;;;;;;5013510;28;20513;-77
2021/10/24 02:39:39;;;;;;;18.53;9.30;;;5.00;99.60;;;;;;5013239;28;20172;-76
2021/10/24 02:42:06;;;;;;;20.10;10.17;;;4.90;99.90;;;;;;5013302;28;20246;-76
2021/10/24 02:44:32;;;;;;;17.58;8.82;;;5.00;99.90;;;;;;5012930;28;20231;-77
2021/10/24 02:46:58;;;;;;;18.38;9.95;;;4.90;99.90;;;;;;5014103;28;20188;-77
2021/10/24 02:49:24;;;;;;;13.87;8.17;;;4.90;99.90;;;;;;5013203;28;20204;-78
2021/10/24 02:51:50;;;;;;;31.40;9.43;;;4.80;99.90;;;;;;5013643;28;20633;-76
2021/10/24 02:54:16;;;;;;;20.20;9.60;;;4.90;99.90;;;;;;5012807;28;20216;-75
2021/10/24 02:56:42;;;;;;;18.73;9.02;;;4.80;99.90;;;;;;5013288;28;20770;-77
2021/10/24 02:59:07;;;;;;;13.90;8.40;;;4.80;99.90;;;;;;5011689;28;20184;-76
2021/10/24 03:01:33;;;;;;;15.20;9.10;;;4.80;99.90;;;;;;5012626;28;20394;-76
2021/10/24 03:03:59;;;;;;;16.30;9.47;;;4.80;99.90;;;;;;5012208;28;20191;-76
2021/10/24 03:06:24;;;;;;;24.73;9.27;;;4.80;99.90;;;;;;5013313;28;20528;-76
2021/10/24 03:08:50;;;;;;;14.73;8.60;;;4.80;99.90;;;;;;5014121;28;20239;-77
2021/10/24 03:11:15;;;;;;;17.50;8.60;;;4.80;99.90;;;;;;5017471;28;20181;-77
2021/10/24 03:13:41;;;;;;;11.80;8.47;;;4.80;99.90;;;;;;5017281;28;20183;-76
2021/10/24 03:16:06;;;;;;;22.43;9.67;;;4.70;99.90;;;;;;5016947;28;20189;-73
2021/10/24 03:18:32;;;;;;;21.87;9.30;;;4.80;99.90;;;;;;5016852;28;20179;-74
2021/10/24 03:20:57;;;;;;;23.77;9.57;;;4.70;99.90;;;;;;5014390;28;20594;-76
2021/10/24 03:23:23;;;;;;;22.17;9.53;;;4.70;99.90;;;;;;5013265;28;20576;-76
2021/10/24 03:25:49;;;;;;;15.03;8.67;;;4.70;99.90;;;;;;5012806;28;20202;-76
2021/10/24 03:28:15;;;;;;;20.23;9.53;;;4.60;99.90;;;;;;5013647;28;20267;-75
2021/10/24 03:30:41;;;;;;;16.95;7.40;;;4.70;99.90;;;;;;5013739;28;20168;-76
2021/10/24 03:33:07;;;;;;;14.17;8.80;;;4.70;99.90;;;;;;5013175;28;20199;-75
2021/10/24 03:35:32;;;;;;;19.50;9.07;;;4.70;99.90;;;;;;5005961;28;20448;-76
2021/10/24 03:37:58;;;;;;;16.20;8.23;;;4.70;99.90;;;;;;5012407;28;20202;-76
2021/10/24 03:40:24;;;;;;;20.53;8.33;;;4.70;99.90;;;;;;5013710;28;20181;-76
2021/10/24 03:42:49;;;;;;;14.70;7.93;;;4.60;99.90;;;;;;5013851;28;20176;-76
2021/10/24 03:45:15;;;;;;;18.03;10.03;;;4.70;99.90;;;;;;5012433;28;20563;-77
2021/10/24 03:47:41;;;;;;;21.57;8.47;;;4.60;99.90;;;;;;5014246;28;20237;-76
2021/10/24 03:50:07;;;;;;;21.13;10.03;;;4.60;99.90;;;;;;5013750;28;20204;-77
2021/10/24 03:52:33;;;;;;;18.50;9.45;;;4.60;99.90;;;;;;5013738;28;20164;-77
2021/10/24 03:54:58;;;;;;;22.50;8.57;;;4.60;99.90;;;;;;5012684;28;20238;-76
2021/10/24 03:57:24;;;;;;;15.90;8.50;;;4.60;99.90;;;;;;5011080;28;20179;-76
2021/10/24 03:59:49;;;;;;;23.87;9.60;;;4.60;99.90;;;;;;5012726;28;20543;-75
2021/10/24 04:02:16;;;;;;;12.53;8.13;;;4.60;99.90;;;;;;5014701;28;20187;-76
2021/10/24 04:04:44;;;;;;;18.42;9.45;;;4.60;99.90;;;;;;5013902;28;20243;-75
2021/10/24 04:07:10;;;;;;;19.67;8.48;;;4.50;99.90;;;;;;5005605;28;20180;-76
2021/10/24 04:09:35;;;;;;;20.08;10.18;;;4.50;99.90;;;;;;5014602;28;20204;-76
2021/10/24 04:12:01;;;;;;;18.50;8.43;;;4.50;99.90;;;;;;5012733;28;20417;-76
2021/10/24 04:14:27;;;;;;;19.20;9.70;;;4.50;99.90;;;;;;5011251;28;20200;-76
2021/10/24 04:16:52;;;;;;;21.90;9.97;;;4.40;99.90;;;;;;5026917;28;20168;-76
2021/10/24 04:19:18;;;;;;;17.53;9.37;;;4.40;99.90;;;;;;5012118;28;20524;-76
2021/10/24 04:21:44;;;;;;;16.27;9.43;;;4.30;99.90;;;;;;5011680;28;20172;-76
2021/10/24 04:24:10;;;;;;;17.73;9.35;;;4.30;99.90;;;;;;5011937;28;20427;-76
2021/10/24 04:26:36;;;;;;;23.08;8.82;;;4.30;99.90;;;;;;5012059;28;20208;-76
2021/10/24 04:29:01;;;;;;;18.33;8.50;;;4.30;99.90;;;;;;5011699;28;20235;-75
2021/10/24 04:31:27;;;;;;;14.97;7.80;;;4.30;99.90;;;;;;4993053;28;20188;-76
2021/10/24 04:33:53;;;;;;;18.47;9.13;;;4.30;99.90;;;;;;5009472;28;20180;-75
2021/10/24 04:36:18;;;;;;;22.67;9.20;;;4.30;99.90;;;;;;5011370;28;20188;-75
2021/10/24 04:38:44;;;;;;;15.03;8.30;;;4.20;99.90;;;;;;5011830;28;20177;-76
2021/10/24 04:41:09;;;;;;;20.03;8.73;;;4.30;99.90;;;;;;5011743;28;20259;-76
2021/10/24 04:43:35;;;;;;;16.83;8.90;;;4.20;99.90;;;;;;5011529;28;20184;-75
2021/10/24 04:46:00;;;;;;;16.17;8.53;;;4.20;99.90;;;;;;5010926;28;20291;-76
2021/10/24 04:48:26;;;;;;;19.70;8.77;;;4.20;99.90;;;;;;5011714;28;20468;-77
2021/10/24 04:50:52;;;;;;;18.77;8.77;;;4.20;99.90;;;;;;5012275;28;20177;-75
2021/10/24 04:53:17;;;;;;;26.37;8.83;;;4.20;99.90;;;;;;5015274;28;20238;-76
2021/10/24 04:55:45;;;;;;;20.07;9.17;;;4.10;99.90;;;;;;5015120;28;20586;-75
2021/10/24 04:58:10;;;;;;;21.52;8.25;;;4.20;99.90;;;;;;5007745;28;20181;-76
2021/10/24 05:00:36;;;;;;;18.83;8.43;;;4.10;99.90;;;;;;5016394;28;20551;-76
2021/10/24 05:03:02;;;;;;;17.00;8.87;;;4.10;99.90;;;;;;5018870;28;20498;-75
2021/10/24 05:05:28;;;;;;;21.73;9.50;;;4.00;99.90;;;;;;5018911;28;20711;-75
2021/10/24 05:07:54;;;;;;;13.90;8.02;;;4.00;99.90;;;;;;5018228;28;20217;-74
2021/10/24 05:10:20;;;;;;;18.10;9.17;;;4.10;99.90;;;;;;5017904;28;20232;-74
2021/10/24 05:12:45;;;;;;;21.30;9.17;;;4.10;99.90;;;;;;5015332;28;20184;-76
2021/10/24 05:15:11;;;;;;;19.60;10.37;;;4.00;99.90;;;;;;5014755;28;20708;-76
2021/10/24 05:17:36;;;;;;;14.00;8.73;;;4.00;99.90;;;;;;5016416;28;20181;-77
2021/10/24 05:20:04;;;;;;;16.40;9.40;;;4.00;99.90;;;;;;5016467;28;20176;-77
2021/10/24 05:22:30;;;;;;;25.33;8.90;;;4.00;99.90;;;;;;5016629;28;20574;-77
2021/10/24 05:24:55;;;;;;;19.30;8.30;;;4.00;99.90;;;;;;5016077;28;20192;-76
2021/10/24 05:27:21;;;;;;;18.10;8.73;;;4.00;99.90;;;;;;5014590;28;20816;-76
2021/10/24 05:29:47;;;;;;;16.92;8.75;;;3.90;99.90;;;;;;5013236;28;20253;-76
2021/10/24 05:32:12;;;;;;;18.23;9.00;;;3.90;99.90;;;;;;5006124;28;20588;-76
2021/10/24 05:34:38;;;;;;;19.83;9.03;;;3.90;99.90;;;;;;5014231;28;20188;-76
2021/10/24 05:37:04;;;;;;;19.17;8.33;;;3.90;99.90;;;;;;5014459;28;20172;-76
2021/10/24 05:39:29;;;;;;;14.57;7.43;;;3.90;99.90;;;;;;5014577;28;20168;-76
2021/10/24 05:41:55;;;;;;;17.83;8.13;;;3.90;99.90;;;;;;5013598;28;20185;-75
2021/10/24 05:44:21;;;;;;;22.80;8.97;;;3.80;99.90;;;;;;5001989;28;20256;-77
2021/10/24 05:46:48;;;;;;;18.00;9.07;;;3.80;99.90;;;;;;4994760;28;20486;-75
2021/10/24 05:49:15;;;;;;;15.02;7.70;;;3.80;99.90;;;;;;4994435;28;20221;-76
2021/10/24 05:51:41;;;;;;;27.55;9.00;;;3.80;99.90;;;;;;4994347;28;20224;-75
2021/10/24 05:54:06;;;;;;;16.85;8.55;;;3.80;99.90;;;;;;5012327;28;20597;-76
2021/10/24 05:56:32;;;;;;;19.70;8.93;;;3.80;99.90;;;;;;5014059;28;20195;-76
2021/10/24 05:58:58;;;;;;;16.37;8.90;;;3.70;99.90;;;;;;5014238;28;20772;-76
2021/10/24 06:01:23;;;;;;;25.23;9.57;;;3.70;99.90;;;;;;5012942;28;20176;-75
2021/10/24 06:03:49;;;;;;;19.07;8.47;;;3.70;99.90;;;;;;5013306;28;20214;-75
2021/10/24 06:06:14;;;;;;;11.93;7.73;;;3.60;99.90;;;;;;5013479;28;20263;-76
2021/10/24 06:08:41;;;;;;;16.73;8.67;;;3.60;99.90;;;;;;5012462;28;20196;-76
2021/10/24 06:13:51;;;;;;;20.95;8.40;;;3.70;99.90;;;;;;5005667;28;20207;-76
2021/10/24 06:16:16;;;;;;;18.70;9.97;;;3.70;99.90;;;;;;5013599;28;20184;-76
2021/10/24 06:18:42;;;;;;;22.70;8.30;;;3.70;99.90;;;;;;5013614;28;20172;-76
2021/10/24 06:21:08;;;;;;;16.60;8.77;;;3.60;99.90;;;;;;5013409;28;20728;-77
2021/10/24 06:23:34;;;;;;;20.03;9.80;;;3.70;99.90;;;;;;5013351;28;20196;-78
2021/10/24 06:25:59;;;;;;;17.17;8.47;;;3.70;99.90;;;;;;5015452;28;20239;-77
2021/10/24 06:28:26;;;;;;;20.00;9.93;;;3.70;99.90;;;;;;5011671;28;20517;-77
2021/10/24 06:30:52;;;;;;;17.30;8.95;;;3.80;99.90;;;;;;5008552;28;20173;-76
2021/10/24 06:33:17;;;;;;;20.13;8.73;;;3.80;99.90;;;;;;5013791;28;20185;-80
2021/10/24 06:35:45;;;;;;;22.70;9.70;;;3.80;99.90;;;;;;5018871;28;20271;-78
2021/10/24 06:38:11;;;;;;;26.42;8.35;;;3.80;99.90;;;;;;5017745;28;20176;-78
2021/10/24 06:40:37;;;;;;;18.13;8.77;;;4.00;99.90;;;;;;5014069;28;20187;-76
2021/10/24 06:43:02;;;;;;;24.40;8.33;;;4.20;99.90;;;;;;5013173;28;20419;-76
2021/10/24 06:45:28;;;;;;;22.47;8.90;;;4.20;99.90;;;;;;5013176;28;20618;-76
2021/10/24 06:47:53;;;;;;;22.73;9.40;;;4.20;99.90;;;;;;5013795;28;20547;-75
2021/10/24 06:50:19;;;;;;;18.90;8.63;;;4.40;99.90;;;;;;5014265;28;20204;-76
2021/10/24 06:52:45;;;;;;;16.83;8.60;;;4.40;99.90;;;;;;5013429;28;20709;-76
2021/10/24 06:55:10;;;;;;;19.60;8.73;;;4.50;99.90;;;;;;5018067;28;20226;-77
2021/10/24 06:57:53;;;;;;;16.17;8.50;;;4.60;99.90;;;;;;5025658;28;20164;-78
2021/10/24 07:00:26;;;;;;;24.08;8.50;;;4.70;99.90;;;;;;5025696;28;20185;-77
2021/10/24 07:02:52;;;;;;;14.63;8.95;;;4.90;96.50;;;;;;5014666;28;20227;-78
2021/10/24 07:05:19;;;;;;;15.60;8.70;;;4.90;96.30;;;;;;5013217;28;20558;-78
2021/10/24 07:07:45;;;;;;;14.50;8.98;;;5.00;94.80;;;;;;5011631;28;20430;-78
2021/10/24 07:10:12;;;;;;;21.52;9.18;;;5.10;90.80;;;;;;5002239;28;20212;-77
2021/10/24 07:12:38;;;;;;;15.38;8.15;;;5.20;89.50;;;;;;5018296;28;20638;-78
2021/10/24 07:15:06;;;;;;;16.08;8.35;;;5.30;87.30;;;;;;5023503;28;20207;-77
2021/10/24 07:17:31;;;;;;;16.48;8.30;;;5.30;87.20;;;;;;5034067;28;20203;-78
2021/10/24 07:19:57;;;;;;;15.17;9.10;;;5.40;87.70;;;;;;5022796;28;20189;-78
2021/10/24 07:22:23;;;;;;;13.77;8.00;;;5.50;87.60;;;;;;5018977;28;20176;-80
2021/10/24 07:24:48;;;;;;;15.70;8.10;;;5.50;85.40;;;;;;5016880;28;20314;-80
2021/10/24 07:27:15;;;;;;;15.63;9.10;;;5.70;82.20;;;;;;5017341;28;20184;-77
2021/10/24 07:29:41;;;;;;;12.70;7.47;;;5.70;83.30;;;;;;5017782;28;20208;-78
2021/10/24 07:32:07;;;;;;;14.17;7.77;;;5.80;80.80;;;;;;5016194;28;20677;-77
2021/10/24 07:34:32;;;;;;;15.90;8.63;;;5.90;78.60;;;;;;5018769;28;20223;-79
2021/10/24 07:36:58;;;;;;;15.60;8.87;;;6.00;76.50;;;;;;5017730;28;20192;-77
2021/10/24 07:39:24;;;;;;;18.60;9.47;;;6.10;74.30;;;;;;5021300;28;20188;-77
2021/10/24 07:41:49;;;;;;;24.70;8.80;;;6.20;73.60;;;;;;5025214;28;20180;-79
2021/10/24 07:44:15;;;;;;;18.73;9.00;;;6.30;71.90;;;;;;5020070;28;20223;-78
2021/10/24 07:46:42;;;;;;;17.35;8.95;;;6.40;70.80;;;;;;5014057;28;20193;-77
2021/10/24 07:49:07;;;;;;;12.90;7.80;;;6.50;67.90;;;;;;5022277;28;20573;-75
2021/10/24 07:51:34;;;;;;;13.10;7.57;;;6.60;66.60;;;;;;5021455;28;20262;-76
2021/10/24 07:54:02;;;;;;;21.63;8.43;;;6.70;64.30;;;;;;5019134;28;20214;-77
2021/10/24 07:56:27;;;;;;;16.02;8.15;;;6.80;65.30;;;;;;5020766;28;20192;-76
2021/10/24 07:58:54;;;;;;;14.17;7.20;;;6.90;63.60;;;;;;5021926;28;20805;-75
2021/10/24 08:01:20;;;;;;;17.35;7.90;;;7.00;61.70;;;;;;5016503;28;20181;-73
2021/10/24 08:03:46;;;;;;;10.23;7.00;;;7.10;61.40;;;;;;5017223;28;20224;-76
2021/10/24 08:06:12;;;;;;;13.50;7.72;;;7.20;59.50;;;;;;5018433;28;20452;-76
2021/10/24 08:08:38;;;;;;;13.53;7.90;;;7.30;57.70;;;;;;5018685;28;20196;-76
2021/10/24 08:11:05;;;;;;;12.68;7.65;;;7.40;56.60;;;;;;5014573;28;20172;-76
2021/10/24 08:13:30;;;;;;;9.00;6.57;;;7.50;55.10;;;;;;5013755;28;20184;-76
2021/10/24 08:15:56;;;;;;;11.40;7.47;;;7.60;55.80;;;;;;5014905;28;20971;-76
2021/10/24 08:18:21;;;;;;;12.40;6.60;;;7.70;53.60;;;;;;5017304;28;20181;-77
2021/10/24 08:20:47;;;;;;;18.13;7.50;;;7.80;54.60;;;;;;5017154;28;20176;-77
2021/10/24 08:23:17;;;;;;;14.53;6.47;;;8.20;53.20;;;;;;5015112;28;20195;-77
2021/10/24 08:25:43;;;;;;;15.07;6.27;;;8.90;45.80;;;;;;5015616;28;20246;-76
2021/10/24 08:28:08;;;;;;;9.23;5.70;;;9.30;43.50;;;;;;5023554;28;20439;-77
2021/10/24 08:30:35;;;;;;;12.00;5.53;;;9.20;41.90;;;;;;5020365;28;20231;-77
2021/10/24 08:33:00;;;;;;;14.77;6.63;;;9.10;43.10;;;;;;5010743;28;20180;-77
2021/10/24 08:35:27;;;;;;;11.00;4.97;;;9.10;42.90;;;;;;5024111;28;20506;-77
2021/10/24 08:37:52;;;;;;;17.37;6.23;;;8.90;42.60;;;;;;5023267;28;20929;-77
2021/10/24 08:40:18;;;;;;;15.90;5.43;;;9.00;43.10;;;;;;5022969;28;20419;-77
2021/10/24 08:42:46;;;;;;;16.97;5.10;;;9.00;41.80;;;;;;5020074;28;20207;-76
2021/10/24 08:45:13;;;;;;;23.70;10.70;;;9.10;41.60;;;;;;5021297;28;20504;-77
2021/10/24 08:47:40;;;;;;;11.10;5.37;;;9.10;41.10;;;;;;5024886;28;20439;-77
2021/10/24 08:50:07;;;;;;;5.80;4.53;;;9.20;41.00;;;;;;5019933;28;20458;-76
2021/10/24 08:52:38;;;;;;;18.10;5.77;;;9.30;40.90;;;;;;5019670;28;20416;-77
2021/10/24 08:55:05;;;;;;;11.57;5.27;;;9.40;39.50;;;;;;5020617;28;20458;-74
2021/10/24 08:57:31;;;;;;;5.93;4.70;;;9.40;39.40;;;;;;5021436;28;20427;-74
2021/10/24 08:59:57;;;;;;;5.93;4.37;;;9.50;38.60;;;;;;5016853;28;20431;-74
2021/10/24 09:02:42;;;;;;;10.50;4.63;;;9.60;38.70;;;;;;5017841;28;20598;-74
2021/10/24 09:05:08;;;;;;;9.43;4.50;;;9.70;37.30;;;;;;5017908;28;20442;-74
2021/10/24 09:07:37;;;;;;;16.13;5.20;;;9.80;37.10;;;;;;5015473;28;20424;-75
2021/10/24 09:10:03;;;;;;;12.37;4.40;;;9.80;36.80;;;;;;5011364;28;20230;-73
2021/10/24 09:12:29;;;;;;;8.10;3.83;;;10.10;35.40;;;;;;5014751;28;20924;-73
2021/10/24 09:14:55;;;;;;;12.07;4.43;;;10.20;34.90;;;;;;5014443;28;20447;-76
2021/10/24 09:17:26;;;;;;;11.10;4.67;;;10.20;34.80;;;;;;5011966;28;20203;-76
2021/10/24 09:20:04;;;;;;;9.60;5.23;;;10.30;34.70;;;;;;5015502;28;20430;-79
2021/10/24 09:22:31;;;;;;;11.37;4.20;;;10.30;34.50;;;;;;5013087;28;20441;-79
2021/10/24 09:25:14;;;;;;;7.27;5.40;;;10.30;33.40;;;;;;5016049;28;20466;-76
2021/10/24 09:27:44;;;;;;;8.00;3.90;;;10.40;32.90;;;;;;5016430;28;20465;-81
2021/10/24 09:30:23;;;;;;;9.93;4.40;;;10.40;32.90;;;;;;5012099;28;20478;-79
2021/10/24 09:32:59;;;;;;;9.20;4.30;;;10.50;33.00;;;;;;5009393;28;20439;-79
2021/10/24 09:35:35;;;;;;;6.77;3.97;;;10.50;32.50;;;;;;5016537;28;20450;-79
2021/10/24 09:38:07;;;;;;;9.67;4.23;;;10.50;32.30;;;;;;5006395;28;21022;-79
2021/10/24 09:40:46;;;;;;;11.77;4.03;;;10.60;31.30;;;;;;5014962;28;20449;-81
2021/10/24 09:43:18;;;;;;;8.23;4.70;;;10.60;31.90;;;;;;5021118;28;20468;-78
2021/10/24 09:45:46;;;;;;;8.67;4.60;;;10.60;31.60;;;;;;5009763;28;20450;-79
2021/10/24 09:48:15;;;;;;;9.77;4.37;;;10.70;31.60;;;;;;5013804;28;20824;-77
2021/10/24 09:50:47;;;;;;;6.20;3.63;;;10.80;31.20;;;;;;5009938;28;20517;-77
2021/10/24 09:53:17;;;;;;;6.50;4.27;;;10.90;31.20;;;;;;5017875;28;20450;-77
2021/10/24 09:55:46;;;;;;;7.40;4.57;;;10.90;29.70;;;;;;5019564;28;20456;-80
2021/10/24 09:58:15;;;;;;;7.00;3.93;;;10.90;29.50;;;;;;5014259;28;20454;-79
2021/10/24 10:00:44;;;;;;;13.27;4.50;;;10.90;29.60;;;;;;5030423;28;20422;-80
2021/10/24 10:03:09;;;;;;;9.20;4.20;;;10.90;30.20;;;;;;5024646;28;20413;-78
2021/10/24 10:05:36;;;;;;;7.60;4.43;;;11.00;30.50;;;;;;5020749;28;20446;-76
2021/10/24 10:08:03;;;;;;;6.80;4.07;;;11.00;29.80;;;;;;5019418;28;20172;-77
2021/10/24 10:10:30;;;;;;;8.83;4.37;;;11.00;29.10;;;;;;5011127;28;20474;-76
2021/10/24 10:13:00;;;;;;;6.73;3.77;;;11.00;29.80;;;;;;5007924;28;20451;-76
2021/10/24 10:15:33;;;;;;;10.10;4.40;;;11.00;29.80;;;;;;5014282;28;20425;-76
2021/10/24 10:18:02;;;;;;;8.20;4.90;;;11.20;29.30;;;;;;5014044;28;20418;-75
2021/10/24 10:20:29;;;;;;;7.20;3.77;;;11.20;29.00;;;;;;5013557;28;20410;-75
2021/10/24 10:23:05;;;;;;;10.77;4.30;;;11.20;29.20;;;;;;5013055;28;20421;-76
2021/10/24 10:25:37;;;;;;;7.87;4.30;;;11.20;29.00;;;;;;5013985;28;20526;-76
2021/10/24 10:28:03;;;;;;;17.03;3.60;;;11.30;28.40;;;;;;5015145;28;20784;-76
2021/10/24 10:30:35;;;;;;;11.43;4.93;;;11.40;28.70;;;;;;5006065;28;20459;-75
2021/10/24 10:33:04;;;;;;;5.53;4.17;;;11.50;28.90;;;;;;5012933;28;20407;-75
2021/10/24 10:35:30;;;;;;;7.90;4.13;;;11.50;28.30;;;;;;4994599;28;20416;-75
2021/10/24 10:37:56;;;;;;;15.10;4.70;;;11.50;28.70;;;;;;5012375;28;20411;-74
2021/10/24 10:40:30;;;;;;;10.43;3.60;;;11.60;29.00;;;;;;5015111;28;20823;-76
2021/10/24 10:43:14;;;;;;;13.70;4.60;;;11.70;28.00;;;;;;5012410;28;20190;-74
2021/10/24 10:45:44;;;;;;;7.60;3.97;;;11.80;28.00;;;;;;5013983;28;20427;-75
2021/10/24 10:48:31;;;;;;;9.30;3.73;;;11.80;27.50;;;;;;5013030;28;20411;-74
2021/10/24 10:51:23;;;;;;;6.73;3.03;;;11.90;27.90;;;;;;5012369;28;20839;-74
2021/10/24 10:53:56;;;;;;;5.87;3.67;;;12.00;28.20;;;;;;5003814;28;20423;-74
2021/10/24 10:56:25;;;;;;;7.27;3.50;;;12.00;26.70;;;;;;5013578;28;20435;-75
2021/10/24 10:59:04;;;;;;;10.23;4.17;;;12.10;26.70;;;;;;5013123;28;20412;-75
2021/10/24 11:01:31;;;;;;;14.40;4.53;;;12.10;26.20;;;;;;5012618;28;20937;-74
2021/10/24 11:04:18;;;;;;;9.17;5.23;;;12.10;26.00;;;;;;5013245;28;20418;-75
2021/10/24 11:06:54;;;;;;;8.57;3.87;;;12.10;26.40;;;;;;5013147;28;20445;-75
2021/10/24 11:09:40;;;;;;;8.33;3.53;;;12.20;25.80;;;;;;5012940;28;21094;-76
2021/10/24 11:12:10;;;;;;;7.57;3.37;;;12.20;26.40;;;;;;5011996;28;20541;-75
2021/10/24 11:14:35;;;;;;;7.33;4.00;;;12.30;26.40;;;;;;5012857;28;20510;-75
2021/10/24 11:17:01;;;;;;;8.10;3.63;;;12.30;25.40;;;;;;5013010;28;20435;-74
2021/10/24 11:19:29;;;;;;;6.43;3.87;;;12.40;25.90;;;;;;5012842;28;20185;-74
2021/10/24 11:21:56;;;;;;;10.97;3.80;;;12.50;25.30;;;;;;5011817;28;20203;-75
2021/10/24 11:24:27;;;;;;;5.37;3.80;;;12.60;25.30;;;;;;5012721;28;20470;-75
2021/10/24 11:27:01;;;;;;;5.50;3.03;;;12.70;24.40;;;;;;5012453;28;20423;-73
2021/10/24 11:29:27;;;;;;;8.60;3.60;;;12.70;24.00;;;;;;5010519;28;20467;-74
2021/10/24 11:32:13;;;;;;;5.03;3.80;;;12.70;24.20;;;;;;5004332;28;20929;-74
2021/10/24 11:34:38;;;;;;;6.07;4.07;;;12.70;24.20;;;;;;5008042;28;20447;-74
2021/10/24 11:37:04;;;;;;;4.10;3.70;;;12.70;24.20;;;;;;5008087;28;20454;-74
2021/10/24 11:39:29;;;;;;;9.47;4.23;;;12.70;24.50;;;;;;5011874;28;20195;-74
2021/10/24 11:42:15;;;;;;;5.30;3.50;;;12.80;23.90;;;;;;5007144;28;20180;-73
2021/10/24 11:44:42;;;;;;;11.77;3.70;;;12.90;23.70;;;;;;5012892;28;20200;-74
2021/10/24 11:47:09;;;;;;;7.40;3.77;;;13.00;23.70;;;;;;5015925;28;20779;-75
2021/10/24 11:49:51;;;;;;;6.50;3.30;;;13.00;22.90;;;;;;5021123;28;20474;-74
2021/10/24 11:52:27;;;;;;;7.23;4.00;;;13.00;23.30;;;;;;5013877;28;20816;-73
2021/10/24 11:55:07;;;;;;;5.40;3.47;;;13.10;23.80;;;;;;5009734;28;20459;-74
2021/10/24 12:00:21;;;;;;;5.00;3.50;;;13.20;22.80;;;;;;5013260;28;20410;-74
2021/10/24 12:03:03;;;;;;;11.40;3.67;;;13.20;23.10;;;;;;5008197;28;20447;-74
2021/10/24 12:05:30;;;;;;;10.67;4.30;;;13.20;22.40;;;;;;5018663;28;20446;-74
2021/10/24 12:07:57;;;;;;;7.87;3.20;;;13.20;22.70;;;;;;5017872;28;20431;-74
2021/10/24 12:10:52;;;;;;;4.53;3.20;;;13.30;22.80;;;;;;5017557;28;20466;-74
2021/10/24 12:13:36;;;;;;;7.13;3.03;;;13.30;23.70;;;;;;5003038;28;20799;-75
2021/10/24 12:16:21;;;;;;;13.20;3.40;;;13.40;22.50;;;;;;5015257;28;20440;-74
2021/10/24 12:18:47;;;;;;;8.13;3.83;;;13.40;23.00;;;;;;5015973;28;20423;-74
2021/10/24 12:21:12;;;;;;;9.53;3.40;;;13.50;22.90;;;;;;5014416;28;20755;-74
2021/10/24 12:23:38;;;;;;;12.53;3.20;;;13.50;22.60;;;;;;5016496;28;20319;-75
2021/10/24 12:26:07;;;;;;;5.53;2.90;;;13.50;22.40;;;;;;5006890;28;20568;-75
2021/10/24 12:28:36;;;;;;;7.13;3.37;;;13.60;22.20;;;;;;5000434;28;20170;-75
2021/10/24 12:31:04;;;;;;;8.23;3.33;;;13.60;22.10;;;;;;5008383;28;20461;-75
2021/10/24 12:33:36;;;;;;;7.03;3.10;;;13.60;21.70;;;;;;5007532;28;20424;-76
2021/10/24 12:36:06;;;;;;;9.47;3.07;;;13.60;22.10;;;;;;5015472;28;20442;-75
2021/10/24 12:38:49;;;;;;;8.93;3.00;;;13.70;21.60;;;;;;5015662;28;20420;-75
2021/10/24 12:41:35;;;;;;;3.73;2.90;;;13.70;21.50;;;;;;5017585;28;20398;-75
2021/10/24 12:44:33;;;;;;;8.13;3.97;;;13.70;21.20;;;;;;5016775;28;20421;-75
2021/10/24 12:47:15;;;;;;;7.80;2.83;;;13.70;22.20;;;;;;5010168;28;20415;-75
2021/10/24 12:49:56;;;;;;;8.50;3.00;;;13.80;21.50;;;;;;5004100;28;20461;-75
2021/10/24 12:52:22;;;;;;;9.63;4.23;;;13.80;21.70;;;;;;4996295;28;20469;-75
2021/10/24 12:54:59;;;;;;;4.27;3.37;;;13.90;21.20;;;;;;5006613;28;20760;-74