Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:13;;;;;;;;;22.33;22.33;;;;;23.88;50.43;100826.66;5039412;28;45398;-72
2023/06/18 00:03:39;;;;;;;;;25.67;22.33;;;;;23.77;50.49;100806.81;5039289;28;45312;-72
2023/06/18 00:06:04;;;;;;;;;26.33;23.33;;;;;23.77;50.81;100814.00;5039731;28;45179;-72
2023/06/18 00:08:30;;;;;;;;;22.67;22.67;;;;;23.75;50.98;100813.28;5039274;28;46439;-72
2023/06/18 00:10:55;;;;;;;;;20.67;19.67;;;;;23.74;50.87;100820.47;5038357;28;45412;-73
2023/06/18 00:13:20;;;;;;;;;26.00;22.67;;;;;23.59;51.42;100798.31;5039277;28;45305;-73
2023/06/18 00:15:46;;;;;;;;;19.67;19.67;;;;;23.64;51.55;100804.22;5039511;28;45151;-73
2023/06/18 00:18:11;;;;;;;;;28.33;24.67;;;;;23.43;51.66;100774.47;5038874;28;45433;-72
2023/06/18 00:20:37;;;;;;;;;24.00;23.33;;;;;23.61;51.26;100809.84;5038907;28;45242;-73
2023/06/18 00:23:02;;;;;;;;;27.00;25.33;;;;;23.61;51.53;100815.22;5039106;28;45446;-73
2023/06/18 00:25:28;;;;;;;;;26.00;23.33;;;;;23.56;51.60;100806.63;5039341;28;45387;-72
2023/06/18 00:27:54;;;;;;;;;26.33;21.33;;;;;23.48;52.06;100800.97;5038886;28;46752;-72
2023/06/18 00:30:19;;;;;;;;;27.33;25.67;;;;;23.46;51.83;100801.09;5038678;28;45409;-72
2023/06/18 00:32:45;;;;;;;;;20.67;20.67;;;;;23.38;51.73;100792.78;5039004;28;45332;-72
2023/06/18 00:35:11;;;;;;;;;27.00;22.67;;;;;23.40;51.78;100789.97;5039086;28;45432;-73
2023/06/18 00:37:36;;;;;;;;;21.67;21.67;;;;;23.36;51.97;100783.13;5038676;28;46565;-73
2023/06/18 00:40:03;;;;;;;;;23.67;21.33;;;;;23.15;52.14;100756.03;5038736;28;45824;-73
2023/06/18 00:42:28;;;;;;;;;25.00;24.00;;;;;23.27;52.40;100782.84;5038835;28;45382;-73
2023/06/18 00:44:54;;;;;;;;;28.00;26.00;;;;;23.03;52.08;100752.41;5038649;28;45412;-73
2023/06/18 00:47:20;;;;;;;;;21.33;21.00;;;;;23.21;51.87;100785.16;5038534;28;46518;-73
2023/06/18 00:49:46;;;;;;;;;25.00;22.00;;;;;23.18;52.48;100785.34;5038485;28;45259;-73
2023/06/18 00:52:12;;;;;;;;;26.33;23.33;;;;;23.21;52.57;100785.16;5038821;28;45401;-73
2023/06/18 00:54:39;;;;;;;;;25.67;22.67;;;;;23.23;51.98;100791.25;5038785;28;45407;-72
2023/06/18 00:57:08;;;;;;;;;26.33;26.33;;;;;23.21;51.89;100783.31;5037290;28;47126;-73
2023/06/18 00:59:34;;;;;;;;;26.00;24.00;;;;;23.30;51.79;100784.44;5038437;28;45316;-72
2023/06/18 01:02:00;;;;;;;;;24.33;22.33;;;;;23.24;51.67;100769.63;5038254;28;45309;-72
2023/06/18 01:04:32;;;;;;;;;22.67;22.33;;;;;23.27;51.63;100772.09;5053916;28;45510;-73
2023/06/18 01:07:01;;;;;;;;;21.00;20.67;;;;;23.24;52.07;100775.00;5038052;28;47360;-72
2023/06/18 01:09:27;;;;;;;;;22.33;22.33;;;;;23.03;51.77;100736.31;5038459;28;45238;-72
2023/06/18 01:11:53;;;;;;;;;28.67;23.67;;;;;23.24;51.67;100763.41;5037012;28;45210;-73
2023/06/18 01:14:25;;;;;;;;;27.00;25.33;;;;;23.20;51.69;100760.09;5018487;28;45508;-73
2023/06/18 01:16:53;;;;;;;;;25.67;24.00;;;;;23.25;51.55;100760.59;5017682;28;45720;-73
2023/06/18 01:19:45;;;;;;;;;25.33;24.33;;;;;23.25;51.56;100763.31;5018153;28;45254;-73
2023/06/18 01:22:40;;;;;;;;;27.33;23.67;;;;;23.26;51.72;100761.47;5018257;28;45335;-73
2023/06/18 01:25:08;;;;;;;;;24.67;23.67;;;;;23.24;51.50;100755.34;5018079;28;45604;-72
2023/06/18 01:27:40;;;;;;;;;23.33;22.67;;;;;23.25;51.22;100757.03;5018108;28;47378;-72
2023/06/18 01:30:09;;;;;;;;;31.33;26.00;;;;;23.13;51.35;100740.03;5017919;28;45482;-73
2023/06/18 01:32:38;;;;;;;;;23.67;20.00;;;;;23.18;51.32;100745.94;5017917;28;45421;-72
2023/06/18 01:35:04;;;;;;;;;27.67;24.00;;;;;23.17;51.22;100746.06;5017990;28;45846;-72
2023/06/18 01:37:56;;;;;;;;;25.00;23.67;;;;;23.21;51.26;100745.69;5017834;28;45254;-72
2023/06/18 01:40:35;;;;;;;;;22.33;20.67;;;;;23.23;51.29;100743.72;5017740;28;46040;-73
2023/06/18 01:43:31;;;;;;;;;23.67;22.67;;;;;23.23;51.25;100738.34;5017795;28;45297;-72
2023/06/18 01:46:03;;;;;;;;;24.00;22.67;;;;;23.24;50.63;100737.41;5017877;28;45577;-72
2023/06/18 01:48:35;;;;;;;;;23.00;22.00;;;;;23.16;50.67;100722.84;5017633;28;46157;-72
2023/06/18 01:51:03;;;;;;;;;25.33;23.33;;;;;23.20;50.57;100727.00;5017589;28;45433;-73
2023/06/18 01:53:30;;;;;;;;;21.00;20.67;;;;;23.23;50.56;100737.50;5017894;28;45325;-72
2023/06/18 01:55:59;;;;;;;;;24.67;23.33;;;;;23.17;50.52;100732.63;5017814;28;45351;-73
2023/06/18 01:58:25;;;;;;;;;23.00;23.00;;;;;23.02;50.50;100718.47;5017614;28;46489;-73
2023/06/18 02:00:52;;;;;;;;;27.00;25.00;;;;;23.18;50.37;100748.63;5017115;28;45436;-73
2023/06/18 02:03:18;;;;;;;;;22.67;21.67;;;;;23.18;50.40;100747.75;5017706;28;45332;-74
2023/06/18 02:05:44;;;;;;;;;23.00;21.67;;;;;23.07;50.35;100727.91;5017787;28;45377;-73
2023/06/18 02:08:09;;;;;;;;;27.00;24.33;;;;;23.17;50.08;100736.16;5017134;28;46473;-73
2023/06/18 02:10:35;;;;;;;;;22.67;21.00;;;;;23.11;50.44;100739.31;5017622;28;45381;-73
2023/06/18 02:13:00;;;;;;;;;23.67;23.00;;;;;23.09;50.50;100734.03;5017342;28;45223;-72
2023/06/18 02:15:25;;;;;;;;;21.33;21.33;;;;;23.14;50.09;100744.44;5017827;28;45303;-72
2023/06/18 02:17:51;;;;;;;;;27.00;23.00;;;;;23.17;50.58;100757.63;5017066;28;47331;-71
2023/06/18 02:20:17;;;;;;;;;21.67;21.00;;;;;23.29;50.42;100780.91;5017370;28;45444;-71
2023/06/18 02:22:42;;;;;;;;;21.67;20.67;;;;;23.36;50.18;100793.88;5017606;28;45280;-71
2023/06/18 02:25:08;;;;;;;;;26.33;25.00;;;;;23.39;49.81;100810.59;5017387;28;45279;-71
2023/06/18 02:27:33;;;;;;;;;19.67;19.67;;;;;23.40;49.77;100811.47;5017092;28;46625;-72
2023/06/18 02:30:03;;;;;;;;;25.67;23.33;;;;;23.36;50.67;100826.09;5017276;28;45424;-72
2023/06/18 02:32:31;;;;;;;;;24.00;21.00;;;;;23.35;50.81;100827.91;5019736;28;45509;-72
2023/06/18 02:34:57;;;;;;;;;24.00;24.00;;;;;23.29;50.77;100815.84;5028207;28;45508;-72
2023/06/18 02:37:22;;;;;;;;;27.00;24.67;;;;;23.32;51.00;100824.63;5016862;28;46026;-72
2023/06/18 02:39:48;;;;;;;;;28.00;26.00;;;;;23.21;51.47;100807.47;5017010;28;45431;-72
2023/06/18 02:42:13;;;;;;;;;27.00;25.67;;;;;23.23;51.41;100815.44;5017155;28;45405;-72
2023/06/18 02:44:41;;;;;;;;;28.00;27.67;;;;;23.21;51.93;100822.75;5017357;28;45519;-72
2023/06/18 02:47:07;;;;;;;;;26.67;25.33;;;;;23.23;51.92;100837.75;5016383;28;46637;-72
2023/06/18 02:49:33;;;;;;;;;28.33;26.33;;;;;23.21;51.90;100837.03;5016863;28;45457;-72
2023/06/18 02:51:59;;;;;;;;;29.67;26.00;;;;;23.14;52.14;100808.91;5016950;28;45391;-71
2023/06/18 02:54:24;;;;;;;;;26.67;25.67;;;;;23.14;51.97;100822.34;5017168;28;45562;-71
2023/06/18 02:56:50;;;;;;;;;34.33;29.67;;;;;23.18;52.46;100829.22;5016564;28;46413;-71
2023/06/18 02:59:16;;;;;;;;;28.33;26.67;;;;;23.17;52.65;100808.69;5016922;28;45195;-71
2023/06/18 03:01:44;;;;;;;;;25.67;25.67;;;;;23.10;52.93;100804.72;5016900;28;45370;-71
2023/06/18 03:04:10;;;;;;;;;30.00;26.67;;;;;23.09;52.77;100795.81;5017041;28;45365;-71
2023/06/18 03:06:35;;;;;;;;;23.33;21.33;;;;;23.05;52.88;100791.63;5016620;28;46088;-72
2023/06/18 03:09:02;;;;;;;;;26.67;25.00;;;;;22.99;53.44;100783.16;5016416;28;45389;-71
2023/06/18 03:11:27;;;;;;;;;26.00;25.00;;;;;22.95;53.17;100782.53;5016800;28;45283;-71
2023/06/18 03:13:53;;;;;;;;;26.00;24.00;;;;;22.94;53.37;100789.72;5030006;28;45361;-71
2023/06/18 03:16:18;;;;;;;;;23.33;23.00;;;;;22.84;53.18;100787.84;5036397;28;46487;-71
2023/06/18 03:18:44;;;;;;;;;24.67;23.33;;;;;22.87;53.38;100793.88;5036456;28;45396;-71
2023/06/18 03:21:10;;;;;;;;;23.67;23.67;;;;;22.91;52.96;100799.84;5038884;28;45310;-72
2023/06/18 03:23:36;;;;;;;;;26.67;24.67;;;;;22.92;53.19;100807.78;5040311;28;45403;-72
2023/06/18 03:26:01;;;;;;;;;24.00;22.67;;;;;22.90;53.00;100799.00;5039847;28;45429;-71
2023/06/18 03:28:27;;;;;;;;;22.33;22.33;;;;;22.99;52.36;100805.53;5039714;28;45163;-71
2023/06/18 03:30:53;;;;;;;;;25.67;23.33;;;;;22.90;52.82;100793.63;5039790;28;45229;-72
2023/06/18 03:33:21;;;;;;;;;24.67;24.00;;;;;22.89;53.65;100801.81;5040126;28;45290;-72
2023/06/18 03:35:47;;;;;;;;;23.00;22.67;;;;;22.93;54.97;100811.31;5039601;28;46176;-71
2023/06/18 03:38:13;;;;;;;;;28.00;25.00;;;;;22.91;55.30;100810.59;5039477;28;45299;-71
2023/06/18 03:40:38;;;;;;;;;26.00;24.67;;;;;22.77;56.10;100798.16;5039857;28;45324;-71
2023/06/18 03:43:03;;;;;;;;;21.33;21.33;;;;;22.73;57.29;100804.75;5039871;28;45390;-71
2023/06/18 03:45:29;;;;;;;;;23.33;22.33;;;;;22.73;58.17;100812.81;5039604;28;46328;-71
2023/06/18 03:47:54;;;;;;;;;22.67;21.67;;;;;22.62;59.01;100804.69;5039361;28;45716;-71
2023/06/18 03:50:19;;;;;;;;;26.67;24.33;;;;;22.46;60.09;100792.38;5039870;28;45462;-71
2023/06/18 03:52:45;;;;;;;;;23.00;22.33;;;;;22.43;60.91;100801.47;5039867;28;45343;-71
2023/06/18 03:55:10;;;;;;;;;28.33;24.67;;;;;22.42;61.07;100806.97;5039319;28;46120;-71
2023/06/18 03:57:35;;;;;;;;;24.67;22.67;;;;;22.43;60.98;100819.41;5039455;28;45314;-71
2023/06/18 04:00:01;;;;;;;;;17.33;16.33;;;;;22.39;62.11;100810.75;5039568;28;45813;-71
2023/06/18 04:02:26;;;;;;;;;25.33;23.33;;;;;22.33;62.58;100807.63;5039845;28;45272;-71
2023/06/18 04:04:51;;;;;;;;;24.33;22.67;;;;;22.25;61.92;100792.06;5039199;28;46723;-71
2023/06/18 04:07:17;;;;;;;;;26.00;22.33;;;;;22.16;62.09;100774.81;5039389;28;45545;-71
2023/06/18 04:09:42;;;;;;;;;26.67;22.00;;;;;22.26;62.39;100805.38;5039563;28;45747;-71
2023/06/18 04:12:08;;;;;;;;;21.33;19.67;;;;;22.19;63.37;100803.19;5039557;28;45310;-72
2023/06/18 04:14:36;;;;;;;;;18.67;17.33;;;;;22.15;63.46;100797.22;5038991;28;46704;-71
2023/06/18 04:17:02;;;;;;;;;23.67;20.33;;;;;22.23;62.46;100799.34;5038763;28;45400;-72
2023/06/18 04:19:27;;;;;;;;;22.33;19.33;;;;;22.23;62.82;100807.38;5039118;28;45384;-72
2023/06/18 04:21:52;;;;;;;;;22.00;18.33;;;;;22.19;63.36;100806.75;5039480;28;45306;-71
2023/06/18 04:24:17;;;;;;;;;14.33;14.33;;;;;22.13;63.08;100798.28;5039035;28;45459;-71
2023/06/18 04:26:43;;;;;;;;;19.67;19.00;;;;;22.16;63.84;100804.31;5039275;28;45268;-71
2023/06/18 04:29:08;;;;;;;;;23.00;19.00;;;;;22.14;62.64;100811.59;5038752;28;45404;-71
2023/06/18 04:31:35;;;;;;;;;20.00;19.67;;;;;22.08;64.30;100799.47;5038811;28;45444;-71
2023/06/18 04:34:00;;;;;;;;;18.00;16.00;;;;;22.10;64.48;100802.03;5038173;28;46541;-71
2023/06/18 04:36:25;;;;;;;;;20.67;19.67;;;;;22.21;63.48;100814.69;5038778;28;45337;-71
2023/06/18 04:38:51;;;;;;;;;15.67;15.00;;;;;22.16;64.23;100817.72;5038954;28;45488;-72
2023/06/18 04:41:16;;;;;;;;;20.33;19.00;;;;;22.15;64.39;100824.03;5039027;28;45271;-72
2023/06/18 04:43:41;;;;;;;;;16.00;16.00;;;;;22.09;64.81;100814.59;5038634;28;45380;-71
2023/06/18 04:46:07;;;;;;;;;18.33;17.67;;;;;22.07;64.60;100816.53;5038825;28;45186;-72
2023/06/18 04:48:34;;;;;;;;;22.67;18.33;;;;;22.14;65.33;100829.50;5038559;28;45377;-71
2023/06/18 04:50:59;;;;;;;;;16.67;15.67;;;;;22.11;65.18;100819.84;5038888;28;45171;-71
2023/06/18 04:53:24;;;;;;;;;18.67;18.67;;;;;22.11;65.00;100833.25;5038423;28;45949;-72
2023/06/18 04:55:50;;;;;;;;;17.67;17.33;;;;;22.14;65.92;100837.56;5038523;28;45322;-71
2023/06/18 04:58:15;;;;;;;;;18.00;16.67;;;;;22.08;65.01;100822.75;5038794;28;45504;-72
2023/06/18 05:00:40;;;;;;;;;16.00;16.00;;;;;22.13;65.61;100842.03;5038773;28;45512;-72
2023/06/18 05:03:06;;;;;;;;;17.67;16.67;;;;;22.03;65.98;100819.50;5038273;28;45637;-72
2023/06/18 05:05:31;;;;;;;;;17.00;15.67;;;;;22.06;65.54;100830.03;5038379;28;45440;-71
2023/06/18 05:07:56;;;;;;;;;17.67;16.67;;;;;22.06;66.11;100844.31;5038605;28;45304;-72
2023/06/18 05:10:22;;;;;;;;;16.00;16.00;;;;;21.99;66.42;100834.97;5038849;28;45416;-71
2023/06/18 05:12:48;;;;;;;;;16.00;15.67;;;;;22.04;66.53;100848.06;5038201;28;45447;-71
2023/06/18 05:15:13;;;;;;;;;19.33;18.33;;;;;22.00;66.75;100850.09;5038301;28;45296;-72
2023/06/18 05:17:38;;;;;;;;;17.00;15.67;;;;;21.97;66.94;100842.25;5038326;28;45560;-71
2023/06/18 05:20:05;;;;;;;;;14.67;14.67;;;;;21.96;66.51;100835.19;5038614;28;45297;-71
2023/06/18 05:22:30;;;;;;;;;16.00;14.67;;;;;22.02;66.79;100844.63;5038042;28;45673;-72
2023/06/18 05:24:59;;;;;;;;;15.33;14.67;;;;;21.95;66.55;100832.63;5037711;28;45491;-71
2023/06/18 05:27:24;;;;;;;;;16.33;15.67;;;;;22.04;66.86;100850.75;5038186;28;45456;-71
2023/06/18 05:29:50;;;;;;;;;19.67;18.67;;;;;22.02;67.47;100839.28;5038066;28;45674;-72
2023/06/18 05:32:15;;;;;;;;;14.33;14.33;;;;;22.03;66.58;100838.28;5038155;28;46235;-71
2023/06/18 05:34:40;;;;;;;;;14.00;14.00;;;;;22.02;66.39;100844.63;5037927;28;45328;-72
2023/06/18 05:37:06;;;;;;;;;13.67;12.33;;;;;22.05;66.95;100856.00;5037681;28;45380;-72
2023/06/18 05:39:31;;;;;;;;;13.33;12.00;;;;;22.01;67.24;100854.47;5038371;28;45323;-71
2023/06/18 05:41:57;;;;;;;;;13.00;11.33;;;;;21.97;67.59;100846.75;5037920;28;45578;-71
2023/06/18 05:44:22;;;;;;;;;14.67;14.67;;;;;21.96;67.75;100855.75;5037490;28;45611;-72
2023/06/18 05:46:47;;;;;;;;;16.67;16.00;;;;;21.98;68.72;100859.22;5037889;28;45552;-71
2023/06/18 05:49:13;;;;;;;;;17.67;16.00;;;;;21.74;68.51;100819.75;5037618;28;45420;-72
2023/06/18 05:51:38;;;;;;;;;15.33;15.33;;;;;21.83;71.35;100853.09;5037737;28;46367;-72
2023/06/18 05:54:04;;;;;;;;;19.67;17.00;;;;;21.86;71.73;100861.78;5037704;28;45368;-72
2023/06/18 05:56:29;;;;;;;;;14.67;14.33;;;;;21.70;74.24;100835.16;5037997;28;45720;-72
2023/06/18 05:58:55;;;;;;;;;21.33;19.00;;;;;21.75;74.97;100850.91;5037735;28;45496;-72
2023/06/18 06:01:20;;;;;;;;;20.67;19.00;;;;;21.63;79.61;100857.97;5037372;28;47013;-71
2023/06/18 06:03:45;;;;;;;;;17.00;17.00;;;;;21.53;80.45;100844.34;5037500;28;45304;-72
2023/06/18 06:06:11;;;;;;;;;17.67;14.33;;;;;21.54;78.63;100845.22;5037695;28;45333;-71
2023/06/18 06:08:36;;;;;;;;;17.67;14.67;;;;;21.59;75.17;100853.78;5038027;28;45276;-71
2023/06/18 06:11:02;;;;;;;;;14.67;14.67;;;;;21.55;78.54;100850.47;5037176;28;46455;-72
2023/06/18 06:13:27;;;;;;;;;18.00;14.67;;;;;21.58;78.92;100853.88;5037116;28;45167;-72
2023/06/18 06:15:53;;;;;;;;;15.67;14.33;;;;;21.54;77.15;100846.06;5037640;28;45482;-72
2023/06/18 06:18:18;;;;;;;;;18.33;15.67;;;;;21.45;78.56;100838.63;5037474;28;45449;-72
2023/06/18 06:20:43;;;;;;;;;18.00;16.67;;;;;21.47;78.16;100851.91;5036361;28;47612;-72
2023/06/18 06:23:09;;;;;;;;;19.00;19.00;;;;;21.39;78.94;100844.38;5036841;28;45305;-72
2023/06/18 06:25:35;;;;;;;;;15.00;15.00;;;;;21.45;79.04;100854.69;5037522;28;45745;-72
2023/06/18 06:28:00;;;;;;;;;23.00;23.00;;;;;21.46;79.84;100858.22;5069746;28;45567;-71
2023/06/18 06:30:25;;;;;;;;;18.00;15.67;;;;;21.46;79.32;100859.06;5035707;28;45427;-71
2023/06/18 06:32:51;;;;;;;;;20.00;19.67;;;;;21.45;79.47;100851.13;5019872;28;45445;-71
2023/06/18 06:35:16;;;;;;;;;19.00;19.00;;;;;21.45;79.76;100854.69;5017149;28;45333;-71
2023/06/18 06:37:42;;;;;;;;;22.67;18.00;;;;;21.37;79.59;100839.13;5017426;28;45420;-72
2023/06/18 06:40:09;;;;;;;;;16.33;16.33;;;;;21.53;80.33;100863.09;5017118;28;47396;-72
2023/06/18 06:42:35;;;;;;;;;17.67;17.67;;;;;21.54;79.63;100848.75;5016971;28;45614;-72
2023/06/18 06:45:01;;;;;;;;;21.67;20.00;;;;;21.65;79.79;100863.22;5016856;28;45709;-71
2023/06/18 06:47:26;;;;;;;;;18.67;18.67;;;;;21.62;78.41;100864.28;5017099;28;45425;-72
2023/06/18 06:49:52;;;;;;;;;16.67;16.67;;;;;21.66;79.27;100863.13;5016824;28;46529;-72
2023/06/18 06:52:17;;;;;;;;;15.00;13.67;;;;;21.69;78.95;100857.56;5016824;28;45279;-73
2023/06/18 06:54:42;;;;;;;;;18.33;15.67;;;;;21.64;79.19;100832.91;5016957;28;45262;-73
2023/06/18 06:57:08;;;;;;;;;16.33;16.33;;;;;21.83;78.86;100861.13;5020216;28;45395;-72
2023/06/18 06:59:33;;;;;;;;;15.33;14.67;;;;;21.80;79.26;100861.31;5020478;28;45361;-72
2023/06/18 07:01:58;;;;;;;;;19.67;18.33;;;;;21.84;79.89;100874.44;5020596;28;45962;-72
2023/06/18 07:04:24;;;;;;;;;17.67;15.33;;;;;21.88;78.74;100878.59;5020174;28;45240;-72
2023/06/18 07:06:49;;;;;;;;;16.67;14.67;;;;;21.94;78.18;100873.78;5020414;28;45470;-72
2023/06/18 07:09:15;;;;;;;;;20.33;17.67;;;;;21.88;78.88;100857.16;5020285;28;45389;-72
2023/06/18 07:11:40;;;;;;;;;17.67;17.33;;;;;21.90;79.60;100867.78;5020198;28;45441;-72
2023/06/18 07:14:06;;;;;;;;;25.67;21.00;;;;;22.01;79.82;100878.63;5030436;28;45447;-72
2023/06/18 07:16:32;;;;;;;;;14.33;14.33;;;;;22.03;79.22;100881.19;5040350;28;45306;-72
2023/06/18 07:18:57;;;;;;;;;17.67;17.67;;;;;21.92;79.41;100872.06;5039668;28;46229;-73
2023/06/18 07:21:22;;;;;;;;;20.67;20.67;;;;;21.90;80.48;100863.28;5040290;28;45278;-72
2023/06/18 07:23:48;;;;;;;;;18.67;17.00;;;;;21.92;80.47;100864.03;5040066;28;45305;-72
2023/06/18 07:26:13;;;;;;;;;17.00;15.67;;;;;21.94;80.42;100871.09;5040327;28;45265;-72
2023/06/18 07:28:39;;;;;;;;;16.33;16.33;;;;;21.96;81.25;100874.53;5039747;28;45389;-72
2023/06/18 07:31:04;;;;;;;;;16.67;16.33;;;;;21.91;80.55;100878.41;5039410;28;45413;-72
2023/06/18 07:33:29;;;;;;;;;14.33;13.00;;;;;21.89;81.20;100880.31;5040351;28;45533;-72
2023/06/18 07:35:55;;;;;;;;;18.67;16.33;;;;;21.88;80.76;100883.97;5039123;28;45491;-72
2023/06/18 07:38:22;;;;;;;;;16.33;16.33;;;;;21.74;82.28;100868.84;5039632;28;46936;-72
2023/06/18 07:40:48;;;;;;;;;20.00;17.00;;;;;21.79;82.85;100870.34;5039637;28;45276;-72
2023/06/18 07:43:13;;;;;;;;;18.00;17.67;;;;;21.81;83.12;100865.72;5039501;28;45372;-72
2023/06/18 07:45:38;;;;;;;;;15.67;15.33;;;;;21.92;81.98;100872.06;5039700;28;45500;-72
2023/06/18 07:48:04;;;;;;;;;17.33;16.33;;;;;21.92;83.10;100876.59;5038621;28;46800;-72
2023/06/18 07:50:29;;;;;;;;;20.33;20.33;;;;;21.93;81.89;100864.91;5039539;28;45241;-73
2023/06/18 07:52:55;;;;;;;;;19.33;19.33;;;;;21.92;81.23;100876.59;5039422;28;45311;-71
2023/06/18 07:55:20;;;;;;;;;20.67;18.67;;;;;21.91;81.83;100867.69;5038353;28;45353;-72
2023/06/18 07:57:46;;;;;;;;;20.00;19.33;;;;;22.04;82.48;100885.59;5039428;28;46375;-72
2023/06/18 08:00:11;;;;;;;;;22.67;20.33;;;;;21.89;82.67;100847.31;5039178;28;45357;-72
2023/06/18 08:02:37;;;;;;;;;20.33;19.67;;;;;22.08;81.69;100873.69;5039765;28;45340;-72
2023/06/18 08:05:03;;;;;;;;;21.33;19.00;;;;;22.19;81.44;100883.66;5039110;28;45536;-72
2023/06/18 08:07:29;;;;;;;;;19.00;17.67;;;;;22.14;81.66;100872.41;5038801;28;45428;-72
2023/06/18 08:09:54;;;;;;;;;21.33;21.33;;;;;22.04;81.67;100861.47;5039541;28;45385;-73
2023/06/18 08:12:19;;;;;;;;;23.00;22.00;;;;;22.12;81.78;100877.88;5039019;28;46056;-74
2023/06/18 08:14:48;;;;;;;;;22.67;21.67;;;;;22.09;82.09;100862.88;5031106;28;45585;-73
2023/06/18 08:17:16;;;;;;;;;29.00;25.00;;;;;22.12;81.53;100868.97;5030220;28;45329;-73
2023/06/18 08:19:45;;;;;;;;;25.67;22.00;;;;;22.20;81.78;100878.19;5029284;28;45254;-71
2023/06/18 08:22:11;;;;;;;;;21.67;21.67;;;;;22.16;81.90;100860.63;5033933;28;45305;-71
2023/06/18 08:24:36;;;;;;;;;30.00;25.00;;;;;22.20;81.59;100864.78;5037142;28;45317;-71
2023/06/18 08:27:02;;;;;;;;;21.33;21.33;;;;;22.26;81.85;100867.06;5027032;28;46459;-71
2023/06/18 08:29:27;;;;;;;;;28.33;24.33;;;;;22.34;81.62;100871.06;5020752;28;45349;-71
2023/06/18 08:31:53;;;;;;;;;27.67;25.33;;;;;22.38;81.41;100870.72;5038982;28;45354;-72
2023/06/18 08:34:18;;;;;;;;;22.00;22.00;;;;;22.37;81.89;100855.59;5039119;28;45427;-71
2023/06/18 08:36:46;;;;;;;;;21.67;20.67;;;;;22.39;80.44;100855.47;5030013;28;47119;-71
2023/06/18 08:39:12;;;;;;;;;20.00;20.00;;;;;22.48;81.42;100860.22;5038505;28;45451;-71
2023/06/18 08:41:40;;;;;;;;;25.00;23.33;;;;;22.47;81.17;100857.63;5032477;28;45507;-71
2023/06/18 08:44:05;;;;;;;;;19.00;19.00;;;;;22.46;81.93;100851.41;5020777;28;45433;-71
2023/06/18 08:46:35;;;;;;;;;17.33;15.67;;;;;22.64;80.68;100861.78;5025108;28;45442;-71
2023/06/18 08:49:02;;;;;;;;;22.00;20.00;;;;;22.67;80.69;100851.69;5018214;28;45396;-71
2023/06/18 08:51:28;;;;;;;;;23.33;21.33;;;;;22.81;80.48;100856.03;5018590;28;45282;-71
2023/06/18 08:54:03;;;;;;;;;21.33;20.67;;;;;22.89;80.14;100860.88;5020294;28;45318;-71
2023/06/18 08:56:30;;;;;;;;;19.67;19.33;;;;;22.93;80.52;100849.78;5036105;28;47417;-71
2023/06/18 08:59:00;;;;;;;;;22.33;20.67;;;;;23.10;79.49;100859.31;5038275;28;45366;-71
2023/06/18 09:01:26;;;;;;;;;21.00;21.00;;;;;23.11;77.67;100847.59;5038538;28;45284;-72
2023/06/18 09:03:53;;;;;;;;;24.00;21.67;;;;;23.10;78.70;100837.81;5038565;28;45422;-72
2023/06/18 09:06:18;;;;;;;;;23.00;20.33;;;;;23.14;77.85;100843.84;5037894;28;45495;-72
2023/06/18 09:08:46;;;;;;;;;17.67;17.33;;;;;23.05;76.93;100818.47;5038325;28;45385;-72
2023/06/18 09:11:11;;;;;;;;;19.33;19.33;;;;;23.16;77.63;100836.50;5038191;28;45671;-71
2023/06/18 09:13:41;;;;;;;;;20.00;20.00;;;;;23.14;78.20;100832.25;5038645;28;45398;-73
2023/06/18 09:16:07;;;;;;;;;21.67;21.00;;;;;23.16;77.28;100836.50;5038305;28;45570;-73
2023/06/18 09:18:33;;;;;;;;;21.00;21.00;;;;;23.13;76.53;100834.06;5037041;28;45305;-73
2023/06/18 09:20:58;;;;;;;;;25.67;22.67;;;;;23.06;75.24;100817.53;5038137;28;45409;-72
2023/06/18 09:23:24;;;;;;;;;21.67;21.67;;;;;23.14;75.92;100830.41;5038073;28;45313;-72
2023/06/18 09:25:53;;;;;;;;;23.67;20.67;;;;;23.11;75.71;100828.78;5037722;28;45524;-73
2023/06/18 09:28:20;;;;;;;;;19.33;16.33;;;;;23.20;76.69;100837.16;5037795;28;45282;-73
2023/06/18 09:30:51;;;;;;;;;25.00;22.33;;;;;23.30;76.13;100835.50;5034644;28;45498;-72
2023/06/18 09:33:27;;;;;;;;;24.67;20.67;;;;;23.35;75.98;100827.06;5030883;28;45951;-68
2023/06/18 09:36:04;;;;;;;;;19.00;19.00;;;;;23.35;76.24;100821.69;5021227;28;45394;-68
2023/06/18 09:38:40;;;;;;;;;22.67;20.67;;;;;23.30;75.92;100820.22;5034457;28;45373;-68
2023/06/18 09:41:14;;;;;;;;;20.67;20.67;;;;;23.28;76.06;100824.84;5022282;28;45325;-69
2023/06/18 09:43:41;;;;;;;;;25.67;20.67;;;;;23.25;76.25;100822.41;5035848;28;45493;-68
2023/06/18 09:46:07;;;;;;;;;21.00;19.67;;;;;23.21;77.00;100825.44;5034650;28;45372;-72
2023/06/18 09:48:35;;;;;;;;;22.00;21.00;;;;;23.13;77.16;100820.63;5033599;28;45731;-71
2023/06/18 09:51:00;;;;;;;;;27.00;21.67;;;;;22.86;77.08;100781.41;5036120;28;45517;-71
2023/06/18 09:53:26;;;;;;;;;21.00;21.00;;;;;23.08;77.72;100822.78;5036649;28;45569;-70
2023/06/18 09:55:51;;;;;;;;;22.33;22.00;;;;;23.07;77.44;100821.91;5036469;28;45807;-70
2023/06/18 09:58:17;;;;;;;;;22.00;22.00;;;;;23.17;77.68;100832.00;5035852;28;45677;-71
2023/06/18 10:00:42;;;;;;;;;24.33;22.33;;;;;23.18;77.33;100833.69;5017004;28;45469;-70
2023/06/18 10:03:08;;;;;;;;;20.67;19.67;;;;;23.24;77.56;100831.44;5017842;28;45581;-70
2023/06/18 10:05:36;;;;;;;;;21.00;20.33;;;;;23.33;76.26;100831.72;5035085;28;46282;-70
2023/06/18 10:08:06;;;;;;;;;21.33;19.00;;;;;23.37;77.00;100822.47;5033862;28;45531;-70
2023/06/18 10:10:35;;;;;;;;;28.00;23.33;;;;;23.43;75.88;100804.03;5034466;28;45282;-70
2023/06/18 10:13:06;;;;;;;;;26.67;22.33;;;;;23.70;76.34;100816.34;5033947;28;45405;-71
2023/06/18 10:15:32;;;;;;;;;27.00;24.67;;;;;23.85;75.68;100813.44;5036092;28;46769;-70
2023/06/18 10:18:00;;;;;;;;;23.33;23.33;;;;;23.78;74.71;100778.09;5037068;28;45579;-70
2023/06/18 10:20:27;;;;;;;;;23.00;23.00;;;;;24.14;73.97;100806.63;5036920;28;45889;-70
2023/06/18 10:22:58;;;;;;;;;28.00;26.33;;;;;24.23;72.94;100796.13;5037258;28;45439;-71
2023/06/18 10:25:25;;;;;;;;;27.67;25.00;;;;;24.51;72.39;100786.66;5036063;28;46022;-71
2023/06/18 10:27:51;;;;;;;;;27.00;22.00;;;;;24.95;71.23;100790.28;5036835;28;45244;-70
2023/06/18 10:30:17;;;;;;;;;24.67;22.67;;;;;25.36;69.36;100785.97;5036863;28;45507;-70
2023/06/18 10:32:43;;;;;;;;;25.67;24.67;;;;;25.81;68.89;100784.03;5037173;28;45441;-70
2023/06/18 10:35:12;;;;;;;;;22.67;20.00;;;;;26.05;64.78;100763.00;5033913;28;46370;-70
2023/06/18 10:37:39;;;;;;;;;23.67;22.67;;;;;26.52;66.30;100769.69;5025117;28;45392;-72
2023/06/18 10:40:06;;;;;;;;;21.33;21.00;;;;;26.98;64.87;100740.34;5033760;28;45743;-69
2023/06/18 10:42:32;;;;;;;;;20.67;20.67;;;;;27.79;59.51;100767.88;5036097;28;45467;-72
2023/06/18 10:45:08;;;;;;;;;21.67;21.33;;;;;28.61;58.28;100756.44;5033977;28;45393;-70
2023/06/18 10:47:34;;;;;;;;;22.00;21.33;;;;;29.52;54.03;100763.56;5034657;28;45825;-68
2023/06/18 10:50:00;;;;;;;;;20.67;20.67;;;;;30.22;55.00;100765.34;5035521;28;45462;-69
2023/06/18 10:52:25;;;;;;;;;23.00;21.33;;;;;30.94;52.04;100764.91;5036116;28;45398;-69
2023/06/18 10:54:54;;;;;;;;;21.33;19.33;;;;;31.46;50.61;100773.78;5035343;28;47258;-69
2023/06/18 10:57:26;;;;;;;;;22.00;22.00;;;;;31.92;50.35;100764.03;5029518;28;45785;-68
2023/06/18 10:59:51;;;;;;;;;19.33;19.33;;;;;32.10;46.38;100752.06;5015813;28;45517;-68
2023/06/18 11:02:32;;;;;;;;;20.33;18.33;;;;;31.81;45.88;100731.72;5015714;28;45399;-69
2023/06/18 11:04:57;;;;;;;;;18.33;17.33;;;;;31.71;47.93;100744.69;5015310;28;47304;-69
2023/06/18 11:07:23;;;;;;;;;19.33;19.00;;;;;31.49;46.40;100748.97;5015361;28;45400;-69