Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 01:20:08;;;;;;;18.80;13.50;;;;;;;;;;6200079;22;20205;-95
2022/12/06 01:22:34;;;;;;;24.65;15.68;;;;;;;;;;6176589;23;20191;-95
2022/12/06 01:25:00;;;;;;;25.42;15.13;;;;;;;;;;6174492;23;20180;-93
2022/12/06 01:27:52;;;;;;;21.38;14.07;;;;;;;;;;6178055;23;20195;-94
2022/12/06 01:30:19;;;;;;;23.27;14.25;;;;;;;;;;6155313;23;20144;-95
2022/12/06 01:32:45;;;;;;;15.65;12.38;;;;;;;;;;6183219;23;20182;-94
2022/12/06 01:35:11;;;;;;;23.70;14.65;;;;;;;;;;6183518;23;20164;-94
2022/12/06 01:37:39;;;;;;;21.52;14.55;;;;;;;;;;6185788;23;20208;-94
2022/12/06 01:40:05;;;;;;;23.40;14.80;;;;;;;;;;6183506;23;20188;-94
2022/12/06 01:42:32;;;;;;;28.02;15.95;;;;;;;;;;6176877;23;20198;-95
2022/12/06 01:44:58;;;;;;;22.95;15.25;;;;;;;;;;6177097;23;20194;-95
2022/12/06 01:47:27;;;;;;;27.40;15.75;;;;;;;;;;6177491;23;20170;-93
2022/12/06 01:50:02;;;;;;;22.55;14.85;;;;;;;;;;6175255;23;20200;-95
2022/12/06 01:52:52;;;;;;;24.25;15.88;;;;;;;;;;6172988;23;20179;-93
2022/12/06 01:55:22;;;;;;;20.27;13.57;;;;;;;;;;6160526;23;20148;-94
2022/12/06 01:57:50;;;;;;;23.48;13.85;;;;;;;;;;6177867;23;20235;-93
2022/12/06 02:00:19;;;;;;;20.85;14.00;;;;;;;;;;6174590;23;20223;-93
2022/12/06 02:02:45;;;;;;;21.50;13.55;;;;;;;;;;6171240;23;20183;-94
2022/12/06 02:05:13;;;;;;;17.58;13.10;;;;;;;;;;6168106;23;20184;-95
2022/12/06 02:07:39;;;;;;;19.92;13.88;;;;;;;;;;6175226;23;20171;-94
2022/12/06 02:10:06;;;;;;;22.75;14.52;;;;;;;;;;6180496;23;20213;-94
2022/12/06 02:12:32;;;;;;;19.17;12.98;;;;;;;;;;6185625;23;20187;-92
2022/12/06 02:14:58;;;;;;;18.27;13.70;;;;;;;;;;6180997;23;20193;-94
2022/12/06 02:17:28;;;;;;;17.73;12.90;;;;;;;;;;6176203;23;20191;-94
2022/12/06 02:20:04;;;;;;;18.48;13.05;;;;;;;;;;6176815;23;20226;-94
2022/12/06 02:22:47;;;;;;;15.80;11.70;;;;;;;;;;6179817;23;20167;-94
2022/12/06 02:25:19;;;;;;;24.13;15.07;;;;;;;;;;6185143;23;20160;-93
2022/12/06 02:28:04;;;;;;;20.60;14.20;;;;;;;;;;6184727;23;20151;-92
2022/12/06 02:30:38;;;;;;;25.42;13.95;;;;;;;;;;6185614;23;20156;-92
2022/12/06 02:33:11;;;;;;;21.88;12.10;;;;;;;;;;6203389;23;20117;-93
2022/12/06 02:35:42;;;;;;;20.17;13.85;;;;;;;;;;6178688;23;20133;-93
2022/12/06 02:38:17;;;;;;;20.10;13.63;;;;;;;;;;6178658;23;20164;-94
2022/12/06 02:44:04;;;;;;;24.63;13.20;;;;;;;;;;6203325;23;20186;-93
2022/12/06 02:46:32;;;;;;;25.63;14.85;;;;;;;;;;6176301;23;20161;-93
2022/12/06 02:49:00;;;;;;;25.00;14.43;;;;;;;;;;6178342;23;20260;-94
2022/12/06 02:51:27;;;;;;;19.80;12.48;;;;;;;;;;6180281;23;20163;-92
2022/12/06 02:53:56;;;;;;;20.70;13.25;;;;;;;;;;6184836;23;20144;-94
2022/12/06 02:56:24;;;;;;;29.75;14.25;;;;;;;;;;6183840;23;20164;-92
2022/12/06 02:58:55;;;;;;;27.70;15.48;;;;;;;;;;6180153;23;20141;-93
2022/12/06 03:01:24;;;;;;;24.92;14.50;;;;;;;;;;6180311;23;20148;-91
2022/12/06 03:03:53;;;;;;;26.15;15.25;;;;;;;;;;6151798;23;20271;-81
2022/12/06 03:06:40;;;;;;;27.45;15.20;;;;;;;;;;6094406;23;20249;-82
2022/12/06 03:09:09;;;;;;;30.05;15.00;;;;;;;;;;6115389;23;20161;-82
2022/12/06 03:11:40;;;;;;;26.35;15.70;;;;;;;;;;6119528;23;20163;-82
2022/12/06 03:14:12;;;;;;;25.23;13.70;;;;;;;;;;6114811;23;20184;-82
2022/12/06 03:16:45;;;;;;;28.33;14.60;;;;;;;;;;6118793;23;20161;-81
2022/12/06 03:19:14;;;;;;;29.42;15.95;;;;;;;;;;6115150;23;20606;-83
2022/12/06 03:22:01;;;;;;;33.88;15.75;;;;;;;;;;6118238;23;20228;-81
2022/12/06 03:24:28;;;;;;;30.20;15.15;;;;;;;;;;6087973;23;20186;-82
2022/12/06 03:26:55;;;;;;;28.63;15.98;;;;;;;;;;6118538;23;20592;-83
2022/12/06 03:29:23;;;;;;;32.25;16.95;;;;;;;;;;6114986;23;20180;-82
2022/12/06 03:31:51;;;;;;;28.17;14.88;;;;;;;;;;6119211;23;20532;-82
2022/12/06 03:34:27;;;;;;;25.65;14.70;;;;;;;;;;6115320;23;20213;-81
2022/12/06 03:36:53;;;;;;;22.90;14.00;;;;;;;;;;6118943;23;20172;-82
2022/12/06 03:39:23;;;;;;;34.85;15.38;;;;;;;;;;6089805;23;20246;-80
2022/12/06 03:41:52;;;;;;;31.13;17.75;;;;;;;;;;6119373;23;20205;-81
2022/12/06 03:44:18;;;;;;;30.67;17.20;;;;;;;;;;6115078;23;20544;-81
2022/12/06 03:46:48;;;;;;;34.88;16.42;;;;;;;;;;6118253;23;20168;-83
2022/12/06 03:49:16;;;;;;;42.10;16.98;;;;;;;;;;6111804;23;20172;-81
2022/12/06 03:51:43;;;;;;;30.43;14.17;;;;;;;;;;6117892;23;20157;-80
2022/12/06 03:54:09;;;;;;;32.35;15.75;;;;;;;;;;6114886;23;20395;-82
2022/12/06 03:56:36;;;;;;;105.47;48.63;;;;;;;;;;6118566;23;20156;-81
2022/12/06 03:59:06;;;;;;;33.25;15.18;;;;;;;;;;6115193;23;20184;-80
2022/12/06 04:01:32;;;;;;;32.53;15.60;;;;;;;;;;6118224;23;20154;-79
2022/12/06 04:03:58;;;;;;;33.25;15.88;;;;;;;;;;6114652;23;20507;-81
2022/12/06 04:06:24;;;;;;;39.53;16.00;;;;;;;;;;6118436;23;20153;-81
2022/12/06 04:08:50;;;;;;;36.20;15.75;;;;;;;;;;6125177;23;20157;-79
2022/12/06 04:11:16;;;;;;;36.80;17.40;;;;;;;;;;6131196;23;20167;-80
2022/12/06 04:13:42;;;;;;;39.63;16.03;;;;;;;;;;6125609;23;20153;-80
2022/12/06 04:18:54;;;;;;;44.13;14.27;;;;;;;;;;6117461;23;20228;-79
2022/12/06 04:23:58;;;;;;;46.45;16.55;;;;;;;;;;6115832;23;20345;-80
2022/12/06 04:26:25;;;;;;;43.78;15.55;;;;;;;;;;6118547;23;20184;-80
2022/12/06 04:39:52;;;;;;;29.65;14.75;;;;;;;;;;6117280;23;20168;-80
2022/12/06 04:45:13;;;;;;;39.38;15.80;;;;;;;;;;6116600;23;20179;-80
2022/12/06 04:47:39;;;;;;;46.53;17.85;;;;;;;;;;6109083;23;20252;-80
2022/12/06 04:50:05;;;;;;;36.00;16.98;;;;;;;;;;6116431;23;20207;-79
2022/12/06 04:52:31;;;;;;;37.53;16.38;;;;;;;;;;6115761;23;20150;-79
2022/12/06 04:54:57;;;;;;;41.28;18.08;;;;;;;;;;6116310;23;20157;-79
2022/12/06 04:57:23;;;;;;;32.30;15.07;;;;;;;;;;6115959;23;20157;-79
2022/12/06 04:59:50;;;;;;;32.25;14.80;;;;;;;;;;6115441;23;20368;-79
2022/12/06 05:02:16;;;;;;;28.80;15.18;;;;;;;;;;6116418;23;20621;-79
2022/12/06 05:04:42;;;;;;;28.00;15.20;;;;;;;;;;6116211;23;20201;-78
2022/12/06 05:07:08;;;;;;;34.17;17.15;;;;;;;;;;6115895;23;20238;-78
2022/12/06 05:09:34;;;;;;;30.67;16.23;;;;;;;;;;6116590;23;20155;-79
2022/12/06 05:12:00;;;;;;;41.55;16.15;;;;;;;;;;6117618;23;20159;-79
2022/12/06 05:14:26;;;;;;;39.47;15.13;;;;;;;;;;6126721;23;20178;-79
2022/12/06 05:16:52;;;;;;;36.92;16.42;;;;;;;;;;6127592;23;20252;-79
2022/12/06 05:19:18;;;;;;;42.22;16.33;;;;;;;;;;6116991;23;20213;-79
2022/12/06 05:21:45;;;;;;;28.58;13.68;;;;;;;;;;6114025;23;20175;-80
2022/12/06 05:24:13;;;;;;;46.65;16.48;;;;;;;;;;6115554;23;20186;-79
2022/12/06 05:26:39;;;;;;;31.85;16.02;;;;;;;;;;6115597;23;20150;-79
2022/12/06 05:29:05;;;;;;;30.35;16.30;;;;;;;;;;6115753;23;20173;-80
2022/12/06 05:31:31;;;;;;;25.73;13.57;;;;;;;;;;6115829;23;20153;-79
2022/12/06 05:33:57;;;;;;;32.25;15.80;;;;;;;;;;6119444;23;20149;-79
2022/12/06 05:36:24;;;;;;;39.83;18.17;;;;;;;;;;6121100;23;20153;-78
2022/12/06 05:38:51;;;;;;;41.25;17.05;;;;;;;;;;6114580;23;20629;-80
2022/12/06 05:41:17;;;;;;;35.35;15.77;;;;;;;;;;6113688;23;20176;-80
2022/12/06 05:43:43;;;;;;;30.48;15.18;;;;;;;;;;6114032;23;20457;-80
2022/12/06 05:46:09;;;;;;;35.93;16.17;;;;;;;;;;6115549;23;20622;-80
2022/12/06 05:48:35;;;;;;;34.25;18.98;;;;;;;;;;6109783;23;20878;-80
2022/12/06 05:51:01;;;;;;;23.17;12.70;;;;;;;;;;6115073;23;20153;-80
2022/12/06 05:53:28;;;;;;;37.60;16.95;;;;;;;;;;6115782;23;20279;-82
2022/12/06 05:55:54;;;;;;;40.38;16.92;;;;;;;;;;6115573;23;20179;-80
2022/12/06 05:58:20;;;;;;;26.60;14.00;;;;;;;;;;6115959;23;20153;-80
2022/12/06 06:00:49;;;;;;;31.98;16.50;;;;;;;;;;6115347;23;20842;-80
2022/12/06 06:03:15;;;;;;;31.75;15.63;;;;;;;;;;6115086;23;20183;-81
2022/12/06 06:06:00;;;;;;;26.48;14.77;;;;;;;;;;6111413;23;20189;-80
2022/12/06 06:08:26;;;;;;;26.63;15.68;;;;;;;;;;6116716;23;20134;-81
2022/12/06 06:10:52;;;;;;;34.05;16.50;;;;;;;;;;6115089;23;20162;-80
2022/12/06 06:13:18;;;;;;;31.55;16.45;;;;;;;;;;6116664;23;20150;-81
2022/12/06 06:15:44;;;;;;;34.75;14.63;;;;;;;;;;6114219;23;20161;-80
2022/12/06 06:18:10;;;;;;;26.58;16.25;;;;;;;;;;6116887;23;20163;-80
2022/12/06 06:20:36;;;;;;;33.97;16.45;;;;;;;;;;6113997;23;20599;-78
2022/12/06 06:23:02;;;;;;;32.07;18.37;;;;;;;;;;6115550;23;20172;-80
2022/12/06 06:25:29;;;;;;;27.67;15.25;;;;;;;;;;6111859;23;20428;-80
2022/12/06 06:27:56;;;;;;;26.08;15.30;;;;;;;;;;6117479;23;20193;-80
2022/12/06 06:30:22;;;;;;;29.77;15.50;;;;;;;;;;6109682;23;20173;-80
2022/12/06 06:32:48;;;;;;;29.77;16.63;;;;;;;;;;6116315;23;20542;-80
2022/12/06 06:35:14;;;;;;;27.85;16.00;;;;;;;;;;6112643;23;20971;-82
2022/12/06 06:37:40;;;;;;;28.05;14.95;;;;;;;;;;6116996;23;20575;-80
2022/12/06 06:40:06;;;;;;;23.60;16.30;;;;;;;;;;6117290;23;20160;-80
2022/12/06 06:42:32;;;;;;;32.97;16.73;;;;;;;;;;6119055;23;20478;-81
2022/12/06 06:44:58;;;;;;;31.23;15.40;;;;;;;;;;6118418;23;20256;-80
2022/12/06 06:47:24;;;;;;;34.78;15.35;;;;;;;;;;6108705;23;20404;-81
2022/12/06 06:49:50;;;;;;;23.60;14.90;;;;;;;;;;6118849;23;20161;-81
2022/12/06 06:52:17;;;;;;;34.63;16.40;;;;;;;;;;6113700;23;20536;-79
2022/12/06 06:54:43;;;;;;;27.45;16.65;;;;;;;;;;6119105;23;20385;-80
2022/12/06 06:57:09;;;;;;;28.97;15.80;;;;;;;;;;6114906;23;20162;-81
2022/12/06 06:59:35;;;;;;;26.23;14.82;;;;;;;;;;6119760;23;20411;-80
2022/12/06 07:02:01;;;;;;;24.23;14.63;;;;;;;;;;6115175;23;20151;-82
2022/12/06 07:04:27;;;;;;;30.83;15.43;;;;;;;;;;6118109;23;20443;-80
2022/12/06 07:06:53;;;;;;;28.90;16.55;;;;;;;;;;6115072;23;20165;-80
2022/12/06 07:09:19;;;;;;;26.07;14.60;;;;;;;;;;6118769;23;20154;-81
2022/12/06 07:11:45;;;;;;;35.33;15.75;;;;;;;;;;6115586;23;20846;-80
2022/12/06 07:14:11;;;;;;;29.03;17.80;;;;;;;;;;6115998;23;20165;-80
2022/12/06 07:16:43;;;;;;;23.65;14.18;;;;;;;;;;6115328;23;20708;-79
2022/12/06 07:19:09;;;;;;;32.63;15.68;;;;;;;;;;6118630;23;20145;-80
2022/12/06 07:21:35;;;;;;;26.47;15.17;;;;;;;;;;6115628;23;20149;-80
2022/12/06 07:24:01;;;;;;;29.92;15.48;;;;;;;;;;6116427;23;20780;-80
2022/12/06 07:26:28;;;;;;;26.83;13.53;;;;;;;;;;6114799;23;20185;-78
2022/12/06 07:28:56;;;;;;;31.65;16.88;;;;;;;;;;6118556;23;20401;-79
2022/12/06 07:31:24;;;;;;;40.08;14.93;;;;;;;;;;6114659;23;20252;-78
2022/12/06 07:33:56;;;;;;;26.58;16.00;;;;;;;;;;6118945;23;20157;-78
2022/12/06 07:36:22;;;;;;;31.30;15.07;;;;;;;;;;6128191;23;20237;-79
2022/12/06 07:38:50;;;;;;;23.30;14.57;;;;;;;;;;6133414;23;20728;-77
2022/12/06 07:46:49;;;;;;;30.42;15.73;;;;;;;;;;6110149;23;20224;-78
2022/12/06 07:49:16;;;;;;;33.33;15.02;;;;;;;;;;6119097;23;20162;-78
2022/12/06 07:51:43;;;;;;;26.55;15.50;;;;;;;;;;6115034;23;20158;-79
2022/12/06 07:54:12;;;;;;;31.98;17.40;;;;;;;;;;6116412;23;20165;-78
2022/12/06 07:56:38;;;;;;;24.50;14.18;;;;;;;;;;6114469;23;20188;-78
2022/12/06 07:59:05;;;;;;;33.78;15.15;;;;;;;;;;6118386;23;20181;-78
2022/12/06 08:01:31;;;;;;;28.17;14.43;;;;;;;;;;6114449;23;20149;-78
2022/12/06 08:03:59;;;;;;;24.10;16.10;;;;;;;;;;6117570;23;20347;-78
2022/12/06 08:06:25;;;;;;;31.25;15.90;;;;;;;;;;6114287;23;20179;-79
2022/12/06 08:08:51;;;;;;;23.35;13.98;;;;;;;;;;6118227;23;20153;-77
2022/12/06 08:11:21;;;;;;;25.85;14.65;;;;;;;;;;6113721;23;20176;-78
2022/12/06 08:13:47;;;;;;;24.63;15.30;;;;;;;;;;6118253;23;20161;-79
2022/12/06 08:16:13;;;;;;;31.95;16.48;;;;;;;;;;6113308;23;20163;-80
2022/12/06 08:18:39;;;;;;;30.85;16.75;;;;;;;;;;6118516;23;20201;-82
2022/12/06 08:21:06;;;;;;;30.48;15.48;;;;;;;;;;6114943;23;20213;-80
2022/12/06 08:23:32;;;;;;;28.60;16.30;;;;;;;;;;6118202;23;20154;-80
2022/12/06 08:25:59;;;;;;;29.90;16.75;;;;;;;;;;6114665;23;20294;-81
2022/12/06 08:28:25;;;;;;;37.63;18.70;;;;;;;;;;6117695;23;20518;-81
2022/12/06 08:30:51;;;;;;;32.83;16.60;;;;;;;;;;6114496;23;20208;-81
2022/12/06 08:33:17;;;;;;;30.05;16.27;;;;;;;;;;6117570;23;20150;-80
2022/12/06 08:35:43;;;;;;;32.13;15.73;;;;;;;;;;6114661;23;20545;-82
2022/12/06 08:38:10;;;;;;;33.20;18.95;;;;;;;;;;6118243;23;20142;-83
2022/12/06 08:40:38;;;;;;;33.15;16.88;;;;;;;;;;6112275;23;20153;-80
2022/12/06 08:43:04;;;;;;;25.40;15.50;;;;;;;;;;6118050;23;20150;-80
2022/12/06 08:45:30;;;;;;;23.55;15.93;;;;;;;;;;6113899;23;20419;-81
2022/12/06 08:47:56;;;;;;;25.58;14.93;;;;;;;;;;6118546;23;20153;-80
2022/12/06 08:50:22;;;;;;;32.25;18.98;;;;;;;;;;6113445;23;20370;-80
2022/12/06 08:52:48;;;;;;;28.58;17.55;;;;;;;;;;6117682;23;20141;-80
2022/12/06 08:55:14;;;;;;;29.05;14.85;;;;;;;;;;6115500;23;20165;-79
2022/12/06 08:57:40;;;;;;;31.60;15.75;;;;;;;;;;6118142;23;20520;-80
2022/12/06 09:00:09;;;;;;;27.57;15.40;;;;;;;;;;6116741;23;20161;-81
2022/12/06 09:02:38;;;;;;;31.10;15.52;;;;;;;;;;6116205;23;20448;-79
2022/12/06 09:05:07;;;;;;;25.45;15.10;;;;;;;;;;6117542;23;20193;-81
2022/12/06 09:07:33;;;;;;;29.83;16.60;;;;;;;;;;6118453;23;20196;-80
2022/12/06 09:09:59;;;;;;;35.00;16.97;;;;;;;;;;6112117;23;20208;-81
2022/12/06 09:12:25;;;;;;;31.00;16.80;;;;;;;;;;6113752;23;20377;-82
2022/12/06 09:14:54;;;;;;;34.58;20.13;;;;;;;;;;6119656;23;20154;-83
2022/12/06 09:17:20;;;;;;;36.60;19.23;;;;;;;;;;6112404;23;20157;-81
2022/12/06 09:19:46;;;;;;;35.67;19.13;;;;;;;;;;6116114;23;20153;-80
2022/12/06 09:22:12;;;;;;;28.92;17.33;;;;;;;;;;6114146;23;20309;-80
2022/12/06 09:24:38;;;;;;;29.52;15.95;;;;;;;;;;6115811;23;20642;-78
2022/12/06 09:27:04;;;;;;;25.90;15.75;;;;;;;;;;6115609;23;20213;-79
2022/12/06 09:29:30;;;;;;;28.20;16.23;;;;;;;;;;6117873;23;20684;-81
2022/12/06 09:31:56;;;;;;;23.40;15.10;;;;;;;;;;6114010;23;20191;-81
2022/12/06 09:34:22;;;;;;;22.63;14.98;;;;;;;;;;6117169;23;20385;-84
2022/12/06 09:36:52;;;;;;;26.65;16.02;;;;;;;;;;6127767;23;20157;-86
2022/12/06 09:39:20;;;;;;;24.13;14.25;;;;;;;;;;6129962;23;20162;-84
2022/12/06 09:41:55;;;;;;;28.25;15.88;;;;;;;;;;6121318;23;20151;-85
2022/12/06 09:44:27;;;;;;;25.67;16.35;;;;;;;;;;6125922;23;20240;-83
2022/12/06 09:47:04;;;;;;;19.42;13.85;;;;;;;;;;6119990;23;20505;-82
2022/12/06 09:49:37;;;;;;;25.30;13.85;;;;;;;;;;6116196;23;20534;-83
2022/12/06 09:52:03;;;;;;;21.58;13.40;;;;;;;;;;6122326;23;20148;-85
2022/12/06 09:54:32;;;;;;;27.63;14.93;;;;;;;;;;6119042;23;20153;-85
2022/12/06 09:57:00;;;;;;;27.30;14.90;;;;;;;;;;6118720;23;21056;-85
2022/12/06 09:59:41;;;;;;;24.88;14.02;;;;;;;;;;6118788;23;20944;-84
2022/12/06 10:02:26;;;;;;;24.75;14.88;;;;;;;;;;6120800;23;20157;-84
2022/12/06 10:05:14;;;;;;;29.13;15.30;;;;;;;;;;6122930;23;20211;-84
2022/12/06 10:07:59;;;;;;;26.05;14.55;;;;;;;;;;6123922;23;20168;-85
2022/12/06 10:10:25;;;;;;;21.05;14.20;;;;;;;;;;6117590;23;20237;-82
2022/12/06 10:13:12;;;;;;;19.67;13.05;;;;;;;;;;6123622;23;20244;-84
2022/12/06 10:15:38;;;;;;;24.38;14.57;;;;;;;;;;6127621;23;20137;-84
2022/12/06 10:18:07;;;;;;;22.27;13.97;;;;;;;;;;6129685;23;20168;-84
2022/12/06 10:20:45;;;;;;;24.50;15.07;;;;;;;;;;6128952;23;20473;-84
2022/12/06 10:23:24;;;;;;;26.92;14.10;;;;;;;;;;6125961;23;20163;-84
2022/12/06 10:26:03;;;;;;;18.58;11.50;;;;;;;;;;6126214;23;20243;-79
2022/12/06 10:28:39;;;;;;;31.35;14.15;;;;;;;;;;6121835;23;20698;-83
2022/12/06 10:31:26;;;;;;;18.92;13.25;;;;;;;;;;6123389;23;20129;-83
2022/12/06 10:33:57;;;;;;;17.67;12.43;;;;;;;;;;6122711;23;20157;-85
2022/12/06 10:36:33;;;;;;;18.77;11.75;;;;;;;;;;6130300;23;20626;-85
2022/12/06 10:39:06;;;;;;;23.52;14.02;;;;;;;;;;6132469;23;20148;-86
2022/12/06 10:41:42;;;;;;;26.85;13.60;;;;;;;;;;6139104;23;20458;-84
2022/12/06 10:44:19;;;;;;;28.17;19.05;;;;;;;;;;6134448;23;20145;-81
2022/12/06 10:47:03;;;;;;;23.60;16.37;;;;;;;;;;6121150;23;20189;-84
2022/12/06 10:49:41;;;;;;;44.47;21.50;;;;;;;;;;6121195;23;20365;-85
2022/12/06 10:52:19;;;;;;;31.40;22.13;;;;;;;;;;6133842;23;20376;-83
2022/12/06 10:55:03;;;;;;;30.83;23.63;;;;;;;;;;6132913;23;20433;-80
2022/12/06 10:57:41;;;;;;;36.80;27.07;;;;;;;;;;6130981;23;20393;-84
2022/12/06 11:00:21;;;;;;;31.60;22.90;;;;;;;;;;6139122;23;20357;-84
2022/12/06 11:05:50;;;;;;;24.17;14.00;;;;;;;;;;6139199;23;20228;-83
2022/12/06 11:08:17;;;;;;;16.17;13.05;;;;;;;;;;6121153;23;20673;-81
2022/12/06 11:10:45;;;;;;;15.65;10.30;;;;;;;;;;6119620;23;20161;-84
2022/12/06 11:13:21;;;;;;;13.90;12.05;;;;;;;;;;6123537;23;20185;-83
2022/12/06 11:16:00;;;;;;;8.77;7.95;;;;;;;;;;6130143;23;20168;-81
2022/12/06 11:18:27;;;;;;;8.93;7.95;;;;;;;;;;6131079;23;20149;-82
2022/12/06 11:20:58;;;;;;;13.73;9.80;;;;;;;;;;6127255;23;20260;-80
2022/12/06 11:23:24;;;;;;;14.70;8.90;;;;;;;;;;6122933;23;20285;-80
2022/12/06 11:26:00;;;;;;;11.30;8.63;;;;;;;;;;6121312;23;20227;-82
2022/12/06 11:28:29;;;;;;;11.70;8.33;;;;;;;;;;6141419;23;20405;-82
2022/12/06 11:30:56;;;;;;;12.98;8.10;;;;;;;;;;6147301;23;20361;-83
2022/12/06 11:33:35;;;;;;;15.00;9.25;;;;;;;;;;6148319;23;20181;-82
2022/12/06 11:36:03;;;;;;;9.10;7.70;;;;;;;;;;6144795;23;20157;-83
2022/12/06 11:38:32;;;;;;;10.83;7.57;;;;;;;;;;6133467;23;20752;-83
2022/12/06 11:40:59;;;;;;;10.68;7.97;;;;;;;;;;6130705;23;20373;-83
2022/12/06 11:43:26;;;;;;;10.00;7.37;;;;;;;;;;6134863;23;20148;-81
2022/12/06 11:45:54;;;;;;;7.67;7.10;;;;;;;;;;6134964;23;20419;-82
2022/12/06 11:48:22;;;;;;;5.80;5.20;;;;;;;;;;6125577;23;20401;-82
2022/12/06 11:50:49;;;;;;;8.37;7.57;;;;;;;;;;6118453;23;20391;-83
2022/12/06 11:53:19;;;;;;;7.45;6.85;;;;;;;;;;6130907;23;20381;-80
2022/12/06 11:55:48;;;;;;;7.60;6.80;;;;;;;;;;6117781;23;20216;-79
2022/12/06 11:58:21;;;;;;;8.27;6.33;;;;;;;;;;6120215;23;20432;-81
2022/12/06 12:01:13;;;;;;;7.00;6.37;;;;;;;;;;6117885;23;20400;-79
2022/12/06 12:03:43;;;;;;;11.40;8.20;;;;;;;;;;6137492;23;20444;-79
2022/12/06 12:06:28;;;;;;;7.90;6.93;;;;;;;;;;6131897;23;20417;-82
2022/12/06 12:08:54;;;;;;;9.77;8.30;;;;;;;;;;6125552;23;20937;-82
2022/12/06 12:11:21;;;;;;;9.00;8.20;;;;;;;;;;6124537;23;20425;-84
2022/12/06 12:13:52;;;;;;;8.80;7.70;;;;;;;;;;6126231;23;20380;-82
2022/12/06 12:16:25;;;;;;;8.13;7.27;;;;;;;;;;6120468;23;20164;-80
2022/12/06 12:18:57;;;;;;;7.50;6.90;;;;;;;;;;6119763;23;20433;-83
2022/12/06 12:21:31;;;;;;;7.50;6.80;;;;;;;;;;6119943;23;20714;-79
2022/12/06 12:23:58;;;;;;;7.77;7.03;;;;;;;;;;6126126;23;20625;-82
2022/12/06 12:26:36;;;;;;;9.47;8.17;;;;;;;;;;6119968;23;20660;-84
2022/12/06 12:29:14;;;;;;;8.50;7.60;;;;;;;;;;6120350;23;20805;-83
2022/12/06 12:31:55;;;;;;;6.87;5.70;;;;;;;;;;6120250;23;20389;-82
2022/12/06 12:34:26;;;;;;;7.10;5.33;;;;;;;;;;6121209;23;20476;-83
2022/12/06 12:36:57;;;;;;;4.90;4.50;;;;;;;;;;6119740;23;20377;-84
2022/12/06 12:39:25;;;;;;;6.00;5.37;;;;;;;;;;6119335;23;20472;-84
2022/12/06 12:41:52;;;;;;;4.93;4.70;;;;;;;;;;6126638;23;20739;-83
2022/12/06 12:44:30;;;;;;;5.17;4.77;;;;;;;;;;6126815;23;20369;-81
2022/12/06 12:46:57;;;;;;;4.77;4.47;;;;;;;;;;6132965;23;20385;-82
2022/12/06 12:49:35;;;;;;;5.20;4.85;;;;;;;;;;6128024;23;20445;-82
2022/12/06 12:52:02;;;;;;;5.00;4.70;;;;;;;;;;6117111;23;20535;-83
2022/12/06 12:54:31;;;;;;;6.80;5.50;;;;;;;;;;6116133;23;20544;-84
2022/12/06 12:56:58;;;;;;;5.67;5.27;;;;;;;;;;6116220;23;20507;-82
2022/12/06 12:59:25;;;;;;;6.40;5.90;;;;;;;;;;6123270;23;20400;-84
2022/12/06 13:01:56;;;;;;;7.60;6.20;;;;;;;;;;6121215;23;20464;-89
2022/12/06 13:04:25;;;;;;;10.53;6.50;;;;;;;;;;6120637;23;20369;-89
2022/12/06 13:06:55;;;;;;;6.88;6.10;;;;;;;;;;6091751;23;20413;-86
2022/12/06 13:09:26;;;;;;;14.20;8.07;;;;;;;;;;6120878;23;20188;-87
2022/12/06 13:12:03;;;;;;;7.30;6.60;;;;;;;;;;6091888;23;20498;-86
2022/12/06 13:14:29;;;;;;;11.67;7.40;;;;;;;;;;6093227;23;20417;-87
2022/12/06 13:16:57;;;;;;;8.00;7.20;;;;;;;;;;6092534;23;20908;-87
2022/12/06 13:19:28;;;;;;;10.98;6.50;;;;;;;;;;6121311;23;20381;-84
2022/12/06 13:22:00;;;;;;;11.97;7.63;;;;;;;;;;6092602;23;20180;-87
2022/12/06 13:24:31;;;;;;;9.33;8.43;;;;;;;;;;6094848;23;20879;-87
2022/12/06 13:27:00;;;;;;;11.43;9.03;;;;;;;;;;6092549;23;20412;-88
2022/12/06 13:29:40;;;;;;;16.10;9.98;;;;;;;;;;6121457;23;20427;-87
2022/12/06 13:32:11;;;;;;;13.85;10.07;;;;;;;;;;6119014;23;20157;-86
2022/12/06 13:34:43;;;;;;;15.70;10.53;;;;;;;;;;6096539;23;20185;-86
2022/12/06 13:37:36;;;;;;;;;;;;;;;;;;;;;
2022/12/06 13:40:03;;;;;;;12.88;9.90;;;;;;;;;;6125466;23;20220;-87
2022/12/06 13:42:35;;;;;;;12.02;8.57;;;;;;;;;;6090778;23;20161;-86
2022/12/06 13:45:02;;;;;;;13.10;9.05;;;;;;;;;;6124613;23;20181;-87
2022/12/06 13:47:40;;;;;;;10.90;8.40;;;;;;;;;;6121741;23;20194;-86
2022/12/06 13:50:21;;;;;;;9.02;8.13;;;;;;;;;;6109684;23;20411;-86
2022/12/06 13:52:47;;;;;;;10.00;7.40;;;;;;;;;;6113663;23;20140;-86
2022/12/06 13:55:25;;;;;;;10.87;8.27;;;;;;;;;;6116320;23;20385;-86
2022/12/06 13:57:56;;;;;;;9.60;7.60;;;;;;;;;;6141212;23;20380;-83
2022/12/06 14:00:28;;;;;;;8.35;7.55;;;;;;;;;;6112349;23;20385;-82
2022/12/06 14:03:02;;;;;;;10.63;8.38;;;;;;;;;;6138008;23;20405;-87
2022/12/06 14:05:55;;;;;;;12.38;9.43;;;;;;;;;;6137631;23;20196;-88
2022/12/06 14:08:39;;;;;;;12.27;8.85;;;;;;;;;;6138847;23;20151;-84
2022/12/06 14:11:15;;;;;;;10.40;8.80;;;;;;;;;;6142455;23;20169;-86
2022/12/06 14:13:59;;;;;;;13.90;9.48;;;;;;;;;;6164955;23;20182;-87
2022/12/06 14:16:25;;;;;;;9.32;8.30;;;;;;;;;;6132441;23;20144;-86
2022/12/06 14:18:51;;;;;;;10.20;8.02;;;;;;;;;;6125249;23;20184;-85
2022/12/06 14:21:20;;;;;;;10.15;7.40;;;;;;;;;;6124701;23;20468;-88
2022/12/06 14:23:47;;;;;;;11.20;8.10;;;;;;;;;;6148452;23;20149;-88
2022/12/06 14:26:26;;;;;;;12.10;9.48;;;;;;;;;;6127616;23;20506;-85
2022/12/06 14:28:54;;;;;;;10.93;8.48;;;;;;;;;;6148432;23;20177;-86
2022/12/06 14:31:25;;;;;;;13.93;8.27;;;;;;;;;;6152754;23;20180;-87
2022/12/06 14:33:52;;;;;;;9.52;8.52;;;;;;;;;;6121662;23;20771;-87
2022/12/06 14:36:20;;;;;;;19.58;11.70;;;;;;;;;;6130566;23;20156;-86
2022/12/06 14:38:55;;;;;;;14.50;9.73;;;;;;;;;;6159502;23;20153;-87
2022/12/06 14:44:14;;;;;;;11.80;9.05;;;;;;;;;;6147431;23;20387;-87
2022/12/06 14:46:44;;;;;;;15.52;11.68;;;;;;;;;;6125618;23;20207;-86
2022/12/06 14:52:15;;;;;;;9.40;8.55;;;;;;;;;;6150414;23;20392;-85
2022/12/06 14:54:41;;;;;;;11.38;10.23;;;;;;;;;;6120175;23;20156;-85
2022/12/06 14:57:26;;;;;;;10.90;9.80;;;;;;;;;;6135487;23;20165;-87
2022/12/06 14:59:53;;;;;;;15.77;13.75;;;;;;;;;;6136908;23;20148;-86
2022/12/06 15:02:24;;;;;;;14.73;11.77;;;;;;;;;;6147410;23;20244;-87
2022/12/06 15:04:50;;;;;;;17.13;12.30;;;;;;;;;;6140010;23;20701;-87
2022/12/06 15:07:30;;;;;;;15.75;13.65;;;;;;;;;;6128965;23;20392;-86
2022/12/06 15:09:59;;;;;;;17.77;9.55;;;;;;;;;;6123280;23;20161;-86
2022/12/06 15:15:30;;;;;;;15.53;11.40;;;;;;;;;;6150183;23;20187;-87
2022/12/06 15:18:15;;;;;;;15.70;12.20;;;;;;;;;;6126981;23;20392;-86
2022/12/06 15:20:42;;;;;;;18.53;11.23;;;;;;;;;;6122279;23;20427;-86
2022/12/06 15:23:27;;;;;;;12.65;9.07;;;;;;;;;;6127817;23;20392;-87
2022/12/06 15:25:58;;;;;;;15.77;10.48;;;;;;;;;;6149553;23;20181;-88
2022/12/06 15:28:25;;;;;;;16.60;12.60;;;;;;;;;;6101816;23;20180;-88
2022/12/06 15:30:51;;;;;;;12.25;9.13;;;;;;;;;;6122168;23;20491;-86
2022/12/06 15:33:27;;;;;;;9.63;7.88;;;;;;;;;;6150466;23;20176;-87
2022/12/06 15:36:04;;;;;;;;;;;;;;;;;;;;;
2022/12/06 15:38:31;;;;;;;13.98;10.65;;;;;;;;;;6151052;23;20204;-86
2022/12/06 15:40:57;;;;;;;15.73;11.25;;;;;;;;;;6121260;23;20559;-85
2022/12/06 15:44:03;;;;;;;14.27;8.13;;;;;;;;;;6126147;23;20145;-83
2022/12/06 15:47:00;;;;;;;15.70;10.63;;;;;;;;;;6150738;23;20213;-87
2022/12/06 15:50:23;;;;;;;14.27;10.57;;;;;;;;;;6116209;23;20180;-87
2022/12/06 15:52:47;;;;;;;12.05;10.00;;;;;;;;;;6147280;23;20309;-88
2022/12/06 15:55:24;;;;;;;14.88;10.75;;;;;;;;;;6148370;23;20153;-89
2022/12/06 15:57:50;;;;;;;18.08;13.18;;;;;;;;;;6151122;23;20124;-85
2022/12/06 16:00:19;;;;;;;13.02;10.32;;;;;;;;;;6121718;23;20186;-89
2022/12/06 16:03:02;;;;;;;12.75;10.68;;;;;;;;;;6125542;23;20157;-89
2022/12/06 16:05:37;;;;;;;15.52;10.23;;;;;;;;;;6152960;23;20184;-85
2022/12/06 16:08:06;;;;;;;13.63;9.05;;;;;;;;;;6156589;23;20140;-89
2022/12/06 16:10:32;;;;;;;16.60;11.03;;;;;;;;;;6124729;23;20172;-87
2022/12/06 16:15:43;;;;;;;12.40;9.52;;;;;;;;;;6147529;23;20613;-87
2022/12/06 16:18:26;;;;;;;22.43;11.00;;;;;;;;;;6125714;23;20156;-87
2022/12/06 16:20:52;;;;;;;14.93;10.13;;;;;;;;;;6147819;23;20376;-87
2022/12/06 16:26:07;;;;;;;9.82;7.40;;;;;;;;;;6150320;23;20478;-88
2022/12/06 16:28:33;;;;;;;12.87;10.07;;;;;;;;;;6126850;23;20164;-87
2022/12/06 16:30:59;;;;;;;17.02;13.20;;;;;;;;;;6126686;23;20403;-83
2022/12/06 16:33:28;;;;;;;13.87;11.20;;;;;;;;;;6158369;23;20160;-87
2022/12/06 16:35:59;;;;;;;17.00;10.70;;;;;;;;;;6128388;23;20392;-86
2022/12/06 16:38:28;;;;;;;13.80;12.10;;;;;;;;;;6150294;23;20380;-87
2022/12/06 16:40:58;;;;;;;12.52;9.55;;;;;;;;;;6149459;23;20376;-87
2022/12/06 16:43:37;;;;;;;9.65;8.55;;;;;;;;;;6145755;23;20559;-86
2022/12/06 16:46:45;;;;;;;16.57;11.63;;;;;;;;;;6155648;23;20180;-86