Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:21;;;;;;;;;;;;;;;-2.54;100.00;95741.34;1028932;28;20321;-71
2022/03/04 00:00:51;;;;;;;;;;;;;;;-2.46;100.00;95741.22;1030278;28;19914;-68
2022/03/04 00:01:22;;;;;;;;;;;;;;;-2.42;100.00;95747.59;1030515;28;19913;-71
2022/03/04 00:01:52;;;;;;;;;;;;;;;-2.38;100.00;95746.28;1029636;28;19914;-70
2022/03/04 00:02:22;;;;;;;;;;;;;;;-2.41;100.00;95746.63;1030664;28;19965;-73
2022/03/04 00:02:53;;;;;;;;;;;;;;;-2.40;100.00;95745.66;1032098;28;19925;-73
2022/03/04 00:03:24;;;;;;;;;;;;;;;-2.46;100.00;95747.16;1034790;28;19926;-72
2022/03/04 00:03:54;;;;;;;;;;;;;;;-2.44;100.00;95749.56;1039043;28;19959;-72
2022/03/04 00:04:24;;;;;;;;;;;;;;;-2.49;100.00;95750.09;1034855;28;19913;-72
2022/03/04 00:04:55;;;;;;;;;;;;;;;-2.49;100.00;95744.16;1030361;28;19916;-72
2022/03/04 00:05:25;;;;;;;;;;;;;;;-2.54;100.00;95747.28;1034865;28;19921;-72
2022/03/04 00:05:55;;;;;;;;;;;;;;;-2.53;100.00;95754.00;1034916;28;19917;-71
2022/03/04 00:06:26;;;;;;;;;;;;;;;-2.54;100.00;95742.13;1038757;28;20686;-70
2022/03/04 00:06:56;;;;;;;;;;;;;;;-2.55;100.00;95755.16;1042659;28;19913;-71
2022/03/04 00:07:26;;;;;;;;;;;;;;;-2.54;100.00;95751.63;1043948;28;19912;-73
2022/03/04 00:07:56;;;;;;;;;;;;;;;-2.55;100.00;95752.56;1039819;28;19935;-72
2022/03/04 00:08:27;;;;;;;;;;;;;;;-2.48;100.00;95750.88;1039486;28;19924;-72
2022/03/04 00:08:57;;;;;;;;;;;;;;;-2.49;100.00;95749.28;1031533;28;19964;-70
2022/03/04 00:09:27;;;;;;;;;;;;;;;-2.51;100.00;95753.84;1026760;28;19921;-72
2022/03/04 00:09:58;;;;;;;;;;;;;;;-2.52;100.00;95749.66;1027487;28;19922;-72
2022/03/04 00:10:28;;;;;;;;;;;;;;;-2.52;100.00;95755.59;1027639;28;20395;-72
2022/03/04 00:10:58;;;;;;;;;;;;;;;-2.53;100.00;95753.22;1027458;28;19972;-72
2022/03/04 00:11:28;;;;;;;;;;;;;;;-2.55;100.00;95748.22;1035607;28;19913;-72
2022/03/04 00:11:59;;;;;;;;;;;;;;;-2.55;100.00;95750.00;1032547;28;19921;-72
2022/03/04 00:12:29;;;;;;;;;;;;;;;-2.58;100.00;95755.50;1027915;28;19918;-72
2022/03/04 00:13:02;;;;;;;;;;;;;;;-2.62;100.00;95755.06;1024448;28;20000;-72
2022/03/04 00:13:33;;;;;;;;;;;;;;;-2.60;100.00;95755.69;1036130;28;19960;-72
2022/03/04 00:14:03;;;;;;;;;;;;;;;-2.62;100.00;95749.94;1027706;28;20510;-71
2022/03/04 00:14:33;;;;;;;;;;;;;;;-2.59;100.00;95749.56;1031762;28;19925;-72
2022/03/04 00:15:04;;;;;;;;;;;;;;;-2.61;100.00;95752.34;1028979;28;19954;-71
2022/03/04 00:15:37;;;;;;;;;;;;;;;-2.63;100.00;95748.34;1028282;28;20320;-72
2022/03/04 00:16:07;;;;;;;;;;;;;;;-2.62;100.00;95750.75;1029004;28;19918;-72
2022/03/04 00:16:38;;;;;;;;;;;;;;;-2.66;100.00;95749.50;1032470;28;19957;-72
2022/03/04 00:17:08;;;;;;;;;;;;;;;-2.65;100.00;95745.97;1036514;28;19921;-74
2022/03/04 00:17:38;;;;;;;;;;;;;;;-2.67;100.00;95747.91;1027967;28;19922;-72
2022/03/04 00:18:09;;;;;;;;;;;;;;;-2.70;100.00;95750.84;1032660;28;19950;-73
2022/03/04 00:18:39;;;;;;;;;;;;;;;-2.73;100.00;95747.84;1040033;28;19929;-72
2022/03/04 00:19:10;;;;;;;;;;;;;;;-2.77;100.00;95756.88;1037724;28;19963;-73
2022/03/04 00:19:41;;;;;;;;;;;;;;;-2.78;100.00;95756.09;1040762;28;20421;-70
2022/03/04 00:20:11;;;;;;;;;;;;;;;-2.75;100.00;95755.72;1034485;28;19914;-72
2022/03/04 00:20:41;;;;;;;;;;;;;;;-2.77;100.00;95754.31;1033063;28;20411;-72
2022/03/04 00:21:12;;;;;;;;;;;;;;;-2.78;100.00;95750.94;1032396;28;19948;-73
2022/03/04 00:21:43;;;;;;;;;;;;;;;-2.80;100.00;95758.03;1037263;28;20494;-73
2022/03/04 00:22:13;;;;;;;;;;;;;;;-2.76;100.00;95748.19;1040714;28;20406;-71
2022/03/04 00:22:44;;;;;;;;;;;;;;;-2.76;100.00;95750.75;1040760;28;19913;-73
2022/03/04 00:23:14;;;;;;;;;;;;;;;-2.73;100.00;95758.91;1039664;28;20011;-73
2022/03/04 00:23:44;;;;;;;;;;;;;;;-2.67;100.00;95753.06;1035649;28;20338;-72
2022/03/04 00:24:21;;;;;;;;;;;;;;;-2.70;100.00;95748.28;1036685;28;20303;-73
2022/03/04 00:24:51;;;;;;;;;;;;;;;-2.61;100.00;95752.34;1032632;28;20398;-71
2022/03/04 00:25:21;;;;;;;;;;;;;;;-2.62;100.00;95757.63;1036396;28;19921;-71
2022/03/04 00:25:52;;;;;;;;;;;;;;;-2.65;100.00;95751.09;1040287;28;20385;-71
2022/03/04 00:26:22;;;;;;;;;;;;;;;-2.64;100.00;95749.34;1039683;28;20341;-71
2022/03/04 00:26:53;;;;;;;;;;;;;;;-2.63;100.00;95748.34;1035520;28;19914;-70
2022/03/04 00:27:23;;;;;;;;;;;;;;;-2.59;100.00;95754.72;1031477;28;19921;-71
2022/03/04 00:27:53;;;;;;;;;;;;;;;-2.62;100.00;95755.88;1027395;28;19917;-73
2022/03/04 00:28:24;;;;;;;;;;;;;;;-2.57;100.00;95757.13;1031474;28;19964;-73
2022/03/04 00:28:54;;;;;;;;;;;;;;;-2.61;100.00;95756.69;1035600;28;20322;-73
2022/03/04 00:29:24;;;;;;;;;;;;;;;-2.63;100.00;95761.97;1035373;28;19913;-72
2022/03/04 00:29:55;;;;;;;;;;;;;;;-2.64;100.00;95757.84;1034936;28;19914;-71
2022/03/04 00:30:25;;;;;;;;;;;;;;;-2.64;100.00;95757.84;1031545;28;19913;-70
2022/03/04 00:30:55;;;;;;;;;;;;;;;-2.64;100.00;95757.84;1031542;28;19914;-71
2022/03/04 00:31:25;;;;;;;;;;;;;;;-2.57;100.00;95752.78;1030916;28;19925;-73
2022/03/04 00:31:56;;;;;;;;;;;;;;;-2.61;100.00;95754.91;1035692;28;19921;-71
2022/03/04 00:32:31;;;;;;;;;;;;;;;-2.58;100.00;95755.50;1039519;28;20000;-70
2022/03/04 00:33:01;;;;;;;;;;;;;;;-2.64;100.00;95749.34;1036219;28;19967;-72
2022/03/04 00:33:34;;;;;;;;;;;;;;;-2.62;100.00;95758.47;1035586;28;19926;-73
2022/03/04 00:34:06;;;;;;;;;;;;;;;-2.61;100.00;95760.03;1035432;28;20390;-71
2022/03/04 00:34:38;;;;;;;;;;;;;;;-2.55;100.00;95760.28;1036351;28;19913;-73
2022/03/04 00:35:08;;;;;;;;;;;;;;;-2.61;100.00;95762.63;1036260;28;20406;-72
2022/03/04 00:35:40;;;;;;;;;;;;;;;-2.63;100.00;95754.28;1031368;28;19914;-72
2022/03/04 00:36:10;;;;;;;;;;;;;;;-2.66;100.00;95754.63;1027258;28;20003;-72
2022/03/04 00:36:40;;;;;;;;;;;;;;;-2.69;100.00;95762.69;1027673;28;19910;-72
2022/03/04 00:37:10;;;;;;;;;;;;;;;-2.66;100.00;95758.97;1031695;28;20007;-72
2022/03/04 00:37:41;;;;;;;;;;;;;;;-2.65;100.00;95752.84;1035424;28;20398;-72
2022/03/04 00:38:11;;;;;;;;;;;;;;;-2.59;100.00;95759.06;1035371;28;19956;-72
2022/03/04 00:38:41;;;;;;;;;;;;;;;-2.58;100.00;95752.94;1035525;28;19916;-72
2022/03/04 00:39:12;;;;;;;;;;;;;;;-2.59;100.00;95767.56;1039487;28;19909;-72
2022/03/04 00:39:42;;;;;;;;;;;;;;;-2.57;100.00;95762.25;1041502;28;22033;-72
2022/03/04 00:40:14;;;;;;;;;;;;;;;-2.58;100.00;95760.63;1035398;28;19913;-72
2022/03/04 00:40:44;;;;;;;;;;;;;;;-2.59;100.00;95759.06;1035520;28;19914;-71
2022/03/04 00:41:15;;;;;;;;;;;;;;;-2.58;100.00;95766.59;1027955;28;19918;-70
2022/03/04 00:41:46;;;;;;;;;;;;;;;-2.55;100.00;95760.28;1027826;28;20387;-70
2022/03/04 00:42:16;;;;;;;;;;;;;;;-2.52;100.00;95759.94;1027292;28;19956;-71
2022/03/04 00:42:46;;;;;;;;;;;;;;;-2.54;100.00;95761.91;1030314;28;19914;-70
2022/03/04 00:43:17;;;;;;;;;;;;;;;-2.58;100.00;95761.47;1035271;28;19917;-71
2022/03/04 00:43:47;;;;;;;;;;;;;;;-2.56;100.00;95758.69;1039688;28;20413;-70
2022/03/04 00:44:17;;;;;;;;;;;;;;;-2.57;100.00;95757.13;1039531;28;19924;-71
2022/03/04 00:44:48;;;;;;;;;;;;;;;-2.57;100.00;95757.13;1035486;28;19917;-70
2022/03/04 00:45:18;;;;;;;;;;;;;;;-2.59;100.00;95754.72;1035505;28;19964;-70
2022/03/04 00:45:48;;;;;;;;;;;;;;;-2.61;100.00;95761.81;1031732;28;19905;-70
2022/03/04 00:46:19;;;;;;;;;;;;;;;-2.59;100.00;95753.91;1031262;28;20661;-70
2022/03/04 00:46:49;;;;;;;;;;;;;;;-2.59;100.00;95766.75;1031741;28;20013;-70
2022/03/04 00:47:19;;;;;;;;;;;;;;;-2.61;100.00;95761.81;1040582;28;20484;-71
2022/03/04 00:47:49;;;;;;;;;;;;;;;-2.62;100.00;95761.03;1033623;28;19929;-71
2022/03/04 00:48:20;;;;;;;;;;;;;;;-2.68;100.00;95758.38;1028294;28;19914;-70
2022/03/04 00:48:50;;;;;;;;;;;;;;;-2.69;100.00;95757.56;1028267;28;19925;-71
2022/03/04 00:49:20;;;;;;;;;;;;;;;-2.68;100.00;95763.50;1023844;29;19923;-71
2022/03/04 00:49:51;;;;;;;;;;;;;;;-2.72;100.00;95757.91;1032634;28;20008;-70
2022/03/04 00:50:21;;;;;;;;;;;;;;;-2.77;100.00;95767.16;1040187;28;19963;-71
2022/03/04 00:50:51;;;;;;;;;;;;;;;-2.79;100.00;95761.38;1040216;28;19928;-71
2022/03/04 00:51:22;;;;;;;;;;;;;;;-2.82;100.00;95765.09;1043318;28;19921;-71
2022/03/04 00:51:52;;;;;;;;;;;;;;;-2.86;100.00;95762.09;1036081;28;19921;-71
2022/03/04 00:52:23;;;;;;;;;;;;;;;-2.85;100.00;95760.31;1032295;28;19922;-71
2022/03/04 00:52:54;;;;;;;;;;;;;;;-2.86;100.00;95764.66;1035849;28;20346;-71
2022/03/04 00:53:24;;;;;;;;;;;;;;;-2.89;100.00;95764.22;1031715;28;20028;-71
2022/03/04 00:53:55;;;;;;;;;;;;;;;-2.91;100.00;95763.63;1031223;28;19918;-71
2022/03/04 00:54:25;;;;;;;;;;;;;;;-2.89;100.00;95764.22;1035522;28;19921;-70
2022/03/04 00:54:55;;;;;;;;;;;;;;;-2.95;100.00;95762.34;1035806;28;19913;-71
2022/03/04 00:55:25;;;;;;;;;;;;;;;-2.98;100.00;95755.03;1035963;28;19943;-70
2022/03/04 00:55:56;;;;;;;;;;;;;;;-2.97;100.00;95764.31;1036478;28;19917;-71
2022/03/04 00:56:26;;;;;;;;;;;;;;;-3.00;100.00;95759.53;1039881;28;20007;-69
2022/03/04 00:56:57;;;;;;;;;;;;;;;-2.99;100.00;95753.41;1039648;28;19917;-72
2022/03/04 00:57:27;;;;;;;;;;;;;;;-2.99;100.00;95756.78;1035418;28;19917;-71
2022/03/04 00:57:57;;;;;;;;;;;;;;;-3.01;100.00;95766.44;1035861;28;19925;-72
2022/03/04 00:58:28;;;;;;;;;;;;;;;-3.06;100.00;95757.69;1030489;28;19917;-72
2022/03/04 00:58:58;;;;;;;;;;;;;;;-3.06;100.00;95757.69;1035595;28;20399;-70
2022/03/04 00:59:28;;;;;;;;;;;;;;;-3.12;100.00;95765.13;1039268;28;19917;-71
2022/03/04 00:59:58;;;;;;;;;;;;;;;-3.11;100.00;95761.56;1037984;28;19921;-72
2022/03/04 01:00:29;;;;;;;;;;;;;;;-3.09;100.00;95759.59;1040096;28;20450;-70
2022/03/04 01:00:59;;;;;;;;;;;;;;;-3.12;100.00;95759.16;1036400;28;20315;-72
2022/03/04 01:01:29;;;;;;;;;;;;;;;-3.10;100.00;95759.81;1023149;28;19961;-72
2022/03/04 01:02:03;;;;;;;;;;;;;;;-3.11;100.00;95760.78;1027780;28;19980;-73
2022/03/04 01:02:33;;;;;;;;;;;;;;;-3.15;100.00;95757.78;1030808;28;19926;-71
2022/03/04 01:03:03;;;;;;;;;;;;;;;-3.17;100.00;95754.56;1035711;28;19926;-72
2022/03/04 01:03:34;;;;;;;;;;;;;;;-3.14;100.00;95756.78;1038143;28;19921;-72
2022/03/04 01:04:04;;;;;;;;;;;;;;;-3.16;100.00;95756.16;1038061;28;19971;-71
2022/03/04 01:04:34;;;;;;;;;;;;;;;-3.18;100.00;95760.69;1039525;28;20379;-72
2022/03/04 01:05:05;;;;;;;;;;;;;;;-3.17;100.00;95758.91;1038964;28;19917;-69
2022/03/04 01:05:36;;;;;;;;;;;;;;;-3.21;100.00;95755.91;1039467;28;19955;-71
2022/03/04 01:06:07;;;;;;;;;;;;;;;-3.23;100.00;95751.91;1038405;28;20023;-71
2022/03/04 01:06:38;;;;;;;;;;;;;;;-3.19;100.00;95758.28;1033773;28;21360;-72
2022/03/04 01:07:09;;;;;;;;;;;;;;;-3.24;100.00;95761.38;1041126;28;20387;-69
2022/03/04 01:07:39;;;;;;;;;;;;;;;-3.27;100.00;95753.25;1037427;28;19926;-70
2022/03/04 01:08:09;;;;;;;;;;;;;;;-3.27;100.00;95755.81;1033057;28;19956;-71
2022/03/04 01:08:41;;;;;;;;;;;;;;;-3.30;100.00;95756.16;1033938;28;20323;-72
2022/03/04 01:09:12;;;;;;;;;;;;;;;-3.22;100.00;95754.31;1030733;28;19933;-72
2022/03/04 01:09:42;;;;;;;;;;;;;;;-3.28;100.00;95755.03;1030519;28;20048;-71
2022/03/04 01:10:12;;;;;;;;;;;;;;;-3.28;100.00;95761.91;1033987;28;19914;-72
2022/03/04 01:10:43;;;;;;;;;;;;;;;-3.31;100.00;95755.38;1035139;28;19921;-72
2022/03/04 01:11:13;;;;;;;;;;;;;;;-3.30;100.00;95761.28;1034887;28;19925;-71
2022/03/04 01:11:43;;;;;;;;;;;;;;;-3.30;100.00;95759.50;1034692;28;19987;-70
2022/03/04 01:12:14;;;;;;;;;;;;;;;-3.37;100.00;95756.84;1034771;28;19961;-70
2022/03/04 01:12:45;;;;;;;;;;;;;;;-3.35;100.00;95754.94;1039396;28;19925;-70
2022/03/04 01:13:17;;;;;;;;;;;;;;;-3.35;100.00;95749.78;1034990;28;20765;-70
2022/03/04 01:13:47;;;;;;;;;;;;;;;-3.34;100.00;95746.25;1038803;28;20310;-70
2022/03/04 01:14:18;;;;;;;;;;;;;;;-3.32;100.00;95748.63;1038231;28;19921;-70
2022/03/04 01:14:51;;;;;;;;;;;;;;;-3.32;100.00;95753.75;1039518;28;20000;-70
2022/03/04 01:15:21;;;;;;;;;;;;;;;-3.36;100.00;95753.31;1039198;28;19971;-71
2022/03/04 01:15:52;;;;;;;;;;;;;;;-3.36;100.00;95745.63;1035355;28;19929;-70
2022/03/04 01:16:22;;;;;;;;;;;;;;;-3.28;100.00;95759.34;1038097;28;20356;-71
2022/03/04 01:16:53;;;;;;;;;;;;;;;-3.29;100.00;95750.84;1035274;28;19928;-70
2022/03/04 01:17:24;;;;;;;;;;;;;;;-3.30;100.00;95751.81;1035006;28;19925;-70
2022/03/04 01:17:55;;;;;;;;;;;;;;;-3.30;100.00;95751.81;1037788;28;20433;-72
2022/03/04 01:18:26;;;;;;;;;;;;;;;-3.30;100.00;95749.25;1031091;28;20380;-72
2022/03/04 01:18:56;;;;;;;;;;;;;;;-3.34;100.00;95753.16;1024955;28;19922;-70
2022/03/04 01:19:26;;;;;;;;;;;;;;;-3.36;100.00;95742.25;1026509;28;19922;-71
2022/03/04 01:19:57;;;;;;;;;;;;;;;-3.39;100.00;95747.72;1023389;28;20029;-73
2022/03/04 01:20:27;;;;;;;;;;;;;;;-3.37;100.00;95750.94;1030126;28;19926;-72
2022/03/04 01:20:57;;;;;;;;;;;;;;;-3.40;100.00;95748.72;1031533;28;19913;-71
2022/03/04 01:21:27;;;;;;;;;;;;;;;-3.35;100.00;95749.78;1037705;28;19921;-71
2022/03/04 01:21:58;;;;;;;;;;;;;;;-3.42;100.00;95755.78;1043218;28;19920;-72
2022/03/04 01:22:28;;;;;;;;;;;;;;;-3.43;100.00;95757.56;1035092;28;19922;-72
2022/03/04 01:22:58;;;;;;;;;;;;;;;-3.43;100.00;95751.63;1035317;28;19971;-71
2022/03/04 01:23:29;;;;;;;;;;;;;;;-3.41;100.00;95752.25;1039349;28;20815;-72
2022/03/04 01:23:59;;;;;;;;;;;;;;;-3.45;100.00;95748.47;1035257;28;19921;-71
2022/03/04 01:24:29;;;;;;;;;;;;;;;-3.46;100.00;95757.09;1036351;28;19956;-70
2022/03/04 01:25:00;;;;;;;;;;;;;;;-3.43;100.00;95756.75;1032559;28;19975;-69
2022/03/04 01:25:32;;;;;;;;;;;;;;;-3.42;100.00;95742.94;1028860;28;19933;-69
2022/03/04 01:26:03;;;;;;;;;;;;;;;-3.47;100.00;95752.94;1029083;28;19914;-71
2022/03/04 01:26:33;;;;;;;;;;;;;;;-3.47;100.00;95752.94;1030743;28;19943;-69
2022/03/04 01:27:04;;;;;;;;;;;;;;;-3.47;100.00;95748.63;1030870;28;19988;-70
2022/03/04 01:27:34;;;;;;;;;;;;;;;-3.50;100.00;95745.59;1030907;28;19918;-71
2022/03/04 01:28:04;;;;;;;;;;;;;;;-3.51;100.00;95747.38;1037582;28;19932;-70
2022/03/04 01:28:35;;;;;;;;;;;;;;;-3.56;100.00;95747.88;1035571;28;19932;-70
2022/03/04 01:29:05;;;;;;;;;;;;;;;-3.56;100.00;95745.31;1031582;28;20304;-71
2022/03/04 01:29:35;;;;;;;;;;;;;;;-3.57;100.00;95745.50;1025510;28;19929;-71
2022/03/04 01:30:06;;;;;;;;;;;;;;;-3.59;100.00;95750.81;1025283;28;19918;-70
2022/03/04 01:30:36;;;;;;;;;;;;;;;-3.78;100.00;95717.97;1037247;28;19989;-70
2022/03/04 01:31:10;;;;;;;;;;;;;;;-3.58;100.00;95749.84;1035754;28;19932;-70
2022/03/04 01:31:40;;;;;;;;;;;;;;;-3.56;100.00;95750.44;1040356;28;19916;-72
2022/03/04 01:32:11;;;;;;;;;;;;;;;-3.60;100.00;95746.66;1038249;28;19928;-70
2022/03/04 01:32:41;;;;;;;;;;;;;;;-3.62;100.00;95743.47;1039198;28;19964;-73
2022/03/04 01:33:12;;;;;;;;;;;;;;;-3.57;100.00;95748.84;1036045;28;19917;-71
2022/03/04 01:33:42;;;;;;;;;;;;;;;-3.64;100.00;95745.41;1036529;28;20028;-72
2022/03/04 01:34:15;;;;;;;;;;;;;;;-3.58;100.00;95749.84;1036234;28;19925;-71
2022/03/04 01:34:45;;;;;;;;;;;;;;;-3.56;100.00;95749.66;1032013;28;19977;-69
2022/03/04 01:35:18;;;;;;;;;;;;;;;-3.58;100.00;95749.06;1035990;28;20020;-71
2022/03/04 01:35:49;;;;;;;;;;;;;;;-3.53;100.00;95748.53;1038901;28;20024;-70
2022/03/04 01:36:19;;;;;;;;;;;;;;;-3.57;100.00;95743.72;1035148;28;19925;-70
2022/03/04 01:36:52;;;;;;;;;;;;;;;-3.54;100.00;95749.50;1039063;28;19921;-69
2022/03/04 01:37:25;;;;;;;;;;;;;;;-3.58;100.00;95744.72;1038898;28;19924;-72
2022/03/04 01:37:56;;;;;;;;;;;;;;;-3.56;100.00;95752.22;1041562;28;20407;-70
2022/03/04 01:38:27;;;;;;;;;;;;;;;-3.57;100.00;95746.28;1041559;28;19921;-72
2022/03/04 01:38:57;;;;;;;;;;;;;;;-3.58;100.00;95741.34;1039696;28;19916;-72
2022/03/04 01:39:27;;;;;;;;;;;;;;;-3.61;100.00;95750.19;1034261;28;19987;-69
2022/03/04 01:39:57;;;;;;;;;;;;;;;-3.60;100.00;95745.84;1032273;28;19989;-72
2022/03/04 01:40:28;;;;;;;;;;;;;;;-3.58;100.00;95747.28;1023536;28;20385;-70
2022/03/04 01:40:58;;;;;;;;;;;;;;;-3.58;100.00;95749.84;1030906;28;19918;-72
2022/03/04 01:41:29;;;;;;;;;;;;;;;-3.58;100.00;95752.41;1030524;28;20654;-70
2022/03/04 01:42:01;;;;;;;;;;;;;;;-3.59;100.00;95747.44;1033778;28;19921;-71
2022/03/04 01:42:32;;;;;;;;;;;;;;;-3.60;100.00;95749.22;1034375;28;19917;-71
2022/03/04 01:43:03;;;;;;;;;;;;;;;-3.57;100.00;95750.63;1034192;28;19952;-72
2022/03/04 01:43:35;;;;;;;;;;;;;;;-3.57;100.00;95748.84;1033950;28;19922;-72
2022/03/04 01:44:05;;;;;;;;;;;;;;;-3.52;100.00;95750.94;1039948;28;19920;-70
2022/03/04 01:44:36;;;;;;;;;;;;;;;-3.49;100.00;95750.53;1038930;28;19927;-68
2022/03/04 01:45:07;;;;;;;;;;;;;;;-3.49;100.00;95747.19;1038984;28;19921;-71
2022/03/04 01:45:37;;;;;;;;;;;;;;;-3.44;100.00;95739.78;1036964;28;20004;-71
2022/03/04 01:46:08;;;;;;;;;;;;;;;-3.40;100.00;95741.81;1037674;28;20406;-70
2022/03/04 01:46:38;;;;;;;;;;;;;;;-3.37;100.00;95740.66;1040604;28;19966;-71
2022/03/04 01:47:09;;;;;;;;;;;;;;;-3.37;100.00;95740.66;1034871;28;20354;-71
2022/03/04 01:47:40;;;;;;;;;;;;;;;-3.40;100.00;95744.38;1035098;28;20639;-71
2022/03/04 01:48:10;;;;;;;;;;;;;;;-3.39;100.00;95743.41;1035135;28;19917;-71
2022/03/04 01:48:40;;;;;;;;;;;;;;;-3.36;100.00;95747.38;1027399;28;20320;-70
2022/03/04 01:49:11;;;;;;;;;;;;;;;-3.37;100.00;95743.25;1027166;28;20280;-70
2022/03/04 01:49:41;;;;;;;;;;;;;;;-3.34;100.00;95745.44;1029344;28;19976;-72
2022/03/04 01:50:12;;;;;;;;;;;;;;;-3.38;100.00;95739.88;1029457;28;19965;-71
2022/03/04 01:50:42;;;;;;;;;;;;;;;-3.36;100.00;95742.25;1034403;28;20004;-71
2022/03/04 01:51:12;;;;;;;;;;;;;;;-3.40;100.00;95736.69;1037248;28;19981;-71
2022/03/04 01:51:43;;;;;;;;;;;;;;;-3.39;100.00;95737.47;1043908;28;19940;-71
2022/03/04 01:52:13;;;;;;;;;;;;;;;-3.39;100.00;95738.25;1039476;28;19976;-70
2022/03/04 01:52:43;;;;;;;;;;;;;;;-3.36;100.00;95732.78;1039555;28;19917;-71
2022/03/04 01:53:14;;;;;;;;;;;;;;;-3.33;100.00;95734.22;1035208;28;19922;-71
2022/03/04 01:53:49;;;;;;;;;;;;;;;-3.34;100.00;95735.19;1028279;28;20480;-71
2022/03/04 01:54:22;;;;;;;;;;;;;;;-3.36;100.00;95732.78;1034176;28;20835;-72
2022/03/04 01:54:53;;;;;;;;;;;;;;;-3.38;100.00;95739.09;1038697;28;20355;-71
2022/03/04 01:55:23;;;;;;;;;;;;;;;-3.32;100.00;95734.06;1036879;28;19914;-71
2022/03/04 01:55:53;;;;;;;;;;;;;;;-3.34;100.00;95735.19;1040091;28;19998;-71
2022/03/04 01:56:27;;;;;;;;;;;;;;;-3.36;100.00;95732.00;1035442;28;20399;-71
2022/03/04 01:56:57;;;;;;;;;;;;;;;-3.38;100.00;95729.63;1035837;28;20733;-69
2022/03/04 01:57:27;;;;;;;;;;;;;;;-3.39;100.00;95730.56;1039267;28;19923;-72
2022/03/04 01:57:57;;;;;;;;;;;;;;;-3.36;100.00;95734.56;1036595;28;19924;-71
2022/03/04 01:58:28;;;;;;;;;;;;;;;-3.33;100.00;95726.50;1039691;28;19905;-71
2022/03/04 01:58:58;;;;;;;;;;;;;;;-3.36;100.00;95729.44;1038974;28;19913;-70
2022/03/04 01:59:28;;;;;;;;;;;;;;;-3.34;100.00;95730.06;1034817;28;19949;-70
2022/03/04 01:59:59;;;;;;;;;;;;;;;-3.38;100.00;95723.69;1035351;28;19964;-70
2022/03/04 02:00:29;;;;;;;;;;;;;;;-3.38;100.00;95733.97;1039516;28;19921;-68
2022/03/04 02:00:59;;;;;;;;;;;;;;;-3.28;100.00;95729.38;1035523;28;20268;-70
2022/03/04 02:01:30;;;;;;;;;;;;;;;-3.28;100.00;95729.38;1031207;28;20426;-72
2022/03/04 02:02:00;;;;;;;;;;;;;;;-3.30;100.00;95726.16;1031847;28;19929;-72
2022/03/04 02:02:31;;;;;;;;;;;;;;;-3.33;100.00;95726.50;1030719;28;19949;-72
2022/03/04 02:03:01;;;;;;;;;;;;;;;-3.36;100.00;95724.31;1031572;28;20001;-70
2022/03/04 02:03:32;;;;;;;;;;;;;;;-3.34;100.00;95724.94;1026044;28;19918;-71
2022/03/04 02:04:02;;;;;;;;;;;;;;;-3.34;100.00;95724.94;1024590;28;19977;-72
2022/03/04 02:04:33;;;;;;;;;;;;;;;-3.33;100.00;95722.19;1034151;28;20579;-72
2022/03/04 02:05:03;;;;;;;;;;;;;;;-3.33;100.00;95723.94;1031623;28;19909;-71
2022/03/04 02:05:34;;;;;;;;;;;;;;;-3.39;100.00;95729.78;1031940;28;19914;-70
2022/03/04 02:06:04;;;;;;;;;;;;;;;-3.40;100.00;95725.63;1035479;28;19917;-70
2022/03/04 02:06:34;;;;;;;;;;;;;;;-3.35;100.00;95728.47;1035716;28;19976;-70
2022/03/04 02:07:05;;;;;;;;;;;;;;;-3.39;100.00;95728.00;1035563;28;19914;-69
2022/03/04 02:07:35;;;;;;;;;;;;;;;-3.40;100.00;95723.84;1027423;28;19933;-71
2022/03/04 02:08:08;;;;;;;;;;;;;;;-3.37;100.00;95727.84;1027248;28;19921;-71
2022/03/04 02:08:39;;;;;;;;;;;;;;;-3.39;100.00;95722.09;1028347;28;19914;-70
2022/03/04 02:09:09;;;;;;;;;;;;;;;-3.38;100.00;95728.81;1032438;28;20585;-72
2022/03/04 02:09:39;;;;;;;;;;;;;;;-3.37;100.00;95722.72;1030632;28;19925;-71
2022/03/04 02:10:10;;;;;;;;;;;;;;;-3.36;100.00;95726.88;1031511;28;19916;-71
2022/03/04 02:10:40;;;;;;;;;;;;;;;-3.40;100.00;95726.44;1023444;29;19911;-71
2022/03/04 02:11:10;;;;;;;;;;;;;;;-3.30;100.00;95723.59;1031585;28;19910;-71
2022/03/04 02:11:43;;;;;;;;;;;;;;;-3.29;100.00;95730.31;1039557;28;19909;-72
2022/03/04 02:12:13;;;;;;;;;;;;;;;-3.29;100.00;95727.75;1031283;28;19965;-71
2022/03/04 02:12:43;;;;;;;;;;;;;;;-3.26;100.00;95724.84;1034014;28;20475;-71
2022/03/04 02:13:15;;;;;;;;;;;;;;;-3.28;100.00;95724.22;1025443;28;19925;-71
2022/03/04 02:13:45;;;;;;;;;;;;;;;-3.30;100.00;95720.25;1032537;28;20399;-71
2022/03/04 02:14:18;;;;;;;;;;;;;;;-3.33;100.00;95716.25;1029315;28;19906;-72
2022/03/04 02:14:49;;;;;;;;;;;;;;;-3.35;100.00;95721.56;1031292;28;19924;-72
2022/03/04 02:15:19;;;;;;;;;;;;;;;-3.33;100.00;95721.38;1031790;28;19910;-71
2022/03/04 02:15:49;;;;;;;;;;;;;;;-3.38;100.00;95721.94;1033771;28;19921;-69
2022/03/04 02:16:26;;;;;;;;;;;;;;;-3.42;100.00;95723.25;1037229;28;20457;-69
2022/03/04 02:16:57;;;;;;;;;;;;;;;-3.43;100.00;95720.84;1043366;28;19905;-70
2022/03/04 02:17:27;;;;;;;;;;;;;;;-3.46;100.00;95718.63;1038774;28;19983;-72
2022/03/04 02:17:57;;;;;;;;;;;;;;;-3.46;100.00;95713.50;1032974;28;19925;-70
2022/03/04 02:18:28;;;;;;;;;;;;;;;-3.47;100.00;95717.06;1030567;28;19945;-71
2022/03/04 02:18:58;;;;;;;;;;;;;;;-3.47;100.00;95719.63;1035434;28;19914;-70
2022/03/04 02:19:28;;;;;;;;;;;;;;;-3.48;100.00;95715.47;1040051;28;20465;-70
2022/03/04 02:19:59;;;;;;;;;;;;;;;-3.48;100.00;95720.59;1036497;28;19936;-71
2022/03/04 02:20:38;;;;;;;;;;;;;;;-3.47;100.00;95714.47;1036974;28;19936;-69
2022/03/04 02:21:10;;;;;;;;;;;;;;;-3.47;100.00;95715.28;1035449;28;19917;-70
2022/03/04 02:21:41;;;;;;;;;;;;;;;-3.46;100.00;95710.94;1033081;28;19918;-70
2022/03/04 02:22:11;;;;;;;;;;;;;;;-3.47;100.00;95715.28;1029991;28;19906;-71
2022/03/04 02:22:41;;;;;;;;;;;;;;;-3.48;100.00;95715.47;1031074;28;19961;-72
2022/03/04 02:23:12;;;;;;;;;;;;;;;-3.45;100.00;95715.13;1027546;28;19953;-71
2022/03/04 02:23:43;;;;;;;;;;;;;;;-3.45;100.00;95712.56;1031490;28;19910;-70
2022/03/04 02:24:13;;;;;;;;;;;;;;;-3.44;100.00;95716.69;1032272;28;19945;-72
2022/03/04 02:24:43;;;;;;;;;;;;;;;-3.44;100.00;95714.13;1035448;28;19920;-71
2022/03/04 02:25:14;;;;;;;;;;;;;;;-3.45;100.00;95715.13;1039892;28;19920;-72
2022/03/04 02:25:45;;;;;;;;;;;;;;;-3.50;100.00;95712.28;1048231;28;19912;-70
2022/03/04 02:26:15;;;;;;;;;;;;;;;-3.51;100.00;95719.16;1043495;28;19913;-70
2022/03/04 02:26:46;;;;;;;;;;;;;;;-3.49;100.00;95711.28;1043620;28;20006;-72
2022/03/04 02:27:16;;;;;;;;;;;;;;;-3.51;100.00;95716.59;1043938;28;19939;-72
2022/03/04 02:27:46;;;;;;;;;;;;;;;-3.50;100.00;95715.63;1043881;28;19920;-70
2022/03/04 02:28:17;;;;;;;;;;;;;;;-3.51;100.00;95708.13;1039343;28;19927;-71
2022/03/04 02:28:47;;;;;;;;;;;;;;;-3.50;100.00;95712.28;1031651;28;19921;-71
2022/03/04 02:29:18;;;;;;;;;;;;;;;-3.48;100.00;95710.34;1032579;28;20659;-70
2022/03/04 02:29:48;;;;;;;;;;;;;;;-3.53;100.00;95710.84;1022975;28;20363;-71
2022/03/04 02:30:19;;;;;;;;;;;;;;;-3.48;100.00;95710.34;1031929;28;20371;-72
2022/03/04 02:30:49;;;;;;;;;;;;;;;-3.51;100.00;95705.56;1035115;28;19922;-70
2022/03/04 02:31:20;;;;;;;;;;;;;;;-3.48;100.00;95711.13;1034832;28;19917;-70
2022/03/04 02:31:50;;;;;;;;;;;;;;;-3.50;100.00;95714.84;1035754;28;19917;-70
2022/03/04 02:32:21;;;;;;;;;;;;;;;-3.52;100.00;95709.06;1036433;28;19944;-70
2022/03/04 02:32:51;;;;;;;;;;;;;;;-3.52;100.00;95707.31;1035126;28;19951;-71
2022/03/04 02:33:22;;;;;;;;;;;;;;;-3.58;100.00;95708.81;1035969;28;19924;-70
2022/03/04 02:33:52;;;;;;;;;;;;;;;-3.58;100.00;95713.94;1031587;28;19960;-71
2022/03/04 02:34:22;;;;;;;;;;;;;;;-3.51;100.00;95710.69;1031654;28;19985;-71
2022/03/04 02:34:53;;;;;;;;;;;;;;;-3.54;100.00;95709.25;1031551;28;20611;-71
2022/03/04 02:35:23;;;;;;;;;;;;;;;-3.51;100.00;95708.91;1031859;28;20426;-70
2022/03/04 02:35:53;;;;;;;;;;;;;;;-3.59;100.00;95707.22;1035585;28;19963;-71
2022/03/04 02:36:24;;;;;;;;;;;;;;;-3.63;100.00;95705.16;1035743;28;19945;-71
2022/03/04 02:36:54;;;;;;;;;;;;;;;-3.62;100.00;95709.31;1043813;28;19937;-70
2022/03/04 02:37:24;;;;;;;;;;;;;;;-3.60;100.00;95709.94;1039892;28;19917;-70