Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:03;;;;;;;10.23;8.97;;;;;;;3.85;76.73;99981.36;1734100;80;21488;-56
2021/11/04 00:04:29;;;;;;;12.97;9.30;;;;;;;3.85;76.82;99978.25;1731336;80;21142;-55
2021/11/04 00:06:55;;;;;;;13.10;10.10;;;;;;;3.86;76.85;99972.47;1732600;80;21086;-55
2021/11/04 00:09:22;;;;;;;13.33;9.77;;;;;;;3.87;76.90;99976.45;1730550;80;21160;-55
2021/11/04 00:11:48;;;;;;;15.17;12.10;;;;;;;3.88;77.08;99974.66;1729618;81;23287;-55
2021/11/04 00:14:15;;;;;;;17.37;9.77;;;;;;;3.91;77.10;99974.62;1736757;80;21289;-55
2021/11/04 00:16:42;;;;;;;12.37;9.33;;;;;;;3.92;77.29;99983.01;1725974;80;21083;-55
2021/11/04 00:19:08;;;;;;;18.23;12.70;;;;;;;3.94;77.40;99982.53;1730442;80;21070;-56
2021/11/04 00:21:34;;;;;;;13.27;10.50;;;;;;;3.94;77.48;99978.09;1730212;80;21089;-56
2021/11/04 00:24:01;;;;;;;18.93;14.40;;;;;;;3.97;77.61;99984.70;1732513;80;21191;-55
2021/11/04 00:26:27;;;;;;;19.10;14.50;;;;;;;3.98;77.65;99979.81;1736796;80;21110;-56
2021/11/04 00:28:56;;;;;;;15.47;12.13;;;;;;;4.01;77.98;99985.51;1731241;80;21079;-56
2021/11/04 00:31:22;;;;;;;19.17;12.23;;;;;;;4.01;78.09;99978.40;1729854;80;21623;-53
2021/11/04 00:33:51;;;;;;;17.43;12.17;;;;;;;4.06;78.13;99986.33;1699693;82;21747;-53
2021/11/04 00:36:16;;;;;;;17.60;13.23;;;;;;;4.08;78.18;99979.19;1732884;80;21128;-54
2021/11/04 00:38:46;;;;;;;16.17;11.67;;;;;;;4.11;78.25;99977.33;1733852;80;21184;-54
2021/11/04 00:41:11;;;;;;;15.40;12.17;;;;;;;4.14;78.30;99973.74;1731898;80;21090;-54
2021/11/04 00:43:37;;;;;;;16.33;12.23;;;;;;;4.18;78.27;99977.64;1697630;82;21085;-53
2021/11/04 00:46:04;;;;;;;19.80;14.23;;;;;;;4.21;78.25;99978.05;1731677;80;21152;-54
2021/11/04 00:48:30;;;;;;;21.07;14.37;;;;;;;4.25;78.25;99986.42;1731194;80;21117;-53
2021/11/04 00:50:57;;;;;;;15.43;12.83;;;;;;;4.27;78.29;99987.24;1735275;80;21089;-54
2021/11/04 00:53:24;;;;;;;16.70;12.60;;;;;;;4.30;78.25;99999.19;1732009;81;22281;-53
2021/11/04 00:55:54;;;;;;;23.33;16.37;;;;;;;4.32;78.10;99998.72;1735745;80;21061;-54
2021/11/04 00:58:20;;;;;;;24.77;15.57;;;;;;;4.31;78.08;99999.62;1732870;80;21091;-53
2021/11/04 01:00:46;;;;;;;17.43;13.33;;;;;;;4.32;78.32;99988.50;1730907;80;21130;-54
2021/11/04 01:03:12;;;;;;;18.60;13.53;;;;;;;4.33;78.37;99997.81;1735281;80;21100;-53
2021/11/04 01:05:40;;;;;;;17.60;12.20;;;;;;;4.34;78.33;100001.36;1731992;80;21131;-53
2021/11/04 01:08:06;;;;;;;17.07;13.53;;;;;;;4.34;78.36;99998.69;1730287;80;21202;-53
2021/11/04 01:10:33;;;;;;;20.83;14.67;;;;;;;4.36;78.41;99995.06;1728794;80;21396;-53
2021/11/04 01:13:00;;;;;;;19.43;13.63;;;;;;;4.37;78.54;100000.82;1732265;80;21170;-53
2021/11/04 01:15:26;;;;;;;17.40;14.20;;;;;;;4.38;78.61;100000.37;1733170;80;21106;-53
2021/11/04 01:17:52;;;;;;;19.93;14.50;;;;;;;4.38;78.67;99992.38;1732056;80;21067;-53
2021/11/04 01:20:19;;;;;;;20.87;14.63;;;;;;;4.39;78.69;99998.13;1732936;80;21099;-53
2021/11/04 01:22:46;;;;;;;19.60;14.70;;;;;;;4.38;78.70;99993.70;1733844;81;21520;-53
2021/11/04 01:25:12;;;;;;;21.77;14.73;;;;;;;4.39;78.67;99989.69;1736166;80;21781;-53
2021/11/04 01:27:38;;;;;;;20.77;14.57;;;;;;;4.38;78.64;99996.38;1728537;80;21149;-53
2021/11/04 01:30:06;;;;;;;18.97;13.53;;;;;;;4.39;78.60;99995.02;1729114;81;21130;-53
2021/11/04 01:32:33;;;;;;;17.00;13.17;;;;;;;4.41;78.63;100001.20;1733589;80;21082;-53
2021/11/04 01:35:00;;;;;;;15.73;12.13;;;;;;;4.43;78.80;100007.36;1733256;80;21062;-53
2021/11/04 01:37:27;;;;;;;19.67;12.70;;;;;;;4.44;78.93;100009.12;1734057;80;21118;-53
2021/11/04 01:39:53;;;;;;;18.40;13.33;;;;;;;4.48;78.99;100004.62;1732531;80;21126;-53
2021/11/04 01:42:20;;;;;;;17.47;12.83;;;;;;;4.49;78.95;100005.93;1737197;80;21047;-53
2021/11/04 01:44:46;;;;;;;18.50;14.23;;;;;;;4.53;78.94;100005.39;1731867;81;21047;-53
2021/11/04 01:47:13;;;;;;;17.17;13.47;;;;;;;4.54;78.86;100004.48;1737142;80;21105;-53
2021/11/04 01:49:41;;;;;;;21.60;15.17;;;;;;;4.54;78.89;100006.70;1729020;80;23296;-53
2021/11/04 01:52:09;;;;;;;17.17;14.70;;;;;;;4.55;78.93;100004.47;1748629;80;20974;-53
2021/11/04 01:54:35;;;;;;;21.53;15.13;;;;;;;4.55;78.96;100004.47;1749607;80;21696;-53
2021/11/04 01:57:02;;;;;;;20.60;16.37;;;;;;;4.54;78.97;100002.70;1748894;80;20892;-53
2021/11/04 01:59:28;;;;;;;22.83;14.80;;;;;;;4.54;78.99;100012.03;1747176;80;20947;-53
2021/11/04 02:02:08;;;;;;;16.87;14.20;;;;;;;4.54;79.00;100011.16;1748321;80;21104;-53
2021/11/04 02:04:41;;;;;;;21.97;14.53;;;;;;;4.54;79.05;100009.82;1751995;80;20979;-53
2021/11/04 02:07:13;;;;;;;16.60;13.57;;;;;;;4.55;79.14;100013.80;1747773;80;20971;-53
2021/11/04 02:09:47;;;;;;;18.43;13.30;;;;;;;4.56;79.23;100018.67;1753193;80;20931;-53
2021/11/04 02:12:23;;;;;;;16.37;12.43;;;;;;;4.59;79.26;100017.75;1755080;80;21390;-52
2021/11/04 02:14:53;;;;;;;18.83;13.80;;;;;;;4.60;79.25;100024.80;1760586;80;21745;-53
2021/11/04 02:17:20;;;;;;;21.13;13.83;;;;;;;4.61;79.28;100021.23;1751969;80;21082;-53
2021/11/04 02:19:57;;;;;;;25.30;16.37;;;;;;;4.63;79.30;100028.30;1755931;80;21484;-52
2021/11/04 02:22:36;;;;;;;29.43;17.33;;;;;;;4.65;79.27;100024.28;1748742;80;20978;-52
2021/11/04 02:25:18;;;;;;;26.83;17.63;;;;;;;4.66;79.24;100018.92;1751718;80;20979;-52
2021/11/04 02:27:54;;;;;;;22.03;15.37;;;;;;;4.65;79.36;100018.95;1749250;80;21106;-54
2021/11/04 02:30:21;;;;;;;21.87;15.20;;;;;;;4.64;79.48;100015.85;1748402;80;20899;-54
2021/11/04 02:32:48;;;;;;;20.30;12.77;;;;;;;4.64;79.56;100015.40;1743845;80;21077;-54
2021/11/04 02:35:15;;;;;;;19.13;13.40;;;;;;;4.66;79.60;100024.70;1751244;80;21050;-55
2021/11/04 02:37:43;;;;;;;22.03;12.87;;;;;;;4.66;79.68;100030.92;1747796;80;21169;-55
2021/11/04 02:40:10;;;;;;;17.87;12.93;;;;;;;4.68;79.77;100043.74;1745383;80;21198;-55
2021/11/04 02:42:37;;;;;;;19.17;13.43;;;;;;;4.73;79.81;100041.00;1749982;80;21058;-55
2021/11/04 02:45:05;;;;;;;22.33;14.37;;;;;;;4.76;79.77;100047.17;1742821;80;21043;-54
2021/11/04 02:47:33;;;;;;;19.80;13.00;;;;;;;4.80;79.78;100047.97;1752594;80;20962;-54
2021/11/04 02:49:59;;;;;;;21.63;14.90;;;;;;;4.82;79.75;100056.83;1744229;80;21041;-56
2021/11/04 02:52:26;;;;;;;22.30;16.17;;;;;;;4.83;79.71;100061.25;1730167;80;21119;-56
2021/11/04 02:54:59;;;;;;;20.90;16.03;;;;;;;4.84;79.71;100067.89;1731304;80;21441;-56
2021/11/04 02:57:25;;;;;;;21.47;16.83;;;;;;;4.84;79.79;100066.56;1731805;81;21499;-55
2021/11/04 02:59:58;;;;;;;27.87;17.20;;;;;;;4.85;79.88;100066.08;1740751;80;21090;-55
2021/11/04 03:03:45;;;;;;;21.90;13.97;;;;;;;4.88;79.91;100079.36;1777202;78;22545;-54
2021/11/04 03:06:12;;;;;;;25.50;15.07;;;;;;;4.84;79.98;100085.23;1734163;80;21610;-54
2021/11/04 03:08:38;;;;;;;22.73;16.53;;;;;;;4.86;80.08;100079.84;1738771;80;21682;-54
2021/11/04 03:11:04;;;;;;;23.27;15.73;;;;;;;4.88;80.16;100075.36;1731115;80;20978;-55
2021/11/04 03:13:31;;;;;;;27.53;17.10;;;;;;;4.89;80.23;100093.12;1735940;80;21390;-55
2021/11/04 03:15:58;;;;;;;33.93;20.20;;;;;;;4.92;80.36;100094.41;1733312;80;21017;-54
2021/11/04 03:18:26;;;;;;;36.17;19.90;;;;;;;4.94;80.51;100092.11;1736847;80;21288;-55
2021/11/04 03:20:53;;;;;;;35.03;21.47;;;;;;;5.00;80.64;100096.92;1738976;80;21030;-55
2021/11/04 03:23:20;;;;;;;34.57;20.13;;;;;;;5.02;80.75;100101.30;1734536;80;20985;-55
2021/11/04 03:25:46;;;;;;;43.33;23.03;;;;;;;5.06;80.83;100100.34;1738998;80;21060;-55
2021/11/04 03:28:12;;;;;;;30.07;20.43;;;;;;;5.09;80.98;100102.08;1738297;80;21088;-55
2021/11/04 03:30:40;;;;;;;35.70;20.90;;;;;;;5.12;81.14;100112.66;1731367;80;21076;-54
2021/11/04 03:33:08;;;;;;;32.20;20.17;;;;;;;5.14;81.25;100113.06;1723447;81;21096;-55
2021/11/04 03:35:36;;;;;;;31.73;18.80;;;;;;;5.16;81.24;100115.70;1719633;82;21104;-54
2021/11/04 03:38:04;;;;;;;25.47;17.07;;;;;;;5.18;81.19;100115.23;1722579;81;21094;-54
2021/11/04 03:40:30;;;;;;;24.77;17.57;;;;;;;5.19;81.22;100100.49;1722802;82;21619;-54
2021/11/04 03:42:56;;;;;;;21.40;14.77;;;;;;;5.21;81.29;100096.46;1721726;82;21068;-54
2021/11/04 03:45:23;;;;;;;20.83;15.27;;;;;;;5.23;81.40;100089.31;1718814;82;21184;-54
2021/11/04 03:47:49;;;;;;;24.70;17.03;;;;;;;5.27;81.50;100092.36;1726999;82;21065;-54
2021/11/04 03:50:18;;;;;;;23.10;16.07;;;;;;;5.30;81.61;100083.80;1724559;82;21045;-54
2021/11/04 03:52:44;;;;;;;25.50;18.43;;;;;;;5.38;81.79;100077.41;1721872;82;21092;-55
2021/11/04 03:55:12;;;;;;;22.67;18.10;;;;;;;5.42;81.78;100076.00;1727969;82;21136;-54
2021/11/04 03:57:43;;;;;;;30.10;20.17;;;;;;;5.44;81.76;100070.63;1725319;82;21155;-55
2021/11/04 04:00:12;;;;;;;28.43;20.80;;;;;;;5.44;81.77;100075.52;1711049;82;21551;-55
2021/11/04 04:02:40;;;;;;;27.17;18.57;;;;;;;5.44;81.79;100077.30;1712239;81;21101;-55
2021/11/04 04:05:06;;;;;;;25.37;16.80;;;;;;;5.45;81.79;100080.36;1727217;81;21081;-55
2021/11/04 04:07:34;;;;;;;28.67;17.00;;;;;;;5.46;81.79;100079.45;1730045;81;21109;-54
2021/11/04 04:10:00;;;;;;;21.33;14.63;;;;;;;5.47;81.84;100080.77;1725607;81;21137;-54
2021/11/04 04:12:27;;;;;;;23.57;15.33;;;;;;;5.49;81.99;100057.59;1730873;81;21151;-54
2021/11/04 04:14:55;;;;;;;17.73;14.73;;;;;;;5.51;82.01;100045.55;1732558;81;21136;-54
2021/11/04 04:17:23;;;;;;;22.20;16.33;;;;;;;5.53;82.04;100045.06;1732411;81;21352;-54
2021/11/04 04:19:50;;;;;;;21.53;16.07;;;;;;;5.56;82.08;100040.50;1729623;81;21542;-56
2021/11/04 04:22:18;;;;;;;23.50;17.80;;;;;;;5.58;82.06;100045.81;1728324;81;22276;-54
2021/11/04 04:24:45;;;;;;;22.07;16.60;;;;;;;5.58;82.06;100040.02;1735007;81;20915;-55
2021/11/04 04:27:12;;;;;;;24.00;18.57;;;;;;;5.55;82.04;100046.75;1730923;81;21066;-54
2021/11/04 04:29:39;;;;;;;24.60;18.40;;;;;;;5.54;82.02;100054.34;1733889;81;20961;-54
2021/11/04 04:32:06;;;;;;;26.27;16.83;;;;;;;5.53;82.04;100053.06;1733336;81;21060;-54
2021/11/04 04:34:33;;;;;;;20.50;14.73;;;;;;;5.52;82.04;100054.86;1731736;81;21129;-54
2021/11/04 04:36:59;;;;;;;20.57;15.07;;;;;;;5.54;82.08;100060.13;1729959;81;21084;-54
2021/11/04 04:39:26;;;;;;;20.33;15.43;;;;;;;5.55;82.13;100065.91;1729769;81;21089;-55
2021/11/04 04:41:52;;;;;;;18.53;13.17;;;;;;;5.56;82.16;100067.66;1727833;81;21187;-55
2021/11/04 04:44:20;;;;;;;19.77;14.47;;;;;;;5.56;82.05;100070.33;1730498;81;21053;-55
2021/11/04 04:46:46;;;;;;;21.23;16.93;;;;;;;5.57;82.04;100064.08;1739478;81;21124;-55
2021/11/04 04:49:13;;;;;;;20.73;15.80;;;;;;;5.58;82.08;100065.39;1727767;81;21080;-55
2021/11/04 04:51:39;;;;;;;19.97;16.50;;;;;;;5.61;82.00;100064.45;1726260;81;21085;-54
2021/11/04 04:54:05;;;;;;;21.27;16.70;;;;;;;5.58;81.92;100064.51;1728095;81;21147;-54
2021/11/04 04:56:32;;;;;;;19.83;15.80;;;;;;;5.55;81.87;100058.77;1730169;81;21508;-55
2021/11/04 04:58:59;;;;;;;17.93;14.17;;;;;;;5.53;81.85;100054.41;1734335;81;21471;-54
2021/11/04 05:01:26;;;;;;;15.67;13.17;;;;;;;5.50;81.87;100047.33;1728866;81;21511;-54
2021/11/04 05:03:52;;;;;;;17.33;12.83;;;;;;;5.49;81.84;100040.69;1722181;81;21093;-54
2021/11/04 05:06:18;;;;;;;15.27;12.07;;;;;;;5.47;81.84;100034.05;1722037;82;21109;-55
2021/11/04 05:08:45;;;;;;;14.33;11.87;;;;;;;5.47;81.84;100032.70;1721728;82;21128;-54
2021/11/04 05:11:11;;;;;;;14.03;11.83;;;;;;;5.46;81.79;100031.41;1721708;82;21085;-56
2021/11/04 05:13:38;;;;;;;14.73;12.50;;;;;;;5.43;81.80;100035.50;1726079;82;21049;-56
2021/11/04 05:16:05;;;;;;;13.37;11.07;;;;;;;5.42;81.81;100046.63;1730055;82;21131;-55
2021/11/04 05:18:32;;;;;;;11.03;9.93;;;;;;;5.39;81.81;100041.34;1723698;82;21106;-54
2021/11/04 05:20:58;;;;;;;12.57;10.43;;;;;;;5.37;81.72;100047.63;1721330;82;21053;-55
2021/11/04 05:23:25;;;;;;;10.43;8.77;;;;;;;5.33;81.78;100053.51;1721542;82;21796;-54
2021/11/04 05:25:51;;;;;;;10.27;9.27;;;;;;;5.32;81.76;100061.09;1718909;82;21123;-55
2021/11/04 05:28:18;;;;;;;9.70;8.70;;;;;;;5.31;81.82;100070.00;1723131;82;21054;-55
2021/11/04 05:30:44;;;;;;;9.33;8.43;;;;;;;5.30;81.89;100074.46;1724966;82;21653;-55
2021/11/04 05:33:10;;;;;;;11.57;8.80;;;;;;;5.32;81.88;100073.98;1719262;82;22424;-54
2021/11/04 05:35:37;;;;;;;9.17;8.23;;;;;;;5.33;81.89;100071.73;1721937;82;21116;-55
2021/11/04 05:38:03;;;;;;;9.90;8.00;;;;;;;5.35;81.92;100070.83;1724149;82;21022;-54
2021/11/04 05:40:29;;;;;;;10.20;8.77;;;;;;;5.35;81.93;100071.71;1727765;82;21100;-55
2021/11/04 05:42:56;;;;;;;11.57;9.07;;;;;;;5.37;81.90;100068.98;1718711;82;21109;-54
2021/11/04 05:45:22;;;;;;;9.93;9.03;;;;;;;5.36;81.84;100065.92;1722425;82;21250;-54
2021/11/04 05:47:48;;;;;;;11.43;10.23;;;;;;;5.35;81.83;100064.16;1724497;82;22625;-55
2021/11/04 05:50:15;;;;;;;15.40;9.90;;;;;;;5.30;81.86;100066.45;1719435;82;21089;-55
2021/11/04 05:52:41;;;;;;;9.23;8.33;;;;;;;5.30;81.85;100070.91;1721575;82;21085;-55
2021/11/04 05:55:08;;;;;;;9.47;8.57;;;;;;;5.30;81.84;100077.59;1722899;82;21572;-55
2021/11/04 05:57:34;;;;;;;10.53;8.67;;;;;;;5.29;81.91;100084.72;1721082;82;22242;-53
2021/11/04 06:00:01;;;;;;;12.63;9.27;;;;;;;5.28;81.89;100084.28;1718450;82;21146;-54
2021/11/04 06:02:27;;;;;;;10.80;7.70;;;;;;;5.28;81.92;100077.61;1722308;82;21125;-55
2021/11/04 06:04:53;;;;;;;9.50;8.50;;;;;;;5.28;81.94;100070.94;1716432;82;21053;-55
2021/11/04 06:07:20;;;;;;;9.30;8.50;;;;;;;5.28;81.98;100080.28;1717684;82;21042;-55
2021/11/04 06:09:47;;;;;;;12.73;11.07;;;;;;;5.25;81.93;100080.37;1716094;82;21061;-55
2021/11/04 06:12:13;;;;;;;21.33;15.13;;;;;;;5.23;81.94;100081.30;1714017;82;21053;-55
2021/11/04 06:14:42;;;;;;;20.80;14.60;;;;;;;5.20;81.97;100082.69;1716618;82;21515;-55
2021/11/04 06:17:08;;;;;;;23.30;17.33;;;;;;;5.18;82.06;100085.88;1718379;82;21051;-55
2021/11/04 06:19:36;;;;;;;15.13;12.30;;;;;;;5.18;82.13;100101.44;1682985;84;21323;-55
2021/11/04 06:22:03;;;;;;;15.00;12.27;;;;;;;5.20;82.17;100100.92;1673046;84;21116;-55
2021/11/04 06:24:29;;;;;;;20.90;14.47;;;;;;;5.21;82.30;100104.47;1674565;84;22395;-55
2021/11/04 06:26:56;;;;;;;25.40;16.07;;;;;;;5.25;82.46;100110.18;1670198;84;21057;-55
2021/11/04 06:29:22;;;;;;;20.60;13.93;;;;;;;5.30;82.62;100104.28;1670016;84;21448;-55
2021/11/04 06:31:48;;;;;;;14.60;11.70;;;;;;;5.37;82.77;100106.35;1668233;84;21507;-55
2021/11/04 06:34:15;;;;;;;12.27;9.97;;;;;;;5.44;82.95;100114.23;1667168;84;21717;-54
2021/11/04 06:36:41;;;;;;;12.07;10.90;;;;;;;5.53;83.16;100123.83;1670842;84;21800;-53
2021/11/04 06:39:07;;;;;;;11.53;10.33;;;;;;;5.59;83.08;100114.33;1667841;84;21181;-53
2021/11/04 06:41:34;;;;;;;13.20;10.90;;;;;;;5.63;83.08;100115.55;1669276;84;21129;-54
2021/11/04 06:44:00;;;;;;;13.43;10.80;;;;;;;5.66;83.03;100118.63;1667706;84;21073;-53
2021/11/04 06:46:26;;;;;;;11.60;10.40;;;;;;;5.69;83.07;100114.55;1668883;84;21315;-53
2021/11/04 06:49:08;;;;;;;10.03;9.07;;;;;;;5.73;83.07;100114.89;1671097;84;22671;-54
2021/11/04 06:51:40;;;;;;;13.03;10.67;;;;;;;5.75;83.09;100110.86;1682335;84;21533;-53
2021/11/04 06:54:07;;;;;;;11.40;9.90;;;;;;;5.76;83.07;100103.27;1678980;84;21024;-55
2021/11/04 06:56:39;;;;;;;15.87;11.57;;;;;;;5.79;83.11;100092.03;1715132;82;21097;-54
2021/11/04 06:59:06;;;;;;;12.10;10.80;;;;;;;5.87;83.23;100101.23;1721661;82;20966;-54
2021/11/04 07:01:32;;;;;;;14.17;11.20;;;;;;;5.93;83.25;100099.78;1714135;82;21551;-54
2021/11/04 07:04:09;;;;;;;16.60;12.83;;;;;;;5.99;83.21;100089.81;1718665;82;21532;-54
2021/11/04 07:06:44;;;;;;;16.93;11.13;;;;;;;6.04;83.12;100084.34;1721889;82;21512;-53
2021/11/04 07:09:04;;;;;;;15.90;12.03;;;;;;;6.04;82.95;100088.35;1723757;82;21749;-53
2021/11/04 07:11:32;;;;;;;14.50;11.60;;;;;;;6.01;82.87;100075.97;1722261;82;21482;-54
2021/11/04 07:13:59;;;;;;;13.43;11.37;;;;;;;6.00;82.80;100074.66;1719341;82;21066;-54
2021/11/04 07:16:26;;;;;;;13.23;10.30;;;;;;;5.99;82.84;100068.89;1721161;82;21089;-53
2021/11/04 07:18:55;;;;;;;10.47;9.40;;;;;;;6.02;82.95;100068.38;1723428;82;21077;-53
2021/11/04 07:21:43;;;;;;;13.07;10.63;;;;;;;6.04;83.01;100060.29;1719374;82;21070;-53
2021/11/04 07:24:15;;;;;;;12.17;10.97;;;;;;;6.06;83.04;100057.13;1721989;82;21116;-53
2021/11/04 07:26:44;;;;;;;11.93;10.77;;;;;;;6.11;83.16;100051.69;1727229;82;22169;-53
2021/11/04 07:29:11;;;;;;;12.97;10.33;;;;;;;6.17;83.27;100044.84;1726093;82;20922;-55
2021/11/04 07:31:40;;;;;;;14.23;12.60;;;;;;;6.22;83.33;100045.58;1727557;82;21092;-55
2021/11/04 07:34:09;;;;;;;14.63;13.07;;;;;;;6.23;83.36;100046.89;1727114;82;21466;-54
2021/11/04 07:36:38;;;;;;;16.13;13.37;;;;;;;6.27;83.40;100046.36;1727697;82;20946;-53
2021/11/04 07:39:05;;;;;;;12.93;11.63;;;;;;;6.28;83.54;100047.66;1725833;82;21511;-54
2021/11/04 07:41:34;;;;;;;14.83;11.97;;;;;;;6.31;83.67;100049.36;1721685;82;21908;-54
2021/11/04 07:44:02;;;;;;;14.20;11.10;;;;;;;6.35;83.81;100043.91;1722600;82;21108;-53
2021/11/04 07:46:28;;;;;;;13.60;10.97;;;;;;;6.41;83.92;100054.89;1726320;82;20982;-54
2021/11/04 07:48:55;;;;;;;13.77;11.37;;;;;;;6.45;84.13;100057.45;1724667;82;21057;-55
2021/11/04 07:51:22;;;;;;;12.97;11.63;;;;;;;6.54;84.33;100062.14;1724297;82;22122;-54
2021/11/04 07:53:48;;;;;;;17.23;13.50;;;;;;;6.62;84.55;100061.47;1726130;82;21404;-53
2021/11/04 07:56:15;;;;;;;14.53;13.00;;;;;;;6.70;84.75;100050.09;1720783;82;21093;-54
2021/11/04 07:58:41;;;;;;;13.23;11.83;;;;;;;6.80;84.95;100057.80;1726910;82;21057;-54
2021/11/04 08:01:07;;;;;;;16.45;12.78;;;;;;;6.90;85.06;100057.55;1722687;81;21084;-55
2021/11/04 08:03:34;;;;;;;12.15;10.95;;;;;;;6.99;85.14;100058.16;1720044;82;21129;-54
2021/11/04 08:06:02;;;;;;;14.35;12.18;;;;;;;7.09;85.18;100056.09;1706596;82;21073;-54
2021/11/04 08:08:28;;;;;;;14.75;13.13;;;;;;;7.17;85.20;100058.09;1706613;82;21153;-55
2021/11/04 08:10:55;;;;;;;14.33;12.82;;;;;;;7.25;85.24;100070.78;1707773;82;22176;-54
2021/11/04 08:13:21;;;;;;;16.15;14.45;;;;;;;7.34;85.36;100059.80;1713707;82;20899;-54
2021/11/04 08:15:49;;;;;;;12.88;11.57;;;;;;;7.43;85.41;100066.68;1714874;82;21975;-53
2021/11/04 08:18:17;;;;;;;14.05;12.07;;;;;;;7.49;85.42;100052.62;1714059;82;20931;-55
2021/11/04 08:20:43;;;;;;;13.62;12.03;;;;;;;7.58;85.43;100050.13;1713609;82;20974;-54
2021/11/04 08:23:14;;;;;;;14.15;12.65;;;;;;;7.66;85.46;100049.88;1708630;82;20888;-54
2021/11/04 08:25:43;;;;;;;17.07;13.78;;;;;;;7.74;85.46;100049.20;1711776;82;20943;-54
2021/11/04 08:28:09;;;;;;;16.85;14.23;;;;;;;7.83;85.53;100035.48;1710636;82;21674;-53
2021/11/04 08:30:36;;;;;;;17.73;14.90;;;;;;;7.92;85.52;100025.80;1710803;82;21090;-54
2021/11/04 08:33:03;;;;;;;15.93;14.30;;;;;;;7.99;85.51;100020.67;1707933;82;21015;-54
2021/11/04 08:35:30;;;;;;;15.65;14.03;;;;;;;8.07;85.48;100025.31;1710096;82;21082;-54
2021/11/04 08:37:56;;;;;;;17.75;15.25;;;;;;;8.14;85.52;100026.86;1706788;82;21114;-53
2021/11/04 08:40:23;;;;;;;20.05;15.38;;;;;;;8.20;85.52;100019.05;1704982;82;23391;-54
2021/11/04 08:42:50;;;;;;;19.85;16.15;;;;;;;8.28;85.42;100025.91;1709220;82;21055;-53
2021/11/04 08:45:17;;;;;;;20.00;16.42;;;;;;;8.33;85.39;100022.66;1705787;82;21078;-53
2021/11/04 08:47:43;;;;;;;20.05;15.88;;;;;;;8.44;85.35;100016.89;1706952;82;21082;-53
2021/11/04 08:50:10;;;;;;;17.12;15.23;;;;;;;8.52;85.37;100017.95;1710895;82;21149;-53
2021/11/04 08:52:38;;;;;;;19.07;16.40;;;;;;;8.63;85.42;100019.80;1712536;82;21126;-53
2021/11/04 08:55:06;;;;;;;18.62;16.67;;;;;;;8.73;85.51;100017.20;1706864;82;21050;-54
2021/11/04 08:57:34;;;;;;;17.82;15.23;;;;;;;8.87;85.75;100024.73;1707553;82;21143;-54
2021/11/04 09:00:04;;;;;;;19.02;14.68;;;;;;;8.99;86.08;100029.20;1705621;82;21081;-55
2021/11/04 09:02:32;;;;;;;18.32;14.50;;;;;;;9.14;86.33;100028.20;1710739;82;21134;-54
2021/11/04 09:05:02;;;;;;;17.52;15.05;;;;;;;9.29;86.58;100026.27;1674589;84;21567;-54
2021/11/04 09:07:27;;;;;;;16.80;14.40;;;;;;;9.44;86.85;100022.50;1707195;82;21653;-54
2021/11/04 09:09:54;;;;;;;15.95;14.23;;;;;;;9.61;86.98;100022.33;1713415;82;22257;-54
2021/11/04 09:12:20;;;;;;;18.30;14.35;;;;;;;9.79;87.02;100026.47;1707883;82;21560;-55
2021/11/04 09:14:48;;;;;;;16.20;14.18;;;;;;;9.97;87.08;100030.69;1708916;82;21093;-54
2021/11/04 09:17:14;;;;;;;14.35;12.37;;;;;;;10.15;87.23;100009.75;1705591;82;21627;-55
2021/11/04 09:19:41;;;;;;;16.23;13.45;;;;;;;10.33;87.33;100005.44;1708501;82;21572;-55
2021/11/04 09:22:08;;;;;;;15.45;13.15;;;;;;;10.48;87.36;99997.56;1706740;82;21598;-54
2021/11/04 09:24:35;;;;;;;14.28;12.78;;;;;;;10.63;87.29;99997.86;1710109;82;21521;-55
2021/11/04 09:27:03;;;;;;;15.25;13.68;;;;;;;10.82;87.04;100000.10;1711463;82;21585;-55
2021/11/04 09:29:30;;;;;;;14.07;12.73;;;;;;;;;;1703112;82;21583;-55
2021/11/04 09:31:56;;;;;;;12.58;11.38;;;;;;;11.13;86.12;99991.51;1706903;82;20990;-55
2021/11/04 09:34:23;;;;;;;15.13;13.62;;;;;;;11.24;85.70;99993.20;1711986;82;21058;-55
2021/11/04 09:36:49;;;;;;;12.53;11.33;;;;;;;11.34;85.05;99979.23;1707485;82;21170;-56
2021/11/04 09:39:16;;;;;;;13.65;12.37;;;;;;;11.43;84.68;99973.00;1711925;82;21288;-55
2021/11/04 09:41:43;;;;;;;15.35;12.33;;;;;;;11.49;84.37;99976.27;1708811;82;21053;-56
2021/11/04 09:44:09;;;;;;;14.87;12.75;;;;;;;11.58;83.94;99968.20;1709564;82;20919;-55
2021/11/04 09:46:36;;;;;;;13.55;12.30;;;;;;;11.65;83.52;99962.94;1712988;82;21034;-55
2021/11/04 09:49:03;;;;;;;14.68;13.18;;;;;;;11.69;83.06;99968.09;1707181;82;21098;-55
2021/11/04 09:51:30;;;;;;;11.78;10.23;;;;;;;11.74;82.59;99971.89;1714966;82;21567;-55
2021/11/04 09:53:57;;;;;;;14.83;13.28;;;;;;;11.78;82.25;99969.48;1706101;82;21035;-56
2021/11/04 09:56:23;;;;;;;16.45;14.73;;;;;;;11.81;81.85;99962.60;1707517;82;21109;-55
2021/11/04 09:58:50;;;;;;;16.60;14.87;;;;;;;11.82;81.46;99961.66;1706756;82;21054;-54
2021/11/04 10:01:25;;;;;;;15.08;13.48;;;;;;;11.81;81.27;99963.95;1711468;82;21173;-54
2021/11/04 10:03:56;;;;;;;14.68;13.08;;;;;;;11.84;81.20;99957.03;1708248;82;21500;-56
2021/11/04 10:06:29;;;;;;;14.18;12.68;;;;;;;11.89;80.90;99947.38;1720073;82;21476;-55
2021/11/04 10:08:59;;;;;;;14.13;12.78;;;;;;;11.91;80.71;99949.03;1717819;82;21086;-55
2021/11/04 10:11:33;;;;;;;14.20;12.90;;;;;;;11.95;80.48;99956.03;1726468;81;21572;-55
2021/11/04 10:14:03;;;;;;;13.40;11.95;;;;;;;12.00;80.37;99943.17;1721599;82;21638;-55
2021/11/04 10:16:30;;;;;;;14.43;12.93;;;;;;;12.07;80.24;99939.23;1718752;82;21049;-55
2021/11/04 10:18:58;;;;;;;16.10;13.18;;;;;;;12.29;79.96;99941.68;1718156;82;21475;-55
2021/11/04 10:21:28;;;;;;;14.93;13.40;;;;;;;12.29;79.96;99941.68;1655470;82;21515;-55
2021/11/04 10:23:56;;;;;;;16.42;12.28;;;;;;;12.42;79.55;99940.06;1698702;82;21034;-56
2021/11/04 10:26:27;;;;;;;13.43;12.10;;;;;;;12.66;78.65;99935.21;1716777;82;21523;-55
2021/11/04 10:29:02;;;;;;;13.22;11.95;;;;;;;12.66;78.65;99935.21;1718726;82;21506;-56
2021/11/04 10:31:53;;;;;;;13.70;12.40;;;;;;;12.74;78.20;99931.62;1715553;82;21116;-55
2021/11/04 10:34:27;;;;;;;13.93;11.57;;;;;;;12.80;77.74;99923.64;1717191;82;21295;-55
2021/11/04 10:36:56;;;;;;;14.55;13.15;;;;;;;12.84;77.25;99919.84;1719185;82;21089;-56
2021/11/04 10:39:28;;;;;;;12.20;10.93;;;;;;;12.88;77.05;99918.22;1715851;82;21165;-56
2021/11/04 10:41:56;;;;;;;14.40;12.95;;;;;;;12.94;76.84;99923.75;1720924;82;21535;-56
2021/11/04 10:44:23;;;;;;;14.30;12.90;;;;;;;12.98;76.37;99914.53;1711648;82;21421;-56
2021/11/04 10:46:52;;;;;;;12.30;11.03;;;;;;;13.01;75.96;99905.39;1713953;82;21583;-56
2021/11/04 10:49:22;;;;;;;12.65;11.45;;;;;;;13.04;75.68;99887.64;1715543;82;21113;-55
2021/11/04 10:52:07;;;;;;;14.45;13.08;;;;;;;13.02;75.27;99886.37;1718558;82;22424;-56
2021/11/04 10:54:48;;;;;;;13.35;11.03;;;;;;;13.00;74.92;99888.31;1718340;82;21042;-55
2021/11/04 10:57:41;;;;;;;11.68;10.58;;;;;;;12.98;74.71;99896.09;1714814;82;21094;-56
2021/11/04 11:00:18;;;;;;;11.83;10.75;;;;;;;12.94;74.46;99884.58;1718046;82;21050;-56
2021/11/04 11:03:05;;;;;;;11.15;9.65;;;;;;;12.97;74.58;99893.87;1719840;82;20959;-56
2021/11/04 11:05:34;;;;;;;9.20;8.35;;;;;;;12.98;74.43;99889.34;1713945;82;20934;-56
2021/11/04 11:08:02;;;;;;;10.75;9.68;;;;;;;12.99;74.35;99889.27;1710618;82;20887;-57
2021/11/04 11:10:28;;;;;;;12.28;11.00;;;;;;;13.02;74.04;99880.09;1711492;82;21640;-55
2021/11/04 11:12:54;;;;;;;11.73;10.48;;;;;;;13.03;73.72;99875.95;1713278;82;20943;-56
2021/11/04 11:15:21;;;;;;;12.55;11.43;;;;;;;13.06;73.77;99862.77;1712223;82;20923;-56
2021/11/04 11:17:47;;;;;;;12.05;10.18;;;;;;;13.12;73.73;99864.63;1712159;82;20963;-56
2021/11/04 11:20:14;;;;;;;12.82;11.60;;;;;;;13.17;73.73;99853.61;1715536;82;21402;-56
2021/11/04 11:22:42;;;;;;;11.40;10.48;;;;;;;13.27;73.62;99860.72;1712948;82;21110;-56
2021/11/04 11:25:08;;;;;;;12.53;11.15;;;;;;;13.33;73.31;99857.65;1712899;82;21350;-56