Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:03:59;;;;;;;0.35;0.20;;;;;;;19.48;100.00;99662.56;10346231;28;20072;-84
2023/09/22 00:09:02;;;;;;;0.20;0.20;;;;;;;19.25;100.00;99666.72;10364125;28;20049;-84
2023/09/22 00:14:04;;;;;;;5.97;0.73;;;;;;;19.40;100.00;99680.25;10359446;28;20034;-84
2023/09/22 00:19:06;;;;;;;0.73;0.52;;;;;;;19.16;100.00;99687.91;10380270;28;20521;-84
2023/09/22 00:24:08;;;;;;;1.02;0.63;;;;;;;19.81;100.00;99699.00;10381125;28;20133;-84
2023/09/22 00:29:09;;;;;;;0.55;0.40;;;;;;;19.74;100.00;99710.56;10346633;28;20104;-86
2023/09/22 00:34:12;;;;;;;0.57;0.15;;;;;;;19.53;100.00;99707.72;10375971;28;20058;-83
2023/09/22 00:39:14;;;;;;;0.45;0.30;;;;;;;19.35;100.00;99719.56;10387496;28;20488;-84
2023/09/22 00:44:15;;;;;;;0.40;0.30;;;;;;;19.52;100.00;99710.34;10370589;28;20056;-84
2023/09/22 00:49:17;;;;;;;1.52;0.93;;;;;;;19.61;100.00;99733.59;10386449;28;20056;-84
2023/09/22 00:54:19;;;;;;;0.52;0.40;;;;;;;19.32;100.00;99724.88;10354595;28;20050;-84
2023/09/22 00:59:23;;;;;;;1.27;0.50;;;;;;;19.40;100.00;99732.50;10386103;28;20049;-84
2023/09/22 01:04:26;;;;;;;0.68;0.60;;;;;;;19.37;100.00;99732.56;10386088;28;20050;-84
2023/09/22 01:09:28;;;;;;;0.40;0.32;;;;;;;19.26;100.00;99730.28;10385640;28;20056;-84
2023/09/22 01:14:30;;;;;;;1.65;0.57;;;;;;;19.02;100.00;99730.91;10383587;28;20042;-84
2023/09/22 01:19:32;;;;;;;2.20;0.90;;;;;;;19.37;100.00;99748.25;10363640;28;20045;-84
2023/09/22 01:24:33;;;;;;;1.65;0.75;;;;;;;19.23;100.00;99752.09;10353898;28;20124;-85
2023/09/22 01:29:35;;;;;;;0.88;0.52;;;;;;;19.07;100.00;99766.47;10368908;28;20050;-85
2023/09/22 01:34:37;;;;;;;2.28;0.65;;;;;;;19.25;100.00;99765.13;10381100;28;20056;-84
2023/09/22 01:39:40;;;;;;;0.95;0.80;;;;;;;19.04;100.00;99767.44;10343205;28;20054;-85
2023/09/22 01:44:43;;;;;;;1.83;1.02;;;;;;;18.77;100.00;99763.75;10378676;28;20161;-84
2023/09/22 01:49:45;;;;;;;0.98;0.85;;;;;;;19.07;100.00;99772.53;10369010;28;20077;-84
2023/09/22 01:54:46;;;;;;;0.57;0.57;;;;;;;18.11;100.00;99755.84;10346286;28;20318;-84
2023/09/22 01:59:48;;;;;;;1.25;1.05;;;;;;;18.11;100.00;99764.50;10392195;28;20519;-84
2023/09/22 02:04:50;;;;;;;1.27;0.93;;;;;;;18.06;100.00;99777.63;10384287;28;20050;-84
2023/09/22 02:09:52;;;;;;;1.02;0.82;;;;;;;17.72;100.00;99783.59;10384541;28;20057;-84
2023/09/22 02:14:53;;;;;;;1.42;1.02;;;;;;;18.05;100.00;99781.16;10365329;28;20042;-84
2023/09/22 02:19:56;;;;;;;5.35;2.30;;;;;;;17.45;100.00;99792.81;10390076;28;20136;-84
2023/09/22 02:24:58;;;;;;;1.02;0.65;;;;;;;17.72;100.00;99807.03;10366919;28;20050;-85
2023/09/22 02:29:59;;;;;;;1.05;0.77;;;;;;;17.62;100.00;99804.66;10382582;28;20049;-84
2023/09/22 02:35:01;;;;;;;1.05;0.93;;;;;;;17.28;100.00;99803.59;10373908;28;20049;-84
2023/09/22 02:40:03;;;;;;;0.63;0.47;;;;;;;17.39;100.00;99808.56;10349788;28;20053;-84
2023/09/22 02:45:06;;;;;;;0.40;0.28;;;;;;;16.89;100.00;99806.88;10381721;28;20084;-84
2023/09/22 02:50:10;;;;;;;2.42;1.30;;;;;;;16.95;100.00;99818.91;10365494;28;20050;-84
2023/09/22 02:55:13;;;;;;;0.65;0.55;;;;;;;16.94;100.00;99812.03;10361300;28;20560;-84
2023/09/22 03:00:18;;;;;;;2.08;0.90;;;;;;;16.57;100.00;99800.47;10365880;28;20053;-84
2023/09/22 03:05:20;;;;;;;0.95;0.60;;;;;;;16.23;100.00;99805.34;10366546;28;20404;-84
2023/09/22 03:10:25;;;;;;;0.80;0.77;;;;;;;16.25;100.00;99803.59;10381304;28;20042;-84
2023/09/22 03:15:27;;;;;;;0.85;0.50;;;;;;;16.07;100.00;99800.38;10363321;28;20046;-83
2023/09/22 03:20:29;;;;;;;0.57;0.38;;;;;;;16.11;100.00;99790.78;10371678;28;20584;-84
2023/09/22 03:25:31;;;;;;;2.72;0.82;;;;;;;16.52;100.00;99796.22;10359232;28;20058;-84
2023/09/22 03:30:33;;;;;;;1.25;0.85;;;;;;;16.57;100.00;99797.88;10376188;28;20081;-84
2023/09/22 03:35:36;;;;;;;1.00;0.63;;;;;;;16.27;100.00;99801.81;10356020;28;20042;-84
2023/09/22 03:40:41;;;;;;;1.08;0.75;;;;;;;16.45;100.00;99805.88;10379961;28;20757;-84
2023/09/22 03:45:43;;;;;;;2.13;0.85;;;;;;;16.21;100.00;99799.28;10380187;28;20061;-84
2023/09/22 03:50:45;;;;;;;1.45;0.70;;;;;;;16.25;100.00;99798.38;10380239;28;20214;-83
2023/09/22 03:55:47;;;;;;;0.52;0.47;;;;;;;16.48;100.00;99796.28;10363169;28;20049;-83
2023/09/22 04:00:49;;;;;;;0.38;0.38;;;;;;;16.68;100.00;99807.25;10356163;28;20055;-83
2023/09/22 04:05:51;;;;;;;1.52;0.70;;;;;;;16.74;100.00;99807.97;10371435;28;20046;-84
2023/09/22 04:10:52;;;;;;;1.27;0.75;;;;;;;16.32;100.00;99800.84;10365232;28;20053;-84
2023/09/22 04:15:58;;;;;;;1.73;0.85;;;;;;;16.30;100.00;99796.56;10379493;28;20034;-84
2023/09/22 04:21:01;;;;;;;0.90;0.82;;;;;;;16.43;100.00;99803.28;10366565;28;20112;-83
2023/09/22 04:26:09;;;;;;;3.22;1.90;;;;;;;16.95;100.00;99816.31;10388194;28;20042;-83
2023/09/22 04:31:12;;;;;;;4.80;0.90;;;;;;;16.78;100.00;99812.25;10371586;28;20053;-84
2023/09/22 04:36:14;;;;;;;0.47;0.40;;;;;;;17.19;100.00;99808.97;10388323;28;20046;-84
2023/09/22 04:41:19;;;;;;;7.57;1.35;;;;;;;17.08;100.00;99825.66;10385510;28;20512;-83
2023/09/22 04:46:22;;;;;;;2.10;0.77;;;;;;;17.21;100.00;99839.25;10384409;28;20416;-83
2023/09/22 04:51:27;;;;;;;0.22;0.22;;;;;;;17.52;100.00;99838.69;10335103;28;20216;-83
2023/09/22 04:56:31;;;;;;;2.08;0.90;;;;;;;17.84;100.00;99829.34;10370398;28;20045;-84
2023/09/22 05:01:33;;;;;;;1.00;0.90;;;;;;;17.76;100.00;99832.09;10378844;28;20050;-83
2023/09/22 05:06:35;;;;;;;0.00;0.00;;;;;;;17.54;100.00;99841.25;10367720;28;20540;-83
2023/09/22 05:11:37;;;;;;;1.10;0.80;;;;;;;17.82;100.00;99851.97;10342587;28;20050;-83
2023/09/22 05:16:38;;;;;;;0.93;0.65;;;;;;;18.03;100.00;99858.50;10351590;28;20438;-84
2023/09/22 05:21:40;;;;;;;0.13;0.10;;;;;;;17.42;100.00;99853.63;10353566;28;20074;-83
2023/09/22 05:26:42;;;;;;;0.52;0.43;;;;;;;17.76;100.00;99857.31;10368997;28;20100;-83
2023/09/22 05:31:43;;;;;;;0.28;0.28;;;;;;;17.93;100.00;99864.78;10356733;28;20057;-83
2023/09/22 05:36:46;;;;;;;0.03;0.03;;;;;;;17.73;100.00;99863.44;10367044;28;20042;-83
2023/09/22 05:41:49;;;;;;;1.00;0.88;;;;;;;17.97;100.00;99863.88;10362040;28;20452;-84
2023/09/22 05:46:51;;;;;;;1.63;0.20;;;;;;;18.06;100.00;99868.84;10366104;28;20108;-83
2023/09/22 05:51:54;;;;;;;0.32;0.20;;;;;;;17.54;100.00;99868.16;10373430;28;20050;-83
2023/09/22 05:56:56;;;;;;;0.43;0.40;;;;;;;17.95;100.00;99886.47;10385274;28;20390;-83
2023/09/22 06:02:00;;;;;;;0.40;0.38;;;;;;;17.87;100.00;99896.16;10357753;28;20523;-82
2023/09/22 06:07:02;;;;;;;0.13;0.10;;;;;;;18.00;100.00;99891.59;10393170;28;20050;-84
2023/09/22 06:12:04;;;;;;;0.10;0.10;;;;;;;17.98;100.00;99896.84;10368101;28;20107;-84
2023/09/22 06:17:06;;;;;;;1.35;0.30;;;;;;;18.35;100.00;99898.66;10367874;28;20189;-84
2023/09/22 06:22:10;;;;;;;0.95;0.40;;;;;;;18.10;100.00;99893.09;10371596;28;20148;-84
2023/09/22 06:27:12;;;;;;;0.68;0.32;;;;;;;17.73;100.00;99894.72;10377459;28;20038;-84
2023/09/22 06:32:13;;;;;;;0.40;0.30;;;;;;;18.29;100.00;99898.78;10377158;28;20066;-84
2023/09/22 06:37:15;;;;;;;0.00;0.00;;;;;;;18.33;100.00;99900.44;10367268;28;20136;-84
2023/09/22 06:42:17;;;;;;;0.13;0.08;;;;;;;18.78;100.00;99914.22;10367724;28;20046;-84
2023/09/22 06:47:20;;;;;;;0.57;0.10;;;;;;;18.84;100.00;99916.66;10380763;28;20398;-83
2023/09/22 06:52:22;;;;;;;0.35;0.22;;;;;;;19.17;100.00;99924.59;10358382;28;20050;-83
2023/09/22 06:57:24;;;;;;;0.65;0.30;;;;;;;18.94;100.00;99923.41;10389279;28;20137;-84
2023/09/22 07:02:26;;;;;;;0.22;0.17;;;;;;;19.14;100.00;99922.91;10365893;28;20060;-84
2023/09/22 07:07:28;;;;;;;0.43;0.30;;;;;;;19.57;100.00;99920.94;10381463;28;20045;-84
2023/09/22 07:12:30;;;;;;;0.10;0.10;;;;;;;19.48;100.00;99923.78;10375083;28;20606;-83
2023/09/22 07:17:32;;;;;;;0.22;0.10;;;;;;;19.59;100.00;99932.19;10365159;28;20038;-84
2023/09/22 07:22:34;;;;;;;0.10;0.10;;;;;;;19.18;100.00;99926.28;10382107;28;20137;-84
2023/09/22 07:27:39;;;;;;;1.45;1.30;;;;;;;19.92;100.00;99934.78;10365593;28;20042;-84
2023/09/22 07:32:41;;;;;;;0.00;0.00;;;;;;;19.84;100.00;99942.03;10365725;28;20481;-84
2023/09/22 07:37:45;;;;;;;0.05;0.05;;;;;;;19.15;100.00;99949.88;10365321;28;20049;-83
2023/09/22 07:42:47;;;;;;;0.25;0.20;;;;;;;18.70;100.00;99957.00;10384039;28;20037;-83
2023/09/22 07:47:49;;;;;;;0.00;0.00;;;;;;;18.88;100.00;99965.25;10375122;28;20050;-84
2023/09/22 07:52:51;;;;;;;0.35;0.10;;;;;;;18.99;100.00;99978.97;10368895;28;20052;-84
2023/09/22 07:57:53;;;;;;;0.20;0.20;;;;;;;19.05;100.00;99984.94;10374399;28;20049;-83
2023/09/22 08:02:54;;;;;;;0.35;0.30;;;;;;;18.92;100.00;99993.06;10389317;28;20108;-83
2023/09/22 08:07:58;;;;;;;0.00;0.00;;;;;;;19.16;100.00;100004.66;10372743;28;20045;-84
2023/09/22 08:13:00;;;;;;;0.10;0.10;;;;;;;19.42;100.00;100002.31;10391530;28;20233;-83
2023/09/22 08:18:02;;;;;;;0.00;0.00;;;;;;;20.40;100.00;100003.19;10391363;28;20557;-83
2023/09/22 08:23:04;;;;;;;0.00;0.00;;;;;;;20.48;100.00;100005.59;10356480;28;20050;-83
2023/09/22 08:28:06;;;;;;;0.13;0.13;;;;;;;20.99;100.00;100009.28;10389211;28;20132;-84
2023/09/22 08:33:08;;;;;;;0.30;0.08;;;;;;;21.27;100.00;100016.25;10361778;28;20054;-83
2023/09/22 08:38:10;;;;;;;0.55;0.52;;;;;;;21.27;100.00;100016.25;10388328;28;20096;-83
2023/09/22 08:43:11;;;;;;;0.10;0.10;;;;;;;21.22;100.00;100029.53;10362346;28;20049;-83
2023/09/22 08:48:13;;;;;;;0.20;0.20;;;;;;;21.61;100.00;100030.91;10380575;28;20108;-84
2023/09/22 08:53:16;;;;;;;3.53;1.25;;;;;;;20.51;100.00;100035.13;10363043;28;20053;-83
2023/09/22 08:58:18;;;;;;;0.00;0.00;;;;;;;22.68;100.00;100030.56;10353554;28;20464;-84
2023/09/22 09:03:20;;;;;;;0.00;0.00;;;;;;;20.70;100.00;100030.19;10359010;28;20512;-84
2023/09/22 09:08:22;;;;;;;0.00;0.00;;;;;;;21.73;100.00;100027.84;10360484;28;20045;-83
2023/09/22 09:13:24;;;;;;;0.32;0.22;;;;;;;21.06;100.00;100031.75;10370946;28;20125;-84
2023/09/22 09:18:26;;;;;;;0.00;0.00;;;;;;;20.99;100.00;100022.38;10387597;28;20056;-83
2023/09/22 09:23:27;;;;;;;0.10;0.10;;;;;;;22.40;100.00;100015.03;10388016;28;20054;-84
2023/09/22 09:28:29;;;;;;;0.13;0.10;;;;;;;21.21;100.00;100018.16;10361471;28;20394;-83
2023/09/22 09:33:32;;;;;;;0.00;0.00;;;;;;;21.46;100.00;100017.38;10368470;28;20053;-84
2023/09/22 09:38:41;;;;;;;0.00;0.00;;;;;;;22.21;100.00;100025.31;10359766;28;20069;-84
2023/09/22 09:43:44;;;;;;;0.00;0.00;;;;;;;22.17;100.00;100025.41;10385471;28;20042;-84
2023/09/22 09:48:49;;;;;;;0.10;0.10;;;;;;;22.31;100.00;100027.53;10349667;28;20049;-84
2023/09/22 09:53:58;;;;;;;0.00;0.00;;;;;;;22.39;100.00;100013.31;10344090;28;20456;-85
2023/09/22 09:59:02;;;;;;;0.00;0.00;;;;;;;22.55;100.00;100021.44;10350549;28;20058;-84
2023/09/22 10:04:09;;;;;;;0.10;0.10;;;;;;;22.93;100.00;100024.34;10366655;28;20060;-84
2023/09/22 10:09:11;;;;;;;0.00;0.00;;;;;;;22.59;100.00;100017.81;10386638;28;20049;-85
2023/09/22 10:14:46;;;;;;;0.00;0.00;;;;;;;23.00;100.00;100015.31;10354388;28;20065;-85
2023/09/22 10:19:48;;;;;;;0.00;0.00;;;;;;;23.27;100.00;100005.50;10368968;28;20184;-86
2023/09/22 10:25:12;;;;;;;0.00;0.00;;;;;;;23.18;100.00;100018.16;10368101;28;20045;-86
2023/09/22 10:30:15;;;;;;;0.10;0.10;;;;;;;22.90;100.00;100040.22;10351624;28;20458;-87
2023/09/22 10:35:39;;;;;;;0.25;0.13;;;;;;;22.34;100.00;100037.06;10367078;28;20053;-85
2023/09/22 10:41:00;;;;;;;0.00;0.00;;;;;;;23.01;100.00;100027.53;10381120;28;20057;-85
2023/09/22 10:46:02;;;;;;;0.00;0.00;;;;;;;22.52;100.00;100050.44;10383096;28;20498;-84
2023/09/22 10:51:06;;;;;;;0.00;0.00;;;;;;;22.48;100.00;100042.69;10383227;28;20053;-86
2023/09/22 10:56:08;;;;;;;0.63;0.52;;;;;;;22.14;100.00;100046.53;10381950;28;20045;-86
2023/09/22 11:01:11;;;;;;;0.00;0.00;;;;;;;23.13;100.00;100037.53;10367363;28;20050;-87
2023/09/22 11:06:12;;;;;;;1.23;0.22;;;;;;;21.73;100.00;100040.09;10355850;28;20038;-84
2023/09/22 11:11:16;;;;;;;0.08;0.05;;;;;;;22.70;100.00;100049.75;10381316;28;20056;-86
2023/09/22 11:16:20;;;;;;;0.00;0.00;;;;;;;21.45;100.00;100052.34;10370286;28;20108;-84
2023/09/22 11:21:22;;;;;;;0.00;0.00;;;;;;;22.41;100.00;100054.31;10383058;28;20540;-85
2023/09/22 11:26:24;;;;;;;0.00;0.00;;;;;;;22.34;100.00;100065.91;10350021;28;20395;-85
2023/09/22 11:31:26;;;;;;;0.10;0.10;;;;;;;22.41;100.00;100070.06;10375986;28;20077;-85
2023/09/22 11:36:54;;;;;;;0.00;0.00;;;;;;;21.67;100.00;100093.59;10357957;28;20503;-85
2023/09/22 11:41:56;;;;;;;0.00;0.00;;;;;;;21.40;100.00;100091.78;10357914;28;20104;-85
2023/09/22 11:46:59;;;;;;;0.00;0.00;;;;;;;21.61;100.00;100110.38;10370533;28;20214;-85
2023/09/22 11:52:01;;;;;;;0.10;0.00;;;;;;;22.69;100.00;100103.16;10372910;28;20050;-85
2023/09/22 11:57:04;;;;;;;0.00;0.00;;;;;;;22.08;100.00;100107.03;10351867;28;20504;-85
2023/09/22 12:02:06;;;;;;;0.00;0.00;;;;;;;20.50;100.00;100114.53;10364920;28;20112;-83
2023/09/22 12:07:09;;;;;;;0.00;0.00;;;;;;;21.66;100.00;100123.31;10364710;28;20050;-85
2023/09/22 12:12:12;;;;;;;0.00;0.00;;;;;;;20.70;100.00;100131.41;10378002;28;20407;-85
2023/09/22 12:17:13;;;;;;;0.10;0.10;;;;;;;21.59;100.00;100127.06;10366573;28;20390;-84
2023/09/22 12:22:15;;;;;;;0.05;0.05;;;;;;;21.28;100.00;100127.97;10366828;28;20085;-84
2023/09/22 12:27:17;;;;;;;0.00;0.00;;;;;;;22.10;100.00;100118.34;10372066;28;20042;-84
2023/09/22 12:32:20;;;;;;;0.22;0.10;;;;;;;22.25;100.00;100124.84;10369691;28;20485;-85
2023/09/22 12:37:21;;;;;;;0.45;0.10;;;;;;;21.59;100.00;100124.44;10371099;28;20401;-84
2023/09/22 12:42:23;;;;;;;0.00;0.00;;;;;;;23.71;100.00;100122.88;10386450;28;20049;-86
2023/09/22 12:47:25;;;;;;;1.75;0.10;;;;;;;22.57;100.00;100120.22;10355426;28;20127;-85
2023/09/22 12:52:27;;;;;;;0.00;0.00;;;;;;;21.84;100.00;100122.72;10370982;28;20043;-85
2023/09/22 12:57:29;;;;;;;0.00;0.00;;;;;;;22.14;100.00;100121.72;10351750;28;20436;-84
2023/09/22 13:02:31;;;;;;;0.00;0.00;;;;;;;22.77;100.00;100130.00;10386192;28;20493;-84
2023/09/22 13:07:34;;;;;;;0.32;0.03;;;;;;;22.18;100.00;100121.56;10340204;28;20070;-84
2023/09/22 13:12:37;;;;;;;0.28;0.20;;;;;;;22.12;100.00;100111.28;10384740;28;20045;-85
2023/09/22 13:17:39;;;;;;;0.00;0.00;;;;;;;22.10;100.00;100120.97;10356299;28;20489;-83
2023/09/22 13:22:41;;;;;;;0.00;0.00;;;;;;;22.82;100.00;100122.78;10368278;28;20054;-83
2023/09/22 13:27:42;;;;;;;0.22;0.00;;;;;;;22.25;100.00;100126.59;10365352;28;20132;-83
2023/09/22 13:32:44;;;;;;;0.00;0.00;;;;;;;23.73;100.00;100115.75;10370575;28;20042;-84
2023/09/22 13:37:46;;;;;;;0.20;0.00;;;;;;;22.00;100.00;100122.22;10381787;28;20042;-84
2023/09/22 13:42:48;;;;;;;1.38;0.35;;;;;;;21.64;100.00;100138.25;10370205;28;20144;-84
2023/09/22 13:47:51;;;;;;;0.32;0.03;;;;;;;21.55;100.00;100127.13;10368321;28;20124;-83
2023/09/22 13:52:53;;;;;;;0.00;0.00;;;;;;;22.32;100.00;100123.72;10367465;28;20472;-84
2023/09/22 13:57:55;;;;;;;0.00;0.00;;;;;;;21.64;100.00;100135.63;10384008;28;20042;-83
2023/09/22 14:02:57;;;;;;;0.00;0.00;;;;;;;21.99;100.00;100131.00;10384827;28;20046;-84
2023/09/22 14:07:59;;;;;;;0.77;0.22;;;;;;;21.84;100.00;100133.22;10351208;28;20071;-84
2023/09/22 14:13:01;;;;;;;0.00;0.00;;;;;;;22.82;100.00;100133.28;10360510;28;20132;-84
2023/09/22 14:18:03;;;;;;;0.00;0.00;;;;;;;22.36;100.00;100119.22;10362715;28;20264;-85
2023/09/22 14:23:05;;;;;;;0.00;0.00;;;;;;;21.21;100.00;100137.81;10381078;28;20052;-85
2023/09/22 14:28:06;;;;;;;0.00;0.00;;;;;;;21.58;100.00;100141.06;10380873;28;20042;-84
2023/09/22 14:33:08;;;;;;;0.10;0.10;;;;;;;22.32;100.00;100133.34;10381549;28;20082;-84
2023/09/22 14:38:10;;;;;;;0.00;0.00;;;;;;;21.36;100.00;100132.09;10332619;28;20409;-86
2023/09/22 14:43:11;;;;;;;0.00;0.00;;;;;;;21.28;100.00;100148.94;10356163;28;20414;-84
2023/09/22 14:48:16;;;;;;;0.08;0.05;;;;;;;21.51;100.00;100149.09;10367319;28;20045;-84
2023/09/22 14:53:18;;;;;;;0.75;0.43;;;;;;;21.41;100.00;100155.50;10383841;28;20064;-83
2023/09/22 14:58:19;;;;;;;0.00;0.00;;;;;;;21.18;100.00;100149.25;10362047;28;20054;-83
2023/09/22 15:03:29;;;;;;;0.00;0.00;;;;;;;21.47;100.00;100160.59;10380973;28;20050;-84
2023/09/22 15:08:31;;;;;;;0.00;0.00;;;;;;;21.66;100.00;100162.66;10364644;28;20065;-84
2023/09/22 15:13:32;;;;;;;0.10;0.00;;;;;;;21.43;100.00;100160.72;10381168;28;20052;-84
2023/09/22 15:18:37;;;;;;;0.10;0.10;;;;;;;22.40;100.00;100162.81;10362527;28;20573;-84
2023/09/22 15:23:39;;;;;;;0.00;0.00;;;;;;;22.55;100.00;100164.06;10365992;28;20080;-84
2023/09/22 15:28:40;;;;;;;1.45;0.17;;;;;;;22.26;100.00;100171.16;10384873;28;20122;-85
2023/09/22 15:33:42;;;;;;;1.10;0.38;;;;;;;21.72;100.00;100170.31;10373193;28;20057;-84
2023/09/22 15:38:46;;;;;;;0.00;0.00;;;;;;;21.05;100.00;100168.81;10358523;28;20042;-84
2023/09/22 15:43:48;;;;;;;0.43;0.13;;;;;;;22.00;100.00;100182.53;10364598;28;20086;-84
2023/09/22 15:48:50;;;;;;;0.98;0.20;;;;;;;21.44;100.00;100181.63;10373864;28;20152;-83
2023/09/22 15:53:53;;;;;;;0.13;0.00;;;;;;;21.59;100.00;100192.56;10351223;28;20161;-85
2023/09/22 15:58:55;;;;;;;0.00;0.00;;;;;;;21.47;100.00;100192.03;10356394;28;20057;-84
2023/09/22 16:03:57;;;;;;;0.00;0.00;;;;;;;21.13;100.00;100187.78;10373370;28;20113;-84
2023/09/22 16:08:59;;;;;;;0.00;0.00;;;;;;;20.99;100.00;100196.06;10365770;28;20046;-84
2023/09/22 16:14:00;;;;;;;0.00;0.00;;;;;;;20.99;100.00;100201.31;10388688;28;20050;-84
2023/09/22 16:19:03;;;;;;;0.00;0.00;;;;;;;21.16;100.00;100200.81;10379758;28;20523;-84
2023/09/22 16:24:05;;;;;;;0.28;0.28;;;;;;;21.35;100.00;100202.88;10353741;28;20440;-84
2023/09/22 16:29:09;;;;;;;0.00;0.00;;;;;;;21.14;100.00;100209.63;10383763;28;20060;-84
2023/09/22 16:34:11;;;;;;;0.10;0.00;;;;;;;20.96;100.00;100216.25;10376375;28;20493;-84
2023/09/22 16:39:13;;;;;;;0.00;0.00;;;;;;;20.57;100.00;100215.50;10371509;28;20053;-84
2023/09/22 16:44:15;;;;;;;0.20;0.10;;;;;;;20.28;100.00;100224.09;10387707;28;20046;-83
2023/09/22 16:49:16;;;;;;;0.00;0.00;;;;;;;20.50;100.00;100223.53;10379527;28;20045;-83
2023/09/22 16:54:18;;;;;;;0.00;0.00;;;;;;;20.15;100.00;100239.22;10387579;28;20054;-83
2023/09/22 16:59:20;;;;;;;0.65;0.20;;;;;;;19.62;100.00;100245.63;10370621;28;20053;-83
2023/09/22 17:04:21;;;;;;;0.00;0.00;;;;;;;18.13;100.00;100244.09;10377409;28;20114;-82
2023/09/22 17:09:24;;;;;;;0.35;0.13;;;;;;;18.72;100.00;100246.56;10370066;28;20069;-82
2023/09/22 17:14:26;;;;;;;0.00;0.00;;;;;;;18.18;100.00;100237.91;10388559;28;20050;-81
2023/09/22 17:19:28;;;;;;;0.00;0.00;;;;;;;18.53;100.00;100225.16;10354143;28;20482;-81
2023/09/22 17:24:30;;;;;;;0.00;0.00;;;;;;;18.86;100.00;100222.81;10389040;28;20045;-80
2023/09/22 17:29:31;;;;;;;0.10;0.10;;;;;;;17.85;100.00;100231.44;10388969;28;20489;-81
2023/09/22 17:34:33;;;;;;;0.00;0.00;;;;;;;17.66;100.00;100247.34;10396048;28;20515;-81
2023/09/22 17:39:36;;;;;;;0.80;0.43;;;;;;;17.73;100.00;100249.00;10365048;28;20509;-81
2023/09/22 17:44:38;;;;;;;0.15;0.10;;;;;;;18.43;100.00;100244.47;10374817;28;20033;-81
2023/09/22 17:49:40;;;;;;;0.00;0.00;;;;;;;18.67;100.00;100248.41;10354351;28;20449;-81
2023/09/22 17:54:42;;;;;;;0.45;0.15;;;;;;;18.80;100.00;100238.59;10361725;28;20052;-82
2023/09/22 17:59:46;;;;;;;0.00;0.00;;;;;;;18.95;100.00;100243.53;10352860;28;20042;-82
2023/09/22 18:04:48;;;;;;;0.00;0.00;;;;;;;19.16;100.00;100246.63;10361307;28;20061;-82
2023/09/22 18:09:50;;;;;;;0.10;0.10;;;;;;;18.79;100.00;100252.53;10383806;28;20096;-82
2023/09/22 18:14:52;;;;;;;0.00;0.00;;;;;;;19.05;100.00;100269.47;10349564;28;20060;-82
2023/09/22 18:19:54;;;;;;;0.00;0.00;;;;;;;18.47;100.00;100274.84;10376828;28;20489;-82
2023/09/22 18:24:55;;;;;;;0.00;0.00;;;;;;;18.14;100.00;100282.28;10374377;28;20061;-83
2023/09/22 18:29:57;;;;;;;0.00;0.00;;;;;;;18.61;100.00;100296.31;10382766;28;20125;-82
2023/09/22 18:34:59;;;;;;;0.00;0.00;;;;;;;18.62;100.00;100302.38;10383150;28;20448;-83
2023/09/22 18:40:01;;;;;;;0.00;0.00;;;;;;;19.06;100.00;100300.78;10364136;28;20045;-83
2023/09/22 18:45:03;;;;;;;0.03;0.03;;;;;;;19.28;100.00;100303.81;10363518;28;20042;-83
2023/09/22 18:50:07;;;;;;;0.00;0.00;;;;;;;18.23;100.00;100300.41;10340536;28;20065;-82
2023/09/22 18:55:08;;;;;;;0.00;0.00;;;;;;;18.51;100.00;100299.97;10354623;28;20490;-82
2023/09/22 19:00:11;;;;;;;0.00;0.00;;;;;;;17.99;100.00;100291.22;10348879;28;20048;-82
2023/09/22 19:05:14;;;;;;;0.03;0.03;;;;;;;18.49;100.00;100297.38;10371205;28;20050;-82
2023/09/22 19:10:16;;;;;;;0.00;0.00;;;;;;;18.34;100.00;100308.06;10363290;28;20493;-82
2023/09/22 19:15:18;;;;;;;0.10;0.10;;;;;;;17.81;100.00;100305.34;10375510;28;20515;-82
2023/09/22 19:20:20;;;;;;;0.00;0.00;;;;;;;18.42;100.00;100326.22;10374971;28;20050;-82
2023/09/22 19:25:29;;;;;;;0.00;0.00;;;;;;;17.92;100.00;100321.69;10362430;28;20567;-82
2023/09/22 19:30:35;;;;;;;0.00;0.00;;;;;;;18.43;100.00;100333.16;10380781;28;20096;-82
2023/09/22 19:35:40;;;;;;;0.28;0.22;;;;;;;18.13;100.00;100336.19;10382362;28;20046;-82
2023/09/22 19:40:42;;;;;;;0.00;0.00;;;;;;;18.33;100.00;100343.72;10372914;28;20478;-82
2023/09/22 19:45:44;;;;;;;0.57;0.10;;;;;;;18.04;100.00;100346.75;10357042;28;20141;-82
2023/09/22 19:50:46;;;;;;;0.00;0.00;;;;;;;17.84;100.00;100345.25;10375007;28;20441;-82
2023/09/22 19:55:49;;;;;;;0.00;0.00;;;;;;;17.68;100.00;100360.22;10369276;28;20052;-82
2023/09/22 20:00:50;;;;;;;0.13;0.03;;;;;;;17.23;100.00;100352.06;10380036;28;20060;-82
2023/09/22 20:05:53;;;;;;;0.10;0.10;;;;;;;17.85;100.00;100356.50;10363628;28;20062;-82
2023/09/22 20:11:05;;;;;;;0.15;0.15;;;;;;;17.86;100.00;100355.63;10376441;28;20048;-82
2023/09/22 20:16:09;;;;;;;0.13;0.13;;;;;;;17.10;100.00;100356.50;10392879;28;20509;-82
2023/09/22 20:21:11;;;;;;;0.00;0.00;;;;;;;18.02;100.00;100369.38;10378408;28;20097;-82
2023/09/22 20:26:14;;;;;;;0.00;0.00;;;;;;;18.27;100.00;100369.91;10385299;28;20050;-82
2023/09/22 20:31:16;;;;;;;0.00;0.00;;;;;;;18.33;100.00;100377.63;10381753;28;20065;-82
2023/09/22 20:36:18;;;;;;;0.00;0.00;;;;;;;18.27;100.00;100375.13;10386957;28;20045;-82
2023/09/22 20:41:20;;;;;;;0.10;0.10;;;;;;;16.85;100.00;100361.03;10367876;28;20453;-82
2023/09/22 20:46:23;;;;;;;0.13;0.08;;;;;;;16.49;100.00;100359.56;10379957;28;20145;-82
2023/09/22 20:51:24;;;;;;;0.40;0.10;;;;;;;16.94;100.00;100361.00;10359576;28;20502;-82
2023/09/22 20:56:26;;;;;;;0.22;0.10;;;;;;;17.16;100.00;100373.81;10372570;28;20515;-82
2023/09/22 21:01:37;;;;;;;0.00;0.00;;;;;;;17.01;100.00;100369.59;10368262;28;20073;-82
2023/09/22 21:06:39;;;;;;;4.18;0.45;;;;;;;16.95;100.00;100373.13;10385696;28;20495;-81
2023/09/22 21:11:44;;;;;;;0.70;0.30;;;;;;;17.34;100.00;100376.22;10377484;28;20053;-82
2023/09/22 21:16:47;;;;;;;0.05;0.05;;;;;;;18.14;100.00;100394.41;10376201;28;20053;-82
2023/09/22 21:21:48;;;;;;;0.00;0.00;;;;;;;18.23;100.00;100396.88;10386450;28;20046;-82
2023/09/22 21:26:50;;;;;;;0.00;0.00;;;;;;;18.13;100.00;100403.13;10367443;28;20070;-82
2023/09/22 21:31:52;;;;;;;0.30;0.10;;;;;;;18.11;100.00;100407.50;10376835;28;20050;-82
2023/09/22 21:36:53;;;;;;;0.10;0.03;;;;;;;18.27;100.00;100424.66;10363083;28;20396;-82
2023/09/22 21:41:55;;;;;;;0.00;0.00;;;;;;;17.44;100.00;100429.94;10389132;28;20046;-82
2023/09/22 21:46:57;;;;;;;0.00;0.00;;;;;;;17.22;100.00;100431.00;10371599;28;20042;-82
2023/09/22 21:51:59;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100445.78;10383364;28;20045;-81
2023/09/22 21:57:01;;;;;;;0.20;0.20;;;;;;;17.28;100.00;100443.97;10360513;28;20050;-82
2023/09/22 22:02:04;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100452.84;10358429;28;20141;-82
2023/09/22 22:07:10;;;;;;;0.00;0.00;;;;;;;17.02;100.00;100444.19;10380068;28;20494;-83
2023/09/22 22:12:12;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100445.00;10365335;28;20054;-82
2023/09/22 22:17:14;;;;;;;0.43;0.00;;;;;;;17.57;100.00;100450.63;10372904;28;20124;-82
2023/09/22 22:22:18;;;;;;;0.00;0.00;;;;;;;17.42;100.00;100451.66;10380839;28;20136;-82
2023/09/22 22:27:20;;;;;;;0.28;0.20;;;;;;;17.21;100.00;100455.31;10377966;28;20480;-81
2023/09/22 22:32:22;;;;;;;0.00;0.00;;;;;;;17.54;100.00;100456.75;10344419;28;20152;-82
2023/09/22 22:37:24;;;;;;;0.00;0.00;;;;;;;17.63;100.00;100463.59;10382160;28;20357;-82
2023/09/22 22:42:26;;;;;;;0.00;0.00;;;;;;;17.32;100.00;100474.28;10363383;28;20047;-82
2023/09/22 22:47:30;;;;;;;0.10;0.10;;;;;;;17.27;100.00;100479.56;10375307;28;20068;-82
2023/09/22 22:52:32;;;;;;;0.00;0.00;;;;;;;16.81;100.00;100480.72;10364259;28;20575;-82
2023/09/22 22:57:36;;;;;;;0.00;0.00;;;;;;;16.85;100.00;100485.94;10382869;28;20046;-81
2023/09/22 23:02:37;;;;;;;0.73;0.55;;;;;;;16.84;100.00;100486.78;10349837;28;20049;-82