Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:03:53;;;;;;;9.60;5.32;;;;;;;;;;10273687;28;20069;-63
2021/11/30 00:08:58;;;;;;;12.88;8.50;;;;;;;;;;10271211;28;20083;-64
2021/11/30 00:13:57;;;;;;;8.80;6.63;;;;;;;;;;10272816;28;20548;-64
2021/11/30 00:18:56;;;;;;;5.60;4.97;;;;;;;;;;10272779;28;20061;-64
2021/11/30 00:23:54;;;;;;;12.07;8.25;;;;;;;;;;10274763;28;20072;-63
2021/11/30 00:28:52;;;;;;;17.42;11.85;;;;;;;;;;10271441;28;20067;-63
2021/11/30 00:33:52;;;;;;;8.38;6.07;;;;;;;;;;10277097;28;20485;-64
2021/11/30 00:38:50;;;;;;;12.68;8.63;;;;;;;;;;10283707;28;20506;-64
2021/11/30 00:43:50;;;;;;;6.53;5.72;;;;;;;;;;10272608;28;20674;-62
2021/11/30 00:48:49;;;;;;;8.93;7.53;;;;;;;;;;10274131;28;20060;-63
2021/11/30 00:53:50;;;;;;;7.60;5.88;;;;;;;;;;10271634;28;20091;-63
2021/11/30 00:58:49;;;;;;;6.25;5.13;;;;;;;;;;10271968;28;20084;-62
2021/11/30 01:03:48;;;;;;;6.10;4.65;;;;;;;;;;10271340;28;20148;-62
2021/11/30 01:08:46;;;;;;;6.07;4.97;;;;;;;;;;10278592;28;20081;-63
2021/11/30 01:13:46;;;;;;;8.27;6.18;;;;;;;;;;10271436;28;20616;-63
2021/11/30 01:18:44;;;;;;;6.07;4.63;;;;;;;;;;10274183;28;20064;-63
2021/11/30 01:23:42;;;;;;;6.45;5.43;;;;;;;;;;10287992;28;20080;-63
2021/11/30 01:28:41;;;;;;;13.27;7.63;;;;;;;;;;10278692;28;20069;-63
2021/11/30 01:33:40;;;;;;;9.48;7.30;;;;;;;;;;10291493;28;20083;-63
2021/11/30 01:38:38;;;;;;;6.68;5.68;;;;;;;;;;10283484;28;20083;-63
2021/11/30 01:43:40;;;;;;;7.78;5.88;;;;;;;;;;10291861;28;20056;-63
2021/11/30 01:53:57;;;;;;;8.60;6.43;;;;;;;;;;10277549;28;20084;-63
2021/11/30 01:58:55;;;;;;;9.18;6.25;;;;;;;;;;10278148;28;20087;-65
2021/11/30 02:03:55;;;;;;;5.72;5.18;;;;;;;;;;10276166;28;20049;-64
2021/11/30 02:08:53;;;;;;;7.85;6.50;;;;;;;;;;10288392;28;20505;-64
2021/11/30 02:13:52;;;;;;;7.65;5.80;;;;;;;;;;10274442;28;20522;-63
2021/11/30 02:18:52;;;;;;;8.55;5.28;;;;;;;;;;10277209;28;20080;-62
2021/11/30 02:23:59;;;;;;;11.52;6.57;;;;;;;;;;10282357;28;20072;-63
2021/11/30 02:28:57;;;;;;;6.60;5.88;;;;;;;;;;10286802;28;20076;-63
2021/11/30 02:33:56;;;;;;;6.68;5.97;;;;;;;;;;10287533;28;20084;-63
2021/11/30 02:38:56;;;;;;;12.25;7.35;;;;;;;;;;10286783;28;20430;-63
2021/11/30 02:43:55;;;;;;;7.82;6.97;;;;;;;;;;10275765;28;20060;-63
2021/11/30 02:48:53;;;;;;;15.10;9.77;;;;;;;;;;10286187;28;20079;-63
2021/11/30 02:53:52;;;;;;;11.18;7.93;;;;;;;;;;10286926;28;20091;-63
2021/11/30 02:58:52;;;;;;;9.00;7.68;;;;;;;;;;10275096;28;20076;-63
2021/11/30 03:03:50;;;;;;;12.25;8.18;;;;;;;;;;10275020;28;20079;-63
2021/11/30 03:08:49;;;;;;;16.50;9.75;;;;;;;;;;10286084;28;20064;-63
2021/11/30 03:13:47;;;;;;;13.25;9.48;;;;;;;;;;10274352;28;20089;-63
2021/11/30 03:18:47;;;;;;;10.48;8.32;;;;;;;;;;10275105;28;20072;-63
2021/11/30 03:23:45;;;;;;;12.20;8.98;;;;;;;;;;10274449;28;20045;-63
2021/11/30 03:28:43;;;;;;;12.00;8.63;;;;;;;;;;10274397;28;20065;-63
2021/11/30 03:34:00;;;;;;;10.10;8.43;;;;;;;;;;10288221;28;20083;-63
2021/11/30 03:39:01;;;;;;;11.05;8.75;;;;;;;;;;10281861;28;20464;-63
2021/11/30 03:43:59;;;;;;;15.50;10.85;;;;;;;;;;10290812;28;20478;-63
2021/11/30 03:48:58;;;;;;;9.15;7.32;;;;;;;;;;10284635;28;20063;-63
2021/11/30 03:53:56;;;;;;;9.63;7.45;;;;;;;;;;10273392;28;20076;-63
2021/11/30 03:58:56;;;;;;;10.45;8.32;;;;;;;;;;10272256;28;20454;-62
2021/11/30 04:03:55;;;;;;;13.20;11.60;;;;;;;;;;10272993;28;20102;-63
2021/11/30 04:08:54;;;;;;;9.43;7.60;;;;;;;;;;10273011;28;20075;-63
2021/11/30 04:13:52;;;;;;;12.25;8.18;;;;;;;;;;10273370;28;20076;-62
2021/11/30 04:18:52;;;;;;;15.32;10.57;;;;;;;;;;10277366;28;20068;-62
2021/11/30 04:23:50;;;;;;;29.33;16.45;;;;;;;;;;10286673;28;20075;-63
2021/11/30 04:28:49;;;;;;;41.17;24.65;;;;;;;;;;10289154;28;20072;-63
2021/11/30 04:33:47;;;;;;;14.20;11.90;;;;;;;;;;10295548;28;20103;-63
2021/11/30 04:38:47;;;;;;;32.17;23.80;;;;;;;;;;10272515;28;20480;-63
2021/11/30 04:43:45;;;;;;;20.33;14.95;;;;;;;;;;10281459;28;20505;-63
2021/11/30 04:48:52;;;;;;;13.93;10.93;;;;;;;;;;10288621;28;20079;-64
2021/11/30 04:53:52;;;;;;;19.92;14.80;;;;;;;;;;10282636;28;20063;-63
2021/11/30 04:58:50;;;;;;;20.42;11.93;;;;;;;;;;10279696;28;20091;-63
2021/11/30 05:03:49;;;;;;;16.77;11.32;;;;;;;;;;10288776;28;20064;-64
2021/11/30 05:08:47;;;;;;;21.83;13.25;;;;;;;;;;10289264;28;20079;-64
2021/11/30 05:13:47;;;;;;;15.07;10.95;;;;;;;;;;10279296;28;20487;-63
2021/11/30 05:18:45;;;;;;;19.00;12.95;;;;;;;;;;10284351;28;20518;-63
2021/11/30 05:23:44;;;;;;;15.23;12.65;;;;;;;;;;10283716;28;20274;-63
2021/11/30 05:28:42;;;;;;;24.15;14.80;;;;;;;;;;10291245;28;20080;-63
2021/11/30 05:33:44;;;;;;;15.02;11.23;;;;;;;;;;10283965;28;20091;-63
2021/11/30 05:38:42;;;;;;;11.77;10.13;;;;;;;;;;10282381;28;20522;-63
2021/11/30 05:43:40;;;;;;;28.45;17.30;;;;;;;;;;10280752;28;20080;-63
2021/11/30 05:48:39;;;;;;;21.83;15.32;;;;;;;;;;10279289;28;20520;-64
2021/11/30 05:53:39;;;;;;;120.25;54.15;;;;;;;;;;10278114;28;20171;-63
2021/11/30 05:58:39;;;;;;;53.58;30.40;;;;;;;;;;10274917;28;20120;-64
2021/11/30 06:03:56;;;;;;;35.53;25.80;;;;;;;;;;10275109;28;20053;-63
2021/11/30 06:08:56;;;;;;;46.22;34.60;;;;;;;;;;10279184;28;20089;-63
2021/11/30 06:13:54;;;;;;;37.80;27.92;;;;;;;;;;10281323;28;20076;-63
2021/11/30 06:18:53;;;;;;;19.48;16.98;;;;;;;;;;10285788;28;20079;-64
2021/11/30 06:23:51;;;;;;;13.73;10.93;;;;;;;;;;10280676;28;20071;-65
2021/11/30 06:28:51;;;;;;;13.30;11.90;;;;;;;;;;10281872;28;20084;-63
2021/11/30 06:33:49;;;;;;;18.50;15.20;;;;;;;;;;10277163;28;20080;-63
2021/11/30 06:38:47;;;;;;;19.02;14.95;;;;;;;;;;10277952;28;20075;-63
2021/11/30 06:43:46;;;;;;;17.27;13.93;;;;;;;;;;10277893;28;20072;-63
2021/11/30 06:48:45;;;;;;;13.55;11.57;;;;;;;;;;10277954;28;20462;-64
2021/11/30 06:53:44;;;;;;;17.70;13.43;;;;;;;;;;10286834;28;20123;-62
2021/11/30 06:58:42;;;;;;;19.25;14.90;;;;;;;;;;10279291;28;20471;-62
2021/11/30 07:03:43;;;;;;;19.20;15.20;;;;;;;;;;10281001;28;20069;-63
2021/11/30 07:08:51;;;;;;;18.35;13.68;;;;;;;;;;10276769;28;20090;-63
2021/11/30 07:13:49;;;;;;;15.45;12.88;;;;;;;;;;10274397;28;20073;-62
2021/11/30 07:18:48;;;;;;;15.30;13.30;;;;;;;;;;10269949;28;20083;-63
2021/11/30 07:23:47;;;;;;;15.30;12.73;;;;;;;;;;10279370;28;20065;-63
2021/11/30 07:28:46;;;;;;;13.75;11.23;;;;;;;;;;10289563;28;20076;-63
2021/11/30 07:33:46;;;;;;;17.65;12.10;;;;;;;;;;10287353;28;20122;-63
2021/11/30 07:38:46;;;;;;;12.52;10.85;;;;;;;;;;10287534;28;20291;-62
2021/11/30 07:43:46;;;;;;;17.98;13.98;;;;;;;;;;10284784;28;20065;-62
2021/11/30 07:48:45;;;;;;;19.05;16.77;;;;;;;;;;10272115;28;20164;-63
2021/11/30 07:53:44;;;;;;;17.15;13.63;;;;;;;;;;10272250;28;20061;-63
2021/11/30 07:58:43;;;;;;;21.02;17.40;;;;;;;;;;10272355;28;20109;-63
2021/11/30 08:03:43;;;;;;;30.70;21.70;;;;;;;;;;10272655;28;20673;-63
2021/11/30 08:08:41;;;;;;;22.98;17.13;;;;;;;;;;10273259;28;20072;-63
2021/11/30 08:13:40;;;;;;;24.63;18.35;;;;;;;;;;10296659;28;20080;-63
2021/11/30 08:18:39;;;;;;;22.48;19.02;;;;;;;;;;10271692;28;20068;-64
2021/11/30 08:23:39;;;;;;;24.23;19.17;;;;;;;;;;10271477;28;20076;-63
2021/11/30 08:28:37;;;;;;;25.50;21.88;;;;;;;;;;10274837;28;20049;-63
2021/11/30 08:33:35;;;;;;;21.27;17.58;;;;;;;;;;10293252;28;20539;-64
2021/11/30 08:38:33;;;;;;;25.63;20.98;;;;;;;;;;10281265;28;20515;-63
2021/11/30 08:43:33;;;;;;;23.95;21.08;;;;;;;;;;10284822;28;20075;-63
2021/11/30 08:48:31;;;;;;;29.60;25.15;;;;;;;;;;10279576;28;20077;-63
2021/11/30 08:53:33;;;;;;;27.35;19.17;;;;;;;;;;10281400;28;20071;-64
2021/11/30 08:58:34;;;;;;;76.25;56.90;;;;;;;;;;10299490;28;20083;-63
2021/11/30 09:03:32;;;;;;;24.40;19.38;;;;;;;;;;10297496;28;20072;-63
2021/11/30 09:08:30;;;;;;;23.10;18.40;;;;;;;;;;10290433;28;20091;-63
2021/11/30 09:13:29;;;;;;;30.08;24.20;;;;;;;;;;10289004;28;20064;-63
2021/11/30 09:18:30;;;;;;;29.15;25.98;;;;;;;;;;10293939;28;20076;-62
2021/11/30 09:23:29;;;;;;;35.92;26.90;;;;;;;;;;10298445;28;20111;-62
2021/11/30 09:28:27;;;;;;;28.52;21.48;;;;;;;;;;10298595;28;20064;-62
2021/11/30 09:33:25;;;;;;;33.72;27.15;;;;;;;;;;10291974;28;20356;-62
2021/11/30 09:38:26;;;;;;;53.08;41.45;;;;;;;;;;10294848;28;20083;-63
2021/11/30 09:43:25;;;;;;;20.77;17.20;;;;;;;;;;10303567;28;20493;-64
2021/11/30 09:48:24;;;;;;;33.03;24.67;;;;;;;;;;10287820;28;20083;-63
2021/11/30 09:53:22;;;;;;;71.68;47.72;;;;;;;;;;10281727;28;20076;-63
2021/11/30 09:58:23;;;;;;;119.07;69.88;;;;;;;;;;10282840;28;20469;-62
2021/11/30 10:03:22;;;;;;;86.95;57.92;;;;;;;;;;10292352;28;20566;-64
2021/11/30 10:08:26;;;;;;;31.35;23.45;;;;;;;;;;10292556;28;20060;-63
2021/11/30 10:13:38;;;;;;;34.75;21.88;;;;;;;;;;10291395;28;20077;-63
2021/11/30 10:18:38;;;;;;;47.08;35.22;;;;;;;;;;10292546;28;20068;-63
2021/11/30 10:23:44;;;;;;;32.55;25.25;;;;;;;;;;10296088;28;20076;-63
2021/11/30 10:28:44;;;;;;;36.00;25.48;;;;;;;;;;10287551;28;20076;-62
2021/11/30 10:33:47;;;;;;;36.70;28.42;;;;;;;;;;10290074;28;20080;-62
2021/11/30 10:38:50;;;;;;;23.70;18.10;;;;;;;;;;10275693;28;20081;-62
2021/11/30 10:43:54;;;;;;;27.23;21.10;;;;;;;;;;10275037;28;20060;-62
2021/11/30 10:48:52;;;;;;;23.38;19.25;;;;;;;;;;10285485;28;20088;-63
2021/11/30 10:53:51;;;;;;;22.13;19.33;;;;;;;;;;10285816;28;20071;-63
2021/11/30 10:58:53;;;;;;;18.30;15.05;;;;;;;;;;10286570;28;20776;-63
2021/11/30 11:04:03;;;;;;;20.55;18.05;;;;;;;;;;10286376;28;20075;-63
2021/11/30 11:09:04;;;;;;;18.92;15.32;;;;;;;;;;10285384;28;20143;-63
2021/11/30 11:14:03;;;;;;;29.08;21.38;;;;;;;;;;10274906;28;20482;-63
2021/11/30 11:19:04;;;;;;;20.85;17.23;;;;;;;;;;10274704;28;20073;-63
2021/11/30 11:24:04;;;;;;;29.13;23.05;;;;;;;;;;10274849;28;20084;-63
2021/11/30 11:29:04;;;;;;;47.92;36.55;;;;;;;;;;10274562;28;20075;-64
2021/11/30 11:34:07;;;;;;;42.45;31.67;;;;;;;;;;10281394;28;20076;-63
2021/11/30 11:39:06;;;;;;;24.48;17.40;;;;;;;;;;10290765;28;20163;-63
2021/11/30 11:44:06;;;;;;;28.73;22.15;;;;;;;;;;10290927;28;20152;-63
2021/11/30 11:49:06;;;;;;;36.78;30.80;;;;;;;;;;10273232;28;20077;-63
2021/11/30 11:54:06;;;;;;;35.72;26.10;;;;;;;;;;10274073;28;20317;-63
2021/11/30 11:59:10;;;;;;;37.47;26.00;;;;;;;;;;10271751;28;20091;-63
2021/11/30 12:04:09;;;;;;;40.22;32.67;;;;;;;;;;10272088;28;20396;-63
2021/11/30 12:09:10;;;;;;;26.20;23.25;;;;;;;;;;10310180;28;20079;-63
2021/11/30 12:14:09;;;;;;;44.95;33.67;;;;;;;;;;10311944;28;20483;-63
2021/11/30 12:19:23;;;;;;;28.58;20.75;;;;;;;;;;10294123;28;20064;-63
2021/11/30 12:24:33;;;;;;;25.20;20.85;;;;;;;;;;10291226;28;20084;-63
2021/11/30 12:29:36;;;;;;;23.85;18.30;;;;;;;;;;10309833;28;20068;-63
2021/11/30 12:34:35;;;;;;;26.48;21.08;;;;;;;;;;10298559;28;20500;-63
2021/11/30 12:39:48;;;;;;;24.20;18.55;;;;;;;;;;10278535;28;20085;-63
2021/11/30 12:44:49;;;;;;;22.23;17.38;;;;;;;;;;10288847;28;20075;-63
2021/11/30 12:49:47;;;;;;;29.05;20.08;;;;;;;;;;10293824;28;20052;-62
2021/11/30 12:54:46;;;;;;;34.75;26.70;;;;;;;;;;10286276;28;20494;-62
2021/11/30 12:59:51;;;;;;;31.88;25.55;;;;;;;;;;10290294;28;20100;-63
2021/11/30 13:04:51;;;;;;;29.55;22.67;;;;;;;;;;10290633;28;20536;-62
2021/11/30 13:09:50;;;;;;;26.55;22.50;;;;;;;;;;10290431;28;20060;-62
2021/11/30 13:14:51;;;;;;;20.70;16.20;;;;;;;;;;10292916;28;20087;-63
2021/11/30 13:19:49;;;;;;;26.35;21.40;;;;;;;;;;10296948;28;20079;-64
2021/11/30 13:24:49;;;;;;;51.83;30.75;;;;;;;;;;10295380;28;20076;-62
2021/11/30 13:29:55;;;;;;;67.22;36.22;;;;;;;;;;10296753;28;20064;-62
2021/11/30 13:35:10;;;;;;;42.95;27.27;;;;;;;;;;10299043;28;20084;-63
2021/11/30 13:40:10;;;;;;;35.15;22.63;;;;;;;;;;10294713;28;20473;-64
2021/11/30 13:45:12;;;;;;;104.25;53.33;;;;;;;;;;10294446;28;20064;-63
2021/11/30 13:50:11;;;;;;;37.17;25.63;;;;;;;;;;10299050;28;20084;-63
2021/11/30 13:55:09;;;;;;;35.30;22.77;;;;;;;;;;10295652;28;20064;-63
2021/11/30 14:00:28;;;;;;;35.13;28.10;;;;;;;;;;10298573;28;20084;-63
2021/11/30 14:05:27;;;;;;;36.42;28.42;;;;;;;;;;10282801;28;20072;-63
2021/11/30 14:10:27;;;;;;;35.70;27.48;;;;;;;;;;10295238;28;20485;-63
2021/11/30 14:15:26;;;;;;;50.72;39.35;;;;;;;;;;10300066;28;20493;-63
2021/11/30 14:20:26;;;;;;;33.60;26.95;;;;;;;;;;10296684;28;20462;-63
2021/11/30 14:25:25;;;;;;;37.72;29.13;;;;;;;;;;10291719;28;20080;-64
2021/11/30 14:30:25;;;;;;;36.80;26.38;;;;;;;;;;10285566;28;20078;-64
2021/11/30 14:35:24;;;;;;;36.67;29.63;;;;;;;;;;10291539;28;20086;-64
2021/11/30 14:40:42;;;;;;;38.55;29.85;;;;;;;;;;10282198;28;20076;-64
2021/11/30 14:45:44;;;;;;;29.20;22.00;;;;;;;;;;10281525;28;20064;-64
2021/11/30 14:50:48;;;;;;;27.40;19.58;;;;;;;;;;10313432;28;20064;-63
2021/11/30 14:55:50;;;;;;;28.65;21.88;;;;;;;;;;10283207;28;20073;-63
2021/11/30 15:00:50;;;;;;;26.48;21.33;;;;;;;;;;10311743;28;20075;-63
2021/11/30 15:05:50;;;;;;;28.27;23.33;;;;;;;;;;10274623;28;20069;-63
2021/11/30 15:10:59;;;;;;;32.30;25.20;;;;;;;;;;10274694;28;20060;-63
2021/11/30 15:15:57;;;;;;;44.17;30.35;;;;;;;;;;10271999;28;20079;-64
2021/11/30 15:20:55;;;;;;;30.92;23.77;;;;;;;;;;10291968;28;20091;-63
2021/11/30 15:25:59;;;;;;;27.95;23.77;;;;;;;;;;10292684;28;20071;-64
2021/11/30 15:30:58;;;;;;;26.90;23.10;;;;;;;;;;10275863;28;20071;-64
2021/11/30 15:35:56;;;;;;;21.45;17.20;;;;;;;;;;10287017;28;20421;-63
2021/11/30 15:40:54;;;;;;;31.83;21.73;;;;;;;;;;10290904;28;20486;-64
2021/11/30 15:45:54;;;;;;;39.28;22.70;;;;;;;;;;10273108;28;20056;-64
2021/11/30 15:50:53;;;;;;;47.60;29.25;;;;;;;;;;10273727;28;20079;-64
2021/11/30 16:01:09;;;;;;;26.63;19.02;;;;;;;;;;10272573;28;20076;-65
2021/11/30 16:06:10;;;;;;;31.67;23.38;;;;;;;;;;10272582;28;20485;-65
2021/11/30 16:11:08;;;;;;;19.17;15.55;;;;;;;;;;10272245;28;20071;-65
2021/11/30 16:16:06;;;;;;;33.20;24.10;;;;;;;;;;10272158;28;20598;-65
2021/11/30 16:21:06;;;;;;;40.97;25.65;;;;;;;;;;10272150;28;20095;-65
2021/11/30 16:26:05;;;;;;;39.40;24.33;;;;;;;;;;10283523;28;20060;-64
2021/11/30 16:31:04;;;;;;;15.20;12.00;;;;;;;;;;10284966;28;20068;-64
2021/11/30 16:36:02;;;;;;;18.48;12.63;;;;;;;;;;10285354;28;20063;-64
2021/11/30 16:41:03;;;;;;;19.80;14.35;;;;;;;;;;10271533;28;20076;-64
2021/11/30 16:46:01;;;;;;;17.90;12.25;;;;;;;;;;10276266;28;20072;-65
2021/11/30 16:50:59;;;;;;;17.95;13.57;;;;;;;;;;10278960;28;20536;-65
2021/11/30 16:55:58;;;;;;;20.75;15.60;;;;;;;;;;10284358;28;20072;-64
2021/11/30 17:00:58;;;;;;;27.58;16.58;;;;;;;;;;10280024;28;20068;-64
2021/11/30 17:05:56;;;;;;;31.17;17.23;;;;;;;;;;10276360;28;20462;-64
2021/11/30 17:10:54;;;;;;;26.45;16.88;;;;;;;;;;10275675;28;20518;-63
2021/11/30 17:15:53;;;;;;;36.22;22.23;;;;;;;;;;10281041;28;20087;-64
2021/11/30 17:20:53;;;;;;;48.50;26.02;;;;;;;;;;10280584;28;20075;-63
2021/11/30 17:25:51;;;;;;;25.67;20.55;;;;;;;;;;10275869;28;20335;-63
2021/11/30 17:30:51;;;;;;;24.05;17.85;;;;;;;;;;10282101;28;20064;-63
2021/11/30 17:35:51;;;;;;;22.58;17.90;;;;;;;;;;10290863;28;20171;-62
2021/11/30 17:40:50;;;;;;;38.00;23.20;;;;;;;;;;10278113;28;20072;-63
2021/11/30 17:45:49;;;;;;;38.30;23.45;;;;;;;;;;10293009;28;20076;-62
2021/11/30 17:50:47;;;;;;;18.40;14.48;;;;;;;;;;10278639;28;20049;-62
2021/11/30 17:55:45;;;;;;;18.33;13.93;;;;;;;;;;10280870;28;20469;-63
2021/11/30 18:00:45;;;;;;;15.98;12.63;;;;;;;;;;10278849;28;20529;-64
2021/11/30 18:05:43;;;;;;;41.05;25.98;;;;;;;;;;10279132;28;20071;-64
2021/11/30 18:10:42;;;;;;;18.38;15.77;;;;;;;;;;10277426;28;20071;-63
2021/11/30 18:15:41;;;;;;;35.72;26.50;;;;;;;;;;10284662;28;20109;-63
2021/11/30 18:20:41;;;;;;;20.42;16.23;;;;;;;;;;10303389;28;20099;-62
2021/11/30 18:25:39;;;;;;;17.13;14.75;;;;;;;;;;10277879;28;20275;-63
2021/11/30 18:30:38;;;;;;;17.52;14.70;;;;;;;;;;10277822;28;20712;-64
2021/11/30 18:35:36;;;;;;;15.77;12.20;;;;;;;;;;10280336;28;20458;-63
2021/11/30 18:40:36;;;;;;;15.07;11.50;;;;;;;;;;10276229;28;20072;-63
2021/11/30 18:45:34;;;;;;;12.05;10.65;;;;;;;;;;10275559;28;20064;-63
2021/11/30 18:50:33;;;;;;;13.60;11.20;;;;;;;;;;10276213;28;20096;-63
2021/11/30 18:55:32;;;;;;;20.02;15.18;;;;;;;;;;10275566;28;20061;-62
2021/11/30 19:00:32;;;;;;;15.70;11.77;;;;;;;;;;10274105;28;20076;-63
2021/11/30 19:05:31;;;;;;;25.00;16.73;;;;;;;;;;10276933;28;20516;-64
2021/11/30 19:10:29;;;;;;;17.80;13.60;;;;;;;;;;10275463;28;20072;-63
2021/11/30 19:15:27;;;;;;;18.23;12.10;;;;;;;;;;10277684;28;20092;-64
2021/11/30 19:20:28;;;;;;;17.25;12.25;;;;;;;;;;10274485;28;20107;-63
2021/11/30 19:25:26;;;;;;;15.00;10.88;;;;;;;;;;10275195;28;20505;-63
2021/11/30 19:30:25;;;;;;;13.38;10.45;;;;;;;;;;10276513;28;20064;-65
2021/11/30 19:35:23;;;;;;;21.35;15.10;;;;;;;;;;10272760;28;20077;-63
2021/11/30 19:40:23;;;;;;;23.80;16.00;;;;;;;;;;10275250;28;20084;-65
2021/11/30 19:45:21;;;;;;;20.75;14.65;;;;;;;;;;10277746;28;20051;-63
2021/11/30 19:50:20;;;;;;;22.52;16.58;;;;;;;;;;10274206;28;20055;-64
2021/11/30 19:55:18;;;;;;;33.58;23.30;;;;;;;;;;10275589;28;20084;-63
2021/11/30 20:00:24;;;;;;;20.83;14.93;;;;;;;;;;10277584;28;20080;-63
2021/11/30 20:05:25;;;;;;;19.33;13.00;;;;;;;;;;10278376;28;20477;-62
2021/11/30 20:10:23;;;;;;;20.92;13.02;;;;;;;;;;10272607;28;20075;-63
2021/11/30 20:15:24;;;;;;;36.50;19.15;;;;;;;;;;10311068;28;20076;-63
2021/11/30 20:20:24;;;;;;;14.20;11.55;;;;;;;;;;10313611;28;20476;-63
2021/11/30 20:25:22;;;;;;;26.60;16.20;;;;;;;;;;10281616;28;20076;-63
2021/11/30 20:30:21;;;;;;;25.73;15.65;;;;;;;;;;10273500;28;20037;-63
2021/11/30 20:38:57;;;;;;;14.73;10.77;;;;;;;;;;10272088;28;20072;-63
2021/11/30 20:40:52;;;;;;;21.15;12.48;;;;;;;;;;10272090;28;20064;-63
2021/11/30 20:45:52;;;;;;;18.17;12.73;;;;;;;;;;10273042;28;20045;-63
2021/11/30 20:50:53;;;;;;;19.33;13.10;;;;;;;;;;10273180;28;20080;-63
2021/11/30 20:55:51;;;;;;;13.68;10.98;;;;;;;;;;10271929;28;20064;-63
2021/11/30 21:00:50;;;;;;;25.73;15.15;;;;;;;;;;10274802;28;20609;-62
2021/11/30 21:05:48;;;;;;;29.88;17.23;;;;;;;;;;10272061;28;20068;-62
2021/11/30 21:10:50;;;;;;;13.80;10.77;;;;;;;;;;10271646;28;20072;-61
2021/11/30 21:15:50;;;;;;;17.35;10.77;;;;;;;;;;10275403;28;20072;-62
2021/11/30 21:20:48;;;;;;;14.30;12.02;;;;;;;;;;10272684;28;20072;-63
2021/11/30 21:25:48;;;;;;;16.77;11.68;;;;;;;;;;10272602;28;20483;-63
2021/11/30 21:30:47;;;;;;;10.45;9.07;;;;;;;;;;10275723;28;20516;-61
2021/11/30 21:35:47;;;;;;;17.73;11.40;;;;;;;;;;10314952;28;20611;-62
2021/11/30 21:40:49;;;;;;;28.88;16.95;;;;;;;;;;10309746;28;20077;-62
2021/11/30 21:45:49;;;;;;;18.63;10.65;;;;;;;;;;10279208;28;20049;-62
2021/11/30 21:50:48;;;;;;;15.80;11.18;;;;;;;;;;10280294;28;20052;-62
2021/11/30 21:55:47;;;;;;;11.45;9.02;;;;;;;;;;10280345;28;20477;-63
2021/11/30 22:00:49;;;;;;;14.13;9.68;;;;;;;;;;10278251;28;20076;-62
2021/11/30 22:05:49;;;;;;;10.82;9.15;;;;;;;;;;10278147;28;20077;-62
2021/11/30 22:10:47;;;;;;;12.23;9.63;;;;;;;;;;10282919;28;20073;-63
2021/11/30 22:15:46;;;;;;;11.40;8.38;;;;;;;;;;10275104;28;20514;-63
2021/11/30 22:20:44;;;;;;;11.82;9.25;;;;;;;;;;10276299;28;20072;-62
2021/11/30 22:25:44;;;;;;;12.02;9.52;;;;;;;;;;10276540;28;20079;-63
2021/11/30 22:30:44;;;;;;;12.40;9.10;;;;;;;;;;10277044;28;20049;-63
2021/11/30 22:35:42;;;;;;;12.95;8.75;;;;;;;;;;10290240;28;20068;-63
2021/11/30 22:40:41;;;;;;;15.32;11.40;;;;;;;;;;10276451;28;20114;-63
2021/11/30 22:45:41;;;;;;;10.00;7.25;;;;;;;;;;10286764;28;20077;-63
2021/11/30 22:50:39;;;;;;;8.65;6.97;;;;;;;;;;10285592;28;20505;-63
2021/11/30 22:55:37;;;;;;;10.73;7.47;;;;;;;;;;10284067;28;20079;-63
2021/11/30 23:00:38;;;;;;;9.38;6.70;;;;;;;;;;10286762;28;20060;-63
2021/11/30 23:05:38;;;;;;;10.00;7.65;;;;;;;;;;10289768;28;20103;-63
2021/11/30 23:10:38;;;;;;;8.65;7.40;;;;;;;;;;10287392;28;20093;-63
2021/11/30 23:15:41;;;;;;;10.68;7.97;;;;;;;;;;10285659;28;20066;-63
2021/11/30 23:20:43;;;;;;;11.70;8.18;;;;;;;;;;10285770;28;20497;-63
2021/11/30 23:25:46;;;;;;;8.77;6.50;;;;;;;;;;10274728;28;20076;-64
2021/11/30 23:30:45;;;;;;;7.10;6.38;;;;;;;;;;10274611;28;20277;-63
2021/11/30 23:35:46;;;;;;;7.30;5.22;;;;;;;;;;10287537;28;20075;-63
2021/11/30 23:40:45;;;;;;;6.30;5.57;;;;;;;;;;10274233;28;20079;-63
2021/11/30 23:45:43;;;;;;;8.38;6.57;;;;;;;;;;10284919;28;20528;-62
2021/11/30 23:50:41;;;;;;;9.77;5.40;;;;;;;;;;10274049;28;20069;-62
2021/11/30 23:55:41;;;;;;;6.72;5.53;;;;;;;;;;10273145;28;20041;-63
