Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:43;;;;;;;155.50;145.27;;;;;;;4.41;66.71;101550.00;15349270;29;20054;-58
2022/02/24 00:10:17;;;;;;;189.35;177.60;;;;;;;4.43;66.33;101545.00;15362546;29;20051;-57
2022/02/24 00:17:50;;;;;;;189.70;177.80;;;;;;;4.37;66.12;101539.72;15362844;29;20055;-58
2022/02/24 00:25:22;;;;;;;194.93;182.98;;;;;;;4.39;65.70;101540.31;15361469;29;20145;-59
2022/02/24 00:32:55;;;;;;;219.02;204.60;;;;;;;4.29;66.37;101536.41;15344264;29;20426;-58
2022/02/24 00:40:28;;;;;;;251.82;235.02;;;;;;;4.10;66.44;101546.28;15317168;29;20059;-59
2022/02/24 00:48:01;;;;;;;200.27;188.00;;;;;;;4.26;66.11;101536.09;15321119;29;20077;-59
2022/02/24 00:55:33;;;;;;;;;;;;;;;4.18;65.24;101534.72;15374495;28;20189;-59
2022/02/24 01:03:07;;;;;;;208.18;195.63;;;;;;;4.08;65.93;101522.81;15341426;29;19926;-60
2022/02/24 01:10:39;;;;;;;252.73;236.48;;;;;;;3.90;65.52;101508.34;15358956;29;20066;-59
2022/02/24 01:18:13;;;;;;;210.38;197.63;;;;;;;3.97;66.85;101497.06;15373797;28;20043;-59
2022/02/24 01:25:45;;;;;;;208.93;195.88;;;;;;;4.12;66.47;101486.06;15360208;29;20043;-60
2022/02/24 01:33:18;;;;;;;200.70;188.73;;;;;;;4.25;66.42;101473.66;15358862;29;20503;-61
2022/02/24 01:40:50;;;;;;;;;;;;;;;4.32;65.69;101454.91;15341596;29;20134;-60
2022/02/24 01:48:24;;;;;;;281.52;260.15;;;;;;;4.24;66.30;101455.44;15341848;28;20121;-60
2022/02/24 01:55:56;;;;;;;219.10;205.13;;;;;;;4.15;66.69;101460.66;15371420;29;20047;-60
2022/02/24 02:03:30;;;;;;;231.02;216.18;;;;;;;4.21;66.79;101451.28;15369719;29;20102;-60
2022/02/24 02:11:02;;;;;;;234.55;220.20;;;;;;;4.11;66.41;101429.16;15352408;29;20098;-61
2022/02/24 02:18:36;;;;;;;205.98;192.32;;;;;;;3.51;68.97;101416.78;15369543;29;20139;-61
2022/02/24 02:26:09;;;;;;;285.95;264.85;;;;;;;3.88;67.78;101404.81;15369229;29;20110;-60
2022/02/24 02:33:41;;;;;;;198.68;186.35;;;;;;;3.77;68.01;101384.63;15337396;29;20055;-59
2022/02/24 02:41:15;;;;;;;306.20;285.55;;;;;;;3.79;68.59;101382.41;15369382;29;20047;-60
2022/02/24 02:48:47;;;;;;;187.25;175.85;;;;;;;3.98;67.54;101368.94;15367470;29;20044;-61
2022/02/24 02:56:21;;;;;;;186.10;173.52;;;;;;;3.76;68.61;101347.06;15366867;29;20048;-60
2022/02/24 03:03:53;;;;;;;;;;;;;;;3.97;68.36;101332.22;15366149;28;20055;-59
2022/02/24 03:11:26;;;;;;;253.43;236.65;;;;;;;3.86;68.08;101318.66;15348758;29;20204;-61
2022/02/24 03:18:58;;;;;;;;;;;;;;;3.83;68.29;101303.44;15367005;29;20047;-60
2022/02/24 03:26:32;;;;;;;265.75;249.45;;;;;;;3.90;68.35;101297.69;15364831;29;19922;-61
2022/02/24 03:34:07;;;;;;;176.73;165.48;;;;;;;3.89;68.06;101285.81;15365567;29;20047;-61
2022/02/24 03:41:40;;;;;;;215.13;201.02;;;;;;;3.94;67.21;101276.69;15364528;29;20444;-61
2022/02/24 03:49:12;;;;;;;193.35;181.07;;;;;;;3.94;67.77;101276.69;15365002;29;20047;-60
2022/02/24 03:56:47;;;;;;;306.50;286.20;;;;;;;3.84;68.12;101274.75;15364628;29;20047;-58
2022/02/24 04:04:19;;;;;;;322.73;296.20;;;;;;;3.87;68.10;101268.69;15377538;23;20043;-62
2022/02/24 04:12:00;;;;;;;270.65;228.05;;;;;;;3.73;68.56;101256.50;15369663;28;20484;-62
2022/02/24 04:19:33;;;;;;;209.30;195.02;;;;;;;3.89;68.03;101252.66;15351921;29;20070;-57
2022/02/24 04:27:08;;;;;;;124.47;114.63;;;;;;;4.02;67.17;101229.19;15369898;29;20658;-58
2022/02/24 04:34:40;;;;;;;91.53;84.25;;;;;;;4.14;66.31;101226.13;15368405;29;20047;-56
2022/02/24 04:42:13;;;;;;;260.15;239.98;;;;;;;4.10;67.13;101223.13;15368421;29;20579;-59
2022/02/24 04:49:45;;;;;;;199.93;183.88;;;;;;;4.21;65.93;101221.16;15366648;29;20405;-59
2022/02/24 04:57:19;;;;;;;238.80;222.18;;;;;;;4.32;65.67;101196.00;15366998;29;20043;-59
2022/02/24 05:04:51;;;;;;;262.52;243.02;;;;;;;3.97;66.49;101194.13;15366924;29;20361;-60
2022/02/24 05:12:24;;;;;;;212.93;197.32;;;;;;;4.14;66.23;101193.00;15349196;29;20110;-58
2022/02/24 05:19:56;;;;;;;202.50;188.50;;;;;;;3.89;66.64;101175.34;15353659;29;20051;-60
2022/02/24 05:27:30;;;;;;;162.15;150.75;;;;;;;3.94;66.31;101175.34;15347469;29;20508;-60
2022/02/24 05:35:02;;;;;;;;;;;;;;;4.05;66.19;101165.94;15364680;29;20106;-58
2022/02/24 05:42:36;;;;;;;1530.50;778.45;;;;;;;3.73;67.50;101146.09;15364784;29;19923;-59
2022/02/24 05:50:11;;;;;;;108.07;98.80;;;;;;;3.79;67.89;101141.41;15347619;29;20103;-58
2022/02/24 05:57:45;;;;;;;1999.90;999.90;;;;;;;3.82;67.75;101133.41;15350816;29;20539;-59
2022/02/24 06:05:20;;;;;;;258.50;238.13;;;;;;;3.97;67.04;101122.34;15363306;29;20157;-59
2022/02/24 06:12:57;;;;;;;229.63;213.07;;;;;;;4.71;65.02;101140.06;15358731;29;20043;-60
2022/02/24 06:20:29;;;;;;;224.55;207.55;;;;;;;4.62;65.13;101131.53;15344455;28;20153;-58
2022/02/24 06:28:03;;;;;;;1999.90;999.90;;;;;;;4.60;65.20;101116.34;15360652;29;20404;-60
2022/02/24 06:35:35;;;;;;;199.23;183.68;;;;;;;4.74;65.70;101111.00;15346120;28;20495;-60
2022/02/24 06:43:09;;;;;;;1999.90;999.90;;;;;;;4.89;65.62;101102.59;15368178;28;20443;-59
2022/02/24 06:50:41;;;;;;;406.33;369.92;;;;;;;4.83;65.16;101098.25;15381182;29;20073;-58
2022/02/24 06:58:14;;;;;;;214.60;197.10;;;;;;;5.06;65.65;101091.19;15363419;29;20079;-61
2022/02/24 07:05:46;;;;;;;;;;;;;;;5.12;64.87;101081.75;15381420;29;20583;-61
2022/02/24 07:13:23;;;;;;;1999.90;999.90;;;;;;;5.11;65.50;101074.56;15361359;29;19922;-57
2022/02/24 07:20:55;;;;;;;1539.45;785.55;;;;;;;5.30;64.78;101067.19;15357846;28;20501;-58
2022/02/24 07:28:29;;;;;;;139.50;128.00;;;;;;;5.50;64.37;101066.19;15376806;28;20543;-60
2022/02/24 07:36:01;;;;;;;1550.63;796.13;;;;;;;5.78;63.51;101059.84;15361517;29;20136;-58
2022/02/24 07:43:36;;;;;;;1541.38;787.08;;;;;;;5.95;63.30;101041.97;15361138;29;20125;-59
2022/02/24 07:51:08;;;;;;;1125.80;610.30;;;;;;;6.15;62.71;101036.19;15377253;28;20369;-58
2022/02/24 07:58:42;;;;;;;1999.90;999.90;;;;;;;6.48;61.64;101014.97;15354719;29;20060;-59
2022/02/24 08:06:14;;;;;;;1999.90;999.90;;;;;;;6.74;61.29;101020.16;15351209;29;20055;-60
2022/02/24 08:13:47;;;;;;;1999.90;999.90;;;;;;;7.01;60.22;101003.66;15349834;29;20079;-60
2022/02/24 08:21:19;;;;;;;1999.90;999.90;;;;;;;7.26;59.81;100988.50;15319403;29;20060;-60
2022/02/24 08:28:55;;;;;;;1999.90;999.90;;;;;;;8.51;57.16;100967.97;15318429;29;20059;-59
2022/02/24 08:36:27;;;;;;;1999.90;999.90;;;;;;;9.05;55.94;100966.09;15349699;29;20872;-59
2022/02/24 08:44:00;;;;;;;1999.90;999.90;;;;;;;8.63;56.41;100957.94;15366655;29;20039;-60
2022/02/24 08:51:33;;;;;;;1999.90;999.90;;;;;;;8.09;57.93;100943.00;15348287;29;20085;-59
2022/02/24 08:59:06;;;;;;;1999.90;999.90;;;;;;;9.47;55.47;100934.91;15366055;28;20043;-59
2022/02/24 09:06:38;;;;;;;1999.90;999.90;;;;;;;10.46;53.22;100918.66;15361615;28;20046;-61
2022/02/24 09:14:12;;;;;;;1999.90;999.90;;;;;;;11.64;50.12;100909.91;15356137;29;20097;-60
2022/02/24 09:21:44;;;;;;;;;;;;;;;10.63;52.18;100896.34;15373342;29;20580;-61
2022/02/24 09:29:18;;;;;;;1999.90;999.90;;;;;;;10.87;51.93;100893.03;15372604;29;19926;-61
2022/02/24 09:36:50;;;;;;;1999.90;999.90;;;;;;;10.68;52.33;100882.22;15369128;29;20077;-60
2022/02/24 09:44:24;;;;;;;1999.90;999.90;;;;;;;11.15;51.86;100871.16;15355736;28;20217;-61
2022/02/24 09:51:57;;;;;;;1999.90;999.90;;;;;;;10.69;52.87;100847.56;15367169;29;20126;-60
2022/02/24 09:59:31;;;;;;;1999.90;999.90;;;;;;;10.61;53.38;100836.44;15445492;23;20050;-61
2022/02/24 10:07:03;;;;;;;1999.90;999.90;;;;;;;10.41;54.44;100824.78;15380078;28;20566;-63
2022/02/24 10:14:39;;;;;;;1999.90;999.90;;;;;;;10.84;53.61;100812.75;15379659;28;20072;-62
2022/02/24 10:22:13;;;;;;;1999.90;999.90;;;;;;;10.67;53.89;100810.81;15381135;28;20039;-63
2022/02/24 10:30:01;;;;;;;1999.90;999.90;;;;;;;11.09;53.96;100783.09;15364890;29;20041;-63
2022/02/24 10:37:34;;;;;;;1999.90;999.90;;;;;;;11.02;53.90;100773.59;15379916;29;20535;-62
2022/02/24 10:45:08;;;;;;;243.52;135.43;;;;;;;10.50;55.08;100760.63;15380698;29;20099;-62
2022/02/24 10:52:40;;;;;;;307.30;247.75;;;;;;;10.64;55.50;100740.91;15379127;28;20043;-63
2022/02/24 11:00:20;;;;;;;198.80;176.68;;;;;;;10.89;54.96;100731.59;15362671;29;20591;-62
2022/02/24 11:07:53;;;;;;;1999.90;999.90;;;;;;;10.81;54.72;100717.69;15378659;29;20530;-63
2022/02/24 11:15:27;;;;;;;887.93;533.07;;;;;;;11.15;54.43;100703.56;15377979;29;20118;-63
2022/02/24 11:22:59;;;;;;;;;;;;;;;10.84;55.28;100687.16;15377746;28;20070;-63
2022/02/24 11:30:33;;;;;;;1547.05;785.20;;;;;;;11.07;54.94;100682.09;15375456;28;19922;-62
2022/02/24 11:38:15;;;;;;;1532.90;777.58;;;;;;;11.04;55.15;100662.38;15364940;29;20070;-64
2022/02/24 11:45:51;;;;;;;219.27;197.63;;;;;;;11.16;54.98;100651.31;15376661;28;20047;-62
2022/02/24 11:53:31;;;;;;;177.57;146.68;;;;;;;11.54;54.61;100634.44;15361451;28;20039;-64
2022/02/24 12:01:10;;;;;;;1527.07;771.45;;;;;;;11.66;54.17;100611.31;15353228;29;20043;-64
2022/02/24 12:09:06;;;;;;;1521.13;767.45;;;;;;;11.96;53.26;100581.28;15343151;28;20047;-64
2022/02/24 12:16:40;;;;;;;1999.90;999.90;;;;;;;11.88;52.24;100569.03;15373728;29;20540;-64
2022/02/24 12:24:16;;;;;;;1999.90;999.90;;;;;;;11.82;52.11;100551.66;15375036;29;20047;-65
2022/02/24 12:31:56;;;;;;;1999.90;999.90;;;;;;;11.81;52.31;100527.66;15374156;28;20059;-63
2022/02/24 12:39:29;;;;;;;1999.90;999.90;;;;;;;11.70;52.23;100514.44;15363227;29;20055;-62
2022/02/24 12:47:05;;;;;;;1999.90;999.90;;;;;;;11.76;52.33;100510.25;15356146;28;20043;-64
2022/02/24 12:54:43;;;;;;;1999.90;999.90;;;;;;;11.78;52.25;100491.19;15369894;29;20433;-64
2022/02/24 13:02:17;;;;;;;1999.90;999.90;;;;;;;11.77;51.69;100459.59;15340682;29;20143;-64
2022/02/24 13:09:49;;;;;;;1999.90;999.90;;;;;;;12.56;50.51;100454.59;15339979;29;20394;-63
2022/02/24 13:17:25;;;;;;;1028.65;509.58;;;;;;;12.98;49.29;100406.63;15361571;29;20048;-65
2022/02/24 13:24:57;;;;;;;1999.90;999.90;;;;;;;13.72;47.21;100396.66;15371736;29;20435;-63
2022/02/24 13:32:30;;;;;;;1999.90;999.90;;;;;;;13.50;47.62;100383.25;15370182;29;20047;-65
2022/02/24 13:40:07;;;;;;;1999.90;999.90;;;;;;;13.72;48.68;100362.19;15370093;29;20043;-62
2022/02/24 13:47:40;;;;;;;1999.90;999.90;;;;;;;13.06;50.03;100338.44;15376534;28;20050;-63
2022/02/24 13:55:15;;;;;;;1999.90;999.90;;;;;;;12.82;50.35;100324.56;15364926;28;20043;-62
2022/02/24 14:02:48;;;;;;;1034.47;526.00;;;;;;;12.62;51.32;100323.63;15382282;29;20102;-61
2022/02/24 14:10:20;;;;;;;1999.90;999.90;;;;;;;12.38;51.83;100322.53;15380939;29;20118;-61
2022/02/24 14:17:54;;;;;;;1999.90;999.90;;;;;;;12.50;52.22;100304.88;15383808;28;20043;-63
2022/02/24 14:25:26;;;;;;;1999.90;999.90;;;;;;;12.48;52.35;100301.63;15378725;29;20047;-61
2022/02/24 14:32:59;;;;;;;1999.90;999.90;;;;;;;12.29;52.15;100284.66;15377685;29;20047;-62
2022/02/24 14:40:32;;;;;;;1999.90;999.90;;;;;;;12.19;51.91;100268.38;15378045;29;20063;-60
2022/02/24 14:48:06;;;;;;;1999.90;999.90;;;;;;;11.99;52.63;100259.03;15350156;28;20307;-63
2022/02/24 14:55:39;;;;;;;1999.90;999.90;;;;;;;12.23;51.84;100249.75;15372625;28;20058;-62
2022/02/24 15:03:12;;;;;;;1999.90;999.90;;;;;;;12.10;52.05;100244.19;15377045;28;20043;-62
2022/02/24 15:10:45;;;;;;;1999.90;999.90;;;;;;;11.91;51.77;100229.22;15361097;29;20153;-62
2022/02/24 15:18:22;;;;;;;1999.90;999.90;;;;;;;11.93;52.17;100213.72;15368456;29;20126;-62
2022/02/24 15:25:55;;;;;;;1999.90;999.90;;;;;;;12.36;51.74;100196.16;15353672;29;20043;-62
2022/02/24 15:33:28;;;;;;;1519.22;760.63;;;;;;;12.26;52.22;100190.28;15348888;29;20077;-63
2022/02/24 15:41:00;;;;;;;1999.90;999.90;;;;;;;12.03;52.58;100184.44;15366058;28;20047;-62
2022/02/24 15:48:34;;;;;;;1999.90;999.90;;;;;;;11.98;53.12;100167.91;15375019;29;20046;-63
2022/02/24 15:56:06;;;;;;;;;;;;;;;11.87;53.51;100156.41;15376778;29;20047;-63
2022/02/24 16:03:40;;;;;;;1523.07;762.78;;;;;;;11.68;54.21;100128.28;15359634;28;19922;-63
2022/02/24 16:11:13;;;;;;;;;;;;;;;11.80;53.84;100126.28;15358732;28;20051;-64
2022/02/24 16:18:46;;;;;;;1999.90;999.90;;;;;;;11.75;53.69;100109.72;15370151;28;19922;-65
2022/02/24 16:26:18;;;;;;;635.30;346.80;;;;;;;11.73;53.88;100095.31;15373285;29;20046;-63
2022/02/24 16:33:52;;;;;;;1999.90;999.90;;;;;;;11.79;53.93;100091.13;15347298;28;20039;-64
2022/02/24 16:41:26;;;;;;;1999.90;999.90;;;;;;;11.95;53.44;100088.34;15371660;28;20055;-59
2022/02/24 16:48:59;;;;;;;201.77;157.85;;;;;;;11.62;54.13;100077.41;15367952;28;20047;-61
2022/02/24 16:56:31;;;;;;;1999.90;999.90;;;;;;;11.61;53.97;100070.22;15380917;28;20047;-60
2022/02/24 17:04:05;;;;;;;223.20;201.73;;;;;;;11.64;53.94;100063.91;15357578;28;20105;-62
2022/02/24 17:11:37;;;;;;;587.65;399.65;;;;;;;11.54;54.19;100061.63;15395683;28;20126;-61
2022/02/24 17:19:11;;;;;;;303.77;274.02;;;;;;;11.77;54.14;100056.25;15369828;29;20424;-62
2022/02/24 17:26:45;;;;;;;239.20;174.70;;;;;;;11.71;54.29;100026.97;15403136;28;20098;-62
2022/02/24 17:34:20;;;;;;;178.43;159.43;;;;;;;11.70;53.94;100028.13;15361193;29;20051;-66
2022/02/24 17:41:53;;;;;;;319.20;288.40;;;;;;;11.66;54.42;100030.00;15371075;29;20135;-62
2022/02/24 17:49:27;;;;;;;1999.90;999.90;;;;;;;11.77;54.61;100017.13;15380611;28;20079;-63
2022/02/24 17:56:59;;;;;;;611.60;346.80;;;;;;;11.92;54.30;100015.59;15370806;29;20533;-63
2022/02/24 18:04:33;;;;;;;157.65;129.25;;;;;;;11.94;54.44;100005.66;15353484;29;20047;-61
2022/02/24 18:12:05;;;;;;;;;;;;;;;12.08;54.37;100003.22;15371331;29;20047;-61
2022/02/24 18:19:38;;;;;;;446.80;410.15;;;;;;;11.72;55.05;99983.88;15354990;29;19926;-63
2022/02/24 18:27:10;;;;;;;431.38;394.20;;;;;;;11.56;56.17;99970.66;15370561;29;20049;-63
2022/02/24 18:34:44;;;;;;;326.60;288.05;;;;;;;11.38;56.46;99969.41;15361826;28;20047;-63
2022/02/24 18:42:16;;;;;;;448.92;412.45;;;;;;;11.28;57.01;99956.75;15364220;29;20059;-62
2022/02/24 18:49:51;;;;;;;356.73;289.02;;;;;;;11.37;57.44;99962.19;15379354;29;20109;-63
2022/02/24 18:57:23;;;;;;;355.08;284.70;;;;;;;11.13;58.18;99939.94;15379701;29;20501;-59
2022/02/24 19:04:57;;;;;;;518.05;416.33;;;;;;;11.06;58.64;99934.16;15334968;28;20102;-62
2022/02/24 19:12:29;;;;;;;317.83;290.40;;;;;;;11.12;58.73;99933.53;15380095;29;20047;-61
2022/02/24 19:20:04;;;;;;;495.25;442.23;;;;;;;11.04;59.34;99951.25;15376822;28;20528;-64
2022/02/24 19:27:36;;;;;;;242.25;202.38;;;;;;;11.22;59.08;99935.00;15361201;29;20134;-66
2022/02/24 19:35:11;;;;;;;559.53;420.63;;;;;;;11.48;58.32;99918.59;15378899;29;20048;-66
2022/02/24 19:42:43;;;;;;;218.65;195.13;;;;;;;11.65;57.65;99933.38;15395376;28;20066;-66
2022/02/24 19:50:17;;;;;;;303.88;264.70;;;;;;;11.71;57.87;99935.56;15374262;29;20047;-66
2022/02/24 19:57:49;;;;;;;;;;;;;;;11.83;57.33;99931.91;15375364;29;20047;-66
2022/02/24 20:05:22;;;;;;;384.08;352.15;;;;;;;11.92;58.95;100007.19;15377130;29;19922;-64
2022/02/24 20:12:55;;;;;;;558.60;503.05;;;;;;;9.44;65.03;100102.84;15374797;28;20126;-60
2022/02/24 20:20:28;;;;;;;305.35;281.52;;;;;;;8.83;63.86;100090.50;15360334;29;20047;-61
2022/02/24 20:28:01;;;;;;;206.35;191.57;;;;;;;8.67;63.95;100110.56;15373974;29;20051;-64
2022/02/24 20:35:35;;;;;;;530.10;469.60;;;;;;;8.24;65.53;100144.06;15379741;28;20048;-61
2022/02/24 20:43:07;;;;;;;455.63;413.52;;;;;;;8.15;64.88;100150.78;15374684;29;20061;-62
2022/02/24 20:50:41;;;;;;;1098.57;460.55;;;;;;;7.82;65.20;100223.56;15354550;28;20073;-66
2022/02/24 20:58:13;;;;;;;468.88;407.60;;;;;;;7.79;64.57;100238.88;15354831;28;20496;-63
2022/02/24 21:05:49;;;;;;;254.98;235.18;;;;;;;7.98;64.41;100224.69;15373173;29;20047;-65
2022/02/24 21:13:28;;;;;;;609.75;475.88;;;;;;;7.59;66.33;100263.69;15373631;29;20040;-62
2022/02/24 21:21:11;;;;;;;417.27;373.05;;;;;;;7.43;66.80;100291.91;15371751;28;20412;-60
2022/02/24 21:28:56;;;;;;;271.95;252.05;;;;;;;7.34;67.03;100285.53;15370892;29;20412;-63
2022/02/24 21:36:41;;;;;;;334.50;310.23;;;;;;;7.19;67.28;100283.16;15351276;28;20066;-60
2022/02/24 21:44:50;;;;;;;241.02;219.10;;;;;;;7.36;66.46;100322.09;15370772;28;20535;-61
2022/02/24 21:52:26;;;;;;;225.80;207.38;;;;;;;7.32;66.27;100329.44;15346993;29;20043;-59
2022/02/24 22:00:11;;;;;;;349.05;314.23;;;;;;;7.35;66.69;100353.78;15348448;29;20508;-63
2022/02/24 22:07:48;;;;;;;1168.50;616.88;;;;;;;7.15;66.51;100341.28;15370677;28;20104;-59
2022/02/24 22:15:20;;;;;;;491.30;439.83;;;;;;;7.04;66.65;100342.69;15364964;29;20469;-60
2022/02/24 22:22:53;;;;;;;303.45;281.13;;;;;;;7.14;66.05;100372.13;15382411;29;20135;-57
2022/02/24 22:30:25;;;;;;;;;;;;;;;7.09;65.33;100383.38;15381117;29;20047;-58
2022/02/24 22:37:59;;;;;;;226.38;199.27;;;;;;;7.05;65.04;100410.09;15378757;29;19923;-61
2022/02/24 22:45:31;;;;;;;394.92;336.00;;;;;;;6.84;65.22;100404.25;15364544;29;20071;-60
2022/02/24 22:53:04;;;;;;;375.10;342.50;;;;;;;6.90;64.39;100416.84;15379189;29;20122;-60
2022/02/24 23:01:18;;;;;;;643.47;437.60;;;;;;;6.92;63.83;100420.13;15377913;29;20505;-59
2022/02/24 23:08:52;;;;;;;198.13;181.63;;;;;;;6.93;63.70;100430.91;15378676;29;20054;-60
2022/02/24 23:16:24;;;;;;;409.85;376.25;;;;;;;7.04;63.17;100434.25;15377934;28;20102;-61
2022/02/24 23:23:58;;;;;;;451.55;408.90;;;;;;;6.66;63.38;100467.06;15373466;29;20055;-59
2022/02/24 23:31:30;;;;;;;;;;;;;;;6.63;63.01;100481.56;15361514;29;20048;-59
2022/02/24 23:39:04;;;;;;;279.20;253.15;;;;;;;6.57;62.71;100507.78;15376853;29;19922;-61
2022/02/24 23:46:36;;;;;;;1128.88;609.03;;;;;;;6.48;62.40;100518.78;15376345;29;20413;-59
2022/02/24 23:54:09;;;;;;;545.35;391.10;;;;;;;6.42;61.11;100525.53;15375958;29;20055;-62
