Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:03:38;;;;;;;21.87;9.43;;;;;-4.20;99774.00;;;;9751530;30;20300;-77
2022/12/14 00:08:40;;;;;;;21.07;10.10;;;;;-4.20;99764.00;;;;9753977;30;20303;-77
2022/12/14 00:13:42;;;;;;;23.07;10.83;;;;;-4.10;99747.00;;;;9734644;30;20244;-77
2022/12/14 00:18:52;;;;;;;23.00;10.03;;;;;-4.00;99738.00;;;;9746630;30;20194;-77
2022/12/14 00:23:54;;;;;;;24.33;11.37;;;;;-3.90;99743.00;;;;9742825;30;20202;-77
2022/12/14 00:28:57;;;;;;;20.20;9.83;;;;;-3.90;99747.00;;;;9767522;30;20704;-76
2022/12/14 00:33:59;;;;;;;26.07;10.43;;;;;-3.90;99741.00;;;;9767587;30;20213;-77
2022/12/14 00:39:02;;;;;;;24.17;10.00;;;;;-4.00;99716.00;;;;9738722;30;20625;-77
2022/12/14 00:44:04;;;;;;;24.77;10.67;;;;;-4.10;99728.00;;;;9738622;30;20214;-77
2022/12/14 00:49:06;;;;;;;19.10;9.33;;;;;-4.20;99734.00;;;;9781794;30;20607;-77
2022/12/14 00:54:08;;;;;;;31.90;11.87;;;;;-4.30;99736.00;;;;9737434;30;20206;-77
2022/12/14 00:59:10;;;;;;;24.53;10.20;;;;;-4.40;99744.00;;;;9740577;30;20208;-77
2022/12/14 01:04:18;;;;;;;22.30;9.83;;;;;-4.40;99735.00;;;;9745478;30;20578;-77
2022/12/14 01:09:23;;;;;;;28.07;11.37;;;;;-4.40;99727.00;;;;9751686;30;20214;-76
2022/12/14 01:14:25;;;;;;;24.67;10.37;;;;;-4.40;99730.00;;;;9766520;30;20205;-77
2022/12/14 01:19:27;;;;;;;18.93;9.83;;;;;-4.30;99718.00;;;;9766225;30;20549;-77
2022/12/14 01:24:29;;;;;;;22.80;9.97;;;;;-4.20;99716.00;;;;9737864;30;20663;-77
2022/12/14 01:29:31;;;;;;;19.30;9.77;;;;;-4.10;99724.00;;;;9751464;30;20776;-77
2022/12/14 01:34:33;;;;;;;19.27;9.87;;;;;-4.00;99735.00;;;;9796193;30;20264;-77
2022/12/14 01:39:35;;;;;;;23.20;10.93;;;;;-4.00;99719.00;;;;9764989;30;20201;-77
2022/12/14 01:44:37;;;;;;;17.53;10.00;;;;;-4.00;99722.00;;;;9751943;30;20248;-77
2022/12/14 01:49:44;;;;;;;21.60;9.73;;;;;-4.00;99721.00;;;;9779541;30;20626;-77
2022/12/14 01:54:57;;;;;;;18.00;9.17;;;;;-4.00;99728.00;;;;9742366;30;20209;-77
2022/12/14 02:00:00;;;;;;;20.87;9.70;;;;;-4.00;99722.00;;;;9728978;30;20191;-77
2022/12/14 02:05:09;;;;;;;17.67;8.93;;;;;-4.00;99717.00;;;;9767298;30;20217;-77
2022/12/14 02:10:11;;;;;;;21.53;9.60;;;;;-4.00;99709.00;;;;9748166;30;20223;-76
2022/12/14 02:15:14;;;;;;;19.63;9.50;;;;;-4.00;99714.00;;;;9750148;30;20206;-77
2022/12/14 02:20:17;;;;;;;20.80;9.03;;;;;-3.90;99716.00;;;;9760568;30;20211;-77
2022/12/14 02:25:43;;;;;;;23.30;9.17;;;;;-3.90;99713.00;;;;9725465;30;20217;-77
2022/12/14 02:31:09;;;;;;;23.93;11.20;;;;;-3.80;99699.00;;;;9760968;30;20724;-77
2022/12/14 02:36:34;;;;;;;22.63;9.43;;;;;-3.80;99694.00;;;;9749593;30;20206;-77
2022/12/14 02:42:03;;;;;;;20.03;9.23;;;;;-3.70;99696.00;;;;9762079;30;20202;-77
2022/12/14 02:47:35;;;;;;;19.50;9.40;;;;;-3.70;99690.00;;;;9748558;30;20240;-77
2022/12/14 02:52:50;;;;;;;20.53;9.73;;;;;-3.70;99689.00;;;;9763329;30;20210;-77
2022/12/14 02:58:00;;;;;;;21.00;8.97;;;;;-3.60;99690.00;;;;9777529;30;20193;-77
2022/12/14 03:03:04;;;;;;;18.90;8.93;;;;;-3.60;99689.00;;;;9750264;30;20224;-77
2022/12/14 03:08:14;;;;;;;18.33;8.80;;;;;-3.60;99685.00;;;;9755759;30;20217;-77
2022/12/14 03:13:37;;;;;;;21.97;9.77;;;;;-3.60;99671.00;;;;9742877;30;20372;-77
2022/12/14 03:18:53;;;;;;;21.37;9.63;;;;;-3.60;99655.00;;;;9762438;30;20194;-77
2022/12/14 03:23:58;;;;;;;15.93;8.00;;;;;-3.60;99664.00;;;;9733876;30;20232;-77
2022/12/14 03:29:07;;;;;;;18.10;9.27;;;;;-3.70;99666.00;;;;9767690;30;20234;-77
2022/12/14 03:34:13;;;;;;;19.33;9.10;;;;;-3.70;99662.00;;;;9757017;30;20208;-76
2022/12/14 03:39:25;;;;;;;20.00;8.53;;;;;-3.70;99647.00;;;;9733371;30;20305;-77
2022/12/14 03:44:27;;;;;;;20.90;10.20;;;;;-3.70;99650.00;;;;9734213;30;20213;-76
2022/12/14 03:49:29;;;;;;;21.93;10.30;;;;;-3.70;99649.00;;;;9757312;30;20217;-77
2022/12/14 03:55:13;;;;;;;19.77;10.10;;;;;-3.70;99641.00;;;;9718661;30;20217;-76
2022/12/14 04:00:20;;;;;;;18.57;8.77;;;;;-3.70;99625.00;;;;9733193;30;20585;-77
2022/12/14 04:05:37;;;;;;;21.60;9.10;;;;;-3.60;99635.00;;;;9761085;30;20210;-77
2022/12/14 04:22:08;;;;;;;17.67;9.37;;;;;-3.60;99602.00;;;;9744396;30;20214;-77
2022/12/14 04:27:17;;;;;;;19.33;9.27;;;;;-3.60;99600.00;;;;9692165;30;20219;-77
2022/12/14 04:32:37;;;;;;;17.13;8.07;;;;;-3.60;99605.00;;;;9743618;30;20242;-77
2022/12/14 04:37:44;;;;;;;19.33;8.63;;;;;-3.60;99603.00;;;;9773373;30;20216;-77
2022/12/14 04:43:01;;;;;;;20.17;9.77;;;;;-3.50;99613.00;;;;9764800;30;20229;-77
2022/12/14 04:48:18;;;;;;;23.73;10.17;;;;;-3.40;99621.00;;;;9780958;30;20717;-77
2022/12/14 04:53:25;;;;;;;18.97;9.30;;;;;-3.40;99623.00;;;;9734403;30;20201;-77
2022/12/14 04:58:29;;;;;;;19.63;9.67;;;;;-3.40;99625.00;;;;9766726;30;20957;-77
2022/12/14 05:03:35;;;;;;;16.53;8.97;;;;;-3.40;99627.00;;;;9742301;30;20209;-77
2022/12/14 05:09:08;;;;;;;16.93;8.83;;;;;-3.40;99634.00;;;;9751436;30;20682;-77
2022/12/14 05:14:18;;;;;;;20.60;8.83;;;;;-3.30;99622.00;;;;9729687;30;20215;-77
2022/12/14 05:19:25;;;;;;;16.13;9.00;;;;;-3.30;99626.00;;;;9743055;30;20194;-77
2022/12/14 05:24:27;;;;;;;22.67;9.93;;;;;-3.30;99618.00;;;;9723738;30;20269;-77
2022/12/14 05:29:29;;;;;;;17.87;9.37;;;;;-3.30;99618.00;;;;9729209;30;20943;-77
2022/12/14 05:34:31;;;;;;;23.10;9.70;;;;;-3.30;99607.00;;;;9745204;30;20300;-77
2022/12/14 05:39:32;;;;;;;21.87;9.27;;;;;-3.30;99602.00;;;;9750786;30;20276;-77
2022/12/14 05:44:35;;;;;;;22.47;10.53;;;;;-3.30;99599.00;;;;9750305;30;20255;-77
2022/12/14 05:49:36;;;;;;;20.50;9.67;;;;;-3.30;99604.00;;;;9748942;30;20346;-77
2022/12/14 05:54:38;;;;;;;21.53;9.63;;;;;-3.20;99598.00;;;;9750515;30;20578;-77
2022/12/14 05:59:40;;;;;;;20.73;9.63;;;;;-3.20;99610.00;;;;9742746;30;20210;-77
2022/12/14 06:04:42;;;;;;;21.87;9.57;;;;;-3.20;99604.00;;;;9767351;30;20206;-77
2022/12/14 06:09:44;;;;;;;16.83;8.67;;;;;-3.20;99601.00;;;;9750181;30;20221;-77
2022/12/14 06:14:46;;;;;;;21.77;10.37;;;;;-3.20;99600.00;;;;9749684;30;20205;-77
2022/12/14 06:19:48;;;;;;;19.07;9.30;;;;;-3.20;99599.00;;;;9748135;30;20198;-77
2022/12/14 06:24:51;;;;;;;19.73;9.40;;;;;-3.20;99594.00;;;;9763050;30;20923;-77
2022/12/14 06:29:53;;;;;;;17.40;9.43;;;;;-3.20;99592.00;;;;9776950;30;20991;-77
2022/12/14 06:34:55;;;;;;;19.97;8.97;;;;;-3.20;99584.00;;;;9739287;30;20217;-77
2022/12/14 06:39:57;;;;;;;19.20;10.57;;;;;-3.20;99591.00;;;;9757059;30;20201;-77
2022/12/14 06:44:59;;;;;;;26.93;11.10;;;;;-3.20;99592.00;;;;9771002;30;20210;-77
2022/12/14 06:50:01;;;;;;;25.63;10.83;;;;;-3.20;99588.00;;;;9726815;30;20233;-76
2022/12/14 06:55:03;;;;;;;21.80;10.77;;;;;-3.20;99591.00;;;;9740317;30;20226;-77
2022/12/14 07:00:06;;;;;;;21.23;10.50;;;;;-3.20;99582.00;;;;9729946;30;20662;-77
2022/12/14 07:05:08;;;;;;;24.17;10.97;;;;;-3.30;99586.00;;;;9743256;30;20214;-77
2022/12/14 07:10:11;;;;;;;27.33;11.20;;;;;-3.30;99579.00;;;;9742397;30;20217;-77
2022/12/14 07:15:13;;;;;;;17.97;8.70;;;;;-3.40;99583.00;;;;9725999;30;20268;-77
2022/12/14 07:20:15;;;;;;;28.63;12.23;;;;;-3.40;99577.00;;;;9731077;30;20210;-77
2022/12/14 07:25:17;;;;;;;21.20;10.30;;;;;-3.40;99578.00;;;;9747280;30;20629;-77
2022/12/14 07:30:19;;;;;;;21.20;9.73;;;;;-3.40;99599.00;;;;9775485;30;20221;-77
2022/12/14 07:35:21;;;;;;;23.70;9.97;;;;;-3.40;99589.00;;;;9775187;30;20213;-77
2022/12/14 07:40:22;;;;;;;21.67;10.37;;;;;-3.50;99586.00;;;;9746805;30;21044;-77
2022/12/14 07:45:25;;;;;;;17.07;9.50;;;;;-3.60;99589.00;;;;9761695;30;20263;-77
2022/12/14 07:50:27;;;;;;;16.80;9.20;;;;;-3.60;99586.00;;;;9729400;30;20221;-77
2022/12/14 07:55:29;;;;;;;22.07;9.70;;;;;-3.70;99587.00;;;;9761641;30;20198;-77
2022/12/14 08:00:31;;;;;;;23.83;9.90;;;;;-3.70;99593.00;;;;9731969;30;20194;-77
2022/12/14 08:05:36;;;;;;;21.43;9.03;;;;;-3.70;99597.00;;;;9739084;30;20218;-76
2022/12/14 08:10:39;;;;;;;22.27;9.67;;;;;-3.80;99595.00;;;;9749067;30;20221;-76
2022/12/14 08:15:41;;;;;;;25.43;10.60;;;;;-3.80;99594.00;;;;9765617;30;20249;-76
2022/12/14 08:20:43;;;;;;;21.00;10.33;;;;;-3.70;99591.00;;;;9747569;30;20570;-77
2022/12/14 08:25:55;;;;;;;22.03;10.63;;;;;-3.50;99597.00;;;;9763453;30;20216;-77
2022/12/14 08:31:01;;;;;;;26.30;11.83;;;;;-3.50;99589.00;;;;9748527;30;20222;-77
2022/12/14 08:36:08;;;;;;;22.90;10.57;;;;;-3.50;99587.00;;;;9738662;30;20214;-77
2022/12/14 08:41:12;;;;;;;22.03;9.97;;;;;-3.40;99582.00;;;;9746544;30;20194;-78
2022/12/14 08:46:14;;;;;;;21.07;11.33;;;;;-3.30;99587.00;;;;9755261;30;20679;-77
2022/12/14 08:51:16;;;;;;;16.47;10.10;;;;;-2.90;99584.00;;;;9729374;30;20213;-78
2022/12/14 08:56:24;;;;;;;22.63;11.53;;;;;-2.70;99587.00;;;;9744503;30;20264;-78
2022/12/14 09:01:28;;;;;;;25.40;12.43;;;;;-2.40;99592.00;;;;9775260;30;20257;-78
2022/12/14 09:06:37;;;;;;;24.57;11.67;;;;;-1.90;99609.00;;;;9742895;30;20212;-77
2022/12/14 09:11:39;;;;;;;24.93;12.47;;;;;-1.40;99607.00;;;;9765233;30;20201;-78
2022/12/14 09:16:41;;;;;;;25.43;12.17;;;;;-1.40;99608.00;;;;9755883;30;20265;-78
2022/12/14 09:21:43;;;;;;;26.63;12.70;;;;;-1.10;99622.00;;;;9774879;30;20214;-78
2022/12/14 09:26:46;;;;;;;26.27;12.90;;;;;-1.30;99623.00;;;;9716284;30;20727;-77
2022/12/14 09:31:48;;;;;;;23.20;11.20;;;;;-1.80;99632.00;;;;9749775;30;20240;-78
2022/12/14 09:36:51;;;;;;;26.97;13.00;;;;;-2.10;99630.00;;;;9762875;30;20688;-78
2022/12/14 09:42:19;;;;;;;22.20;12.87;;;;;-2.20;99639.00;;;;9741945;30;20737;-77
2022/12/14 09:47:28;;;;;;;27.50;13.40;;;;;-2.00;99638.00;;;;9760803;30;20217;-78
2022/12/14 09:52:50;;;;;;;27.27;14.13;;;;;-1.80;99639.00;;;;9747393;30;20787;-77
2022/12/14 09:58:33;;;;;;;32.17;16.10;;;;;-1.10;99636.00;;;;9768598;30;20260;-77
2022/12/14 10:03:58;;;;;;;33.73;16.80;;;;;-0.40;99641.00;;;;9750214;30;20208;-77
2022/12/14 10:09:11;;;;;;;36.20;18.27;;;;;0.10;99658.00;;;;9729831;30;20214;-78
2022/12/14 10:14:37;;;;;;;31.73;17.10;;;;;0.50;99653.00;;;;9728611;30;20214;-78
2022/12/14 10:19:58;;;;;;;34.37;16.83;;;;;0.70;99650.00;;;;9733461;30;20210;-77
2022/12/14 10:25:11;;;;;;;30.30;14.57;;;;;0.90;99647.00;;;;9765680;30;20218;-77
2022/12/14 10:30:16;;;;;;;26.53;14.97;;;;;1.00;99643.00;;;;9737713;30;20236;-78
2022/12/14 10:35:40;;;;;;;29.00;14.40;;;;;1.20;99640.00;;;;9752057;30;20213;-77
2022/12/14 10:40:51;;;;;;;29.37;15.10;;;;;1.40;99647.00;;;;9752091;30;20206;-77
2022/12/14 10:46:15;;;;;;;25.23;14.57;;;;;1.60;99645.00;;;;9769301;30;20285;-78
2022/12/14 10:51:24;;;;;;;26.60;14.97;;;;;1.70;99636.00;;;;9768809;30;20288;-78
2022/12/14 10:56:30;;;;;;;24.50;13.70;;;;;1.80;99633.00;;;;9751174;30;20240;-77
2022/12/14 11:01:32;;;;;;;23.07;13.73;;;;;1.70;99636.00;;;;9760653;30;20785;-77
2022/12/14 11:06:34;;;;;;;25.33;14.17;;;;;1.60;99641.00;;;;9741449;30;20662;-77
2022/12/14 11:11:36;;;;;;;24.70;11.87;;;;;1.40;99645.00;;;;9738188;30;20229;-78
2022/12/14 11:16:40;;;;;;;21.40;11.73;;;;;1.30;99633.00;;;;9756784;30;20206;-78
2022/12/14 11:21:43;;;;;;;21.20;11.53;;;;;1.20;99638.00;;;;9715539;30;20202;-77
2022/12/14 11:26:59;;;;;;;25.77;12.70;;;;;1.30;99641.00;;;;9727393;30;20241;-77
2022/12/14 11:32:03;;;;;;;22.87;12.83;;;;;1.60;99659.00;;;;9745280;30;20369;-77
2022/12/14 11:37:25;;;;;;;25.13;12.57;;;;;1.70;99655.00;;;;9762369;30;20210;-78
2022/12/14 11:42:27;;;;;;;20.70;12.03;;;;;1.80;99656.00;;;;9755293;30;20216;-77
2022/12/14 11:47:29;;;;;;;27.47;12.47;;;;;1.70;99643.00;;;;9741736;30;20218;-77
2022/12/14 11:52:37;;;;;;;26.70;13.33;;;;;1.70;99651.00;;;;9756133;30;20358;-78
2022/12/14 11:57:56;;;;;;;24.07;13.23;;;;;1.80;99668.00;;;;9743454;30;20202;-77
2022/12/14 12:03:07;;;;;;;25.83;14.53;;;;;1.80;99668.00;;;;9755398;30;20216;-77
2022/12/14 12:08:27;;;;;;;22.70;12.57;;;;;1.90;99677.00;;;;9781377;30;20237;-77
2022/12/14 12:13:43;;;;;;;23.87;12.57;;;;;2.00;99655.00;;;;9778941;30;20204;-77
2022/12/14 12:18:54;;;;;;;21.37;11.57;;;;;2.10;99669.00;;;;9766130;30;20228;-77
2022/12/14 12:24:14;;;;;;;24.67;13.00;;;;;2.10;99669.00;;;;9766146;30;20198;-77
2022/12/14 12:29:28;;;;;;;26.57;13.80;;;;;2.20;99675.00;;;;9730997;30;20386;-77
2022/12/14 12:34:40;;;;;;;23.10;12.93;;;;;2.20;99678.00;;;;9752167;30;20198;-77
2022/12/14 12:39:47;;;;;;;25.30;12.90;;;;;2.40;99673.00;;;;9778798;30;20205;-77
2022/12/14 12:44:57;;;;;;;23.93;12.80;;;;;2.30;99683.00;;;;9751831;30;20204;-76
2022/12/14 12:50:03;;;;;;;21.17;11.97;;;;;2.40;99677.00;;;;9796220;30;20214;-77
2022/12/14 12:55:26;;;;;;;21.80;11.80;;;;;2.40;99681.00;;;;9725178;30;20284;-77
2022/12/14 13:00:29;;;;;;;21.63;11.60;;;;;2.30;99680.00;;;;9757719;30;20648;-77
2022/12/14 13:05:34;;;;;;;22.73;12.63;;;;;2.10;99684.00;;;;9760339;30;20260;-77
2022/12/14 13:10:54;;;;;;;27.43;12.37;;;;;2.20;99693.00;;;;9749290;30;20229;-77
2022/12/14 13:16:31;;;;;;;23.27;11.03;;;;;2.20;99694.00;;;;9772945;30;20256;-77
2022/12/14 13:21:43;;;;;;;18.57;10.47;;;;;1.90;99700.00;;;;9760521;30;20197;-77
2022/12/14 13:27:07;;;;;;;21.93;11.30;;;;;1.40;99707.00;;;;9742503;30;20275;-77
2022/12/14 13:32:36;;;;;;;20.90;10.77;;;;;1.20;99710.00;;;;9764442;30;20316;-77
2022/12/14 13:38:03;;;;;;;20.63;10.60;;;;;0.90;99705.00;;;;9751241;30;20214;-77
2022/12/14 13:43:17;;;;;;;24.70;12.43;;;;;0.90;99705.00;;;;9764741;30;20206;-76
2022/12/14 13:48:23;;;;;;;18.57;11.23;;;;;0.80;99715.00;;;;9740320;30;20202;-76
2022/12/14 13:53:33;;;;;;;22.60;11.07;;;;;0.60;99720.00;;;;9727663;30;20217;-76
2022/12/14 13:58:41;;;;;;;20.47;11.43;;;;;0.40;99736.00;;;;9724377;30;20237;-76
2022/12/14 14:03:50;;;;;;;22.13;11.73;;;;;0.30;99740.00;;;;9724182;30;20675;-76
2022/12/14 14:08:52;;;;;;;21.90;11.20;;;;;0.20;99746.00;;;;9745562;30;20253;-76
2022/12/14 14:14:13;;;;;;;26.33;11.73;;;;;0.10;99742.00;;;;9729230;30;20201;-76
2022/12/14 14:19:24;;;;;;;23.50;11.50;;;;;0.00;99728.00;;;;9751789;30;20201;-76
2022/12/14 14:24:27;;;;;;;24.27;11.97;;;;;-0.20;99727.00;;;;9743748;30;20211;-76
2022/12/14 14:29:31;;;;;;;21.27;11.47;;;;;-0.30;99744.00;;;;9716896;30;20240;-76
2022/12/14 14:34:48;;;;;;;21.00;11.70;;;;;-0.40;99752.00;;;;9747503;30;20201;-76
2022/12/14 14:40:17;;;;;;;21.00;11.10;;;;;-0.60;99751.00;;;;9742353;30;20198;-76
2022/12/14 14:45:51;;;;;;;20.57;10.67;;;;;-0.80;99757.00;;;;9759349;30;20770;-76
2022/12/14 14:51:19;;;;;;;21.20;11.30;;;;;-1.00;99748.00;;;;9724479;30;20222;-76
2022/12/14 14:56:33;;;;;;;16.53;11.13;;;;;-1.30;99754.00;;;;9744559;30;20218;-76
2022/12/14 15:01:36;;;;;;;20.67;11.00;;;;;-1.50;99762.00;;;;9749801;30;20691;-76
2022/12/14 15:06:46;;;;;;;23.63;12.43;;;;;-1.70;99774.00;;;;9714392;30;20897;-76
2022/12/14 15:11:54;;;;;;;18.70;10.73;;;;;-1.80;99771.00;;;;9740734;30;20250;-76
2022/12/14 15:16:56;;;;;;;25.30;11.67;;;;;-2.00;99776.00;;;;9767979;30;20198;-76
2022/12/14 15:22:03;;;;;;;23.57;11.40;;;;;-2.20;99777.00;;;;9748214;30;20679;-77
2022/12/14 15:27:26;;;;;;;20.40;11.93;;;;;-2.40;99772.00;;;;9749175;30;20214;-77
2022/12/14 15:32:30;;;;;;;24.17;11.17;;;;;-2.60;99784.00;;;;9750151;30;20275;-77
2022/12/14 15:37:41;;;;;;;21.73;12.20;;;;;-2.70;99790.00;;;;9732926;30;20300;-77
2022/12/14 15:42:52;;;;;;;24.37;14.00;;;;;-2.90;99787.00;;;;9732099;30;20212;-77
2022/12/14 15:47:54;;;;;;;21.83;11.57;;;;;-2.70;99802.00;;;;9737229;30;20222;-77
2022/12/14 15:53:31;;;;;;;22.33;11.83;;;;;-2.70;99803.00;;;;9736781;30;20208;-78
2022/12/14 15:58:36;;;;;;;30.10;16.13;;;;;-2.80;99809.00;;;;9740402;30;20210;-78
2022/12/14 16:03:57;;;;;;;27.80;12.93;;;;;-3.00;99809.00;;;;9747407;30;20217;-78
2022/12/14 16:09:06;;;;;;;25.90;12.80;;;;;-3.20;99832.00;;;;9755358;30;20304;-78
2022/12/14 16:14:30;;;;;;;32.53;15.33;;;;;-3.30;99826.00;;;;9746363;30;20272;-78
2022/12/14 16:19:34;;;;;;;59.00;26.97;;;;;-3.40;99834.00;;;;9736620;30;20252;-78
2022/12/14 16:25:08;;;;;;;28.00;14.57;;;;;-3.50;99839.00;;;;9763544;30;20194;-78
2022/12/14 16:30:32;;;;;;;25.67;13.13;;;;;-3.60;99829.00;;;;9775007;30;20233;-78
2022/12/14 16:35:36;;;;;;;37.37;16.50;;;;;-3.60;99832.00;;;;9760756;30;20219;-78
2022/12/14 16:40:42;;;;;;;37.03;16.27;;;;;-3.60;99826.00;;;;9754830;30;20233;-78
2022/12/14 16:45:53;;;;;;;35.07;15.87;;;;;-3.70;99828.00;;;;9746028;30;20206;-78
2022/12/14 16:51:21;;;;;;;33.93;16.20;;;;;-3.70;99845.00;;;;9743758;30;20318;-78
2022/12/14 16:56:43;;;;;;;34.87;16.20;;;;;-3.80;99835.00;;;;9784866;30;20211;-77
2022/12/14 17:01:48;;;;;;;39.73;16.03;;;;;-3.90;99838.00;;;;9739170;30;20197;-78
2022/12/14 17:06:54;;;;;;;33.87;15.87;;;;;-4.00;99844.00;;;;9755441;30;20238;-78
2022/12/14 17:12:05;;;;;;;38.73;16.13;;;;;-4.00;99847.00;;;;9746259;30;20566;-78
2022/12/14 17:17:07;;;;;;;30.57;15.03;;;;;-4.10;99849.00;;;;9747951;30;20213;-77
2022/12/14 17:22:16;;;;;;;32.67;14.90;;;;;-4.20;99860.00;;;;9713421;30;20300;-78
2022/12/14 17:27:25;;;;;;;31.03;14.57;;;;;-4.20;99862.00;;;;9728819;30;20205;-78
2022/12/14 17:32:31;;;;;;;30.33;16.63;;;;;-4.30;99866.00;;;;9747758;30;20762;-78
2022/12/14 17:37:34;;;;;;;39.80;17.63;;;;;-4.30;99864.00;;;;9740962;30;20749;-77
2022/12/14 17:42:39;;;;;;;43.50;18.53;;;;;-4.30;99866.00;;;;9754781;30;20215;-78
2022/12/14 17:47:41;;;;;;;46.97;19.77;;;;;-4.40;99860.00;;;;9786962;30;20206;-78
2022/12/14 17:52:44;;;;;;;39.37;17.70;;;;;-4.40;99866.00;;;;9776807;30;20233;-78
2022/12/14 17:57:48;;;;;;;44.50;20.23;;;;;-4.40;99867.00;;;;9742302;30;20213;-79
2022/12/14 18:02:50;;;;;;;36.83;16.67;;;;;-4.50;99872.00;;;;9758396;30;20626;-78
2022/12/14 18:07:52;;;;;;;34.37;16.77;;;;;-4.50;99865.00;;;;9736017;30;20207;-77
2022/12/14 18:12:54;;;;;;;27.40;13.47;;;;;-4.60;99879.00;;;;9757642;30;20208;-77
2022/12/14 18:17:56;;;;;;;32.50;14.10;;;;;-4.70;99878.00;;;;9735743;30;20212;-76
2022/12/14 18:22:58;;;;;;;27.77;13.23;;;;;-4.80;99886.00;;;;9738480;30;20294;-78
2022/12/14 18:28:03;;;;;;;35.20;14.33;;;;;-4.90;99884.00;;;;9734960;30;20225;-78
2022/12/14 18:33:15;;;;;;;35.33;15.83;;;;;-4.90;99885.00;;;;9755595;30;20225;-78
2022/12/14 18:38:17;;;;;;;30.53;16.90;;;;;-5.00;99891.00;;;;9758920;30;20198;-78
2022/12/14 18:43:22;;;;;;;41.03;18.93;;;;;-5.00;99894.00;;;;9757411;30;20209;-78
2022/12/14 18:48:25;;;;;;;37.77;15.27;;;;;-5.10;99887.00;;;;9752617;30;20227;-77
2022/12/14 18:53:27;;;;;;;38.20;16.73;;;;;-5.20;99889.00;;;;9731015;30;20193;-78
2022/12/14 18:58:29;;;;;;;45.50;16.07;;;;;-5.20;99890.00;;;;9754544;30;20752;-78
2022/12/14 19:03:31;;;;;;;34.43;14.17;;;;;-5.30;99904.00;;;;9767923;30;20189;-78
2022/12/14 19:08:34;;;;;;;31.50;14.83;;;;;-5.30;99905.00;;;;9771525;30;20218;-78
2022/12/14 19:13:36;;;;;;;29.13;15.40;;;;;-5.30;99916.00;;;;9739146;30;20212;-77
2022/12/14 19:18:38;;;;;;;23.63;13.17;;;;;-5.40;99920.00;;;;9748912;30;20256;-77
2022/12/14 19:23:40;;;;;;;31.97;14.07;;;;;-5.40;99930.00;;;;9742686;30;20667;-77
2022/12/14 19:28:42;;;;;;;32.53;15.07;;;;;-5.40;99926.00;;;;9730626;30;20244;-77
2022/12/14 19:33:44;;;;;;;23.73;12.17;;;;;-5.40;99934.00;;;;9764884;30;20228;-77
2022/12/14 19:38:46;;;;;;;22.57;10.40;;;;;-5.30;99938.00;;;;9728324;30;20682;-77
2022/12/14 19:43:50;;;;;;;19.37;11.87;;;;;-5.30;99935.00;;;;9730316;30;20330;-77
2022/12/14 19:48:53;;;;;;;19.90;12.03;;;;;-5.30;99936.00;;;;9734003;30;20221;-77
2022/12/14 19:53:55;;;;;;;26.63;13.20;;;;;-5.30;99931.00;;;;9758581;30;20240;-77
2022/12/14 19:59:02;;;;;;;31.50;17.00;;;;;-5.30;99938.00;;;;9733693;30;20225;-77
2022/12/14 20:04:04;;;;;;;39.13;15.23;;;;;-5.40;99945.00;;;;9753917;30;20322;-77
2022/12/14 20:09:08;;;;;;;35.37;15.20;;;;;-5.40;99962.00;;;;9731451;30;20222;-76
2022/12/14 20:14:12;;;;;;;31.53;14.57;;;;;-5.40;99950.00;;;;9742563;30;20198;-76
2022/12/14 20:19:14;;;;;;;29.33;13.77;;;;;-5.60;99950.00;;;;9747623;30;20247;-76
2022/12/14 20:24:16;;;;;;;27.53;12.43;;;;;-5.70;99955.00;;;;9744683;30;20300;-77
2022/12/14 20:29:18;;;;;;;33.23;15.83;;;;;-5.70;99959.00;;;;9750833;30;20230;-77
2022/12/14 20:34:21;;;;;;;35.83;15.67;;;;;-5.70;99962.00;;;;9735173;30;20234;-78
2022/12/14 20:39:24;;;;;;;29.67;15.17;;;;;-5.70;99980.00;;;;9747134;30;20858;-78
2022/12/14 20:44:28;;;;;;;37.27;17.77;;;;;-5.70;99974.00;;;;9738833;30;20238;-77
2022/12/14 20:49:31;;;;;;;23.80;14.47;;;;;-5.70;99983.00;;;;9764033;30;20210;-77
2022/12/14 20:54:33;;;;;;;26.87;14.30;;;;;-5.70;99974.00;;;;9751093;30;20214;-77
2022/12/14 20:59:35;;;;;;;31.47;16.73;;;;;-5.60;99971.00;;;;9737132;30;20630;-78
2022/12/14 21:04:37;;;;;;;32.37;17.87;;;;;-5.50;99986.00;;;;9767779;30;20641;-78
2022/12/14 21:09:39;;;;;;;29.33;16.87;;;;;-5.50;99968.00;;;;9753805;30;20225;-77
2022/12/14 21:14:42;;;;;;;24.60;13.93;;;;;-5.40;99968.00;;;;9767935;30;20300;-77
2022/12/14 21:19:43;;;;;;;34.27;17.67;;;;;-5.20;99981.00;;;;9735670;30;20198;-78
2022/12/14 21:24:46;;;;;;;44.17;17.57;;;;;-5.10;99976.00;;;;9751573;30;20202;-78
2022/12/14 21:30:09;;;;;;;32.03;13.37;;;;;-5.20;99996.00;;;;9733385;30;20758;-78
2022/12/14 21:35:16;;;;;;;30.43;15.50;;;;;-5.10;99990.00;;;;9747091;30;20269;-78
2022/12/14 21:42:09;;;;;;;39.20;19.17;;;;;-5.30;99999.00;;;;9779111;30;20256;-77
2022/12/14 21:45:39;;;;;;;37.23;16.97;;;;;-5.30;99999.00;;;;9772076;30;20263;-77
2022/12/14 21:50:44;;;;;;;39.10;18.83;;;;;-5.50;99991.00;;;;9750414;30;20245;-77
2022/12/14 21:55:49;;;;;;;33.10;16.60;;;;;-5.70;100009.00;;;;9736365;30;20205;-76
2022/12/14 22:00:52;;;;;;;37.00;17.90;;;;;-5.80;100017.00;;;;9735541;30;20194;-77
2022/12/14 22:05:54;;;;;;;37.57;19.67;;;;;-6.00;100019.00;;;;9751465;30;20206;-77
2022/12/14 22:11:01;;;;;;;32.27;15.40;;;;;-6.00;100025.00;;;;9747893;30;20221;-76
2022/12/14 22:16:04;;;;;;;41.07;21.07;;;;;-6.10;100036.00;;;;9751998;30;20205;-77
2022/12/14 22:21:06;;;;;;;38.87;18.40;;;;;-6.20;100039.00;;;;9733363;30;20741;-77
2022/12/14 22:26:08;;;;;;;34.50;19.50;;;;;-6.20;100041.00;;;;9759003;30;20202;-77
2022/12/14 22:31:10;;;;;;;42.47;20.13;;;;;-6.20;100031.00;;;;9756165;30;20237;-77
2022/12/14 22:36:13;;;;;;;51.00;19.43;;;;;-6.20;100042.00;;;;9748467;30;20268;-77
2022/12/14 22:41:16;;;;;;;31.47;17.97;;;;;-6.20;100038.00;;;;9753252;30;20193;-76
2022/12/14 22:46:19;;;;;;;36.77;19.33;;;;;-6.30;100036.00;;;;9758308;30;20244;-77
2022/12/14 22:51:21;;;;;;;37.07;17.13;;;;;-6.20;100038.00;;;;9746415;30;20222;-77
2022/12/14 22:56:27;;;;;;;43.67;20.47;;;;;-6.20;100038.00;;;;9752806;30;20201;-77
2022/12/14 23:01:29;;;;;;;39.23;19.23;;;;;-6.20;100035.00;;;;9743626;30;20249;-77
2022/12/14 23:06:32;;;;;;;38.93;18.80;;;;;-6.20;100051.00;;;;9704484;30;20626;-77
