Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:41;;;;;;;11.95;7.07;;;;;;;7.49;88.23;101696.28;5014265;28;20078;-70
2022/04/21 00:04:06;;;;;;;8.77;6.05;;;;;;;7.56;87.99;101713.28;5027629;28;20044;-69
2022/04/21 00:06:32;;;;;;;9.05;5.88;;;;;;;7.55;88.12;101716.84;5027034;28;20032;-69
2022/04/21 00:08:57;;;;;;;10.60;5.95;;;;;;;7.54;88.00;101710.78;5029205;28;20393;-69
2022/04/21 00:11:22;;;;;;;13.02;6.90;;;;;;;7.52;88.09;101710.03;5023588;28;20394;-69
2022/04/21 00:13:48;;;;;;;13.85;6.63;;;;;;;7.50;88.01;101697.97;5028170;28;20401;-69
2022/04/21 00:16:13;;;;;;;8.27;5.35;;;;;;;7.48;88.34;101691.97;5025252;28;20181;-69
2022/04/21 00:18:39;;;;;;;13.30;6.35;;;;;;;7.45;89.09;101694.81;5014936;28;20101;-69
2022/04/21 00:21:05;;;;;;;10.75;6.03;;;;;;;7.45;89.21;101684.28;5023982;28;20536;-69
2022/04/21 00:23:32;;;;;;;19.42;7.35;;;;;;;7.42;89.09;101674.84;5010466;28;20034;-69
2022/04/21 00:26:00;;;;;;;11.13;6.97;;;;;;;7.35;88.78;101674.44;5028845;28;20026;-69
2022/04/21 00:28:28;;;;;;;13.32;6.00;;;;;;;7.31;88.76;101666.91;5028055;28;20077;-69
2022/04/21 00:30:54;;;;;;;9.85;5.65;;;;;;;7.27;88.50;101650.53;5027924;28;20021;-69
2022/04/21 00:33:19;;;;;;;10.77;6.10;;;;;;;7.40;88.60;101669.75;5028307;28;20140;-69
2022/04/21 00:35:45;;;;;;;10.23;5.78;;;;;;;7.43;87.71;101667.84;5027892;28;20014;-70
2022/04/21 00:38:10;;;;;;;10.65;6.03;;;;;;;7.36;88.16;101668.28;5022437;28;20405;-69
2022/04/21 00:40:36;;;;;;;13.13;6.68;;;;;;;7.21;88.55;101648.34;5020822;28;20031;-69
2022/04/21 00:43:01;;;;;;;10.80;5.90;;;;;;;7.35;87.71;101658.69;5028345;28;20021;-69
2022/04/21 00:45:29;;;;;;;13.35;7.32;;;;;;;7.33;88.12;101657.97;5024700;28;20025;-69
2022/04/21 00:47:57;;;;;;;10.55;6.63;;;;;;;7.24;87.82;101648.13;5029633;28;20033;-69
2022/04/21 00:50:27;;;;;;;12.30;6.78;;;;;;;7.27;87.79;101658.41;5023566;28;20492;-69
2022/04/21 00:52:54;;;;;;;12.52;6.90;;;;;;;7.27;87.61;101658.41;5028029;28;20022;-69
2022/04/21 00:55:21;;;;;;;11.05;6.22;;;;;;;7.15;87.92;101630.41;5025967;28;20041;-69
2022/04/21 00:57:48;;;;;;;10.95;7.30;;;;;;;7.24;87.94;101648.13;5027041;28;20029;-68
2022/04/21 01:00:14;;;;;;;12.90;6.13;;;;;;;7.22;88.35;101644.75;5023868;28;20028;-70
2022/04/21 01:02:46;;;;;;;10.38;6.32;;;;;;;7.10;88.34;101630.72;5027621;28;20500;-69
2022/04/21 01:05:30;;;;;;;11.43;6.38;;;;;;;7.20;88.75;101651.91;5027159;28;20037;-69
2022/04/21 01:07:59;;;;;;;9.93;5.85;;;;;;;7.19;88.51;101651.06;5025824;28;20041;-69
2022/04/21 01:10:26;;;;;;;10.98;5.90;;;;;;;7.17;89.01;101654.75;5029445;28;20104;-69
2022/04/21 01:12:52;;;;;;;11.18;7.10;;;;;;;7.10;88.99;101653.50;5024052;28;20034;-69
2022/04/21 01:15:17;;;;;;;12.65;7.22;;;;;;;6.99;89.57;101643.78;5028760;28;20125;-69
2022/04/21 01:17:43;;;;;;;12.02;6.85;;;;;;;6.99;89.63;101633.28;5024816;28;20029;-69
2022/04/21 01:20:09;;;;;;;12.02;7.18;;;;;;;7.10;90.03;101658.75;5029236;28;20029;-69
2022/04/21 01:22:35;;;;;;;12.00;6.35;;;;;;;6.90;90.24;101623.41;5024925;28;20060;-69
2022/04/21 01:25:01;;;;;;;10.35;5.85;;;;;;;7.08;90.04;101652.78;5025401;28;20051;-69
2022/04/21 01:27:31;;;;;;;11.93;7.03;;;;;;;7.12;90.28;101654.22;5028217;28;20061;-68
2022/04/21 01:29:57;;;;;;;15.30;7.80;;;;;;;7.07;89.48;101645.84;5031363;28;20014;-68
2022/04/21 01:32:22;;;;;;;14.30;6.50;;;;;;;7.10;89.57;101658.75;5033007;28;20367;-68
2022/04/21 01:34:48;;;;;;;14.38;6.93;;;;;;;6.99;89.89;101641.97;5032043;28;20029;-69
2022/04/21 01:42:41;;;;;;;13.48;7.78;;;;;;;7.06;90.12;101654.69;5028269;28;20087;-68
2022/04/21 01:45:07;;;;;;;10.60;7.60;;;;;;;7.09;90.96;101660.53;5031100;28;20486;-69
2022/04/21 01:47:32;;;;;;;15.13;8.13;;;;;;;6.96;91.19;101639.56;5031337;28;20027;-69
2022/04/21 01:49:58;;;;;;;12.05;6.85;;;;;;;7.07;91.70;101657.19;5032218;28;20025;-69
2022/04/21 01:52:23;;;;;;;12.93;7.95;;;;;;;6.94;91.69;101638.00;5029890;28;20096;-68
2022/04/21 01:54:50;;;;;;;11.38;7.15;;;;;;;7.02;91.45;101653.22;5023444;28;20117;-70
2022/04/21 01:57:18;;;;;;;14.55;7.88;;;;;;;6.97;91.08;101651.75;5026885;28;20045;-69
2022/04/21 01:59:44;;;;;;;11.07;6.47;;;;;;;6.89;90.08;101643.56;5032696;28;20065;-69
2022/04/21 02:02:09;;;;;;;10.27;6.65;;;;;;;6.94;89.35;101654.56;5029457;28;20454;-69
2022/04/21 02:04:34;;;;;;;10.43;6.10;;;;;;;6.89;89.30;101647.97;5031691;28;20039;-69
2022/04/21 02:07:00;;;;;;;11.45;6.32;;;;;;;6.91;89.52;101654.78;5013771;28;20063;-69
2022/04/21 02:09:25;;;;;;;10.00;6.30;;;;;;;6.76;89.19;101624.38;5030943;28;20029;-69
2022/04/21 02:11:51;;;;;;;12.65;6.53;;;;;;;6.88;88.99;101648.91;5032256;28;20079;-69
2022/04/21 02:14:16;;;;;;;11.18;5.80;;;;;;;6.76;89.41;101654.06;5029705;28;20421;-69
2022/04/21 02:16:42;;;;;;;10.65;5.93;;;;;;;6.73;89.58;101654.28;5028777;28;20022;-69
2022/04/21 02:19:07;;;;;;;11.55;6.15;;;;;;;6.67;89.67;101654.69;5029706;28;20037;-69
2022/04/21 02:21:32;;;;;;;11.07;6.00;;;;;;;6.62;89.67;101651.56;5029865;28;20053;-68
2022/04/21 02:23:58;;;;;;;9.48;6.55;;;;;;;6.58;89.58;101645.66;5032322;28;20561;-69
2022/04/21 02:26:23;;;;;;;9.95;5.95;;;;;;;6.52;89.87;101638.22;5028961;28;20087;-69
2022/04/21 02:28:49;;;;;;;9.48;5.20;;;;;;;6.51;89.63;101649.66;5020674;28;20028;-69
2022/04/21 02:31:14;;;;;;;10.10;5.75;;;;;;;6.44;89.25;101637.06;5029318;28;20450;-69
2022/04/21 02:33:39;;;;;;;8.50;5.47;;;;;;;6.46;89.25;101641.25;5026273;28;20053;-69
2022/04/21 02:36:05;;;;;;;10.38;5.57;;;;;;;6.44;89.49;101644.91;5031393;28;20103;-68
2022/04/21 02:38:30;;;;;;;10.48;5.85;;;;;;;6.37;89.67;101641.88;5028356;28;20528;-68
2022/04/21 02:40:56;;;;;;;8.77;5.60;;;;;;;6.33;89.85;101638.59;5022589;28;20109;-70
2022/04/21 02:43:21;;;;;;;8.30;5.10;;;;;;;6.26;90.10;101618.16;5033092;28;20057;-70
2022/04/21 02:45:46;;;;;;;9.77;5.78;;;;;;;6.38;90.43;101628.66;5031858;28;20079;-69
2022/04/21 02:48:12;;;;;;;8.75;4.60;;;;;;;6.35;90.65;101638.50;5030999;28;20033;-69
2022/04/21 02:50:37;;;;;;;11.15;5.78;;;;;;;6.37;90.01;101636.63;5028260;28;20389;-69
2022/04/21 02:53:03;;;;;;;8.05;5.55;;;;;;;6.36;89.30;101640.22;5022577;28;20175;-69
2022/04/21 02:58:12;;;;;;;9.18;5.40;;;;;;;6.36;89.84;101643.66;5030501;28;20044;-69
2022/04/21 03:00:38;;;;;;;11.75;5.32;;;;;;;6.34;90.30;101637.69;5031182;28;20489;-69
2022/04/21 03:03:04;;;;;;;9.10;5.07;;;;;;;6.34;89.83;101636.84;5029515;28;20029;-69
2022/04/21 03:05:29;;;;;;;9.30;5.47;;;;;;;6.22;90.04;101622.75;5029790;28;20033;-69
2022/04/21 03:07:54;;;;;;;9.25;5.20;;;;;;;6.32;90.74;101639.56;5027076;28;20029;-69
2022/04/21 03:10:20;;;;;;;9.52;4.93;;;;;;;6.26;90.47;101631.28;5030631;28;20021;-68
2022/04/21 03:12:46;;;;;;;8.80;5.20;;;;;;;6.31;90.32;101637.88;5025043;28;20615;-68
2022/04/21 03:15:12;;;;;;;7.75;4.57;;;;;;;6.28;89.87;101626.78;5030627;28;20037;-68
2022/04/21 03:17:38;;;;;;;9.30;5.40;;;;;;;6.34;89.93;101636.84;5027774;28;20040;-68
2022/04/21 03:20:04;;;;;;;7.28;4.93;;;;;;;6.27;89.34;101625.94;5028378;28;20432;-68
2022/04/21 03:25:15;;;;;;;9.63;5.53;;;;;;;6.34;88.17;101636.84;5028257;28;20512;-69
2022/04/21 03:27:43;;;;;;;9.40;6.18;;;;;;;6.36;88.39;101634.97;5028608;28;20040;-69
2022/04/21 03:30:09;;;;;;;10.93;5.47;;;;;;;6.36;87.87;101630.56;5027546;28;20198;-69
2022/04/21 03:32:35;;;;;;;9.98;5.40;;;;;;;6.37;88.31;101631.38;5030298;28;20167;-69
2022/04/21 03:35:01;;;;;;;7.95;4.72;;;;;;;6.37;88.19;101628.75;5025523;28;20018;-69
2022/04/21 03:37:27;;;;;;;7.57;5.18;;;;;;;6.37;88.33;101634.00;5020352;28;20040;-69
2022/04/21 03:39:52;;;;;;;10.45;6.07;;;;;;;6.30;87.86;101635.38;5024308;28;20044;-69
2022/04/21 03:42:20;;;;;;;8.27;4.88;;;;;;;6.34;88.45;101637.69;5028452;28;20103;-69
2022/04/21 03:44:46;;;;;;;10.00;5.30;;;;;;;6.27;87.89;101632.94;5029903;28;20025;-69
2022/04/21 03:47:11;;;;;;;8.40;5.35;;;;;;;6.32;88.74;101636.94;5028733;28;20041;-69
2022/04/21 03:49:37;;;;;;;9.63;5.80;;;;;;;6.21;88.27;101621.09;5028071;28;20022;-69
2022/04/21 03:52:02;;;;;;;9.48;4.88;;;;;;;6.18;88.42;101616.91;4996291;28;20105;-69
2022/04/21 03:54:28;;;;;;;10.02;5.32;;;;;;;6.27;88.55;101635.56;5010465;28;20033;-69
2022/04/21 03:56:54;;;;;;;9.90;5.07;;;;;;;6.28;88.23;101632.00;5027199;28;20044;-69
2022/04/21 03:59:20;;;;;;;8.95;5.28;;;;;;;6.13;88.56;101613.72;5027813;28;20489;-69
2022/04/21 04:01:46;;;;;;;13.48;5.80;;;;;;;6.25;89.39;101632.19;5013003;28;20044;-69
2022/04/21 04:04:12;;;;;;;8.10;5.47;;;;;;;6.22;89.57;101633.25;5027803;28;20033;-69
2022/04/21 04:12:08;;;;;;;10.45;6.25;;;;;;;6.18;89.33;101634.41;5026115;28;20040;-68
2022/04/21 04:14:33;;;;;;;8.15;5.90;;;;;;;6.21;89.85;101643.84;5027101;28;20108;-68
2022/04/21 04:16:59;;;;;;;8.35;5.53;;;;;;;6.17;88.92;101632.72;5011619;28;20385;-68
2022/04/21 04:19:24;;;;;;;13.00;6.50;;;;;;;6.10;89.50;101632.28;5026491;28;20124;-69
2022/04/21 04:21:50;;;;;;;9.02;6.10;;;;;;;6.18;89.65;101645.75;5011140;28;20068;-70
2022/04/21 04:24:15;;;;;;;11.40;5.93;;;;;;;6.24;89.48;101638.41;5025362;28;20043;-68
2022/04/21 04:26:41;;;;;;;10.63;5.82;;;;;;;6.22;89.56;101640.28;5029074;28;20125;-68
2022/04/21 04:29:06;;;;;;;9.32;5.63;;;;;;;6.23;89.31;101644.56;5018066;28;20022;-68
2022/04/21 04:31:33;;;;;;;8.75;5.88;;;;;;;6.22;89.22;101646.34;5027510;28;20037;-69
2022/04/21 04:33:59;;;;;;;10.65;5.70;;;;;;;6.16;88.57;101646.75;5027935;28;20013;-69
2022/04/21 04:36:24;;;;;;;11.55;5.53;;;;;;;6.21;89.11;101654.34;5027682;28;20038;-69
2022/04/21 04:38:50;;;;;;;10.85;5.15;;;;;;;6.12;88.54;101638.28;5024788;28;20033;-69
2022/04/21 04:44:00;;;;;;;9.82;5.80;;;;;;;6.14;88.69;101638.16;5027883;28;20497;-69
2022/04/21 04:46:38;;;;;;;8.40;5.18;;;;;;;6.24;89.78;101646.25;5028183;28;20029;-69
2022/04/21 04:49:08;;;;;;;9.98;5.97;;;;;;;6.26;88.90;101645.22;5025219;28;20446;-70
2022/04/21 04:51:37;;;;;;;11.00;5.88;;;;;;;6.30;88.95;101651.09;5027349;28;20025;-69
2022/04/21 04:54:05;;;;;;;8.10;5.47;;;;;;;6.18;89.36;101624.78;5028461;28;20060;-69
2022/04/21 04:56:30;;;;;;;9.73;5.35;;;;;;;6.27;89.11;101631.19;5027154;28;20025;-69
2022/04/21 04:58:56;;;;;;;9.63;5.38;;;;;;;6.32;88.38;101646.59;5026424;28;20029;-69
2022/04/21 05:01:42;;;;;;;9.75;5.68;;;;;;;6.32;87.60;101638.72;5024229;28;20481;-69
2022/04/21 05:04:14;;;;;;;8.70;4.90;;;;;;;6.40;87.46;101652.16;5026762;28;20104;-69
2022/04/21 05:06:49;;;;;;;8.57;5.38;;;;;;;6.43;87.35;101651.13;5021494;28;20040;-69
2022/04/21 05:09:20;;;;;;;8.82;5.20;;;;;;;6.44;87.46;101650.16;5022800;28;20029;-69
2022/04/21 05:11:47;;;;;;;10.05;5.25;;;;;;;6.40;87.81;101646.91;5025038;28;20033;-69
2022/04/21 05:14:13;;;;;;;8.48;4.90;;;;;;;6.48;88.09;101641.16;5025196;28;20116;-69
2022/04/21 05:16:39;;;;;;;13.15;6.30;;;;;;;6.50;88.65;101647.97;5027011;28;20026;-69
2022/04/21 05:19:13;;;;;;;8.77;5.38;;;;;;;6.44;88.10;101629.19;5023924;28;20048;-68
2022/04/21 05:21:39;;;;;;;8.00;5.30;;;;;;;6.54;88.03;101640.75;5028585;28;20095;-68
2022/04/21 05:24:07;;;;;;;9.05;5.05;;;;;;;6.63;88.19;101652.38;5020527;28;20056;-69
2022/04/21 05:26:33;;;;;;;9.10;5.50;;;;;;;6.68;88.19;101639.78;5025878;28;20037;-69
2022/04/21 05:29:01;;;;;;;8.32;4.70;;;;;;;6.74;88.29;101639.38;5022216;28;20033;-69
2022/04/21 05:31:27;;;;;;;12.85;5.25;;;;;;;6.79;88.67;101646.00;5021116;28;20029;-69
2022/04/21 05:33:54;;;;;;;6.53;4.68;;;;;;;6.88;88.46;101641.03;5026533;28;20029;-69
2022/04/21 05:36:20;;;;;;;7.70;4.63;;;;;;;6.94;88.33;101636.19;5025934;28;20041;-70
2022/04/21 05:38:47;;;;;;;7.75;5.25;;;;;;;6.97;87.23;101646.50;5023384;28;20120;-69
2022/04/21 05:41:14;;;;;;;8.35;5.35;;;;;;;7.02;87.34;101640.91;5017090;28;20037;-69
2022/04/21 05:43:40;;;;;;;9.27;4.88;;;;;;;7.08;86.98;101655.41;5021777;28;20041;-68
2022/04/21 05:46:10;;;;;;;7.80;4.93;;;;;;;7.18;87.46;101651.19;5022929;28;20029;-69
2022/04/21 05:48:36;;;;;;;7.40;5.38;;;;;;;7.24;87.43;101652.53;5022623;28;20036;-69
2022/04/21 05:51:03;;;;;;;7.60;4.30;;;;;;;7.34;87.12;101654.41;5015514;28;20026;-69
2022/04/21 05:53:32;;;;;;;6.65;4.80;;;;;;;7.27;86.78;101632.13;5023056;28;20033;-69
2022/04/21 05:55:58;;;;;;;7.82;4.93;;;;;;;7.52;86.25;101646.16;5020858;28;20032;-69
2022/04/21 05:58:24;;;;;;;9.52;4.80;;;;;;;7.58;85.50;101643.94;5023003;28;20029;-69
2022/04/21 06:00:50;;;;;;;8.45;4.75;;;;;;;7.71;85.62;101650.91;5022545;28;20033;-69
2022/04/21 06:03:16;;;;;;;7.55;4.18;;;;;;;7.60;85.01;101628.06;5023322;28;20095;-70
2022/04/21 06:05:41;;;;;;;5.78;3.85;;;;;;;7.69;83.73;101624.75;5023611;28;20140;-70
2022/04/21 06:08:07;;;;;;;7.38;4.55;;;;;;;7.98;83.35;101648.88;5024253;28;20549;-70
2022/04/21 06:10:36;;;;;;;7.90;4.35;;;;;;;8.11;83.38;101642.72;5018289;28;20119;-69
2022/04/21 06:13:03;;;;;;;6.20;3.88;;;;;;;8.17;82.65;101635.22;5023883;28;20500;-69
2022/04/21 06:15:30;;;;;;;7.03;3.65;;;;;;;8.28;81.58;101638.84;5027527;28;20143;-70
2022/04/21 06:17:57;;;;;;;5.63;3.65;;;;;;;8.30;81.18;101623.78;5029010;28;20421;-69
2022/04/21 06:20:22;;;;;;;6.05;3.38;;;;;;;8.37;79.86;101622.34;5025723;28;20026;-69
2022/04/21 06:22:47;;;;;;;7.63;4.15;;;;;;;8.69;78.83;101646.25;5022034;28;20052;-69
2022/04/21 06:25:13;;;;;;;6.60;3.47;;;;;;;8.87;78.60;101640.50;5025426;28;20072;-69
2022/04/21 06:27:38;;;;;;;6.03;3.38;;;;;;;9.02;77.52;101636.69;5029691;28;20030;-70
2022/04/21 06:30:04;;;;;;;5.75;3.60;;;;;;;9.03;76.62;101641.81;5024108;28;20053;-69
2022/04/21 06:32:29;;;;;;;6.78;3.13;;;;;;;9.23;76.22;101655.19;5018847;28;20017;-70
2022/04/21 06:34:57;;;;;;;6.50;3.67;;;;;;;9.43;76.03;101651.84;5017491;28;20391;-69
2022/04/21 06:37:22;;;;;;;5.90;3.85;;;;;;;9.51;74.85;101651.19;5026503;28;20029;-71
2022/04/21 06:39:48;;;;;;;6.20;3.63;;;;;;;9.74;74.32;101654.63;5015883;28;20033;-69
2022/04/21 06:42:13;;;;;;;5.50;3.67;;;;;;;9.68;74.41;101634.03;5025900;28;20033;-70
2022/04/21 06:50:07;;;;;;;6.25;3.10;;;;;;;10.23;72.14;101657.66;5025101;28;20052;-71
2022/04/21 06:52:33;;;;;;;7.57;3.13;;;;;;;10.36;72.82;101658.34;5028844;28;20033;-69
2022/04/21 06:54:58;;;;;;;4.93;2.70;;;;;;;10.38;71.54;101650.28;5026509;28;20715;-69
2022/04/21 06:57:24;;;;;;;5.22;2.75;;;;;;;10.78;70.71;101657.47;5007872;28;20026;-69
2022/04/21 06:59:50;;;;;;;5.38;2.97;;;;;;;11.35;68.33;101660.47;5028069;28;20163;-69
2022/04/21 07:02:16;;;;;;;5.35;3.65;;;;;;;11.94;65.96;101657.81;5026579;28;20068;-69
2022/04/21 07:04:42;;;;;;;8.82;2.70;;;;;;;12.17;64.15;101657.50;5024494;28;20033;-69
2022/04/21 07:07:07;;;;;;;3.63;2.58;;;;;;;12.77;63.14;101660.72;5027038;28;20610;-69
2022/04/21 07:09:33;;;;;;;7.88;2.95;;;;;;;13.60;60.77;101664.41;5019780;28;20025;-69
2022/04/21 07:11:59;;;;;;;4.50;2.70;;;;;;;14.28;58.19;101667.34;5027395;28;20022;-72
2022/04/21 07:14:24;;;;;;;6.35;2.60;;;;;;;14.70;57.22;101660.53;5027465;28;20646;-70
2022/04/21 07:16:49;;;;;;;4.78;2.90;;;;;;;15.22;56.00;101668.41;5027166;28;20045;-70
2022/04/21 07:19:15;;;;;;;3.13;2.40;;;;;;;15.52;55.08;101664.34;5025749;28;20425;-70
2022/04/21 07:21:40;;;;;;;4.50;2.53;;;;;;;15.75;53.52;101669.13;5027646;28;20041;-70
2022/04/21 07:24:05;;;;;;;4.13;2.70;;;;;;;15.27;52.67;101665.31;5027781;28;20029;-70
2022/04/21 07:26:31;;;;;;;3.90;2.38;;;;;;;15.89;52.38;101656.97;5026555;28;20548;-70
2022/04/21 07:28:57;;;;;;;7.03;2.72;;;;;;;15.48;53.54;101665.69;5026785;28;20048;-70
2022/04/21 07:31:22;;;;;;;5.30;2.78;;;;;;;15.91;52.25;101655.81;5020800;28;20143;-70
2022/04/21 07:33:48;;;;;;;5.22;2.35;;;;;;;16.65;50.63;101669.91;5009117;28;20029;-71
2022/04/21 07:36:13;;;;;;;4.75;2.50;;;;;;;16.44;51.57;101677.63;5026780;28;20041;-71
2022/04/21 07:38:38;;;;;;;3.30;2.65;;;;;;;17.06;50.28;101666.34;5016902;28;20120;-70
2022/04/21 07:41:04;;;;;;;4.63;2.45;;;;;;;17.73;49.42;101683.69;5026151;28;20128;-70
2022/04/21 07:43:32;;;;;;;7.20;2.70;;;;;;;17.26;49.11;101672.06;5025570;28;20116;-70
2022/04/21 07:45:57;;;;;;;3.13;2.63;;;;;;;16.58;51.97;101666.25;5014950;28;20124;-71
2022/04/21 07:48:23;;;;;;;5.47;2.10;;;;;;;15.59;52.19;101668.06;5018150;28;20115;-70
2022/04/21 07:50:49;;;;;;;3.15;2.28;;;;;;;15.70;52.56;101674.91;5024892;28;20049;-70
2022/04/21 07:53:15;;;;;;;3.50;2.50;;;;;;;15.18;53.88;101670.59;5024166;28;20543;-71
2022/04/21 07:55:46;;;;;;;4.07;2.13;;;;;;;14.89;55.47;101678.06;5025612;28;20048;-70
2022/04/21 07:58:12;;;;;;;2.80;2.20;;;;;;;15.95;52.92;101675.78;5028254;28;20033;-71
2022/04/21 08:00:38;;;;;;;5.10;2.70;;;;;;;16.59;54.20;101672.41;5023432;28;20041;-70
2022/04/21 08:03:05;;;;;;;2.42;2.08;;;;;;;16.78;51.57;101680.03;5027157;28;20091;-70
2022/04/21 08:05:31;;;;;;;3.25;2.35;;;;;;;16.96;51.32;101669.22;5022865;28;20057;-70
2022/04/21 08:07:58;;;;;;;2.38;1.75;;;;;;;16.21;52.17;101669.47;5026393;28;20025;-71
2022/04/21 08:10:27;;;;;;;3.60;2.60;;;;;;;16.18;52.32;101675.16;5023386;28;20026;-70
2022/04/21 08:12:54;;;;;;;2.33;2.00;;;;;;;16.90;51.14;101648.56;5024747;28;20367;-70
2022/04/21 08:15:33;;;;;;;3.13;1.85;;;;;;;17.69;48.14;101672.50;5027240;28;20033;-70
2022/04/21 08:18:01;;;;;;;4.40;2.10;;;;;;;16.91;49.29;101652.06;5025397;28;20021;-71
2022/04/21 08:20:28;;;;;;;2.30;1.75;;;;;;;17.83;48.71;101665.59;5026874;28;20168;-71
2022/04/21 08:22:54;;;;;;;4.20;1.70;;;;;;;17.35;48.41;101664.88;5006100;28;20136;-71
2022/04/21 08:33:32;;;;;;;6.13;2.33;;;;;;;17.30;49.60;101661.91;5024214;28;20113;-71
2022/04/21 08:35:58;;;;;;;3.45;1.90;;;;;;;18.55;48.49;101658.97;5025126;28;20072;-71
2022/04/21 08:38:28;;;;;;;2.53;1.90;;;;;;;20.23;43.58;101661.59;5024501;28;20062;-71
2022/04/21 08:40:56;;;;;;;5.10;2.10;;;;;;;20.81;43.64;101664.06;5024372;28;20030;-71
2022/04/21 08:43:23;;;;;;;4.85;2.25;;;;;;;21.54;41.25;101666.25;5025981;28;20056;-71
2022/04/21 08:45:50;;;;;;;2.95;2.03;;;;;;;21.11;42.96;101663.78;5022716;28;20517;-71
2022/04/21 08:48:18;;;;;;;4.30;1.88;;;;;;;20.64;42.86;101657.34;5025866;28;20057;-71
2022/04/21 08:50:44;;;;;;;3.85;2.20;;;;;;;21.08;41.58;101665.03;5021978;28;20028;-71
2022/04/21 08:53:13;;;;;;;3.58;2.15;;;;;;;21.33;42.31;101662.63;5025057;28;20024;-72
2022/04/21 08:55:39;;;;;;;6.15;2.33;;;;;;;20.87;43.14;101649.84;5023056;28;20095;-72
2022/04/21 08:58:04;;;;;;;2.97;1.75;;;;;;;19.23;44.46;101647.19;5024327;28;20429;-71
2022/04/21 09:00:31;;;;;;;3.33;2.10;;;;;;;20.16;44.64;101665.22;5022661;28;20087;-71
2022/04/21 09:02:58;;;;;;;3.42;2.17;;;;;;;20.39;43.26;101652.41;5025220;28;20504;-70
2022/04/21 09:05:27;;;;;;;3.38;2.00;;;;;;;20.82;43.27;101649.63;5025842;28;20106;-70
2022/04/21 09:07:53;;;;;;;4.32;2.45;;;;;;;22.21;40.72;101652.88;5023307;28;20126;-70
2022/04/21 09:10:20;;;;;;;2.78;2.00;;;;;;;20.71;41.96;101656.38;5025817;28;20127;-71
2022/04/21 09:12:55;;;;;;;5.07;2.10;;;;;;;21.80;40.99;101651.19;5024161;28;20034;-71
2022/04/21 09:15:23;;;;;;;4.55;1.77;;;;;;;23.00;39.50;101651.94;5025538;28;20050;-71
2022/04/21 09:18:00;;;;;;;3.50;2.13;;;;;;;23.59;38.55;101656.19;5024915;28;20711;-71
2022/04/21 09:20:33;;;;;;;2.35;1.67;;;;;;;23.13;39.28;101637.59;5023772;28;20033;-71
2022/04/21 09:23:01;;;;;;;2.80;1.85;;;;;;;22.63;39.93;101650.78;5019509;28;20041;-71
2022/04/21 09:25:29;;;;;;;2.83;2.00;;;;;;;21.63;40.94;101645.41;5023661;28;20052;-71
2022/04/21 09:27:56;;;;;;;2.97;2.05;;;;;;;22.69;39.11;101655.31;5026693;28;20127;-71
2022/04/21 09:30:21;;;;;;;3.60;2.20;;;;;;;21.19;41.44;101633.25;5021320;28;20116;-71
2022/04/21 09:32:58;;;;;;;3.13;2.00;;;;;;;21.18;43.80;101632.44;5022364;28;20483;-71
2022/04/21 09:35:26;;;;;;;7.18;2.25;;;;;;;21.25;42.13;101638.69;5022385;28;20163;-70
2022/04/21 09:37:57;;;;;;;6.82;2.22;;;;;;;22.22;40.54;101635.72;5024878;28;20032;-70
2022/04/21 09:40:26;;;;;;;;;;;;;;;22.03;41.61;101640.88;5022733;28;20091;-71
2022/04/21 09:43:02;;;;;;;6.85;2.40;;;;;;;23.02;41.10;101635.56;5024904;28;19909;-71
2022/04/21 09:48:39;;;;;;;3.30;2.03;;;;;;;24.60;38.33;101640.88;5027254;28;20321;-71
2022/04/21 09:51:12;;;;;;;3.83;2.30;;;;;;;25.37;37.58;101629.56;5021648;28;20024;-71
2022/04/21 09:53:53;;;;;;;4.07;2.20;;;;;;;24.66;37.97;101632.94;5024092;28;20052;-71
2022/04/21 09:56:35;;;;;;;3.55;2.17;;;;;;;22.45;40.76;101630.75;5027362;28;20492;-71
2022/04/21 09:59:02;;;;;;;6.32;2.65;;;;;;;21.49;41.56;101623.91;5023958;28;20540;-71
2022/04/21 10:01:28;;;;;;;2.58;1.67;;;;;;;23.60;39.23;101624.69;5021831;28;20026;-71
2022/04/21 10:03:57;;;;;;;2.88;1.83;;;;;;;24.00;37.99;101629.81;5021602;28;20099;-71
2022/04/21 10:06:23;;;;;;;4.35;2.22;;;;;;;24.18;38.52;101629.84;5026469;28;20041;-71
2022/04/21 10:08:50;;;;;;;2.80;1.83;;;;;;;24.10;37.69;101622.03;5025143;28;20334;-71
2022/04/21 10:11:24;;;;;;;2.70;1.80;;;;;;;24.37;37.59;101622.63;5025717;28;20045;-71
2022/04/21 10:13:54;;;;;;;3.25;1.60;;;;;;;23.78;37.46;101611.31;5019645;28;20017;-71
2022/04/21 10:16:24;;;;;;;2.23;1.90;;;;;;;23.38;38.42;101598.09;5029285;28;20037;-71
2022/04/21 10:18:54;;;;;;;3.03;1.73;;;;;;;23.11;38.81;101596.59;5008307;28;20061;-71
2022/04/21 10:21:25;;;;;;;2.40;1.80;;;;;;;23.38;38.19;101599.97;5027636;28;20068;-71
2022/04/21 10:23:52;;;;;;;3.28;1.80;;;;;;;23.93;37.72;101602.06;5024040;28;20022;-71
2022/04/21 10:26:34;;;;;;;3.65;1.60;;;;;;;24.39;37.23;101606.22;5027302;28;20034;-71
2022/04/21 10:29:10;;;;;;;2.78;1.85;;;;;;;24.20;36.35;101602.66;5012319;28;20025;-71
2022/04/21 10:31:45;;;;;;;3.25;1.60;;;;;;;23.76;37.33;101589.16;5025759;28;20026;-71
2022/04/21 10:34:48;;;;;;;2.80;1.90;;;;;;;20.83;40.94;101602.97;5025560;28;20028;-70
2022/04/21 10:37:14;;;;;;;3.38;1.80;;;;;;;21.17;41.51;101593.22;5025208;28;20017;-71
2022/04/21 10:40:07;;;;;;;4.40;1.88;;;;;;;20.79;42.35;101591.00;5026851;28;20036;-71
2022/04/21 10:42:51;;;;;;;9.05;2.60;;;;;;;19.83;43.54;101593.44;5027848;28;20037;-71
2022/04/21 10:45:22;;;;;;;2.17;1.80;;;;;;;19.32;44.10;101594.38;5027477;28;20396;-71
2022/04/21 10:48:03;;;;;;;3.30;1.80;;;;;;;22.23;41.65;101580.94;5023313;28;20022;-71
2022/04/21 10:50:33;;;;;;;3.03;2.00;;;;;;;21.84;41.92;101579.88;5021285;28;20472;-71
2022/04/21 10:58:32;;;;;;;5.35;2.45;;;;;;;25.10;36.08;101579.63;5017848;28;20132;-70
2022/04/21 11:01:12;;;;;;;2.65;1.90;;;;;;;22.61;39.97;101566.78;5023169;28;20025;-70
2022/04/21 11:03:39;;;;;;;2.72;2.00;;;;;;;22.38;41.27;101573.44;5027439;28;20035;-70
2022/04/21 11:06:09;;;;;;;4.82;1.98;;;;;;;22.85;40.45;101574.13;5025062;28;20025;-70
2022/04/21 11:08:34;;;;;;;2.70;1.77;;;;;;;24.32;37.79;101583.88;5029192;28;20148;-70
2022/04/21 11:11:00;;;;;;;2.10;1.63;;;;;;;23.99;38.39;101571.53;5025698;28;20492;-70
2022/04/21 11:13:47;;;;;;;4.30;1.90;;;;;;;23.30;39.13;101565.19;5026546;28;20120;-71
2022/04/21 11:16:42;;;;;;;3.53;2.13;;;;;;;23.40;39.23;101574.44;5024168;28;20025;-71
2022/04/21 11:19:32;;;;;;;3.35;1.90;;;;;;;23.34;40.60;101571.81;5025951;28;20029;-71
2022/04/21 11:21:59;;;;;;;3.28;1.73;;;;;;;21.64;42.22;101561.91;5019466;28;20053;-71
2022/04/21 11:24:25;;;;;;;3.13;1.60;;;;;;;22.95;40.37;101569.13;5022386;28;20484;-71
2022/04/21 11:26:58;;;;;;;3.65;2.00;;;;;;;22.17;42.25;101561.06;5026189;28;20398;-71
2022/04/21 11:29:24;;;;;;;6.13;3.28;;;;;;;23.69;41.08;101574.88;5022935;28;20026;-71
2022/04/21 11:31:57;;;;;;;3.83;2.10;;;;;;;23.29;38.96;101563.56;5020595;28;20454;-71
2022/04/21 11:34:24;;;;;;;3.83;2.53;;;;;;;23.21;39.56;101564.63;5021561;28;20473;-71
2022/04/21 11:36:53;;;;;;;4.35;2.25;;;;;;;24.02;38.90;101557.63;5023821;28;20025;-71
2022/04/21 11:39:19;;;;;;;4.50;2.30;;;;;;;24.49;39.28;101552.56;5028447;28;20037;-71
2022/04/21 11:41:47;;;;;;;3.03;2.38;;;;;;;24.02;39.39;101557.63;5024473;28;20049;-71
2022/04/21 11:44:20;;;;;;;2.33;2.10;;;;;;;24.27;39.79;101556.75;5024299;28;20099;-71
2022/04/21 11:46:46;;;;;;;3.78;2.20;;;;;;;23.40;39.93;101525.16;5024833;28;20505;-71
2022/04/21 11:49:11;;;;;;;2.40;2.00;;;;;;;23.99;38.90;101548.09;5011579;28;20104;-71
2022/04/21 11:51:36;;;;;;;3.65;2.22;;;;;;;23.78;39.25;101535.88;5026528;28;20098;-71
2022/04/21 11:54:04;;;;;;;3.35;1.95;;;;;;;24.43;38.80;101548.03;5010318;28;20050;-71
2022/04/21 11:56:29;;;;;;;3.35;2.30;;;;;;;25.53;36.59;101538.09;5024251;28;20121;-71
2022/04/21 11:58:54;;;;;;;5.22;2.28;;;;;;;24.55;37.50;101535.47;4995121;28;20120;-71
2022/04/21 12:06:57;;;;;;;5.05;2.60;;;;;;;24.14;38.59;101542.34;5029024;28;20139;-70
2022/04/21 12:09:26;;;;;;;4.97;2.70;;;;;;;24.47;38.59;101538.44;5021737;28;20028;-71
2022/04/21 12:11:53;;;;;;;3.83;2.50;;;;;;;25.04;38.03;101539.00;5022544;28;20036;-70
2022/04/21 12:14:19;;;;;;;3.55;2.33;;;;;;;24.63;38.75;101520.88;5024420;28;20406;-71
2022/04/21 12:16:53;;;;;;;3.60;2.50;;;;;;;24.68;38.46;101539.06;5025611;28;20022;-70