Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:28;;;;;;;273.87;44.07;;;;;;;;;;4928226;28;20452;-56
2023/08/30 00:02:53;;;;;;;382.23;48.55;;;;;;;;;;4926366;28;20295;-56
2023/08/30 00:05:19;;;;;;;302.50;45.73;;;;;;;;;;4924752;28;20031;-56
2023/08/30 00:07:44;;;;;;;374.48;48.42;;;;;;;;;;4925786;28;20251;-56
2023/08/30 00:10:10;;;;;;;287.92;43.35;;;;;;;;;;4926071;28;20493;-58
2023/08/30 00:12:35;;;;;;;312.80;45.40;;;;;;;;;;4925899;28;20064;-57
2023/08/30 00:15:01;;;;;;;262.60;43.42;;;;;;;;;;4927306;28;20093;-57
2023/08/30 00:17:26;;;;;;;249.70;43.65;;;;;;;;;;4926100;28;20141;-57
2023/08/30 00:19:52;;;;;;;357.98;46.40;;;;;;;;;;4925602;28;20074;-56
2023/08/30 00:22:18;;;;;;;233.90;44.40;;;;;;;;;;4924645;28;20391;-57
2023/08/30 00:24:44;;;;;;;412.38;50.22;;;;;;;;;;4927434;28;20078;-57
2023/08/30 00:27:09;;;;;;;274.73;46.00;;;;;;;;;;4925921;28;20141;-56
2023/08/30 00:29:34;;;;;;;288.40;45.97;;;;;;;;;;4927286;28;20045;-56
2023/08/30 00:31:59;;;;;;;286.08;45.13;;;;;;;;;;4924397;28;20032;-56
2023/08/30 00:34:25;;;;;;;291.08;46.60;;;;;;;;;;4928240;28;20155;-56
2023/08/30 00:36:50;;;;;;;361.85;47.92;;;;;;;;;;4924374;28;20036;-57
2023/08/30 00:39:16;;;;;;;278.67;45.57;;;;;;;;;;4928268;28;20032;-56
2023/08/30 00:41:41;;;;;;;388.43;50.20;;;;;;;;;;4925749;28;20307;-58
2023/08/30 00:44:06;;;;;;;310.80;47.93;;;;;;;;;;4924379;28;20291;-56
2023/08/30 00:46:33;;;;;;;253.98;45.85;;;;;;;;;;4925352;28;20726;-57
2023/08/30 00:48:59;;;;;;;320.35;47.75;;;;;;;;;;4925145;28;20037;-56
2023/08/30 00:51:24;;;;;;;259.17;46.25;;;;;;;;;;4925888;28;20180;-55
2023/08/30 00:53:50;;;;;;;421.35;50.75;;;;;;;;;;4922674;28;20031;-56
2023/08/30 00:56:15;;;;;;;286.92;46.83;;;;;;;;;;4924229;28;20231;-55
2023/08/30 00:58:41;;;;;;;303.10;47.28;;;;;;;;;;4925435;28;20030;-55
2023/08/30 01:01:09;;;;;;;231.13;45.08;;;;;;;;;;4925856;28;20064;-57
2023/08/30 01:03:34;;;;;;;311.55;47.75;;;;;;;;;;4926472;28;20209;-55
2023/08/30 01:06:00;;;;;;;269.95;46.40;;;;;;;;;;4925064;28;20027;-57
2023/08/30 01:08:25;;;;;;;274.85;47.28;;;;;;;;;;4926425;28;20095;-55
2023/08/30 01:10:55;;;;;;;431.83;53.75;;;;;;;;;;4924189;28;20468;-58
2023/08/30 01:13:21;;;;;;;299.27;48.15;;;;;;;;;;4925008;28;20104;-55
2023/08/30 01:15:47;;;;;;;416.23;51.92;;;;;;;;;;4923051;28;20051;-54
2023/08/30 01:18:12;;;;;;;311.42;47.05;;;;;;;;;;4925540;28;20019;-54
2023/08/30 01:20:39;;;;;;;285.67;45.92;;;;;;;;;;4927402;28;20047;-57
2023/08/30 01:23:11;;;;;;;266.65;45.90;;;;;;;;;;4925636;28;20087;-54
2023/08/30 01:25:37;;;;;;;;;;;;;;;;;;4926488;28;20114;-55
2023/08/30 01:28:04;;;;;;;259.23;47.92;;;;;;;;;;4924701;28;19916;-56
2023/08/30 01:30:30;;;;;;;315.65;47.88;;;;;;;;;;4924510;28;20332;-56
2023/08/30 01:32:56;;;;;;;319.80;47.70;;;;;;;;;;4925021;28;20456;-56
2023/08/30 01:35:22;;;;;;;269.40;45.65;;;;;;;;;;4925288;28;20346;-55
2023/08/30 01:37:48;;;;;;;407.08;50.22;;;;;;;;;;4924330;28;20478;-54
2023/08/30 01:40:14;;;;;;;296.73;44.80;;;;;;;;;;4925961;28;20360;-55
2023/08/30 01:42:40;;;;;;;266.50;44.40;;;;;;;;;;4926988;28;20028;-55
2023/08/30 01:45:08;;;;;;;320.25;46.22;;;;;;;;;;4923573;28;20249;-54
2023/08/30 01:47:34;;;;;;;278.23;44.85;;;;;;;;;;4924531;28;20008;-56
2023/08/30 01:49:59;;;;;;;424.40;47.33;;;;;;;;;;4926091;28;20023;-54
2023/08/30 01:52:25;;;;;;;330.80;47.28;;;;;;;;;;4925527;28;20234;-56
2023/08/30 01:54:51;;;;;;;354.65;48.25;;;;;;;;;;4925306;28;20022;-54
2023/08/30 01:57:16;;;;;;;221.02;42.53;;;;;;;;;;4925530;28;20410;-56
2023/08/30 01:59:41;;;;;;;315.58;46.30;;;;;;;;;;4925018;28;20028;-53
2023/08/30 02:02:07;;;;;;;254.27;44.53;;;;;;;;;;4926095;28;20035;-55
2023/08/30 02:04:32;;;;;;;217.27;42.93;;;;;;;;;;4926112;28;20652;-56
2023/08/30 02:07:01;;;;;;;418.07;50.07;;;;;;;;;;4922797;28;20334;-56
2023/08/30 02:09:29;;;;;;;256.52;44.40;;;;;;;;;;4926007;28;20416;-57
2023/08/30 02:11:56;;;;;;;395.27;48.05;;;;;;;;;;4924578;28;20458;-56
2023/08/30 02:14:23;;;;;;;254.13;43.20;;;;;;;;;;4926267;28;20032;-56
2023/08/30 02:16:48;;;;;;;329.83;44.40;;;;;;;;;;4925844;28;20321;-54
2023/08/30 02:19:16;;;;;;;301.75;44.22;;;;;;;;;;4926017;28;20338;-55
2023/08/30 02:21:42;;;;;;;254.43;43.40;;;;;;;;;;4928760;28;20281;-56
2023/08/30 02:24:08;;;;;;;260.55;43.28;;;;;;;;;;4924059;28;20048;-55
2023/08/30 02:26:33;;;;;;;319.23;44.58;;;;;;;;;;4923788;28;20043;-54
2023/08/30 02:28:59;;;;;;;377.73;47.67;;;;;;;;;;4924841;28;20032;-56
2023/08/30 02:31:24;;;;;;;251.00;41.07;;;;;;;;;;4925592;28;20028;-55
2023/08/30 02:33:49;;;;;;;449.52;45.45;;;;;;;;;;4922574;28;20326;-55
2023/08/30 02:36:14;;;;;;;265.83;42.13;;;;;;;;;;4925315;28;20070;-54
2023/08/30 02:38:39;;;;;;;253.60;41.87;;;;;;;;;;4925759;28;20313;-55
2023/08/30 02:41:05;;;;;;;307.77;43.13;;;;;;;;;;4922412;28;20430;-56
2023/08/30 02:43:30;;;;;;;263.55;41.45;;;;;;;;;;4924402;28;20371;-53
2023/08/30 02:45:56;;;;;;;361.80;46.47;;;;;;;;;;4924011;28;20048;-56
2023/08/30 02:48:21;;;;;;;293.23;43.38;;;;;;;;;;4925059;28;20271;-53
2023/08/30 02:50:46;;;;;;;289.27;42.38;;;;;;;;;;4925326;28;20361;-54
2023/08/30 02:53:12;;;;;;;271.27;42.13;;;;;;;;;;4925305;28;20020;-54
2023/08/30 02:55:37;;;;;;;274.52;41.33;;;;;;;;;;4925523;28;20291;-56
2023/08/30 02:58:02;;;;;;;382.17;46.70;;;;;;;;;;4933616;28;20042;-55
2023/08/30 03:00:28;;;;;;;271.50;41.85;;;;;;;;;;4926454;28;20671;-55
2023/08/30 03:02:53;;;;;;;352.35;43.78;;;;;;;;;;4928900;28;20036;-55
2023/08/30 03:05:18;;;;;;;285.80;41.80;;;;;;;;;;4926665;28;20572;-56
2023/08/30 03:07:44;;;;;;;261.27;42.30;;;;;;;;;;4927824;28;20109;-55
2023/08/30 03:10:09;;;;;;;258.38;40.88;;;;;;;;;;4925908;28;20478;-55
2023/08/30 03:12:34;;;;;;;299.23;41.83;;;;;;;;;;4928039;28;20031;-56
2023/08/30 03:15:00;;;;;;;311.00;42.97;;;;;;;;;;4926394;28;20490;-54
2023/08/30 03:17:25;;;;;;;274.67;42.75;;;;;;;;;;4929353;28;20039;-55
2023/08/30 03:19:53;;;;;;;379.65;46.13;;;;;;;;;;4927014;28;20023;-53
2023/08/30 03:22:19;;;;;;;248.75;42.10;;;;;;;;;;4928205;28;20497;-55
2023/08/30 03:24:44;;;;;;;294.42;43.10;;;;;;;;;;4927251;28;20038;-55
2023/08/30 03:27:09;;;;;;;267.58;43.35;;;;;;;;;;4926423;28;20031;-57
2023/08/30 03:29:34;;;;;;;261.60;43.15;;;;;;;;;;4927968;28;20031;-56
2023/08/30 03:32:00;;;;;;;385.48;48.10;;;;;;;;;;4926239;28;20047;-57
2023/08/30 03:34:25;;;;;;;250.87;42.37;;;;;;;;;;4931200;28;20057;-55
2023/08/30 03:36:54;;;;;;;321.53;45.63;;;;;;;;;;4926531;28;20661;-57
2023/08/30 03:39:19;;;;;;;316.27;44.35;;;;;;;;;;4928397;28;20335;-57
2023/08/30 03:41:45;;;;;;;238.35;41.67;;;;;;;;;;4929014;28;20786;-55
2023/08/30 03:44:11;;;;;;;274.45;42.40;;;;;;;;;;4927064;28;20464;-55
2023/08/30 03:46:36;;;;;;;300.65;44.45;;;;;;;;;;4928955;28;20475;-57
2023/08/30 03:49:01;;;;;;;310.30;43.10;;;;;;;;;;4927561;28;20034;-54
2023/08/30 03:51:27;;;;;;;261.88;41.20;;;;;;;;;;4930518;28;20046;-56
2023/08/30 03:53:52;;;;;;;390.20;46.97;;;;;;;;;;4926850;28;20313;-55
2023/08/30 03:56:17;;;;;;;273.77;41.72;;;;;;;;;;4927332;28;20635;-55
2023/08/30 03:58:44;;;;;;;276.17;44.03;;;;;;;;;;4928086;28;20618;-54
2023/08/30 04:01:09;;;;;;;271.83;43.30;;;;;;;;;;4926621;28;20464;-54
2023/08/30 04:03:34;;;;;;;309.83;43.60;;;;;;;;;;4928806;28;20027;-55
2023/08/30 04:06:00;;;;;;;401.40;46.33;;;;;;;;;;4925087;28;20195;-56
2023/08/30 04:08:25;;;;;;;254.35;41.50;;;;;;;;;;4925862;28;20290;-56
2023/08/30 04:10:52;;;;;;;319.75;43.22;;;;;;;;;;4925508;28;20050;-54
2023/08/30 04:13:17;;;;;;;266.67;41.90;;;;;;;;;;4927837;28;20126;-55
2023/08/30 04:15:42;;;;;;;241.80;39.67;;;;;;;;;;4926742;28;20193;-54
2023/08/30 04:18:08;;;;;;;308.77;42.53;;;;;;;;;;4932547;28;20034;-55
2023/08/30 04:20:33;;;;;;;238.30;40.37;;;;;;;;;;4924722;28;20043;-56
2023/08/30 04:23:01;;;;;;;306.02;42.47;;;;;;;;;;4927484;28;20361;-56
2023/08/30 04:25:26;;;;;;;274.55;40.65;;;;;;;;;;4926955;28;20326;-55
2023/08/30 04:27:51;;;;;;;271.57;40.97;;;;;;;;;;4927144;28;20041;-54
2023/08/30 04:30:17;;;;;;;284.43;42.30;;;;;;;;;;4924368;28;20319;-56
2023/08/30 04:32:42;;;;;;;276.45;41.78;;;;;;;;;;4925742;28;20493;-56
2023/08/30 04:35:07;;;;;;;394.83;46.58;;;;;;;;;;4926314;28;20073;-56
2023/08/30 04:37:33;;;;;;;254.95;40.63;;;;;;;;;;4926665;28;20410;-54
2023/08/30 04:39:58;;;;;;;413.55;45.85;;;;;;;;;;4925911;28;20106;-55
2023/08/30 04:42:24;;;;;;;260.27;40.30;;;;;;;;;;4925622;28;20035;-56
2023/08/30 04:44:54;;;;;;;232.35;38.95;;;;;;;;;;4926293;28;20031;-56
2023/08/30 04:47:19;;;;;;;334.40;42.97;;;;;;;;;;4925084;28;20422;-56
2023/08/30 04:49:49;;;;;;;284.25;40.88;;;;;;;;;;4928575;28;20438;-54
2023/08/30 04:52:14;;;;;;;295.73;40.40;;;;;;;;;;4927362;28;20138;-56
2023/08/30 04:54:41;;;;;;;267.67;40.30;;;;;;;;;;4925870;28;20126;-55
2023/08/30 04:57:07;;;;;;;367.08;44.75;;;;;;;;;;4924924;28;20268;-55
2023/08/30 04:59:32;;;;;;;311.67;41.30;;;;;;;;;;4928336;28;20043;-57
2023/08/30 05:01:57;;;;;;;353.30;44.20;;;;;;;;;;4926013;28;20055;-56
2023/08/30 05:04:24;;;;;;;256.80;39.63;;;;;;;;;;4926021;28;20287;-54
2023/08/30 05:06:49;;;;;;;316.30;39.83;;;;;;;;;;4924958;28;20487;-54
2023/08/30 05:09:15;;;;;;;277.63;38.70;;;;;;;;;;4926841;28;20094;-56
2023/08/30 05:11:40;;;;;;;286.95;39.47;;;;;;;;;;4927484;28;20267;-56
2023/08/30 05:14:05;;;;;;;453.83;44.83;;;;;;;;;;4925966;28;20030;-55
2023/08/30 05:16:30;;;;;;;222.33;39.27;;;;;;;;;;4926295;28;20035;-57
2023/08/30 05:18:56;;;;;;;326.40;42.07;;;;;;;;;;4924488;28;20323;-55
2023/08/30 05:21:21;;;;;;;294.13;40.60;;;;;;;;;;4924359;28;20272;-55
2023/08/30 05:23:47;;;;;;;266.10;37.47;;;;;;;;;;4925367;28;20343;-55
2023/08/30 05:26:12;;;;;;;263.90;38.47;;;;;;;;;;4926767;28;21289;-56
2023/08/30 05:28:38;;;;;;;294.23;39.50;;;;;;;;;;4924973;28;20030;-56
2023/08/30 05:31:03;;;;;;;357.23;43.63;;;;;;;;;;4925099;28;20489;-55
2023/08/30 05:33:28;;;;;;;277.90;38.72;;;;;;;;;;4926414;28;20288;-55
2023/08/30 05:35:54;;;;;;;301.35;40.75;;;;;;;;;;4924906;28;20577;-56
2023/08/30 05:38:19;;;;;;;248.97;38.90;;;;;;;;;;4927880;28;20437;-55
2023/08/30 05:40:44;;;;;;;203.83;37.77;;;;;;;;;;4926611;28;20540;-55
2023/08/30 05:43:10;;;;;;;361.80;42.20;;;;;;;;;;4926108;28;20290;-56
2023/08/30 05:45:35;;;;;;;240.45;38.45;;;;;;;;;;4926882;28;20035;-54
2023/08/30 05:48:01;;;;;;;341.00;44.67;;;;;;;;;;4923930;28;20031;-54
2023/08/30 05:50:26;;;;;;;271.67;44.75;;;;;;;;;;4926484;28;20672;-55
2023/08/30 05:52:51;;;;;;;282.07;41.50;;;;;;;;;;4925562;28;20028;-55
2023/08/30 05:55:16;;;;;;;234.47;39.27;;;;;;;;;;4924239;28;20314;-54
2023/08/30 05:57:41;;;;;;;250.30;38.58;;;;;;;;;;4925672;28;20303;-54
2023/08/30 06:00:08;;;;;;;421.70;43.67;;;;;;;;;;4923941;28;20039;-55
2023/08/30 06:02:33;;;;;;;249.90;37.63;;;;;;;;;;4925005;28;20090;-54
2023/08/30 06:04:59;;;;;;;322.55;39.33;;;;;;;;;;4925669;28;20027;-54
2023/08/30 06:07:24;;;;;;;284.75;38.95;;;;;;;;;;4925955;28;20039;-55
2023/08/30 06:09:49;;;;;;;235.30;37.27;;;;;;;;;;4932975;28;20162;-56
2023/08/30 06:12:14;;;;;;;255.20;37.67;;;;;;;;;;4924907;28;20771;-56
2023/08/30 06:14:40;;;;;;;262.38;37.95;;;;;;;;;;4924403;28;20027;-54
2023/08/30 06:17:05;;;;;;;372.30;42.30;;;;;;;;;;4923068;28;20523;-55
2023/08/30 06:19:30;;;;;;;251.17;38.63;;;;;;;;;;4926798;28;20263;-57
2023/08/30 06:21:55;;;;;;;277.45;38.08;;;;;;;;;;4923985;28;20276;-54
2023/08/30 06:24:21;;;;;;;257.20;38.50;;;;;;;;;;4922819;28;20109;-55
2023/08/30 06:26:47;;;;;;;219.85;37.08;;;;;;;;;;4925252;28;20031;-57
2023/08/30 06:29:12;;;;;;;361.97;40.90;;;;;;;;;;4924525;28;20378;-55
2023/08/30 06:31:39;;;;;;;228.82;36.17;;;;;;;;;;4927017;28;20267;-53
2023/08/30 06:34:04;;;;;;;354.10;39.60;;;;;;;;;;4927584;28;20029;-54
2023/08/30 06:36:29;;;;;;;301.15;37.90;;;;;;;;;;4926442;28;20401;-54
2023/08/30 06:38:55;;;;;;;234.30;35.93;;;;;;;;;;4929241;28;20039;-54
2023/08/30 06:41:20;;;;;;;256.33;35.27;;;;;;;;;;4935146;28;21158;-55
2023/08/30 06:43:45;;;;;;;355.43;38.37;;;;;;;;;;4927640;28;20776;-55
2023/08/30 06:46:10;;;;;;;394.20;38.73;;;;;;;;;;4927126;28;20327;-55
2023/08/30 06:48:35;;;;;;;279.37;34.10;;;;;;;;;;4926670;28;20261;-55
2023/08/30 06:51:01;;;;;;;406.63;38.83;;;;;;;;;;4926535;28;20363;-54
2023/08/30 06:53:26;;;;;;;293.43;35.03;;;;;;;;;;4930650;28;20026;-55
2023/08/30 06:56:01;;;;;;;243.27;33.45;;;;;;;;;;4927938;28;20286;-56
2023/08/30 06:58:26;;;;;;;258.33;35.33;;;;;;;;;;4929530;28;20039;-54
2023/08/30 07:00:52;;;;;;;238.82;33.53;;;;;;;;;;4927178;28;20081;-54
2023/08/30 07:03:17;;;;;;;312.02;34.53;;;;;;;;;;4927870;28;21665;-55
2023/08/30 07:05:43;;;;;;;277.15;32.55;;;;;;;;;;4926443;28;20078;-54
2023/08/30 07:08:08;;;;;;;408.98;38.03;;;;;;;;;;4928298;28;20024;-55
2023/08/30 07:10:34;;;;;;;304.33;31.90;;;;;;;;;;4927642;28;20439;-55
2023/08/30 07:13:00;;;;;;;259.55;31.48;;;;;;;;;;4924502;28;20505;-55
2023/08/30 07:15:25;;;;;;;232.38;30.00;;;;;;;;;;4927415;28;20418;-55
2023/08/30 07:17:50;;;;;;;289.98;29.70;;;;;;;;;;4927882;28;20077;-55
2023/08/30 07:20:15;;;;;;;390.77;34.67;;;;;;;;;;4925729;28;20102;-54
2023/08/30 07:22:41;;;;;;;264.90;30.33;;;;;;;;;;4927702;28;20314;-56
2023/08/30 07:25:06;;;;;;;425.00;34.93;;;;;;;;;;4924182;28;20119;-58
2023/08/30 07:27:32;;;;;;;235.45;29.02;;;;;;;;;;4930251;28;20635;-55
2023/08/30 07:29:57;;;;;;;192.15;24.63;;;;;;;;;;4930186;28;20255;-55
2023/08/30 07:32:23;;;;;;;208.85;26.25;;;;;;;;;;4929011;28;20515;-54
2023/08/30 07:34:48;;;;;;;179.07;27.33;;;;;;;;;;4931081;28;20027;-56
2023/08/30 07:37:17;;;;;;;268.38;29.15;;;;;;;;;;4930115;28;20448;-55
2023/08/30 07:39:42;;;;;;;238.13;27.17;;;;;;;;;;4931752;28;20142;-54
2023/08/30 07:42:07;;;;;;;322.63;30.67;;;;;;;;;;4930758;28;20085;-57
2023/08/30 07:44:33;;;;;;;177.53;23.43;;;;;;;;;;4930385;28;20393;-56
2023/08/30 07:46:58;;;;;;;218.77;23.93;;;;;;;;;;4929687;28;20035;-58
2023/08/30 07:49:23;;;;;;;174.27;23.60;;;;;;;;;;4930112;28;20034;-55
2023/08/30 07:51:48;;;;;;;181.27;22.30;;;;;;;;;;4929333;28;20279;-56
2023/08/30 07:54:13;;;;;;;322.63;27.58;;;;;;;;;;4930134;28;20325;-58
2023/08/30 07:56:39;;;;;;;181.80;22.20;;;;;;;;;;4933260;28;20043;-56
2023/08/30 07:59:04;;;;;;;180.57;22.13;;;;;;;;;;4932033;28;20808;-56
2023/08/30 08:01:29;;;;;;;236.57;23.13;;;;;;;;;;4930051;28;20268;-55
2023/08/30 08:03:54;;;;;;;220.67;21.63;;;;;;;;;;4929415;28;20078;-56
2023/08/30 08:06:20;;;;;;;312.87;26.93;;;;;;;;;;4930840;28;20842;-56
2023/08/30 08:08:45;;;;;;;234.27;22.90;;;;;;;;;;4929774;28;20032;-56
2023/08/30 08:11:11;;;;;;;301.55;25.23;;;;;;;;;;4929102;28;20407;-57
2023/08/30 08:13:37;;;;;;;209.60;20.47;;;;;;;;;;4931176;28;20023;-58
2023/08/30 08:16:02;;;;;;;248.90;19.27;;;;;;;;;;4929211;28;20274;-58
2023/08/30 08:18:27;;;;;;;171.63;16.52;;;;;;;;;;4930598;28;20482;-58
2023/08/30 08:20:52;;;;;;;163.97;15.13;;;;;;;;;;4929495;28;20054;-58
2023/08/30 08:23:18;;;;;;;376.33;22.63;;;;;;;;;;4930339;28;20773;-58
2023/08/30 08:25:43;;;;;;;183.43;15.00;;;;;;;;;;4931647;28;20058;-58
2023/08/30 08:28:09;;;;;;;323.90;19.37;;;;;;;;;;4928796;28;20026;-56
2023/08/30 08:30:35;;;;;;;226.33;16.07;;;;;;;;;;4927947;28;20330;-57
2023/08/30 08:33:00;;;;;;;166.35;14.25;;;;;;;;;;4928884;28;20271;-56
2023/08/30 08:35:26;;;;;;;177.63;10.27;;;;;;;;;;4927917;28;20082;-56
2023/08/30 08:37:51;;;;;;;220.23;15.10;;;;;;;;;;4929080;28;20082;-56
2023/08/30 08:40:17;;;;;;;294.08;19.60;;;;;;;;;;4929353;28;20055;-55
2023/08/30 08:42:43;;;;;;;211.75;14.65;;;;;;;;;;4929861;28;20031;-56
2023/08/30 08:45:09;;;;;;;357.42;28.95;;;;;;;;;;4926785;28;20078;-54
2023/08/30 08:47:34;;;;;;;156.57;12.48;;;;;;;;;;4929978;28;20049;-55
2023/08/30 08:50:01;;;;;;;157.73;12.88;;;;;;;;;;4929254;28;20374;-55
2023/08/30 08:52:27;;;;;;;228.20;18.15;;;;;;;;;;4928501;28;20031;-56
2023/08/30 08:54:52;;;;;;;137.98;11.32;;;;;;;;;;4930459;28;20020;-56
2023/08/30 08:57:19;;;;;;;312.70;16.35;;;;;;;;;;4929795;28;20031;-56
2023/08/30 08:59:44;;;;;;;224.32;12.63;;;;;;;;;;4930809;28;20833;-54
2023/08/30 09:02:11;;;;;;;296.67;15.82;;;;;;;;;;4927393;28;20144;-55
2023/08/30 09:04:37;;;;;;;162.75;11.00;;;;;;;;;;4929141;28;20031;-55
2023/08/30 09:07:02;;;;;;;170.37;10.43;;;;;;;;;;4928072;28;20039;-55
2023/08/30 09:09:27;;;;;;;187.07;10.63;;;;;;;;;;4929365;28;20354;-58
2023/08/30 09:11:53;;;;;;;141.88;8.93;;;;;;;;;;4930814;28;20091;-56
2023/08/30 09:14:18;;;;;;;329.52;15.68;;;;;;;;;;4928448;28;20030;-55
2023/08/30 09:16:57;;;;;;;254.50;81.78;;;;;;;;;;4929057;28;20544;-57
2023/08/30 09:19:22;;;;;;;291.08;21.40;;;;;;;;;;4929942;28;20103;-55
2023/08/30 09:21:54;;;;;;;155.18;9.18;;;;;;;;;;4928855;28;20114;-57
2023/08/30 09:24:20;;;;;;;288.10;33.85;;;;;;;;;;4927448;28;20469;-58
2023/08/30 09:26:49;;;;;;;189.45;9.73;;;;;;;;;;4929478;28;20043;-55
2023/08/30 09:29:16;;;;;;;263.50;12.10;;;;;;;;;;4927513;28;20402;-55
2023/08/30 09:31:41;;;;;;;248.75;72.53;;;;;;;;;;4927850;28;20039;-55
2023/08/30 09:34:07;;;;;;;342.63;109.53;;;;;;;;;;4929425;28;20038;-56
2023/08/30 09:36:41;;;;;;;175.85;9.98;;;;;;;;;;4929461;28;20036;-55
2023/08/30 09:39:09;;;;;;;419.77;314.30;;;;;;;;;;4927044;28;20032;-54
2023/08/30 09:41:34;;;;;;;205.35;64.05;;;;;;;;;;4927214;28;20533;-57
2023/08/30 09:44:05;;;;;;;170.00;9.70;;;;;;;;;;4928689;28;20525;-55
2023/08/30 09:46:31;;;;;;;305.65;107.38;;;;;;;;;;4927198;28;20123;-56
2023/08/30 09:48:56;;;;;;;152.57;9.13;;;;;;;;;;4931128;28;20027;-55
2023/08/30 09:51:23;;;;;;;261.05;31.17;;;;;;;;;;4926938;28;20027;-57
2023/08/30 09:53:49;;;;;;;243.60;11.32;;;;;;;;;;4928620;28;20039;-56
2023/08/30 09:56:15;;;;;;;234.00;12.50;;;;;;;;;;4928724;28;20642;-56
2023/08/30 09:58:40;;;;;;;209.18;65.47;;;;;;;;;;4930336;28;20043;-54
2023/08/30 10:01:06;;;;;;;237.15;34.67;;;;;;;;;;4927064;28;20032;-59
2023/08/30 10:03:32;;;;;;;267.27;133.80;;;;;;;;;;4929182;28;20019;-55
2023/08/30 10:05:59;;;;;;;158.40;8.10;;;;;;;;;;4929853;28;20111;-57
2023/08/30 10:08:29;;;;;;;272.75;12.65;;;;;;;;;;4932326;28;20026;-57
2023/08/30 10:10:54;;;;;;;180.45;13.18;;;;;;;;;;4932612;28;20042;-56
2023/08/30 10:13:21;;;;;;;265.45;12.43;;;;;;;;;;4930022;28;20027;-57
2023/08/30 10:15:49;;;;;;;154.98;9.45;;;;;;;;;;4932466;28;20047;-56
2023/08/30 10:18:15;;;;;;;210.55;10.82;;;;;;;;;;4932737;28;20078;-56
2023/08/30 10:20:41;;;;;;;196.75;9.25;;;;;;;;;;4932621;28;20039;-55
2023/08/30 10:23:08;;;;;;;222.73;31.48;;;;;;;;;;4932395;28;20028;-56
2023/08/30 10:25:34;;;;;;;165.77;10.52;;;;;;;;;;4932226;28;20050;-56
2023/08/30 10:28:00;;;;;;;185.00;9.75;;;;;;;;;;4934517;28;20102;-57
2023/08/30 10:30:25;;;;;;;202.20;14.15;;;;;;;;;;4931993;28;20090;-57
2023/08/30 10:32:51;;;;;;;134.60;8.07;;;;;;;;;;4934875;28;20102;-58
2023/08/30 10:35:18;;;;;;;319.15;30.85;;;;;;;;;;4932389;28;20096;-58
2023/08/30 10:37:53;;;;;;;260.27;31.58;;;;;;;;;;4935075;28;20019;-57
2023/08/30 10:40:19;;;;;;;317.23;69.07;;;;;;;;;;4930700;28;20387;-58
2023/08/30 10:42:45;;;;;;;286.63;31.05;;;;;;;;;;4933173;28;20019;-57
2023/08/30 10:45:10;;;;;;;152.43;14.50;;;;;;;;;;4932275;28;20061;-57
2023/08/30 10:47:37;;;;;;;175.63;15.17;;;;;;;;;;4933403;28;20077;-57
2023/08/30 10:50:07;;;;;;;342.77;112.30;;;;;;;;;;4932513;28;20311;-56
2023/08/30 10:52:32;;;;;;;149.52;8.85;;;;;;;;;;4931184;28;20422;-55
2023/08/30 10:55:04;;;;;;;191.43;20.60;;;;;;;;;;4933188;28;20787;-57
2023/08/30 10:57:29;;;;;;;220.25;16.35;;;;;;;;;;4929901;28;20110;-54
2023/08/30 11:00:08;;;;;;;211.38;10.57;;;;;;;;;;4933003;28;20035;-55
2023/08/30 11:02:33;;;;;;;239.63;60.10;;;;;;;;;;4929853;28;20132;-56
2023/08/30 11:04:59;;;;;;;156.25;7.82;;;;;;;;;;4933152;28;20122;-57
2023/08/30 11:07:27;;;;;;;290.25;14.77;;;;;;;;;;4932770;28;20427;-58
2023/08/30 11:09:52;;;;;;;313.05;24.17;;;;;;;;;;4939034;28;20027;-56
2023/08/30 11:12:18;;;;;;;351.25;50.47;;;;;;;;;;4929442;28;20493;-55
2023/08/30 11:14:43;;;;;;;226.00;43.03;;;;;;;;;;4929630;28;20071;-56
2023/08/30 11:17:11;;;;;;;229.77;16.92;;;;;;;;;;4931295;28;20149;-57
2023/08/30 11:19:36;;;;;;;182.05;8.48;;;;;;;;;;4930475;28;20028;-56
2023/08/30 11:22:02;;;;;;;233.40;43.57;;;;;;;;;;4929529;28;20585;-57
2023/08/30 11:24:28;;;;;;;460.17;61.75;;;;;;;;;;4928025;28;20059;-57
2023/08/30 11:26:53;;;;;;;198.45;17.90;;;;;;;;;;4931072;28;20224;-57
2023/08/30 11:29:19;;;;;;;428.77;89.28;;;;;;;;;;4931031;28;20138;-57
2023/08/30 11:31:45;;;;;;;268.30;43.83;;;;;;;;;;4929608;28;20035;-56
2023/08/30 11:34:10;;;;;;;311.23;131.27;;;;;;;;;;4930896;28;20035;-55
2023/08/30 11:36:37;;;;;;;251.82;22.55;;;;;;;;;;4928702;28;20061;-56
2023/08/30 11:39:02;;;;;;;226.32;23.88;;;;;;;;;;4930800;28;20028;-58
2023/08/30 11:41:28;;;;;;;322.88;48.75;;;;;;;;;;4928785;28;20095;-55
2023/08/30 11:43:53;;;;;;;216.75;30.95;;;;;;;;;;4928636;28;20026;-58
2023/08/30 11:46:19;;;;;;;312.60;13.07;;;;;;;;;;4927525;28;20042;-57
2023/08/30 11:48:45;;;;;;;284.98;34.92;;;;;;;;;;4932656;28;20058;-57
2023/08/30 11:51:11;;;;;;;143.32;7.75;;;;;;;;;;4932691;28;20081;-56
2023/08/30 11:53:36;;;;;;;239.80;20.25;;;;;;;;;;4928225;28;20104;-56
2023/08/30 11:56:02;;;;;;;194.30;9.43;;;;;;;;;;4929607;28;20032;-57
2023/08/30 11:58:27;;;;;;;312.05;56.58;;;;;;;;;;4930294;28;20065;-57
2023/08/30 12:00:54;;;;;;;193.93;9.87;;;;;;;;;;4930792;28;20051;-57
2023/08/30 12:03:19;;;;;;;291.75;37.40;;;;;;;;;;4930143;28;20046;-57
2023/08/30 12:05:49;;;;;;;279.92;73.97;;;;;;;;;;4930488;28;20083;-57
2023/08/30 12:08:23;;;;;;;175.55;9.00;;;;;;;;;;4932698;28;20106;-57
2023/08/30 12:10:48;;;;;;;185.77;9.18;;;;;;;;;;4929392;28;20035;-56
2023/08/30 12:13:39;;;;;;;244.63;10.60;;;;;;;;;;4928580;28;20031;-55
2023/08/30 12:16:04;;;;;;;186.70;8.98;;;;;;;;;;4929465;28;20965;-56
2023/08/30 12:18:32;;;;;;;326.80;13.70;;;;;;;;;;4929494;28;20536;-55
2023/08/30 12:20:59;;;;;;;136.23;8.63;;;;;;;;;;4929050;28;20274;-56
2023/08/30 12:23:28;;;;;;;335.58;19.98;;;;;;;;;;4929215;28;20059;-57
2023/08/30 12:26:11;;;;;;;178.95;9.05;;;;;;;;;;4927983;28;20056;-57
2023/08/30 12:28:38;;;;;;;192.68;9.52;;;;;;;;;;4928350;28;20023;-57
2023/08/30 12:31:04;;;;;;;233.25;10.82;;;;;;;;;;4927896;28;20425;-55
2023/08/30 12:33:29;;;;;;;318.50;14.30;;;;;;;;;;4926410;28;20502;-56
2023/08/30 12:35:55;;;;;;;152.02;9.18;;;;;;;;;;4930174;28;20039;-56
2023/08/30 12:38:21;;;;;;;248.10;11.75;;;;;;;;;;4928347;28;20441;-58
2023/08/30 12:40:46;;;;;;;190.57;10.77;;;;;;;;;;4927982;28;20045;-56
2023/08/30 12:43:15;;;;;;;187.95;11.30;;;;;;;;;;4929664;28;20727;-58
2023/08/30 12:45:41;;;;;;;227.38;12.32;;;;;;;;;;4927668;28;20036;-57
2023/08/30 12:48:06;;;;;;;171.07;10.55;;;;;;;;;;4928843;28;20015;-55
2023/08/30 12:50:31;;;;;;;288.30;15.48;;;;;;;;;;4928282;28;20035;-56
2023/08/30 12:52:57;;;;;;;217.60;12.23;;;;;;;;;;4928827;28;20027;-57
2023/08/30 12:55:22;;;;;;;303.57;15.53;;;;;;;;;;4928124;28;20263;-58
2023/08/30 12:57:47;;;;;;;142.57;10.40;;;;;;;;;;4927833;28;20669;-58
2023/08/30 13:00:13;;;;;;;234.53;14.03;;;;;;;;;;4927790;28;20038;-56
2023/08/30 13:02:38;;;;;;;183.27;12.27;;;;;;;;;;4929521;28;20561;-57
2023/08/30 13:05:03;;;;;;;139.05;11.85;;;;;;;;;;4928640;28;20035;-58
2023/08/30 13:07:29;;;;;;;374.08;20.42;;;;;;;;;;4926725;28;20539;-55
2023/08/30 13:09:54;;;;;;;230.60;15.05;;;;;;;;;;4929956;28;20083;-56
2023/08/30 13:12:19;;;;;;;190.68;14.18;;;;;;;;;;4926769;28;20070;-55
2023/08/30 13:14:44;;;;;;;265.17;18.03;;;;;;;;;;4927141;28;20034;-56
2023/08/30 13:17:10;;;;;;;151.43;16.77;;;;;;;;;;4928892;28;20285;-57
2023/08/30 13:19:35;;;;;;;271.97;18.83;;;;;;;;;;4927177;28;20813;-57
2023/08/30 13:22:00;;;;;;;235.70;16.53;;;;;;;;;;4927610;28;20423;-56
2023/08/30 13:24:26;;;;;;;324.63;20.10;;;;;;;;;;4927571;28;20339;-57
2023/08/30 13:26:51;;;;;;;182.35;14.68;;;;;;;;;;4929143;28;20327;-56
2023/08/30 13:29:17;;;;;;;265.07;16.53;;;;;;;;;;4930299;28;20027;-58
2023/08/30 13:31:42;;;;;;;196.20;14.52;;;;;;;;;;4927404;28;20772;-57
2023/08/30 13:34:07;;;;;;;198.50;14.03;;;;;;;;;;4927434;28;20118;-54
2023/08/30 13:36:32;;;;;;;356.50;17.83;;;;;;;;;;4926148;28;20311;-56
2023/08/30 13:38:57;;;;;;;149.40;11.20;;;;;;;;;;4929113;28;20319;-56
2023/08/30 13:41:23;;;;;;;226.13;13.63;;;;;;;;;;4926769;28;20675;-57
2023/08/30 13:43:48;;;;;;;262.17;14.23;;;;;;;;;;4928710;28;20275;-58
2023/08/30 13:46:13;;;;;;;200.75;12.07;;;;;;;;;;4928680;28;20031;-57
2023/08/30 13:48:38;;;;;;;278.53;15.13;;;;;;;;;;4928676;28;20549;-57
2023/08/30 13:51:04;;;;;;;241.03;12.60;;;;;;;;;;4926355;28;20788;-56
2023/08/30 13:53:29;;;;;;;231.73;12.33;;;;;;;;;;4926958;28;20563;-55
2023/08/30 13:55:55;;;;;;;163.77;10.60;;;;;;;;;;4926547;28;20285;-56
2023/08/30 13:58:20;;;;;;;154.83;10.20;;;;;;;;;;4928272;28;20016;-55