Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:25;;;;;;;20.95;14.82;;;8.00;99.90;;;;;;5010688;28;20942;-58
2021/11/21 00:03:53;;;;;;;17.20;13.70;;;7.90;99.90;;;;;;5010192;28;20255;-58
2021/11/21 00:06:22;;;;;;;19.13;14.68;;;8.00;99.90;;;;;;5006980;28;20902;-60
2021/11/21 00:08:52;;;;;;;17.77;13.63;;;7.90;99.90;;;;;;4991789;28;20186;-60
2021/11/21 00:11:22;;;;;;;19.13;13.93;;;7.90;99.90;;;;;;4990861;28;20550;-60
2021/11/21 00:13:51;;;;;;;19.50;13.18;;;7.90;99.90;;;;;;5011242;28;20599;-57
2021/11/21 00:16:20;;;;;;;18.40;14.23;;;7.90;99.90;;;;;;5010585;28;20696;-59
2021/11/21 00:18:48;;;;;;;17.13;13.97;;;8.00;99.90;;;;;;5011170;28;20607;-59
2021/11/21 00:21:17;;;;;;;19.38;14.60;;;8.00;99.90;;;;;;5003717;28;20634;-59
2021/11/21 00:23:45;;;;;;;16.40;13.35;;;8.00;99.90;;;;;;4991439;28;20251;-57
2021/11/21 00:26:13;;;;;;;21.08;15.20;;;8.00;99.90;;;;;;4990783;28;20239;-59
2021/11/21 00:28:43;;;;;;;18.70;13.95;;;8.00;99.90;;;;;;4991477;28;20196;-58
2021/11/21 00:31:11;;;;;;;15.75;12.13;;;8.00;99.90;;;;;;4991175;28;20277;-60
2021/11/21 00:33:40;;;;;;;18.38;14.05;;;8.00;99.90;;;;;;5006293;28;20193;-58
2021/11/21 00:36:08;;;;;;;14.63;12.65;;;8.00;99.90;;;;;;5003713;28;20265;-58
2021/11/21 00:38:36;;;;;;;16.63;12.85;;;8.00;99.90;;;;;;4991246;28;20192;-58
2021/11/21 00:41:04;;;;;;;18.65;12.52;;;8.00;99.90;;;;;;4991041;28;20272;-59
2021/11/21 00:43:33;;;;;;;17.60;12.73;;;7.90;99.90;;;;;;5008498;28;20209;-57
2021/11/21 00:46:03;;;;;;;16.58;12.38;;;7.90;99.90;;;;;;5010160;28;20221;-58
2021/11/21 00:48:32;;;;;;;16.58;11.95;;;8.00;99.90;;;;;;5010879;28;20230;-59
2021/11/21 00:51:02;;;;;;;14.70;11.63;;;8.00;99.90;;;;;;5002786;28;20229;-59
2021/11/21 00:53:31;;;;;;;19.05;12.88;;;8.00;99.90;;;;;;4994777;28;20732;-58
2021/11/21 00:56:03;;;;;;;18.15;12.65;;;8.00;99.90;;;;;;4994125;28;20230;-58
2021/11/21 00:58:32;;;;;;;16.23;12.77;;;8.00;99.90;;;;;;4994910;28;20582;-60
2021/11/21 01:01:01;;;;;;;18.88;12.85;;;8.00;99.90;;;;;;4994310;28;20297;-59
2021/11/21 01:03:31;;;;;;;16.42;12.73;;;8.00;99.90;;;;;;4994707;28;20226;-58
2021/11/21 01:06:00;;;;;;;16.85;12.30;;;8.00;99.90;;;;;;4994001;28;20630;-59
2021/11/21 01:08:28;;;;;;;17.40;12.02;;;8.00;99.90;;;;;;4995027;28;20664;-60
2021/11/21 01:11:00;;;;;;;16.42;11.75;;;8.10;99.90;;;;;;4992900;28;20644;-60
2021/11/21 01:13:29;;;;;;;16.75;12.23;;;8.10;99.90;;;;;;5009891;28;20564;-58
2021/11/21 01:15:57;;;;;;;16.13;12.48;;;8.10;99.90;;;;;;4993604;28;20236;-58
2021/11/21 01:18:25;;;;;;;17.48;11.60;;;8.10;99.90;;;;;;4994514;28;20253;-60
2021/11/21 01:20:54;;;;;;;17.00;12.25;;;8.10;99.90;;;;;;4993782;28;20226;-59
2021/11/21 01:23:23;;;;;;;14.55;11.18;;;8.10;99.90;;;;;;4994591;28;20201;-58
2021/11/21 01:25:51;;;;;;;16.90;12.05;;;8.10;99.90;;;;;;4993399;28;20233;-58
2021/11/21 01:28:19;;;;;;;16.58;12.15;;;8.00;99.90;;;;;;4994375;28;20221;-60
2021/11/21 01:30:47;;;;;;;21.65;11.90;;;7.90;99.90;;;;;;5004217;28;20638;-60
2021/11/21 01:33:16;;;;;;;20.55;13.30;;;7.90;99.90;;;;;;5001116;28;20197;-58
2021/11/21 01:35:44;;;;;;;17.00;11.43;;;7.90;99.90;;;;;;4993275;28;20229;-58
2021/11/21 01:38:14;;;;;;;14.40;10.43;;;7.80;99.90;;;;;;4994599;28;20449;-59
2021/11/21 01:40:42;;;;;;;16.30;12.53;;;7.90;99.90;;;;;;4993468;28;20523;-58
2021/11/21 01:43:10;;;;;;;19.20;13.32;;;7.90;99.90;;;;;;4993846;28;20452;-57
2021/11/21 01:45:38;;;;;;;19.20;13.00;;;7.90;99.90;;;;;;4993219;28;20792;-57
2021/11/21 01:48:09;;;;;;;15.38;11.43;;;7.90;99.90;;;;;;4993983;28;20454;-59
2021/11/21 01:50:40;;;;;;;16.20;12.80;;;7.90;99.90;;;;;;4992361;28;20249;-59
2021/11/21 01:53:09;;;;;;;17.45;13.10;;;7.90;99.90;;;;;;4993712;28;20229;-58
2021/11/21 01:55:40;;;;;;;17.63;12.70;;;7.90;99.90;;;;;;4993070;28;20235;-57
2021/11/21 01:58:09;;;;;;;19.73;14.25;;;7.90;99.90;;;;;;5009080;28;20508;-60
2021/11/21 02:00:40;;;;;;;19.83;13.50;;;7.90;99.90;;;;;;4993376;28;20223;-61
2021/11/21 02:03:08;;;;;;;22.35;15.30;;;7.90;99.90;;;;;;4993635;28;20451;-58
2021/11/21 02:05:37;;;;;;;20.63;15.07;;;7.90;99.90;;;;;;4993177;28;20269;-58
2021/11/21 02:08:06;;;;;;;18.20;14.07;;;7.90;99.90;;;;;;4993283;28;20849;-60
2021/11/21 02:10:35;;;;;;;19.97;13.47;;;7.90;99.90;;;;;;4992952;28;20996;-61
2021/11/21 02:13:06;;;;;;;17.33;12.80;;;7.90;99.90;;;;;;4992973;28;20478;-58
2021/11/21 02:15:38;;;;;;;19.90;14.17;;;7.90;99.90;;;;;;4992788;28;20876;-59
2021/11/21 02:18:06;;;;;;;15.63;11.90;;;7.90;99.90;;;;;;4993218;28;20523;-60
2021/11/21 02:20:47;;;;;;;18.20;12.73;;;8.00;99.90;;;;;;4992904;28;20499;-60
2021/11/21 02:23:15;;;;;;;19.30;12.83;;;8.00;99.90;;;;;;4993192;28;20418;-58
2021/11/21 02:25:43;;;;;;;16.37;12.97;;;8.00;99.90;;;;;;4992427;28;21058;-58
2021/11/21 02:28:12;;;;;;;19.50;12.20;;;8.00;99.90;;;;;;4992866;28;20468;-60
2021/11/21 02:30:41;;;;;;;17.55;12.60;;;8.00;99.90;;;;;;4992764;28;21008;-58
2021/11/21 02:33:12;;;;;;;18.77;12.60;;;8.00;99.90;;;;;;5004769;28;20288;-58
2021/11/21 02:35:43;;;;;;;19.67;14.03;;;8.00;99.90;;;;;;5009023;28;20496;-57
2021/11/21 02:38:14;;;;;;;19.03;13.43;;;8.00;99.90;;;;;;4993125;28;20441;-58
2021/11/21 02:40:42;;;;;;;17.17;12.55;;;8.00;99.90;;;;;;4992505;28;20508;-59
2021/11/21 02:43:11;;;;;;;13.52;10.75;;;8.00;99.90;;;;;;4992968;28;20268;-58
2021/11/21 02:45:39;;;;;;;16.50;11.77;;;8.00;99.90;;;;;;4991967;28;20225;-58
2021/11/21 02:48:07;;;;;;;17.67;12.70;;;8.00;99.90;;;;;;4992979;28;20450;-59
2021/11/21 02:50:36;;;;;;;13.80;10.70;;;8.00;99.90;;;;;;4992035;28;20473;-60
2021/11/21 02:53:04;;;;;;;16.65;10.68;;;8.00;99.90;;;;;;4992536;28;20571;-58
2021/11/21 02:55:34;;;;;;;13.43;10.63;;;8.00;99.90;;;;;;4991987;28;20223;-57
2021/11/21 02:58:05;;;;;;;16.53;11.03;;;8.00;99.90;;;;;;4992584;28;20226;-58
2021/11/21 03:00:35;;;;;;;14.30;10.18;;;8.10;99.90;;;;;;5005815;28;20469;-59
2021/11/21 03:03:03;;;;;;;15.30;10.83;;;8.00;99.90;;;;;;5012236;28;20570;-57
2021/11/21 03:05:34;;;;;;;16.15;11.77;;;8.10;99.90;;;;;;5011358;28;20475;-57
2021/11/21 03:08:03;;;;;;;14.85;10.52;;;8.10;99.90;;;;;;5011427;28;20221;-60
2021/11/21 03:10:32;;;;;;;17.38;11.45;;;8.10;99.90;;;;;;5000407;28;20283;-58
2021/11/21 03:13:03;;;;;;;13.47;9.93;;;8.10;99.90;;;;;;4978895;28;20283;-59
2021/11/21 03:15:33;;;;;;;17.23;11.37;;;8.10;99.90;;;;;;4971776;28;20468;-57
2021/11/21 03:18:03;;;;;;;15.03;10.43;;;8.10;99.90;;;;;;4972826;28;20461;-60
2021/11/21 03:20:35;;;;;;;14.80;10.40;;;8.10;99.90;;;;;;4972050;28;20474;-59
2021/11/21 03:23:05;;;;;;;17.33;12.63;;;8.10;99.90;;;;;;4977367;28;20186;-57
2021/11/21 03:25:36;;;;;;;19.17;11.67;;;8.00;99.90;;;;;;4991442;28;20230;-58
2021/11/21 03:28:06;;;;;;;16.53;10.50;;;8.00;99.90;;;;;;4978446;28;20988;-60
2021/11/21 03:30:34;;;;;;;17.65;11.50;;;8.00;99.90;;;;;;4972493;28;20493;-59
2021/11/21 03:33:03;;;;;;;17.20;12.80;;;7.90;99.90;;;;;;4982207;28;20682;-58
2021/11/21 03:35:31;;;;;;;15.90;11.70;;;7.90;99.90;;;;;;4991352;28;20466;-57
2021/11/21 03:37:59;;;;;;;15.60;11.50;;;7.90;99.90;;;;;;4972834;28;20482;-60
2021/11/21 03:40:28;;;;;;;16.50;12.33;;;7.90;99.90;;;;;;4972208;28;20527;-58
2021/11/21 03:42:56;;;;;;;18.53;11.80;;;7.90;99.90;;;;;;4972787;28;20441;-59
2021/11/21 03:45:26;;;;;;;18.67;11.53;;;7.90;99.90;;;;;;4971668;28;20464;-56
2021/11/21 03:47:54;;;;;;;15.30;10.80;;;7.90;99.90;;;;;;4972306;28;20517;-59
2021/11/21 03:50:22;;;;;;;15.97;11.43;;;7.80;99.90;;;;;;4971831;28;20524;-59
2021/11/21 03:52:51;;;;;;;16.65;10.07;;;7.80;99.90;;;;;;4972366;28;21031;-58
2021/11/21 03:55:20;;;;;;;17.60;11.13;;;7.80;99.90;;;;;;4971777;28;20230;-58
2021/11/21 03:57:49;;;;;;;12.90;10.40;;;7.90;99.90;;;;;;4972398;28;20473;-59
2021/11/21 04:00:19;;;;;;;15.95;11.30;;;7.90;99.90;;;;;;4972065;28;20242;-58
2021/11/21 04:02:49;;;;;;;15.93;10.33;;;7.90;99.90;;;;;;4975630;28;20195;-59
2021/11/21 04:05:19;;;;;;;13.70;9.98;;;7.90;99.90;;;;;;4985437;28;21001;-57
2021/11/21 04:07:48;;;;;;;15.60;8.93;;;7.90;99.90;;;;;;4972584;28;20215;-57
2021/11/21 04:10:17;;;;;;;13.88;9.52;;;7.90;99.90;;;;;;4971933;28;20465;-59
2021/11/21 04:12:46;;;;;;;13.90;9.70;;;7.90;99.90;;;;;;4972566;28;20237;-60
2021/11/21 04:15:14;;;;;;;13.70;8.98;;;7.90;99.90;;;;;;4971469;28;20728;-58
2021/11/21 04:17:43;;;;;;;15.60;9.93;;;7.90;99.90;;;;;;4972224;28;20220;-57
2021/11/21 04:20:13;;;;;;;12.40;8.85;;;7.80;99.90;;;;;;4971468;28;20219;-58
2021/11/21 04:22:42;;;;;;;10.95;7.95;;;7.80;99.90;;;;;;4972148;28;20194;-59
2021/11/21 04:25:10;;;;;;;13.35;9.15;;;7.80;99.90;;;;;;4971404;28;20710;-57
2021/11/21 04:27:39;;;;;;;13.65;8.73;;;7.80;99.90;;;;;;4974324;28;20723;-57
2021/11/21 04:30:10;;;;;;;12.45;8.38;;;7.80;99.90;;;;;;4975294;28;20226;-59
2021/11/21 04:32:39;;;;;;;14.93;8.10;;;7.80;99.90;;;;;;4983611;28;20422;-59
2021/11/21 04:35:09;;;;;;;10.88;8.07;;;7.80;99.90;;;;;;4994545;28;20636;-57
2021/11/21 04:37:38;;;;;;;12.73;8.57;;;7.90;99.90;;;;;;4980015;28;20221;-58
2021/11/21 04:40:09;;;;;;;13.15;7.35;;;7.90;99.90;;;;;;4975123;28;20596;-59
2021/11/21 04:42:37;;;;;;;11.32;8.00;;;7.90;99.90;;;;;;4975386;28;20197;-59
2021/11/21 04:45:07;;;;;;;9.10;6.67;;;7.90;99.90;;;;;;4974718;28;20265;-57
2021/11/21 04:47:35;;;;;;;11.07;8.02;;;7.90;99.90;;;;;;4975602;28;20541;-58
2021/11/21 04:50:04;;;;;;;9.23;7.07;;;7.90;99.90;;;;;;4975149;28;20215;-60
2021/11/21 04:52:32;;;;;;;9.90;7.10;;;7.90;99.90;;;;;;4975583;28;20270;-59
2021/11/21 04:55:01;;;;;;;9.52;6.90;;;7.90;99.90;;;;;;4974552;28;20233;-57
2021/11/21 04:57:29;;;;;;;12.02;7.30;;;7.80;99.90;;;;;;4975281;28;20716;-58
2021/11/21 04:59:58;;;;;;;8.90;6.95;;;7.90;99.90;;;;;;4975017;28;20273;-60
2021/11/21 05:02:26;;;;;;;8.90;7.03;;;7.90;99.90;;;;;;4975348;28;20205;-59
2021/11/21 05:04:54;;;;;;;8.55;7.00;;;7.80;99.90;;;;;;4974657;28;20221;-57
2021/11/21 05:07:23;;;;;;;8.73;7.25;;;7.80;99.90;;;;;;4975018;28;20247;-57
2021/11/21 05:09:51;;;;;;;10.85;7.43;;;7.80;99.90;;;;;;4974950;28;20222;-59
2021/11/21 05:12:23;;;;;;;9.30;7.15;;;7.80;99.90;;;;;;4974883;28;20241;-57
2021/11/21 05:14:52;;;;;;;10.43;6.90;;;7.80;99.90;;;;;;4974435;28;20258;-58
2021/11/21 05:17:21;;;;;;;8.80;6.25;;;7.80;99.90;;;;;;4974953;28;20208;-57
2021/11/21 05:19:49;;;;;;;7.90;6.50;;;7.80;99.90;;;;;;4974505;28;20215;-60
2021/11/21 05:22:17;;;;;;;10.27;6.63;;;7.80;99.90;;;;;;4977851;28;20199;-58
2021/11/21 05:24:45;;;;;;;7.88;6.55;;;7.80;99.90;;;;;;4974398;28;20310;-58
2021/11/21 05:27:13;;;;;;;8.90;6.65;;;7.80;99.90;;;;;;4974784;28;20677;-57
2021/11/21 05:29:43;;;;;;;8.93;6.70;;;7.80;99.90;;;;;;4989456;28;20642;-58
2021/11/21 05:32:11;;;;;;;9.77;5.80;;;7.80;99.90;;;;;;4978679;28;20465;-61
2021/11/21 05:34:40;;;;;;;8.95;6.78;;;7.80;99.90;;;;;;4993681;28;20469;-58
2021/11/21 05:37:08;;;;;;;8.18;6.13;;;7.80;99.90;;;;;;4980857;28;20228;-58
2021/11/21 05:39:36;;;;;;;8.40;6.50;;;7.80;99.90;;;;;;4974333;28;20861;-59
2021/11/21 05:42:05;;;;;;;9.52;7.05;;;7.80;99.90;;;;;;4975139;28;20191;-59
2021/11/21 05:44:33;;;;;;;10.23;7.60;;;7.80;99.90;;;;;;4973793;28;20312;-57
2021/11/21 05:47:03;;;;;;;9.88;7.38;;;7.80;99.90;;;;;;4974363;28;20221;-58
2021/11/21 05:49:31;;;;;;;11.38;7.57;;;7.80;99.90;;;;;;4973913;28;20234;-59
2021/11/21 05:52:00;;;;;;;10.88;6.72;;;7.80;99.90;;;;;;4974739;28;20210;-59
2021/11/21 05:54:28;;;;;;;9.65;6.50;;;7.80;99.90;;;;;;4973613;28;22094;-58
2021/11/21 05:56:57;;;;;;;8.88;6.07;;;7.80;99.90;;;;;;4974542;28;20208;-57
2021/11/21 05:59:25;;;;;;;7.97;7.10;;;7.80;99.90;;;;;;4974130;28;20627;-60
2021/11/21 06:01:53;;;;;;;8.25;7.40;;;7.80;99.90;;;;;;4974507;28;20199;-60
2021/11/21 06:04:22;;;;;;;9.95;7.50;;;7.80;99.90;;;;;;4973648;28;20196;-58
2021/11/21 06:06:50;;;;;;;9.07;7.78;;;7.80;99.90;;;;;;4974056;28;20243;-58
2021/11/21 06:09:18;;;;;;;9.88;7.72;;;7.80;99.90;;;;;;4973494;28;20625;-60
2021/11/21 06:11:46;;;;;;;11.80;7.82;;;7.80;99.90;;;;;;4974274;28;20203;-59
2021/11/21 06:14:15;;;;;;;10.20;7.55;;;7.90;99.90;;;;;;4971783;28;20267;-60
2021/11/21 06:16:43;;;;;;;9.80;7.63;;;7.90;99.90;;;;;;4974186;28;20207;-56
2021/11/21 06:19:11;;;;;;;9.70;8.63;;;7.90;99.90;;;;;;4973982;28;20203;-60
2021/11/21 06:21:40;;;;;;;12.65;8.70;;;7.90;99.90;;;;;;4973765;28;20304;-59
2021/11/21 06:24:08;;;;;;;9.60;7.95;;;7.90;99.90;;;;;;4973541;28;20286;-59
2021/11/21 06:26:36;;;;;;;10.55;8.93;;;7.80;99.90;;;;;;4973361;28;20223;-58
2021/11/21 06:29:04;;;;;;;14.10;9.18;;;7.80;99.90;;;;;;4973920;28;20249;-57
2021/11/21 06:31:33;;;;;;;12.82;10.20;;;7.80;99.90;;;;;;4973304;28;20347;-59
2021/11/21 06:34:01;;;;;;;11.77;8.15;;;7.90;99.90;;;;;;4992120;28;20735;-59
2021/11/21 06:36:29;;;;;;;12.85;9.70;;;7.90;99.90;;;;;;4993510;28;20225;-58
2021/11/21 06:38:59;;;;;;;12.00;8.98;;;7.90;99.90;;;;;;4992875;28;20247;-58
2021/11/21 06:41:27;;;;;;;11.27;8.80;;;7.90;99.90;;;;;;4992136;28;20218;-59
2021/11/21 06:43:55;;;;;;;14.27;8.65;;;7.90;99.90;;;;;;4992882;28;20622;-58
2021/11/21 06:46:23;;;;;;;12.63;8.75;;;7.90;99.90;;;;;;4992096;28;20571;-57
2021/11/21 06:48:51;;;;;;;13.88;9.05;;;7.90;99.90;;;;;;4992275;28;20193;-58
2021/11/21 06:51:19;;;;;;;14.65;8.85;;;7.80;99.90;;;;;;4995821;28;20218;-59
2021/11/21 06:53:49;;;;;;;9.55;8.38;;;7.80;99.90;;;;;;4992509;28;20217;-58
2021/11/21 06:56:18;;;;;;;12.40;9.25;;;7.80;99.90;;;;;;4991975;28;20226;-58
2021/11/21 06:58:47;;;;;;;13.77;9.52;;;7.80;99.90;;;;;;4992887;28;20206;-57
2021/11/21 07:01:15;;;;;;;12.35;9.60;;;7.90;99.90;;;;;;4991971;28;20230;-59
2021/11/21 07:03:44;;;;;;;15.50;10.35;;;7.80;99.90;;;;;;5001872;28;20608;-60
2021/11/21 07:06:31;;;;;;;13.43;8.57;;;7.80;99.90;;;;;;5004892;28;20285;-57
2021/11/21 07:09:00;;;;;;;13.32;9.45;;;7.80;99.90;;;;;;5006369;28;20385;-57
2021/11/21 07:11:29;;;;;;;12.05;8.32;;;7.80;99.90;;;;;;4993444;28;20229;-60
2021/11/21 07:13:57;;;;;;;14.43;9.35;;;7.80;99.90;;;;;;5009144;28;20217;-60
2021/11/21 07:16:26;;;;;;;14.30;9.60;;;7.80;99.90;;;;;;5010576;28;20241;-57
2021/11/21 07:18:55;;;;;;;17.73;10.45;;;7.80;99.90;;;;;;5009536;28;20200;-58
2021/11/21 07:21:23;;;;;;;12.65;9.50;;;7.80;99.90;;;;;;4991828;28;20238;-58
2021/11/21 07:23:51;;;;;;;12.23;9.65;;;7.90;99.90;;;;;;4991057;28;20294;-59
2021/11/21 07:26:20;;;;;;;12.80;8.65;;;7.90;99.90;;;;;;4989477;28;20230;-58
2021/11/21 07:28:49;;;;;;;13.93;9.55;;;7.90;99.90;;;;;;4991279;28;20233;-57
2021/11/21 07:31:17;;;;;;;14.00;9.50;;;7.90;99.90;;;;;;5005227;28;20213;-59
2021/11/21 07:33:45;;;;;;;12.45;9.13;;;7.90;99.90;;;;;;5010760;28;20184;-59
2021/11/21 07:36:14;;;;;;;14.35;10.00;;;7.90;99.90;;;;;;5002493;28;21077;-58
2021/11/21 07:38:42;;;;;;;13.40;9.00;;;7.90;99.90;;;;;;4989829;28;20202;-58
2021/11/21 07:41:10;;;;;;;13.93;8.35;;;7.90;99.90;;;;;;4990573;28;20231;-58
2021/11/21 07:43:38;;;;;;;15.98;9.98;;;7.90;99.90;;;;;;4991162;28;20206;-58
2021/11/21 07:46:08;;;;;;;14.55;10.30;;;8.00;99.90;;;;;;4990301;28;20234;-58
2021/11/21 07:48:36;;;;;;;16.90;10.63;;;7.90;99.90;;;;;;4989620;28;20709;-57
2021/11/21 07:51:05;;;;;;;15.98;10.73;;;8.00;99.90;;;;;;4990489;28;20585;-58
2021/11/21 07:53:33;;;;;;;15.27;10.35;;;8.00;99.90;;;;;;4990935;28;20202;-57
2021/11/21 07:56:01;;;;;;;14.90;10.23;;;8.00;99.90;;;;;;4990089;28;20236;-57
2021/11/21 07:58:30;;;;;;;14.35;9.05;;;8.00;99.90;;;;;;4991046;28;20249;-57
2021/11/21 08:01:03;;;;;;;17.23;11.07;;;8.00;99.90;;;;;;4992021;28;20225;-59
2021/11/21 08:03:33;;;;;;;13.88;10.77;;;8.00;99.90;;;;;;4998901;28;20652;-59
2021/11/21 08:06:02;;;;;;;13.85;10.20;;;8.10;99.90;;;;;;5004785;28;20260;-57
2021/11/21 08:08:30;;;;;;;16.00;10.80;;;8.10;99.90;;;;;;5014340;28;20565;-57
2021/11/21 08:10:58;;;;;;;14.98;9.48;;;8.10;99.90;;;;;;5013796;28;20314;-58
2021/11/21 08:13:27;;;;;;;14.75;9.77;;;8.10;99.90;;;;;;4997561;28;20202;-58
2021/11/21 08:15:55;;;;;;;13.68;9.48;;;8.20;99.90;;;;;;4994144;28;20240;-57
2021/11/21 08:18:23;;;;;;;14.23;9.02;;;8.20;99.90;;;;;;4994800;28;20193;-57
2021/11/21 08:20:54;;;;;;;15.57;10.55;;;8.20;99.90;;;;;;4994273;28;20236;-59
2021/11/21 08:23:23;;;;;;;12.27;8.82;;;8.20;99.90;;;;;;5002443;28;20193;-58
2021/11/21 08:25:51;;;;;;;12.23;9.10;;;8.20;99.90;;;;;;5001093;28;20214;-57
2021/11/21 08:28:19;;;;;;;15.32;9.63;;;8.20;99.90;;;;;;5010593;28;20621;-57
2021/11/21 08:30:49;;;;;;;17.35;10.15;;;8.20;99.90;;;;;;5014590;28;20695;-58
2021/11/21 08:33:17;;;;;;;13.60;9.70;;;8.10;99.90;;;;;;5014929;28;20200;-60
2021/11/21 08:35:46;;;;;;;14.37;10.13;;;8.10;99.90;;;;;;5008949;28;20224;-58
2021/11/21 08:38:15;;;;;;;16.10;9.88;;;8.10;99.90;;;;;;5014239;28;20425;-57
2021/11/21 08:40:43;;;;;;;15.17;10.30;;;8.20;99.90;;;;;;5013077;28;20229;-59
2021/11/21 08:43:12;;;;;;;20.60;10.70;;;8.10;99.90;;;;;;4999783;28;20937;-59
2021/11/21 08:45:40;;;;;;;18.35;11.85;;;8.20;99.90;;;;;;4982365;28;20292;-58
2021/11/21 08:48:08;;;;;;;16.00;10.40;;;8.20;99.90;;;;;;4975705;28;20214;-57
2021/11/21 08:50:36;;;;;;;16.25;10.18;;;8.20;99.90;;;;;;4975672;28;20232;-59
2021/11/21 08:53:04;;;;;;;14.02;10.23;;;8.20;99.90;;;;;;4975271;28;20195;-59
2021/11/21 08:55:34;;;;;;;16.27;11.20;;;8.30;99.90;;;;;;4974681;28;20223;-57
2021/11/21 08:58:03;;;;;;;13.43;10.68;;;8.30;99.90;;;;;;4975612;28;20466;-57
2021/11/21 09:00:32;;;;;;;14.27;10.10;;;8.30;99.90;;;;;;4975091;28;20226;-59
2021/11/21 09:03:00;;;;;;;15.23;10.30;;;8.30;99.90;;;;;;4975378;28;21003;-58
2021/11/21 09:05:28;;;;;;;15.40;10.32;;;8.30;99.90;;;;;;4974575;28;20316;-58
2021/11/21 09:08:13;;;;;;;16.93;10.93;;;8.30;99.90;;;;;;4975715;28;20221;-57
2021/11/21 09:10:42;;;;;;;12.33;10.37;;;8.30;99.90;;;;;;4974622;28;20471;-59
2021/11/21 09:13:11;;;;;;;13.23;9.40;;;8.20;99.90;;;;;;4973148;28;20969;-59
2021/11/21 09:15:40;;;;;;;12.63;9.82;;;8.20;99.90;;;;;;4974432;28;20528;-58
2021/11/21 09:18:08;;;;;;;14.73;9.50;;;8.30;99.90;;;;;;4984105;28;20247;-58
2021/11/21 09:20:37;;;;;;;14.32;9.63;;;8.30;99.90;;;;;;4982770;28;20221;-58
2021/11/21 09:23:10;;;;;;;15.18;10.77;;;8.30;99.90;;;;;;4994463;28;20454;-59
2021/11/21 09:25:38;;;;;;;15.05;9.30;;;8.20;99.90;;;;;;4993898;28;20803;-59
2021/11/21 09:28:07;;;;;;;16.08;9.30;;;8.20;99.90;;;;;;4980936;28;20217;-58
2021/11/21 09:30:36;;;;;;;11.35;8.50;;;8.10;99.90;;;;;;4989140;28;20239;-59
2021/11/21 09:33:10;;;;;;;13.10;8.50;;;8.10;99.90;;;;;;4975033;28;20197;-59
2021/11/21 09:35:38;;;;;;;15.50;8.55;;;8.10;99.90;;;;;;4973925;28;20283;-60
2021/11/21 09:38:07;;;;;;;12.00;8.65;;;8.00;99.90;;;;;;4974362;28;20276;-59
2021/11/21 09:40:35;;;;;;;10.98;8.43;;;8.00;99.90;;;;;;4974207;28;20287;-58
2021/11/21 09:43:04;;;;;;;12.90;9.70;;;8.00;99.90;;;;;;4974604;28;20306;-59
2021/11/21 09:45:35;;;;;;;10.98;8.98;;;8.00;99.90;;;;;;4973881;28;20252;-59
2021/11/21 09:48:06;;;;;;;12.20;9.20;;;7.90;99.90;;;;;;4974619;28;20303;-57
2021/11/21 09:50:38;;;;;;;13.38;8.80;;;7.90;99.90;;;;;;4973869;28;20234;-57
2021/11/21 09:53:07;;;;;;;8.35;6.45;;;8.00;99.90;;;;;;4974632;28;20203;-61
2021/11/21 09:55:36;;;;;;;11.40;7.63;;;8.00;99.90;;;;;;4973778;28;20229;-58
2021/11/21 09:58:05;;;;;;;11.65;7.32;;;8.10;99.90;;;;;;4974305;28;20698;-58
2021/11/21 10:00:35;;;;;;;10.10;7.55;;;8.10;99.90;;;;;;4973772;28;20222;-58
2021/11/21 10:03:06;;;;;;;9.38;6.63;;;8.10;99.90;;;;;;4974536;28;20181;-59
2021/11/21 10:05:37;;;;;;;9.65;7.28;;;8.20;99.90;;;;;;4973852;28;20219;-58
2021/11/21 10:08:08;;;;;;;10.90;7.25;;;8.20;99.90;;;;;;4973902;28;20273;-57
2021/11/21 10:10:44;;;;;;;9.80;7.00;;;8.20;99.90;;;;;;4973633;28;20235;-57
2021/11/21 10:13:39;;;;;;;13.85;7.55;;;8.30;99.90;;;;;;4977433;28;20453;-60
2021/11/21 10:16:28;;;;;;;11.10;6.35;;;8.30;99.90;;;;;;4964199;28;20235;-57
2021/11/21 10:18:58;;;;;;;10.27;7.25;;;8.40;99.90;;;;;;4989346;28;20191;-57
2021/11/21 10:21:29;;;;;;;7.67;6.20;;;8.30;99.90;;;;;;4989050;28;20226;-59
2021/11/21 10:24:20;;;;;;;9.83;6.67;;;8.30;99.90;;;;;;4972977;28;20463;-60
2021/11/21 10:27:01;;;;;;;9.87;6.60;;;8.40;99.90;;;;;;4972455;28;20817;-57
2021/11/21 10:29:32;;;;;;;9.77;6.80;;;8.40;99.90;;;;;;4987573;28;20464;-57
2021/11/21 10:32:03;;;;;;;9.60;7.00;;;8.50;99.90;;;;;;5005420;28;20541;-59
2021/11/21 10:34:32;;;;;;;9.33;7.20;;;8.60;99.90;;;;;;5010258;28;20907;-58
2021/11/21 10:37:09;;;;;;;12.30;8.10;;;8.70;99.90;;;;;;4981050;28;20469;-57
2021/11/21 10:40:00;;;;;;;10.03;7.27;;;8.80;99.90;;;;;;4992649;28;20461;-57
2021/11/21 10:42:29;;;;;;;8.33;7.13;;;8.90;99.90;;;;;;4984285;28;20857;-58
2021/11/21 10:44:58;;;;;;;9.13;7.47;;;9.00;99.90;;;;;;4983013;28;21059;-58
2021/11/21 10:47:42;;;;;;;8.90;6.90;;;9.00;99.90;;;;;;4992607;28;20875;-57
2021/11/21 10:50:12;;;;;;;6.67;5.73;;;8.90;99.90;;;;;;4995917;28;20490;-57
2021/11/21 10:52:46;;;;;;;7.07;6.37;;;8.90;99.90;;;;;;4973449;28;20505;-58
2021/11/21 10:55:16;;;;;;;8.70;6.13;;;8.90;99.90;;;;;;4981371;28;20878;-58
2021/11/21 10:57:45;;;;;;;7.73;6.40;;;8.90;99.90;;;;;;4998818;28;20847;-57
2021/11/21 11:00:19;;;;;;;9.33;7.17;;;9.00;99.90;;;;;;4983450;28;20493;-58
2021/11/21 11:02:49;;;;;;;7.60;5.30;;;9.00;99.90;;;;;;4980916;28;20542;-60
2021/11/21 11:05:19;;;;;;;6.63;5.30;;;9.00;99.90;;;;;;4987334;28;21059;-59
2021/11/21 11:07:53;;;;;;;7.30;5.50;;;9.00;99.90;;;;;;4973190;28;20485;-58
2021/11/21 11:10:24;;;;;;;6.80;5.70;;;9.00;99.90;;;;;;4971234;28;20836;-58
2021/11/21 11:12:57;;;;;;;7.77;5.70;;;9.00;99.90;;;;;;4973029;28;20461;-60
2021/11/21 11:15:26;;;;;;;6.17;5.20;;;8.90;99.90;;;;;;4972099;28;20514;-58
2021/11/21 11:17:56;;;;;;;5.20;4.70;;;8.90;99.90;;;;;;4972784;28;20524;-56
2021/11/21 11:20:25;;;;;;;6.60;5.67;;;8.90;99.90;;;;;;4972572;28;20482;-57
2021/11/21 11:22:55;;;;;;;8.90;4.70;;;8.90;99.90;;;;;;4972718;28;20437;-60
2021/11/21 11:25:25;;;;;;;6.60;4.40;;;8.90;99.90;;;;;;4972033;28;20488;-58
2021/11/21 11:27:57;;;;;;;8.10;5.60;;;8.90;99.90;;;;;;4975177;28;20463;-58
2021/11/21 11:30:30;;;;;;;6.47;4.93;;;9.00;99.90;;;;;;4989587;28;21015;-58
2021/11/21 11:33:08;;;;;;;6.13;5.27;;;9.10;99.90;;;;;;4992105;28;20442;-59
2021/11/21 11:35:39;;;;;;;7.37;5.27;;;9.10;99.90;;;;;;4987895;28;20530;-59
2021/11/21 11:38:16;;;;;;;5.83;5.17;;;9.20;99.90;;;;;;4972666;28;20577;-58
2021/11/21 11:40:49;;;;;;;7.77;5.50;;;9.30;99.90;;;;;;4972444;28;20491;-57
2021/11/21 11:43:41;;;;;;;7.70;5.67;;;9.30;99.90;;;;;;4972596;28;20458;-59
2021/11/21 11:46:32;;;;;;;7.53;5.60;;;9.30;99.90;;;;;;4971713;28;20561;-58
2021/11/21 11:49:05;;;;;;;9.20;6.40;;;9.20;99.90;;;;;;4972541;28;20437;-58
2021/11/21 11:51:51;;;;;;;9.67;5.73;;;9.20;99.90;;;;;;4991538;28;20454;-57
2021/11/21 11:54:26;;;;;;;6.33;5.33;;;9.20;99.90;;;;;;4989677;28;20717;-58
2021/11/21 11:57:01;;;;;;;7.57;5.53;;;9.20;99.90;;;;;;4987920;28;20482;-57
2021/11/21 11:59:34;;;;;;;7.97;5.47;;;9.20;99.90;;;;;;4971984;28;20466;-57
2021/11/21 12:02:08;;;;;;;7.37;5.20;;;9.10;99.90;;;;;;4972387;28;20505;-57
2021/11/21 12:04:50;;;;;;;8.43;6.10;;;9.10;99.90;;;;;;4971382;28;20462;-60
2021/11/21 12:07:41;;;;;;;10.10;6.70;;;9.20;99.90;;;;;;4972665;28;20453;-57
2021/11/21 12:10:18;;;;;;;7.50;5.60;;;9.20;99.90;;;;;;4972096;28;20466;-58
2021/11/21 12:13:11;;;;;;;13.83;7.00;;;9.20;99.90;;;;;;4982503;28;20971;-58
2021/11/21 12:15:56;;;;;;;9.63;6.43;;;9.20;99.90;;;;;;4990689;28;20490;-59
2021/11/21 12:18:54;;;;;;;10.57;6.47;;;9.30;99.90;;;;;;4990773;28;20461;-57
2021/11/21 12:21:44;;;;;;;9.47;7.70;;;9.20;99.90;;;;;;4982581;28;20483;-58
2021/11/21 12:24:30;;;;;;;8.13;6.77;;;9.20;99.90;;;;;;4970700;28;20838;-59
2021/11/21 12:26:59;;;;;;;14.07;7.27;;;9.30;99.90;;;;;;4971041;28;20501;-58
2021/11/21 12:29:44;;;;;;;12.10;8.13;;;9.30;99.90;;;;;;4970595;28;20462;-58
2021/11/21 12:32:25;;;;;;;11.50;7.00;;;9.30;99.90;;;;;;4971128;28;20431;-59
2021/11/21 12:34:53;;;;;;;8.70;6.73;;;9.30;99.90;;;;;;4970642;28;20473;-58
2021/11/21 12:37:35;;;;;;;12.37;7.30;;;9.30;99.90;;;;;;4977747;28;20849;-58
2021/11/21 12:40:25;;;;;;;13.47;7.77;;;9.40;99.90;;;;;;4970687;28;20461;-57
2021/11/21 12:43:01;;;;;;;11.80;6.67;;;9.40;99.90;;;;;;4971273;28;20446;-58
2021/11/21 12:45:32;;;;;;;11.50;7.27;;;9.30;99.90;;;;;;4970192;28;20995;-59
2021/11/21 12:48:01;;;;;;;10.97;6.90;;;9.30;99.90;;;;;;4973417;28;20451;-57
2021/11/21 12:50:34;;;;;;;10.43;7.20;;;9.30;99.90;;;;;;4982766;28;20557;-57
2021/11/21 12:53:07;;;;;;;11.90;6.10;;;9.20;99.90;;;;;;4974766;28;20454;-59
2021/11/21 12:55:40;;;;;;;11.77;7.57;;;9.30;99.90;;;;;;4987379;28;20872;-58
2021/11/21 12:58:13;;;;;;;10.60;8.00;;;9.30;99.90;;;;;;4979763;28;20972;-57
2021/11/21 13:00:42;;;;;;;8.57;7.20;;;9.30;99.90;;;;;;4974511;28;20470;-57
2021/11/21 13:03:13;;;;;;;15.23;8.63;;;9.30;99.90;;;;;;4974244;28;20443;-59