Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 01:29:04;;;;;;;6.63;3.90;;;;;;;16.29;59.79;102590.50;6281723;22;20023;-87
2022/11/26 01:45:54;;;;;;;5.97;3.78;;;;;;;16.27;59.67;102603.47;6241089;23;20003;-87
2022/11/26 03:48:34;;;;;;;4.30;2.40;;;;;;;16.18;59.46;102650.88;6365862;22;20068;-87
2022/11/26 03:55:24;;;;;;;4.93;2.78;;;;;;;16.18;59.33;102663.00;6302162;22;20083;-88
2022/11/26 03:58:15;;;;;;;3.38;2.03;;;;;;;16.17;59.35;102661.22;6296987;22;20007;-87
2022/11/26 04:05:00;;;;;;;4.60;2.50;;;;;;;16.17;59.50;102663.81;6302673;22;20046;-87
2022/11/26 04:25:17;;;;;;;4.30;2.30;;;;;;;16.15;59.38;102655.09;6309744;22;20007;-87
2022/11/26 04:28:51;;;;;;;4.55;2.53;;;;;;;16.15;59.45;102660.28;6269109;23;20011;-86
2022/11/26 04:42:03;;;;;;;4.72;2.20;;;;;;;16.14;59.60;102668.94;6149536;23;20090;-83
2022/11/26 04:44:52;;;;;;;3.65;2.30;;;;;;;16.13;59.33;102667.16;6151020;23;20010;-83
2022/11/26 04:48:04;;;;;;;3.75;2.30;;;;;;;16.13;59.48;102668.03;6064079;23;20059;-84
2022/11/26 04:56:55;;;;;;;3.70;2.30;;;;;;;16.12;59.55;102676.69;6094949;23;20064;-83
2022/11/26 04:59:54;;;;;;;3.75;2.20;;;;;;;16.11;59.54;102682.69;6069878;23;20002;-83
2022/11/26 05:03:06;;;;;;;3.67;2.20;;;;;;;16.11;59.25;102685.31;6116036;23;20009;-83
2022/11/26 05:08:44;;;;;;;2.80;1.90;;;;;;;16.11;59.16;102692.22;6143164;23;20013;-82
2022/11/26 05:14:41;;;;;;;3.47;1.90;;;;;;;16.09;59.37;102686.09;6212623;23;20020;-85
2022/11/26 05:18:02;;;;;;;4.20;1.98;;;;;;;16.10;59.57;102699.13;6188495;23;20009;-84
2022/11/26 05:23:51;;;;;;;3.95;2.20;;;;;;;16.10;59.74;102700.88;6242643;23;20028;-83
2022/11/26 05:26:27;;;;;;;3.35;1.90;;;;;;;16.10;59.47;102708.66;6200314;23;20040;-84
2022/11/26 05:29:52;;;;;;;5.00;2.22;;;;;;;16.11;59.46;102707.81;6223544;23;20024;-83
2022/11/26 06:07:17;;;;;;;3.28;1.90;;;;;;;16.04;59.24;102733.59;6369136;22;20026;-83
2022/11/26 06:13:54;;;;;;;3.20;1.75;;;;;;;16.04;59.50;102724.94;6305343;22;20145;-84
2022/11/26 06:30:24;;;;;;;3.05;1.98;;;;;;;16.04;59.36;102724.94;6305604;22;20066;-80
2022/11/26 06:32:56;;;;;;;3.53;2.00;;;;;;;16.03;59.35;102728.38;6285173;22;20108;-83
2022/11/26 06:56:35;;;;;;;2.97;1.55;;;;;;;16.08;59.73;102754.47;6366108;22;20010;-86
2022/11/26 07:51:07;;;;;;;11.43;4.53;;;;;;;16.46;59.29;102794.47;6243696;22;21030;-85
2022/11/26 08:00:45;;;;;;;13.50;4.60;;;;;;;16.51;59.32;102792.88;6333570;22;20019;-81
2022/11/26 08:03:12;;;;;;;11.73;4.30;;;;;;;16.52;59.32;102786.81;6330065;22;20015;-82
2022/11/26 08:05:44;;;;;;;9.15;4.00;;;;;;;16.56;59.31;102793.00;6296911;22;20090;-78
2022/11/26 08:30:33;;;;;;;9.38;3.65;;;;;;;16.65;59.51;102801.03;6327445;22;20518;-82
2022/11/26 08:39:31;;;;;;;12.63;4.15;;;;;;;16.69;59.39;102815.84;6331475;22;20025;-86
2022/11/26 08:42:41;;;;;;;10.05;4.00;;;;;;;16.71;59.40;102821.09;6330595;22;20007;-85
2022/11/26 08:45:44;;;;;;;7.75;3.60;;;;;;;16.70;59.46;102819.34;6327551;22;20010;-85
2022/11/26 08:48:58;;;;;;;10.68;3.92;;;;;;;16.72;59.40;102822.84;6269491;22;20015;-86
2022/11/26 09:04:52;;;;;;;6.90;3.78;;;;;;;16.77;59.17;102808.28;6275516;22;20003;-85
2022/11/26 09:07:21;;;;;;;9.85;3.33;;;;;;;16.78;58.78;102808.28;6211478;22;20012;-85
2022/11/26 10:25:17;;;;;;;9.48;3.47;;;;;;;15.52;73.25;102856.66;6334636;22;20063;-88
2022/11/26 11:00:37;;;;;;;5.63;3.17;;;;;;;15.87;68.00;102827.44;6366055;22;20048;-87
2022/11/26 11:03:27;;;;;;;7.20;2.65;;;;;;;15.91;67.55;102829.31;6358859;22;20007;-80
2022/11/26 11:06:27;;;;;;;8.30;3.13;;;;;;;15.91;69.68;102840.56;6329620;22;20003;-81
2022/11/26 11:08:57;;;;;;;6.63;3.20;;;;;;;15.92;67.93;102844.94;6362145;22;19995;-82
2022/11/26 11:49:17;;;;;;;5.97;2.67;;;;;;;16.08;67.08;102825.47;6333561;22;20009;-87
2022/11/26 11:59:08;;;;;;;7.03;2.80;;;;;;;16.10;68.09;102820.34;6317692;22;20078;-85
2022/11/26 12:18:46;;;;;;;5.80;2.75;;;;;;;16.13;67.77;102810.88;6332544;22;20043;-82
2022/11/26 12:24:55;;;;;;;6.88;2.90;;;;;;;16.13;68.91;102810.88;6334714;22;20010;-81
2022/11/26 12:27:29;;;;;;;5.55;2.45;;;;;;;16.13;68.83;102816.09;6298996;22;20415;-80
2022/11/26 12:30:03;;;;;;;7.38;3.28;;;;;;;16.15;68.96;102821.34;6326423;22;20007;-80
2022/11/26 12:32:45;;;;;;;8.57;2.60;;;;;;;16.15;68.12;102810.94;6296176;22;19995;-80
2022/11/26 12:35:34;;;;;;;6.05;2.60;;;;;;;16.17;68.67;102807.53;6296321;22;20026;-80
2022/11/26 12:38:05;;;;;;;7.13;2.70;;;;;;;16.17;68.29;102801.47;6322985;22;20068;-80
2022/11/26 12:40:36;;;;;;;4.53;2.45;;;;;;;16.18;68.50;102796.34;6295863;22;20003;-79
2022/11/26 12:43:25;;;;;;;4.80;2.50;;;;;;;16.18;68.41;102788.53;6324203;22;20003;-80
2022/11/26 12:46:00;;;;;;;6.05;2.70;;;;;;;16.21;67.91;102793.81;6299897;22;20058;-80
2022/11/26 12:48:55;;;;;;;6.43;2.40;;;;;;;16.21;68.65;102787.75;6293052;22;20003;-79
2022/11/26 12:51:27;;;;;;;4.35;2.40;;;;;;;16.22;68.37;102786.88;6290183;22;20423;-79
2022/11/26 12:54:05;;;;;;;5.00;2.30;;;;;;;16.21;68.76;102786.00;6322996;22;20052;-81
2022/11/26 12:56:57;;;;;;;7.15;2.33;;;;;;;16.23;68.96;102780.88;6292169;22;20009;-84
2022/11/26 13:00:09;;;;;;;8.43;2.40;;;;;;;16.28;69.59;102775.78;6307569;22;20041;-84
2022/11/26 13:02:41;;;;;;;10.02;3.40;;;;;;;16.48;71.08;102773.72;6330400;22;20011;-78
2022/11/26 13:05:25;;;;;;;6.25;2.70;;;;;;;16.39;71.82;102776.97;6324352;22;20477;-78
2022/11/26 13:08:12;;;;;;;7.65;2.75;;;;;;;16.29;70.98;102774.94;6322319;22;20021;-78
2022/11/26 13:10:59;;;;;;;11.05;2.63;;;;;;;16.20;71.36;102776.47;6293446;22;20005;-78
2022/11/26 13:13:46;;;;;;;5.70;2.65;;;;;;;16.17;70.96;102772.91;6320833;22;19999;-78
2022/11/26 13:16:41;;;;;;;7.53;2.53;;;;;;;16.14;70.84;102765.91;6294128;22;20057;-80
2022/11/26 13:19:18;;;;;;;15.18;2.45;;;;;;;16.72;70.41;102756.13;6262445;22;20003;-81
2022/11/26 13:22:17;;;;;;;13.05;2.03;;;;;;;17.79;68.87;102760.31;6295349;22;20051;-78
2022/11/26 13:24:53;;;;;;;22.20;2.50;;;;;;;17.98;69.22;102755.50;6293739;22;20382;-81
2022/11/26 13:27:43;;;;;;;31.58;3.60;;;;;;;17.42;71.68;102753.44;6328893;22;20074;-78
2022/11/26 13:30:16;;;;;;;22.00;3.08;;;;;;;16.93;71.99;102750.63;6326502;22;20332;-80
2022/11/26 13:32:47;;;;;;;17.60;3.10;;;;;;;16.67;73.28;102749.94;6298763;22;20003;-80
2022/11/26 13:35:21;;;;;;;17.70;2.90;;;;;;;16.50;73.77;102741.72;6323527;22;19999;-79
2022/11/26 13:38:02;;;;;;;13.23;3.00;;;;;;;16.41;72.67;102747.56;6295365;22;20086;-79
2022/11/26 13:40:51;;;;;;;13.75;2.95;;;;;;;16.37;72.55;102750.06;6320970;22;20010;-79
2022/11/26 13:43:48;;;;;;;13.77;2.63;;;;;;;16.34;71.77;102753.44;6294575;22;20003;-79
2022/11/26 13:46:13;;;;;;;14.05;2.70;;;;;;;16.33;71.97;102749.09;6294382;22;20132;-78
2022/11/26 13:48:53;;;;;;;11.00;3.50;;;;;;;16.31;71.48;102744.69;6321619;22;20301;-78
2022/11/26 13:51:44;;;;;;;9.60;3.35;;;;;;;16.31;71.24;102743.00;6293764;22;20006;-78
2022/11/26 13:54:09;;;;;;;8.55;3.60;;;;;;;16.29;71.23;102746.38;6292639;22;20335;-80
2022/11/26 13:56:37;;;;;;;7.50;3.13;;;;;;;16.28;70.54;102740.28;6318690;22;20031;-78
2022/11/26 13:59:16;;;;;;;10.55;3.20;;;;;;;16.27;71.00;102737.69;6320863;22;20018;-78
2022/11/26 14:01:42;;;;;;;8.02;2.83;;;;;;;16.27;70.02;102735.97;6319774;22;20028;-79
2022/11/26 14:04:13;;;;;;;7.00;2.67;;;;;;;16.28;70.06;102731.63;6268327;22;20011;-79
2022/11/26 14:07:03;;;;;;;11.85;3.17;;;;;;;16.25;70.21;102737.63;6293899;22;20086;-79
2022/11/26 14:09:41;;;;;;;8.40;2.88;;;;;;;16.25;70.12;102730.72;6321331;22;19999;-79
2022/11/26 14:12:07;;;;;;;8.95;2.90;;;;;;;16.22;69.87;102733.25;6292728;22;19999;-79
2022/11/26 14:14:34;;;;;;;7.97;2.72;;;;;;;16.23;69.59;102736.72;6265026;22;20374;-79
2022/11/26 14:16:59;;;;;;;7.05;2.95;;;;;;;16.23;70.15;102740.19;6267451;22;20079;-79
2022/11/26 14:19:39;;;;;;;5.75;2.45;;;;;;;16.22;70.53;102741.03;6292156;22;20003;-79
2022/11/26 14:22:20;;;;;;;7.53;3.10;;;;;;;16.27;70.32;102742.88;6292605;22;20007;-79
2022/11/26 14:28:08;;;;;;;11.15;3.72;;;;;;;16.39;70.65;102735.38;6326934;22;20075;-79
2022/11/26 14:30:35;;;;;;;17.23;5.22;;;;;;;16.39;70.50;102735.38;6319174;22;20037;-79
2022/11/26 14:33:23;;;;;;;20.73;5.72;;;;;;;16.38;71.00;102736.22;6320340;22;20021;-79
2022/11/26 14:35:55;;;;;;;15.07;4.95;;;;;;;16.36;70.38;102728.38;6319509;22;20026;-79
2022/11/26 14:38:26;;;;;;;14.88;5.13;;;;;;;16.36;70.50;102732.72;6291230;22;20011;-80
2022/11/26 14:40:57;;;;;;;16.58;4.90;;;;;;;16.38;71.42;102731.03;6288210;22;20061;-78
2022/11/26 14:43:23;;;;;;;12.05;4.63;;;;;;;16.35;70.53;102730.94;6265525;22;20003;-79
2022/11/26 14:46:01;;;;;;;14.40;4.00;;;;;;;16.32;70.40;102734.34;6321050;22;20003;-81
2022/11/26 14:48:42;;;;;;;12.23;4.03;;;;;;;16.31;70.96;102747.28;6324848;22;20005;-82
2022/11/26 14:51:08;;;;;;;13.43;4.38;;;;;;;16.28;70.11;102752.41;6321370;22;20054;-80
2022/11/26 14:53:39;;;;;;;10.45;3.83;;;;;;;16.25;70.37;102750.63;6292943;22;20023;-80
2022/11/26 14:56:04;;;;;;;8.23;4.10;;;;;;;16.24;70.31;102743.66;6320480;22;20003;-81
2022/11/26 14:58:40;;;;;;;15.05;4.53;;;;;;;16.22;69.79;102741.03;6320178;22;20023;-81
2022/11/26 15:01:31;;;;;;;7.97;3.70;;;;;;;16.23;70.16;102741.91;6320197;22;20014;-81
2022/11/26 15:04:44;;;;;;;10.35;3.80;;;;;;;16.21;70.03;102738.38;6318403;22;20011;-81
2022/11/26 15:08:05;;;;;;;12.57;4.20;;;;;;;16.21;70.38;102738.38;6294128;22;20029;-82
2022/11/26 15:37:23;;;;;;;9.52;3.53;;;;;;;16.17;69.22;102739.13;6242788;23;20050;-83
2022/11/26 15:40:30;;;;;;;11.18;3.70;;;;;;;16.17;70.14;102742.59;6239878;23;20031;-83
2022/11/26 15:49:58;;;;;;;9.90;3.38;;;;;;;16.20;70.03;102734.00;6215473;23;20062;-82
2022/11/26 15:59:16;;;;;;;7.07;3.20;;;;;;;16.21;70.41;102739.25;6301597;22;20018;-83
2022/11/26 16:01:45;;;;;;;7.13;3.17;;;;;;;16.21;69.76;102739.25;6338784;22;20050;-83
2022/11/26 16:04:32;;;;;;;10.07;3.30;;;;;;;16.20;70.74;102732.31;6339657;22;19983;-83
2022/11/26 16:07:12;;;;;;;6.57;2.65;;;;;;;16.19;69.81;102727.06;6366902;22;20017;-83
2022/11/26 16:09:38;;;;;;;6.20;2.95;;;;;;;16.18;70.12;102725.34;6339509;22;20074;-83
2022/11/26 16:12:04;;;;;;;7.93;3.20;;;;;;;16.20;70.26;102736.59;6340450;22;19999;-83
2022/11/26 16:14:39;;;;;;;6.63;3.53;;;;;;;16.16;69.68;102733.06;6366430;22;20005;-83
2022/11/26 16:17:10;;;;;;;6.88;3.25;;;;;;;16.19;69.97;102740.06;6339130;22;20006;-83
2022/11/26 16:19:42;;;;;;;7.72;3.38;;;;;;;16.18;70.24;102733.13;6340335;22;20007;-84
2022/11/26 16:22:15;;;;;;;6.78;3.10;;;;;;;16.18;70.52;102736.59;6340331;22;20014;-84
2022/11/26 16:24:42;;;;;;;6.55;3.20;;;;;;;16.17;69.33;102728.75;6340540;22;19994;-84
2022/11/26 16:27:17;;;;;;;6.90;3.30;;;;;;;16.17;69.07;102726.16;6340391;22;19999;-84
2022/11/26 16:29:44;;;;;;;8.88;3.60;;;;;;;16.15;69.07;102723.50;6366939;22;19998;-83
2022/11/26 16:32:12;;;;;;;6.45;3.20;;;;;;;16.15;69.20;102717.44;6336732;22;19998;-83
2022/11/26 16:34:38;;;;;;;11.52;3.42;;;;;;;16.16;68.81;102716.63;6339612;22;19999;-84
2022/11/26 16:37:25;;;;;;;6.38;3.10;;;;;;;16.16;69.42;102716.63;6340369;22;19994;-84
2022/11/26 16:39:59;;;;;;;7.88;3.13;;;;;;;16.17;69.40;102715.75;6342395;22;19983;-84
2022/11/26 16:42:25;;;;;;;7.53;3.60;;;;;;;16.17;69.28;102715.75;6333889;22;20012;-83
2022/11/26 16:44:51;;;;;;;7.20;3.10;;;;;;;16.16;70.10;102717.50;6341616;22;19987;-83
2022/11/26 16:47:33;;;;;;;9.95;3.60;;;;;;;16.16;69.27;102706.22;6368683;22;20007;-83
2022/11/26 16:50:01;;;;;;;5.93;2.85;;;;;;;16.15;68.75;102705.31;6341907;22;20003;-83
2022/11/26 16:52:27;;;;;;;5.32;3.20;;;;;;;16.14;68.80;102702.72;6341215;22;20086;-82
2022/11/26 16:54:54;;;;;;;6.60;3.10;;;;;;;16.16;68.93;102711.41;6369054;22;20050;-83
2022/11/26 16:57:28;;;;;;;5.93;3.25;;;;;;;16.15;68.27;102709.66;6367812;22;20013;-83
2022/11/26 17:00:02;;;;;;;7.35;3.58;;;;;;;16.14;68.31;102713.97;6341533;22;20059;-83
2022/11/26 17:02:28;;;;;;;6.57;3.40;;;;;;;16.15;68.53;102715.72;6341521;22;20010;-83
2022/11/26 17:04:54;;;;;;;5.65;3.20;;;;;;;16.15;68.53;102714.84;6342150;22;19987;-82
2022/11/26 17:07:24;;;;;;;6.68;3.03;;;;;;;16.15;68.43;102715.72;6341691;22;19998;-83
2022/11/26 17:09:51;;;;;;;4.97;2.78;;;;;;;16.16;68.07;102707.09;6340733;22;20009;-83
2022/11/26 17:36:38;;;;;;;6.20;2.78;;;;;;;16.12;67.61;102678.41;6369147;22;20070;-83
2022/11/26 17:42:47;;;;;;;5.75;2.80;;;;;;;16.12;68.01;102666.28;6276996;22;20030;-84
2022/11/26 17:45:24;;;;;;;5.63;2.83;;;;;;;16.13;67.35;102669.75;6297833;22;20046;-82
2022/11/26 17:51:49;;;;;;;5.60;3.15;;;;;;;16.13;67.43;102665.44;6300717;22;20020;-83
2022/11/26 17:54:26;;;;;;;6.47;3.47;;;;;;;16.13;67.29;102665.44;6274248;22;20376;-82
2022/11/26 18:01:13;;;;;;;6.90;3.33;;;;;;;16.12;67.39;102655.91;6301546;22;20110;-83
2022/11/26 18:10:45;;;;;;;6.45;2.90;;;;;;;16.11;67.31;102641.16;6254636;23;20022;-83
2022/11/26 18:16:41;;;;;;;6.20;3.28;;;;;;;16.11;67.30;102648.94;6208584;23;20019;-83
2022/11/26 18:29:09;;;;;;;5.93;3.00;;;;;;;16.11;66.99;102630.75;6332678;22;20075;-83
2022/11/26 18:35:18;;;;;;;6.72;3.00;;;;;;;16.10;67.24;102620.34;6365411;22;20089;-83
2022/11/26 18:37:45;;;;;;;11.98;2.80;;;;;;;16.14;66.90;102625.66;6361284;22;19995;-82
2022/11/26 18:40:37;;;;;;;9.48;2.60;;;;;;;16.19;66.30;102620.56;6357817;22;19998;-83
2022/11/26 18:43:22;;;;;;;5.70;2.78;;;;;;;16.25;66.43;102619.00;6362930;22;19982;-84
2022/11/26 18:49:29;;;;;;;6.45;2.47;;;;;;;16.30;66.51;102607.84;6368122;22;20009;-84
2022/11/26 18:52:05;;;;;;;8.20;2.97;;;;;;;16.38;68.06;102612.38;6340298;22;20037;-81
2022/11/26 18:55:08;;;;;;;9.43;4.53;;;;;;;16.51;69.10;102617.88;6277023;22;20010;-82
2022/11/26 19:01:19;;;;;;;47.35;29.35;;;;;;;16.49;70.06;102619.56;6299768;22;20065;-85
2022/11/26 19:07:14;;;;;;;59.00;40.55;;;;;;;16.36;70.63;102614.06;6301514;22;20038;-81
2022/11/26 19:09:42;;;;;;;59.35;41.83;;;;;;;16.30;70.55;102600.94;6293281;22;20011;-80
2022/11/26 19:12:15;;;;;;;61.53;42.22;;;;;;;16.29;70.00;102606.06;6270327;22;20011;-82
2022/11/26 19:14:48;;;;;;;61.42;42.65;;;;;;;16.27;69.93;102613.00;6274529;22;20014;-82
2022/11/26 19:17:16;;;;;;;63.03;40.88;;;;;;;16.25;69.92;102618.13;6271776;22;20004;-82
2022/11/26 19:24:06;;;;;;;65.28;41.70;;;;;;;16.21;69.92;102622.38;6302162;22;20026;-83
2022/11/26 19:27:31;;;;;;;55.13;38.85;;;;;;;16.18;69.70;102619.69;6163902;23;20065;-82
2022/11/26 19:30:01;;;;;;;;;;;;;;;16.18;69.67;102616.25;6273710;22;20000;-82
2022/11/26 19:33:10;;;;;;;52.22;35.70;;;;;;;16.17;69.48;102630.03;6273070;22;19911;-82
2022/11/26 19:35:43;;;;;;;55.05;36.72;;;;;;;16.16;70.05;102631.78;6270245;22;20003;-81
2022/11/26 19:41:17;;;;;;;47.50;32.70;;;;;;;16.14;69.75;102638.66;6319473;22;20034;-86
2022/11/26 22:44:01;;;;;;;18.23;11.63;;;;;;;15.93;70.29;102470.19;6353541;22;20056;-85
2022/11/26 23:03:07;;;;;;;17.27;10.55;;;;;;;15.97;69.94;102447.78;6290662;22;20071;-87
2022/11/26 23:21:20;;;;;;;15.35;8.95;;;;;;;15.93;70.17;102451.16;6255144;22;20054;-83
2022/11/26 23:23:48;;;;;;;16.33;8.90;;;;;;;15.92;70.10;102455.47;6241784;22;20377;-88
2022/11/26 23:26:18;;;;;;;13.85;8.80;;;;;;;15.91;70.03;102443.31;6286979;22;20023;-88
2022/11/26 23:31:22;;;;;;;14.40;8.45;;;;;;;15.91;69.84;102439.84;6314379;22;20057;-88
2022/11/26 23:36:24;;;;;;;11.52;7.65;;;;;;;15.90;70.34;102436.38;6365292;22;20066;-88
2022/11/26 23:41:19;;;;;;;12.18;7.80;;;;;;;15.89;70.25;102418.19;6290677;22;20860;-85
2022/11/26 23:56:43;;;;;;;12.15;6.82;;;;;;;15.88;70.05;102406.91;6304059;22;20214;-86
2022/11/26 23:59:10;;;;;;;9.73;6.45;;;;;;;15.88;69.83;102391.34;6341429;22;20001;-88
