Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:15;;;;;;;;;;;;;;;15.13;100.00;101507.75;5012534;28;20338;-58
2023/05/22 00:04:41;;;;;;;;;;;;;;;15.12;100.00;101502.56;5017957;28;19925;-57
2023/05/22 00:07:06;;;;;;;;;;;;;;;15.08;100.00;101505.91;5013149;28;19925;-56
2023/05/22 00:09:31;;;;;;;;;;;;;;;15.07;100.00;101506.75;5019761;28;19925;-57
2023/05/22 00:11:57;;;;;;;;;;;;;;;15.05;100.00;101514.50;5017643;28;20335;-57
2023/05/22 00:14:22;;;;;;;;;;;;;;;15.02;100.00;101504.06;5019815;28;19925;-53
2023/05/22 00:16:47;;;;;;;;;;;;;;;14.98;100.00;101500.53;5016053;28;20302;-52
2023/05/22 00:19:15;;;;;;;;;;;;;;;14.97;100.00;101503.09;5019129;28;19929;-52
2023/05/22 00:21:41;;;;;;;;;;;;;;;14.92;100.00;101510.75;5016414;28;19927;-53
2023/05/22 00:24:07;;;;;;;;;;;;;;;14.92;100.00;101504.72;5011775;28;19920;-52
2023/05/22 00:26:32;;;;;;;;;;;;;;;14.92;100.00;101503.00;5012243;28;19999;-53
2023/05/22 00:28:57;;;;;;;;;;;;;;;14.90;100.00;101507.28;5012418;28;19932;-53
2023/05/22 00:31:22;;;;;;;;;;;;;;;14.88;100.00;101501.22;5018242;28;19921;-51
2023/05/22 00:33:48;;;;;;;;;;;;;;;14.86;100.00;101505.47;5018038;28;19968;-53
2023/05/22 00:36:13;;;;;;;;;;;;;;;14.85;100.00;101506.31;5014747;28;19936;-53
2023/05/22 00:38:38;;;;;;;;;;;;;;;14.84;100.00;101494.22;5014725;28;19932;-53
2023/05/22 00:41:05;;;;;;;;;;;;;;;14.84;100.00;101499.38;5012145;28;20363;-52
2023/05/22 00:43:30;;;;;;;;;;;;;;;14.83;100.00;101502.81;5012991;28;19928;-54
2023/05/22 00:45:56;;;;;;;;;;;;;;;14.82;100.00;101493.31;5016453;28;19926;-54
2023/05/22 00:48:22;;;;;;;;;;;;;;;14.81;100.00;101496.75;5012686;28;19967;-54
2023/05/22 00:50:50;;;;;;;;;;;;;;;14.81;100.00;101489.00;5016326;28;19924;-53
2023/05/22 00:53:17;;;;;;;;;;;;;;;14.81;100.00;101488.13;5012461;28;19929;-53
2023/05/22 00:55:43;;;;;;;;;;;;;;;14.81;100.00;101491.56;5015303;28;20055;-53
2023/05/22 00:58:11;;;;;;;;;;;;;;;14.81;100.00;101496.75;5016005;28;20031;-53
2023/05/22 01:00:37;;;;;;;;;;;;;;;14.84;100.00;101501.09;5017745;28;20861;-53
2023/05/22 01:03:03;;;;;;;;;;;;;;;14.83;100.00;101496.78;5016469;28;20447;-52
2023/05/22 01:05:28;;;;;;;;;;;;;;;14.82;100.00;101495.03;5015419;28;19983;-53
2023/05/22 01:07:53;;;;;;;;;;;;;;;14.81;100.00;101493.28;5014822;28;20619;-52
2023/05/22 01:10:19;;;;;;;;;;;;;;;14.81;100.00;101490.72;5009090;28;20230;-54
2023/05/22 01:12:47;;;;;;;;;;;;;;;14.79;100.00;101482.00;5016802;28;19929;-53
2023/05/22 01:15:22;;;;;;;;;;;;;;;14.78;100.00;101493.22;5015227;28;20371;-52
2023/05/22 01:18:11;;;;;;;;;;;;;;;14.75;100.00;101488.84;5010966;28;19921;-52
2023/05/22 01:20:42;;;;;;;;;;;;;;;14.71;100.00;101484.44;5012506;28;20303;-53
2023/05/22 01:23:07;;;;;;;;;;;;;;;14.69;100.00;101486.16;5011075;28;20455;-52
2023/05/22 01:25:51;;;;;;;;;;;;;;;14.67;100.00;101480.91;5014085;28;20363;-53
2023/05/22 01:28:36;;;;;;;;;;;;;;;14.66;100.00;101478.28;5017671;28;19921;-54
2023/05/22 01:31:06;;;;;;;;;;;;;;;14.63;100.00;101483.44;5020900;28;19936;-54
2023/05/22 01:33:35;;;;;;;;;;;;;;;14.62;100.00;101481.66;5016611;28;19933;-54
2023/05/22 01:36:02;;;;;;;;;;;;;;;14.59;100.00;101481.59;5019451;28;20460;-51
2023/05/22 01:38:29;;;;;;;;;;;;;;;14.54;100.00;101485.81;5019632;28;19963;-52
2023/05/22 01:40:55;;;;;;;;;;;;;;;14.51;100.00;101483.16;5016833;28;19925;-52
2023/05/22 01:43:20;;;;;;;;;;;;;;;14.47;100.00;101485.66;5013353;28;19948;-53
2023/05/22 01:45:46;;;;;;;;;;;;;;;14.44;100.00;101472.66;5017955;28;19964;-52
2023/05/22 01:48:11;;;;;;;;;;;;;;;14.40;100.00;101481.16;5015640;28;19983;-53
2023/05/22 01:50:37;;;;;;;;;;;;;;;14.39;100.00;101482.00;5015616;28;19972;-54
2023/05/22 01:53:29;;;;;;;;;;;;;;;14.36;100.00;101476.75;5021787;28;19948;-51
2023/05/22 01:56:04;;;;;;;;;;;;;;;14.32;100.00;101481.81;5014225;28;19968;-55
2023/05/22 01:58:52;;;;;;;;;;;;;;;14.29;100.00;101481.75;5019458;28;19967;-52
2023/05/22 02:01:19;;;;;;;;;;;;;;;14.25;100.00;101480.81;5020973;28;19918;-51
2023/05/22 02:03:45;;;;;;;;;;;;;;;14.21;100.00;101479.00;5019159;28;19924;-55
2023/05/22 02:06:12;;;;;;;;;;;;;;;14.17;100.00;101469.41;5021205;28;19921;-52
2023/05/22 02:08:38;;;;;;;;;;;;;;;14.10;100.00;101473.59;5015225;28;20645;-53
2023/05/22 02:11:04;;;;;;;;;;;;;;;14.04;100.00;101467.41;5015218;28;19925;-53
2023/05/22 02:13:29;;;;;;;;;;;;;;;14.00;100.00;101468.16;5019993;28;19929;-54
2023/05/22 02:15:57;;;;;;;;;;;;;;;13.97;100.00;101468.97;5014953;28;19929;-53
2023/05/22 02:18:28;;;;;;;;;;;;;;;13.94;100.00;101474.91;5019805;28;19921;-53
2023/05/22 02:20:53;;;;;;;;;;;;;;;13.92;100.00;101476.59;5019880;28;19991;-54
2023/05/22 02:23:18;;;;;;;;;;;;;;;13.90;100.00;101475.69;5017260;28;19952;-52
2023/05/22 02:25:44;;;;;;;;;;;;;;;13.87;100.00;101475.63;5017772;28;19929;-53
2023/05/22 02:28:09;;;;;;;;;;;;;;;13.84;100.00;101472.97;5019530;28;20018;-57
2023/05/22 02:30:34;;;;;;;;;;;;;;;13.84;100.00;101472.97;5017961;28;19929;-52
2023/05/22 02:33:00;;;;;;;;;;;;;;;13.83;100.00;101471.22;5018127;28;19917;-53
2023/05/22 02:35:25;;;;;;;;;;;;;;;13.84;100.00;101464.34;5019268;28;19936;-52
2023/05/22 02:37:50;;;;;;;;;;;;;;;13.86;100.00;101465.25;5015261;28;20011;-53
2023/05/22 02:40:15;;;;;;;;;;;;;;;13.86;100.00;101457.50;5016869;28;19932;-53
2023/05/22 02:42:41;;;;;;;;;;;;;;;13.88;100.00;101459.25;5019572;28;19928;-53
2023/05/22 02:45:06;;;;;;;;;;;;;;;13.88;100.00;101464.44;5014493;28;20291;-52
2023/05/22 02:47:31;;;;;;;;;;;;;;;13.88;100.00;101451.50;5017114;28;20038;-52
2023/05/22 02:49:57;;;;;;;;;;;;;;;13.88;100.00;101459.25;5013360;28;20398;-52
2023/05/22 02:52:23;;;;;;;;;;;;;;;13.87;100.00;101460.09;5015243;28;19926;-53
2023/05/22 02:54:48;;;;;;;;;;;;;;;13.83;100.00;101454.81;5016124;28;20391;-52
2023/05/22 02:57:14;;;;;;;;;;;;;;;13.80;100.00;101450.47;5017780;28;19956;-54
2023/05/22 02:59:39;;;;;;;;;;;;;;;13.78;100.00;101452.16;5019226;28;21146;-50
2023/05/22 03:02:04;;;;;;;;;;;;;;;13.76;100.00;101455.50;5018138;28;19929;-50
2023/05/22 03:04:30;;;;;;;;;;;;;;;13.69;100.00;101449.31;5017976;28;19922;-51
2023/05/22 03:06:55;;;;;;;;;;;;;;;13.66;100.00;101446.66;5016435;28;20277;-53
2023/05/22 03:09:21;;;;;;;;;;;;;;;13.63;100.00;101446.59;5020748;28;19933;-51
2023/05/22 03:11:46;;;;;;;;;;;;;;;13.59;100.00;101449.91;5019811;28;19932;-50
2023/05/22 03:14:11;;;;;;;;;;;;;;;13.56;100.00;101447.28;5018254;28;19960;-51
2023/05/22 03:16:37;;;;;;;;;;;;;;;13.52;100.00;101441.13;5021888;28;20367;-51
2023/05/22 03:19:12;;;;;;;;;;;;;;;13.49;100.00;101447.97;5017017;28;19932;-53
2023/05/22 03:21:37;;;;;;;;;;;;;;;13.47;100.00;101452.19;5015606;28;20067;-51
2023/05/22 03:24:03;;;;;;;;;;;;;;;13.43;100.00;101447.81;5019377;28;20019;-52
2023/05/22 03:26:28;;;;;;;;;;;;;;;13.37;100.00;101451.09;5021790;28;19921;-52
2023/05/22 03:28:54;;;;;;;;;;;;;;;13.30;100.00;101447.47;5012022;28;20376;-54
2023/05/22 03:31:19;;;;;;;;;;;;;;;13.27;100.00;101441.34;5018411;28;19928;-52
2023/05/22 03:33:45;;;;;;;;;;;;;;;13.24;100.00;101446.44;5016456;28;19925;-52
2023/05/22 03:36:10;;;;;;;;;;;;;;;13.20;100.00;101442.88;5018562;28;19925;-50
2023/05/22 03:38:35;;;;;;;;;;;;;;;13.19;100.00;101445.41;5010207;28;19952;-51
2023/05/22 03:41:00;;;;;;;;;;;;;;;13.14;100.00;101438.41;5015312;28;19925;-52
2023/05/22 03:43:26;;;;;;;;;;;;;;;13.11;100.00;101440.94;5016210;28;19925;-54
2023/05/22 03:45:51;;;;;;;;;;;;;;;13.09;100.00;101442.56;5015457;28;19921;-52
2023/05/22 03:48:16;;;;;;;;;;;;;;;13.06;100.00;101437.34;5013602;28;19921;-53
2023/05/22 03:50:41;;;;;;;;;;;;;;;13.01;100.00;101433.75;5012658;28;19926;-52
2023/05/22 03:53:07;;;;;;;;;;;;;;;12.98;100.00;101432.78;5017640;28;19976;-51
2023/05/22 03:55:32;;;;;;;;;;;;;;;12.97;100.00;101434.50;5009545;28;20457;-52
2023/05/22 03:57:57;;;;;;;;;;;;;;;12.93;100.00;101434.41;5017515;28;19925;-51
2023/05/22 04:00:22;;;;;;;;;;;;;;;12.89;100.00;101438.59;5016990;28;20036;-52
2023/05/22 04:02:49;;;;;;;;;;;;;;;12.88;100.00;101442.00;5017204;28;20019;-51
2023/05/22 04:05:15;;;;;;;;;;;;;;;12.87;100.00;101440.25;5018054;28;19971;-51
2023/05/22 04:07:40;;;;;;;;;;;;;;;12.86;100.00;101444.56;5020731;28;20107;-50
2023/05/22 04:10:06;;;;;;;;;;;;;;;12.86;100.00;101436.81;5017460;28;19956;-49
2023/05/22 04:12:31;;;;;;;;;;;;;;;12.86;100.00;101439.38;5018555;28;19925;-50
2023/05/22 04:14:56;;;;;;;;;;;;;;;12.84;100.00;101443.59;5018249;28;19926;-49
2023/05/22 04:17:21;;;;;;;;;;;;;;;12.83;100.00;101438.41;5011166;28;20384;-51
2023/05/22 04:19:46;;;;;;;;;;;;;;;12.82;100.00;101447.88;5012052;28;19940;-49
2023/05/22 04:22:12;;;;;;;;;;;;;;;12.85;100.00;101449.63;5012662;28;19922;-52
2023/05/22 04:24:38;;;;;;;;;;;;;;;12.81;100.00;101451.28;5017149;28;19925;-52
2023/05/22 04:27:04;;;;;;;;;;;;;;;12.78;100.00;101445.16;5015688;28;19925;-49
2023/05/22 04:29:29;;;;;;;;;;;;;;;12.79;100.00;101447.75;5018307;28;19931;-48
2023/05/22 04:31:55;;;;;;;;;;;;;;;12.78;100.00;101450.31;5015627;28;19921;-52
2023/05/22 04:34:20;;;;;;;;;;;;;;;12.78;100.00;101451.19;5012008;28;19936;-53
2023/05/22 04:36:46;;;;;;;;;;;;;;;12.80;100.00;101459.84;5011229;28;20014;-48
2023/05/22 04:39:14;;;;;;;;;;;;;;;12.80;100.00;101453.78;5011205;28;20292;-52
2023/05/22 04:41:40;;;;;;;;;;;;;;;12.83;100.00;101462.50;5012487;28;19945;-53
2023/05/22 04:44:06;;;;;;;;;;;;;;;12.84;100.00;101460.81;5013802;28;19931;-50
2023/05/22 04:46:33;;;;;;;;;;;;;;;12.82;100.00;101462.47;5013292;28;19918;-50
2023/05/22 04:49:00;;;;;;;;;;;;;;;12.80;100.00;101467.59;5019432;28;19987;-52
2023/05/22 04:51:26;;;;;;;;;;;;;;;12.80;100.00;101470.19;5018274;28;19913;-52
2023/05/22 04:53:51;;;;;;;;;;;;;;;12.83;100.00;101479.72;5013429;28;20420;-49
2023/05/22 04:56:16;;;;;;;;;;;;;;;12.88;100.00;101478.13;5014621;28;20406;-49
2023/05/22 04:58:42;;;;;;;;;;;;;;;12.93;100.00;101486.03;5010408;28;19921;-50
2023/05/22 05:01:08;;;;;;;;;;;;;;;12.94;100.00;101477.44;5020261;28;19926;-50
2023/05/22 05:03:33;;;;;;;;;;;;;;;12.99;100.00;101476.75;5016099;28;19928;-52
2023/05/22 05:05:59;;;;;;;;;;;;;;;13.03;100.00;101472.50;5020454;28;19925;-51
2023/05/22 05:08:24;;;;;;;;;;;;;;;13.04;100.00;101477.75;5013072;28;20364;-49
2023/05/22 05:10:50;;;;;;;;;;;;;;;13.07;100.00;101477.81;5015259;28;19928;-47
2023/05/22 05:13:15;;;;;;;;;;;;;;;13.16;100.00;101482.34;5014279;28;19976;-53
2023/05/22 05:15:40;;;;;;;;;;;;;;;13.19;100.00;101489.31;5016767;28;19925;-51
2023/05/22 05:18:05;;;;;;;;;;;;;;;13.24;100.00;101485.19;5021084;28;20004;-51
2023/05/22 05:20:31;;;;;;;;;;;;;;;13.32;100.00;101486.25;5017268;28;19957;-49
2023/05/22 05:22:56;;;;;;;;;;;;;;;13.41;100.00;101483.94;5014869;28;20275;-53
2023/05/22 05:25:21;;;;;;;;;;;;;;;13.48;100.00;101478.09;5014820;28;20347;-50
2023/05/22 05:27:46;;;;;;;;;;;;;;;13.57;100.00;101487.78;5015318;28;19929;-51
2023/05/22 05:30:12;;;;;;;;;;;;;;;13.66;100.00;101485.44;5013890;28;19926;-52
2023/05/22 05:32:37;;;;;;;;;;;;;;;13.74;100.00;101486.50;5018678;28;20295;-53
2023/05/22 05:35:02;;;;;;;;;;;;;;;13.86;100.00;101478.16;5020815;28;20296;-52
2023/05/22 05:37:28;;;;;;;;;;;;;;;13.98;100.00;101487.94;5017100;28;19925;-53
2023/05/22 05:39:53;;;;;;;;;;;;;;;14.02;100.00;101488.06;5024281;28;19928;-53
2023/05/22 05:42:18;;;;;;;;;;;;;;;14.08;100.00;101485.63;5021896;28;19921;-55
2023/05/22 05:44:43;;;;;;;;;;;;;;;14.15;100.00;101484.91;5027542;28;19925;-53
2023/05/22 05:47:09;;;;;;;;;;;;;;;14.16;100.00;101489.25;5023293;28;19925;-58
2023/05/22 05:49:34;;;;;;;;;;;;;;;14.18;100.00;101489.28;5018132;28;19922;-56
2023/05/22 05:51:59;;;;;;;;;;;;;;;14.19;100.00;101486.72;5021328;28;19940;-58
2023/05/22 05:54:25;;;;;;;;;;;;;;;14.21;100.00;101487.63;5029240;28;19925;-57
2023/05/22 05:56:51;;;;;;;;;;;;;;;14.28;100.00;101483.47;5026406;28;20039;-57
2023/05/22 05:59:16;;;;;;;;;;;;;;;14.32;100.00;101490.47;5024805;28;19917;-58
2023/05/22 06:01:43;;;;;;;;;;;;;;;14.40;100.00;101496.69;5024666;28;19921;-57
2023/05/22 06:04:08;;;;;;;;;;;;;;;14.49;100.00;101490.88;5022454;28;19925;-57
2023/05/22 06:06:38;;;;;;;;;;;;;;;14.64;100.00;101493.81;5020810;28;20269;-56
2023/05/22 06:09:05;;;;;;;;;;;;;;;14.82;100.00;101495.91;5018954;28;19973;-57
2023/05/22 06:11:30;;;;;;;;;;;;;;;14.96;100.00;101504.81;5021793;28;19917;-57
2023/05/22 06:13:58;;;;;;;;;;;;;;;15.08;100.00;101514.56;5022608;28;19976;-57
2023/05/22 06:16:23;;;;;;;;;;;;;;;15.13;100.00;101512.94;5024816;28;19953;-57
2023/05/22 06:18:50;;;;;;;;;;;;;;;15.16;100.00;101514.69;5024547;28;19921;-57
2023/05/22 06:21:16;;;;;;;;;;;;;;;15.22;100.00;101514.81;5024742;28;19918;-57
2023/05/22 06:23:41;;;;;;;;;;;;;;;15.28;100.00;101512.34;5025539;28;19921;-57
2023/05/22 06:26:07;;;;;;;;;;;;;;;15.34;100.00;101506.41;5020815;28;20139;-58
2023/05/22 06:28:33;;;;;;;;;;;;;;;15.41;100.00;101508.25;5020740;28;20007;-57
2023/05/22 06:30:58;;;;;;;;;;;;;;;15.45;100.00;101510.94;5021763;28;19936;-57
2023/05/22 06:33:23;;;;;;;;;;;;;;;15.52;100.00;101512.78;5026775;28;19921;-57
2023/05/22 06:35:48;;;;;;;;;;;;;;;15.57;100.00;101524.13;5017651;28;19956;-57
2023/05/22 06:38:13;;;;;;;;;;;;;;;15.56;100.00;101519.78;5021146;28;19925;-57
2023/05/22 06:40:39;;;;;;;;;;;;;;;15.61;100.00;101521.59;5021535;28;19928;-57
2023/05/22 06:43:04;;;;;;;;;;;;;;;15.64;100.00;101532.06;5020905;28;19921;-57
2023/05/22 06:45:29;;;;;;;;;;;;;;;15.66;100.00;101532.97;5022849;28;19928;-57
2023/05/22 06:47:55;;;;;;;;;;;;;;;15.70;100.00;101539.94;5026980;28;20294;-56
2023/05/22 06:50:21;;;;;;;;;;;;;;;15.68;100.00;101526.94;5023317;28;20379;-58
2023/05/22 06:52:46;;;;;;;;;;;;;;;15.71;100.00;101545.19;5019992;28;19925;-56
2023/05/22 06:55:11;;;;;;;;;;;;;;;15.70;100.00;101538.22;5019775;28;19939;-57
2023/05/22 06:57:37;;;;;;;;;;;;;;;15.74;100.00;101539.16;5021670;28;19948;-57
2023/05/22 07:00:06;;;;;;;;;;;;;;;15.79;100.00;101537.53;5018791;28;19925;-57
2023/05/22 07:02:32;;;;;;;;;;;;;;;15.81;100.00;101538.41;5023719;28;19928;-58
2023/05/22 07:04:57;;;;;;;;;;;;;;;15.85;100.00;101539.34;5022213;28;20291;-56
2023/05/22 07:07:22;;;;;;;;;;;;;;;15.87;100.00;101535.06;5016635;28;19925;-55
2023/05/22 07:09:47;;;;;;;;;;;;;;;15.95;100.00;101543.81;5016037;28;19960;-55
2023/05/22 07:12:13;;;;;;;;;;;;;;;16.02;100.00;101551.75;5019547;28;20311;-56
2023/05/22 07:14:38;;;;;;;;;;;;;;;16.02;100.00;101549.16;5019506;28;20379;-56
2023/05/22 07:17:03;;;;;;;;;;;;;;;16.00;100.00;101547.38;5013742;28;19929;-56
2023/05/22 07:19:28;;;;;;;;;;;;;;;16.02;100.00;101548.28;5024061;28;19956;-56
2023/05/22 07:21:54;;;;;;;;;;;;;;;16.04;100.00;101550.06;5021697;28;19928;-56
2023/05/22 07:24:19;;;;;;;;;;;;;;;16.05;100.00;101556.13;5018282;28;20287;-56
2023/05/22 07:26:45;;;;;;;;;;;;;;;16.05;100.00;101551.78;5023425;28;19940;-56
2023/05/22 07:29:11;;;;;;;;;;;;;;;16.11;100.00;101551.03;5020835;28;22050;-56
2023/05/22 07:31:37;;;;;;;;;;;;;;;16.20;100.00;101555.47;5020839;28;20390;-52
2023/05/22 07:34:03;;;;;;;;;;;;;;;16.26;100.00;101565.94;5020280;28;19927;-52
2023/05/22 07:36:28;;;;;;;;;;;;;;;16.31;100.00;101556.53;5020717;28;19925;-54
2023/05/22 07:38:53;;;;;;;;;;;;;;;16.39;100.00;101552.34;5021163;28;20549;-56
2023/05/22 07:41:18;;;;;;;;;;;;;;;16.52;100.00;101561.19;5020418;28;20011;-54
2023/05/22 07:43:44;;;;;;;;;;;;;;;16.58;100.00;101556.94;5019704;28;20264;-56
2023/05/22 07:46:09;;;;;;;;;;;;;;;16.68;100.00;101555.34;5023482;28;20380;-56
2023/05/22 07:48:34;;;;;;;;;;;;;;;16.84;100.00;101559.06;5020966;28;19917;-55
2023/05/22 07:51:02;;;;;;;;;;;;;;;16.97;100.00;101560.09;5019821;28;20368;-57
2023/05/22 07:53:27;;;;;;;;;;;;;;;17.00;100.00;101567.94;5019293;28;19932;-56
2023/05/22 07:55:52;;;;;;;;;;;;;;;16.92;100.00;101562.63;5020730;28;19925;-56
2023/05/22 07:58:18;;;;;;;;;;;;;;;16.99;100.00;101561.88;5018586;28;19928;-56
2023/05/22 08:00:44;;;;;;;;;;;;;;;17.11;100.00;101569.81;5021367;28;19935;-55
2023/05/22 08:03:09;;;;;;;;;;;;;;;17.18;100.00;101570.78;5016565;28;20244;-57
2023/05/22 08:05:35;;;;;;;;;;;;;;;17.26;99.89;101571.72;5016600;28;20825;-56
2023/05/22 08:08:01;;;;;;;;;;;;;;;17.38;99.10;101566.66;5017880;28;19955;-56
2023/05/22 08:10:27;;;;;;;;;;;;;;;17.48;98.53;101567.66;5017632;28;20056;-55
2023/05/22 08:12:52;;;;;;;;;;;;;;;17.56;98.33;101573.81;5022257;28;20011;-57
2023/05/22 08:15:17;;;;;;;;;;;;;;;17.63;98.33;101567.81;5016023;28;20395;-56
2023/05/22 08:17:43;;;;;;;;;;;;;;;17.79;98.10;101571.47;5016037;28;19974;-56
2023/05/22 08:20:08;;;;;;;;;;;;;;;17.95;97.42;101567.25;5020058;28;19944;-56
2023/05/22 08:22:34;;;;;;;;;;;;;;;18.10;96.65;101571.75;5017359;28;19921;-55
2023/05/22 08:24:59;;;;;;;;;;;;;;;18.17;96.26;101561.38;5019208;28;20383;-55
2023/05/22 08:27:24;;;;;;;;;;;;;;;18.34;96.08;101564.13;5021115;28;19921;-56
2023/05/22 08:29:50;;;;;;;;;;;;;;;18.48;94.50;101557.28;5020738;28;19929;-56
2023/05/22 08:32:16;;;;;;;;;;;;;;;18.61;94.82;101558.22;5020425;28;19982;-56
2023/05/22 08:34:41;;;;;;;;;;;;;;;18.87;94.79;101563.63;5019778;28;19921;-56
2023/05/22 08:37:08;;;;;;;;;;;;;;;19.17;93.82;101548.97;5016121;28;20295;-56
2023/05/22 08:39:33;;;;;;;;;;;;;;;19.48;91.33;101558.66;5020307;28;19925;-55
2023/05/22 08:41:58;;;;;;;;;;;;;;;19.65;90.85;101556.06;5022459;28;20239;-56
2023/05/22 08:44:24;;;;;;;;;;;;;;;19.65;89.90;101555.22;5020935;28;19921;-57
2023/05/22 08:46:55;;;;;;;;;;;;;;;19.78;90.54;101554.38;5022592;28;19921;-55
2023/05/22 08:49:21;;;;;;;;;;;;;;;19.92;90.31;101564.81;5020571;28;19999;-56
2023/05/22 08:51:51;;;;;;;;;;;;;;;20.01;87.70;101564.81;5020048;28;19917;-55
2023/05/22 08:54:19;;;;;;;;;;;;;;;20.06;89.26;101563.94;5017851;28;20399;-55
2023/05/22 08:56:44;;;;;;;;;;;;;;;20.11;88.33;101570.94;5017964;28;19925;-57
2023/05/22 08:59:10;;;;;;;;;;;;;;;20.20;87.08;101569.16;5022798;28;20301;-56
2023/05/22 09:01:35;;;;;;;;;;;;;;;20.39;86.29;101569.19;5017085;28;20425;-56
2023/05/22 09:04:01;;;;;;;;;;;;;;;20.52;85.30;101565.69;5021178;28;19917;-56
2023/05/22 09:06:28;;;;;;;;;;;;;;;20.53;86.08;101567.44;5021466;28;19921;-56
2023/05/22 09:08:53;;;;;;;;;;;;;;;20.49;85.79;101555.25;5015925;28;19921;-56
2023/05/22 09:11:19;;;;;;;;;;;;;;;20.48;85.50;101559.59;5023899;28;19983;-55
2023/05/22 09:13:44;;;;;;;;;;;;;;;20.57;85.47;101559.59;5019452;28;19931;-56
2023/05/22 09:16:11;;;;;;;;;;;;;;;20.86;85.70;101548.16;5019601;28;19921;-56
2023/05/22 09:18:36;;;;;;;;;;;;;;;21.15;85.16;101553.28;5016862;28;19960;-56
2023/05/22 09:21:02;;;;;;;;;;;;;;;21.39;83.31;101557.56;5021028;28;19963;-56
2023/05/22 09:23:27;;;;;;;;;;;;;;;21.51;82.02;101551.38;5021410;28;19941;-55
2023/05/22 09:25:55;;;;;;;;;;;;;;;21.58;82.35;101561.81;5021876;28;19953;-55
2023/05/22 09:28:20;;;;;;;;;;;;;;;21.55;81.47;101559.22;5021822;28;20360;-55
2023/05/22 09:30:50;;;;;;;;;;;;;;;21.68;79.03;101554.78;5020278;28;19932;-56
2023/05/22 09:33:16;;;;;;;;;;;;;;;21.83;77.08;101556.41;5016243;28;20635;-55
2023/05/22 09:35:42;;;;;;;;;;;;;;;21.82;79.39;101547.69;5019694;28;19921;-56
2023/05/22 09:38:08;;;;;;;;;;;;;;;21.91;78.48;101542.38;5022614;28;19929;-55
2023/05/22 09:40:36;;;;;;;;;;;;;;;22.01;75.83;101555.38;5027588;28;19924;-56
2023/05/22 09:43:05;;;;;;;;;;;;;;;22.06;76.98;101545.75;5020818;28;20395;-56
2023/05/22 09:45:33;;;;;;;;;;;;;;;22.27;72.73;101542.97;5018405;28;19994;-56
2023/05/22 09:47:58;;;;;;;;;;;;;;;22.18;75.62;101540.44;5024671;28;19920;-55
2023/05/22 09:50:23;;;;;;;;;;;;;;;22.10;75.62;101544.88;5024191;28;19986;-57
2023/05/22 09:52:49;;;;;;;;;;;;;;;22.08;76.99;101544.84;5022521;28;20406;-56
2023/05/22 09:55:15;;;;;;;;;;;;;;;22.01;75.37;101540.53;5022387;28;20063;-56
2023/05/22 09:57:42;;;;;;;;;;;;;;;21.95;76.89;101541.47;5021357;28;20347;-55
2023/05/22 10:00:12;;;;;;;;;;;;;;;22.12;77.09;101528.25;5024423;28;20000;-55
2023/05/22 10:02:37;;;;;;;;;;;;;;;22.32;75.40;101533.31;5021611;28;19984;-55
2023/05/22 10:05:05;;;;;;;;;;;;;;;22.29;73.85;101530.72;5025223;28;19953;-55
2023/05/22 10:07:33;;;;;;;;;;;;;;;22.19;73.50;101532.56;5023353;28;20299;-56
2023/05/22 10:10:03;;;;;;;;;;;;;;;22.21;74.81;101536.03;5026209;28;20387;-55
2023/05/22 10:12:30;;;;;;;;;;;;;;;22.36;75.98;101528.91;5022721;28;20387;-51
2023/05/22 10:14:55;;;;;;;;;;;;;;;22.54;75.56;101530.47;5024406;28;20323;-52
2023/05/22 10:17:21;;;;;;;;;;;;;;;22.64;74.97;101529.50;5020481;28;19925;-53
2023/05/22 10:19:47;;;;;;;;;;;;;;;22.66;73.79;101532.97;5016044;28;20368;-55
2023/05/22 10:22:19;;;;;;;;;;;;;;;22.89;74.29;101532.72;5018618;28;19921;-54
2023/05/22 10:24:45;;;;;;;;;;;;;;;23.11;70.29;101531.56;5015180;28;20020;-55
2023/05/22 10:27:10;;;;;;;;;;;;;;;23.14;68.06;101535.91;5020408;28;20016;-54
2023/05/22 10:29:39;;;;;;;;;;;;;;;23.08;69.89;101530.75;5018469;28;19951;-56
2023/05/22 10:32:04;;;;;;;;;;;;;;;22.95;71.45;101530.03;5021179;28;19924;-55
2023/05/22 10:34:39;;;;;;;;;;;;;;;22.92;71.11;101530.06;5020703;28;19925;-55
2023/05/22 10:37:19;;;;;;;;;;;;;;;22.98;69.78;101538.72;5022081;28;19936;-54
2023/05/22 10:39:50;;;;;;;;;;;;;;;22.93;70.55;101523.91;5022087;28;19995;-55
2023/05/22 10:42:15;;;;;;;;;;;;;;;23.05;70.89;101517.66;5022571;28;19921;-56
2023/05/22 10:44:42;;;;;;;;;;;;;;;23.10;69.97;101521.09;5019452;28;20505;-54
2023/05/22 10:47:10;;;;;;;;;;;;;;;23.05;70.67;101526.38;5020681;28;19936;-55
2023/05/22 10:49:35;;;;;;;;;;;;;;;23.06;68.68;101522.03;5022357;28;19928;-56
2023/05/22 10:52:02;;;;;;;;;;;;;;;23.11;70.91;101517.56;5024245;28;19978;-55
2023/05/22 10:54:43;;;;;;;;;;;;;;;23.28;70.53;101510.34;5011271;28;20013;-56
2023/05/22 10:57:15;;;;;;;;;;;;;;;23.42;69.23;101513.66;5017227;28;19921;-54
2023/05/22 10:59:41;;;;;;;;;;;;;;;23.51;67.85;101510.88;5017109;28;19924;-52
2023/05/22 11:02:18;;;;;;;;;;;;;;;23.70;67.62;101514.09;5021374;28;20421;-53
2023/05/22 11:04:43;;;;;;;;;;;;;;;23.75;66.61;101516.66;5032154;28;20397;-54
2023/05/22 11:07:11;;;;;;;;;;;;;;;23.73;65.26;101518.47;5017027;28;19929;-52
2023/05/22 11:09:46;;;;;;;;;;;;;;;23.57;66.60;101516.91;5019870;28;19925;-55
2023/05/22 11:12:18;;;;;;;;;;;;;;;23.49;67.67;101512.66;5016014;28;19932;-55
2023/05/22 11:14:48;;;;;;;;;;;;;;;23.53;65.94;101516.94;5019701;28;19929;-55
2023/05/22 11:17:17;;;;;;;;;;;;;;;23.50;66.15;101503.88;5017192;28;19935;-52
2023/05/22 11:19:42;;;;;;;;;;;;;;;23.43;67.66;101507.50;5017558;28;19926;-55
2023/05/22 11:22:08;;;;;;;;;;;;;;;23.48;67.04;101505.69;5021836;28;19929;-54
2023/05/22 11:24:33;;;;;;;;;;;;;;;23.42;67.55;101499.63;5013229;28;20869;-57
2023/05/22 11:27:07;;;;;;;;;;;;;;;23.45;66.91;101507.47;5020285;28;19971;-54
2023/05/22 11:29:33;;;;;;;;;;;;;;;23.61;66.16;101500.25;5020475;28;19964;-54
2023/05/22 11:31:58;;;;;;;;;;;;;;;23.76;64.49;101513.13;5022429;28;19968;-49
2023/05/22 11:34:24;;;;;;;;;;;;;;;23.66;65.22;101508.91;5023277;28;19933;-51
2023/05/22 11:36:51;;;;;;;;;;;;;;;23.69;65.00;101515.00;5020747;28;20028;-51
2023/05/22 11:39:16;;;;;;;;;;;;;;;23.69;64.27;101509.75;5022125;28;19928;-51
2023/05/22 11:41:41;;;;;;;;;;;;;;;23.73;63.54;101518.47;5021941;28;20003;-47
2023/05/22 11:44:07;;;;;;;;;;;;;;;23.63;64.91;101512.47;5023021;28;19921;-53
2023/05/22 11:46:32;;;;;;;;;;;;;;;23.55;65.11;101509.06;5017812;28;19925;-53
2023/05/22 11:48:57;;;;;;;;;;;;;;;23.67;65.60;101506.28;5026379;28;19936;-52
2023/05/22 11:51:23;;;;;;;;;;;;;;;23.78;65.59;101503.47;5024553;28;19917;-52
2023/05/22 11:53:48;;;;;;;;;;;;;;;23.91;65.17;101510.28;5025057;28;19921;-50
2023/05/22 11:56:18;;;;;;;;;;;;;;;23.94;64.53;101504.94;5014000;28;20316;-52
2023/05/22 11:58:43;;;;;;;;;;;;;;;24.05;64.82;101492.50;5025234;28;19967;-51
2023/05/22 12:01:09;;;;;;;;;;;;;;;24.23;63.50;101490.44;5023375;28;19925;-50
2023/05/22 12:03:34;;;;;;;;;;;;;;;24.27;64.50;101493.00;5021885;28;20310;-54
2023/05/22 12:06:00;;;;;;;;;;;;;;;24.37;65.16;101492.84;5022604;28;20278;-55
2023/05/22 12:08:26;;;;;;;;;;;;;;;24.49;64.05;101489.97;5022639;28;20354;-53
2023/05/22 12:10:52;;;;;;;;;;;;;;;24.73;63.15;101493.88;5024765;28;20004;-55
2023/05/22 12:13:25;;;;;;;;;;;;;;;24.90;61.56;101496.16;5026347;28;19924;-57
2023/05/22 12:15:51;;;;;;;;;;;;;;;24.79;61.89;101480.59;5020528;28;19928;-50
2023/05/22 12:18:18;;;;;;;;;;;;;;;24.77;60.76;101492.91;5018654;28;20339;-54
2023/05/22 12:20:43;;;;;;;;;;;;;;;24.51;63.01;101483.81;5017062;28;19921;-52
2023/05/22 12:23:19;;;;;;;;;;;;;;;24.33;63.18;101482.38;5021665;28;20743;-52
2023/05/22 12:25:44;;;;;;;;;;;;;;;24.54;62.93;101496.00;5021524;28;20046;-53
2023/05/22 12:28:10;;;;;;;;;;;;;;;24.52;60.19;101493.41;5015947;28;20322;-52