Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:44;;;;;;;34.22;16.02;;;11.60;97.50;;;;;;5037832;28;20036;-74
2021/08/17 00:03:11;;;;;;;30.85;13.63;;;11.60;97.00;;;;;;5036583;28;20025;-74
2021/08/17 00:05:38;;;;;;;27.50;12.68;;;11.50;97.10;;;;;;5036742;28;20033;-74
2021/08/17 00:08:04;;;;;;;27.80;12.60;;;11.40;97.10;;;;;;5037429;28;20369;-73
2021/08/17 00:10:30;;;;;;;30.27;13.35;;;11.30;96.90;;;;;;5037646;28;20489;-73
2021/08/17 00:12:56;;;;;;;34.90;14.25;;;11.30;96.50;;;;;;5036132;28;20353;-74
2021/08/17 00:15:21;;;;;;;30.38;13.88;;;11.30;96.30;;;;;;5037429;28;20031;-74
2021/08/17 00:17:47;;;;;;;34.50;13.90;;;11.30;95.70;;;;;;5037713;28;20109;-74
2021/08/17 00:20:13;;;;;;;20.98;10.75;;;11.30;95.50;;;;;;5037325;28;20373;-75
2021/08/17 00:22:40;;;;;;;18.48;8.13;;;11.20;96.00;;;;;;5036363;28;20076;-74
2021/08/17 00:25:07;;;;;;;14.20;7.38;;;11.00;97.60;;;;;;5036815;28;20022;-74
2021/08/17 00:27:34;;;;;;;15.40;7.28;;;10.80;97.90;;;;;;5036231;28;20036;-75
2021/08/17 00:29:59;;;;;;;11.18;5.68;;;10.80;98.00;;;;;;5035766;28;20026;-76
2021/08/17 00:32:25;;;;;;;13.90;6.60;;;10.70;98.00;;;;;;5037147;28;20032;-75
2021/08/17 00:34:51;;;;;;;10.88;5.47;;;10.70;98.00;;;;;;5037038;28;20029;-75
2021/08/17 00:37:18;;;;;;;9.90;5.20;;;10.70;98.00;;;;;;5037053;28;20109;-75
2021/08/17 00:39:44;;;;;;;12.48;5.25;;;10.70;98.00;;;;;;5037296;28;20368;-75
2021/08/17 00:42:10;;;;;;;9.35;4.65;;;10.70;97.90;;;;;;5034615;28;20030;-75
2021/08/17 00:44:36;;;;;;;11.13;4.90;;;10.60;98.00;;;;;;5037292;28;20469;-75
2021/08/17 00:47:02;;;;;;;8.82;4.50;;;10.60;98.00;;;;;;5036528;28;20144;-73
2021/08/17 00:49:28;;;;;;;11.90;4.88;;;10.60;98.00;;;;;;5037254;28;20017;-73
2021/08/17 00:51:55;;;;;;;10.82;4.57;;;10.60;98.00;;;;;;5036609;28;20025;-74
2021/08/17 00:54:22;;;;;;;10.52;5.28;;;10.60;97.80;;;;;;5036550;28;20448;-75
2021/08/17 00:56:48;;;;;;;10.13;5.28;;;10.50;98.00;;;;;;5034126;28;20365;-73
2021/08/17 00:59:15;;;;;;;10.13;4.82;;;10.60;97.70;;;;;;5036583;28;20029;-73
2021/08/17 01:01:41;;;;;;;10.93;5.00;;;10.60;97.80;;;;;;5036303;28;20029;-74
2021/08/17 01:04:10;;;;;;;10.02;4.63;;;10.50;97.80;;;;;;5036613;28;20071;-74
2021/08/17 01:06:37;;;;;;;10.80;5.20;;;10.50;97.80;;;;;;5035059;28;20030;-73
2021/08/17 01:09:04;;;;;;;11.75;5.22;;;10.50;97.90;;;;;;5036171;28;20029;-74
2021/08/17 01:11:29;;;;;;;10.70;4.90;;;10.50;97.90;;;;;;5035243;28;20063;-74
2021/08/17 01:13:55;;;;;;;11.82;4.95;;;10.50;97.80;;;;;;5036545;28;20412;-73
2021/08/17 01:16:21;;;;;;;12.15;5.03;;;10.50;97.80;;;;;;5036536;28;20092;-73
2021/08/17 01:18:47;;;;;;;10.02;4.35;;;10.40;97.90;;;;;;5035380;28;20365;-73
2021/08/17 01:21:13;;;;;;;9.13;4.40;;;10.50;97.70;;;;;;5035983;28;20029;-74
2021/08/17 01:23:39;;;;;;;8.65;4.50;;;10.50;97.70;;;;;;5036020;28;20438;-73
2021/08/17 01:26:05;;;;;;;10.70;4.72;;;10.40;98.00;;;;;;5036094;28;20068;-73
2021/08/17 01:28:31;;;;;;;10.73;5.22;;;10.40;98.00;;;;;;5034944;28;20051;-73
2021/08/17 01:31:02;;;;;;;11.82;4.57;;;10.40;98.00;;;;;;5016801;28;20022;-73
2021/08/17 01:33:28;;;;;;;9.38;4.82;;;10.40;98.00;;;;;;5026206;28;20029;-73
2021/08/17 01:35:54;;;;;;;8.38;4.63;;;10.40;98.00;;;;;;5035502;28;20029;-73
2021/08/17 01:38:20;;;;;;;12.95;5.78;;;10.40;98.00;;;;;;5036019;28;20025;-73
2021/08/17 01:40:45;;;;;;;9.57;4.95;;;10.30;98.00;;;;;;5035880;28;20048;-73
2021/08/17 01:43:11;;;;;;;11.57;5.00;;;10.30;98.00;;;;;;5035008;28;20033;-72
2021/08/17 01:45:37;;;;;;;11.25;5.10;;;10.30;98.00;;;;;;5035860;28;20036;-72
2021/08/17 01:48:05;;;;;;;11.20;4.65;;;10.20;98.00;;;;;;5035548;28;20021;-72
2021/08/17 01:50:31;;;;;;;10.32;5.10;;;10.20;98.00;;;;;;5035924;28;20366;-72
2021/08/17 01:52:57;;;;;;;12.50;5.03;;;10.10;98.00;;;;;;5035507;28;20410;-72
2021/08/17 01:55:23;;;;;;;11.20;5.00;;;10.00;98.00;;;;;;5035583;28;20033;-71
2021/08/17 01:57:49;;;;;;;13.35;4.75;;;9.90;98.00;;;;;;5034622;28;20072;-72
2021/08/17 02:00:15;;;;;;;10.40;5.55;;;9.80;98.00;;;;;;5035624;28;20303;-73
2021/08/17 02:02:41;;;;;;;9.77;5.22;;;9.60;98.00;;;;;;5034918;28;20033;-73
2021/08/17 02:05:07;;;;;;;9.65;4.50;;;9.60;98.00;;;;;;5035308;28;20342;-73
2021/08/17 02:07:33;;;;;;;16.17;5.43;;;9.50;98.00;;;;;;5035515;28;20028;-73
2021/08/17 02:09:59;;;;;;;11.15;5.50;;;9.40;98.00;;;;;;5034565;28;20022;-73
2021/08/17 02:12:24;;;;;;;11.52;5.35;;;9.30;98.00;;;;;;5034167;28;20029;-73
2021/08/17 02:14:50;;;;;;;9.57;4.60;;;9.30;98.00;;;;;;5035573;28;20037;-73
2021/08/17 02:17:15;;;;;;;12.73;4.85;;;9.20;98.00;;;;;;5034375;28;20084;-72
2021/08/17 02:19:41;;;;;;;12.50;4.78;;;9.10;98.00;;;;;;5035273;28;20030;-72
2021/08/17 02:22:07;;;;;;;10.63;5.10;;;9.10;98.00;;;;;;5035189;28;20126;-72
2021/08/17 02:24:32;;;;;;;12.50;5.40;;;9.00;98.00;;;;;;5035706;28;20021;-72
2021/08/17 02:26:58;;;;;;;9.48;4.82;;;8.90;98.00;;;;;;5034317;28;20052;-72
2021/08/17 02:29:24;;;;;;;10.27;4.72;;;8.80;98.00;;;;;;5035500;28;20045;-72
2021/08/17 02:31:49;;;;;;;11.05;4.65;;;8.70;98.00;;;;;;5035624;28;20104;-72
2021/08/17 02:34:15;;;;;;;10.77;5.15;;;8.60;98.00;;;;;;5036415;28;20041;-73
2021/08/17 02:36:41;;;;;;;11.23;5.43;;;8.50;98.00;;;;;;5035391;28;20022;-73
2021/08/17 02:39:07;;;;;;;11.23;5.40;;;8.40;98.00;;;;;;5035540;28;20032;-73
2021/08/17 02:41:33;;;;;;;9.80;4.95;;;8.30;98.00;;;;;;5033872;28;20092;-72
2021/08/17 02:43:58;;;;;;;10.90;4.93;;;8.20;98.00;;;;;;5035246;28;20029;-72
2021/08/17 02:46:24;;;;;;;10.85;4.68;;;8.20;97.80;;;;;;5025367;28;20517;-72
2021/08/17 02:48:49;;;;;;;11.95;5.65;;;8.20;98.00;;;;;;5021023;28;20034;-72
2021/08/17 02:51:18;;;;;;;9.80;4.85;;;8.10;98.00;;;;;;5031296;28;20040;-72
2021/08/17 02:53:43;;;;;;;9.27;4.40;;;7.90;98.00;;;;;;5030853;28;20345;-73
2021/08/17 02:56:09;;;;;;;12.13;5.25;;;7.70;98.00;;;;;;5030632;28;20026;-72
2021/08/17 02:58:35;;;;;;;10.25;4.85;;;7.70;97.60;;;;;;5030012;28;20033;-72
2021/08/17 03:01:00;;;;;;;11.70;5.80;;;7.60;97.30;;;;;;5033954;28;20041;-72
2021/08/17 03:03:26;;;;;;;12.38;5.80;;;7.70;97.30;;;;;;5034136;28;20030;-72
2021/08/17 03:05:52;;;;;;;13.00;5.55;;;7.70;96.70;;;;;;5032715;28;20017;-73
2021/08/17 03:08:20;;;;;;;16.48;5.80;;;7.70;97.00;;;;;;5033668;28;20112;-73
2021/08/17 03:10:46;;;;;;;10.73;4.85;;;7.70;96.90;;;;;;5034312;28;20030;-72
2021/08/17 03:13:11;;;;;;;8.35;4.75;;;7.60;96.70;;;;;;5032558;28;20026;-73
2021/08/17 03:15:38;;;;;;;10.48;5.10;;;7.60;96.70;;;;;;5032549;28;20034;-72
2021/08/17 03:18:06;;;;;;;13.07;6.00;;;7.60;96.20;;;;;;5032232;28;20033;-72
2021/08/17 03:20:33;;;;;;;14.20;6.13;;;7.60;96.00;;;;;;5035057;28;20346;-72
2021/08/17 03:23:00;;;;;;;15.43;6.32;;;7.80;95.70;;;;;;5034454;28;20048;-73
2021/08/17 03:25:28;;;;;;;11.68;6.03;;;7.90;95.40;;;;;;5038416;28;20030;-72
2021/08/17 03:27:55;;;;;;;13.27;5.47;;;7.90;95.60;;;;;;5035673;28;20056;-72
2021/08/17 03:30:22;;;;;;;13.07;6.10;;;8.00;95.40;;;;;;5038034;28;20037;-72
2021/08/17 03:32:48;;;;;;;12.57;4.95;;;7.90;95.80;;;;;;5036141;28;20379;-74
2021/08/17 03:35:14;;;;;;;14.38;6.43;;;7.80;96.30;;;;;;5038258;28;20036;-72
2021/08/17 03:37:41;;;;;;;10.63;5.43;;;7.80;95.90;;;;;;5037552;28;20342;-72
2021/08/17 03:40:09;;;;;;;12.35;5.40;;;7.70;96.00;;;;;;5038620;28;20353;-74
2021/08/17 03:42:36;;;;;;;11.15;5.75;;;7.70;95.90;;;;;;5036885;28;20029;-74
2021/08/17 03:45:02;;;;;;;14.68;6.38;;;7.60;95.70;;;;;;5038408;28;20035;-72
2021/08/17 03:47:28;;;;;;;11.93;5.70;;;7.70;95.50;;;;;;5037665;28;20032;-73
2021/08/17 03:49:53;;;;;;;13.45;6.13;;;7.60;95.60;;;;;;5027881;28;20022;-73
2021/08/17 03:52:19;;;;;;;15.18;6.55;;;7.60;95.60;;;;;;5018562;28;20025;-72
2021/08/17 03:54:45;;;;;;;14.02;6.10;;;7.50;95.40;;;;;;5035717;28;20030;-72
2021/08/17 03:57:10;;;;;;;12.50;6.10;;;7.50;95.10;;;;;;5036931;28;20033;-72
2021/08/17 03:59:36;;;;;;;11.93;6.13;;;7.50;95.50;;;;;;5035430;28;20038;-72
2021/08/17 04:02:02;;;;;;;11.82;5.72;;;7.40;95.70;;;;;;5036694;28;20029;-72
2021/08/17 04:04:27;;;;;;;17.10;5.93;;;7.30;95.60;;;;;;5034406;28;20052;-72
2021/08/17 04:06:53;;;;;;;10.13;5.55;;;7.20;96.00;;;;;;5037227;28;20079;-71
2021/08/17 04:09:19;;;;;;;9.93;5.03;;;7.10;96.20;;;;;;5036909;28;20080;-72
2021/08/17 04:11:45;;;;;;;14.70;6.32;;;7.10;95.70;;;;;;5036690;28;20032;-71
2021/08/17 04:14:10;;;;;;;13.43;5.70;;;7.10;95.30;;;;;;5037264;28;20464;-73
2021/08/17 04:16:36;;;;;;;13.40;5.28;;;7.20;95.40;;;;;;5037812;28;20469;-74
2021/08/17 04:19:04;;;;;;;15.82;6.45;;;7.20;95.30;;;;;;5037174;28;20018;-72
2021/08/17 04:21:30;;;;;;;11.38;5.75;;;7.20;95.00;;;;;;5037690;28;20025;-72
2021/08/17 04:24:00;;;;;;;13.45;6.43;;;7.30;94.90;;;;;;5036209;28;20041;-72
2021/08/17 04:26:26;;;;;;;16.60;6.22;;;7.40;94.80;;;;;;5034729;28;20424;-72
2021/08/17 04:28:52;;;;;;;14.20;6.25;;;7.40;95.10;;;;;;5037588;28;20025;-73
2021/08/17 04:31:18;;;;;;;14.43;6.32;;;7.40;95.20;;;;;;5037272;28;20028;-72
2021/08/17 04:33:43;;;;;;;11.93;5.68;;;7.30;95.20;;;;;;5036565;28;20100;-72
2021/08/17 04:36:09;;;;;;;14.15;6.05;;;7.30;95.10;;;;;;5036601;28;20120;-72
2021/08/17 04:38:35;;;;;;;17.88;6.00;;;7.20;95.40;;;;;;5037036;28;20033;-72
2021/08/17 04:41:00;;;;;;;13.13;6.53;;;7.20;95.10;;;;;;5036217;28;20329;-72
2021/08/17 04:43:26;;;;;;;12.88;6.45;;;7.20;94.80;;;;;;5035511;28;20080;-72
2021/08/17 04:45:53;;;;;;;15.30;6.63;;;7.20;94.90;;;;;;5037109;28;20075;-72
2021/08/17 04:48:19;;;;;;;13.05;5.90;;;7.20;95.00;;;;;;5036974;28;20025;-72
2021/08/17 04:50:45;;;;;;;13.45;6.15;;;7.30;94.70;;;;;;5036697;28;20034;-72
2021/08/17 04:53:10;;;;;;;14.80;6.95;;;7.30;94.60;;;;;;5037144;28;20025;-72
2021/08/17 04:55:36;;;;;;;14.75;6.22;;;7.40;94.50;;;;;;5037063;28;20067;-72
2021/08/17 04:58:03;;;;;;;14.98;6.80;;;7.50;94.60;;;;;;5034837;28;20026;-72
2021/08/17 05:00:29;;;;;;;15.38;6.97;;;7.50;94.60;;;;;;5036077;28;20026;-72
2021/08/17 05:02:55;;;;;;;18.02;7.35;;;7.70;94.40;;;;;;5035241;28;20323;-72
2021/08/17 05:05:21;;;;;;;11.70;6.30;;;7.80;94.40;;;;;;5035097;28;20060;-72
2021/08/17 05:07:53;;;;;;;19.85;6.35;;;8.00;94.20;;;;;;5036830;28;20025;-72
2021/08/17 05:10:21;;;;;;;15.50;6.38;;;8.10;94.40;;;;;;5036687;28;20051;-72
2021/08/17 05:12:47;;;;;;;13.60;6.30;;;8.20;94.50;;;;;;5035296;28;20112;-73
2021/08/17 05:15:14;;;;;;;13.10;5.88;;;8.20;94.50;;;;;;5036096;28;20029;-71
2021/08/17 05:17:40;;;;;;;12.40;6.90;;;8.20;94.30;;;;;;5036365;28;20318;-71
2021/08/17 05:20:08;;;;;;;11.77;5.55;;;8.20;94.20;;;;;;5035823;28;20040;-71
2021/08/17 05:22:34;;;;;;;14.75;6.30;;;8.40;94.10;;;;;;5036341;28;20041;-71
2021/08/17 05:25:00;;;;;;;13.85;5.88;;;8.60;94.20;;;;;;5036329;28;20040;-71
2021/08/17 05:27:25;;;;;;;16.92;6.82;;;8.80;94.30;;;;;;5034665;28;20037;-72
2021/08/17 05:29:52;;;;;;;33.92;6.55;;;8.80;94.60;;;;;;5036436;28;20028;-72
2021/08/17 05:32:19;;;;;;;14.50;6.22;;;8.90;94.20;;;;;;5035506;28;20351;-72
2021/08/17 05:34:45;;;;;;;14.27;6.07;;;9.10;94.30;;;;;;5035516;28;20021;-72
2021/08/17 05:37:14;;;;;;;10.45;5.55;;;9.00;94.80;;;;;;5035821;28;20025;-72
2021/08/17 05:39:40;;;;;;;11.73;5.85;;;9.10;94.50;;;;;;5032974;28;20091;-72
2021/08/17 05:42:06;;;;;;;15.30;5.20;;;9.20;94.90;;;;;;5035220;28;20112;-72
2021/08/17 05:44:32;;;;;;;9.95;5.55;;;9.30;95.30;;;;;;5035660;28;20421;-72
2021/08/17 05:46:57;;;;;;;11.02;5.63;;;9.20;95.60;;;;;;5035457;28;20440;-72
2021/08/17 05:49:23;;;;;;;10.30;5.50;;;9.10;95.80;;;;;;5033953;28;20021;-72
2021/08/17 05:51:48;;;;;;;10.60;5.25;;;9.10;95.40;;;;;;5035119;28;20079;-71
2021/08/17 05:54:14;;;;;;;11.95;5.72;;;9.20;95.70;;;;;;5024116;28;20076;-71
2021/08/17 05:56:40;;;;;;;12.85;5.95;;;9.30;95.90;;;;;;5033682;28;20021;-72
2021/08/17 05:59:05;;;;;;;11.02;5.93;;;9.30;96.00;;;;;;5035958;28;20152;-71
2021/08/17 06:01:31;;;;;;;11.00;5.53;;;9.30;96.70;;;;;;5035322;28;20026;-72
2021/08/17 06:03:57;;;;;;;12.23;5.80;;;9.30;97.40;;;;;;5034660;28;20033;-72
2021/08/17 06:06:22;;;;;;;12.10;6.15;;;9.40;97.40;;;;;;5035914;28;20354;-72
2021/08/17 06:08:48;;;;;;;12.27;4.95;;;9.50;98.00;;;;;;5035716;28;20033;-73
2021/08/17 06:11:14;;;;;;;12.50;5.82;;;9.60;98.00;;;;;;5033433;28;20034;-72
2021/08/17 06:13:39;;;;;;;10.77;5.28;;;9.70;98.00;;;;;;5035021;28;20030;-72
2021/08/17 06:16:08;;;;;;;11.40;5.63;;;9.80;98.00;;;;;;5035633;28;20411;-72
2021/08/17 06:18:33;;;;;;;10.95;5.30;;;10.10;98.00;;;;;;5035568;28;20100;-72
2021/08/17 06:20:59;;;;;;;9.32;5.07;;;10.40;98.00;;;;;;5035039;28;20097;-72
2021/08/17 06:23:25;;;;;;;8.93;4.75;;;10.60;98.00;;;;;;5025601;28;20484;-71
2021/08/17 06:25:50;;;;;;;8.80;5.00;;;10.80;98.00;;;;;;5020690;28;20448;-71
2021/08/17 06:28:16;;;;;;;11.30;4.88;;;10.80;98.00;;;;;;5018118;28;20438;-71
2021/08/17 06:30:42;;;;;;;11.30;5.05;;;10.80;98.00;;;;;;5015917;28;20041;-72
2021/08/17 06:33:07;;;;;;;8.73;4.68;;;10.90;98.00;;;;;;5017509;28;20033;-73
2021/08/17 06:35:33;;;;;;;9.18;4.55;;;10.90;98.00;;;;;;5022775;28;20034;-72
2021/08/17 06:37:59;;;;;;;12.38;5.78;;;11.00;98.00;;;;;;5039247;28;20022;-70
2021/08/17 06:40:26;;;;;;;9.18;4.78;;;11.20;98.00;;;;;;5038513;28;20568;-71
2021/08/17 06:42:53;;;;;;;8.95;5.05;;;11.30;98.00;;;;;;5038434;28;20032;-72
2021/08/17 06:45:19;;;;;;;9.63;4.50;;;11.40;98.00;;;;;;5039180;28;20086;-72
2021/08/17 06:47:57;;;;;;;9.02;4.43;;;11.40;98.00;;;;;;5039160;28;20414;-72
2021/08/17 06:50:22;;;;;;;13.90;5.30;;;11.50;98.00;;;;;;5039084;28;20135;-72
2021/08/17 06:52:48;;;;;;;9.85;5.15;;;11.70;98.00;;;;;;5038998;28;20068;-72
2021/08/17 06:55:14;;;;;;;10.13;5.28;;;11.80;98.00;;;;;;5039361;28;20104;-72
2021/08/17 06:57:40;;;;;;;13.15;5.07;;;11.70;98.00;;;;;;5037742;28;20033;-71
2021/08/17 07:00:08;;;;;;;13.13;5.45;;;11.70;97.90;;;;;;5038607;28;20033;-72
2021/08/17 07:02:34;;;;;;;8.60;4.43;;;11.80;97.80;;;;;;5038034;28;20057;-72
2021/08/17 07:05:01;;;;;;;11.55;4.85;;;11.70;97.10;;;;;;5038125;28;20479;-72
2021/08/17 07:07:28;;;;;;;11.05;4.82;;;11.80;97.00;;;;;;5037808;28;20339;-72
2021/08/17 07:09:54;;;;;;;10.32;4.47;;;11.80;97.10;;;;;;5039216;28;20370;-72
2021/08/17 07:12:20;;;;;;;10.75;4.85;;;11.80;97.10;;;;;;5037275;28;20033;-72
2021/08/17 07:14:45;;;;;;;10.98;5.25;;;11.90;96.50;;;;;;5038241;28;20037;-72
2021/08/17 07:17:11;;;;;;;12.98;5.72;;;11.90;96.10;;;;;;5038633;28;20036;-72
2021/08/17 07:19:37;;;;;;;9.88;4.90;;;12.20;96.80;;;;;;5038873;28;20030;-71
2021/08/17 07:22:03;;;;;;;10.07;4.88;;;12.20;94.90;;;;;;5038317;28;20120;-72
2021/08/17 07:24:32;;;;;;;10.43;4.80;;;12.20;95.80;;;;;;5038625;28;20029;-72
2021/08/17 07:26:57;;;;;;;9.95;4.90;;;12.20;95.20;;;;;;5036888;28;20029;-74
2021/08/17 07:29:23;;;;;;;11.07;4.97;;;12.30;95.90;;;;;;5038657;28;20099;-72
2021/08/17 07:31:49;;;;;;;12.18;5.20;;;12.40;94.90;;;;;;5037896;28;20103;-71
2021/08/17 07:34:15;;;;;;;10.18;4.80;;;12.40;94.10;;;;;;5038414;28;20057;-73
2021/08/17 07:36:41;;;;;;;13.27;5.80;;;12.40;94.50;;;;;;5037014;28;20056;-72
2021/08/17 07:39:09;;;;;;;12.60;5.70;;;12.30;93.90;;;;;;5038598;28;20029;-72
2021/08/17 07:41:37;;;;;;;11.30;5.07;;;12.40;94.90;;;;;;5036877;28;20489;-72
2021/08/17 07:44:03;;;;;;;11.18;4.95;;;12.50;94.40;;;;;;5037230;28;20036;-73
2021/08/17 07:46:29;;;;;;;11.63;5.60;;;12.60;94.30;;;;;;5038298;28;20017;-71
2021/08/17 07:48:55;;;;;;;12.20;6.28;;;13.00;94.30;;;;;;5038020;28;20445;-72
2021/08/17 07:51:22;;;;;;;9.05;5.20;;;13.10;92.40;;;;;;5038368;28;20442;-71
2021/08/17 07:53:47;;;;;;;10.43;5.22;;;13.50;90.90;;;;;;5037975;28;20048;-71
2021/08/17 07:56:13;;;;;;;10.00;4.82;;;14.10;90.10;;;;;;5036952;28;20018;-72
2021/08/17 07:58:39;;;;;;;8.10;4.53;;;15.30;87.60;;;;;;5038231;28;20032;-71
2021/08/17 08:01:05;;;;;;;9.15;4.53;;;16.20;85.30;;;;;;5037853;28;20033;-72
2021/08/17 08:03:31;;;;;;;10.65;4.95;;;17.10;81.60;;;;;;5037986;28;20029;-71
2021/08/17 08:05:56;;;;;;;15.90;4.70;;;17.70;79.00;;;;;;5035984;28;20048;-72
2021/08/17 08:08:24;;;;;;;9.80;4.63;;;18.40;77.30;;;;;;5037979;28;20021;-72
2021/08/17 08:10:50;;;;;;;10.00;4.85;;;17.80;77.60;;;;;;5037472;28;20333;-70
2021/08/17 08:13:23;;;;;;;8.60;5.10;;;17.10;81.40;;;;;;5036649;28;20022;-69
2021/08/17 08:15:49;;;;;;;9.77;4.93;;;17.00;81.80;;;;;;5037630;28;20421;-71
2021/08/17 08:18:14;;;;;;;10.02;5.03;;;17.80;79.90;;;;;;5037670;28;20049;-70
2021/08/17 08:20:40;;;;;;;8.48;4.85;;;18.60;76.40;;;;;;5037490;28;20025;-72
2021/08/17 08:23:06;;;;;;;14.75;5.43;;;19.10;75.60;;;;;;5037350;28;20041;-72
2021/08/17 08:25:36;;;;;;;14.85;6.00;;;19.20;73.20;;;;;;5037626;28;20371;-72
2021/08/17 08:28:01;;;;;;;8.90;4.78;;;18.90;75.00;;;;;;5035846;28;20053;-72
2021/08/17 08:30:27;;;;;;;9.77;4.63;;;18.70;75.70;;;;;;5037590;28;20415;-71
2021/08/17 08:32:53;;;;;;;10.60;5.32;;;19.70;74.30;;;;;;5037025;28;20124;-72
2021/08/17 08:35:19;;;;;;;9.80;5.30;;;20.00;72.70;;;;;;5037545;28;20377;-71
2021/08/17 08:37:44;;;;;;;12.38;5.57;;;18.80;74.10;;;;;;5037063;28;20323;-72
2021/08/17 08:40:11;;;;;;;11.45;4.97;;;18.30;75.90;;;;;;5037429;28;20105;-72
2021/08/17 08:42:37;;;;;;;9.70;4.72;;;18.80;75.90;;;;;;5035507;28;20022;-71
2021/08/17 08:45:04;;;;;;;9.70;4.45;;;19.00;75.00;;;;;;5037228;28;20044;-72
2021/08/17 08:47:32;;;;;;;10.38;4.45;;;19.00;74.40;;;;;;5037342;28;20364;-71
2021/08/17 08:49:59;;;;;;;9.63;5.20;;;18.80;73.90;;;;;;5036645;28;20030;-72
2021/08/17 08:52:25;;;;;;;11.48;4.78;;;19.10;74.10;;;;;;5037016;28;20030;-71
2021/08/17 08:54:50;;;;;;;10.57;5.20;;;19.60;72.70;;;;;;5036874;28;20452;-72
2021/08/17 08:57:16;;;;;;;9.68;4.90;;;19.30;74.10;;;;;;5035382;28;20096;-72
2021/08/17 08:59:42;;;;;;;9.88;5.57;;;18.80;74.70;;;;;;5036824;28;20049;-72
2021/08/17 09:02:10;;;;;;;9.60;5.05;;;18.10;77.30;;;;;;5036851;28;20036;-72
2021/08/17 09:04:36;;;;;;;11.77;5.63;;;17.80;79.00;;;;;;5036390;28;20460;-71
2021/08/17 09:07:03;;;;;;;8.93;4.80;;;17.60;77.70;;;;;;5036569;28;20369;-72
2021/08/17 09:09:29;;;;;;;10.00;5.38;;;17.00;79.60;;;;;;5036522;28;20309;-72
2021/08/17 09:11:57;;;;;;;9.55;4.72;;;16.70;80.00;;;;;;5034643;28;20036;-72
2021/08/17 09:14:25;;;;;;;9.88;4.60;;;16.40;80.00;;;;;;5034897;28;20083;-71
2021/08/17 09:17:05;;;;;;;11.30;5.05;;;15.80;81.30;;;;;;5035311;28;20025;-72
2021/08/17 09:19:39;;;;;;;9.18;4.85;;;15.70;82.60;;;;;;5036282;28;20037;-71
2021/08/17 09:22:17;;;;;;;9.43;5.30;;;15.90;83.90;;;;;;5036455;28;20052;-72
2021/08/17 09:24:45;;;;;;;10.02;4.80;;;16.10;82.60;;;;;;5035094;28;20030;-72
2021/08/17 09:27:16;;;;;;;12.93;5.13;;;16.40;82.70;;;;;;5035519;28;20112;-71
2021/08/17 09:29:44;;;;;;;9.98;5.32;;;16.30;80.50;;;;;;5035194;28;20034;-71
2021/08/17 09:32:22;;;;;;;12.27;5.65;;;16.20;81.30;;;;;;5036317;28;20120;-72
2021/08/17 09:34:52;;;;;;;10.82;5.40;;;16.10;81.70;;;;;;5036251;28;20030;-71
2021/08/17 09:37:18;;;;;;;10.02;4.82;;;16.20;82.50;;;;;;5036417;28;20103;-72
2021/08/17 09:39:47;;;;;;;12.43;5.55;;;16.10;81.70;;;;;;5036150;28;20426;-72
2021/08/17 09:42:21;;;;;;;12.05;5.03;;;15.90;83.60;;;;;;5033526;28;20414;-71
2021/08/17 09:45:04;;;;;;;15.95;6.78;;;15.70;84.20;;;;;;5036163;28;20033;-72
2021/08/17 09:47:30;;;;;;;13.45;5.47;;;15.60;82.30;;;;;;5035904;28;20034;-72
2021/08/17 09:49:55;;;;;;;9.35;4.88;;;15.60;83.30;;;;;;5036243;28;20132;-72
2021/08/17 09:52:21;;;;;;;11.90;5.50;;;15.50;83.30;;;;;;5034767;28;20025;-72
2021/08/17 09:54:49;;;;;;;11.70;5.28;;;15.80;83.50;;;;;;5035087;28;20049;-72
2021/08/17 09:57:15;;;;;;;12.32;5.68;;;16.30;82.10;;;;;;5034608;28;20021;-72
2021/08/17 09:59:44;;;;;;;15.43;5.68;;;16.70;81.80;;;;;;5036013;28;20017;-72
2021/08/17 10:02:10;;;;;;;10.93;4.90;;;17.70;79.40;;;;;;5035896;28;20325;-72
2021/08/17 10:04:38;;;;;;;9.77;5.15;;;17.90;76.90;;;;;;5035871;28;20363;-71
2021/08/17 10:07:06;;;;;;;11.68;5.70;;;17.60;79.30;;;;;;5035100;28;20410;-71
2021/08/17 10:09:33;;;;;;;11.48;5.53;;;17.70;79.50;;;;;;5035968;28;20461;-72
2021/08/17 10:12:00;;;;;;;10.00;4.72;;;17.70;79.00;;;;;;5033940;28;20441;-71
2021/08/17 10:14:26;;;;;;;9.48;4.90;;;17.70;76.40;;;;;;5035578;28;20044;-71
2021/08/17 10:16:52;;;;;;;9.38;4.70;;;17.80;76.50;;;;;;5035686;28;20350;-72
2021/08/17 10:19:25;;;;;;;10.95;4.63;;;19.40;74.30;;;;;;5035587;28;20057;-71
2021/08/17 10:21:54;;;;;;;10.68;4.90;;;19.40;72.80;;;;;;5035605;28;20051;-71
2021/08/17 10:24:33;;;;;;;9.50;4.85;;;18.90;72.20;;;;;;5030738;28;20022;-71
2021/08/17 10:27:33;;;;;;;11.15;4.88;;;18.80;75.50;;;;;;5014994;28;20553;-72
2021/08/17 10:30:07;;;;;;;10.25;5.18;;;19.40;73.40;;;;;;5023066;28;20057;-71
2021/08/17 10:32:56;;;;;;;10.00;5.32;;;19.40;71.70;;;;;;5034266;28;20346;-71
2021/08/17 10:35:50;;;;;;;9.73;5.45;;;18.60;73.90;;;;;;5035675;28;20026;-71
2021/08/17 10:38:19;;;;;;;10.80;4.55;;;19.30;72.40;;;;;;5035471;28;20021;-71
2021/08/17 10:40:50;;;;;;;9.32;4.72;;;20.50;69.50;;;;;;5035626;28;20025;-71
2021/08/17 10:43:24;;;;;;;9.82;4.85;;;20.40;70.80;;;;;;5033574;28;20354;-71
2021/08/17 10:45:52;;;;;;;11.00;5.53;;;19.80;70.70;;;;;;5035627;28;20418;-71
2021/08/17 10:48:45;;;;;;;8.75;4.53;;;19.00;72.30;;;;;;5035185;28;20091;-71
2021/08/17 10:51:37;;;;;;;10.60;4.97;;;18.70;74.00;;;;;;5035522;28;20480;-72
2021/08/17 10:54:03;;;;;;;9.45;5.10;;;18.20;74.80;;;;;;5015749;28;20034;-71
2021/08/17 10:56:33;;;;;;;9.57;4.88;;;18.10;75.00;;;;;;5015993;28;20084;-72
2021/08/17 10:58:59;;;;;;;8.73;4.53;;;18.00;75.10;;;;;;5035504;28;20028;-71
2021/08/17 11:01:33;;;;;;;9.85;5.15;;;18.30;74.90;;;;;;5034354;28;20029;-71
2021/08/17 11:04:09;;;;;;;9.95;4.95;;;19.00;75.30;;;;;;5035351;28;20414;-71
2021/08/17 11:06:36;;;;;;;11.93;4.97;;;19.40;72.20;;;;;;5035149;28;20070;-70
2021/08/17 11:09:04;;;;;;;10.70;4.85;;;19.20;71.40;;;;;;5034460;28;20079;-70
2021/08/17 11:11:30;;;;;;;9.63;4.47;;;19.10;72.80;;;;;;5033688;28;20028;-70
2021/08/17 11:14:14;;;;;;;9.77;4.30;;;19.30;72.20;;;;;;5034243;28;20334;-70
2021/08/17 11:16:54;;;;;;;9.52;5.00;;;19.80;71.90;;;;;;5033693;28;20092;-72
2021/08/17 11:19:25;;;;;;;10.63;4.70;;;19.90;71.10;;;;;;5036912;28;20113;-72
2021/08/17 11:21:54;;;;;;;8.75;4.75;;;19.40;71.60;;;;;;5037407;28;20040;-72
2021/08/17 11:24:26;;;;;;;9.75;4.43;;;18.60;72.60;;;;;;5038943;28;20033;-71
2021/08/17 11:27:01;;;;;;;10.55;4.35;;;18.20;74.60;;;;;;5035364;28;20029;-72
2021/08/17 11:29:39;;;;;;;9.68;4.53;;;18.50;74.60;;;;;;5038805;28;20048;-71
2021/08/17 11:32:08;;;;;;;9.20;4.50;;;19.10;72.10;;;;;;5038398;28;20030;-72
2021/08/17 11:34:42;;;;;;;8.65;4.70;;;19.00;73.40;;;;;;5038552;28;20056;-72
2021/08/17 11:37:11;;;;;;;10.75;4.57;;;19.40;73.90;;;;;;5038152;28;20357;-71
2021/08/17 11:39:42;;;;;;;8.60;4.53;;;19.60;73.30;;;;;;5037597;28;20026;-70
2021/08/17 11:42:12;;;;;;;10.00;5.40;;;19.70;71.70;;;;;;5036655;28;20026;-71
2021/08/17 11:44:37;;;;;;;8.27;4.30;;;19.40;73.60;;;;;;5037157;28;20029;-72
2021/08/17 11:47:11;;;;;;;9.63;4.57;;;19.00;73.00;;;;;;5038515;28;20398;-71
2021/08/17 11:49:38;;;;;;;8.80;4.80;;;19.00;73.60;;;;;;5038059;28;20026;-72
2021/08/17 11:52:18;;;;;;;10.40;4.63;;;19.50;72.80;;;;;;5037099;28;20366;-72
2021/08/17 11:54:53;;;;;;;8.23;4.10;;;20.50;71.80;;;;;;5037052;28;20021;-72
2021/08/17 11:57:30;;;;;;;9.10;4.32;;;21.70;66.30;;;;;;5034967;28;20048;-72
2021/08/17 12:00:06;;;;;;;8.55;4.00;;;22.60;65.60;;;;;;5037523;28;20026;-71
2021/08/17 12:02:31;;;;;;;9.30;4.47;;;23.10;64.90;;;;;;5037958;28;20026;-71
2021/08/17 12:05:03;;;;;;;9.00;4.30;;;22.50;65.30;;;;;;5038103;28;20044;-71
2021/08/17 12:07:31;;;;;;;11.57;4.65;;;21.10;68.50;;;;;;5037766;28;20027;-72
2021/08/17 12:10:05;;;;;;;7.80;4.10;;;20.50;69.80;;;;;;5018291;28;20033;-71
2021/08/17 12:12:51;;;;;;;9.25;3.80;;;21.40;68.50;;;;;;5020285;28;20052;-71
2021/08/17 12:15:17;;;;;;;9.48;3.63;;;21.90;66.10;;;;;;5030152;28;20052;-71
2021/08/17 12:18:04;;;;;;;7.07;3.78;;;21.30;67.30;;;;;;5037801;28;20029;-71
2021/08/17 12:20:31;;;;;;;8.60;4.05;;;20.70;68.70;;;;;;5036756;28;20318;-72
2021/08/17 12:22:57;;;;;;;8.02;4.25;;;20.00;70.90;;;;;;5037464;28;20128;-71
2021/08/17 12:25:25;;;;;;;6.75;3.78;;;19.10;72.30;;;;;;5037634;28;20164;-72
2021/08/17 12:27:59;;;;;;;8.02;3.78;;;18.80;74.20;;;;;;5035484;28;20029;-71
2021/08/17 12:30:29;;;;;;;7.55;3.58;;;18.70;73.40;;;;;;5036888;28;20029;-71
2021/08/17 12:32:55;;;;;;;8.70;3.55;;;19.00;74.90;;;;;;5037625;28;20048;-71
2021/08/17 12:35:31;;;;;;;6.85;3.47;;;19.70;71.40;;;;;;5055913;28;20025;-71
2021/08/17 12:38:17;;;;;;;7.13;3.40;;;20.40;71.20;;;;;;5048844;28;20029;-73
2021/08/17 12:40:51;;;;;;;6.90;3.78;;;20.90;69.20;;;;;;5038913;28;20027;-72
2021/08/17 12:43:24;;;;;;;7.25;3.53;;;20.60;67.50;;;;;;5036261;28;20029;-74
2021/08/17 12:45:51;;;;;;;7.72;3.67;;;20.50;68.80;;;;;;5022323;28;20422;-71