Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:47;;;;;;;1.38;1.20;;;11.00;69.00;;;;;;6246973;23;20070;-69
2023/04/09 00:04:13;;;;;;;1.83;1.38;;;11.00;69.50;;;;;;6247075;23;20095;-69
2023/04/09 00:06:39;;;;;;;1.60;1.07;;;11.10;68.90;;;;;;6247286;23;20015;-69
2023/04/09 00:09:04;;;;;;;2.00;1.30;;;11.10;69.20;;;;;;6247367;23;20055;-69
2023/04/09 00:11:30;;;;;;;2.13;1.42;;;11.10;69.60;;;;;;6247070;23;20039;-69
2023/04/09 00:13:59;;;;;;;2.00;1.50;;;11.00;69.60;;;;;;6247130;23;20004;-69
2023/04/09 00:16:25;;;;;;;6.68;1.40;;;11.00;70.10;;;;;;6246853;23;20067;-69
2023/04/09 00:18:50;;;;;;;1.90;1.60;;;11.00;70.40;;;;;;6246996;23;20031;-69
2023/04/09 00:21:16;;;;;;;2.17;1.58;;;11.00;70.40;;;;;;6247073;23;20081;-69
2023/04/09 00:23:42;;;;;;;2.97;1.60;;;10.90;70.70;;;;;;6246954;23;20099;-69
2023/04/09 00:26:09;;;;;;;1.77;1.25;;;10.90;70.90;;;;;;6247148;23;20067;-69
2023/04/09 00:28:35;;;;;;;1.80;1.60;;;10.90;71.00;;;;;;6247546;23;20004;-69
2023/04/09 00:31:01;;;;;;;2.10;1.50;;;10.80;71.20;;;;;;6247364;23;20012;-69
2023/04/09 00:33:27;;;;;;;2.00;1.60;;;10.80;71.00;;;;;;6246865;23;19997;-69
2023/04/09 00:35:53;;;;;;;1.83;1.42;;;10.80;71.00;;;;;;6247366;23;20004;-69
2023/04/09 00:38:19;;;;;;;1.57;1.30;;;10.80;70.90;;;;;;6246855;23;20000;-69
2023/04/09 00:40:49;;;;;;;1.95;1.38;;;10.90;71.00;;;;;;6246852;23;20007;-69
2023/04/09 00:43:16;;;;;;;1.45;1.30;;;10.80;70.90;;;;;;6246709;23;20075;-68
2023/04/09 00:45:43;;;;;;;1.40;1.20;;;10.80;70.40;;;;;;6246553;23;20054;-69
2023/04/09 00:48:08;;;;;;;1.50;1.00;;;10.80;70.10;;;;;;6246844;23;20011;-69
2023/04/09 00:50:35;;;;;;;1.30;1.20;;;10.90;70.00;;;;;;6266601;22;20450;-69
2023/04/09 00:53:01;;;;;;;1.92;1.35;;;10.90;69.90;;;;;;6277772;22;20015;-69
2023/04/09 00:55:27;;;;;;;1.40;1.30;;;10.80;70.10;;;;;;6277222;22;20004;-69
2023/04/09 00:57:53;;;;;;;1.45;1.20;;;10.90;70.00;;;;;;6276066;22;20011;-69
2023/04/09 01:00:19;;;;;;;1.30;1.20;;;10.90;70.10;;;;;;6274035;22;20007;-69
2023/04/09 01:02:45;;;;;;;2.72;1.30;;;10.80;70.20;;;;;;6273954;22;20019;-69
2023/04/09 01:05:12;;;;;;;3.05;1.48;;;10.80;70.10;;;;;;6275789;22;20062;-69
2023/04/09 01:07:53;;;;;;;3.35;1.40;;;10.80;70.50;;;;;;6250158;22;20027;-69
2023/04/09 01:10:34;;;;;;;1.65;1.13;;;10.80;70.60;;;;;;6277268;22;20007;-69
2023/04/09 01:13:12;;;;;;;1.65;1.10;;;10.80;70.60;;;;;;6249984;22;20345;-68
2023/04/09 01:15:51;;;;;;;1.40;1.13;;;10.80;70.10;;;;;;6277171;22;20057;-69
2023/04/09 01:18:31;;;;;;;1.13;0.95;;;10.70;70.30;;;;;;6277381;22;20011;-69
2023/04/09 01:21:04;;;;;;;1.65;1.30;;;10.70;70.30;;;;;;6276624;22;20007;-68
2023/04/09 01:23:35;;;;;;;;;;;10.70;70.00;;;;;;6277489;22;20061;-69
2023/04/09 01:26:47;;;;;;;1.92;0.90;;;10.70;69.80;;;;;;6276874;22;19900;-69
2023/04/09 01:29:17;;;;;;;1.33;0.93;;;10.60;69.70;;;;;;6276829;22;20030;-69
2023/04/09 01:31:44;;;;;;;1.27;1.00;;;10.60;69.90;;;;;;6276900;22;20015;-69
2023/04/09 01:34:11;;;;;;;1.63;1.10;;;10.60;70.00;;;;;;6277092;22;20076;-69
2023/04/09 01:36:39;;;;;;;1.05;0.95;;;10.50;70.30;;;;;;6276719;22;20066;-69
2023/04/09 01:39:06;;;;;;;0.87;0.83;;;10.50;70.00;;;;;;6276878;22;20373;-69
2023/04/09 01:41:33;;;;;;;1.13;0.90;;;10.50;69.90;;;;;;6276597;22;20314;-69
2023/04/09 01:44:01;;;;;;;1.10;0.80;;;10.50;69.70;;;;;;6276476;22;20008;-69
2023/04/09 01:46:27;;;;;;;1.10;0.90;;;10.50;69.90;;;;;;6276604;22;20050;-69
2023/04/09 01:48:54;;;;;;;0.73;0.70;;;10.50;69.50;;;;;;6276223;22;20003;-69
2023/04/09 01:51:20;;;;;;;1.10;0.90;;;10.50;69.70;;;;;;6276399;22;20019;-69
2023/04/09 01:53:46;;;;;;;1.73;0.90;;;10.40;69.50;;;;;;6276689;22;20004;-69
2023/04/09 01:56:11;;;;;;;1.50;1.20;;;10.40;70.00;;;;;;6276929;22;20027;-69
2023/04/09 01:58:37;;;;;;;1.00;0.83;;;10.40;69.70;;;;;;6276540;22;20083;-69
2023/04/09 02:01:11;;;;;;;1.48;0.98;;;10.40;69.80;;;;;;6276334;22;20023;-69
2023/04/09 02:03:50;;;;;;;1.10;1.00;;;10.40;69.50;;;;;;6276209;22;20000;-69
2023/04/09 02:06:35;;;;;;;1.10;1.00;;;10.40;69.10;;;;;;6276743;22;20000;-69
2023/04/09 02:09:05;;;;;;;1.30;1.10;;;10.40;69.20;;;;;;6276778;22;19995;-69
2023/04/09 02:11:33;;;;;;;1.07;0.80;;;10.40;69.10;;;;;;6276269;22;19996;-69
2023/04/09 02:14:00;;;;;;;1.00;0.77;;;10.40;69.20;;;;;;6276614;22;20000;-69
2023/04/09 02:16:26;;;;;;;1.25;0.88;;;10.40;69.30;;;;;;6276594;22;20006;-69
2023/04/09 02:18:55;;;;;;;1.13;1.03;;;10.40;68.80;;;;;;6276430;22;20102;-69
2023/04/09 02:21:22;;;;;;;1.43;1.13;;;10.40;69.00;;;;;;6275633;22;20036;-69
2023/04/09 02:23:48;;;;;;;1.20;1.00;;;10.30;69.10;;;;;;6275676;22;20004;-69
2023/04/09 02:26:14;;;;;;;1.10;1.00;;;10.40;69.90;;;;;;6276132;22;20057;-69
2023/04/09 02:28:40;;;;;;;1.23;1.00;;;10.40;69.90;;;;;;6276423;22;20008;-69
2023/04/09 02:31:05;;;;;;;0.93;0.80;;;10.40;69.50;;;;;;6276204;22;19996;-69
2023/04/09 02:33:31;;;;;;;1.30;1.00;;;10.40;69.90;;;;;;6276457;22;20010;-69
2023/04/09 02:35:57;;;;;;;1.17;1.07;;;10.40;69.60;;;;;;6276492;22;20004;-69
2023/04/09 02:38:23;;;;;;;1.20;1.10;;;10.40;69.20;;;;;;6249209;22;20008;-69
2023/04/09 02:40:49;;;;;;;1.40;1.20;;;10.40;69.50;;;;;;6276661;22;20003;-69
2023/04/09 02:43:15;;;;;;;1.17;1.03;;;10.40;69.00;;;;;;6276368;22;20010;-69
2023/04/09 02:45:40;;;;;;;1.13;1.00;;;10.40;68.50;;;;;;6276553;22;20074;-69
2023/04/09 02:48:06;;;;;;;1.30;1.00;;;10.40;68.30;;;;;;6276339;22;20334;-69
2023/04/09 02:50:32;;;;;;;1.50;1.20;;;10.30;68.40;;;;;;6275989;22;20083;-69
2023/04/09 02:52:58;;;;;;;1.10;1.00;;;10.30;68.70;;;;;;6276298;22;20007;-69
2023/04/09 02:55:23;;;;;;;1.30;1.20;;;10.30;68.50;;;;;;6276407;22;20003;-69
2023/04/09 02:57:49;;;;;;;1.20;1.10;;;10.30;68.60;;;;;;6276463;22;20000;-68
2023/04/09 03:00:15;;;;;;;1.10;1.00;;;10.30;68.40;;;;;;6276671;22;20015;-69
2023/04/09 03:02:41;;;;;;;1.27;1.05;;;10.30;68.40;;;;;;6276341;22;20099;-69
2023/04/09 03:05:07;;;;;;;2.15;1.30;;;10.30;68.10;;;;;;6276173;22;19996;-69
2023/04/09 03:07:32;;;;;;;1.80;1.30;;;10.30;68.30;;;;;;6276070;22;19999;-69
2023/04/09 03:09:58;;;;;;;1.50;1.30;;;10.30;68.00;;;;;;6276008;22;20071;-69
2023/04/09 03:12:24;;;;;;;1.97;1.20;;;10.20;67.90;;;;;;6276066;22;20425;-69
2023/04/09 03:14:50;;;;;;;2.63;1.57;;;10.20;67.60;;;;;;6249036;22;20004;-69
2023/04/09 03:17:15;;;;;;;4.33;1.43;;;10.20;67.70;;;;;;6275988;22;20030;-68
2023/04/09 03:19:41;;;;;;;1.60;1.20;;;10.20;67.60;;;;;;6275797;22;20330;-69
2023/04/09 03:22:07;;;;;;;1.90;1.20;;;10.20;67.80;;;;;;6276013;22;20043;-69
2023/04/09 03:24:33;;;;;;;2.80;1.20;;;10.20;67.80;;;;;;6248996;22;20008;-68
2023/04/09 03:26:58;;;;;;;1.60;1.20;;;10.20;67.50;;;;;;6276195;22;20034;-68
2023/04/09 03:29:24;;;;;;;1.40;1.30;;;10.20;67.50;;;;;;6275991;22;19996;-69
2023/04/09 03:31:50;;;;;;;1.30;1.20;;;10.20;67.30;;;;;;6275949;22;20031;-68
2023/04/09 03:34:16;;;;;;;2.10;1.37;;;10.20;67.30;;;;;;6276077;22;19995;-69
2023/04/09 03:36:42;;;;;;;1.37;1.10;;;10.20;67.30;;;;;;6276153;22;20053;-68
2023/04/09 03:39:07;;;;;;;1.50;1.10;;;10.10;67.40;;;;;;6275664;22;20444;-68
2023/04/09 03:41:33;;;;;;;1.40;1.10;;;10.10;67.40;;;;;;6275789;22;20015;-68
2023/04/09 03:43:59;;;;;;;1.70;1.40;;;10.10;67.70;;;;;;6275964;22;20022;-68
2023/04/09 03:46:25;;;;;;;1.87;1.33;;;10.10;67.60;;;;;;6275927;22;20007;-69
2023/04/09 03:48:50;;;;;;;1.40;1.10;;;10.10;68.10;;;;;;6276090;22;20078;-68
2023/04/09 03:51:17;;;;;;;2.50;1.10;;;10.10;67.60;;;;;;6275611;22;20446;-69
2023/04/09 03:53:43;;;;;;;1.40;1.10;;;10.10;67.70;;;;;;6276008;22;20007;-69
2023/04/09 03:56:09;;;;;;;1.60;1.40;;;10.00;67.80;;;;;;6275901;22;20007;-69
2023/04/09 03:58:36;;;;;;;2.23;1.10;;;10.10;68.00;;;;;;6276092;22;20045;-69
2023/04/09 04:01:02;;;;;;;1.03;0.90;;;10.00;67.90;;;;;;6275671;22;20329;-68
2023/04/09 04:03:28;;;;;;;1.53;1.30;;;10.00;67.50;;;;;;6275818;22;20010;-69
2023/04/09 04:06:00;;;;;;;1.57;1.10;;;10.00;67.40;;;;;;6276165;22;20074;-69
2023/04/09 04:08:25;;;;;;;1.30;0.90;;;10.00;67.80;;;;;;6275838;22;20326;-69
2023/04/09 04:10:51;;;;;;;1.80;1.30;;;10.00;68.20;;;;;;6275830;22;19996;-71
2023/04/09 04:13:17;;;;;;;1.93;1.27;;;10.00;68.20;;;;;;6276063;22;19996;-69
2023/04/09 04:15:42;;;;;;;1.20;1.10;;;10.00;68.20;;;;;;6275717;22;20007;-69
2023/04/09 04:18:09;;;;;;;1.87;1.30;;;10.00;68.10;;;;;;6276864;22;20004;-69
2023/04/09 04:20:36;;;;;;;1.50;1.17;;;10.00;68.60;;;;;;6277545;22;20010;-69
2023/04/09 04:23:02;;;;;;;1.70;1.30;;;10.00;68.40;;;;;;6277993;22;20008;-69
2023/04/09 04:25:28;;;;;;;1.43;1.30;;;10.00;68.40;;;;;;6277697;22;20023;-69
2023/04/09 04:27:55;;;;;;;1.73;1.40;;;10.00;68.60;;;;;;6277670;22;20444;-68
2023/04/09 04:30:21;;;;;;;1.87;1.60;;;10.00;68.80;;;;;;6277371;22;20003;-68
2023/04/09 04:32:47;;;;;;;1.80;1.70;;;10.00;69.00;;;;;;6277589;22;20426;-69
2023/04/09 04:35:13;;;;;;;1.77;1.40;;;10.00;68.70;;;;;;6277618;22;20007;-68
2023/04/09 04:37:39;;;;;;;1.60;1.40;;;9.90;69.20;;;;;;6277895;22;20003;-68
2023/04/09 04:40:06;;;;;;;1.63;1.30;;;9.90;69.30;;;;;;6277793;22;20004;-69
2023/04/09 04:42:32;;;;;;;2.07;1.30;;;9.90;69.20;;;;;;6277567;22;20012;-69
2023/04/09 04:44:58;;;;;;;1.80;1.50;;;9.90;69.70;;;;;;6277654;22;20028;-68
2023/04/09 04:47:24;;;;;;;2.03;1.10;;;9.80;69.80;;;;;;6277471;22;20323;-68
2023/04/09 04:49:50;;;;;;;2.13;1.40;;;9.80;70.20;;;;;;6277502;22;20052;-68
2023/04/09 04:52:15;;;;;;;1.90;1.30;;;9.70;70.50;;;;;;6277608;22;20376;-69
2023/04/09 04:54:41;;;;;;;1.40;1.30;;;9.70;69.90;;;;;;6277588;22;20003;-69
2023/04/09 04:57:07;;;;;;;1.80;1.30;;;9.70;70.70;;;;;;6277641;22;20000;-68
2023/04/09 04:59:35;;;;;;;1.33;1.23;;;9.70;70.40;;;;;;6277580;22;20003;-69
2023/04/09 05:02:01;;;;;;;1.83;1.40;;;9.70;70.00;;;;;;6277117;22;20008;-68
2023/04/09 05:04:27;;;;;;;1.63;1.40;;;9.60;69.90;;;;;;6277330;22;20000;-69
2023/04/09 05:06:52;;;;;;;1.67;1.40;;;9.60;70.50;;;;;;6277473;22;20000;-69
2023/04/09 05:09:18;;;;;;;2.07;1.70;;;9.60;70.70;;;;;;6277521;22;20003;-68
2023/04/09 05:11:44;;;;;;;3.23;1.63;;;9.50;71.20;;;;;;6277341;22;20067;-67
2023/04/09 05:14:11;;;;;;;2.00;1.70;;;9.50;70.90;;;;;;6277243;22;20003;-67
2023/04/09 05:16:37;;;;;;;1.97;1.70;;;9.50;71.50;;;;;;6277498;22;20004;-67
2023/04/09 05:19:03;;;;;;;2.10;1.73;;;9.50;72.60;;;;;;6277262;22;20325;-67
2023/04/09 05:21:30;;;;;;;2.00;1.80;;;9.50;72.80;;;;;;6276971;22;20007;-67
2023/04/09 05:23:56;;;;;;;2.60;1.50;;;9.50;73.20;;;;;;6277395;22;20012;-67
2023/04/09 05:26:22;;;;;;;2.87;2.00;;;9.50;72.70;;;;;;6276961;22;20592;-66
2023/04/09 05:28:48;;;;;;;2.57;1.93;;;9.50;72.60;;;;;;6276394;22;20024;-66
2023/04/09 05:31:14;;;;;;;2.87;2.20;;;9.40;72.90;;;;;;6277090;22;20095;-67
2023/04/09 05:33:43;;;;;;;2.90;2.10;;;9.50;73.70;;;;;;6277058;22;20423;-67
2023/04/09 05:36:15;;;;;;;5.20;2.03;;;9.40;73.60;;;;;;6277218;22;20311;-67
2023/04/09 05:38:41;;;;;;;2.72;2.20;;;9.40;73.90;;;;;;6277034;22;20030;-67
2023/04/09 05:41:07;;;;;;;3.30;2.40;;;9.50;73.70;;;;;;6276288;22;20004;-67
2023/04/09 05:43:32;;;;;;;9.23;3.23;;;9.40;74.30;;;;;;6276692;22;20007;-66
2023/04/09 05:45:58;;;;;;;5.70;2.30;;;9.40;73.70;;;;;;6276676;22;20001;-66
2023/04/09 05:48:24;;;;;;;2.63;1.83;;;9.40;74.00;;;;;;6276991;22;19999;-67
2023/04/09 05:50:51;;;;;;;3.37;2.17;;;9.40;73.60;;;;;;6276308;22;20121;-67
2023/04/09 05:53:18;;;;;;;3.97;2.27;;;9.40;73.30;;;;;;6276871;22;20004;-67
2023/04/09 05:55:44;;;;;;;3.60;2.07;;;9.40;73.30;;;;;;6276755;22;20375;-67
2023/04/09 05:58:10;;;;;;;2.67;2.17;;;9.40;73.30;;;;;;6276673;22;20006;-66
2023/04/09 06:00:36;;;;;;;4.97;2.47;;;9.50;73.50;;;;;;6276544;22;20011;-67
2023/04/09 06:03:02;;;;;;;3.30;2.10;;;9.50;73.00;;;;;;6276305;22;20020;-67
2023/04/09 06:05:27;;;;;;;2.80;1.93;;;9.50;73.50;;;;;;6276574;22;20079;-67
2023/04/09 06:07:53;;;;;;;3.30;2.07;;;9.50;73.30;;;;;;6276532;22;20008;-67
2023/04/09 06:10:20;;;;;;;2.70;1.90;;;9.50;73.50;;;;;;6276770;22;20130;-67
2023/04/09 06:12:46;;;;;;;3.40;2.80;;;9.60;73.30;;;;;;6276383;22;20008;-67
2023/04/09 06:15:12;;;;;;;3.57;2.33;;;9.60;73.30;;;;;;6276165;22;20006;-67
2023/04/09 06:17:37;;;;;;;2.60;2.10;;;9.70;73.10;;;;;;6276457;22;20010;-67
2023/04/09 06:20:04;;;;;;;2.10;1.80;;;9.80;72.20;;;;;;6273133;22;20003;-68
2023/04/09 06:22:29;;;;;;;3.80;2.10;;;9.80;71.90;;;;;;6272813;22;20057;-68
2023/04/09 06:24:55;;;;;;;4.10;1.73;;;9.90;71.30;;;;;;6272425;22;20057;-68
2023/04/09 06:27:21;;;;;;;1.50;1.30;;;9.90;70.40;;;;;;6272838;22;20011;-68
2023/04/09 06:29:47;;;;;;;1.60;1.40;;;10.00;69.10;;;;;;6274592;22;19996;-68
2023/04/09 06:32:13;;;;;;;2.40;1.80;;;10.00;68.50;;;;;;6276178;22;20338;-68
2023/04/09 06:34:38;;;;;;;3.07;2.23;;;10.10;67.30;;;;;;6276350;22;19999;-68
2023/04/09 06:37:04;;;;;;;3.00;1.60;;;10.20;67.00;;;;;;6275856;22;20366;-71
2023/04/09 06:39:31;;;;;;;1.87;1.40;;;10.20;66.90;;;;;;6275600;22;20030;-67
2023/04/09 06:41:57;;;;;;;13.53;8.17;;;10.20;66.70;;;;;;6275120;22;20014;-68
2023/04/09 06:44:23;;;;;;;2.07;1.57;;;10.20;66.80;;;;;;6275829;22;20075;-68
2023/04/09 06:46:49;;;;;;;2.60;1.97;;;10.20;66.90;;;;;;6276076;22;19995;-68
2023/04/09 06:49:15;;;;;;;1.80;1.60;;;10.30;66.50;;;;;;6248683;22;19999;-68
2023/04/09 06:51:40;;;;;;;4.80;2.73;;;10.30;66.80;;;;;;6275821;22;20108;-68
2023/04/09 06:54:06;;;;;;;2.57;1.90;;;10.30;67.10;;;;;;6248912;22;20004;-68
2023/04/09 06:56:33;;;;;;;2.90;2.30;;;10.40;67.10;;;;;;6275580;22;20004;-69
2023/04/09 06:58:59;;;;;;;2.53;1.73;;;10.40;66.70;;;;;;6276066;22;20079;-68
2023/04/09 07:01:25;;;;;;;2.80;2.00;;;10.50;66.80;;;;;;6275489;22;20043;-69
2023/04/09 07:03:51;;;;;;;2.23;1.70;;;10.50;67.50;;;;;;6275696;22;20003;-68
2023/04/09 07:06:17;;;;;;;3.10;2.23;;;10.60;66.70;;;;;;6276046;22;20004;-68
2023/04/09 07:08:44;;;;;;;2.33;1.83;;;10.60;66.40;;;;;;6275720;22;20429;-69
2023/04/09 07:11:10;;;;;;;2.78;1.90;;;10.70;66.40;;;;;;6275481;22;20003;-68
2023/04/09 07:13:35;;;;;;;2.83;1.50;;;10.70;66.40;;;;;;6275403;22;20003;-68
2023/04/09 07:16:01;;;;;;;4.53;2.43;;;10.80;66.00;;;;;;6275744;22;20042;-69
2023/04/09 07:18:27;;;;;;;4.40;2.47;;;10.90;66.10;;;;;;6275795;22;20026;-69
2023/04/09 07:20:54;;;;;;;3.85;2.63;;;10.90;66.00;;;;;;6275499;22;20075;-68
2023/04/09 07:23:20;;;;;;;11.27;5.20;;;10.90;65.80;;;;;;6275401;22;20435;-68
2023/04/09 07:25:46;;;;;;;2.63;1.92;;;10.90;65.90;;;;;;6275856;22;20000;-68
2023/04/09 07:28:11;;;;;;;2.72;2.15;;;11.00;65.50;;;;;;6275587;22;20010;-68
2023/04/09 07:30:38;;;;;;;4.63;2.83;;;11.10;66.10;;;;;;6275105;22;20082;-68
2023/04/09 07:33:04;;;;;;;2.60;1.80;;;11.10;65.90;;;;;;6275716;22;20380;-68
2023/04/09 07:35:31;;;;;;;2.27;1.73;;;11.20;65.50;;;;;;6275698;22;19999;-69
2023/04/09 07:37:57;;;;;;;3.38;2.20;;;11.30;66.10;;;;;;6275450;22;20397;-68
2023/04/09 07:40:23;;;;;;;1.98;1.58;;;11.30;65.50;;;;;;6275391;22;20006;-68
2023/04/09 07:42:49;;;;;;;2.45;1.40;;;11.40;64.10;;;;;;6275748;22;20011;-69
2023/04/09 07:45:16;;;;;;;1.55;1.40;;;11.40;63.40;;;;;;6275484;22;20014;-69
2023/04/09 07:47:41;;;;;;;3.70;1.58;;;11.50;63.40;;;;;;6275624;22;20026;-69
2023/04/09 07:50:08;;;;;;;1.42;1.17;;;11.50;63.20;;;;;;6275583;22;20422;-69
2023/04/09 07:52:34;;;;;;;1.40;1.20;;;11.60;61.70;;;;;;6276548;22;20487;-69
2023/04/09 07:55:00;;;;;;;2.03;1.60;;;11.60;61.40;;;;;;6277582;22;20425;-68
2023/04/09 07:57:26;;;;;;;1.52;1.33;;;11.60;61.50;;;;;;6277263;22;20003;-70
2023/04/09 07:59:52;;;;;;;2.03;1.80;;;11.70;61.90;;;;;;6277195;22;19995;-68
2023/04/09 08:02:18;;;;;;;1.88;1.50;;;11.70;62.40;;;;;;6277646;22;20103;-69
2023/04/09 08:04:44;;;;;;;1.77;1.33;;;11.80;61.90;;;;;;6277943;22;20078;-68
2023/04/09 08:07:10;;;;;;;2.10;1.60;;;11.80;60.70;;;;;;6277573;22;20106;-69
2023/04/09 08:09:36;;;;;;;1.58;1.42;;;11.90;61.50;;;;;;6277491;22;20000;-69
2023/04/09 08:12:02;;;;;;;2.58;1.67;;;11.90;60.10;;;;;;6277303;22;20370;-68
2023/04/09 08:14:28;;;;;;;2.65;1.60;;;12.00;60.10;;;;;;6276865;22;20295;-69
2023/04/09 08:16:54;;;;;;;1.77;1.35;;;12.00;59.50;;;;;;6276926;22;20007;-68
2023/04/09 08:19:20;;;;;;;1.77;1.40;;;12.00;59.40;;;;;;6275193;22;20021;-69
2023/04/09 08:21:47;;;;;;;1.70;1.42;;;12.00;60.10;;;;;;6275486;22;20044;-68
2023/04/09 08:24:14;;;;;;;1.80;1.60;;;12.10;59.90;;;;;;6276033;22;19999;-68
2023/04/09 08:26:41;;;;;;;2.45;1.60;;;12.10;59.80;;;;;;6276659;22;20033;-69
2023/04/09 08:29:07;;;;;;;3.50;1.75;;;12.20;60.00;;;;;;6272980;22;20468;-67
2023/04/09 08:31:35;;;;;;;2.03;1.70;;;12.30;59.00;;;;;;6274115;22;20487;-69
2023/04/09 08:34:01;;;;;;;4.15;1.52;;;12.30;58.20;;;;;;6276240;22;20003;-72
2023/04/09 08:36:27;;;;;;;2.22;1.58;;;12.20;58.60;;;;;;6274464;22;20003;-68
2023/04/09 08:38:54;;;;;;;2.03;1.77;;;12.30;60.00;;;;;;6274037;22;20438;-67
2023/04/09 08:41:23;;;;;;;2.30;1.83;;;12.20;58.60;;;;;;6273637;22;20329;-68
2023/04/09 08:43:50;;;;;;;1.90;1.52;;;12.30;58.90;;;;;;6277342;22;20008;-66
2023/04/09 08:46:16;;;;;;;2.00;1.63;;;12.30;58.70;;;;;;6277129;22;20330;-67
2023/04/09 08:48:44;;;;;;;1.92;1.60;;;12.30;58.10;;;;;;6277101;22;19999;-68
2023/04/09 08:51:16;;;;;;;1.63;1.40;;;12.40;58.20;;;;;;6276662;22;20157;-67
2023/04/09 08:53:46;;;;;;;2.13;1.70;;;12.40;59.30;;;;;;6277009;22;20027;-66
2023/04/09 08:56:14;;;;;;;1.83;1.63;;;12.40;58.80;;;;;;6276136;22;20429;-66
2023/04/09 08:58:44;;;;;;;2.13;1.40;;;12.40;58.40;;;;;;6276663;22;20088;-66
2023/04/09 09:01:27;;;;;;;2.08;1.50;;;12.50;58.00;;;;;;6276757;22;19996;-66
2023/04/09 09:04:07;;;;;;;2.10;1.55;;;12.50;58.80;;;;;;6275984;22;20011;-66
2023/04/09 09:06:39;;;;;;;2.70;1.98;;;12.50;57.80;;;;;;6276290;22;19996;-66
2023/04/09 09:09:14;;;;;;;2.65;2.00;;;12.60;57.30;;;;;;6276785;22;20003;-67
2023/04/09 09:11:44;;;;;;;2.05;1.58;;;12.50;58.00;;;;;;6276941;22;20477;-66
2023/04/09 09:14:12;;;;;;;2.75;1.98;;;12.50;58.10;;;;;;6276790;22;20004;-66
2023/04/09 09:16:43;;;;;;;2.28;1.70;;;12.60;57.00;;;;;;6276855;22;20004;-66
2023/04/09 09:19:26;;;;;;;1.95;1.67;;;12.60;57.40;;;;;;6272867;22;20000;-66
2023/04/09 09:22:03;;;;;;;2.20;1.85;;;12.60;57.90;;;;;;6245997;22;20334;-66
2023/04/09 09:24:31;;;;;;;6.78;2.10;;;12.60;58.30;;;;;;6275159;22;20495;-67
2023/04/09 09:26:57;;;;;;;4.00;2.05;;;12.70;56.40;;;;;;6276815;22;20049;-66
2023/04/09 09:29:24;;;;;;;4.50;1.77;;;12.70;56.90;;;;;;6276239;22;20034;-67
2023/04/09 09:31:52;;;;;;;2.10;1.80;;;12.70;55.60;;;;;;6276305;22;20323;-66
2023/04/09 09:34:21;;;;;;;3.25;2.05;;;12.60;56.40;;;;;;6276143;22;19996;-66
2023/04/09 09:36:47;;;;;;;3.70;1.90;;;12.70;57.00;;;;;;6275087;22;20448;-65
2023/04/09 09:39:16;;;;;;;2.10;1.60;;;12.80;56.90;;;;;;6275067;22;20000;-67
2023/04/09 09:41:43;;;;;;;8.13;1.90;;;12.80;56.80;;;;;;6275286;22;20011;-66
2023/04/09 09:44:11;;;;;;;2.70;1.90;;;13.00;56.30;;;;;;6275088;22;20000;-66
2023/04/09 09:46:44;;;;;;;7.22;2.00;;;13.00;56.20;;;;;;6275486;22;20000;-66
2023/04/09 09:49:10;;;;;;;2.20;2.00;;;13.00;56.40;;;;;;6276272;22;20014;-66
2023/04/09 09:51:39;;;;;;;2.75;2.22;;;13.10;55.70;;;;;;6276415;22;20580;-66
2023/04/09 09:54:08;;;;;;;2.50;1.60;;;13.00;55.30;;;;;;6276242;22;20430;-67
2023/04/09 09:56:38;;;;;;;7.50;1.80;;;13.00;55.40;;;;;;6276726;22;20085;-67
2023/04/09 09:59:23;;;;;;;2.03;1.83;;;12.90;55.20;;;;;;6276834;22;20027;-66
2023/04/09 10:02:03;;;;;;;2.15;1.90;;;12.90;55.80;;;;;;6276368;22;20007;-66
2023/04/09 10:04:32;;;;;;;2.72;2.30;;;12.80;56.40;;;;;;6276577;22;20103;-67
2023/04/09 10:07:00;;;;;;;2.95;2.30;;;12.70;56.60;;;;;;6276158;22;20000;-67
2023/04/09 10:09:27;;;;;;;2.40;2.00;;;12.70;57.10;;;;;;6276009;22;20114;-67
2023/04/09 10:11:56;;;;;;;2.78;1.90;;;12.80;56.20;;;;;;6276088;22;20003;-68
2023/04/09 10:14:23;;;;;;;2.92;2.00;;;12.70;56.00;;;;;;6276046;22;19995;-67
2023/04/09 10:16:50;;;;;;;3.88;2.42;;;12.80;57.30;;;;;;6276006;22;20004;-67
2023/04/09 10:19:16;;;;;;;2.45;1.98;;;12.90;56.80;;;;;;6275673;22;19995;-67
2023/04/09 10:21:53;;;;;;;4.78;2.17;;;12.90;58.00;;;;;;6275395;22;20004;-68
2023/04/09 10:24:19;;;;;;;2.80;2.25;;;13.00;56.80;;;;;;6275892;22;20003;-66
2023/04/09 10:26:45;;;;;;;2.33;2.00;;;13.10;56.50;;;;;;6275833;22;20003;-67
2023/04/09 10:29:15;;;;;;;3.13;2.03;;;13.20;56.90;;;;;;6275974;22;20019;-67
2023/04/09 10:31:46;;;;;;;2.92;2.38;;;13.10;56.60;;;;;;6275813;22;20430;-70
2023/04/09 10:34:15;;;;;;;3.25;2.30;;;13.30;56.80;;;;;;6275838;22;20002;-67
2023/04/09 10:36:52;;;;;;;2.60;2.20;;;13.40;56.90;;;;;;6276528;22;20157;-67
2023/04/09 10:39:18;;;;;;;1.88;1.40;;;13.50;55.40;;;;;;6275922;22;19995;-67
2023/04/09 10:41:47;;;;;;;2.22;1.98;;;13.50;53.60;;;;;;6275901;22;20434;-67
2023/04/09 10:44:24;;;;;;;2.35;1.98;;;13.50;54.60;;;;;;6275781;22;20039;-66
2023/04/09 10:46:53;;;;;;;2.38;2.17;;;13.40;54.90;;;;;;6276067;22;20006;-67
2023/04/09 10:49:21;;;;;;;2.60;2.08;;;13.40;55.00;;;;;;6276153;22;20019;-68
2023/04/09 10:52:01;;;;;;;2.38;2.00;;;13.40;55.30;;;;;;6275990;22;20394;-68
2023/04/09 10:54:32;;;;;;;2.58;1.90;;;13.30;54.60;;;;;;6275857;22;20067;-67
2023/04/09 10:57:07;;;;;;;2.38;2.13;;;13.30;54.60;;;;;;6276006;22;20075;-67
2023/04/09 10:59:39;;;;;;;2.20;1.90;;;13.20;54.50;;;;;;6272318;22;20007;-67
2023/04/09 11:02:08;;;;;;;2.60;1.80;;;13.10;54.80;;;;;;6272378;22;20019;-68
2023/04/09 11:04:57;;;;;;;2.08;1.67;;;13.10;54.50;;;;;;6275374;22;20018;-67
2023/04/09 11:07:24;;;;;;;3.15;1.90;;;13.10;55.00;;;;;;6275806;22;20019;-68
2023/04/09 11:09:50;;;;;;;4.15;1.90;;;13.10;55.90;;;;;;6276220;22;20003;-68
2023/04/09 11:12:16;;;;;;;3.22;1.90;;;13.10;56.30;;;;;;6276198;22;20314;-67
2023/04/09 11:14:41;;;;;;;2.10;1.90;;;13.20;56.50;;;;;;6276004;22;20011;-68
2023/04/09 11:17:07;;;;;;;2.50;2.20;;;13.40;56.30;;;;;;6275896;22;20141;-67
2023/04/09 11:19:33;;;;;;;2.55;2.17;;;13.50;55.50;;;;;;6275791;22;20003;-68
2023/04/09 11:21:59;;;;;;;2.10;1.90;;;13.70;55.00;;;;;;6275939;22;20016;-67
2023/04/09 11:24:25;;;;;;;2.22;1.90;;;13.80;54.40;;;;;;6272516;22;20004;-67
2023/04/09 11:26:50;;;;;;;4.93;1.98;;;13.80;53.50;;;;;;6272352;22;20038;-67
2023/04/09 11:29:16;;;;;;;2.35;1.80;;;13.80;53.20;;;;;;6272941;22;20071;-67
2023/04/09 11:31:45;;;;;;;2.28;1.80;;;13.80;53.60;;;;;;6275296;22;20065;-73
2023/04/09 11:34:11;;;;;;;2.17;1.90;;;13.80;54.10;;;;;;6275556;22;20048;-67
2023/04/09 11:36:37;;;;;;;2.05;1.85;;;13.80;54.40;;;;;;6275671;22;20074;-68
2023/04/09 11:39:03;;;;;;;2.05;1.73;;;13.80;54.00;;;;;;6275730;22;20034;-67
2023/04/09 11:41:36;;;;;;;3.28;1.80;;;13.80;53.60;;;;;;6276011;22;20004;-67
2023/04/09 11:44:07;;;;;;;3.50;1.98;;;13.80;52.50;;;;;;6275510;22;20466;-67
2023/04/09 11:46:34;;;;;;;2.30;1.67;;;13.80;52.70;;;;;;6275420;22;20006;-66
2023/04/09 11:49:01;;;;;;;1.90;1.60;;;13.80;53.60;;;;;;6276025;22;20007;-67
2023/04/09 11:51:27;;;;;;;2.45;1.70;;;13.90;52.60;;;;;;6275600;22;20015;-66
2023/04/09 11:53:53;;;;;;;2.20;1.80;;;13.90;52.20;;;;;;6275514;22;20031;-67
2023/04/09 11:56:19;;;;;;;2.45;1.60;;;13.90;52.60;;;;;;6275560;22;20064;-67
2023/04/09 11:58:48;;;;;;;2.25;1.90;;;13.90;53.40;;;;;;6276034;22;20133;-67
2023/04/09 12:01:14;;;;;;;2.17;1.60;;;13.90;53.20;;;;;;6275513;22;20154;-67
2023/04/09 12:03:40;;;;;;;2.35;1.90;;;13.90;52.90;;;;;;6275666;22;20398;-68
2023/04/09 12:06:08;;;;;;;1.85;1.65;;;13.90;52.80;;;;;;6275644;22;20318;-67
2023/04/09 12:08:35;;;;;;;2.13;1.80;;;14.00;53.00;;;;;;6275553;22;20010;-67
2023/04/09 12:11:09;;;;;;;2.42;1.70;;;14.20;52.40;;;;;;6275124;22;20466;-68
2023/04/09 12:13:35;;;;;;;2.20;1.60;;;14.30;52.60;;;;;;6275388;22;20038;-67
2023/04/09 12:16:02;;;;;;;2.15;1.80;;;14.50;51.90;;;;;;6275493;22;19996;-68
2023/04/09 12:18:28;;;;;;;2.20;1.80;;;14.60;51.40;;;;;;6275626;22;20003;-66
2023/04/09 12:20:54;;;;;;;2.67;1.90;;;14.70;51.10;;;;;;6275384;22;20430;-67
2023/04/09 12:23:20;;;;;;;2.10;1.50;;;14.80;51.90;;;;;;6275511;22;20018;-66
2023/04/09 12:25:46;;;;;;;2.00;1.70;;;14.90;51.00;;;;;;6275596;22;20078;-68
2023/04/09 12:28:17;;;;;;;2.20;1.63;;;15.00;51.70;;;;;;6273708;22;20003;-67
2023/04/09 12:30:43;;;;;;;2.10;1.50;;;15.20;50.60;;;;;;6271724;22;20014;-66
2023/04/09 12:33:09;;;;;;;2.25;1.40;;;15.30;50.10;;;;;;6272724;22;20006;-67
2023/04/09 12:35:36;;;;;;;4.43;1.80;;;15.40;50.30;;;;;;6275384;22;19999;-67
2023/04/09 12:38:04;;;;;;;3.67;1.35;;;15.50;49.50;;;;;;6275816;22;19995;-67
2023/04/09 12:40:30;;;;;;;5.43;1.73;;;15.40;48.80;;;;;;6277176;22;20342;-67
2023/04/09 12:42:55;;;;;;;2.30;1.80;;;15.40;48.80;;;;;;6276987;22;20008;-67
2023/04/09 12:45:22;;;;;;;2.22;1.63;;;15.50;49.70;;;;;;6276966;22;20418;-68
2023/04/09 12:47:48;;;;;;;5.00;1.88;;;15.50;48.90;;;;;;6276976;22;20006;-67
2023/04/09 12:50:15;;;;;;;2.67;1.67;;;15.50;49.30;;;;;;6276844;22;20477;-67