Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:08;;;;;;;14.63;12.98;;;21.20;99.90;;;;;;5016118;28;20120;-58
2023/06/25 00:02:54;;;;;;;14.27;12.80;;;21.20;99.90;;;;;;5035027;28;20079;-58
2023/06/25 00:05:40;;;;;;;13.63;12.30;;;21.20;99.90;;;;;;5035131;28;20026;-57
2023/06/25 00:08:26;;;;;;;13.73;12.10;;;21.30;99.90;;;;;;5034235;28;20104;-57
2023/06/25 00:11:12;;;;;;;15.02;11.25;;;21.40;99.90;;;;;;5034596;28;20029;-58
2023/06/25 00:13:58;;;;;;;14.05;12.60;;;21.40;99.90;;;;;;5034577;28;20029;-58
2023/06/25 00:16:44;;;;;;;14.65;12.55;;;21.30;99.90;;;;;;5026044;28;20025;-58
2023/06/25 00:19:30;;;;;;;14.07;12.68;;;21.10;99.90;;;;;;5015922;28;20037;-57
2023/06/25 00:22:17;;;;;;;14.90;11.88;;;21.10;99.90;;;;;;5017136;28;20029;-56
2023/06/25 00:25:03;;;;;;;12.68;11.43;;;21.10;99.90;;;;;;5016346;28;20069;-55
2023/06/25 00:27:49;;;;;;;13.10;11.88;;;21.20;99.90;;;;;;5013911;28;20384;-54
2023/06/25 00:30:36;;;;;;;12.95;11.63;;;21.20;99.90;;;;;;5015101;28;20570;-54
2023/06/25 00:33:22;;;;;;;12.98;11.38;;;21.20;99.90;;;;;;5013930;28;20042;-57
2023/06/25 00:36:08;;;;;;;12.40;11.20;;;21.20;99.90;;;;;;5027456;28;20026;-56
2023/06/25 00:38:54;;;;;;;12.52;11.30;;;21.20;99.90;;;;;;5035151;28;20090;-56
2023/06/25 00:41:40;;;;;;;13.00;11.57;;;21.20;99.90;;;;;;5035044;28;20022;-57
2023/06/25 00:44:28;;;;;;;13.85;11.30;;;21.20;99.90;;;;;;5034645;28;20026;-56
2023/06/25 00:47:16;;;;;;;12.35;10.98;;;21.20;99.90;;;;;;5022452;28;20033;-57
2023/06/25 00:50:03;;;;;;;15.63;12.48;;;21.20;99.90;;;;;;5017815;28;20034;-57
2023/06/25 00:52:50;;;;;;;14.95;12.57;;;21.20;99.90;;;;;;5015772;28;20442;-56
2023/06/25 00:55:36;;;;;;;16.15;13.95;;;21.20;99.90;;;;;;5029016;28;20024;-56
2023/06/25 00:58:22;;;;;;;14.75;13.35;;;21.10;99.90;;;;;;5034201;28;20025;-56
2023/06/25 01:01:26;;;;;;;15.95;13.55;;;21.00;99.90;;;;;;5034918;28;20021;-52
2023/06/25 01:04:27;;;;;;;16.02;13.50;;;20.90;99.90;;;;;;5037138;28;20029;-59
2023/06/25 01:07:18;;;;;;;15.63;13.15;;;20.70;99.90;;;;;;5037406;28;20026;-58
2023/06/25 01:10:05;;;;;;;14.10;12.68;;;20.60;99.90;;;;;;5034651;28;20030;-55
2023/06/25 01:12:52;;;;;;;13.77;12.27;;;20.50;99.90;;;;;;5034453;28;20560;-57
2023/06/25 01:15:38;;;;;;;16.95;14.68;;;20.50;99.90;;;;;;5018323;28;20032;-56
2023/06/25 01:18:24;;;;;;;16.10;13.38;;;20.40;99.90;;;;;;5030689;28;20034;-58
2023/06/25 01:21:10;;;;;;;15.10;13.60;;;20.30;99.90;;;;;;5029470;28;20470;-57
2023/06/25 01:23:56;;;;;;;19.08;14.65;;;20.30;99.90;;;;;;5033818;28;20120;-56
2023/06/25 01:26:44;;;;;;;16.38;14.48;;;20.30;99.90;;;;;;5035009;28;20120;-57
2023/06/25 01:29:34;;;;;;;14.18;12.63;;;20.40;99.90;;;;;;5039296;28;20029;-57
2023/06/25 01:32:22;;;;;;;14.45;12.95;;;20.40;99.90;;;;;;5036453;28;20034;-58
2023/06/25 01:35:08;;;;;;;15.40;13.68;;;20.40;99.90;;;;;;5036634;28;20063;-58
2023/06/25 01:37:56;;;;;;;18.23;13.98;;;20.50;99.90;;;;;;5020580;28;20041;-58
2023/06/25 01:40:42;;;;;;;15.13;13.45;;;20.50;99.90;;;;;;5051951;28;20030;-59
2023/06/25 01:43:30;;;;;;;16.42;13.73;;;20.40;99.90;;;;;;5021539;28;20076;-57
2023/06/25 01:46:16;;;;;;;14.85;13.18;;;20.40;99.90;;;;;;5022273;28;20393;-58
2023/06/25 01:49:02;;;;;;;17.70;13.30;;;20.40;99.90;;;;;;5035690;28;20398;-58
2023/06/25 01:51:48;;;;;;;14.05;12.55;;;20.30;99.90;;;;;;5036424;28;20029;-57
2023/06/25 01:54:35;;;;;;;13.95;12.55;;;20.30;99.90;;;;;;5033720;28;20029;-57
2023/06/25 01:57:21;;;;;;;14.68;12.40;;;20.30;99.90;;;;;;5035178;28;20032;-56
2023/06/25 02:00:11;;;;;;;14.32;12.82;;;20.40;99.90;;;;;;5035370;28;20029;-58
2023/06/25 02:02:57;;;;;;;13.75;12.45;;;20.50;99.90;;;;;;5034184;28;20034;-59
2023/06/25 02:05:43;;;;;;;13.57;12.18;;;20.60;99.90;;;;;;5031701;28;20026;-57
2023/06/25 02:08:29;;;;;;;14.15;12.65;;;20.60;99.90;;;;;;5035868;28;20096;-58
2023/06/25 02:11:14;;;;;;;14.02;12.52;;;20.60;99.90;;;;;;5041960;28;20057;-59
2023/06/25 02:14:00;;;;;;;12.57;11.38;;;20.60;99.90;;;;;;5039078;28;20034;-58
2023/06/25 02:16:46;;;;;;;15.73;13.45;;;20.50;99.90;;;;;;5041338;28;20056;-57
2023/06/25 02:19:32;;;;;;;13.27;11.88;;;20.40;99.90;;;;;;5033588;28;20112;-57
2023/06/25 02:22:21;;;;;;;13.52;12.10;;;20.40;99.90;;;;;;5014703;28;20018;-57
2023/06/25 02:25:07;;;;;;;16.60;12.20;;;20.40;99.90;;;;;;5015087;28;20033;-56
2023/06/25 02:27:59;;;;;;;13.70;12.27;;;20.30;99.90;;;;;;5069430;28;20445;-54
2023/06/25 02:30:45;;;;;;;13.05;11.75;;;20.30;99.90;;;;;;5068946;28;20040;-55
2023/06/25 02:33:31;;;;;;;13.48;11.88;;;20.30;99.90;;;;;;5069375;28;20078;-55
2023/06/25 02:36:17;;;;;;;14.35;12.48;;;20.20;99.90;;;;;;5055886;28;20088;-57
2023/06/25 02:39:03;;;;;;;14.35;12.85;;;20.10;99.90;;;;;;5050395;28;20063;-58
2023/06/25 02:41:49;;;;;;;16.20;13.35;;;20.00;99.90;;;;;;5050936;28;20029;-58
2023/06/25 02:44:35;;;;;;;14.32;12.93;;;20.00;99.90;;;;;;5060972;28;20068;-54
2023/06/25 02:47:21;;;;;;;14.90;13.15;;;19.80;99.90;;;;;;5059197;28;20032;-57
2023/06/25 02:50:08;;;;;;;14.20;12.18;;;19.80;99.90;;;;;;5053366;28;20024;-56
2023/06/25 02:52:54;;;;;;;13.23;11.82;;;19.70;99.90;;;;;;5050324;28;20037;-57
2023/06/25 02:55:40;;;;;;;14.65;12.10;;;19.70;99.90;;;;;;5052098;28;20043;-58
2023/06/25 02:58:26;;;;;;;17.65;12.95;;;19.80;99.90;;;;;;5050277;28;20025;-58
2023/06/25 03:01:12;;;;;;;17.50;11.50;;;19.80;99.90;;;;;;5049906;28;20140;-57
2023/06/25 03:03:58;;;;;;;11.45;10.35;;;19.90;99.90;;;;;;5050073;28;20029;-56
2023/06/25 03:06:44;;;;;;;15.13;12.27;;;20.00;99.90;;;;;;5048476;28;20022;-58
2023/06/25 03:09:30;;;;;;;15.18;11.85;;;20.00;99.90;;;;;;5050090;28;20497;-58
2023/06/25 03:12:16;;;;;;;14.60;11.82;;;20.00;99.90;;;;;;5050054;28;20448;-58
2023/06/25 03:15:02;;;;;;;15.52;13.82;;;20.00;99.90;;;;;;5049577;28;20563;-58
2023/06/25 03:17:49;;;;;;;16.55;12.77;;;20.00;99.90;;;;;;5048241;28;20029;-57
2023/06/25 03:20:35;;;;;;;13.52;12.18;;;19.80;99.90;;;;;;5049676;28;20059;-57
2023/06/25 03:23:21;;;;;;;13.38;11.95;;;19.80;99.90;;;;;;5075664;28;20029;-57
2023/06/25 03:26:07;;;;;;;11.88;10.70;;;19.80;99.90;;;;;;5048868;28;20033;-54
2023/06/25 03:28:53;;;;;;;12.52;11.23;;;19.90;99.90;;;;;;5048492;28;20029;-57
2023/06/25 03:31:39;;;;;;;16.35;12.68;;;19.90;99.90;;;;;;5047257;28;20031;-56
2023/06/25 03:34:25;;;;;;;12.57;11.27;;;20.00;99.90;;;;;;5048973;28;20037;-57
2023/06/25 03:37:11;;;;;;;12.68;11.45;;;20.00;99.90;;;;;;5047637;28;20116;-57
2023/06/25 03:39:57;;;;;;;12.68;11.38;;;20.10;99.90;;;;;;5035304;28;20087;-56
2023/06/25 03:42:43;;;;;;;14.50;13.00;;;20.10;99.90;;;;;;5035202;28;20033;-57
2023/06/25 03:45:29;;;;;;;15.52;13.70;;;20.10;99.90;;;;;;5033539;28;20048;-59
2023/06/25 03:48:15;;;;;;;14.57;13.02;;;20.10;99.90;;;;;;5033130;28;20424;-58
2023/06/25 03:51:01;;;;;;;14.73;13.30;;;20.00;99.90;;;;;;5036169;28;20022;-57
2023/06/25 03:53:46;;;;;;;16.90;12.35;;;19.90;99.90;;;;;;5034830;28;20022;-57
2023/06/25 03:56:32;;;;;;;14.93;12.25;;;19.90;99.90;;;;;;5034916;28;20087;-57
2023/06/25 03:59:18;;;;;;;13.40;12.00;;;19.90;99.90;;;;;;5035005;28;20075;-56
2023/06/25 04:02:05;;;;;;;13.07;11.80;;;20.00;99.90;;;;;;5033471;28;20025;-55
2023/06/25 04:04:51;;;;;;;15.07;13.48;;;20.10;99.90;;;;;;5062211;28;20037;-56
2023/06/25 04:07:37;;;;;;;14.98;12.98;;;20.00;99.90;;;;;;5032015;28;20501;-57
2023/06/25 04:10:23;;;;;;;14.98;13.23;;;19.90;99.90;;;;;;5033726;28;20065;-56
2023/06/25 04:13:09;;;;;;;15.93;12.68;;;19.80;99.90;;;;;;5035297;28;20040;-57
2023/06/25 04:15:55;;;;;;;13.45;12.15;;;19.90;99.90;;;;;;5034968;28;20037;-58
2023/06/25 04:18:42;;;;;;;14.95;12.77;;;20.00;99.90;;;;;;5035064;28;20453;-58
2023/06/25 04:21:27;;;;;;;15.35;12.45;;;20.10;99.90;;;;;;5036283;28;20026;-58
2023/06/25 04:24:13;;;;;;;15.68;12.38;;;20.10;99.90;;;;;;5035921;28;20413;-59
2023/06/25 04:26:59;;;;;;;14.27;12.77;;;20.20;99.90;;;;;;5039933;28;20034;-58
2023/06/25 04:29:45;;;;;;;16.08;11.93;;;20.20;99.90;;;;;;5042238;28;20461;-58
2023/06/25 04:32:32;;;;;;;13.57;12.18;;;20.30;99.90;;;;;;5041758;28;20018;-58
2023/06/25 04:35:18;;;;;;;12.32;11.02;;;20.30;99.90;;;;;;5032871;28;20508;-58
2023/06/25 04:38:04;;;;;;;13.10;11.65;;;20.30;99.90;;;;;;5034902;28;20073;-59
2023/06/25 04:40:50;;;;;;;14.30;12.27;;;20.40;99.90;;;;;;5034925;28;20083;-58
2023/06/25 04:43:36;;;;;;;13.45;12.05;;;20.40;99.90;;;;;;5034771;28;20456;-56
2023/06/25 04:46:22;;;;;;;15.90;13.27;;;20.40;99.90;;;;;;5032223;28;20048;-57
2023/06/25 04:49:10;;;;;;;15.32;13.27;;;20.40;99.90;;;;;;5033747;28;20026;-58
2023/06/25 04:51:56;;;;;;;14.13;11.65;;;20.40;99.90;;;;;;5033900;28;20022;-57
2023/06/25 04:54:41;;;;;;;13.20;11.85;;;20.30;99.90;;;;;;5035200;28;20057;-59
2023/06/25 04:57:27;;;;;;;15.15;12.25;;;20.20;99.90;;;;;;5034553;28;20612;-59
2023/06/25 05:00:14;;;;;;;14.50;12.18;;;20.20;99.90;;;;;;5036653;28;20030;-58
2023/06/25 05:03:00;;;;;;;12.27;10.95;;;20.20;99.90;;;;;;5036168;28;20029;-60
2023/06/25 05:05:46;;;;;;;13.10;11.20;;;20.20;99.90;;;;;;5032930;28;20035;-58
2023/06/25 05:08:32;;;;;;;15.35;12.25;;;20.30;99.90;;;;;;5034470;28;20029;-58
2023/06/25 05:11:18;;;;;;;15.77;11.48;;;20.40;99.90;;;;;;5034160;28;20022;-57
2023/06/25 05:14:04;;;;;;;13.38;10.48;;;20.50;99.90;;;;;;5034254;28;20394;-55
2023/06/25 05:16:49;;;;;;;15.18;10.75;;;20.50;99.90;;;;;;5032140;28;20037;-57
2023/06/25 05:19:35;;;;;;;15.63;11.05;;;20.70;99.90;;;;;;5034169;28;20037;-55
2023/06/25 05:22:21;;;;;;;15.88;12.60;;;20.80;99.90;;;;;;5034206;28;20033;-57
2023/06/25 05:25:08;;;;;;;12.98;11.43;;;20.90;99.90;;;;;;5041359;28;20153;-57
2023/06/25 05:27:54;;;;;;;11.30;10.18;;;21.00;99.90;;;;;;5046912;28;20092;-58
2023/06/25 05:30:40;;;;;;;14.30;12.25;;;21.00;99.90;;;;;;5034292;28;20561;-55
2023/06/25 05:33:26;;;;;;;15.20;12.77;;;21.10;99.90;;;;;;5034194;28;20102;-58
2023/06/25 05:36:16;;;;;;;12.55;11.23;;;21.20;99.90;;;;;;5030985;28;20037;-58
2023/06/25 05:39:02;;;;;;;14.25;11.82;;;21.20;99.90;;;;;;5033810;28;20109;-58
2023/06/25 05:41:48;;;;;;;13.73;10.43;;;21.30;99.90;;;;;;5030682;28;20084;-57
2023/06/25 05:44:33;;;;;;;12.90;11.60;;;21.40;99.90;;;;;;5033534;28;20029;-56
2023/06/25 05:47:19;;;;;;;15.05;10.50;;;21.40;99.90;;;;;;5032175;28;20551;-58
2023/06/25 05:50:06;;;;;;;12.82;11.23;;;21.50;99.90;;;;;;5032999;28;20022;-58
2023/06/25 05:52:52;;;;;;;14.32;10.32;;;21.50;99.90;;;;;;5031372;28;20018;-58
2023/06/25 05:55:38;;;;;;;11.23;9.80;;;21.60;99.90;;;;;;5031973;28;20449;-58
2023/06/25 05:58:24;;;;;;;10.13;8.65;;;21.60;99.90;;;;;;5031794;28;20108;-58
2023/06/25 06:01:10;;;;;;;12.30;9.73;;;21.70;99.90;;;;;;5033204;28;20029;-56
2023/06/25 06:03:56;;;;;;;11.02;9.23;;;21.80;99.90;;;;;;5033345;28;20061;-59
2023/06/25 06:06:42;;;;;;;11.52;9.35;;;21.90;99.90;;;;;;5032957;28;20044;-57
2023/06/25 06:09:28;;;;;;;14.80;9.63;;;22.00;99.90;;;;;;5033357;28;20030;-58
2023/06/25 06:12:14;;;;;;;12.20;10.93;;;22.00;99.90;;;;;;5034075;28;20072;-58
2023/06/25 06:15:00;;;;;;;11.05;10.00;;;22.20;99.90;;;;;;5041069;28;20022;-58
2023/06/25 06:17:46;;;;;;;11.68;10.48;;;22.10;99.90;;;;;;5038957;28;20032;-56
2023/06/25 06:20:32;;;;;;;11.05;9.30;;;22.10;99.90;;;;;;5032904;28;20021;-58
2023/06/25 06:23:18;;;;;;;12.02;9.75;;;22.10;99.90;;;;;;5032131;28;20029;-57
2023/06/25 06:26:04;;;;;;;10.98;9.82;;;22.20;99.90;;;;;;5031651;28;20037;-58
2023/06/25 06:28:50;;;;;;;11.00;9.10;;;22.30;99.90;;;;;;5031742;28;20032;-58
2023/06/25 06:31:40;;;;;;;12.82;9.73;;;22.30;99.90;;;;;;5031999;28;20102;-57
2023/06/25 06:34:26;;;;;;;9.77;8.77;;;22.30;99.90;;;;;;5032046;28;20033;-55
2023/06/25 06:37:12;;;;;;;9.65;8.65;;;22.40;99.90;;;;;;5031681;28;20029;-57
2023/06/25 06:39:58;;;;;;;10.18;8.77;;;22.50;99.90;;;;;;5033617;28;20033;-56
2023/06/25 06:42:44;;;;;;;11.00;9.32;;;22.50;99.90;;;;;;5032382;28;20040;-56
2023/06/25 06:45:30;;;;;;;8.80;7.85;;;22.50;99.90;;;;;;5032626;28;20108;-55
2023/06/25 06:48:16;;;;;;;9.68;8.30;;;22.60;99.90;;;;;;5036740;28;20041;-56
2023/06/25 06:51:01;;;;;;;10.40;7.88;;;22.60;99.50;;;;;;5034986;28;20050;-57
2023/06/25 06:53:47;;;;;;;11.32;7.85;;;22.70;99.50;;;;;;5031752;28;20033;-57
2023/06/25 06:56:35;;;;;;;10.35;9.00;;;22.90;99.50;;;;;;5032431;28;20029;-56
2023/06/25 06:59:21;;;;;;;11.05;8.90;;;23.00;99.40;;;;;;5032901;28;20520;-58
2023/06/25 07:02:07;;;;;;;10.75;8.23;;;23.20;99.40;;;;;;5032471;28;20502;-54
2023/06/25 07:04:52;;;;;;;8.88;7.72;;;23.30;99.00;;;;;;5033046;28;20484;-58
2023/06/25 07:07:40;;;;;;;10.52;8.50;;;23.30;99.10;;;;;;5032616;28;20032;-56
2023/06/25 07:10:26;;;;;;;11.30;8.07;;;23.30;98.90;;;;;;5034274;28;20033;-58
2023/06/25 07:13:12;;;;;;;9.80;8.15;;;23.50;98.60;;;;;;5034025;28;20029;-57
2023/06/25 07:15:58;;;;;;;11.98;7.60;;;23.40;98.70;;;;;;5049515;28;20026;-57
2023/06/25 07:18:44;;;;;;;9.02;8.13;;;23.50;98.00;;;;;;5045819;28;20520;-57
2023/06/25 07:21:30;;;;;;;11.95;7.88;;;23.70;97.90;;;;;;5035732;28;20517;-56
2023/06/25 07:24:16;;;;;;;9.90;7.05;;;23.70;98.00;;;;;;5035093;28;20040;-55
2023/06/25 07:27:02;;;;;;;9.13;7.60;;;23.70;97.30;;;;;;5020746;28;20604;-56
2023/06/25 07:29:48;;;;;;;9.65;7.55;;;23.80;96.70;;;;;;5015766;28;20030;-54
2023/06/25 07:32:34;;;;;;;9.15;7.32;;;23.80;96.50;;;;;;5017113;28;20034;-57
2023/06/25 07:35:21;;;;;;;7.82;6.63;;;23.80;96.40;;;;;;5020617;28;20026;-56
2023/06/25 07:38:07;;;;;;;9.63;7.13;;;23.90;95.60;;;;;;5033932;28;20447;-57
2023/06/25 07:40:53;;;;;;;7.72;6.93;;;23.90;96.30;;;;;;5033708;28;20029;-57
2023/06/25 07:43:39;;;;;;;9.70;6.45;;;24.00;95.70;;;;;;5034638;28;20044;-57
2023/06/25 07:46:25;;;;;;;7.72;6.60;;;24.00;94.90;;;;;;5033461;28;20064;-57
2023/06/25 07:49:11;;;;;;;7.00;6.30;;;24.10;94.80;;;;;;5034124;28;20038;-56
2023/06/25 07:51:57;;;;;;;10.27;7.38;;;24.30;94.80;;;;;;5035591;28;20029;-57
2023/06/25 07:54:43;;;;;;;8.77;6.93;;;24.30;95.20;;;;;;5054117;28;20101;-57
2023/06/25 07:57:29;;;;;;;8.38;6.78;;;24.60;94.00;;;;;;5029080;28;20552;-58
2023/06/25 08:00:15;;;;;;;10.48;7.20;;;24.60;93.40;;;;;;5035942;28;20038;-58
2023/06/25 08:03:01;;;;;;;7.72;6.35;;;24.70;93.60;;;;;;5035331;28;20025;-56
2023/06/25 08:05:47;;;;;;;7.50;6.68;;;24.60;93.60;;;;;;5035331;28;20030;-57
2023/06/25 08:08:33;;;;;;;9.02;7.50;;;24.60;93.80;;;;;;5033471;28;20087;-55
2023/06/25 08:11:19;;;;;;;9.27;7.25;;;24.90;92.70;;;;;;5034420;28;20060;-58
2023/06/25 08:14:05;;;;;;;7.90;7.10;;;24.90;92.60;;;;;;5036568;28;20051;-57
2023/06/25 08:16:51;;;;;;;8.10;7.18;;;24.80;92.70;;;;;;5034430;28;20033;-57
2023/06/25 08:19:37;;;;;;;8.85;7.43;;;24.90;92.50;;;;;;5035035;28;20033;-58
2023/06/25 08:22:23;;;;;;;10.68;9.15;;;24.80;92.90;;;;;;5014819;28;20038;-58
2023/06/25 08:25:20;;;;;;;8.40;6.78;;;24.80;91.50;;;;;;5016323;28;20037;-57
2023/06/25 08:28:06;;;;;;;7.80;7.10;;;24.80;91.80;;;;;;5035376;28;20037;-58
2023/06/25 08:30:52;;;;;;;8.20;7.32;;;24.80;92.00;;;;;;5034960;28;20025;-57
2023/06/25 08:33:39;;;;;;;13.18;7.70;;;25.00;92.10;;;;;;5035125;28;20461;-57
2023/06/25 08:36:24;;;;;;;9.70;7.32;;;25.10;91.90;;;;;;5034880;28;20686;-58
2023/06/25 08:39:10;;;;;;;8.35;6.78;;;25.20;91.40;;;;;;5034306;28;20029;-58
2023/06/25 08:41:56;;;;;;;8.43;7.22;;;25.30;91.40;;;;;;5033871;28;20021;-57
2023/06/25 08:44:42;;;;;;;8.52;7.15;;;25.40;91.80;;;;;;5033853;28;20047;-58
2023/06/25 08:47:36;;;;;;;8.27;6.80;;;25.50;91.60;;;;;;5034291;28;20124;-57
2023/06/25 08:50:23;;;;;;;7.73;6.67;;;25.40;91.80;;;;;;5035989;28;20029;-54
2023/06/25 08:53:09;;;;;;;9.80;6.80;;;25.60;91.00;;;;;;5036055;28;20331;-57
2023/06/25 08:55:56;;;;;;;10.45;6.90;;;25.70;90.80;;;;;;5034840;28;20572;-57
2023/06/25 08:58:43;;;;;;;7.38;6.68;;;25.60;90.40;;;;;;5034089;28;20104;-57
2023/06/25 09:01:29;;;;;;;8.35;6.78;;;25.70;89.20;;;;;;5033964;28;20028;-54
2023/06/25 09:04:14;;;;;;;7.35;6.65;;;25.70;88.90;;;;;;5033323;28;20067;-56
2023/06/25 09:07:08;;;;;;;7.22;6.28;;;25.70;89.20;;;;;;5033191;28;20436;-55
2023/06/25 09:09:54;;;;;;;7.20;6.50;;;26.00;89.40;;;;;;5036164;28;20025;-56
2023/06/25 09:12:43;;;;;;;8.15;7.32;;;26.20;89.00;;;;;;5034589;28;20597;-56
2023/06/25 09:15:29;;;;;;;8.82;7.05;;;26.40;89.40;;;;;;5036495;28;20026;-54
2023/06/25 09:18:20;;;;;;;9.55;7.00;;;26.60;88.30;;;;;;5044051;28;20084;-57
2023/06/25 09:21:08;;;;;;;7.20;6.50;;;26.70;87.60;;;;;;5036666;28;20053;-56
2023/06/25 09:23:54;;;;;;;6.75;6.15;;;26.80;86.90;;;;;;5033029;28;20068;-57
2023/06/25 09:26:50;;;;;;;6.97;6.28;;;26.90;87.30;;;;;;5032721;28;20037;-55
2023/06/25 09:29:37;;;;;;;8.32;6.18;;;27.10;87.50;;;;;;5034601;28;20057;-57
2023/06/25 09:32:23;;;;;;;6.95;5.88;;;27.20;86.60;;;;;;5043433;28;20033;-57
2023/06/25 09:35:09;;;;;;;7.38;6.68;;;27.20;85.20;;;;;;5041759;28;20022;-56
2023/06/25 09:37:55;;;;;;;7.07;6.38;;;27.20;84.40;;;;;;5032935;28;20045;-54
2023/06/25 09:40:41;;;;;;;7.15;6.30;;;27.00;84.70;;;;;;5033213;28;20043;-55
2023/06/25 09:43:28;;;;;;;8.02;7.20;;;27.10;85.00;;;;;;5033676;28;20040;-56
2023/06/25 09:46:15;;;;;;;9.48;7.15;;;26.60;85.80;;;;;;5031831;28;20494;-55
2023/06/25 09:49:01;;;;;;;7.75;6.45;;;26.70;86.00;;;;;;5031593;28;20073;-56
2023/06/25 09:51:58;;;;;;;11.60;10.02;;;26.90;85.40;;;;;;5031901;28;20053;-56
2023/06/25 09:54:46;;;;;;;11.02;9.00;;;27.10;85.00;;;;;;5032557;28;20059;-58
2023/06/25 09:57:33;;;;;;;9.15;7.50;;;27.20;85.40;;;;;;5033614;28;20030;-57
2023/06/25 10:00:22;;;;;;;8.20;7.43;;;27.30;85.00;;;;;;5033117;28;20041;-58
2023/06/25 10:03:10;;;;;;;6.80;6.18;;;27.30;83.00;;;;;;5033419;28;20529;-58
2023/06/25 10:05:56;;;;;;;8.13;5.93;;;27.30;82.70;;;;;;5033707;28;20033;-58
2023/06/25 10:08:42;;;;;;;6.65;6.00;;;27.20;83.60;;;;;;5044133;28;20030;-58
2023/06/25 10:11:28;;;;;;;7.35;6.65;;;27.20;83.50;;;;;;5044612;28;20517;-58
2023/06/25 10:14:15;;;;;;;6.55;5.95;;;27.30;83.20;;;;;;5031884;28;20022;-51
2023/06/25 10:17:05;;;;;;;9.50;6.38;;;27.40;83.20;;;;;;5033074;28;20036;-52
2023/06/25 10:19:58;;;;;;;7.15;6.15;;;27.40;84.00;;;;;;5031892;28;20030;-57
2023/06/25 10:22:44;;;;;;;7.18;6.38;;;27.30;82.80;;;;;;5031738;28;20029;-60
2023/06/25 10:25:30;;;;;;;6.60;6.00;;;27.20;83.20;;;;;;5030705;28;20029;-56
2023/06/25 10:28:16;;;;;;;7.10;6.30;;;27.00;84.40;;;;;;5034451;28;20509;-52
2023/06/25 10:31:16;;;;;;;7.45;6.72;;;27.10;84.10;;;;;;5034827;28;20061;-54
2023/06/25 10:34:04;;;;;;;7.43;6.72;;;27.10;84.80;;;;;;5033116;28;20684;-55
2023/06/25 10:36:50;;;;;;;7.60;6.85;;;27.00;84.50;;;;;;5030376;28;20112;-54
2023/06/25 10:39:38;;;;;;;12.50;6.22;;;27.00;84.80;;;;;;5032394;28;20048;-53
2023/06/25 10:42:24;;;;;;;8.93;6.72;;;27.00;84.40;;;;;;5033042;28;20018;-50
2023/06/25 10:45:10;;;;;;;7.93;6.32;;;27.10;84.30;;;;;;5033064;28;20033;-53
2023/06/25 10:48:03;;;;;;;7.47;6.53;;;27.10;84.30;;;;;;5031766;28;20053;-53
2023/06/25 10:50:51;;;;;;;7.68;6.70;;;27.20;84.60;;;;;;5037156;28;20502;-53
2023/06/25 10:53:37;;;;;;;8.00;6.57;;;27.20;84.40;;;;;;5037580;28;20116;-55
2023/06/25 10:56:24;;;;;;;7.00;6.00;;;27.30;83.00;;;;;;5025009;28;20038;-56
2023/06/25 10:59:10;;;;;;;8.75;6.32;;;27.30;83.10;;;;;;5036367;28;20494;-57
2023/06/25 11:01:56;;;;;;;6.90;6.20;;;27.30;83.90;;;;;;5034377;28;20026;-54
2023/06/25 11:04:48;;;;;;;7.60;6.90;;;27.40;84.60;;;;;;5019713;28;20052;-57
2023/06/25 11:07:34;;;;;;;7.53;6.82;;;27.40;85.50;;;;;;5032080;28;20132;-56
2023/06/25 11:10:23;;;;;;;8.32;7.50;;;27.40;84.10;;;;;;5034875;28;20028;-57
2023/06/25 11:13:13;;;;;;;8.68;7.50;;;27.50;83.90;;;;;;5035271;28;20048;-55
2023/06/25 11:15:59;;;;;;;7.90;7.20;;;27.50;84.30;;;;;;5034719;28;20025;-56
2023/06/25 11:18:46;;;;;;;7.57;6.88;;;27.50;84.30;;;;;;5034558;28;20101;-55
2023/06/25 11:21:35;;;;;;;7.45;6.75;;;27.70;84.40;;;;;;5029019;28;20104;-55
2023/06/25 11:24:21;;;;;;;8.25;7.55;;;28.00;83.90;;;;;;5023577;28;20017;-56
2023/06/25 11:27:07;;;;;;;8.27;7.10;;;28.30;83.50;;;;;;5035583;28;20145;-57
2023/06/25 11:29:57;;;;;;;7.88;7.07;;;28.50;82.90;;;;;;5035521;28;20029;-56
2023/06/25 11:32:43;;;;;;;7.68;6.97;;;28.50;82.50;;;;;;5035346;28;20112;-56
2023/06/25 11:35:29;;;;;;;9.43;7.70;;;28.50;82.60;;;;;;5036491;28;20026;-57
2023/06/25 11:38:35;;;;;;;9.30;8.40;;;28.50;82.10;;;;;;5035211;28;20117;-60
2023/06/25 11:41:27;;;;;;;8.05;7.25;;;28.40;82.40;;;;;;5027543;28;20033;-57
2023/06/25 11:44:21;;;;;;;8.05;6.97;;;28.40;82.10;;;;;;5035639;28;20105;-59
2023/06/25 11:47:07;;;;;;;7.20;6.43;;;28.40;82.30;;;;;;5052696;28;20025;-61
2023/06/25 11:49:55;;;;;;;7.57;6.88;;;28.60;82.30;;;;;;5036140;28;20033;-58
2023/06/25 11:52:41;;;;;;;7.90;7.20;;;28.70;81.50;;;;;;5035335;28;20037;-58
2023/06/25 11:55:27;;;;;;;10.40;9.27;;;28.80;81.00;;;;;;5026962;28;20025;-58
2023/06/25 11:58:13;;;;;;;9.35;8.35;;;28.60;81.10;;;;;;5034991;28;20579;-59
2023/06/25 12:00:59;;;;;;;7.70;7.00;;;28.50;81.00;;;;;;5035390;28;20021;-59
2023/06/25 12:03:45;;;;;;;9.00;8.23;;;28.60;81.10;;;;;;5036701;28;20037;-58
2023/06/25 12:06:32;;;;;;;14.63;7.20;;;28.90;81.20;;;;;;5035445;28;20037;-57
2023/06/25 12:09:18;;;;;;;7.63;6.93;;;29.10;80.70;;;;;;5035353;28;20030;-59
2023/06/25 12:12:05;;;;;;;7.18;6.30;;;29.10;79.30;;;;;;5034468;28;20034;-58
2023/06/25 12:14:51;;;;;;;8.02;7.22;;;29.30;78.40;;;;;;5036786;28;20073;-56
2023/06/25 12:17:37;;;;;;;8.85;7.50;;;29.30;79.40;;;;;;5036236;28;20057;-59
2023/06/25 12:20:23;;;;;;;7.32;6.22;;;29.30;79.00;;;;;;5035216;28;20041;-56
2023/06/25 12:23:09;;;;;;;6.82;6.13;;;29.30;76.10;;;;;;5046370;28;20026;-59
2023/06/25 12:25:55;;;;;;;6.72;6.07;;;29.30;77.50;;;;;;5045801;28;20080;-60
2023/06/25 12:28:41;;;;;;;6.55;5.95;;;29.20;75.90;;;;;;5035222;28;20033;-58
2023/06/25 12:31:27;;;;;;;7.43;6.70;;;28.90;76.10;;;;;;5033909;28;20074;-58
2023/06/25 12:34:13;;;;;;;9.25;6.35;;;28.70;76.80;;;;;;5036138;28;20044;-58
2023/06/25 12:36:58;;;;;;;7.55;6.72;;;28.80;77.10;;;;;;5035410;28;20558;-58
2023/06/25 12:39:45;;;;;;;6.28;5.68;;;29.20;77.30;;;;;;5034508;28;20060;-57
2023/06/25 12:42:31;;;;;;;7.53;6.18;;;29.70;76.70;;;;;;5034574;28;20032;-58
2023/06/25 12:45:20;;;;;;;6.80;6.10;;;30.00;76.40;;;;;;5035018;28;20030;-59
2023/06/25 12:48:06;;;;;;;6.25;5.65;;;30.00;75.70;;;;;;5032726;28;20355;-59
2023/06/25 12:50:52;;;;;;;6.57;5.88;;;29.90;75.70;;;;;;5032850;28;20070;-59
2023/06/25 12:53:38;;;;;;;6.90;6.20;;;29.50;75.30;;;;;;5034019;28;20394;-58
2023/06/25 12:56:26;;;;;;;7.10;6.40;;;29.50;74.80;;;;;;5031465;28;20029;-54
2023/06/25 12:59:12;;;;;;;7.43;6.43;;;29.60;75.60;;;;;;5061530;28;20501;-57
2023/06/25 13:01:58;;;;;;;7.10;6.50;;;29.60;74.70;;;;;;5036428;28;20044;-57
2023/06/25 13:04:44;;;;;;;8.50;7.70;;;29.40;74.90;;;;;;5036579;28;20021;-58
2023/06/25 13:07:30;;;;;;;8.40;7.60;;;29.60;75.90;;;;;;5037172;28;20026;-59
2023/06/25 13:10:16;;;;;;;7.20;6.50;;;29.80;76.30;;;;;;5032400;28;20428;-59
2023/06/25 13:13:02;;;;;;;6.63;5.95;;;29.80;75.80;;;;;;5032823;28;20021;-58
2023/06/25 13:15:48;;;;;;;9.52;7.45;;;29.80;74.70;;;;;;5032633;28;20125;-57
2023/06/25 13:18:37;;;;;;;6.95;6.20;;;29.70;74.80;;;;;;5031999;28;20041;-59
2023/06/25 13:21:23;;;;;;;7.00;6.10;;;29.70;74.90;;;;;;5032955;28;20033;-58
2023/06/25 13:24:09;;;;;;;7.63;6.10;;;29.80;75.10;;;;;;5033241;28;20026;-58
2023/06/25 13:26:55;;;;;;;9.35;6.70;;;29.90;74.70;;;;;;5034186;28;20032;-59
2023/06/25 13:29:42;;;;;;;9.07;7.97;;;29.60;75.10;;;;;;5033684;28;20375;-58
2023/06/25 13:32:28;;;;;;;7.22;6.32;;;29.60;74.70;;;;;;5032580;28;20028;-59
2023/06/25 13:35:14;;;;;;;7.15;6.50;;;29.40;74.60;;;;;;5031796;28;20034;-59
2023/06/25 13:38:01;;;;;;;7.57;6.88;;;29.30;74.90;;;;;;5031564;28;20399;-59
2023/06/25 13:40:47;;;;;;;7.32;6.63;;;29.10;74.80;;;;;;5033854;28;20112;-58
2023/06/25 13:43:34;;;;;;;8.85;6.28;;;28.90;75.10;;;;;;5033200;28;20425;-58
2023/06/25 13:46:20;;;;;;;7.20;6.35;;;29.10;75.50;;;;;;5033019;28;20505;-59
2023/06/25 13:49:06;;;;;;;7.18;6.47;;;29.20;75.60;;;;;;5034032;28;20052;-58
2023/06/25 13:51:52;;;;;;;7.70;7.00;;;29.20;75.80;;;;;;5034689;28;20436;-59
2023/06/25 13:54:38;;;;;;;7.57;6.57;;;29.40;75.60;;;;;;5031654;28;20041;-59
2023/06/25 13:57:24;;;;;;;7.43;6.72;;;29.30;75.70;;;;;;5032256;28;20040;-57
2023/06/25 14:00:10;;;;;;;6.78;6.18;;;29.40;76.10;;;;;;5039396;28;20026;-60
2023/06/25 14:02:58;;;;;;;6.93;6.20;;;29.40;76.50;;;;;;5044004;28;20029;-59
2023/06/25 14:05:44;;;;;;;8.23;6.35;;;29.40;75.00;;;;;;5034050;28;20490;-58
2023/06/25 14:08:30;;;;;;;6.90;6.30;;;29.30;74.60;;;;;;5032389;28;20438;-60
2023/06/25 14:11:16;;;;;;;7.07;6.47;;;29.30;75.10;;;;;;5031444;28;20022;-59
2023/06/25 14:14:02;;;;;;;6.90;6.30;;;29.30;77.10;;;;;;5032437;28;20490;-60
2023/06/25 14:16:48;;;;;;;7.32;6.30;;;29.20;76.30;;;;;;5031683;28;20022;-58