Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:33;;;;;;;6.20;4.40;;;21.10;49.90;;;;;;5021353;28;20477;-72
2023/01/22 00:03:59;;;;;;;5.95;4.25;;;21.10;49.90;;;;;;5019183;28;20100;-71
2023/01/22 00:06:25;;;;;;;6.70;4.30;;;21.10;49.90;;;;;;5020230;28;20458;-71
2023/01/22 00:08:51;;;;;;;5.85;4.00;;;21.00;49.80;;;;;;5016026;28;20022;-71
2023/01/22 00:11:17;;;;;;;6.25;4.00;;;21.00;49.90;;;;;;5018002;28;20446;-71
2023/01/22 00:13:43;;;;;;;5.95;4.00;;;21.00;50.00;;;;;;5017588;28;20026;-71
2023/01/22 00:16:12;;;;;;;5.90;4.10;;;21.00;50.00;;;;;;5020092;28;20096;-71
2023/01/22 00:18:38;;;;;;;6.55;3.92;;;21.00;50.00;;;;;;5023790;28;20418;-71
2023/01/22 00:21:04;;;;;;;6.43;4.13;;;20.90;49.90;;;;;;5025499;28;20160;-71
2023/01/22 00:23:31;;;;;;;6.43;3.88;;;20.90;50.00;;;;;;5022169;28;20036;-71
2023/01/22 00:26:11;;;;;;;5.50;3.83;;;20.90;50.00;;;;;;5021803;28;20021;-71
2023/01/22 00:28:37;;;;;;;;;;;20.90;50.00;;;;;;5023333;28;20013;-71
2023/01/22 00:31:05;;;;;;;6.00;4.00;;;20.90;50.10;;;;;;5020977;28;20360;-71
2023/01/22 00:33:31;;;;;;;4.97;3.55;;;20.80;50.00;;;;;;5027394;28;20041;-71
2023/01/22 00:36:06;;;;;;;5.38;3.80;;;20.80;50.00;;;;;;5020795;28;20061;-71
2023/01/22 00:38:33;;;;;;;5.28;3.50;;;20.80;50.00;;;;;;5018189;28;20063;-71
2023/01/22 00:41:06;;;;;;;7.57;3.72;;;20.70;50.00;;;;;;5019896;28;20033;-71
2023/01/22 00:43:34;;;;;;;5.65;3.83;;;20.70;50.00;;;;;;5024167;28;20022;-71
2023/01/22 00:46:00;;;;;;;5.70;4.13;;;20.70;50.10;;;;;;5020373;28;20326;-71
2023/01/22 00:48:26;;;;;;;5.88;3.85;;;20.70;50.10;;;;;;5021667;28;20441;-71
2023/01/22 00:50:51;;;;;;;5.38;3.50;;;20.70;50.10;;;;;;5023244;28;20058;-71
2023/01/22 00:53:17;;;;;;;5.70;3.63;;;20.70;50.10;;;;;;5021068;28;20025;-71
2023/01/22 00:55:54;;;;;;;5.80;3.40;;;20.70;50.10;;;;;;5022511;28;20045;-71
2023/01/22 00:58:19;;;;;;;6.70;3.85;;;20.60;50.20;;;;;;5021933;28;20465;-71
2023/01/22 01:00:45;;;;;;;5.20;3.35;;;20.60;50.20;;;;;;5021330;28;20085;-71
2023/01/22 01:03:26;;;;;;;4.95;3.33;;;20.60;50.20;;;;;;5022158;28;20468;-71
2023/01/22 01:06:14;;;;;;;5.50;3.78;;;20.60;50.20;;;;;;5024624;28;20026;-71
2023/01/22 01:08:41;;;;;;;5.03;3.30;;;20.60;50.20;;;;;;5023031;28;20041;-71
2023/01/22 01:11:11;;;;;;;4.53;3.17;;;20.50;50.20;;;;;;5022873;28;20028;-71
2023/01/22 01:13:38;;;;;;;5.43;3.22;;;20.50;50.20;;;;;;5024031;28;20373;-71
2023/01/22 01:16:07;;;;;;;5.85;3.50;;;20.50;50.30;;;;;;5020997;28;20500;-71
2023/01/22 01:18:34;;;;;;;5.07;3.25;;;20.50;50.30;;;;;;5020882;28;20030;-71
2023/01/22 01:21:00;;;;;;;5.03;3.28;;;20.50;50.30;;;;;;5019430;28;20034;-71
2023/01/22 01:23:27;;;;;;;4.57;2.85;;;20.50;50.40;;;;;;5029743;28;20072;-71
2023/01/22 01:25:53;;;;;;;4.05;3.08;;;20.40;50.30;;;;;;5020455;28;20062;-71
2023/01/22 01:28:19;;;;;;;4.45;2.85;;;20.40;50.30;;;;;;5027699;28;20072;-71
2023/01/22 01:30:45;;;;;;;4.82;3.00;;;20.40;50.40;;;;;;5021162;28;20144;-71
2023/01/22 01:33:11;;;;;;;5.32;3.28;;;20.40;50.40;;;;;;5022160;28;20481;-71
2023/01/22 01:35:36;;;;;;;5.28;3.10;;;20.40;50.40;;;;;;5022985;28;20064;-71
2023/01/22 01:38:03;;;;;;;4.63;3.05;;;20.40;50.40;;;;;;5021771;28;20061;-71
2023/01/22 01:40:29;;;;;;;4.93;3.25;;;20.40;50.40;;;;;;5021726;28;20041;-71
2023/01/22 01:42:55;;;;;;;3.85;2.60;;;20.30;50.40;;;;;;5024299;28;20473;-71
2023/01/22 01:45:33;;;;;;;4.53;3.05;;;20.30;50.40;;;;;;5023165;28;20026;-71
2023/01/22 01:48:07;;;;;;;4.28;2.88;;;20.30;50.40;;;;;;5020012;28;20026;-71
2023/01/22 01:50:35;;;;;;;6.20;2.85;;;20.30;50.50;;;;;;5022837;28;20030;-70
2023/01/22 01:53:01;;;;;;;4.55;3.10;;;20.30;50.50;;;;;;5036934;28;20827;-71
2023/01/22 01:55:30;;;;;;;4.18;2.90;;;20.30;50.50;;;;;;5038250;28;20030;-71
2023/01/22 01:58:07;;;;;;;3.75;2.55;;;20.30;50.50;;;;;;5021298;28;20033;-71
2023/01/22 02:00:34;;;;;;;3.88;2.63;;;20.20;50.50;;;;;;5023550;28;20041;-71
2023/01/22 02:03:00;;;;;;;4.40;2.85;;;20.20;50.60;;;;;;5018792;28;20049;-71
2023/01/22 02:05:30;;;;;;;4.47;2.70;;;20.20;50.50;;;;;;5022197;28;20477;-72
2023/01/22 02:07:56;;;;;;;4.20;2.72;;;20.20;50.60;;;;;;5022221;28;20026;-71
2023/01/22 02:10:21;;;;;;;4.63;2.60;;;20.20;50.60;;;;;;5020375;28;20037;-71
2023/01/22 02:12:47;;;;;;;4.32;2.60;;;20.20;50.70;;;;;;5025939;28;20101;-71
2023/01/22 02:15:13;;;;;;;3.67;2.67;;;20.20;50.60;;;;;;5023469;28;20084;-71
2023/01/22 02:17:39;;;;;;;3.53;2.60;;;20.20;50.60;;;;;;5018155;28;20092;-71
2023/01/22 02:20:05;;;;;;;4.20;2.72;;;20.10;50.60;;;;;;5019206;28;20150;-70
2023/01/22 02:22:34;;;;;;;3.70;2.40;;;20.20;50.70;;;;;;5020397;28;20059;-71
2023/01/22 02:25:00;;;;;;;4.35;2.50;;;20.10;50.70;;;;;;5018386;28;20038;-71
2023/01/22 02:27:26;;;;;;;3.95;2.50;;;20.10;50.70;;;;;;5020940;28;20389;-71
2023/01/22 02:29:51;;;;;;;3.40;2.50;;;20.10;50.70;;;;;;5022776;28;20033;-71
2023/01/22 02:32:17;;;;;;;4.55;2.70;;;20.10;50.70;;;;;;5020050;28;20033;-72
2023/01/22 02:34:43;;;;;;;3.20;2.40;;;20.10;50.70;;;;;;5020630;28;20033;-72
2023/01/22 02:37:09;;;;;;;3.28;2.33;;;20.10;50.70;;;;;;5022385;28;20030;-71
2023/01/22 02:39:34;;;;;;;3.63;2.47;;;20.10;51.30;;;;;;5020562;28;20156;-71
2023/01/22 02:42:02;;;;;;;3.63;2.45;;;20.00;50.70;;;;;;5017676;28;20140;-71
2023/01/22 02:44:27;;;;;;;4.07;2.58;;;20.00;50.80;;;;;;5023015;28;20111;-71
2023/01/22 02:46:53;;;;;;;3.30;2.35;;;20.00;50.80;;;;;;5020052;28;20034;-71
2023/01/22 02:49:18;;;;;;;4.18;2.50;;;20.00;50.80;;;;;;5022086;28;20060;-71
2023/01/22 02:51:44;;;;;;;3.75;2.20;;;20.00;50.80;;;;;;5021771;28;20040;-72
2023/01/22 02:54:10;;;;;;;3.50;2.10;;;20.00;50.90;;;;;;5020385;28;20364;-72
2023/01/22 02:56:35;;;;;;;3.80;2.38;;;20.00;50.90;;;;;;5015614;28;20026;-71
2023/01/22 02:59:02;;;;;;;3.50;2.22;;;20.00;50.90;;;;;;5020295;28;20495;-72
2023/01/22 03:01:28;;;;;;;3.40;2.25;;;20.00;50.90;;;;;;5018344;28;20033;-71
2023/01/22 03:04:10;;;;;;;3.17;2.28;;;19.90;50.90;;;;;;5021354;28;20037;-72
2023/01/22 03:06:38;;;;;;;3.45;2.40;;;19.90;50.90;;;;;;5019377;28;20022;-71
2023/01/22 03:09:03;;;;;;;3.97;2.10;;;19.90;50.90;;;;;;5019289;28;20041;-71
2023/01/22 03:11:44;;;;;;;3.47;2.13;;;19.90;51.00;;;;;;5022211;28;20056;-71
2023/01/22 03:22:23;;;;;;;3.53;2.30;;;19.90;51.10;;;;;;5019864;28;20048;-71
2023/01/22 03:24:50;;;;;;;2.60;1.80;;;19.80;51.00;;;;;;5021564;28;20575;-71
2023/01/22 03:27:18;;;;;;;2.95;2.00;;;19.80;51.10;;;;;;5021862;28;20429;-72
2023/01/22 03:29:44;;;;;;;3.30;2.00;;;19.80;51.10;;;;;;5019150;28;20022;-71
2023/01/22 03:32:10;;;;;;;3.30;2.20;;;19.90;51.10;;;;;;5017514;28;20044;-72
2023/01/22 03:34:36;;;;;;;2.55;1.77;;;19.80;51.10;;;;;;5019062;28;20053;-71
2023/01/22 03:37:02;;;;;;;3.10;2.20;;;19.80;51.20;;;;;;5019562;28;20073;-71
2023/01/22 03:39:29;;;;;;;3.15;2.00;;;19.80;51.20;;;;;;5016492;28;20450;-71
2023/01/22 03:41:55;;;;;;;3.47;1.90;;;19.80;51.20;;;;;;5034022;28;20079;-71
2023/01/22 03:44:20;;;;;;;2.80;1.80;;;19.80;51.20;;;;;;5017158;28;20110;-71
2023/01/22 03:46:46;;;;;;;3.08;1.80;;;19.80;51.20;;;;;;5015485;28;20026;-71
2023/01/22 03:49:13;;;;;;;2.95;1.85;;;19.80;51.20;;;;;;5017640;28;20105;-71
2023/01/22 03:51:39;;;;;;;2.60;1.65;;;19.80;51.30;;;;;;5019927;28;20453;-71
2023/01/22 03:54:05;;;;;;;2.70;1.83;;;19.80;51.30;;;;;;5018067;28;20026;-71
2023/01/22 03:56:31;;;;;;;3.22;1.88;;;19.80;51.30;;;;;;5019666;28;20103;-71
2023/01/22 03:58:56;;;;;;;3.40;1.80;;;19.70;51.20;;;;;;5020485;28;20029;-71
2023/01/22 04:01:24;;;;;;;2.95;1.83;;;19.70;51.30;;;;;;5019434;28;20397;-71
2023/01/22 04:03:51;;;;;;;2.75;1.60;;;19.80;51.40;;;;;;5016900;28;20489;-71
2023/01/22 04:06:18;;;;;;;2.83;1.92;;;19.70;51.30;;;;;;5019947;28;20416;-71
2023/01/22 04:08:45;;;;;;;3.10;1.65;;;19.70;51.40;;;;;;5018412;28;20455;-71
2023/01/22 04:11:21;;;;;;;2.83;1.75;;;19.70;51.30;;;;;;5020191;28;20161;-71
2023/01/22 04:13:47;;;;;;;2.42;1.50;;;19.70;51.40;;;;;;5018000;28;20033;-71
2023/01/22 04:16:13;;;;;;;2.50;1.50;;;19.70;51.40;;;;;;5020385;28;20033;-71
2023/01/22 04:18:40;;;;;;;2.72;1.75;;;19.70;51.40;;;;;;5020922;28;20025;-71
2023/01/22 04:21:06;;;;;;;2.58;1.63;;;19.70;51.40;;;;;;5016250;28;20129;-70
2023/01/22 04:23:32;;;;;;;3.13;1.60;;;19.70;51.50;;;;;;5022259;28;20042;-71
2023/01/22 04:25:58;;;;;;;2.42;1.60;;;19.70;51.40;;;;;;5018088;28;20388;-71
2023/01/22 04:28:23;;;;;;;2.42;1.45;;;19.70;51.50;;;;;;5017731;28;20481;-71
2023/01/22 04:30:52;;;;;;;2.78;1.55;;;19.70;51.50;;;;;;5022165;28;20500;-71
2023/01/22 04:33:17;;;;;;;2.38;1.60;;;19.60;51.50;;;;;;5018196;28;20026;-71
2023/01/22 04:35:43;;;;;;;2.20;1.40;;;19.60;51.50;;;;;;5018576;28;20041;-71
2023/01/22 04:38:12;;;;;;;2.50;1.60;;;19.60;51.50;;;;;;5020456;28;20511;-71
2023/01/22 04:40:50;;;;;;;2.83;1.50;;;19.60;51.50;;;;;;5018804;28;20060;-71
2023/01/22 04:43:16;;;;;;;2.83;1.67;;;19.60;51.50;;;;;;5019319;28;20087;-70
2023/01/22 04:45:41;;;;;;;2.58;1.60;;;19.60;51.50;;;;;;5026652;28;20021;-71
2023/01/22 04:48:08;;;;;;;2.67;1.52;;;19.60;51.50;;;;;;5022135;28;20422;-71
2023/01/22 04:50:33;;;;;;;2.55;1.55;;;19.60;51.60;;;;;;5017787;28;20037;-71
2023/01/22 04:53:00;;;;;;;2.35;1.58;;;19.60;51.60;;;;;;5016758;28;20433;-71
2023/01/22 04:55:26;;;;;;;2.38;1.50;;;19.60;51.60;;;;;;5017235;28;20030;-71
2023/01/22 04:57:57;;;;;;;2.80;1.50;;;19.60;51.60;;;;;;5018775;28;20117;-71
2023/01/22 05:00:24;;;;;;;2.05;1.38;;;19.60;51.70;;;;;;5021599;28;20069;-71
2023/01/22 05:02:54;;;;;;;3.00;1.73;;;19.60;51.70;;;;;;5028159;28;20060;-71
2023/01/22 05:05:19;;;;;;;2.13;1.40;;;19.60;51.70;;;;;;5021727;28;20030;-71
2023/01/22 05:07:45;;;;;;;2.53;1.50;;;19.50;51.70;;;;;;5023786;28;20041;-71
2023/01/22 05:10:10;;;;;;;2.42;1.45;;;19.60;51.80;;;;;;5020602;28;20018;-71
2023/01/22 05:12:36;;;;;;;3.00;1.63;;;19.50;51.70;;;;;;5024820;28;20161;-71
2023/01/22 05:15:02;;;;;;;2.78;1.40;;;19.50;51.70;;;;;;5022862;28;20104;-71
2023/01/22 05:17:27;;;;;;;2.47;1.52;;;19.50;51.80;;;;;;5023004;28;20045;-71
2023/01/22 05:19:53;;;;;;;1.98;1.35;;;19.50;51.80;;;;;;5024670;28;20143;-71
2023/01/22 05:22:19;;;;;;;2.13;1.30;;;19.50;51.80;;;;;;5018878;28;20022;-71
2023/01/22 05:24:44;;;;;;;2.47;1.55;;;19.50;51.80;;;;;;5022393;28;20026;-71
2023/01/22 05:27:10;;;;;;;2.88;1.70;;;19.50;51.80;;;;;;5021489;28;20434;-71
2023/01/22 05:29:35;;;;;;;2.20;1.42;;;19.50;51.90;;;;;;5021046;28;20507;-71
2023/01/22 05:32:01;;;;;;;2.60;1.45;;;19.50;51.90;;;;;;5019876;28;20103;-71
2023/01/22 05:34:26;;;;;;;2.03;1.25;;;19.50;51.90;;;;;;5022528;28;20481;-71
2023/01/22 05:36:52;;;;;;;2.22;1.55;;;19.50;51.90;;;;;;5025459;28;20032;-71
2023/01/22 05:39:18;;;;;;;2.60;1.58;;;19.50;52.00;;;;;;5021790;28;20033;-71
2023/01/22 05:41:48;;;;;;;2.30;1.27;;;19.50;52.00;;;;;;5019317;28;20105;-71
2023/01/22 05:44:14;;;;;;;2.53;1.40;;;19.50;52.00;;;;;;5022785;28;20033;-71
2023/01/22 05:46:40;;;;;;;2.10;1.30;;;19.50;52.00;;;;;;5020198;28;20104;-71
2023/01/22 05:49:06;;;;;;;2.67;1.63;;;19.40;52.00;;;;;;5020982;28;20117;-71
2023/01/22 05:51:32;;;;;;;2.25;1.35;;;19.50;52.10;;;;;;5023364;28;20029;-71
2023/01/22 05:53:57;;;;;;;2.13;1.40;;;19.50;52.00;;;;;;5021033;28;20480;-71
2023/01/22 05:56:23;;;;;;;2.05;1.23;;;19.50;52.10;;;;;;5022204;28;20017;-71
2023/01/22 05:58:49;;;;;;;2.08;1.30;;;19.50;52.10;;;;;;5022037;28;20453;-71
2023/01/22 06:01:15;;;;;;;2.30;1.30;;;19.40;52.00;;;;;;5023482;28;20052;-71
2023/01/22 06:03:42;;;;;;;2.38;1.40;;;19.40;52.00;;;;;;5020587;28;20044;-71
2023/01/22 06:06:11;;;;;;;2.25;1.45;;;19.40;52.10;;;;;;5019244;28;20018;-71
2023/01/22 06:08:37;;;;;;;2.10;1.30;;;19.40;52.10;;;;;;5020809;28;20028;-71
2023/01/22 06:11:04;;;;;;;1.90;1.30;;;19.40;52.10;;;;;;5022386;28;20033;-71
2023/01/22 06:13:32;;;;;;;1.80;1.33;;;19.40;52.10;;;;;;5019838;28;20132;-71
2023/01/22 06:15:58;;;;;;;2.17;1.33;;;19.40;52.20;;;;;;5023091;28;20026;-71
2023/01/22 06:18:24;;;;;;;2.17;1.23;;;19.40;52.20;;;;;;5022190;28;20033;-71
2023/01/22 06:20:51;;;;;;;2.08;1.25;;;19.40;52.20;;;;;;5021351;28;20026;-71
2023/01/22 06:23:17;;;;;;;1.88;1.30;;;19.40;52.20;;;;;;5022210;28;20152;-71
2023/01/22 06:25:42;;;;;;;1.70;1.20;;;19.40;52.20;;;;;;5021172;28;20485;-71
2023/01/22 06:28:08;;;;;;;1.70;1.10;;;19.40;52.20;;;;;;5019761;28;20300;-71
2023/01/22 06:30:35;;;;;;;2.08;1.20;;;19.40;52.20;;;;;;5019499;28;20053;-71
2023/01/22 06:33:01;;;;;;;2.20;1.50;;;19.40;52.20;;;;;;5020980;28;20475;-71
2023/01/22 06:35:27;;;;;;;2.50;1.33;;;19.40;52.20;;;;;;5022286;28;20140;-71
2023/01/22 06:37:52;;;;;;;2.03;1.23;;;19.40;52.20;;;;;;5020731;28;20034;-71
2023/01/22 06:40:18;;;;;;;2.28;1.10;;;19.40;52.20;;;;;;5021114;28;20025;-71
2023/01/22 06:42:44;;;;;;;2.10;1.10;;;19.40;52.20;;;;;;5018810;28;20084;-71
2023/01/22 06:45:10;;;;;;;1.90;1.20;;;19.40;52.10;;;;;;5019616;28;20038;-71
2023/01/22 06:47:35;;;;;;;1.55;1.05;;;19.40;52.10;;;;;;5027135;28;20212;-71
2023/01/22 06:50:01;;;;;;;1.88;1.15;;;19.40;52.10;;;;;;5028527;28;20538;-71
2023/01/22 06:52:26;;;;;;;1.85;1.17;;;19.40;52.10;;;;;;5017971;28;20026;-71
2023/01/22 06:54:52;;;;;;;1.80;1.15;;;19.40;52.10;;;;;;5022213;28;20095;-71
2023/01/22 06:57:17;;;;;;;1.92;1.17;;;19.30;52.10;;;;;;5019661;28;20026;-71
2023/01/22 06:59:43;;;;;;;1.95;1.30;;;19.40;52.20;;;;;;5018472;28;20026;-71
2023/01/22 07:02:15;;;;;;;1.90;1.10;;;19.30;52.20;;;;;;5021583;28;20025;-71
2023/01/22 07:04:41;;;;;;;1.67;1.08;;;19.40;52.20;;;;;;5024345;28;20382;-71
2023/01/22 07:07:06;;;;;;;2.10;1.20;;;19.30;52.20;;;;;;5018205;28;20032;-71
2023/01/22 07:09:32;;;;;;;1.70;1.08;;;19.40;52.20;;;;;;5020728;28;20092;-71
2023/01/22 07:11:59;;;;;;;2.00;1.20;;;19.30;52.20;;;;;;5020739;28;20428;-71
2023/01/22 07:14:25;;;;;;;1.52;1.00;;;19.30;52.20;;;;;;5021580;28;20427;-71
2023/01/22 07:16:51;;;;;;;2.03;1.13;;;19.30;52.20;;;;;;5016379;28;20036;-71
2023/01/22 07:19:17;;;;;;;1.92;1.25;;;19.30;52.20;;;;;;5017920;28;20034;-71
2023/01/22 07:21:42;;;;;;;2.08;1.30;;;19.30;52.20;;;;;;5019036;28;20037;-71
2023/01/22 07:24:09;;;;;;;1.77;1.10;;;19.30;52.30;;;;;;5020411;28;20037;-71
2023/01/22 07:26:37;;;;;;;1.67;1.00;;;19.30;52.30;;;;;;5017900;28;20029;-71
2023/01/22 07:29:03;;;;;;;1.83;1.10;;;19.30;52.30;;;;;;5021817;28;20112;-71
2023/01/22 07:31:29;;;;;;;1.60;1.10;;;19.30;52.30;;;;;;5035207;28;20121;-71
2023/01/22 07:33:54;;;;;;;1.70;1.10;;;19.30;52.40;;;;;;5018902;28;20129;-71
2023/01/22 07:36:20;;;;;;;1.80;1.00;;;19.30;52.40;;;;;;5020435;28;20037;-71
2023/01/22 07:38:45;;;;;;;1.50;1.00;;;19.30;52.40;;;;;;5020201;28;20029;-71
2023/01/22 07:41:11;;;;;;;1.52;1.00;;;19.30;52.40;;;;;;5022611;28;20433;-71
2023/01/22 07:43:37;;;;;;;1.65;1.00;;;19.30;52.50;;;;;;5019667;28;20419;-71
2023/01/22 07:46:04;;;;;;;1.80;1.10;;;19.30;52.50;;;;;;5013745;28;20026;-71
2023/01/22 07:48:30;;;;;;;1.60;1.00;;;19.30;52.60;;;;;;5018005;28;20111;-71
2023/01/22 07:51:04;;;;;;;2.15;1.00;;;19.30;52.60;;;;;;5020253;28;20465;-71
2023/01/22 07:53:30;;;;;;;1.50;1.00;;;19.30;52.60;;;;;;5017455;28;20030;-71
2023/01/22 07:55:56;;;;;;;1.42;1.00;;;19.30;52.60;;;;;;5017222;28;20041;-71
2023/01/22 07:58:21;;;;;;;1.48;1.00;;;19.30;52.60;;;;;;5019500;28;20051;-71
2023/01/22 08:00:48;;;;;;;1.98;1.00;;;19.30;52.60;;;;;;5020380;28;20429;-71
2023/01/22 08:03:14;;;;;;;1.50;1.00;;;19.30;52.70;;;;;;5019246;28;20029;-71
2023/01/22 08:05:40;;;;;;;2.00;1.30;;;19.30;52.70;;;;;;5019139;28;20393;-71
2023/01/22 08:08:20;;;;;;;1.70;1.10;;;19.30;52.80;;;;;;5020287;28;20041;-71
2023/01/22 08:10:46;;;;;;;;;;;19.30;52.80;;;;;;5025683;28;20030;-71
2023/01/22 08:13:12;;;;;;;1.88;0.93;;;19.30;52.90;;;;;;5017845;28;19996;-71
2023/01/22 08:15:38;;;;;;;1.83;1.00;;;19.30;52.90;;;;;;5020589;28;20580;-71
2023/01/22 08:18:07;;;;;;;1.83;1.00;;;19.30;52.90;;;;;;5019715;28;20036;-71
2023/01/22 08:20:32;;;;;;;1.98;1.20;;;19.30;52.90;;;;;;5018892;28;20036;-71
2023/01/22 08:22:59;;;;;;;1.70;1.10;;;19.30;53.00;;;;;;5025107;28;20393;-72
2023/01/22 08:25:26;;;;;;;1.50;1.00;;;19.30;53.10;;;;;;5016874;28;20017;-71
2023/01/22 08:27:52;;;;;;;1.25;0.90;;;19.30;53.10;;;;;;5020507;28;20032;-71
2023/01/22 08:30:18;;;;;;;2.00;1.17;;;19.30;53.20;;;;;;5015560;28;20519;-71
2023/01/22 08:32:44;;;;;;;1.77;1.08;;;19.30;53.30;;;;;;5017550;28;20022;-71
2023/01/22 08:35:10;;;;;;;2.42;1.20;;;19.30;53.30;;;;;;5026493;28;20268;-71
2023/01/22 08:37:36;;;;;;;1.50;1.10;;;19.30;53.30;;;;;;5021858;28;20076;-71
2023/01/22 08:40:03;;;;;;;1.98;1.08;;;19.30;53.40;;;;;;5022178;28;20450;-71
2023/01/22 08:42:29;;;;;;;1.50;1.00;;;19.30;53.50;;;;;;5026436;28;20520;-71
2023/01/22 08:44:55;;;;;;;1.73;1.33;;;19.30;53.50;;;;;;5021502;28;20034;-70
2023/01/22 08:47:20;;;;;;;1.95;1.10;;;19.30;53.50;;;;;;5023671;28;20022;-71
2023/01/22 08:49:46;;;;;;;1.90;1.10;;;19.30;53.60;;;;;;5023531;28;20124;-71
2023/01/22 08:52:11;;;;;;;2.88;1.20;;;19.30;53.60;;;;;;5021278;28;20029;-70
2023/01/22 08:54:37;;;;;;;2.15;1.40;;;19.30;53.70;;;;;;5025428;28;20087;-70
2023/01/22 08:57:03;;;;;;;2.10;1.20;;;19.30;53.70;;;;;;5022040;28;20470;-71
2023/01/22 08:59:28;;;;;;;2.20;1.30;;;19.30;53.80;;;;;;5021457;28;20497;-71
2023/01/22 09:01:56;;;;;;;1.95;1.10;;;19.30;53.90;;;;;;5021074;28;20025;-70
2023/01/22 09:04:21;;;;;;;2.88;1.50;;;19.30;53.90;;;;;;5019387;28;20500;-70
2023/01/22 09:06:47;;;;;;;2.20;1.30;;;19.30;54.00;;;;;;5023089;28;20093;-70
2023/01/22 09:09:13;;;;;;;2.53;1.30;;;19.30;54.10;;;;;;5023703;28;20088;-70
2023/01/22 09:11:38;;;;;;;2.63;1.48;;;19.30;54.10;;;;;;5020500;28;20049;-70
2023/01/22 09:14:07;;;;;;;2.20;1.38;;;19.30;54.20;;;;;;5023618;28;20029;-70
2023/01/22 09:16:33;;;;;;;3.00;1.58;;;19.30;54.20;;;;;;5025091;28;20061;-70
2023/01/22 09:18:58;;;;;;;2.15;1.40;;;19.30;54.30;;;;;;5021494;28;20406;-70
2023/01/22 09:21:24;;;;;;;2.17;1.50;;;19.30;54.40;;;;;;5025110;28;20038;-70
2023/01/22 09:23:49;;;;;;;2.22;1.50;;;19.30;54.40;;;;;;5021030;28;20374;-70
2023/01/22 09:26:15;;;;;;;2.53;1.20;;;19.30;54.50;;;;;;5019662;28;20099;-70
2023/01/22 09:28:41;;;;;;;2.90;1.40;;;19.30;54.60;;;;;;5021747;28;20423;-70
2023/01/22 09:31:07;;;;;;;2.00;1.25;;;19.30;54.70;;;;;;5024767;28;20030;-70
2023/01/22 09:33:33;;;;;;;2.13;1.40;;;19.30;54.70;;;;;;5020058;28;20092;-70
2023/01/22 09:36:12;;;;;;;2.25;1.40;;;19.30;54.80;;;;;;5023278;28;20033;-69
2023/01/22 09:38:39;;;;;;;2.72;1.60;;;19.30;54.90;;;;;;5023011;28;20034;-70
2023/01/22 09:41:38;;;;;;;2.40;1.40;;;19.30;54.90;;;;;;5021440;28;20033;-69
2023/01/22 09:44:18;;;;;;;2.35;1.30;;;19.40;55.20;;;;;;5019851;28;20041;-69
2023/01/22 09:46:57;;;;;;;2.88;1.50;;;19.40;55.20;;;;;;5021270;28;20029;-69
2023/01/22 09:49:28;;;;;;;2.28;1.40;;;19.30;55.20;;;;;;5021534;28;20022;-69
2023/01/22 09:51:59;;;;;;;2.30;1.35;;;19.30;55.30;;;;;;5018599;28;20473;-69
2023/01/22 09:54:27;;;;;;;2.33;1.40;;;19.30;55.40;;;;;;5023800;28;20568;-69
2023/01/22 09:56:56;;;;;;;2.53;1.70;;;19.40;55.50;;;;;;5021860;28;20037;-69
2023/01/22 09:59:29;;;;;;;2.13;1.50;;;19.40;55.60;;;;;;5023589;28;20496;-74
2023/01/22 10:01:59;;;;;;;3.38;1.63;;;19.40;55.50;;;;;;5021636;28;20034;-73
2023/01/22 10:04:41;;;;;;;2.75;1.40;;;19.40;56.10;;;;;;5018719;28;20026;-72
2023/01/22 10:07:34;;;;;;;2.35;1.40;;;19.50;56.30;;;;;;5020561;28;20080;-73
2023/01/22 10:10:22;;;;;;;3.65;1.58;;;19.80;56.10;;;;;;5015227;28;20471;-73
2023/01/22 10:13:17;;;;;;;2.40;1.50;;;19.90;55.70;;;;;;5021302;28;20504;-72
2023/01/22 10:15:43;;;;;;;3.33;1.80;;;20.10;55.20;;;;;;5022309;28;20029;-72
2023/01/22 10:18:39;;;;;;;3.22;1.70;;;20.20;54.80;;;;;;5021718;28;20022;-73
2023/01/22 10:21:29;;;;;;;2.40;1.30;;;20.50;54.40;;;;;;5019392;28;20100;-72
2023/01/22 10:23:57;;;;;;;2.40;1.45;;;20.60;54.40;;;;;;5020910;28;20454;-72
2023/01/22 10:26:34;;;;;;;2.83;1.67;;;20.80;54.20;;;;;;5019290;28;20026;-71
2023/01/22 10:29:05;;;;;;;2.45;1.38;;;20.90;54.10;;;;;;5017524;28;20049;-72
2023/01/22 10:31:39;;;;;;;3.00;1.50;;;21.00;53.80;;;;;;5019677;28;20491;-72
2023/01/22 10:34:21;;;;;;;2.13;1.40;;;21.20;53.60;;;;;;5021062;28;20552;-71
2023/01/22 10:36:51;;;;;;;3.10;1.40;;;21.30;53.40;;;;;;5033382;28;20068;-70
2023/01/22 10:39:18;;;;;;;1.55;1.00;;;21.40;53.20;;;;;;5018376;28;20029;-70
2023/01/22 10:41:46;;;;;;;4.38;1.70;;;21.60;53.00;;;;;;5019953;28;20026;-71
2023/01/22 10:44:14;;;;;;;2.95;1.58;;;21.70;52.60;;;;;;5020697;28;20029;-70
2023/01/22 10:46:40;;;;;;;3.13;1.60;;;21.80;52.50;;;;;;5017513;28;20491;-71
2023/01/22 10:49:07;;;;;;;2.58;1.33;;;22.00;51.80;;;;;;5020582;28;20018;-72
2023/01/22 10:51:38;;;;;;;3.30;1.60;;;22.10;52.10;;;;;;5021236;28;20381;-71
2023/01/22 10:54:17;;;;;;;3.80;1.48;;;22.30;51.70;;;;;;5019414;28;20515;-74
2023/01/22 10:56:43;;;;;;;4.13;1.67;;;22.50;51.20;;;;;;5021224;28;20116;-73
2023/01/22 10:59:23;;;;;;;3.10;1.70;;;22.50;51.10;;;;;;5017670;28;20030;-72
2023/01/22 11:02:10;;;;;;;4.03;1.70;;;22.60;51.00;;;;;;5018789;28;20462;-72
2023/01/22 11:04:36;;;;;;;3.53;1.58;;;22.70;51.00;;;;;;5018198;28;20040;-73
2023/01/22 11:07:07;;;;;;;5.50;1.70;;;22.80;50.80;;;;;;5020322;28;20212;-72
2023/01/22 11:09:43;;;;;;;2.80;1.50;;;22.90;50.70;;;;;;5022832;28;20492;-73
2023/01/22 11:12:20;;;;;;;4.30;1.30;;;23.00;50.30;;;;;;5018167;28;20018;-69
2023/01/22 11:14:54;;;;;;;4.05;1.95;;;23.00;50.20;;;;;;5018578;28;20388;-71
2023/01/22 11:17:25;;;;;;;4.45;1.90;;;23.00;50.10;;;;;;5022102;28;20033;-69
2023/01/22 11:20:01;;;;;;;6.22;1.90;;;22.80;50.10;;;;;;5022597;28;20033;-71
2023/01/22 11:22:32;;;;;;;4.05;1.40;;;22.80;50.50;;;;;;5019110;28;20108;-71
2023/01/22 11:24:58;;;;;;;3.97;1.42;;;23.00;50.80;;;;;;5018899;28;20392;-71
2023/01/22 11:27:38;;;;;;;3.05;1.27;;;23.20;50.80;;;;;;5020674;28;20032;-72
2023/01/22 11:30:25;;;;;;;2.30;1.15;;;23.30;50.60;;;;;;5018323;28;20029;-71
2023/01/22 11:33:13;;;;;;;4.90;1.50;;;23.50;50.40;;;;;;5020707;28;20049;-71
2023/01/22 11:36:01;;;;;;;3.83;1.48;;;23.80;50.30;;;;;;5019526;28;20025;-69
2023/01/22 11:38:37;;;;;;;3.10;1.70;;;23.80;49.30;;;;;;5017028;28;20022;-69
2023/01/22 11:41:19;;;;;;;4.28;1.92;;;23.70;49.40;;;;;;5020016;28;20025;-69
2023/01/22 11:44:03;;;;;;;5.35;1.83;;;23.60;49.70;;;;;;5018874;28;20092;-69
2023/01/22 11:46:48;;;;;;;4.72;1.90;;;23.40;49.80;;;;;;5018482;28;20052;-68
2023/01/22 11:49:35;;;;;;;3.78;2.10;;;23.30;50.00;;;;;;5020256;28;20104;-70
2023/01/22 11:52:29;;;;;;;4.88;2.00;;;23.20;50.00;;;;;;5016638;28;20476;-69
2023/01/22 11:55:22;;;;;;;4.50;1.95;;;23.20;50.20;;;;;;5017076;28;20032;-69
2023/01/22 11:58:09;;;;;;;4.25;2.00;;;23.10;50.10;;;;;;5019502;28;20022;-68
2023/01/22 12:00:47;;;;;;;3.80;1.70;;;23.10;50.20;;;;;;5018497;28;20056;-69
2023/01/22 12:03:25;;;;;;;4.07;1.90;;;23.00;50.30;;;;;;5015979;28;20472;-69
2023/01/22 12:06:20;;;;;;;3.90;2.05;;;23.00;50.40;;;;;;5017990;28;20026;-69
2023/01/22 12:09:15;;;;;;;4.88;2.00;;;22.90;50.40;;;;;;5018308;28;20129;-69
2023/01/22 12:12:01;;;;;;;4.82;2.50;;;22.90;50.60;;;;;;5010696;28;20045;-69
2023/01/22 12:14:44;;;;;;;6.00;2.55;;;22.90;50.60;;;;;;5018382;28;20396;-69
2023/01/22 12:17:42;;;;;;;6.30;2.50;;;22.90;50.60;;;;;;5017603;28;20021;-68
2023/01/22 12:20:35;;;;;;;7.18;2.45;;;22.90;50.60;;;;;;5021667;28;20137;-69
2023/01/22 12:23:09;;;;;;;6.72;2.75;;;22.80;50.60;;;;;;4981529;28;1085227;-69
2023/01/22 12:25:35;;;;;;;6.45;2.95;;;22.80;50.60;;;;;;5021701;28;20026;-70
2023/01/22 12:28:36;;;;;;;6.55;3.05;;;22.80;50.60;;;;;;5019436;28;20037;-69
2023/01/22 12:31:26;;;;;;;5.88;2.70;;;22.70;50.60;;;;;;5015038;28;20046;-69
2023/01/22 12:33:51;;;;;;;8.35;3.10;;;22.70;50.40;;;;;;5015386;28;20489;-70
2023/01/22 12:36:21;;;;;;;6.50;3.45;;;22.70;49.10;;;;;;5020737;28;20033;-70
2023/01/22 12:39:05;;;;;;;5.93;2.83;;;22.60;49.20;;;;;;5020391;28;20038;-70
2023/01/22 12:41:52;;;;;;;5.88;3.15;;;22.60;48.80;;;;;;5018279;28;20124;-70
2023/01/22 12:44:36;;;;;;;5.68;3.03;;;22.60;48.40;;;;;;5022791;28;20033;-70
2023/01/22 12:47:07;;;;;;;5.80;2.50;;;22.50;48.20;;;;;;5019748;28;20077;-69
2023/01/22 12:49:47;;;;;;;7.25;2.97;;;22.50;48.90;;;;;;5020001;28;20097;-67
2023/01/22 12:52:37;;;;;;;5.35;2.78;;;22.50;49.10;;;;;;5019634;28;20036;-69
2023/01/22 12:55:28;;;;;;;5.70;2.40;;;22.50;49.20;;;;;;5017390;28;20034;-68
2023/01/22 12:57:53;;;;;;;6.47;2.78;;;22.40;49.40;;;;;;5021654;28;20026;-69
2023/01/22 13:00:22;;;;;;;8.27;2.58;;;22.50;49.50;;;;;;5018414;28;20164;-71
2023/01/22 13:02:48;;;;;;;5.95;2.60;;;22.50;49.60;;;;;;5019332;28;20116;-69
2023/01/22 13:05:21;;;;;;;4.93;2.58;;;22.40;49.70;;;;;;5020737;28;20187;-70
2023/01/22 13:07:48;;;;;;;5.65;2.60;;;22.40;49.90;;;;;;5018301;28;20816;-71
2023/01/22 13:10:29;;;;;;;6.03;2.42;;;22.40;50.00;;;;;;5017809;28;20107;-70