Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:09;;;;;;;5.57;3.72;;;;;;;31.13;20.23;94553.09;5034451;28;20054;-50
2021/09/14 00:04:36;;;;;;;5.25;3.63;;;;;;;31.05;20.44;94548.25;5017786;28;20061;-47
2021/09/14 00:07:03;;;;;;;4.85;3.88;;;;;;;30.99;20.40;94547.97;5015436;28;20061;-46
2021/09/14 00:09:31;;;;;;;4.38;3.78;;;;;;;31.05;20.44;94542.84;5033826;28;20049;-48
2021/09/14 00:11:58;;;;;;;6.45;3.70;;;;;;;31.01;20.61;94547.53;5034450;28;20360;-49
2021/09/14 00:14:25;;;;;;;4.97;3.85;;;;;;;31.01;20.74;94542.16;5034424;28;20045;-51
2021/09/14 00:16:53;;;;;;;5.07;3.78;;;;;;;31.13;20.46;94546.94;5034109;28;20042;-56
2021/09/14 00:19:20;;;;;;;5.38;3.67;;;;;;;31.05;20.63;94549.00;5034382;28;20061;-48
2021/09/14 00:21:47;;;;;;;5.38;4.10;;;;;;;30.91;20.63;94549.25;5038475;28;20049;-49
2021/09/14 00:24:14;;;;;;;4.78;3.92;;;;;;;30.97;20.93;94553.78;5037845;28;20061;-51
2021/09/14 00:26:41;;;;;;;5.53;4.03;;;;;;;30.80;20.96;94551.38;5038096;28;20728;-49
2021/09/14 00:29:08;;;;;;;6.13;4.35;;;;;;;30.76;21.05;94558.75;5037569;28;20440;-49
2021/09/14 00:31:35;;;;;;;4.28;3.88;;;;;;;30.86;20.77;94555.13;5020332;28;20053;-50
2021/09/14 00:34:02;;;;;;;4.18;3.78;;;;;;;30.62;21.01;94557.81;5018478;28;20046;-50
2021/09/14 00:36:29;;;;;;;5.28;4.15;;;;;;;30.87;20.94;94552.00;5018151;28;20053;-48
2021/09/14 00:38:57;;;;;;;4.82;3.85;;;;;;;30.78;20.84;94567.22;5034097;28;20065;-50
2021/09/14 00:41:24;;;;;;;4.60;3.92;;;;;;;30.74;21.06;94563.81;5037959;28;20056;-49
2021/09/14 00:43:58;;;;;;;4.38;3.75;;;;;;;30.76;21.14;94553.38;5037999;28;20041;-48
2021/09/14 00:46:26;;;;;;;4.03;3.63;;;;;;;30.74;21.21;94561.13;5037804;28;20470;-50
2021/09/14 00:48:53;;;;;;;5.35;4.10;;;;;;;30.96;20.98;94565.72;5036325;28;20053;-49
2021/09/14 00:51:21;;;;;;;5.70;4.00;;;;;;;30.71;21.11;94562.69;5037464;28;20053;-47
2021/09/14 00:53:48;;;;;;;6.05;4.13;;;;;;;30.76;21.17;94567.63;5037643;28;20045;-48
2021/09/14 00:56:16;;;;;;;4.53;4.00;;;;;;;30.67;21.32;94568.13;5036598;28;20049;-51
2021/09/14 00:58:44;;;;;;;4.72;4.20;;;;;;;30.47;21.67;94563.81;5037867;28;20052;-47
2021/09/14 01:01:12;;;;;;;4.50;4.10;;;;;;;30.41;21.67;94563.50;5037350;28;20057;-49
2021/09/14 01:03:39;;;;;;;5.07;4.50;;;;;;;30.59;21.44;94561.28;5037652;28;20045;-51
2021/09/14 01:06:06;;;;;;;5.93;4.47;;;;;;;30.62;21.41;94562.44;5036387;28;20083;-52
2021/09/14 01:08:35;;;;;;;5.53;4.60;;;;;;;30.64;21.15;94568.94;5036496;28;20046;-48
2021/09/14 01:11:04;;;;;;;8.43;4.78;;;;;;;30.49;21.36;94575.72;5035943;28;20079;-49
2021/09/14 01:13:32;;;;;;;5.35;4.68;;;;;;;30.48;21.49;94568.81;5036350;28;20056;-48
2021/09/14 01:16:06;;;;;;;7.47;5.18;;;;;;;30.64;21.06;94566.25;5036350;28;20347;-48
2021/09/14 01:18:35;;;;;;;8.32;4.80;;;;;;;30.40;21.63;94559.28;5035768;28;20048;-49
2021/09/14 01:21:02;;;;;;;5.05;4.55;;;;;;;30.44;21.34;94564.59;5035930;28;20041;-54
2021/09/14 01:23:30;;;;;;;5.30;4.60;;;;;;;30.57;21.45;94560.94;5036360;28;20049;-49
2021/09/14 01:26:01;;;;;;;5.20;4.70;;;;;;;30.37;21.56;94560.09;5036075;28;20057;-52
2021/09/14 01:28:28;;;;;;;6.18;5.22;;;;;;;30.45;21.35;94566.94;5037655;28;20045;-48
2021/09/14 01:30:55;;;;;;;5.45;4.45;;;;;;;30.01;21.89;94557.88;5034460;28;20065;-47
2021/09/14 01:33:24;;;;;;;5.80;5.18;;;;;;;30.32;21.71;94552.47;5035629;28;20048;-51
2021/09/14 01:35:52;;;;;;;7.22;4.65;;;;;;;30.23;21.52;94563.00;5021665;28;20045;-47
2021/09/14 01:38:19;;;;;;;5.50;4.85;;;;;;;30.31;21.42;94557.09;5026782;28;20064;-49
2021/09/14 01:40:48;;;;;;;6.38;4.63;;;;;;;30.42;21.20;94556.94;5026071;28;20049;-48
2021/09/14 01:43:18;;;;;;;6.97;4.93;;;;;;;30.26;21.65;94556.81;5016000;28;20254;-49
2021/09/14 01:45:57;;;;;;;7.05;4.90;;;;;;;30.18;21.66;94552.66;5001538;28;20057;-48
2021/09/14 01:48:27;;;;;;;6.07;4.88;;;;;;;30.11;21.87;94558.16;5022228;28;20046;-51
2021/09/14 01:50:54;;;;;;;6.45;5.00;;;;;;;30.14;22.06;94557.34;5035253;28;20057;-52
2021/09/14 01:53:24;;;;;;;5.60;4.80;;;;;;;30.15;21.88;94558.88;5035678;28;20049;-53
2021/09/14 01:55:52;;;;;;;5.97;5.32;;;;;;;30.36;21.85;94553.19;5035586;28;20057;-47
2021/09/14 01:58:20;;;;;;;6.13;4.95;;;;;;;29.97;22.16;94559.88;5035147;28;20448;-48
2021/09/14 02:01:16;;;;;;;6.82;4.82;;;;;;;30.19;21.91;94564.97;5035165;28;20060;-48
2021/09/14 02:03:39;;;;;;;7.22;4.88;;;;;;;30.10;22.00;94562.03;5035290;28;20491;-48
2021/09/14 02:33:56;;;;;;;8.48;5.43;;;;;;;30.12;21.99;94570.47;5019837;28;20060;-47
2021/09/14 03:00:45;;;;;;;8.48;6.38;;;;;;;29.71;22.36;94579.44;5034007;28;20049;-48
2021/09/14 03:03:12;;;;;;;7.53;6.40;;;;;;;29.71;22.46;94585.59;5034161;28;20053;-47
2021/09/14 03:05:39;;;;;;;10.93;6.10;;;;;;;29.95;22.10;94583.75;5034215;28;20368;-47
2021/09/14 03:08:08;;;;;;;8.43;6.57;;;;;;;29.99;22.02;94589.09;5033208;28;20061;-50
2021/09/14 03:10:35;;;;;;;8.88;6.22;;;;;;;29.99;22.15;94589.09;5035000;28;20048;-51
2021/09/14 03:13:02;;;;;;;7.53;6.30;;;;;;;29.53;22.68;94581.56;5034038;28;20068;-49
2021/09/14 03:15:30;;;;;;;9.63;7.03;;;;;;;29.77;22.18;94583.22;5034092;28;20376;-51
2021/09/14 03:17:58;;;;;;;8.98;6.53;;;;;;;29.75;22.28;94590.94;5034748;28;20049;-50
2021/09/14 03:20:25;;;;;;;10.40;6.63;;;;;;;29.64;22.25;94574.13;5034739;28;20049;-47
2021/09/14 03:22:54;;;;;;;9.38;7.25;;;;;;;29.60;22.29;94584.19;5033865;28;20061;-50
2021/09/14 03:25:22;;;;;;;10.20;7.03;;;;;;;29.46;22.40;94577.81;5033953;28;20076;-46
2021/09/14 03:27:50;;;;;;;12.73;7.18;;;;;;;29.52;22.45;94577.34;5023651;28;20042;-48
2021/09/14 03:30:18;;;;;;;8.30;7.03;;;;;;;29.49;22.66;94580.84;5033046;28;20060;-48
2021/09/14 03:32:45;;;;;;;10.57;7.93;;;;;;;29.54;22.45;94578.47;5033800;28;20041;-48
2021/09/14 03:35:12;;;;;;;11.43;6.93;;;;;;;29.27;22.74;94583.75;5033945;28;20060;-48
2021/09/14 03:37:39;;;;;;;9.35;7.03;;;;;;;29.42;22.67;94582.44;5033044;28;20049;-48
2021/09/14 03:40:07;;;;;;;10.63;8.05;;;;;;;29.40;22.87;94582.06;5033441;28;20053;-49
2021/09/14 03:42:35;;;;;;;12.52;6.80;;;;;;;29.62;22.50;94592.63;5033896;28;20053;-52
2021/09/14 03:45:04;;;;;;;10.20;6.68;;;;;;;29.43;22.58;94592.03;5033603;28;20495;-47
2021/09/14 03:47:32;;;;;;;8.80;6.93;;;;;;;29.34;22.76;94594.44;5033528;28;20049;-47
2021/09/14 03:49:59;;;;;;;11.00;7.50;;;;;;;29.19;22.92;94593.06;5033060;28;20048;-49
2021/09/14 03:52:27;;;;;;;9.35;6.90;;;;;;;29.06;22.98;94603.53;5033610;28;20465;-49
2021/09/14 03:54:54;;;;;;;9.57;7.55;;;;;;;29.27;23.08;94605.28;5033547;28;20045;-45
2021/09/14 03:57:22;;;;;;;11.57;7.57;;;;;;;29.18;22.94;94605.00;5015735;28;20458;-51
2021/09/14 03:59:49;;;;;;;9.57;7.28;;;;;;;29.41;22.66;94615.16;5043555;28;20048;-47
2021/09/14 04:07:39;;;;;;;13.52;8.18;;;;;;;29.03;22.85;94614.34;5018233;28;20447;-49
2021/09/14 04:10:07;;;;;;;14.00;8.07;;;;;;;29.20;22.99;94616.13;5033973;28;20367;-48
2021/09/14 04:12:34;;;;;;;10.85;6.80;;;;;;;29.25;22.64;94618.38;5033495;28;20057;-47
2021/09/14 04:15:02;;;;;;;10.60;7.40;;;;;;;29.26;22.70;94617.22;5033467;28;20046;-48
2021/09/14 04:17:31;;;;;;;10.52;7.60;;;;;;;29.16;22.55;94618.09;5033092;28;20050;-49
2021/09/14 04:19:58;;;;;;;9.95;7.50;;;;;;;29.34;22.63;94623.28;5032814;28;20058;-49
2021/09/14 04:22:25;;;;;;;12.85;7.40;;;;;;;29.40;22.55;94627.06;5034327;28;20360;-49
2021/09/14 04:24:53;;;;;;;9.73;6.95;;;;;;;29.63;22.20;94624.53;5034221;28;20053;-48
2021/09/14 04:27:22;;;;;;;10.07;7.60;;;;;;;29.42;22.21;94622.81;5033065;28;20045;-49
2021/09/14 04:29:49;;;;;;;10.65;7.47;;;;;;;29.44;22.27;94622.44;5032840;28;20080;-48
2021/09/14 04:32:17;;;;;;;11.32;6.57;;;;;;;29.67;22.43;94624.53;5038849;28;20041;-47
2021/09/14 04:34:44;;;;;;;9.50;6.65;;;;;;;30.06;22.01;94626.78;5045353;28;20060;-52
2021/09/14 04:37:11;;;;;;;8.60;6.70;;;;;;;30.49;21.57;94621.56;5025814;28;20475;-46
2021/09/14 04:39:38;;;;;;;9.70;6.57;;;;;;;30.74;21.34;94636.66;5032710;28;20392;-61
2021/09/14 04:42:05;;;;;;;10.07;6.50;;;;;;;30.87;21.21;94624.09;5028598;28;20049;-52
2021/09/14 04:44:32;;;;;;;8.95;6.43;;;;;;;31.20;20.83;94631.28;5033976;28;20060;-47
2021/09/14 04:47:00;;;;;;;9.13;6.90;;;;;;;31.26;20.73;94629.66;5032110;28;20483;-53
2021/09/14 04:49:27;;;;;;;10.48;6.82;;;;;;;31.12;20.89;94624.47;5027334;28;20045;-52
2021/09/14 04:51:54;;;;;;;9.75;6.32;;;;;;;31.46;20.49;94623.50;5032043;28;20045;-54
2021/09/14 04:54:22;;;;;;;11.00;6.80;;;;;;;31.49;20.74;94633.47;5032743;28;20388;-45
2021/09/14 04:56:49;;;;;;;9.15;6.13;;;;;;;31.58;20.29;94628.31;5033667;28;20049;-51
2021/09/14 04:59:17;;;;;;;11.18;6.30;;;;;;;31.48;20.42;94635.41;5032422;28;20464;-51
2021/09/14 05:01:44;;;;;;;10.60;6.40;;;;;;;31.69;20.31;94628.84;5032625;28;20739;-50
2021/09/14 05:04:11;;;;;;;9.50;5.88;;;;;;;31.95;20.39;94634.56;5032579;28;20471;-53
2021/09/14 05:06:39;;;;;;;11.00;6.18;;;;;;;31.22;21.34;94644.38;5015701;28;20706;-51
2021/09/14 05:09:06;;;;;;;8.55;6.68;;;;;;;31.31;21.06;94646.56;5034846;28;20060;-50
2021/09/14 05:11:40;;;;;;;9.35;6.68;;;;;;;31.24;20.42;94648.22;5036133;28;20056;-53
2021/09/14 05:14:07;;;;;;;8.77;6.35;;;;;;;31.22;20.83;94642.44;5036418;28;20053;-53
2021/09/14 05:16:43;;;;;;;10.40;6.13;;;;;;;31.40;20.55;94647.53;5035742;28;20045;-51
2021/09/14 05:19:33;;;;;;;9.15;7.15;;;;;;;31.31;20.32;94657.34;5036941;28;20448;-53
2021/09/14 05:22:02;;;;;;;12.98;7.65;;;;;;;31.24;20.75;94650.91;5036866;28;20052;-54
2021/09/14 05:24:31;;;;;;;11.02;7.60;;;;;;;31.51;20.43;94655.47;5036231;28;20364;-54
2021/09/14 05:26:59;;;;;;;16.73;7.90;;;;;;;31.35;20.67;94666.16;5035763;28;20049;-52
2021/09/14 05:29:26;;;;;;;10.95;8.15;;;;;;;31.65;20.18;94666.00;5036959;28;20045;-53
2021/09/14 05:31:55;;;;;;;10.48;7.40;;;;;;;31.73;20.08;94659.31;5035779;28;20046;-54
2021/09/14 05:34:22;;;;;;;11.20;7.70;;;;;;;31.56;20.22;94665.78;5052619;28;20364;-54
2021/09/14 05:36:50;;;;;;;11.25;7.93;;;;;;;31.84;20.32;94664.53;5036685;28;20053;-54
2021/09/14 05:39:19;;;;;;;12.07;7.82;;;;;;;31.94;19.84;94665.50;5035001;28;20053;-53
2021/09/14 05:41:47;;;;;;;13.15;8.63;;;;;;;31.90;20.29;94669.03;5024107;28;20054;-55
2021/09/14 05:44:14;;;;;;;18.65;8.30;;;;;;;32.25;19.57;94668.72;5032421;28;20445;-56
2021/09/14 05:46:42;;;;;;;11.82;8.00;;;;;;;32.12;19.73;94671.31;5032350;28;20453;-57
2021/09/14 05:49:09;;;;;;;11.57;8.65;;;;;;;32.56;19.39;94674.69;5020152;28;20045;-52
2021/09/14 05:51:37;;;;;;;11.40;8.55;;;;;;;32.52;19.59;94672.03;5035264;28;20053;-56
2021/09/14 05:54:05;;;;;;;13.18;8.73;;;;;;;32.36;19.30;94675.47;5035597;28;20049;-57
2021/09/14 05:56:33;;;;;;;19.63;8.02;;;;;;;32.60;19.59;94684.25;5035565;28;20048;-56
2021/09/14 05:59:08;;;;;;;17.60;8.52;;;;;;;32.61;19.47;94685.00;5035200;28;20053;-56
2021/09/14 06:01:35;;;;;;;12.48;8.27;;;;;;;32.20;19.52;94683.50;5030965;28;20360;-58
2021/09/14 06:04:05;;;;;;;13.60;8.43;;;;;;;33.08;18.83;94680.09;5035491;28;20042;-58
2021/09/14 06:06:33;;;;;;;10.50;8.18;;;;;;;33.15;18.68;94681.88;5035074;28;20049;-57
2021/09/14 06:09:01;;;;;;;12.13;8.70;;;;;;;32.98;18.44;94684.56;5034223;28;20041;-57
2021/09/14 06:11:29;;;;;;;15.13;8.65;;;;;;;33.39;18.59;94678.56;5034951;28;20052;-50
2021/09/14 06:13:57;;;;;;;15.93;8.98;;;;;;;34.01;18.04;94678.53;5032504;28;20050;-50
2021/09/14 06:16:24;;;;;;;16.63;9.27;;;;;;;33.87;18.23;94679.69;5023767;28;20471;-50
2021/09/14 06:18:51;;;;;;;15.18;9.20;;;;;;;34.13;18.26;94683.25;5034394;28;20361;-54
2021/09/14 06:21:19;;;;;;;16.65;9.93;;;;;;;34.33;17.40;94672.94;5034837;28;20050;-52
2021/09/14 06:23:46;;;;;;;13.02;10.20;;;;;;;34.28;18.00;94676.19;5033665;28;20048;-53
2021/09/14 06:26:15;;;;;;;13.90;9.63;;;;;;;34.56;17.77;94677.34;5022621;28;20046;-52
2021/09/14 06:28:43;;;;;;;17.60;10.68;;;;;;;34.69;17.45;94679.31;5034930;28;20049;-52
2021/09/14 06:31:10;;;;;;;16.75;11.10;;;;;;;34.85;16.86;94685.41;5030280;28;20049;-57
2021/09/14 06:33:38;;;;;;;16.17;10.23;;;;;;;34.76;16.88;94682.56;5034762;28;20052;-51
2021/09/14 06:36:06;;;;;;;15.00;10.32;;;;;;;34.89;17.08;94688.81;5034360;28;20061;-52
2021/09/14 06:38:37;;;;;;;14.25;10.60;;;;;;;35.25;16.48;94687.66;5034187;28;20090;-54
2021/09/14 06:41:05;;;;;;;18.15;11.10;;;;;;;35.14;16.75;94684.56;5018372;28;20060;-55
2021/09/14 06:43:39;;;;;;;14.18;9.93;;;;;;;35.39;16.82;94684.50;5034797;28;20054;-52
2021/09/14 06:46:20;;;;;;;17.87;10.33;;;;;;;35.29;16.59;94682.88;5034312;28;20045;-53
2021/09/14 06:49:11;;;;;;;15.67;10.50;;;;;;;35.17;16.73;94686.38;5035365;28;20289;-57
2021/09/14 06:51:38;;;;;;;16.88;11.38;;;;;;;35.38;16.62;94693.84;5035128;28;20272;-51
2021/09/14 06:54:06;;;;;;;24.17;19.83;;;;;;;35.36;16.68;94692.78;5035671;28;20053;-51
2021/09/14 06:56:33;;;;;;;17.05;12.18;;;;;;;35.70;16.21;94697.47;5031515;28;20045;-54
2021/09/14 06:59:00;;;;;;;15.90;10.70;;;;;;;35.47;16.54;94698.63;5033830;28;20045;-53
2021/09/14 07:01:28;;;;;;;13.27;10.20;;;;;;;35.48;16.23;94692.00;5035489;28;20052;-49
2021/09/14 07:03:55;;;;;;;12.82;10.20;;;;;;;35.65;16.15;94695.31;5034314;28;20045;-53
2021/09/14 07:06:22;;;;;;;10.85;9.10;;;;;;;35.73;16.24;94691.91;5034954;28;20037;-51
2021/09/14 07:08:49;;;;;;;13.90;9.30;;;;;;;36.14;15.76;94693.59;5062250;28;20041;-53
2021/09/14 07:11:17;;;;;;;13.88;9.55;;;;;;;36.48;15.32;94694.75;5034952;28;20474;-55
2021/09/14 07:13:45;;;;;;;11.82;8.68;;;;;;;36.42;15.48;94693.78;5036020;28;20049;-52
2021/09/14 07:16:13;;;;;;;13.57;8.27;;;;;;;36.69;15.47;94693.16;5034759;28;20052;-51
2021/09/14 07:18:41;;;;;;;12.63;8.70;;;;;;;37.13;15.32;94696.53;5035077;28;20045;-53
2021/09/14 07:21:08;;;;;;;11.38;7.75;;;;;;;37.01;14.96;94700.91;5034636;28;20084;-53
2021/09/14 07:23:35;;;;;;;9.85;7.22;;;;;;;37.06;14.94;94696.84;5035822;28;20056;-59
2021/09/14 07:26:02;;;;;;;10.57;7.78;;;;;;;37.62;14.76;94698.47;5034601;28;20033;-57
2021/09/14 07:28:29;;;;;;;8.85;7.40;;;;;;;37.27;14.83;94698.75;5020595;28;20049;-55
2021/09/14 07:30:57;;;;;;;9.15;7.38;;;;;;;37.69;14.68;94702.88;5017502;28;20049;-53
2021/09/14 07:33:24;;;;;;;12.15;7.30;;;;;;;38.00;14.56;94697.28;5035361;28;20486;-49
2021/09/14 07:35:51;;;;;;;12.13;8.05;;;;;;;38.48;14.17;94699.06;5034512;28;20052;-56
2021/09/14 07:38:18;;;;;;;10.82;8.20;;;;;;;39.05;13.39;94701.94;5034202;28;20359;-55
2021/09/14 07:40:45;;;;;;;13.00;8.23;;;;;;;39.34;13.32;94704.09;5016819;28;20061;-55
2021/09/14 07:43:12;;;;;;;13.07;8.50;;;;;;;39.13;13.34;94696.91;5034788;28;20375;-55
2021/09/14 07:45:40;;;;;;;9.88;7.57;;;;;;;39.32;13.50;94697.56;5034555;28;20052;-54
2021/09/14 07:48:07;;;;;;;10.10;7.30;;;;;;;39.55;12.91;94699.56;5034813;28;20049;-54
2021/09/14 07:50:34;;;;;;;9.73;7.25;;;;;;;39.40;13.17;94699.47;5034710;28;20045;-57
2021/09/14 07:53:01;;;;;;;13.55;6.95;;;;;;;39.66;12.89;94702.53;5025491;28;20056;-59
2021/09/14 07:55:29;;;;;;;10.50;6.90;;;;;;;39.35;13.09;94697.41;5015269;28;20046;-58
2021/09/14 07:57:56;;;;;;;10.45;6.95;;;;;;;39.03;13.75;94696.16;5033359;28;20045;-59
2021/09/14 08:00:23;;;;;;;12.43;7.15;;;;;;;38.45;13.78;94691.78;5034594;28;20440;-57
2021/09/14 08:02:56;;;;;;;12.07;7.15;;;;;;;38.47;14.31;94696.78;5034237;28;20045;-54
2021/09/14 08:05:27;;;;;;;8.30;6.32;;;;;;;38.58;14.40;94685.41;5022019;28;20046;-55
2021/09/14 08:07:54;;;;;;;12.48;6.95;;;;;;;38.10;14.56;94691.38;5032226;28;20049;-54
2021/09/14 08:10:22;;;;;;;10.02;6.30;;;;;;;38.08;14.33;94690.31;5034516;28;20379;-54
2021/09/14 08:12:49;;;;;;;16.40;6.40;;;;;;;38.71;13.82;94691.44;5033933;28;20060;-60
2021/09/14 08:15:16;;;;;;;8.85;6.40;;;;;;;38.12;13.82;94699.13;5034493;28;20045;-59
2021/09/14 08:17:43;;;;;;;10.23;6.03;;;;;;;38.38;14.10;94683.94;5033019;28;20060;-59
2021/09/14 08:20:10;;;;;;;9.02;6.60;;;;;;;38.91;13.54;94694.41;5034460;28;20042;-59
2021/09/14 08:22:38;;;;;;;7.95;5.80;;;;;;;38.52;13.78;94683.28;5029398;28;20053;-59
2021/09/14 08:25:05;;;;;;;9.23;6.40;;;;;;;38.41;13.51;94685.75;5014501;28;20049;-54
2021/09/14 08:27:33;;;;;;;7.10;5.68;;;;;;;38.43;13.45;94680.56;5028276;28;20053;-60
2021/09/14 08:30:00;;;;;;;9.15;6.25;;;;;;;38.55;13.79;94676.91;5033465;28;20049;-58
2021/09/14 08:32:27;;;;;;;8.38;5.82;;;;;;;39.04;13.35;94678.56;5034127;28;20056;-59
2021/09/14 08:34:54;;;;;;;8.52;5.47;;;;;;;39.05;13.29;94671.13;5033582;28;20060;-59
2021/09/14 08:37:21;;;;;;;8.95;5.75;;;;;;;38.80;13.31;94669.56;5032670;28;20050;-60
2021/09/14 08:39:48;;;;;;;11.35;5.95;;;;;;;38.66;13.10;94672.94;5034079;28;20053;-57
2021/09/14 08:42:16;;;;;;;8.63;5.22;;;;;;;39.07;13.01;94666.72;5038167;28;20041;-53
2021/09/14 08:44:43;;;;;;;8.02;5.40;;;;;;;39.29;12.90;94671.91;5038453;28;20049;-56
2021/09/14 08:47:10;;;;;;;8.38;5.20;;;;;;;39.32;12.43;94659.28;5037143;28;20364;-52
2021/09/14 08:49:37;;;;;;;9.25;4.90;;;;;;;39.33;12.85;94658.81;5038280;28;20052;-54
2021/09/14 08:52:05;;;;;;;7.35;5.35;;;;;;;39.41;12.64;94656.50;5037889;28;20048;-53
2021/09/14 08:54:33;;;;;;;7.50;4.90;;;;;;;39.48;12.43;94656.88;5036794;28;20045;-53
2021/09/14 08:57:00;;;;;;;6.95;4.55;;;;;;;39.33;12.42;94645.16;5037251;28;20049;-56
2021/09/14 08:59:29;;;;;;;6.72;4.20;;;;;;;39.91;11.94;94648.53;5037754;28;20359;-56
2021/09/14 09:02:03;;;;;;;6.65;3.78;;;;;;;40.26;12.02;94649.41;5021089;28;20050;-52
2021/09/14 09:04:31;;;;;;;6.10;3.58;;;;;;;40.08;11.93;94652.34;5025100;28;20060;-52
2021/09/14 09:06:58;;;;;;;6.35;3.97;;;;;;;40.35;11.71;94649.34;5036544;28;20048;-51
2021/09/14 09:09:26;;;;;;;6.85;3.80;;;;;;;39.90;11.89;94644.28;5037462;28;20053;-51
2021/09/14 09:12:05;;;;;;;7.18;4.00;;;;;;;40.01;11.61;94645.25;5037465;28;20049;-55
2021/09/14 09:14:35;;;;;;;6.18;3.65;;;;;;;40.30;11.33;94647.25;5035875;28;20045;-57
2021/09/14 09:17:07;;;;;;;5.63;3.72;;;;;;;40.11;11.71;94651.41;5033819;28;20403;-55
2021/09/14 09:19:35;;;;;;;5.28;3.80;;;;;;;40.31;11.69;94637.03;5037255;28;20052;-54
2021/09/14 09:22:03;;;;;;;5.28;4.10;;;;;;;40.29;11.31;94637.50;5037464;28;20053;-56
2021/09/14 09:24:31;;;;;;;4.50;3.75;;;;;;;40.45;11.35;94630.84;5037566;28;20049;-54
2021/09/14 09:26:58;;;;;;;4.60;3.80;;;;;;;40.36;11.45;94628.19;5051867;28;20045;-53
2021/09/14 09:29:27;;;;;;;4.68;3.70;;;;;;;40.36;11.65;94623.47;5037277;28;20042;-52
2021/09/14 09:31:55;;;;;;;4.93;3.90;;;;;;;40.60;11.21;94626.09;5037202;28;20367;-55
2021/09/14 09:34:27;;;;;;;4.75;3.55;;;;;;;40.39;11.19;94624.53;5037054;28;20056;-54
2021/09/14 09:37:06;;;;;;;8.55;3.85;;;;;;;40.15;11.42;94623.84;5036184;28;20052;-56
2021/09/14 09:39:47;;;;;;;5.50;4.00;;;;;;;40.60;11.11;94622.56;5036859;28;20054;-55
2021/09/14 09:42:16;;;;;;;6.47;4.30;;;;;;;40.89;11.05;94621.81;5036768;28;20464;-53
2021/09/14 09:44:57;;;;;;;4.90;3.95;;;;;;;40.90;10.96;94615.84;5037203;28;20046;-53
2021/09/14 09:47:25;;;;;;;10.90;4.38;;;;;;;41.06;11.00;94625.50;5036275;28;20053;-56
2021/09/14 09:49:52;;;;;;;4.82;3.80;;;;;;;40.85;10.80;94613.75;5036708;28;20045;-55
2021/09/14 09:52:20;;;;;;;4.75;3.72;;;;;;;40.82;10.83;94617.47;5051134;28;20049;-54
2021/09/14 09:54:47;;;;;;;6.65;3.83;;;;;;;40.08;10.94;94619.50;5034251;28;20460;-54
2021/09/14 09:57:14;;;;;;;8.90;3.80;;;;;;;40.82;10.58;94611.97;5023203;28;20049;-53
2021/09/14 09:59:41;;;;;;;5.20;3.60;;;;;;;41.24;10.65;94605.34;5030039;28;20045;-58
2021/09/14 10:02:28;;;;;;;5.35;3.58;;;;;;;41.17;10.42;94611.22;5016909;28;20056;-55
2021/09/14 10:05:05;;;;;;;7.28;3.60;;;;;;;40.87;10.56;94607.81;5024413;28;20045;-55
2021/09/14 10:07:34;;;;;;;4.38;3.47;;;;;;;40.97;10.68;94607.22;5053114;28;20072;-53
2021/09/14 10:10:02;;;;;;;6.18;3.95;;;;;;;40.82;10.81;94603.00;5036883;28;20368;-58
2021/09/14 10:12:33;;;;;;;4.72;3.40;;;;;;;40.71;10.35;94595.38;5036333;28;20364;-60
2021/09/14 10:15:11;;;;;;;6.90;3.53;;;;;;;40.65;10.53;94602.75;5036059;28;20053;-52
2021/09/14 10:17:50;;;;;;;5.63;3.50;;;;;;;40.84;10.40;94600.53;5035806;28;20044;-55
2021/09/14 10:20:20;;;;;;;5.28;3.75;;;;;;;41.05;10.59;94599.34;5035972;28;20052;-55
2021/09/14 10:23:06;;;;;;;5.25;4.00;;;;;;;40.92;10.57;94596.94;5035984;28;20061;-55
2021/09/14 10:25:36;;;;;;;4.90;3.55;;;;;;;41.30;10.30;94594.44;5035650;28;20456;-55
2021/09/14 10:28:12;;;;;;;4.47;3.35;;;;;;;41.11;10.43;94596.66;5035541;28;20056;-58
2021/09/14 10:30:39;;;;;;;4.15;3.63;;;;;;;40.76;10.25;94589.19;5036362;28;20045;-58
2021/09/14 10:33:17;;;;;;;3.80;3.50;;;;;;;41.19;10.00;94597.78;5035690;28;20053;-56
2021/09/14 10:35:45;;;;;;;4.57;3.25;;;;;;;41.18;9.69;94596.25;5035605;28;20049;-57
2021/09/14 10:38:14;;;;;;;5.13;3.72;;;;;;;40.26;10.17;94591.91;5035344;28;20056;-59
2021/09/14 10:40:50;;;;;;;3.38;3.05;;;;;;;39.91;10.37;94582.84;5033599;28;20693;-59
2021/09/14 10:43:24;;;;;;;5.20;3.30;;;;;;;40.89;10.06;94586.94;5015955;28;20058;-59
2021/09/14 10:45:51;;;;;;;4.85;3.33;;;;;;;40.23;10.57;94587.38;5031131;28;20057;-59
2021/09/14 10:48:23;;;;;;;5.63;3.70;;;;;;;40.89;9.87;94580.69;5035584;28;20060;-59
2021/09/14 10:50:50;;;;;;;3.72;3.10;;;;;;;40.72;10.09;94577.69;5035365;28;20041;-59
2021/09/14 10:53:26;;;;;;;4.75;3.60;;;;;;;40.68;10.01;94571.66;5036109;28;20049;-59
2021/09/14 10:55:55;;;;;;;6.93;3.30;;;;;;;39.97;10.29;94570.03;5035168;28;20049;-60
2021/09/14 10:58:23;;;;;;;5.20;3.40;;;;;;;40.44;10.08;94574.56;5035235;28;20045;-57
2021/09/14 11:00:50;;;;;;;3.80;3.40;;;;;;;40.47;9.97;94578.31;5035449;28;20360;-55
2021/09/14 11:03:18;;;;;;;4.47;3.55;;;;;;;40.29;10.06;94574.53;5035121;28;20060;-53
2021/09/14 11:05:51;;;;;;;3.63;3.33;;;;;;;40.49;9.82;94578.59;5034934;28;20100;-51
2021/09/14 11:08:23;;;;;;;7.03;3.67;;;;;;;40.31;9.77;94572.06;5034609;28;20056;-54
2021/09/14 11:10:55;;;;;;;3.53;3.22;;;;;;;40.22;10.22;94572.19;5035183;28;20049;-57
2021/09/14 11:13:24;;;;;;;6.15;3.55;;;;;;;40.50;9.88;94569.91;5035195;28;20125;-51
2021/09/14 11:15:59;;;;;;;4.95;3.20;;;;;;;40.23;9.82;94564.72;5034715;28;20053;-52
2021/09/14 11:18:29;;;;;;;4.57;3.20;;;;;;;40.10;10.00;94567.78;5034742;28;20057;-54
2021/09/14 11:21:10;;;;;;;5.43;3.55;;;;;;;39.89;9.82;94563.41;5035168;28;20053;-56
2021/09/14 11:23:39;;;;;;;6.72;3.55;;;;;;;39.92;10.02;94563.22;5035095;28;20049;-51
2021/09/14 11:26:12;;;;;;;3.70;3.17;;;;;;;39.94;10.21;94568.22;5034672;28;20041;-54
2021/09/14 11:28:40;;;;;;;7.32;3.25;;;;;;;40.02;10.22;94572.09;5034673;28;20049;-53
2021/09/14 11:31:12;;;;;;;4.82;3.25;;;;;;;40.01;9.82;94565.88;5034985;28;20045;-57
2021/09/14 11:33:43;;;;;;;4.00;3.50;;;;;;;39.96;9.77;94560.31;5034795;28;20341;-53
2021/09/14 11:36:10;;;;;;;6.63;3.42;;;;;;;40.09;9.87;94551.84;5034493;28;20045;-51
2021/09/14 11:38:38;;;;;;;5.43;3.92;;;;;;;39.99;9.93;94562.88;5060615;28;20060;-54
2021/09/14 11:41:10;;;;;;;7.15;4.47;;;;;;;40.17;10.12;94559.19;5034546;28;20061;-52
2021/09/14 11:43:41;;;;;;;7.72;3.97;;;;;;;40.44;10.01;94551.88;5035472;28;20071;-53
2021/09/14 11:46:19;;;;;;;7.15;4.10;;;;;;;39.92;10.28;94557.00;5034360;28;20041;-51
2021/09/14 11:48:57;;;;;;;5.00;3.95;;;;;;;40.45;9.63;94547.94;5034334;28;20052;-53
2021/09/14 11:51:25;;;;;;;6.68;3.33;;;;;;;39.84;10.03;94555.88;5034853;28;20048;-54
2021/09/14 11:53:53;;;;;;;4.30;3.08;;;;;;;39.97;10.05;94553.63;5050090;28;20057;-56
2021/09/14 11:56:24;;;;;;;3.53;3.08;;;;;;;39.87;9.86;94558.41;5034355;28;20049;-52
2021/09/14 11:58:51;;;;;;;4.10;3.38;;;;;;;39.80;9.69;94547.81;5034188;28;20053;-50
2021/09/14 12:01:19;;;;;;;4.80;3.42;;;;;;;39.89;10.04;94547.00;5034765;28;20045;-52
2021/09/14 12:03:52;;;;;;;5.65;3.53;;;;;;;39.93;9.53;94542.09;5034566;28;20120;-50
2021/09/14 12:06:32;;;;;;;4.93;3.40;;;;;;;39.85;9.76;94540.97;5049390;28;20452;-51
2021/09/14 12:09:07;;;;;;;3.95;3.47;;;;;;;40.13;9.44;94541.44;5033712;28;20049;-53
2021/09/14 12:11:38;;;;;;;7.35;3.47;;;;;;;39.96;9.77;94546.63;5034338;28;20052;-51
2021/09/14 12:14:11;;;;;;;11.13;3.75;;;;;;;40.06;9.79;94535.09;5034392;28;20049;-50
2021/09/14 12:16:40;;;;;;;3.97;3.25;;;;;;;40.05;10.08;94538.31;5036990;28;20041;-51
2021/09/14 12:19:09;;;;;;;5.55;3.08;;;;;;;39.94;10.25;94533.44;5037926;28;20053;-50
2021/09/14 12:21:36;;;;;;;4.05;2.90;;;;;;;40.05;10.18;94532.84;5039233;28;20053;-53
2021/09/14 12:24:03;;;;;;;4.75;3.03;;;;;;;40.14;10.01;94523.78;5038068;28;20053;-51
2021/09/14 12:26:37;;;;;;;3.38;3.08;;;;;;;39.88;10.20;94526.34;5038153;28;20045;-54
2021/09/14 12:29:05;;;;;;;8.00;3.15;;;;;;;39.66;10.20;94519.25;5037831;28;20056;-54
2021/09/14 12:31:32;;;;;;;5.50;2.83;;;;;;;39.82;9.87;94520.00;5038362;28;20050;-51
2021/09/14 12:33:59;;;;;;;5.07;3.05;;;;;;;39.57;9.91;94522.09;5038138;28;20059;-53
2021/09/14 12:36:27;;;;;;;4.88;3.00;;;;;;;39.86;9.81;94521.34;5038024;28;20056;-54
2021/09/14 12:38:54;;;;;;;6.50;2.80;;;;;;;39.59;9.33;94519.63;5037073;28;20075;-50