Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:19;;;;;;;21.48;7.57;;;;;;;11.72;100.00;96871.34;5093073;28;20028;-46
2024/03/31 00:02:45;;;;;;;17.27;5.72;;;;;;;11.64;100.00;96866.56;5093044;28;20028;-46
2024/03/31 00:05:11;;;;;;;17.45;7.22;;;;;;;11.43;100.00;96860.31;5091687;28;20035;-46
2024/03/31 00:07:37;;;;;;;15.35;3.20;;;;;;;11.31;100.00;96842.91;5091635;28;20028;-46
2024/03/31 00:10:03;;;;;;;17.02;4.45;;;;;;;11.30;100.00;96840.53;5091613;28;20059;-46
2024/03/31 00:12:29;;;;;;;15.45;4.30;;;;;;;11.21;100.00;96840.22;5092862;28;20032;-46
2024/03/31 00:14:55;;;;;;;15.48;4.13;;;;;;;11.25;100.00;96843.91;5092799;28;20040;-46
2024/03/31 00:17:21;;;;;;;18.60;4.50;;;;;;;11.11;100.00;96840.91;5091507;28;20031;-46
2024/03/31 00:19:47;;;;;;;16.10;4.13;;;;;;;11.10;100.00;96836.69;5092698;28;20028;-46
2024/03/31 00:22:12;;;;;;;13.10;3.85;;;;;;;11.17;100.00;96832.03;5092667;28;20028;-47
2024/03/31 00:24:38;;;;;;;16.25;5.35;;;;;;;11.26;100.00;96827.09;5092682;28;20070;-46
2024/03/31 00:27:04;;;;;;;20.73;5.88;;;;;;;11.27;100.00;96827.91;5092621;28;20028;-46
2024/03/31 00:29:30;;;;;;;32.63;22.83;;;;;;;11.17;100.00;96820.75;5092541;28;20043;-46
2024/03/31 00:31:55;;;;;;;34.88;27.70;;;;;;;11.29;100.00;96804.81;5090587;28;20028;-46
2024/03/31 00:34:24;;;;;;;24.73;12.23;;;;;;;11.42;100.00;96812.25;5092409;28;20036;-46
2024/03/31 00:36:50;;;;;;;31.65;21.17;;;;;;;11.38;100.00;96811.97;5091087;28;20032;-46
2024/03/31 00:39:16;;;;;;;28.63;10.10;;;;;;;11.38;100.00;96813.81;5091004;28;20409;-46
2024/03/31 00:41:42;;;;;;;19.17;6.03;;;;;;;11.40;100.00;96809.88;5092203;28;20047;-46
2024/03/31 00:44:08;;;;;;;15.70;6.78;;;;;;;11.50;100.00;96808.38;5091005;28;20047;-46
2024/03/31 00:46:33;;;;;;;20.90;7.95;;;;;;;11.51;100.00;96813.41;5090982;28;20027;-46
2024/03/31 00:48:59;;;;;;;17.92;5.68;;;;;;;11.48;100.00;96806.00;5092309;28;20082;-46
2024/03/31 00:51:25;;;;;;;13.85;5.68;;;;;;;11.30;100.00;96812.44;5092370;28;20024;-46
2024/03/31 00:53:50;;;;;;;17.38;5.47;;;;;;;11.24;100.00;96802.94;5090948;28;20028;-46
2024/03/31 00:56:16;;;;;;;15.90;5.05;;;;;;;11.31;100.00;96806.16;5090902;28;20058;-46
2024/03/31 00:58:42;;;;;;;16.63;5.55;;;;;;;11.48;100.00;96798.13;5090714;28;20490;-47
2024/03/31 01:01:08;;;;;;;20.02;4.70;;;;;;;11.61;100.00;96802.16;5090750;28;20036;-46
2024/03/31 01:03:34;;;;;;;16.42;5.35;;;;;;;11.73;100.00;96800.13;5092065;28;20056;-46
2024/03/31 01:06:08;;;;;;;20.15;5.55;;;;;;;11.71;100.00;96791.72;5092026;28;20054;-46
2024/03/31 01:08:33;;;;;;;13.43;4.80;;;;;;;11.70;100.00;96795.38;5091010;28;20028;-46
2024/03/31 01:10:59;;;;;;;21.73;5.90;;;;;;;11.70;100.00;96782.22;5090610;28;20847;-46
2024/03/31 01:13:25;;;;;;;18.38;5.30;;;;;;;11.84;100.00;96777.31;5090757;28;20035;-46
2024/03/31 01:15:51;;;;;;;17.95;5.40;;;;;;;11.99;100.00;96781.88;5091792;28;20028;-46
2024/03/31 01:18:16;;;;;;;23.02;5.82;;;;;;;12.09;100.00;96783.75;5090431;28;20061;-46
2024/03/31 01:20:42;;;;;;;17.40;5.90;;;;;;;12.11;100.00;96784.31;5091863;28;20028;-46
2024/03/31 01:23:10;;;;;;;16.83;6.18;;;;;;;12.09;100.00;96760.09;5091852;28;20024;-46
2024/03/31 01:25:36;;;;;;;22.58;5.88;;;;;;;12.17;100.00;96776.19;5090741;28;20107;-46
2024/03/31 01:28:03;;;;;;;17.48;5.07;;;;;;;12.08;100.00;96772.47;5090623;28;20155;-46
2024/03/31 01:30:29;;;;;;;23.75;5.93;;;;;;;11.87;100.00;96750.53;5090447;28;20563;-46
2024/03/31 01:32:59;;;;;;;17.10;4.80;;;;;;;11.79;100.00;96748.38;5091747;28;20077;-46
2024/03/31 01:35:25;;;;;;;17.92;4.80;;;;;;;11.60;100.00;96753.28;5091701;28;20509;-47
2024/03/31 01:37:51;;;;;;;17.20;5.93;;;;;;;11.40;100.00;96738.97;5090308;28;20024;-46
2024/03/31 01:40:17;;;;;;;43.60;32.80;;;;;;;11.26;100.00;96744.94;5091399;28;20383;-46
2024/03/31 01:42:47;;;;;;;32.50;21.42;;;;;;;11.27;100.00;96751.75;5074337;28;20489;-46
2024/03/31 01:45:18;;;;;;;24.48;11.55;;;;;;;11.35;100.00;96733.69;5094391;28;20110;-46
2024/03/31 01:47:44;;;;;;;21.08;5.82;;;;;;;11.57;100.00;96738.81;5094370;28;20115;-46
2024/03/31 01:50:09;;;;;;;24.17;5.18;;;;;;;11.71;100.00;96735.72;5094260;28;20130;-46
2024/03/31 01:52:35;;;;;;;20.50;10.18;;;;;;;11.72;100.00;96727.59;5094316;28;20032;-46
2024/03/31 01:55:01;;;;;;;16.00;5.50;;;;;;;11.74;100.00;96728.13;5095844;28;20111;-46
2024/03/31 01:57:27;;;;;;;14.75;4.70;;;;;;;11.70;100.00;96719.16;5095408;28;20028;-47
2024/03/31 01:59:53;;;;;;;16.55;5.35;;;;;;;11.59;100.00;96728.06;5095498;28;20074;-46
2024/03/31 02:02:18;;;;;;;14.50;4.70;;;;;;;11.46;100.00;96724.03;5095428;28;20028;-46
2024/03/31 02:04:44;;;;;;;18.58;5.05;;;;;;;11.40;100.00;96727.69;5095333;28;20375;-46
2024/03/31 02:07:11;;;;;;;15.52;4.97;;;;;;;11.35;100.00;96717.16;5095246;28;20485;-46
2024/03/31 02:09:36;;;;;;;14.32;5.20;;;;;;;11.41;100.00;96713.53;5093965;28;20020;-46
2024/03/31 02:12:02;;;;;;;17.38;6.20;;;;;;;11.53;100.00;96690.47;5095207;28;20509;-46
2024/03/31 02:14:28;;;;;;;13.85;4.75;;;;;;;11.55;100.00;96695.44;5095211;28;20036;-46
2024/03/31 02:16:55;;;;;;;18.90;4.97;;;;;;;11.42;100.00;96709.03;5095043;28;20028;-46
2024/03/31 02:19:23;;;;;;;8.25;3.88;;;;;;;11.31;100.00;96714.25;5094959;28;20024;-46
2024/03/31 02:21:48;;;;;;;10.13;4.65;;;;;;;11.21;100.00;96714.19;5094958;28;20024;-46
2024/03/31 02:24:14;;;;;;;6.95;3.35;;;;;;;11.04;100.00;96718.78;5093660;28;20031;-46
2024/03/31 02:26:40;;;;;;;12.73;3.00;;;;;;;10.97;100.00;96706.66;5094803;28;20046;-46
2024/03/31 02:29:06;;;;;;;12.15;3.60;;;;;;;10.90;100.00;96700.03;5093577;28;20176;-46
2024/03/31 02:31:31;;;;;;;15.32;3.72;;;;;;;10.83;100.00;96697.63;5094830;28;20028;-46
2024/03/31 02:33:57;;;;;;;13.10;4.60;;;;;;;10.86;100.00;96694.50;5094751;28;20032;-46
2024/03/31 02:36:23;;;;;;;11.98;4.07;;;;;;;10.86;100.00;96691.88;5093422;28;20501;-46
2024/03/31 02:38:48;;;;;;;12.48;4.38;;;;;;;10.90;100.00;96690.31;5094679;28;20040;-46
2024/03/31 02:41:14;;;;;;;11.25;3.75;;;;;;;10.97;100.00;96690.91;5094438;28;20126;-46
2024/03/31 02:43:40;;;;;;;8.27;3.80;;;;;;;11.04;100.00;96674.16;5094624;28;20028;-46
2024/03/31 02:46:05;;;;;;;9.40;3.17;;;;;;;11.03;100.00;96683.06;5094518;28;20031;-46
2024/03/31 02:48:31;;;;;;;11.82;2.55;;;;;;;10.99;100.00;96686.19;5093223;28;20247;-46
2024/03/31 02:50:56;;;;;;;8.82;2.60;;;;;;;11.16;100.00;96690.50;5093158;28;20034;-46
2024/03/31 02:53:22;;;;;;;14.02;4.15;;;;;;;11.02;100.00;96671.78;5093731;28;20111;-46
2024/03/31 02:55:48;;;;;;;17.52;3.78;;;;;;;10.93;100.00;96675.94;5094432;28;20024;-46
2024/03/31 02:58:13;;;;;;;11.50;4.57;;;;;;;10.88;100.00;96671.41;5094301;28;20402;-46
2024/03/31 03:00:39;;;;;;;12.93;4.28;;;;;;;10.98;100.00;96668.84;5094292;28;20078;-46
2024/03/31 03:03:05;;;;;;;14.52;6.18;;;;;;;11.03;100.00;96670.75;5092930;28;20065;-46
2024/03/31 03:05:30;;;;;;;17.90;4.78;;;;;;;11.08;100.00;96670.75;5094121;28;20024;-46
2024/03/31 03:07:56;;;;;;;11.90;3.58;;;;;;;11.10;100.00;96657.38;5092837;28;20107;-46
2024/03/31 03:10:22;;;;;;;6.00;2.38;;;;;;;11.14;100.00;96664.50;5094103;28;20452;-46
2024/03/31 03:12:47;;;;;;;10.10;4.28;;;;;;;11.27;100.00;96667.72;5094048;28;20046;-46
2024/03/31 03:15:13;;;;;;;18.77;4.22;;;;;;;11.64;100.00;96662.38;5094009;28;20077;-46
2024/03/31 03:17:39;;;;;;;13.32;2.90;;;;;;;11.67;100.00;96664.53;5093898;28;20523;-47
2024/03/31 03:20:05;;;;;;;14.48;3.35;;;;;;;11.64;100.00;96667.66;5093855;28;20028;-46
2024/03/31 03:22:34;;;;;;;7.47;3.42;;;;;;;11.73;100.00;96649.53;5093876;28;20108;-46
2024/03/31 03:25:00;;;;;;;12.32;3.28;;;;;;;11.82;100.00;96655.09;5092529;28;20455;-46
2024/03/31 03:27:26;;;;;;;9.65;3.47;;;;;;;11.75;100.00;96671.09;5094080;28;20024;-46
2024/03/31 03:29:52;;;;;;;8.48;3.25;;;;;;;11.66;100.00;96670.81;5093750;28;20026;-46
2024/03/31 03:32:18;;;;;;;7.88;3.25;;;;;;;11.77;100.00;96682.13;5092304;28;20089;-46
2024/03/31 03:34:44;;;;;;;8.68;2.78;;;;;;;11.80;100.00;96676.38;5092325;28;20028;-46
2024/03/31 03:37:09;;;;;;;8.00;2.28;;;;;;;11.83;100.00;96680.31;5092239;28;20111;-46
2024/03/31 03:39:36;;;;;;;13.85;3.58;;;;;;;11.84;100.00;96685.31;5092247;28;20156;-46
2024/03/31 03:42:02;;;;;;;12.65;3.28;;;;;;;11.88;100.00;96688.25;5093251;28;20474;-46
2024/03/31 03:44:28;;;;;;;11.38;3.00;;;;;;;11.91;100.00;96685.91;5092174;28;20032;-46
2024/03/31 03:46:54;;;;;;;12.48;3.22;;;;;;;11.87;100.00;96681.38;5093707;28;20531;-46
2024/03/31 03:49:20;;;;;;;8.05;2.45;;;;;;;11.76;100.00;96694.50;5092091;28;20035;-46
2024/03/31 03:51:45;;;;;;;6.85;1.80;;;;;;;11.83;100.00;96698.72;5092074;28;20070;-46
2024/03/31 03:54:11;;;;;;;6.95;2.80;;;;;;;11.95;100.00;96708.00;5092014;28;20028;-46
2024/03/31 03:56:38;;;;;;;5.53;1.80;;;;;;;11.92;100.00;96695.38;5093549;28;20034;-46
2024/03/31 03:59:04;;;;;;;15.13;2.15;;;;;;;12.14;100.00;96691.78;5091784;28;20024;-46
2024/03/31 04:01:30;;;;;;;10.70;1.48;;;;;;;12.48;100.00;96684.19;5093040;28;20508;-46
2024/03/31 04:03:56;;;;;;;7.32;1.40;;;;;;;12.65;100.00;96670.78;5091838;28;20059;-46
2024/03/31 04:06:21;;;;;;;8.10;1.80;;;;;;;12.68;100.00;96667.63;5092097;28;20024;-46
2024/03/31 04:08:47;;;;;;;4.55;1.73;;;;;;;12.50;100.00;96663.69;5091802;28;20107;-45
2024/03/31 04:11:21;;;;;;;9.45;2.28;;;;;;;12.25;100.00;96656.53;5093203;28;20028;-45
2024/03/31 04:13:48;;;;;;;5.78;2.08;;;;;;;11.87;100.00;96641.97;5093153;28;20035;-46
2024/03/31 04:16:14;;;;;;;9.40;2.90;;;;;;;11.71;100.00;96649.81;5091534;28;20089;-45
2024/03/31 04:18:40;;;;;;;15.52;5.43;;;;;;;11.78;100.00;96650.34;5092679;28;20036;-45
2024/03/31 04:21:09;;;;;;;6.20;2.53;;;;;;;11.73;100.00;96649.53;5092749;28;20031;-45
2024/03/31 04:23:38;;;;;;;8.27;3.75;;;;;;;11.51;100.00;96642.66;5092742;28;20031;-46
2024/03/31 04:26:06;;;;;;;9.25;2.78;;;;;;;11.38;100.00;96637.84;5092865;28;20032;-45
2024/03/31 04:28:31;;;;;;;8.93;3.50;;;;;;;11.33;100.00;96638.63;5091311;28;20020;-45
2024/03/31 04:31:02;;;;;;;10.45;2.97;;;;;;;11.31;100.00;96643.34;5092575;28;20020;-46
2024/03/31 04:33:30;;;;;;;11.82;3.42;;;;;;;11.47;100.00;96640.78;5092633;28;20020;-46
2024/03/31 04:35:56;;;;;;;10.70;4.75;;;;;;;11.60;100.00;96643.72;5092756;28;20413;-46
2024/03/31 04:38:21;;;;;;;8.05;2.97;;;;;;;11.62;100.00;96651.34;5091074;28;20042;-46
2024/03/31 04:40:56;;;;;;;8.05;5.28;;;;;;;12.05;100.00;96643.34;5092284;28;20510;-46
2024/03/31 04:43:23;;;;;;;2.20;1.17;;;;;;;12.59;100.00;96654.19;5092660;28;20026;-46
2024/03/31 04:46:03;;;;;;;13.50;5.80;;;;;;;12.86;100.00;96652.34;5092271;28;20056;-46
2024/03/31 04:48:29;;;;;;;4.13;2.45;;;;;;;12.90;100.00;96654.19;5092601;28;20477;-46
2024/03/31 04:50:55;;;;;;;6.55;2.70;;;;;;;13.00;100.00;96658.66;5092175;28;20031;-46
2024/03/31 04:53:20;;;;;;;8.82;5.50;;;;;;;12.97;100.00;96659.97;5090869;28;20028;-46
2024/03/31 04:55:46;;;;;;;7.38;3.92;;;;;;;12.81;100.00;96666.31;5092439;28;20105;-45
2024/03/31 04:58:12;;;;;;;11.07;4.13;;;;;;;12.72;100.00;96673.16;5092056;28;20020;-47
2024/03/31 05:00:37;;;;;;;11.13;7.30;;;;;;;12.67;100.00;96667.88;5092064;28;20031;-46
2024/03/31 05:03:03;;;;;;;6.68;1.77;;;;;;;12.62;100.00;96650.25;5090731;28;20023;-46
2024/03/31 05:05:29;;;;;;;7.38;2.30;;;;;;;12.07;100.00;96639.41;5091028;28;20482;-46
2024/03/31 05:07:55;;;;;;;55.83;4.00;;;;;;;11.38;100.00;96632.59;5092065;28;20478;-47
2024/03/31 05:10:20;;;;;;;11.00;8.77;;;;;;;10.94;100.00;96623.16;5091874;28;20023;-47
2024/03/31 05:12:46;;;;;;;17.25;2.38;;;;;;;10.74;100.00;96628.28;5090686;28;20035;-47
2024/03/31 05:15:12;;;;;;;8.32;2.10;;;;;;;10.67;100.00;96627.72;5090530;28;20031;-47
2024/03/31 05:17:37;;;;;;;7.72;2.35;;;;;;;10.73;100.00;96626.72;5091589;28;20034;-47
2024/03/31 05:20:03;;;;;;;11.98;1.60;;;;;;;10.77;100.00;96604.97;5091840;28;20020;-48
2024/03/31 05:22:29;;;;;;;6.65;1.60;;;;;;;10.73;100.00;96605.72;5092127;28;20032;-47
2024/03/31 05:24:55;;;;;;;13.77;10.40;;;;;;;10.78;100.00;96613.63;5091880;28;20075;-48
2024/03/31 05:27:20;;;;;;;9.00;5.40;;;;;;;10.74;100.00;96615.94;5090475;28;20035;-48
2024/03/31 05:29:46;;;;;;;5.85;2.83;;;;;;;10.77;100.00;96617.31;5090527;28;20491;-48
2024/03/31 05:32:12;;;;;;;6.20;1.85;;;;;;;10.85;100.00;96624.69;5090454;28;20070;-48
2024/03/31 05:34:37;;;;;;;12.40;8.02;;;;;;;10.92;100.00;96630.50;5090474;28;20035;-48
2024/03/31 05:37:03;;;;;;;7.65;4.68;;;;;;;11.05;100.00;96636.38;5091706;28;20500;-48
2024/03/31 05:39:29;;;;;;;18.58;13.27;;;;;;;11.37;100.00;96629.19;5091705;28;20446;-48
2024/03/31 05:41:54;;;;;;;13.00;4.38;;;;;;;11.55;100.00;96621.88;5091545;28;20425;-48
2024/03/31 05:44:20;;;;;;;5.43;2.42;;;;;;;11.54;100.00;96620.31;5090370;28;20514;-48
2024/03/31 05:46:46;;;;;;;6.60;1.88;;;;;;;11.39;100.00;96624.47;5091678;28;20480;-48
2024/03/31 05:49:12;;;;;;;5.85;1.70;;;;;;;11.29;100.00;96620.97;5090289;28;20152;-48
2024/03/31 05:51:37;;;;;;;5.63;2.13;;;;;;;11.27;100.00;96618.63;5090341;28;20053;-48
2024/03/31 05:54:03;;;;;;;5.22;1.40;;;;;;;11.34;100.00;96613.16;5091566;28;20024;-48
2024/03/31 05:56:29;;;;;;;6.97;1.50;;;;;;;11.39;100.00;96603.47;5090283;28;20439;-48
2024/03/31 05:58:54;;;;;;;7.07;2.13;;;;;;;11.45;100.00;96608.72;5090138;28;20027;-48
2024/03/31 06:01:20;;;;;;;3.85;1.65;;;;;;;11.33;100.00;96614.22;5090129;28;20043;-48
2024/03/31 06:03:46;;;;;;;10.00;5.10;;;;;;;11.36;100.00;96621.56;5091492;28;20053;-48
2024/03/31 06:06:11;;;;;;;7.95;1.95;;;;;;;11.40;100.00;96633.91;5091453;28;20107;-48
2024/03/31 06:08:37;;;;;;;10.82;2.95;;;;;;;11.39;100.00;96623.69;5091448;28;20394;-48
2024/03/31 06:11:03;;;;;;;6.45;2.08;;;;;;;11.37;100.00;96621.31;5090095;28;20086;-48
2024/03/31 06:13:28;;;;;;;6.18;2.05;;;;;;;11.34;100.00;96623.66;5091435;28;20025;-48
2024/03/31 06:15:54;;;;;;;4.72;1.90;;;;;;;11.48;100.00;96616.09;5091382;28;20020;-48
2024/03/31 06:18:20;;;;;;;11.13;1.90;;;;;;;11.68;100.00;96610.91;5091274;28;20038;-48
2024/03/31 06:20:46;;;;;;;9.02;2.90;;;;;;;11.79;100.00;96604.63;5090301;28;20032;-46
2024/03/31 06:23:11;;;;;;;6.57;2.28;;;;;;;12.02;100.00;96605.25;5091549;28;20073;-46
2024/03/31 06:25:37;;;;;;;15.10;2.42;;;;;;;12.12;100.00;96584.22;5091280;28;20405;-46
2024/03/31 06:28:03;;;;;;;16.55;2.92;;;;;;;12.26;100.00;96581.06;5090005;28;20024;-46
2024/03/31 06:30:28;;;;;;;7.20;2.05;;;;;;;12.26;100.00;96599.50;5094569;28;20436;-46
2024/03/31 06:32:54;;;;;;;5.63;1.95;;;;;;;12.23;100.00;96587.63;5094905;28;20024;-46
2024/03/31 06:35:20;;;;;;;10.88;2.40;;;;;;;12.22;100.00;96596.59;5094722;28;20233;-46
2024/03/31 06:37:45;;;;;;;6.05;2.00;;;;;;;12.30;100.00;96596.06;5094658;28;20055;-46
2024/03/31 06:40:11;;;;;;;7.95;4.13;;;;;;;12.41;100.00;96596.84;5094546;28;20063;-47
2024/03/31 06:42:37;;;;;;;4.38;2.25;;;;;;;12.51;100.00;96603.94;5094660;28;20088;-46
2024/03/31 06:45:03;;;;;;;5.80;1.80;;;;;;;12.55;100.00;96610.25;5093299;28;20024;-46
2024/03/31 06:47:28;;;;;;;4.65;1.80;;;;;;;12.58;100.00;96613.16;5094609;28;20023;-46
2024/03/31 06:49:54;;;;;;;5.45;1.42;;;;;;;12.58;100.00;96621.06;5093211;28;20024;-46
2024/03/31 06:52:20;;;;;;;8.13;2.10;;;;;;;12.64;100.00;96621.06;5094401;28;20038;-46
2024/03/31 06:54:45;;;;;;;6.32;2.85;;;;;;;12.66;100.00;96622.38;5093157;28;20054;-46
2024/03/31 06:57:11;;;;;;;6.50;2.25;;;;;;;12.73;100.00;96619.47;5093063;28;20024;-46
2024/03/31 06:59:37;;;;;;;6.80;3.20;;;;;;;12.74;100.00;96632.38;5093014;28;20128;-46
2024/03/31 07:02:03;;;;;;;9.63;2.20;;;;;;;12.88;100.00;96627.34;5094239;28;20592;-46
2024/03/31 07:04:29;;;;;;;6.65;3.08;;;;;;;12.92;100.00;96623.13;5094226;28;20024;-46
2024/03/31 07:06:54;;;;;;;5.65;2.05;;;;;;;13.16;100.00;96636.50;5094236;28;20028;-46
2024/03/31 07:09:20;;;;;;;3.08;1.30;;;;;;;13.47;100.00;96627.75;5092795;28;20481;-46
2024/03/31 07:11:46;;;;;;;0.95;0.70;;;;;;;14.09;100.00;96629.03;5092843;28;20032;-46
2024/03/31 07:14:11;;;;;;;0.75;0.57;;;;;;;14.40;100.00;96623.53;5092904;28;20067;-46
2024/03/31 07:16:37;;;;;;;1.05;0.70;;;;;;;14.49;100.00;96629.03;5092669;28;20028;-46
2024/03/31 07:19:03;;;;;;;2.40;0.70;;;;;;;14.61;97.39;96623.41;5093916;28;20060;-47
2024/03/31 07:21:28;;;;;;;1.67;0.77;;;;;;;14.94;93.19;96633.13;5094182;28;20089;-47
2024/03/31 07:23:54;;;;;;;6.15;0.95;;;;;;;15.52;96.02;96620.91;5092585;28;20489;-47
2024/03/31 07:26:20;;;;;;;1.40;0.85;;;;;;;16.64;95.41;96621.22;5092537;28;20418;-47
2024/03/31 07:28:46;;;;;;;1.25;0.70;;;;;;;18.15;93.09;96609.03;5093823;28;20024;-47
2024/03/31 07:31:11;;;;;;;5.43;1.20;;;;;;;18.62;89.37;96595.47;5092423;28;20451;-47
2024/03/31 07:33:37;;;;;;;6.70;1.27;;;;;;;18.20;89.51;96588.78;5093753;28;20020;-47
2024/03/31 07:36:03;;;;;;;10.88;2.00;;;;;;;19.27;91.43;96618.00;5093623;28;20028;-44
2024/03/31 07:38:28;;;;;;;3.55;0.85;;;;;;;21.61;91.21;96620.06;5092249;28;20020;-45
2024/03/31 07:40:54;;;;;;;5.10;1.00;;;;;;;23.38;85.66;96622.44;5093300;28;20506;-44
2024/03/31 07:43:24;;;;;;;6.30;0.80;;;;;;;23.71;81.52;96614.31;5092311;28;20397;-45
2024/03/31 07:45:50;;;;;;;3.50;1.02;;;;;;;23.29;85.46;96617.22;5092130;28;20509;-45
2024/03/31 07:48:16;;;;;;;4.22;0.77;;;;;;;23.38;81.00;96627.81;5093414;28;20027;-45
2024/03/31 07:50:42;;;;;;;5.35;1.85;;;;;;;23.38;75.93;96631.28;5092059;28;20028;-44
2024/03/31 07:53:08;;;;;;;2.42;1.02;;;;;;;23.17;70.46;96633.25;5093542;28;20031;-45
2024/03/31 07:55:34;;;;;;;3.53;1.73;;;;;;;22.77;72.86;96631.16;5093230;28;20478;-45
2024/03/31 07:58:00;;;;;;;1.05;0.70;;;;;;;21.85;69.42;96646.94;5091866;28;20035;-44
2024/03/31 08:00:25;;;;;;;2.63;0.65;;;;;;;20.92;70.34;96654.66;5093147;28;20032;-44
2024/03/31 08:02:51;;;;;;;3.88;3.13;;;;;;;20.33;71.57;96663.16;5093155;28;20066;-45
2024/03/31 08:05:18;;;;;;;1.40;0.60;;;;;;;19.95;72.03;96662.97;5091757;28;20478;-45
2024/03/31 08:07:43;;;;;;;12.60;11.38;;;;;;;19.54;74.80;96672.88;5093314;28;20444;-45
2024/03/31 08:10:09;;;;;;;3.05;0.75;;;;;;;19.19;74.53;96669.28;5091624;28;20028;-44
2024/03/31 08:12:35;;;;;;;2.58;0.73;;;;;;;19.36;83.01;96656.06;5093000;28;20106;-45
2024/03/31 08:15:01;;;;;;;2.03;0.70;;;;;;;19.28;76.15;96661.34;5092792;28;20031;-45
2024/03/31 08:17:27;;;;;;;2.33;1.08;;;;;;;19.04;76.05;96664.38;5092697;28;20058;-45
2024/03/31 08:19:52;;;;;;;1.67;0.35;;;;;;;18.85;81.77;96662.66;5092761;28;20105;-44
2024/03/31 08:22:18;;;;;;;4.03;1.55;;;;;;;18.57;75.31;96664.66;5092733;28;20027;-45
2024/03/31 08:24:44;;;;;;;0.88;0.80;;;;;;;18.47;76.63;96665.69;5091465;28;20031;-45
2024/03/31 08:27:09;;;;;;;0.63;0.30;;;;;;;18.43;76.07;96671.88;5092627;28;20028;-45
2024/03/31 08:29:35;;;;;;;1.65;0.40;;;;;;;18.43;83.84;96666.56;5092668;28;20047;-45
2024/03/31 08:32:01;;;;;;;6.10;1.05;;;;;;;18.48;81.79;96669.13;5092854;28;20020;-45
2024/03/31 08:34:27;;;;;;;0.70;0.40;;;;;;;18.52;73.99;96672.75;5092590;28;20035;-44
2024/03/31 08:36:53;;;;;;;2.70;1.92;;;;;;;18.39;72.82;96679.69;5092486;28;20537;-44
2024/03/31 08:39:19;;;;;;;1.35;0.52;;;;;;;18.19;64.68;96680.91;5091091;28;20153;-44
2024/03/31 08:41:54;;;;;;;2.95;0.65;;;;;;;18.10;68.90;96683.47;5090941;28;20422;-44
2024/03/31 08:44:20;;;;;;;2.67;0.82;;;;;;;18.14;74.27;96689.75;5092523;28;20028;-44
2024/03/31 08:46:46;;;;;;;1.65;0.60;;;;;;;18.16;79.11;96703.53;5092411;28;20036;-45
2024/03/31 08:49:12;;;;;;;0.30;0.30;;;;;;;18.09;83.07;96703.16;5092312;28;20504;-45
2024/03/31 08:51:41;;;;;;;1.55;0.73;;;;;;;18.09;84.58;96708.47;5091777;28;20060;-44
2024/03/31 08:54:07;;;;;;;1.65;0.50;;;;;;;18.07;85.36;96705.31;5092190;28;20521;-44
2024/03/31 08:56:33;;;;;;;1.10;1.00;;;;;;;18.05;84.32;96712.00;5092182;28;20406;-45
2024/03/31 08:59:02;;;;;;;4.32;1.63;;;;;;;17.95;76.78;96713.78;5092103;28;20024;-45
2024/03/31 09:01:28;;;;;;;2.15;0.65;;;;;;;17.88;80.66;96709.97;5092036;28;20031;-44
2024/03/31 09:03:55;;;;;;;2.58;0.80;;;;;;;17.80;82.56;96702.66;5092085;28;20031;-44
2024/03/31 09:06:24;;;;;;;1.88;0.68;;;;;;;17.74;83.22;96699.31;5092077;28;20027;-45
2024/03/31 09:09:02;;;;;;;2.83;1.15;;;;;;;17.86;77.72;96683.72;5092291;28;20059;-45
2024/03/31 09:11:29;;;;;;;2.05;1.30;;;;;;;18.34;79.43;96691.19;5092534;28;20035;-45
2024/03/31 09:13:56;;;;;;;1.88;0.82;;;;;;;18.80;81.72;96685.94;5090925;28;20444;-45
2024/03/31 09:16:22;;;;;;;2.83;0.82;;;;;;;19.23;82.67;96691.50;5091969;28;20028;-45
2024/03/31 09:18:47;;;;;;;1.33;0.50;;;;;;;19.59;82.25;96698.53;5091916;28;20556;-45
2024/03/31 09:21:13;;;;;;;2.85;1.25;;;;;;;19.73;76.02;96712.56;5091891;28;20055;-45
2024/03/31 09:23:42;;;;;;;1.67;0.70;;;;;;;19.69;67.30;96703.59;5090571;28;20031;-44
2024/03/31 09:26:08;;;;;;;1.77;0.55;;;;;;;19.65;65.77;96697.31;5090517;28;20032;-44
2024/03/31 09:28:36;;;;;;;1.73;0.80;;;;;;;20.02;64.20;96702.44;5090589;28;20035;-45
2024/03/31 09:31:01;;;;;;;1.17;0.95;;;;;;;20.74;58.88;96693.13;5090440;28;20034;-45
2024/03/31 09:33:32;;;;;;;1.00;0.80;;;;;;;22.26;49.36;96685.50;5091823;28;20028;-45
2024/03/31 09:35:58;;;;;;;1.88;1.25;;;;;;;23.26;44.40;96674.06;5090446;28;20024;-45
2024/03/31 09:38:24;;;;;;;2.53;1.10;;;;;;;24.37;44.62;96663.28;5091733;28;20051;-45
2024/03/31 09:40:51;;;;;;;1.08;0.80;;;;;;;25.36;36.93;96661.75;5091432;28;20059;-45
2024/03/31 09:43:18;;;;;;;3.47;0.50;;;;;;;26.04;35.07;96668.72;5090466;28;20074;-45
2024/03/31 09:45:45;;;;;;;0.40;0.40;;;;;;;26.25;33.70;96664.91;5091677;28;20027;-45
2024/03/31 09:48:18;;;;;;;2.45;0.80;;;;;;;26.67;33.46;96665.00;5091614;28;20028;-45
2024/03/31 09:50:53;;;;;;;3.50;0.60;;;;;;;26.82;31.27;96676.84;5091660;28;20027;-45
2024/03/31 09:53:21;;;;;;;1.52;0.80;;;;;;;26.57;31.04;96675.53;5090685;28;20433;-46
2024/03/31 09:55:51;;;;;;;0.55;0.30;;;;;;;26.62;31.39;96665.31;5090535;28;20501;-45
2024/03/31 09:58:20;;;;;;;0.77;0.50;;;;;;;27.28;33.05;96666.09;5091832;28;20022;-46
2024/03/31 10:00:48;;;;;;;0.85;0.35;;;;;;;27.88;32.01;96643.97;5091522;28;20028;-46
2024/03/31 10:03:25;;;;;;;0.40;0.20;;;;;;;28.21;31.40;96642.47;5091446;28;20039;-45
2024/03/31 10:05:52;;;;;;;0.95;0.38;;;;;;;26.97;28.33;96632.09;5095393;28;20107;-46
2024/03/31 10:08:19;;;;;;;1.13;0.75;;;;;;;25.70;30.91;96659.47;5095307;28;20031;-45
2024/03/31 10:10:46;;;;;;;4.43;0.40;;;;;;;24.61;30.47;96622.22;5095250;28;20061;-45
2024/03/31 10:13:13;;;;;;;0.73;0.28;;;;;;;23.67;33.29;96629.47;5095601;28;20512;-45
2024/03/31 10:15:40;;;;;;;0.50;0.20;;;;;;;23.49;33.36;96645.75;5095452;28;20031;-45
2024/03/31 10:18:08;;;;;;;0.10;0.10;;;;;;;23.30;32.32;96654.34;5095078;28;20101;-45
2024/03/31 10:20:35;;;;;;;0.20;0.10;;;;;;;23.60;32.83;96648.78;5095381;28;20032;-45
2024/03/31 10:23:01;;;;;;;0.40;0.40;;;;;;;23.46;34.40;96659.03;5095099;28;20035;-45
2024/03/31 10:25:30;;;;;;;0.08;0.05;;;;;;;24.27;31.96;96632.41;5095052;28;20024;-45
2024/03/31 10:27:59;;;;;;;1.30;0.47;;;;;;;22.99;33.50;96651.38;5094985;28;20024;-45
2024/03/31 10:30:27;;;;;;;0.85;0.63;;;;;;;21.80;35.18;96668.47;5094954;28;20024;-45
2024/03/31 10:32:54;;;;;;;0.63;0.40;;;;;;;20.84;36.98;96676.03;5094789;28;20020;-45
2024/03/31 10:35:20;;;;;;;1.05;0.50;;;;;;;20.11;38.84;96682.75;5094787;28;20028;-45
2024/03/31 10:37:46;;;;;;;0.63;0.40;;;;;;;19.85;40.29;96672.03;5094753;28;20027;-45
2024/03/31 10:40:13;;;;;;;0.65;0.17;;;;;;;19.62;41.22;96670.53;5094624;28;20458;-47
2024/03/31 10:42:41;;;;;;;0.75;0.40;;;;;;;19.34;41.24;96681.41;5094509;28;20074;-45
2024/03/31 10:45:08;;;;;;;2.58;0.22;;;;;;;19.15;42.17;96684.25;5093301;28;20036;-45
2024/03/31 10:47:35;;;;;;;0.82;0.20;;;;;;;19.04;42.97;96685.63;5094875;28;20375;-45
2024/03/31 10:50:05;;;;;;;0.70;0.40;;;;;;;19.01;43.08;96681.69;5093281;28;20063;-45
2024/03/31 10:52:36;;;;;;;2.42;0.30;;;;;;;19.36;44.01;96684.53;5093226;28;20031;-45
2024/03/31 10:55:06;;;;;;;1.27;0.20;;;;;;;20.20;44.16;96668.66;5094409;28;20073;-45
2024/03/31 10:57:39;;;;;;;1.58;0.50;;;;;;;20.87;41.28;96665.50;5094426;28;20073;-45
2024/03/31 11:00:07;;;;;;;1.20;0.38;;;;;;;21.57;39.95;96651.97;5094275;28;20050;-45
2024/03/31 11:02:34;;;;;;;1.27;0.43;;;;;;;22.01;40.04;96643.69;5094317;28;20028;-45
2024/03/31 11:05:05;;;;;;;2.47;0.50;;;;;;;21.85;38.52;96633.59;5094508;28;20050;-45
2024/03/31 11:07:32;;;;;;;1.65;0.55;;;;;;;21.65;40.20;96634.31;5094485;28;20031;-45
2024/03/31 11:10:00;;;;;;;0.52;0.30;;;;;;;21.47;39.44;96636.28;5092943;28;20098;-45
2024/03/31 11:12:26;;;;;;;0.93;0.57;;;;;;;21.29;38.84;96644.38;5094202;28;20020;-45
2024/03/31 11:14:52;;;;;;;0.98;0.30;;;;;;;21.05;37.78;96652.16;5093712;28;20031;-45
2024/03/31 11:17:18;;;;;;;3.25;0.40;;;;;;;20.73;39.52;96636.38;5092711;28;20047;-45
2024/03/31 11:19:45;;;;;;;0.73;0.22;;;;;;;20.43;40.89;96664.75;5093952;28;20099;-45