Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:16;;;;;;;16.13;5.20;;;;;;;;;;20803951;28;20317;-85
2023/10/03 00:12:18;;;;;;;8.13;4.60;;;;;;;;;;20806163;28;20281;-84
2023/10/03 00:22:20;;;;;;;8.40;4.23;;;;;;;;;;20809760;28;20718;-85
2023/10/03 00:32:22;;;;;;;6.33;3.97;;;;;;;;;;20805534;28;20272;-84
2023/10/03 00:42:24;;;;;;;7.83;4.57;;;18.30;99.90;;;;;;20813289;28;20521;-84
2023/10/03 00:52:26;;;;;;;8.37;4.43;;;;;;;;;;20831747;28;20281;-86
2023/10/03 01:02:27;;;;;;;7.47;4.27;;;;;;;;;;20835458;28;20222;-83
2023/10/03 01:12:29;;;;;;;7.33;4.10;;;;;;;;;;20815085;28;20249;-83
2023/10/03 01:22:31;;;;;;;8.53;4.37;;;;;;;;;;20770110;28;20242;-82
2023/10/03 01:32:35;;;;;;;8.40;4.43;;;;;;;;;;20823790;28;20234;-81
2023/10/03 01:42:37;;;;;;;8.63;4.53;;;;;;;;;;20852396;28;20273;-85
2023/10/03 01:52:42;;;;;;;6.23;3.97;;;17.70;99.90;;;;;;20786133;28;20571;-83
2023/10/03 02:02:45;;;;;;;9.67;4.90;;;;;;;;;;20787077;28;20263;-83
2023/10/03 02:12:55;;;;;;;9.10;4.33;;;;;;;;;;20767534;28;20648;-83
2023/10/03 02:22:57;;;;;;;9.57;4.90;;;;;;;;;;20825085;28;20380;-83
2023/10/03 02:33:08;;;;;;;7.77;4.13;;;;;;;;;;20846719;28;20243;-83
2023/10/03 02:43:10;;;;;;;9.50;4.70;;;;;;;;;;20811787;28;20276;-82
2023/10/03 02:53:14;;;;;;;7.73;4.10;;;;;;;;;;20805476;28;20230;-82
2023/10/03 03:03:17;;;;;;;9.00;5.10;;;;;;;;;;20812276;28;20300;-83
2023/10/03 03:13:22;;;;;;;8.73;4.37;;;;;;;;;;20800726;28;20731;-84
2023/10/03 03:23:35;;;;;;;8.93;4.57;;;;;;;;;;20774687;28;20211;-84
2023/10/03 03:33:36;;;;;;;7.63;3.97;;;;;;;;;;20802257;28;20240;-83
2023/10/03 03:43:39;;;;;;;7.13;3.77;;;;;;;;;;20798249;28;20279;-82
2023/10/03 03:53:44;;;;;;;7.33;3.80;;;;;;;;;;20847490;28;20246;-85
2023/10/03 04:03:54;;;;;;;7.13;3.70;;;17.70;99.90;;;;;;20825591;28;20215;-85
2023/10/03 04:13:56;;;;;;;8.27;3.97;;;;;;;;;;20808109;28;20210;-84
2023/10/03 04:23:59;;;;;;;6.60;3.67;;;;;;;;;;20832609;28;20752;-82
2023/10/03 04:34:00;;;;;;;7.40;2.87;;;;;;;;;;20846873;28;20230;-85
2023/10/03 04:44:02;;;;;;;5.67;3.27;;;;;;;;;;20812803;28;20234;-83
2023/10/03 04:54:05;;;;;;;6.47;4.20;;;;;;;;;;20803765;28;20596;-84
2023/10/03 05:04:07;;;;;;;6.57;2.97;;;;;;;;;;20802807;28;20218;-82
2023/10/03 05:14:09;;;;;;;5.50;3.20;;;;;;;;;;20785993;28;20792;-84
2023/10/03 05:24:11;;;;;;;5.83;3.00;;;;;;;;;;20791255;28;20285;-83
2023/10/03 05:34:12;;;;;;;6.60;3.30;;;;;;;;;;20809297;28;20231;-83
2023/10/03 05:44:18;;;;;;;4.97;3.20;;;;;;;;;;20793961;28;20767;-83
2023/10/03 05:54:20;;;;;;;5.87;2.77;;;;;;;;;;20815398;28;20277;-83
2023/10/03 06:04:22;;;;;;;5.73;3.03;;;;;;;;;;20835898;28;20215;-81
2023/10/03 06:14:24;;;;;;;6.03;2.40;;;;;;;;;;20815923;28;20274;-83
2023/10/03 06:24:27;;;;;;;5.47;2.80;;;;;;;;;;20799535;28;20689;-83
2023/10/03 06:34:29;;;;;;;4.17;2.17;;;;;;;;;;20796909;28;20756;-85
2023/10/03 06:44:31;;;;;;;4.10;2.63;;;;;;;;;;20858961;28;20239;-85
2023/10/03 06:54:33;;;;;;;5.40;2.07;;;;;;;;;;20793055;28;20243;-85
2023/10/03 07:04:35;;;;;;;9.10;3.07;;;;;;;;;;20771097;28;20215;-85
2023/10/03 07:14:37;;;;;;;3.50;2.00;;;;;;;;;;20803689;28;20290;-84
2023/10/03 07:24:39;;;;;;;4.30;2.13;;;;;;;;;;20811572;28;20232;-83
2023/10/03 07:34:46;;;;;;;4.73;1.90;;;;;;;;;;20833805;28;20228;-84
2023/10/03 07:44:52;;;;;;;6.03;1.80;;;;;;;;;;20848787;28;20747;-84
2023/10/03 07:54:54;;;;;;;8.83;2.03;;;;;;;;;;20801709;28;20231;-84
2023/10/03 08:05:00;;;;;;;4.40;1.90;;;;;;;;;;20829218;28;20251;-83
2023/10/03 08:15:02;;;;;;;6.23;1.70;;;;;;;;;;20720767;28;20289;-84
2023/10/03 08:25:05;;;;;;;3.97;1.73;;;;;;;;;;20848519;28;20282;-84
2023/10/03 08:35:08;;;;;;;2.70;1.60;;;;;;;;;;20831101;28;20783;-83
2023/10/03 08:45:22;;;;;;;10.67;3.10;;;;;;;;;;20811260;28;20237;-83
2023/10/03 08:55:26;;;;;;;4.60;1.90;;;;;;;;;;20806775;28;20297;-84
2023/10/03 09:05:33;;;;;;;4.03;1.87;;;;;;;;;;20822733;28;20214;-84
2023/10/03 09:15:42;;;;;;;4.60;2.10;;;;;;;;;;20812664;28;20217;-83
2023/10/03 09:25:52;;;;;;;6.50;2.10;;;;;;;;;;20808258;28;20290;-85
2023/10/03 09:36:01;;;;;;;2.67;1.57;;;21.60;99.90;;;;;;20821453;28;20210;-83
2023/10/03 09:46:04;;;;;;;3.80;1.57;;;;;;;;;;20812668;28;20273;-85
2023/10/03 09:56:08;;;;;;;2.50;1.60;;;;;;;;;;20808549;28;20221;-82
2023/10/03 10:06:22;;;;;;;4.70;1.85;;;;;;;;;;20828738;28;20629;-84
2023/10/03 10:16:28;;;;;;;3.95;2.10;;;;;;;;;;20786668;28;20278;-83
2023/10/03 10:26:31;;;;;;;4.38;1.98;;;;;;;;;;20799580;28;20279;-84
2023/10/03 10:36:53;;;;;;;2.35;1.40;;;;;;;;;;20822194;28;20573;-86
2023/10/03 10:47:05;;;;;;;2.75;1.30;;;;;;;;;;20826170;28;20225;-85
2023/10/03 10:57:09;;;;;;;4.65;1.50;;;;;;;;;;20827448;23;20235;-66
2023/10/03 11:07:20;;;;;;;2.72;1.40;;;23.80;99.90;;;;;;20679407;28;20846;-67
2023/10/03 11:17:23;;;;;;;6.07;1.65;;;;;;;;;;20666124;28;20603;-66
2023/10/03 11:27:29;;;;;;;2.65;1.45;;;23.70;99.90;;;;;;20672216;28;20233;-67
2023/10/03 11:37:31;;;;;;;4.80;1.20;;;;;;;;;;20652033;28;20720;-67
2023/10/03 11:47:33;;;;;;;3.03;1.38;;;;;;;;;;20674676;28;20262;-67
2023/10/03 11:57:35;;;;;;;3.58;1.40;;;;;;;;;;20698159;28;20773;-66
2023/10/03 12:07:39;;;;;;;2.22;1.30;;;;;;;;;;20691990;28;20327;-66
2023/10/03 12:17:48;;;;;;;2.40;1.30;;;;;;;;;;20683981;28;20266;-67
2023/10/03 12:28:21;;;;;;;2.40;1.20;;;;;;;;;;20728680;28;20228;-67
2023/10/03 12:38:56;;;;;;;3.05;1.10;;;;;;;;;;20711359;28;20223;-66
2023/10/03 12:49:34;;;;;;;1.98;0.93;;;23.60;99.90;;;;;;20702554;28;20294;-67
2023/10/03 13:00:08;;;;;;;3.00;1.33;;;23.20;99.90;;;;;;20724005;28;20592;-69
2023/10/03 13:10:35;;;;;;;1.73;0.98;;;23.20;99.90;;;;;;20702238;28;20236;-68
2023/10/03 13:20:56;;;;;;;1.75;1.15;;;;;;;;;;20702794;28;20210;-67
2023/10/03 13:31:17;;;;;;;2.38;1.40;;;;;;;;;;20732250;28;20226;-68
2023/10/03 13:41:19;;;;;;;2.97;1.00;;;;;;;;;;20685083;28;20228;-68
2023/10/03 13:51:36;;;;;;;2.22;1.10;;;;;;;;;;20685097;28;20378;-66
2023/10/03 14:01:56;;;;;;;2.20;1.05;;;;;;;;;;20549174;28;20284;-67
2023/10/03 14:12:12;;;;;;;1.77;0.95;;;;;;;;;;20530614;28;20336;-68
2023/10/03 14:33:34;;;;;;;3.22;0.82;;;;;;;;;;20681241;28;20753;-66
2023/10/03 14:54:11;;;;;;;1.17;0.63;;;20.30;99.90;;;;;;20667263;28;20232;-68
2023/10/03 15:04:14;;;;;;;1.13;0.57;;;;;;;;;;20686426;28;20284;-66
2023/10/03 15:14:16;;;;;;;1.15;0.40;;;;;;;;;;20683633;28;20261;-67
2023/10/03 15:24:18;;;;;;;0.88;0.30;;;;;;;;;;20691983;23;20236;-74
2023/10/03 15:34:27;;;;;;;0.50;0.20;;;;;;;;;;20888913;28;20242;-75
2023/10/03 15:44:29;;;;;;;1.05;0.30;;;;;;;;;;20857037;28;20230;-74
2023/10/03 15:54:32;;;;;;;0.60;0.40;;;;;;;;;;20882743;28;20241;-74
2023/10/03 16:04:35;;;;;;;1.02;0.25;;;;;;;;;;20872759;28;20700;-75
2023/10/03 16:14:37;;;;;;;0.30;0.30;;;;;;;;;;20878207;28;20266;-75
2023/10/03 16:24:41;;;;;;;0.47;0.30;;;;;;;;;;20874586;28;20228;-74
2023/10/03 16:34:43;;;;;;;0.80;0.40;;;;;;;;;;20878668;28;20789;-74
2023/10/03 16:44:46;;;;;;;1.30;0.63;;;;;;;;;;20877984;28;20261;-75
2023/10/03 16:54:48;;;;;;;0.57;0.30;;;;;;;;;;20861234;28;20294;-75
2023/10/03 17:04:51;;;;;;;0.90;0.50;;;;;;;;;;20891245;28;20226;-75
2023/10/03 17:14:53;;;;;;;1.20;0.50;;;;;;;;;;20860300;28;20335;-75
2023/10/03 17:24:54;;;;;;;1.33;0.57;;;;;;;;;;20892431;28;20230;-75
2023/10/03 17:34:57;;;;;;;0.80;0.40;;;;;;;;;;20899324;28;20247;-75
2023/10/03 17:44:59;;;;;;;1.37;0.53;;;;;;;;;;20898614;28;20580;-75
2023/10/03 17:55:00;;;;;;;0.83;0.40;;;;;;;;;;20863203;28;20226;-74
2023/10/03 18:05:05;;;;;;;1.17;0.50;;;;;;;;;;20866061;28;20223;-75
2023/10/03 18:15:07;;;;;;;0.87;0.50;;;;;;;;;;20872136;28;20225;-75
2023/10/03 18:25:13;;;;;;;0.80;0.40;;;19.80;99.90;;;;;;20846766;28;20758;-75
2023/10/03 18:35:15;;;;;;;0.70;0.40;;;;;;;;;;20874827;28;20254;-75
2023/10/03 18:45:16;;;;;;;1.17;0.60;;;;;;;;;;20869846;28;20241;-75
2023/10/03 18:55:18;;;;;;;1.20;0.50;;;;;;;;;;20881427;28;20783;-75
2023/10/03 19:05:20;;;;;;;0.83;0.40;;;;;;;;;;20883772;28;20285;-75
2023/10/03 19:15:22;;;;;;;0.87;0.50;;;;;;;;;;20871692;28;20273;-76
2023/10/03 19:25:24;;;;;;;0.67;0.30;;;;;;;;;;20884767;28;20277;-76
2023/10/03 19:35:26;;;;;;;0.97;0.60;;;;;;;;;;20924129;28;20601;-75
2023/10/03 19:45:28;;;;;;;3.10;0.53;;;;;;;;;;20935942;28;20242;-76
2023/10/03 19:55:29;;;;;;;1.17;0.80;;;;;;;;;;20933305;28;20219;-76
2023/10/03 20:05:31;;;;;;;1.77;0.57;;;;;;;;;;20917426;28;20273;-75
2023/10/03 20:15:34;;;;;;;0.63;0.40;;;;;;;;;;20847861;28;20295;-76
2023/10/03 20:25:35;;;;;;;1.43;0.63;;;;;;;;;;20882372;28;20227;-76
2023/10/03 20:35:37;;;;;;;1.00;0.60;;;;;;;;;;20853608;28;20661;-75
2023/10/03 20:45:39;;;;;;;1.50;0.60;;;;;;;;;;20865168;28;20211;-76
2023/10/03 20:55:41;;;;;;;0.73;0.40;;;;;;;;;;20855448;28;20231;-77
2023/10/03 21:05:44;;;;;;;1.10;0.50;;;;;;;;;;20852066;28;20216;-76
2023/10/03 21:15:46;;;;;;;1.27;0.63;;;;;;;;;;20882766;28;20331;-76
2023/10/03 21:25:48;;;;;;;1.20;0.80;;;;;;;;;;20878480;28;20233;-76
2023/10/03 21:35:50;;;;;;;0.87;0.50;;;;;;;;;;20886672;23;20257;-88
2023/10/03 21:45:51;;;;;;;3.07;0.70;;;;;;;;;;20858214;28;20222;-88
2023/10/03 21:55:54;;;;;;;1.40;0.53;;;;;;;;;;20842220;28;20301;-89
2023/10/03 22:05:59;;;;;;;1.43;0.60;;;;;;;;;;20874777;28;20222;-89
2023/10/03 22:16:01;;;;;;;1.30;0.50;;;;;;;;;;20854135;28;20272;-88
2023/10/03 22:26:07;;;;;;;0.97;0.63;;;;;;;;;;20876291;28;20271;-89
2023/10/03 22:36:10;;;;;;;1.27;0.60;;;;;;;;;;20864709;28;20720;-90
2023/10/03 22:46:59;;;;;;;;;;;;;;;;;;;;;
2023/10/03 23:08:48;;;;;;;2.57;0.70;;;;;;;;;;20862211;28;20226;-89
2023/10/03 23:18:57;;;;;;;1.10;0.57;;;;;;;;;;20877670;28;20217;-89
2023/10/03 23:29:09;;;;;;;1.13;0.50;;;;;;;;;;20855152;28;20221;-88
2023/10/03 23:39:19;;;;;;;1.50;0.63;;;;;;;;;;20914266;23;20295;-66
2023/10/03 23:49:21;;;;;;;1.10;0.67;;;;;;;;;;20842393;28;20221;-66
2023/10/03 23:59:23;;;;;;;2.10;0.97;;;;;;;;;;20831328;28;20575;-66
