Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:36;;;;;;;12.15;9.00;;;;;;;;;;6308621;22;20162;-61
2021/08/30 00:04:02;;;;;;;14.13;10.05;;;;;;;;;;6308717;22;20723;-61
2021/08/30 00:06:28;;;;;;;11.40;9.80;;;;;;;;;;6308985;22;20135;-61
2021/08/30 00:08:54;;;;;;;10.57;9.48;;;;;;;;;;6309098;22;20484;-61
2021/08/30 00:11:20;;;;;;;13.13;9.00;;;;;;;;;;6308299;22;20138;-61
2021/08/30 00:13:46;;;;;;;11.75;9.57;;;;;;;;;;6308978;22;20143;-61
2021/08/30 00:16:12;;;;;;;12.05;9.23;;;;;;;;;;6308822;22;20409;-61
2021/08/30 00:18:38;;;;;;;12.63;9.55;;;;;;;;;;6308865;22;20142;-61
2021/08/30 00:21:04;;;;;;;12.52;9.98;;;;;;;;;;6308298;22;20170;-61
2021/08/30 00:23:30;;;;;;;11.35;9.52;;;;;;;;;;6308488;22;20214;-61
2021/08/30 00:25:56;;;;;;;12.38;9.40;;;;;;;;;;6308239;22;20299;-61
2021/08/30 00:28:22;;;;;;;12.63;10.07;;;;;;;;;;6308381;22;20139;-61
2021/08/30 00:30:47;;;;;;;10.93;9.13;;;;;;;;;;6308339;22;20243;-61
2021/08/30 00:33:13;;;;;;;10.98;9.70;;;;;;;;;;6308307;22;20221;-61
2021/08/30 00:35:40;;;;;;;17.02;9.40;;;;;;;;;;6308338;22;20148;-61
2021/08/30 00:38:06;;;;;;;14.60;9.45;;;;;;;;;;6308112;22;20558;-61
2021/08/30 00:40:32;;;;;;;13.88;9.43;;;;;;;;;;6308272;22;20154;-61
2021/08/30 00:43:02;;;;;;;12.60;9.05;;;;;;;;;;6308089;22;20166;-61
2021/08/30 00:45:28;;;;;;;11.80;9.10;;;;;;;;;;6308559;22;20142;-61
2021/08/30 00:47:55;;;;;;;11.23;9.25;;;;;;;;;;6280982;22;20153;-61
2021/08/30 00:50:21;;;;;;;14.48;10.05;;;;;;;;;;6308406;22;20222;-61
2021/08/30 00:52:47;;;;;;;13.88;9.43;;;;;;;;;;6307958;22;20139;-61
2021/08/30 00:55:14;;;;;;;12.77;9.13;;;;;;;;;;6308326;22;20185;-61
2021/08/30 00:57:40;;;;;;;10.55;9.18;;;;;;;;;;6307895;22;20596;-61
2021/08/30 01:00:07;;;;;;;10.95;8.93;;;;;;;;;;6307886;22;20143;-61
2021/08/30 01:02:33;;;;;;;14.40;9.68;;;;;;;;;;6308050;22;20170;-61
2021/08/30 01:05:00;;;;;;;11.60;8.77;;;;;;;;;;6308230;22;20482;-61
2021/08/30 01:07:38;;;;;;;12.52;9.02;;;;;;;;;;6307776;22;20139;-61
2021/08/30 01:10:09;;;;;;;10.90;8.88;;;;;;;;;;6308267;22;20141;-61
2021/08/30 01:12:44;;;;;;;11.80;9.32;;;;;;;;;;6307722;22;20142;-60
2021/08/30 01:15:10;;;;;;;10.02;8.50;;;;;;;;;;6307893;22;20138;-60
2021/08/30 01:17:37;;;;;;;11.40;9.07;;;;;;;;;;6307651;22;20150;-60
2021/08/30 01:20:06;;;;;;;10.13;8.30;;;;;;;;;;6307748;22;20153;-60
2021/08/30 01:22:32;;;;;;;19.05;9.63;;;;;;;;;;6307134;22;20169;-61
2021/08/30 01:24:58;;;;;;;10.73;9.13;;;;;;;;;;6307598;22;20529;-61
2021/08/30 01:27:29;;;;;;;11.07;9.13;;;;;;;;;;6308028;22;20134;-60
2021/08/30 01:30:03;;;;;;;9.63;8.63;;;;;;;;;;6307722;22;20213;-61
2021/08/30 01:32:34;;;;;;;11.85;8.75;;;;;;;;;;6307614;22;20142;-61
2021/08/30 01:35:01;;;;;;;10.68;8.35;;;;;;;;;;6307713;22;20170;-60
2021/08/30 01:37:29;;;;;;;11.95;8.95;;;;;;;;;;6307568;22;20138;-61
2021/08/30 01:39:55;;;;;;;11.18;9.10;;;;;;;;;;6307694;22;20138;-61
2021/08/30 01:42:21;;;;;;;14.38;9.35;;;;;;;;;;6307367;22;20421;-61
2021/08/30 01:44:47;;;;;;;10.15;8.48;;;;;;;;;;6307595;22;20483;-61
2021/08/30 01:47:14;;;;;;;17.73;9.00;;;;;;;;;;6307539;22;20757;-61
2021/08/30 01:49:42;;;;;;;9.18;8.02;;;;;;;;;;6307589;22;20200;-61
2021/08/30 01:52:08;;;;;;;10.70;8.38;;;;;;;;;;6307416;22;20138;-61
2021/08/30 01:54:34;;;;;;;11.07;8.27;;;;;;;;;;6307517;22;20210;-61
2021/08/30 01:57:00;;;;;;;11.30;8.25;;;;;;;;;;6307702;22;20629;-61
2021/08/30 02:02:11;;;;;;;12.50;8.20;;;;;;;;;;6307369;22;20216;-61
2021/08/30 02:04:38;;;;;;;9.60;7.82;;;;;;;;;;6307518;22;20134;-61
2021/08/30 02:07:04;;;;;;;12.00;8.00;;;;;;;;;;6307650;22;20157;-61
2021/08/30 02:09:31;;;;;;;9.38;7.47;;;;;;;;;;6307504;22;20566;-61
2021/08/30 02:11:57;;;;;;;10.27;7.72;;;;;;;;;;6307491;22;20138;-61
2021/08/30 02:14:23;;;;;;;9.57;8.07;;;;;;;;;;6307396;22;20148;-61
2021/08/30 02:16:50;;;;;;;11.18;7.88;;;;;;;;;;6307525;22;20200;-61
2021/08/30 02:19:34;;;;;;;8.30;6.95;;;;;;;;;;6307444;22;20147;-61
2021/08/30 02:22:03;;;;;;;8.82;7.03;;;;;;;;;;6307476;22;20632;-61
2021/08/30 02:24:50;;;;;;;8.30;7.05;;;;;;;;;;6307896;22;20424;-61
2021/08/30 02:27:20;;;;;;;12.35;7.18;;;;;;;;;;6307754;22;20435;-61
2021/08/30 02:29:48;;;;;;;10.48;7.43;;;;;;;;;;6307893;22;20538;-61
2021/08/30 02:32:15;;;;;;;8.10;6.32;;;;;;;;;;6308240;22;20147;-61
2021/08/30 02:34:46;;;;;;;9.10;7.32;;;;;;;;;;6307776;22;20142;-61
2021/08/30 02:37:12;;;;;;;10.55;7.25;;;;;;;;;;6307911;22;20139;-61
2021/08/30 02:39:38;;;;;;;8.68;7.00;;;;;;;;;;6307751;22;20467;-61
2021/08/30 02:42:06;;;;;;;8.20;7.22;;;;;;;;;;6307597;22;20449;-60
2021/08/30 02:44:32;;;;;;;8.45;7.30;;;;;;;;;;6308213;22;20222;-61
2021/08/30 02:46:58;;;;;;;11.15;7.88;;;;;;;;;;6307883;22;20440;-61
2021/08/30 02:49:24;;;;;;;10.50;7.43;;;;;;;;;;6307725;22;20146;-61
2021/08/30 02:51:50;;;;;;;8.40;7.13;;;;;;;;;;6308171;22;20173;-61
2021/08/30 02:54:18;;;;;;;11.00;7.40;;;;;;;;;;6307730;22;20139;-61
2021/08/30 02:56:44;;;;;;;10.77;6.95;;;;;;;;;;6307863;22;20138;-61
2021/08/30 02:59:11;;;;;;;9.50;7.57;;;;;;;;;;6307681;22;20138;-61
2021/08/30 03:01:37;;;;;;;9.40;7.15;;;;;;;;;;6307990;22;20508;-61
2021/08/30 03:04:04;;;;;;;13.38;7.75;;;;;;;;;;6306931;22;20142;-61
2021/08/30 03:06:30;;;;;;;9.80;7.40;;;;;;;;;;6307749;22;20146;-61
2021/08/30 03:08:56;;;;;;;11.23;7.53;;;;;;;;;;6307683;22;20134;-61
2021/08/30 03:11:23;;;;;;;8.70;7.55;;;;;;;;;;6307638;22;20144;-61
2021/08/30 03:13:50;;;;;;;17.65;8.65;;;;;;;;;;6307626;22;20622;-61
2021/08/30 03:16:16;;;;;;;8.80;7.18;;;;;;;;;;6308045;22;20142;-61
2021/08/30 03:18:42;;;;;;;9.82;7.20;;;;;;;;;;6307613;22;20145;-61
2021/08/30 03:21:08;;;;;;;9.77;7.47;;;;;;;;;;6307635;22;20199;-61
2021/08/30 03:23:37;;;;;;;10.93;7.60;;;;;;;;;;6307904;22;20157;-61
2021/08/30 03:26:03;;;;;;;9.07;7.40;;;;;;;;;;6307949;22;20170;-61
2021/08/30 03:28:30;;;;;;;8.15;7.00;;;;;;;;;;6307896;22;20158;-61
2021/08/30 03:30:56;;;;;;;7.07;6.30;;;;;;;;;;6307642;22;20169;-61
2021/08/30 03:33:23;;;;;;;8.88;6.68;;;;;;;;;;6307505;22;20143;-61
2021/08/30 03:35:49;;;;;;;9.88;7.18;;;;;;;;;;6307473;22;20135;-61
2021/08/30 03:38:15;;;;;;;8.55;6.38;;;;;;;;;;6307233;22;20138;-61
2021/08/30 03:40:42;;;;;;;10.38;6.50;;;;;;;;;;6307330;22;20430;-61
2021/08/30 03:43:09;;;;;;;7.60;6.43;;;;;;;;;;6306945;22;20635;-61
2021/08/30 03:45:35;;;;;;;8.38;6.15;;;;;;;;;;6307862;22;20202;-61
2021/08/30 03:48:01;;;;;;;7.20;6.03;;;;;;;;;;6309189;22;20217;-61
2021/08/30 03:50:27;;;;;;;8.43;6.50;;;;;;;;;;6309364;22;20467;-61
2021/08/30 03:52:53;;;;;;;7.85;6.10;;;;;;;;;;6309131;22;20146;-61
2021/08/30 03:55:19;;;;;;;10.52;6.43;;;;;;;;;;6309392;22;20150;-61
2021/08/30 03:57:46;;;;;;;7.63;5.88;;;;;;;;;;6309096;22;20153;-61
2021/08/30 04:00:12;;;;;;;6.90;6.15;;;;;;;;;;6309333;22;20150;-61
2021/08/30 04:02:40;;;;;;;8.20;7.07;;;;;;;;;;6308908;22;20173;-61
2021/08/30 04:05:06;;;;;;;6.60;5.95;;;;;;;;;;6309260;22;20158;-61
2021/08/30 04:07:33;;;;;;;8.98;6.53;;;;;;;;;;6309010;22;20570;-61
2021/08/30 04:09:59;;;;;;;8.00;6.50;;;;;;;;;;6308901;22;20140;-61
2021/08/30 04:12:25;;;;;;;7.55;6.13;;;;;;;;;;6308919;22;20168;-61
2021/08/30 04:14:51;;;;;;;8.45;6.57;;;;;;;;;;6308978;22;20142;-61
2021/08/30 04:17:17;;;;;;;7.25;6.22;;;;;;;;;;6308961;22;20142;-61
2021/08/30 04:19:43;;;;;;;8.60;6.03;;;;;;;;;;6308705;22;20200;-61
2021/08/30 04:22:10;;;;;;;7.38;6.47;;;;;;;;;;6309039;22;20162;-61
2021/08/30 04:24:36;;;;;;;9.38;6.07;;;;;;;;;;6308868;22;20182;-61
2021/08/30 04:27:02;;;;;;;8.57;6.30;;;;;;;;;;6308591;22;20138;-61
2021/08/30 04:29:30;;;;;;;10.10;6.32;;;;;;;;;;6308525;22;20188;-61
2021/08/30 04:31:58;;;;;;;10.13;6.80;;;;;;;;;;6308504;22;20558;-61
2021/08/30 04:34:24;;;;;;;11.55;6.72;;;;;;;;;;6308508;22;20539;-61
2021/08/30 04:36:51;;;;;;;9.48;6.00;;;;;;;;;;6308603;22;20203;-61
2021/08/30 04:39:17;;;;;;;9.38;6.15;;;;;;;;;;6308349;22;20139;-61
2021/08/30 04:41:44;;;;;;;8.18;6.68;;;;;;;;;;6308701;22;20172;-61
2021/08/30 04:44:10;;;;;;;8.38;6.50;;;;;;;;;;6308318;22;20207;-61
2021/08/30 04:46:36;;;;;;;9.23;6.20;;;;;;;;;;6308319;22;20145;-61
2021/08/30 04:49:02;;;;;;;7.50;6.00;;;;;;;;;;6308174;22;20213;-61
2021/08/30 04:51:28;;;;;;;8.98;6.30;;;;;;;;;;6308261;22;20173;-61
2021/08/30 04:53:54;;;;;;;8.05;6.20;;;;;;;;;;6308140;22;20157;-61
2021/08/30 04:56:20;;;;;;;9.00;6.25;;;;;;;;;;6308134;22;20162;-61
2021/08/30 04:58:46;;;;;;;11.80;6.13;;;;;;;;;;6308512;22;20141;-61
2021/08/30 05:01:12;;;;;;;8.50;6.60;;;;;;;;;;6307884;22;20453;-61
2021/08/30 05:03:38;;;;;;;7.25;5.78;;;;;;;;;;6308034;22;20511;-61
2021/08/30 05:06:03;;;;;;;7.75;5.85;;;;;;;;;;6306746;22;20151;-61
2021/08/30 05:08:29;;;;;;;9.30;6.47;;;;;;;;;;6308010;22;20236;-61
2021/08/30 05:10:55;;;;;;;7.60;5.93;;;;;;;;;;6307890;22;20138;-61
2021/08/30 05:13:22;;;;;;;7.72;5.70;;;;;;;;;;6307973;22;20434;-61
2021/08/30 05:15:48;;;;;;;8.65;6.13;;;;;;;;;;6308185;22;20150;-61
2021/08/30 05:18:14;;;;;;;7.68;5.80;;;;;;;;;;6307850;22;20551;-61
2021/08/30 05:20:40;;;;;;;7.60;6.07;;;;;;;;;;6307720;22;20149;-61
2021/08/30 05:23:06;;;;;;;7.32;6.18;;;;;;;;;;6308200;22;20201;-61
2021/08/30 05:25:32;;;;;;;6.53;5.82;;;;;;;;;;6308072;22;20417;-61
2021/08/30 05:27:58;;;;;;;9.32;6.18;;;;;;;;;;6307820;22;20161;-61
2021/08/30 05:30:24;;;;;;;7.05;5.53;;;;;;;;;;6307547;22;20139;-61
2021/08/30 05:32:50;;;;;;;7.68;6.07;;;;;;;;;;6307861;22;20549;-61
2021/08/30 05:35:16;;;;;;;6.60;5.88;;;;;;;;;;6307731;22;20564;-61
2021/08/30 05:37:42;;;;;;;9.75;6.25;;;;;;;;;;6307861;22;20146;-61
2021/08/30 05:40:08;;;;;;;6.38;5.65;;;;;;;;;;6307273;22;20608;-61
2021/08/30 05:42:34;;;;;;;8.43;6.07;;;;;;;;;;6307252;22;20265;-61
2021/08/30 05:45:00;;;;;;;6.32;5.68;;;;;;;;;;6307310;22;20184;-61
2021/08/30 05:47:26;;;;;;;8.40;6.40;;;;;;;;;;6307370;22;20139;-61
2021/08/30 05:49:52;;;;;;;7.35;5.70;;;;;;;;;;6307107;22;20139;-61
2021/08/30 05:52:19;;;;;;;7.88;6.13;;;;;;;;;;6307643;22;20146;-61
2021/08/30 05:54:45;;;;;;;7.43;6.03;;;;;;;;;;6307523;22;20181;-61
2021/08/30 05:57:10;;;;;;;7.47;6.32;;;;;;;;;;6307303;22;20146;-61
2021/08/30 05:59:36;;;;;;;7.63;5.90;;;;;;;;;;6307211;22;20139;-61
2021/08/30 06:02:03;;;;;;;7.72;6.05;;;;;;;;;;6307238;22;20177;-61
2021/08/30 06:04:29;;;;;;;7.22;6.10;;;;;;;;;;6307560;22;20168;-61
2021/08/30 06:06:55;;;;;;;7.32;5.97;;;;;;;;;;6307228;22;20587;-61
2021/08/30 06:09:21;;;;;;;10.25;6.90;;;;;;;;;;6306935;22;20138;-61
2021/08/30 06:11:48;;;;;;;9.05;6.30;;;;;;;;;;6307128;22;20162;-61
2021/08/30 06:14:14;;;;;;;7.28;5.60;;;;;;;;;;6307091;22;20613;-61
2021/08/30 06:16:40;;;;;;;9.93;6.07;;;;;;;;;;6307470;22;20253;-61
2021/08/30 06:19:06;;;;;;;10.82;6.10;;;;;;;;;;6307112;22;20601;-61
2021/08/30 06:21:32;;;;;;;6.97;6.28;;;;;;;;;;6306732;22;20233;-61
2021/08/30 06:23:58;;;;;;;9.00;6.00;;;;;;;;;;6307262;22;20191;-61
2021/08/30 06:26:24;;;;;;;8.05;6.10;;;;;;;;;;6306881;22;20488;-61
2021/08/30 06:28:50;;;;;;;8.20;5.97;;;;;;;;;;6307164;22;20135;-61
2021/08/30 06:31:16;;;;;;;7.85;6.10;;;;;;;;;;6307001;22;20188;-61
2021/08/30 06:33:42;;;;;;;7.68;6.28;;;;;;;;;;6307106;22;20153;-61
2021/08/30 06:36:09;;;;;;;8.82;6.68;;;;;;;;;;6307034;22;20142;-61
2021/08/30 06:38:35;;;;;;;8.43;6.30;;;;;;;;;;6307403;22;20169;-61
2021/08/30 06:41:01;;;;;;;8.05;6.13;;;;;;;;;;6306778;22;20158;-61
2021/08/30 06:43:27;;;;;;;9.73;7.07;;;;;;;;;;6306706;22;20586;-61
2021/08/30 06:45:53;;;;;;;10.88;6.70;;;;;;;;;;6306787;22;20138;-61
2021/08/30 06:48:19;;;;;;;12.07;6.78;;;;;;;;;;6307035;22;20419;-61
2021/08/30 06:50:45;;;;;;;9.15;6.47;;;;;;;;;;6307323;22;20143;-61
2021/08/30 06:53:12;;;;;;;11.07;7.18;;;;;;;;;;6306980;22;20169;-61
2021/08/30 06:55:38;;;;;;;9.02;6.70;;;;;;;;;;6307241;22;20175;-61
2021/08/30 06:58:04;;;;;;;8.73;6.93;;;;;;;;;;6307872;22;20182;-61
2021/08/30 07:00:30;;;;;;;9.65;6.35;;;;;;;;;;6307061;22;20170;-61
2021/08/30 07:02:56;;;;;;;12.05;6.93;;;;;;;;;;6307252;22;20162;-61
2021/08/30 07:05:22;;;;;;;10.77;6.78;;;;;;;;;;6307413;22;20551;-61
2021/08/30 07:07:48;;;;;;;9.50;7.05;;;;;;;;;;6307226;22;20135;-61
2021/08/30 07:10:14;;;;;;;14.20;7.57;;;;;;;;;;6307298;22;20438;-61
2021/08/30 07:12:40;;;;;;;9.73;7.10;;;;;;;;;;6307592;22;20146;-61
2021/08/30 07:15:06;;;;;;;8.20;6.97;;;;;;;;;;6306348;22;20153;-61
2021/08/30 07:17:32;;;;;;;10.20;7.53;;;;;;;;;;6307208;22;20142;-61
2021/08/30 07:19:58;;;;;;;9.02;6.82;;;;;;;;;;6307201;22;20181;-61
2021/08/30 07:22:24;;;;;;;8.20;7.15;;;;;;;;;;6309111;22;20222;-62
2021/08/30 07:24:50;;;;;;;9.02;7.20;;;;;;;;;;6309324;22;20178;-62
2021/08/30 07:27:16;;;;;;;8.10;6.88;;;;;;;;;;6309579;22;20150;-60
2021/08/30 07:29:42;;;;;;;10.48;6.88;;;;;;;;;;6309664;22;20469;-62
2021/08/30 07:32:08;;;;;;;8.80;6.55;;;;;;;;;;6309299;22;20574;-61
2021/08/30 07:34:34;;;;;;;9.45;7.20;;;;;;;;;;6309097;22;20138;-61
2021/08/30 07:37:00;;;;;;;8.10;6.30;;;;;;;;;;6308877;22;20142;-61
2021/08/30 07:39:26;;;;;;;9.43;6.97;;;;;;;;;;6308920;22;20225;-62
2021/08/30 07:41:52;;;;;;;9.63;7.13;;;;;;;;;;6309199;22;20204;-62
2021/08/30 07:44:18;;;;;;;9.52;7.22;;;;;;;;;;6308887;22;20462;-61
2021/08/30 07:46:44;;;;;;;8.65;6.72;;;;;;;;;;6308530;22;20573;-62
2021/08/30 07:49:10;;;;;;;10.23;6.68;;;;;;;;;;6307954;22;20174;-61
2021/08/30 07:51:39;;;;;;;7.53;5.95;;;;;;;;;;6308977;22;20145;-60
2021/08/30 07:54:05;;;;;;;8.35;6.03;;;;;;;;;;6309039;22;20553;-60
2021/08/30 07:56:31;;;;;;;9.27;6.40;;;;;;;;;;6308550;22;20135;-60
2021/08/30 07:58:57;;;;;;;7.53;6.45;;;;;;;;;;6308534;22;20579;-61
2021/08/30 08:01:23;;;;;;;7.93;5.75;;;;;;;;;;6307123;22;20577;-61
2021/08/30 08:03:49;;;;;;;8.55;5.63;;;;;;;;;;6308943;22;20139;-61
2021/08/30 08:06:17;;;;;;;7.75;5.53;;;;;;;;;;6308449;22;20138;-61
2021/08/30 08:08:42;;;;;;;7.68;5.40;;;;;;;;;;6308583;22;20143;-61
2021/08/30 08:11:09;;;;;;;6.72;5.68;;;;;;;;;;6308708;22;20139;-61
2021/08/30 08:13:36;;;;;;;8.73;5.93;;;;;;;;;;6308709;22;20142;-61
2021/08/30 08:16:02;;;;;;;7.18;5.43;;;;;;;;;;6308842;22;20147;-61
2021/08/30 08:18:28;;;;;;;8.70;6.13;;;;;;;;;;6308828;22;20280;-61
2021/08/30 08:20:54;;;;;;;8.15;5.88;;;;;;;;;;6308844;22;20154;-61
2021/08/30 08:23:19;;;;;;;8.43;5.93;;;;;;;;;;6308915;22;20174;-61
2021/08/30 08:25:45;;;;;;;8.70;6.30;;;;;;;;;;6308663;22;20527;-61
2021/08/30 08:28:12;;;;;;;7.57;5.57;;;;;;;;;;6308190;22;20438;-61
2021/08/30 08:30:38;;;;;;;7.07;5.85;;;;;;;;;;6308622;22;20423;-63
2021/08/30 08:33:04;;;;;;;9.75;6.10;;;;;;;;;;6307833;22;20138;-59
2021/08/30 08:35:30;;;;;;;8.85;6.43;;;;;;;;;;6308424;22;20169;-61
2021/08/30 08:37:57;;;;;;;7.60;5.72;;;;;;;;;;6308291;22;20507;-60
2021/08/30 08:40:23;;;;;;;7.60;6.05;;;;;;;;;;6308126;22;20145;-61
2021/08/30 08:42:49;;;;;;;7.88;5.47;;;;;;;;;;6307820;22;20170;-60
2021/08/30 08:45:15;;;;;;;8.15;5.68;;;;;;;;;;6308122;22;20149;-61
2021/08/30 08:47:42;;;;;;;7.70;6.40;;;;;;;;;;6307846;22;20536;-61
2021/08/30 08:50:09;;;;;;;10.30;6.13;;;;;;;;;;6308306;22;20142;-61
2021/08/30 08:52:36;;;;;;;8.23;6.10;;;;;;;;;;6308210;22;20447;-61
2021/08/30 08:55:03;;;;;;;9.15;6.65;;;;;;;;;;6306692;22;20514;-61
2021/08/30 08:57:29;;;;;;;7.90;5.75;;;;;;;;;;6307763;22;20139;-61
2021/08/30 08:59:59;;;;;;;8.10;6.60;;;;;;;;;;6308327;22;20142;-61
2021/08/30 09:02:26;;;;;;;8.23;6.53;;;;;;;;;;6307817;22;20158;-61
2021/08/30 09:04:54;;;;;;;10.18;6.45;;;;;;;;;;6307828;22;20429;-62
2021/08/30 09:07:20;;;;;;;10.52;6.68;;;;;;;;;;6308438;22;20138;-62
2021/08/30 09:09:47;;;;;;;8.00;7.20;;;;;;;;;;6307826;22;20444;-61
2021/08/30 09:12:20;;;;;;;7.63;6.90;;;;;;;;;;6307755;22;20558;-61
2021/08/30 09:14:47;;;;;;;7.55;6.72;;;;;;;;;;6308197;22;20434;-62
2021/08/30 09:17:13;;;;;;;10.40;6.40;;;;;;;;;;6307875;22;20165;-62
2021/08/30 09:19:39;;;;;;;7.32;6.05;;;;;;;;;;6308050;22;20486;-61
2021/08/30 09:22:06;;;;;;;6.75;6.05;;;;;;;;;;6307603;22;20170;-62
2021/08/30 09:24:33;;;;;;;8.82;6.45;;;;;;;;;;6308314;22;20173;-62
2021/08/30 09:27:02;;;;;;;8.05;6.70;;;;;;;;;;6307891;22;20238;-60
2021/08/30 09:29:31;;;;;;;11.35;6.30;;;;;;;;;;6307748;22;20139;-59
2021/08/30 09:32:00;;;;;;;12.07;7.40;;;;;;;;;;6306219;22;20150;-60
2021/08/30 09:34:37;;;;;;;9.05;6.30;;;;;;;;;;6307843;22;20173;-59
2021/08/30 09:37:04;;;;;;;8.30;6.53;;;;;;;;;;6307342;22;20480;-59
2021/08/30 09:39:31;;;;;;;8.65;6.38;;;;;;;;;;6307298;22;20569;-60
2021/08/30 09:41:59;;;;;;;9.07;7.85;;;;;;;;;;6307297;22;20169;-60
2021/08/30 09:44:26;;;;;;;8.13;7.15;;;;;;;;;;6307845;22;20138;-59
2021/08/30 09:46:52;;;;;;;8.70;6.93;;;;;;;;;;6307525;22;20135;-59
2021/08/30 09:49:19;;;;;;;9.38;7.47;;;;;;;;;;6307279;22;20165;-60
2021/08/30 09:51:45;;;;;;;9.57;6.85;;;;;;;;;;6307555;22;20233;-59
2021/08/30 09:54:13;;;;;;;9.77;7.22;;;;;;;;;;6307469;22;20516;-59
2021/08/30 09:56:39;;;;;;;8.45;7.13;;;;;;;;;;6307495;22;20150;-59
2021/08/30 09:59:06;;;;;;;7.82;6.85;;;;;;;;;;6307436;22;20166;-59
2021/08/30 10:01:35;;;;;;;10.90;7.18;;;;;;;;;;6307661;22;20202;-60
2021/08/30 10:04:01;;;;;;;7.93;7.05;;;;;;;;;;6307265;22;20139;-59
2021/08/30 10:06:27;;;;;;;10.77;6.80;;;;;;;;;;6307554;22;20173;-60
2021/08/30 10:08:53;;;;;;;9.48;7.07;;;;;;;;;;6307562;22;20138;-59
2021/08/30 10:11:19;;;;;;;10.18;6.78;;;;;;;;;;6307856;22;20540;-59
2021/08/30 10:13:45;;;;;;;8.88;6.97;;;;;;;;;;6307659;22;20153;-59
2021/08/30 10:16:12;;;;;;;10.32;7.13;;;;;;;;;;6307759;22;20575;-59
2021/08/30 10:18:46;;;;;;;9.20;6.47;;;;;;;;;;6307835;22;20491;-59
2021/08/30 10:21:15;;;;;;;9.18;7.18;;;;;;;;;;6308139;22;20149;-59
2021/08/30 10:23:41;;;;;;;11.90;6.20;;;;;;;;;;6307529;22;20215;-59
2021/08/30 10:26:10;;;;;;;7.70;6.45;;;;;;;;;;6307840;22;20139;-59
2021/08/30 10:28:37;;;;;;;8.55;7.18;;;;;;;;;;6307821;22;20165;-59
2021/08/30 10:31:13;;;;;;;7.18;6.30;;;;;;;;;;6307889;22;20139;-61
2021/08/30 10:33:39;;;;;;;8.15;6.15;;;;;;;;;;6307703;22;20169;-62
2021/08/30 10:36:13;;;;;;;8.82;6.85;;;;;;;;;;6307791;22;20139;-62
2021/08/30 10:38:39;;;;;;;9.40;6.32;;;;;;;;;;6307892;22;20218;-62
2021/08/30 10:41:14;;;;;;;9.75;6.72;;;;;;;;;;6307721;22;20138;-62
2021/08/30 10:43:42;;;;;;;6.95;5.85;;;;;;;;;;6307355;22;20181;-62
2021/08/30 10:46:18;;;;;;;8.07;6.65;;;;;;;;;;6307680;22;20168;-62
2021/08/30 10:48:50;;;;;;;7.65;5.97;;;;;;;;;;6307683;22;20200;-61
2021/08/30 10:51:24;;;;;;;6.75;5.93;;;;;;;;;;6307677;22;20139;-61
2021/08/30 10:53:56;;;;;;;6.47;5.43;;;;;;;;;;6308030;22;20122;-62
2021/08/30 10:56:29;;;;;;;7.88;6.38;;;;;;;;;;6309837;22;20138;-62
2021/08/30 10:59:03;;;;;;;7.90;6.28;;;;;;;;;;6309592;22;20555;-61
2021/08/30 11:01:29;;;;;;;9.75;5.88;;;;;;;;;;6309924;22;20213;-62
2021/08/30 11:03:56;;;;;;;8.02;5.80;;;;;;;;;;6310057;22;20192;-61
2021/08/30 11:06:22;;;;;;;8.73;6.45;;;;;;;;;;6309597;22;20536;-61
2021/08/30 11:08:48;;;;;;;6.82;6.07;;;;;;;;;;6309505;22;20134;-61
2021/08/30 11:11:15;;;;;;;8.52;6.18;;;;;;;;;;6309526;22;20534;-61
2021/08/30 11:13:42;;;;;;;9.98;6.55;;;;;;;;;;6309476;22;20420;-61
2021/08/30 11:16:22;;;;;;;7.18;6.32;;;;;;;;;;6309843;22;20147;-59
2021/08/30 11:18:55;;;;;;;8.68;6.53;;;;;;;;;;6309587;22;20146;-59
2021/08/30 11:21:39;;;;;;;6.85;6.10;;;;;;;;;;6309784;22;20146;-59
2021/08/30 11:24:06;;;;;;;10.40;6.43;;;;;;;;;;6307971;22;20497;-59
2021/08/30 11:26:32;;;;;;;7.70;6.05;;;;;;;;;;6309295;22;20429;-59
2021/08/30 11:29:03;;;;;;;8.65;6.53;;;;;;;;;;6309241;22;20138;-58
2021/08/30 11:31:31;;;;;;;8.48;6.43;;;;;;;;;;6309183;22;20139;-63
2021/08/30 11:33:57;;;;;;;8.68;5.95;;;;;;;;;;6309030;22;20138;-62
2021/08/30 11:36:23;;;;;;;9.13;6.55;;;;;;;;;;6308962;22;20142;-63
2021/08/30 11:38:56;;;;;;;9.25;6.90;;;;;;;;;;6309243;22;20142;-63
2021/08/30 11:41:22;;;;;;;7.57;6.72;;;;;;;;;;6309180;22;20212;-63
2021/08/30 11:43:49;;;;;;;11.40;6.75;;;;;;;;;;6308634;22;20216;-63
2021/08/30 11:46:15;;;;;;;7.03;6.30;;;;;;;;;;6308968;22;20145;-63
2021/08/30 11:48:41;;;;;;;7.30;6.15;;;;;;;;;;6309249;22;20147;-63
2021/08/30 11:51:07;;;;;;;8.35;5.90;;;;;;;;;;6308891;22;20166;-63
2021/08/30 11:53:33;;;;;;;8.68;6.72;;;;;;;;;;6307530;22;20214;-63
2021/08/30 11:55:59;;;;;;;9.07;6.65;;;;;;;;;;6309147;22;20436;-63
2021/08/30 11:58:34;;;;;;;7.63;6.60;;;;;;;;;;6308698;22;20150;-63
2021/08/30 12:01:04;;;;;;;9.95;6.85;;;;;;;;;;6308698;22;20138;-63
2021/08/30 12:03:41;;;;;;;9.38;6.43;;;;;;;;;;6308646;22;20262;-62
2021/08/30 12:06:14;;;;;;;10.13;7.18;;;;;;;;;;6308144;22;20579;-62
2021/08/30 12:08:49;;;;;;;9.68;6.32;;;;;;;;;;6308962;22;20143;-63
2021/08/30 12:11:15;;;;;;;9.13;6.47;;;;;;;;;;6308650;22;20551;-62
2021/08/30 12:13:56;;;;;;;8.15;6.60;;;;;;;;;;6307851;22;20161;-62
2021/08/30 12:16:23;;;;;;;7.35;6.65;;;;;;;;;;6308526;22;20127;-62
2021/08/30 12:18:50;;;;;;;10.25;6.40;;;;;;;;;;6308415;22;20216;-63
2021/08/30 12:21:26;;;;;;;8.35;6.78;;;;;;;;;;6308670;22;20146;-62
2021/08/30 12:23:52;;;;;;;9.07;6.80;;;;;;;;;;6308236;22;20168;-62
2021/08/30 12:26:21;;;;;;;10.43;6.40;;;;;;;;;;6308762;22;20221;-62
2021/08/30 12:28:49;;;;;;;8.32;6.18;;;;;;;;;;6308442;22;20162;-62
2021/08/30 12:31:23;;;;;;;8.13;6.78;;;;;;;;;;6308249;22;20428;-62
2021/08/30 12:33:59;;;;;;;8.63;5.68;;;;;;;;;;6308552;22;20131;-62
2021/08/30 12:36:25;;;;;;;7.93;6.30;;;;;;;;;;6308234;22;20126;-62
2021/08/30 12:38:51;;;;;;;8.95;6.10;;;;;;;;;;6308280;22;20150;-62
2021/08/30 12:41:17;;;;;;;7.78;6.05;;;;;;;;;;6308174;22;20172;-62
2021/08/30 12:43:47;;;;;;;6.97;5.68;;;;;;;;;;6308099;22;20178;-62
2021/08/30 12:46:12;;;;;;;7.30;5.85;;;;;;;;;;6307917;22;20169;-62
2021/08/30 12:48:38;;;;;;;6.65;5.85;;;;;;;;;;6308557;22;20587;-62
2021/08/30 12:51:04;;;;;;;6.15;5.53;;;;;;;;;;6307999;22;20138;-63
2021/08/30 12:53:31;;;;;;;7.30;5.55;;;;;;;;;;6308212;22;20249;-63
2021/08/30 12:55:57;;;;;;;7.00;5.35;;;;;;;;;;6308000;22;20142;-63
2021/08/30 12:58:23;;;;;;;6.50;5.80;;;;;;;;;;6308047;22;20142;-62
2021/08/30 13:00:49;;;;;;;6.68;5.60;;;;;;;;;;6307926;22;20142;-62
2021/08/30 13:03:14;;;;;;;6.78;6.05;;;;;;;;;;6307797;22;20252;-63
2021/08/30 13:05:41;;;;;;;5.97;5.30;;;;;;;;;;6307809;22;20172;-62
2021/08/30 13:08:11;;;;;;;8.38;6.00;;;;;;;;;;6308225;22;20139;-62
2021/08/30 13:10:38;;;;;;;7.55;6.00;;;;;;;;;;6308368;22;20142;-62
2021/08/30 13:13:04;;;;;;;6.38;5.68;;;;;;;;;;6308014;22;20142;-61
2021/08/30 13:15:30;;;;;;;7.65;5.45;;;;;;;;;;6308076;22;20218;-61
2021/08/30 13:17:56;;;;;;;8.98;5.65;;;;;;;;;;6307711;22;20165;-62
2021/08/30 13:20:23;;;;;;;6.25;5.53;;;;;;;;;;6308050;22;20143;-62
2021/08/30 13:22:49;;;;;;;6.07;5.18;;;;;;;;;;6307986;22;20205;-62
2021/08/30 13:25:16;;;;;;;6.63;5.43;;;;;;;;;;6307484;22;20135;-62
2021/08/30 13:27:46;;;;;;;6.43;5.72;;;;;;;;;;6280436;22;20204;-63
2021/08/30 13:30:13;;;;;;;7.18;5.30;;;;;;;;;;6307358;22;20238;-61
2021/08/30 13:32:39;;;;;;;6.57;5.35;;;;;;;;;;6280370;22;20181;-62
2021/08/30 13:35:07;;;;;;;6.30;5.38;;;;;;;;;;6307946;22;20143;-62
2021/08/30 13:37:33;;;;;;;6.68;5.15;;;;;;;;;;6307525;22;20217;-62
2021/08/30 13:39:59;;;;;;;6.55;5.38;;;;;;;;;;6307613;22;20174;-62
2021/08/30 13:42:24;;;;;;;6.72;5.60;;;;;;;;;;6307280;22;20170;-62
2021/08/30 13:44:50;;;;;;;6.95;5.28;;;;;;;;;;6307218;22;20200;-62
2021/08/30 13:47:16;;;;;;;6.20;4.90;;;;;;;;;;6307560;22;20199;-62
2021/08/30 13:49:42;;;;;;;7.25;5.45;;;;;;;;;;6307632;22;20530;-62
2021/08/30 13:52:08;;;;;;;7.82;5.28;;;;;;;;;;6307511;22;20143;-62
2021/08/30 13:54:34;;;;;;;7.07;5.28;;;;;;;;;;6307332;22;20229;-61
2021/08/30 13:57:02;;;;;;;6.93;5.30;;;;;;;;;;6307057;22;20143;-61
2021/08/30 13:59:28;;;;;;;5.13;4.63;;;;;;;;;;6306803;22;20203;-61
2021/08/30 14:01:54;;;;;;;5.78;4.78;;;;;;;;;;6306837;22;20170;-61
2021/08/30 14:04:20;;;;;;;5.85;4.80;;;;;;;;;;6307072;22;20135;-61
2021/08/30 14:06:46;;;;;;;5.50;4.40;;;;;;;;;;6306954;22;20135;-61
2021/08/30 14:09:11;;;;;;;6.25;4.43;;;;;;;;;;6306944;22;20139;-63
2021/08/30 14:11:38;;;;;;;5.75;4.80;;;;;;;;;;6306848;22;20142;-62
2021/08/30 14:14:04;;;;;;;5.30;4.53;;;;;;;;;;6306964;22;20153;-63
2021/08/30 14:16:30;;;;;;;4.82;3.92;;;;;;;;;;6307120;22;20135;-63
2021/08/30 14:18:56;;;;;;;6.45;4.80;;;;;;;;;;6307201;22;20153;-63
2021/08/30 14:21:22;;;;;;;6.50;4.57;;;;;;;;;;6306927;22;20229;-62
2021/08/30 14:23:48;;;;;;;6.80;4.43;;;;;;;;;;6307105;22;20186;-63
2021/08/30 14:26:13;;;;;;;6.72;4.50;;;;;;;;;;6307025;22;20520;-62
2021/08/30 14:28:39;;;;;;;5.88;4.20;;;;;;;;;;6307076;22;20203;-62
2021/08/30 14:31:06;;;;;;;6.45;4.28;;;;;;;;;;6306868;22;20134;-62
2021/08/30 14:33:32;;;;;;;5.85;4.72;;;;;;;;;;6307233;22;20142;-63
2021/08/30 14:35:58;;;;;;;9.10;4.43;;;;;;;;;;6307468;22;20379;-63
2021/08/30 14:38:24;;;;;;;5.35;3.95;;;;;;;;;;6307401;22;20425;-63
2021/08/30 14:40:50;;;;;;;4.63;4.22;;;;;;;;;;6307190;22;20143;-63