Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:57;;;;;;;9.50;6.05;;;15.80;93.20;;;;;;5072749;28;20033;-71
2022/10/12 00:03:23;;;;;;;9.68;5.47;;;15.80;93.10;;;;;;5066904;28;20388;-74
2022/10/12 00:06:09;;;;;;;10.90;5.93;;;15.80;93.10;;;;;;5093134;28;20032;-73
2022/10/12 00:08:36;;;;;;;9.85;5.95;;;15.80;93.20;;;;;;5092974;28;20024;-71
2022/10/12 00:11:03;;;;;;;11.55;6.40;;;15.80;93.30;;;;;;5092292;28;20365;-73
2022/10/12 00:13:29;;;;;;;7.80;5.47;;;15.70;93.30;;;;;;5092861;28;20077;-73
2022/10/12 00:15:55;;;;;;;8.57;5.35;;;15.70;93.30;;;;;;5092770;28;20364;-72
2022/10/12 00:18:21;;;;;;;10.73;5.93;;;15.70;93.40;;;;;;5084455;28;20031;-73
2022/10/12 00:20:46;;;;;;;8.73;5.55;;;15.70;93.70;;;;;;5092613;28;20480;-73
2022/10/12 00:23:13;;;;;;;8.75;4.97;;;15.70;93.80;;;;;;5092278;28;20036;-73
2022/10/12 00:25:40;;;;;;;8.98;5.43;;;15.80;93.80;;;;;;5092871;28;20028;-73
2022/10/12 00:28:06;;;;;;;9.38;5.63;;;15.70;93.80;;;;;;5092381;28;20028;-73
2022/10/12 00:30:33;;;;;;;10.52;5.40;;;15.70;94.30;;;;;;5092785;28;20107;-73
2022/10/12 00:32:58;;;;;;;8.27;6.00;;;15.60;94.30;;;;;;5092303;28;20111;-73
2022/10/12 00:35:27;;;;;;;10.88;5.38;;;15.60;94.40;;;;;;5092850;28;20590;-73
2022/10/12 00:37:53;;;;;;;7.53;5.32;;;15.60;94.70;;;;;;5092910;28;20113;-73
2022/10/12 00:40:20;;;;;;;8.60;5.78;;;15.60;94.80;;;;;;5092411;28;20028;-73
2022/10/12 00:42:47;;;;;;;6.90;5.22;;;15.60;94.70;;;;;;5092774;28;20032;-73
2022/10/12 00:45:14;;;;;;;11.00;5.63;;;15.50;94.80;;;;;;5092450;28;20406;-73
2022/10/12 00:47:48;;;;;;;10.50;5.28;;;15.50;94.60;;;;;;5098214;28;20460;-73
2022/10/12 00:50:13;;;;;;;11.38;5.43;;;15.50;94.30;;;;;;5099112;28;20077;-73
2022/10/12 00:53:07;;;;;;;10.73;5.32;;;15.50;94.20;;;;;;5099624;28;20028;-73
2022/10/12 00:55:44;;;;;;;11.43;5.70;;;15.40;94.40;;;;;;5087058;28;20078;-73
2022/10/12 00:58:10;;;;;;;9.13;5.88;;;15.40;94.40;;;;;;5099201;28;20087;-73
2022/10/12 01:00:37;;;;;;;12.85;5.85;;;15.40;94.40;;;;;;5099135;28;20468;-73
2022/10/12 01:03:05;;;;;;;9.13;5.10;;;15.40;94.90;;;;;;5098909;28;20089;-73
2022/10/12 01:05:31;;;;;;;7.85;5.35;;;15.40;94.70;;;;;;5099442;28;20020;-73
2022/10/12 01:07:59;;;;;;;10.65;5.95;;;15.40;94.60;;;;;;5090795;28;20445;-74
2022/10/12 01:10:25;;;;;;;8.65;5.45;;;15.40;94.60;;;;;;5079332;28;20129;-74
2022/10/12 01:12:51;;;;;;;8.98;5.78;;;15.50;94.40;;;;;;5079097;28;20103;-71
2022/10/12 01:15:17;;;;;;;10.88;5.93;;;15.50;94.40;;;;;;5078344;28;20052;-74
2022/10/12 01:17:51;;;;;;;8.13;5.97;;;15.40;94.20;;;;;;5079490;28;20403;-74
2022/10/12 01:20:39;;;;;;;10.90;5.97;;;15.40;94.20;;;;;;5079514;28;20071;-73
2022/10/12 01:23:07;;;;;;;11.00;6.03;;;15.40;94.40;;;;;;5078648;28;20028;-72
2022/10/12 01:26:03;;;;;;;9.80;5.80;;;15.30;94.40;;;;;;5078679;28;20033;-73
2022/10/12 01:28:53;;;;;;;8.25;6.10;;;15.30;94.70;;;;;;5079396;28;20028;-73
2022/10/12 01:31:37;;;;;;;11.85;6.00;;;15.30;94.90;;;;;;5078227;28;20023;-73
2022/10/12 01:34:16;;;;;;;9.35;6.32;;;15.30;94.70;;;;;;5078691;28;20146;-73
2022/10/12 01:36:48;;;;;;;9.40;5.32;;;15.30;94.50;;;;;;5079014;28;20040;-73
2022/10/12 01:39:16;;;;;;;;;;;15.30;94.40;;;;;;5078893;28;20063;-73
2022/10/12 01:41:49;;;;;;;14.43;5.70;;;15.20;94.50;;;;;;5078513;28;19993;-73
2022/10/12 01:44:23;;;;;;;12.40;6.22;;;15.20;94.30;;;;;;5078492;28;20032;-73
2022/10/12 01:46:50;;;;;;;10.32;5.70;;;15.20;94.20;;;;;;5079070;28;20111;-73
2022/10/12 01:49:20;;;;;;;13.18;6.57;;;15.10;94.00;;;;;;5078368;28;20033;-73
2022/10/12 01:52:10;;;;;;;10.55;6.07;;;15.10;93.90;;;;;;5078457;28;20025;-73
2022/10/12 01:54:54;;;;;;;8.90;5.47;;;15.00;94.20;;;;;;5092004;28;20511;-73
2022/10/12 01:57:39;;;;;;;12.32;6.70;;;15.00;93.90;;;;;;5098245;28;20080;-73
2022/10/12 02:00:08;;;;;;;7.18;5.38;;;15.00;94.00;;;;;;5076937;28;20028;-71
2022/10/12 02:03:04;;;;;;;12.18;5.78;;;15.00;93.80;;;;;;5095368;28;20032;-73
2022/10/12 02:05:42;;;;;;;9.07;6.40;;;15.00;93.80;;;;;;5095735;28;20059;-72
2022/10/12 02:08:25;;;;;;;12.13;6.00;;;14.90;94.00;;;;;;5095235;28;20020;-72
2022/10/12 02:11:02;;;;;;;9.40;6.35;;;14.90;94.00;;;;;;5095787;28;20051;-72
2022/10/12 02:13:33;;;;;;;8.43;5.82;;;14.90;94.30;;;;;;5095211;28;20107;-72
2022/10/12 02:16:03;;;;;;;8.40;6.25;;;14.90;94.30;;;;;;5095579;28;20457;-72
2022/10/12 02:18:32;;;;;;;8.85;5.65;;;14.90;94.40;;;;;;5095606;28;20028;-72
2022/10/12 02:20:59;;;;;;;10.68;6.05;;;14.80;94.50;;;;;;5095416;28;20123;-72
2022/10/12 02:23:27;;;;;;;12.55;6.10;;;14.80;94.30;;;;;;5094813;28;20096;-72
2022/10/12 02:25:57;;;;;;;8.43;5.90;;;14.80;94.40;;;;;;5095256;28;20479;-72
2022/10/12 02:28:26;;;;;;;8.00;5.45;;;14.80;94.40;;;;;;5094601;28;20064;-72
2022/10/12 02:31:05;;;;;;;12.60;6.15;;;14.80;94.20;;;;;;5094757;28;20020;-72
2022/10/12 02:33:41;;;;;;;8.02;5.65;;;14.80;94.30;;;;;;5095254;28;20481;-73
2022/10/12 02:36:22;;;;;;;6.97;4.93;;;14.70;94.20;;;;;;5094583;28;20048;-72
2022/10/12 02:39:01;;;;;;;9.52;5.57;;;14.70;94.40;;;;;;5095001;28;20074;-73
2022/10/12 02:41:32;;;;;;;9.15;5.60;;;14.70;94.20;;;;;;5094630;28;20031;-73
2022/10/12 02:44:01;;;;;;;9.90;6.25;;;14.70;94.50;;;;;;5094920;28;20071;-73
2022/10/12 02:46:29;;;;;;;9.55;5.55;;;14.70;94.20;;;;;;5094489;28;20032;-73
2022/10/12 02:48:57;;;;;;;9.50;6.28;;;14.70;94.00;;;;;;5094915;28;20020;-73
2022/10/12 02:51:25;;;;;;;9.20;5.95;;;14.70;93.80;;;;;;5093959;28;20381;-73
2022/10/12 02:53:51;;;;;;;8.20;5.57;;;14.60;93.80;;;;;;5094779;28;20027;-72
2022/10/12 02:56:16;;;;;;;7.13;5.53;;;14.60;93.90;;;;;;5093753;28;20054;-72
2022/10/12 02:58:44;;;;;;;9.35;5.57;;;14.50;93.70;;;;;;5094863;28;20111;-73
2022/10/12 03:01:10;;;;;;;8.88;5.43;;;14.50;94.10;;;;;;5085340;28;20066;-74
2022/10/12 03:03:36;;;;;;;12.77;5.32;;;14.40;94.10;;;;;;5074336;28;20025;-74
2022/10/12 03:06:02;;;;;;;10.52;5.05;;;14.40;93.90;;;;;;5074347;28;20128;-73
2022/10/12 03:08:28;;;;;;;8.93;5.13;;;14.40;93.60;;;;;;5073601;28;20488;-72
2022/10/12 03:10:53;;;;;;;7.35;5.28;;;14.40;93.50;;;;;;5074115;28;20103;-72
2022/10/12 03:13:19;;;;;;;6.97;5.18;;;14.30;94.00;;;;;;5073769;28;20028;-72
2022/10/12 03:15:44;;;;;;;9.85;5.47;;;14.30;93.70;;;;;;5073947;28;20526;-73
2022/10/12 03:18:10;;;;;;;9.23;5.60;;;14.30;93.50;;;;;;5073429;28;20096;-73
2022/10/12 03:20:36;;;;;;;13.00;5.50;;;14.20;93.80;;;;;;5073833;28;20024;-73
2022/10/12 03:23:03;;;;;;;9.07;5.47;;;14.20;93.80;;;;;;5073767;28;20029;-73
2022/10/12 03:25:28;;;;;;;5.82;4.30;;;14.10;93.70;;;;;;5073451;28;20132;-74
2022/10/12 03:27:54;;;;;;;9.02;4.53;;;14.10;93.30;;;;;;5073850;28;20036;-74
2022/10/12 03:30:20;;;;;;;7.07;4.35;;;14.00;92.90;;;;;;5072975;28;20048;-74
2022/10/12 03:32:45;;;;;;;8.93;5.00;;;14.00;93.10;;;;;;5073298;28;20032;-74
2022/10/12 03:35:12;;;;;;;7.50;4.68;;;13.90;93.00;;;;;;5073132;28;20032;-73
2022/10/12 03:37:37;;;;;;;6.88;4.28;;;13.90;93.10;;;;;;5073557;28;20024;-74
2022/10/12 03:40:03;;;;;;;9.40;5.10;;;14.00;93.60;;;;;;5073272;28;20051;-74
2022/10/12 03:42:29;;;;;;;9.00;4.63;;;13.90;93.30;;;;;;5055095;28;20357;-74
2022/10/12 03:44:55;;;;;;;10.05;4.70;;;13.90;93.50;;;;;;5073105;28;20033;-74
2022/10/12 03:47:20;;;;;;;12.75;5.85;;;13.90;93.40;;;;;;5073137;28;20025;-74
2022/10/12 03:49:46;;;;;;;10.43;4.50;;;13.80;93.50;;;;;;5073125;28;20492;-74
2022/10/12 03:52:11;;;;;;;10.82;4.57;;;13.80;93.60;;;;;;5072901;28;20029;-73
2022/10/12 03:54:37;;;;;;;7.53;4.72;;;13.80;93.30;;;;;;5085682;28;20052;-73
2022/10/12 03:57:03;;;;;;;6.63;4.63;;;13.70;93.30;;;;;;5093135;28;20086;-73
2022/10/12 03:59:28;;;;;;;8.45;4.70;;;13.70;93.20;;;;;;5092670;28;20544;-74
2022/10/12 04:01:54;;;;;;;12.88;4.40;;;13.70;93.70;;;;;;5093264;28;20024;-74
2022/10/12 04:04:19;;;;;;;7.70;4.35;;;13.60;93.70;;;;;;5092706;28;20058;-74
2022/10/12 04:06:45;;;;;;;8.80;4.60;;;13.60;93.60;;;;;;5093058;28;20050;-74
2022/10/12 04:09:11;;;;;;;10.50;4.40;;;13.60;93.60;;;;;;5093596;28;20035;-73
2022/10/12 04:11:36;;;;;;;7.05;4.05;;;13.60;93.30;;;;;;5093200;28;20074;-74
2022/10/12 04:14:02;;;;;;;8.10;4.07;;;13.60;93.50;;;;;;5093172;28;20031;-74
2022/10/12 04:16:27;;;;;;;8.63;4.05;;;13.60;93.20;;;;;;5092871;28;20055;-74
2022/10/12 04:18:53;;;;;;;8.60;4.78;;;13.60;93.20;;;;;;5093072;28;20027;-72
2022/10/12 04:21:21;;;;;;;11.77;4.78;;;13.50;93.60;;;;;;5092223;28;20103;-73
2022/10/12 04:23:47;;;;;;;9.13;4.30;;;13.50;93.50;;;;;;5092980;28;20039;-74
2022/10/12 04:26:13;;;;;;;5.85;4.20;;;13.60;93.70;;;;;;5092650;28;20392;-70
2022/10/12 04:28:38;;;;;;;11.90;4.38;;;13.50;93.40;;;;;;5093034;28;20101;-73
2022/10/12 04:31:04;;;;;;;8.02;4.15;;;13.60;93.50;;;;;;5092969;28;20472;-72
2022/10/12 04:33:29;;;;;;;9.05;4.47;;;13.60;93.30;;;;;;5092329;28;20043;-72
2022/10/12 04:35:55;;;;;;;9.43;3.95;;;13.60;93.40;;;;;;5092744;28;20024;-71
2022/10/12 04:38:21;;;;;;;7.95;3.83;;;13.60;92.80;;;;;;5092238;28;20029;-72
2022/10/12 04:40:47;;;;;;;7.72;3.70;;;13.60;92.30;;;;;;5092952;28;20024;-74
2022/10/12 04:43:14;;;;;;;7.35;3.63;;;13.60;92.00;;;;;;5092773;28;20086;-72
2022/10/12 04:45:40;;;;;;;5.80;2.92;;;13.60;91.90;;;;;;5092907;28;20031;-73
2022/10/12 04:48:05;;;;;;;5.55;3.45;;;13.60;91.60;;;;;;5092661;28;20032;-73
2022/10/12 04:50:31;;;;;;;6.60;3.80;;;13.60;91.20;;;;;;5092611;28;20035;-73
2022/10/12 04:52:57;;;;;;;7.25;3.55;;;13.60;91.30;;;;;;5092663;28;20384;-73
2022/10/12 04:55:22;;;;;;;7.28;3.53;;;13.60;91.20;;;;;;5092202;28;20066;-72
2022/10/12 04:57:48;;;;;;;5.75;3.30;;;13.60;91.20;;;;;;5092654;28;20024;-72
2022/10/12 05:00:15;;;;;;;6.00;3.20;;;13.60;91.30;;;;;;5086574;28;20112;-72
2022/10/12 05:02:41;;;;;;;8.90;3.50;;;13.60;91.30;;;;;;5072227;28;20028;-72
2022/10/12 05:05:07;;;;;;;7.43;4.03;;;13.50;91.10;;;;;;5072388;28;20098;-72
2022/10/12 05:07:32;;;;;;;7.30;3.80;;;13.60;91.30;;;;;;5071905;28;20107;-72
2022/10/12 05:09:58;;;;;;;7.75;4.20;;;13.50;91.40;;;;;;5072355;28;20040;-72
2022/10/12 05:12:24;;;;;;;7.78;4.03;;;13.60;91.70;;;;;;5071682;28;20024;-72
2022/10/12 05:14:49;;;;;;;10.88;4.88;;;13.60;92.20;;;;;;5072730;28;20024;-73
2022/10/12 05:17:15;;;;;;;6.28;3.70;;;13.60;92.30;;;;;;5072366;28;20055;-73
2022/10/12 05:19:40;;;;;;;7.53;4.15;;;13.60;92.20;;;;;;5071988;28;20423;-74
2022/10/12 05:22:06;;;;;;;8.60;4.30;;;13.60;91.90;;;;;;5072454;28;20031;-73
2022/10/12 05:24:32;;;;;;;5.70;3.58;;;13.60;91.70;;;;;;5071937;28;20553;-74
2022/10/12 05:26:57;;;;;;;6.32;3.88;;;13.60;91.40;;;;;;5072565;28;20032;-73
2022/10/12 05:29:23;;;;;;;8.32;4.05;;;13.60;91.40;;;;;;5071911;28;20048;-73
2022/10/12 05:31:49;;;;;;;10.90;4.20;;;13.60;91.20;;;;;;5072282;28;20060;-72
2022/10/12 05:34:14;;;;;;;7.30;4.18;;;13.70;91.30;;;;;;5074240;28;20043;-72
2022/10/12 05:36:40;;;;;;;7.53;4.10;;;13.60;91.30;;;;;;5075152;28;20033;-73
2022/10/12 05:39:06;;;;;;;8.77;4.20;;;13.60;91.60;;;;;;5075992;28;20448;-73
2022/10/12 05:41:31;;;;;;;8.43;4.60;;;13.60;91.90;;;;;;5075112;28;20412;-72
2022/10/12 05:43:57;;;;;;;7.47;4.13;;;13.60;91.80;;;;;;5075664;28;20133;-73
2022/10/12 05:46:22;;;;;;;12.05;5.20;;;13.70;92.00;;;;;;5087184;28;20063;-74
2022/10/12 05:48:48;;;;;;;7.90;3.97;;;13.70;92.00;;;;;;5095932;28;20024;-73
2022/10/12 05:51:14;;;;;;;9.90;4.35;;;13.70;91.60;;;;;;5096102;28;20093;-72
2022/10/12 05:53:39;;;;;;;8.35;4.25;;;13.70;91.50;;;;;;5095008;28;20028;-72
2022/10/12 05:56:05;;;;;;;7.00;4.10;;;13.70;91.20;;;;;;5095660;28;20427;-72
2022/10/12 05:58:31;;;;;;;9.15;4.20;;;13.70;91.30;;;;;;5095294;28;20096;-73
2022/10/12 06:01:08;;;;;;;7.47;3.38;;;13.60;90.70;;;;;;5095582;28;20094;-73
2022/10/12 06:03:34;;;;;;;5.90;3.20;;;13.70;90.60;;;;;;5095217;28;20450;-73
2022/10/12 06:05:59;;;;;;;7.95;3.55;;;13.60;89.70;;;;;;5095566;28;20059;-73
2022/10/12 06:08:25;;;;;;;8.10;3.38;;;13.60;88.90;;;;;;5094954;28;20020;-72
2022/10/12 06:10:51;;;;;;;8.43;3.45;;;13.60;88.10;;;;;;5095634;28;20373;-72
2022/10/12 06:13:18;;;;;;;9.00;3.90;;;13.60;87.70;;;;;;5095756;28;20028;-73
2022/10/12 06:15:45;;;;;;;10.65;3.40;;;13.60;87.90;;;;;;5094662;28;20411;-73
2022/10/12 06:18:11;;;;;;;6.65;3.70;;;13.60;87.70;;;;;;5095336;28;20028;-73
2022/10/12 06:20:37;;;;;;;11.48;3.53;;;13.60;87.60;;;;;;5094769;28;20028;-73
2022/10/12 06:23:02;;;;;;;12.25;3.70;;;13.70;87.90;;;;;;5094695;28;20115;-73
2022/10/12 06:25:28;;;;;;;8.85;3.35;;;13.70;88.30;;;;;;5095047;28;20056;-73
2022/10/12 06:27:53;;;;;;;8.13;4.10;;;13.70;87.00;;;;;;5095153;28;20424;-73
2022/10/12 06:30:19;;;;;;;6.63;3.50;;;13.60;87.20;;;;;;5095071;28;20028;-73
2022/10/12 06:32:45;;;;;;;12.07;4.15;;;13.60;87.00;;;;;;5094700;28;20032;-72
2022/10/12 06:35:12;;;;;;;10.35;3.25;;;13.70;87.80;;;;;;5094733;28;20044;-73
2022/10/12 06:37:37;;;;;;;5.85;3.20;;;13.70;88.50;;;;;;5094549;28;20087;-73
2022/10/12 06:40:04;;;;;;;7.35;3.47;;;13.70;87.90;;;;;;5094827;28;20035;-73
2022/10/12 06:42:30;;;;;;;5.57;3.10;;;13.80;86.90;;;;;;5094047;28;20476;-72
2022/10/12 06:44:56;;;;;;;8.65;3.60;;;13.80;85.70;;;;;;5094265;28;20059;-73
2022/10/12 06:47:21;;;;;;;5.95;3.42;;;13.80;86.20;;;;;;5094585;28;20056;-72
2022/10/12 06:49:47;;;;;;;7.50;3.75;;;13.90;86.40;;;;;;5093993;28;20059;-72
2022/10/12 06:52:13;;;;;;;5.35;3.22;;;14.00;86.00;;;;;;5094652;28;20434;-73
2022/10/12 06:54:40;;;;;;;6.75;2.88;;;14.00;84.90;;;;;;5079698;28;20056;-72
2022/10/12 06:57:06;;;;;;;8.27;3.92;;;14.00;84.00;;;;;;5074333;28;20044;-73
2022/10/12 06:59:32;;;;;;;8.98;3.80;;;14.10;83.70;;;;;;5073530;28;20107;-72
2022/10/12 07:01:57;;;;;;;10.82;3.40;;;14.20;83.70;;;;;;5073611;28;20108;-73
2022/10/12 07:04:23;;;;;;;11.23;3.45;;;14.30;84.30;;;;;;5055853;28;20125;-73
2022/10/12 07:06:49;;;;;;;6.68;3.42;;;14.30;83.20;;;;;;5073272;28;20035;-72
2022/10/12 07:09:16;;;;;;;9.57;4.05;;;14.40;82.90;;;;;;5073818;28;20055;-72
2022/10/12 07:11:41;;;;;;;6.60;3.78;;;14.60;83.40;;;;;;5073585;28;20024;-72
2022/10/12 07:14:07;;;;;;;6.00;3.03;;;14.70;81.10;;;;;;5073888;28;20035;-72
2022/10/12 07:16:33;;;;;;;8.40;3.33;;;15.00;81.40;;;;;;5055524;28;20033;-72
2022/10/12 07:18:59;;;;;;;9.35;3.30;;;15.20;80.30;;;;;;5073900;28;20047;-72
2022/10/12 07:21:25;;;;;;;6.65;3.17;;;15.40;77.00;;;;;;5073904;28;20048;-73
2022/10/12 07:23:51;;;;;;;6.95;3.17;;;15.50;76.20;;;;;;5073730;28;20524;-73
2022/10/12 07:26:17;;;;;;;7.97;3.63;;;15.50;75.90;;;;;;5073919;28;20155;-73
2022/10/12 07:28:43;;;;;;;7.65;3.65;;;15.40;74.80;;;;;;5073303;28;20107;-73
2022/10/12 07:31:08;;;;;;;10.48;3.25;;;15.40;75.30;;;;;;5073616;28;20028;-73
2022/10/12 07:33:37;;;;;;;12.02;3.13;;;15.50;75.50;;;;;;5072875;28;20039;-72
2022/10/12 07:36:04;;;;;;;7.97;3.33;;;15.50;74.60;;;;;;5073422;28;20025;-73
2022/10/12 07:38:30;;;;;;;8.00;3.47;;;15.50;74.60;;;;;;5073060;28;20078;-72
2022/10/12 07:41:00;;;;;;;6.40;3.05;;;15.60;74.30;;;;;;5085268;28;20028;-72
2022/10/12 07:43:27;;;;;;;5.57;3.28;;;15.80;74.80;;;;;;5093598;28;20042;-72
2022/10/12 07:45:52;;;;;;;6.70;2.80;;;15.80;72.90;;;;;;5093873;28;20104;-72
2022/10/12 07:48:18;;;;;;;9.02;3.38;;;16.00;73.40;;;;;;5093620;28;20047;-72
2022/10/12 07:50:44;;;;;;;7.68;3.35;;;16.10;72.40;;;;;;5093204;28;20065;-72
2022/10/12 07:53:10;;;;;;;9.10;3.75;;;16.20;72.20;;;;;;5093342;28;20028;-73
2022/10/12 07:55:35;;;;;;;8.32;3.38;;;16.30;72.30;;;;;;5092174;28;20450;-73
2022/10/12 07:58:01;;;;;;;9.20;3.08;;;16.50;72.40;;;;;;5092993;28;20036;-73
2022/10/12 08:00:27;;;;;;;9.65;3.13;;;16.80;71.70;;;;;;5093365;28;20028;-73
2022/10/12 08:02:53;;;;;;;6.00;2.92;;;16.90;70.40;;;;;;5092663;28;20059;-72
2022/10/12 08:05:22;;;;;;;6.35;3.50;;;17.00;68.80;;;;;;5093390;28;20461;-72
2022/10/12 08:07:50;;;;;;;7.25;3.15;;;17.00;68.90;;;;;;5092722;28;20035;-72
2022/10/12 08:10:16;;;;;;;8.32;3.72;;;16.90;68.30;;;;;;5093174;28;20035;-73
2022/10/12 08:12:43;;;;;;;7.22;2.97;;;17.00;68.50;;;;;;5092625;28;20468;-73
2022/10/12 08:15:09;;;;;;;5.75;2.95;;;17.00;68.30;;;;;;5092509;28;20121;-73
2022/10/12 08:17:35;;;;;;;9.77;2.60;;;17.00;68.10;;;;;;5092222;28;20503;-72
2022/10/12 08:20:00;;;;;;;6.15;2.95;;;16.90;67.40;;;;;;5093211;28;20035;-72
2022/10/12 08:22:26;;;;;;;4.50;2.65;;;16.90;68.00;;;;;;5092607;28;20036;-72
2022/10/12 08:24:52;;;;;;;5.88;3.33;;;16.90;67.70;;;;;;5092831;28;20035;-72
2022/10/12 08:27:17;;;;;;;6.13;3.22;;;16.80;66.40;;;;;;5093181;28;20032;-72
2022/10/12 08:29:43;;;;;;;7.20;2.88;;;16.60;66.50;;;;;;5092318;28;20060;-72
2022/10/12 08:32:08;;;;;;;7.35;3.40;;;16.50;67.10;;;;;;5093209;28;20024;-72
2022/10/12 08:34:34;;;;;;;9.55;3.45;;;16.40;68.00;;;;;;5092228;28;20071;-71
2022/10/12 08:37:00;;;;;;;8.27;3.30;;;16.40;68.70;;;;;;5093000;28;20433;-73
2022/10/12 08:39:26;;;;;;;9.63;3.45;;;16.40;70.00;;;;;;5092824;28;20028;-73
2022/10/12 08:41:54;;;;;;;9.55;4.15;;;16.50;70.40;;;;;;5092115;28;20150;-72
2022/10/12 08:44:32;;;;;;;7.43;3.20;;;16.50;69.80;;;;;;5092368;28;20040;-73
2022/10/12 08:47:24;;;;;;;6.28;3.08;;;16.50;69.70;;;;;;5092843;28;20028;-72
2022/10/12 08:49:50;;;;;;;6.82;2.80;;;16.40;69.00;;;;;;5053659;28;20477;-72
2022/10/12 08:52:29;;;;;;;8.07;3.67;;;16.40;69.00;;;;;;5054447;28;20082;-72
2022/10/12 08:55:17;;;;;;;5.68;3.28;;;16.40;68.50;;;;;;5071925;28;20033;-71
2022/10/12 08:57:42;;;;;;;4.40;3.22;;;16.40;68.80;;;;;;5072000;28;20040;-72
2022/10/12 09:00:14;;;;;;;6.03;3.38;;;16.30;68.70;;;;;;5072161;28;20020;-72
2022/10/12 09:02:53;;;;;;;7.40;3.10;;;16.30;68.70;;;;;;5071557;28;20540;-72
2022/10/12 09:05:34;;;;;;;6.00;3.53;;;16.20;69.20;;;;;;5072699;28;20032;-73
2022/10/12 09:08:09;;;;;;;12.77;4.43;;;16.20;69.50;;;;;;5074388;28;20075;-72
2022/10/12 09:10:46;;;;;;;6.07;3.10;;;16.30;70.60;;;;;;5076201;28;20098;-71
2022/10/12 09:13:35;;;;;;;10.63;3.80;;;16.30;70.10;;;;;;5076548;28;20488;-72
2022/10/12 09:16:29;;;;;;;5.03;3.15;;;16.30;69.50;;;;;;5076645;28;20029;-72
2022/10/12 09:19:00;;;;;;;6.80;3.00;;;16.30;69.90;;;;;;5075591;28;20029;-72
2022/10/12 09:21:27;;;;;;;7.90;2.85;;;16.40;70.00;;;;;;5058289;28;20021;-72
2022/10/12 09:23:57;;;;;;;6.35;3.67;;;16.60;69.30;;;;;;5075485;28;20047;-72
2022/10/12 09:26:34;;;;;;;7.63;3.22;;;16.60;69.10;;;;;;5075830;28;20472;-72
2022/10/12 09:29:01;;;;;;;7.78;3.10;;;16.80;68.50;;;;;;5075498;28;20020;-72
2022/10/12 09:31:42;;;;;;;7.82;3.05;;;16.90;68.40;;;;;;5075804;28;20025;-73
2022/10/12 09:34:08;;;;;;;13.20;3.65;;;16.90;67.60;;;;;;5075891;28;20046;-72
2022/10/12 09:36:37;;;;;;;10.63;3.13;;;16.90;66.50;;;;;;5075509;28;20029;-71
2022/10/12 09:39:06;;;;;;;4.75;3.17;;;17.00;67.00;;;;;;5075908;28;20078;-73
2022/10/12 09:41:41;;;;;;;7.57;3.30;;;17.10;67.00;;;;;;5075715;28;20035;-72
2022/10/12 09:44:28;;;;;;;10.60;3.53;;;17.20;65.80;;;;;;5075385;28;20037;-72
2022/10/12 09:46:56;;;;;;;6.30;3.17;;;17.30;65.90;;;;;;5078223;28;20464;-71
2022/10/12 09:49:27;;;;;;;7.32;3.22;;;17.40;65.60;;;;;;5055342;28;20477;-72
2022/10/12 09:51:59;;;;;;;5.50;3.50;;;17.40;65.10;;;;;;5054658;28;20544;-71
2022/10/12 09:54:26;;;;;;;10.48;3.78;;;17.50;65.20;;;;;;5055330;28;20655;-72
2022/10/12 09:56:54;;;;;;;7.80;3.15;;;17.50;64.50;;;;;;5055239;28;20041;-71
2022/10/12 09:59:43;;;;;;;5.93;3.33;;;17.60;65.00;;;;;;5055519;28;20089;-71
2022/10/12 10:02:20;;;;;;;8.80;3.55;;;17.70;64.40;;;;;;5055170;28;20029;-71
2022/10/12 10:04:48;;;;;;;10.20;3.33;;;17.80;64.40;;;;;;5054853;28;20029;-72
2022/10/12 10:07:22;;;;;;;7.88;3.65;;;17.80;64.80;;;;;;5054808;28;20025;-73
2022/10/12 10:10:22;;;;;;;8.90;3.63;;;18.00;63.90;;;;;;5055022;28;20035;-72
2022/10/12 10:12:53;;;;;;;4.97;3.20;;;18.00;63.60;;;;;;5054120;28;20041;-72
2022/10/12 10:15:19;;;;;;;;;;;18.20;63.30;;;;;;5055511;28;20374;-72
2022/10/12 10:17:52;;;;;;;8.32;2.88;;;18.20;61.80;;;;;;5054669;28;19904;-71
2022/10/12 10:20:50;;;;;;;7.85;3.88;;;18.10;62.10;;;;;;5054238;28;20063;-72
2022/10/12 10:23:26;;;;;;;11.55;3.83;;;18.30;63.50;;;;;;5054723;28;20394;-73
2022/10/12 10:26:07;;;;;;;6.45;3.40;;;18.40;62.90;;;;;;5054392;28;20075;-71
2022/10/12 10:28:38;;;;;;;7.27;3.13;;;18.40;62.00;;;;;;5054983;28;20024;-73
2022/10/12 10:31:06;;;;;;;10.15;3.17;;;18.50;63.50;;;;;;5054441;28;20032;-72
2022/10/12 10:33:35;;;;;;;8.70;3.00;;;18.60;63.60;;;;;;5054587;28;20044;-72
2022/10/12 10:36:22;;;;;;;9.05;3.35;;;18.60;62.30;;;;;;5053895;28;20071;-71
2022/10/12 10:39:01;;;;;;;8.48;3.40;;;18.70;63.00;;;;;;5053831;28;20043;-72
2022/10/12 10:41:41;;;;;;;5.47;3.20;;;18.80;62.40;;;;;;5054805;28;20055;-72
2022/10/12 10:44:37;;;;;;;6.80;3.53;;;18.90;62.60;;;;;;5054370;28;20048;-73
2022/10/12 10:47:11;;;;;;;7.50;3.30;;;18.90;61.40;;;;;;5041876;28;20121;-72
2022/10/12 10:49:44;;;;;;;8.63;3.33;;;18.90;61.30;;;;;;5072756;28;20040;-73
2022/10/12 10:52:27;;;;;;;4.68;2.90;;;19.10;60.80;;;;;;5074587;28;20036;-72
2022/10/12 10:55:21;;;;;;;8.25;3.50;;;19.10;61.00;;;;;;5073806;28;20025;-71
2022/10/12 10:58:04;;;;;;;6.70;2.80;;;19.10;60.70;;;;;;5074024;28;20024;-71
2022/10/12 11:00:34;;;;;;;8.95;3.13;;;19.20;60.90;;;;;;5074349;28;20362;-72
2022/10/12 11:03:27;;;;;;;4.25;2.90;;;19.20;59.90;;;;;;5074020;28;20366;-71
2022/10/12 11:06:05;;;;;;;7.47;3.05;;;19.30;60.60;;;;;;5073633;28;20041;-72
2022/10/12 11:08:35;;;;;;;7.15;3.33;;;19.30;60.50;;;;;;5073786;28;20362;-72
2022/10/12 11:11:12;;;;;;;6.72;3.53;;;19.30;60.20;;;;;;5073706;28;20055;-73
2022/10/12 11:13:44;;;;;;;8.32;3.88;;;19.30;60.00;;;;;;5074118;28;20032;-72
2022/10/12 11:16:26;;;;;;;10.52;3.63;;;19.30;59.70;;;;;;5039734;28;20028;-73
2022/10/12 11:18:58;;;;;;;7.25;2.97;;;19.30;60.20;;;;;;5073586;28;20054;-72
2022/10/12 11:21:53;;;;;;;5.60;3.45;;;19.30;59.70;;;;;;5073626;28;20541;-72
2022/10/12 11:24:39;;;;;;;8.48;3.85;;;19.30;59.80;;;;;;5056313;28;20123;-72
2022/10/12 11:27:37;;;;;;;5.85;3.40;;;19.30;59.90;;;;;;5073209;28;20032;-72
2022/10/12 11:30:17;;;;;;;10.13;3.60;;;19.20;59.80;;;;;;5068746;28;20044;-72
2022/10/12 11:32:54;;;;;;;6.18;3.15;;;19.10;59.60;;;;;;5073011;28;20090;-72
2022/10/12 11:35:30;;;;;;;4.57;3.10;;;19.00;59.70;;;;;;5074039;28;20499;-73
2022/10/12 11:38:04;;;;;;;5.65;3.03;;;19.00;59.50;;;;;;5073186;28;20029;-73
2022/10/12 11:40:50;;;;;;;4.32;2.72;;;19.00;60.10;;;;;;5073264;28;20020;-72
2022/10/12 11:43:30;;;;;;;7.55;3.03;;;19.10;60.30;;;;;;5073473;28;20036;-72
2022/10/12 11:46:02;;;;;;;8.77;3.40;;;19.10;60.40;;;;;;5072911;28;20036;-73
2022/10/12 11:48:34;;;;;;;8.48;3.53;;;19.20;60.30;;;;;;5073416;28;20718;-72
2022/10/12 11:51:00;;;;;;;7.15;3.17;;;19.20;60.00;;;;;;5072694;28;20055;-71
2022/10/12 11:54:03;;;;;;;4.30;2.90;;;19.20;59.70;;;;;;5055255;28;20361;-72
2022/10/12 11:56:49;;;;;;;8.57;3.42;;;19.20;60.20;;;;;;5077102;28;20044;-72
2022/10/12 11:59:24;;;;;;;6.80;3.90;;;19.20;59.70;;;;;;5053092;28;20029;-72
2022/10/12 12:02:17;;;;;;;7.28;2.90;;;19.10;59.60;;;;;;5052323;28;20029;-71
2022/10/12 12:04:45;;;;;;;6.80;3.20;;;19.10;59.50;;;;;;5052847;28;20041;-72
2022/10/12 12:10:34;;;;;;;6.22;3.25;;;19.20;59.80;;;;;;5052758;28;20032;-73
2022/10/12 12:13:21;;;;;;;4.13;2.75;;;19.20;60.00;;;;;;5052354;28;20032;-73
2022/10/12 12:15:48;;;;;;;6.97;3.00;;;19.30;59.20;;;;;;5052166;28;20446;-72
2022/10/12 12:18:17;;;;;;;5.22;2.95;;;19.30;59.00;;;;;;5068161;28;20052;-73
2022/10/12 12:20:43;;;;;;;8.75;2.78;;;19.30;59.10;;;;;;5052325;28;20065;-72
2022/10/12 12:23:23;;;;;;;7.72;2.50;;;19.30;58.70;;;;;;5052182;28;20075;-73
2022/10/12 12:26:04;;;;;;;8.43;3.08;;;19.30;59.10;;;;;;5052319;28;20536;-72
2022/10/12 12:28:31;;;;;;;8.98;2.92;;;19.40;58.70;;;;;;5052639;28;20025;-73
2022/10/12 12:31:00;;;;;;;6.75;2.40;;;19.50;58.30;;;;;;5034175;28;20073;-71
2022/10/12 12:33:32;;;;;;;6.10;2.58;;;19.50;58.10;;;;;;5052613;28;20036;-73
2022/10/12 12:36:04;;;;;;;9.18;2.55;;;19.60;58.20;;;;;;5034430;28;20465;-71
2022/10/12 12:38:34;;;;;;;6.50;3.17;;;19.70;58.60;;;;;;5052246;28;20036;-71
2022/10/12 12:41:04;;;;;;;7.70;2.78;;;19.70;58.30;;;;;;5051855;28;20071;-71
2022/10/12 12:43:29;;;;;;;5.72;2.53;;;19.70;58.20;;;;;;5071335;28;20040;-72
2022/10/12 12:46:10;;;;;;;5.70;2.53;;;19.70;57.40;;;;;;5072112;28;20021;-72
2022/10/12 12:48:41;;;;;;;8.13;2.65;;;19.70;57.80;;;;;;5072402;28;20056;-72
2022/10/12 12:51:13;;;;;;;7.50;2.45;;;19.70;57.70;;;;;;5071804;28;20033;-72
2022/10/12 12:53:47;;;;;;;6.78;2.53;;;19.70;58.40;;;;;;5072433;28;20071;-72
2022/10/12 12:56:32;;;;;;;9.40;3.05;;;19.60;57.50;;;;;;5072063;28;20094;-73
2022/10/12 12:59:22;;;;;;;5.82;2.85;;;19.50;57.40;;;;;;5071830;28;20377;-72
2022/10/12 13:02:06;;;;;;;5.05;2.45;;;19.40;57.70;;;;;;5054016;28;20113;-72
2022/10/12 13:04:45;;;;;;;4.32;2.40;;;19.30;58.30;;;;;;5072170;28;20040;-72
2022/10/12 13:07:14;;;;;;;4.50;2.50;;;19.10;58.50;;;;;;5071520;28;20028;-72