Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:24;;;;;;;;;;;15.50;80.30;;;;;;5117430;28;19908;-71
2023/04/13 00:04:49;;;;;;;;;;;15.40;80.30;;;;;;5116374;28;19915;-73
2023/04/13 00:07:16;;;;;;;;;;;15.50;80.30;;;;;;5117657;28;19922;-70
2023/04/13 00:09:41;;;;;;;;;;;15.50;80.30;;;;;;5117572;28;20048;-70
2023/04/13 00:12:07;;;;;;;;;;;15.40;80.30;;;;;;5116906;28;19912;-70
2023/04/13 00:14:32;;;;;;;;;;;15.50;80.30;;;;;;5116941;28;19915;-72
2023/04/13 00:16:58;;;;;;;;;;;15.50;80.30;;;;;;5117434;28;19919;-70
2023/04/13 00:19:24;;;;;;;;;;;15.50;80.30;;;;;;5116234;28;19931;-73
2023/04/13 00:21:51;;;;;;;;;;;15.50;80.30;;;;;;5115819;28;19951;-70
2023/04/13 00:24:18;;;;;;;;;;;15.50;80.30;;;;;;5114462;28;20374;-71
2023/04/13 00:26:44;;;;;;;;;;;15.50;80.30;;;;;;5116307;28;19922;-71
2023/04/13 00:29:10;;;;;;;;;;;15.50;80.30;;;;;;5115725;28;19912;-70
2023/04/13 00:31:36;;;;;;;;;;;15.50;80.30;;;;;;5116784;28;19908;-70
2023/04/13 00:34:02;;;;;;;;;;;15.50;80.30;;;;;;5115357;28;19908;-70
2023/04/13 00:36:28;;;;;;;;;;;15.50;80.30;;;;;;5116528;28;19934;-70
2023/04/13 00:38:56;;;;;;;;;;;15.50;80.30;;;;;;5115140;28;19911;-70
2023/04/13 00:41:23;;;;;;;;;;;15.50;80.30;;;;;;5115821;28;19912;-70
2023/04/13 00:43:49;;;;;;;;;;;15.50;80.30;;;;;;5114993;28;20294;-70
2023/04/13 00:46:16;;;;;;;;;;;15.50;80.30;;;;;;5115080;28;19920;-70
2023/04/13 00:48:42;;;;;;;;;;;15.50;80.30;;;;;;5115498;28;19907;-71
2023/04/13 00:51:08;;;;;;;;;;;15.50;80.30;;;;;;5115000;28;19965;-70
2023/04/13 00:53:33;;;;;;;;;;;15.50;80.30;;;;;;5115499;28;19908;-70
2023/04/13 00:55:59;;;;;;;;;;;15.50;80.30;;;;;;5115182;28;19911;-70
2023/04/13 00:58:26;;;;;;;;;;;15.50;80.30;;;;;;5114836;28;20371;-70
2023/04/13 01:00:51;;;;;;;;;;;15.50;80.30;;;;;;5114792;27;19908;-70
2023/04/13 01:03:17;;;;;;;;;;;15.40;80.30;;;;;;5115090;28;20274;-70
2023/04/13 01:05:52;;;;;;;;;;;15.40;80.30;;;;;;5113594;28;19916;-70
2023/04/13 01:08:23;;;;;;;;;;;15.50;80.30;;;;;;5113544;28;19972;-70
2023/04/13 01:11:12;;;;;;;;;;;15.50;80.30;;;;;;5113848;28;19912;-70
2023/04/13 01:13:54;;;;;;;;;;;15.50;80.30;;;;;;5108842;28;19998;-70
2023/04/13 01:16:23;;;;;;;;;;;15.50;80.30;;;;;;5115292;28;19908;-70
2023/04/13 01:18:51;;;;;;;;;;;15.50;80.30;;;;;;5113696;28;19918;-70
2023/04/13 01:21:19;;;;;;;;;;;15.50;80.30;;;;;;5113631;28;19937;-70
2023/04/13 01:23:45;;;;;;;;;;;15.50;80.20;;;;;;5114856;28;19908;-70
2023/04/13 01:26:10;;;;;;;;;;;15.50;80.30;;;;;;5113191;28;19930;-69
2023/04/13 01:28:37;;;;;;;;;;;15.50;80.30;;;;;;5114535;28;19915;-70
2023/04/13 01:31:10;;;;;;;;;;;15.50;80.30;;;;;;5113149;28;19954;-70
2023/04/13 01:33:40;;;;;;;;;;;15.50;80.30;;;;;;5113559;28;20362;-71
2023/04/13 01:36:06;;;;;;;;;;;15.50;80.20;;;;;;5113060;28;19914;-70
2023/04/13 01:38:31;;;;;;;;;;;15.50;80.20;;;;;;5114624;28;19947;-70
2023/04/13 01:40:57;;;;;;;;;;;15.50;80.30;;;;;;5114900;28;19908;-70
2023/04/13 01:43:23;;;;;;;;;;;15.50;80.80;;;;;;5113077;28;19920;-70
2023/04/13 01:45:56;;;;;;;;;;;15.50;80.30;;;;;;5114501;28;19916;-70
2023/04/13 01:48:27;;;;;;;;;;;15.50;80.20;;;;;;5114817;28;20397;-70
2023/04/13 01:51:07;;;;;;;;;;;15.50;80.30;;;;;;5114106;28;19955;-70
2023/04/13 01:53:45;;;;;;;;;;;15.50;80.30;;;;;;5114750;27;19908;-70
2023/04/13 01:56:11;;;;;;;;;;;15.50;80.30;;;;;;5114116;28;19908;-70
2023/04/13 01:58:39;;;;;;;;;;;15.50;80.30;;;;;;5113172;28;19908;-70
2023/04/13 02:01:06;;;;;;;;;;;15.50;80.30;;;;;;5114390;28;19907;-70
2023/04/13 02:03:34;;;;;;;;;;;15.50;80.30;;;;;;5114697;28;19908;-70
2023/04/13 02:06:00;;;;;;;;;;;15.50;80.30;;;;;;5114293;28;19923;-70
2023/04/13 02:08:26;;;;;;;;;;;15.50;80.30;;;;;;5114640;28;19908;-70
2023/04/13 02:10:51;;;;;;;;;;;15.50;80.30;;;;;;5113988;28;19908;-70
2023/04/13 02:13:17;;;;;;;;;;;15.50;80.30;;;;;;5114016;28;19998;-70
2023/04/13 02:15:43;;;;;;;;;;;15.50;80.30;;;;;;5113976;28;20382;-70
2023/04/13 02:18:10;;;;;;;;;;;15.50;80.20;;;;;;5114474;28;19964;-70
2023/04/13 02:20:39;;;;;;;;;;;15.50;80.20;;;;;;5117909;28;19915;-70
2023/04/13 02:23:07;;;;;;;;;;;15.50;80.30;;;;;;5116835;28;20369;-70
2023/04/13 02:25:32;;;;;;;;;;;15.50;80.20;;;;;;5118012;27;19916;-70
2023/04/13 02:27:58;;;;;;;;;;;15.50;80.20;;;;;;5117808;28;19912;-70
2023/04/13 02:30:24;;;;;;;;;;;15.50;80.20;;;;;;5118042;28;19915;-70
2023/04/13 02:32:51;;;;;;;;;;;15.50;80.80;;;;;;5117985;28;19908;-70
2023/04/13 02:35:17;;;;;;;;;;;15.50;80.20;;;;;;5117943;28;19952;-71
2023/04/13 02:37:42;;;;;;;;;;;15.50;80.20;;;;;;5117873;28;19986;-69
2023/04/13 02:40:11;;;;;;;;;;;15.50;80.20;;;;;;5116951;28;19912;-71
2023/04/13 02:42:37;;;;;;;;;;;15.50;80.30;;;;;;5116253;28;19920;-70
2023/04/13 02:45:03;;;;;;;;;;;15.50;80.20;;;;;;5117356;28;19908;-70
2023/04/13 02:47:28;;;;;;;;;;;15.50;80.30;;;;;;5116357;28;20332;-70
2023/04/13 02:49:54;;;;;;;;;;;15.50;80.30;;;;;;5117584;28;19946;-70
2023/04/13 02:52:20;;;;;;;;;;;15.50;80.30;;;;;;5117548;28;19908;-70
2023/04/13 02:54:46;;;;;;;;;;;15.50;80.20;;;;;;5117566;28;19953;-72
2023/04/13 02:57:12;;;;;;;;;;;15.50;80.20;;;;;;5117221;28;19908;-68
2023/04/13 02:59:40;;;;;;;;;;;15.50;80.20;;;;;;5116241;28;20270;-70
2023/04/13 03:02:06;;;;;;;;;;;15.50;80.20;;;;;;5116098;28;20370;-70
2023/04/13 03:04:32;;;;;;;;;;;15.50;80.20;;;;;;5117085;28;19915;-70
2023/04/13 03:06:57;;;;;;;;;;;15.50;80.20;;;;;;5116973;28;19955;-70
2023/04/13 03:09:24;;;;;;;;;;;15.50;80.20;;;;;;5115921;28;19915;-70
2023/04/13 03:11:49;;;;;;;;;;;15.50;80.20;;;;;;5117153;28;20000;-70
2023/04/13 03:14:20;;;;;;;;;;;15.50;80.20;;;;;;5117151;28;19943;-70
2023/04/13 03:16:50;;;;;;;;;;;15.50;80.20;;;;;;5117178;28;19908;-70
2023/04/13 03:19:16;;;;;;;;;;;15.50;80.20;;;;;;5116965;28;19912;-70
2023/04/13 03:21:43;;;;;;;;;;;15.50;80.30;;;;;;5115735;28;19930;-70
2023/04/13 03:24:09;;;;;;;;;;;15.50;80.30;;;;;;5115642;28;20364;-70
2023/04/13 03:26:35;;;;;;;;;;;15.50;80.20;;;;;;5116817;28;20011;-70
2023/04/13 03:29:00;;;;;;;;;;;15.50;80.30;;;;;;5116557;28;19947;-70
2023/04/13 03:31:26;;;;;;;;;;;15.50;80.20;;;;;;5116503;28;20305;-70
2023/04/13 03:33:51;;;;;;;;;;;15.50;80.20;;;;;;5116696;28;19915;-70
2023/04/13 03:36:17;;;;;;;;;;;15.50;80.30;;;;;;5115425;28;19908;-70
2023/04/13 03:38:42;;;;;;;;;;;15.50;80.30;;;;;;5115416;28;19977;-69
2023/04/13 03:41:08;;;;;;;;;;;15.50;80.30;;;;;;5115390;28;19918;-70
2023/04/13 03:43:33;;;;;;;;;;;15.50;80.30;;;;;;5116533;28;20300;-70
2023/04/13 03:45:59;;;;;;;;;;;15.50;80.30;;;;;;5116678;28;19915;-70
2023/04/13 03:48:25;;;;;;;;;;;15.50;80.30;;;;;;5116720;28;19923;-70
2023/04/13 03:50:50;;;;;;;;;;;15.50;80.30;;;;;;5116084;28;20033;-70
2023/04/13 03:53:16;;;;;;;;;;;15.50;80.20;;;;;;5115053;28;19915;-70
2023/04/13 03:55:41;;;;;;;;;;;15.50;80.80;;;;;;5115129;28;19955;-70
2023/04/13 03:58:07;;;;;;;;;;;15.50;80.30;;;;;;5116574;28;20236;-70
2023/04/13 04:00:32;;;;;;;;;;;15.50;80.20;;;;;;5116184;28;20031;-70
2023/04/13 04:02:58;;;;;;;;;;;15.50;80.20;;;;;;5114846;28;19911;-69
2023/04/13 04:05:23;;;;;;;;;;;15.50;80.20;;;;;;5115681;28;19908;-70
2023/04/13 04:07:49;;;;;;;;;;;15.50;80.20;;;;;;5116380;27;20354;-70
2023/04/13 04:10:16;;;;;;;;;;;15.50;80.20;;;;;;5115962;28;19954;-70
2023/04/13 04:12:42;;;;;;;;;;;15.50;80.20;;;;;;5115860;28;19912;-70
2023/04/13 04:15:07;;;;;;;;;;;15.50;80.20;;;;;;5115470;28;20006;-70
2023/04/13 04:17:33;;;;;;;;;;;15.50;80.20;;;;;;5114527;28;19933;-70
2023/04/13 04:19:58;;;;;;;;;;;15.50;80.20;;;;;;5115303;28;20439;-70
2023/04/13 04:22:28;;;;;;;;;;;15.50;80.20;;;;;;5115680;28;20358;-70
2023/04/13 04:24:57;;;;;;;;;;;15.50;80.20;;;;;;5115412;28;20407;-70
2023/04/13 04:27:25;;;;;;;;;;;15.50;80.20;;;;;;5115219;27;19916;-70
2023/04/13 04:29:51;;;;;;;;;;;15.50;80.30;;;;;;5114340;28;19915;-70
2023/04/13 04:32:17;;;;;;;;;;;15.50;80.20;;;;;;5115571;28;19938;-69
2023/04/13 04:34:43;;;;;;;;;;;15.50;80.20;;;;;;5115431;28;19908;-70
2023/04/13 04:37:12;;;;;;;;;;;15.50;80.20;;;;;;5115350;28;19911;-70
2023/04/13 04:39:43;;;;;;;;;;;15.50;80.20;;;;;;5115729;28;19908;-70
2023/04/13 04:42:09;;;;;;;;;;;15.50;80.20;;;;;;5114762;28;19927;-69
2023/04/13 04:44:36;;;;;;;;;;;15.50;80.10;;;;;;5115366;28;20282;-69
2023/04/13 04:47:02;;;;;;;;;;;15.50;80.20;;;;;;5113858;28;20002;-70
2023/04/13 04:49:28;;;;;;;;;;;15.50;80.20;;;;;;5114857;27;20003;-70
2023/04/13 04:51:54;;;;;;;;;;;15.50;80.20;;;;;;5113963;28;19954;-70
2023/04/13 04:54:20;;;;;;;;;;;15.50;80.10;;;;;;5115240;28;19908;-70
2023/04/13 04:56:46;;;;;;;;;;;15.50;80.10;;;;;;5115026;28;19933;-69
2023/04/13 04:59:12;;;;;;;;;;;15.50;80.20;;;;;;5114873;28;20366;-70
2023/04/13 05:01:38;;;;;;;;;;;15.50;80.20;;;;;;5113564;28;19912;-70
2023/04/13 05:04:04;;;;;;;;;;;15.50;80.20;;;;;;5114888;28;20341;-70
2023/04/13 05:06:31;;;;;;;;;;;15.50;80.10;;;;;;5113183;28;19961;-70
2023/04/13 05:08:57;;;;;;;;;;;15.50;80.20;;;;;;5114772;28;19908;-70
2023/04/13 05:11:22;;;;;;;;;;;15.50;80.20;;;;;;5114875;28;19915;-70
2023/04/13 05:13:48;;;;;;;;;;;15.50;80.20;;;;;;5114777;28;19919;-70
2023/04/13 05:16:14;;;;;;;;;;;15.50;80.20;;;;;;5115155;28;19953;-68
2023/04/13 05:18:43;;;;;;;;;;;15.50;80.20;;;;;;5113574;28;19950;-70
2023/04/13 05:21:09;;;;;;;;;;;15.50;80.20;;;;;;5113484;28;19941;-70
2023/04/13 05:23:34;;;;;;;;;;;15.50;80.20;;;;;;5113326;28;20274;-70
2023/04/13 05:26:00;;;;;;;;;;;15.50;80.10;;;;;;5113028;28;19915;-70
2023/04/13 05:28:26;;;;;;;;;;;15.50;80.10;;;;;;5114669;28;19922;-70
2023/04/13 05:30:51;;;;;;;;;;;15.50;80.20;;;;;;5114794;28;19908;-70
2023/04/13 05:33:17;;;;;;;;;;;15.50;80.10;;;;;;5114176;28;19985;-70
2023/04/13 05:35:42;;;;;;;;;;;15.50;80.10;;;;;;5113230;28;19907;-70
2023/04/13 05:38:08;;;;;;;;;;;15.50;80.10;;;;;;5114403;28;19912;-70
2023/04/13 05:40:34;;;;;;;;;;;15.50;80.10;;;;;;5114380;28;19907;-70
2023/04/13 05:42:59;;;;;;;;;;;15.50;80.10;;;;;;5113874;28;19955;-70
2023/04/13 05:45:26;;;;;;;;;;;15.50;80.10;;;;;;5112975;28;20342;-70
2023/04/13 05:47:52;;;;;;;;;;;15.50;80.10;;;;;;5114308;28;19915;-70
2023/04/13 05:50:17;;;;;;;;;;;15.50;80.10;;;;;;5112898;28;19908;-69
2023/04/13 05:52:43;;;;;;;;;;;15.50;80.10;;;;;;5114052;28;19907;-70
2023/04/13 05:55:09;;;;;;;;;;;15.50;80.10;;;;;;5117952;28;19911;-70
2023/04/13 05:57:34;;;;;;;;;;;15.50;80.10;;;;;;5118409;28;20321;-70
2023/04/13 06:00:00;;;;;;;;;;;15.50;80.10;;;;;;5117015;28;19914;-70
2023/04/13 06:02:25;;;;;;;;;;;15.50;80.10;;;;;;5118042;28;19950;-70
2023/04/13 06:04:53;;;;;;;;;;;15.50;80.10;;;;;;5118215;28;20354;-69
2023/04/13 06:07:22;;;;;;;;;;;15.50;80.10;;;;;;5116954;28;20208;-69
2023/04/13 06:09:47;;;;;;;;;;;15.50;80.10;;;;;;5117921;28;19908;-70
2023/04/13 06:12:14;;;;;;;;;;;15.50;80.10;;;;;;5118188;28;19994;-70
2023/04/13 06:14:40;;;;;;;;;;;15.50;80.10;;;;;;5117877;27;19934;-70
2023/04/13 06:17:05;;;;;;;;;;;15.50;80.10;;;;;;5117972;28;19908;-70
2023/04/13 06:19:31;;;;;;;;;;;15.50;80.10;;;;;;5118357;28;19908;-70
2023/04/13 06:21:57;;;;;;;;;;;15.50;80.10;;;;;;5116554;28;19907;-70
2023/04/13 06:24:22;;;;;;;;;;;15.50;80.10;;;;;;5117725;28;19908;-70
2023/04/13 06:26:48;;;;;;;;;;;15.50;80.10;;;;;;5117416;28;19964;-69
2023/04/13 06:29:13;;;;;;;;;;;15.50;80.10;;;;;;5116415;28;19914;-70
2023/04/13 06:31:39;;;;;;;;;;;15.50;80.10;;;;;;5117742;28;20049;-70
2023/04/13 06:34:04;;;;;;;;;;;15.50;80.10;;;;;;5117344;28;19933;-70
2023/04/13 06:36:30;;;;;;;;;;;15.50;80.20;;;;;;5117153;28;20362;-70
2023/04/13 06:38:55;;;;;;;;;;;15.50;80.10;;;;;;5116160;28;19908;-70
2023/04/13 06:41:21;;;;;;;;;;;15.50;80.10;;;;;;5117191;28;19908;-69
2023/04/13 06:43:46;;;;;;;;;;;15.60;80.20;;;;;;5117687;27;19942;-68
2023/04/13 06:46:13;;;;;;;;;;;15.50;80.10;;;;;;5116088;28;20022;-70
2023/04/13 06:48:38;;;;;;;;;;;15.50;80.20;;;;;;5117529;27;19919;-70
2023/04/13 06:51:04;;;;;;;;;;;15.50;80.10;;;;;;5117413;28;19912;-70
2023/04/13 06:53:29;;;;;;;;;;;15.50;80.20;;;;;;5117535;28;19990;-70
2023/04/13 06:55:55;;;;;;;;;;;15.50;80.20;;;;;;5117443;28;20266;-70
2023/04/13 06:58:22;;;;;;;;;;;15.50;80.70;;;;;;5115938;28;20346;-70
2023/04/13 07:00:47;;;;;;;;;;;15.50;80.20;;;;;;5117173;28;19914;-69
2023/04/13 07:03:14;;;;;;;;;;;15.50;80.20;;;;;;5116874;28;19991;-70
2023/04/13 07:05:40;;;;;;;;;;;15.50;80.20;;;;;;5116803;28;19951;-70
2023/04/13 07:08:05;;;;;;;;;;;15.50;80.20;;;;;;5117230;28;20391;-70
2023/04/13 07:10:31;;;;;;;;;;;15.50;80.20;;;;;;5115435;28;19957;-70
2023/04/13 07:12:56;;;;;;;;;;;15.50;80.20;;;;;;5116932;28;19908;-70
2023/04/13 07:15:22;;;;;;;;;;;15.50;80.20;;;;;;5116830;28;19908;-70
2023/04/13 07:17:48;;;;;;;;;;;15.50;80.20;;;;;;5115658;28;20336;-69
2023/04/13 07:20:13;;;;;;;;;;;15.50;80.20;;;;;;5116513;28;19907;-70
2023/04/13 07:22:39;;;;;;;;;;;15.50;80.20;;;;;;5115468;28;19915;-69
2023/04/13 07:25:05;;;;;;;;;;;15.50;80.20;;;;;;5116192;28;19956;-69
2023/04/13 07:27:31;;;;;;;;;;;15.60;80.30;;;;;;5116387;28;19915;-69
2023/04/13 07:29:57;;;;;;;;;;;15.60;80.30;;;;;;5115481;28;19952;-69
2023/04/13 07:32:22;;;;;;;;;;;15.60;80.20;;;;;;5116422;28;19908;-69
2023/04/13 07:34:48;;;;;;;;;;;15.60;80.20;;;;;;5116477;27;19911;-68
2023/04/13 07:37:14;;;;;;;;;;;15.60;80.20;;;;;;5116415;28;19912;-69
2023/04/13 07:39:39;;;;;;;;;;;15.60;80.20;;;;;;5114982;28;19915;-69
2023/04/13 07:42:05;;;;;;;;;;;15.60;80.20;;;;;;5114701;28;19919;-69
2023/04/13 07:44:30;;;;;;;;;;;15.60;80.20;;;;;;5116516;28;19914;-70
2023/04/13 07:46:56;;;;;;;;;;;15.60;80.20;;;;;;5115108;28;19920;-70
2023/04/13 07:49:22;;;;;;;;;;;15.60;80.30;;;;;;5115045;28;19907;-70
2023/04/13 07:51:48;;;;;;;;;;;15.60;80.30;;;;;;5114965;28;19914;-68
2023/04/13 07:54:14;;;;;;;;;;;15.60;80.20;;;;;;5116354;28;19914;-69
2023/04/13 07:56:39;;;;;;;;;;;15.60;80.30;;;;;;5114781;28;19908;-70
2023/04/13 07:59:05;;;;;;;;;;;15.60;80.30;;;;;;5114825;28;19908;-69
2023/04/13 08:01:31;;;;;;;;;;;15.60;80.30;;;;;;5114524;28;19907;-69
2023/04/13 08:03:56;;;;;;;;;;;15.60;80.30;;;;;;5115790;28;19972;-69
2023/04/13 08:06:22;;;;;;;;;;;15.60;80.30;;;;;;5115524;28;20270;-69
2023/04/13 08:08:47;;;;;;;;;;;15.60;80.30;;;;;;5114489;28;19915;-69
2023/04/13 08:11:13;;;;;;;;;;;15.60;80.30;;;;;;5114662;28;19970;-69
2023/04/13 08:13:39;;;;;;;;;;;15.60;80.30;;;;;;5115650;28;19908;-69
2023/04/13 08:16:05;;;;;;;;;;;15.60;80.30;;;;;;5114808;28;20355;-69
2023/04/13 08:18:31;;;;;;;;;;;15.60;80.30;;;;;;5114274;28;20291;-69
2023/04/13 08:20:57;;;;;;;;;;;15.60;80.30;;;;;;5114125;28;19915;-69
2023/04/13 08:23:22;;;;;;;;;;;15.60;80.30;;;;;;5115588;28;19995;-68
2023/04/13 08:25:48;;;;;;;;;;;15.60;80.30;;;;;;5115275;28;20027;-68
2023/04/13 08:28:13;;;;;;;;;;;15.60;80.30;;;;;;5115390;28;19915;-69
2023/04/13 08:30:39;;;;;;;;;;;15.60;80.30;;;;;;5114118;28;19912;-69
2023/04/13 08:33:05;;;;;;;;;;;15.60;80.30;;;;;;5114075;28;20267;-69
2023/04/13 08:35:31;;;;;;;;;;;15.60;80.30;;;;;;5113847;28;19916;-69
2023/04/13 08:37:56;;;;;;;;;;;15.60;80.30;;;;;;5115045;28;19958;-70
2023/04/13 08:40:22;;;;;;;;;;;15.60;80.30;;;;;;5113989;28;19907;-69
2023/04/13 08:42:47;;;;;;;;;;;15.60;80.30;;;;;;5113752;28;19920;-69
2023/04/13 08:45:13;;;;;;;;;;;15.60;80.30;;;;;;5114910;28;19907;-69
2023/04/13 08:47:39;;;;;;;;;;;15.60;80.30;;;;;;5115266;28;19920;-70
2023/04/13 08:50:06;;;;;;;;;;;15.60;80.20;;;;;;5114907;28;19911;-69
2023/04/13 08:52:33;;;;;;;;;;;15.60;80.30;;;;;;5115429;28;19994;-70
2023/04/13 08:54:59;;;;;;;;;;;15.60;80.30;;;;;;5115151;28;19919;-70
2023/04/13 08:57:26;;;;;;;;;;;15.60;80.30;;;;;;5114894;28;19960;-70
2023/04/13 08:59:52;;;;;;;;;;;15.60;80.30;;;;;;5114657;28;20298;-70
2023/04/13 09:02:25;;;;;;;;;;;15.60;80.30;;;;;;5114533;28;19908;-70
2023/04/13 09:04:52;;;;;;;;;;;15.70;80.30;;;;;;5113369;28;19915;-69
2023/04/13 09:07:25;;;;;;;;;;;15.70;80.30;;;;;;5114411;28;20378;-70
2023/04/13 09:09:54;;;;;;;;;;;15.60;80.30;;;;;;5114866;28;19908;-69
2023/04/13 09:12:20;;;;;;;;;;;15.70;80.40;;;;;;5114757;28;19955;-70
2023/04/13 09:14:46;;;;;;;;;;;15.70;80.30;;;;;;5115003;28;19914;-71
2023/04/13 09:17:28;;;;;;;;;;;15.70;80.30;;;;;;5113431;28;19912;-70
2023/04/13 09:19:54;;;;;;;;;;;15.70;80.30;;;;;;5114313;28;19915;-69
2023/04/13 09:22:20;;;;;;;;;;;15.70;80.30;;;;;;5114142;28;19915;-70
2023/04/13 09:24:47;;;;;;;;;;;15.70;80.30;;;;;;5114616;28;20029;-70
2023/04/13 09:27:19;;;;;;;;;;;15.70;80.30;;;;;;5114395;28;19923;-69
2023/04/13 09:29:52;;;;;;;;;;;15.70;80.30;;;;;;5113100;28;20282;-69
2023/04/13 09:32:18;;;;;;;;;;;15.70;80.30;;;;;;5113219;28;19911;-70
2023/04/13 09:34:43;;;;;;;;;;;15.70;80.30;;;;;;5114316;28;19984;-69
2023/04/13 09:37:12;;;;;;;;;;;15.70;80.30;;;;;;5114144;28;20376;-68
2023/04/13 09:39:38;;;;;;;;;;;15.70;80.30;;;;;;5112983;28;19908;-69
2023/04/13 09:42:09;;;;;;;;;;;15.70;80.30;;;;;;5113911;28;19927;-69
2023/04/13 09:44:35;;;;;;;;;;;15.70;80.30;;;;;;5114315;28;20004;-69
2023/04/13 09:47:01;;;;;;;;;;;15.70;80.30;;;;;;5112667;28;20366;-69
2023/04/13 09:49:39;;;;;;;;;;;15.70;80.50;;;;;;5112825;28;19908;-70
2023/04/13 09:52:08;;;;;;;;;;;15.70;80.30;;;;;;5114609;28;20002;-68
2023/04/13 09:54:34;;;;;;;;;;;15.70;80.30;;;;;;5112901;28;19911;-69
2023/04/13 09:56:59;;;;;;;;;;;15.70;80.30;;;;;;5113859;28;20389;-68
2023/04/13 09:59:26;;;;;;;;;;;15.70;80.40;;;;;;5113799;28;20328;-68
2023/04/13 10:01:53;;;;;;;;;;;15.70;80.40;;;;;;5113942;28;20419;-70
2023/04/13 10:04:19;;;;;;;;;;;15.70;80.30;;;;;;5112967;28;19912;-68
2023/04/13 10:06:45;;;;;;;;;;;15.70;80.30;;;;;;5114039;28;19923;-71
2023/04/13 10:09:11;;;;;;;;;;;15.70;80.30;;;;;;5112593;28;19961;-72
2023/04/13 10:11:48;;;;;;;;;;;15.70;80.30;;;;;;5113843;28;19908;-72
2023/04/13 10:14:20;;;;;;;;;;;15.70;80.30;;;;;;5114061;28;20270;-68
2023/04/13 10:16:56;;;;;;;;;;;15.70;80.30;;;;;;5114032;28;19908;-70
2023/04/13 10:19:23;;;;;;;;;;;15.70;80.30;;;;;;5114069;28;20369;-69
2023/04/13 10:21:50;;;;;;;;;;;15.80;80.30;;;;;;5112890;28;20369;-69
2023/04/13 10:24:17;;;;;;;;;;;15.80;80.30;;;;;;5113993;28;19934;-69
2023/04/13 10:26:43;;;;;;;;;;;15.80;80.30;;;;;;5113604;27;19916;-69
2023/04/13 10:29:12;;;;;;;;;;;15.80;80.30;;;;;;5113850;28;19919;-69
2023/04/13 10:31:38;;;;;;;;;;;15.80;80.30;;;;;;5113598;28;19911;-67
2023/04/13 10:34:07;;;;;;;;;;;15.80;80.30;;;;;;5114216;28;19908;-69
2023/04/13 10:36:40;;;;;;;;;;;15.80;80.30;;;;;;5112507;28;19959;-69
2023/04/13 10:39:07;;;;;;;;;;;15.80;80.30;;;;;;5113665;28;19931;-69
2023/04/13 10:41:32;;;;;;;;;;;15.80;80.30;;;;;;5117489;27;19907;-70
2023/04/13 10:43:58;;;;;;;;;;;15.80;80.30;;;;;;5117613;28;20255;-69
2023/04/13 10:46:24;;;;;;;;;;;15.80;80.30;;;;;;5115951;28;19959;-70
2023/04/13 10:48:53;;;;;;;;;;;15.80;80.30;;;;;;5117070;28;19915;-69
2023/04/13 10:51:18;;;;;;;;;;;15.80;80.40;;;;;;5117589;28;19972;-70
2023/04/13 10:53:44;;;;;;;;;;;15.70;80.30;;;;;;5117118;28;20414;-68
2023/04/13 10:56:19;;;;;;;;;;;15.80;80.40;;;;;;5116774;28;19908;-69
2023/04/13 10:58:50;;;;;;;;;;;15.80;80.40;;;;;;5115829;28;20037;-70
2023/04/13 11:01:16;;;;;;;;;;;15.80;80.40;;;;;;5116176;28;19908;-70
2023/04/13 11:03:42;;;;;;;;;;;15.70;80.30;;;;;;5116767;28;19918;-69
2023/04/13 11:06:07;;;;;;;;;;;15.70;80.40;;;;;;5115470;28;19998;-69
2023/04/13 11:08:36;;;;;;;;;;;15.80;80.40;;;;;;5116790;28;19908;-70
2023/04/13 11:11:01;;;;;;;;;;;15.70;80.40;;;;;;5116727;28;19908;-70
2023/04/13 11:13:29;;;;;;;;;;;15.70;80.40;;;;;;5115373;28;19914;-69
2023/04/13 11:16:02;;;;;;;;;;;15.70;80.40;;;;;;5115519;28;19908;-69
2023/04/13 11:18:27;;;;;;;;;;;15.70;80.30;;;;;;5115522;28;19957;-68
2023/04/13 11:20:53;;;;;;;;;;;15.70;80.40;;;;;;5115564;28;20308;-69
2023/04/13 11:23:19;;;;;;;;;;;15.70;80.90;;;;;;5116491;28;20311;-70
2023/04/13 11:25:59;;;;;;;;;;;15.70;80.40;;;;;;5115249;28;19941;-73
2023/04/13 11:28:35;;;;;;;;;;;15.70;80.90;;;;;;5115338;28;19908;-72
2023/04/13 11:31:01;;;;;;;;;;;15.70;80.40;;;;;;5115397;28;19960;-72
2023/04/13 11:33:28;;;;;;;;;;;15.70;80.40;;;;;;5116075;28;19911;-70
2023/04/13 11:35:58;;;;;;;;;;;15.70;80.40;;;;;;5116468;28;20010;-69
2023/04/13 11:38:24;;;;;;;;;;;15.70;80.40;;;;;;5116726;28;19908;-69
2023/04/13 11:40:50;;;;;;;;;;;15.70;80.50;;;;;;5116516;28;19930;-70
2023/04/13 11:43:17;;;;;;;;;;;15.70;80.50;;;;;;5114554;28;20267;-73
2023/04/13 11:45:42;;;;;;;;;;;15.70;80.40;;;;;;5116581;27;19920;-71
2023/04/13 11:48:08;;;;;;;;;;;15.70;80.40;;;;;;5115938;28;20404;-71
2023/04/13 11:50:37;;;;;;;;;;;15.70;80.50;;;;;;5114955;28;19912;-71
2023/04/13 11:53:02;;;;;;;;;;;15.70;80.90;;;;;;5116064;27;19908;-71
2023/04/13 11:55:28;;;;;;;;;;;15.70;80.40;;;;;;5115757;28;19911;-71
2023/04/13 11:57:54;;;;;;;;;;;15.70;80.40;;;;;;5116070;28;20326;-69
2023/04/13 12:00:26;;;;;;;;;;;15.70;80.40;;;;;;5114690;28;19958;-69
2023/04/13 12:02:53;;;;;;;;;;;15.70;80.40;;;;;;5114855;28;20317;-68
2023/04/13 12:05:22;;;;;;;;;;;15.70;80.40;;;;;;5116301;28;19974;-73
2023/04/13 12:07:48;;;;;;;;;;;15.70;80.40;;;;;;5114428;28;20374;-72
2023/04/13 12:10:23;;;;;;;;;;;15.70;80.40;;;;;;5114465;28;19915;-70
2023/04/13 12:12:59;;;;;;;;;;;15.70;80.40;;;;;;5115854;28;19912;-73
2023/04/13 12:15:26;;;;;;;;;;;15.70;80.40;;;;;;5114377;28;19954;-72
2023/04/13 12:17:55;;;;;;;;;;;15.70;80.50;;;;;;5115570;28;19931;-73
2023/04/13 12:20:21;;;;;;;;;;;15.70;80.50;;;;;;5115629;28;19908;-73
2023/04/13 12:22:46;;;;;;;;;;;15.70;80.40;;;;;;5114305;28;19915;-72
2023/04/13 12:25:15;;;;;;;;;;;15.70;80.50;;;;;;5115179;27;19998;-72
2023/04/13 12:27:41;;;;;;;;;;;15.70;80.50;;;;;;5114909;28;19985;-72
2023/04/13 12:30:13;;;;;;;;;;;15.70;80.40;;;;;;5115131;28;19939;-72
2023/04/13 12:32:42;;;;;;;;;;;15.70;80.40;;;;;;5115377;28;20247;-73
2023/04/13 12:35:07;;;;;;;;;;;15.70;80.40;;;;;;5115051;28;19908;-71
2023/04/13 12:37:33;;;;;;;;;;;15.70;80.40;;;;;;5115279;28;20001;-70
2023/04/13 12:39:59;;;;;;;;;;;15.70;80.40;;;;;;5113568;28;19914;-70
2023/04/13 12:42:24;;;;;;;;;;;15.70;80.40;;;;;;5115401;28;19959;-70
2023/04/13 12:44:50;;;;;;;;;;;15.70;80.40;;;;;;5115569;27;19908;-71
2023/04/13 12:47:17;;;;;;;;;;;15.70;80.40;;;;;;5113283;28;20484;-70
2023/04/13 12:49:43;;;;;;;;;;;15.70;80.40;;;;;;5115513;28;20412;-70
2023/04/13 12:52:08;;;;;;;;;;;15.70;80.30;;;;;;5115152;27;19912;-71
2023/04/13 12:54:34;;;;;;;;;;;15.70;80.30;;;;;;5113573;28;19914;-69
2023/04/13 12:57:00;;;;;;;;;;;15.70;80.30;;;;;;5115188;28;19908;-71
2023/04/13 12:59:25;;;;;;;;;;;15.70;80.30;;;;;;5113609;28;19943;-70
2023/04/13 13:01:51;;;;;;;;;;;15.70;80.30;;;;;;5114884;27;20321;-72
2023/04/13 13:04:16;;;;;;;;;;;15.70;80.30;;;;;;5114713;28;19949;-71
2023/04/13 13:06:42;;;;;;;;;;;15.70;80.30;;;;;;5113124;28;19922;-72
2023/04/13 13:09:08;;;;;;;;;;;15.70;80.30;;;;;;5114461;28;20003;-71
2023/04/13 13:11:33;;;;;;;;;;;15.70;80.30;;;;;;5114915;28;19915;-71
2023/04/13 13:13:59;;;;;;;;;;;15.70;80.30;;;;;;5114624;28;19908;-69
2023/04/13 13:16:24;;;;;;;;;;;15.70;80.30;;;;;;5114555;28;20381;-70
2023/04/13 13:18:50;;;;;;;;;;;15.70;80.30;;;;;;5114617;28;19908;-71
2023/04/13 13:21:16;;;;;;;;;;;15.70;80.30;;;;;;5113168;28;19908;-71
2023/04/13 13:23:42;;;;;;;;;;;15.70;80.30;;;;;;5114572;28;20060;-72
2023/04/13 13:26:07;;;;;;;;;;;15.70;80.30;;;;;;5114778;28;20369;-73
2023/04/13 13:28:33;;;;;;;;;;;15.70;80.30;;;;;;5114057;28;19922;-73
2023/04/13 13:30:58;;;;;;;;;;;15.70;80.30;;;;;;5114158;28;20010;-70
2023/04/13 13:33:24;;;;;;;;;;;15.60;80.20;;;;;;5114122;27;19914;-72
2023/04/13 13:35:49;;;;;;;;;;;15.60;80.20;;;;;;5114322;28;19908;-73
2023/04/13 13:38:15;;;;;;;;;;;15.60;80.30;;;;;;5112908;28;20018;-72
2023/04/13 13:40:40;;;;;;;;;;;15.60;80.20;;;;;;5114352;28;19933;-72
2023/04/13 13:43:06;;;;;;;;;;;15.60;80.30;;;;;;5114455;28;20010;-72
2023/04/13 13:45:31;;;;;;;;;;;15.60;80.80;;;;;;5114288;28;19912;-72
2023/04/13 13:47:57;;;;;;;;;;;15.60;80.30;;;;;;5112875;28;19947;-71
2023/04/13 13:50:22;;;;;;;;;;;15.60;80.30;;;;;;5114483;28;20320;-70
2023/04/13 13:52:48;;;;;;;;;;;15.60;80.30;;;;;;5112821;28;19912;-70
2023/04/13 13:55:18;;;;;;;;;;;15.60;80.30;;;;;;5112779;28;19918;-71
2023/04/13 13:57:44;;;;;;;;;;;15.60;80.30;;;;;;5112819;28;19908;-70
2023/04/13 14:00:16;;;;;;;;;;;15.60;80.30;;;;;;5114202;28;19907;-71
2023/04/13 14:02:45;;;;;;;;;;;15.60;80.30;;;;;;5112706;28;19916;-72
2023/04/13 14:05:14;;;;;;;;;;;15.60;80.30;;;;;;5112762;28;19907;-70
2023/04/13 14:07:43;;;;;;;;;;;15.60;80.30;;;;;;5114023;28;20400;-71
2023/04/13 14:10:09;;;;;;;;;;;15.70;80.30;;;;;;5112323;28;19947;-71
2023/04/13 14:12:39;;;;;;;;;;;15.60;80.30;;;;;;5112913;28;19951;-71
2023/04/13 14:15:08;;;;;;;;;;;15.70;80.40;;;;;;5116143;28;19981;-71