Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:18;;;;;;;;;;;;;;;;;;6312643;22;20010;-88
2022/10/29 00:04:44;;;;;;;23.83;14.50;;;;;;;;;;6310493;22;19951;-89
2022/10/29 00:07:09;;;;;;;25.55;15.18;;;;;;;;;;6308905;22;20034;-88
2022/10/29 00:09:36;;;;;;;26.95;16.25;;;;;;;;;;6308250;22;20019;-88
2022/10/29 00:12:01;;;;;;;;;;;;;;;;;;6309539;22;20002;-89
2022/10/29 00:14:27;;;;;;;24.95;15.18;;;;;;;;;;6335194;22;19906;-89
2022/10/29 00:16:52;;;;;;;26.95;14.98;;;;;;;;;;6281533;22;19995;-88
2022/10/29 00:19:18;;;;;;;30.00;16.90;;;;;;;;;;6309953;22;20017;-88
2022/10/29 00:21:44;;;;;;;23.10;15.20;;;;;;;;;;6334040;22;20058;-86
2022/10/29 00:24:10;;;;;;;;;;;;;;;;;;6282397;22;20011;-88
2022/10/29 00:26:35;;;;;;;25.27;15.88;;;;;;;;;;6333409;22;19939;-88
2022/10/29 00:29:01;;;;;;;26.80;16.42;;;;;;;;;;6307493;22;20045;-86
2022/10/29 00:31:27;;;;;;;;;;;;;;;;;;6275186;22;20012;-87
2022/10/29 00:33:54;;;;;;;26.80;16.10;;;;;;;;;;6330802;22;19949;-88
2022/10/29 00:36:23;;;;;;;27.20;16.35;;;;;;;;;;6277051;22;20011;-87
2022/10/29 00:38:50;;;;;;;25.88;16.20;;;;;;;;;;6304789;22;20037;-86
2022/10/29 00:41:19;;;;;;;24.73;16.27;;;;;;;;;;6302659;22;19995;-87
2022/10/29 00:43:48;;;;;;;26.50;16.50;;;;;;;;;;6328170;22;20006;-88
2022/10/29 00:46:16;;;;;;;29.55;17.33;;;;;;;;;;6301723;22;20008;-87
2022/10/29 00:48:45;;;;;;;29.88;17.20;;;;;;;;;;6275849;22;20010;-87
2022/10/29 00:51:11;;;;;;;32.50;17.10;;;;;;;;;;6275915;22;19987;-87
2022/10/29 00:53:38;;;;;;;32.78;17.85;;;;;;;;;;6276243;22;20007;-87
2022/10/29 00:56:04;;;;;;;32.53;16.33;;;;;;;;;;6275818;22;19995;-87
2022/10/29 00:58:29;;;;;;;;;;;;;;;;;;6327375;22;20018;-87
2022/10/29 01:00:55;;;;;;;29.08;17.00;;;;;;;;;;6297682;22;19910;-86
2022/10/29 01:03:20;;;;;;;;;;;;;;;;;;6272884;22;20462;-87
2022/10/29 01:05:46;;;;;;;28.00;15.70;;;;;;;;;;6298522;22;19926;-86
2022/10/29 01:08:11;;;;;;;;;;;;;;;;;;6274643;22;20011;-86
2022/10/29 01:10:46;;;;;;;27.08;15.80;;;;;;;;;;6300051;22;19906;-87
2022/10/29 01:13:15;;;;;;;25.50;15.15;;;;;;;;;;6299760;22;20029;-87
2022/10/29 01:15:43;;;;;;;23.80;15.20;;;;;;;;;;6299433;22;20003;-87
2022/10/29 01:18:35;;;;;;;24.38;14.95;;;;;;;;;;6274857;22;20007;-88
2022/10/29 01:21:01;;;;;;;22.35;15.40;;;;;;;;;;6297278;22;20022;-87
2022/10/29 01:23:26;;;;;;;;;;;;;;;;;;6299483;22;20442;-87
2022/10/29 01:25:55;;;;;;;24.33;15.18;;;;;;;;;;6300742;22;19922;-87
2022/10/29 01:28:39;;;;;;;22.63;14.55;;;;;;;;;;6352716;22;19995;-88
2022/10/29 01:31:08;;;;;;;23.05;15.38;;;;;;;;;;6300647;22;20023;-87
2022/10/29 01:33:36;;;;;;;22.30;14.32;;;;;;;;;;6327140;22;20034;-87
2022/10/29 01:36:01;;;;;;;20.67;13.30;;;;;;;;;;6274134;22;20086;-88
2022/10/29 01:38:27;;;;;;;;;;;;;;;;;;6354064;22;20060;-87
2022/10/29 01:41:12;;;;;;;23.15;13.95;;;;;;;;;;6301010;22;19933;-88
2022/10/29 01:43:46;;;;;;;23.48;13.73;;;;;;;;;;6273341;22;20097;-88
2022/10/29 01:46:15;;;;;;;22.13;13.88;;;;;;;;;;6274219;22;20011;-88
2022/10/29 01:48:42;;;;;;;21.35;14.15;;;;;;;;;;6325581;22;20003;-89
2022/10/29 01:51:09;;;;;;;17.95;12.82;;;;;;;;;;6274234;22;20037;-87
2022/10/29 01:53:35;;;;;;;18.70;12.75;;;;;;;;;;6271524;22;19999;-86
2022/10/29 01:56:00;;;;;;;;;;;;;;;;;;6272663;22;20007;-86
2022/10/29 01:58:26;;;;;;;18.77;12.80;;;;;;;;;;6324027;22;19903;-87
2022/10/29 02:00:51;;;;;;;;;;;;;;;;;;6323450;22;20011;-87
2022/10/29 02:03:34;;;;;;;22.00;12.85;;;;;;;;;;6300560;22;19903;-88
2022/10/29 02:06:26;;;;;;;22.70;13.98;;;;;;;;;;6275925;22;20011;-88
2022/10/29 02:09:16;;;;;;;20.33;13.77;;;;;;;;;;6277080;22;20011;-88
2022/10/29 02:11:42;;;;;;;26.08;15.55;;;;;;;;;;6323357;22;19995;-88
2022/10/29 02:14:07;;;;;;;;;;;;;;;;;;6304617;22;20011;-88
2022/10/29 02:16:35;;;;;;;24.95;15.30;;;;;;;;;;6332355;22;19918;-88
2022/10/29 02:19:01;;;;;;;27.77;17.27;;;;;;;;;;6331559;22;20007;-90
2022/10/29 02:21:27;;;;;;;;;;;;;;;;;;6278395;22;20022;-87
2022/10/29 02:23:53;;;;;;;27.60;17.05;;;;;;;;;;6356498;22;19914;-87
2022/10/29 02:26:20;;;;;;;29.85;17.10;;;;;;;;;;6278476;22;20006;-86
2022/10/29 02:28:46;;;;;;;27.45;17.73;;;;;;;;;;6277181;22;19984;-87
2022/10/29 02:31:11;;;;;;;;;;;;;;;;;;6304570;22;20018;-86
2022/10/29 02:33:37;;;;;;;29.73;16.77;;;;;;;;;;6303405;22;19941;-86
2022/10/29 02:36:03;;;;;;;27.23;17.20;;;;;;;;;;6301895;22;20388;-86
2022/10/29 02:38:28;;;;;;;;;;;;;;;;;;6277870;22;19996;-87
2022/10/29 02:40:54;;;;;;;30.17;18.35;;;;;;;;;;6327990;22;19951;-88
2022/10/29 02:43:19;;;;;;;;;;;;;;;;;;6276206;22;19999;-88
2022/10/29 02:45:45;;;;;;;29.88;17.77;;;;;;;;;;6328940;22;19899;-86
2022/10/29 02:48:11;;;;;;;;;;;;;;;;;;6304627;22;20004;-87
2022/10/29 02:50:36;;;;;;;30.35;17.38;;;;;;;;;;6327506;22;19918;-87
2022/10/29 02:53:02;;;;;;;;;;;;;;;;;;6299931;22;19995;-88
2022/10/29 02:55:28;;;;;;;31.85;18.27;;;;;;;;;;6327572;22;19887;-86
2022/10/29 02:57:53;;;;;;;;;;;;;;;;;;6276194;22;20021;-88
2022/10/29 03:00:30;;;;;;;30.98;18.25;;;;;;;;;;6333108;22;19915;-87
2022/10/29 03:02:56;;;;;;;30.15;17.60;;;;;;;;;;6303993;22;20015;-88
2022/10/29 03:07:55;;;;;;;32.30;18.63;;;;;;;;;;6330887;22;19977;-87
2022/10/29 03:10:21;;;;;;;;;;;;;;;;;;6303543;22;20015;-87
2022/10/29 03:12:46;;;;;;;29.95;17.60;;;;;;;;;;6329417;22;20228;-87
2022/10/29 03:15:12;;;;;;;;;;;;;;;;;;6303786;22;20011;-87
2022/10/29 03:17:37;;;;;;;25.80;16.92;;;;;;;;;;6305906;22;19950;-87
2022/10/29 03:20:04;;;;;;;26.48;17.00;;;;;;;;;;6306073;22;19995;-88
2022/10/29 03:22:30;;;;;;;;;;;;;;;;;;6280581;22;20018;-88
2022/10/29 03:24:55;;;;;;;27.88;16.15;;;;;;;;;;6302865;22;19959;-87
2022/10/29 03:27:22;;;;;;;30.20;16.67;;;;;;;;;;6277948;22;20007;-88
2022/10/29 03:29:48;;;;;;;30.30;16.85;;;;;;;;;;6306073;22;20011;-88
2022/10/29 03:32:14;;;;;;;;;;;;;;;;;;6280362;22;19999;-88
2022/10/29 03:34:49;;;;;;;24.98;16.75;;;;;;;;;;6305190;22;19910;-87
2022/10/29 03:37:15;;;;;;;24.65;15.80;;;;;;;;;;6331545;22;20022;-88
2022/10/29 03:39:41;;;;;;;;;;;;;;;;;;6305659;22;19995;-88
2022/10/29 03:42:07;;;;;;;29.35;16.38;;;;;;;;;;6305217;22;19929;-88
2022/10/29 03:44:34;;;;;;;28.65;17.58;;;;;;;;;;6307582;22;19999;-87
2022/10/29 03:47:01;;;;;;;26.45;17.33;;;;;;;;;;6305395;22;20025;-87
2022/10/29 03:49:26;;;;;;;;;;;;;;;;;;6281110;22;19975;-88
2022/10/29 03:51:52;;;;;;;26.05;16.52;;;;;;;;;;6304399;22;19910;-88
2022/10/29 03:54:18;;;;;;;27.20;16.55;;;;;;;;;;6304110;22;20064;-89
2022/10/29 03:56:44;;;;;;;;;;;;;;;;;;6305464;22;20007;-88
2022/10/29 03:59:10;;;;;;;25.13;16.23;;;;;;;;;;6330698;22;19929;-87
2022/10/29 04:01:36;;;;;;;27.45;16.77;;;;;;;;;;6301866;22;20034;-88
2022/10/29 04:04:02;;;;;;;;;;;;;;;;;;6276335;22;20003;-87
2022/10/29 04:06:53;;;;;;;28.38;16.90;;;;;;;;;;6306603;22;19915;-88
2022/10/29 04:09:21;;;;;;;27.98;17.48;;;;;;;;;;6333478;22;20067;-88
2022/10/29 04:11:46;;;;;;;;;;;;;;;;;;6279468;22;20026;-88
2022/10/29 04:14:12;;;;;;;27.42;17.40;;;;;;;;;;6331758;22;19907;-88
2022/10/29 04:16:38;;;;;;;30.52;17.05;;;;;;;;;;6306313;22;20013;-89
2022/10/29 04:19:03;;;;;;;;;;;;;;;;;;6279062;22;20011;-87
2022/10/29 04:21:29;;;;;;;31.92;18.42;;;;;;;;;;6327660;22;19903;-87
2022/10/29 04:23:54;;;;;;;26.92;16.92;;;;;;;;;;6301303;22;20054;-88
2022/10/29 04:26:20;;;;;;;;;;;;;;;;;;6276675;22;20010;-87
2022/10/29 04:28:49;;;;;;;28.85;18.05;;;;;;;;;;6329379;22;19914;-87
2022/10/29 04:31:15;;;;;;;31.77;18.80;;;;;;;;;;6322295;22;20353;-88
2022/10/29 04:33:42;;;;;;;30.30;16.90;;;;;;;;;;6366679;22;20021;-86
2022/10/29 04:36:07;;;;;;;;;;;;;;;;;;6340938;22;20088;-87
2022/10/29 04:38:34;;;;;;;28.63;17.05;;;;;;;;;;6307818;22;19918;-88
2022/10/29 04:40:59;;;;;;;28.20;17.48;;;;;;;;;;6302573;22;20018;-88
2022/10/29 04:43:25;;;;;;;;;;;;;;;;;;6331611;22;19999;-88
2022/10/29 04:45:51;;;;;;;30.50;17.25;;;;;;;;;;6304635;22;19925;-87
2022/10/29 04:48:17;;;;;;;29.10;17.73;;;;;;;;;;6330887;22;20011;-87
2022/10/29 04:50:42;;;;;;;;;;;;;;;;;;6329579;22;20099;-87
2022/10/29 04:53:08;;;;;;;29.52;17.65;;;;;;;;;;6305937;22;19995;-88
2022/10/29 04:55:37;;;;;;;31.88;18.55;;;;;;;;;;6332078;22;20034;-87
2022/10/29 04:58:04;;;;;;;31.35;17.83;;;;;;;;;;6307041;22;20019;-88
2022/10/29 05:00:39;;;;;;;29.20;17.88;;;;;;;;;;6334768;22;20031;-87
2022/10/29 05:03:06;;;;;;;27.15;17.95;;;;;;;;;;6309174;22;19998;-88
2022/10/29 05:05:32;;;;;;;29.40;18.85;;;;;;;;;;6308276;22;19992;-89
2022/10/29 05:22:31;;;;;;;33.47;20.42;;;;;;;;;;6329171;22;20011;-88
2022/10/29 05:24:59;;;;;;;32.35;20.27;;;;;;;;;;6328880;22;20036;-87
2022/10/29 05:27:24;;;;;;;;;;;;;;;;;;6305778;22;20011;-86
2022/10/29 05:29:52;;;;;;;32.63;20.13;;;;;;;;;;6331053;22;19930;-88
2022/10/29 05:32:17;;;;;;;29.25;19.15;;;;;;;;;;6280490;22;20035;-87
2022/10/29 05:34:44;;;;;;;31.48;19.85;;;;;;;;;;6304640;22;19999;-89
2022/10/29 05:37:10;;;;;;;29.23;18.80;;;;;;;;;;6299204;22;20046;-84
2022/10/29 05:39:35;;;;;;;;;;;;;;;;;;6298365;22;20393;-86
2022/10/29 05:42:02;;;;;;;33.50;19.85;;;;;;;;;;6334099;22;19906;-86
2022/10/29 05:44:27;;;;;;;;;;;;;;;;;;6307618;22;19999;-87
2022/10/29 05:46:55;;;;;;;35.05;20.75;;;;;;;;;;6333600;22;19917;-90
2022/10/29 05:57:27;;;;;;;34.75;20.10;;;;;;;;;;6322810;22;20037;-90
2022/10/29 06:00:18;;;;;;;27.52;19.20;;;;;;;;;;6308816;22;20043;-89
2022/10/29 06:02:50;;;;;;;32.38;20.13;;;;;;;;;;6333588;22;20037;-90
2022/10/29 06:05:16;;;;;;;30.63;19.70;;;;;;;;;;6302740;22;20067;-86
2022/10/29 06:07:53;;;;;;;34.70;21.50;;;;;;;;;;6303198;22;20063;-87
2022/10/29 06:10:28;;;;;;;28.40;18.63;;;;;;;;;;6303608;22;20011;-86
2022/10/29 06:18:10;;;;;;;25.70;15.52;;;;;;;;;;6298324;22;20073;-88
2022/10/29 06:20:36;;;;;;;;;;;;;;;;;;6279080;22;20011;-87
2022/10/29 06:31:07;;;;;;;26.52;16.15;;;;;;;;;;6378525;22;20055;-88
2022/10/29 06:33:33;;;;;;;;;;;;;;;;;;6344330;22;20014;-87
2022/10/29 06:36:21;;;;;;;22.23;13.75;;;;;;;;;;6345459;22;19898;-89
2022/10/29 06:47:59;;;;;;;25.77;14.10;;;;;;;;;;6317644;22;20049;-85
2022/10/29 06:53:20;;;;;;;22.33;14.13;;;;;;;;;;6361805;22;20044;-86
2022/10/29 06:55:46;;;;;;;;;;;;;;;;;;6308943;22;19987;-86
2022/10/29 07:00:54;;;;;;;21.10;13.52;;;;;;;;;;6303155;22;20056;-88
2022/10/29 07:06:35;;;;;;;22.77;15.02;;;;;;;;;;6347110;22;20076;-81
2022/10/29 07:09:01;;;;;;;20.45;14.88;;;;;;;;;;6360235;22;20066;-84
2022/10/29 07:11:26;;;;;;;;;;;;;;;;;;6327635;22;20116;-85
2022/10/29 07:13:53;;;;;;;23.75;15.43;;;;;;;;;;6353148;22;19906;-80
2022/10/29 07:16:18;;;;;;;;;;;;;;;;;;6352126;22;19994;-82
2022/10/29 07:18:44;;;;;;;19.17;13.32;;;;;;;;;;6326757;22;19954;-83
2022/10/29 07:21:09;;;;;;;;;;;;;;;;;;6332341;22;20425;-85
2022/10/29 07:23:34;;;;;;;24.38;14.63;;;;;;;;;;6380825;22;19913;-83
2022/10/29 07:26:00;;;;;;;;;;;;;;;;;;6326801;22;19998;-85
2022/10/29 07:28:25;;;;;;;21.75;13.20;;;;;;;;;;6357429;22;19953;-85
2022/10/29 07:30:51;;;;;;;;;;;;;;;;;;6329776;22;20123;-85
2022/10/29 07:33:17;;;;;;;19.40;12.88;;;;;;;;;;6329922;22;20326;-84
2022/10/29 07:35:42;;;;;;;;;;;;;;;;;;6358321;22;20019;-85
2022/10/29 07:38:08;;;;;;;17.85;13.18;;;;;;;;;;6354487;22;20362;-85
2022/10/29 07:40:33;;;;;;;;;;;;;;;;;;6305839;22;20437;-84
2022/10/29 07:42:59;;;;;;;22.35;15.43;;;;;;;;;;6355495;22;19928;-86
2022/10/29 07:45:24;;;;;;;;;;;;;;;;;;6334565;22;19990;-86
2022/10/29 07:47:58;;;;;;;21.02;13.63;;;;;;;;;;6383535;22;19906;-84
2022/10/29 07:50:30;;;;;;;21.25;14.15;;;;;;;;;;6334594;22;20006;-86
2022/10/29 07:53:01;;;;;;;25.60;15.13;;;;;;;;;;6387366;22;20360;-85
2022/10/29 07:55:28;;;;;;;;;;;;;;;;;;6336151;22;20009;-84
2022/10/29 07:57:57;;;;;;;22.80;15.95;;;;;;;;;;6334815;22;19906;-85
2022/10/29 08:00:32;;;;;;;20.25;13.50;;;;;;;;;;6358702;22;20000;-85
2022/10/29 08:02:58;;;;;;;22.27;14.82;;;;;;;;;;6303948;22;20061;-83
2022/10/29 08:05:23;;;;;;;;;;;;;;;;;;6307775;22;20018;-85
2022/10/29 08:07:49;;;;;;;20.98;13.45;;;;;;;;;;6355449;22;19906;-84
2022/10/29 08:10:15;;;;;;;;;;;;;;;;;;6301550;22;20013;-84
2022/10/29 08:12:47;;;;;;;21.45;13.73;;;;;;;;;;6383955;22;19914;-86
2022/10/29 08:15:12;;;;;;;22.63;13.93;;;;;;;;;;6384400;22;20014;-84
2022/10/29 08:17:37;;;;;;;;;;;;;;;;;;6330241;22;20005;-84
2022/10/29 08:20:03;;;;;;;18.50;13.38;;;;;;;;;;6331546;22;19906;-84
2022/10/29 08:22:29;;;;;;;;;;;;;;;;;;6306493;22;20024;-84
2022/10/29 08:24:54;;;;;;;18.75;12.32;;;;;;;;;;6330890;22;19906;-84
2022/10/29 08:27:20;;;;;;;;;;;;;;;;;;6330777;22;20002;-84
2022/10/29 08:29:48;;;;;;;16.65;11.85;;;;;;;;;;6382906;22;19930;-84
2022/10/29 08:32:13;;;;;;;;;;;;;;;;;;6355547;22;20437;-84
2022/10/29 08:34:39;;;;;;;18.42;12.25;;;;;;;;;;6329497;22;19913;-85
2022/10/29 08:37:04;;;;;;;;;;;;;;;;;;6307857;22;19998;-83
2022/10/29 08:39:30;;;;;;;19.27;12.60;;;;;;;;;;6355796;22;19929;-87
2022/10/29 08:41:55;;;;;;;;;;;;;;;;;;6305661;22;20006;-87
2022/10/29 08:44:21;;;;;;;16.52;11.40;;;;;;;;;;6352286;22;19906;-84
2022/10/29 08:46:46;;;;;;;;;;;;;;;;;;6355740;22;20499;-85
2022/10/29 08:49:14;;;;;;;17.77;10.77;;;;;;;;;;6353375;22;19906;-86
2022/10/29 08:51:41;;;;;;;17.05;10.65;;;;;;;;;;6332866;22;20106;-83
2022/10/29 08:57:58;;;;;;;14.80;10.23;;;;;;;;;;6385019;22;20005;-86
2022/10/29 09:00:35;;;;;;;14.52;9.20;;;;;;;;;;6329734;22;20037;-84
2022/10/29 09:03:01;;;;;;;14.88;8.90;;;;;;;;;;6332010;22;20025;-83
2022/10/29 09:05:26;;;;;;;;;;;;;;;;;;6349754;22;20025;-84
2022/10/29 09:07:52;;;;;;;13.93;8.07;;;;;;;;;;6316964;22;19917;-82
2022/10/29 09:10:17;;;;;;;;;;;;;;;;;;6316615;22;20026;-83
2022/10/29 09:12:52;;;;;;;14.63;9.13;;;;;;;;;;6313451;22;19910;-84
2022/10/29 09:15:29;;;;;;;13.60;8.65;;;;;;;;;;6290732;22;20014;-84
2022/10/29 09:18:04;;;;;;;13.68;9.90;;;;;;;;;;6262576;22;20011;-84
2022/10/29 09:20:39;;;;;;;13.93;8.50;;;;;;;;;;6314321;22;20088;-84
2022/10/29 09:23:08;;;;;;;12.32;8.93;;;;;;;;;;6289911;22;20007;-84
2022/10/29 09:25:46;;;;;;;14.77;9.43;;;;;;;;;;6295442;22;20011;-83
2022/10/29 09:28:32;;;;;;;13.68;8.85;;;;;;;;;;6319983;22;20018;-84
2022/10/29 09:31:20;;;;;;;13.65;8.98;;;;;;;;;;6302307;22;20019;-85
2022/10/29 09:33:47;;;;;;;14.68;9.38;;;;;;;;;;6278904;22;20033;-84
2022/10/29 09:36:16;;;;;;;13.48;9.38;;;;;;;;;;6287021;22;20022;-83
2022/10/29 09:38:58;;;;;;;15.68;9.68;;;;;;;;;;6267299;22;19999;-82
2022/10/29 09:41:30;;;;;;;11.95;8.60;;;;;;;;;;6264834;22;20038;-83
2022/10/29 09:44:15;;;;;;;14.80;9.20;;;;;;;;;;6314180;22;20443;-83
2022/10/29 09:46:40;;;;;;;12.73;8.77;;;;;;;;;;6315002;22;20019;-83
2022/10/29 09:49:06;;;;;;;;;;;;;;;;;;6293086;22;20086;-84
2022/10/29 09:51:34;;;;;;;14.70;8.32;;;;;;;;;;6316728;22;19911;-84
2022/10/29 09:54:00;;;;;;;12.77;8.77;;;;;;;;;;6290896;22;20026;-83
2022/10/29 09:56:25;;;;;;;;;;;;;;;;;;6264342;22;20014;-83
2022/10/29 09:58:52;;;;;;;10.77;7.90;;;;;;;;;;6315729;22;19960;-84
2022/10/29 10:01:17;;;;;;;13.35;8.57;;;;;;;;;;6319335;22;20011;-85
2022/10/29 10:03:46;;;;;;;;;;;;;;;;;;6291724;22;20003;-84
2022/10/29 10:06:12;;;;;;;14.23;8.27;;;;;;;;;;6314106;22;19997;-84
2022/10/29 10:08:53;;;;;;;13.32;7.93;;;;;;;;;;6295517;22;20470;-84
2022/10/29 10:11:19;;;;;;;12.65;8.40;;;;;;;;;;6314501;22;20007;-83
2022/10/29 10:13:44;;;;;;;;;;;;;;;;;;6290913;22;20079;-84
2022/10/29 10:16:11;;;;;;;13.52;8.65;;;;;;;;;;6313605;22;19913;-83
2022/10/29 10:18:36;;;;;;;;;;;;;;;;;;6265786;22;19995;-84
2022/10/29 10:21:03;;;;;;;10.68;8.18;;;;;;;;;;6316070;22;19914;-84
2022/10/29 10:23:31;;;;;;;14.93;7.65;;;;;;;;;;6291977;22;20003;-85
2022/10/29 10:25:57;;;;;;;11.23;7.32;;;;;;;;;;6313510;22;20462;-83
2022/10/29 10:28:22;;;;;;;;;;;;;;;;;;6266831;22;20011;-84
2022/10/29 10:31:03;;;;;;;16.85;8.00;;;;;;;;;;6289973;22;19915;-83
2022/10/29 10:33:31;;;;;;;14.32;7.93;;;;;;;;;;6320315;22;20008;-86
2022/10/29 10:36:01;;;;;;;13.38;8.10;;;;;;;;;;6295246;22;19996;-84
2022/10/29 10:38:27;;;;;;;11.88;7.25;;;;;;;;;;6273306;22;20011;-87
2022/10/29 10:40:53;;;;;;;;;;;;;;;;;;6276042;22;20445;-86
2022/10/29 10:43:19;;;;;;;11.02;7.80;;;;;;;;;;6299952;22;19907;-85
2022/10/29 10:45:45;;;;;;;;;;;;;;;;;;6302254;22;20391;-84
2022/10/29 10:48:11;;;;;;;13.80;7.57;;;;;;;;;;6300389;22;19931;-85
2022/10/29 10:50:37;;;;;;;18.40;8.93;;;;;;;;;;6276168;22;20078;-85
2022/10/29 10:53:03;;;;;;;;;;;;;;;;;;6301920;22;20033;-86
2022/10/29 10:55:28;;;;;;;13.15;8.25;;;;;;;;;;6301985;22;19903;-86
2022/10/29 10:58:07;;;;;;;16.50;8.45;;;;;;;;;;6324851;22;19999;-85
2022/10/29 11:00:42;;;;;;;15.52;7.93;;;;;;;;;;6272983;22;20011;-86
2022/10/29 11:03:16;;;;;;;14.27;8.30;;;;;;;;;;6273992;22;20471;-86
2022/10/29 11:05:54;;;;;;;15.15;8.75;;;;;;;;;;6296895;22;20014;-85
2022/10/29 11:08:20;;;;;;;12.80;7.63;;;;;;;;;;6298724;22;20011;-87
2022/10/29 11:10:51;;;;;;;14.02;8.43;;;;;;;;;;6271859;22;19995;-88
2022/10/29 11:13:17;;;;;;;14.90;8.82;;;;;;;;;;6294743;22;20007;-86
2022/10/29 11:15:42;;;;;;;14.45;9.55;;;;;;;;;;6270205;22;19999;-86
2022/10/29 11:18:08;;;;;;;;;;;;;;;;;;6326381;22;20014;-85
2022/10/29 11:20:34;;;;;;;16.88;9.10;;;;;;;;;;6299085;22;19946;-86
2022/10/29 11:22:59;;;;;;;;;;;;;;;;;;6296673;22;20015;-84
2022/10/29 11:25:28;;;;;;;15.95;8.57;;;;;;;;;;6303062;22;20289;-86
2022/10/29 11:27:54;;;;;;;14.88;9.18;;;;;;;;;;6275058;22;20011;-85
2022/10/29 11:30:19;;;;;;;;;;;;;;;;;;6326364;22;20037;-84
2022/10/29 11:32:51;;;;;;;15.00;8.30;;;;;;;;;;6298497;22;19919;-86
2022/10/29 11:35:29;;;;;;;14.93;8.55;;;;;;;;;;6324426;22;20030;-87
2022/10/29 11:38:07;;;;;;;18.42;8.80;;;;;;;;;;6273663;22;20073;-86
2022/10/29 11:40:37;;;;;;;19.58;9.30;;;;;;;;;;6297290;22;20465;-86
2022/10/29 11:43:02;;;;;;;16.30;9.02;;;;;;;;;;6300232;22;20005;-87
2022/10/29 11:45:44;;;;;;;14.65;8.65;;;;;;;;;;6308275;22;20002;-87
2022/10/29 11:53:51;;;;;;;16.25;9.05;;;;;;;;;;6390804;22;20048;-87
2022/10/29 11:56:17;;;;;;;15.23;9.07;;;;;;;;;;6343967;22;20050;-85
2022/10/29 11:58:42;;;;;;;;;;;;;;;;;;6371033;22;19998;-86
2022/10/29 12:01:11;;;;;;;16.02;8.88;;;;;;;;;;6369454;22;19910;-88
2022/10/29 12:04:13;;;;;;;13.68;8.93;;;;;;;;;;6368735;22;20032;-86
2022/10/29 12:06:40;;;;;;;17.35;9.07;;;;;;;;;;6318204;22;20006;-88
2022/10/29 12:09:25;;;;;;;15.20;8.73;;;;;;;;;;6342157;22;20045;-86
2022/10/29 12:11:58;;;;;;;16.23;9.47;;;;;;;;;;6394379;22;20045;-87
2022/10/29 12:14:32;;;;;;;18.42;10.25;;;;;;;;;;6339929;22;20576;-87
2022/10/29 12:16:57;;;;;;;15.30;10.23;;;;;;;;;;6366266;22;20006;-88
2022/10/29 12:19:23;;;;;;;;;;;;;;;;;;6366029;22;20046;-86
2022/10/29 12:22:12;;;;;;;16.55;9.07;;;;;;;;;;6366737;22;19913;-87
2022/10/29 12:24:45;;;;;;;19.55;10.68;;;;;;;;;;6343591;22;20010;-86
2022/10/29 12:27:31;;;;;;;19.27;10.45;;;;;;;;;;6342741;22;20010;-85
2022/10/29 12:29:58;;;;;;;17.65;11.15;;;;;;;;;;6338063;22;19990;-86
2022/10/29 12:32:42;;;;;;;17.95;10.40;;;;;;;;;;6343354;22;19990;-87
2022/10/29 12:35:09;;;;;;;16.90;10.65;;;;;;;;;;6395046;22;20002;-86
2022/10/29 12:37:42;;;;;;;22.70;10.73;;;;;;;;;;6369676;22;20003;-86
2022/10/29 12:40:14;;;;;;;15.50;10.50;;;;;;;;;;6396444;22;20002;-86
2022/10/29 12:42:40;;;;;;;21.10;11.23;;;;;;;;;;6368832;22;20010;-87
2022/10/29 12:45:06;;;;;;;;;;;;;;;;;;6316952;22;19985;-87
2022/10/29 12:47:36;;;;;;;18.17;10.88;;;;;;;;;;6368511;22;19904;-86
2022/10/29 12:50:13;;;;;;;19.50;10.10;;;;;;;;;;6340918;22;20002;-86
2022/10/29 12:52:45;;;;;;;18.98;11.02;;;;;;;;;;6362072;22;20019;-87
2022/10/29 12:55:13;;;;;;;18.52;10.98;;;;;;;;;;6363103;22;20076;-86
2022/10/29 12:57:38;;;;;;;19.50;11.40;;;;;;;;;;6310803;22;19998;-85
2022/10/29 13:00:04;;;;;;;;;;;;;;;;;;6334872;22;20025;-85
2022/10/29 13:02:36;;;;;;;18.77;11.18;;;;;;;;;;6335064;22;19910;-86
2022/10/29 13:05:08;;;;;;;19.33;11.30;;;;;;;;;;6360548;22;19999;-86
2022/10/29 13:07:34;;;;;;;19.30;11.43;;;;;;;;;;6361958;22;20006;-86
2022/10/29 13:10:00;;;;;;;;;;;;;;;;;;6311788;22;20018;-85
2022/10/29 13:12:45;;;;;;;19.40;10.48;;;;;;;;;;6363128;22;19921;-87
2022/10/29 13:15:14;;;;;;;17.20;11.10;;;;;;;;;;6338184;22;20033;-87
2022/10/29 13:28:27;;;;;;;20.88;10.30;;;;;;;;;;6359036;22;20108;-86
2022/10/29 13:31:03;;;;;;;17.58;10.95;;;;;;;;;;6335840;22;20018;-89
2022/10/29 13:33:29;;;;;;;19.33;9.98;;;;;;;;;;6336659;22;20076;-88
2022/10/29 13:35:55;;;;;;;;;;;;;;;;;;6311284;22;19991;-86
2022/10/29 13:38:39;;;;;;;17.85;11.48;;;;;;;;;;6310981;22;19907;-86
2022/10/29 14:20:34;;;;;;;18.20;11.50;;;;;;;;;;6351521;22;20056;-84
2022/10/29 14:23:06;;;;;;;17.73;11.82;;;;;;;;;;6238968;22;20019;-82
2022/10/29 14:25:33;;;;;;;19.10;12.25;;;;;;;;;;6207076;22;20011;-81
2022/10/29 14:28:17;;;;;;;17.23;11.43;;;;;;;;;;6241755;22;19983;-88
2022/10/29 14:30:47;;;;;;;19.83;11.60;;;;;;;;;;6270438;22;20062;-84
2022/10/29 14:33:41;;;;;;;14.93;9.88;;;;;;;;;;6250702;22;20042;-87
2022/10/29 14:36:40;;;;;;;17.33;10.77;;;;;;;;;;6299110;22;20054;-88
2022/10/29 14:39:12;;;;;;;15.80;9.55;;;;;;;;;;6225456;22;20068;-88
2022/10/29 14:41:38;;;;;;;16.58;10.02;;;;;;;;;;6283057;22;20003;-88
2022/10/29 14:44:28;;;;;;;;;;;;;;;;;;6315605;22;20018;-87
2022/10/29 14:47:45;;;;;;;12.52;9.00;;;;;;;;;;6336828;22;19898;-90
2022/10/29 14:50:18;;;;;;;17.25;10.90;;;;;;;;;;6285109;22;20022;-88
2022/10/29 14:52:55;;;;;;;13.50;9.35;;;;;;;;;;6287028;22;20007;-87
2022/10/29 15:00:49;;;;;;;16.13;10.00;;;;;;;;;;6365974;22;20053;-88
2022/10/29 15:03:17;;;;;;;13.25;10.07;;;;;;;;;;6313585;22;20021;-89
2022/10/29 15:05:43;;;;;;;15.75;9.93;;;;;;;;;;6289501;22;19999;-90
2022/10/29 15:13:45;;;;;;;14.70;9.60;;;;;;;;;;6360425;22;20061;-89
2022/10/29 15:21:51;;;;;;;13.88;9.63;;;;;;;;;;6339416;22;20085;-89
2022/10/29 15:24:20;;;;;;;14.45;10.15;;;;;;;;;;6257737;22;20008;-87
2022/10/29 15:26:51;;;;;;;18.80;10.80;;;;;;;;;;6283326;22;20011;-89
2022/10/29 15:29:23;;;;;;;13.68;10.18;;;;;;;;;;6282807;22;19998;-89
2022/10/29 15:31:54;;;;;;;15.80;10.30;;;;;;;;;;6283914;22;19999;-89
2022/10/29 15:34:33;;;;;;;15.35;10.27;;;;;;;;;;6308369;22;20011;-89
2022/10/29 15:53:09;;;;;;;18.75;12.70;;;;;;;;;;6364979;22;20053;-88
2022/10/29 15:55:39;;;;;;;18.90;12.10;;;;;;;;;;6315686;22;20014;-88
2022/10/29 15:58:14;;;;;;;19.35;12.05;;;;;;;;;;6313967;22;20006;-89
2022/10/29 16:00:41;;;;;;;19.58;11.70;;;;;;;;;;6314416;22;19997;-88
2022/10/29 16:03:06;;;;;;;;;;;;;;;;;;6288985;22;19983;-89
2022/10/29 16:05:33;;;;;;;15.75;11.70;;;;;;;;;;6314309;22;19918;-89
2022/10/29 16:07:59;;;;;;;18.77;12.63;;;;;;;;;;6289997;22;19975;-87
2022/10/29 16:10:27;;;;;;;22.73;12.48;;;;;;;;;;6343636;22;19995;-90
2022/10/29 16:26:23;;;;;;;20.85;11.80;;;;;;;;;;6330900;22;20091;-86
2022/10/29 16:29:18;;;;;;;17.08;11.73;;;;;;;;;;6290576;22;20023;-88
2022/10/29 16:32:09;;;;;;;17.73;12.43;;;;;;;;;;6244621;23;20080;-88
2022/10/29 16:34:35;;;;;;;16.95;12.52;;;;;;;;;;6248678;22;20055;-90
2022/10/29 16:45:17;;;;;;;18.33;11.85;;;;;;;;;;6395982;22;20036;-88
2022/10/29 16:50:24;;;;;;;17.88;12.77;;;;;;;;;;6396585;22;20032;-88
2022/10/29 16:53:18;;;;;;;19.23;12.82;;;;;;;;;;6344414;22;20077;-89
2022/10/29 16:55:47;;;;;;;17.90;12.55;;;;;;;;;;6397796;22;20010;-87
2022/10/29 16:58:12;;;;;;;;;;;;;;;;;;6343520;22;20009;-89
2022/10/29 17:00:39;;;;;;;17.45;12.23;;;;;;;;;;6345916;22;19921;-88
2022/10/29 17:03:05;;;;;;;16.55;11.60;;;;;;;;;;6318830;22;19994;-89
2022/10/29 17:05:42;;;;;;;18.30;12.25;;;;;;;;;;6270838;22;20007;31
2022/10/29 17:08:33;;;;;;;19.60;12.52;;;;;;;;;;6261884;22;20093;-88
2022/10/29 17:11:23;;;;;;;16.15;11.75;;;;;;;;;;6252959;22;20027;-90
2022/10/29 17:14:16;;;;;;;17.05;12.50;;;;;;;;;;6303678;22;20008;-90
2022/10/29 17:17:33;;;;;;;19.15;12.88;;;;;;;;;;6304165;22;20037;-89
2022/10/29 17:20:28;;;;;;;20.45;12.45;;;;;;;;;;6304498;22;20136;-89
2022/10/29 17:37:23;;;;;;;16.60;11.93;;;;;;;;;;6328998;22;20037;-90
2022/10/29 17:46:09;;;;;;;16.98;12.20;;;;;;;;;;6333793;22;21071;-87
2022/10/29 17:48:35;;;;;;;16.67;12.00;;;;;;;;;;6331268;22;20007;-89
2022/10/29 17:51:01;;;;;;;;;;;;;;;;;;6345170;22;19997;-91
2022/10/29 17:53:28;;;;;;;16.77;12.07;;;;;;;;;;6344347;22;19898;-89
2022/10/29 18:09:26;;;;;;;18.02;12.25;;;;;;;;;;6395085;22;20056;-88
2022/10/29 18:11:52;;;;;;;20.38;13.02;;;;;;;;;;6342392;22;20011;-88
2022/10/29 18:14:17;;;;;;;;;;;;;;;;;;6343709;22;20000;-89
2022/10/29 18:16:45;;;;;;;22.33;13.18;;;;;;;;;;6344565;22;19921;-88
2022/10/29 18:19:12;;;;;;;21.42;14.07;;;;;;;;;;6371375;22;20010;-88
2022/10/29 18:21:38;;;;;;;22.42;14.07;;;;;;;;;;6317026;22;20028;-89
2022/10/29 18:24:06;;;;;;;21.55;15.40;;;;;;;;;;6345778;22;19979;-89
2022/10/29 18:26:31;;;;;;;;;;;;;;;;;;6342067;22;20018;-87
2022/10/29 18:28:58;;;;;;;21.23;14.15;;;;;;;;;;6367723;22;19883;-88
2022/10/29 18:31:36;;;;;;;21.65;15.10;;;;;;;;;;6347835;22;20010;-87
2022/10/29 18:34:04;;;;;;;22.40;14.02;;;;;;;;;;6368347;22;20034;-88