Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:45;;;;;;;11.32;5.47;;;;;;;;;;143740;569;46020;-83
2021/12/04 00:04:50;;;;;;;14.73;7.68;;;;;;;;;;143753;647;45023;-82
2021/12/04 00:07:35;;;;;;;11.75;5.75;;;;;;;;;;143742;577;47020;-82
2021/12/04 00:10:12;;;;;;;9.82;4.57;;;;;;;;;;143747;585;45915;-82
2021/12/04 00:13:00;;;;;;;6.53;5.05;;;;;;;;;;143743;588;47020;-82
2021/12/04 00:15:48;;;;;;;8.82;5.28;;;;;;;;;;143753;592;46020;-82
2021/12/04 00:18:28;;;;;;;21.27;11.77;;;;;;;;;;143742;569;47022;-81
2021/12/04 00:21:11;;;;;;;16.75;9.35;;;;;;;;;;143750;569;45915;-83
2021/12/04 00:24:02;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:26:43;;;;;;;10.95;6.85;;;;;;;;;;143747;733;46018;-83
2021/12/04 00:29:30;;;;;;;11.43;6.60;;;;;;;;;;143751;697;46020;-84
2021/12/04 00:32:08;;;;;;;9.07;5.95;;;;;;;;;;143750;566;45915;-82
2021/12/04 00:34:47;;;;;;;11.68;6.80;;;;;;;;;;143748;677;47021;-83
2021/12/04 00:37:45;;;;;;;10.35;5.93;;;;;;;;;;143751;701;45020;-83
2021/12/04 00:49:27;;;;;;;5.03;4.35;;;;;;;;;;143746;569;46048;-83
2021/12/04 00:52:01;;;;;;;8.02;5.15;;;;;;;;;;143741;614;47022;-82
2021/12/04 00:54:57;;;;;;;5.78;3.92;;;;;;;;;;143739;885;46012;-82
2021/12/04 00:57:44;;;;;;;5.10;3.50;;;;;;;;;;143740;629;46021;-83
2021/12/04 01:00:17;;;;;;;5.57;4.00;;;;;;;;;;143748;583;46012;-83
2021/12/04 01:02:47;;;;;;;7.53;4.15;;;;;;;;;;143744;579;46022;-83
2021/12/04 01:05:29;;;;;;;6.03;3.95;;;;;;;;;;143744;564;46020;-85
2021/12/04 01:08:13;;;;;;;10.93;6.07;;;;;;;;;;143742;615;46020;-83
2021/12/04 01:11:02;;;;;;;9.82;7.03;;;;;;;;;;143741;592;46018;-83
2021/12/04 01:13:57;;;;;;;8.77;5.80;;;;;;;;;;143742;656;47022;-83
2021/12/04 01:16:50;;;;;;;14.63;8.05;;;;;;;;;;143743;675;46020;-83
2021/12/04 01:19:25;;;;;;;11.18;6.15;;;;;;;;;;143738;570;46021;-83
2021/12/04 01:22:16;;;;;;;10.50;7.32;;;;;;;;;;143738;564;46012;-83
2021/12/04 01:25:12;;;;;;;8.77;5.78;;;;;;;;;;143739;837;47022;-81
2021/12/04 01:28:05;;;;;;;8.40;6.25;;;;;;;;;;143742;593;46012;-84
2021/12/04 01:30:40;;;;;;;7.50;4.30;;;;;;;;;;143743;563;46047;-82
2021/12/04 01:33:24;;;;;;;8.68;3.45;;;;;;;;;;143743;582;46021;-82
2021/12/04 01:36:10;;;;;;;4.53;3.85;;;;;;;;;;143735;586;47022;-83
2021/12/04 01:38:49;;;;;;;7.85;3.33;;;;;;;;;;143736;624;46013;-83
2021/12/04 01:41:33;;;;;;;4.97;3.50;;;;;;;;;;143744;603;47021;-83
2021/12/04 01:44:07;;;;;;;;;;;;;;;;;;143751;964;46038;-82
2021/12/04 01:46:35;;;;;;;5.87;4.78;;;;;;;;;;143752;619;47022;-83
2021/12/04 01:49:11;;;;;;;7.62;4.20;;;;;;;;;;143746;626;45922;-82
2021/12/04 01:51:51;;;;;;;7.72;5.07;;;;;;;;;;143746;579;46020;-83
2021/12/04 01:54:36;;;;;;;7.30;5.12;;;;;;;;;;143749;619;45021;-83
2021/12/04 01:57:20;;;;;;;11.80;7.00;;;;;;;;;;143746;630;47023;-83
2021/12/04 02:00:05;;;;;;;16.85;7.62;;;;;;;;;;143747;634;46917;-82
2021/12/04 02:02:40;;;;;;;12.88;8.10;;;;;;;;;;143746;770;47021;-82
2021/12/04 02:05:12;;;;;;;9.40;6.10;;;;;;;;;;143750;730;47020;-83
2021/12/04 02:07:49;;;;;;;10.32;7.53;;;;;;;;;;143746;687;46022;-83
2021/12/04 02:10:19;;;;;;;13.57;9.23;;;;;;;;;;143747;579;45917;-82
2021/12/04 02:13:02;;;;;;;11.85;8.82;;;;;;;;;;143747;566;46020;-83
2021/12/04 02:15:52;;;;;;;33.67;16.15;;;;;;;;;;143750;619;45020;-83
2021/12/04 02:18:42;;;;;;;14.40;10.50;;;;;;;;;;143745;617;47020;-83
2021/12/04 02:21:31;;;;;;;9.30;7.50;;;;;;;;;;143747;707;45917;-84
2021/12/04 02:24:23;;;;;;;10.57;5.87;;;;;;;;;;143748;584;46021;-83
2021/12/04 02:27:00;;;;;;;7.25;5.78;;;;;;;;;;143750;625;46018;-83
2021/12/04 02:29:45;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:32:26;;;;;;;9.32;6.72;;;;;;;;;;143746;608;46021;-83
2021/12/04 02:35:08;;;;;;;9.50;6.18;;;;;;;;;;143746;640;47020;-84
2021/12/04 02:37:57;;;;;;;9.10;7.22;;;;;;;;;;143744;574;46036;-83
2021/12/04 02:40:24;;;;;;;9.95;7.57;;;;;;;;;;143746;735;47023;-83
2021/12/04 02:43:04;;;;;;;11.30;8.18;;;;;;;;;;143745;564;46010;-84
2021/12/04 02:45:42;;;;;;;9.32;7.28;;;;;;;;;;143743;613;47020;-82
2021/12/04 02:48:32;;;;;;;11.00;7.85;;;;;;;;;;143751;637;45021;-82
2021/12/04 02:51:16;;;;;;;20.70;15.75;;;;;;;;;;143746;569;46022;-82
2021/12/04 02:53:57;;;;;;;17.98;14.25;;;;;;;;;;143748;687;46021;-83
2021/12/04 02:56:55;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:59:32;;;;;;;13.07;10.05;;;;;;;;;;143743;586;46010;-82
2021/12/04 03:02:17;;;;;;;11.07;8.80;;;;;;;;;;143743;604;46021;-83
2021/12/04 03:05:07;;;;;;;10.65;9.52;;;;;;;;;;143747;566;45917;-83
2021/12/04 03:07:46;;;;;;;11.93;8.75;;;;;;;;;;143749;576;46020;-84
2021/12/04 03:10:23;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:12:54;;;;;;;10.10;7.15;;;;;;;;;;143748;601;46024;-82
2021/12/04 03:15:26;;;;;;;9.40;6.90;;;;;;;;;;143749;564;46020;-83
2021/12/04 03:18:08;;;;;;;12.48;7.60;;;;;;;;;;143746;570;47021;-83
2021/12/04 03:20:55;;;;;;;8.60;7.32;;;;;;;;;;143749;573;47018;-83
2021/12/04 03:23:52;;;;;;;7.15;4.97;;;;;;;;;;143742;574;46022;-82
2021/12/04 03:26:25;;;;;;;7.65;5.45;;;;;;;;;;143746;695;45918;-82
2021/12/04 03:29:07;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:32:14;;;;;;;8.88;6.35;;;;;;;;;;143743;625;46018;-81
2021/12/04 03:40:37;;;;;;;4.43;2.30;;;;;;;;;;143742;609;46013;-83
2021/12/04 03:43:18;;;;;;;4.68;2.62;;;;;;;;;;143751;565;45020;-83
2021/12/04 03:46:02;;;;;;;4.28;1.95;;;;;;;;;;143746;576;46021;-84
2021/12/04 03:48:51;;;;;;;7.68;3.03;;;;;;;;;;143742;598;45918;-85
2021/12/04 03:51:24;;;;;;;3.05;2.05;;;;;;;;;;143743;611;47020;-82
2021/12/04 03:54:16;;;;;;;4.85;2.00;;;;;;;;;;143744;585;46011;-85
2021/12/04 03:57:04;;;;;;;4.62;2.65;;;;;;;;;;143735;574;47020;-83
2021/12/04 03:59:59;;;;;;;7.78;3.00;;;;;;;;;;143745;594;46917;-83
2021/12/04 04:02:40;;;;;;;7.65;5.15;;;;;;;;;;143744;603;46021;-82
2021/12/04 04:05:13;;;;;;;7.45;5.28;;;;;;;;;;143746;609;46020;-84
2021/12/04 04:07:58;;;;;;;7.93;5.43;;;;;;;;;;143739;602;47022;-83
2021/12/04 04:10:54;;;;;;;;;;;;;;;;;;;;;
2021/12/04 04:13:27;;;;;;;7.68;4.75;;;;;;;;;;143742;594;45020;-84
2021/12/04 04:16:20;;;;;;;9.38;3.85;;;;;;;;;;143745;572;46011;-83
2021/12/04 04:19:04;;;;;;;6.65;4.53;;;;;;;;;;143741;594;46023;-82
2021/12/04 04:21:58;;;;;;;6.45;4.18;;;;;;;;;;143741;626;46010;-84
2021/12/04 04:24:49;;;;;;;8.20;4.22;;;;;;;;;;143742;634;46021;-82
2021/12/04 04:27:40;;;;;;;6.90;4.47;;;;;;;;;;143745;564;46010;-85
2021/12/04 04:30:13;;;;;;;4.78;3.05;;;;;;;;;;143741;573;46028;-84
2021/12/04 04:32:41;;;;;;;8.80;3.40;;;;;;;;;;143736;585;47025;-82
2021/12/04 04:35:11;;;;;;;7.28;3.35;;;;;;;;;;143738;569;47020;-84
2021/12/04 04:37:50;;;;;;;5.57;3.78;;;;;;;;;;143747;615;45020;-83
2021/12/04 04:59:59;;;;;;;5.50;4.18;;;;;;;;;;143746;593;46020;-83
2021/12/04 05:02:35;;;;;;;3.97;3.25;;;;;;;;;;143738;643;47023;-83
2021/12/04 05:11:06;;;;;;;5.35;3.85;;;;;;;;;;143740;705;46018;-83
2021/12/04 05:13:36;;;;;;;6.93;4.40;;;;;;;;;;143740;565;47022;-83
2021/12/04 05:16:16;;;;;;;12.68;6.32;;;;;;;;;;143740;584;46011;-82
2021/12/04 05:18:53;;;;;;;10.50;5.75;;;;;;;;;;143739;569;47020;-83
2021/12/04 05:21:21;;;;;;;16.45;12.13;;;;;;;;;;143739;609;46010;-85
2021/12/04 05:23:52;;;;;;;22.75;15.93;;;;;;;;;;143738;600;47022;-84
2021/12/04 05:26:26;;;;;;;28.12;15.93;;;;;;;;;;143737;595;46010;-83
2021/12/04 05:28:58;;;;;;;24.45;17.23;;;;;;;;;;143739;577;46020;-83
2021/12/04 05:31:26;;;;;;;26.33;17.80;;;;;;;;;;143738;634;46018;-83
2021/12/04 05:33:53;;;;;;;18.37;14.02;;;;;;;;;;143740;607;47020;-83
2021/12/04 05:36:23;;;;;;;20.27;14.80;;;;;;;;;;143737;590;46010;-82
2021/12/04 05:38:50;;;;;;;15.05;11.45;;;;;;;;;;143739;564;47021;-83
2021/12/04 05:41:17;;;;;;;20.88;15.15;;;;;;;;;;143742;586;46010;-83
2021/12/04 05:43:53;;;;;;;23.98;18.40;;;;;;;;;;143737;587;47022;-82
2021/12/04 05:46:26;;;;;;;16.73;13.30;;;;;;;;;;143737;566;46010;-82
2021/12/04 05:49:03;;;;;;;17.95;13.27;;;;;;;;;;143739;589;47020;-82
2021/12/04 05:57:04;;;;;;;15.98;11.48;;;;;;;;;;143737;571;46020;-82
2021/12/04 05:59:30;;;;;;;18.02;11.82;;;;;;;;;;143740;619;46021;-83
2021/12/04 06:01:58;;;;;;;22.87;17.00;;;;;;;;;;143742;564;46018;-83
2021/12/04 06:04:28;;;;;;;17.60;14.02;;;;;;;;;;143737;614;47022;-83
2021/12/04 06:06:56;;;;;;;19.87;15.80;;;;;;;;;;143737;583;46011;-82
2021/12/04 06:09:28;;;;;;;19.42;14.38;;;;;;;;;;143739;595;47021;-82
2021/12/04 06:11:57;;;;;;;19.73;11.93;;;;;;;;;;143739;583;47018;-83
2021/12/04 06:14:24;;;;;;;20.80;10.95;;;;;;;;;;143741;565;47022;-82
2021/12/04 06:16:54;;;;;;;28.05;11.15;;;;;;;;;;143737;630;46010;-83
2021/12/04 06:22:37;;;;;;;16.27;10.32;;;;;;;;;;143738;617;46020;-83
2021/12/04 06:25:16;;;;;;;10.90;8.07;;;;;;;;;;143740;579;47020;-82
2021/12/04 06:27:46;;;;;;;10.68;7.62;;;;;;;;;;143737;583;46020;-82
2021/12/04 06:30:18;;;;;;;13.40;7.82;;;;;;;;;;143738;575;46012;-82
2021/12/04 06:32:47;;;;;;;13.25;7.57;;;;;;;;;;143741;612;46020;-83
2021/12/04 06:35:20;;;;;;;13.00;10.63;;;;;;;;;;143738;591;47020;-83
2021/12/04 06:37:48;;;;;;;12.73;9.05;;;;;;;;;;143740;627;46021;-82
2021/12/04 06:40:23;;;;;;;13.40;10.23;;;;;;;;;;143740;571;46020;-83
2021/12/04 06:42:50;;;;;;;16.02;10.20;;;;;;;;;;143741;589;46020;-83
2021/12/04 06:45:17;;;;;;;11.63;9.52;;;;;;;;;;143739;605;47021;-83
2021/12/04 06:47:51;;;;;;;14.18;9.18;;;;;;;;;;143736;569;46010;-82
2021/12/04 06:50:27;;;;;;;;;;;;;;;;;;143745;982;46020;-83
2021/12/04 06:52:57;;;;;;;12.30;9.95;;;;;;;;;;143751;611;46012;-82
2021/12/04 06:55:28;;;;;;;15.63;11.57;;;;;;;;;;143739;599;46022;-82
2021/12/04 06:57:58;;;;;;;14.18;8.32;;;;;;;;;;143736;607;46012;-82
2021/12/04 07:00:26;;;;;;;15.13;9.77;;;;;;;;;;143740;589;46039;-82
2021/12/04 07:02:53;;;;;;;13.95;7.85;;;;;;;;;;143743;564;47018;-82
2021/12/04 07:05:30;;;;;;;13.73;10.57;;;;;;;;;;143739;564;46049;-82
2021/12/04 07:07:57;;;;;;;18.85;12.77;;;;;;;;;;143738;630;46012;-85
2021/12/04 07:10:24;;;;;;;23.42;13.50;;;;;;;;;;143737;569;47020;-84
2021/12/04 07:12:51;;;;;;;24.63;14.90;;;;;;;;;;143740;572;46012;-82
2021/12/04 07:15:27;;;;;;;25.45;15.15;;;;;;;;;;143740;569;46021;-82
2021/12/04 07:18:18;;;;;;;23.90;14.32;;;;;;;;;;143738;587;46917;-82
2021/12/04 07:20:48;;;;;;;22.00;16.37;;;;;;;;;;143741;622;46020;-82
2021/12/04 07:23:19;;;;;;;27.52;17.33;;;;;;;;;;143742;573;46021;-82
2021/12/04 07:25:49;;;;;;;22.37;15.40;;;;;;;;;;143742;616;47022;-82
2021/12/04 07:28:16;;;;;;;23.55;15.70;;;;;;;;;;143739;600;46020;-83
2021/12/04 07:30:50;;;;;;;21.65;15.63;;;;;;;;;;143739;752;46021;-83
2021/12/04 07:33:19;;;;;;;20.05;14.85;;;;;;;;;;143740;572;46043;-81
2021/12/04 07:36:34;;;;;;;17.45;12.95;;;;;;;;;;143740;604;47020;-82
2021/12/04 07:38:50;;;;;;;16.60;12.02;;;;;;;;;;143739;618;46042;-82
2021/12/04 07:41:29;;;;;;;17.40;10.63;;;;;;;;;;143738;564;47020;-81
2021/12/04 07:44:09;;;;;;;14.93;8.43;;;;;;;;;;143742;588;46020;-82
2021/12/04 07:46:42;;;;;;;12.85;8.40;;;;;;;;;;143742;641;46021;-81
2021/12/04 07:49:11;;;;;;;14.35;8.13;;;;;;;;;;143738;638;46012;-83
2021/12/04 07:51:44;;;;;;;12.32;7.43;;;;;;;;;;143741;569;46021;-81
2021/12/04 07:54:12;;;;;;;10.85;7.55;;;;;;;;;;143737;566;46012;-81
2021/12/04 07:56:42;;;;;;;9.98;6.25;;;;;;;;;;143739;580;46022;-82
2021/12/04 07:59:09;;;;;;;17.62;9.18;;;;;;;;;;143737;603;46013;-82
2021/12/04 08:01:38;;;;;;;11.90;9.15;;;;;;;;;;143739;564;46021;-82
2021/12/04 08:04:06;;;;;;;20.33;13.27;;;;;;;;;;143740;585;46012;-82
2021/12/04 08:06:34;;;;;;;24.35;17.42;;;;;;;;;;143739;692;46022;-82
2021/12/04 08:09:01;;;;;;;31.98;21.55;;;;;;;;;;143737;564;46915;-82
2021/12/04 08:11:28;;;;;;;29.75;20.50;;;;;;;;;;143743;611;46020;-82
2021/12/04 08:13:55;;;;;;;30.65;20.73;;;;;;;;;;143740;616;46020;-82
2021/12/04 08:16:24;;;;;;;28.38;19.10;;;;;;;;;;143734;628;47023;-82
2021/12/04 08:18:56;;;;;;;29.77;19.45;;;;;;;;;;143737;622;46915;-82
2021/12/04 08:21:23;;;;;;;33.08;20.40;;;;;;;;;;143740;632;46021;-81
2021/12/04 08:23:55;;;;;;;23.30;15.00;;;;;;;;;;143740;587;46018;-83
2021/12/04 08:26:26;;;;;;;27.25;15.75;;;;;;;;;;143738;575;47022;-82
2021/12/04 08:28:53;;;;;;;26.98;17.05;;;;;;;;;;143737;571;46013;-83
2021/12/04 08:31:20;;;;;;;27.27;16.30;;;;;;;;;;143741;629;46020;-82
2021/12/04 08:33:47;;;;;;;23.55;15.77;;;;;;;;;;143741;571;46012;-83
2021/12/04 08:36:14;;;;;;;27.67;17.25;;;;;;;;;;143741;565;46022;-82
2021/12/04 08:38:46;;;;;;;35.03;18.42;;;;;;;;;;143737;569;46012;-81
2021/12/04 08:41:13;;;;;;;34.10;17.90;;;;;;;;;;143742;617;46020;-81
2021/12/04 08:43:40;;;;;;;26.85;17.48;;;;;;;;;;143740;566;47019;-83
2021/12/04 08:46:07;;;;;;;36.47;19.60;;;;;;;;;;143739;636;47023;-82
2021/12/04 08:48:34;;;;;;;31.55;19.33;;;;;;;;;;143739;601;46012;-83
2021/12/04 08:51:03;;;;;;;38.05;20.17;;;;;;;;;;143739;592;46021;-82
2021/12/04 08:53:30;;;;;;;29.65;20.08;;;;;;;;;;143740;613;46012;-83
2021/12/04 08:55:57;;;;;;;32.33;17.50;;;;;;;;;;143738;659;48022;-82
2021/12/04 08:58:24;;;;;;;26.60;17.08;;;;;;;;;;143740;603;46035;-82
2021/12/04 09:00:57;;;;;;;24.85;17.50;;;;;;;;;;143744;565;46020;-83
2021/12/04 09:03:29;;;;;;;23.85;17.90;;;;;;;;;;143742;573;46012;-82
2021/12/04 09:05:56;;;;;;;34.55;19.10;;;;;;;;;;143739;572;47022;-82
2021/12/04 09:08:25;;;;;;;29.52;19.42;;;;;;;;;;143740;581;46915;-82
2021/12/04 09:10:53;;;;;;;33.65;20.37;;;;;;;;;;143743;625;46020;-82
2021/12/04 09:13:20;;;;;;;26.95;20.20;;;;;;;;;;143741;634;46013;-82
2021/12/04 09:15:48;;;;;;;29.92;22.30;;;;;;;;;;143739;623;47020;-82
2021/12/04 09:18:15;;;;;;;25.95;20.25;;;;;;;;;;143739;628;46012;-82
2021/12/04 09:20:42;;;;;;;24.70;17.83;;;;;;;;;;143741;564;47021;-82
2021/12/04 09:23:16;;;;;;;21.83;10.00;;;;;;;;;;143741;642;46012;-81
2021/12/04 09:25:47;;;;;;;14.80;7.78;;;;;;;;;;143741;569;47016;-79
2021/12/04 09:28:27;;;;;;;10.30;6.22;;;;;;;;;;143739;569;46916;-81
2021/12/04 09:31:19;;;;;;;12.27;5.00;;;;;;;;;;143740;625;47020;-81
2021/12/04 09:34:04;;;;;;;11.15;4.75;;;;;;;;;;143741;606;46012;-81
2021/12/04 10:05:47;;;;;;;6.35;4.00;;;;;;;;;;143752;662;47019;-82
2021/12/04 10:23:29;;;;;;;4.85;3.05;;;;;;;;;;143743;572;46025;-82
2021/12/04 10:34:34;;;;;;;8.55;3.85;;;;;;;;;;143750;624;46020;-82
2021/12/04 10:37:12;;;;;;;4.53;3.42;;;;;;;;;;143747;648;45918;-81
2021/12/04 10:39:42;;;;;;;9.95;4.87;;;;;;;;;;143745;627;47020;-81
2021/12/04 10:42:17;;;;;;;5.18;3.87;;;;;;;;;;143753;612;45020;-81
2021/12/04 10:45:12;;;;;;;18.00;5.95;;;;;;;;;;143748;566;46050;-81
2021/12/04 10:47:59;;;;;;;12.43;6.55;;;;;;;;;;143737;569;46012;-82
2021/12/04 10:50:36;;;;;;;12.88;7.75;;;;;;;;;;143742;598;46020;-82
2021/12/04 10:53:10;;;;;;;15.10;11.10;;;;;;;;;;143740;593;46021;-82
2021/12/04 10:56:06;;;;;;;20.20;15.52;;;;;;;;;;143740;598;48022;-81
2021/12/04 11:04:51;;;;;;;26.98;17.87;;;;;;;;;;143745;641;46022;-80
2021/12/04 11:18:57;;;;;;;8.93;6.65;;;;;;;;;;143739;571;47022;-82
2021/12/04 11:21:56;;;;;;;22.27;13.50;;;;;;;;;;143739;704;46013;-83
2021/12/04 11:42:54;;;;;;;;;;;;;;;;;;;;;
2021/12/04 11:45:59;;;;;;;13.98;8.05;;;;;;;;;;143740;712;47020;-82
2021/12/04 11:49:14;;;;;;;;;;;;;;;;;;;;;
2021/12/04 11:52:11;;;;;;;;;;;;;;;;;;;;;
2021/12/04 11:55:32;;;;;;;;;;;;;;;;;;;;;
2021/12/04 11:58:18;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:00:59;;;;;;;19.65;11.20;;;;;;;;;;143743;565;45038;-81
2021/12/04 12:04:12;;;;;;;10.75;7.75;;;;;;;;;;143743;585;47019;-82
2021/12/04 12:06:41;;;;;;;16.80;10.38;;;;;;;;;;143741;639;47025;-81
2021/12/04 12:09:21;;;;;;;14.43;6.82;;;;;;;;;;143740;586;46012;-81
2021/12/04 12:12:01;;;;;;;11.23;4.78;;;;;;;;;;143742;592;46021;-81
2021/12/04 12:14:53;;;;;;;6.65;3.70;;;;;;;;;;143742;631;46012;-80
2021/12/04 12:17:38;;;;;;;10.20;3.75;;;;;;;;;;143744;579;47020;-80
2021/12/04 12:20:10;;;;;;;14.35;4.28;;;;;;;;;;143739;603;46012;-80
2021/12/04 12:22:42;;;;;;;11.93;6.47;;;;;;;;;;143742;783;47020;-80
2021/12/04 12:25:57;;;;;;;15.45;7.10;;;;;;;;;;143742;695;46012;-78
2021/12/04 12:37:58;;;;;;;8.65;3.90;;;;;;;;;;143747;637;47018;-81
2021/12/04 12:40:28;;;;;;;6.53;4.10;;;;;;;;;;143739;745;47020;-82
2021/12/04 12:42:55;;;;;;;9.00;4.15;;;;;;;;;;143745;700;46012;-82
2021/12/04 12:45:29;;;;;;;8.82;5.68;;;;;;;;;;143744;631;46020;-82
2021/12/04 12:48:02;;;;;;;6.12;4.37;;;;;;;;;;143742;672;46018;-80
2021/12/04 12:50:47;;;;;;;5.28;3.67;;;;;;;;;;143740;958;47022;-82
2021/12/04 12:53:27;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:56:30;;;;;;;5.15;3.17;;;;;;;;;;143744;608;46016;-82
2021/12/04 13:13:40;;;;;;;11.93;5.78;;;;;;;;;;143741;581;46015;-81
2021/12/04 13:16:17;;;;;;;7.43;5.60;;;;;;;;;;143739;729;46012;-81
2021/12/04 13:18:51;;;;;;;9.02;4.25;;;;;;;;;;143746;570;46020;-80
2021/12/04 13:21:18;;;;;;;10.75;4.20;;;;;;;;;;143746;593;46012;-82
2021/12/04 13:23:53;;;;;;;9.50;4.45;;;;;;;;;;143742;601;46022;-81
2021/12/04 13:26:24;;;;;;;6.25;3.90;;;;;;;;;;143743;603;47020;-80
2021/12/04 13:28:53;;;;;;;7.10;4.75;;;;;;;;;;143742;627;47020;-81
2021/12/04 13:31:20;;;;;;;8.38;4.97;;;;;;;;;;143747;624;46018;-81
2021/12/04 13:33:51;;;;;;;12.13;5.80;;;;;;;;;;143745;565;46022;-80
2021/12/04 13:36:29;;;;;;;10.10;5.97;;;;;;;;;;143738;761;46012;-80
2021/12/04 13:39:23;;;;;;;12.88;6.53;;;;;;;;;;143741;613;46020;-80
2021/12/04 13:41:49;;;;;;;;;;;;;;;;;;143743;973;46021;-79
2021/12/04 13:44:18;;;;;;;13.05;5.35;;;;;;;;;;143751;796;46023;-80
2021/12/04 13:46:51;;;;;;;7.75;5.03;;;;;;;;;;143746;564;46020;-79
2021/12/04 13:49:22;;;;;;;15.15;6.68;;;;;;;;;;143753;640;46021;-82
2021/12/04 13:51:57;;;;;;;5.97;4.07;;;;;;;;;;143754;594;45045;-83
2021/12/04 13:54:26;;;;;;;7.22;4.18;;;;;;;;;;143747;707;47022;-80
2021/12/04 13:56:56;;;;;;;5.50;4.07;;;;;;;;;;143745;679;46012;-81
2021/12/04 13:59:25;;;;;;;6.70;4.00;;;;;;;;;;143753;601;47020;-79
2021/12/04 14:01:55;;;;;;;12.35;4.57;;;;;;;;;;143756;638;45020;-81
2021/12/04 14:04:25;;;;;;;6.47;3.78;;;;;;;;;;143756;735;45022;-83
2021/12/04 14:07:23;;;;;;;6.37;3.58;;;;;;;;;;143746;583;46020;-83
2021/12/04 14:09:52;;;;;;;11.00;4.30;;;;;;;;;;143753;595;47020;-81
2021/12/04 14:12:31;;;;;;;4.45;2.92;;;;;;;;;;143755;617;45044;-82
2021/12/04 14:15:00;;;;;;;5.62;3.25;;;;;;;;;;143755;589;47022;-82
2021/12/04 14:17:27;;;;;;;4.32;3.10;;;;;;;;;;143752;569;45918;-80
2021/12/04 14:19:54;;;;;;;6.22;3.03;;;;;;;;;;143753;651;47021;-81
2021/12/04 14:22:21;;;;;;;7.20;3.83;;;;;;;;;;143755;571;45020;-81
2021/12/04 14:24:57;;;;;;;14.48;3.95;;;;;;;;;;143751;588;47022;-82
2021/12/04 14:27:53;;;;;;;6.25;3.92;;;;;;;;;;143752;583;46010;-81
2021/12/04 14:30:34;;;;;;;4.90;3.87;;;;;;;;;;143754;609;46020;-81
2021/12/04 14:33:33;;;;;;;8.43;4.82;;;;;;;;;;143754;592;46019;-80
2021/12/04 14:36:03;;;;;;;9.13;5.18;;;;;;;;;;143754;595;46023;-81
2021/12/04 14:38:32;;;;;;;5.78;3.62;;;;;;;;;;143751;570;45916;-80
2021/12/04 14:41:27;;;;;;;5.95;3.30;;;;;;;;;;143751;631;47020;-81
2021/12/04 14:44:10;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:46:42;;;;;;;5.22;3.83;;;;;;;;;;143741;642;46022;-80
2021/12/04 14:49:20;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:51:54;;;;;;;9.15;6.28;;;;;;;;;;143735;569;46014;-81
2021/12/04 14:54:42;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:57:32;;;;;;;13.23;8.13;;;;;;;;;;143738;597;46013;-82
2021/12/04 15:00:28;;;;;;;16.85;10.38;;;;;;;;;;143736;572;46010;-82
2021/12/04 15:03:05;;;;;;;12.30;7.93;;;;;;;;;;143740;571;47020;-83
2021/12/04 15:05:54;;;;;;;11.60;8.55;;;;;;;;;;143746;569;45021;-82
2021/12/04 15:08:58;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:11:51;;;;;;;43.70;35.23;;;;;;;;;;143740;564;46021;-80
2021/12/04 15:17:50;;;;;;;62.78;56.50;;;;;;;;;;143743;578;46020;-82
2021/12/04 15:20:49;;;;;;;169.48;151.82;;;;;;;;;;143734;566;46025;-82
2021/12/04 15:23:49;;;;;;;38.17;34.35;;;;;;;;;;143740;619;46020;-82
2021/12/04 15:26:26;;;;;;;47.60;42.47;;;;;;;;;;143739;578;47021;-81
2021/12/04 15:28:58;;;;;;;42.08;33.85;;;;;;;;;;143738;617;46012;-80
2021/12/04 15:31:26;;;;;;;29.17;22.25;;;;;;;;;;143738;614;47022;-81
2021/12/04 15:33:59;;;;;;;26.17;15.65;;;;;;;;;;143736;620;46010;-81
2021/12/04 15:36:46;;;;;;;23.63;16.93;;;;;;;;;;143736;581;47020;-80
2021/12/04 15:39:30;;;;;;;10.80;7.22;;;;;;;;;;143741;615;46020;-82
2021/12/04 15:42:40;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:45:58;;;;;;;19.62;13.45;;;;;;;;;;143740;570;46040;-83
2021/12/04 15:54:33;;;;;;;47.70;35.55;;;;;;;;;;143737;587;47022;-81
2021/12/04 15:57:21;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:59:52;;;;;;;47.60;31.33;;;;;;;;;;143737;594;46020;-80
2021/12/04 16:02:30;;;;;;;34.78;28.15;;;;;;;;;;143742;614;46042;-82
2021/12/04 16:05:20;;;;;;;;;;;;;;;;;;;;;
2021/12/04 16:08:30;;;;;;;73.03;52.10;;;;;;;;;;143740;602;46020;-81
2021/12/04 16:11:02;;;;;;;48.72;40.83;;;;;;;;;;143739;580;46021;-80
2021/12/04 16:13:42;;;;;;;53.23;44.40;;;;;;;;;;143739;579;47018;-83
2021/12/04 16:16:20;;;;;;;59.22;51.92;;;;;;;;;;143738;608;47022;-80
2021/12/04 16:18:49;;;;;;;47.40;37.53;;;;;;;;;;143736;575;48021;-80
2021/12/04 16:21:18;;;;;;;38.90;26.00;;;;;;;;;;143741;604;46020;-81
2021/12/04 16:23:48;;;;;;;34.00;24.85;;;;;;;;;;143739;582;46041;-83
2021/12/04 16:26:17;;;;;;;28.92;19.73;;;;;;;;;;143738;579;47021;-80
2021/12/04 16:37:56;;;;;;;41.58;35.90;;;;;;;;;;143739;635;46024;-81
2021/12/04 16:40:28;;;;;;;42.67;37.28;;;;;;;;;;143739;566;46048;-81
2021/12/04 16:43:04;;;;;;;66.62;52.58;;;;;;;;;;143742;642;46020;-80
2021/12/04 16:45:34;;;;;;;49.55;44.25;;;;;;;;;;143737;575;46012;-80
2021/12/04 16:48:07;;;;;;;32.17;24.92;;;;;;;;;;143739;580;47022;-81
2021/12/04 16:59:30;;;;;;;49.97;32.38;;;;;;;;;;143741;569;47024;-81
2021/12/04 17:01:59;;;;;;;79.33;57.63;;;;;;;;;;143738;747;47021;-83
2021/12/04 17:04:26;;;;;;;83.37;62.45;;;;;;;;;;143735;609;47021;-80
2021/12/04 17:06:56;;;;;;;115.75;75.25;;;;;;;;;;143739;616;46010;-80
2021/12/04 17:09:24;;;;;;;54.92;41.42;;;;;;;;;;143739;592;47020;-80
2021/12/04 17:11:54;;;;;;;54.95;37.58;;;;;;;;;;143737;596;46010;-80
2021/12/04 17:14:22;;;;;;;63.90;54.63;;;;;;;;;;143738;630;47020;-79
2021/12/04 17:16:52;;;;;;;40.05;28.70;;;;;;;;;;143739;612;47020;-80
2021/12/04 17:19:28;;;;;;;48.90;38.10;;;;;;;;;;143735;569;47021;-81
2021/12/04 17:21:56;;;;;;;106.35;80.38;;;;;;;;;;143736;569;46010;-80
2021/12/04 17:24:29;;;;;;;44.88;35.22;;;;;;;;;;143741;628;46037;-80
2021/12/04 17:26:58;;;;;;;35.53;27.75;;;;;;;;;;143739;617;46010;-82
2021/12/04 17:29:27;;;;;;;33.80;28.23;;;;;;;;;;143739;569;47020;-81
2021/12/04 17:31:56;;;;;;;38.83;34.22;;;;;;;;;;143738;598;46049;-81
2021/12/04 17:34:23;;;;;;;34.67;24.80;;;;;;;;;;143740;570;47020;-79
2021/12/04 17:36:50;;;;;;;39.42;30.30;;;;;;;;;;143740;575;46018;-81
2021/12/04 17:39:18;;;;;;;46.78;34.47;;;;;;;;;;143739;620;47022;-80
2021/12/04 17:41:45;;;;;;;35.22;29.20;;;;;;;;;;143737;569;46010;-80
2021/12/04 17:44:18;;;;;;;43.10;28.17;;;;;;;;;;143740;569;47020;-80
2021/12/04 17:46:51;;;;;;;27.90;16.50;;;;;;;;;;143739;569;46010;-78
2021/12/04 17:49:20;;;;;;;28.30;18.00;;;;;;;;;;143739;564;47023;-80
2021/12/04 17:51:50;;;;;;;47.55;35.55;;;;;;;;;;143738;663;46010;-79
2021/12/04 17:54:18;;;;;;;41.28;30.05;;;;;;;;;;143737;633;46020;-79
2021/12/04 17:56:51;;;;;;;47.03;36.55;;;;;;;;;;143739;616;46010;-81
2021/12/04 17:59:20;;;;;;;47.25;37.97;;;;;;;;;;143740;619;47020;-81
2021/12/04 18:01:57;;;;;;;43.80;33.88;;;;;;;;;;143737;634;46011;-82
2021/12/04 18:04:31;;;;;;;50.08;34.20;;;;;;;;;;143738;570;47020;-79
2021/12/04 18:07:25;;;;;;;43.85;33.30;;;;;;;;;;143741;590;46020;-81
2021/12/04 18:10:07;;;;;;;53.87;33.85;;;;;;;;;;143738;579;47024;-81
2021/12/04 18:12:54;;;;;;;128.57;80.12;;;;;;;;;;143736;614;46010;-81
2021/12/04 18:15:46;;;;;;;60.50;43.80;;;;;;;;;;143740;569;46012;-81
2021/12/04 18:18:24;;;;;;;59.95;37.67;;;;;;;;;;143739;587;47021;-81
2021/12/04 18:20:56;;;;;;;103.55;70.30;;;;;;;;;;143736;564;47022;-80
2021/12/04 18:23:27;;;;;;;92.70;69.80;;;;;;;;;;143737;568;46010;-81
2021/12/04 18:25:58;;;;;;;116.12;78.15;;;;;;;;;;143739;639;46021;-82
2021/12/04 18:28:28;;;;;;;85.97;64.30;;;;;;;;;;143742;622;47020;-81
2021/12/04 18:30:58;;;;;;;82.88;63.17;;;;;;;;;;143742;582;45037;-81
2021/12/04 18:33:28;;;;;;;102.80;76.87;;;;;;;;;;143737;586;46021;-81
2021/12/04 18:35:58;;;;;;;104.10;77.47;;;;;;;;;;143739;587;46018;-82
2021/12/04 18:38:38;;;;;;;139.15;98.45;;;;;;;;;;143740;668;46018;-80
2021/12/04 18:41:05;;;;;;;173.95;118.78;;;;;;;;;;143737;588;47021;-81
2021/12/04 18:43:38;;;;;;;229.23;165.98;;;;;;;;;;143737;580;46010;-81
2021/12/04 18:46:08;;;;;;;211.90;146.93;;;;;;;;;;143739;585;46021;-80
2021/12/04 18:48:36;;;;;;;176.12;124.22;;;;;;;;;;143737;595;46021;-80
2021/12/04 18:51:06;;;;;;;175.93;116.78;;;;;;;;;;143739;586;46012;-82
2021/12/04 18:53:37;;;;;;;93.18;66.87;;;;;;;;;;143739;589;46915;-81
2021/12/04 18:56:05;;;;;;;84.20;62.42;;;;;;;;;;143741;601;47021;-82