Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029056;28;20421;-71
2022/12/22 03:30:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028276;28;20821;-71
2022/12/22 03:32:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5027994;28;20455;-71
2022/12/22 03:35:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028786;28;20472;-71
2022/12/22 03:37:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029122;28;20449;-72
2022/12/22 03:40:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5027606;28;20448;-71
2022/12/22 03:48:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028133;28;21180;-71
2022/12/22 03:50:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5025440;28;20913;-70
2022/12/22 03:52:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5027585;28;21083;-70
2022/12/22 03:55:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027981;28;20465;-70
2022/12/22 03:57:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027789;28;20453;-70
2022/12/22 04:00:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5020436;28;20480;-70
2022/12/22 04:02:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007643;28;20800;-71
2022/12/22 04:05:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007482;28;21210;-71
2022/12/22 04:07:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5008093;28;20449;-70
2022/12/22 04:12:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4997896;28;20797;-70
2022/12/22 04:15:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011406;28;20496;-70
2022/12/22 04:17:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027181;28;20452;-70
2022/12/22 04:20:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5026678;28;20451;-70
2022/12/22 04:22:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5027185;28;20448;-70
2022/12/22 04:25:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5027410;28;20518;-70
2022/12/22 04:27:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027206;28;20449;-71
2022/12/22 04:30:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5026370;28;20449;-70
2022/12/22 04:32:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5024533;28;20445;-70
2022/12/22 04:34:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5007602;28;20561;-70
2022/12/22 04:37:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5007917;28;20441;-71
2022/12/22 04:39:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5006741;28;20450;-70
2022/12/22 04:42:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007400;28;20543;-71
2022/12/22 04:44:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007379;28;20806;-71
2022/12/22 04:47:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007731;28;20848;-71
2022/12/22 04:49:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5006894;28;20824;-71
2022/12/22 04:52:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025359;28;20457;-71
2022/12/22 04:54:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5027232;28;20496;-71
2022/12/22 04:57:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031243;28;20572;-71
2022/12/22 04:59:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030020;28;20534;-71
2022/12/22 05:01:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031246;28;20437;-71
2022/12/22 05:04:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030905;28;20479;-71
2022/12/22 05:06:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031314;28;20476;-71
2022/12/22 05:09:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5020944;28;20484;-71
2022/12/22 05:11:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011410;28;20836;-71
2022/12/22 05:14:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5010560;28;20568;-71
2022/12/22 05:16:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011266;28;20450;-72
2022/12/22 05:19:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5010142;28;20459;-71
2022/12/22 05:21:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011399;28;20468;-71
2022/12/22 05:23:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011012;28;20477;-71
2022/12/22 05:26:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011101;28;20481;-71
2022/12/22 05:28:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5010360;28;20450;-71
2022/12/22 05:31:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011011;28;20458;-71
2022/12/22 05:33:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5010550;28;20466;-71
2022/12/22 05:36:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5010914;28;20991;-71
2022/12/22 05:38:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011196;28;20453;-72
2022/12/22 05:41:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5010788;28;20512;-71
2022/12/22 05:43:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5010217;28;20446;-71
2022/12/22 05:46:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5010633;28;20481;-71
2022/12/22 05:48:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5009789;28;20441;-71
2022/12/22 05:51:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5010617;28;20456;-71
2022/12/22 05:53:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5009721;28;21159;-71
2022/12/22 05:55:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5011194;28;20465;-70
2022/12/22 05:58:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029473;28;20472;-71
2022/12/22 06:00:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5018388;28;20533;-70
2022/12/22 06:03:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5009917;28;20984;-70
2022/12/22 06:05:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5009739;28;20512;-70
2022/12/22 06:08:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5009568;28;20450;-71
2022/12/22 06:10:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5009488;28;20472;-71
2022/12/22 06:13:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5009852;28;20449;-71
2022/12/22 06:15:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5010757;28;20470;-71
2022/12/22 06:17:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5009649;28;20454;-71
2022/12/22 06:20:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5009136;28;20465;-70
2022/12/22 06:22:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5009246;28;20561;-71
2022/12/22 06:25:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5026330;28;20495;-70
2022/12/22 06:27:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029510;28;20460;-72
2022/12/22 06:30:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028691;28;20452;-71
2022/12/22 06:32:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028506;28;20460;-70
2022/12/22 06:35:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028879;28;20480;-71
2022/12/22 06:37:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029449;28;20453;-71
2022/12/22 06:40:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028291;28;20453;-71
2022/12/22 06:45:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5028795;28;21055;-71
2022/12/22 06:47:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029241;28;20449;-71
2022/12/22 06:50:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5025217;28;20454;-72
2022/12/22 06:52:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5009096;28;20458;-72
2022/12/22 06:55:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5009265;28;20461;-70
2022/12/22 06:57:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5009130;28;20468;-71
2022/12/22 07:00:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5008355;28;20461;-71
2022/12/22 07:02:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008335;28;20468;-71
2022/12/22 07:04:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009107;28;20477;-71
2022/12/22 07:07:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012620;28;20460;-71
2022/12/22 07:09:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027595;28;20453;-70
2022/12/22 07:12:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028255;28;20456;-70
2022/12/22 07:14:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028519;28;20468;-71
2022/12/22 07:17:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028573;28;20453;-70
2022/12/22 07:19:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027210;28;20463;-70
2022/12/22 07:22:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028483;28;20453;-71
2022/12/22 07:24:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5026615;28;20564;-71
2022/12/22 07:26:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028553;28;20489;-71
2022/12/22 07:29:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027288;28;20471;-71
2022/12/22 07:31:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028191;28;20467;-71
2022/12/22 07:34:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5027845;28;20465;-71
2022/12/22 07:36:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027984;28;20451;-71
2022/12/22 07:39:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5027378;28;20464;-71
2022/12/22 07:44:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5025867;28;20464;-70
2022/12/22 07:46:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028146;28;20488;-71
2022/12/22 07:52:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027726;28;20433;-70
2022/12/22 07:54:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027455;28;20460;-69
2022/12/22 07:56:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027796;28;20463;-70
2022/12/22 07:59:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5026972;28;20456;-70
2022/12/22 08:01:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5025795;28;20452;-70
2022/12/22 08:04:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5026936;28;20487;-71
2022/12/22 08:06:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027753;28;20495;-71
2022/12/22 08:09:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027229;28;20444;-71
2022/12/22 08:11:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027794;28;20445;-70
2022/12/22 08:14:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027605;28;20471;-71
2022/12/22 08:16:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5025791;28;20472;-71
2022/12/22 08:19:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027086;28;20453;-71
2022/12/22 08:21:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027424;28;20433;-70
2022/12/22 08:23:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027041;28;20463;-70
2022/12/22 08:26:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027515;28;20477;-70
2022/12/22 08:29:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5026288;28;20449;-71
2022/12/22 08:31:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027607;28;20441;-71
2022/12/22 08:34:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5021095;28;20563;-70
2022/12/22 08:36:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5004048;28;20449;-70
2022/12/22 08:39:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5004715;28;21139;-70
2022/12/22 08:44:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5003836;28;20535;-70
2022/12/22 08:46:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5006713;28;20486;-71
2022/12/22 08:49:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5006811;28;21264;-69
2022/12/22 08:51:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011537;28;20453;-71
2022/12/22 08:53:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5006012;28;20474;-70
2022/12/22 08:56:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5005194;28;20444;-69
2022/12/22 08:58:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5004676;28;20998;-74
2022/12/22 09:01:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5006544;28;20488;-72
2022/12/22 09:03:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5007197;28;20454;-70
2022/12/22 09:06:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012545;28;20876;-69
2022/12/22 09:08:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5017844;28;20452;-71
2022/12/22 09:11:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011489;28;20488;-68
2022/12/22 09:13:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5006144;28;20461;-68
2022/12/22 09:16:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5006475;28;20819;-68
2022/12/22 09:18:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5006575;28;20448;-70
2022/12/22 09:21:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5007139;28;20461;-72
2022/12/22 09:23:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5007287;28;20491;-71
2022/12/22 09:25:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5008911;28;20612;-70
2022/12/22 09:28:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5006328;28;20441;-72
2022/12/22 09:30:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007111;28;20446;-72
2022/12/22 09:33:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012101;28;20861;-71
2022/12/22 09:35:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5006858;28;21189;-70
2022/12/22 09:38:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5005884;28;20457;-70
2022/12/22 09:40:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5006061;28;20449;-69
2022/12/22 09:43:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5007528;28;20952;-70
2022/12/22 09:45:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5002702;28;20492;-70
2022/12/22 09:48:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5009917;28;20490;-71
2022/12/22 09:50:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5010184;28;20492;-71
2022/12/22 09:53:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5008452;28;20461;-70
2022/12/22 09:55:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5009947;28;20473;-72
2022/12/22 09:58:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4995044;28;20446;-71
2022/12/22 10:00:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012242;28;20487;-71
2022/12/22 10:03:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5000924;28;20481;-70
2022/12/22 10:06:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5005718;28;20473;-71
2022/12/22 10:08:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008622;28;20533;-72
2022/12/22 10:11:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5006781;28;20446;-71
2022/12/22 10:13:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008907;28;20454;-72
2022/12/22 10:15:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007013;28;20474;-71
2022/12/22 10:18:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5004874;28;20899;-73
2022/12/22 10:21:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4995440;28;20984;-71
2022/12/22 10:23:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5001517;28;20495;-68
2022/12/22 10:26:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005413;28;20455;-72
2022/12/22 10:28:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5004747;28;20925;-72
2022/12/22 10:31:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5007966;28;20461;-71
2022/12/22 10:33:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5003579;28;20451;-71
2022/12/22 10:36:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005849;28;20450;-72
2022/12/22 10:38:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005216;28;20944;-72
2022/12/22 10:41:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5003515;28;20450;-73
2022/12/22 10:43:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5001545;28;20443;-71
2022/12/22 10:46:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5006310;28;20444;-71
2022/12/22 10:48:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005075;28;20536;-71
2022/12/22 10:51:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005547;28;20442;-71
2022/12/22 10:53:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5004310;28;20481;-72
2022/12/22 10:56:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5003735;28;20454;-71
2022/12/22 10:58:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5001197;28;20457;-71
2022/12/22 11:01:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005603;28;20852;-72
2022/12/22 11:03:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008238;28;20835;-71
2022/12/22 11:06:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5025485;28;20562;-72
2022/12/22 11:08:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5026523;28;20452;-72
2022/12/22 11:11:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5025524;28;20461;-72
2022/12/22 11:13:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027026;28;20453;-72
2022/12/22 11:16:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028913;28;20460;-71
2022/12/22 11:19:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027994;28;20444;-71
2022/12/22 11:21:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5026877;28;20452;-71
2022/12/22 11:24:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5027953;28;20542;-72
2022/12/22 11:27:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028607;28;20519;-71
2022/12/22 11:30:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027845;28;20503;-71
2022/12/22 11:32:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028092;28;20452;-70
2022/12/22 11:35:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028411;28;20475;-71
2022/12/22 11:37:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028255;28;20448;-71
2022/12/22 11:40:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025767;28;20532;-71
2022/12/22 11:43:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5027916;28;20548;-71
2022/12/22 11:45:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5028170;28;20476;-71
2022/12/22 11:48:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5007493;28;20505;-71
2022/12/22 11:51:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5000006;28;20473;-71
2022/12/22 11:54:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4999405;28;20450;-71
2022/12/22 11:56:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5005900;28;20447;-71
2022/12/22 11:59:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4987928;28;20442;-71
2022/12/22 12:02:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5025869;28;20488;-71
2022/12/22 12:04:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5027499;28;20476;-72
2022/12/22 12:07:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5027783;28;20477;-72
2022/12/22 12:10:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5026929;28;20465;-72
2022/12/22 12:12:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027398;28;20468;-72
2022/12/22 12:15:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026367;28;20471;-73
2022/12/22 12:18:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027833;28;20436;-70
2022/12/22 12:21:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4966012;28;20451;-71
2022/12/22 12:23:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5017345;28;20448;-73
2022/12/22 12:26:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027911;28;20445;-71
2022/12/22 12:28:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5026828;28;20491;-71
2022/12/22 12:31:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5028006;28;20476;-71
2022/12/22 12:34:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5025650;28;20483;-70
2022/12/22 12:36:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5027381;28;20479;-70
2022/12/22 12:39:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5026690;28;20451;-71
2022/12/22 12:41:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5027662;28;20441;-69
2022/12/22 12:44:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5026990;28;20460;-71
2022/12/22 12:47:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027596;28;20441;-71
2022/12/22 12:50:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5026555;28;20437;-71
2022/12/22 12:53:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027523;28;20440;-71
2022/12/22 12:55:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5027431;28;20468;-71
2022/12/22 12:58:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5026845;28;20444;-71
2022/12/22 13:01:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027183;28;20451;-71
2022/12/22 13:04:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5026689;28;20464;-71
2022/12/22 13:07:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995371;28;20481;-72
2022/12/22 13:10:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5001980;28;20841;-71
2022/12/22 13:12:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5003422;28;20446;-71
2022/12/22 13:15:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5004085;28;21049;-70
2022/12/22 13:17:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5011070;28;20440;-72
2022/12/22 13:20:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5009618;28;20433;-71
2022/12/22 13:22:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5007213;28;20446;-71
2022/12/22 13:25:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009277;28;20464;-71
2022/12/22 13:27:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5006667;28;21241;-70
2022/12/22 13:30:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009475;28;20453;-73
2022/12/22 13:32:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5006536;28;20457;-70
2022/12/22 13:35:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5006196;28;20489;-72
2022/12/22 13:37:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5007937;28;20931;-71
2022/12/22 13:40:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5006522;28;20435;-71
2022/12/22 13:42:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5006793;28;20433;-73
2022/12/22 13:45:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011079;28;20478;-72
2022/12/22 13:47:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009474;28;20493;-72
2022/12/22 13:50:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5006271;28;20453;-72
2022/12/22 13:52:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5006395;28;20940;-72
2022/12/22 13:55:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5006006;28;20496;-71
2022/12/22 13:57:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5006650;28;20434;-71
2022/12/22 14:00:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5008054;28;20446;-72
2022/12/22 14:02:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5007772;28;20452;-74
2022/12/22 14:05:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009309;28;20497;-73
2022/12/22 14:07:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5008198;28;20481;-73
2022/12/22 14:10:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009354;28;20488;-72
2022/12/22 14:13:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5005810;28;20460;-74
2022/12/22 14:15:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5008202;28;20458;-73
2022/12/22 14:17:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5006887;28;20446;-69
2022/12/22 14:20:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5007557;28;20450;-71
2022/12/22 14:22:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5008253;28;20449;-71
2022/12/22 14:25:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010126;28;20470;-69
2022/12/22 14:27:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009605;28;20492;-69
2022/12/22 14:30:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009101;28;20454;-70
2022/12/22 14:32:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009264;28;20446;-69
2022/12/22 14:35:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027339;28;20473;-73
2022/12/22 14:38:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030045;28;20449;-70
2022/12/22 14:40:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029601;28;20450;-72
2022/12/22 14:43:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029503;28;20449;-72
2022/12/22 14:46:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029660;28;20531;-71
2022/12/22 14:48:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009855;28;20465;-74
2022/12/22 14:50:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008872;28;20444;-69
2022/12/22 14:53:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008784;28;20449;-68
2022/12/22 14:55:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010038;28;20477;-68
2022/12/22 14:58:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008155;28;20453;-74
2022/12/22 15:01:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5005864;28;20476;-68
2022/12/22 15:03:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5007313;28;20452;-72
2022/12/22 15:06:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5000986;28;20937;-72
2022/12/22 15:09:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008613;28;20496;-71
2022/12/22 15:12:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5003607;28;20454;-69
2022/12/22 15:14:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5006059;28;20473;-70
2022/12/22 15:17:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994405;28;20461;-70
2022/12/22 15:19:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5002565;28;20441;-72
2022/12/22 15:21:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5002070;28;20467;-71
2022/12/22 15:24:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5002994;28;20478;-68
2022/12/22 15:26:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5003082;28;21005;-71
2022/12/22 15:29:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5003433;28;20477;-71
2022/12/22 15:31:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5002066;28;20593;-69
2022/12/22 15:34:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5005985;28;20470;-70
2022/12/22 15:36:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5001863;28;20955;-71
2022/12/22 15:39:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000040;28;20450;-72
2022/12/22 15:41:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5002379;28;20464;-72
2022/12/22 15:44:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5000743;28;20474;-71
2022/12/22 15:46:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5003524;28;20453;-69
2022/12/22 15:49:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5003012;28;20490;-71
2022/12/22 15:51:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5005535;28;21962;-70
2022/12/22 15:54:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5004381;28;20520;-69
2022/12/22 15:56:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5004085;28;20456;-71
2022/12/22 15:58:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4999535;28;20458;-72
2022/12/22 16:01:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5001817;28;20449;-73