Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:42;;;;;;;;;;;;;;;16.48;60.39;101918.13;5047460;28;19924;-78
2022/06/17 00:04:07;;;;;;;;;;;;;;;16.42;60.19;101906.91;5061189;28;19924;-78
2022/06/17 00:06:35;;;;;;;;;;;;;;;16.44;60.22;101902.47;5065787;28;19925;-78
2022/06/17 00:09:00;;;;;;;;;;;;;;;16.37;60.03;101901.78;5062181;28;19920;-78
2022/06/17 00:11:26;;;;;;;;;;;;;;;16.43;59.69;101893.75;5066482;28;19942;-78
2022/06/17 00:13:51;;;;;;;;;;;;;;;16.46;60.45;101895.47;5066296;28;19952;-78
2022/06/17 00:16:18;;;;;;;;;;;;;;;16.45;60.32;101896.34;5067449;28;20563;-78
2022/06/17 00:18:43;;;;;;;;;;;;;;;16.29;60.91;101900.28;5064095;28;19936;-77
2022/06/17 00:21:17;;;;;;;;;;;;;;;16.30;60.98;101897.63;5063029;28;19920;-77
2022/06/17 00:23:43;;;;;;;;;;;;;;;16.35;60.80;101903.59;5064342;28;19967;-77
2022/06/17 00:26:10;;;;;;;;;;;;;;;16.34;60.53;101896.63;5061208;28;19928;-77
2022/06/17 00:28:35;;;;;;;;;;;;;;;16.34;60.74;101903.66;5060567;28;19928;-79
2022/06/17 00:31:00;;;;;;;;;;;;;;;16.32;60.53;101902.81;5060390;28;19920;-80
2022/06/17 00:33:26;;;;;;;;;;;;;;;16.32;60.69;101910.69;5059131;28;22745;-76
2022/06/17 00:35:52;;;;;;;;;;;;;;;16.30;60.76;101909.88;5063989;28;19917;-80
2022/06/17 00:38:22;;;;;;;;;;;;;;;16.28;60.87;101919.53;5062234;28;20615;-80
2022/06/17 00:40:48;;;;;;;;;;;;;;;16.32;60.86;101913.31;5061619;28;20414;-80
2022/06/17 00:43:30;;;;;;;;;;;;;;;16.29;61.25;101910.75;5062394;28;20434;-80
2022/06/17 00:46:01;;;;;;;;;;;;;;;16.25;61.18;101896.91;5061363;28;19978;-77
2022/06/17 00:48:29;;;;;;;;;;;;;;;16.17;61.21;101895.34;5060474;28;20012;-77
2022/06/17 00:51:13;;;;;;;;;;;;;;;16.21;60.75;101894.38;5063666;28;19920;-77
2022/06/17 00:53:59;;;;;;;;;;;;;;;16.22;60.53;101896.13;5066622;28;19976;-77
2022/06/17 00:56:24;;;;;;;;;;;;;;;16.24;60.17;101895.16;5060953;28;19917;-77
2022/06/17 00:58:52;;;;;;;;;;;;;;;16.18;60.42;101891.84;5065713;28;19947;-77
2022/06/17 01:01:17;;;;;;;;;;;;;;;16.20;59.88;101892.66;5060809;28;19931;-77
2022/06/17 01:03:44;;;;;;;;;;;;;;;16.20;59.82;101896.13;5060036;28;19924;-77
2022/06/17 01:06:14;;;;;;;;;;;;;;;16.17;60.65;101903.22;5063175;28;19923;-77
2022/06/17 01:11:32;;;;;;;;;;;;;;;16.16;59.87;101901.50;5059739;28;19924;-77
2022/06/17 01:13:59;;;;;;;;;;;;;;;16.13;59.67;101901.59;5078883;28;20015;-76
2022/06/17 01:16:35;;;;;;;;;;;;;;;16.17;59.91;101895.34;5059560;28;19925;-77
2022/06/17 01:19:05;;;;;;;;;;;;;;;16.13;59.88;101896.34;5063405;28;19929;-77
2022/06/17 01:21:35;;;;;;;;;;;;;;;16.12;59.47;101897.25;5059743;28;19935;-77
2022/06/17 01:24:00;;;;;;;;;;;;;;;16.03;59.45;101902.72;5064533;28;19974;-77
2022/06/17 01:26:26;;;;;;;;;;;;;;;16.09;59.26;101902.56;5058123;28;19924;-77
2022/06/17 01:28:51;;;;;;;;;;;;;;;16.03;59.68;101913.19;5057649;28;19930;-77
2022/06/17 01:31:17;;;;;;;;;;;;;;;15.97;60.17;101915.09;5062890;28;19974;-77
2022/06/17 01:33:43;;;;;;;;;;;;;;;16.03;59.61;101915.81;5066448;28;19931;-77
2022/06/17 01:36:17;;;;;;;;;;;;;;;16.07;60.22;101920.97;5065795;28;19921;-77
2022/06/17 01:38:44;;;;;;;;;;;;;;;15.98;59.93;101918.56;5061484;28;19920;-77
2022/06/17 01:41:11;;;;;;;;;;;;;;;15.93;60.00;101923.03;5061196;28;19982;-77
2022/06/17 01:43:48;;;;;;;;;;;;;;;16.03;59.49;101931.53;5061274;28;19955;-77
2022/06/17 01:46:15;;;;;;;;;;;;;;;16.01;60.20;101931.59;5065384;28;19920;-77
2022/06/17 01:48:43;;;;;;;;;;;;;;;15.97;59.77;101930.81;5059607;28;19931;-78
2022/06/17 01:51:09;;;;;;;;;;;;;;;15.99;60.13;101925.50;5065509;28;20433;-78
2022/06/17 01:53:37;;;;;;;;;;;;;;;15.98;59.88;101921.19;5060828;28;19919;-78
2022/06/17 01:56:23;;;;;;;;;;;;;;;15.94;59.94;101924.78;5064777;28;19928;-78
2022/06/17 01:58:53;;;;;;;;;;;;;;;15.96;59.79;101926.47;5058734;28;19939;-78
2022/06/17 02:01:18;;;;;;;;;;;;;;;15.92;60.01;101921.34;5060989;28;19924;-78
2022/06/17 02:03:52;;;;;;;;;;;;;;;15.91;59.50;101917.84;5065037;28;19985;-78
2022/06/17 02:06:23;;;;;;;;;;;;;;;15.95;59.68;101924.75;5064221;28;20442;-78
2022/06/17 02:08:49;;;;;;;;;;;;;;;15.85;60.01;101928.50;5062694;28;19920;-76
2022/06/17 02:11:15;;;;;;;;;;;;;;;15.85;60.23;101923.25;5061945;28;20615;-76
2022/06/17 02:13:40;;;;;;;;;;;;;;;15.88;59.76;101927.56;5058724;28;19935;-76
2022/06/17 02:16:07;;;;;;;;;;;;;;;15.92;59.94;101934.44;5064560;28;20371;-77
2022/06/17 02:18:33;;;;;;;;;;;;;;;15.83;60.20;101935.53;5068140;28;19931;-77
2022/06/17 02:21:00;;;;;;;;;;;;;;;15.82;60.32;101935.56;5064489;28;19925;-76
2022/06/17 02:23:26;;;;;;;;;;;;;;;15.77;59.53;101929.56;5062868;28;20067;-80
2022/06/17 02:25:53;;;;;;;;;;;;;;;15.77;60.24;101922.59;5064416;28;19921;-80
2022/06/17 02:28:19;;;;;;;;;;;;;;;15.79;60.10;101912.91;5064796;28;20323;-80
2022/06/17 02:30:46;;;;;;;;;;;;;;;15.77;60.17;101913.84;5066169;28;20043;-79
2022/06/17 02:33:13;;;;;;;;;;;;;;;15.74;59.94;101906.94;5065499;28;19917;-79
2022/06/17 02:35:44;;;;;;;;;;;;;;;15.68;60.14;101912.28;5062022;28;19927;-79
2022/06/17 02:38:15;;;;;;;;;;;;;;;15.76;59.64;101914.75;5064533;28;19928;-78
2022/06/17 02:40:43;;;;;;;;;;;;;;;15.75;59.67;101920.91;5078688;28;19932;-76
2022/06/17 02:43:14;;;;;;;;;;;;;;;15.64;60.58;101926.34;5066220;28;19924;-76
2022/06/17 02:45:42;;;;;;;;;;;;;;;15.68;60.11;101928.00;5065479;28;19955;-78
2022/06/17 02:48:39;;;;;;;;;;;;;;;15.60;60.59;101931.72;5064629;28;19920;-78
2022/06/17 02:51:05;;;;;;;;;;;;;;;15.71;59.68;101935.78;5018868;28;20251;-78
2022/06/17 02:53:37;;;;;;;;;;;;;;;15.63;59.81;101944.72;5063703;28;19924;-77
2022/06/17 02:56:04;;;;;;;;;;;;;;;15.67;60.11;101943.75;5064978;28;20022;-78
2022/06/17 02:58:29;;;;;;;;;;;;;;;15.67;60.35;101942.00;5062202;28;19932;-79
2022/06/17 03:00:56;;;;;;;;;;;;;;;15.67;60.43;101941.13;5066649;28;19920;-80
2022/06/17 03:03:22;;;;;;;;;;;;;;;15.61;60.23;101946.50;5064341;28;19912;-79
2022/06/17 03:05:47;;;;;;;;;;;;;;;15.58;60.47;101947.44;5066572;28;19919;-80
2022/06/17 03:08:24;;;;;;;;;;;;;;;15.56;60.53;101954.47;5066018;28;19920;-76
2022/06/17 03:10:51;;;;;;;;;;;;;;;15.61;60.39;101963.09;5062451;28;19925;-76
2022/06/17 03:13:22;;;;;;;;;;;;;;;15.53;60.56;101956.31;5061583;28;19927;-76
2022/06/17 03:15:50;;;;;;;;;;;;;;;15.58;60.54;101957.91;5059673;28;20675;-76
2022/06/17 03:18:15;;;;;;;;;;;;;;;15.59;60.28;101964.03;5066103;28;19921;-77
2022/06/17 03:20:42;;;;;;;;;;;;;;;15.52;60.48;101962.44;5065264;28;19924;-78
2022/06/17 03:23:11;;;;;;;;;;;;;;;15.52;60.69;101963.28;5063463;28;19978;-78
2022/06/17 03:25:46;;;;;;;;;;;;;;;15.53;60.67;101965.03;5063362;28;20003;-78
2022/06/17 03:28:13;;;;;;;;;;;;;;;15.53;60.41;101964.16;5063030;28;19925;-78
2022/06/17 03:30:42;;;;;;;;;;;;;;;15.54;61.02;101966.72;5068056;28;19931;-78
2022/06/17 03:33:17;;;;;;;;;;;;;;;15.48;61.29;101968.66;5065696;28;19916;-78
2022/06/17 03:35:44;;;;;;;;;;;;;;;15.48;61.32;101966.03;5060965;28;19927;-78
2022/06/17 03:38:42;;;;;;;;;;;;;;;15.45;61.79;101966.97;5063749;28;19927;-78
2022/06/17 03:41:28;;;;;;;;;;;;;;;15.47;61.75;101964.28;5020446;28;20002;-78
2022/06/17 03:43:57;;;;;;;;;;;;;;;15.50;61.55;101972.94;5065309;28;19947;-78
2022/06/17 03:46:25;;;;;;;;;;;;;;;15.46;61.44;101973.03;5062406;28;20331;-77
2022/06/17 03:48:55;;;;;;;;;;;;;;;15.45;61.40;101964.34;5067506;28;19978;-77
2022/06/17 03:51:22;;;;;;;;;;;;;;;15.52;61.05;101978.13;5066074;28;20268;-77
2022/06/17 03:53:47;;;;;;;;;;;;;;;15.51;61.02;101979.06;5067811;28;19935;-75
2022/06/17 03:56:16;;;;;;;;;;;;;;;15.51;60.70;101979.06;5064943;28;20324;-79
2022/06/17 03:58:43;;;;;;;;;;;;;;;15.37;61.26;101981.97;5063611;28;20606;-78
2022/06/17 04:01:27;;;;;;;;;;;;;;;15.48;61.26;101985.22;5063560;28;19924;-80
2022/06/17 04:03:57;;;;;;;;;;;;;;;15.31;61.35;101984.72;5063017;28;20012;-76
2022/06/17 04:06:28;;;;;;;;;;;;;;;15.35;61.79;101992.47;5063425;28;19917;-77
2022/06/17 04:08:53;;;;;;;;;;;;;;;15.38;61.87;101991.53;5066093;28;19962;-78
2022/06/17 04:11:19;;;;;;;;;;;;;;;15.46;61.18;101994.84;5065865;28;19917;-78
2022/06/17 04:13:45;;;;;;;;;;;;;;;15.40;61.44;101995.84;5059073;28;19931;-78
2022/06/17 04:16:23;;;;;;;;;;;;;;;15.47;61.20;101993.09;5064510;28;19924;-78
2022/06/17 04:18:51;;;;;;;;;;;;;;;15.51;60.81;101994.78;5062969;28;19935;-76
2022/06/17 04:21:16;;;;;;;;;;;;;;;15.41;61.37;101994.97;5063967;28;20379;-76
2022/06/17 04:23:44;;;;;;;;;;;;;;;15.46;60.95;101988.75;5062356;28;19911;-76
2022/06/17 04:26:25;;;;;;;;;;;;;;;15.42;60.28;101993.22;5058788;28;19936;-75
2022/06/17 04:28:50;;;;;;;;;;;;;;;15.48;60.73;101984.38;5063344;28;19939;-76
2022/06/17 04:31:17;;;;;;;;;;;;;;;15.43;60.90;101989.69;5063388;28;19924;-76
2022/06/17 04:33:46;;;;;;;;;;;;;;;15.52;61.11;101994.72;5061555;28;20399;-76
2022/06/17 04:36:14;;;;;;;;;;;;;;;15.53;60.30;101992.97;5065594;28;19916;-76
2022/06/17 04:38:50;;;;;;;;;;;;;;;15.52;61.14;101988.63;5067804;28;19917;-76
2022/06/17 04:41:17;;;;;;;;;;;;;;;15.52;61.23;101997.34;5063534;28;19931;-77
2022/06/17 04:43:47;;;;;;;;;;;;;;;15.56;61.13;102001.63;5062530;28;19920;-78
2022/06/17 04:46:12;;;;;;;;;;;;;;;15.55;61.63;102001.63;5060476;28;19971;-78
2022/06/17 04:48:38;;;;;;;;;;;;;;;15.62;61.24;102003.25;5061385;28;20380;-78
2022/06/17 04:51:04;;;;;;;;;;;;;;;15.65;61.17;102013.66;5066943;28;19920;-76
2022/06/17 04:53:30;;;;;;;;;;;;;;;15.62;61.76;102011.97;5061999;28;20358;-77
2022/06/17 04:55:56;;;;;;;;;;;;;;;15.67;61.30;102007.47;5060454;28;19967;-78
2022/06/17 04:58:23;;;;;;;;;;;;;;;15.64;61.37;101999.69;5059748;28;19925;-78
2022/06/17 05:00:51;;;;;;;;;;;;;;;15.66;61.73;101997.88;5064446;28;19929;-79
2022/06/17 05:03:17;;;;;;;;;;;;;;;15.61;62.28;102002.38;5060760;28;20513;-79
2022/06/17 05:05:45;;;;;;;;;;;;;;;15.67;62.04;102010.09;5067076;28;19939;-79
2022/06/17 05:08:21;;;;;;;;;;;;;;;15.71;62.15;102016.13;5060802;28;19928;-78
2022/06/17 05:10:49;;;;;;;;;;;;;;;15.69;62.48;102010.91;5065794;28;20302;-78
2022/06/17 05:13:21;;;;;;;;;;;;;;;15.65;61.92;102014.53;5063763;28;20007;-78
2022/06/17 05:15:46;;;;;;;;;;;;;;;15.73;61.96;102019.56;5062105;28;19917;-78
2022/06/17 05:18:12;;;;;;;;;;;;;;;15.72;61.77;102013.47;5062687;28;19962;-77
2022/06/17 05:20:37;;;;;;;;;;;;;;;15.66;62.27;102012.78;5065268;28;19928;-76
2022/06/17 05:23:04;;;;;;;;;;;;;;;15.76;61.89;102023.03;5061490;28;19931;-77
2022/06/17 05:25:31;;;;;;;;;;;;;;;15.68;62.26;102010.97;5048360;28;19982;-78
2022/06/17 05:27:56;;;;;;;;;;;;;;;15.74;61.84;102014.34;5060320;28;20394;-78
2022/06/17 05:30:22;;;;;;;;;;;;;;;15.81;62.01;102013.28;5061758;28;19924;-78
2022/06/17 05:32:50;;;;;;;;;;;;;;;15.83;63.12;102008.91;5068268;28;20252;-78
2022/06/17 05:35:15;;;;;;;;;;;;;;;15.84;61.96;102007.13;5073678;28;19954;-77
2022/06/17 05:37:40;;;;;;;;;;;;;;;15.82;62.04;102011.53;5074381;28;19920;-79
2022/06/17 05:40:08;;;;;;;;;;;;;;;15.96;61.58;102004.22;5071315;28;19985;-80
2022/06/17 05:42:34;;;;;;;;;;;;;;;15.96;62.24;101999.84;5062253;28;19927;-80
2022/06/17 05:44:59;;;;;;;;;;;;;;;15.95;62.98;101998.13;5068336;28;20073;-80
2022/06/17 05:47:25;;;;;;;;;;;;;;;16.02;62.07;102000.63;5071809;28;20044;-81
2022/06/17 05:49:50;;;;;;;;;;;;;;;16.04;61.98;102002.28;5072032;28;19928;-81
2022/06/17 05:52:15;;;;;;;;;;;;;;;16.11;62.10;102002.97;5064286;28;20967;-81
2022/06/17 05:54:40;;;;;;;;;;;;;;;16.10;62.48;102006.53;5065777;28;19924;-76
2022/06/17 05:57:06;;;;;;;;;;;;;;;16.15;61.97;102007.25;5068488;28;19920;-76
2022/06/17 05:59:32;;;;;;;;;;;;;;;16.19;62.22;102001.06;5060513;28;20044;-76
2022/06/17 06:01:57;;;;;;;;;;;;;;;16.24;61.92;102005.28;5063335;28;19924;-80
2022/06/17 06:04:22;;;;;;;;;;;;;;;16.32;62.02;102000.69;5067478;28;19960;-80
2022/06/17 06:06:48;;;;;;;;;;;;;;;16.35;61.94;101994.50;5065290;28;19936;-76
2022/06/17 06:09:14;;;;;;;;;;;;;;;16.38;61.49;101990.06;5069142;28;19959;-76
2022/06/17 06:11:39;;;;;;;;;;;;;;;16.45;61.28;101980.28;5064957;28;20019;-76
2022/06/17 06:14:04;;;;;;;;;;;;;;;16.52;61.37;101974.81;5064833;28;20645;-76
2022/06/17 06:16:30;;;;;;;;;;;;;;;16.57;61.60;101971.22;5065621;28;20442;-76
2022/06/17 06:18:55;;;;;;;;;;;;;;;16.62;61.46;101979.81;5065215;28;19948;-76
2022/06/17 06:21:21;;;;;;;;;;;;;;;16.61;61.43;101975.50;5063217;28;19973;-76
2022/06/17 06:23:46;;;;;;;;;;;;;;;16.61;61.01;101963.22;5064717;28;20451;-76
2022/06/17 06:26:13;;;;;;;;;;;;;;;16.63;60.69;101958.81;5068020;28;19969;-76
2022/06/17 06:28:38;;;;;;;;;;;;;;;16.65;60.87;101959.63;5062466;28;19971;-76
2022/06/17 06:31:06;;;;;;;;;;;;;;;16.65;60.94;101961.38;5068285;28;19982;-76
2022/06/17 06:33:32;;;;;;;;;;;;;;;16.70;61.09;101960.38;5064819;28;19920;-76
2022/06/17 06:35:58;;;;;;;;;;;;;;;16.70;60.57;101959.53;5063945;28;20073;-76
2022/06/17 06:38:23;;;;;;;;;;;;;;;16.73;61.14;101955.03;5063356;28;19931;-76
2022/06/17 06:40:49;;;;;;;;;;;;;;;16.73;60.68;101944.53;5065762;28;19929;-76
2022/06/17 06:43:16;;;;;;;;;;;;;;;16.73;60.25;101946.34;5065280;28;19920;-76
2022/06/17 06:45:42;;;;;;;;;;;;;;;16.72;60.63;101941.97;5062924;28;19924;-76
2022/06/17 06:48:08;;;;;;;;;;;;;;;16.73;59.46;101941.09;5065319;28;19968;-77
2022/06/17 06:50:34;;;;;;;;;;;;;;;16.73;58.66;101939.28;5065398;28;20331;-76
2022/06/17 06:53:00;;;;;;;;;;;;;;;16.77;58.91;101940.06;5066183;28;19970;-76
2022/06/17 06:55:26;;;;;;;;;;;;;;;16.76;59.84;101941.84;5069179;28;19956;-76
2022/06/17 06:57:53;;;;;;;;;;;;;;;16.76;59.50;101951.50;5065997;28;20397;-76
2022/06/17 07:00:25;;;;;;;;;;;;;;;16.79;59.24;101949.63;5060902;28;19920;-76
2022/06/17 07:02:50;;;;;;;;;;;;;;;16.83;57.77;101947.78;5061807;28;19916;-76
2022/06/17 07:05:16;;;;;;;;;;;;;;;16.88;57.73;101946.75;5067069;28;19927;-76
2022/06/17 07:07:41;;;;;;;;;;;;;;;16.86;59.39;101953.81;5065380;28;19924;-76
2022/06/17 07:10:08;;;;;;;;;;;;;;;16.86;59.13;101945.06;5062421;28;19924;-76
2022/06/17 07:12:34;;;;;;;;;;;;;;;16.88;58.79;101941.50;5065726;28;20307;-76
2022/06/17 07:14:59;;;;;;;;;;;;;;;16.88;59.26;101935.38;5067147;28;20057;-76
2022/06/17 07:17:24;;;;;;;;;;;;;;;16.87;59.72;101937.16;5062733;28;19932;-76
2022/06/17 07:19:50;;;;;;;;;;;;;;;16.91;59.13;101940.53;5052960;28;19925;-76
2022/06/17 07:22:15;;;;;;;;;;;;;;;16.90;58.19;101942.34;5060258;28;22082;-76
2022/06/17 07:24:40;;;;;;;;;;;;;;;16.95;57.92;101950.06;5065792;28;20408;-76
2022/06/17 07:27:06;;;;;;;;;;;;;;;16.98;57.32;101947.34;5060290;28;19963;-76
2022/06/17 07:29:31;;;;;;;;;;;;;;;17.00;57.74;101951.66;5063368;28;19943;-76
2022/06/17 07:31:57;;;;;;;;;;;;;;;17.08;56.58;101940.94;5063589;28;19963;-76
2022/06/17 07:34:22;;;;;;;;;;;;;;;16.98;58.76;101936.84;5064566;28;20617;-76
2022/06/17 07:42:15;;;;;;;;;;;;;;;17.17;56.21;101934.56;5074344;28;20631;-76
2022/06/17 07:44:41;;;;;;;;;;;;;;;17.22;55.60;101930.88;5071653;28;19995;-77
2022/06/17 07:47:07;;;;;;;;;;;;;;;17.31;55.33;101938.47;5062124;28;19919;-76
2022/06/17 07:49:32;;;;;;;;;;;;;;;17.25;57.27;101945.69;5066437;28;19924;-76
2022/06/17 07:51:58;;;;;;;;;;;;;;;17.23;55.95;101940.50;5066719;28;19935;-77
2022/06/17 07:54:23;;;;;;;;;;;;;;;17.19;58.70;101938.84;5071292;28;20348;-77
2022/06/17 07:56:48;;;;;;;;;;;;;;;17.36;54.79;101938.31;5070328;28;20379;-77
2022/06/17 07:59:14;;;;;;;;;;;;;;;17.45;55.21;101936.28;5070671;28;19926;-77
2022/06/17 08:01:39;;;;;;;;;;;;;;;17.44;56.65;101936.34;5065192;28;19920;-80
2022/06/17 08:04:04;;;;;;;;;;;;;;;17.45;55.19;101941.53;5066478;28;20027;-80
2022/06/17 08:06:30;;;;;;;;;;;;;;;17.43;55.53;101953.00;5065015;28;19928;-80
2022/06/17 08:08:58;;;;;;;;;;;;;;;17.49;54.56;101955.44;5058349;28;20231;-80
2022/06/17 08:11:24;;;;;;;;;;;;;;;17.53;55.12;101952.66;5068701;28;20432;-78
2022/06/17 08:13:49;;;;;;;;;;;;;;;17.61;54.10;101957.72;5065976;28;20007;-78
2022/06/17 08:16:15;;;;;;;;;;;;;;;17.50;56.34;101965.06;5066388;28;20015;-77
2022/06/17 08:18:42;;;;;;;;;;;;;;;17.37;57.49;101959.31;5067000;28;19966;-77
2022/06/17 08:21:09;;;;;;;;;;;;;;;17.44;56.25;101957.38;5069757;28;19917;-77
2022/06/17 08:23:34;;;;;;;;;;;;;;;17.45;55.46;101956.44;5067670;28;20001;-77
2022/06/17 08:26:00;;;;;;;;;;;;;;;17.52;55.20;101958.84;5067474;28;20017;-77
2022/06/17 08:28:26;;;;;;;;;;;;;;;17.54;54.59;101961.41;5054732;28;20314;-77
2022/06/17 08:30:52;;;;;;;;;;;;;;;17.52;55.30;101956.22;5068081;28;20470;-77
2022/06/17 08:33:25;;;;;;;;;;;;;;;17.62;54.31;101943.66;5066406;28;20515;-77
2022/06/17 08:35:51;;;;;;;;;;;;;;;17.45;56.15;101945.94;5067472;28;19925;-77
2022/06/17 08:38:22;;;;;;;;;;;;;;;17.40;56.32;101938.19;5068744;28;19908;-77
2022/06/17 08:40:50;;;;;;;;;;;;;;;17.39;56.04;101933.84;5070894;28;19928;-77
2022/06/17 08:43:22;;;;;;;;;;;;;;;17.65;53.45;101935.69;5065782;28;20648;-77
2022/06/17 08:46:02;;;;;;;;;;;;;;;17.46;56.45;101937.16;5067591;28;19917;-77
2022/06/17 08:48:47;;;;;;;;;;;;;;;17.57;53.68;101920.13;5061356;28;20007;-77
2022/06/17 08:51:12;;;;;;;;;;;;;;;17.55;54.37;101923.72;5065607;28;20363;-77
2022/06/17 08:53:45;;;;;;;;;;;;;;;17.60;52.79;101919.22;5069701;28;19963;-77
2022/06/17 08:56:27;;;;;;;;;;;;;;;17.33;57.75;101922.66;5062889;28;19920;-77
2022/06/17 08:59:15;;;;;;;;;;;;;;;17.59;54.14;101920.09;5066263;28;19931;-77
2022/06/17 09:01:51;;;;;;;;;;;;;;;17.51;53.97;101920.34;5064170;28;19924;-77
2022/06/17 09:04:17;;;;;;;;;;;;;;;17.75;53.23;101925.75;5060126;28;19920;-77
2022/06/17 09:06:42;;;;;;;;;;;;;;;17.77;52.77;101922.16;5070495;28;19924;-77
2022/06/17 09:09:21;;;;;;;;;;;;;;;17.60;56.68;101924.47;5066375;28;19975;-77
2022/06/17 09:12:11;;;;;;;;;;;;;;;17.70;51.77;101912.75;5066882;28;20298;-77
2022/06/17 09:14:55;;;;;;;;;;;;;;;17.63;53.07;101905.13;5054947;28;20461;-77
2022/06/17 09:17:40;;;;;;;;;;;;;;;17.86;52.25;101903.44;5066853;28;19909;-77
2022/06/17 09:20:07;;;;;;;;;;;;;;;17.55;56.51;101911.47;5064770;28;20387;-77
2022/06/17 09:22:35;;;;;;;;;;;;;;;17.46;57.43;101901.25;5065551;28;19920;-77
2022/06/17 09:25:04;;;;;;;;;;;;;;;17.68;54.64;101895.34;5072123;28;20019;-77
2022/06/17 09:27:33;;;;;;;;;;;;;;;17.52;56.89;101901.03;5072516;28;19920;-78
2022/06/17 09:30:01;;;;;;;;;;;;;;;17.62;53.16;101891.09;5070108;28;19951;-78
2022/06/17 09:32:31;;;;;;;;;;;;;;;17.64;52.84;101896.34;5070456;28;19923;-78
2022/06/17 09:35:04;;;;;;;;;;;;;;;17.54;57.31;101911.50;5072736;28;19991;-78
2022/06/17 09:37:43;;;;;;;;;;;;;;;17.94;48.86;101897.97;5075745;28;20465;-77
2022/06/17 09:40:27;;;;;;;;;;;;;;;17.72;54.51;101908.31;5073563;28;19924;-77
2022/06/17 09:43:13;;;;;;;;;;;;;;;17.77;51.95;101901.13;5066491;28;20290;-77
2022/06/17 09:45:44;;;;;;;;;;;;;;;17.81;52.32;101902.75;5064848;28;19924;-77
2022/06/17 09:48:13;;;;;;;;;;;;;;;17.45;57.01;101890.75;5067835;28;19999;-77
2022/06/17 09:50:42;;;;;;;;;;;;;;;17.70;52.57;101888.25;5071833;28;19932;-77
2022/06/17 09:53:09;;;;;;;;;;;;;;;17.56;56.60;101891.31;5067321;28;20272;-77
2022/06/17 09:55:37;;;;;;;;;;;;;;;17.52;56.87;101892.31;5062871;28;20299;-77
2022/06/17 09:58:06;;;;;;;;;;;;;;;17.57;53.91;101899.13;5069365;28;19924;-77
2022/06/17 10:00:41;;;;;;;;;;;;;;;17.46;57.74;101909.13;5067522;28;20024;-76
2022/06/17 10:03:16;;;;;;;;;;;;;;;17.57;54.89;101895.63;5063355;28;20002;-76
2022/06/17 10:05:54;;;;;;;;;;;;;;;17.39;58.22;101897.06;5062444;28;19985;-76
2022/06/17 10:08:20;;;;;;;;;;;;;;;17.82;51.96;101893.97;5067762;28;19978;-76
2022/06/17 10:10:53;;;;;;;;;;;;;;;17.75;55.51;101897.69;5069109;28;19969;-76
2022/06/17 10:13:23;;;;;;;;;;;;;;;17.57;55.92;101880.72;5068591;28;19924;-76
2022/06/17 10:19:04;;;;;;;;;;;;;;;17.79;51.22;101864.28;5046518;28;19939;-75
2022/06/17 10:21:45;;;;;;;;;;;;;;;17.64;56.39;101870.06;5058524;28;20450;-76
2022/06/17 10:24:10;;;;;;;;;;;;;;;17.66;52.55;101858.56;5065185;28;19924;-77
2022/06/17 10:26:44;;;;;;;;;;;;;;;17.43;58.08;101874.19;5063213;28;20342;-77
2022/06/17 10:29:10;;;;;;;;;;;;;;;17.56;56.95;101859.78;5064117;28;19916;-77
2022/06/17 10:31:39;;;;;;;;;;;;;;;17.63;55.88;101856.06;5066168;28;20623;-78
2022/06/17 10:34:10;;;;;;;;;;;;;;;17.48;56.71;101856.50;5064514;28;19971;-78
2022/06/17 10:36:36;;;;;;;;;;;;;;;17.70;56.23;101857.56;5064530;28;19929;-78
2022/06/17 10:39:02;;;;;;;;;;;;;;;17.59;57.05;101851.78;5063261;28;19932;-78
2022/06/17 10:41:28;;;;;;;;;;;;;;;17.92;53.66;101848.03;5067138;28;19935;-78
2022/06/17 10:43:54;;;;;;;;;;;;;;;17.79;55.35;101853.78;5062165;28;19981;-78
2022/06/17 10:46:23;;;;;;;;;;;;;;;17.96;53.25;101844.41;5063610;28;19928;-78
2022/06/17 10:48:51;;;;;;;;;;;;;;;17.54;57.37;101857.19;5064046;28;20036;-78
2022/06/17 10:51:17;;;;;;;;;;;;;;;17.87;55.78;101855.22;5061990;28;20026;-78
2022/06/17 10:53:45;;;;;;;;;;;;;;;18.15;52.48;101855.16;5063697;28;19928;-78
2022/06/17 10:56:13;;;;;;;;;;;;;;;18.14;52.90;101856.06;5062491;28;19920;-80
2022/06/17 10:58:53;;;;;;;;;;;;;;;17.67;56.99;101862.06;5061825;28;19990;-80
2022/06/17 11:01:19;;;;;;;;;;;;;;;17.51;58.15;101862.53;5057256;28;19935;-80
2022/06/17 11:03:48;;;;;;;;;;;;;;;17.95;54.29;101858.44;5062785;28;20327;-78
2022/06/17 11:06:22;;;;;;;;;;;;;;;17.75;56.85;101857.41;5061800;28;19928;-77
2022/06/17 11:09:01;;;;;;;;;;;;;;;17.93;53.89;101856.78;5065912;28;19916;-77
2022/06/17 11:14:22;;;;;;;;;;;;;;;17.59;57.26;101857.03;5059827;28;19928;-77
2022/06/17 11:16:47;;;;;;;;;;;;;;;17.56;58.18;101859.78;5063339;28;19924;-76
2022/06/17 11:19:15;;;;;;;;;;;;;;;17.88;56.70;101845.59;5064726;28;20425;-79
2022/06/17 11:21:43;;;;;;;;;;;;;;;17.60;57.76;101849.13;5066092;28;19924;-80
2022/06/17 11:24:17;;;;;;;;;;;;;;;17.58;57.24;101842.19;5063958;28;19933;-80
2022/06/17 11:26:58;;;;;;;;;;;;;;;17.63;58.09;101836.78;5061637;28;19920;-79
2022/06/17 11:29:33;;;;;;;;;;;;;;;17.71;57.59;101833.00;5061625;28;19913;-80
2022/06/17 11:32:11;;;;;;;;;;;;;;;17.54;57.95;101835.28;5065195;28;19928;-80
2022/06/17 11:34:45;;;;;;;;;;;;;;;17.59;57.81;101833.41;5060508;28;19924;-80
2022/06/17 11:37:18;;;;;;;;;;;;;;;17.71;57.28;101830.38;5054956;28;20338;-80
2022/06/17 11:39:43;;;;;;;;;;;;;;;17.86;55.28;101826.34;5073338;28;19928;-76
2022/06/17 11:42:14;;;;;;;;;;;;;;;17.62;58.09;101833.31;5062647;28;20287;-76
2022/06/17 11:44:54;;;;;;;;;;;;;;;17.75;56.66;101828.50;5058874;28;19998;-76
2022/06/17 11:47:21;;;;;;;;;;;;;;;17.83;57.42;101821.25;5064680;28;19913;-76
2022/06/17 11:49:47;;;;;;;;;;;;;;;17.77;56.83;101816.19;5065106;28;19931;-80
2022/06/17 11:52:24;;;;;;;;;;;;;;;17.78;56.92;101810.88;5061724;28;19920;-80
2022/06/17 11:54:52;;;;;;;;;;;;;;;17.67;57.29;101805.13;5059554;28;19971;-80
2022/06/17 11:57:26;;;;;;;;;;;;;;;17.62;58.09;101796.50;5068116;28;20037;-80
2022/06/17 11:59:56;;;;;;;;;;;;;;;17.64;57.97;101783.34;5065661;28;19978;-80
2022/06/17 12:02:22;;;;;;;;;;;;;;;17.66;57.99;101782.38;5061375;28;19935;-77
2022/06/17 12:04:50;;;;;;;;;;;;;;;17.55;58.26;101787.97;5065368;28;20529;-78
2022/06/17 12:07:18;;;;;;;;;;;;;;;17.63;58.45;101777.22;5066938;28;19927;-78
2022/06/17 12:09:46;;;;;;;;;;;;;;;17.61;58.56;101781.69;5064084;28;20015;-78
2022/06/17 12:12:14;;;;;;;;;;;;;;;17.80;57.39;101782.75;5058442;28;19947;-78
2022/06/17 12:14:57;;;;;;;;;;;;;;;17.71;58.19;101779.59;5064729;28;19926;-78
2022/06/17 12:17:23;;;;;;;;;;;;;;;17.99;56.99;101769.81;5069816;28;19924;-78
2022/06/17 12:19:49;;;;;;;;;;;;;;;17.68;58.00;101774.44;5066149;28;19925;-78
2022/06/17 12:22:25;;;;;;;;;;;;;;;17.78;57.23;101770.56;5067296;28;20675;-78
2022/06/17 12:24:56;;;;;;;;;;;;;;;17.68;58.46;101769.19;5062078;28;19930;-79
2022/06/17 12:27:26;;;;;;;;;;;;;;;17.63;58.15;101764.09;5063312;28;19920;-79
2022/06/17 12:30:01;;;;;;;;;;;;;;;17.62;58.17;101753.66;5062810;28;19973;-80
2022/06/17 12:32:26;;;;;;;;;;;;;;;17.69;57.80;101747.25;5066183;28;20358;-80
2022/06/17 12:35:03;;;;;;;;;;;;;;;17.63;58.30;101745.69;5066011;28;20015;-80
2022/06/17 12:37:47;;;;;;;;;;;;;;;17.57;58.06;101748.50;5066622;28;20078;-80
2022/06/17 12:40:12;;;;;;;;;;;;;;;17.72;57.54;101736.63;5074304;28;20023;-80
2022/06/17 12:42:41;;;;;;;;;;;;;;;17.82;57.60;101735.41;5066963;28;20509;-80
2022/06/17 12:45:14;;;;;;;;;;;;;;;18.16;55.76;101735.88;5063939;28;19928;-80
2022/06/17 12:47:48;;;;;;;;;;;;;;;17.79;58.01;101744.25;5065982;28;19916;-80
2022/06/17 12:53:15;;;;;;;;;;;;;;;17.70;58.85;101744.56;5057226;28;19932;-77
2022/06/17 12:55:56;;;;;;;;;;;;;;;17.66;58.31;101740.31;5060011;28;19958;-77
2022/06/17 12:58:30;;;;;;;;;;;;;;;17.62;58.09;101743.13;5066060;28;19921;-80
2022/06/17 13:00:58;;;;;;;;;;;;;;;17.62;58.35;101741.34;5062661;28;20019;-80
2022/06/17 13:03:27;;;;;;;;;;;;;;;18.02;57.20;101738.16;5061695;28;19920;-76