Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:38;;;;;;;;;13.00;11.50;;;;;19.83;56.43;100679.06;5054673;28;45410;-74
2021/07/01 00:04:03;;;;;;;;;11.25;9.50;;;;;19.82;56.47;100675.56;5043301;28;45490;-74
2021/07/01 00:06:29;;;;;;;;;10.00;10.00;;;;;19.82;56.13;100675.56;5014614;28;45598;-75
2021/07/01 00:08:54;;;;;;;;;8.75;8.75;;;;;19.83;56.27;100682.56;5024475;28;45364;-75
2021/07/01 00:11:20;;;;;;;;;7.25;7.00;;;;;19.81;56.46;100681.81;5025464;28;45391;-74
2021/07/01 00:13:45;;;;;;;;;7.50;7.00;;;;;19.82;56.20;100682.66;5045487;28;47153;-76
2021/07/01 00:16:11;;;;;;;;;8.50;8.25;;;;;19.82;56.48;100685.31;5035139;28;46869;-75
2021/07/01 00:18:36;;;;;;;;;11.00;9.25;;;;;19.82;56.25;100680.00;5034024;28;45278;-75
2021/07/01 00:21:01;;;;;;;;;10.75;10.75;;;;;19.80;56.24;100679.25;5020410;28;45393;-74
2021/07/01 00:23:27;;;;;;;;;10.75;8.00;;;;;19.79;56.47;100674.91;5017755;28;45426;-77
2021/07/01 00:25:52;;;;;;;;;8.25;8.25;;;;;19.78;56.37;100674.03;5018307;28;46503;-76
2021/07/01 00:28:18;;;;;;;;;9.25;9.00;;;;;19.78;56.48;100682.00;5038258;28;45638;-75
2021/07/01 00:30:43;;;;;;;;;9.50;9.00;;;;;19.78;56.23;100683.78;5019373;28;45720;-74
2021/07/01 00:33:09;;;;;;;;;9.00;7.00;;;;;19.77;56.25;100682.94;4999909;28;46245;-73
2021/07/01 00:35:34;;;;;;;;;7.00;7.00;;;;;19.76;56.49;100680.38;5002923;28;48122;-75
2021/07/01 00:38:00;;;;;;;;;9.00;8.25;;;;;19.77;56.46;100679.44;5035711;28;45509;-75
2021/07/01 00:40:25;;;;;;;;;11.25;10.25;;;;;19.76;56.44;100677.75;5023234;28;45446;-74
2021/07/01 00:42:51;;;;;;;;;9.50;8.50;;;;;19.76;56.33;100681.25;5030814;28;45329;-74
2021/07/01 00:45:16;;;;;;;;;10.00;10.00;;;;;19.76;56.09;100683.03;5017677;28;50564;-74
2021/07/01 00:47:42;;;;;;;;;9.50;8.50;;;;;19.76;56.54;100688.34;5001273;28;45842;-75
2021/07/01 00:50:09;;;;;;;;;8.50;8.00;;;;;19.75;56.47;100682.19;5031239;28;45375;-75
2021/07/01 00:52:35;;;;;;;;;10.50;10.25;;;;;19.74;55.95;100672.53;5033733;28;45341;-76
2021/07/01 00:55:01;;;;;;;;;7.50;7.50;;;;;19.74;56.38;100677.84;5014438;28;47317;-76
2021/07/01 00:57:26;;;;;;;;;7.75;7.75;;;;;19.75;56.10;100670.72;5026692;28;45293;-76
2021/07/01 00:59:51;;;;;;;;;10.25;9.00;;;;;19.74;56.11;100674.34;4995728;28;46283;-75
2021/07/01 01:02:17;;;;;;;;;10.75;9.25;;;;;19.71;56.33;100672.69;5031344;28;45475;-74
2021/07/01 01:04:42;;;;;;;;;10.25;9.00;;;;;19.72;55.89;100676.19;5022945;28;45619;-76
2021/07/01 01:07:08;;;;;;;;;10.50;8.50;;;;;19.72;55.90;100674.41;5040499;28;55411;-77
2021/07/01 01:09:33;;;;;;;;;12.00;10.25;;;;;19.71;55.94;100678.00;5003039;28;58828;-77
2021/07/01 01:11:58;;;;;;;;;8.75;8.25;;;;;19.71;55.88;100683.28;5004741;28;45813;-77
2021/07/01 01:14:24;;;;;;;;;14.25;10.25;;;;;19.70;55.88;100671.00;5018714;28;60440;-77
2021/07/01 01:16:49;;;;;;;;;10.25;9.50;;;;;19.71;56.24;100678.00;5038545;28;45515;-76
2021/07/01 01:19:15;;;;;;;;;8.25;8.25;;;;;19.70;55.98;100675.44;5015325;28;45989;-75
2021/07/01 01:21:44;;;;;;;;;10.25;9.25;;;;;19.70;56.15;100671.00;5011657;28;45498;-75
2021/07/01 01:24:10;;;;;;;;;12.50;9.00;;;;;19.69;56.16;100677.25;5041124;28;48658;-75
2021/07/01 01:26:35;;;;;;;;;7.00;7.00;;;;;19.69;55.82;100668.44;5017358;28;47036;-75
2021/07/01 01:29:00;;;;;;;;;7.00;7.00;;;;;19.69;56.17;100673.75;5018801;28;55227;-75
2021/07/01 01:31:27;;;;;;;;;8.50;6.75;;;;;19.68;55.93;100672.03;5034669;28;45569;-74
2021/07/01 01:33:53;;;;;;;;;12.25;8.75;;;;;19.68;55.93;100672.03;5013458;28;46725;-75
2021/07/01 01:36:18;;;;;;;;;6.50;5.75;;;;;19.66;55.98;100669.47;5017212;28;45343;-74
2021/07/01 01:38:43;;;;;;;;;7.00;7.00;;;;;19.66;55.75;100677.44;5009088;28;45777;-76
2021/07/01 01:41:09;;;;;;;;;10.25;8.50;;;;;19.65;55.96;100677.53;5017636;28;45630;-76
2021/07/01 01:43:34;;;;;;;;;8.75;7.25;;;;;19.63;55.89;100674.97;4982794;28;47267;-75
2021/07/01 01:46:00;;;;;;;;;9.75;9.25;;;;;19.63;55.89;100674.13;5017619;28;50031;-74
2021/07/01 01:48:25;;;;;;;;;8.00;6.50;;;;;19.64;55.96;100673.19;5036951;28;45810;-76
2021/07/01 01:50:50;;;;;;;;;11.75;7.25;;;;;19.63;55.85;100672.31;5028372;28;46811;-75
2021/07/01 01:53:16;;;;;;;;;10.00;8.50;;;;;19.63;56.02;100672.31;4999204;28;46074;-74
2021/07/01 01:55:41;;;;;;;;;8.00;7.75;;;;;19.61;55.67;100665.41;5000629;28;61254;-75
2021/07/01 01:58:07;;;;;;;;;10.50;8.00;;;;;19.61;56.07;100671.56;5037066;28;45445;-76
2021/07/01 02:00:32;;;;;;;;;8.75;8.50;;;;;19.61;55.82;100676.00;5001650;28;45509;-76
2021/07/01 02:02:58;;;;;;;;;8.50;8.25;;;;;19.59;55.75;100665.50;5018624;28;47451;-77
2021/07/01 02:05:24;;;;;;;;;9.25;6.75;;;;;19.59;55.57;100662.00;5013006;28;45649;-74
2021/07/01 02:07:49;;;;;;;;;8.00;7.75;;;;;19.58;55.64;100666.47;5001629;28;45211;-75
2021/07/01 02:10:22;;;;;;;;;8.50;8.50;;;;;19.57;55.78;100663.91;5016979;28;45664;-75
2021/07/01 02:12:48;;;;;;;;;7.00;4.00;;;;;19.56;55.78;100663.06;4993473;28;47281;-75
2021/07/01 02:15:14;;;;;;;;;9.00;7.50;;;;;19.57;56.11;100663.91;4997668;28;46187;-75
2021/07/01 02:17:40;;;;;;;;;8.75;8.50;;;;;19.56;56.00;100664.84;5036197;28;45420;-77
2021/07/01 02:20:07;;;;;;;;;8.25;7.50;;;;;19.55;55.85;100666.66;5016528;28;45365;-76
2021/07/01 02:22:32;;;;;;;;;11.25;9.00;;;;;19.55;56.50;100663.16;5020766;28;46328;-74
2021/07/01 02:24:58;;;;;;;;;9.75;9.75;;;;;19.54;55.61;100662.28;5019967;28;45384;-75
2021/07/01 02:27:23;;;;;;;;;13.00;10.00;;;;;19.54;55.72;100664.94;5000055;28;45409;-79
2021/07/01 02:29:48;;;;;;;;;13.75;11.25;;;;;19.52;55.91;100665.00;5036816;28;45858;-79
2021/07/01 02:32:14;;;;;;;;;9.25;9.25;;;;;19.51;55.58;100662.41;5019482;28;45974;-79
2021/07/01 02:34:40;;;;;;;;;9.25;8.75;;;;;19.50;55.64;100660.72;5023057;28;45660;-78
2021/07/01 02:37:07;;;;;;;;;9.25;8.75;;;;;19.49;56.14;100662.53;5042334;28;45519;-78
2021/07/01 02:39:32;;;;;;;;;12.25;9.75;;;;;19.48;56.03;100666.13;5023006;28;45645;-78
2021/07/01 02:41:58;;;;;;;;;13.25;12.00;;;;;19.46;55.63;100657.41;5023719;28;50605;-77
2021/07/01 02:44:23;;;;;;;;;11.25;9.75;;;;;19.47;56.15;100658.25;5030070;28;45522;-76
2021/07/01 02:46:48;;;;;;;;;13.00;11.25;;;;;19.46;55.69;100656.56;5037236;28;45385;-77
2021/07/01 02:49:14;;;;;;;;;10.75;10.25;;;;;19.44;55.52;100651.34;5033036;28;45541;-77
2021/07/01 02:51:39;;;;;;;;;11.00;10.00;;;;;19.43;55.89;100648.81;5021121;28;46226;-77
2021/07/01 02:54:05;;;;;;;;;9.75;9.50;;;;;19.43;55.59;100649.66;4988289;28;45445;-77
2021/07/01 02:56:40;;;;;;;;;10.75;10.75;;;;;19.42;56.26;100652.41;4997919;28;48070;-76
2021/07/01 02:59:08;;;;;;;;;9.00;8.00;;;;;19.42;55.91;100652.41;5019691;28;45605;-77
2021/07/01 03:01:34;;;;;;;;;11.25;11.25;;;;;19.41;55.93;100650.69;4998783;28;46176;-75
2021/07/01 03:04:00;;;;;;;;;13.00;11.25;;;;;19.41;55.86;100650.69;5012976;28;45440;-75
2021/07/01 03:06:25;;;;;;;;;11.50;11.25;;;;;19.40;56.41;100647.19;5015939;28;45424;-74
2021/07/01 03:08:52;;;;;;;;;9.75;7.50;;;;;19.40;56.29;100652.50;5014032;28;52121;-75
2021/07/01 03:11:17;;;;;;;;;11.25;10.00;;;;;19.39;55.92;100644.63;5030281;28;46711;-74
2021/07/01 03:13:43;;;;;;;;;11.75;10.75;;;;;19.39;56.22;100644.63;4999320;28;45456;-75
2021/07/01 03:16:08;;;;;;;;;12.75;11.00;;;;;19.39;56.07;100642.84;5007563;28;52979;-76
2021/07/01 03:18:34;;;;;;;;;10.75;10.00;;;;;19.39;56.02;100639.34;5015883;28;45491;-75
2021/07/01 03:20:59;;;;;;;;;11.25;11.25;;;;;19.37;55.98;100644.72;5010274;28;47304;-76
2021/07/01 03:23:24;;;;;;;;;13.25;12.25;;;;;19.37;55.99;100644.72;5020541;28;45530;-76
2021/07/01 03:25:50;;;;;;;;;11.25;11.25;;;;;19.37;56.35;100635.94;5025165;28;53771;-76
2021/07/01 03:28:15;;;;;;;;;10.00;10.00;;;;;19.36;56.11;100635.09;5030460;28;45298;-75
2021/07/01 03:30:41;;;;;;;;;17.50;13.00;;;;;19.35;56.03;100635.19;5013222;28;60611;-77
2021/07/01 03:33:06;;;;;;;;;13.00;10.50;;;;;19.35;55.88;100638.69;5006857;28;45430;-75
2021/07/01 03:35:31;;;;;;;;;12.75;11.25;;;;;19.35;56.34;100643.13;5011414;28;45282;-74
2021/07/01 03:37:57;;;;;;;;;14.00;12.75;;;;;19.34;56.15;100639.63;4997762;28;45369;-75
2021/07/01 03:40:22;;;;;;;;;12.75;11.25;;;;;19.33;56.23;100635.28;5019228;28;46446;-74
2021/07/01 03:42:48;;;;;;;;;12.75;11.00;;;;;19.33;56.25;100637.06;5013253;28;45414;-75
2021/07/01 03:45:13;;;;;;;;;10.50;9.75;;;;;19.33;55.95;100634.41;5007312;28;45703;-78
2021/07/01 03:47:39;;;;;;;;;16.00;12.25;;;;;19.31;56.11;100637.16;5029886;28;51586;-78
2021/07/01 03:50:05;;;;;;;;;18.25;12.75;;;;;19.31;55.90;100642.47;5001372;28;63497;-76
2021/07/01 03:52:31;;;;;;;;;15.00;12.50;;;;;19.32;56.43;100648.59;5013977;28;45393;-75
2021/07/01 03:54:56;;;;;;;;;14.00;11.75;;;;;19.31;56.36;100652.22;5023688;28;45521;-78
2021/07/01 03:57:21;;;;;;;;;16.50;12.25;;;;;19.30;56.09;100643.38;5018416;28;45757;-76
2021/07/01 03:59:47;;;;;;;;;15.00;11.00;;;;;19.31;56.45;100646.91;5017421;28;62355;-78
2021/07/01 04:02:12;;;;;;;;;15.00;14.25;;;;;19.29;56.11;100657.56;5032485;28;45845;-74
2021/07/01 04:04:38;;;;;;;;;11.25;9.75;;;;;19.29;56.60;100651.41;5019543;28;45785;-78
2021/07/01 04:07:04;;;;;;;;;19.75;18.25;;;;;19.29;56.31;100646.97;5026115;28;45559;-77
2021/07/01 04:09:29;;;;;;;;;17.00;15.75;;;;;19.28;56.66;100645.28;5019949;28;46188;-76
2021/07/01 04:11:55;;;;;;;;;13.25;11.50;;;;;19.27;56.08;100640.91;5011952;28;45213;-76
2021/07/01 04:14:20;;;;;;;;;14.50;12.50;;;;;19.27;56.34;100638.28;5000962;28;45414;-78
2021/07/01 04:16:46;;;;;;;;;14.50;11.25;;;;;19.26;56.34;100638.38;5035161;28;45513;-77
2021/07/01 04:19:12;;;;;;;;;11.50;11.00;;;;;19.25;56.65;100637.50;5018962;28;45475;-77
2021/07/01 04:21:38;;;;;;;;;13.25;12.75;;;;;19.25;56.58;100650.75;5003890;28;45379;-77
2021/07/01 04:24:03;;;;;;;;;12.75;10.50;;;;;19.23;56.08;100645.56;5032882;28;46698;-78
2021/07/01 04:26:29;;;;;;;;;15.25;12.25;;;;;19.24;56.44;100649.06;5059231;28;45399;-76
2021/07/01 04:28:54;;;;;;;;;12.50;11.25;;;;;19.23;56.21;100655.28;5039735;28;46967;-75
2021/07/01 04:31:20;;;;;;;;;14.50;11.50;;;;;19.22;56.13;100650.94;5030612;28;56807;-74
2021/07/01 04:33:46;;;;;;;;;14.25;11.00;;;;;19.20;56.61;100651.03;5004186;28;45479;-74
2021/07/01 04:36:11;;;;;;;;;14.50;11.25;;;;;19.21;56.15;100658.03;5025230;28;45424;-75
2021/07/01 04:38:37;;;;;;;;;15.25;13.75;;;;;19.19;56.43;100661.72;5037352;28;47348;-75
2021/07/01 04:41:02;;;;;;;;;14.50;13.25;;;;;19.18;56.40;100663.50;5015171;28;45708;-76
2021/07/01 04:43:27;;;;;;;;;16.75;12.75;;;;;19.18;56.44;100665.31;5018286;28;45443;-76
2021/07/01 04:45:53;;;;;;;;;18.25;14.75;;;;;19.17;56.03;100663.59;4999816;28;45496;-74
2021/07/01 04:48:18;;;;;;;;;14.00;12.00;;;;;19.17;56.08;100666.25;5016574;28;46531;-75
2021/07/01 04:50:44;;;;;;;;;14.00;13.25;;;;;19.17;56.57;100663.59;5027694;28;45483;-76
2021/07/01 04:53:09;;;;;;;;;12.00;11.50;;;;;19.15;56.26;100662.84;5018515;28;46483;-76
2021/07/01 04:55:34;;;;;;;;;10.25;9.50;;;;;19.14;56.48;100662.00;5034115;28;45653;-76
2021/07/01 04:58:00;;;;;;;;;17.00;15.50;;;;;19.15;56.48;100662.84;5024988;28;45599;-75
2021/07/01 05:00:25;;;;;;;;;12.25;11.75;;;;;19.16;56.12;100669.84;5023884;28;45529;-75
2021/07/01 05:02:51;;;;;;;;;15.75;10.50;;;;;19.14;56.00;100669.09;5033485;28;45404;-76
2021/07/01 05:05:16;;;;;;;;;13.00;10.50;;;;;19.14;56.36;100667.28;5033218;28;45484;-75
2021/07/01 05:07:45;;;;;;;;;14.00;14.00;;;;;19.15;56.38;100673.44;5017127;28;45888;-76
2021/07/01 05:10:11;;;;;;;;;15.00;12.25;;;;;19.14;55.97;100669.09;4982690;28;45775;-74
2021/07/01 05:12:36;;;;;;;;;15.50;12.75;;;;;19.14;56.57;100679.69;5017458;28;45467;-78
2021/07/01 05:15:02;;;;;;;;;17.00;13.75;;;;;19.15;56.50;100676.09;5033784;28;54747;-75
2021/07/01 05:17:28;;;;;;;;;12.75;10.25;;;;;19.14;56.65;100672.59;5015914;28;47843;-75
2021/07/01 05:19:54;;;;;;;;;11.75;10.75;;;;;19.15;56.07;100670.78;5028168;28;45454;-75
2021/07/01 05:22:19;;;;;;;;;12.00;10.75;;;;;19.14;56.33;100669.94;4998148;28;53811;-74
2021/07/01 05:24:44;;;;;;;;;13.00;11.00;;;;;19.13;56.23;100670.88;5032014;28;45485;-73
2021/07/01 05:27:10;;;;;;;;;12.50;11.25;;;;;19.15;56.19;100678.72;5010413;28;47422;-74
2021/07/01 05:29:35;;;;;;;;;15.25;12.75;;;;;19.14;56.47;100672.59;5037599;28;45312;-74
2021/07/01 05:32:01;;;;;;;;;17.50;13.00;;;;;19.13;55.91;100668.22;5014585;28;45470;-75
2021/07/01 05:34:26;;;;;;;;;14.25;11.75;;;;;19.15;56.06;100673.44;5017322;28;49589;-75
2021/07/01 05:36:51;;;;;;;;;14.25;13.25;;;;;19.17;56.08;100682.13;4981988;28;57908;-76
2021/07/01 05:39:17;;;;;;;;;11.75;10.50;;;;;19.16;56.00;100681.28;5029371;28;60622;-74
2021/07/01 05:41:42;;;;;;;;;15.50;13.75;;;;;19.17;56.05;100687.44;5037183;28;45478;-74
2021/07/01 05:44:08;;;;;;;;;16.25;16.25;;;;;19.16;56.40;100683.94;5034905;28;45589;-74
2021/07/01 05:46:37;;;;;;;;;16.75;11.50;;;;;19.16;56.52;100686.59;5002571;28;46439;-74
2021/07/01 05:49:02;;;;;;;;;16.50;13.00;;;;;19.17;56.44;100683.00;5023677;28;46538;-73
2021/07/01 05:51:30;;;;;;;;;19.75;17.00;;;;;19.06;56.12;100685.41;5004951;28;45865;-75
2021/07/01 05:56:56;;;;;;;;;21.75;17.50;;;;;18.43;57.63;100693.38;4978666;28;45968;-77
2021/07/01 05:59:21;;;;;;;;;21.50;18.50;;;;;18.16;57.99;100693.09;5026117;28;45645;-75
2021/07/01 06:01:47;;;;;;;;;17.75;17.25;;;;;17.95;58.70;100700.41;5038095;28;45396;-75
2021/07/01 06:04:12;;;;;;;;;21.00;17.75;;;;;17.81;58.83;100688.88;5030196;28;45534;-77
2021/07/01 06:06:39;;;;;;;;;19.50;17.50;;;;;17.72;59.17;100690.19;5037719;28;45383;-73
2021/07/01 06:09:05;;;;;;;;;20.25;17.50;;;;;17.68;59.52;100696.59;5036367;28;45395;-73
2021/07/01 06:11:33;;;;;;;;;24.75;20.75;;;;;17.63;60.02;100696.78;5031063;28;45439;-74
2021/07/01 06:13:59;;;;;;;;;22.00;18.50;;;;;17.62;59.84;100700.38;5035657;28;45556;-73
2021/07/01 06:16:25;;;;;;;;;21.25;18.75;;;;;17.63;60.36;100707.38;5019315;28;45487;-73
2021/07/01 06:18:50;;;;;;;;;24.75;23.00;;;;;17.59;60.22;100700.53;5017728;28;45758;-74
2021/07/01 06:21:16;;;;;;;;;24.75;19.50;;;;;17.59;60.05;100702.31;5001611;28;45341;-74
2021/07/01 06:23:42;;;;;;;;;20.50;20.00;;;;;17.65;60.17;100702.84;5015586;28;45379;-73
2021/07/01 06:26:07;;;;;;;;;18.50;17.50;;;;;17.67;60.07;100713.34;5017574;28;47700;-73
2021/07/01 06:28:37;;;;;;;;;16.75;16.50;;;;;17.68;59.86;100712.44;5019478;28;45404;-75
2021/07/01 06:31:03;;;;;;;;;21.25;16.75;;;;;17.64;59.75;100711.72;5034351;28;45457;-76
2021/07/01 06:33:29;;;;;;;;;19.50;16.75;;;;;17.61;59.78;100717.16;5018647;28;45573;-73
2021/07/01 06:35:55;;;;;;;;;19.25;16.00;;;;;17.64;59.87;100716.13;5031576;28;49388;-73
2021/07/01 06:38:23;;;;;;;;;19.25;17.50;;;;;17.68;59.81;100715.94;5045233;28;45571;-74
2021/07/01 06:40:50;;;;;;;;;22.00;17.00;;;;;17.68;59.19;100707.16;5019499;28;45475;-75
2021/07/01 06:43:21;;;;;;;;;17.75;16.50;;;;;17.72;59.44;100708.69;5016143;28;45773;-73
2021/07/01 06:45:48;;;;;;;;;16.25;16.25;;;;;17.71;59.62;100712.25;5033279;28;45565;-76
2021/07/01 06:48:13;;;;;;;;;18.50;16.25;;;;;17.72;59.53;100713.97;5004497;28;45645;-74
2021/07/01 06:50:39;;;;;;;;;21.75;18.50;;;;;17.81;59.35;100710.88;4996113;28;45632;-71
2021/07/01 06:53:04;;;;;;;;;16.25;13.00;;;;;17.89;58.30;100716.59;5012906;28;45591;-74
2021/07/01 06:55:30;;;;;;;;;18.50;15.50;;;;;17.87;58.21;100710.53;4995784;28;45668;-77
2021/07/01 06:57:56;;;;;;;;;17.00;14.75;;;;;17.91;58.18;100713.88;5028239;28;45620;-76
2021/07/01 07:00:21;;;;;;;;;13.25;11.25;;;;;17.99;58.03;100716.94;4990355;28;45377;-76
2021/07/01 07:02:47;;;;;;;;;14.25;13.75;;;;;18.05;57.80;100713.13;5017271;28;45328;-77
2021/07/01 07:05:17;;;;;;;;;12.25;12.25;;;;;18.10;57.93;100711.94;5004314;28;45601;-76
2021/07/01 07:07:44;;;;;;;;;18.75;15.75;;;;;18.14;57.18;100716.13;5011755;28;45340;-71
2021/07/01 07:10:10;;;;;;;;;17.00;14.75;;;;;18.13;56.96;100725.00;5016772;28;45596;-73
2021/07/01 07:12:40;;;;;;;;;17.25;14.25;;;;;18.12;57.17;100731.22;5014302;28;45523;-72
2021/07/01 07:15:11;;;;;;;;;13.50;12.75;;;;;18.10;57.13;100729.59;5011138;28;46827;-74
2021/07/01 07:17:37;;;;;;;;;12.75;12.75;;;;;18.05;56.90;100727.22;5011607;28;45404;-75
2021/07/01 07:20:03;;;;;;;;;17.75;13.50;;;;;18.06;57.13;100733.34;5043136;28;45655;-76
2021/07/01 07:22:29;;;;;;;;;15.75;11.75;;;;;18.10;57.02;100732.25;5016300;28;45814;-75
2021/07/01 07:24:58;;;;;;;;;14.25;14.25;;;;;18.20;56.68;100738.72;5014996;28;46357;-73
2021/07/01 07:27:26;;;;;;;;;17.50;15.75;;;;;18.26;56.31;100738.41;5013738;28;45610;-77
2021/07/01 07:29:52;;;;;;;;;17.50;14.75;;;;;18.30;56.30;100739.97;5011068;28;45292;-77
2021/07/01 07:32:17;;;;;;;;;14.50;14.50;;;;;18.45;56.31;100735.63;5016816;28;45302;-73
2021/07/01 07:34:43;;;;;;;;;19.25;15.50;;;;;18.73;56.05;100727.03;5004688;28;50591;-75
2021/07/01 07:37:09;;;;;;;;;18.75;15.50;;;;;19.04;56.05;100734.94;5038537;28;45612;-73
2021/07/01 07:39:34;;;;;;;;;18.00;18.00;;;;;19.32;55.17;100720.97;5034918;28;45624;-75
2021/07/01 07:42:00;;;;;;;;;15.50;14.75;;;;;19.57;54.24;100722.19;5035262;28;45403;-74
2021/07/01 07:44:25;;;;;;;;;13.75;10.25;;;;;19.73;53.69;100723.81;5034767;28;46194;-72
2021/07/01 07:46:51;;;;;;;;;17.00;15.75;;;;;19.88;53.81;100727.31;5031974;28;50598;-72
2021/07/01 07:49:17;;;;;;;;;19.25;18.50;;;;;20.04;52.97;100725.44;5042125;28;45426;-72
2021/07/01 07:51:43;;;;;;;;;12.75;10.75;;;;;20.06;52.86;100726.19;5012866;28;45468;-77
2021/07/01 07:54:08;;;;;;;;;21.00;17.00;;;;;20.17;52.75;100728.19;5013679;28;48100;-75
2021/07/01 07:56:37;;;;;;;;;27.00;23.50;;;;;20.15;52.73;100724.78;4996323;28;45535;-77
2021/07/01 07:59:06;;;;;;;;;22.00;19.75;;;;;20.18;52.59;100727.25;4982511;28;45417;-74
2021/07/01 08:01:32;;;;;;;;;19.25;16.00;;;;;20.26;52.62;100724.97;5018271;28;45548;-73
2021/07/01 08:03:58;;;;;;;;;16.50;16.50;;;;;20.38;52.38;100724.19;5009119;28;47240;-74
2021/07/01 08:06:24;;;;;;;;;19.50;17.75;;;;;20.58;52.44;100727.41;5022049;28;45435;-75
2021/07/01 08:08:50;;;;;;;;;21.00;18.25;;;;;20.79;51.47;100730.47;5015149;28;45836;-74
2021/07/01 08:11:15;;;;;;;;;21.00;20.00;;;;;20.63;50.62;100731.50;4993406;28;45401;-74
2021/07/01 08:13:41;;;;;;;;;20.75;19.75;;;;;20.60;51.33;100726.34;5005614;28;47901;-73
2021/07/01 08:16:06;;;;;;;;;20.00;18.75;;;;;20.84;50.98;100729.25;5024690;28;45320;-75
2021/07/01 08:18:40;;;;;;;;;21.50;19.00;;;;;20.93;49.97;100731.28;5022911;28;45488;-73
2021/07/01 08:21:13;;;;;;;;;26.00;24.00;;;;;20.80;50.89;100717.09;5025879;28;45252;-72
2021/07/01 08:23:39;;;;;;;;;24.25;21.50;;;;;20.78;50.78;100720.81;5044977;28;45427;-73
2021/07/01 08:26:05;;;;;;;;;40.75;35.75;;;;;20.74;50.95;100713.06;5033848;28;45327;-73
2021/07/01 08:28:30;;;;;;;;;25.25;19.50;;;;;20.90;50.89;100715.56;4996697;28;45200;-72
2021/07/01 08:30:57;;;;;;;;;18.25;16.50;;;;;21.10;50.85;100702.78;5014553;28;45584;-71
2021/07/01 08:33:23;;;;;;;;;27.75;24.00;;;;;21.50;50.75;100704.50;5016042;28;48428;-72
2021/07/01 08:35:54;;;;;;;;;23.00;20.75;;;;;21.94;49.93;100705.88;5027049;28;45618;-71
2021/07/01 08:38:19;;;;;;;;;22.00;18.25;;;;;22.16;48.43;100711.41;4996524;28;45385;-70
2021/07/01 08:40:46;;;;;;;;;22.75;18.00;;;;;22.15;48.44;100711.53;5006254;28;45626;-73
2021/07/01 08:43:12;;;;;;;;;26.50;23.25;;;;;21.91;48.30;100709.59;5002474;28;46190;-74
2021/07/01 08:46:00;;;;;;;;;22.50;21.25;;;;;21.69;48.37;100708.50;5017525;28;45420;-72
2021/07/01 08:48:27;;;;;;;;;26.50;23.50;;;;;21.63;49.11;100712.44;5014453;28;45447;-73
2021/07/01 08:50:57;;;;;;;;;21.75;20.75;;;;;21.80;47.26;100711.28;4999101;28;45678;-72
2021/07/01 08:53:29;;;;;;;;;22.75;20.50;;;;;21.82;47.86;100712.03;4988851;28;48441;-75
2021/07/01 08:55:55;;;;;;;;;18.50;18.50;;;;;21.85;48.28;100718.00;5017035;28;45468;-74
2021/07/01 08:58:22;;;;;;;;;21.75;17.75;;;;;21.99;47.99;100716.19;5002019;28;45320;-72
2021/07/01 09:00:47;;;;;;;;;23.00;19.25;;;;;22.12;47.73;100714.38;4999755;28;45444;-73
2021/07/01 09:03:13;;;;;;;;;21.75;21.25;;;;;22.22;47.72;100710.97;5009795;28;46651;-71
2021/07/01 09:05:39;;;;;;;;;23.00;21.00;;;;;22.40;47.22;100714.13;5032957;28;45787;-73
2021/07/01 09:08:09;;;;;;;;;22.75;18.75;;;;;22.47;46.77;100714.53;5021057;28;45444;-74
2021/07/01 09:10:35;;;;;;;;;20.25;18.75;;;;;22.55;47.29;100709.50;5017339;28;45520;-75
2021/07/01 09:13:03;;;;;;;;;18.75;17.75;;;;;22.65;45.61;100710.53;5034011;28;46569;-77
2021/07/01 09:15:29;;;;;;;;;21.75;21.75;;;;;22.51;45.19;100716.84;5002290;28;45522;-73
2021/07/01 09:17:54;;;;;;;;;18.25;17.75;;;;;22.44;46.77;100712.94;5015516;28;45551;-73
2021/07/01 09:20:24;;;;;;;;;20.25;19.00;;;;;22.58;46.16;100705.78;5034650;28;45619;-74
2021/07/01 09:22:53;;;;;;;;;20.25;18.75;;;;;22.70;45.73;100711.03;5016180;28;45771;-73
2021/07/01 09:25:18;;;;;;;;;16.50;15.75;;;;;22.94;45.82;100708.41;5013672;28;45645;-72
2021/07/01 09:27:47;;;;;;;;;18.50;17.75;;;;;23.20;46.08;100706.47;5022331;28;45450;-72
2021/07/01 09:30:13;;;;;;;;;22.25;19.00;;;;;23.51;44.15;100712.16;5027500;28;45568;-71
2021/07/01 09:32:39;;;;;;;;;27.00;21.50;;;;;23.44;44.41;100712.63;5036447;28;45698;-73
2021/07/01 09:35:05;;;;;;;;;18.00;15.25;;;;;23.52;44.33;100708.50;5002239;28;45334;-71
2021/07/01 09:37:42;;;;;;;;;22.50;20.50;;;;;23.54;41.54;100706.56;5017989;28;45392;-71
2021/07/01 09:40:08;;;;;;;;;14.75;14.75;;;;;23.45;43.15;100706.31;5020824;28;45270;-73
2021/07/01 09:42:34;;;;;;;;;15.75;15.00;;;;;23.57;42.22;100709.03;5020090;28;45585;-75
2021/07/01 09:45:02;;;;;;;;;18.50;16.25;;;;;23.45;41.56;100716.97;5018339;28;45639;-72
2021/07/01 09:47:29;;;;;;;;;16.50;14.75;;;;;23.21;42.33;100708.19;5014369;28;45556;-72
2021/07/01 09:49:54;;;;;;;;;13.25;12.25;;;;;23.12;42.74;100722.19;5015323;28;45685;-73
2021/07/01 09:52:20;;;;;;;;;12.75;11.50;;;;;23.14;42.65;100722.91;4996224;28;67608;-75
2021/07/01 09:54:49;;;;;;;;;16.25;16.25;;;;;23.04;43.23;100717.44;5015033;28;53364;-76
2021/07/01 09:57:22;;;;;;;;;19.00;17.00;;;;;23.16;42.87;100721.84;4998970;28;45507;-72
2021/07/01 09:59:49;;;;;;;;;20.75;19.75;;;;;23.32;43.53;100712.69;5014664;28;45523;-75
2021/07/01 10:02:22;;;;;;;;;20.50;19.25;;;;;23.46;43.55;100712.50;4995393;28;45524;-73
2021/07/01 10:04:47;;;;;;;;;23.25;21.75;;;;;23.65;42.82;100714.66;5011267;28;45366;-73
2021/07/01 10:07:14;;;;;;;;;12.50;11.25;;;;;23.53;42.57;100724.38;5034367;28;45420;-73
2021/07/01 10:09:40;;;;;;;;;20.75;19.00;;;;;23.52;43.41;100711.19;5017259;28;45696;-73
2021/07/01 10:12:19;;;;;;;;;19.50;17.50;;;;;23.53;43.20;100704.88;5029054;28;46168;-72
2021/07/01 10:14:45;;;;;;;;;23.25;20.50;;;;;23.42;43.39;100705.69;5022462;28;45696;-77
2021/07/01 10:17:14;;;;;;;;;23.00;19.25;;;;;23.25;43.56;100708.81;5012144;28;45420;-73
2021/07/01 10:19:40;;;;;;;;;20.75;18.00;;;;;23.06;43.53;100704.84;5013631;28;45444;-74
2021/07/01 10:22:07;;;;;;;;;26.25;22.25;;;;;22.95;43.88;100707.44;5013730;28;47035;-74
2021/07/01 10:24:35;;;;;;;;;21.75;20.75;;;;;22.92;43.36;100713.00;4999879;28;45447;-75
2021/07/01 10:27:01;;;;;;;;;23.75;21.00;;;;;22.90;44.88;100700.78;5014039;28;45526;-75
2021/07/01 10:29:39;;;;;;;;;22.75;21.50;;;;;23.05;44.02;100707.63;5013811;28;45555;-76
2021/07/01 10:32:09;;;;;;;;;21.50;20.25;;;;;23.10;44.71;100698.31;4998224;28;48018;-75
2021/07/01 10:34:48;;;;;;;;;24.00;21.75;;;;;23.08;43.11;100704.75;5026251;28;45439;-75
2021/07/01 10:37:19;;;;;;;;;21.00;21.00;;;;;22.83;44.68;100703.91;5036038;28;45532;-72
2021/07/01 10:39:45;;;;;;;;;27.00;20.00;;;;;22.81;45.18;100697.84;5045019;28;45496;-72
2021/07/01 10:42:11;;;;;;;;;23.25;23.00;;;;;22.82;44.57;100704.00;5057999;28;46104;-74
2021/07/01 10:44:36;;;;;;;;;21.75;20.25;;;;;22.77;44.94;100704.31;5017418;28;52354;-76
2021/07/01 10:47:02;;;;;;;;;25.00;22.75;;;;;22.73;45.10;100701.97;5038134;28;45532;-75
2021/07/01 10:49:35;;;;;;;;;23.75;23.75;;;;;22.65;45.57;100709.69;5000835;28;45533;-75
2021/07/01 10:52:02;;;;;;;;;33.00;28.75;;;;;22.53;45.88;100703.44;5004459;28;46387;-73
2021/07/01 10:54:27;;;;;;;;;19.50;19.50;;;;;22.46;45.54;100712.84;4999468;28;45543;-71
2021/07/01 10:56:54;;;;;;;;;29.75;24.50;;;;;22.34;45.92;100716.38;5035019;28;45524;-74
2021/07/01 10:59:20;;;;;;;;;31.00;25.25;;;;;22.18;45.82;100714.81;5018258;28;45530;-70
2021/07/01 11:01:47;;;;;;;;;28.00;26.25;;;;;22.17;46.61;100722.91;5034373;28;46195;-70
2021/07/01 11:04:17;;;;;;;;;25.75;24.75;;;;;22.31;46.11;100714.78;5006129;28;45516;-69
2021/07/01 11:06:44;;;;;;;;;28.75;25.75;;;;;22.40;45.97;100710.63;5008134;28;45395;-73
2021/07/01 11:09:12;;;;;;;;;29.25;28.00;;;;;22.37;46.10;100724.16;5013751;28;45644;-70
2021/07/01 11:11:41;;;;;;;;;26.50;25.75;;;;;22.35;45.67;100723.41;5022750;28;45669;-70