Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:49;;;;;;;0.40;0.40;;;;;;;-3.27;68.59;102260.53;5131114;28;20083;-80
2022/12/18 00:04:22;;;;;;;;;;;;;;;-3.16;69.03;102266.25;5128998;28;20030;-81
2022/12/18 00:06:53;;;;;;;1.92;1.75;;;;;;;-3.16;69.79;102264.56;5145253;28;19925;-81
2022/12/18 00:09:24;;;;;;;2.85;2.67;;;;;;;-3.03;69.01;102258.41;5147305;28;20081;-81
2022/12/18 00:11:55;;;;;;;0.63;0.60;;;;;;;-2.98;68.89;102265.47;5147300;28;20054;-81
2022/12/18 00:14:25;;;;;;;0.65;0.65;;;;;;;-3.03;68.76;102258.41;5145845;28;20061;-79
2022/12/18 00:16:58;;;;;;;2.95;1.45;;;;;;;-3.01;68.85;102258.47;5129860;28;20039;-82
2022/12/18 00:19:28;;;;;;;1.92;1.83;;;;;;;-3.13;68.42;102258.69;5112373;28;20027;-81
2022/12/18 00:21:59;;;;;;;0.50;0.50;;;;;;;-3.09;68.91;102262.31;5131154;28;20418;-82
2022/12/18 00:24:29;;;;;;;0.30;0.30;;;;;;;-3.15;68.61;102278.28;5129712;28;20034;-80
2022/12/18 00:27:00;;;;;;;0.50;0.50;;;;;;;-3.17;69.10;102280.75;5145066;28;20042;-81
2022/12/18 00:29:30;;;;;;;1.08;1.08;;;;;;;-3.03;68.59;102272.94;5132659;28;20023;-81
2022/12/18 00:32:01;;;;;;;1.67;1.58;;;;;;;-3.04;68.98;102277.16;5136674;28;20047;-81
2022/12/18 00:34:31;;;;;;;0.32;0.32;;;;;;;-3.12;68.85;102272.44;5141376;28;20030;-81
2022/12/18 00:37:02;;;;;;;0.30;0.30;;;;;;;-3.10;69.21;102275.97;5146012;28;20030;-81
2022/12/18 00:39:32;;;;;;;1.33;1.33;;;;;;;-3.07;69.01;102270.97;5132293;28;20439;-80
2022/12/18 00:44:52;;;;;;;0.30;0.30;;;;;;;-2.99;68.61;102259.44;5129775;28;20027;-81
2022/12/18 00:47:22;;;;;;;0.68;0.68;;;;;;;-3.02;68.75;102259.28;5142759;28;20109;-80
2022/12/18 00:49:53;;;;;;;0.68;0.68;;;;;;;-3.02;68.61;102254.16;5146194;28;20038;-82
2022/12/18 00:52:23;;;;;;;0.70;0.70;;;;;;;-3.14;68.84;102250.91;5132446;28;20023;-80
2022/12/18 00:54:54;;;;;;;2.25;2.17;;;;;;;-3.14;68.41;102251.81;5149198;28;20114;-81
2022/12/18 00:57:24;;;;;;;0.68;0.68;;;;;;;-3.18;68.19;102262.72;5146902;28;20077;-82
2022/12/18 00:59:55;;;;;;;1.08;1.08;;;;;;;-3.29;68.71;102259.56;5144351;28;20074;-81
2022/12/18 01:02:25;;;;;;;0.52;0.52;;;;;;;-3.18;68.87;102261.00;5134328;28;20023;-81
2022/12/18 01:04:56;;;;;;;0.50;0.50;;;;;;;-3.12;68.22;102257.03;5147249;28;20041;-81
2022/12/18 01:07:26;;;;;;;0.77;0.77;;;;;;;-3.20;68.94;102257.50;5142385;28;20033;-81
2022/12/18 01:09:56;;;;;;;3.15;1.20;;;;;;;-3.11;68.98;102249.41;5133120;28;20562;-81
2022/12/18 01:12:27;;;;;;;0.75;0.75;;;;;;;-3.10;69.00;102248.59;5148388;28;20061;-81
2022/12/18 01:14:57;;;;;;;2.33;2.10;;;;;;;-3.18;68.88;102248.19;5145064;28;20039;-81
2022/12/18 01:17:28;;;;;;;0.98;0.98;;;;;;;-3.05;68.65;102253.97;5132334;28;20103;-80
2022/12/18 01:19:59;;;;;;;1.83;1.70;;;;;;;-3.32;68.61;102246.56;5126301;28;20074;-81
2022/12/18 01:22:29;;;;;;;2.25;2.15;;;;;;;-3.33;67.82;102239.66;5130163;28;20090;-80
2022/12/18 01:24:59;;;;;;;2.05;1.95;;;;;;;-3.39;68.86;102237.66;5113319;28;20031;-81
2022/12/18 01:27:30;;;;;;;0.95;0.95;;;;;;;-3.54;69.44;102240.25;5111537;28;20055;-80
2022/12/18 01:30:01;;;;;;;0.80;0.75;;;;;;;-3.39;69.03;102239.31;5127823;28;20559;-81
2022/12/18 01:32:32;;;;;;;0.30;0.30;;;;;;;-3.43;68.80;102234.84;5142390;28;20038;-80
2022/12/18 01:35:03;;;;;;;0.60;0.60;;;;;;;-3.44;68.81;102243.34;5125467;28;20133;-82
2022/12/18 01:37:34;;;;;;;0.60;0.60;;;;;;;-3.29;68.67;102244.16;5141828;28;20027;-81
2022/12/18 01:40:05;;;;;;;0.25;0.25;;;;;;;-3.37;68.13;102248.00;5145964;28;20125;-80
2022/12/18 01:42:36;;;;;;;6.18;4.25;;;;;;;-3.42;67.77;102242.63;5115035;28;20030;-81
2022/12/18 01:45:23;;;;;;;0.40;0.40;;;;;;;-3.62;68.61;102249.22;5147977;28;20041;-81
2022/12/18 01:48:06;;;;;;;0.55;0.55;;;;;;;-3.82;69.80;102251.53;5130943;28;20034;-80
2022/12/18 01:50:42;;;;;;;5.57;2.70;;;;;;;-3.76;69.58;102257.81;5146737;28;20046;-80
2022/12/18 01:53:15;;;;;;;2.47;2.28;;;;;;;-3.76;69.58;102251.00;5149437;28;20034;-81
2022/12/18 01:55:50;;;;;;;0.77;0.77;;;;;;;-3.66;69.27;102260.09;5133536;28;20067;-81
2022/12/18 01:58:30;;;;;;;0.30;0.30;;;;;;;-3.57;69.31;102252.91;5151307;28;20205;-81
2022/12/18 02:01:01;;;;;;;1.23;1.23;;;;;;;-3.68;68.71;102249.75;5133197;28;20031;-81
2022/12/18 02:03:31;;;;;;;0.30;0.30;;;;;;;-3.71;69.30;102253.81;5145960;28;20034;-81
2022/12/18 02:06:09;;;;;;;0.30;0.30;;;;;;;-3.85;69.52;102251.38;5146791;28;20522;-81
2022/12/18 02:08:53;;;;;;;3.40;1.70;;;;;;;-3.84;69.02;102253.13;5142794;28;20031;-81
2022/12/18 02:11:45;;;;;;;5.85;1.42;;;;;;;-3.76;69.03;102234.75;5127618;28;20110;-81
2022/12/18 02:14:21;;;;;;;0.73;0.73;;;;;;;-3.94;69.42;102240.59;5144513;28;20652;-82
2022/12/18 02:17:03;;;;;;;15.55;4.22;;;;;;;-3.74;69.38;102254.53;5128176;28;20046;-81
2022/12/18 02:19:46;;;;;;;0.80;0.80;;;;;;;-3.75;69.34;102259.56;5128570;28;20106;-81
2022/12/18 02:22:29;;;;;;;1.17;1.17;;;;;;;-3.86;69.35;102254.72;5146400;28;20051;-81
2022/12/18 02:25:10;;;;;;;1.60;1.55;;;;;;;-3.88;69.22;102251.19;5145122;28;20086;-81
2022/12/18 02:27:44;;;;;;;0.40;0.40;;;;;;;-4.16;70.61;102243.59;5140942;28;20061;-80
2022/12/18 02:30:15;;;;;;;0.30;0.30;;;;;;;-4.02;69.85;102237.59;5144479;28;20046;-80
2022/12/18 02:32:52;;;;;;;0.45;0.45;;;;;;;-4.04;70.22;102238.28;5116493;28;20351;-82
2022/12/18 02:35:27;;;;;;;1.83;1.73;;;;;;;-4.03;69.55;102248.63;5140769;28;20038;-81
2022/12/18 02:37:58;;;;;;;0.50;0.50;;;;;;;-4.18;70.67;102247.75;5155282;28;20022;-81
2022/12/18 02:40:30;;;;;;;0.30;0.30;;;;;;;-4.14;70.29;102245.44;5132656;28;20140;-81
2022/12/18 02:43:11;;;;;;;1.13;1.13;;;;;;;-4.02;69.78;102236.72;5126395;28;20039;-80
2022/12/18 02:45:54;;;;;;;1.02;1.02;;;;;;;-4.00;69.88;102242.78;5141252;28;20035;-81
2022/12/18 02:48:31;;;;;;;0.50;0.50;;;;;;;-4.06;70.06;102239.88;5126314;28;20030;-81
2022/12/18 02:51:27;;;;;;;0.40;0.40;;;;;;;-4.04;69.90;102238.28;5128824;28;20059;-83
2022/12/18 02:54:16;;;;;;;1.50;1.40;;;;;;;-4.01;69.62;102238.47;5157758;28;20042;-80
2022/12/18 02:56:57;;;;;;;3.00;2.05;;;;;;;-4.21;70.10;102243.34;5127279;28;20067;-81
2022/12/18 02:59:40;;;;;;;0.40;0.40;;;;;;;-4.19;70.23;102244.31;5158746;28;20042;-82
2022/12/18 03:02:49;;;;;;;1.13;1.13;;;;;;;-4.14;70.34;102253.16;5130421;28;20671;-81
2022/12/18 03:05:31;;;;;;;0.50;0.50;;;;;;;-4.07;69.45;102248.38;5139436;28;20347;-80
2022/12/18 03:08:07;;;;;;;7.57;2.15;;;;;;;-4.21;70.72;102250.16;5147362;28;20066;-81
2022/12/18 03:10:48;;;;;;;0.50;0.50;;;;;;;-4.37;70.86;102245.81;5144742;28;20047;-82
2022/12/18 03:13:43;;;;;;;0.90;0.75;;;;;;;-4.23;70.20;102242.34;5128551;28;20031;-81
2022/12/18 03:16:20;;;;;;;0.30;0.30;;;;;;;-4.11;70.08;102235.38;5146243;28;20091;-80
2022/12/18 03:18:58;;;;;;;1.15;1.10;;;;;;;-4.18;70.18;102235.84;5151206;28;20169;-81
2022/12/18 03:21:45;;;;;;;0.82;0.82;;;;;;;-4.15;70.10;102233.44;5139943;28;20110;-79
2022/12/18 03:24:18;;;;;;;0.73;0.73;;;;;;;-4.00;70.21;102219.72;5129877;28;20031;-80
2022/12/18 03:26:56;;;;;;;0.30;0.30;;;;;;;-3.96;70.08;102219.09;5145102;28;20585;-80
2022/12/18 03:29:40;;;;;;;0.30;0.30;;;;;;;-3.89;69.64;102220.34;5148125;28;20070;-80
2022/12/18 03:32:20;;;;;;;0.25;0.25;;;;;;;-3.80;69.68;102231.13;5142778;28;20035;-80
2022/12/18 03:34:53;;;;;;;1.90;1.85;;;;;;;-3.74;69.49;102236.59;5130715;28;20062;-81
2022/12/18 03:37:29;;;;;;;1.08;1.08;;;;;;;-3.78;69.61;102231.19;5126403;28;20481;-81
2022/12/18 03:40:00;;;;;;;0.90;0.90;;;;;;;-3.78;69.72;102233.75;5121210;28;20050;-81
2022/12/18 03:42:43;;;;;;;1.25;1.25;;;;;;;-3.74;69.35;102228.00;5131875;28;20038;-80
2022/12/18 03:45:18;;;;;;;0.60;0.60;;;;;;;-3.75;69.22;102226.22;5115229;28;20042;-80
2022/12/18 03:48:01;;;;;;;0.65;0.65;;;;;;;-3.69;69.20;102229.16;5122858;28;20035;-80
2022/12/18 03:51:16;;;;;;;0.40;0.40;;;;;;;-3.69;68.71;102219.75;5122670;28;20058;-81
2022/12/18 03:54:06;;;;;;;1.42;1.42;;;;;;;-3.68;69.29;102213.84;5135141;28;20109;-81
2022/12/18 03:56:43;;;;;;;0.88;0.88;;;;;;;-3.56;69.15;102221.31;5142742;28;20047;-81
2022/12/18 03:59:17;;;;;;;0.55;0.55;;;;;;;-3.56;68.52;102218.75;5142093;28;20109;-81
2022/12/18 04:01:51;;;;;;;1.75;1.65;;;;;;;-3.53;68.98;102218.94;5142618;28;20034;-81
2022/12/18 04:04:27;;;;;;;0.82;0.82;;;;;;;-3.59;69.15;102210.88;5126702;28;20089;-81
2022/12/18 04:06:58;;;;;;;0.30;0.30;;;;;;;-3.62;69.05;102203.03;5138726;28;20039;-81
2022/12/18 04:09:30;;;;;;;1.30;1.30;;;;;;;-3.63;68.98;102212.38;5139942;28;20042;-80
2022/12/18 04:12:00;;;;;;;0.50;0.50;;;;;;;-3.60;68.90;102205.66;5126777;28;20576;-81
2022/12/18 04:14:35;;;;;;;0.65;0.65;;;;;;;-3.68;68.78;102197.56;5143499;28;20054;-81
2022/12/18 04:17:05;;;;;;;5.47;2.33;;;;;;;-4.03;69.56;102204.16;5144069;28;20047;-81
2022/12/18 04:19:36;;;;;;;2.15;2.05;;;;;;;-3.90;69.02;102203.19;5144904;28;20027;-80
2022/12/18 04:22:09;;;;;;;0.45;0.45;;;;;;;-4.08;69.14;102205.56;5112387;28;20031;-82
2022/12/18 04:24:39;;;;;;;3.30;3.10;;;;;;;-4.23;69.53;102200.47;5162380;28;20441;-81
2022/12/18 04:27:09;;;;;;;0.77;0.77;;;;;;;-3.98;69.67;102195.03;5149086;28;20042;-81
2022/12/18 04:29:40;;;;;;;1.13;1.13;;;;;;;-4.04;69.11;102205.84;5152450;28;20465;-81
2022/12/18 04:32:11;;;;;;;0.57;0.57;;;;;;;-3.85;69.02;102220.59;5129305;28;20042;-81
2022/12/18 04:34:44;;;;;;;1.52;1.42;;;;;;;-3.85;68.25;102225.72;5142513;28;20031;-81
2022/12/18 04:37:14;;;;;;;1.92;1.58;;;;;;;-4.06;68.91;102212.56;5155423;28;20047;-81
2022/12/18 04:39:45;;;;;;;1.58;1.55;;;;;;;-4.47;69.90;102209.38;5157818;28;20031;-82
2022/12/18 04:42:15;;;;;;;0.50;0.50;;;;;;;-4.46;70.44;102207.72;5153791;28;20027;-80
2022/12/18 04:44:46;;;;;;;1.20;0.82;;;;;;;-4.62;70.42;102206.81;5151157;28;20062;-81
2022/12/18 04:47:16;;;;;;;2.05;1.95;;;;;;;-4.53;69.83;102201.34;5148590;28;20035;-82
2022/12/18 04:49:47;;;;;;;0.70;0.70;;;;;;;-4.67;70.49;102197.09;5160087;28;20016;-82
2022/12/18 04:52:19;;;;;;;0.80;0.80;;;;;;;-4.54;70.13;102194.47;5135429;28;20022;-81
2022/12/18 04:54:50;;;;;;;0.40;0.40;;;;;;;-4.69;70.35;102183.31;5148256;28;20285;-81
2022/12/18 04:57:20;;;;;;;1.58;1.48;;;;;;;-4.62;70.32;102188.00;5116637;28;20023;-82
2022/12/18 04:59:51;;;;;;;0.30;0.30;;;;;;;-4.40;69.66;102181.53;5164032;28;20197;-80
2022/12/18 05:02:21;;;;;;;3.65;3.10;;;;;;;-4.51;69.69;102183.50;5132424;28;20034;-81
2022/12/18 05:04:52;;;;;;;0.50;0.50;;;;;;;-4.87;70.73;102176.31;5142352;28;20038;-81
2022/12/18 05:07:22;;;;;;;0.40;0.40;;;;;;;-4.88;70.82;102177.09;5147565;28;20031;-81
2022/12/18 05:09:55;;;;;;;3.00;2.80;;;;;;;-5.01;71.19;102172.91;5143756;28;20042;-80
2022/12/18 05:12:26;;;;;;;1.05;1.05;;;;;;;-4.97;71.47;102176.53;5148114;28;20026;-80
2022/12/18 05:14:56;;;;;;;0.98;0.98;;;;;;;-5.00;71.40;102176.38;5148615;28;20031;-80
2022/12/18 05:17:27;;;;;;;0.50;0.50;;;;;;;-5.10;71.28;102185.16;5131997;28;20038;-81
2022/12/18 05:19:57;;;;;;;2.38;2.22;;;;;;;-4.91;71.17;102185.47;5144629;28;20062;-80
2022/12/18 05:22:28;;;;;;;0.73;0.73;;;;;;;-4.93;70.77;102189.63;5116867;28;20093;-81
2022/12/18 05:25:01;;;;;;;0.82;0.82;;;;;;;-4.79;70.58;102195.56;5149482;28;20030;-80
2022/12/18 05:27:32;;;;;;;0.80;0.80;;;;;;;-4.65;69.95;102193.84;5134565;28;20039;-81
2022/12/18 05:30:03;;;;;;;1.80;1.70;;;;;;;-4.57;69.90;102201.94;5119547;28;20508;-81
2022/12/18 05:32:34;;;;;;;1.15;1.15;;;;;;;-4.60;70.47;102205.22;5140717;28;20022;-81
2022/12/18 05:35:06;;;;;;;0.98;0.98;;;;;;;-4.66;70.11;102211.66;5147029;28;20139;-81
2022/12/18 05:37:37;;;;;;;2.00;1.88;;;;;;;-4.66;70.25;102204.88;5129278;28;20030;-81
2022/12/18 05:40:08;;;;;;;1.00;1.00;;;;;;;-4.56;69.92;102215.66;5144644;28;20050;-81
2022/12/18 05:42:38;;;;;;;0.40;0.40;;;;;;;-4.44;69.83;102214.69;5145303;28;20037;-82
2022/12/18 05:45:09;;;;;;;1.95;1.80;;;;;;;-4.35;69.54;102228.84;5131203;28;20035;-81
2022/12/18 05:47:40;;;;;;;0.30;0.30;;;;;;;-4.39;69.89;102226.88;5141803;28;20066;-81
2022/12/18 05:50:10;;;;;;;0.95;0.95;;;;;;;-4.39;69.85;102226.88;5147072;28;20043;-83
2022/12/18 05:52:41;;;;;;;2.47;2.38;;;;;;;-4.35;69.76;102234.84;5131575;28;20037;-82
2022/12/18 05:55:11;;;;;;;0.40;0.40;;;;;;;-4.48;69.57;102243.47;5150098;28;20090;-81
2022/12/18 05:57:42;;;;;;;3.78;1.02;;;;;;;-4.36;70.08;102247.56;5137937;28;20050;-82
2022/12/18 06:00:13;;;;;;;1.85;1.75;;;;;;;-4.32;69.42;102246.94;5143648;28;20046;-83
2022/12/18 06:02:47;;;;;;;0.50;0.50;;;;;;;-4.33;69.58;102246.06;5133115;28;20031;-81
2022/12/18 06:05:17;;;;;;;1.58;1.58;;;;;;;-4.30;69.66;102243.69;5129812;28;20030;-80
2022/12/18 06:07:48;;;;;;;3.25;2.97;;;;;;;-4.25;69.69;102249.06;5141457;28;20031;-80
2022/12/18 06:10:18;;;;;;;0.77;0.77;;;;;;;-4.17;69.36;102241.84;5142211;28;20275;-80
2022/12/18 06:12:48;;;;;;;0.80;0.80;;;;;;;-4.16;69.53;102244.47;5147952;28;20037;-80
2022/12/18 06:15:19;;;;;;;0.57;0.57;;;;;;;-4.27;69.25;102238.72;5146774;28;20035;-81
2022/12/18 06:17:51;;;;;;;1.42;1.40;;;;;;;-4.42;69.03;102240.41;5137756;28;20449;-80
2022/12/18 06:20:21;;;;;;;0.57;0.57;;;;;;;-4.35;69.94;102241.66;5146542;28;20073;-79
2022/12/18 06:22:52;;;;;;;1.48;1.40;;;;;;;-4.29;69.78;102237.75;5135027;28;20112;-80
2022/12/18 06:25:22;;;;;;;2.53;2.33;;;;;;;-4.21;69.93;102239.91;5148601;28;20740;-80
2022/12/18 06:27:53;;;;;;;1.80;1.70;;;;;;;-4.24;69.73;102232.88;5149087;28;20049;-81
2022/12/18 06:30:24;;;;;;;2.85;2.45;;;;;;;-4.27;69.46;102230.19;5129967;28;20134;-80
2022/12/18 06:32:54;;;;;;;0.40;0.40;;;;;;;-4.24;69.79;102224.34;5133447;28;20038;-81
2022/12/18 06:35:24;;;;;;;0.95;0.95;;;;;;;-4.21;69.49;102212.56;5133357;28;20050;-82
2022/12/18 06:37:55;;;;;;;0.77;0.77;;;;;;;-4.17;69.37;102195.69;5147901;28;20034;-82
2022/12/18 06:40:25;;;;;;;1.65;1.55;;;;;;;-4.49;69.03;102207.53;5133207;28;20038;-79
2022/12/18 06:42:56;;;;;;;0.63;0.63;;;;;;;-4.21;69.29;102204.03;5147818;28;20146;-81
2022/12/18 06:45:26;;;;;;;2.88;2.67;;;;;;;-4.30;69.56;102206.91;5147562;28;20027;-79
2022/12/18 06:47:57;;;;;;;0.85;0.85;;;;;;;-4.31;69.25;102195.78;5148980;28;20022;-79
2022/12/18 06:50:27;;;;;;;1.13;1.13;;;;;;;-4.24;69.26;102191.88;5135823;28;20417;-81
2022/12/18 06:52:58;;;;;;;1.83;1.73;;;;;;;-4.21;69.46;102197.19;5150666;28;20054;-80
2022/12/18 06:55:29;;;;;;;0.38;0.38;;;;;;;-4.21;69.42;102202.31;5147966;28;20039;-80
2022/12/18 06:57:59;;;;;;;0.45;0.45;;;;;;;-4.22;69.01;102208.25;5150471;28;20544;-80
2022/12/18 07:00:30;;;;;;;1.02;1.02;;;;;;;-4.28;69.17;102203.63;5129116;28;20049;-80
2022/12/18 07:03:01;;;;;;;1.65;1.55;;;;;;;-4.45;69.94;102205.25;5127560;28;20033;-81
2022/12/18 07:05:31;;;;;;;1.27;1.27;;;;;;;-4.45;69.88;102210.38;5133290;28;20114;-79
2022/12/18 07:08:02;;;;;;;1.27;1.27;;;;;;;-4.38;69.91;102211.63;5121715;28;20572;-80
2022/12/18 07:10:32;;;;;;;1.00;1.00;;;;;;;-4.22;69.10;102207.38;5152657;28;20057;-80
2022/12/18 07:13:03;;;;;;;0.40;0.40;;;;;;;-4.40;69.96;102219.97;5130355;28;20045;-80
2022/12/18 07:15:33;;;;;;;0.68;0.57;;;;;;;-4.18;69.49;102214.44;5142044;28;20035;-84
2022/12/18 07:18:04;;;;;;;6.20;1.95;;;;;;;-4.23;69.76;102206.47;5115128;28;20031;-83
2022/12/18 07:20:35;;;;;;;0.95;0.95;;;;;;;-4.28;69.62;102200.22;5140381;28;20050;-84
2022/12/18 07:23:05;;;;;;;5.15;1.15;;;;;;;-4.23;69.91;102203.91;5157087;28;20038;-83
2022/12/18 07:25:36;;;;;;;1.73;1.70;;;;;;;-4.18;69.98;102205.06;5139821;28;20054;-84
2022/12/18 07:28:07;;;;;;;0.82;0.82;;;;;;;-4.30;69.43;102205.25;5104283;28;20555;-83
2022/12/18 07:30:38;;;;;;;1.15;1.15;;;;;;;-4.14;69.90;102207.00;5130618;28;20220;-83
2022/12/18 07:33:08;;;;;;;2.60;2.47;;;;;;;-4.12;69.57;102201.94;5138005;28;20034;-82
2022/12/18 07:35:39;;;;;;;0.40;0.40;;;;;;;-4.13;69.46;102210.47;5119904;28;20314;-83
2022/12/18 07:38:11;;;;;;;0.40;0.40;;;;;;;-3.99;69.67;102216.34;5137771;28;20055;-81
2022/12/18 07:40:41;;;;;;;0.70;0.70;;;;;;;-4.02;69.39;102201.69;5107443;28;20370;-81
2022/12/18 07:43:11;;;;;;;0.30;0.30;;;;;;;-4.12;69.44;102194.25;5123373;28;20046;-81
2022/12/18 07:45:42;;;;;;;0.40;0.40;;;;;;;-4.16;69.48;102195.75;5138124;28;20078;-84
2022/12/18 07:48:13;;;;;;;1.58;1.58;;;;;;;-4.00;69.08;102194.06;5109725;28;20031;-82
2022/12/18 07:50:43;;;;;;;0.30;0.30;;;;;;;-4.14;70.11;102193.31;5121231;28;20039;-82
2022/12/18 07:53:14;;;;;;;1.35;1.35;;;;;;;-4.12;70.07;102179.78;5118480;28;20054;-82
2022/12/18 07:55:45;;;;;;;0.50;0.50;;;;;;;-4.14;69.53;102176.25;5103691;28;20429;-81
2022/12/18 07:58:15;;;;;;;0.88;0.88;;;;;;;-4.11;69.37;102171.28;5107345;28;20097;-82
2022/12/18 08:00:46;;;;;;;1.25;1.25;;;;;;;-4.15;69.71;102173.59;5117677;28;20071;-83
2022/12/18 08:03:16;;;;;;;0.50;0.50;;;;;;;-4.08;69.75;102159.41;5138563;28;20037;-82
2022/12/18 08:05:50;;;;;;;0.40;0.40;;;;;;;-4.05;69.81;102165.63;5136794;28;20066;-82
2022/12/18 08:08:20;;;;;;;1.58;1.48;;;;;;;-4.14;69.96;102165.13;5136174;28;20027;-82
2022/12/18 08:10:51;;;;;;;0.70;0.70;;;;;;;-4.13;69.89;102137.00;5119246;28;20038;-82
2022/12/18 08:13:21;;;;;;;1.10;1.10;;;;;;;-4.12;70.02;102138.75;5152716;28;20034;-82
2022/12/18 08:16:18;;;;;;;1.38;1.38;;;;;;;-3.93;69.78;102129.53;5142223;28;20240;-81
2022/12/18 08:18:51;;;;;;;1.10;1.08;;;;;;;-3.81;69.22;102125.06;5104038;28;20039;-83
2022/12/18 08:21:24;;;;;;;1.02;1.02;;;;;;;-3.92;69.79;102131.28;5099401;28;20137;-81
2022/12/18 08:23:57;;;;;;;0.60;0.60;;;;;;;-3.90;69.55;102119.41;5115112;28;20482;-81
2022/12/18 08:26:30;;;;;;;1.27;1.27;;;;;;;-4.02;69.90;102123.88;5116790;28;20540;-83
2022/12/18 08:29:01;;;;;;;0.75;0.75;;;;;;;-4.09;70.28;102125.22;5122695;28;20019;-81
2022/12/18 08:31:32;;;;;;;0.60;0.60;;;;;;;-4.12;70.38;102125.94;5113186;28;20066;-81
2022/12/18 08:34:03;;;;;;;0.65;0.65;;;;;;;-4.04;70.58;102115.22;5105079;28;20129;-81
2022/12/18 08:36:33;;;;;;;0.63;0.45;;;;;;;-3.90;69.77;102116.00;5135319;28;20133;-81
2022/12/18 08:39:04;;;;;;;0.50;0.50;;;;;;;-3.76;69.62;102107.34;5107781;28;20066;-81
2022/12/18 08:41:34;;;;;;;0.40;0.40;;;;;;;-3.75;70.09;102118.47;5137505;28;20039;-80
2022/12/18 08:46:55;;;;;;;0.65;0.65;;;;;;;-4.04;70.83;102116.09;5137261;28;20449;-81
2022/12/18 08:49:26;;;;;;;0.52;0.52;;;;;;;-3.91;70.50;102112.53;5123103;28;20034;-81
2022/12/18 08:51:57;;;;;;;0.75;0.75;;;;;;;-3.88;70.32;102112.69;5130375;28;20081;-82
2022/12/18 08:54:28;;;;;;;1.05;1.05;;;;;;;-3.89;70.69;102108.38;5121373;28;20050;-81
2022/12/18 08:56:59;;;;;;;1.98;1.88;;;;;;;-3.78;71.01;102105.50;5133651;28;20043;-82
2022/12/18 08:59:29;;;;;;;0.30;0.30;;;;;;;-3.76;70.56;102102.22;5142137;28;20030;-81
2022/12/18 09:02:00;;;;;;;0.30;0.30;;;;;;;-3.80;70.06;102100.31;5132646;28;20053;-82
2022/12/18 09:04:33;;;;;;;0.93;0.93;;;;;;;-3.81;70.77;102108.78;5132454;28;20070;-84
2022/12/18 09:07:04;;;;;;;1.05;1.05;;;;;;;-3.64;70.05;102107.13;5147032;28;20042;-83
2022/12/18 09:09:35;;;;;;;0.85;0.85;;;;;;;-3.74;70.78;102115.13;5148344;28;20026;-83
2022/12/18 09:12:06;;;;;;;1.02;1.02;;;;;;;-3.64;70.52;102112.25;5113081;28;20054;-83
2022/12/18 09:14:36;;;;;;;0.55;0.55;;;;;;;-3.71;70.40;102126.44;5140643;28;20468;-82
2022/12/18 09:17:07;;;;;;;0.40;0.40;;;;;;;-3.67;70.74;102112.97;5128888;28;20533;-82
2022/12/18 09:19:38;;;;;;;1.90;1.75;;;;;;;-3.55;70.09;102110.19;5143855;28;20038;-82
2022/12/18 09:22:09;;;;;;;1.20;1.20;;;;;;;-3.43;70.18;102103.94;5129441;28;20098;-83
2022/12/18 09:24:40;;;;;;;1.00;1.00;;;;;;;-3.38;70.41;102092.22;5130733;28;20034;-82
2022/12/18 09:27:10;;;;;;;0.60;0.60;;;;;;;-3.56;70.56;102093.03;5138478;28;20488;-81
2022/12/18 09:29:41;;;;;;;1.23;1.23;;;;;;;-3.48;70.33;102093.44;5128855;28;20027;-84
2022/12/18 09:32:11;;;;;;;0.50;0.50;;;;;;;-3.41;70.20;102092.94;5140971;28;20051;-82
2022/12/18 09:34:42;;;;;;;0.98;0.98;;;;;;;-3.31;69.76;102081.47;5127217;28;20027;-81
2022/12/18 09:37:12;;;;;;;2.17;2.08;;;;;;;-3.37;69.99;102084.59;5142946;28;20042;-84
2022/12/18 09:39:43;;;;;;;0.40;0.40;;;;;;;-3.41;69.96;102074.09;5124415;28;20037;-84
2022/12/18 09:42:20;;;;;;;0.43;0.43;;;;;;;-3.38;70.19;102069.13;5128976;28;20676;-84
2022/12/18 09:44:53;;;;;;;0.88;0.88;;;;;;;-3.19;69.91;102069.28;5129360;28;20046;-83
2022/12/18 09:47:30;;;;;;;3.47;3.22;;;;;;;-3.19;69.80;102068.38;5109933;28;20039;-84
2022/12/18 09:50:35;;;;;;;0.50;0.50;;;;;;;-3.12;70.50;102078.16;5122750;28;20212;-83
2022/12/18 09:53:21;;;;;;;2.38;2.28;;;;;;;-3.04;70.44;102070.84;5121273;28;20114;-84
2022/12/18 09:55:54;;;;;;;23.67;2.40;;;;;;;-3.03;69.44;102046.94;5135686;28;20478;-83
2022/12/18 09:58:47;;;;;;;0.95;0.95;;;;;;;-2.98;69.49;102057.44;5128241;28;20076;-80
2022/12/18 10:01:22;;;;;;;0.55;0.55;;;;;;;-3.04;70.45;102058.00;5149444;28;20049;-83
2022/12/18 10:03:54;;;;;;;2.33;1.77;;;;;;;-3.01;69.62;102050.44;5171368;28;20296;-83
2022/12/18 10:06:47;;;;;;;3.17;2.97;;;;;;;-2.97;69.92;102046.38;5122327;28;20039;-81
2022/12/18 10:09:31;;;;;;;3.60;1.90;;;;;;;-2.86;69.93;102040.97;5151208;28;20070;-81
2022/12/18 10:12:17;;;;;;;2.75;0.80;;;;;;;-2.98;69.51;102042.91;5127319;28;20092;-81
2022/12/18 10:14:53;;;;;;;0.60;0.60;;;;;;;-2.92;69.78;102044.91;5136152;28;20023;-81
2022/12/18 10:17:47;;;;;;;0.95;0.95;;;;;;;-2.83;69.32;102034.19;5141772;28;20038;-82
2022/12/18 10:20:26;;;;;;;0.47;0.47;;;;;;;-2.74;68.90;102050.06;5121794;28;20042;-84
2022/12/18 10:23:04;;;;;;;1.35;1.35;;;;;;;-2.78;69.14;102045.59;5135382;28;20019;-83
2022/12/18 10:25:54;;;;;;;0.70;0.70;;;;;;;-2.73;69.85;102050.16;5125780;28;20035;-85
2022/12/18 10:28:26;;;;;;;0.93;0.93;;;;;;;-2.63;69.12;102048.00;5156252;23;20129;-84
2022/12/18 10:30:57;;;;;;;1.00;1.00;;;;;;;-2.71;69.52;102045.06;5166265;28;20038;-84
2022/12/18 10:33:31;;;;;;;1.20;1.15;;;;;;;-2.61;69.43;102042.16;5157113;28;20018;-83
2022/12/18 10:36:02;;;;;;;2.60;2.38;;;;;;;-2.56;68.97;102032.97;5150644;28;20122;-84
2022/12/18 10:38:33;;;;;;;1.10;1.10;;;;;;;-2.54;69.09;102017.59;5127003;28;20732;-84
2022/12/18 10:41:25;;;;;;;0.50;0.50;;;;;;;-2.33;68.84;102030.59;5143234;28;20041;-83
2022/12/18 10:44:23;;;;;;;5.30;2.47;;;;;;;-2.39;68.51;102012.31;5143239;28;20162;-85
2022/12/18 10:46:55;;;;;;;0.38;0.38;;;;;;;-2.31;69.23;102010.97;5121575;28;20038;-84
2022/12/18 10:49:29;;;;;;;0.80;0.80;;;;;;;-2.32;68.70;102004.06;5160969;28;20030;-83
2022/12/18 10:52:18;;;;;;;1.08;1.08;;;;;;;-2.33;68.51;102001.44;5159856;28;20065;-82
2022/12/18 10:55:03;;;;;;;0.57;0.57;;;;;;;-2.21;68.91;102012.28;5132939;28;20037;-84
2022/12/18 10:57:37;;;;;;;0.73;0.73;;;;;;;-2.28;68.46;102008.56;5152276;28;20037;-84
2022/12/18 11:00:28;;;;;;;1.48;1.42;;;;;;;-2.08;68.43;102018.88;5139648;28;20034;-80
2022/12/18 11:02:58;;;;;;;0.50;0.50;;;;;;;-2.09;69.01;102022.25;5172970;28;20081;-82
2022/12/18 11:05:31;;;;;;;1.30;1.30;;;;;;;-1.99;68.41;102014.16;5150601;28;20566;-81
2022/12/18 11:08:03;;;;;;;0.32;0.32;;;;;;;-2.05;68.93;102011.31;5146776;28;20027;-81
2022/12/18 11:10:37;;;;;;;0.45;0.45;;;;;;;-1.98;68.76;102010.78;5158499;28;20112;-84
2022/12/18 11:13:21;;;;;;;0.63;0.63;;;;;;;-2.03;68.80;102012.25;5119725;28;20497;-83
2022/12/18 11:15:52;;;;;;;1.95;1.63;;;;;;;-1.94;68.97;102011.78;5143938;28;20054;-83
2022/12/18 11:18:30;;;;;;;1.00;1.00;;;;;;;-1.77;69.26;101999.66;5139948;28;20589;-82
2022/12/18 11:21:13;;;;;;;0.40;0.40;;;;;;;-1.81;69.12;101978.06;5153129;28;20114;-83
2022/12/18 11:23:50;;;;;;;0.65;0.65;;;;;;;-1.82;68.88;101975.44;5144602;28;20026;-82
2022/12/18 11:26:34;;;;;;;2.03;1.92;;;;;;;-1.75;68.91;101975.78;5153347;28;20030;-83
2022/12/18 11:29:15;;;;;;;0.98;0.95;;;;;;;-1.71;68.93;101965.59;5140932;28;20022;-82
2022/12/18 11:31:46;;;;;;;0.93;0.93;;;;;;;-1.71;68.30;101963.03;5148931;28;20034;-85
2022/12/18 11:34:29;;;;;;;0.82;0.82;;;;;;;-1.61;68.27;101963.47;5143233;28;20353;-84
2022/12/18 11:37:02;;;;;;;1.35;1.35;;;;;;;-1.54;67.86;101958.63;5154077;28;20081;-83
2022/12/18 11:39:33;;;;;;;0.63;0.63;;;;;;;-1.66;66.88;101957.28;5144815;28;20038;-82
2022/12/18 11:42:09;;;;;;;0.65;0.65;;;;;;;-1.45;68.03;101951.28;5139446;28;20050;-82
2022/12/18 11:45:01;;;;;;;0.65;0.65;;;;;;;-1.40;68.01;101954.94;5141816;28;20030;-85
2022/12/18 11:47:49;;;;;;;0.70;0.70;;;;;;;-1.36;68.02;101950.78;5157167;28;20046;-82
2022/12/18 11:50:31;;;;;;;1.30;1.30;;;;;;;-1.36;67.12;101943.91;5124340;28;20113;-83
2022/12/18 11:53:02;;;;;;;0.47;0.47;;;;;;;-1.27;68.34;101931.44;5139460;28;20018;-82
2022/12/18 11:56:10;;;;;;;1.25;1.25;;;;;;;-1.31;66.88;101921.84;5151212;28;20133;-79
2022/12/18 11:59:28;;;;;;;2.58;2.40;;;;;;;-1.11;67.61;101932.06;5120765;28;20045;-79
2022/12/18 12:02:17;;;;;;;0.55;0.55;;;;;;;-1.35;66.71;101922.50;5086624;28;20808;-81
2022/12/18 12:05:02;;;;;;;2.05;1.95;;;;;;;-1.23;67.72;101916.13;5115104;28;20105;-79