Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:16;;;;;;;0.20;0.20;;;;;;;20.72;100.00;100888.72;10500895;28;20047;-79
2023/07/30 00:05:18;;;;;;;0.00;0.00;;;;;;;20.81;100.00;100893.84;10512168;28;20118;-79
2023/07/30 00:10:20;;;;;;;0.28;0.15;;;;;;;20.81;100.00;100892.97;10519334;28;20039;-79
2023/07/30 00:15:21;;;;;;;0.47;0.30;;;;;;;20.70;100.00;100887.88;10508864;28;20524;-78
2023/07/30 00:20:23;;;;;;;1.33;0.28;;;;;;;20.58;100.00;100891.56;10510425;28;20040;-79
2023/07/30 00:25:26;;;;;;;0.20;0.10;;;;;;;20.53;100.00;100889.00;10509000;28;20483;-78
2023/07/30 00:30:28;;;;;;;0.10;0.10;;;;;;;20.43;100.00;100896.13;10519611;28;20114;-79
2023/07/30 00:35:29;;;;;;;0.90;0.45;;;;;;;20.28;100.00;100893.75;10518516;28;20411;-78
2023/07/30 00:40:39;;;;;;;0.15;0.15;;;;;;;20.56;100.00;100896.81;10500123;28;20130;-79
2023/07/30 00:45:44;;;;;;;0.17;0.17;;;;;;;20.51;100.00;100900.38;10517591;28;20041;-78
2023/07/30 00:50:45;;;;;;;0.10;0.10;;;;;;;20.98;100.00;100892.66;10517212;28;20059;-79
2023/07/30 00:55:47;;;;;;;1.13;0.30;;;;;;;20.83;100.00;100897.28;10519292;28;20052;-79
2023/07/30 01:00:51;;;;;;;0.00;0.00;;;;;;;20.68;100.00;100897.50;10533921;28;20029;-79
2023/07/30 01:05:54;;;;;;;0.30;0.25;;;;;;;21.33;100.00;100901.66;10518191;28;20130;-79
2023/07/30 01:10:57;;;;;;;1.23;0.38;;;;;;;20.85;100.00;100908.59;10496611;28;20781;-79
2023/07/30 01:15:59;;;;;;;0.03;0.03;;;;;;;20.75;100.00;100909.63;10510992;28;20127;-79
2023/07/30 01:21:01;;;;;;;1.17;0.30;;;;;;;21.11;100.00;100917.75;10500301;28;20539;-78
2023/07/30 01:26:12;;;;;;;0.25;0.10;;;;;;;20.59;100.00;100927.31;10507461;28;20095;-78
2023/07/30 01:31:15;;;;;;;0.70;0.50;;;;;;;20.50;100.00;100920.47;10505173;28;20399;-78
2023/07/30 01:36:19;;;;;;;0.22;0.22;;;;;;;20.74;100.00;100918.38;10529196;28;20051;-78
2023/07/30 01:41:21;;;;;;;0.00;0.00;;;;;;;20.44;100.00;100920.53;10497419;28;20044;-78
2023/07/30 01:46:23;;;;;;;0.13;0.10;;;;;;;20.72;100.00;100930.59;10509656;28;20052;-79
2023/07/30 01:51:24;;;;;;;0.22;0.20;;;;;;;20.52;100.00;100923.06;10513114;28;20051;-79
2023/07/30 01:56:26;;;;;;;0.20;0.20;;;;;;;20.82;100.00;100924.34;10511558;28;20533;-78
2023/07/30 02:01:28;;;;;;;0.52;0.38;;;;;;;20.57;100.00;100927.34;10495921;28;20143;-79
2023/07/30 02:06:30;;;;;;;0.63;0.63;;;;;;;20.33;100.00;100943.38;10526368;28;20051;-79
2023/07/30 02:11:31;;;;;;;0.28;0.10;;;;;;;20.42;100.00;100938.03;10501471;28;20044;-78
2023/07/30 02:16:33;;;;;;;0.05;0.05;;;;;;;20.13;100.00;100936.69;10513515;28;20059;-79
2023/07/30 02:21:36;;;;;;;0.45;0.20;;;;;;;20.41;100.00;100931.06;10508756;28;20054;-78
2023/07/30 02:26:41;;;;;;;0.85;0.30;;;;;;;20.37;100.00;100931.97;10505428;28;20777;-78
2023/07/30 02:31:42;;;;;;;0.20;0.20;;;;;;;20.39;100.00;100920.63;10509649;28;20050;-78
2023/07/30 02:36:44;;;;;;;0.47;0.22;;;;;;;20.65;100.00;100928.97;10519541;28;20043;-78
2023/07/30 02:41:46;;;;;;;0.20;0.20;;;;;;;20.72;100.00;100925.38;10495715;28;20036;-78
2023/07/30 02:46:48;;;;;;;0.05;0.05;;;;;;;20.79;100.00;100921.78;10493048;28;20310;-78
2023/07/30 02:51:49;;;;;;;0.10;0.10;;;;;;;20.77;100.00;100913.09;10508023;28;20044;-78
2023/07/30 02:56:54;;;;;;;1.20;0.93;;;;;;;20.24;100.00;100918.25;10510492;28;20052;-77
2023/07/30 03:01:55;;;;;;;0.08;0.08;;;;;;;20.14;100.00;100922.75;10485909;28;20036;-79
2023/07/30 03:06:57;;;;;;;0.00;0.00;;;;;;;20.23;100.00;100929.59;10485188;28;20508;-78
2023/07/30 03:11:59;;;;;;;0.52;0.08;;;;;;;20.75;100.00;100920.09;10493694;28;20521;-79
2023/07/30 03:17:01;;;;;;;1.15;0.05;;;;;;;20.23;100.00;100935.66;10495104;28;20048;-78
2023/07/30 03:22:02;;;;;;;0.05;0.05;;;;;;;19.91;100.00;100930.88;10508918;28;20047;-78
2023/07/30 03:27:05;;;;;;;0.63;0.10;;;;;;;20.32;100.00;100924.22;10503960;28;20567;-79
2023/07/30 03:32:07;;;;;;;0.65;0.38;;;;;;;20.09;100.00;100930.63;10504367;28;20410;-79
2023/07/30 03:37:08;;;;;;;0.00;0.00;;;;;;;20.25;100.00;100936.53;10512500;28;20051;-79
2023/07/30 03:42:10;;;;;;;0.63;0.32;;;;;;;20.03;100.00;100929.84;10486130;28;20047;-79
2023/07/30 03:47:12;;;;;;;0.55;0.35;;;;;;;19.99;100.00;100930.78;10511838;28;20048;-79
2023/07/30 03:52:13;;;;;;;0.20;0.13;;;;;;;20.06;100.00;100935.03;10513844;28;20115;-79
2023/07/30 03:57:24;;;;;;;0.52;0.52;;;;;;;19.90;100.00;100940.47;10507862;28;20053;-79
2023/07/30 04:02:26;;;;;;;0.00;0.00;;;;;;;20.36;100.00;100940.75;10509771;28;20040;-78
2023/07/30 04:07:28;;;;;;;0.88;0.45;;;;;;;20.68;100.00;100928.91;10509773;28;20044;-79
2023/07/30 04:12:30;;;;;;;0.65;0.50;;;;;;;20.66;100.00;100933.31;10488545;28;20116;-79
2023/07/30 04:17:31;;;;;;;0.43;0.00;;;;;;;20.54;100.00;100931.75;10515545;28;20471;-79
2023/07/30 04:22:33;;;;;;;0.60;0.30;;;;;;;20.59;100.00;100935.16;10492193;28;20483;-78
2023/07/30 04:27:35;;;;;;;1.33;0.43;;;;;;;20.28;100.00;100946.94;10502576;28;20056;-79
2023/07/30 04:32:36;;;;;;;0.17;0.17;;;;;;;20.39;100.00;100954.66;10510752;28;20242;-78
2023/07/30 04:37:38;;;;;;;0.55;0.30;;;;;;;21.02;100.00;100949.34;10511025;28;20067;-79
2023/07/30 04:42:40;;;;;;;7.05;0.50;;;;;;;20.46;100.00;100952.78;10506983;28;20055;-79
2023/07/30 04:47:43;;;;;;;3.00;0.20;;;;;;;20.85;100.00;100953.13;10517888;28;20048;-79
2023/07/30 04:52:45;;;;;;;4.75;0.47;;;;;;;20.56;100.00;100964.88;10515119;28;20032;-78
2023/07/30 04:57:47;;;;;;;1.17;1.00;;;;;;;20.43;100.00;100971.16;10502275;28;20383;-79
2023/07/30 05:02:48;;;;;;;0.55;0.45;;;;;;;21.28;100.00;100972.47;10501539;28;20039;-79
2023/07/30 05:07:50;;;;;;;4.13;1.33;;;;;;;21.02;100.00;100970.31;10514286;28;20059;-79
2023/07/30 05:12:52;;;;;;;3.90;0.98;;;;;;;20.97;100.00;100964.25;10520753;28;20051;-79
2023/07/30 05:17:53;;;;;;;0.60;0.60;;;;;;;21.44;100.00;100973.06;10505217;28;20062;-79
2023/07/30 05:22:55;;;;;;;0.63;0.35;;;;;;;21.45;100.00;100972.16;10510678;28;20121;-79
2023/07/30 05:27:57;;;;;;;0.93;0.93;;;;;;;21.85;100.00;100979.31;10503208;28;20139;-79
2023/07/30 05:33:00;;;;;;;0.47;0.30;;;;;;;21.74;100.00;100965.53;10498821;28;20059;-79
2023/07/30 05:38:01;;;;;;;4.95;1.30;;;;;;;21.36;100.00;100969.72;10512698;28;20610;-79
2023/07/30 05:43:04;;;;;;;2.55;0.88;;;;;;;22.02;100.00;100962.34;10499480;28;20052;-78
2023/07/30 05:48:05;;;;;;;0.98;0.63;;;;;;;21.63;100.00;100972.75;10517306;28;20762;-78
2023/07/30 05:53:07;;;;;;;0.50;0.50;;;;;;;21.84;100.00;100977.59;10497768;28;20044;-79
2023/07/30 05:58:08;;;;;;;2.53;1.35;;;;;;;22.35;100.00;100973.03;10514665;28;20059;-78
2023/07/30 06:03:11;;;;;;;2.63;0.75;;;;;;;22.36;100.00;100980.00;10512621;28;20044;-78
2023/07/30 06:08:13;;;;;;;0.55;0.25;;;;;;;22.12;100.00;100979.63;10514034;28;20044;-78
2023/07/30 06:13:14;;;;;;;0.93;0.60;;;;;;;22.39;100.00;100985.22;10516268;28;20131;-78
2023/07/30 06:18:16;;;;;;;0.98;0.52;;;;;;;22.97;100.00;100982.13;10534590;28;20042;-79
2023/07/30 06:23:18;;;;;;;0.82;0.75;;;;;;;22.37;100.00;100976.50;10485056;28;20032;-78
2023/07/30 06:28:19;;;;;;;0.98;0.70;;;;;;;22.84;100.00;100970.19;10506111;28;20051;-79
2023/07/30 06:33:21;;;;;;;0.40;0.40;;;;;;;23.26;100.00;100973.53;10502195;28;20391;-79
2023/07/30 06:38:23;;;;;;;2.20;1.20;;;;;;;22.45;100.00;100992.94;10515669;28;20415;-79
2023/07/30 06:43:24;;;;;;;0.35;0.35;;;;;;;23.27;100.00;100979.66;10512394;28;20040;-78
2023/07/30 06:48:26;;;;;;;1.00;0.88;;;;;;;23.06;100.00;100988.91;10514629;28;20502;-79
2023/07/30 06:53:27;;;;;;;2.25;0.57;;;;;;;22.95;100.00;100992.66;10517203;28;20861;-78
2023/07/30 06:58:29;;;;;;;0.50;0.30;;;;;;;23.20;100.00;100983.34;10503176;28;20404;-79
2023/07/30 07:03:30;;;;;;;3.10;1.00;;;;;;;23.45;100.00;100989.69;10496916;28;20047;-78
2023/07/30 07:08:32;;;;;;;0.65;0.60;;;;;;;22.60;100.00;100988.28;10493242;28;20127;-78
2023/07/30 07:13:34;;;;;;;0.68;0.50;;;;;;;22.70;100.00;100995.00;10509633;28;20032;-78
2023/07/30 07:18:35;;;;;;;1.70;0.75;;;;;;;23.75;100.00;100991.53;10495640;28;20383;-78
2023/07/30 07:23:37;;;;;;;1.38;0.75;;;;;;;22.45;100.00;101000.81;10494603;28;20063;-78
2023/07/30 07:28:39;;;;;;;2.47;0.63;;;;;;;22.87;100.00;100997.25;10500599;28;20044;-79
2023/07/30 07:33:40;;;;;;;1.45;0.63;;;;;;;23.51;100.00;101003.56;10514298;28;20055;-78
2023/07/30 07:38:42;;;;;;;1.17;0.90;;;;;;;23.02;100.00;101017.03;10511715;28;20052;-79
2023/07/30 07:43:45;;;;;;;3.60;1.38;;;;;;;23.92;100.00;101006.84;10514204;28;20046;-78
2023/07/30 07:48:47;;;;;;;0.50;0.50;;;;;;;23.45;100.00;101007.25;10508570;28;20044;-78
2023/07/30 07:53:49;;;;;;;0.32;0.32;;;;;;;23.78;100.00;101023.00;10505204;28;20041;-79
2023/07/30 07:58:50;;;;;;;0.75;0.30;;;;;;;23.56;100.00;101014.84;10501322;28;20045;-79
2023/07/30 08:03:52;;;;;;;2.53;1.05;;;;;;;23.67;100.00;101020.66;10510811;28;20054;-78
2023/07/30 08:08:54;;;;;;;1.27;0.88;;;;;;;24.45;100.00;101029.03;10507736;28;20043;-78
2023/07/30 08:13:56;;;;;;;3.80;0.98;;;;;;;24.49;100.00;101022.75;10502564;28;20048;-78
2023/07/30 08:18:58;;;;;;;1.90;0.47;;;;;;;26.00;100.00;101013.41;10504771;28;20040;-79
2023/07/30 08:24:00;;;;;;;1.73;1.02;;;;;;;24.39;100.00;101015.13;10541523;28;20471;-79
2023/07/30 08:29:01;;;;;;;1.30;0.80;;;;;;;24.81;100.00;101013.88;10519558;28;20063;-79
2023/07/30 08:34:03;;;;;;;0.40;0.30;;;;;;;24.58;100.00;101022.47;10496490;28;20044;-79
2023/07/30 08:39:05;;;;;;;1.58;0.65;;;;;;;24.32;100.00;101018.84;10518047;28;20056;-79
2023/07/30 08:44:06;;;;;;;0.60;0.40;;;;;;;25.24;100.00;101022.16;10504855;28;20566;-79
2023/07/30 08:49:08;;;;;;;0.75;0.43;;;;;;;23.82;100.00;101010.63;10509620;28;20064;-78
2023/07/30 08:54:12;;;;;;;2.25;1.05;;;;;;;24.31;100.00;101001.34;10514976;28;20036;-78
2023/07/30 08:59:15;;;;;;;0.50;0.35;;;;;;;24.51;100.00;101013.06;10515450;28;20048;-78
2023/07/30 09:04:17;;;;;;;1.25;0.35;;;;;;;25.22;100.00;100994.97;10496466;28;20158;-78
2023/07/30 09:09:19;;;;;;;0.03;0.03;;;;;;;25.18;100.00;101009.19;10515403;28;20044;-79
2023/07/30 09:14:21;;;;;;;0.55;0.50;;;;;;;24.90;100.00;101004.84;10499955;28;20044;-78
2023/07/30 09:19:23;;;;;;;0.70;0.25;;;;;;;24.99;100.00;101007.16;10490412;28;20238;-78
2023/07/30 09:24:25;;;;;;;0.55;0.30;;;;;;;26.02;100.00;101012.41;10499710;28;20048;-78
2023/07/30 09:29:27;;;;;;;0.10;0.10;;;;;;;25.45;100.00;101017.09;10499515;28;20051;-78
2023/07/30 09:34:30;;;;;;;0.10;0.10;;;;;;;24.66;100.00;101033.69;10490768;28;20051;-78
2023/07/30 09:39:32;;;;;;;7.88;0.43;;;;;;;25.09;100.00;101030.56;10498549;28;20133;-78
2023/07/30 09:44:33;;;;;;;0.30;0.30;;;;;;;24.49;100.00;101041.19;10484455;28;20060;-79
2023/07/30 09:49:37;;;;;;;1.45;0.38;;;;;;;25.44;100.00;101039.09;10498095;28;20052;-78
2023/07/30 09:54:39;;;;;;;0.85;0.30;;;;;;;25.45;100.00;101028.50;10504014;28;20163;-78
2023/07/30 09:59:41;;;;;;;0.10;0.10;;;;;;;25.37;100.00;101034.91;10494006;28;20045;-79
2023/07/30 10:04:48;;;;;;;0.75;0.30;;;;;;;25.24;100.00;101042.41;10525365;28;20581;-79
2023/07/30 10:09:53;;;;;;;0.45;0.43;;;;;;;26.10;100.00;101035.94;10507082;28;20055;-78
2023/07/30 10:14:55;;;;;;;0.08;0.08;;;;;;;25.83;100.00;101043.06;10495247;28;20047;-79
2023/07/30 10:19:56;;;;;;;1.83;0.98;;;;;;;26.36;100.00;101034.06;10494146;28;20537;-78
2023/07/30 10:25:00;;;;;;;3.17;0.50;;;;;;;26.49;100.00;101047.69;10510926;28;20052;-79
2023/07/30 10:30:19;;;;;;;0.40;0.20;;;;;;;25.45;100.00;101048.75;10505216;28;20048;-79
2023/07/30 10:35:42;;;;;;;0.00;0.00;;;;;;;25.05;100.00;101052.69;10510334;28;20545;-79
2023/07/30 10:41:09;;;;;;;0.38;0.28;;;;;;;24.87;100.00;101068.16;10494249;28;20135;-78
2023/07/30 10:46:12;;;;;;;0.60;0.30;;;;;;;25.29;100.00;101074.75;10522980;28;20059;-78
2023/07/30 10:51:17;;;;;;;0.63;0.13;;;;;;;25.27;100.00;101087.09;10529543;28;20048;-78
2023/07/30 10:56:25;;;;;;;0.10;0.10;;;;;;;25.22;100.00;101078.50;10511270;28;20737;-78
2023/07/30 11:01:27;;;;;;;0.20;0.20;;;;;;;24.98;100.00;101073.94;10490539;28;20051;-78
2023/07/30 11:06:29;;;;;;;7.22;1.45;;;;;;;24.72;100.00;101080.06;10502204;28;20104;-79
2023/07/30 11:11:31;;;;;;;0.17;0.17;;;;;;;24.59;100.00;101092.69;10491776;28;20047;-78
2023/07/30 11:16:32;;;;;;;0.10;0.10;;;;;;;25.39;100.00;101085.88;10510112;28;20058;-77
2023/07/30 11:21:46;;;;;;;0.10;0.00;;;;;;;25.33;100.00;101074.59;10510857;28;20044;-78
2023/07/30 11:26:58;;;;;;;0.30;0.20;;;;;;;24.73;100.00;101080.91;10505530;28;20036;-78
2023/07/30 11:32:02;;;;;;;0.00;0.00;;;;;;;25.15;100.00;101083.09;10504607;28;20040;-79
2023/07/30 11:37:05;;;;;;;8.88;0.13;;;;;;;24.77;100.00;101088.66;10510553;28;20047;-78
2023/07/30 11:42:07;;;;;;;0.08;0.08;;;;;;;26.31;100.00;101080.94;10527947;28;20410;-77
2023/07/30 11:47:09;;;;;;;0.35;0.10;;;;;;;26.53;100.00;101075.69;10501605;28;20054;-78
2023/07/30 11:52:11;;;;;;;0.22;0.10;;;;;;;26.84;100.00;101091.25;10517967;28;20044;-78
2023/07/30 11:57:13;;;;;;;0.03;0.03;;;;;;;25.62;100.00;101087.72;10518215;28;20043;-78
2023/07/30 12:02:18;;;;;;;0.00;0.00;;;;;;;25.65;100.00;101092.91;10516680;28;20050;-78
2023/07/30 12:07:24;;;;;;;0.38;0.10;;;;;;;26.10;100.00;101100.16;10518135;28;20127;-77
2023/07/30 12:12:26;;;;;;;3.97;0.20;;;;;;;26.84;100.00;101083.34;10514856;28;20032;-78
2023/07/30 12:17:28;;;;;;;1.23;0.38;;;;;;;26.85;100.00;101085.03;10535564;28;20482;-78
2023/07/30 12:22:30;;;;;;;0.68;0.63;;;;;;;27.46;100.00;101088.78;10516066;28;20395;-78
2023/07/30 12:27:32;;;;;;;0.00;0.00;;;;;;;26.50;100.00;101103.09;10516679;28;20059;-76
2023/07/30 12:32:33;;;;;;;0.20;0.10;;;;;;;26.16;100.00;101104.34;10504737;28;20404;-77
2023/07/30 12:37:36;;;;;;;0.28;0.20;;;;;;;26.04;100.00;101104.75;10498759;28;20403;-78
2023/07/30 12:42:38;;;;;;;0.10;0.10;;;;;;;25.94;100.00;101099.81;10509095;28;20058;-77
2023/07/30 12:47:40;;;;;;;0.60;0.50;;;;;;;26.41;100.00;101092.88;10506700;28;20040;-77
2023/07/30 12:52:42;;;;;;;0.00;0.00;;;;;;;27.20;100.00;101096.00;10522915;28;20036;-77
2023/07/30 12:57:43;;;;;;;0.00;0.00;;;;;;;27.20;100.00;101093.34;10499418;28;20047;-78
2023/07/30 13:02:45;;;;;;;0.10;0.10;;;;;;;26.11;100.00;101099.25;10509921;28;20046;-77
2023/07/30 13:07:47;;;;;;;0.25;0.20;;;;;;;27.35;100.00;101081.25;10489474;28;20037;-77
2023/07/30 13:12:49;;;;;;;0.22;0.22;;;;;;;27.30;100.00;101090.28;10509731;28;20135;-77
2023/07/30 13:17:50;;;;;;;0.00;0.00;;;;;;;26.55;100.00;101102.91;10492794;28;20044;-77
2023/07/30 13:22:53;;;;;;;0.20;0.20;;;;;;;27.76;100.00;101095.47;10482025;28;20450;-78
2023/07/30 13:27:55;;;;;;;0.00;0.00;;;;;;;27.31;100.00;101086.72;10493248;28;20052;-77
2023/07/30 13:32:56;;;;;;;0.25;0.10;;;;;;;27.70;100.00;101101.88;10489619;28;20076;-77
2023/07/30 13:37:59;;;;;;;0.00;0.00;;;;;;;27.48;100.00;101094.88;10502187;28;20465;-76
2023/07/30 13:43:00;;;;;;;0.00;0.00;;;;;;;27.47;100.00;101106.38;10510960;28;20037;-77
2023/07/30 13:48:02;;;;;;;0.00;0.00;;;;;;;27.25;100.00;101116.97;10497043;28;20052;-77
2023/07/30 13:53:04;;;;;;;0.00;0.00;;;;;;;27.39;100.00;101117.25;10508340;28;20059;-77
2023/07/30 13:58:06;;;;;;;0.45;0.20;;;;;;;27.49;100.00;101115.09;10510089;28;20052;-78
2023/07/30 14:03:08;;;;;;;0.00;0.00;;;;;;;26.86;100.00;101126.41;10499134;28;20052;-78
2023/07/30 14:08:11;;;;;;;0.05;0.05;;;;;;;26.11;100.00;101122.13;10511590;28;20072;-78
2023/07/30 14:13:13;;;;;;;0.45;0.45;;;;;;;26.54;100.00;101127.63;10497339;28;20140;-77
2023/07/30 14:18:15;;;;;;;0.00;0.00;;;;;;;27.04;100.00;101116.88;10513797;28;20162;-77
2023/07/30 14:23:17;;;;;;;0.00;0.00;;;;;;;27.50;100.00;101111.53;10515133;28;20037;-77
2023/07/30 14:28:18;;;;;;;0.00;0.00;;;;;;;27.82;100.00;101119.88;10532589;28;20048;-77
2023/07/30 14:33:20;;;;;;;0.00;0.00;;;;;;;27.90;97.82;101108.09;10514368;28;20047;-77
2023/07/30 14:38:22;;;;;;;0.00;0.00;;;;;;;27.42;94.50;101121.59;10513495;28;20048;-77
2023/07/30 14:43:23;;;;;;;0.00;0.00;;;;;;;27.61;95.07;101118.16;10513816;28;20051;-77
2023/07/30 14:48:25;;;;;;;0.30;0.20;;;;;;;27.53;94.51;101121.97;10492422;28;20054;-78
2023/07/30 14:53:27;;;;;;;0.00;0.00;;;;;;;27.56;92.07;101115.69;10513794;28;20138;-77
2023/07/30 14:58:29;;;;;;;0.00;0.00;;;;;;;27.66;91.38;101106.44;10512283;28;20051;-76
2023/07/30 15:03:30;;;;;;;0.80;0.38;;;;;;;27.12;91.87;101129.81;10509172;28;20402;-77
2023/07/30 15:08:32;;;;;;;2.72;0.47;;;;;;;26.70;93.75;101122.59;10509281;28;20048;-77
2023/07/30 15:13:34;;;;;;;0.00;0.00;;;;;;;28.15;94.46;101121.13;10492224;28;20044;-77
2023/07/30 15:18:35;;;;;;;0.00;0.00;;;;;;;26.76;97.14;101117.13;10512032;28;20517;-77
2023/07/30 15:23:37;;;;;;;0.63;0.47;;;;;;;26.70;97.03;101115.53;10512358;28;20042;-77
2023/07/30 15:28:40;;;;;;;0.00;0.00;;;;;;;27.50;98.33;101113.31;10529558;28;20047;-77
2023/07/30 15:33:41;;;;;;;0.20;0.20;;;;;;;27.95;95.08;101098.19;10530497;28;20059;-76
2023/07/30 15:38:43;;;;;;;1.00;0.17;;;;;;;26.63;98.23;101115.81;10529881;28;20036;-77
2023/07/30 15:43:47;;;;;;;0.00;0.00;;;;;;;27.01;98.83;101118.78;10498880;28;20047;-74
2023/07/30 15:48:49;;;;;;;0.28;0.00;;;;;;;26.59;100.00;101123.00;10520922;28;20080;-75
2023/07/30 15:53:51;;;;;;;0.00;0.00;;;;;;;26.72;100.00;101123.41;10519712;28;20055;-76
2023/07/30 15:58:52;;;;;;;0.03;0.03;;;;;;;26.78;100.00;101119.72;10520609;28;20048;-75
2023/07/30 16:03:54;;;;;;;1.13;0.98;;;;;;;26.53;100.00;101126.75;10537133;28;20036;-76
2023/07/30 16:08:55;;;;;;;0.38;0.20;;;;;;;26.49;100.00;101124.28;10520531;28;20044;-75
2023/07/30 16:13:57;;;;;;;0.00;0.00;;;;;;;26.67;100.00;101131.50;10493459;28;20590;-76
2023/07/30 16:19:00;;;;;;;0.10;0.10;;;;;;;25.94;100.00;101136.78;10535762;28;20044;-76
2023/07/30 16:24:02;;;;;;;0.05;0.05;;;;;;;26.07;100.00;101128.41;10479237;28;20075;-75
2023/07/30 16:29:06;;;;;;;0.05;0.03;;;;;;;26.12;100.00;101130.00;10494836;28;20407;-76
2023/07/30 16:34:08;;;;;;;0.00;0.00;;;;;;;26.56;100.00;101134.56;10513440;28;20129;-76
2023/07/30 16:39:10;;;;;;;0.30;0.10;;;;;;;27.53;100.00;101121.13;10527403;28;20058;-76
2023/07/30 16:44:11;;;;;;;2.08;0.20;;;;;;;27.21;100.00;101115.34;10527183;28;20063;-75
2023/07/30 16:49:13;;;;;;;0.03;0.03;;;;;;;26.94;100.00;101117.31;10543798;28;20044;-76
2023/07/30 16:54:15;;;;;;;0.50;0.22;;;;;;;27.07;100.00;101105.31;10526992;28;20050;-75
2023/07/30 16:59:16;;;;;;;0.32;0.20;;;;;;;26.21;100.00;101107.69;10527335;28;20056;-75
2023/07/30 17:04:18;;;;;;;0.00;0.00;;;;;;;27.01;100.00;101105.56;10544443;28;20508;-75
2023/07/30 17:09:21;;;;;;;2.13;0.30;;;;;;;26.29;100.00;101121.47;10509676;28;20052;-75
2023/07/30 17:14:23;;;;;;;0.15;0.10;;;;;;;27.03;100.00;101122.25;10495606;28;20123;-75
2023/07/30 17:19:26;;;;;;;0.00;0.00;;;;;;;26.38;100.00;101114.13;10525483;28;20544;-75
2023/07/30 17:24:32;;;;;;;0.70;0.10;;;;;;;26.34;100.00;101117.78;10525718;28;20048;-76
2023/07/30 17:29:33;;;;;;;0.00;0.00;;;;;;;26.42;100.00;101121.00;10508827;28;20449;-75
2023/07/30 17:34:35;;;;;;;0.00;0.00;;;;;;;26.36;100.00;101124.72;10525013;28;20051;-76
2023/07/30 17:39:37;;;;;;;2.20;0.10;;;;;;;26.18;100.00;101125.41;10525119;28;20044;-75
2023/07/30 17:44:40;;;;;;;0.17;0.10;;;;;;;26.75;100.00;101110.09;10542522;28;20040;-76
2023/07/30 17:49:42;;;;;;;0.15;0.15;;;;;;;26.25;100.00;101114.56;10541584;28;20071;-75
2023/07/30 17:54:48;;;;;;;0.10;0.10;;;;;;;26.34;100.00;101123.06;10507768;28;20040;-75
2023/07/30 17:59:49;;;;;;;0.15;0.15;;;;;;;25.86;100.00;101104.50;10524336;28;20055;-75
2023/07/30 18:04:51;;;;;;;0.00;0.00;;;;;;;26.09;100.00;101113.41;10507156;28;20039;-75
2023/07/30 18:09:52;;;;;;;0.00;0.00;;;;;;;25.86;100.00;101125.63;10523692;28;20062;-76
2023/07/30 18:14:54;;;;;;;1.73;0.52;;;;;;;26.07;100.00;101123.13;10523114;28;20514;-76
2023/07/30 18:19:56;;;;;;;0.00;0.00;;;;;;;26.11;100.00;101137.97;10523248;28;20062;-75
2023/07/30 18:24:58;;;;;;;0.30;0.30;;;;;;;25.30;100.00;101151.16;10523201;28;20067;-75
2023/07/30 18:29:59;;;;;;;0.57;0.40;;;;;;;24.87;100.00;101157.75;10539387;28;20475;-75
2023/07/30 18:35:01;;;;;;;0.28;0.17;;;;;;;24.73;100.00;101147.63;10522878;28;20032;-75
2023/07/30 18:40:05;;;;;;;0.10;0.10;;;;;;;24.39;100.00;101154.69;10540219;28;20052;-74
2023/07/30 18:45:07;;;;;;;0.38;0.35;;;;;;;24.27;100.00;101157.66;10521744;28;20398;-75
2023/07/30 18:50:09;;;;;;;0.20;0.20;;;;;;;23.99;100.00;101174.22;10521813;28;20462;-75
2023/07/30 18:55:10;;;;;;;0.10;0.00;;;;;;;24.18;100.00;101176.34;10539902;28;20036;-75
2023/07/30 19:00:14;;;;;;;0.00;0.00;;;;;;;24.20;100.00;101169.28;10520799;28;20384;-75
2023/07/30 19:05:16;;;;;;;0.00;0.00;;;;;;;23.46;100.00;101164.06;10540183;28;20040;-76
2023/07/30 19:10:20;;;;;;;0.00;0.00;;;;;;;24.16;100.00;101165.00;10490647;28;20388;-75
2023/07/30 19:15:22;;;;;;;0.22;0.17;;;;;;;24.45;100.00;101163.34;10521988;28;20376;-75
2023/07/30 19:20:23;;;;;;;3.20;0.63;;;;;;;23.16;100.00;101176.13;10521515;28;20044;-75
2023/07/30 19:25:25;;;;;;;0.00;0.00;;;;;;;23.42;100.00;101176.41;10504636;28;20143;-74
2023/07/30 19:30:27;;;;;;;0.30;0.13;;;;;;;23.12;100.00;101176.19;10504222;28;20502;-75
2023/07/30 19:35:28;;;;;;;0.10;0.10;;;;;;;24.10;100.00;101173.03;10503652;28;20067;-75
2023/07/30 19:40:53;;;;;;;0.13;0.08;;;;;;;23.38;100.00;101176.56;10520370;28;20518;-76
2023/07/30 19:45:56;;;;;;;0.22;0.17;;;;;;;22.12;100.00;101171.16;10520568;28;20044;-76
2023/07/30 19:50:58;;;;;;;0.80;0.30;;;;;;;21.93;100.00;101183.75;10521004;28;20113;-76
2023/07/30 19:55:59;;;;;;;0.10;0.00;;;;;;;;;;10520965;28;20040;-75
2023/07/30 20:01:02;;;;;;;6.47;0.50;;;;;;;21.98;100.00;101173.19;10519961;28;20120;-75
2023/07/30 20:06:07;;;;;;;0.73;0.28;;;;;;;22.24;100.00;101170.09;10537860;28;20048;-75
2023/07/30 20:11:12;;;;;;;0.00;0.00;;;;;;;21.99;100.00;101170.50;10517717;28;20434;-76
2023/07/30 20:16:13;;;;;;;0.17;0.15;;;;;;;22.74;100.00;101163.88;10528128;28;20510;-75
2023/07/30 20:21:15;;;;;;;0.20;0.20;;;;;;;22.28;100.00;101160.41;10528739;28;20063;-75
2023/07/30 20:26:17;;;;;;;0.10;0.10;;;;;;;22.11;100.00;101144.97;10528034;28;20044;-75
2023/07/30 20:31:19;;;;;;;0.77;0.55;;;;;;;21.98;100.00;101123.34;10546126;28;20043;-75
2023/07/30 20:36:21;;;;;;;0.20;0.20;;;;;;;22.39;100.00;101116.44;10527595;28;20051;-76
2023/07/30 20:41:22;;;;;;;0.70;0.30;;;;;;;21.90;100.00;101122.59;10510655;28;20048;-74
2023/07/30 20:46:24;;;;;;;0.00;0.00;;;;;;;21.96;100.00;101106.75;10527210;28;20046;-75
2023/07/30 20:51:26;;;;;;;0.13;0.13;;;;;;;22.02;100.00;101111.88;10541949;28;20063;-76
2023/07/30 20:56:30;;;;;;;0.00;0.00;;;;;;;22.14;100.00;101109.03;10527053;28;20044;-75
2023/07/30 21:01:32;;;;;;;0.05;0.05;;;;;;;21.82;100.00;101105.25;10540875;28;20505;-75
2023/07/30 21:06:34;;;;;;;0.10;0.10;;;;;;;22.27;100.00;101106.16;10526733;28;20406;-75
2023/07/30 21:11:36;;;;;;;0.15;0.10;;;;;;;22.23;100.00;101120.25;10543489;28;20438;-76
2023/07/30 21:16:38;;;;;;;0.03;0.03;;;;;;;22.41;100.00;101114.66;10514638;28;20550;-76
2023/07/30 21:21:40;;;;;;;0.38;0.20;;;;;;;22.74;100.00;101122.75;10526046;28;20044;-75
2023/07/30 21:26:41;;;;;;;0.00;0.00;;;;;;;22.12;100.00;101105.56;10526177;28;20044;-76
2023/07/30 21:31:43;;;;;;;0.00;0.00;;;;;;;21.49;100.00;101110.13;10525986;28;20044;-76
2023/07/30 21:36:45;;;;;;;0.35;0.30;;;;;;;21.75;100.00;101098.38;10525573;28;20392;-75
2023/07/30 21:41:47;;;;;;;0.20;0.15;;;;;;;22.08;100.00;101096.00;10525348;28;20062;-76
2023/07/30 21:46:49;;;;;;;0.00;0.00;;;;;;;21.96;100.00;101091.00;10524878;28;20143;-76
2023/07/30 21:51:54;;;;;;;0.13;0.10;;;;;;;21.56;100.00;101089.94;10524492;28;20051;-76
2023/07/30 21:56:55;;;;;;;0.00;0.00;;;;;;;21.53;100.00;101077.75;10524087;28;20513;-77
2023/07/30 22:01:57;;;;;;;0.20;0.17;;;;;;;21.45;100.00;101084.00;10509333;28;20054;-77
2023/07/30 22:06:59;;;;;;;0.35;0.32;;;;;;;22.00;100.00;101071.72;10507323;28;20142;-77
2023/07/30 22:12:00;;;;;;;0.00;0.00;;;;;;;22.30;100.00;101064.13;10523703;28;20044;-77
2023/07/30 22:17:02;;;;;;;0.00;0.00;;;;;;;21.26;100.00;101072.97;10540366;28;20414;-77
2023/07/30 22:22:04;;;;;;;0.00;0.00;;;;;;;21.53;100.00;101059.41;10541342;28;20062;-77
2023/07/30 22:27:06;;;;;;;0.00;0.00;;;;;;;21.12;100.00;101050.44;10523207;28;20052;-78
2023/07/30 22:32:07;;;;;;;0.08;0.03;;;;;;;20.65;100.00;101054.63;10521778;28;20052;-77
2023/07/30 22:37:09;;;;;;;0.00;0.00;;;;;;;21.01;100.00;101041.91;10523081;28;20056;-77
2023/07/30 22:42:11;;;;;;;0.10;0.00;;;;;;;21.06;100.00;101037.44;10506676;28;20044;-76
2023/07/30 22:47:12;;;;;;;0.00;0.00;;;;;;;20.33;100.00;101043.66;10523057;28;20058;-77
2023/07/30 22:52:14;;;;;;;0.03;0.03;;;;;;;20.90;100.00;101035.06;10522920;28;20441;-77