Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:40;;;;;;;13.75;6.50;;;;;;;;;;5084677;28;20519;-70
2023/05/04 00:04:05;;;;;;;17.00;6.70;;;;;;;;;;5083630;28;20574;-69
2023/05/04 00:06:31;;;;;;;16.65;6.18;;;;;;;;;;5085515;28;20028;-70
2023/05/04 00:08:56;;;;;;;11.25;6.18;;;;;;;;;;5084123;28;20036;-70
2023/05/04 00:11:22;;;;;;;16.05;6.80;;;;;;;;;;5072634;28;20044;-70
2023/05/04 00:13:47;;;;;;;11.57;6.78;;;;;;;;;;5081630;28;20708;-69
2023/05/04 00:16:13;;;;;;;13.25;6.50;;;;;;;;;;5084884;28;20058;-70
2023/05/04 00:18:38;;;;;;;15.10;6.65;;;;;;;;;;5078801;28;20189;-70
2023/05/04 00:21:04;;;;;;;13.77;6.35;;;;;;;;;;5075199;28;20055;-70
2023/05/04 00:23:29;;;;;;;13.50;6.13;;;;;;;;;;5071706;28;20056;-69
2023/05/04 00:25:57;;;;;;;14.85;6.43;;;;;;;;;;5085603;28;20024;-70
2023/05/04 00:28:23;;;;;;;11.07;6.25;;;;;;;;;;5089350;28;20036;-70
2023/05/04 00:30:48;;;;;;;15.40;7.07;;;;;;;;;;5089519;28;20043;-69
2023/05/04 00:33:13;;;;;;;12.60;6.18;;;;;;;;;;5087575;28;20458;-70
2023/05/04 00:35:39;;;;;;;13.73;6.85;;;;;;;;;;5089273;28;20032;-69
2023/05/04 00:38:04;;;;;;;14.85;7.00;;;;;;;;;;5086170;28;20036;-69
2023/05/04 00:40:29;;;;;;;12.45;5.68;;;;;;;;;;5077210;28;20081;-69
2023/05/04 00:42:55;;;;;;;13.50;6.47;;;;;;;;;;5087694;28;20063;-70
2023/05/04 00:45:20;;;;;;;12.20;6.03;;;;;;;;;;5079657;28;20044;-69
2023/05/04 00:47:46;;;;;;;14.80;6.05;;;;;;;;;;5088103;28;20036;-70
2023/05/04 00:50:12;;;;;;;15.00;6.47;;;;;;;;;;5089180;28;20067;-70
2023/05/04 00:52:40;;;;;;;17.02;6.68;;;;;;;;;;5085787;28;20440;-70
2023/05/04 00:55:06;;;;;;;15.48;6.57;;;;;;;;;;5088523;28;20043;-69
2023/05/04 00:57:32;;;;;;;16.50;6.57;;;;;;;;;;5096348;28;20047;-70
2023/05/04 00:59:57;;;;;;;13.93;6.45;;;;;;;;;;5085493;28;20157;-69
2023/05/04 01:02:23;;;;;;;14.00;6.50;;;;;;;;;;5081133;28;20119;-70
2023/05/04 01:04:48;;;;;;;11.13;6.20;;;;;;;;;;5087524;28;20118;-70
2023/05/04 01:07:49;;;;;;;15.15;6.82;;;;;;;;;;5087516;28;20073;-70
2023/05/04 01:10:37;;;;;;;15.50;6.22;;;;;;;;;;5055876;28;20033;-70
2023/05/04 01:13:11;;;;;;;15.38;6.68;;;;;;;;;;5078954;28;20124;-70
2023/05/04 01:15:38;;;;;;;13.25;6.60;;;;;;;;;;5087121;28;20697;-70
2023/05/04 01:18:04;;;;;;;12.55;6.35;;;;;;;;;;5088656;28;20063;-69
2023/05/04 01:20:29;;;;;;;16.55;6.85;;;;;;;;;;5088457;28;20334;-70
2023/05/04 01:22:55;;;;;;;19.27;7.47;;;;;;;;;;5088548;28;20110;-70
2023/05/04 01:25:24;;;;;;;13.35;6.22;;;;;;;;;;5087036;28;20024;-69
2023/05/04 01:28:05;;;;;;;15.65;6.97;;;;;;;;;;5081565;28;20087;-70
2023/05/04 01:30:42;;;;;;;13.88;6.20;;;;;;;;;;5071951;28;20054;-69
2023/05/04 01:33:08;;;;;;;13.82;6.25;;;;;;;;;;5071248;28;20113;-70
2023/05/04 01:35:34;;;;;;;13.60;7.28;;;;;;;;;;5083209;28;20036;-69
2023/05/04 01:38:00;;;;;;;13.98;6.60;;;;;;;;;;5085408;28;20077;-69
2023/05/04 01:40:26;;;;;;;13.27;6.57;;;;;;;;;;5076596;28;20016;-70
2023/05/04 01:42:51;;;;;;;14.30;6.07;;;;;;;;;;5086510;28;20413;-70
2023/05/04 01:45:17;;;;;;;12.85;6.57;;;;;;;;;;5086300;28;20059;-70
2023/05/04 01:47:42;;;;;;;12.70;6.75;;;;;;;;;;5087106;28;20040;-70
2023/05/04 01:50:08;;;;;;;13.50;6.38;;;;;;;;;;5086274;28;20032;-70
2023/05/04 01:52:33;;;;;;;10.88;5.97;;;;;;;;;;5087866;28;20034;-70
2023/05/04 01:54:58;;;;;;;16.55;7.43;;;;;;;;;;5087793;28;20104;-70
2023/05/04 01:57:24;;;;;;;13.93;6.90;;;;;;;;;;5085971;28;20032;-70
2023/05/04 01:59:49;;;;;;;12.18;6.32;;;;;;;;;;5081119;28;20047;-69
2023/05/04 02:02:15;;;;;;;12.73;6.57;;;;;;;;;;5076973;28;20523;-70
2023/05/04 02:04:40;;;;;;;13.57;6.60;;;;;;;;;;5088372;28;20442;-70
2023/05/04 02:07:06;;;;;;;12.88;6.55;;;;;;;;;;5086334;28;20100;-70
2023/05/04 02:09:31;;;;;;;16.10;7.05;;;;;;;;;;5086518;28;20036;-70
2023/05/04 02:11:57;;;;;;;13.95;6.93;;;;;;;;;;5086852;28;20067;-70
2023/05/04 02:14:22;;;;;;;12.93;6.03;;;;;;;;;;5087926;28;20494;-69
2023/05/04 02:16:48;;;;;;;13.57;6.35;;;;;;;;;;5088203;28;20557;-69
2023/05/04 02:19:13;;;;;;;12.88;6.45;;;;;;;;;;5090523;28;20063;-70
2023/05/04 02:21:40;;;;;;;15.40;7.68;;;;;;;;;;5094235;28;20028;-70
2023/05/04 02:24:07;;;;;;;18.17;6.78;;;;;;;;;;5087777;28;20040;-70
2023/05/04 02:26:33;;;;;;;13.27;6.13;;;;;;;;;;5087465;28;20036;-70
2023/05/04 02:28:58;;;;;;;14.10;6.85;;;;;;;;;;5087533;28;20400;-70
2023/05/04 02:31:23;;;;;;;14.95;6.88;;;;;;;;;;5086637;28;20095;-70
2023/05/04 02:33:50;;;;;;;13.63;6.18;;;;;;;;;;5081608;28;20039;-69
2023/05/04 02:36:16;;;;;;;15.13;7.65;;;;;;;;;;5073599;28;20501;-70
2023/05/04 02:38:41;;;;;;;18.05;7.03;;;;;;;;;;5078730;28;20036;-69
2023/05/04 02:41:06;;;;;;;15.80;6.32;;;;;;;;;;5081234;28;20012;-70
2023/05/04 02:43:32;;;;;;;14.65;6.93;;;;;;;;;;5087393;28;20019;-70
2023/05/04 02:45:57;;;;;;;14.55;6.13;;;;;;;;;;5082990;28;20037;-70
2023/05/04 02:48:24;;;;;;;13.68;6.38;;;;;;;;;;5072075;28;20055;-69
2023/05/04 02:50:50;;;;;;;14.65;6.90;;;;;;;;;;5085513;28;20044;-70
2023/05/04 02:53:16;;;;;;;13.25;6.85;;;;;;;;;;5085935;28;20028;-70
2023/05/04 02:55:41;;;;;;;13.70;6.97;;;;;;;;;;5085908;28;20016;-69
2023/05/04 02:58:06;;;;;;;18.27;7.38;;;;;;;;;;5084566;28;20032;-70
2023/05/04 03:00:32;;;;;;;14.80;7.30;;;;;;;;;;5084116;28;20085;-70
2023/05/04 03:02:57;;;;;;;14.23;7.18;;;;;;;;;;5081952;28;20083;-70
2023/05/04 03:05:22;;;;;;;13.93;6.75;;;;;;;;;;5084211;28;20025;-69
2023/05/04 03:07:49;;;;;;;15.40;6.60;;;;;;;;;;5086735;28;20024;-70
2023/05/04 03:10:14;;;;;;;17.73;7.60;;;;;;;;;;5085959;28;20036;-69
2023/05/04 03:12:40;;;;;;;12.93;6.70;;;;;;;;;;5085989;28;20024;-69
2023/05/04 03:15:06;;;;;;;16.45;7.50;;;;;;;;;;5084343;28;20028;-70
2023/05/04 03:17:31;;;;;;;15.25;6.93;;;;;;;;;;5085599;28;20413;-70
2023/05/04 03:19:57;;;;;;;14.77;6.85;;;;;;;;;;5085525;28;20549;-69
2023/05/04 03:22:22;;;;;;;14.20;7.00;;;;;;;;;;5076394;28;20307;-70
2023/05/04 03:24:47;;;;;;;19.10;7.55;;;;;;;;;;5079975;28;20085;-70
2023/05/04 03:27:12;;;;;;;16.98;6.80;;;;;;;;;;5085918;28;20035;-70
2023/05/04 03:29:38;;;;;;;16.25;7.88;;;;;;;;;;5082251;28;20035;-70
2023/05/04 03:32:04;;;;;;;14.35;6.75;;;;;;;;;;5080262;28;20689;-70
2023/05/04 03:34:30;;;;;;;12.57;6.45;;;;;;;;;;5081447;28;20024;-70
2023/05/04 03:36:56;;;;;;;15.93;7.13;;;;;;;;;;5084349;28;20036;-70
2023/05/04 03:39:21;;;;;;;15.50;7.38;;;;;;;;;;5073018;28;20942;-70
2023/05/04 03:41:48;;;;;;;16.02;7.53;;;;;;;;;;5077001;28;20100;-70
2023/05/04 03:44:13;;;;;;;17.27;7.15;;;;;;;;;;5094690;28;20057;-69
2023/05/04 03:46:39;;;;;;;13.63;7.05;;;;;;;;;;5090158;28;20059;-70
2023/05/04 03:49:04;;;;;;;14.57;6.35;;;;;;;;;;5083586;28;20086;-71
2023/05/04 03:51:29;;;;;;;15.35;7.60;;;;;;;;;;5082319;28;20398;-70
2023/05/04 03:53:55;;;;;;;16.90;7.50;;;;;;;;;;5080290;28;20070;-70
2023/05/04 03:56:20;;;;;;;16.60;7.43;;;;;;;;;;5081307;28;20028;-70
2023/05/04 03:58:46;;;;;;;15.85;6.60;;;;;;;;;;5079466;28;20471;-70
2023/05/04 04:01:11;;;;;;;15.00;7.35;;;;;;;;;;5073891;28;20036;-69
2023/05/04 04:03:37;;;;;;;15.02;7.15;;;;;;;;;;5074693;28;20507;-70
2023/05/04 04:06:04;;;;;;;14.25;6.60;;;;;;;;;;5083412;28;20118;-70
2023/05/04 04:08:29;;;;;;;19.80;7.20;;;;;;;;;;5082778;28;20043;-71
2023/05/04 04:10:55;;;;;;;15.57;6.82;;;;;;;;;;5064442;28;20028;-69
2023/05/04 04:13:20;;;;;;;17.67;7.60;;;;;;;;;;5083506;28;20672;-70
2023/05/04 04:15:45;;;;;;;17.08;6.82;;;;;;;;;;5084949;28;20040;-70
2023/05/04 04:18:11;;;;;;;18.13;7.53;;;;;;;;;;5084046;28;20040;-70
2023/05/04 04:20:37;;;;;;;13.63;6.85;;;;;;;;;;5083286;28;20040;-70
2023/05/04 04:23:02;;;;;;;16.15;7.43;;;;;;;;;;5082724;28;20074;-70
2023/05/04 04:25:29;;;;;;;12.63;6.07;;;;;;;;;;5077113;28;20107;-70
2023/05/04 04:27:54;;;;;;;17.83;7.75;;;;;;;;;;5083806;28;20036;-69
2023/05/04 04:30:20;;;;;;;13.48;7.18;;;;;;;;;;5082102;28;20485;-70
2023/05/04 04:32:46;;;;;;;13.20;6.82;;;;;;;;;;5064593;28;20043;-69
2023/05/04 04:35:12;;;;;;;13.30;7.18;;;;;;;;;;5075431;28;20020;-69
2023/05/04 04:37:38;;;;;;;13.45;6.72;;;;;;;;;;5085844;28;20016;-70
2023/05/04 04:40:05;;;;;;;15.35;6.78;;;;;;;;;;5083338;28;20055;-69
2023/05/04 04:42:31;;;;;;;17.58;7.10;;;;;;;;;;5083911;28;20042;-70
2023/05/04 04:44:56;;;;;;;14.05;6.50;;;;;;;;;;5083373;28;20036;-69
2023/05/04 04:47:21;;;;;;;15.35;7.32;;;;;;;;;;5083577;28;20554;-69
2023/05/04 04:49:47;;;;;;;13.85;7.20;;;;;;;;;;5084836;28;20092;-69
2023/05/04 04:52:13;;;;;;;18.17;7.18;;;;;;;;;;5082879;28;20527;-70
2023/05/04 04:54:38;;;;;;;14.98;6.55;;;;;;;;;;5078369;28;20031;-69
2023/05/04 04:57:03;;;;;;;14.25;6.85;;;;;;;;;;5083549;28;20043;-69
2023/05/04 04:59:29;;;;;;;15.75;7.40;;;;;;;;;;5084566;28;20052;-70
2023/05/04 05:01:56;;;;;;;16.30;6.50;;;;;;;;;;5076821;28;20207;-69
2023/05/04 05:04:22;;;;;;;14.73;6.80;;;;;;;;;;5087317;28;20024;-69
2023/05/04 05:06:48;;;;;;;17.88;7.38;;;;;;;;;;5093615;28;20092;-69
2023/05/04 05:09:13;;;;;;;15.52;6.40;;;;;;;;;;5090761;28;20547;-69
2023/05/04 05:11:38;;;;;;;13.82;6.72;;;;;;;;;;5075730;28;20067;-70
2023/05/04 05:14:04;;;;;;;16.77;7.07;;;;;;;;;;5085672;28;20028;-69
2023/05/04 05:16:29;;;;;;;18.95;7.03;;;;;;;;;;5087773;28;20016;-70
2023/05/04 05:18:55;;;;;;;15.45;6.93;;;;;;;;;;5086853;28;20036;-69
2023/05/04 05:21:21;;;;;;;12.25;7.13;;;;;;;;;;5087554;28;20043;-70
2023/05/04 05:23:46;;;;;;;17.48;6.32;;;;;;;;;;5081051;28;20554;-68
2023/05/04 05:26:11;;;;;;;13.55;6.50;;;;;;;;;;5074156;28;20035;-69
2023/05/04 05:28:37;;;;;;;15.32;7.13;;;;;;;;;;5088057;28;20070;-70
2023/05/04 05:31:02;;;;;;;13.90;6.35;;;;;;;;;;5087986;28;20531;-69
2023/05/04 05:33:28;;;;;;;20.45;7.20;;;;;;;;;;5086533;28;20586;-69
2023/05/04 05:35:53;;;;;;;18.10;7.20;;;;;;;;;;5086080;28;20767;-70
2023/05/04 05:38:18;;;;;;;16.00;7.07;;;;;;;;;;5067191;28;20032;-70
2023/05/04 05:40:44;;;;;;;16.23;7.55;;;;;;;;;;5087517;28;20517;-70
2023/05/04 05:43:09;;;;;;;19.35;6.88;;;;;;;;;;5087067;28;20647;-70
2023/05/04 05:45:34;;;;;;;15.88;6.78;;;;;;;;;;5069597;28;20032;-70
2023/05/04 05:48:00;;;;;;;15.75;6.82;;;;;;;;;;5087063;28;20067;-70
2023/05/04 05:50:25;;;;;;;12.75;6.50;;;;;;;;;;5087562;28;20565;-70
2023/05/04 05:52:50;;;;;;;16.52;6.90;;;;;;;;;;5086705;28;20046;-70
2023/05/04 05:55:16;;;;;;;17.00;7.40;;;;;;;;;;5085510;28;20031;-70
2023/05/04 05:57:41;;;;;;;13.50;6.93;;;;;;;;;;5083801;28;20047;-70
2023/05/04 06:00:08;;;;;;;16.45;7.15;;;;;;;;;;5086891;28;20464;-70
2023/05/04 06:02:33;;;;;;;18.00;7.20;;;;;;;;;;5087353;28;20583;-70
2023/05/04 06:04:59;;;;;;;15.20;6.95;;;;;;;;;;5086641;28;20481;-70
2023/05/04 06:07:24;;;;;;;15.00;6.25;;;;;;;;;;5087942;28;20024;-70
2023/05/04 06:09:50;;;;;;;14.07;7.15;;;;;;;;;;5082384;28;20423;-69
2023/05/04 06:12:16;;;;;;;13.57;6.85;;;;;;;;;;5081911;28;20040;-70
2023/05/04 06:14:42;;;;;;;15.77;7.07;;;;;;;;;;5082013;28;20097;-71
2023/05/04 06:17:07;;;;;;;13.50;6.30;;;;;;;;;;5086164;28;20027;-71
2023/05/04 06:19:35;;;;;;;12.80;6.72;;;;;;;;;;5087413;28;20035;-71
2023/05/04 06:22:00;;;;;;;15.30;6.93;;;;;;;;;;5085962;28;20032;-70
2023/05/04 06:24:25;;;;;;;15.68;7.00;;;;;;;;;;5069018;28;20034;-70
2023/05/04 06:26:51;;;;;;;13.50;7.03;;;;;;;;;;5087337;28;20032;-70
2023/05/04 06:29:16;;;;;;;21.73;7.93;;;;;;;;;;5083383;28;20036;-70
2023/05/04 06:31:43;;;;;;;11.18;6.15;;;;;;;;;;5092770;28;20032;-71
2023/05/04 06:34:09;;;;;;;15.60;6.93;;;;;;;;;;5086594;28;20032;-71
2023/05/04 06:36:35;;;;;;;17.20;7.22;;;;;;;;;;5077781;28;20036;-71
2023/05/04 06:39:00;;;;;;;12.65;6.25;;;;;;;;;;5070565;28;20036;-71
2023/05/04 06:41:25;;;;;;;15.25;6.97;;;;;;;;;;5075489;28;20040;-70
2023/05/04 06:43:51;;;;;;;14.57;6.95;;;;;;;;;;5086734;28;20396;-71
2023/05/04 06:46:16;;;;;;;11.32;6.45;;;;;;;;;;5075934;28;20041;-70
2023/05/04 06:48:42;;;;;;;16.08;6.97;;;;;;;;;;5084064;28;20035;-70
2023/05/04 06:51:08;;;;;;;13.43;6.95;;;;;;;;;;5087538;28;20062;-70
2023/05/04 06:53:33;;;;;;;15.70;7.13;;;;;;;;;;5073878;28;20956;-70
2023/05/04 06:55:59;;;;;;;15.60;6.50;;;;;;;;;;5084193;28;20020;-70
2023/05/04 06:58:24;;;;;;;16.70;6.65;;;;;;;;;;5085163;28;20898;-69
2023/05/04 07:00:50;;;;;;;15.32;6.65;;;;;;;;;;5067278;28;20825;-69
2023/05/04 07:03:16;;;;;;;16.05;7.25;;;;;;;;;;5077845;28;20054;-70
2023/05/04 07:05:43;;;;;;;14.80;6.93;;;;;;;;;;5077207;28;20040;-70
2023/05/04 07:08:09;;;;;;;18.92;7.07;;;;;;;;;;5085798;28;20050;-70
2023/05/04 07:10:34;;;;;;;15.98;7.38;;;;;;;;;;5086059;28;20424;-71
2023/05/04 07:13:00;;;;;;;20.60;7.28;;;;;;;;;;5085454;28;20424;-71
2023/05/04 07:15:26;;;;;;;15.18;7.85;;;;;;;;;;5084865;28;20029;-70
2023/05/04 07:17:51;;;;;;;14.27;7.43;;;;;;;;;;5082771;28;20079;-71
2023/05/04 07:20:17;;;;;;;15.23;6.90;;;;;;;;;;5081930;28;20035;-70
2023/05/04 07:22:42;;;;;;;15.55;7.07;;;;;;;;;;5090741;28;20611;-72
2023/05/04 07:25:08;;;;;;;15.30;7.43;;;;;;;;;;5085862;28;20421;-70
2023/05/04 07:27:36;;;;;;;13.05;6.93;;;;;;;;;;5085305;28;20428;-70
2023/05/04 07:30:05;;;;;;;11.65;6.50;;;;;;;;;;5084200;28;20040;-70
2023/05/04 07:32:30;;;;;;;14.13;7.00;;;;;;;;;;5070613;28;20032;-70
2023/05/04 07:34:56;;;;;;;13.93;7.13;;;;;;;;;;5083223;28;20043;-70
2023/05/04 07:37:21;;;;;;;13.38;6.55;;;;;;;;;;5081205;28;20493;-71
2023/05/04 07:39:47;;;;;;;13.70;7.18;;;;;;;;;;5081760;28;20528;-71
2023/05/04 07:42:12;;;;;;;13.02;6.55;;;;;;;;;;5075012;28;20052;-71
2023/05/04 07:44:38;;;;;;;15.55;6.38;;;;;;;;;;5081350;28;20040;-71
2023/05/04 07:47:03;;;;;;;12.63;6.65;;;;;;;;;;5078639;28;20028;-71
2023/05/04 07:49:29;;;;;;;11.82;6.75;;;;;;;;;;5085822;28;20128;-70
2023/05/04 07:51:54;;;;;;;17.98;6.25;;;;;;;;;;5088367;28;20048;-70
2023/05/04 07:54:20;;;;;;;15.15;6.43;;;;;;;;;;5087800;28;20028;-73
2023/05/04 07:56:46;;;;;;;17.05;7.00;;;;;;;;;;5086740;28;20085;-71
2023/05/04 07:59:11;;;;;;;16.35;6.38;;;;;;;;;;5079547;28;20648;-71
2023/05/04 08:01:37;;;;;;;11.18;5.80;;;;;;;;;;5082124;28;20119;-71
2023/05/04 08:04:02;;;;;;;14.65;6.50;;;;;;;;;;5082391;28;20028;-71
2023/05/04 08:06:27;;;;;;;10.85;5.95;;;;;;;;;;5080822;28;20063;-71
2023/05/04 08:08:53;;;;;;;12.13;6.38;;;;;;;;;;5082353;28;20152;-70
2023/05/04 08:11:18;;;;;;;19.85;6.00;;;;;;;;;;5082418;28;20036;-70
2023/05/04 08:13:45;;;;;;;15.45;6.65;;;;;;;;;;5082844;28;20040;-70
2023/05/04 08:16:11;;;;;;;11.05;5.47;;;;;;;;;;5081153;28;20111;-69
2023/05/04 08:18:36;;;;;;;12.00;6.13;;;;;;;;;;5082842;28;20044;-70
2023/05/04 08:21:02;;;;;;;14.50;6.35;;;;;;;;;;5078729;28;20603;-71
2023/05/04 08:23:29;;;;;;;13.13;6.18;;;;;;;;;;5082557;28;20547;-70
2023/05/04 08:25:54;;;;;;;16.58;5.78;;;;;;;;;;5081736;28;20110;-70
2023/05/04 08:28:20;;;;;;;11.80;6.13;;;;;;;;;;5076271;28;20123;-70
2023/05/04 08:30:45;;;;;;;10.43;5.88;;;;;;;;;;5075931;28;20857;-70
2023/05/04 08:33:11;;;;;;;11.90;6.47;;;;;;;;;;5081874;28;20171;-70
2023/05/04 08:35:36;;;;;;;11.55;6.40;;;;;;;;;;5082312;28;20463;-70
2023/05/04 08:38:02;;;;;;;13.05;5.88;;;;;;;;;;5080270;28;20024;-70
2023/05/04 08:40:28;;;;;;;12.35;5.90;;;;;;;;;;5081703;28;20424;-69
2023/05/04 08:42:53;;;;;;;13.63;5.55;;;;;;;;;;5075924;28;20047;-71
2023/05/04 08:45:21;;;;;;;11.98;5.90;;;;;;;;;;5082429;28;20097;-70
2023/05/04 08:47:46;;;;;;;11.38;6.15;;;;;;;;;;5082549;28;20213;-70
2023/05/04 08:50:12;;;;;;;13.10;6.15;;;;;;;;;;5080526;28;20550;-71
2023/05/04 08:52:43;;;;;;;11.35;5.72;;;;;;;;;;5082897;28;20035;-71
2023/05/04 08:55:10;;;;;;;9.50;5.80;;;;;;;;;;5072748;28;20028;-70
2023/05/04 08:57:36;;;;;;;10.88;5.20;;;;;;;;;;5085483;28;20031;-71
2023/05/04 09:00:04;;;;;;;9.32;5.05;;;;;;;;;;5084990;28;20108;-70
2023/05/04 09:02:32;;;;;;;10.45;5.47;;;;;;;;;;5085371;28;20032;-70
2023/05/04 09:04:57;;;;;;;12.35;5.43;;;;;;;;;;5085518;28;20067;-71
2023/05/04 09:07:22;;;;;;;12.00;6.45;;;;;;;;;;5084975;28;20051;-70
2023/05/04 09:09:50;;;;;;;12.20;5.10;;;;;;;;;;5072571;28;20571;-71
2023/05/04 09:12:16;;;;;;;12.57;6.53;;;;;;;;;;5076111;28;20043;-70
2023/05/04 09:14:42;;;;;;;11.02;6.25;;;;;;;;;;5091353;28;20075;-70
2023/05/04 09:17:26;;;;;;;18.65;6.13;;;;;;;;;;5097261;28;20120;-71
2023/05/04 09:20:02;;;;;;;11.40;5.15;;;;;;;;;;5082417;28;20024;-70
2023/05/04 09:22:29;;;;;;;13.32;5.95;;;;;;;;;;5079513;28;20042;-70
2023/05/04 09:25:11;;;;;;;15.50;6.05;;;;;;;;;;5084741;28;20062;-71
2023/05/04 09:27:37;;;;;;;12.52;5.80;;;;;;;;;;5073644;28;20036;-69
2023/05/04 09:30:04;;;;;;;9.52;5.32;;;;;;;;;;5075836;28;20131;-69
2023/05/04 09:32:29;;;;;;;8.93;5.70;;;;;;;;;;5082886;28;20032;-70
2023/05/04 09:34:55;;;;;;;9.02;5.43;;;;;;;;;;5084234;28;20032;-70
2023/05/04 09:37:21;;;;;;;9.50;6.00;;;;;;;;;;5083458;28;20020;-70
2023/05/04 09:39:54;;;;;;;10.45;5.50;;;;;;;;;;5075476;28;20043;-70
2023/05/04 09:42:20;;;;;;;10.30;5.82;;;;;;;;;;5066468;28;20521;-70
2023/05/04 09:44:46;;;;;;;11.80;5.50;;;;;;;;;;5077321;28;20508;-69
2023/05/04 09:47:11;;;;;;;10.05;5.70;;;;;;;;;;5086626;28;20032;-70
2023/05/04 09:49:37;;;;;;;10.05;5.47;;;;;;;;;;5072922;28;20037;-70
2023/05/04 09:52:04;;;;;;;8.77;4.95;;;;;;;;;;5081690;28;20040;-70
2023/05/04 09:54:33;;;;;;;9.05;6.05;;;;;;;;;;5081984;28;20591;-70
2023/05/04 09:57:12;;;;;;;10.48;5.65;;;;;;;;;;5082466;28;20055;-70
2023/05/04 09:59:38;;;;;;;18.33;6.05;;;;;;;;;;5074468;28;20072;-70
2023/05/04 10:02:05;;;;;;;9.20;5.53;;;;;;;;;;5072336;28;20056;-70
2023/05/04 10:04:33;;;;;;;11.35;5.85;;;;;;;;;;5082089;28;20030;-70
2023/05/04 10:07:01;;;;;;;9.05;5.40;;;;;;;;;;5083316;28;20047;-69
2023/05/04 10:09:29;;;;;;;10.13;5.05;;;;;;;;;;5070508;28;20498;-71
2023/05/04 10:11:57;;;;;;;9.75;4.75;;;;;;;;;;5080279;28;20036;-72
2023/05/04 10:14:23;;;;;;;10.85;5.43;;;;;;;;;;5074626;28;20036;-72
2023/05/04 10:16:59;;;;;;;9.00;4.93;;;;;;;;;;5078092;28;20093;-71
2023/05/04 10:19:35;;;;;;;11.15;5.28;;;;;;;;;;5080740;28;20671;-71
2023/05/04 10:22:25;;;;;;;11.27;5.10;;;;;;;;;;5083525;28;20551;-71
2023/05/04 10:25:13;;;;;;;9.80;5.03;;;;;;;;;;5078350;28;20044;-71
2023/05/04 10:27:54;;;;;;;8.18;4.82;;;;;;;;;;5073989;28;20932;-71
2023/05/04 10:30:20;;;;;;;10.13;5.10;;;;;;;;;;5080228;28;20588;-71
2023/05/04 10:32:54;;;;;;;8.32;4.53;;;;;;;;;;5076168;28;20406;-71
2023/05/04 10:35:20;;;;;;;7.50;3.95;;;;;;;;;;5079059;28;20410;-71
2023/05/04 10:37:53;;;;;;;8.15;4.07;;;;;;;;;;5080354;28;20055;-71
2023/05/04 10:40:19;;;;;;;5.93;3.75;;;;;;;;;;5089416;28;20443;-70
2023/05/04 10:42:44;;;;;;;7.35;4.05;;;;;;;;;;5088190;28;20039;-71
2023/05/04 10:45:11;;;;;;;7.85;4.10;;;;;;;;;;5082444;28;20043;-71
2023/05/04 10:47:39;;;;;;;8.18;4.20;;;;;;;;;;5068184;28;20042;-71
2023/05/04 10:50:11;;;;;;;7.85;3.80;;;;;;;;;;5085504;28;20166;-71
2023/05/04 10:52:47;;;;;;;7.05;3.60;;;;;;;;;;5074146;28;20572;-70
2023/05/04 10:55:13;;;;;;;6.07;3.28;;;;;;;;;;5070691;28;20066;-71
2023/05/04 10:57:54;;;;;;;4.97;3.50;;;;;;;;;;5076830;28;20040;-74
2023/05/04 11:00:20;;;;;;;6.82;3.55;;;;;;;;;;5081348;28;20616;-71
2023/05/04 11:02:46;;;;;;;7.38;3.40;;;;;;;;;;5072350;28;20046;-72
2023/05/04 11:05:17;;;;;;;9.57;3.80;;;;;;;;;;5077948;28;20512;-71
2023/05/04 11:07:43;;;;;;;6.07;3.65;;;;;;;;;;5073436;28;20584;-71
2023/05/04 11:10:23;;;;;;;8.75;3.67;;;;;;;;;;5073155;28;20082;-72
2023/05/04 11:12:49;;;;;;;6.97;3.58;;;;;;;;;;5079666;28;20040;-71
2023/05/04 11:15:14;;;;;;;5.72;3.60;;;;;;;;;;5076483;28;20043;-72
2023/05/04 11:17:51;;;;;;;5.18;3.67;;;;;;;;;;5075884;28;20044;-72
2023/05/04 11:20:24;;;;;;;5.30;3.72;;;;;;;;;;5082033;28;20060;-72
2023/05/04 11:22:50;;;;;;;4.78;3.30;;;;;;;;;;5083588;28;20032;-73
2023/05/04 11:25:16;;;;;;;4.22;3.20;;;;;;;;;;5068929;28;20102;-72
2023/05/04 11:27:42;;;;;;;5.05;3.38;;;;;;;;;;5072165;28;20075;-72
2023/05/04 11:30:08;;;;;;;4.40;3.00;;;;;;;;;;5073733;28;20077;-71
2023/05/04 11:32:36;;;;;;;6.03;2.95;;;;;;;;;;5070267;28;20063;-78
2023/05/04 11:35:03;;;;;;;5.65;3.08;;;;;;;;;;5073665;28;20047;-77
2023/05/04 11:37:29;;;;;;;5.25;2.95;;;;;;;;;;5073482;28;20046;-75
2023/05/04 11:39:55;;;;;;;4.03;3.20;;;;;;;;;;5073623;28;20036;-74
2023/05/04 11:42:21;;;;;;;3.80;3.28;;;;;;;;;;5073075;28;20032;-77
2023/05/04 11:44:48;;;;;;;3.65;2.95;;;;;;;;;;5068022;28;20504;-72
2023/05/04 11:47:14;;;;;;;6.93;2.90;;;;;;;;;;5071978;28;20051;-73
2023/05/04 11:49:40;;;;;;;4.10;3.03;;;;;;;;;;5073086;28;20024;-71
2023/05/04 11:52:07;;;;;;;4.00;2.88;;;;;;;;;;5068170;28;20507;-70
2023/05/04 11:54:32;;;;;;;6.63;3.13;;;;;;;;;;5070640;28;20150;-70
2023/05/04 11:56:58;;;;;;;3.88;2.85;;;;;;;;;;5067561;28;20043;-71
2023/05/04 11:59:23;;;;;;;5.35;3.47;;;;;;;;;;5077242;28;20052;-71
2023/05/04 12:01:49;;;;;;;3.80;2.85;;;;;;;;;;5080804;28;20036;-71
2023/05/04 12:04:14;;;;;;;4.72;3.10;;;;;;;;;;5074891;28;20032;-72
2023/05/04 12:06:40;;;;;;;5.28;3.00;;;;;;;;;;5072150;28;20032;-71
2023/05/04 12:09:05;;;;;;;4.97;3.33;;;;;;;;;;5072414;28;20032;-72
2023/05/04 12:11:31;;;;;;;4.18;3.10;;;;;;;;;;5072058;28;20063;-71
2023/05/04 12:14:09;;;;;;;4.28;2.72;;;;;;;;;;5072757;28;20025;-72
2023/05/04 12:16:35;;;;;;;4.13;3.13;;;;;;;;;;5068874;28;20012;-71
2023/05/04 12:19:06;;;;;;;5.07;3.20;;;;;;;;;;5070927;28;20038;-72
2023/05/04 12:21:32;;;;;;;6.35;3.13;;;;;;;;;;5072503;28;20102;-72
2023/05/04 12:23:59;;;;;;;7.05;3.72;;;;;;;;;;5072933;28;20119;-71
2023/05/04 12:26:25;;;;;;;5.65;2.95;;;;;;;;;;5075490;28;20035;-71
2023/05/04 12:28:51;;;;;;;4.85;3.22;;;;;;;;;;5074759;28;20023;-71
2023/05/04 12:31:16;;;;;;;5.03;3.20;;;;;;;;;;5078936;28;20036;-71
2023/05/04 12:33:42;;;;;;;5.28;3.40;;;;;;;;;;5073055;28;20062;-71
2023/05/04 12:36:07;;;;;;;4.65;3.10;;;;;;;;;;5073126;28;20509;-71
2023/05/04 12:38:33;;;;;;;4.45;3.22;;;;;;;;;;5073287;28;20106;-72
2023/05/04 12:41:03;;;;;;;6.72;3.53;;;;;;;;;;5070475;28;20444;-72
2023/05/04 12:43:30;;;;;;;4.00;3.20;;;;;;;;;;5073813;28;20046;-71
2023/05/04 12:45:56;;;;;;;6.45;3.28;;;;;;;;;;5073147;28;20128;-70
2023/05/04 12:48:21;;;;;;;4.68;2.95;;;;;;;;;;5073923;28;20755;-71
2023/05/04 12:50:48;;;;;;;3.95;2.97;;;;;;;;;;5075765;28;20123;-72
2023/05/04 12:53:14;;;;;;;5.97;3.10;;;;;;;;;;5076279;28;20031;-72
2023/05/04 12:55:40;;;;;;;5.18;2.80;;;;;;;;;;5073813;28;20394;-72
2023/05/04 12:58:05;;;;;;;3.30;2.80;;;;;;;;;;5078735;28;20051;-71
2023/05/04 13:00:35;;;;;;;6.15;3.10;;;;;;;;;;5073526;28;20044;-71
2023/05/04 13:03:01;;;;;;;4.10;2.92;;;;;;;;;;5072479;28;20070;-71
2023/05/04 13:05:27;;;;;;;3.97;2.50;;;;;;;;;;5072484;28;20044;-71
2023/05/04 13:07:52;;;;;;;6.95;3.15;;;;;;;;;;5066092;28;20028;-71
2023/05/04 13:10:18;;;;;;;3.50;2.83;;;;;;;;;;5072126;28;20641;-73
2023/05/04 13:12:44;;;;;;;4.38;2.45;;;;;;;;;;5072580;28;20041;-71
2023/05/04 13:15:10;;;;;;;3.40;2.55;;;;;;;;;;5072759;28;20035;-72
2023/05/04 13:17:35;;;;;;;6.72;2.60;;;;;;;;;;5075389;28;20028;-71
2023/05/04 13:20:01;;;;;;;3.00;2.60;;;;;;;;;;5074138;28;20203;-71
2023/05/04 13:22:29;;;;;;;3.85;2.85;;;;;;;;;;5077397;28;20066;-77
2023/05/04 13:24:54;;;;;;;4.60;2.63;;;;;;;;;;5082934;28;20040;-80
2023/05/04 13:27:20;;;;;;;2.80;2.55;;;;;;;;;;5092406;28;20114;-80
2023/05/04 13:29:45;;;;;;;3.95;2.72;;;;;;;;;;5078660;28;20033;-79
2023/05/04 13:32:11;;;;;;;4.57;2.95;;;;;;;;;;5074398;28;20063;-79
2023/05/04 13:34:36;;;;;;;3.50;2.50;;;;;;;;;;5069726;28;20107;-70
2023/05/04 13:37:01;;;;;;;3.15;2.83;;;;;;;;;;5073188;28;20043;-71
2023/05/04 13:39:27;;;;;;;3.38;2.50;;;;;;;;;;5066968;28;20623;-72
2023/05/04 13:41:52;;;;;;;2.60;2.25;;;;;;;;;;5072926;28;20070;-73
2023/05/04 13:44:18;;;;;;;3.72;2.92;;;;;;;;;;5068793;28;20102;-72
2023/05/04 13:46:43;;;;;;;3.55;2.92;;;;;;;;;;5079746;28;20052;-71
2023/05/04 13:49:09;;;;;;;4.32;2.70;;;;;;;;;;5083589;28;20036;-71
2023/05/04 13:51:36;;;;;;;3.80;2.78;;;;;;;;;;5083523;28;20047;-71
2023/05/04 13:54:01;;;;;;;3.85;2.63;;;;;;;;;;5082194;28;20040;-71
2023/05/04 13:56:27;;;;;;;5.55;2.67;;;;;;;;;;5076143;28;20036;-71
2023/05/04 13:58:52;;;;;;;3.53;3.22;;;;;;;;;;5084480;28;20052;-71
2023/05/04 14:01:18;;;;;;;3.42;2.60;;;;;;;;;;5080834;28;20062;-71
2023/05/04 14:03:44;;;;;;;3.20;2.90;;;;;;;;;;5074895;28;20428;-71
2023/05/04 14:06:10;;;;;;;3.10;2.80;;;;;;;;;;5083795;28;20031;-71
2023/05/04 14:08:36;;;;;;;2.88;2.58;;;;;;;;;;5081962;28;20036;-71
2023/05/04 14:11:01;;;;;;;5.38;2.90;;;;;;;;;;5082279;28;20027;-71
2023/05/04 14:13:27;;;;;;;4.47;3.10;;;;;;;;;;5083613;28;20620;-71
2023/05/04 14:15:52;;;;;;;3.20;2.60;;;;;;;;;;5083157;28;20552;-71
2023/05/04 14:18:17;;;;;;;3.58;2.80;;;;;;;;;;5084060;28;20027;-71
2023/05/04 14:20:43;;;;;;;4.63;3.00;;;;;;;;;;5083831;28;20062;-71
2023/05/04 14:23:08;;;;;;;2.60;2.40;;;;;;;;;;5084074;28;20433;-71
2023/05/04 14:25:34;;;;;;;2.85;2.40;;;;;;;;;;5083042;28;20591;-71
2023/05/04 14:27:59;;;;;;;3.92;2.50;;;;;;;;;;5077495;28;20497;-71
2023/05/04 14:30:26;;;;;;;4.78;2.55;;;;;;;;;;5082841;28;20034;-71