Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:42;;;;;;;11.53;6.67;;;;;22.20;99569.00;;;;2071226;28;20209;-69
2023/12/14 00:01:42;;;;;;;7.97;7.17;;;;;22.20;99566.00;;;;2080380;28;20240;-69
2023/12/14 00:02:42;;;;;;;10.00;7.10;;;;;22.20;99569.00;;;;2080315;28;20237;-69
2023/12/14 00:03:45;;;;;;;10.37;6.83;;;;;22.20;99568.00;;;;2080793;28;20583;-69
2023/12/14 00:04:46;;;;;;;9.20;7.15;;;;;22.20;99567.00;;;;2080546;28;20675;-69
2023/12/14 00:05:46;;;;;;;9.20;6.43;;;;;22.20;99574.00;;;;2070641;28;20217;-69
2023/12/14 00:06:46;;;;;;;9.03;6.70;;;;;22.10;99574.00;;;;2080898;28;20271;-69
2023/12/14 00:07:47;;;;;;;7.30;6.40;;;;;22.20;99579.00;;;;2079052;28;20221;-69
2023/12/14 00:08:47;;;;;;;9.27;7.27;;;;;22.10;99578.00;;;;2079702;28;20214;-69
2023/12/14 00:09:47;;;;;;;11.70;7.03;;;;;22.10;99585.00;;;;2080215;28;20617;-69
2023/12/14 00:10:48;;;;;;;7.47;6.30;;;;;22.10;99579.00;;;;2071249;28;20901;-69
2023/12/14 00:11:48;;;;;;;7.93;6.13;;;;;22.10;99583.00;;;;2080873;28;20685;-69
2023/12/14 00:12:50;;;;;;;7.90;6.10;;;;;22.10;99582.00;;;;2080191;28;20283;-69
2023/12/14 00:13:51;;;;;;;8.95;6.53;;;;;22.10;99585.00;;;;2080634;28;20756;-69
2023/12/14 00:14:51;;;;;;;8.90;6.70;;;;;22.10;99583.00;;;;2075998;28;20214;-69
2023/12/14 00:15:51;;;;;;;8.37;6.83;;;;;22.10;99582.00;;;;2076364;28;20229;-69
2023/12/14 00:16:52;;;;;;;9.17;6.50;;;;;22.10;99593.00;;;;2078275;28;20228;-69
2023/12/14 00:17:53;;;;;;;7.57;6.10;;;;;22.10;99591.00;;;;2080611;28;20228;-69
2023/12/14 00:18:53;;;;;;;9.20;7.30;;;;;22.10;99591.00;;;;2080312;28;20506;-69
2023/12/14 00:19:53;;;;;;;8.87;6.40;;;;;22.10;99589.00;;;;2070795;28;20213;-69
2023/12/14 00:20:54;;;;;;;11.47;7.10;;;;;22.10;99594.00;;;;2080650;28;20236;-69
2023/12/14 00:21:54;;;;;;;7.83;6.37;;;;;22.10;99585.00;;;;2081049;28;20214;-69
2023/12/14 00:22:54;;;;;;;10.10;6.60;;;;;22.10;99590.00;;;;2080963;28;20256;-69
2023/12/14 00:23:55;;;;;;;8.33;6.60;;;;;22.10;99599.00;;;;2079854;28;20209;-69
2023/12/14 00:24:55;;;;;;;7.13;6.10;;;;;22.10;99594.00;;;;2071083;28;20244;-69
2023/12/14 00:25:56;;;;;;;8.50;6.20;;;;;22.10;99595.00;;;;2080521;28;20209;-69
2023/12/14 00:26:56;;;;;;;8.33;6.13;;;;;22.00;99601.00;;;;2079746;28;20267;-69
2023/12/14 00:27:56;;;;;;;8.00;5.70;;;;;22.00;99605.00;;;;2080396;28;20762;-70
2023/12/14 00:28:57;;;;;;;7.67;6.23;;;;;22.00;99602.00;;;;2081086;28;20737;-70
2023/12/14 00:29:57;;;;;;;7.83;6.40;;;;;22.00;99598.00;;;;2072863;28;20217;-70
2023/12/14 00:30:57;;;;;;;7.80;6.00;;;;;22.00;99603.00;;;;2079907;28;20304;-70
2023/12/14 00:31:57;;;;;;;7.70;5.93;;;;;22.00;99608.00;;;;2080515;28;20281;-70
2023/12/14 00:32:58;;;;;;;7.20;5.30;;;;;22.00;99604.00;;;;2079962;28;20217;-70
2023/12/14 00:33:58;;;;;;;8.17;6.10;;;;;22.00;99600.00;;;;2079769;28;20240;-69
2023/12/14 00:34:58;;;;;;;7.93;6.13;;;;;22.00;99603.00;;;;2070969;28;20217;-69
2023/12/14 00:35:59;;;;;;;7.27;5.70;;;;;22.00;99608.00;;;;2081596;28;20225;-69
2023/12/14 00:36:59;;;;;;;6.87;5.90;;;;;22.00;99614.00;;;;2082374;28;20237;-69
2023/12/14 00:37:59;;;;;;;6.03;5.20;;;;;22.00;99619.00;;;;2077541;28;20232;-69
2023/12/14 00:39:00;;;;;;;6.77;5.83;;;;;22.00;99614.00;;;;2079837;28;20217;-69
2023/12/14 00:40:00;;;;;;;5.50;4.70;;;;;22.00;99619.00;;;;2068986;28;20299;-69
2023/12/14 00:41:00;;;;;;;8.27;5.60;;;;;22.00;99626.00;;;;2079025;28;20286;-69
2023/12/14 00:42:01;;;;;;;6.40;5.50;;;;;22.00;99628.00;;;;2076392;28;20252;-69
2023/12/14 00:43:01;;;;;;;7.37;5.43;;;;;22.00;99620.00;;;;2079745;28;20210;-69
2023/12/14 00:44:01;;;;;;;6.93;5.30;;;;;22.00;99634.00;;;;2080353;28;20210;-69
2023/12/14 00:45:02;;;;;;;8.00;6.57;;;;;22.00;99631.00;;;;2069051;28;20241;-69
2023/12/14 00:46:03;;;;;;;7.80;5.10;;;;;22.00;99636.00;;;;2080334;28;20220;-69
2023/12/14 00:47:03;;;;;;;6.17;5.33;;;;;22.00;99644.00;;;;2079896;28;20229;-69
2023/12/14 00:48:04;;;;;;;6.47;5.33;;;;;22.00;99639.00;;;;2085630;28;20727;-69
2023/12/14 00:49:04;;;;;;;7.77;5.43;;;;;21.90;99642.00;;;;2081457;28;20708;-69
2023/12/14 00:50:05;;;;;;;6.57;4.93;;;;;22.00;99635.00;;;;2070133;28;20205;-69
2023/12/14 00:51:05;;;;;;;6.00;4.90;;;;;21.90;99642.00;;;;2079491;28;20248;-69
2023/12/14 00:52:05;;;;;;;6.63;5.03;;;;;21.90;99652.00;;;;2078574;28;20306;-69
2023/12/14 00:53:06;;;;;;;6.37;5.00;;;;;21.90;99647.00;;;;2080075;28;20292;-69
2023/12/14 00:54:06;;;;;;;6.80;5.70;;;;;21.90;99656.00;;;;2080141;28;20295;-69
2023/12/14 00:55:06;;;;;;;7.43;5.40;;;;;21.90;99652.00;;;;2072642;28;20382;-69
2023/12/14 00:56:08;;;;;;;6.37;4.83;;;;;21.90;99662.00;;;;2080546;28;20224;-69
2023/12/14 00:57:08;;;;;;;5.90;4.75;;;;;21.90;99661.00;;;;2079478;28;20685;-69
2023/12/14 00:58:09;;;;;;;6.20;4.80;;;;;21.90;99663.00;;;;2080147;28;20229;-69
2023/12/14 00:59:09;;;;;;;6.77;4.80;;;;;21.90;99674.00;;;;2079285;28;20283;-69
2023/12/14 01:00:10;;;;;;;6.53;5.43;;;;;21.90;99670.00;;;;2070705;28;20225;-69
2023/12/14 01:01:10;;;;;;;6.35;4.80;;;;;21.90;99673.00;;;;2079985;28;20249;-69
2023/12/14 01:02:11;;;;;;;5.63;5.03;;;;;21.90;99678.00;;;;2077256;28;20217;-69
2023/12/14 01:03:11;;;;;;;6.20;4.90;;;;;21.90;99686.00;;;;2079597;28;20225;-69
2023/12/14 01:04:12;;;;;;;6.27;4.90;;;;;21.90;99689.00;;;;2080194;28;20224;-69
2023/12/14 01:05:12;;;;;;;5.60;4.40;;;;;21.90;99676.00;;;;2069488;28;20233;-69
2023/12/14 01:06:12;;;;;;;5.60;4.33;;;;;21.90;99681.00;;;;2080301;28;20272;-69
2023/12/14 01:07:12;;;;;;;6.30;4.37;;;;;21.90;99685.00;;;;2080049;28;20264;-69
2023/12/14 01:08:14;;;;;;;4.90;4.23;;;;;21.90;99684.00;;;;2079649;28;20227;-69
2023/12/14 01:09:15;;;;;;;5.20;3.80;;;;;21.90;99695.00;;;;2077391;28;20221;-69
2023/12/14 01:10:15;;;;;;;5.63;4.40;;;;;21.70;99694.00;;;;2073610;28;20229;-69
2023/12/14 01:11:16;;;;;;;5.37;4.43;;;;;21.80;99697.00;;;;2078975;28;20275;-69
2023/12/14 01:12:16;;;;;;;5.50;4.07;;;;;21.80;99696.00;;;;2076041;28;20240;-69
2023/12/14 01:13:16;;;;;;;4.63;3.87;;;;;21.80;99699.00;;;;2080016;28;20240;-69
2023/12/14 01:14:16;;;;;;;6.30;4.20;;;;;21.80;99699.00;;;;2077930;28;20213;-69
2023/12/14 01:15:17;;;;;;;5.03;3.97;;;;;21.80;99702.00;;;;2069383;28;20283;-69
2023/12/14 01:16:17;;;;;;;5.57;4.57;;;;;21.80;99711.00;;;;2071900;28;20218;-69
2023/12/14 01:17:18;;;;;;;4.33;3.40;;;;;21.80;99711.00;;;;2079368;28;20218;-69
2023/12/14 01:18:18;;;;;;;4.80;3.83;;;;;21.80;99712.00;;;;2080082;28;20584;-69
2023/12/14 01:19:19;;;;;;;4.87;3.60;;;;;21.80;99709.00;;;;2076804;28;20282;-69
2023/12/14 01:20:19;;;;;;;4.30;3.83;;;;;21.80;99709.00;;;;2070460;28;20223;-69
2023/12/14 01:21:19;;;;;;;4.43;3.60;;;;;21.80;99716.00;;;;2077820;28;20689;-69
2023/12/14 01:22:20;;;;;;;4.87;3.70;;;;;21.80;99719.00;;;;2066149;28;20236;-69
2023/12/14 01:23:20;;;;;;;6.83;4.00;;;;;21.80;99727.00;;;;2079864;28;20232;-69
2023/12/14 01:24:20;;;;;;;5.47;3.50;;;;;21.80;99724.00;;;;2078664;28;20217;-69
2023/12/14 01:25:21;;;;;;;3.93;3.40;;;;;21.80;99733.00;;;;2069095;28;20226;-69
2023/12/14 01:26:21;;;;;;;4.60;4.10;;;;;21.80;99730.00;;;;2079442;28;20300;-69
2023/12/14 01:27:21;;;;;;;4.93;4.30;;;;;21.80;99730.00;;;;2077982;28;20674;-69
2023/12/14 01:28:22;;;;;;;4.40;3.50;;;;;21.80;99723.00;;;;2080154;28;20617;-69
2023/12/14 01:29:22;;;;;;;5.03;3.60;;;;;21.80;99736.00;;;;2077852;28;20779;-69
2023/12/14 01:30:23;;;;;;;3.60;2.77;;;;;21.80;99734.00;;;;2070372;28;20747;-70
2023/12/14 01:31:24;;;;;;;4.25;3.58;;;;;21.80;99730.00;;;;2079422;28;20228;-70
2023/12/14 01:32:24;;;;;;;3.63;3.13;;;;;21.80;99735.00;;;;2078962;28;20227;-69
2023/12/14 01:33:24;;;;;;;4.07;3.43;;;;;21.80;99735.00;;;;2079969;28;20217;-69
2023/12/14 01:34:25;;;;;;;4.03;3.40;;;;;21.80;99737.00;;;;2083103;28;20228;-69
2023/12/14 01:35:25;;;;;;;3.67;3.23;;;;;21.70;99740.00;;;;2070360;28;20210;-69
2023/12/14 01:36:26;;;;;;;4.23;3.27;;;;;21.70;99725.00;;;;2079553;28;20241;-69
2023/12/14 01:37:26;;;;;;;3.97;3.03;;;;;21.70;99737.00;;;;2079903;28;20209;-69
2023/12/14 01:38:26;;;;;;;3.50;3.20;;;;;21.70;99736.00;;;;2079186;28;20208;-69
2023/12/14 01:39:27;;;;;;;4.20;3.30;;;;;21.70;99743.00;;;;2079835;28;20217;-69
2023/12/14 01:40:27;;;;;;;3.73;3.03;;;;;21.70;99735.00;;;;2070415;28;20220;-69
2023/12/14 01:41:27;;;;;;;3.13;2.53;;;;;21.70;99746.00;;;;2079397;28;20233;-69
2023/12/14 01:42:28;;;;;;;2.90;2.60;;;;;21.70;99749.00;;;;2080038;28;20210;-69
2023/12/14 01:43:28;;;;;;;5.10;3.20;;;;;21.70;99751.00;;;;2070723;28;20641;-69
2023/12/14 01:44:28;;;;;;;3.90;3.20;;;;;21.70;99744.00;;;;2070930;28;20729;-69
2023/12/14 01:45:29;;;;;;;3.53;3.03;;;;;21.70;99752.00;;;;2069733;28;20881;-69
2023/12/14 01:46:29;;;;;;;4.20;2.90;;;;;21.70;99753.00;;;;2077794;28;20216;-69
2023/12/14 01:47:29;;;;;;;3.50;3.13;;;;;21.70;99750.00;;;;2079129;28;20222;-69
2023/12/14 01:48:29;;;;;;;3.53;2.70;;;;;21.70;99757.00;;;;2079297;28;20210;-69
2023/12/14 01:49:30;;;;;;;4.37;3.20;;;;;21.70;99764.00;;;;2079843;28;20221;-69
2023/12/14 01:50:30;;;;;;;4.17;3.17;;;;;21.70;99763.00;;;;2069953;28;20217;-69
2023/12/14 01:51:30;;;;;;;3.60;2.77;;;;;21.70;99764.00;;;;2080003;28;20251;-69
2023/12/14 01:52:31;;;;;;;3.67;2.80;;;;;21.70;99765.00;;;;2078517;28;20729;-69
2023/12/14 01:53:31;;;;;;;3.50;2.97;;;;;21.70;99770.00;;;;2079178;28;20218;-69
2023/12/14 01:54:31;;;;;;;3.33;2.77;;;;;21.70;99775.00;;;;2079903;28;20213;-69
2023/12/14 01:55:32;;;;;;;4.90;3.10;;;;;21.70;99780.00;;;;2069793;28;20210;-69
2023/12/14 01:56:32;;;;;;;3.17;2.67;;;;;21.70;99781.00;;;;2079448;28;20232;-69
2023/12/14 01:57:32;;;;;;;3.97;2.87;;;;;21.70;99782.00;;;;2077521;28;20247;-69
2023/12/14 01:58:33;;;;;;;3.27;2.73;;;;;21.70;99781.00;;;;2079811;28;20210;-69
2023/12/14 01:59:33;;;;;;;3.37;2.70;;;;;21.70;99788.00;;;;2079274;28;20209;-69
2023/12/14 02:00:43;;;;;;;3.23;2.80;;;;;21.60;99784.00;;;;2070433;28;20214;-69
2023/12/14 02:01:45;;;;;;;4.68;2.70;;;;;21.60;99792.00;;;;2079352;28;20301;-69
2023/12/14 02:02:45;;;;;;;3.15;2.85;;;;;21.60;99788.00;;;;2079598;28;20340;-69
2023/12/14 02:03:46;;;;;;;3.13;2.50;;;;;21.60;99793.00;;;;2079354;28;20236;-69
2023/12/14 02:04:46;;;;;;;3.30;2.70;;;;;21.60;99798.00;;;;2079362;28;20216;-69
2023/12/14 02:05:46;;;;;;;3.17;2.50;;;;;21.60;99807.00;;;;2066357;28;20233;-69
2023/12/14 02:06:47;;;;;;;2.83;2.30;;;;;21.60;99802.00;;;;2078222;28;20232;-69
2023/12/14 02:07:47;;;;;;;3.23;2.37;;;;;21.60;99805.00;;;;2079981;28;20285;-69
2023/12/14 02:08:48;;;;;;;2.93;2.30;;;;;21.60;99802.00;;;;2079137;28;20284;-69
2023/12/14 02:09:50;;;;;;;2.77;2.47;;;;;21.60;99803.00;;;;2075084;28;20222;-69
2023/12/14 02:10:50;;;;;;;3.10;2.45;;;;;21.60;99810.00;;;;2069969;28;20782;-69
2023/12/14 02:11:51;;;;;;;3.20;2.50;;;;;21.60;99817.00;;;;2077996;28;20225;-70
2023/12/14 02:12:51;;;;;;;3.40;2.60;;;;;21.60;99821.00;;;;2080020;28;20579;-70
2023/12/14 02:13:51;;;;;;;3.10;2.43;;;;;21.60;99827.00;;;;2079153;28;20224;-69
2023/12/14 02:14:52;;;;;;;2.87;2.43;;;;;21.60;99821.00;;;;2078067;28;20217;-69
2023/12/14 02:15:53;;;;;;;3.10;2.67;;;;;21.60;99829.00;;;;2078643;28;20227;-69
2023/12/14 02:16:53;;;;;;;3.50;2.58;;;;;21.60;99826.00;;;;2081515;28;20675;-69
2023/12/14 02:17:54;;;;;;;3.20;2.60;;;;;21.60;99826.00;;;;2081448;28;20218;-69
2023/12/14 02:18:54;;;;;;;2.90;2.53;;;;;21.60;99833.00;;;;2079985;28;20239;-69
2023/12/14 02:19:54;;;;;;;3.27;2.80;;;;;21.60;99837.00;;;;2070839;28;20228;-69
2023/12/14 02:20:55;;;;;;;3.40;2.73;;;;;21.60;99829.00;;;;2081146;28;21513;-69
2023/12/14 02:21:55;;;;;;;4.60;2.57;;;;;21.60;99828.00;;;;2081646;28;20241;-69
2023/12/14 02:22:56;;;;;;;2.83;2.50;;;;;21.60;99829.00;;;;2079507;28;20770;-69
2023/12/14 02:23:56;;;;;;;2.93;2.63;;;;;21.60;99830.00;;;;2081220;28;20217;-69
2023/12/14 02:24:56;;;;;;;3.30;2.90;;;;;21.60;99826.00;;;;2071326;28;20390;-69
2023/12/14 02:25:57;;;;;;;5.30;3.03;;;;;21.60;99834.00;;;;2088614;28;20215;-69
2023/12/14 02:26:57;;;;;;;3.43;2.40;;;;;21.60;99834.00;;;;2088241;28;20212;-69
2023/12/14 02:27:58;;;;;;;3.40;2.67;;;;;21.60;99836.00;;;;2080876;28;20220;-69
2023/12/14 02:28:58;;;;;;;5.20;2.83;;;;;21.50;99835.00;;;;2078782;28;20248;-69
2023/12/14 02:29:58;;;;;;;3.47;2.77;;;;;21.50;99832.00;;;;2071068;28;20260;-69
2023/12/14 02:30:59;;;;;;;3.70;2.80;;;;;21.50;99837.00;;;;2078591;28;20260;-69
2023/12/14 02:31:59;;;;;;;3.10;2.80;;;;;21.50;99839.00;;;;2081000;28;20220;-69
2023/12/14 02:32:59;;;;;;;3.17;2.87;;;;;21.50;99845.00;;;;2079223;28;20221;-69
2023/12/14 02:34:00;;;;;;;2.93;2.50;;;;;21.50;99841.00;;;;2084744;28;20226;-69
2023/12/14 02:35:00;;;;;;;5.07;3.47;;;;;21.50;99847.00;;;;2071298;28;20731;-69
2023/12/14 02:36:00;;;;;;;3.67;3.27;;;;;21.50;99847.00;;;;2082784;28;20681;-69
2023/12/14 02:37:01;;;;;;;3.80;3.07;;;;;21.50;99851.00;;;;2081425;28;20275;-69
2023/12/14 02:38:01;;;;;;;3.50;3.00;;;;;21.50;99855.00;;;;2072352;28;20240;-69
2023/12/14 02:39:01;;;;;;;3.20;2.90;;;;;21.50;99859.00;;;;2081061;28;20217;-69
2023/12/14 02:40:02;;;;;;;3.70;3.30;;;;;21.50;99861.00;;;;2070531;28;20239;-69
2023/12/14 02:41:02;;;;;;;4.23;2.93;;;;;21.50;99859.00;;;;2081198;28;20581;-69
2023/12/14 02:42:03;;;;;;;3.60;2.70;;;;;21.50;99863.00;;;;2080507;28;20284;-69
2023/12/14 02:43:03;;;;;;;3.90;3.40;;;;;21.50;99867.00;;;;2081172;28;20212;-69
2023/12/14 02:44:03;;;;;;;3.60;3.00;;;;;21.50;99866.00;;;;2081190;28;20324;-69
2023/12/14 02:45:04;;;;;;;4.63;2.90;;;;;21.50;99870.00;;;;2070647;28;20209;-69
2023/12/14 02:46:04;;;;;;;4.50;3.53;;;;;21.50;99867.00;;;;2080662;28;20764;-69
2023/12/14 02:47:05;;;;;;;3.17;2.87;;;;;21.50;99876.00;;;;2080623;28;20206;-69
2023/12/14 02:48:05;;;;;;;5.50;3.27;;;;;21.50;99873.00;;;;2081264;28;20279;-69
2023/12/14 02:49:05;;;;;;;3.40;3.00;;;;;21.50;99884.00;;;;2080159;28;20222;-69
2023/12/14 02:50:06;;;;;;;4.37;3.30;;;;;21.50;99868.00;;;;2071536;28;20240;-69
2023/12/14 02:51:07;;;;;;;4.03;3.63;;;;;21.50;99874.00;;;;2081078;28;20206;-69
2023/12/14 02:52:07;;;;;;;4.27;3.63;;;;;21.50;99874.00;;;;2077876;28;20223;-69
2023/12/14 02:53:07;;;;;;;3.80;3.27;;;;;21.50;99879.00;;;;2080986;28;20245;-69
2023/12/14 02:54:08;;;;;;;3.93;3.40;;;;;21.50;99882.00;;;;2080040;28;20232;-69
2023/12/14 02:55:08;;;;;;;3.90;3.50;;;;;21.50;99877.00;;;;2066468;28;20213;-69
2023/12/14 02:56:09;;;;;;;4.60;3.73;;;;;21.50;99884.00;;;;2080629;28;20210;-69
2023/12/14 02:57:09;;;;;;;4.78;3.40;;;;;21.50;99874.00;;;;2080165;28;20228;-69
2023/12/14 02:58:10;;;;;;;4.07;3.63;;;;;21.50;99880.00;;;;2080693;28;20747;-69
2023/12/14 02:59:10;;;;;;;4.60;3.83;;;;;21.50;99881.00;;;;2079753;28;20576;-69
2023/12/14 03:00:11;;;;;;;4.13;3.60;;;;;21.50;99882.00;;;;2070154;28;20711;-69
2023/12/14 03:01:11;;;;;;;4.23;3.30;;;;;21.50;99880.00;;;;2078119;28;20221;-69
2023/12/14 03:02:12;;;;;;;4.70;3.40;;;;;21.40;99894.00;;;;2081140;28;20484;-69
2023/12/14 03:03:12;;;;;;;3.60;3.20;;;;;21.40;99893.00;;;;2080300;28;20213;-69
2023/12/14 03:04:12;;;;;;;5.00;3.70;;;;;21.40;99896.00;;;;2080181;28;20217;-69
2023/12/14 03:05:13;;;;;;;4.37;3.97;;;;;21.40;99889.00;;;;2070240;28;20226;-69
2023/12/14 03:06:13;;;;;;;4.40;3.80;;;;;21.50;99898.00;;;;2080359;28;20294;-69
2023/12/14 03:07:13;;;;;;;3.93;3.27;;;;;21.40;99900.00;;;;2080387;28;20245;-69
2023/12/14 03:08:14;;;;;;;4.10;3.50;;;;;21.40;99888.00;;;;2080621;28;20221;-69
2023/12/14 03:09:14;;;;;;;4.40;3.57;;;;;21.40;99900.00;;;;2079275;28;20218;-69
2023/12/14 03:10:14;;;;;;;4.30;3.90;;;;;21.40;99900.00;;;;2073281;28;20260;-69
2023/12/14 03:11:23;;;;;;;4.47;3.93;;;;;21.40;99897.00;;;;2081185;28;20213;-69
2023/12/14 03:12:23;;;;;;;5.40;3.90;;;;;21.40;99893.00;;;;2080599;28;20275;-69
2023/12/14 03:13:23;;;;;;;4.27;3.87;;;;;21.40;99898.00;;;;2080917;28;20271;-69
2023/12/14 03:14:24;;;;;;;4.80;4.30;;;;;21.40;99903.00;;;;2079795;28;20213;-69
2023/12/14 03:15:24;;;;;;;4.47;3.63;;;;;21.40;99913.00;;;;2068172;28;20249;-69
2023/12/14 03:16:24;;;;;;;4.47;3.70;;;;;21.40;99910.00;;;;2080533;28;20221;-69
2023/12/14 03:17:25;;;;;;;4.77;3.97;;;;;21.40;99903.00;;;;2081023;28;20220;-69
2023/12/14 03:18:25;;;;;;;5.73;4.10;;;;;21.40;99918.00;;;;2081112;28;20233;-69
2023/12/14 03:19:25;;;;;;;5.10;4.03;;;;;21.40;99907.00;;;;2080202;28;20209;-69
2023/12/14 03:20:26;;;;;;;5.03;4.50;;;;;21.40;99914.00;;;;2070029;28;20214;-69
2023/12/14 03:21:26;;;;;;;4.10;3.70;;;;;21.40;99915.00;;;;2079790;28;20221;-69
2023/12/14 03:22:26;;;;;;;5.53;3.60;;;;;21.40;99902.00;;;;2079427;28;20307;-69
2023/12/14 03:23:27;;;;;;;4.07;3.67;;;;;21.40;99910.00;;;;2080646;28;20245;-69
2023/12/14 03:24:27;;;;;;;4.30;3.90;;;;;21.40;99917.00;;;;2080413;28;20217;-69
2023/12/14 03:25:27;;;;;;;5.20;4.43;;;;;21.40;99918.00;;;;2073857;28;20236;-69
2023/12/14 03:26:28;;;;;;;5.17;3.83;;;;;21.40;99915.00;;;;2091503;28;20230;-69
2023/12/14 03:27:28;;;;;;;5.20;4.33;;;;;21.40;99916.00;;;;2084203;28;20271;-69
2023/12/14 03:28:28;;;;;;;4.80;4.20;;;;;21.40;99920.00;;;;2080444;28;20300;-69
2023/12/14 03:29:29;;;;;;;4.40;3.73;;;;;21.40;99919.00;;;;2079632;28;20291;-69
2023/12/14 03:30:29;;;;;;;6.00;5.20;;;;;21.40;99921.00;;;;2068907;28;20218;-69
2023/12/14 03:31:29;;;;;;;5.13;4.50;;;;;21.40;99930.00;;;;2080759;28;20243;-69
2023/12/14 03:32:30;;;;;;;5.00;4.50;;;;;21.30;99933.00;;;;2078362;28;20240;-69
2023/12/14 03:33:30;;;;;;;5.40;4.53;;;;;21.40;99935.00;;;;2080580;28;20218;-69
2023/12/14 03:34:30;;;;;;;4.80;4.30;;;;;21.10;99941.00;;;;2080859;28;20275;-69
2023/12/14 03:35:30;;;;;;;4.67;3.73;;;;;21.30;99940.00;;;;2069253;28;20249;-69
2023/12/14 03:36:31;;;;;;;4.90;4.13;;;;;21.30;99943.00;;;;2080131;28;20222;-69
2023/12/14 03:37:31;;;;;;;5.70;4.33;;;;;21.30;99941.00;;;;2074836;28;20233;-69
2023/12/14 03:38:32;;;;;;;4.47;4.03;;;;;21.30;99948.00;;;;2070191;28;20226;-69
2023/12/14 03:39:33;;;;;;;4.70;4.20;;;;;21.30;99945.00;;;;2080709;28;20756;-69
2023/12/14 03:40:33;;;;;;;5.17;4.60;;;;;21.30;99953.00;;;;2070908;28;20263;-69
2023/12/14 03:41:33;;;;;;;4.53;3.87;;;;;21.30;99955.00;;;;2080884;28;20248;-69
2023/12/14 03:42:34;;;;;;;5.00;4.53;;;;;21.30;99955.00;;;;2084295;28;20221;-69
2023/12/14 03:43:34;;;;;;;4.90;4.40;;;;;21.30;99960.00;;;;2080969;28;20214;-69
2023/12/14 03:44:34;;;;;;;5.30;4.70;;;;;21.30;99953.00;;;;2080291;28;20631;-69
2023/12/14 03:45:35;;;;;;;5.23;4.73;;;;;21.30;99959.00;;;;2071317;28;20635;-69
2023/12/14 03:46:35;;;;;;;5.20;4.40;;;;;21.30;99956.00;;;;2080889;28;20209;-69
2023/12/14 03:47:35;;;;;;;6.50;4.27;;;;;21.30;99958.00;;;;2085723;28;20220;-69
2023/12/14 03:48:35;;;;;;;5.30;4.30;;;;;21.30;99961.00;;;;2079591;28;20237;-69
2023/12/14 03:49:39;;;;;;;5.47;4.37;;;;;21.30;99962.00;;;;2080267;28;20239;-69
2023/12/14 03:50:39;;;;;;;5.38;4.30;;;;;21.30;99968.00;;;;2070769;28;20236;-69
2023/12/14 03:51:40;;;;;;;4.73;4.27;;;;;21.30;99968.00;;;;2080268;28;20228;-69
2023/12/14 03:52:40;;;;;;;5.77;5.00;;;;;21.30;99965.00;;;;2079501;28;20644;-69
2023/12/14 03:53:41;;;;;;;5.03;4.53;;;;;21.30;99973.00;;;;2079646;28;20537;-69
2023/12/14 03:54:41;;;;;;;5.43;4.77;;;;;21.30;99969.00;;;;2079794;28;20210;-69
2023/12/14 03:55:41;;;;;;;5.00;4.00;;;;;21.30;99968.00;;;;2070995;28;20584;-69
2023/12/14 03:56:42;;;;;;;4.97;4.47;;;;;21.30;99970.00;;;;2080541;28;20896;-69
2023/12/14 03:57:42;;;;;;;5.10;4.30;;;;;21.30;99973.00;;;;2079977;28;20206;-69
2023/12/14 03:58:42;;;;;;;5.67;5.10;;;;;21.30;99980.00;;;;2070525;28;20682;-69
2023/12/14 03:59:43;;;;;;;6.17;4.60;;;;;21.30;99978.00;;;;2071404;28;20205;-69
2023/12/14 04:00:43;;;;;;;5.23;4.37;;;;;21.30;99978.00;;;;2064056;28;20212;-69
2023/12/14 04:01:43;;;;;;;5.17;4.40;;;;;21.30;99970.00;;;;2080281;28;20202;-69
2023/12/14 04:02:44;;;;;;;5.20;4.20;;;;;21.30;99987.00;;;;2079878;28;20240;-69
2023/12/14 04:03:44;;;;;;;5.10;4.40;;;;;21.30;99927.00;;;;2079645;28;20198;-69
2023/12/14 04:04:46;;;;;;;4.83;4.03;;;;;21.30;99993.00;;;;2079442;28;20213;-69
2023/12/14 04:05:47;;;;;;;5.75;4.70;;;;;21.30;99991.00;;;;2070981;28;20214;-69
2023/12/14 04:06:47;;;;;;;5.67;4.80;;;;;21.30;99988.00;;;;2087124;28;20249;-69
2023/12/14 04:07:48;;;;;;;5.37;4.70;;;;;21.20;99992.00;;;;2080377;28;20244;-69
2023/12/14 04:08:48;;;;;;;6.27;5.40;;;;;21.30;100000.00;;;;2079773;28;20233;-69
2023/12/14 04:09:48;;;;;;;5.07;4.20;;;;;21.20;99994.00;;;;2080773;28;20523;-69
2023/12/14 04:10:49;;;;;;;5.60;4.70;;;;;21.20;99996.00;;;;2070453;28;20209;-69
2023/12/14 04:11:49;;;;;;;5.23;4.60;;;;;21.20;100002.00;;;;2080798;28;20229;-69
2023/12/14 04:12:49;;;;;;;4.93;4.00;;;;;21.20;100003.00;;;;2079834;28;20206;-69
2023/12/14 04:13:50;;;;;;;5.83;4.60;;;;;21.20;100002.00;;;;2077688;28;20264;-69
2023/12/14 04:14:51;;;;;;;5.03;4.00;;;;;21.20;100009.00;;;;2080479;28;20640;-69
2023/12/14 04:15:51;;;;;;;4.70;4.00;;;;;21.20;100006.00;;;;2072138;28;20240;-69
2023/12/14 04:16:51;;;;;;;4.63;4.13;;;;;21.20;100010.00;;;;2075671;28;20264;-69
2023/12/14 04:17:52;;;;;;;4.53;4.03;;;;;21.20;100007.00;;;;2080146;28;20210;-69
2023/12/14 04:18:52;;;;;;;4.53;4.13;;;;;21.20;100012.00;;;;2080394;28;20206;-69
2023/12/14 04:19:52;;;;;;;4.60;4.13;;;;;21.20;100010.00;;;;2072271;28;20607;-69
2023/12/14 04:20:53;;;;;;;4.90;3.97;;;;;21.20;100016.00;;;;2074624;28;20575;-69
2023/12/14 04:21:53;;;;;;;4.50;3.93;;;;;21.20;99996.00;;;;2080301;28;20605;-69
2023/12/14 04:22:53;;;;;;;4.33;3.77;;;;;21.20;100024.00;;;;2080150;28;20681;-69
2023/12/14 04:23:54;;;;;;;4.43;3.93;;;;;21.20;100016.00;;;;2079524;28;20627;-69
2023/12/14 04:24:54;;;;;;;4.20;3.73;;;;;21.20;100020.00;;;;2065709;28;20340;-69
2023/12/14 04:25:54;;;;;;;4.23;3.77;;;;;21.20;100028.00;;;;2079996;28;20601;-69
2023/12/14 04:26:55;;;;;;;4.40;3.70;;;;;21.20;100026.00;;;;2079367;28;20202;-69
2023/12/14 04:27:55;;;;;;;4.00;3.60;;;;;21.20;100024.00;;;;2080192;28;20206;-69
2023/12/14 04:28:55;;;;;;;4.70;3.50;;;;;21.20;100028.00;;;;2078108;28;20263;-69
2023/12/14 04:29:56;;;;;;;4.53;3.97;;;;;21.20;100024.00;;;;2070182;28;20210;-69
2023/12/14 04:30:56;;;;;;;4.10;3.70;;;;;21.20;100033.00;;;;2080450;28;20212;-69
2023/12/14 04:31:56;;;;;;;4.20;3.80;;;;;21.20;100023.00;;;;2080065;28;20209;-69
2023/12/14 04:32:57;;;;;;;3.87;3.47;;;;;21.20;100015.00;;;;2076460;28;20217;-69
2023/12/14 04:33:57;;;;;;;4.20;3.70;;;;;21.20;100027.00;;;;2079585;28;20252;-69
2023/12/14 04:34:57;;;;;;;4.90;3.90;;;;;21.20;100031.00;;;;2071420;28;20210;-69
2023/12/14 04:35:58;;;;;;;3.87;3.30;;;;;21.10;100031.00;;;;2087320;28;20258;-69
2023/12/14 04:36:58;;;;;;;4.57;3.77;;;;;21.20;100032.00;;;;2074327;28;20214;-69
2023/12/14 04:37:58;;;;;;;4.20;3.50;;;;;21.10;100031.00;;;;2072829;28;20229;-69
2023/12/14 04:38:59;;;;;;;4.37;3.67;;;;;21.20;100029.00;;;;2077779;28;20256;-69
2023/12/14 04:39:59;;;;;;;4.73;3.60;;;;;21.10;100040.00;;;;2070935;28;20230;-70
2023/12/14 04:40:59;;;;;;;4.60;3.70;;;;;21.10;100039.00;;;;2078131;28;20297;-69
2023/12/14 04:42:00;;;;;;;3.63;3.20;;;;;21.10;100036.00;;;;2077537;28;20755;-69
2023/12/14 04:43:00;;;;;;;4.53;4.07;;;;;21.10;100046.00;;;;2079259;28;20546;-69
2023/12/14 04:44:00;;;;;;;5.30;3.33;;;;;21.10;100052.00;;;;2072241;28;20783;-69
2023/12/14 04:45:01;;;;;;;4.60;4.00;;;;;21.10;100051.00;;;;2069644;28;20713;-69
2023/12/14 04:46:01;;;;;;;5.30;4.60;;;;;21.10;100047.00;;;;2079182;28;20609;-69
2023/12/14 04:47:01;;;;;;;5.40;3.87;;;;;21.10;100050.00;;;;2080490;28;20675;-69
2023/12/14 04:48:02;;;;;;;5.50;4.27;;;;;21.10;100056.00;;;;2079495;28;20759;-69
2023/12/14 04:49:02;;;;;;;4.17;3.53;;;;;21.10;100050.00;;;;2073458;28;20942;-69
2023/12/14 04:50:03;;;;;;;4.40;3.60;;;;;21.10;100059.00;;;;2070773;28;20347;-69
2023/12/14 04:51:04;;;;;;;4.50;3.33;;;;;21.10;100013.00;;;;2078893;28;20230;-69
2023/12/14 04:52:04;;;;;;;4.70;3.53;;;;;21.10;100054.00;;;;2079519;28;20452;-69
2023/12/14 04:53:04;;;;;;;4.57;3.60;;;;;21.10;100058.00;;;;2079197;28;20224;-69
2023/12/14 04:54:05;;;;;;;5.37;4.43;;;;;21.10;100063.00;;;;2079445;28;20255;-69
2023/12/14 04:55:06;;;;;;;4.90;4.40;;;;;21.10;100050.00;;;;2069340;28;20209;-69
2023/12/14 04:56:10;;;;;;;4.30;3.77;;;;;21.10;100061.00;;;;2079492;28;20217;-69
2023/12/14 04:57:10;;;;;;;4.20;3.70;;;;;21.10;100064.00;;;;2078951;28;20517;-69
2023/12/14 04:58:11;;;;;;;5.07;3.73;;;;;21.10;100064.00;;;;2083789;28;20218;-69
2023/12/14 04:59:11;;;;;;;4.67;3.73;;;;;21.10;100067.00;;;;2078854;28;20221;-69
2023/12/14 05:00:12;;;;;;;5.43;4.37;;;;;21.10;100066.00;;;;2070523;28;20232;-70
2023/12/14 05:01:12;;;;;;;4.13;3.70;;;;;21.10;100065.00;;;;2079278;28;20284;-69
2023/12/14 05:02:13;;;;;;;5.23;4.50;;;;;21.10;100068.00;;;;2079749;28;20554;-69