Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 03:01:12;;;;;;;8.13;1.80;;;3.30;99.90;;;;;;5575967;23;20044;-84
2022/03/31 03:03:38;;;;;;;4.13;1.80;;;3.20;99.90;;;;;;4917865;29;20040;-87
2022/03/31 03:06:03;;;;;;;4.18;1.42;;;3.20;99.90;;;;;;4901878;29;20087;-85
2022/03/31 03:08:31;;;;;;;6.45;1.88;;;3.20;99.90;;;;;;4918323;29;20044;-85
2022/03/31 03:10:57;;;;;;;4.38;1.48;;;3.20;99.90;;;;;;4902010;29;20044;-86
2022/03/31 03:13:23;;;;;;;8.88;1.80;;;3.20;99.90;;;;;;4901651;29;20111;-85
2022/03/31 03:15:49;;;;;;;4.60;1.88;;;3.10;99.90;;;;;;4918050;29;20048;-86
2022/03/31 03:18:18;;;;;;;6.95;1.98;;;3.10;99.90;;;;;;4902247;29;20051;-85
2022/03/31 03:20:45;;;;;;;6.25;1.95;;;3.10;99.90;;;;;;4918253;29;20138;-88
2022/03/31 03:23:11;;;;;;;6.22;1.95;;;3.10;99.90;;;;;;4918693;29;20124;-83
2022/03/31 03:25:37;;;;;;;5.78;2.22;;;3.20;99.90;;;;;;4917989;29;20041;-84
2022/03/31 03:28:03;;;;;;;5.97;2.50;;;3.20;99.90;;;;;;4917971;29;20052;-85
2022/03/31 03:30:29;;;;;;;9.00;2.20;;;3.20;99.90;;;;;;4917978;29;20055;-86
2022/03/31 03:32:54;;;;;;;6.30;2.40;;;3.10;99.90;;;;;;4919424;29;20388;-85
2022/03/31 03:35:20;;;;;;;6.38;2.30;;;3.10;99.90;;;;;;4918187;29;20186;-86
2022/03/31 03:37:46;;;;;;;7.32;2.80;;;3.10;99.90;;;;;;4901478;29;20059;-85
2022/03/31 03:40:13;;;;;;;10.05;2.85;;;3.10;99.90;;;;;;4917762;29;20059;-83
2022/03/31 03:42:39;;;;;;;9.13;2.90;;;3.10;99.90;;;;;;4917753;29;20115;-86
2022/03/31 03:45:07;;;;;;;7.57;3.03;;;3.10;99.90;;;;;;4917980;29;20119;-85
2022/03/31 03:47:33;;;;;;;6.22;3.00;;;3.10;99.90;;;;;;4918310;29;20040;-85
2022/03/31 03:49:58;;;;;;;9.88;3.10;;;3.10;99.90;;;;;;4917663;29;20047;-86
2022/03/31 03:52:24;;;;;;;7.30;3.28;;;3.10;99.90;;;;;;4902182;29;20051;-86
2022/03/31 03:54:53;;;;;;;11.93;4.20;;;3.00;99.90;;;;;;4917748;29;20032;-84
2022/03/31 03:57:19;;;;;;;9.15;3.50;;;3.00;99.90;;;;;;4901953;29;20048;-86
2022/03/31 03:59:44;;;;;;;11.98;3.78;;;3.10;99.90;;;;;;4920961;29;20067;-86
2022/03/31 04:02:10;;;;;;;7.65;3.38;;;3.00;99.90;;;;;;4920778;29;20044;-85
2022/03/31 04:04:35;;;;;;;8.85;3.75;;;3.00;99.90;;;;;;4920861;29;20054;-85
2022/03/31 04:07:01;;;;;;;11.98;4.05;;;3.00;99.90;;;;;;4905759;29;20497;-86
2022/03/31 04:09:27;;;;;;;9.88;5.22;;;3.00;99.90;;;;;;4922331;29;20051;-86
2022/03/31 04:11:52;;;;;;;11.85;5.25;;;2.90;99.90;;;;;;4921244;29;20048;-86
2022/03/31 04:14:19;;;;;;;14.00;7.05;;;2.90;99.90;;;;;;4905343;29;20535;-85
2022/03/31 04:16:44;;;;;;;14.43;7.63;;;2.90;99.90;;;;;;4921420;29;20100;-85
2022/03/31 04:19:10;;;;;;;18.33;8.52;;;2.90;99.90;;;;;;4920593;29;20028;-85
2022/03/31 04:21:36;;;;;;;17.65;8.40;;;2.90;99.90;;;;;;4905061;29;20480;-85
2022/03/31 04:24:03;;;;;;;20.35;8.40;;;2.90;99.90;;;;;;4922260;29;20040;-85
2022/03/31 04:26:29;;;;;;;16.33;8.73;;;2.90;99.90;;;;;;4919829;29;20040;-85
2022/03/31 04:28:54;;;;;;;15.90;8.20;;;2.90;99.90;;;;;;4920635;29;20536;-85
2022/03/31 04:31:20;;;;;;;16.80;8.60;;;2.90;99.90;;;;;;4920583;29;20047;-86
2022/03/31 04:33:46;;;;;;;18.48;9.00;;;2.90;99.90;;;;;;4920926;29;20059;-85
2022/03/31 04:36:11;;;;;;;17.65;8.88;;;2.90;99.90;;;;;;4920819;29;20404;-86
2022/03/31 04:38:37;;;;;;;14.40;8.07;;;2.80;99.90;;;;;;4922219;29;20052;-86
2022/03/31 04:41:04;;;;;;;17.33;8.50;;;2.80;99.90;;;;;;4919830;29;20489;-85
2022/03/31 04:43:30;;;;;;;15.23;7.90;;;2.80;99.90;;;;;;4920177;29;20024;-85
2022/03/31 04:45:55;;;;;;;15.88;8.27;;;2.90;99.90;;;;;;4920769;29;20476;-85
2022/03/31 04:48:21;;;;;;;16.67;7.80;;;2.90;99.90;;;;;;4921482;29;20099;-84
2022/03/31 04:50:47;;;;;;;15.15;7.28;;;2.90;99.90;;;;;;4919979;29;20099;-85
2022/03/31 04:53:14;;;;;;;13.50;8.57;;;2.90;99.90;;;;;;4920319;29;20052;-86
2022/03/31 04:55:40;;;;;;;14.23;7.97;;;2.80;99.90;;;;;;4920619;29;20368;-86
2022/03/31 04:58:06;;;;;;;14.15;8.25;;;2.80;99.90;;;;;;4921756;29;20119;-83
2022/03/31 05:00:32;;;;;;;14.77;7.82;;;2.90;99.90;;;;;;4920152;29;20158;-85
2022/03/31 05:02:59;;;;;;;13.20;8.25;;;2.80;99.90;;;;;;4920935;29;20358;-84
2022/03/31 05:05:25;;;;;;;16.42;8.48;;;2.80;99.90;;;;;;4904303;29;20044;-85
2022/03/31 05:07:51;;;;;;;13.65;8.10;;;2.80;99.90;;;;;;4904244;29;20072;-84
2022/03/31 05:10:17;;;;;;;13.95;6.97;;;2.80;99.90;;;;;;4920707;29;20084;-87
2022/03/31 05:12:43;;;;;;;13.40;7.63;;;2.80;99.90;;;;;;4921719;29;20076;-87
2022/03/31 05:15:09;;;;;;;11.60;6.97;;;2.90;99.90;;;;;;4919508;29;20470;-85
2022/03/31 05:17:35;;;;;;;10.70;6.00;;;2.90;99.90;;;;;;4908197;29;20390;-85
2022/03/31 05:20:09;;;;;;;10.38;5.93;;;2.90;99.90;;;;;;4920843;29;20048;-87
2022/03/31 05:22:40;;;;;;;8.65;5.25;;;2.80;99.90;;;;;;4920798;29;20488;-87
2022/03/31 05:25:08;;;;;;;8.98;5.32;;;2.90;99.90;;;;;;4904045;29;20047;-85
2022/03/31 05:27:40;;;;;;;9.02;5.38;;;2.90;99.90;;;;;;4919562;29;20414;-86
2022/03/31 05:30:06;;;;;;;9.07;5.68;;;2.90;99.90;;;;;;4919180;29;20048;-87
2022/03/31 05:32:33;;;;;;;9.98;5.70;;;2.80;99.90;;;;;;4919630;29;20080;-86
2022/03/31 05:34:59;;;;;;;10.10;5.20;;;2.80;99.90;;;;;;4919401;29;20095;-85
2022/03/31 05:37:24;;;;;;;11.77;5.47;;;2.90;99.90;;;;;;4919563;29;20445;-83
2022/03/31 05:39:52;;;;;;;10.52;5.75;;;2.90;99.90;;;;;;4920366;29;20044;-87
2022/03/31 05:42:18;;;;;;;9.80;5.97;;;2.90;99.90;;;;;;4909124;29;20048;-85
2022/03/31 05:44:43;;;;;;;8.70;5.57;;;2.90;99.90;;;;;;4916901;29;20040;-84
2022/03/31 05:47:09;;;;;;;10.20;5.43;;;2.90;99.90;;;;;;4934945;29;20125;-86
2022/03/31 05:49:35;;;;;;;10.27;6.05;;;2.90;99.90;;;;;;4927964;29;20116;-86
2022/03/31 05:52:00;;;;;;;10.88;5.88;;;2.90;99.90;;;;;;4934029;29;20107;-85
2022/03/31 05:54:26;;;;;;;11.25;6.22;;;3.00;99.90;;;;;;4920909;29;20083;-88
2022/03/31 05:56:52;;;;;;;11.73;6.80;;;2.90;99.90;;;;;;4919323;29;20050;-87
2022/03/31 05:59:17;;;;;;;10.52;6.75;;;2.90;99.90;;;;;;4919509;29;20052;-87
2022/03/31 06:01:43;;;;;;;10.18;6.47;;;2.90;99.90;;;;;;4919937;29;20076;-86
2022/03/31 06:04:09;;;;;;;11.95;6.95;;;2.90;99.90;;;;;;4903555;29;20122;-85
2022/03/31 06:06:34;;;;;;;11.20;7.13;;;3.00;99.90;;;;;;4903104;29;20075;-89
2022/03/31 06:09:00;;;;;;;10.18;6.50;;;2.90;99.90;;;;;;4903189;29;20036;-84
2022/03/31 06:11:26;;;;;;;10.30;6.32;;;3.00;99.90;;;;;;4919689;29;20079;-87
2022/03/31 06:13:52;;;;;;;9.73;6.05;;;2.90;99.90;;;;;;4903508;29;20413;-87
2022/03/31 06:16:17;;;;;;;9.65;6.13;;;3.00;99.90;;;;;;4919105;29;20046;-86
2022/03/31 06:18:43;;;;;;;10.50;6.55;;;3.00;99.90;;;;;;4918570;29;20129;-85
2022/03/31 06:21:09;;;;;;;12.90;8.52;;;3.00;99.90;;;;;;4918768;29;20132;-84
2022/03/31 06:23:34;;;;;;;10.93;6.43;;;3.00;99.90;;;;;;4919142;29;20040;-85
2022/03/31 06:26:00;;;;;;;10.82;6.25;;;3.00;99.90;;;;;;4903295;29;20040;-88
2022/03/31 06:28:28;;;;;;;9.25;5.95;;;3.00;99.90;;;;;;4918704;29;20048;-85
2022/03/31 06:30:54;;;;;;;9.07;5.55;;;3.00;99.90;;;;;;4919438;29;20548;-88
2022/03/31 06:33:20;;;;;;;11.27;6.80;;;3.00;99.90;;;;;;4920076;29;20079;-85
2022/03/31 06:35:46;;;;;;;9.77;6.68;;;3.00;99.90;;;;;;4918720;29;20087;-88
2022/03/31 06:38:12;;;;;;;9.02;5.97;;;3.00;99.90;;;;;;4919005;29;20048;-86
2022/03/31 06:40:41;;;;;;;9.73;6.40;;;3.10;99.90;;;;;;4918826;29;20048;-83
2022/03/31 06:43:07;;;;;;;10.65;6.28;;;3.10;99.90;;;;;;4918308;29;20119;-88
2022/03/31 06:45:36;;;;;;;8.63;5.53;;;3.10;99.90;;;;;;4918833;29;20036;-85
2022/03/31 06:48:03;;;;;;;8.93;5.57;;;3.20;99.90;;;;;;4918660;29;20052;-87
2022/03/31 06:50:32;;;;;;;9.25;5.80;;;3.20;99.90;;;;;;4919746;29;20477;-89
2022/03/31 06:52:58;;;;;;;9.95;6.00;;;3.20;99.90;;;;;;4918896;29;20044;-87
2022/03/31 06:55:24;;;;;;;10.85;6.15;;;3.20;99.90;;;;;;4918506;29;20496;-88
2022/03/31 06:57:49;;;;;;;10.65;6.30;;;3.20;99.90;;;;;;4918612;29;20064;-86
2022/03/31 07:00:16;;;;;;;9.35;6.47;;;3.30;99.90;;;;;;4918579;29;20075;-87
2022/03/31 07:02:42;;;;;;;10.18;6.57;;;3.30;99.90;;;;;;4902508;29;20082;-86
2022/03/31 07:05:08;;;;;;;10.40;6.45;;;3.30;99.90;;;;;;4918649;29;20052;-86
2022/03/31 07:07:34;;;;;;;9.07;6.20;;;3.40;99.90;;;;;;4918676;29;20392;-85
2022/03/31 07:10:01;;;;;;;10.55;7.25;;;3.40;99.90;;;;;;4919588;29;20040;-85
2022/03/31 07:12:27;;;;;;;9.73;6.68;;;3.40;99.90;;;;;;4918531;29;20048;-85
2022/03/31 07:14:53;;;;;;;10.35;6.80;;;3.40;99.90;;;;;;4918369;29;20477;-87
2022/03/31 07:17:18;;;;;;;10.57;7.10;;;3.40;99.90;;;;;;4918351;29;20044;-84
2022/03/31 07:19:44;;;;;;;10.50;6.75;;;3.40;99.90;;;;;;4919566;29;20096;-88
2022/03/31 07:22:10;;;;;;;10.07;6.80;;;3.50;99.90;;;;;;4917649;29;20044;-85
2022/03/31 07:24:35;;;;;;;10.10;6.05;;;3.50;99.90;;;;;;4917636;29;20036;-85
2022/03/31 07:27:01;;;;;;;9.95;6.82;;;3.50;99.90;;;;;;4901853;29;20043;-87
2022/03/31 07:29:28;;;;;;;13.98;7.00;;;3.50;99.90;;;;;;4902678;29;20037;-87
2022/03/31 07:31:53;;;;;;;11.32;7.05;;;3.50;99.90;;;;;;4918695;29;20139;-84
2022/03/31 07:34:19;;;;;;;11.43;6.88;;;3.60;99.90;;;;;;4921669;29;20067;-85
2022/03/31 07:36:45;;;;;;;10.57;6.53;;;3.60;99.90;;;;;;4906367;29;20126;-86
2022/03/31 07:39:10;;;;;;;9.02;6.40;;;3.60;99.90;;;;;;4921395;29;20416;-86
2022/03/31 07:41:36;;;;;;;8.90;6.30;;;3.60;99.90;;;;;;4922587;29;20040;-84
2022/03/31 07:44:02;;;;;;;10.27;7.28;;;3.60;99.90;;;;;;4921606;29;20039;-86
2022/03/31 07:46:32;;;;;;;10.30;6.88;;;3.60;99.90;;;;;;4906412;29;20047;-91
2022/03/31 07:48:59;;;;;;;10.95;6.95;;;3.70;99.90;;;;;;4922176;29;20047;-85
2022/03/31 07:51:26;;;;;;;10.70;7.32;;;3.70;99.90;;;;;;4905953;29;20051;-87
2022/03/31 07:53:52;;;;;;;10.88;7.32;;;3.70;99.90;;;;;;4921853;29;20116;-85
2022/03/31 07:56:18;;;;;;;9.95;6.57;;;3.70;99.90;;;;;;4920850;29;20044;-84
2022/03/31 07:58:43;;;;;;;11.18;7.35;;;3.70;99.90;;;;;;4921373;29;20481;-85
2022/03/31 08:01:09;;;;;;;10.70;7.28;;;3.70;99.90;;;;;;4920879;29;20135;-86
2022/03/31 08:03:34;;;;;;;11.30;7.47;;;3.70;99.90;;;;;;4921551;29;20062;-84
2022/03/31 08:06:00;;;;;;;10.52;7.03;;;3.70;99.90;;;;;;4920743;29;20040;-84
2022/03/31 08:08:26;;;;;;;10.70;7.00;;;3.70;99.90;;;;;;4904592;29;20044;-87
2022/03/31 08:10:52;;;;;;;10.43;6.90;;;3.70;99.90;;;;;;4920631;29;20115;-84
2022/03/31 08:13:28;;;;;;;10.48;7.30;;;3.70;99.90;;;;;;4920251;29;20452;-87
2022/03/31 08:15:54;;;;;;;11.25;7.47;;;3.70;99.90;;;;;;4904548;29;20193;-85
2022/03/31 08:18:25;;;;;;;14.02;7.32;;;3.70;99.90;;;;;;4919165;29;20048;-84
2022/03/31 08:20:51;;;;;;;10.85;7.32;;;3.80;99.90;;;;;;4919757;29;20071;-82
2022/03/31 08:23:17;;;;;;;12.07;7.93;;;3.70;99.90;;;;;;4920476;29;20477;-86
2022/03/31 08:25:43;;;;;;;11.40;7.65;;;3.70;99.90;;;;;;4920453;29;20072;-86
2022/03/31 08:28:08;;;;;;;11.20;7.45;;;3.70;99.90;;;;;;4920344;29;20067;-85
2022/03/31 08:30:34;;;;;;;11.10;7.85;;;3.70;99.90;;;;;;4921791;29;20469;-86
2022/03/31 08:33:00;;;;;;;13.02;8.60;;;3.70;99.90;;;;;;4920471;29;20057;-86
2022/03/31 08:35:28;;;;;;;13.93;8.40;;;3.70;99.90;;;;;;4904680;29;20111;-86
2022/03/31 08:37:54;;;;;;;14.15;8.38;;;3.70;99.90;;;;;;4920233;29;20500;-84
2022/03/31 08:40:20;;;;;;;12.70;8.10;;;3.70;99.90;;;;;;4920487;29;20102;-84
2022/03/31 08:42:46;;;;;;;12.50;8.20;;;3.70;99.90;;;;;;4919350;29;20088;-82
2022/03/31 08:45:18;;;;;;;12.13;7.80;;;3.70;99.90;;;;;;4920053;29;20107;-84
2022/03/31 08:47:45;;;;;;;12.98;8.55;;;3.70;99.90;;;;;;4921664;29;20540;-85
2022/03/31 08:50:12;;;;;;;12.75;8.40;;;3.70;99.90;;;;;;4920921;29;20052;-84
2022/03/31 08:52:37;;;;;;;11.63;7.40;;;3.70;99.90;;;;;;4920058;29;20127;-85
2022/03/31 08:55:04;;;;;;;12.50;8.27;;;3.70;99.90;;;;;;4920310;29;20099;-84
2022/03/31 08:57:39;;;;;;;11.05;7.68;;;3.70;99.90;;;;;;4921414;29;20059;-82
2022/03/31 09:00:06;;;;;;;12.32;8.48;;;3.60;99.90;;;;;;4920582;29;20044;-86
2022/03/31 09:02:32;;;;;;;12.45;7.43;;;3.60;99.90;;;;;;4904212;29;20044;-86
2022/03/31 09:05:11;;;;;;;14.35;9.45;;;3.70;99.90;;;;;;4904445;29;20044;-87
2022/03/31 09:07:57;;;;;;;12.52;7.93;;;3.70;99.90;;;;;;4921239;29;20040;-85
2022/03/31 09:10:28;;;;;;;12.85;7.68;;;3.70;99.90;;;;;;4919358;29;20539;-84
2022/03/31 09:12:54;;;;;;;11.43;7.95;;;3.60;99.90;;;;;;4904181;29;20052;-84
2022/03/31 09:15:20;;;;;;;11.75;7.88;;;3.60;99.90;;;;;;4920156;29;20051;-87
2022/03/31 09:17:52;;;;;;;10.18;6.40;;;3.60;99.90;;;;;;4920110;29;20056;-85
2022/03/31 09:20:17;;;;;;;11.82;7.93;;;3.60;99.90;;;;;;4919845;29;20034;-87
2022/03/31 09:22:49;;;;;;;12.68;7.38;;;3.70;99.90;;;;;;4919697;29;20544;-85
2022/03/31 09:25:28;;;;;;;11.45;7.55;;;3.70;99.90;;;;;;4904103;29;20040;-86
2022/03/31 09:27:55;;;;;;;10.45;7.00;;;3.70;99.90;;;;;;4904196;29;20087;-84
2022/03/31 09:30:24;;;;;;;9.32;6.28;;;3.70;99.90;;;;;;4904104;29;20036;-86
2022/03/31 09:32:51;;;;;;;11.65;7.10;;;3.70;99.90;;;;;;4920700;29;20052;-86
2022/03/31 09:35:22;;;;;;;10.30;6.82;;;3.70;99.90;;;;;;4919009;29;20093;-84
2022/03/31 09:37:49;;;;;;;9.38;5.25;;;3.70;99.90;;;;;;4920656;29;20043;-88
2022/03/31 09:40:17;;;;;;;8.63;5.82;;;3.70;99.90;;;;;;4919495;29;20087;-86
2022/03/31 09:42:42;;;;;;;9.98;5.90;;;3.70;99.90;;;;;;4919366;29;20111;-85
2022/03/31 09:45:10;;;;;;;9.45;5.32;;;3.70;99.90;;;;;;4920152;29;20044;-86
2022/03/31 09:47:50;;;;;;;8.40;5.30;;;3.70;99.90;;;;;;4919760;29;20047;-86
2022/03/31 09:50:16;;;;;;;6.25;3.70;;;3.70;99.90;;;;;;4906048;29;20047;-83
2022/03/31 09:52:44;;;;;;;6.90;4.38;;;3.70;99.90;;;;;;4929890;29;20055;-85
2022/03/31 09:55:11;;;;;;;8.00;4.80;;;3.70;99.90;;;;;;4930919;29;20496;-84
2022/03/31 09:57:39;;;;;;;5.43;3.50;;;3.70;99.90;;;;;;4926868;29;20052;-83
2022/03/31 10:00:06;;;;;;;6.32;3.75;;;3.60;99.90;;;;;;4924832;29;20091;-86
2022/03/31 10:02:35;;;;;;;6.18;4.10;;;3.60;99.90;;;;;;4912322;29;20040;-87
2022/03/31 10:05:04;;;;;;;6.70;4.13;;;3.60;99.90;;;;;;4905179;29;20123;-81
2022/03/31 10:07:30;;;;;;;6.53;3.90;;;3.50;99.90;;;;;;4919048;29;20524;-87
2022/03/31 10:09:56;;;;;;;5.68;3.70;;;3.50;99.90;;;;;;4919037;29;20400;-84
2022/03/31 10:12:33;;;;;;;6.65;4.03;;;3.50;99.90;;;;;;4919847;29;20044;-86
2022/03/31 10:15:05;;;;;;;6.45;3.92;;;3.50;99.90;;;;;;4918266;29;20060;-83
2022/03/31 10:17:32;;;;;;;7.35;4.60;;;3.50;99.90;;;;;;4919302;29;20360;-84
2022/03/31 10:20:11;;;;;;;8.63;4.57;;;3.50;99.90;;;;;;4919122;29;20051;-83
2022/03/31 10:25:21;;;;;;;9.52;5.68;;;3.40;99.90;;;;;;4919046;29;20044;-84
2022/03/31 10:27:50;;;;;;;9.90;5.65;;;3.50;99.90;;;;;;4918309;29;20115;-84
2022/03/31 10:30:19;;;;;;;10.43;5.95;;;3.50;99.90;;;;;;4919573;29;20044;-87
2022/03/31 10:33:04;;;;;;;13.00;7.38;;;3.60;99.90;;;;;;4918899;29;20480;-82
2022/03/31 10:35:34;;;;;;;12.48;6.68;;;3.50;99.90;;;;;;4918569;29;20044;-83
2022/03/31 10:38:19;;;;;;;12.82;7.22;;;3.60;99.90;;;;;;4902715;29;20347;-86
2022/03/31 10:40:49;;;;;;;13.87;8.03;;;3.60;99.90;;;;;;4902438;29;20059;-87
2022/03/31 10:43:26;;;;;;;13.07;6.72;;;3.60;99.90;;;;;;4920078;29;20484;-81
2022/03/31 10:45:54;;;;;;;13.20;7.38;;;3.60;99.90;;;;;;4919971;29;20090;-85
2022/03/31 10:48:28;;;;;;;15.02;7.78;;;3.60;99.90;;;;;;4918654;29;20055;-83
2022/03/31 10:51:06;;;;;;;17.00;8.50;;;3.60;99.90;;;;;;4918118;29;20123;-82
2022/03/31 10:53:33;;;;;;;15.65;8.10;;;3.70;99.90;;;;;;4919542;29;20171;-83
2022/03/31 10:56:02;;;;;;;12.18;6.93;;;3.70;99.90;;;;;;4918086;29;20509;-83
2022/03/31 10:58:30;;;;;;;10.40;5.68;;;3.70;99.90;;;;;;4901592;29;20123;-83
2022/03/31 11:01:03;;;;;;;13.40;7.00;;;3.70;99.90;;;;;;4919444;29;20036;-85
2022/03/31 11:03:29;;;;;;;10.75;6.07;;;3.70;99.90;;;;;;4902452;29;20135;-85
2022/03/31 11:06:01;;;;;;;10.25;5.72;;;3.60;99.90;;;;;;4919625;29;20097;-85
2022/03/31 11:08:27;;;;;;;8.88;4.97;;;3.60;99.90;;;;;;4901841;29;20123;-87
2022/03/31 11:10:54;;;;;;;9.40;5.57;;;3.50;99.90;;;;;;4919393;29;20079;-86
2022/03/31 11:13:30;;;;;;;10.20;5.65;;;3.40;99.90;;;;;;4918421;29;20110;-86
2022/03/31 11:15:56;;;;;;;9.77;5.60;;;3.30;99.90;;;;;;4902625;29;20539;-86
2022/03/31 11:18:23;;;;;;;11.10;6.10;;;3.30;99.90;;;;;;4918400;29;20485;-86
2022/03/31 11:20:59;;;;;;;9.70;5.18;;;3.20;99.90;;;;;;4918207;29;20048;-83
2022/03/31 11:23:27;;;;;;;10.82;6.07;;;3.20;99.90;;;;;;4918367;29;20072;-86
2022/03/31 11:25:54;;;;;;;10.38;5.88;;;3.10;99.90;;;;;;4918650;29;20365;-84
2022/03/31 11:28:20;;;;;;;9.98;5.45;;;3.10;99.90;;;;;;4919934;29;20095;-83
2022/03/31 11:30:48;;;;;;;11.23;6.03;;;3.10;99.90;;;;;;4918557;29;20056;-86
2022/03/31 11:33:15;;;;;;;10.18;5.78;;;3.10;99.90;;;;;;4917886;29;20516;-84
2022/03/31 11:35:42;;;;;;;10.10;5.55;;;3.00;99.90;;;;;;4901268;29;20044;-87
2022/03/31 11:38:17;;;;;;;10.98;6.10;;;3.00;99.90;;;;;;4919183;29;20043;-87
2022/03/31 11:40:48;;;;;;;10.77;5.63;;;3.00;99.90;;;;;;4917637;29;20489;-86
2022/03/31 11:43:17;;;;;;;11.07;6.18;;;3.00;99.90;;;;;;4919338;29;20494;-84
2022/03/31 11:45:49;;;;;;;9.85;5.50;;;2.90;99.90;;;;;;4918563;29;20048;-84
2022/03/31 11:48:20;;;;;;;10.82;5.93;;;2.80;99.90;;;;;;4918814;29;20043;-83
2022/03/31 11:50:50;;;;;;;10.32;5.90;;;2.70;99.90;;;;;;4917823;29;20052;-85
2022/03/31 11:53:23;;;;;;;8.57;4.97;;;2.70;99.90;;;;;;4902155;29;20091;-85
2022/03/31 11:56:16;;;;;;;9.20;5.25;;;2.60;99.90;;;;;;4917936;29;20050;-85
2022/03/31 11:58:51;;;;;;;8.38;4.93;;;2.50;99.90;;;;;;4917372;29;20075;-83
2022/03/31 12:01:20;;;;;;;9.82;4.88;;;2.50;99.90;;;;;;4916726;29;20050;-83
2022/03/31 12:03:46;;;;;;;7.50;4.70;;;2.40;99.90;;;;;;4917945;29;20044;-83
2022/03/31 12:06:16;;;;;;;8.88;5.20;;;2.40;99.90;;;;;;4917717;29;20044;-84
2022/03/31 12:08:43;;;;;;;8.32;4.82;;;2.30;99.90;;;;;;4900962;29;20047;-83
2022/03/31 12:11:10;;;;;;;7.43;4.55;;;2.30;99.90;;;;;;4916666;29;20485;-84
2022/03/31 12:13:52;;;;;;;7.10;4.25;;;2.20;99.90;;;;;;4917178;29;20059;-83
2022/03/31 12:16:20;;;;;;;7.75;4.60;;;2.20;99.90;;;;;;4916246;29;20458;-83
2022/03/31 12:18:56;;;;;;;8.45;5.40;;;2.20;99.90;;;;;;4918424;29;20072;-83
2022/03/31 12:21:24;;;;;;;11.68;5.18;;;2.20;99.90;;;;;;4920683;29;20040;-84
2022/03/31 12:23:50;;;;;;;9.05;5.57;;;2.10;99.90;;;;;;4919151;29;20048;-84
2022/03/31 12:26:19;;;;;;;8.45;4.20;;;2.10;99.90;;;;;;4904249;29;20400;-84
2022/03/31 12:28:46;;;;;;;7.78;4.90;;;2.10;99.90;;;;;;4921464;29;20051;-82
2022/03/31 12:31:29;;;;;;;8.85;5.00;;;2.00;99.90;;;;;;4920644;29;20083;-83
2022/03/31 12:33:56;;;;;;;8.77;5.25;;;2.00;99.90;;;;;;4921306;29;20120;-83
2022/03/31 12:36:34;;;;;;;9.57;5.57;;;2.00;99.90;;;;;;4921167;29;20048;-85
2022/03/31 12:39:03;;;;;;;9.27;5.18;;;1.90;99.90;;;;;;4905332;29;20071;-85
2022/03/31 12:41:38;;;;;;;8.23;4.93;;;1.90;99.90;;;;;;4924145;29;20089;-82
2022/03/31 12:44:15;;;;;;;8.35;5.32;;;1.90;99.90;;;;;;4922518;29;20036;-82
2022/03/31 12:46:51;;;;;;;9.85;5.68;;;1.90;99.90;;;;;;4923994;29;20107;-83
2022/03/31 12:49:22;;;;;;;9.65;5.72;;;1.80;99.90;;;;;;4923247;29;20047;-82
2022/03/31 12:52:00;;;;;;;10.18;5.93;;;1.80;99.90;;;;;;4906623;29;20052;-80
2022/03/31 12:54:38;;;;;;;9.25;5.30;;;1.80;99.90;;;;;;4920606;29;20055;-83
2022/03/31 12:57:21;;;;;;;9.18;5.55;;;1.70;99.90;;;;;;4920165;29;20047;-81
2022/03/31 13:00:12;;;;;;;9.13;5.63;;;1.70;99.90;;;;;;4919601;29;20130;-82
2022/03/31 13:02:38;;;;;;;10.40;5.97;;;1.60;99.90;;;;;;4919235;29;20052;-83
2022/03/31 13:05:05;;;;;;;9.80;5.90;;;1.60;99.90;;;;;;4919749;29;20143;-84
2022/03/31 13:07:32;;;;;;;11.20;6.00;;;1.50;99.90;;;;;;4920081;29;20083;-84
2022/03/31 13:09:59;;;;;;;11.50;6.40;;;1.50;99.90;;;;;;4920006;29;20043;-83
2022/03/31 13:12:28;;;;;;;9.75;5.80;;;1.50;99.90;;;;;;4920434;29;20453;-86
2022/03/31 13:14:55;;;;;;;11.18;5.97;;;1.50;99.90;;;;;;4904629;29;20051;-82
2022/03/31 13:17:21;;;;;;;9.90;5.88;;;1.60;99.90;;;;;;4920689;29;20028;-85
2022/03/31 13:19:51;;;;;;;11.10;6.07;;;1.50;99.90;;;;;;4920560;29;20048;-85
2022/03/31 13:22:28;;;;;;;10.35;7.13;;;1.50;99.90;;;;;;4919549;29;20497;-81
2022/03/31 13:24:54;;;;;;;10.57;6.32;;;1.50;99.90;;;;;;4920219;29;20040;-83
2022/03/31 13:27:21;;;;;;;11.30;6.43;;;1.50;99.90;;;;;;4921057;29;20044;-87
2022/03/31 13:29:51;;;;;;;10.93;6.70;;;1.50;99.90;;;;;;4919051;29;20052;-83
2022/03/31 13:32:17;;;;;;;11.45;7.00;;;1.40;99.90;;;;;;4902127;29;20067;-86
2022/03/31 13:34:46;;;;;;;12.40;7.53;;;1.40;99.90;;;;;;4921577;29;20040;-85
2022/03/31 13:37:14;;;;;;;14.18;7.80;;;1.40;99.90;;;;;;4921296;29;20055;-84
2022/03/31 13:39:39;;;;;;;13.00;7.43;;;1.40;99.90;;;;;;4920891;29;20048;-83
2022/03/31 13:42:08;;;;;;;15.25;8.35;;;1.40;99.90;;;;;;4903656;29;20130;-84
2022/03/31 13:44:34;;;;;;;13.40;8.15;;;1.40;99.90;;;;;;4921009;29;20049;-86
2022/03/31 13:47:00;;;;;;;15.32;8.13;;;1.40;99.90;;;;;;4920608;29;20075;-85
2022/03/31 13:49:26;;;;;;;14.98;8.65;;;1.40;99.90;;;;;;4919325;29;20044;-83
2022/03/31 13:51:53;;;;;;;17.02;9.25;;;1.50;99.90;;;;;;4919075;29;20054;-85
2022/03/31 13:54:20;;;;;;;18.02;9.48;;;1.50;99.90;;;;;;4919346;29;20492;-87
2022/03/31 13:56:48;;;;;;;18.50;9.43;;;1.40;99.90;;;;;;4903731;29;20051;-87
2022/03/31 14:01:59;;;;;;;19.08;10.80;;;1.40;99.90;;;;;;4920941;29;20056;-86
2022/03/31 14:04:27;;;;;;;18.08;10.65;;;1.50;99.90;;;;;;4922511;29;20048;-85
2022/03/31 14:06:53;;;;;;;21.80;12.00;;;1.50;99.90;;;;;;4926714;29;20044;-86
2022/03/31 14:09:22;;;;;;;22.90;12.35;;;1.50;99.90;;;;;;4914416;29;20020;-84
2022/03/31 14:11:48;;;;;;;21.95;11.88;;;1.50;99.90;;;;;;4936103;29;20040;-87
2022/03/31 14:14:15;;;;;;;21.15;12.32;;;1.50;99.90;;;;;;4927227;29;20051;-86
2022/03/31 14:16:44;;;;;;;27.27;14.48;;;1.50;99.90;;;;;;4905692;29;20040;-84
2022/03/31 14:19:14;;;;;;;24.08;13.02;;;1.50;99.90;;;;;;4921010;29;20126;-85
2022/03/31 14:21:41;;;;;;;28.25;14.20;;;1.50;99.90;;;;;;4921028;29;20051;-86
2022/03/31 14:24:11;;;;;;;30.33;16.15;;;1.50;99.90;;;;;;4922408;29;20044;-85
2022/03/31 14:26:38;;;;;;;29.55;15.73;;;1.60;99.90;;;;;;4919336;29;20040;-87
2022/03/31 14:29:04;;;;;;;31.75;16.35;;;1.60;99.90;;;;;;4903387;29;20040;-85
2022/03/31 14:31:30;;;;;;;31.88;16.95;;;1.60;99.90;;;;;;4903123;29;20103;-84
2022/03/31 14:33:57;;;;;;;33.63;17.60;;;1.60;99.90;;;;;;4919358;29;20523;-88
2022/03/31 14:36:24;;;;;;;30.23;16.75;;;1.60;99.90;;;;;;4918408;29;20059;-83
2022/03/31 14:38:51;;;;;;;32.65;16.42;;;1.60;99.90;;;;;;4918814;29;20544;-85
2022/03/31 14:41:17;;;;;;;29.02;15.57;;;1.70;99.90;;;;;;4918578;29;20080;-86
2022/03/31 14:43:52;;;;;;;29.42;16.33;;;1.70;99.90;;;;;;4920090;29;20051;-88
2022/03/31 14:46:19;;;;;;;35.03;18.35;;;1.70;99.90;;;;;;4919758;29;20040;-87
2022/03/31 14:48:45;;;;;;;31.80;16.90;;;1.80;99.90;;;;;;4918635;29;20044;-83
2022/03/31 14:51:13;;;;;;;31.58;16.88;;;1.70;99.90;;;;;;4918589;29;20036;-87
2022/03/31 14:53:39;;;;;;;32.15;17.48;;;1.80;99.90;;;;;;4903027;29;20044;-87
2022/03/31 14:56:11;;;;;;;30.92;16.75;;;1.80;99.90;;;;;;4918481;29;20052;-87
2022/03/31 14:58:36;;;;;;;30.52;16.90;;;1.80;99.90;;;;;;4902583;29;20059;-87
2022/03/31 15:01:03;;;;;;;29.75;16.42;;;1.80;99.90;;;;;;4918584;29;20397;-87
2022/03/31 15:03:29;;;;;;;29.95;15.77;;;1.80;99.90;;;;;;4919951;29;20040;-85
2022/03/31 15:05:55;;;;;;;28.35;15.60;;;1.80;99.90;;;;;;4919682;29;20047;-86
2022/03/31 15:08:20;;;;;;;25.23;15.35;;;1.80;99.90;;;;;;4918004;29;20429;-84
2022/03/31 15:16:33;;;;;;;25.42;13.77;;;1.70;99.90;;;;;;4920200;29;20036;-88
2022/03/31 15:18:59;;;;;;;25.98;13.90;;;1.70;99.90;;;;;;4918216;29;20396;-85
2022/03/31 15:21:24;;;;;;;25.63;14.23;;;1.70;99.90;;;;;;4919271;29;20040;-87
2022/03/31 15:23:50;;;;;;;26.20;14.90;;;1.70;99.90;;;;;;4918019;29;20453;-85
2022/03/31 15:26:16;;;;;;;25.35;13.18;;;1.70;99.90;;;;;;4918860;29;20044;-85
2022/03/31 15:28:41;;;;;;;25.98;13.93;;;1.80;99.90;;;;;;4918574;29;20040;-85
2022/03/31 15:31:07;;;;;;;26.38;13.48;;;1.70;99.90;;;;;;4918315;29;20040;-83
2022/03/31 15:33:33;;;;;;;23.85;12.88;;;1.70;99.90;;;;;;4918475;29;20048;-86
2022/03/31 15:35:59;;;;;;;21.88;11.57;;;1.70;99.90;;;;;;4902942;29;20095;-85
2022/03/31 15:38:25;;;;;;;23.10;13.57;;;1.70;99.90;;;;;;4903116;29;20139;-83
2022/03/31 15:40:51;;;;;;;25.75;13.93;;;1.80;99.90;;;;;;4917870;29;20032;-84
2022/03/31 15:43:17;;;;;;;24.10;13.32;;;1.70;99.90;;;;;;4919762;29;20048;-84
2022/03/31 15:45:43;;;;;;;26.10;14.15;;;1.80;99.90;;;;;;4919227;29;20096;-80
2022/03/31 15:48:08;;;;;;;26.48;13.75;;;1.80;99.90;;;;;;4917042;29;20565;-83
2022/03/31 15:50:34;;;;;;;23.58;13.60;;;1.80;99.90;;;;;;4917730;29;20038;-84
2022/03/31 15:53:00;;;;;;;27.95;14.70;;;1.80;99.90;;;;;;4917541;29;20036;-82
2022/03/31 15:55:27;;;;;;;24.00;14.15;;;1.80;99.90;;;;;;4920051;29;20140;-83
2022/03/31 15:57:54;;;;;;;25.80;12.80;;;1.80;99.90;;;;;;4922460;29;20052;-85
2022/03/31 16:00:23;;;;;;;23.65;12.57;;;1.80;99.90;;;;;;4922379;29;20063;-86
2022/03/31 16:02:49;;;;;;;22.85;12.15;;;1.90;99.90;;;;;;4908041;29;20044;-83