Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:17;;;;;;;15.77;12.80;;;10.20;77.20;;;8.74;80.62;97141.72;4990523;28;20069;-64
2021/09/22 00:02:43;;;;;;;14.68;12.95;;;10.20;77.30;;;8.73;80.96;97134.84;4983754;28;20043;-64
2021/09/22 00:05:09;;;;;;;14.55;12.05;;;10.20;77.30;;;8.71;80.56;97136.78;4985943;28;20128;-65
2021/09/22 00:07:35;;;;;;;14.88;12.13;;;10.10;77.50;;;8.69;81.33;97133.50;4971645;28;20088;-65
2021/09/22 00:10:00;;;;;;;14.15;12.55;;;10.10;77.60;;;8.65;80.90;97135.59;4986814;28;20026;-65
2021/09/22 00:12:26;;;;;;;15.45;13.05;;;10.10;77.70;;;8.64;81.13;97131.31;4985650;28;20046;-66
2021/09/22 00:14:52;;;;;;;14.52;13.02;;;10.10;77.70;;;8.61;80.97;97133.44;4973146;28;20181;-65
2021/09/22 00:17:18;;;;;;;14.80;12.93;;;10.10;77.70;;;8.61;81.52;97133.44;4987132;28;20113;-66
2021/09/22 00:19:43;;;;;;;17.27;13.70;;;10.10;77.60;;;8.61;81.55;97133.44;4987344;28;20042;-65
2021/09/22 00:22:09;;;;;;;16.55;14.80;;;10.10;77.70;;;8.57;80.99;97131.09;4969860;28;20073;-66
2021/09/22 00:24:35;;;;;;;17.48;15.13;;;10.10;77.90;;;8.57;81.70;97136.34;4969964;28;20572;-66
2021/09/22 00:27:01;;;;;;;17.85;14.95;;;10.00;78.20;;;8.54;81.09;97131.38;4980324;28;20034;-66
2021/09/22 00:29:26;;;;;;;18.88;14.82;;;10.00;78.30;;;8.54;82.12;97126.16;4971487;28;20097;-66
2021/09/22 00:31:52;;;;;;;17.58;14.93;;;10.10;78.30;;;8.52;81.58;97125.47;4989899;28;20051;-66
2021/09/22 00:34:18;;;;;;;15.90;13.63;;;10.10;78.30;;;8.53;81.95;97123.69;4972132;28;20109;-66
2021/09/22 00:36:45;;;;;;;17.08;15.30;;;10.10;78.20;;;8.52;81.46;97117.63;4986197;28;20043;-66
2021/09/22 00:39:10;;;;;;;17.13;14.18;;;10.10;78.10;;;8.51;82.18;97115.97;4990085;28;20058;-66
2021/09/22 00:41:36;;;;;;;16.13;13.90;;;10.00;78.20;;;8.51;81.47;97110.72;4985147;28;20498;-66
2021/09/22 00:44:02;;;;;;;15.27;13.20;;;10.10;78.10;;;8.48;82.39;97108.41;4988244;28;20073;-66
2021/09/22 00:46:28;;;;;;;17.75;14.00;;;10.00;78.00;;;8.49;81.77;97104.81;4968884;28;20558;-66
2021/09/22 00:48:53;;;;;;;20.48;16.35;;;10.00;77.90;;;8.48;81.68;97105.78;4984546;28;20054;-67
2021/09/22 00:51:19;;;;;;;23.17;17.85;;;10.00;77.70;;;8.46;81.58;97102.50;4987253;28;20039;-66
2021/09/22 00:53:45;;;;;;;22.85;16.65;;;10.00;78.00;;;8.44;81.47;97114.94;4986712;28;20027;-66
2021/09/22 00:56:11;;;;;;;18.75;15.68;;;9.90;78.30;;;8.43;82.16;97117.69;4980954;28;20433;-66
2021/09/22 00:58:37;;;;;;;17.67;14.63;;;9.90;78.10;;;8.41;82.00;97115.22;4989100;28;20066;-66
2021/09/22 01:01:03;;;;;;;17.75;15.27;;;9.80;78.20;;;8.38;81.64;97120.78;4969513;28;20047;-66
2021/09/22 01:03:28;;;;;;;18.30;14.65;;;9.80;78.40;;;8.35;82.26;97121.06;4984262;28;20035;-66
2021/09/22 01:05:54;;;;;;;15.73;13.20;;;9.70;78.60;;;8.33;81.85;97117.72;4985681;28;20042;-65
2021/09/22 01:08:20;;;;;;;16.48;13.63;;;9.80;78.60;;;8.33;82.00;97122.97;4970539;28;20452;-65
2021/09/22 01:10:46;;;;;;;16.30;13.95;;;9.80;78.60;;;8.32;82.03;97123.13;4970978;28;20038;-64
2021/09/22 01:13:12;;;;;;;17.05;14.10;;;9.80;78.50;;;8.33;81.97;97116.91;4954329;28;20459;-65
2021/09/22 01:15:42;;;;;;;16.60;14.57;;;9.80;78.70;;;8.33;82.04;97103.81;4986163;28;20052;-64
2021/09/22 01:18:15;;;;;;;16.95;14.82;;;9.80;78.60;;;8.33;82.69;97104.63;4985996;28;20514;-64
2021/09/22 01:20:42;;;;;;;17.02;15.23;;;9.80;78.60;;;8.32;82.68;97105.59;4970591;28;20532;-65
2021/09/22 01:23:08;;;;;;;16.17;14.48;;;9.80;78.70;;;8.29;82.68;97108.53;4971724;28;20046;-65
2021/09/22 01:25:36;;;;;;;16.52;13.82;;;9.70;78.80;;;8.27;82.50;97097.38;4983949;28;20044;-64
2021/09/22 01:28:02;;;;;;;18.60;14.75;;;9.80;78.70;;;8.28;82.53;97104.25;4959390;28;20122;-64
2021/09/22 01:30:28;;;;;;;18.13;14.30;;;9.70;78.70;;;8.25;82.04;97108.00;4968314;28;20049;-65
2021/09/22 01:33:00;;;;;;;16.80;14.77;;;9.70;78.70;;;8.22;82.41;97094.38;4970362;28;20717;-64
2021/09/22 01:35:26;;;;;;;16.08;14.40;;;9.70;78.60;;;8.21;82.62;97093.56;4968215;28;20053;-64
2021/09/22 01:37:52;;;;;;;20.42;14.40;;;9.70;78.70;;;8.18;82.34;97077.31;4986301;28;20401;-64
2021/09/22 01:40:19;;;;;;;16.58;14.90;;;9.60;78.70;;;8.13;82.76;97082.97;4987206;28;20059;-65
2021/09/22 01:42:45;;;;;;;16.90;14.30;;;9.60;78.80;;;8.14;82.53;97086.41;4969831;28;20053;-65
2021/09/22 01:45:12;;;;;;;16.27;14.13;;;9.70;78.90;;;8.12;83.12;97088.38;4968522;28;20354;-65
2021/09/22 01:47:38;;;;;;;14.77;13.27;;;9.70;78.70;;;8.10;83.05;97078.03;4983083;28;20076;-65
2021/09/22 01:50:16;;;;;;;14.80;13.05;;;9.60;78.70;;;8.09;82.91;97080.81;4966426;28;20437;-65
2021/09/22 01:52:42;;;;;;;14.95;13.45;;;9.60;78.70;;;8.05;83.17;97082.09;4972523;28;20109;-65
2021/09/22 01:55:09;;;;;;;16.42;12.88;;;9.50;79.00;;;8.04;82.70;97090.91;4974852;28;20049;-65
2021/09/22 01:57:35;;;;;;;15.95;12.77;;;9.60;78.90;;;8.02;82.50;97090.25;4983870;28;20042;-65
2021/09/22 02:00:01;;;;;;;15.18;13.45;;;9.60;79.00;;;8.02;82.97;97098.09;4983766;28;20049;-65
2021/09/22 02:02:28;;;;;;;15.80;13.10;;;9.50;79.10;;;7.99;82.92;97094.81;5001911;28;20065;-65
2021/09/22 02:04:54;;;;;;;14.65;12.75;;;9.60;79.10;;;7.99;83.02;97094.81;4983211;28;20070;-65
2021/09/22 02:07:20;;;;;;;16.33;13.52;;;9.60;79.00;;;7.99;83.14;97102.69;4988392;28;20081;-65
2021/09/22 02:09:45;;;;;;;14.85;13.35;;;9.60;78.90;;;8.01;82.99;97112.19;4983758;28;20038;-65
2021/09/22 02:12:11;;;;;;;14.80;13.00;;;9.50;78.90;;;8.00;83.12;97103.50;4985344;28;20426;-65
2021/09/22 02:14:37;;;;;;;14.85;12.98;;;9.60;79.00;;;7.99;83.09;97107.91;4950095;28;20510;-65
2021/09/22 02:17:03;;;;;;;14.60;13.10;;;9.60;78.80;;;8.00;83.06;97106.13;4988448;28;20058;-64
2021/09/22 02:19:29;;;;;;;16.73;14.30;;;9.60;78.80;;;7.99;83.16;97100.06;4984188;28;20105;-65
2021/09/22 02:21:55;;;;;;;15.23;12.88;;;9.60;78.70;;;7.98;83.14;97108.88;4986986;28;20035;-64
2021/09/22 02:24:20;;;;;;;15.93;13.68;;;9.50;78.50;;;7.95;82.61;97111.81;4966668;28;20047;-65
2021/09/22 02:26:46;;;;;;;15.65;13.25;;;9.40;78.80;;;7.94;82.94;97112.78;4980942;28;20038;-64
2021/09/22 02:29:12;;;;;;;17.63;13.23;;;9.50;78.80;;;7.92;82.92;97119.13;4985748;28;20043;-64
2021/09/22 02:31:38;;;;;;;15.13;12.68;;;9.40;78.90;;;7.89;83.09;97125.47;5001232;28;20081;-64
2021/09/22 02:34:04;;;;;;;16.60;13.50;;;9.40;78.80;;;7.86;83.18;97120.53;4984431;28;20125;-64
2021/09/22 02:36:30;;;;;;;15.32;12.80;;;9.40;78.90;;;7.85;83.09;97124.13;4985971;28;20070;-65
2021/09/22 02:38:55;;;;;;;15.35;12.07;;;9.40;78.80;;;7.84;83.47;97126.88;4974953;28;20149;-65
2021/09/22 02:41:21;;;;;;;14.35;12.80;;;9.40;79.10;;;7.82;83.10;97116.56;4958946;28;20387;-64
2021/09/22 02:43:47;;;;;;;17.42;12.57;;;9.30;79.00;;;7.82;82.84;97116.56;4986772;28;20498;-64
2021/09/22 02:46:12;;;;;;;15.27;13.25;;;9.40;79.00;;;7.83;83.01;97115.59;4987610;28;20046;-64
2021/09/22 02:48:38;;;;;;;14.95;13.43;;;9.40;78.90;;;7.83;83.32;97118.22;4983470;28;20054;-64
2021/09/22 02:51:04;;;;;;;14.38;12.77;;;9.40;78.90;;;7.82;83.22;97119.19;4978790;28;20038;-64
2021/09/22 02:53:30;;;;;;;15.38;13.52;;;9.40;78.80;;;7.81;82.97;97117.53;4988814;28;20038;-64
2021/09/22 02:55:56;;;;;;;15.82;13.40;;;9.40;78.90;;;7.82;83.33;97116.56;4990939;28;20036;-64
2021/09/22 02:58:22;;;;;;;14.63;13.13;;;9.40;78.80;;;7.80;83.58;97118.50;4972815;28;20038;-65
2021/09/22 03:00:48;;;;;;;15.20;13.60;;;9.40;78.70;;;7.78;82.92;97123.06;4971533;28;20043;-64
2021/09/22 03:03:16;;;;;;;16.95;14.07;;;9.40;78.70;;;7.79;83.55;97118.66;4969297;28;20123;-65
2021/09/22 03:05:42;;;;;;;16.63;14.00;;;9.40;78.80;;;7.78;83.35;97117.81;4971337;28;20085;-65
2021/09/22 03:08:08;;;;;;;15.88;13.88;;;9.30;78.90;;;7.75;83.38;97123.38;4988128;28;20039;-65
2021/09/22 03:10:33;;;;;;;15.88;13.23;;;9.30;78.80;;;7.74;83.66;97119.09;4987740;28;20038;-65
2021/09/22 03:12:59;;;;;;;14.98;13.18;;;9.30;78.90;;;7.74;83.65;97132.19;4989296;28;20506;-65
2021/09/22 03:15:25;;;;;;;15.07;13.00;;;9.30;78.70;;;7.71;83.54;97129.03;4992003;28;20559;-66
2021/09/22 03:17:51;;;;;;;15.10;13.55;;;9.20;78.90;;;7.67;83.53;97123.25;4989559;28;20071;-66
2021/09/22 03:20:17;;;;;;;15.68;13.85;;;9.20;79.10;;;7.64;83.25;97118.31;4973868;28;20066;-66
2021/09/22 03:22:42;;;;;;;14.70;12.85;;;9.10;79.10;;;7.62;83.31;97117.63;4973706;28;20036;-66
2021/09/22 03:25:09;;;;;;;15.55;12.70;;;9.10;79.30;;;7.60;83.57;97128.25;4990365;28;20598;-66
2021/09/22 03:27:34;;;;;;;14.57;12.98;;;9.10;79.30;;;7.57;83.58;97130.34;4962042;28;20031;-65
2021/09/22 03:30:00;;;;;;;17.13;13.70;;;9.10;79.40;;;7.55;83.34;97132.28;4991027;28;20117;-66
2021/09/22 03:32:26;;;;;;;14.82;12.90;;;9.10;79.20;;;7.53;83.81;97123.75;4976579;28;20034;-66
2021/09/22 03:34:51;;;;;;;13.70;12.25;;;9.10;79.30;;;7.51;83.39;97142.22;4988449;28;20065;-66
2021/09/22 03:37:17;;;;;;;15.27;13.07;;;9.10;79.30;;;7.51;83.62;97136.16;4990859;28;20035;-66
2021/09/22 03:39:43;;;;;;;14.52;12.15;;;9.10;79.30;;;7.50;83.48;97134.50;4961976;28;20089;-66
2021/09/22 03:42:09;;;;;;;19.00;12.95;;;9.10;79.30;;;7.49;83.69;97135.47;4970344;28;20472;-66
2021/09/22 03:44:34;;;;;;;15.90;13.10;;;9.00;79.20;;;7.46;83.94;97133.13;4988951;28;20034;-66
2021/09/22 03:47:00;;;;;;;14.75;13.15;;;9.10;79.20;;;7.45;84.12;97124.44;4986735;28;20026;-66
2021/09/22 03:49:26;;;;;;;16.30;13.68;;;9.00;79.40;;;7.47;83.72;97134.78;4986634;28;20065;-67
2021/09/22 03:51:51;;;;;;;15.68;12.32;;;9.10;79.30;;;7.46;83.49;97127.88;4969941;28;20092;-68
2021/09/22 03:54:17;;;;;;;14.77;11.98;;;9.00;79.30;;;7.45;83.83;97124.44;4966469;28;20027;-67
2021/09/22 03:56:43;;;;;;;14.77;13.20;;;9.00;79.40;;;7.43;84.00;97117.72;4986542;28;20120;-66
2021/09/22 03:59:09;;;;;;;15.35;13.75;;;9.00;79.20;;;7.42;83.59;97126.53;4967770;28;20092;-65
2021/09/22 04:01:35;;;;;;;16.25;13.43;;;9.00;79.30;;;7.42;83.92;97116.06;4980738;28;20117;-67
2021/09/22 04:04:00;;;;;;;17.25;13.50;;;9.00;79.30;;;7.40;84.09;97112.78;4988433;28;20079;-68
2021/09/22 04:06:26;;;;;;;17.13;13.80;;;9.00;79.40;;;7.39;83.83;97127.66;4972790;28;20058;-64
2021/09/22 04:08:52;;;;;;;17.15;13.55;;;8.90;79.30;;;7.34;83.61;97117.63;4957905;28;20027;-65
2021/09/22 04:11:18;;;;;;;29.88;24.88;;;8.90;79.30;;;7.35;83.81;97121.06;4973083;28;20562;-65
2021/09/22 04:13:43;;;;;;;17.23;15.07;;;8.90;79.30;;;7.33;84.12;97117.75;4973912;28;20122;-65
2021/09/22 04:16:09;;;;;;;22.08;17.00;;;9.00;79.50;;;7.31;83.93;97110.06;4974097;28;20042;-65
2021/09/22 04:18:36;;;;;;;17.88;14.80;;;8.90;79.40;;;7.28;84.40;97118.19;4989727;28;20034;-65
2021/09/22 04:21:02;;;;;;;16.40;14.20;;;8.90;79.50;;;7.31;84.15;97123.16;4970853;28;20054;-65
2021/09/22 04:23:28;;;;;;;18.60;15.52;;;8.90;79.60;;;7.30;84.22;97124.13;4954532;28;20034;-65
2021/09/22 04:25:53;;;;;;;18.17;15.57;;;8.90;79.60;;;7.30;84.54;97120.69;4989506;28;20082;-66
2021/09/22 04:28:20;;;;;;;18.42;15.98;;;8.90;79.70;;;7.29;83.82;97121.66;4989947;28;20046;-65
2021/09/22 04:30:45;;;;;;;18.90;15.95;;;8.80;79.60;;;7.28;84.41;97131.28;4958026;28;20030;-65
2021/09/22 04:33:11;;;;;;;28.00;22.10;;;8.90;80.00;;;7.25;84.76;97115.88;4973919;28;20410;-65
2021/09/22 04:35:37;;;;;;;31.08;24.17;;;8.90;79.90;;;7.27;84.76;97123.59;4971453;28;20031;-66
2021/09/22 04:38:03;;;;;;;25.23;20.83;;;8.90;80.20;;;7.26;84.73;97122.75;4982642;28;20133;-65
2021/09/22 04:40:30;;;;;;;22.23;17.77;;;8.90;80.20;;;7.27;84.93;97124.41;4989876;28;20103;-66
2021/09/22 04:42:57;;;;;;;27.63;22.30;;;8.90;80.00;;;7.26;84.96;97133.22;4989853;28;20030;-65
2021/09/22 04:45:23;;;;;;;27.52;20.58;;;8.90;80.00;;;7.27;85.17;97131.44;4973574;28;20035;-66
2021/09/22 04:47:48;;;;;;;27.13;22.10;;;9.00;79.80;;;7.28;84.95;97131.28;4986255;28;20038;-66
2021/09/22 04:50:14;;;;;;;19.20;15.43;;;9.00;79.80;;;7.28;85.04;97126.06;4986648;28;20045;-65
2021/09/22 04:52:40;;;;;;;19.40;15.60;;;8.90;79.80;;;7.26;85.15;97125.38;4973829;28;20073;-64
2021/09/22 04:55:06;;;;;;;15.88;14.13;;;9.00;79.70;;;7.28;85.03;97131.28;4973556;28;20035;-64
2021/09/22 04:57:32;;;;;;;23.42;18.02;;;8.90;79.80;;;7.29;85.00;97132.13;4981119;28;20034;-65
2021/09/22 04:59:58;;;;;;;24.00;18.35;;;8.90;79.80;;;7.28;84.58;97125.22;4970093;28;20086;-65
2021/09/22 05:02:23;;;;;;;21.38;18.50;;;8.90;79.80;;;7.27;84.79;97137.50;4982899;28;20454;-67
2021/09/22 05:04:49;;;;;;;26.45;20.75;;;8.90;79.80;;;7.25;84.75;97134.19;4988897;28;20093;-67
2021/09/22 05:07:15;;;;;;;21.65;19.35;;;8.90;79.80;;;7.23;85.13;97146.56;4953599;28;20037;-67
2021/09/22 05:09:40;;;;;;;17.80;14.98;;;8.80;80.00;;;7.21;84.51;97148.50;4973083;28;20034;-68
2021/09/22 05:12:06;;;;;;;16.00;14.13;;;8.80;79.90;;;7.22;84.86;97151.94;4988320;28;20520;-67
2021/09/22 05:14:32;;;;;;;20.50;17.13;;;8.80;80.00;;;7.21;84.63;97148.50;4989129;28;20057;-67
2021/09/22 05:16:58;;;;;;;18.08;16.25;;;8.80;80.10;;;7.21;84.97;97155.53;4964104;28;20405;-69
2021/09/22 05:19:24;;;;;;;19.55;17.23;;;8.80;80.20;;;7.18;85.42;97161.88;4967916;28;20034;-71
2021/09/22 05:21:49;;;;;;;17.52;14.10;;;8.80;80.20;;;7.17;85.42;97155.00;4970793;28;20042;-71
2021/09/22 05:24:15;;;;;;;15.50;13.00;;;8.80;80.20;;;7.18;85.29;97151.41;4980591;28;20581;-66
2021/09/22 05:26:41;;;;;;;16.15;13.68;;;8.80;80.30;;;7.19;85.19;97150.44;4983172;28;20038;-69
2021/09/22 05:29:07;;;;;;;14.93;13.32;;;8.90;80.00;;;7.19;85.83;97147.81;4967851;28;20113;-68
2021/09/22 05:31:32;;;;;;;16.95;13.25;;;8.90;80.00;;;7.19;85.35;97144.38;4965705;28;20126;-72
2021/09/22 05:33:58;;;;;;;17.75;14.40;;;8.80;80.20;;;7.16;85.29;97140.25;4972313;28;20026;-67
2021/09/22 05:36:24;;;;;;;17.75;14.30;;;8.80;79.80;;;7.16;85.05;97152.53;4986929;28;20413;-67
2021/09/22 05:38:50;;;;;;;14.25;12.63;;;8.80;79.90;;;7.13;85.43;97148.41;4968470;28;20510;-66
2021/09/22 05:41:15;;;;;;;14.05;12.52;;;8.80;80.00;;;7.14;85.76;97142.19;4950839;28;20035;-67
2021/09/22 05:43:41;;;;;;;15.90;12.45;;;8.80;79.90;;;7.15;85.71;97136.00;4971639;28;20034;-66
2021/09/22 05:46:07;;;;;;;15.43;12.95;;;8.80;79.70;;;7.17;85.70;97134.06;4987114;28;20461;-68
2021/09/22 05:48:32;;;;;;;14.05;12.60;;;8.90;79.90;;;7.19;85.54;97142.59;4987466;28;20086;-68
2021/09/22 05:50:58;;;;;;;14.85;12.25;;;8.90;79.80;;;7.21;85.35;97132.81;4981393;28;20034;-68
2021/09/22 05:53:24;;;;;;;14.18;12.68;;;9.00;79.80;;;7.26;85.71;97150.72;4987495;28;20814;-68
2021/09/22 05:55:50;;;;;;;18.38;13.05;;;9.10;79.80;;;7.29;85.78;97153.06;4964071;28;20037;-67
2021/09/22 05:58:19;;;;;;;22.75;12.88;;;9.10;79.60;;;7.32;86.23;97150.97;4987583;28;20046;-68
2021/09/22 06:00:45;;;;;;;16.60;13.63;;;9.10;79.70;;;7.37;85.93;97143.50;4972013;28;20116;-68
2021/09/22 06:03:11;;;;;;;16.67;14.40;;;9.20;79.60;;;7.46;85.96;97148.84;4966512;28;20125;-67
2021/09/22 06:05:39;;;;;;;16.33;14.55;;;9.30;79.20;;;7.50;85.85;97148.44;4984845;28;20074;-67
2021/09/22 06:08:06;;;;;;;16.85;15.05;;;9.40;79.10;;;7.57;86.77;97151.28;4960997;28;20121;-68
2021/09/22 06:10:32;;;;;;;16.45;14.75;;;9.50;79.10;;;7.66;86.00;97155.66;4987324;28;20043;-67
2021/09/22 06:12:58;;;;;;;18.75;15.27;;;9.60;79.10;;;7.74;85.95;97153.16;4987730;28;20042;-67
2021/09/22 06:15:24;;;;;;;16.35;14.75;;;9.70;79.00;;;7.83;85.97;97152.25;4982043;28;20042;-67
2021/09/22 06:17:50;;;;;;;16.85;15.15;;;9.80;78.90;;;7.90;86.17;97142.84;4989127;28;20034;-68
2021/09/22 06:20:16;;;;;;;17.58;15.48;;;9.80;78.20;;;7.98;85.80;97140.31;4987292;28;20041;-67
2021/09/22 06:22:42;;;;;;;17.25;15.43;;;9.90;77.80;;;8.07;85.38;97140.41;4986600;28;20034;-67
2021/09/22 06:25:09;;;;;;;16.40;14.63;;;10.00;77.80;;;8.15;85.49;97141.34;4983036;28;20044;-67
2021/09/22 06:27:34;;;;;;;16.42;14.73;;;10.10;77.80;;;8.27;85.82;97144.56;4974062;28;20034;-67
2021/09/22 06:30:00;;;;;;;17.08;15.27;;;10.30;77.70;;;8.35;84.93;97147.28;4975032;28;20073;-68
2021/09/22 06:32:26;;;;;;;16.63;15.02;;;10.40;77.20;;;8.44;84.83;97149.00;4980342;28;20038;-67
2021/09/22 06:34:52;;;;;;;16.02;14.38;;;10.50;77.60;;;8.54;85.68;97156.78;4991183;28;20050;-67
2021/09/22 06:37:17;;;;;;;16.45;14.65;;;10.60;77.10;;;8.64;84.73;97151.50;4991530;28;20042;-67
2021/09/22 06:39:43;;;;;;;16.83;15.13;;;10.70;77.30;;;8.72;85.19;97156.78;4990682;28;20035;-68
2021/09/22 06:42:09;;;;;;;19.75;15.00;;;10.80;77.00;;;8.81;85.23;97159.31;4989078;28;20042;-67
2021/09/22 06:44:37;;;;;;;15.65;13.90;;;10.80;76.70;;;8.88;84.36;97160.38;4987852;28;20031;-67
2021/09/22 06:47:03;;;;;;;19.88;16.92;;;10.90;76.30;;;8.94;84.54;97158.13;4991963;28;20026;-66
2021/09/22 06:49:29;;;;;;;20.30;17.20;;;11.00;76.00;;;9.01;83.63;97165.22;4987261;28;20533;-66
2021/09/22 06:51:55;;;;;;;17.98;15.93;;;11.10;76.20;;;9.11;83.64;97160.72;4955798;28;20038;-66
2021/09/22 06:54:20;;;;;;;16.90;15.02;;;11.20;75.70;;;9.19;84.40;97163.38;4981774;28;20124;-67
2021/09/22 06:56:46;;;;;;;18.67;14.13;;;11.30;75.40;;;9.26;82.96;97165.38;4983379;28;20034;-65
2021/09/22 06:59:12;;;;;;;18.17;14.48;;;11.30;74.60;;;9.32;82.22;97162.16;4982852;28;20046;-66
2021/09/22 07:01:40;;;;;;;13.05;10.43;;;11.30;73.90;;;9.40;82.49;97170.06;4976935;28;20552;-66
2021/09/22 07:04:06;;;;;;;18.30;14.15;;;11.50;74.20;;;9.50;82.42;97165.53;4969769;28;20042;-66
2021/09/22 07:06:32;;;;;;;30.27;17.83;;;11.70;74.30;;;9.64;82.96;97167.56;4973428;28;20047;-68
2021/09/22 07:08:58;;;;;;;23.67;17.70;;;11.90;74.50;;;9.79;83.38;97171.28;4990984;28;20045;-65
2021/09/22 07:11:24;;;;;;;15.82;14.13;;;12.10;74.20;;;9.93;83.60;97174.25;4979850;28;20409;-67
2021/09/22 07:13:49;;;;;;;14.82;13.25;;;12.20;73.10;;;10.07;81.71;97179.75;4971169;28;20577;-67
2021/09/22 07:16:16;;;;;;;17.33;13.13;;;12.40;72.80;;;10.20;81.50;97173.22;4990845;28;20050;-68
2021/09/22 07:18:44;;;;;;;15.05;13.45;;;12.60;71.10;;;10.35;81.40;97182.97;4974704;28;20061;-66
2021/09/22 07:21:10;;;;;;;16.52;13.02;;;12.80;71.20;;;10.50;82.10;97177.09;4974202;28;20050;-65
2021/09/22 07:23:37;;;;;;;15.05;13.18;;;12.90;70.90;;;10.64;81.67;97179.13;4990580;28;20050;-67
2021/09/22 07:26:03;;;;;;;14.18;12.75;;;13.10;70.70;;;10.78;81.80;97170.56;4990923;28;20034;-66
2021/09/22 07:28:30;;;;;;;14.82;13.27;;;13.30;70.60;;;10.94;80.18;97167.94;4973044;28;20501;-68
2021/09/22 07:30:56;;;;;;;15.48;13.00;;;13.50;69.50;;;11.07;80.20;97163.97;4980549;28;20130;-66
2021/09/22 07:33:21;;;;;;;16.20;13.20;;;13.60;69.40;;;11.21;80.60;97171.19;4978737;28;20106;-67
2021/09/22 07:35:48;;;;;;;15.90;12.57;;;13.80;69.00;;;11.35;80.01;97175.81;4962785;28;20046;-67
2021/09/22 07:38:14;;;;;;;13.98;12.50;;;14.10;68.30;;;11.51;79.49;97167.03;4973657;28;20042;-66
2021/09/22 07:40:39;;;;;;;14.45;13.07;;;14.20;67.40;;;11.65;79.08;97167.16;4990051;28;20046;-67
2021/09/22 07:43:05;;;;;;;15.35;13.75;;;14.30;67.20;;;11.75;78.37;97174.03;4983883;28;20061;-66
2021/09/22 07:45:32;;;;;;;15.00;13.50;;;14.20;67.10;;;11.85;78.33;97178.16;4985978;28;20061;-67
2021/09/22 07:47:58;;;;;;;15.35;13.18;;;14.40;67.10;;;11.95;77.58;97167.41;4973680;28;20027;-67
2021/09/22 07:50:24;;;;;;;14.85;12.95;;;14.40;66.60;;;12.07;77.19;97165.22;4970687;28;20133;-70
2021/09/22 07:52:50;;;;;;;14.55;13.02;;;14.50;66.20;;;12.15;77.23;97173.09;4967424;28;20137;-67
2021/09/22 07:55:15;;;;;;;15.60;13.13;;;14.60;66.10;;;12.23;76.17;97178.34;4974562;28;20049;-71
2021/09/22 07:57:41;;;;;;;15.63;13.60;;;14.60;66.50;;;12.30;76.87;97181.94;4964421;28;20090;-68
2021/09/22 08:00:08;;;;;;;13.85;12.45;;;14.60;66.70;;;12.41;76.72;97180.69;4974067;28;20042;-68
2021/09/22 08:02:33;;;;;;;15.80;14.10;;;14.80;66.50;;;12.52;76.04;97185.59;4983579;28;20042;-69
2021/09/22 08:04:59;;;;;;;14.57;13.07;;;14.90;66.20;;;12.61;76.22;97183.72;4970881;28;20165;-71
2021/09/22 08:07:25;;;;;;;17.13;14.30;;;14.90;65.90;;;12.69;75.54;97187.16;4993807;28;20506;-69
2021/09/22 08:09:50;;;;;;;18.08;13.60;;;15.10;65.00;;;12.76;74.63;97182.78;4957201;28;20112;-70
2021/09/22 08:12:16;;;;;;;17.00;13.95;;;15.10;63.50;;;12.83;73.50;97175.81;4989587;28;20061;-68
2021/09/22 08:14:42;;;;;;;15.80;13.18;;;15.10;63.10;;;12.89;73.46;97172.44;4979794;28;20061;-68
2021/09/22 08:17:11;;;;;;;14.25;12.85;;;15.10;61.60;;;12.97;72.45;97183.97;4990143;28;20169;-68
2021/09/22 08:19:36;;;;;;;14.50;13.10;;;15.20;61.20;;;13.04;71.92;97176.97;4985189;28;20127;-67
2021/09/22 08:22:03;;;;;;;16.33;13.48;;;15.30;61.90;;;13.12;71.62;97174.25;4972446;28;20089;-69
2021/09/22 08:24:28;;;;;;;15.48;13.23;;;15.40;61.10;;;13.18;71.39;97171.78;4980889;28;20117;-68
2021/09/22 08:26:54;;;;;;;13.93;12.43;;;15.40;62.10;;;13.27;71.68;97177.78;4988036;28;20502;-66
2021/09/22 08:29:21;;;;;;;15.13;12.95;;;15.60;60.50;;;13.37;70.53;97175.72;4978323;28;20027;-67
2021/09/22 08:31:48;;;;;;;12.70;11.40;;;15.70;59.60;;;13.51;70.24;97178.56;4954746;28;20049;-68
2021/09/22 08:34:14;;;;;;;14.45;12.95;;;15.90;58.80;;;13.62;68.84;97173.66;4972133;28;20033;-67
2021/09/22 08:36:40;;;;;;;16.40;12.68;;;16.10;57.80;;;13.71;69.17;97177.03;4983236;28;20039;-68
2021/09/22 08:39:05;;;;;;;14.52;12.35;;;16.10;56.90;;;13.79;67.80;97174.28;4969589;28;20035;-66
2021/09/22 08:41:31;;;;;;;14.23;12.73;;;16.20;56.90;;;13.87;68.76;97171.56;4965970;28;20077;-67
2021/09/22 08:44:03;;;;;;;14.13;12.63;;;16.20;57.10;;;13.95;67.42;97171.44;4989580;28;20463;-67
2021/09/22 08:46:32;;;;;;;14.00;11.98;;;16.40;57.30;;;14.02;66.82;97175.00;4988241;28;20223;-66
2021/09/22 08:49:00;;;;;;;13.23;11.55;;;16.40;56.60;;;14.05;65.08;97166.72;4968137;28;20041;-66
2021/09/22 08:51:26;;;;;;;13.52;11.18;;;16.30;54.60;;;14.07;65.17;97177.94;4972276;28;20089;-67
2021/09/22 08:53:52;;;;;;;12.30;10.93;;;16.20;54.90;;;14.12;65.81;97173.91;4990458;28;20513;-65
2021/09/22 08:56:18;;;;;;;12.95;11.73;;;16.40;55.80;;;14.14;65.01;97172.72;4989379;28;20042;-66
2021/09/22 08:58:43;;;;;;;12.80;11.38;;;16.30;53.80;;;14.16;65.79;97167.22;4981937;28;20198;-66
2021/09/22 09:01:15;;;;;;;11.98;10.55;;;16.50;54.90;;;14.26;65.02;97167.78;4988939;28;20034;-67
2021/09/22 09:03:41;;;;;;;13.13;10.07;;;16.60;54.60;;;14.35;63.97;97167.47;4975806;28;20046;-67
2021/09/22 09:06:26;;;;;;;11.50;10.30;;;16.70;53.40;;;14.47;63.41;97175.75;4953353;28;20046;-68
2021/09/22 09:08:57;;;;;;;11.07;9.80;;;16.70;54.30;;;14.53;63.26;97175.03;4984272;28;20034;-68
2021/09/22 09:11:43;;;;;;;11.80;10.32;;;16.80;55.00;;;14.63;62.94;97172.91;4988765;28;20049;-68
2021/09/22 09:14:12;;;;;;;10.05;9.05;;;16.90;54.30;;;14.67;63.56;97181.28;4988914;28;20518;-68
2021/09/22 09:16:45;;;;;;;12.45;8.95;;;16.90;53.60;;;14.74;62.00;97184.00;4968956;28;20142;-68
2021/09/22 09:19:22;;;;;;;9.55;7.63;;;16.90;53.30;;;14.73;59.68;97177.06;4960328;28;20042;-68
2021/09/22 09:22:05;;;;;;;11.35;7.50;;;16.60;51.00;;;14.70;58.63;97178.25;4959080;28;20080;-67
2021/09/22 09:24:39;;;;;;;8.48;7.20;;;16.70;50.70;;;14.68;58.62;97175.78;4966398;28;20034;-67
2021/09/22 09:27:20;;;;;;;8.60;7.70;;;16.70;49.80;;;14.69;57.79;97180.06;4985100;28;20031;-70
2021/09/22 09:29:49;;;;;;;9.35;8.35;;;16.80;51.10;;;14.70;60.33;97179.06;4985112;28;20569;-69
2021/09/22 09:32:20;;;;;;;10.02;8.60;;;16.80;50.90;;;14.73;59.92;97175.25;4983658;28;20053;-69
2021/09/22 09:35:22;;;;;;;10.07;8.63;;;16.80;51.80;;;14.81;60.63;97177.75;4981576;28;20113;-68
2021/09/22 09:37:50;;;;;;;9.55;8.25;;;17.00;52.70;;;14.85;60.51;97178.19;4949359;28;20054;-67
2021/09/22 09:40:26;;;;;;;9.50;8.57;;;17.10;51.70;;;14.90;59.76;97167.84;4979412;28;20054;-68
2021/09/22 09:43:04;;;;;;;8.27;7.47;;;17.10;52.10;;;14.95;60.43;97162.81;4970957;28;20030;-67
2021/09/22 09:45:41;;;;;;;9.85;8.18;;;17.10;52.60;;;15.01;60.21;97170.00;4986457;28;20039;-68
2021/09/22 09:48:11;;;;;;;10.07;9.07;;;17.20;51.90;;;15.05;61.67;97165.97;4979396;28;20031;-67
2021/09/22 09:50:47;;;;;;;9.05;8.15;;;17.30;52.30;;;15.09;60.47;97167.22;4989230;28;20086;-66
2021/09/22 09:53:28;;;;;;;9.30;8.32;;;17.40;51.20;;;15.18;60.33;97166.09;4972434;28;20556;-65
2021/09/22 09:55:56;;;;;;;10.45;9.32;;;17.50;51.60;;;15.25;60.54;97163.47;4988544;28;20046;-68
2021/09/22 09:58:23;;;;;;;10.10;8.50;;;17.60;50.20;;;15.38;59.61;97170.69;4967656;28;20130;-68
2021/09/22 10:00:54;;;;;;;10.32;9.30;;;17.90;50.20;;;15.56;59.23;97160.41;4987200;28;20034;-67
2021/09/22 10:03:21;;;;;;;10.70;9.55;;;18.30;48.80;;;15.78;60.34;97162.03;4985007;28;20053;-67
2021/09/22 10:05:48;;;;;;;10.45;9.40;;;18.70;49.30;;;16.03;60.29;97159.69;4985348;28;20046;-67
2021/09/22 10:08:15;;;;;;;10.43;9.38;;;19.10;48.70;;;16.38;59.89;97157.81;4967639;28;20137;-68
2021/09/22 10:10:46;;;;;;;10.32;8.77;;;20.10;46.80;;;16.90;57.74;97158.16;4986112;28;20038;-67
2021/09/22 10:13:13;;;;;;;12.75;8.55;;;21.40;44.20;;;17.57;59.78;97160.59;4971892;28;20037;-66