Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:58;;;;;;;6.07;2.10;;;;;;;17.54;100.00;100340.78;5074340;28;20522;-70
2023/07/30 00:03:25;;;;;;;7.03;2.17;;;;;;;17.52;100.00;100340.31;5074548;28;20481;-70
2023/07/30 00:05:55;;;;;;;6.80;2.20;;;;;;;17.51;100.00;100344.22;5074439;28;20874;-70
2023/07/30 00:08:21;;;;;;;6.60;1.70;;;;;;;17.48;100.00;100350.41;5074040;28;20481;-70
2023/07/30 00:10:48;;;;;;;6.50;2.13;;;;;;;17.50;100.00;100347.31;5074489;28;20437;-70
2023/07/30 00:13:16;;;;;;;8.93;1.87;;;;;;;17.49;100.00;100340.25;5074364;28;20480;-70
2023/07/30 00:15:43;;;;;;;6.97;2.20;;;;;;;17.49;100.00;100343.00;5074167;28;20518;-70
2023/07/30 00:18:09;;;;;;;8.17;2.70;;;;;;;17.46;100.00;100346.44;5074793;28;20528;-70
2023/07/30 00:20:36;;;;;;;6.63;2.03;;;;;;;17.41;100.00;100344.75;5074158;28;20473;-70
2023/07/30 00:23:03;;;;;;;6.10;2.13;;;;;;;17.39;100.00;100342.34;5075041;28;20495;-68
2023/07/30 00:25:29;;;;;;;6.43;1.90;;;;;;;17.34;100.00;100342.63;5073720;28;20450;-70
2023/07/30 00:27:56;;;;;;;7.70;2.13;;;;;;;17.30;100.00;100339.00;5074233;28;20444;-69
2023/07/30 00:30:24;;;;;;;6.30;2.07;;;;;;;17.25;100.00;100342.00;5074347;28;20532;-71
2023/07/30 00:32:51;;;;;;;8.90;2.00;;;;;;;17.23;100.00;100338.03;5074004;28;20452;-71
2023/07/30 00:35:17;;;;;;;6.00;1.90;;;;;;;17.20;100.00;100328.56;5074018;28;20457;-70
2023/07/30 00:37:44;;;;;;;6.50;2.10;;;;;;;17.18;100.00;100330.06;5073938;28;20477;-70
2023/07/30 00:40:11;;;;;;;6.80;1.90;;;;;;;17.11;100.00;100330.69;5073629;28;20467;-70
2023/07/30 00:42:38;;;;;;;6.00;2.10;;;;;;;17.10;100.00;100324.41;5073910;28;20465;-70
2023/07/30 00:45:06;;;;;;;5.70;1.77;;;;;;;17.10;100.00;100318.94;5073452;28;20456;-70
2023/07/30 00:47:34;;;;;;;7.87;2.30;;;;;;;17.03;100.00;100312.47;5073838;28;20525;-70
2023/07/30 00:50:01;;;;;;;7.50;2.50;;;;;;;17.00;100.00;100307.69;5073415;28;20487;-70
2023/07/30 00:52:29;;;;;;;7.57;1.97;;;;;;;16.99;100.00;100308.84;5074071;28;20445;-70
2023/07/30 00:54:58;;;;;;;6.57;2.17;;;;;;;16.93;100.00;100304.78;5074363;28;20492;-70
2023/07/30 00:57:26;;;;;;;10.90;2.60;;;;;;;16.89;100.00;100304.69;5073743;28;20568;-71
2023/07/30 00:59:53;;;;;;;5.50;1.87;;;;;;;16.90;100.00;100304.34;5073655;28;20521;-71
2023/07/30 01:02:20;;;;;;;6.27;2.00;;;;;;;16.83;100.00;100304.16;5073508;28;20776;-70
2023/07/30 01:04:48;;;;;;;7.70;2.10;;;;;;;16.78;100.00;100301.69;5073831;28;20493;-70
2023/07/30 01:07:15;;;;;;;6.30;2.37;;;;;;;16.67;100.00;100300.56;5073412;28;20463;-70
2023/07/30 01:09:42;;;;;;;8.03;2.20;;;;;;;16.62;100.00;100303.53;5073508;28;20963;-70
2023/07/30 01:12:09;;;;;;;7.50;2.27;;;;;;;16.60;100.00;100294.88;5073388;28;20996;-70
2023/07/30 01:14:37;;;;;;;6.90;2.10;;;;;;;16.53;100.00;100306.44;5073435;28;21031;-70
2023/07/30 01:17:05;;;;;;;7.67;2.40;;;;;;;16.50;100.00;100322.72;5073539;28;20882;-70
2023/07/30 01:19:31;;;;;;;6.50;2.00;;;;;;;16.51;100.00;100329.78;5073364;28;20448;-70
2023/07/30 01:22:00;;;;;;;6.03;2.20;;;;;;;16.49;100.00;100326.63;5073290;28;20449;-70
2023/07/30 01:24:27;;;;;;;7.27;2.50;;;;;;;16.47;100.00;100326.97;5073427;28;20446;-70
2023/07/30 01:26:57;;;;;;;7.20;2.50;;;;;;;16.39;100.00;100336.09;5073380;28;20488;-70
2023/07/30 01:29:30;;;;;;;7.60;2.83;;;;;;;16.40;100.00;100337.69;5073107;28;20465;-70
2023/07/30 01:32:03;;;;;;;8.17;3.10;;;;;;;16.35;100.00;100333.25;5073369;28;20784;-70
2023/07/30 01:34:31;;;;;;;7.70;2.30;;;;;;;16.33;100.00;100326.53;5073631;28;20425;-70
2023/07/30 01:37:01;;;;;;;7.10;2.50;;;;;;;16.34;100.00;100325.41;5073897;28;20441;-70
2023/07/30 01:39:28;;;;;;;6.43;2.37;;;;;;;16.33;100.00;100334.75;5077421;28;20469;-70
2023/07/30 01:41:55;;;;;;;9.97;2.70;;;;;;;16.32;100.00;100335.88;5077361;28;20451;-70
2023/07/30 01:44:22;;;;;;;6.93;2.33;;;;;;;16.29;100.00;100337.38;5077258;28;20864;-70
2023/07/30 01:46:48;;;;;;;6.23;1.97;;;;;;;16.30;100.00;100338.19;5077566;28;20441;-70
2023/07/30 01:49:15;;;;;;;6.90;2.43;;;;;;;16.23;100.00;100346.16;5076802;28;21007;-70
2023/07/30 01:51:41;;;;;;;7.83;2.80;;;;;;;16.26;100.00;100346.28;5077062;28;20516;-70
2023/07/30 01:54:09;;;;;;;7.87;2.60;;;;;;;16.26;100.00;100348.22;5077130;28;20443;-70
2023/07/30 01:56:36;;;;;;;7.80;2.47;;;;;;;16.23;100.00;100340.69;5076928;28;20568;-70
2023/07/30 01:59:03;;;;;;;8.80;2.63;;;;;;;16.19;100.00;100345.25;5077473;28;20465;-70
2023/07/30 02:01:29;;;;;;;8.17;2.90;;;;;;;16.14;100.00;100343.56;5076590;28;21026;-70
2023/07/30 02:03:56;;;;;;;5.93;2.10;;;;;;;16.07;100.00;100341.41;5076810;28;20437;-70
2023/07/30 02:06:23;;;;;;;6.63;2.40;;;;;;;16.06;100.00;100341.75;5076453;28;20548;-70
2023/07/30 02:08:49;;;;;;;6.80;2.13;;;;;;;16.04;100.00;100336.63;5076205;28;20492;-70
2023/07/30 02:11:17;;;;;;;6.80;2.10;;;;;;;16.01;100.00;100337.31;5077280;28;20536;-70
2023/07/30 02:13:44;;;;;;;7.10;2.50;;;;;;;15.95;100.00;100335.97;5076647;28;20445;-70
2023/07/30 02:16:10;;;;;;;8.37;2.30;;;;;;;15.98;100.00;100337.19;5076591;28;20479;-70
2023/07/30 02:18:37;;;;;;;8.23;3.10;;;;;;;15.98;100.00;100340.75;5076619;28;20445;-71
2023/07/30 02:21:04;;;;;;;6.97;2.27;;;;;;;15.97;100.00;100336.41;5076924;28;20533;-70
2023/07/30 02:23:30;;;;;;;6.87;2.40;;;;;;;15.96;100.00;100336.75;5076546;28;20444;-70
2023/07/30 02:25:57;;;;;;;6.60;2.40;;;;;;;15.89;100.00;100343.59;5076523;28;20465;-70
2023/07/30 02:28:25;;;;;;;7.87;3.03;;;;;;;15.89;100.00;100354.53;5076727;28;20528;-70
2023/07/30 02:30:51;;;;;;;6.90;2.40;;;;;;;15.92;100.00;100349.50;5076343;28;20485;-70
2023/07/30 02:33:18;;;;;;;8.73;2.43;;;;;;;15.86;100.00;100357.94;5076596;28;20528;-71
2023/07/30 02:35:45;;;;;;;9.03;2.67;;;;;;;15.89;100.00;100354.53;5076498;28;20475;-71
2023/07/30 02:38:11;;;;;;;8.47;3.00;;;;;;;15.90;100.00;100360.78;5076293;28;20441;-71
2023/07/30 02:40:38;;;;;;;7.67;2.60;;;;;;;15.96;100.00;100355.88;5076280;28;20437;-71
2023/07/30 02:43:05;;;;;;;5.87;2.27;;;;;;;15.94;100.00;100349.94;5076274;28;20518;-71
2023/07/30 02:45:33;;;;;;;6.60;2.33;;;;;;;15.93;100.00;100362.00;5076258;28;20541;-70
2023/07/30 02:48:00;;;;;;;6.70;2.30;;;;;;;15.89;100.00;100362.72;5076292;28;20445;-70
2023/07/30 02:50:26;;;;;;;7.00;2.73;;;;;;;15.91;100.00;100356.91;5075692;28;20516;-70
2023/07/30 02:52:53;;;;;;;8.17;2.90;;;;;;;15.92;100.00;100363.16;5076093;28;20450;-70
2023/07/30 02:55:20;;;;;;;6.63;2.40;;;;;;;15.85;100.00;100361.81;5076102;28;20461;-69
2023/07/30 02:57:47;;;;;;;6.90;2.20;;;;;;;15.87;100.00;100361.47;5076395;28;20445;-71
2023/07/30 03:00:14;;;;;;;8.43;2.10;;;;;;;15.86;100.00;100362.59;5075974;28;20506;-69
2023/07/30 03:02:42;;;;;;;6.23;1.93;;;;;;;15.85;100.00;100359.06;5076025;28;20451;-70
2023/07/30 03:05:09;;;;;;;6.03;2.03;;;;;;;15.86;100.00;100371.59;5076198;28;20465;-70
2023/07/30 03:07:36;;;;;;;8.13;2.60;;;;;;;15.83;100.00;100372.25;5076090;28;20463;-70
2023/07/30 03:10:03;;;;;;;6.60;2.30;;;;;;;15.78;100.00;100367.03;5075605;28;20564;-70
2023/07/30 03:12:29;;;;;;;6.60;1.80;;;;;;;15.77;100.00;100379.09;5075798;28;20532;-70
2023/07/30 03:14:56;;;;;;;6.03;1.80;;;;;;;15.75;100.00;100375.91;5076050;28;20493;-70
2023/07/30 03:17:23;;;;;;;6.40;2.13;;;;;;;15.76;100.00;100380.25;5075951;28;20446;-71
2023/07/30 03:19:51;;;;;;;6.80;2.30;;;;;;;15.76;100.00;100382.97;5075819;28;20441;-70
2023/07/30 03:22:17;;;;;;;5.83;1.80;;;;;;;15.75;100.00;100375.91;5075800;28;20433;-70
2023/07/30 03:24:47;;;;;;;7.20;2.23;;;;;;;15.66;100.00;100369.75;5075566;28;20828;-70
2023/07/30 03:27:13;;;;;;;7.00;1.97;;;;;;;15.58;100.00;100376.09;5075947;28;20528;-71
2023/07/30 03:29:40;;;;;;;6.10;2.00;;;;;;;15.54;100.00;100372.47;5075296;28;20669;-71
2023/07/30 03:32:07;;;;;;;6.23;1.67;;;;;;;15.51;100.00;100375.88;5075522;28;20495;-71
2023/07/30 03:34:34;;;;;;;6.43;2.13;;;;;;;15.45;100.00;100375.28;5075557;28;20808;-71
2023/07/30 03:37:02;;;;;;;7.40;2.57;;;;;;;15.50;100.00;100377.00;5075418;28;20450;-71
2023/07/30 03:39:29;;;;;;;7.73;3.00;;;;;;;15.46;100.00;100368.69;5075722;28;20913;-71
2023/07/30 03:41:55;;;;;;;7.33;2.07;;;;;;;15.48;100.00;100371.06;5075422;28;20522;-71
2023/07/30 03:44:22;;;;;;;6.50;2.40;;;;;;;15.49;100.00;100378.13;5075467;28;20440;-71
2023/07/30 03:46:49;;;;;;;6.60;2.10;;;;;;;15.51;100.00;100381.31;5074989;28;20437;-71
2023/07/30 03:49:16;;;;;;;6.07;2.20;;;;;;;15.54;100.00;100372.47;5074969;28;20480;-71
2023/07/30 03:51:43;;;;;;;6.60;2.00;;;;;;;15.56;100.00;100378.38;5075124;28;20448;-71
2023/07/30 03:54:11;;;;;;;6.47;2.00;;;;;;;15.60;100.00;100382.00;5075207;28;20516;-71
2023/07/30 03:56:38;;;;;;;6.23;2.13;;;;;;;15.67;100.00;100387.75;5074985;28;20538;-71
2023/07/30 03:59:04;;;;;;;6.30;2.10;;;;;;;15.70;100.00;100380.78;5074786;28;20517;-71
2023/07/30 04:01:31;;;;;;;7.60;2.93;;;;;;;15.75;100.00;100386.03;5074018;28;20491;-70
2023/07/30 04:03:58;;;;;;;6.57;2.20;;;;;;;15.82;100.00;100380.81;5074776;28;20438;-70
2023/07/30 04:06:24;;;;;;;7.17;2.40;;;;;;;15.86;100.00;100387.19;5075198;28;20552;-70
2023/07/30 04:08:51;;;;;;;5.70;1.90;;;;;;;15.87;100.00;100386.84;5074868;28;20988;-70
2023/07/30 04:11:19;;;;;;;7.53;2.47;;;;;;;15.91;100.00;100383.44;5074791;28;20500;-70
2023/07/30 04:13:45;;;;;;;6.50;2.10;;;;;;;15.92;100.00;100391.28;5075043;28;20524;-70
2023/07/30 04:16:12;;;;;;;7.97;2.50;;;;;;;15.93;100.00;100397.53;5075012;28;20552;-71
2023/07/30 04:18:39;;;;;;;6.47;2.20;;;;;;;15.97;100.00;100395.72;5075247;28;20446;-71
2023/07/30 04:21:05;;;;;;;6.80;2.53;;;;;;;16.05;100.00;100390.13;5074928;28;20524;-71
2023/07/30 04:23:32;;;;;;;8.57;2.83;;;;;;;16.10;100.00;100403.56;5075909;28;20524;-71
2023/07/30 04:25:58;;;;;;;5.70;1.90;;;;;;;16.16;100.00;100398.69;5081977;28;20968;-71
2023/07/30 04:28:27;;;;;;;6.23;2.30;;;;;;;16.21;100.00;100390.25;5080490;28;20806;-71
2023/07/30 04:30:53;;;;;;;6.60;2.40;;;;;;;16.29;100.00;100404.91;5081261;28;20516;-71
2023/07/30 04:33:20;;;;;;;7.37;2.87;;;;;;;16.37;100.00;100412.19;5081252;28;20444;-71
2023/07/30 04:35:46;;;;;;;7.60;3.10;;;;;;;16.46;100.00;100412.06;5080134;28;20512;-71
2023/07/30 04:38:13;;;;;;;7.03;2.70;;;;;;;16.51;100.00;100420.84;5076556;28;20456;-72
2023/07/30 04:40:40;;;;;;;6.00;2.07;;;;;;;16.57;100.00;100419.44;5074479;28;20442;-72
2023/07/30 04:43:07;;;;;;;7.90;3.53;;;;;;;16.65;100.00;100417.72;5074482;28;20524;-71
2023/07/30 04:45:36;;;;;;;10.13;3.30;;;;;;;16.72;100.00;100423.41;5074672;28;20542;-71
2023/07/30 04:48:02;;;;;;;8.60;2.77;;;;;;;16.74;100.00;100426.63;5074164;28;20445;-71
2023/07/30 04:50:29;;;;;;;6.97;3.03;;;;;;;16.79;100.00;100418.16;5074329;28;20491;-71
2023/07/30 04:52:55;;;;;;;8.80;3.00;;;;;;;16.82;100.00;100428.44;5074054;28;20445;-72
2023/07/30 04:55:22;;;;;;;9.23;3.40;;;;;;;16.81;100.00;100426.81;5074122;28;20497;-71
2023/07/30 04:57:49;;;;;;;6.77;2.80;;;;;;;16.83;100.00;100424.53;5074078;28;20445;-71
2023/07/30 05:00:16;;;;;;;6.80;2.50;;;;;;;16.84;100.00;100414.38;5073881;28;20492;-71
2023/07/30 05:02:44;;;;;;;8.43;3.50;;;;;;;16.88;100.00;100420.75;5073887;28;20452;-71
2023/07/30 05:05:11;;;;;;;7.93;3.57;;;;;;;16.93;100.00;100412.31;5073611;28;20506;-71
2023/07/30 05:07:38;;;;;;;7.07;2.70;;;;;;;17.04;100.00;100416.13;5073906;28;20890;-71
2023/07/30 05:10:09;;;;;;;7.03;3.07;;;;;;;17.17;100.00;100411.38;5074134;28;20513;-71
2023/07/30 05:12:36;;;;;;;7.10;2.67;;;;;;;17.31;100.00;100410.97;5073294;28;20887;-71
2023/07/30 05:15:04;;;;;;;8.60;2.80;;;;;;;17.46;100.00;100414.91;5073753;28;20465;-71
2023/07/30 05:17:30;;;;;;;7.80;3.30;;;;;;;17.57;100.00;100408.53;5073725;28;20533;-71
2023/07/30 05:19:58;;;;;;;7.60;2.77;;;;;;;17.65;100.00;100404.03;5073885;28;20920;-72
2023/07/30 05:22:25;;;;;;;8.53;3.23;;;;;;;17.75;100.00;100420.00;5073745;28;20897;-72
2023/07/30 05:24:52;;;;;;;7.37;2.90;;;;;;;17.81;100.00;100413.09;5073703;28;21017;-72
2023/07/30 05:27:18;;;;;;;6.93;2.20;;;;;;;17.88;100.00;100413.28;5073399;28;20815;-72
2023/07/30 05:29:45;;;;;;;8.73;3.20;;;;;;;17.94;100.00;100411.06;5073656;28;20530;-72
2023/07/30 05:32:12;;;;;;;6.60;2.97;;;;;;;18.00;100.00;100414.31;5073802;28;20461;-72
2023/07/30 05:34:39;;;;;;;7.80;2.70;;;;;;;18.00;100.00;100420.59;5073310;28;21005;-72
2023/07/30 05:37:07;;;;;;;6.20;2.50;;;;;;;18.03;100.00;100417.16;5073804;28;20491;-72
2023/07/30 05:39:33;;;;;;;6.60;2.40;;;;;;;18.02;100.00;100409.28;5073649;28;20533;-72
2023/07/30 05:42:00;;;;;;;6.97;2.30;;;;;;;18.03;100.00;100419.88;5073524;28;20492;-72
2023/07/30 05:44:27;;;;;;;6.93;2.40;;;;;;;18.03;100.00;100427.31;5073673;28;20456;-72
2023/07/30 05:46:53;;;;;;;7.20;2.80;;;;;;;18.01;100.00;100424.13;5073478;28;20494;-72
2023/07/30 05:49:20;;;;;;;5.73;1.83;;;;;;;18.02;100.00;100421.03;5073355;28;20448;-72
2023/07/30 05:51:47;;;;;;;7.00;2.60;;;;;;;18.01;100.00;100419.44;5073527;28;20572;-72
2023/07/30 05:54:15;;;;;;;6.73;2.60;;;;;;;18.00;100.00;100426.06;5073495;28;20444;-70
2023/07/30 05:56:41;;;;;;;6.87;2.60;;;;;;;17.99;100.00;100418.22;5073066;28;20483;-68
2023/07/30 05:59:08;;;;;;;6.23;2.20;;;;;;;17.97;100.00;100425.97;5073177;28;20441;-69
2023/07/30 06:01:34;;;;;;;5.60;1.80;;;;;;;17.90;100.00;100424.66;5073113;28;20430;-70
2023/07/30 06:04:01;;;;;;;8.27;2.57;;;;;;;17.90;100.00;100413.69;5072916;28;20489;-69
2023/07/30 06:06:29;;;;;;;6.40;2.47;;;;;;;17.95;100.00;100422.81;5072947;28;20504;-70
2023/07/30 06:08:56;;;;;;;9.33;2.37;;;;;;;18.00;100.00;100425.28;5072778;28;20536;-70
2023/07/30 06:11:26;;;;;;;6.70;2.60;;;;;;;18.18;100.00;100431.97;5072564;28;21026;-71
2023/07/30 06:13:52;;;;;;;8.00;2.53;;;;;;;18.38;100.00;100417.16;5072904;28;20468;-71
2023/07/30 06:16:20;;;;;;;7.93;2.30;;;;;;;18.45;100.00;100411.03;5073359;28;20483;-72
2023/07/30 06:18:47;;;;;;;7.10;2.53;;;;;;;18.52;100.00;100416.69;5073643;28;20433;-71
2023/07/30 06:21:13;;;;;;;7.00;2.33;;;;;;;18.63;100.00;100414.16;5072951;28;20500;-71
2023/07/30 06:23:40;;;;;;;7.03;2.70;;;;;;;18.75;100.00;100425.03;5073566;28;20528;-72
2023/07/30 06:26:07;;;;;;;6.50;2.40;;;;;;;18.82;100.00;100419.72;5076433;28;20469;-72
2023/07/30 06:28:35;;;;;;;6.73;2.53;;;;;;;18.86;100.00;100417.84;5076342;28;20615;-72
2023/07/30 06:31:02;;;;;;;8.53;2.73;;;;;;;18.87;100.00;100413.94;5076277;28;20572;-71
2023/07/30 06:33:29;;;;;;;6.40;2.10;;;;;;;18.90;100.00;100418.69;5076365;28;20487;-72
2023/07/30 06:35:55;;;;;;;6.93;2.30;;;;;;;18.88;100.00;100421.00;5076234;28;20461;-72
2023/07/30 06:38:23;;;;;;;6.57;2.57;;;;;;;18.85;100.00;100418.19;5076076;28;20540;-71
2023/07/30 06:40:49;;;;;;;6.47;1.70;;;;;;;18.81;100.00;100414.56;5076216;28;20517;-71
2023/07/30 06:43:16;;;;;;;6.00;2.10;;;;;;;18.85;100.00;100429.94;5076179;28;20454;-73
2023/07/30 06:45:44;;;;;;;8.40;1.93;;;;;;;18.90;100.00;100428.84;5075714;28;20510;-72
2023/07/30 06:48:11;;;;;;;7.27;2.20;;;;;;;18.96;100.00;100430.19;5075826;28;20528;-69
2023/07/30 06:50:38;;;;;;;5.37;1.47;;;;;;;18.98;100.00;100430.59;5076273;28;20512;-70
2023/07/30 06:53:04;;;;;;;5.80;2.07;;;;;;;18.97;100.00;100422.72;5075961;28;20452;-70
2023/07/30 06:55:31;;;;;;;6.93;2.00;;;;;;;19.06;100.00;100429.59;5075887;28;20461;-71
2023/07/30 06:57:57;;;;;;;6.80;1.67;;;;;;;19.17;100.00;100427.06;5076004;28;20447;-70
2023/07/30 07:00:24;;;;;;;5.90;2.07;;;;;;;19.22;100.00;100424.03;5075963;28;20438;-71
2023/07/30 07:02:52;;;;;;;6.57;1.97;;;;;;;19.27;100.00;100425.69;5075943;28;20945;-70
2023/07/30 07:05:19;;;;;;;6.73;2.07;;;;;;;19.41;100.00;100432.22;5075559;28;20545;-70
2023/07/30 07:07:46;;;;;;;6.30;2.10;;;;;;;19.52;100.00;100437.94;5075296;28;20450;-70
2023/07/30 07:10:13;;;;;;;5.97;1.77;;;;;;;19.61;100.00;100429.44;5075523;28;20461;-70
2023/07/30 07:12:40;;;;;;;5.87;1.60;;;;;;;19.72;100.00;100429.66;5075793;28;20502;-69
2023/07/30 07:15:07;;;;;;;7.50;2.13;;;;;;;19.77;100.00;100424.63;5075544;28;20457;-69
2023/07/30 07:17:35;;;;;;;6.83;2.07;;;;;;;19.87;100.00;100428.72;5076174;28;20438;-69
2023/07/30 07:20:04;;;;;;;5.87;1.90;;;;;;;19.94;100.00;100430.78;5075854;28;20528;-69
2023/07/30 07:22:30;;;;;;;7.07;2.37;;;;;;;19.96;100.00;100433.97;5075487;28;20451;-68
2023/07/30 07:24:57;;;;;;;6.30;2.10;;;;;;;19.98;100.00;100439.91;5075199;28;20839;-69
2023/07/30 07:27:24;;;;;;;6.70;2.10;;;;;;;19.96;100.00;100428.47;5075059;28;20498;-67
2023/07/30 07:29:51;;;;;;;6.23;1.83;;;;;;;20.04;100.00;100435.66;5075301;28;20801;-70
2023/07/30 07:32:17;;;;;;;6.67;2.13;;;;;;;20.13;100.00;100433.44;5075147;28;20843;-69
2023/07/30 07:34:47;;;;;;;6.03;1.60;;;;;;;20.19;100.00;100429.25;5075315;28;20464;-69
2023/07/30 07:37:16;;;;;;;5.53;1.63;;;;;;;20.16;100.00;100429.97;5075502;28;20445;-69
2023/07/30 07:39:43;;;;;;;6.50;2.10;;;;;;;20.26;100.00;100437.56;5074599;28;20456;-70
2023/07/30 07:42:09;;;;;;;8.23;2.40;;;;;;;20.27;100.00;100433.66;5075056;28;20433;-69
2023/07/30 07:44:36;;;;;;;6.47;2.03;;;;;;;20.27;100.00;100433.66;5074958;28;20433;-69
2023/07/30 07:47:03;;;;;;;5.83;2.07;;;;;;;20.35;100.00;100435.34;5074635;28;21040;-69
2023/07/30 07:49:30;;;;;;;6.03;1.80;;;;;;;20.59;100.00;100433.38;5074565;28;20929;-69
2023/07/30 07:51:57;;;;;;;6.63;2.33;;;;;;;20.64;99.81;100428.34;5074802;28;20477;-69
2023/07/30 07:54:25;;;;;;;5.43;1.67;;;;;;;20.66;98.99;100433.47;5074583;28;20489;-69
2023/07/30 07:56:51;;;;;;;5.90;1.70;;;;;;;20.68;98.02;100436.66;5074685;28;20469;-69
2023/07/30 07:59:18;;;;;;;6.70;2.30;;;;;;;20.75;97.61;100442.22;5074639;28;20528;-69
2023/07/30 08:01:45;;;;;;;5.20;1.30;;;;;;;20.81;96.08;100442.72;5074306;28;20529;-69
2023/07/30 08:04:11;;;;;;;5.80;1.40;;;;;;;20.80;95.33;100444.66;5074586;28;20477;-70
2023/07/30 08:06:38;;;;;;;5.40;1.53;;;;;;;20.76;95.36;100443.84;5074426;28;20499;-69
2023/07/30 08:09:05;;;;;;;5.50;1.53;;;;;;;20.58;94.39;100453.78;5053453;22;20544;-69
2023/07/30 08:11:34;;;;;;;5.40;1.30;;;;;;;20.53;92.81;100445.84;5034178;28;21097;-69
2023/07/30 08:14:01;;;;;;;5.10;1.30;;;;;;;20.53;93.08;100445.84;5034119;28;20891;-69
2023/07/30 08:16:27;;;;;;;5.47;1.40;;;;;;;20.59;95.10;100450.69;5034742;28;20491;-71
2023/07/30 08:18:54;;;;;;;5.60;1.43;;;;;;;20.68;92.03;100450.41;5034685;28;20475;-71
2023/07/30 08:21:21;;;;;;;6.80;1.40;;;;;;;20.76;88.98;100448.53;5034333;28;20439;-69
2023/07/30 08:23:48;;;;;;;5.87;1.67;;;;;;;20.74;89.57;100446.16;5034153;28;20443;-71
2023/07/30 08:26:14;;;;;;;5.83;1.80;;;;;;;20.84;88.74;100444.69;5034314;28;20541;-68
2023/07/30 08:28:42;;;;;;;5.60;1.53;;;;;;;20.89;88.35;100442.44;5034509;28;20483;-69
2023/07/30 08:31:09;;;;;;;5.20;1.47;;;;;;;20.92;88.84;100449.91;5034048;28;20522;-69
2023/07/30 08:33:35;;;;;;;5.00;1.10;;;;;;;21.03;87.19;100452.00;5034159;28;20449;-69
2023/07/30 08:36:02;;;;;;;5.27;1.37;;;;;;;21.09;85.13;100445.00;5033808;28;20893;-68
2023/07/30 08:38:30;;;;;;;5.57;1.23;;;;;;;21.04;84.78;100450.84;5034451;28;20530;-69
2023/07/30 08:40:57;;;;;;;5.37;1.30;;;;;;;21.02;84.95;100444.91;5034002;28;20518;-69
2023/07/30 08:43:24;;;;;;;6.60;1.80;;;;;;;20.95;83.71;100445.63;5034227;28;20522;-69
2023/07/30 08:45:52;;;;;;;4.73;0.93;;;;;;;20.97;84.19;100442.50;5034116;28;20462;-68
2023/07/30 08:48:19;;;;;;;5.20;1.43;;;;;;;21.04;85.81;100443.38;5033740;28;20529;-69
2023/07/30 08:50:46;;;;;;;8.53;1.60;;;;;;;21.10;86.49;100438.31;5033737;28;20467;-68
2023/07/30 08:53:14;;;;;;;5.20;1.37;;;;;;;21.24;86.23;100438.47;5033727;28;20508;-68
2023/07/30 08:55:42;;;;;;;9.73;1.50;;;;;;;21.44;85.31;100446.59;5033246;28;20469;-71
2023/07/30 08:58:10;;;;;;;4.63;1.00;;;;;;;21.57;82.90;100447.91;5033964;28;20474;-69
2023/07/30 09:00:39;;;;;;;6.30;2.10;;;;;;;21.77;82.42;100451.25;5033541;28;20450;-68
2023/07/30 09:03:09;;;;;;;5.20;1.20;;;;;;;21.94;79.85;100449.81;5033299;28;20442;-68
2023/07/30 09:05:36;;;;;;;8.10;1.70;;;;;;;22.16;75.92;100454.34;5033177;28;21065;-68
2023/07/30 09:08:03;;;;;;;4.63;1.00;;;;;;;22.26;77.29;100452.84;5033243;28;20459;-70
2023/07/30 09:10:29;;;;;;;5.93;1.53;;;;;;;22.28;73.92;100448.53;5033141;28;20882;-68
2023/07/30 09:12:57;;;;;;;8.60;1.53;;;;;;;22.23;74.49;100450.88;5033832;28;20481;-68
2023/07/30 09:15:32;;;;;;;5.40;1.27;;;;;;;22.24;76.77;100456.00;5033628;28;20466;-68
2023/07/30 09:17:58;;;;;;;5.60;1.27;;;;;;;22.34;76.60;100460.78;5033423;28;20501;-68
2023/07/30 09:20:27;;;;;;;5.30;1.40;;;;;;;22.47;76.64;100460.47;5033446;28;20958;-68
2023/07/30 09:22:53;;;;;;;6.63;1.63;;;;;;;22.52;74.17;100469.19;5033486;28;20441;-68
2023/07/30 09:25:20;;;;;;;5.50;1.43;;;;;;;22.53;74.09;100458.94;5033568;28;20459;-68
2023/07/30 09:27:49;;;;;;;5.10;1.10;;;;;;;22.48;73.47;100462.84;5033597;28;20479;-68
2023/07/30 09:30:23;;;;;;;5.83;1.97;;;;;;;22.54;75.42;100463.28;5033674;28;20458;-68
2023/07/30 09:32:52;;;;;;;5.43;1.30;;;;;;;22.65;76.19;100461.38;5033291;28;20486;-67
2023/07/30 09:35:19;;;;;;;7.77;1.93;;;;;;;22.62;73.17;100462.13;5033337;28;20470;-68
2023/07/30 09:37:47;;;;;;;4.50;1.10;;;;;;;22.67;73.48;100464.56;5033650;28;20454;-68
2023/07/30 09:40:16;;;;;;;4.83;0.93;;;;;;;22.55;73.02;100465.66;5033818;28;20534;-68
2023/07/30 09:42:44;;;;;;;5.40;1.33;;;;;;;22.45;73.43;100462.84;5033258;28;20447;-68
2023/07/30 09:45:18;;;;;;;5.33;1.30;;;;;;;22.34;74.73;100457.25;5033378;28;20465;-68
2023/07/30 09:47:47;;;;;;;5.00;1.50;;;;;;;22.28;74.62;100465.09;5033604;28;20522;-68
2023/07/30 09:50:15;;;;;;;4.87;1.20;;;;;;;22.26;73.12;100467.44;5032900;28;20966;-68
2023/07/30 09:52:42;;;;;;;6.70;1.40;;;;;;;22.32;74.09;100473.41;5033092;28;20577;-68
2023/07/30 09:55:11;;;;;;;6.57;1.50;;;;;;;22.52;75.14;100473.91;5033145;28;20494;-68
2023/07/30 09:57:38;;;;;;;4.87;1.10;;;;;;;22.66;76.71;100469.25;5033138;28;20445;-68
2023/07/30 10:00:08;;;;;;;5.13;1.20;;;;;;;22.79;75.55;100469.72;5035676;28;20561;-68
2023/07/30 10:02:39;;;;;;;5.43;1.77;;;;;;;22.86;68.22;100466.22;5036881;28;20447;-68
2023/07/30 10:05:12;;;;;;;4.60;1.00;;;;;;;22.85;68.24;100472.94;5036823;28;20464;-68
2023/07/30 10:07:42;;;;;;;6.47;1.27;;;;;;;23.04;66.55;100474.63;5036639;28;20482;-68
2023/07/30 10:10:12;;;;;;;5.47;1.17;;;;;;;23.14;68.10;100465.56;5036504;28;20468;-68
2023/07/30 10:12:41;;;;;;;5.70;1.30;;;;;;;23.20;66.54;100477.03;5036498;28;20514;-68
2023/07/30 10:15:08;;;;;;;5.33;1.30;;;;;;;23.19;69.69;100467.16;5036852;28;20463;-68
2023/07/30 10:17:35;;;;;;;6.93;1.43;;;;;;;23.24;71.45;100475.06;5036708;28;20447;-68
2023/07/30 10:20:21;;;;;;;5.20;1.20;;;;;;;23.21;68.49;100476.66;5036979;28;20522;-68
2023/07/30 10:22:51;;;;;;;4.60;0.93;;;;;;;23.09;66.73;100479.75;5036957;28;20419;-68
2023/07/30 10:25:22;;;;;;;5.00;1.17;;;;;;;23.07;68.11;100469.09;5036631;28;20550;-68
2023/07/30 10:27:51;;;;;;;5.00;1.07;;;;;;;23.19;67.92;100475.44;5036483;28;20516;-68
2023/07/30 10:30:19;;;;;;;5.67;1.33;;;;;;;23.39;66.30;100471.97;5036091;28;20851;-68
2023/07/30 10:33:00;;;;;;;5.77;1.70;;;;;;;23.51;66.14;100464.50;5036313;28;20486;-68
2023/07/30 10:35:37;;;;;;;5.03;1.30;;;;;;;23.76;70.81;100467.31;5036552;28;20562;-68
2023/07/30 10:38:13;;;;;;;5.30;1.27;;;;;;;23.83;62.37;100470.09;5036325;28;20451;-68
2023/07/30 10:40:42;;;;;;;5.17;1.30;;;;;;;23.86;65.41;100475.66;5036796;28;20518;-68
2023/07/30 10:43:15;;;;;;;9.30;1.60;;;;;;;24.04;65.91;100480.38;5036273;28;20445;-68
2023/07/30 10:45:49;;;;;;;5.60;1.33;;;;;;;23.83;61.08;100470.88;5036118;28;20546;-68
2023/07/30 10:48:16;;;;;;;5.63;1.37;;;;;;;23.73;61.19;100479.97;5036252;28;20514;-68
2023/07/30 10:50:42;;;;;;;4.50;0.90;;;;;;;23.66;64.19;100469.69;5036071;28;20439;-68
2023/07/30 10:53:09;;;;;;;5.43;1.37;;;;;;;23.83;64.38;100478.41;5036214;28;20487;-68
2023/07/30 10:55:36;;;;;;;4.77;0.87;;;;;;;24.04;62.28;100485.91;5035990;28;20491;-68
2023/07/30 10:58:04;;;;;;;5.13;1.13;;;;;;;24.10;60.99;100479.59;5036055;28;20513;-68
2023/07/30 11:00:31;;;;;;;5.47;1.10;;;;;;;24.21;64.29;100482.34;5035935;28;20574;-68
2023/07/30 11:02:57;;;;;;;5.90;1.10;;;;;;;24.21;58.93;100481.56;5035622;28;20878;-68
2023/07/30 11:05:24;;;;;;;4.90;1.10;;;;;;;24.19;57.72;100479.19;5036171;28;20498;-68
2023/07/30 11:07:51;;;;;;;5.10;1.03;;;;;;;23.96;59.64;100487.09;5035576;28;20462;-68
2023/07/30 11:10:18;;;;;;;5.63;1.70;;;;;;;23.86;58.98;100486.72;5035048;28;20961;-68
2023/07/30 11:12:45;;;;;;;5.40;1.27;;;;;;;23.99;57.14;100484.31;5035268;28;20487;-68
2023/07/30 11:15:13;;;;;;;5.50;1.47;;;;;;;24.24;56.77;100476.03;5035399;28;20498;-68
2023/07/30 11:17:40;;;;;;;4.70;1.00;;;;;;;24.25;57.86;100472.06;5035563;28;20443;-68
2023/07/30 11:20:08;;;;;;;5.20;1.10;;;;;;;24.28;58.12;100467.72;5035337;28;20534;-68