Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:21;;;;;;;;;;;;;;;5.88;92.34;100219.87;1711681;83;20518;-80
2022/11/10 00:05:07;;;;;;;;;;;;;;;5.85;92.39;100230.37;1711151;84;21171;-79
2022/11/10 00:07:52;;;;;;;;;;;;;;;5.84;92.66;100223.84;1711612;83;20510;-79
2022/11/10 00:10:57;;;;;;;;;;;;;;;5.80;92.93;100228.62;1696769;84;20240;-80
2022/11/10 00:17:05;;;;;;;;;;;;;;;5.75;93.48;100222.14;1701030;83;20244;-78
2022/11/10 00:19:50;;;;;;;;;;;;;;;5.75;93.60;100222.14;1727809;83;21861;-80
2022/11/10 00:22:36;;;;;;;;;;;;;;;5.73;93.87;100217.33;1726477;83;20129;-80
2022/11/10 00:25:22;;;;;;;;;;;;;;;5.70;94.13;100214.73;1725904;83;20252;-79
2022/11/10 00:28:07;;;;;;;;;;;;;;;5.69;94.35;100216.48;1725746;83;20227;-77
2022/11/10 00:30:53;;;;;;;;;;;;;;;5.68;94.52;100215.17;1725979;83;20203;-80
2022/11/10 00:33:39;;;;;;;;;;;;;;;5.65;94.75;100207.35;1725590;83;21083;-79
2022/11/10 00:36:23;;;;;;;;;;;;;;;5.64;94.90;100210.85;1725722;83;20172;-81
2022/11/10 00:39:08;;;;;;;;;;;;;;;5.63;94.91;100209.11;1723994;83;20185;-80
2022/11/10 00:41:53;;;;;;;;;;;;;;;5.63;94.93;100203.47;1725451;83;20172;-79
2022/11/10 00:44:39;;;;;;;;;;;;;;;5.61;95.07;100196.50;1725604;83;20554;-79
2022/11/10 00:47:24;;;;;;;;;;;;;;;5.59;95.07;100196.06;1697504;83;21143;-81
2022/11/10 00:50:09;;;;;;;;;;;;;;;5.59;95.09;100197.36;1696357;84;20355;-79
2022/11/10 00:52:54;;;;;;;;;;;;;;;5.60;95.12;100194.34;1696653;84;20236;-78
2022/11/10 00:55:40;;;;;;;;;;;;;;;5.58;95.04;100196.06;1696478;84;20232;-78
2022/11/10 00:58:25;;;;;;;;;;;;;;;5.55;95.22;100195.65;1719159;83;20158;-79
2022/11/10 01:01:11;;;;;;;;;;;;;;;5.54;95.27;100198.27;1725632;83;20227;-78
2022/11/10 01:03:56;;;;;;;;;;;;;;;5.54;95.51;100196.51;1725391;83;20240;-80
2022/11/10 01:06:42;;;;;;;;;;;;;;;5.51;95.68;100187.38;1725515;83;20275;-80
2022/11/10 01:09:27;;;;;;;;;;;;;;;5.50;95.66;100189.58;1725404;83;20136;-79
2022/11/10 01:12:13;;;;;;;;;;;;;;;5.49;95.70;100186.52;1725278;83;20173;-78
2022/11/10 01:14:57;;;;;;;;;;;;;;;5.47;95.66;100176.53;1710513;83;21157;-79
2022/11/10 01:17:44;;;;;;;;;;;;;;;5.46;95.83;100179.14;1702267;83;20209;-80
2022/11/10 01:20:29;;;;;;;;;;;;;;;5.44;95.90;100177.84;1708756;83;20252;-80
2022/11/10 01:23:14;;;;;;;;;;;;;;;5.45;95.90;100174.37;1708588;84;20237;-79
2022/11/10 01:26:01;;;;;;;;;;;;;;;5.42;95.84;100174.82;1709570;83;20161;-81
2022/11/10 01:28:47;;;;;;;;;;;;;;;5.38;95.89;100168.75;1700830;83;21149;-80
2022/11/10 01:31:32;;;;;;;;;;;;;;;5.35;95.95;100164.39;1696930;84;20888;-80
2022/11/10 01:34:17;;;;;;;;;;;;;;;5.34;96.06;100169.61;1697519;83;20952;-80
2022/11/10 01:37:02;;;;;;;;;;;;;;;5.30;96.32;100167.89;1695143;84;20214;-80
2022/11/10 01:39:47;;;;;;;;;;;;;;;5.24;96.52;100164.84;1694211;83;20450;-80
2022/11/10 01:42:44;;;;;;;;;;;;;;;5.23;96.58;100173.98;1693160;84;20206;-80
2022/11/10 01:45:42;;;;;;;;;;;;;;;5.24;96.83;100177.03;1714577;83;20194;-79
2022/11/10 01:48:49;;;;;;;;;;;;;;;5.24;96.76;100184.86;1725467;83;20204;-79
2022/11/10 01:51:39;;;;;;;;;;;;;;;5.18;96.88;100185.30;1701817;83;20196;-82
2022/11/10 01:54:36;;;;;;;;;;;;;;;5.13;96.88;100190.97;1699132;83;20209;-81
2022/11/10 01:57:21;;;;;;;;;;;;;;;5.13;97.04;100185.75;1700679;84;22334;-80
2022/11/10 02:00:07;;;;;;;;;;;;;;;5.12;97.12;100174.88;1718593;82;20210;-79
2022/11/10 02:03:01;;;;;;;;;;;;;;;5.10;97.22;100175.31;1719364;82;20998;-80
2022/11/10 02:05:46;;;;;;;;;;;;;;;5.09;97.26;100182.70;1711999;83;20211;-80
2022/11/10 02:08:32;;;;;;;;;;;;;;;5.11;97.27;100186.20;1701945;83;21081;-79
2022/11/10 02:11:17;;;;;;;;;;;;;;;5.11;97.30;100174.45;1689632;83;21219;-79
2022/11/10 02:14:02;;;;;;;;;;;;;;;5.11;97.30;100180.98;1696613;84;20189;-80
2022/11/10 02:16:46;;;;;;;;;;;;;;;5.11;97.35;100185.30;1689237;85;20210;-80
2022/11/10 02:19:35;;;;;;;;;;;;;;;5.11;97.21;100178.38;1688843;85;20187;-81
2022/11/10 02:22:20;;;;;;;;;;;;;;;5.09;97.18;100184.00;1690007;83;20151;-79
2022/11/10 02:25:05;;;;;;;;;;;;;;;5.07;97.19;100192.27;1703619;83;21113;-78
2022/11/10 02:27:50;;;;;;;;;;;;;;;5.03;97.24;100191.86;1689217;85;20202;-79
2022/11/10 02:30:35;;;;;;;;;;;;;;;5.00;97.28;100191.85;1689566;83;20207;-79
2022/11/10 02:33:20;;;;;;;;;;;;;;;4.99;97.36;100188.80;1688722;85;20448;-79
2022/11/10 02:36:06;;;;;;;;;;;;;;;4.97;97.40;100184.89;1688667;85;20198;-79
2022/11/10 02:38:51;;;;;;;;;;;;;;;4.98;97.49;100187.08;1688589;85;21947;-79
2022/11/10 02:41:36;;;;;;;;;;;;;;;4.98;97.54;100189.69;1690682;83;20206;-78
2022/11/10 02:44:21;;;;;;;;;;;;;;;4.96;97.63;100190.98;1688824;85;20289;-79
2022/11/10 02:47:06;;;;;;;;;;;;;;;4.95;97.82;100193.59;1688129;85;20444;-79
2022/11/10 02:49:51;;;;;;;;;;;;;;;4.93;97.82;100201.42;1680555;85;20227;-79
2022/11/10 02:52:36;;;;;;;;;;;;;;;4.95;98.09;100192.30;1687713;83;21173;-80
2022/11/10 02:55:21;;;;;;;;;;;;;;;4.96;98.21;100192.70;1682884;83;20237;-79
2022/11/10 02:58:05;;;;;;;;;;;;;;;4.94;98.20;100187.94;1668461;85;20237;-79
2022/11/10 03:00:50;;;;;;;;;;;;;;;4.95;98.26;100190.98;1668716;86;20205;-79
2022/11/10 03:03:37;;;;;;;;;;;;;;;4.98;98.22;100193.16;1682131;83;20202;-79
2022/11/10 03:06:22;;;;;;;;;;;;;;;5.02;98.22;100190.10;1693643;84;21241;-81
2022/11/10 03:09:06;;;;;;;;;;;;;;;5.03;98.50;100186.19;1693365;84;20155;-81
2022/11/10 03:11:51;;;;;;;;;;;;;;;5.03;98.83;100190.11;1678935;83;20178;-80
2022/11/10 03:14:35;;;;;;;;;;;;;;;5.05;98.78;100182.73;1692104;83;20214;-80
2022/11/10 03:17:21;;;;;;;;;;;;;;;5.06;98.95;100178.81;1696571;84;20230;-79
2022/11/10 03:20:07;;;;;;;;;;;;;;;5.09;99.01;100186.61;1696663;84;21930;-79
2022/11/10 03:22:53;;;;;;;;;;;;;;;5.11;99.06;100190.11;1696915;84;20852;-79
2022/11/10 03:25:38;;;;;;;;;;;;;;;5.14;99.03;100179.64;1667737;84;20242;-79
2022/11/10 03:28:23;;;;;;;;;;;;;;;5.15;99.01;100172.27;1696360;84;20708;-80
2022/11/10 03:31:08;;;;;;;;;;;;;;;5.16;98.99;100168.80;1695206;83;20211;-78
2022/11/10 03:33:53;;;;;;;;;;;;;;;5.19;99.06;100183.14;1693152;83;21672;-81
2022/11/10 03:36:38;;;;;;;;;;;;;;;5.21;99.04;100168.34;1693021;83;20218;-80
2022/11/10 03:39:23;;;;;;;;;;;;;;;5.23;99.12;100163.54;1692512;84;20638;-80
2022/11/10 03:42:08;;;;;;;;;;;;;;;5.23;99.14;100164.84;1692693;84;20219;-79
2022/11/10 03:44:53;;;;;;;;;;;;;;;5.22;99.21;100157.47;1693764;83;20217;-79
2022/11/10 03:47:37;;;;;;;;;;;;;;;5.23;99.20;100155.30;1698274;84;21077;-79
2022/11/10 03:50:22;;;;;;;;;;;;;;;5.24;99.16;100157.02;1680333;85;20624;-81
2022/11/10 03:53:08;;;;;;;;;;;;;;;5.28;99.10;100155.27;1680584;85;20170;-79
2022/11/10 03:55:53;;;;;;;;;;;;;;;5.29;99.07;100157.88;1695059;84;20482;-79
2022/11/10 03:58:39;;;;;;;;;;;;;;;5.31;98.97;100150.05;1697125;84;20150;-79
2022/11/10 04:01:24;;;;;;;;;;;;;;;5.32;98.96;100146.58;1706476;84;21128;-78
2022/11/10 04:08:57;;;;;;;;;;;;;;;5.33;98.99;100151.79;1708725;84;20217;-80
2022/11/10 04:09:59;;;;;;;;;;;;;;;5.37;98.89;100134.38;1702114;83;20139;-79
2022/11/10 04:15:48;;;;;;;;;;;;;;;5.35;98.90;100153.09;1702145;83;21202;-79
2022/11/10 04:18:34;;;;;;;;;;;;;;;5.37;98.91;100153.95;1685648;83;20603;-79
2022/11/10 04:21:19;;;;;;;;;;;;;;;5.37;98.87;100160.47;1680776;85;20136;-79
2022/11/10 04:24:05;;;;;;;;;;;;;;;5.35;98.86;100157.87;1681601;84;20534;-79
2022/11/10 04:26:50;;;;;;;;;;;;;;;5.36;98.83;100166.55;1680676;85;20563;-78
2022/11/10 04:29:34;;;;;;;;;;;;;;;5.36;98.80;100165.25;1689313;84;21206;-77
2022/11/10 04:32:19;;;;;;;;;;;;;;;5.37;98.78;100165.69;1709068;83;20177;-79
2022/11/10 04:35:04;;;;;;;;;;;;;;;5.37;98.72;100161.78;1709237;84;20950;-79
2022/11/10 04:37:49;;;;;;;;;;;;;;;5.37;98.73;100155.25;1680605;85;20195;-80
2022/11/10 04:40:34;;;;;;;;;;;;;;;5.37;98.69;100163.08;1700468;84;20236;-80
2022/11/10 04:43:20;;;;;;;;;;;;;;;5.39;98.65;100162.63;1701969;84;21214;-82
2022/11/10 04:46:06;;;;;;;;;;;;;;;5.39;98.65;100166.55;1708771;84;20138;-80
2022/11/10 04:48:53;;;;;;;;;;;;;;;5.43;98.60;100163.08;1708055;83;20209;-80
2022/11/10 04:51:38;;;;;;;;;;;;;;;5.45;98.48;100163.93;1697748;84;20245;-81
2022/11/10 04:54:23;;;;;;;;;;;;;;;5.46;98.43;100167.40;1694428;83;20258;-82
2022/11/10 04:57:07;;;;;;;;;;;;;;;5.45;98.39;100169.59;1709170;84;21160;-81
2022/11/10 04:59:53;;;;;;;;;;;;;;;5.42;98.41;100170.45;1703637;84;20246;-82
2022/11/10 05:02:38;;;;;;;;;;;;;;;5.43;98.44;100168.70;1694623;84;20692;-79
2022/11/10 05:05:25;;;;;;;;;;;;;;;5.42;98.51;100170.45;1706596;83;20197;-78
2022/11/10 05:08:10;;;;;;;;;;;;;;;5.42;98.60;100179.59;1708393;84;20228;-80
2022/11/10 05:10:55;;;;;;;;;;;;;;;5.44;98.61;100183.06;1708174;84;21267;-81
2022/11/10 05:13:41;;;;;;;;;;;;;;;5.44;98.72;100175.23;1709067;84;20146;-81
2022/11/10 05:16:26;;;;;;;;;;;;;;;5.43;98.73;100183.95;1707964;84;20196;-79
2022/11/10 05:19:11;;;;;;;;;;;;;;;5.44;98.93;100199.16;1709012;83;20217;-81
2022/11/10 05:21:56;;;;;;;;;;;;;;;5.44;98.88;100191.34;1706203;84;20196;-79
2022/11/10 05:24:41;;;;;;;;;;;;;;;5.44;99.05;100194.80;1703525;84;21164;-79
2022/11/10 05:27:26;;;;;;;;;;;;;;;5.43;99.21;100197.00;1688593;84;20180;-79
2022/11/10 05:30:11;;;;;;;;;;;;;;;5.42;99.32;100197.00;1684157;84;20229;-80
2022/11/10 05:32:56;;;;;;;;;;;;;;;5.44;99.50;100200.02;1708370;83;20197;-79
2022/11/10 05:35:41;;;;;;;;;;;;;;;5.44;99.59;100198.72;1688310;84;20153;-79
2022/11/10 05:38:25;;;;;;;;;;;;;;;5.46;99.77;100199.58;1680469;85;21147;-78
2022/11/10 05:41:10;;;;;;;;;;;;;;;5.46;99.91;100203.94;1680399;85;20203;-79
2022/11/10 05:43:55;;;;;;;;;;;;;;;5.47;99.96;100207.85;1682261;84;20218;-80
2022/11/10 05:46:42;;;;;;;;;;;;;;;5.49;100.00;100207.41;1670951;84;20534;-78
2022/11/10 05:49:26;;;;;;;;;;;;;;;5.49;100.00;100211.31;1682679;83;20224;-77
2022/11/10 05:52:11;;;;;;;;;;;;;;;5.48;100.00;100216.13;1690406;83;21289;-79
2022/11/10 05:54:55;;;;;;;;;;;;;;;5.51;100.00;100222.61;1695747;83;20166;-80
2022/11/10 05:57:44;;;;;;;;;;;;;;;5.55;100.00;100232.64;1688795;83;20138;-80
2022/11/10 06:00:29;;;;;;;;;;;;;;;5.56;100.00;100223.91;1689288;83;20150;-81
2022/11/10 06:03:15;;;;;;;;;;;;;;;5.57;100.00;100223.91;1690584;83;20212;-83
2022/11/10 06:06:00;;;;;;;;;;;;;;;5.58;100.00;100224.36;1712867;83;21248;-82
2022/11/10 06:08:44;;;;;;;;;;;;;;;5.61;100.00;100226.52;1717199;83;20204;-78
2022/11/10 06:11:30;;;;;;;;;;;;;;;5.64;100.00;100236.96;1715377;83;20659;-79
2022/11/10 06:14:16;;;;;;;;;;;;;;;5.68;100.00;100235.66;1692003;83;20359;-80
2022/11/10 06:17:00;;;;;;;;;;;;;;;5.73;100.00;100239.11;1691012;83;20259;-80
2022/11/10 06:19:46;;;;;;;;;;;;;;;5.76;100.00;100242.99;1689102;85;21189;-80
2022/11/10 06:22:30;;;;;;;;;;;;;;;5.78;100.00;100237.77;1688986;83;20185;-82
2022/11/10 06:25:16;;;;;;;;;;;;;;;5.81;100.00;100243.44;1692061;83;20136;-81
2022/11/10 06:28:02;;;;;;;;;;;;;;;5.84;100.00;100248.20;1690429;83;20270;-83
2022/11/10 06:30:47;;;;;;;;;;;;;;;5.88;100.00;100252.53;1689709;83;20230;-82
2022/11/10 06:33:32;;;;;;;;;;;;;;;5.89;100.00;100253.42;1697239;83;21914;-82
2022/11/10 06:36:18;;;;;;;;;;;;;;;5.90;100.00;100251.22;1689594;83;20206;-81
2022/11/10 06:39:02;;;;;;;;;;;;;;;5.92;100.00;100250.36;1690440;83;20608;-82
2022/11/10 06:41:48;;;;;;;;;;;;;;;5.93;100.00;100254.72;1687312;85;20231;-81
2022/11/10 06:44:33;;;;;;;;;;;;;;;5.93;100.00;100253.83;1690374;83;20198;-81
2022/11/10 06:47:17;;;;;;;;;;;;;;;5.94;100.00;100252.52;1696263;83;21155;-80
2022/11/10 06:50:02;;;;;;;;;;;;;;;5.94;100.00;100249.05;1682062;85;20169;-81
2022/11/10 06:52:53;;;;;;;;;;;;;;;5.91;100.00;100249.91;1680623;85;20179;-80
2022/11/10 06:55:38;;;;;;;;;;;;;;;5.93;100.00;100248.19;1698497;83;20503;-80
2022/11/10 06:58:23;;;;;;;;;;;;;;;5.97;100.00;100253.41;1686390;83;20239;-78
2022/11/10 07:01:08;;;;;;;;;;;;;;;5.98;100.00;100249.92;1682035;84;21167;-81
2022/11/10 07:03:52;;;;;;;;;;;;;;;5.99;100.00;100245.15;1691128;84;20237;-82
2022/11/10 07:06:38;;;;;;;;;;;;;;;5.99;100.00;100244.70;1678304;83;20546;-81
2022/11/10 07:09:23;;;;;;;;;;;;;;;6.01;100.00;100244.70;1694062;83;21007;-83
2022/11/10 07:12:08;;;;;;;;;;;;;;;6.03;100.00;100249.02;1730466;83;20227;-88
2022/11/10 07:14:53;;;;;;;;;;;;;;;6.05;100.00;100251.22;1706484;83;21100;-89
2022/11/10 07:17:40;;;;;;;;;;;;;;;6.06;100.00;100253.38;1668438;86;20178;-87
2022/11/10 07:20:25;;;;;;;;;;;;;;;6.10;100.00;100255.09;1668661;86;20201;-84
2022/11/10 07:23:09;;;;;;;;;;;;;;;6.11;100.00;100259.01;1688841;84;20206;-86
2022/11/10 07:25:54;;;;;;;;;;;;;;;6.14;100.00;100248.99;1686041;84;20946;-80
2022/11/10 07:28:39;;;;;;;;;;;;;;;6.18;100.00;100248.09;1671143;83;21176;-87
2022/11/10 07:31:24;;;;;;;;;;;;;;;6.23;100.00;100254.16;1691477;83;20623;-86
2022/11/10 07:34:09;;;;;;;;;;;;;;;6.25;100.00;100253.70;1689879;83;20247;-86
2022/11/10 07:36:54;;;;;;;;;;;;;;;6.25;100.00;100252.40;1681649;84;20206;-86
2022/11/10 07:39:38;;;;;;;;;;;;;;;6.29;100.00;100252.83;1681186;83;20188;-79
2022/11/10 07:42:24;;;;;;;;;;;;;;;6.35;100.00;100254.98;1695467;83;21202;-83
2022/11/10 07:45:09;;;;;;;;;;;;;;;6.41;100.00;100249.73;1696377;84;20171;-82
2022/11/10 07:48:00;;;;;;;;;;;;;;;6.46;100.00;100254.48;1695263;83;20246;-83
2022/11/10 07:50:45;;;;;;;;;;;;;;;6.53;100.00;100256.63;1703117;83;20244;-86
2022/11/10 07:53:30;;;;;;;;;;;;;;;6.56;100.00;100261.84;1692508;83;20202;-83
2022/11/10 07:56:14;;;;;;;;;;;;;;;6.56;100.00;100262.70;1703510;83;21162;-84
2022/11/10 07:58:59;;;;;;;;;;;;;;;6.60;100.00;100263.09;1690615;83;20196;-80
2022/11/10 08:01:45;;;;;;;;;;;;;;;6.64;100.00;100262.22;1709483;83;20196;-85
2022/11/10 08:04:30;;;;;;;;;;;;;;;6.66;100.00;100261.76;1691121;83;21184;-81
2022/11/10 08:07:15;;;;;;;;;;;;;;;6.68;100.00;100264.37;1691560;83;20218;-80
2022/11/10 08:10:00;;;;;;;;;;;;;;;6.70;100.00;100260.84;1691380;83;21895;-80
2022/11/10 08:12:54;;;;;;;;;;;;;;;6.77;100.00;100260.81;1705373;83;20587;-81
2022/11/10 08:15:40;;;;;;;;;;;;;;;6.81;99.86;100260.80;1691298;83;20204;-81
2022/11/10 08:18:25;;;;;;;;;;;;;;;6.83;99.62;100260.78;1702054;83;20201;-80
2022/11/10 08:21:10;;;;;;;;;;;;;;;6.86;99.56;100268.16;1694037;83;20199;-81
2022/11/10 08:23:54;;;;;;;;;;;;;;;6.92;99.53;100269.00;1709541;83;21823;-81
2022/11/10 08:26:39;;;;;;;;;;;;;;;6.96;99.38;100267.66;1704390;83;20227;-81
2022/11/10 08:29:23;;;;;;;;;;;;;;;7.01;99.21;100273.72;1690170;83;20274;-79
2022/11/10 08:32:09;;;;;;;;;;;;;;;7.05;99.08;100271.50;1698810;83;20516;-87
2022/11/10 08:34:55;;;;;;;;;;;;;;;7.10;98.87;100277.15;1682831;84;20136;-84
2022/11/10 08:37:40;;;;;;;;;;;;;;;7.11;98.76;100276.25;1675629;84;22320;-81
2022/11/10 08:40:29;;;;;;;;;;;;;;;7.12;98.58;100271.00;1682865;84;20226;-79
2022/11/10 08:43:11;;;;;;;;;;;;;;;7.16;98.46;100270.53;1683328;84;20188;-83
2022/11/10 08:45:57;;;;;;;;;;;;;;;7.17;98.43;100276.20;1683448;83;21267;-81
2022/11/10 08:48:42;;;;;;;;;;;;;;;7.16;98.43;100266.19;1681186;85;20234;-84
2022/11/10 08:51:26;;;;;;;;;;;;;;;7.21;98.49;100281.83;1695889;84;21544;-80
2022/11/10 08:54:11;;;;;;;;;;;;;;;7.25;98.45;100275.70;1683530;84;20175;-85
2022/11/10 08:56:56;;;;;;;;;;;;;;;7.26;98.43;100274.80;1681289;85;20415;-83
2022/11/10 08:59:41;;;;;;;;;;;;;;;7.28;98.50;100279.61;1681273;85;20865;-85
2022/11/10 09:02:25;;;;;;;;;;;;;;;7.34;98.51;100276.91;1682335;84;20459;-82
2022/11/10 09:05:11;;;;;;;;;;;;;;;7.39;98.41;100265.95;1681699;84;22890;-82
2022/11/10 09:07:55;;;;;;;;;;;;;;;7.41;98.34;100268.56;1681598;85;21059;-88
2022/11/10 09:10:42;;;;;;;;;;;;;;;7.42;98.22;100265.94;1684165;84;20234;-82
2022/11/10 09:13:28;;;;;;;;;;;;;;;7.46;98.15;100264.60;1710291;82;20208;-78
2022/11/10 09:16:14;;;;;;;;;;;;;;;7.46;97.98;100264.15;1685137;84;20181;-84
2022/11/10 09:19:00;;;;;;;;;;;;;;;7.47;97.92;100266.34;1679952;84;21237;-80
2022/11/10 09:21:46;;;;;;;;;;;;;;;7.49;97.93;100265.88;1690212;83;20183;-85
2022/11/10 09:24:30;;;;;;;;;;;;;;;7.52;97.97;100263.23;1700260;83;20164;-85
2022/11/10 09:27:16;;;;;;;;;;;;;;;7.54;97.95;100269.33;1703229;83;20435;-83
2022/11/10 09:30:01;;;;;;;;;;;;;;;7.54;98.05;100270.63;1701923;84;20221;-84
2022/11/10 09:32:53;;;;;;;;;;;;;;;7.56;98.29;100279.33;1687736;84;21895;-86
2022/11/10 09:35:37;;;;;;;;;;;;;;;7.54;98.41;100281.11;1688397;84;20201;-87
2022/11/10 09:38:21;;;;;;;;;;;;;;;7.50;98.59;100269.80;1689362;84;20539;-85
2022/11/10 09:41:09;;;;;;;;;;;;;;;7.51;98.67;100268.89;1691779;83;20202;-88
2022/11/10 09:44:04;;;;;;;;;;;;;;;7.53;98.68;100274.13;1706743;83;20244;-84
2022/11/10 09:47:00;;;;;;;;;;;;;;;7.55;98.69;100269.77;1700293;83;21126;-81
2022/11/10 09:49:47;;;;;;;;;;;;;;;7.58;98.86;100261.84;1689338;83;20250;-83
2022/11/10 09:52:32;;;;;;;;;;;;;;;7.60;98.88;100271.89;1712861;83;20189;-87
2022/11/10 09:55:32;;;;;;;;;;;;;;;7.58;98.92;100263.16;1674740;83;20877;-82
2022/11/10 09:58:17;;;;;;;;;;;;;;;7.62;98.99;100270.12;1712273;83;20236;-90
2022/11/10 10:01:11;;;;;;;;;;;;;;;7.61;99.20;100260.51;1697457;83;21850;-84
2022/11/10 10:04:14;;;;;;;;;;;;;;;7.63;99.38;100254.80;1689100;83;20221;-81
2022/11/10 10:07:23;;;;;;;;;;;;;;;7.64;99.43;100256.55;1693161;83;20148;-81
2022/11/10 10:10:34;;;;;;;;;;;;;;;7.69;99.30;100256.06;1694022;83;20242;-80
2022/11/10 10:13:32;;;;;;;;;;;;;;;7.70;99.40;100254.30;1691178;83;20439;-82
2022/11/10 10:16:27;;;;;;;;;;;;;;;7.71;99.52;100258.22;1699096;83;21218;-81
2022/11/10 10:19:27;;;;;;;;;;;;;;;7.71;99.60;100258.22;1691549;83;20191;-81
2022/11/10 10:22:33;;;;;;;;;;;;;;;7.74;99.71;100260.80;1691012;85;20187;-83
2022/11/10 10:25:21;;;;;;;;;;;;;;;7.72;99.81;100256.48;1694355;83;20530;-79
2022/11/10 10:28:24;;;;;;;;;;;;;;;7.73;100.00;100255.16;1714962;83;20208;-80
2022/11/10 10:31:23;;;;;;;;;;;;;;;7.75;100.00;100260.35;1696425;83;21878;-86
2022/11/10 10:34:15;;;;;;;;;;;;;;;7.74;100.00;100258.19;1687747;85;20186;-85
2022/11/10 10:37:00;;;;;;;;;;;;;;;7.73;100.00;100259.09;1696366;83;20640;-85
2022/11/10 10:39:46;;;;;;;;;;;;;;;7.73;100.00;100268.67;1699179;83;20207;-88
2022/11/10 10:42:32;;;;;;;;;;;;;;;7.70;100.00;100256.50;1712421;83;20184;-81
2022/11/10 10:45:23;;;;;;;;;;;;;;;7.69;100.00;100265.69;1696233;83;21192;-83
2022/11/10 10:48:22;;;;;;;;;;;;;;;7.68;100.00;100266.10;1703287;83;20171;-84
2022/11/10 10:51:08;;;;;;;;;;;;;;;7.68;100.00;100258.24;1693651;83;20246;-87
2022/11/10 10:53:53;;;;;;;;;;;;;;;7.66;100.00;100262.64;1694839;83;20219;-82
2022/11/10 10:56:38;;;;;;;;;;;;;;;7.65;100.00;100257.41;1715270;83;20150;-81
2022/11/10 10:59:23;;;;;;;;;;;;;;;7.64;100.00;100263.10;1699966;83;21151;-81
2022/11/10 11:02:27;;;;;;;;;;;;;;;7.61;100.00;100257.89;1720948;83;20208;-79
2022/11/10 11:05:15;;;;;;;;;;;;;;;7.58;100.00;100259.23;1642455;85;20546;-78
2022/11/10 11:08:01;;;;;;;;;;;;;;;7.56;100.00;100267.09;1720839;82;20684;-84
2022/11/10 11:10:47;;;;;;;;;;;;;;;7.55;100.00;100281.55;1703347;84;20441;-81
2022/11/10 11:13:32;;;;;;;;;;;;;;;7.50;100.00;100279.38;1685097;84;21118;-83
2022/11/10 11:16:17;;;;;;;;;;;;;;;7.45;100.00;100279.45;1666560;85;20262;-81
2022/11/10 11:19:02;;;;;;;;;;;;;;;7.42;100.00;100280.33;1709469;83;20569;-84
2022/11/10 11:22:24;;;;;;;;;;;;;;;7.41;100.00;100276.00;1711499;83;20508;-88
2022/11/10 11:25:21;;;;;;;;;;;;;;;7.42;100.00;100280.33;1694753;83;20229;-87
2022/11/10 11:28:38;;;;;;;;;;;;;;;7.42;100.00;100275.55;1702465;83;21149;-87
2022/11/10 11:31:39;;;;;;;;;;;;;;;7.43;100.00;100287.32;1711108;83;20233;-86
2022/11/10 11:34:49;;;;;;;;;;;;;;;7.41;100.00;100283.86;1709811;84;20225;-87
2022/11/10 11:37:43;;;;;;;;;;;;;;;7.39;100.00;100284.73;1701707;83;20408;-82
2022/11/10 11:40:56;;;;;;;;;;;;;;;7.37;100.00;100284.75;1710273;83;20134;-82
2022/11/10 11:44:03;;;;;;;;;;;;;;;7.32;100.00;100282.61;1703252;83;21699;-82
2022/11/10 11:46:52;;;;;;;;;;;;;;;7.30;100.00;100288.77;1709838;84;20514;-82
2022/11/10 11:49:57;;;;;;;;;;;;;;;7.25;100.00;100286.17;1706563;83;20374;-82
2022/11/10 11:53:01;;;;;;;;;;;;;;;7.24;100.00;100288.35;1709618;83;20248;-83
2022/11/10 11:56:00;;;;;;;;;;;;;;;7.23;100.00;100280.09;1722674;83;20231;-82
2022/11/10 11:58:47;;;;;;;;;;;;;;;7.23;100.00;100278.78;1716257;83;21257;-82
2022/11/10 12:01:53;;;;;;;;;;;;;;;7.22;100.00;100279.66;1711204;83;20222;-82
2022/11/10 12:05:01;;;;;;;;;;;;;;;7.25;100.00;100279.18;1667410;84;21136;-84
2022/11/10 12:08:01;;;;;;;;;;;;;;;7.29;100.00;100264.77;1665126;84;20316;-85
2022/11/10 12:11:15;;;;;;;;;;;;;;;7.30;100.00;100265.20;1668811;84;20176;-85
2022/11/10 12:14:20;;;;;;;;;;;;;;;7.31;100.00;100269.09;1664754;84;21161;-85
2022/11/10 12:17:17;;;;;;;;;;;;;;;7.29;100.00;100260.39;1702682;80;20228;-88
2022/11/10 12:20:22;;;;;;;;;;;;;;;7.33;100.00;100264.73;1676996;85;20211;-86
2022/11/10 12:23:30;;;;;;;;;;;;;;;7.31;100.00;100270.39;1680322;85;20208;-86
2022/11/10 12:26:25;;;;;;;;;;;;;;;7.29;100.00;100276.09;1678519;83;20190;-83
2022/11/10 12:29:38;;;;;;;;;;;;;;;7.26;100.00;100268.26;1665702;86;20593;-83
2022/11/10 12:32:35;;;;;;;;;;;;;;;7.25;100.00;100277.02;1691612;83;20204;-83
2022/11/10 12:35:26;;;;;;;;;;;;;;;7.25;100.00;100274.40;1693293;83;20614;-81
2022/11/10 12:38:20;;;;;;;;;;;;;;;7.26;100.00;100276.11;1694545;83;20465;-82
2022/11/10 12:41:15;;;;;;;;;;;;;;;7.28;100.00;100274.80;1694156;84;20214;-81
2022/11/10 12:44:27;;;;;;;;;;;;;;;7.29;100.00;100272.16;1690905;83;21123;-85
2022/11/10 12:47:15;;;;;;;;;;;;;;;7.30;100.00;100278.29;1689205;83;20716;-83
2022/11/10 12:50:21;;;;;;;;;;;;;;;7.33;100.00;100272.58;1693879;83;20207;-81
2022/11/10 12:53:26;;;;;;;;;;;;;;;7.35;100.00;100276.05;1693828;84;20984;-82
2022/11/10 12:56:23;;;;;;;;;;;;;;;7.36;100.00;100266.02;1684928;83;20290;-82
2022/11/10 12:59:20;;;;;;;;;;;;;;;7.36;100.00;100276.48;1665683;86;21181;-83
2022/11/10 13:02:29;;;;;;;;;;;;;;;7.38;100.00;100277.75;1688177;83;20228;-83
2022/11/10 13:05:22;;;;;;;;;;;;;;;7.40;100.00;100275.56;1697591;83;20148;-83
2022/11/10 13:08:28;;;;;;;;;;;;;;;7.40;100.00;100279.94;1688201;83;20199;-81
2022/11/10 13:11:18;;;;;;;;;;;;;;;7.38;100.00;100279.06;1695682;83;20194;-81
2022/11/10 13:14:04;;;;;;;;;;;;;;;7.39;100.00;100276.43;1693679;84;21594;-81
2022/11/10 13:16:52;;;;;;;;;;;;;;;7.40;100.00;100285.17;1693366;83;20139;-83
2022/11/10 13:19:42;;;;;;;;;;;;;;;7.39;100.00;100275.57;1700433;83;20134;-85
2022/11/10 13:22:30;;;;;;;;;;;;;;;7.39;100.00;100276.88;1698322;83;21081;-81
2022/11/10 13:25:36;;;;;;;;;;;;;;;7.39;100.00;100273.81;1700637;83;20191;-83
2022/11/10 13:28:48;;;;;;;;;;;;;;;7.40;100.00;100282.11;1694924;83;21166;-82
2022/11/10 13:31:38;;;;;;;;;;;;;;;7.40;100.00;100292.58;1691194;83;20195;-82
2022/11/10 13:34:31;;;;;;;;;;;;;;;7.38;100.00;100304.82;1665982;83;20291;-85
2022/11/10 13:37:38;;;;;;;;;;;;;;;7.36;100.00;100301.77;1686483;83;20199;-81
2022/11/10 13:40:28;;;;;;;;;;;;;;;7.37;100.00;100303.52;1696966;83;20137;-81
2022/11/10 13:43:19;;;;;;;;;;;;;;;7.35;100.00;100303.98;1699956;83;21118;-81
2022/11/10 13:46:04;;;;;;;;;;;;;;;7.33;100.00;100298.77;1711060;83;20216;-82
2022/11/10 13:48:56;;;;;;;;;;;;;;;7.33;100.00;100296.14;1708369;83;20226;-81
2022/11/10 13:51:44;;;;;;;;;;;;;;;7.35;100.00;100294.37;1687972;83;20220;-79
2022/11/10 13:54:47;;;;;;;;;;;;;;;7.37;100.00;100303.07;1689615;83;20199;-81
2022/11/10 13:57:38;;;;;;;;;;;;;;;7.38;100.00;100298.28;1677322;83;21152;-81
2022/11/10 14:00:32;;;;;;;;;;;;;;;7.38;100.00;100296.08;1659907;86;20213;-81
2022/11/10 14:03:47;;;;;;;;;;;;;;;7.39;100.00;100298.69;1712488;83;20510;-81
2022/11/10 14:06:42;;;;;;;;;;;;;;;7.42;100.00;100298.66;1699700;83;20193;-88
2022/11/10 14:09:30;;;;;;;;;;;;;;;7.42;100.00;100293.42;1705876;83;20468;-80
2022/11/10 14:12:33;;;;;;;;;;;;;;;7.42;100.00;100292.12;1694560;83;21438;-84
2022/11/10 14:15:20;;;;;;;;;;;;;;;7.42;100.00;100296.05;1708156;83;20219;-83
2022/11/10 14:18:27;;;;;;;;;;;;;;;7.43;100.00;100293.86;1666023;86;20235;-82
2022/11/10 14:21:21;;;;;;;;;;;;;;;7.46;100.00;100291.64;1690479;83;20984;-82
2022/11/10 14:24:13;;;;;;;;;;;;;;;7.48;100.00;100281.16;1690486;83;20194;-85
2022/11/10 14:27:01;;;;;;;;;;;;;;;7.49;100.00;100289.45;1693877;83;21919;-83
2022/11/10 14:29:46;;;;;;;;;;;;;;;7.47;100.00;100285.98;1684338;84;20551;-80
2022/11/10 14:32:32;;;;;;;;;;;;;;;7.47;100.00;100284.67;1678465;84;20242;-82
2022/11/10 14:35:18;;;;;;;;;;;;;;;7.47;100.00;100282.92;1691507;83;20227;-81
2022/11/10 14:38:04;;;;;;;;;;;;;;;7.49;100.00;100276.36;1689935;83;20364;-82
2022/11/10 14:40:49;;;;;;;;;;;;;;;7.47;100.00;100278.13;1680684;83;21815;-81
2022/11/10 14:43:36;;;;;;;;;;;;;;;7.48;100.00;100278.13;1681192;84;20195;-80
2022/11/10 14:46:22;;;;;;;;;;;;;;;7.51;100.00;100271.97;1686996;84;20222;-81