Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:09;;;;;;;;;;;;;;;23.67;50.05;101713.25;7283569;19;153918;-58
2022/06/16 00:03:36;;;;;;;;;;;;;;;23.67;50.00;101716.09;7285741;19;152002;-57
2022/06/16 00:06:03;;;;;;;;;;;;;;;23.69;50.40;101704.50;7284836;19;153485;-58
2022/06/16 00:08:29;;;;;;;;;;;;;;;23.69;50.94;101696.88;7281484;19;153193;-57
2022/06/16 00:13:42;;;;;;;;;;;;;;;23.66;50.94;101707.94;7285117;19;153155;-57
2022/06/16 00:16:09;;;;;;;;;;;;;;;23.67;50.78;101701.13;7282312;19;153713;-57
2022/06/16 00:18:37;;;;;;;;;;;;;;;23.69;50.50;101710.13;7291989;19;152389;-56
2022/06/16 00:21:04;;;;;;;;;;;;;;;23.68;50.69;101714.94;7284748;19;154656;-56
2022/06/16 00:23:31;;;;;;;;;;;;;;;23.66;50.89;101705.13;7284164;19;151888;-57
2022/06/16 00:26:04;;;;;;;;;;;;;;;23.69;50.96;101707.31;7284470;19;153691;-58
2022/06/16 00:28:31;;;;;;;;;;;;;;;23.68;50.67;101708.47;7281426;19;153920;-57
2022/06/16 00:31:04;;;;;;;;;;;;;;;23.66;51.03;101705.97;7283532;19;152046;-58
2022/06/16 00:33:31;;;;;;;;;;;;;;;23.65;50.65;101706.28;7283160;19;153815;-56
2022/06/16 00:35:58;;;;;;;;;;;;;;;23.64;51.12;101705.44;7284476;19;153576;-57
2022/06/16 00:38:25;;;;;;;;;;;;;;;23.65;51.08;101707.13;7287920;19;152405;-56
2022/06/16 00:40:52;;;;;;;;;;;;;;;23.69;51.19;101712.97;7284474;19;153243;-57
2022/06/16 00:43:19;;;;;;;;;;;;;;;23.68;50.91;101711.28;7282552;19;151766;-56
2022/06/16 00:45:48;;;;;;;;;;;;;;;23.67;50.91;101710.44;7284830;19;152590;-56
2022/06/16 00:48:27;;;;;;;;;;;;;;;23.67;51.22;101709.59;7278988;19;154117;-57
2022/06/16 00:50:56;;;;;;;;;;;;;;;23.70;51.19;101714.66;7284568;19;151636;-57
2022/06/16 00:53:24;;;;;;;;;;;;;;;23.70;51.24;101706.19;7278756;19;153411;-57
2022/06/16 00:55:51;;;;;;;;;;;;;;;23.69;51.50;101710.13;7282581;19;153561;-56
2022/06/16 00:58:19;;;;;;;;;;;;;;;23.70;51.44;101714.66;7283668;19;151904;-57
2022/06/16 01:00:46;;;;;;;;;;;;;;;23.72;51.15;101713.16;7287279;19;152909;-56
2022/06/16 01:04:51;;;;;;;;;;;;;;;23.72;51.35;101713.16;7283029;19;151666;-57
2022/06/16 01:06:21;;;;;;;;;;;;;;;23.68;51.68;101720.59;7287009;19;152551;-56
2022/06/16 01:08:49;;;;;;;;;;;;;;;23.69;51.59;101722.25;7287649;19;153888;-57
2022/06/16 01:13:41;;;;;;;;;;;;;;;23.70;51.99;101728.75;7289326;19;151915;-57
2022/06/16 01:14:15;;;;;;;;;;;;;;;23.69;52.05;101730.72;7289882;19;152607;-56
2022/06/16 01:16:43;;;;;;;;;;;;;;;23.69;52.07;101727.91;7287000;19;153989;-56
2022/06/16 01:19:32;;;;;;;;;;;;;;;23.71;52.16;101734.06;7288291;19;152091;-58
2022/06/16 01:22:03;;;;;;;;;;;;;;;23.69;52.40;101746.81;7287466;19;153280;-56
2022/06/16 01:24:44;;;;;;;;;;;;;;;23.69;52.44;101746.81;7296466;19;154223;-57
2022/06/16 01:27:28;;;;;;;;;;;;;;;23.74;52.62;101758.03;7288082;19;152926;-58
2022/06/16 01:29:55;;;;;;;;;;;;;;;23.71;53.02;101753.81;7285994;19;153276;-56
2022/06/16 01:32:31;;;;;;;;;;;;;;;23.70;52.98;101760.63;7285678;19;151593;-56
2022/06/16 01:34:59;;;;;;;;;;;;;;;23.71;52.88;101756.63;7289753;19;152759;-56
2022/06/16 01:37:35;;;;;;;;;;;;;;;23.71;53.02;101764.28;7286559;19;153118;-56
2022/06/16 01:40:11;;;;;;;;;;;;;;;23.71;53.11;101776.38;7287590;19;151834;-56
2022/06/16 01:42:43;;;;;;;;;;;;;;;23.69;53.34;101769.41;7289422;19;152612;-58
2022/06/16 01:45:25;;;;;;;;;;;;;;;23.70;53.39;101773.91;7284967;19;154395;-57
2022/06/16 01:47:52;;;;;;;;;;;;;;;23.69;53.40;101775.88;7294331;19;152426;-56
2022/06/16 01:50:22;;;;;;;;;;;;;;;23.69;52.92;101780.69;7288161;19;153709;-57
2022/06/16 01:52:54;;;;;;;;;;;;;;;23.70;53.56;101788.00;7285861;19;152821;-57
2022/06/16 01:55:24;;;;;;;;;;;;;;;23.69;53.18;101783.50;7287692;19;152624;-56
2022/06/16 01:57:53;;;;;;;;;;;;;;;23.70;53.42;101786.03;7286814;19;154229;-55
2022/06/16 02:00:22;;;;;;;;;;;;;;;23.70;53.69;101793.66;7282890;19;151968;-56
2022/06/16 02:02:53;;;;;;;;;;;;;;;23.71;53.62;101792.50;7285110;19;153121;-57
2022/06/16 02:05:22;;;;;;;;;;;;;;;23.70;53.60;101796.47;7281991;19;153988;-56
2022/06/16 02:07:51;;;;;;;;;;;;;;;23.69;53.25;101795.63;7287308;19;152815;-58
2022/06/16 02:10:22;;;;;;;;;;;;;;;23.68;53.64;101805.25;7292755;19;152695;-56
2022/06/16 02:12:56;;;;;;;;;;;;;;;23.69;53.54;101806.06;7282791;19;152378;-57
2022/06/16 02:15:25;;;;;;;;;;;;;;;23.69;53.63;101808.91;7285652;19;153270;-56
2022/06/16 02:17:55;;;;;;;;;;;;;;;23.70;53.47;101813.41;7282333;19;153386;-58
2022/06/16 02:20:24;;;;;;;;;;;;;;;23.69;53.84;101812.56;7286012;19;151717;-56
2022/06/16 02:22:51;;;;;;;;;;;;;;;23.69;53.93;101811.72;7285798;19;153562;-58
2022/06/16 02:25:18;;;;;;;;;;;;;;;23.68;53.96;101810.88;7284834;19;153807;-57
2022/06/16 02:27:44;;;;;;;;;;;;;;;23.70;53.76;101817.06;7284661;19;153009;-56
2022/06/16 02:30:11;;;;;;;;;;;;;;;23.70;53.97;101810.59;7285676;19;153342;-57
2022/06/16 02:33:01;;;;;;;;;;;;;;;23.68;54.29;101805.25;7289021;19;153299;-56
2022/06/16 02:35:28;;;;;;;;;;;;;;;23.71;54.42;101809.44;7284917;19;152606;-56
2022/06/16 02:38:07;;;;;;;;;;;;;;;23.72;54.08;101805.44;7281617;19;153258;-57
2022/06/16 02:40:40;;;;;;;;;;;;;;;23.71;54.06;101809.44;7283601;19;151997;-56
2022/06/16 02:43:17;;;;;;;;;;;;;;;23.70;54.08;101816.22;7281799;19;152620;-56
2022/06/16 02:46:01;;;;;;;;;;;;;;;23.68;54.24;101815.69;7285111;19;153251;-56
2022/06/16 02:48:34;;;;;;;;;;;;;;;23.68;54.17;101825.00;7283703;19;151969;-57
2022/06/16 02:51:27;;;;;;;;;;;;;;;23.69;54.65;101821.03;7282797;19;153352;-56
2022/06/16 02:56:35;;;;;;;;;;;;;;;23.67;54.77;101823.31;7284112;19;153458;-58
2022/06/16 02:59:14;;;;;;;;;;;;;;;23.69;54.23;101817.38;7127317;19;2984987;-57
2022/06/16 03:01:40;;;;;;;;;;;;;;;23.68;54.75;101827.81;7283899;19;152426;-57
2022/06/16 03:04:11;;;;;;;;;;;;;;;23.70;54.89;101835.97;7285208;19;153632;-57
2022/06/16 03:06:37;;;;;;;;;;;;;;;23.69;54.96;101834.28;7285833;19;153264;-56
2022/06/16 03:09:04;;;;;;;;;;;;;;;23.68;54.72;101841.06;7286479;19;152302;-57
2022/06/16 03:11:32;;;;;;;;;;;;;;;23.69;54.76;101845.59;7284831;19;153482;-57
2022/06/16 03:13:59;;;;;;;;;;;;;;;23.70;54.75;101850.09;7282420;19;153956;-57
2022/06/16 03:16:25;;;;;;;;;;;;;;;23.68;55.00;101849.53;7294952;19;154597;-58
2022/06/16 03:18:52;;;;;;;;;;;;;;;23.69;55.26;101839.94;7285105;19;153287;-56
2022/06/16 03:21:19;;;;;;;;;;;;;;;23.71;55.21;101843.31;7286843;19;152155;-56
2022/06/16 03:23:46;;;;;;;;;;;;;;;23.71;54.92;101846.94;7286236;19;153821;-57
2022/06/16 03:26:13;;;;;;;;;;;;;;;23.70;55.26;101844.44;7284196;19;153294;-58
2022/06/16 03:28:39;;;;;;;;;;;;;;;23.69;55.15;101849.25;7281597;19;152112;-56
2022/06/16 03:31:06;;;;;;;;;;;;;;;23.69;55.22;101845.59;7285202;19;154538;-57
2022/06/16 03:33:33;;;;;;;;;;;;;;;23.70;54.85;101845.28;7282217;19;153764;-56
2022/06/16 03:36:00;;;;;;;;;;;;;;;23.69;55.12;101846.44;7286666;19;153565;-57
2022/06/16 03:38:42;;;;;;;;;;;;;;;23.69;55.26;101846.44;7291262;19;153355;-58
2022/06/16 03:41:09;;;;;;;;;;;;;;;23.69;55.09;101848.41;7286901;19;152027;-58
2022/06/16 03:43:42;;;;;;;;;;;;;;;23.70;54.78;101845.28;7284932;19;153229;-56
2022/06/16 03:46:14;;;;;;;;;;;;;;;23.69;55.01;101843.59;7281929;19;152543;-56
2022/06/16 03:48:41;;;;;;;;;;;;;;;23.70;54.81;101847.28;7285997;19;152013;-56
2022/06/16 03:51:09;;;;;;;;;;;;;;;23.69;55.52;101862.50;7286284;19;152545;-56
2022/06/16 03:53:36;;;;;;;;;;;;;;;23.69;55.16;101851.22;7282000;19;153159;-57
2022/06/16 03:56:03;;;;;;;;;;;;;;;23.69;55.22;101852.06;7284657;19;152161;-57
2022/06/16 03:58:30;;;;;;;;;;;;;;;23.69;55.40;101854.03;7283925;19;153051;-58
2022/06/16 04:00:57;;;;;;;;;;;;;;;23.69;55.22;101849.25;7291273;19;154180;-56
2022/06/16 04:06:14;;;;;;;;;;;;;;;23.70;55.36;101858.56;7284939;19;153272;-56
2022/06/16 04:08:41;;;;;;;;;;;;;;;23.69;55.44;101863.34;7283273;19;152388;-57
2022/06/16 04:13:55;;;;;;;;;;;;;;;23.69;55.09;101865.34;7279492;19;153161;-58
2022/06/16 04:16:21;;;;;;;;;;;;;;;23.68;55.32;101870.13;7283191;19;151955;-56
2022/06/16 04:18:48;;;;;;;;;;;;;;;23.69;55.41;101876.63;7284044;19;154428;-56
2022/06/16 04:21:15;;;;;;;;;;;;;;;23.68;55.50;101870.13;7284530;19;153676;-56
2022/06/16 04:23:42;;;;;;;;;;;;;;;23.67;55.55;101865.63;7292107;19;151897;-58
2022/06/16 04:26:08;;;;;;;;;;;;;;;23.67;55.35;101865.63;7284872;19;154342;-58
2022/06/16 04:28:35;;;;;;;;;;;;;;;23.67;55.48;101870.44;7282115;19;151727;-56
2022/06/16 04:31:02;;;;;;;;;;;;;;;23.71;55.68;101865.88;7282282;19;152481;-57
2022/06/16 04:33:29;;;;;;;;;;;;;;;23.68;55.97;101878.59;7281716;19;153365;-56
2022/06/16 04:35:56;;;;;;;;;;;;;;;23.68;55.71;101874.94;7284083;19;151927;-56
2022/06/16 04:38:22;;;;;;;;;;;;;;;23.67;55.84;101874.09;7283601;19;153301;-57
2022/06/16 04:40:49;;;;;;;;;;;;;;;23.67;55.74;101878.91;7283680;19;153495;-56
2022/06/16 04:43:17;;;;;;;;;;;;;;;23.66;56.18;101880.06;7284601;19;151980;-57
2022/06/16 04:45:44;;;;;;;;;;;;;;;23.66;55.73;101878.09;7289713;19;153591;-58
2022/06/16 04:48:11;;;;;;;;;;;;;;;23.66;56.40;101874.44;7283865;19;151676;-56
2022/06/16 04:50:40;;;;;;;;;;;;;;;23.67;55.83;101887.38;7282251;19;152742;-57
2022/06/16 04:53:06;;;;;;;;;;;;;;;23.67;55.92;101876.06;7281325;19;153109;-56
2022/06/16 04:55:34;;;;;;;;;;;;;;;23.67;56.05;101876.91;7282979;19;152343;-56
2022/06/16 04:58:04;;;;;;;;;;;;;;;23.68;55.84;101880.59;7283357;19;153314;-58
2022/06/16 05:00:31;;;;;;;;;;;;;;;23.68;55.88;101886.22;7283496;19;153776;-56
2022/06/16 05:03:04;;;;;;;;;;;;;;;23.67;56.09;101898.66;7282995;19;151711;-57
2022/06/16 05:05:31;;;;;;;;;;;;;;;23.69;56.17;101887.91;7289387;19;153528;-56
2022/06/16 05:07:58;;;;;;;;;;;;;;;23.69;56.39;101885.94;7281813;19;152466;-57
2022/06/16 05:10:24;;;;;;;;;;;;;;;23.69;56.41;101893.56;7283529;19;152511;-56
2022/06/16 05:12:51;;;;;;;;;;;;;;;23.69;55.80;101900.03;7281736;19;154004;-56
2022/06/16 05:15:18;;;;;;;;;;;;;;;23.68;55.93;101898.34;7280534;19;152236;-56
2022/06/16 05:17:44;;;;;;;;;;;;;;;23.69;56.20;101910.47;7283183;19;153585;-58
2022/06/16 05:20:11;;;;;;;;;;;;;;;23.68;55.88;101915.28;7280310;19;153202;-56
2022/06/16 05:22:38;;;;;;;;;;;;;;;23.69;55.71;101913.31;7282572;19;151731;-57
2022/06/16 05:25:05;;;;;;;;;;;;;;;23.69;56.14;101925.44;7280879;19;153274;-58
2022/06/16 05:27:31;;;;;;;;;;;;;;;23.68;56.42;101931.38;7288046;19;153357;-56
2022/06/16 05:29:58;;;;;;;;;;;;;;;23.69;56.34;101933.91;7283097;19;152561;-57
2022/06/16 05:32:26;;;;;;;;;;;;;;;23.70;56.24;101940.38;7280991;19;154807;-58
2022/06/16 05:34:54;;;;;;;;;;;;;;;23.69;56.17;101950.84;7280528;19;152492;-57
2022/06/16 05:37:20;;;;;;;;;;;;;;;23.69;55.78;101950.84;7281286;19;153493;-56
2022/06/16 05:39:48;;;;;;;;;;;;;;;23.70;55.73;101955.34;7280738;19;153130;-56
2022/06/16 05:42:18;;;;;;;;;;;;;;;23.67;55.97;101947.47;7279629;19;151993;-58
2022/06/16 05:44:45;;;;;;;;;;;;;;;23.69;56.17;101950.00;7281675;19;152470;-58
2022/06/16 05:47:12;;;;;;;;;;;;;;;23.69;55.90;101952.81;7279322;19;154159;-57
2022/06/16 05:49:40;;;;;;;;;;;;;;;23.69;55.91;101952.81;7289309;19;151771;-57
2022/06/16 05:52:10;;;;;;;;;;;;;;;23.68;55.88;101956.78;7282888;19;153295;-57
2022/06/16 05:54:38;;;;;;;;;;;;;;;23.69;56.10;101964.94;7286055;19;152141;-58
2022/06/16 05:57:05;;;;;;;;;;;;;;;23.69;56.13;101953.66;7287938;19;153333;-56
2022/06/16 05:59:31;;;;;;;;;;;;;;;23.68;56.33;101959.59;7285939;19;153264;-57
2022/06/16 06:01:58;;;;;;;;;;;;;;;23.68;55.76;101951.97;7289379;19;151662;-56
2022/06/16 06:04:25;;;;;;;;;;;;;;;23.68;56.12;101960.44;7288304;19;152826;-57
2022/06/16 06:06:54;;;;;;;;;;;;;;;23.67;56.02;101964.41;7284832;19;154058;-57
2022/06/16 06:17:40;;;;;;;;;;;;;;;23.70;56.04;101952.53;7286680;19;152969;-58
2022/06/16 06:20:07;;;;;;;;;;;;;;;23.73;56.23;101951.91;7286651;19;153521;-57
2022/06/16 06:22:33;;;;;;;;;;;;;;;23.71;55.74;101953.34;7287982;19;151848;-61
2022/06/16 06:25:00;;;;;;;;;;;;;;;23.60;51.82;101960.28;7287990;19;154065;-57
2022/06/16 06:27:36;;;;;;;;;;;;;;;23.61;51.53;101959.16;7287565;19;153283;-55
2022/06/16 06:30:04;;;;;;;;;;;;;;;23.60;51.65;101954.66;7285717;19;151715;-58
2022/06/16 06:32:31;;;;;;;;;;;;;;;23.58;51.89;101959.75;7287421;19;153337;-57
2022/06/16 06:34:58;;;;;;;;;;;;;;;23.58;52.19;101956.91;7289376;19;153284;-56
2022/06/16 06:37:26;;;;;;;;;;;;;;;23.53;51.61;101943.72;7286882;19;153345;-58
2022/06/16 06:39:53;;;;;;;;;;;;;;;23.55;51.59;101934.97;7284463;19;153247;-58
2022/06/16 06:42:20;;;;;;;;;;;;;;;23.55;51.35;101940.59;7285810;19;151763;-58
2022/06/16 06:44:47;;;;;;;;;;;;;;;23.52;51.22;101941.22;7287725;19;152602;-57
2022/06/16 06:47:19;;;;;;;;;;;;;;;23.51;51.07;101950.81;7284077;19;153872;-57
2022/06/16 06:49:46;;;;;;;;;;;;;;;23.45;50.95;101952.88;7283349;19;151866;-56
2022/06/16 06:52:14;;;;;;;;;;;;;;;23.42;48.40;101953.47;7285129;19;153636;-58
2022/06/16 06:54:46;;;;;;;;;;;;;;;23.43;47.37;101961.63;7284800;19;153976;-56
2022/06/16 06:57:20;;;;;;;;;;;;;;;23.32;47.25;101967.69;7294050;19;152053;-56
2022/06/16 06:59:47;;;;;;;;;;;;;;;23.24;47.07;101963.59;7283760;19;153453;-57
2022/06/16 07:02:14;;;;;;;;;;;;;;;23.22;47.03;101971.50;7285852;19;151598;-58
2022/06/16 07:04:42;;;;;;;;;;;;;;;23.19;46.92;101974.09;7285488;19;152820;-56
2022/06/16 07:07:10;;;;;;;;;;;;;;;23.15;46.59;101970.19;7284799;19;153730;-57
2022/06/16 07:09:37;;;;;;;;;;;;;;;23.02;46.67;101969.78;7286045;19;151601;-57
2022/06/16 07:12:04;;;;;;;;;;;;;;;23.01;46.23;101970.06;7286278;19;153298;-56
2022/06/16 07:14:31;;;;;;;;;;;;;;;23.02;46.56;101969.78;7284263;19;154027;-56
2022/06/16 07:16:58;;;;;;;;;;;;;;;23.02;46.30;101961.34;7292666;19;151771;-57
2022/06/16 07:19:25;;;;;;;;;;;;;;;23.01;46.12;101955.97;7283708;19;153177;-57
2022/06/16 07:21:51;;;;;;;;;;;;;;;22.91;46.20;101958.91;7285700;19;151901;-57
2022/06/16 07:24:20;;;;;;;;;;;;;;;22.83;46.18;101949.16;7285619;19;153035;-56
2022/06/16 07:26:51;;;;;;;;;;;;;;;22.81;46.63;101944.94;7282776;19;152517;-57
2022/06/16 07:29:18;;;;;;;;;;;;;;;22.77;46.46;101946.69;7285332;19;151915;-56
2022/06/16 07:31:48;;;;;;;;;;;;;;;22.77;46.63;101921.31;7285201;19;153224;-57
2022/06/16 07:34:15;;;;;;;;;;;;;;;22.75;46.39;101923.63;7283215;19;153811;-56
2022/06/16 07:36:41;;;;;;;;;;;;;;;22.77;46.90;101930.63;7286309;19;151923;-57
2022/06/16 07:39:09;;;;;;;;;;;;;;;22.78;46.97;101932.31;7290021;19;153344;-57
2022/06/16 07:41:35;;;;;;;;;;;;;;;22.79;47.07;101927.50;7283073;19;151696;-56
2022/06/16 07:44:08;;;;;;;;;;;;;;;22.79;47.78;101927.50;7284640;19;153713;-57
2022/06/16 07:46:35;;;;;;;;;;;;;;;22.80;48.14;101923.56;7283846;19;153453;-56
2022/06/16 07:49:07;;;;;;;;;;;;;;;22.77;48.04;101929.78;7285055;19;152282;-57
2022/06/16 07:51:33;;;;;;;;;;;;;;;22.75;48.09;101927.28;7285806;19;153164;-57
2022/06/16 07:54:06;;;;;;;;;;;;;;;22.75;48.46;101938.56;7282478;19;154169;-57
2022/06/16 07:56:33;;;;;;;;;;;;;;;22.76;48.34;101936.56;7286402;19;151668;-57
2022/06/16 07:59:02;;;;;;;;;;;;;;;22.76;48.66;101939.41;7282130;19;153663;-56
2022/06/16 08:01:28;;;;;;;;;;;;;;;22.77;48.56;101935.41;7290808;19;153648;-58
2022/06/16 08:03:55;;;;;;;;;;;;;;;22.77;48.34;101938.22;7282680;19;152767;-57
2022/06/16 08:06:26;;;;;;;;;;;;;;;22.78;48.42;101943.59;7282514;19;153247;-57
2022/06/16 08:08:53;;;;;;;;;;;;;;;22.79;48.64;101938.78;7285747;19;152200;-57
2022/06/16 08:14:05;;;;;;;;;;;;;;;22.82;48.56;101949.44;7283459;19;153367;-56
2022/06/16 08:16:33;;;;;;;;;;;;;;;22.81;48.96;101962.69;7285116;19;152284;-56
2022/06/16 08:19:00;;;;;;;;;;;;;;;22.83;48.61;101956.78;7286749;19;152745;-57
2022/06/16 08:21:27;;;;;;;;;;;;;;;22.81;48.89;101947.75;7283382;19;154447;-57
2022/06/16 08:23:55;;;;;;;;;;;;;;;22.83;48.95;101943.53;7290755;19;152770;-57
2022/06/16 08:26:24;;;;;;;;;;;;;;;22.82;48.82;101935.34;7283129;19;154300;-57
2022/06/16 08:28:52;;;;;;;;;;;;;;;22.82;49.14;101938.19;7285497;19;152282;-56
2022/06/16 08:31:21;;;;;;;;;;;;;;;22.83;48.90;101935.06;7283641;19;153178;-57
2022/06/16 08:33:48;;;;;;;;;;;;;;;22.84;49.27;101928.31;7283998;19;153605;-56
2022/06/16 08:36:16;;;;;;;;;;;;;;;22.84;48.97;101930.28;7280482;19;151685;-57
2022/06/16 08:38:42;;;;;;;;;;;;;;;22.85;49.06;101929.16;7284820;19;152693;-57
2022/06/16 08:41:11;;;;;;;;;;;;;;;22.87;48.75;101935.31;7282905;19;153945;-56
2022/06/16 08:44:00;;;;;;;;;;;;;;;22.87;48.56;101938.13;7280856;19;153335;-57
2022/06/16 08:46:30;;;;;;;;;;;;;;;22.88;48.85;101926.56;7290257;19;152628;-57
2022/06/16 08:49:14;;;;;;;;;;;;;;;22.91;48.76;101933.56;7281496;19;151632;-55
2022/06/16 08:51:49;;;;;;;;;;;;;;;22.92;48.28;101938.91;7283365;19;152551;-55
2022/06/16 08:54:37;;;;;;;;;;;;;;;22.94;48.47;101933.78;7281677;19;153303;-57
2022/06/16 08:57:28;;;;;;;;;;;;;;;22.94;48.44;101938.63;7283208;19;151777;-57
2022/06/16 09:00:06;;;;;;;;;;;;;;;22.95;48.45;101932.66;7280805;19;152584;-57
2022/06/16 09:02:46;;;;;;;;;;;;;;;22.98;48.01;101937.72;7280060;19;154258;-56
2022/06/16 09:05:31;;;;;;;;;;;;;;;23.02;47.97;101927.50;7280991;19;151856;-56
2022/06/16 09:08:20;;;;;;;;;;;;;;;23.04;47.79;101913.94;7282382;19;152971;-57
2022/06/16 09:10:56;;;;;;;;;;;;;;;23.07;47.93;101923.78;7284998;19;151921;-57
2022/06/16 09:13:32;;;;;;;;;;;;;;;23.07;47.63;101920.97;7280629;19;151711;-56
2022/06/16 09:16:05;;;;;;;;;;;;;;;23.09;47.65;101924.31;7277711;19;154198;-57
2022/06/16 09:18:32;;;;;;;;;;;;;;;23.09;47.85;101921.47;7283405;19;152271;-55
2022/06/16 09:21:18;;;;;;;;;;;;;;;23.15;47.73;101928.75;7282522;19;153278;-57
2022/06/16 09:23:48;;;;;;;;;;;;;;;23.17;48.08;101922.81;7278768;19;153283;-57
2022/06/16 09:26:34;;;;;;;;;;;;;;;23.18;47.79;101927.28;7281060;19;151936;-58
2022/06/16 09:29:06;;;;;;;;;;;;;;;23.18;47.11;101913.19;7290280;19;153237;-57
2022/06/16 09:31:41;;;;;;;;;;;;;;;23.22;47.41;101920.72;7295028;19;154317;-57
2022/06/16 09:34:29;;;;;;;;;;;;;;;23.22;47.34;101925.53;7282844;19;153451;-57
2022/06/16 09:37:00;;;;;;;;;;;;;;;23.18;48.01;101927.28;7282648;19;154131;-57
2022/06/16 09:39:31;;;;;;;;;;;;;;;23.26;47.16;101938.72;7289097;19;152169;-57
2022/06/16 09:42:32;;;;;;;;;;;;;;;23.29;46.97;101934.47;7288388;19;153323;-56
2022/06/16 09:45:11;;;;;;;;;;;;;;;23.30;47.02;101937.00;7287821;19;154263;-55
2022/06/16 09:47:42;;;;;;;;;;;;;;;23.31;47.24;101946.28;7290026;19;151919;-56
2022/06/16 09:50:21;;;;;;;;;;;;;;;23.32;47.21;101942.31;7287145;19;152520;-56
2022/06/16 09:52:53;;;;;;;;;;;;;;;23.35;46.66;101941.69;7286785;19;153521;-56
2022/06/16 09:55:26;;;;;;;;;;;;;;;23.34;46.81;101943.72;7295597;19;151722;-56
2022/06/16 09:57:55;;;;;;;;;;;;;;;23.36;46.41;101949.03;7289033;19;153941;-57
2022/06/16 10:00:23;;;;;;;;;;;;;;;23.38;46.78;101950.41;7286036;19;151506;-56
2022/06/16 10:02:56;;;;;;;;;;;;;;;23.41;46.00;101958.25;7288269;19;153572;-57
2022/06/16 10:05:39;;;;;;;;;;;;;;;23.41;46.02;101952.63;7287557;19;153516;-56
2022/06/16 10:08:14;;;;;;;;;;;;;;;23.45;45.35;101950.91;7246524;19;153965;-57
2022/06/16 10:10:48;;;;;;;;;;;;;;;23.46;45.44;101948.91;7279251;19;152569;-58
2022/06/16 10:13:14;;;;;;;;;;;;;;;23.47;45.34;101940.16;7277409;19;153229;-57
2022/06/16 10:15:41;;;;;;;;;;;;;;;23.51;45.16;101950.81;7285781;19;151932;-57
2022/06/16 10:18:10;;;;;;;;;;;;;;;23.53;45.57;101954.19;7291464;19;152569;-57
2022/06/16 10:20:37;;;;;;;;;;;;;;;23.54;44.96;101955.84;7286856;19;151909;-57
2022/06/16 10:23:11;;;;;;;;;;;;;;;23.54;45.25;101951.06;7285445;19;152591;-57
2022/06/16 10:25:49;;;;;;;;;;;;;;;23.56;45.31;101960.06;7284208;19;153244;-57
2022/06/16 10:28:27;;;;;;;;;;;;;;;23.56;45.04;101960.06;7286779;19;151743;-56
2022/06/16 10:30:54;;;;;;;;;;;;;;;23.60;44.97;101963.09;7287130;19;153323;-56
2022/06/16 10:33:22;;;;;;;;;;;;;;;23.61;45.02;101956.31;7284360;19;153767;-57
2022/06/16 10:35:51;;;;;;;;;;;;;;;23.60;44.73;101954.66;7285150;19;152613;-57
2022/06/16 10:38:20;;;;;;;;;;;;;;;23.62;45.19;101953.19;7286055;19;153088;-57
2022/06/16 10:40:47;;;;;;;;;;;;;;;23.63;44.93;101949.22;7293981;19;153971;-56
2022/06/16 10:43:38;;;;;;;;;;;;;;;23.64;44.57;101953.72;7287294;19;156385;-57
2022/06/16 10:46:09;;;;;;;;;;;;;;;23.67;45.01;101964.41;7284609;19;153707;-57
2022/06/16 10:48:37;;;;;;;;;;;;;;;23.67;44.99;101969.19;7286598;19;151658;-55
2022/06/16 10:51:08;;;;;;;;;;;;;;;23.67;45.08;101967.22;7287707;19;152807;-58
2022/06/16 10:53:38;;;;;;;;;;;;;;;23.66;44.94;101974.03;7285910;19;153408;-56
2022/06/16 10:56:11;;;;;;;;;;;;;;;23.69;45.13;101976.22;7284894;19;151878;-56
2022/06/16 10:58:46;;;;;;;;;;;;;;;23.67;45.02;101974.84;7283043;19;153115;-57
2022/06/16 11:01:17;;;;;;;;;;;;;;;23.67;44.69;101975.69;7232547;19;159621;-58
2022/06/16 11:03:46;;;;;;;;;;;;;;;23.72;44.63;101974.78;7285780;19;151953;-57
2022/06/16 11:06:18;;;;;;;;;;;;;;;23.70;44.75;101975.09;7280436;19;153410;-57
2022/06/16 11:08:50;;;;;;;;;;;;;;;23.70;44.63;101969.44;7280010;19;151914;-57
2022/06/16 11:11:52;;;;;;;;;;;;;;;23.72;44.64;101966.31;7279120;19;151847;-57
2022/06/16 11:14:34;;;;;;;;;;;;;;;23.74;44.53;101970.50;7281674;19;153283;-57
2022/06/16 11:17:42;;;;;;;;;;;;;;;23.77;44.59;101972.72;7281882;19;152109;-56
2022/06/16 11:20:12;;;;;;;;;;;;;;;23.79;44.87;101961.13;7282428;19;153655;-57
2022/06/16 11:22:41;;;;;;;;;;;;;;;23.77;44.38;101952.97;7280848;19;154192;-56
2022/06/16 11:25:17;;;;;;;;;;;;;;;23.79;44.91;101961.13;7290847;19;151984;-57
2022/06/16 11:27:59;;;;;;;;;;;;;;;23.78;44.52;101973.56;7283023;19;154282;-57
2022/06/16 11:30:29;;;;;;;;;;;;;;;23.80;44.84;101969.28;7282798;19;152248;-56
2022/06/16 11:32:56;;;;;;;;;;;;;;;23.82;44.75;101967.00;7282378;19;153591;-57
2022/06/16 11:35:38;;;;;;;;;;;;;;;23.81;44.62;101964.47;7281859;19;154360;-57
2022/06/16 11:38:17;;;;;;;;;;;;;;;23.80;44.68;101977.72;7283181;19;151543;-57
2022/06/16 11:40:49;;;;;;;;;;;;;;;23.83;44.82;101977.16;7282136;19;152960;-57
2022/06/16 11:43:32;;;;;;;;;;;;;;;23.79;44.62;101978.06;7281675;19;153961;-56
2022/06/16 11:46:06;;;;;;;;;;;;;;;23.85;44.15;101986.13;7281902;19;151606;-57
2022/06/16 11:48:44;;;;;;;;;;;;;;;23.87;43.96;101983.84;7287771;19;152908;-56
2022/06/16 11:51:15;;;;;;;;;;;;;;;23.90;43.90;101977.59;7279738;19;151928;-57
2022/06/16 11:53:57;;;;;;;;;;;;;;;23.90;44.15;101977.59;7282475;19;153438;-57
2022/06/16 11:56:53;;;;;;;;;;;;;;;23.88;44.11;101977.06;7279536;19;153377;-56
2022/06/16 11:59:39;;;;;;;;;;;;;;;23.85;44.72;101974.00;7279327;19;151916;-56
2022/06/16 12:02:05;;;;;;;;;;;;;;;23.87;44.81;101966.06;7276673;19;153021;-57
2022/06/16 12:04:38;;;;;;;;;;;;;;;23.85;44.65;101972.00;7282620;19;154157;-58
2022/06/16 12:07:22;;;;;;;;;;;;;;;23.84;44.90;101989.28;7282029;19;152183;-57
2022/06/16 12:10:04;;;;;;;;;;;;;;;23.83;44.71;101987.59;7279038;19;154250;-57
2022/06/16 12:12:46;;;;;;;;;;;;;;;23.83;44.86;101987.59;7282860;19;152649;-57
2022/06/16 12:15:23;;;;;;;;;;;;;;;23.83;44.96;101996.06;7281051;19;152106;-56
2022/06/16 12:18:25;;;;;;;;;;;;;;;23.82;44.65;101977.44;7280095;19;152738;-57
2022/06/16 12:21:10;;;;;;;;;;;;;;;23.82;44.85;101995.22;7280748;19;154051;-57
2022/06/16 12:23:46;;;;;;;;;;;;;;;23.85;44.92;101986.13;7280455;19;152196;-58
2022/06/16 12:26:21;;;;;;;;;;;;;;;23.91;45.01;101986.91;7276408;19;153480;-56
2022/06/16 12:29:01;;;;;;;;;;;;;;;23.94;44.77;101977.81;7280247;19;152739;-55
2022/06/16 12:31:35;;;;;;;;;;;;;;;23.97;44.39;101991.31;7280943;19;152825;-57
2022/06/16 12:34:02;;;;;;;;;;;;;;;23.97;44.59;101985.69;7280984;19;154453;-58
2022/06/16 12:36:35;;;;;;;;;;;;;;;24.00;44.28;101987.88;7285480;19;151686;-58
2022/06/16 12:39:06;;;;;;;;;;;;;;;24.00;44.32;101995.50;7278672;19;154576;-57
2022/06/16 12:41:53;;;;;;;;;;;;;;;24.02;43.80;101991.25;7282216;19;152183;-57
2022/06/16 12:44:25;;;;;;;;;;;;;;;24.03;43.83;101995.72;7280087;19;152605;-56
2022/06/16 12:46:55;;;;;;;;;;;;;;;24.05;43.91;102003.91;7279395;19;153109;-57
2022/06/16 12:49:39;;;;;;;;;;;;;;;24.07;43.70;102002.47;7280555;19;151891;-57
2022/06/16 12:52:20;;;;;;;;;;;;;;;24.08;43.65;101980.69;7280566;19;151845;-56
2022/06/16 12:55:00;;;;;;;;;;;;;;;24.09;43.01;101977.56;7277480;19;153970;-57
2022/06/16 12:58:05;;;;;;;;;;;;;;;24.10;42.83;101970.78;7276387;19;155507;-56
2022/06/16 13:00:37;;;;;;;;;;;;;;;24.12;42.50;101973.31;7283362;19;152836;-56
2022/06/16 13:03:08;;;;;;;;;;;;;;;24.11;42.52;101972.47;7282924;19;152438;-58
2022/06/16 13:05:35;;;;;;;;;;;;;;;24.10;42.76;101979.25;7284395;19;153028;-57
2022/06/16 13:08:03;;;;;;;;;;;;;;;24.11;42.73;101977.25;7286383;19;153955;-57
2022/06/16 13:10:35;;;;;;;;;;;;;;;24.11;42.01;101969.63;7284603;19;151984;-57