Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:28;;;;;;;11.07;6.93;;;8.10;99.90;;;;;;5044940;28;20090;-80
2022/04/27 00:02:56;;;;;;;11.88;6.97;;;8.20;99.90;;;;;;5038947;28;20041;-82
2022/04/27 00:05:22;;;;;;;11.93;7.22;;;8.20;99.90;;;;;;5037572;28;20033;-82
2022/04/27 00:07:48;;;;;;;12.23;7.07;;;8.00;99.90;;;;;;5044455;28;20028;-82
2022/04/27 00:10:13;;;;;;;9.63;6.63;;;8.20;99.90;;;;;;5023680;28;20047;-81
2022/04/27 00:12:39;;;;;;;14.17;7.10;;;8.10;99.90;;;;;;5035782;28;20285;-81
2022/04/27 00:15:06;;;;;;;11.50;7.15;;;8.20;99.90;;;;;;5051803;28;20078;-82
2022/04/27 00:17:32;;;;;;;11.10;6.93;;;8.10;99.90;;;;;;5052024;28;20040;-81
2022/04/27 00:19:58;;;;;;;11.73;6.82;;;8.20;99.90;;;;;;5048369;28;20401;-82
2022/04/27 00:22:23;;;;;;;13.38;6.78;;;8.10;99.90;;;;;;5050720;28;20124;-81
2022/04/27 00:24:49;;;;;;;11.88;7.85;;;8.10;99.90;;;;;;5050231;28;20502;-81
2022/04/27 00:27:15;;;;;;;10.95;7.65;;;8.10;99.90;;;;;;5049587;28;20036;-82
2022/04/27 00:29:41;;;;;;;9.88;7.68;;;8.10;99.90;;;;;;5048940;28;20040;-82
2022/04/27 00:32:07;;;;;;;12.77;7.10;;;8.00;99.90;;;;;;5038621;28;20040;-81
2022/04/27 00:34:33;;;;;;;14.05;7.32;;;8.00;99.90;;;;;;5055678;28;20045;-81
2022/04/27 00:36:59;;;;;;;15.70;7.97;;;8.00;99.90;;;;;;5052840;28;20033;-82
2022/04/27 00:39:24;;;;;;;10.63;6.53;;;8.00;99.90;;;;;;5036428;28;20041;-80
2022/04/27 00:41:59;;;;;;;12.37;6.73;;;8.10;99.90;;;;;;5052336;28;20292;-81
2022/04/27 00:44:34;;;;;;;12.32;7.53;;;8.10;99.90;;;;;;5037708;28;20047;-80
2022/04/27 00:47:01;;;;;;;11.55;7.32;;;8.20;99.90;;;;;;5053855;28;20457;-81
2022/04/27 00:49:28;;;;;;;12.13;7.47;;;8.20;99.90;;;;;;5052259;28;20037;-81
2022/04/27 00:51:55;;;;;;;14.32;8.05;;;8.20;99.90;;;;;;5054560;28;20488;-82
2022/04/27 00:54:22;;;;;;;12.18;6.50;;;8.20;99.90;;;;;;5048583;28;20059;-81
2022/04/27 00:56:51;;;;;;;11.02;7.15;;;8.20;99.90;;;;;;5047717;28;20054;-82
2022/04/27 00:59:18;;;;;;;9.85;7.10;;;8.30;99.90;;;;;;5040875;28;20500;-81
2022/04/27 01:01:44;;;;;;;;;;;8.30;99.90;;;;;;5050397;28;20103;-81
2022/04/27 01:04:09;;;;;;;10.45;7.18;;;8.30;99.90;;;;;;5035478;28;20390;-81
2022/04/27 01:06:37;;;;;;;10.27;7.13;;;8.30;99.90;;;;;;5052648;28;20037;-82
2022/04/27 01:09:03;;;;;;;13.57;7.40;;;8.30;99.90;;;;;;5053164;28;20043;-82
2022/04/27 01:11:31;;;;;;;11.82;7.13;;;8.30;99.90;;;;;;5037089;28;20039;-82
2022/04/27 01:13:57;;;;;;;12.95;7.43;;;8.40;99.90;;;;;;5047141;28;20087;-81
2022/04/27 01:16:23;;;;;;;11.15;7.05;;;8.70;99.90;;;;;;5052687;28;20412;-82
2022/04/27 01:18:50;;;;;;;13.20;6.50;;;8.50;99.90;;;;;;5052831;28;20047;-82
2022/04/27 01:21:16;;;;;;;11.95;7.30;;;8.50;99.90;;;;;;5052952;28;20287;-82
2022/04/27 01:23:43;;;;;;;10.43;6.47;;;8.50;99.90;;;;;;5032991;28;20384;-82
2022/04/27 01:26:08;;;;;;;9.77;6.30;;;8.50;99.90;;;;;;5031832;28;20044;-81
2022/04/27 01:28:36;;;;;;;14.03;6.80;;;8.50;99.90;;;;;;5052579;28;20461;-82
2022/04/27 01:31:07;;;;;;;12.40;6.80;;;8.50;99.90;;;;;;5051741;28;20040;-82
2022/04/27 01:33:36;;;;;;;14.68;6.75;;;8.60;99.90;;;;;;5051306;28;20166;-82
2022/04/27 01:36:09;;;;;;;10.55;6.30;;;8.60;99.90;;;;;;5053256;28;20508;-82
2022/04/27 01:38:40;;;;;;;15.93;7.38;;;8.60;99.90;;;;;;5054728;28;20496;-82
2022/04/27 01:41:06;;;;;;;12.65;6.95;;;8.60;99.90;;;;;;5052513;28;20086;-82
2022/04/27 01:43:33;;;;;;;12.30;6.55;;;8.60;99.90;;;;;;5035094;28;20041;-82
2022/04/27 01:45:59;;;;;;;11.43;7.00;;;8.60;99.90;;;;;;5051470;28;20113;-81
2022/04/27 01:48:26;;;;;;;11.25;6.28;;;8.70;99.90;;;;;;5051589;28;20044;-82
2022/04/27 01:50:52;;;;;;;9.52;6.40;;;8.70;99.90;;;;;;5051443;28;20112;-81
2022/04/27 01:56:03;;;;;;;12.02;6.15;;;8.70;99.90;;;;;;5044438;28;20041;-82
2022/04/27 01:58:29;;;;;;;8.95;6.10;;;8.70;99.90;;;;;;5018258;28;20493;-82
2022/04/27 02:00:55;;;;;;;10.18;6.03;;;8.70;99.90;;;;;;5043720;28;20164;-82
2022/04/27 02:03:21;;;;;;;8.23;5.50;;;8.70;99.90;;;;;;5068013;28;20128;-80
2022/04/27 02:05:48;;;;;;;11.15;5.47;;;8.70;99.90;;;;;;5036591;28;20048;-82
2022/04/27 02:08:14;;;;;;;9.70;5.00;;;8.70;99.90;;;;;;5053723;28;20404;-81
2022/04/27 02:10:40;;;;;;;10.18;4.57;;;8.80;99.90;;;;;;5052876;28;20163;-81
2022/04/27 02:13:08;;;;;;;7.93;4.25;;;8.70;99.90;;;;;;5050646;28;20524;-81
2022/04/27 02:15:34;;;;;;;8.13;3.88;;;8.80;99.90;;;;;;5052963;28;20523;-81
2022/04/27 02:18:01;;;;;;;9.23;4.40;;;8.80;99.90;;;;;;5035263;28;20044;-82
2022/04/27 02:20:27;;;;;;;5.05;3.47;;;8.80;99.90;;;;;;5051662;28;20123;-82
2022/04/27 02:22:52;;;;;;;10.25;4.25;;;8.80;99.90;;;;;;5049941;28;20131;-81
2022/04/27 02:25:19;;;;;;;9.25;4.03;;;8.90;99.90;;;;;;5053438;28;20052;-81
2022/04/27 02:27:46;;;;;;;9.38;4.35;;;8.90;99.90;;;;;;5051176;28;20087;-81
2022/04/27 02:30:12;;;;;;;10.05;4.40;;;8.80;99.90;;;;;;5033235;28;21016;-81
2022/04/27 02:32:39;;;;;;;7.60;3.95;;;8.90;99.90;;;;;;5051685;28;20032;-81
2022/04/27 02:35:06;;;;;;;9.15;4.00;;;8.90;99.90;;;;;;5050967;28;20044;-81
2022/04/27 02:37:32;;;;;;;6.82;3.85;;;8.80;99.90;;;;;;5048523;28;20048;-82
2022/04/27 02:39:58;;;;;;;6.57;4.18;;;8.90;99.90;;;;;;5049272;28;20109;-81
2022/04/27 02:42:24;;;;;;;10.68;4.32;;;8.90;99.90;;;;;;5040842;28;20465;-81
2022/04/27 02:44:50;;;;;;;7.93;4.18;;;8.90;99.90;;;;;;5042612;28;20385;-82
2022/04/27 02:47:16;;;;;;;9.27;4.20;;;8.90;99.90;;;;;;5050403;28;20123;-82
2022/04/27 02:52:26;;;;;;;6.57;3.47;;;9.00;99.90;;;;;;5043247;28;20098;-81
2022/04/27 02:54:52;;;;;;;6.83;3.80;;;8.90;99.90;;;;;;5047314;28;20036;-82
2022/04/27 02:57:17;;;;;;;7.47;4.13;;;8.90;99.90;;;;;;5051212;28;20319;-81
2022/04/27 02:59:44;;;;;;;9.77;4.33;;;9.00;99.90;;;;;;5053006;28;20609;-81
2022/04/27 03:02:10;;;;;;;;;;;9.00;99.90;;;;;;5036020;28;20048;-81
2022/04/27 03:04:35;;;;;;;9.57;4.60;;;9.10;99.90;;;;;;5050309;28;20277;-82
2022/04/27 03:07:02;;;;;;;9.90;4.47;;;8.80;99.90;;;;;;5049039;28;20399;-81
2022/04/27 03:09:29;;;;;;;8.50;4.72;;;8.80;99.90;;;;;;5051854;28;20485;-81
2022/04/27 03:11:55;;;;;;;9.02;4.97;;;8.80;99.90;;;;;;5049638;28;20073;-81
2022/04/27 03:14:21;;;;;;;;;;;8.80;99.90;;;;;;5050268;28;20128;-81
2022/04/27 03:16:48;;;;;;;9.10;4.40;;;8.70;99.90;;;;;;5040640;28;20007;-81
2022/04/27 03:19:13;;;;;;;7.93;4.10;;;8.70;99.90;;;;;;5044221;28;20079;-81
2022/04/27 03:21:39;;;;;;;7.10;4.33;;;8.70;99.90;;;;;;5040157;28;20415;-82
2022/04/27 03:24:05;;;;;;;7.27;4.30;;;8.70;99.90;;;;;;5029177;28;20326;-82
2022/04/27 03:26:31;;;;;;;9.90;4.72;;;8.70;99.90;;;;;;5051185;28;20533;-81
2022/04/27 03:28:57;;;;;;;;;;;8.60;99.90;;;;;;5045083;28;20033;-82
2022/04/27 03:31:23;;;;;;;5.43;3.58;;;8.60;99.90;;;;;;5042921;28;19935;-81
2022/04/27 03:33:49;;;;;;;6.32;3.72;;;8.60;99.90;;;;;;5047728;28;20115;-81
2022/04/27 03:36:15;;;;;;;9.47;4.03;;;8.60;99.90;;;;;;5043087;28;20043;-82
2022/04/27 03:38:43;;;;;;;7.60;3.55;;;8.60;99.90;;;;;;5041217;28;20349;-81
2022/04/27 03:41:09;;;;;;;6.00;3.70;;;8.70;99.90;;;;;;5044407;28;20151;-81
2022/04/27 03:43:36;;;;;;;7.93;4.20;;;8.70;99.90;;;;;;5044703;28;20478;-80
2022/04/27 03:46:02;;;;;;;6.05;3.70;;;8.60;99.90;;;;;;5044387;28;20074;-81
2022/04/27 03:48:28;;;;;;;6.50;3.88;;;8.60;99.90;;;;;;5051399;28;20040;-82
2022/04/27 03:50:53;;;;;;;8.52;4.00;;;8.60;99.90;;;;;;5050613;28;20082;-82
2022/04/27 03:53:19;;;;;;;7.40;3.67;;;8.60;99.90;;;;;;5039709;28;20485;-81
2022/04/27 03:55:46;;;;;;;9.02;4.15;;;8.60;99.90;;;;;;5028640;28;20115;-81
2022/04/27 03:58:11;;;;;;;6.78;3.65;;;8.70;99.90;;;;;;5037505;28;20115;-82
2022/04/27 04:00:37;;;;;;;8.30;4.43;;;8.60;99.90;;;;;;5040936;28;20128;-81
2022/04/27 04:03:04;;;;;;;7.40;3.63;;;8.50;99.90;;;;;;5042015;28;20114;-82
2022/04/27 04:05:30;;;;;;;6.47;3.78;;;8.50;99.90;;;;;;5042960;28;20484;-82
2022/04/27 04:07:57;;;;;;;6.22;3.58;;;8.50;99.90;;;;;;5042696;28;20383;-82
2022/04/27 04:10:23;;;;;;;6.20;3.75;;;8.50;99.90;;;;;;5050643;28;20504;-82
2022/04/27 04:12:49;;;;;;;8.38;4.00;;;8.70;99.90;;;;;;5039441;28;20140;-81
2022/04/27 04:15:15;;;;;;;7.10;4.18;;;8.50;99.90;;;;;;5054066;28;20204;-81
2022/04/27 04:17:44;;;;;;;5.55;3.67;;;8.50;99.90;;;;;;5054283;28;20045;-82
2022/04/27 04:20:14;;;;;;;6.28;3.72;;;8.50;99.90;;;;;;5053061;28;20408;-80
2022/04/27 04:22:41;;;;;;;7.38;4.22;;;8.60;99.90;;;;;;5033212;28;20128;-81
2022/04/27 04:30:36;;;;;;;9.55;3.70;;;8.60;99.90;;;;;;5041505;28;20078;-82
2022/04/27 04:33:02;;;;;;;8.20;4.40;;;8.50;99.90;;;;;;5050997;28;20124;-81
2022/04/27 04:35:28;;;;;;;8.15;3.97;;;8.60;99.90;;;;;;5054547;28;20044;-82
2022/04/27 04:37:54;;;;;;;7.35;4.40;;;8.60;99.90;;;;;;5054400;28;20071;-82
2022/04/27 04:40:20;;;;;;;6.18;3.90;;;8.60;99.90;;;;;;5055461;28;20048;-81
2022/04/27 04:42:46;;;;;;;8.05;4.22;;;8.60;99.90;;;;;;5054839;28;20102;-82
2022/04/27 04:45:12;;;;;;;8.55;4.25;;;8.60;99.90;;;;;;5051075;28;20106;-82
2022/04/27 04:47:38;;;;;;;11.23;4.75;;;8.50;99.90;;;;;;5055684;28;20043;-82
2022/04/27 04:50:04;;;;;;;;;;;8.50;99.90;;;;;;5038937;28;20067;-82
2022/04/27 04:52:30;;;;;;;7.88;4.68;;;8.50;99.90;;;;;;5052439;28;20369;-82
2022/04/27 04:54:56;;;;;;;9.10;4.90;;;8.60;99.90;;;;;;5053111;28;20076;-82
2022/04/27 04:57:22;;;;;;;6.50;4.17;;;8.60;99.90;;;;;;5052180;28;20410;-82
2022/04/27 04:59:47;;;;;;;7.60;4.25;;;8.50;99.90;;;;;;5052115;28;20041;-81
2022/04/27 05:02:13;;;;;;;10.27;5.13;;;8.60;99.90;;;;;;5052005;28;20032;-82
2022/04/27 05:04:39;;;;;;;8.80;4.57;;;8.60;99.90;;;;;;5052686;28;20150;-81
2022/04/27 05:07:04;;;;;;;9.50;4.77;;;8.60;99.90;;;;;;5053115;28;20473;-81
2022/04/27 05:09:30;;;;;;;9.00;4.70;;;8.60;99.90;;;;;;5051947;28;20534;-81
2022/04/27 05:11:56;;;;;;;8.27;4.80;;;8.60;99.90;;;;;;5037915;28;20344;-82
2022/04/27 05:14:21;;;;;;;7.00;4.40;;;8.90;99.90;;;;;;5053646;28;20507;-81
2022/04/27 05:16:47;;;;;;;5.53;4.30;;;8.70;99.90;;;;;;5055245;28;20086;-81
2022/04/27 05:19:13;;;;;;;9.13;4.57;;;8.70;99.90;;;;;;5051366;28;20055;-81
2022/04/27 05:21:38;;;;;;;7.63;4.83;;;8.70;99.90;;;;;;5051174;28;20291;-82
2022/04/27 05:24:05;;;;;;;8.80;4.87;;;8.70;99.90;;;;;;5036524;28;20059;-81
2022/04/27 05:26:31;;;;;;;7.88;4.32;;;8.70;99.90;;;;;;5053948;28;20052;-82
2022/04/27 05:31:57;;;;;;;7.57;4.40;;;8.80;99.90;;;;;;5067545;28;20096;-82
2022/04/27 05:34:24;;;;;;;7.10;4.13;;;8.80;99.90;;;;;;5049597;28;20048;-82
2022/04/27 05:36:50;;;;;;;6.57;3.95;;;8.90;99.90;;;;;;5048482;28;20037;-81
2022/04/27 05:39:18;;;;;;;6.25;3.70;;;8.90;99.90;;;;;;5037960;28;20040;-82
2022/04/27 05:41:44;;;;;;;5.40;3.33;;;8.90;99.90;;;;;;5039921;28;20120;-81
2022/04/27 05:44:12;;;;;;;5.22;3.38;;;8.90;99.90;;;;;;5046449;28;20068;-81
2022/04/27 05:46:38;;;;;;;6.35;3.67;;;8.90;99.90;;;;;;5045013;28;20036;-81
2022/04/27 05:49:04;;;;;;;7.43;3.25;;;9.00;99.90;;;;;;5051796;28;20033;-83
2022/04/27 05:51:30;;;;;;;6.78;3.92;;;9.10;99.90;;;;;;5053881;28;20047;-82
2022/04/27 05:53:56;;;;;;;8.40;4.30;;;9.10;99.90;;;;;;5051422;28;20110;-82
2022/04/27 05:56:23;;;;;;;8.50;4.60;;;9.20;99.90;;;;;;5034400;28;20058;-83
2022/04/27 05:58:49;;;;;;;4.32;2.97;;;9.20;99.90;;;;;;5044252;28;20139;-81
2022/04/27 06:01:15;;;;;;;7.72;3.83;;;9.20;99.90;;;;;;5034541;28;20512;-82
2022/04/27 06:03:41;;;;;;;7.03;4.05;;;9.20;99.90;;;;;;5044442;28;20408;-82
2022/04/27 06:06:07;;;;;;;5.67;3.80;;;9.20;99.90;;;;;;5069404;28;20029;-82
2022/04/27 06:08:32;;;;;;;5.70;4.07;;;9.30;99.90;;;;;;5054572;28;20036;-83
2022/04/27 06:10:58;;;;;;;6.97;3.65;;;9.30;99.90;;;;;;5053988;28;20040;-83
2022/04/27 06:13:27;;;;;;;7.03;3.43;;;9.30;99.90;;;;;;5054074;28;20040;-82
2022/04/27 06:15:52;;;;;;;5.38;3.58;;;9.30;99.90;;;;;;5053276;28;20777;-83
2022/04/27 06:18:18;;;;;;;6.03;3.53;;;9.30;99.90;;;;;;5048388;28;20037;-82
2022/04/27 06:20:44;;;;;;;6.73;3.33;;;9.30;99.90;;;;;;5051822;28;20770;-82
2022/04/27 06:23:09;;;;;;;5.63;3.57;;;9.30;99.90;;;;;;5053366;28;20481;-82
2022/04/27 06:25:37;;;;;;;5.28;3.22;;;9.30;99.90;;;;;;5054085;28;20040;-83
2022/04/27 06:28:03;;;;;;;5.20;2.92;;;9.40;99.90;;;;;;5053951;28;20055;-82
2022/04/27 06:30:29;;;;;;;4.95;2.92;;;9.40;99.90;;;;;;5058983;28;20033;-82
2022/04/27 06:32:55;;;;;;;4.20;3.20;;;9.40;99.90;;;;;;5035907;28;20473;-82
2022/04/27 06:35:21;;;;;;;7.67;3.50;;;9.50;99.90;;;;;;5041524;28;20041;-82
2022/04/27 06:37:46;;;;;;;5.07;3.20;;;9.50;99.90;;;;;;5021594;28;20363;-83
2022/04/27 06:40:12;;;;;;;4.93;3.15;;;9.60;99.90;;;;;;5045573;28;20109;-82
2022/04/27 06:42:47;;;;;;;5.70;3.22;;;9.60;99.90;;;;;;5034357;28;20037;-83
2022/04/27 06:45:13;;;;;;;5.97;3.55;;;9.70;99.90;;;;;;5050554;28;20430;-83
2022/04/27 06:47:38;;;;;;;6.32;3.70;;;9.70;99.90;;;;;;5050807;28;20048;-83
2022/04/27 06:50:06;;;;;;;5.37;3.40;;;9.70;99.90;;;;;;5051351;28;20041;-82
2022/04/27 06:52:38;;;;;;;5.68;3.03;;;9.70;99.90;;;;;;5052260;28;20472;-83
2022/04/27 06:55:04;;;;;;;5.25;2.88;;;9.80;99.90;;;;;;5050913;28;20049;-83
2022/04/27 06:57:30;;;;;;;8.65;2.80;;;9.80;99.90;;;;;;5036772;28;20078;-82
2022/04/27 06:59:56;;;;;;;4.47;2.60;;;9.90;99.90;;;;;;5051636;28;20051;-82
2022/04/27 07:02:22;;;;;;;4.50;2.93;;;9.90;99.90;;;;;;5050831;28;20123;-83
2022/04/27 07:04:55;;;;;;;7.18;3.22;;;9.90;99.90;;;;;;5052509;28;20032;-83
2022/04/27 07:07:21;;;;;;;8.20;2.42;;;10.00;99.90;;;;;;5051589;28;20072;-82
2022/04/27 07:09:47;;;;;;;5.97;2.78;;;10.00;99.90;;;;;;5051963;28;20429;-84
2022/04/27 07:12:13;;;;;;;4.88;2.70;;;10.10;99.90;;;;;;5052114;28;20040;-82
2022/04/27 07:14:39;;;;;;;5.40;2.20;;;10.10;99.90;;;;;;5035164;28;20114;-82
2022/04/27 07:17:04;;;;;;;5.00;2.78;;;10.20;99.90;;;;;;5050013;28;20048;-83
2022/04/27 07:19:30;;;;;;;5.10;2.70;;;10.20;99.90;;;;;;5050363;28;20075;-82
2022/04/27 07:21:56;;;;;;;3.87;1.63;;;10.20;99.90;;;;;;5034031;28;20045;-82
2022/04/27 07:24:21;;;;;;;4.87;1.87;;;10.20;99.90;;;;;;5045544;28;20748;-82
2022/04/27 07:26:47;;;;;;;4.53;1.77;;;10.30;99.90;;;;;;5036739;28;20358;-83
2022/04/27 07:29:13;;;;;;;3.60;1.90;;;10.40;99.90;;;;;;5050239;28;20400;-82
2022/04/27 07:31:39;;;;;;;7.10;2.63;;;10.40;99.90;;;;;;5050483;28;20047;-83
2022/04/27 07:34:05;;;;;;;4.60;2.33;;;10.40;99.90;;;;;;5051117;28;20037;-82
2022/04/27 07:36:30;;;;;;;5.75;2.50;;;10.50;99.90;;;;;;5052678;28;20770;-82
2022/04/27 07:38:57;;;;;;;5.35;2.20;;;10.60;99.90;;;;;;5052080;28;20033;-82
2022/04/27 07:41:22;;;;;;;;;;;10.60;99.90;;;;;;5043835;28;20037;-82
2022/04/27 07:43:48;;;;;;;5.05;1.92;;;10.60;99.90;;;;;;5057120;28;19943;-82
2022/04/27 07:46:14;;;;;;;4.68;2.08;;;10.70;99.90;;;;;;5048368;28;20072;-82
2022/04/27 07:48:39;;;;;;;2.67;1.53;;;10.70;99.90;;;;;;5046635;28;20043;-82
2022/04/27 07:51:06;;;;;;;7.27;2.00;;;10.70;99.90;;;;;;5054229;28;20840;-82
2022/04/27 07:53:32;;;;;;;4.00;2.00;;;10.70;99.90;;;;;;5055358;28;20055;-82
2022/04/27 07:55:58;;;;;;;5.53;2.13;;;10.70;99.90;;;;;;5053769;28;20043;-83
2022/04/27 07:58:24;;;;;;;5.10;1.90;;;10.80;99.90;;;;;;5048452;28;20461;-82
2022/04/27 08:00:50;;;;;;;7.10;2.10;;;10.80;99.90;;;;;;5047157;28;20049;-82
2022/04/27 08:03:16;;;;;;;3.25;1.80;;;10.90;99.90;;;;;;5045271;28;20047;-82
2022/04/27 08:05:42;;;;;;;5.18;1.95;;;10.80;99.90;;;;;;5050932;28;20059;-83
2022/04/27 08:08:08;;;;;;;6.20;2.10;;;10.70;99.90;;;;;;5037594;28;20036;-83
2022/04/27 08:10:34;;;;;;;5.78;2.17;;;10.80;99.90;;;;;;5054079;28;20044;-83
2022/04/27 08:13:00;;;;;;;5.13;2.08;;;10.80;99.90;;;;;;5052836;28;20072;-83
2022/04/27 08:15:25;;;;;;;5.32;1.80;;;10.80;99.90;;;;;;5056065;28;20039;-82
2022/04/27 08:18:02;;;;;;;4.05;1.73;;;10.80;99.90;;;;;;5056551;28;20437;-82
2022/04/27 08:23:29;;;;;;;5.60;1.70;;;10.80;99.90;;;;;;5054825;28;20041;-82
2022/04/27 08:25:57;;;;;;;3.25;1.60;;;10.90;99.90;;;;;;5046331;28;20057;-83
2022/04/27 08:28:23;;;;;;;6.57;1.85;;;10.90;99.90;;;;;;5030415;28;20037;-82
2022/04/27 08:30:49;;;;;;;4.50;1.77;;;10.80;99.90;;;;;;5045985;28;20511;-83
2022/04/27 08:33:16;;;;;;;4.05;1.92;;;10.90;99.90;;;;;;5037149;28;20036;-83
2022/04/27 08:35:42;;;;;;;6.03;2.40;;;11.00;99.90;;;;;;5046463;28;20127;-82
2022/04/27 08:38:09;;;;;;;5.35;1.73;;;10.80;99.90;;;;;;5046531;28;20056;-84
2022/04/27 08:40:37;;;;;;;5.50;1.90;;;10.80;99.90;;;;;;5052935;28;20033;-82
2022/04/27 08:43:04;;;;;;;4.80;1.77;;;10.80;99.90;;;;;;5048188;28;20045;-83
2022/04/27 08:45:30;;;;;;;6.57;1.70;;;10.80;99.90;;;;;;5048707;28;20540;-82
2022/04/27 08:47:56;;;;;;;6.10;2.13;;;10.80;99.90;;;;;;5048660;28;20086;-82
2022/04/27 08:50:23;;;;;;;8.27;2.05;;;10.80;99.90;;;;;;5052967;28;20041;-82
2022/04/27 08:52:50;;;;;;;7.82;2.33;;;10.80;99.90;;;;;;5053570;28;20051;-83
2022/04/27 08:55:17;;;;;;;7.90;1.95;;;10.80;99.90;;;;;;5028760;28;20045;-83
2022/04/27 08:57:43;;;;;;;5.47;1.73;;;10.80;99.90;;;;;;5034846;28;20076;-83
2022/04/27 09:00:18;;;;;;;5.00;2.03;;;10.80;99.90;;;;;;5045868;28;20473;-83
2022/04/27 09:02:44;;;;;;;6.03;1.52;;;10.80;99.90;;;;;;5054882;28;20037;-82
2022/04/27 09:05:14;;;;;;;;;;;10.80;99.90;;;;;;5054532;28;20119;-82
2022/04/27 09:07:45;;;;;;;5.90;2.10;;;10.90;99.90;;;;;;5052557;28;20086;-83
2022/04/27 09:10:13;;;;;;;6.95;1.92;;;11.00;99.90;;;;;;5054100;28;20056;-81
2022/04/27 09:12:53;;;;;;;6.20;2.17;;;11.00;99.90;;;;;;5037431;28;20045;-80
2022/04/27 09:15:21;;;;;;;6.70;2.22;;;11.10;99.90;;;;;;5055110;28;20040;-81
2022/04/27 09:20:48;;;;;;;7.38;2.05;;;11.20;99.90;;;;;;5064750;28;20047;-82
2022/04/27 09:23:22;;;;;;;6.78;1.92;;;11.20;99.90;;;;;;5053629;28;20067;-81
2022/04/27 09:25:55;;;;;;;5.75;1.85;;;11.20;99.90;;;;;;5052367;28;20049;-82
2022/04/27 09:28:26;;;;;;;6.65;2.13;;;11.20;99.90;;;;;;5051142;28;20072;-81
2022/04/27 09:30:52;;;;;;;7.28;2.33;;;11.20;99.90;;;;;;5048267;28;20041;-82
2022/04/27 09:33:56;;;;;;;6.45;2.20;;;11.20;99.90;;;;;;5048452;28;20132;-81
2022/04/27 09:36:25;;;;;;;10.55;2.35;;;11.20;99.90;;;;;;5042155;28;20056;-81
2022/04/27 09:38:53;;;;;;;9.68;2.22;;;11.20;99.90;;;;;;5052368;28;20055;-82
2022/04/27 09:41:42;;;;;;;7.53;2.42;;;11.20;99.90;;;;;;5052658;28;20111;-80
2022/04/27 09:44:25;;;;;;;7.00;2.38;;;11.20;99.90;;;;;;5054380;28;20111;-82
2022/04/27 09:46:50;;;;;;;9.70;2.80;;;11.10;99.90;;;;;;5044722;28;20044;-81
2022/04/27 09:49:16;;;;;;;12.43;2.93;;;11.10;99.90;;;;;;5035186;28;20041;-80
2022/04/27 09:51:53;;;;;;;7.10;2.55;;;11.10;99.90;;;;;;5045918;28;20289;-81
2022/04/27 09:54:21;;;;;;;6.40;2.00;;;11.00;99.90;;;;;;5064907;28;20465;-80
2022/04/27 09:56:51;;;;;;;9.10;2.45;;;10.90;99.90;;;;;;5064858;28;20041;-81
2022/04/27 09:59:19;;;;;;;10.70;2.10;;;10.80;99.90;;;;;;5051843;28;20036;-79
2022/04/27 10:01:47;;;;;;;6.85;2.15;;;10.90;99.90;;;;;;5050853;28;20404;-81
2022/04/27 10:04:18;;;;;;;15.30;2.53;;;10.80;99.90;;;;;;5043392;28;20064;-80
2022/04/27 10:06:45;;;;;;;10.38;2.28;;;10.80;99.90;;;;;;5039715;28;20553;-80
2022/04/27 10:09:11;;;;;;;10.18;2.78;;;10.70;99.90;;;;;;5042369;28;20497;-79
2022/04/27 10:11:37;;;;;;;9.00;2.47;;;10.70;99.90;;;;;;5049191;28;20043;-81
2022/04/27 10:14:03;;;;;;;;;;;10.90;99.90;;;;;;5050514;28;20037;-81
2022/04/27 10:16:30;;;;;;;12.05;2.55;;;10.80;99.90;;;;;;5041317;28;19917;-82
2022/04/27 10:18:56;;;;;;;8.85;2.47;;;10.90;99.90;;;;;;5051959;28;20051;-81
2022/04/27 10:21:56;;;;;;;10.10;3.00;;;10.90;99.90;;;;;;5053999;28;20033;-82
2022/04/27 10:24:34;;;;;;;10.20;2.83;;;10.80;99.90;;;;;;5050697;28;20106;-82
2022/04/27 10:27:18;;;;;;;8.80;2.90;;;10.80;99.90;;;;;;5069150;28;20183;-81
2022/04/27 10:30:09;;;;;;;10.18;3.58;;;10.80;99.90;;;;;;5044755;28;20040;-80
2022/04/27 10:32:36;;;;;;;15.05;3.55;;;10.90;99.90;;;;;;5068241;28;20051;-80
2022/04/27 10:35:17;;;;;;;10.40;2.78;;;10.90;99.90;;;;;;5044118;28;20123;-82
2022/04/27 10:37:57;;;;;;;7.78;2.47;;;10.80;99.90;;;;;;5039850;28;20076;-81
2022/04/27 10:40:37;;;;;;;10.02;2.65;;;10.80;99.90;;;;;;5026852;28;20427;-81
2022/04/27 10:43:06;;;;;;;15.40;2.65;;;10.80;99.90;;;;;;5052310;28;20036;-82
2022/04/27 10:45:39;;;;;;;9.70;2.92;;;10.80;99.90;;;;;;5049850;28;20508;-81
2022/04/27 10:48:07;;;;;;;7.25;2.47;;;10.80;99.90;;;;;;5050689;28;20444;-81
2022/04/27 10:50:34;;;;;;;9.38;2.90;;;10.90;99.90;;;;;;5050458;28;20032;-83
2022/04/27 10:53:21;;;;;;;8.70;2.63;;;10.90;99.90;;;;;;5050119;28;20088;-81
2022/04/27 10:55:51;;;;;;;11.67;2.70;;;10.90;99.90;;;;;;5030520;28;20119;-81
2022/04/27 10:58:28;;;;;;;10.27;3.10;;;10.90;99.90;;;;;;5059178;28;20033;-82
2022/04/27 11:01:02;;;;;;;7.03;2.22;;;11.00;99.90;;;;;;5048129;28;20033;-81
2022/04/27 11:03:38;;;;;;;7.32;2.55;;;11.00;99.90;;;;;;5043576;28;20505;-82
2022/04/27 11:06:08;;;;;;;7.72;2.20;;;11.00;99.90;;;;;;5049890;28;20040;-81
2022/04/27 11:09:08;;;;;;;9.30;2.28;;;11.00;99.90;;;;;;5048954;28;20044;-81
2022/04/27 11:11:53;;;;;;;9.38;2.97;;;11.00;99.90;;;;;;5041898;28;20040;-81
2022/04/27 11:14:21;;;;;;;9.85;2.80;;;11.00;99.90;;;;;;5038913;28;20032;-82
2022/04/27 11:16:48;;;;;;;10.20;2.85;;;11.10;99.90;;;;;;5044123;28;20032;-82
2022/04/27 11:19:15;;;;;;;9.30;2.88;;;11.20;99.90;;;;;;5049388;28;20497;-80
2022/04/27 11:21:40;;;;;;;10.82;2.83;;;11.20;99.90;;;;;;5050919;28;20044;-80
2022/04/27 11:24:07;;;;;;;5.95;2.30;;;11.20;99.90;;;;;;5047883;28;20037;-81
2022/04/27 11:26:47;;;;;;;11.60;2.33;;;11.20;99.90;;;;;;5049058;28;20048;-81
2022/04/27 11:29:14;;;;;;;11.30;2.78;;;11.30;99.90;;;;;;5046886;28;20048;-82
2022/04/27 11:31:42;;;;;;;8.93;2.53;;;11.40;99.90;;;;;;5049198;28;20120;-81
2022/04/27 11:34:25;;;;;;;9.40;2.83;;;11.40;99.90;;;;;;5024216;28;20477;-82
2022/04/27 11:36:51;;;;;;;11.52;2.30;;;11.40;99.90;;;;;;5045459;28;20075;-82
2022/04/27 11:39:24;;;;;;;9.80;2.63;;;11.60;99.90;;;;;;5044102;28;20048;-81
2022/04/27 11:42:00;;;;;;;11.30;2.67;;;11.70;99.90;;;;;;5048655;28;20117;-81
2022/04/27 11:44:28;;;;;;;6.75;2.38;;;11.70;99.90;;;;;;5049354;28;20051;-80
2022/04/27 11:46:55;;;;;;;10.05;2.60;;;11.70;99.90;;;;;;5042640;28;20079;-81
2022/04/27 11:49:24;;;;;;;10.80;2.50;;;11.70;99.90;;;;;;5046572;28;20112;-81
2022/04/27 11:51:50;;;;;;;9.38;2.42;;;11.70;99.90;;;;;;5045305;28;20324;-80
2022/04/27 11:54:33;;;;;;;12.35;2.35;;;11.80;99.90;;;;;;5040097;28;20546;-79
2022/04/27 11:57:01;;;;;;;12.30;2.20;;;11.80;99.90;;;;;;5063824;28;20049;-82
2022/04/27 11:59:51;;;;;;;8.93;2.50;;;11.80;99.90;;;;;;5048666;28;20037;-82
2022/04/27 12:02:22;;;;;;;7.45;2.58;;;11.80;99.90;;;;;;5038786;28;20040;-80
2022/04/27 12:04:49;;;;;;;8.82;2.63;;;11.90;99.90;;;;;;5048040;28;20037;-81
2022/04/27 12:07:16;;;;;;;9.88;2.50;;;11.90;99.90;;;;;;5049923;28;20045;-81
2022/04/27 12:09:54;;;;;;;;;;;12.00;99.90;;;;;;5051595;28;20094;-82
2022/04/27 12:12:20;;;;;;;7.65;2.60;;;12.10;99.90;;;;;;5049661;28;19948;-81
2022/04/27 12:14:46;;;;;;;9.13;2.20;;;12.00;99.90;;;;;;5045760;28;20037;-81
2022/04/27 12:17:48;;;;;;;7.70;2.13;;;12.00;99.90;;;;;;5042523;28;20040;-80
2022/04/27 12:20:26;;;;;;;7.93;2.92;;;12.00;99.90;;;;;;5066286;28;20480;-80
2022/04/27 12:22:54;;;;;;;9.50;2.15;;;12.10;99.90;;;;;;5050053;28;20045;-81
2022/04/27 12:25:20;;;;;;;8.23;2.08;;;12.20;99.90;;;;;;5043821;28;20143;-81
2022/04/27 12:27:48;;;;;;;8.70;2.10;;;12.20;99.90;;;;;;5029837;28;20041;-81
2022/04/27 12:30:19;;;;;;;7.10;2.17;;;12.10;99.90;;;;;;5053997;28;20072;-81
2022/04/27 12:32:45;;;;;;;10.02;2.85;;;12.20;99.90;;;;;;5053524;28;20048;-80
2022/04/27 12:37:55;;;;;;;9.88;2.20;;;12.40;99.90;;;;;;5053861;28;20098;-81
2022/04/27 12:40:21;;;;;;;6.77;2.30;;;12.60;99.90;;;;;;5050052;28;20349;-81
2022/04/27 12:43:00;;;;;;;5.90;1.90;;;12.60;99.90;;;;;;5042536;28;20298;-81
2022/04/27 12:45:26;;;;;;;7.55;1.90;;;12.80;99.90;;;;;;5040883;28;20045;-81
2022/04/27 12:47:52;;;;;;;7.60;1.83;;;13.00;99.90;;;;;;5031042;28;20028;-82
2022/04/27 12:50:18;;;;;;;6.90;1.92;;;13.10;99.90;;;;;;5036018;28;20037;-82
2022/04/27 12:52:45;;;;;;;8.35;2.08;;;13.20;99.90;;;;;;5050299;28;20124;-82
2022/04/27 12:55:16;;;;;;;5.45;1.80;;;13.20;99.90;;;;;;5043012;28;20043;-82
2022/04/27 12:57:43;;;;;;;7.10;2.17;;;13.30;99.90;;;;;;5043103;28;20045;-83
2022/04/27 13:00:09;;;;;;;8.30;2.10;;;13.30;99.90;;;;;;5046490;28;20504;-81
2022/04/27 13:02:34;;;;;;;7.07;2.03;;;13.40;99.90;;;;;;5043905;28;20568;-81
2022/04/27 13:05:00;;;;;;;6.15;1.75;;;13.40;99.90;;;;;;5026443;28;20123;-81
2022/04/27 13:07:26;;;;;;;6.50;2.13;;;13.40;99.90;;;;;;5053704;28;20115;-82
2022/04/27 13:12:37;;;;;;;8.45;2.10;;;13.50;99.90;;;;;;5056903;28;20457;-82
2022/04/27 13:15:04;;;;;;;6.15;1.73;;;13.40;99.90;;;;;;5042758;28;20485;-82
2022/04/27 13:17:30;;;;;;;9.18;2.10;;;13.50;99.90;;;;;;5049079;28;20040;-82
2022/04/27 13:19:56;;;;;;;5.50;2.20;;;13.50;99.90;;;;;;5027281;28;20048;-82
2022/04/27 13:22:25;;;;;;;9.43;2.33;;;13.50;99.90;;;;;;5046679;28;20073;-82