Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:58;;;;;;;3.08;0.82;;;;;;;23.99;54.93;100015.88;4881147;29;20056;-74
2021/07/18 00:05:04;;;;;;;6.40;1.00;;;;;;;23.93;55.42;100006.66;4881067;29;20503;-74
2021/07/18 00:08:08;;;;;;;2.92;1.33;;;;;;;23.92;55.41;100004.97;4880261;29;20048;-74
2021/07/18 00:11:12;;;;;;;3.47;1.50;;;;;;;23.88;55.41;99998.28;4880720;29;20061;-74
2021/07/18 00:14:17;;;;;;;1.90;1.00;;;;;;;23.86;55.37;100013.28;4869210;29;20048;-74
2021/07/18 00:17:21;;;;;;;3.00;0.90;;;;;;;23.82;55.67;100021.13;4880427;29;20067;-74
2021/07/18 00:20:25;;;;;;;1.95;1.00;;;;;;;23.88;55.08;100008.41;4869358;29;20072;-74
2021/07/18 00:23:29;;;;;;;4.60;1.05;;;;;;;23.82;55.58;100015.66;4880833;29;20056;-74
2021/07/18 00:26:34;;;;;;;1.63;0.90;;;;;;;23.82;55.38;100006.59;4858759;29;20414;-74
2021/07/18 00:29:43;;;;;;;2.58;0.90;;;;;;;23.82;55.61;100006.59;4880449;29;20047;-74
2021/07/18 00:32:47;;;;;;;2.25;0.98;;;;;;;23.80;55.52;100006.78;4879889;29;20056;-74
2021/07/18 00:35:52;;;;;;;5.20;1.02;;;;;;;23.85;56.07;100003.38;4880077;29;20500;-74
2021/07/18 00:38:57;;;;;;;2.97;1.30;;;;;;;23.81;55.94;99996.66;4880682;29;20075;-74
2021/07/18 00:42:01;;;;;;;3.53;1.10;;;;;;;23.76;56.13;99988.28;4880634;29;20484;-74
2021/07/18 00:45:07;;;;;;;2.80;1.17;;;;;;;23.69;56.54;99993.88;4880538;29;20056;-74
2021/07/18 00:48:11;;;;;;;3.80;1.40;;;;;;;23.60;57.26;99997.94;4880011;29;20060;-74
2021/07/18 00:51:16;;;;;;;3.20;1.40;;;;;;;23.48;58.15;99991.56;4880532;29;20055;-74
2021/07/18 00:54:21;;;;;;;5.32;1.92;;;;;;;23.45;58.15;99992.03;4880228;29;20123;-74
2021/07/18 00:57:25;;;;;;;3.13;1.20;;;;;;;23.43;58.59;99980.44;4868740;29;20064;-74
2021/07/18 01:00:30;;;;;;;3.75;1.35;;;;;;;23.38;58.49;99984.94;4879875;29;20048;-74
2021/07/18 01:03:34;;;;;;;5.63;1.58;;;;;;;23.30;58.81;99970.44;4868737;29;20051;-74
2021/07/18 01:06:38;;;;;;;3.60;1.35;;;;;;;23.29;58.51;99978.88;4867746;29;20060;-74
2021/07/18 01:09:43;;;;;;;3.15;1.42;;;;;;;23.29;58.74;99976.13;4868727;29;20056;-74
2021/07/18 01:12:47;;;;;;;3.10;1.35;;;;;;;23.31;58.82;99982.22;4880172;29;20061;-74
2021/07/18 01:15:51;;;;;;;3.83;1.20;;;;;;;23.21;58.95;99984.63;4880242;29;20072;-74
2021/07/18 01:18:56;;;;;;;5.43;1.67;;;;;;;23.17;58.93;99991.63;4880423;29;20056;-74
2021/07/18 01:22:02;;;;;;;5.20;1.98;;;;;;;23.17;59.18;99989.75;4872260;29;20060;-74
2021/07/18 01:25:10;;;;;;;2.60;1.25;;;;;;;23.21;58.96;99995.59;4871947;29;20048;-74
2021/07/18 01:28:14;;;;;;;3.28;1.30;;;;;;;23.25;58.71;99983.97;4872324;29;20055;-74
2021/07/18 01:31:18;;;;;;;3.60;1.48;;;;;;;23.30;59.13;99984.16;4872310;29;20508;-74
2021/07/18 01:34:23;;;;;;;2.92;1.27;;;;;;;23.36;59.08;99987.88;4882799;29;20135;-74
2021/07/18 01:37:27;;;;;;;2.83;1.15;;;;;;;23.29;59.27;99976.97;4883386;29;20056;-74
2021/07/18 01:40:31;;;;;;;5.35;1.30;;;;;;;23.24;59.03;99982.28;4872171;29;20056;-74
2021/07/18 01:43:36;;;;;;;3.58;1.17;;;;;;;23.27;59.16;99975.53;4883318;29;20048;-74
2021/07/18 01:46:40;;;;;;;2.55;1.30;;;;;;;23.33;59.36;99966.41;4883474;29;20048;-74
2021/07/18 01:49:45;;;;;;;2.90;1.42;;;;;;;23.39;58.87;99964.69;4882783;29;20048;-74
2021/07/18 01:52:49;;;;;;;2.83;1.10;;;;;;;23.47;59.14;99969.88;4883197;29;20076;-74
2021/07/18 01:55:54;;;;;;;4.53;1.30;;;;;;;23.49;58.87;99971.31;4883107;29;20052;-74
2021/07/18 01:58:58;;;;;;;3.33;1.10;;;;;;;23.53;58.52;99960.75;4883061;29;20489;-75
2021/07/18 02:02:04;;;;;;;4.45;1.15;;;;;;;23.55;58.54;99953.97;4883324;29;20492;-74
2021/07/18 02:05:09;;;;;;;2.58;1.17;;;;;;;23.58;58.16;99955.44;4883208;29;20385;-74
2021/07/18 02:08:13;;;;;;;6.57;1.00;;;;;;;23.53;58.06;99958.81;4882884;29;20060;-74
2021/07/18 02:11:18;;;;;;;4.05;1.30;;;;;;;23.37;58.89;99966.81;4871313;29;20056;-74
2021/07/18 02:14:22;;;;;;;4.50;1.20;;;;;;;23.28;59.06;99969.00;4882572;29;20072;-74
2021/07/18 02:17:27;;;;;;;3.38;1.27;;;;;;;23.16;58.77;99962.56;4871337;29;20064;-74
2021/07/18 02:20:33;;;;;;;2.85;1.40;;;;;;;23.06;59.34;99974.03;4882726;29;20060;-74
2021/07/18 02:23:37;;;;;;;2.13;1.00;;;;;;;23.01;59.50;99979.34;4882401;29;20393;-74
2021/07/18 02:26:41;;;;;;;3.35;1.02;;;;;;;23.10;60.03;99980.75;4882102;29;20070;-74
2021/07/18 02:29:45;;;;;;;4.47;1.40;;;;;;;23.13;59.77;99990.41;4882781;29;20093;-74
2021/07/18 02:32:51;;;;;;;3.10;1.25;;;;;;;23.13;59.52;99987.69;4881354;29;20545;-74
2021/07/18 02:35:57;;;;;;;2.00;1.10;;;;;;;23.20;60.04;99988.44;4882189;29;20123;-74
2021/07/18 02:39:03;;;;;;;3.45;1.20;;;;;;;23.21;60.35;99977.25;4882107;29;20139;-74
2021/07/18 02:42:08;;;;;;;2.20;1.35;;;;;;;23.20;60.24;99978.34;4882068;29;20052;-74
2021/07/18 02:45:14;;;;;;;6.78;1.70;;;;;;;23.23;59.58;99980.59;4882480;29;20056;-74
2021/07/18 02:48:18;;;;;;;3.20;1.60;;;;;;;23.24;59.20;99978.72;4882435;29;20069;-73
2021/07/18 02:51:22;;;;;;;4.80;1.90;;;;;;;23.23;59.52;99977.88;4882121;29;20056;-74
2021/07/18 02:54:27;;;;;;;2.85;1.60;;;;;;;23.25;59.56;99977.66;4870648;29;20052;-74
2021/07/18 02:57:31;;;;;;;2.60;1.60;;;;;;;23.05;59.00;99977.00;4882098;29;20068;-74
2021/07/18 03:00:36;;;;;;;5.68;2.03;;;;;;;22.90;58.96;99981.97;4881559;29;20052;-74
2021/07/18 03:03:40;;;;;;;5.35;1.95;;;;;;;22.93;58.98;99976.06;4870322;29;20511;-74
2021/07/18 03:06:44;;;;;;;1.90;1.40;;;;;;;22.95;58.72;99982.16;4881403;29;20060;-74
2021/07/18 03:09:49;;;;;;;3.70;1.35;;;;;;;22.92;58.50;99977.09;4874839;29;20048;-74
2021/07/18 03:12:53;;;;;;;3.28;1.40;;;;;;;22.82;59.25;99982.25;4865043;29;20052;-74
2021/07/18 03:15:57;;;;;;;4.03;1.40;;;;;;;22.63;59.17;99976.72;4863118;29;20049;-74
2021/07/18 03:19:02;;;;;;;2.70;1.30;;;;;;;22.56;59.63;99978.63;4862789;29;20076;-74
2021/07/18 03:22:06;;;;;;;2.30;1.30;;;;;;;22.46;59.58;99981.03;4863246;29;20049;-74
2021/07/18 03:25:12;;;;;;;5.72;1.10;;;;;;;22.41;59.86;99980.84;4862940;29;20398;-74
2021/07/18 03:28:16;;;;;;;2.75;1.15;;;;;;;22.50;60.01;99981.41;4862359;29;20052;-73
2021/07/18 03:31:21;;;;;;;2.28;0.90;;;;;;;22.58;59.78;99976.50;4863029;29;20052;-74
2021/07/18 03:34:25;;;;;;;2.80;1.17;;;;;;;22.44;60.08;99977.63;4850761;29;20056;-74
2021/07/18 03:37:30;;;;;;;4.28;1.27;;;;;;;22.35;60.30;99980.88;4862533;29;20060;-74
2021/07/18 03:40:34;;;;;;;2.95;1.40;;;;;;;22.42;60.53;99979.75;4861704;29;20056;-74
2021/07/18 03:43:38;;;;;;;2.30;1.25;;;;;;;22.36;60.73;99979.81;4861791;29;20401;-74
2021/07/18 03:46:43;;;;;;;2.53;1.20;;;;;;;22.27;61.08;99973.75;4862662;29;20056;-74
2021/07/18 03:49:47;;;;;;;2.60;1.40;;;;;;;22.18;61.39;99980.53;4862789;29;20076;-74
2021/07/18 03:52:51;;;;;;;2.15;1.10;;;;;;;22.18;61.47;99983.28;4862275;29;20056;-74
2021/07/18 03:55:55;;;;;;;2.30;1.25;;;;;;;22.14;61.95;99982.06;4862491;29;20053;-74
2021/07/18 03:59:00;;;;;;;3.75;0.90;;;;;;;22.12;61.86;99986.06;4862459;29;20052;-74
2021/07/18 04:02:04;;;;;;;2.13;1.00;;;;;;;22.09;61.77;99990.06;4862625;29;20055;-74
2021/07/18 04:05:09;;;;;;;3.30;1.20;;;;;;;22.07;61.88;99992.19;4865673;29;20057;-74
2021/07/18 04:08:13;;;;;;;4.22;1.13;;;;;;;22.06;62.03;99995.13;4880800;29;20056;-74
2021/07/18 04:11:17;;;;;;;2.80;1.30;;;;;;;22.06;62.02;99997.84;4869184;29;20056;-73
2021/07/18 04:14:21;;;;;;;1.65;1.02;;;;;;;22.13;61.97;99999.50;4880924;29;20060;-74
2021/07/18 04:17:26;;;;;;;2.55;1.25;;;;;;;22.20;61.72;99996.72;4868998;29;20076;-74
2021/07/18 04:20:30;;;;;;;4.43;1.20;;;;;;;22.16;61.48;100006.44;4880455;29;20076;-74
2021/07/18 04:23:34;;;;;;;2.10;1.15;;;;;;;22.13;61.83;99999.50;4869064;29;20069;-74
2021/07/18 04:26:38;;;;;;;8.55;1.88;;;;;;;22.13;61.70;99999.50;4869350;29;20048;-74
2021/07/18 04:29:43;;;;;;;3.03;1.08;;;;;;;22.14;61.76;100003.06;4868794;29;20508;-74
2021/07/18 04:32:48;;;;;;;3.20;1.25;;;;;;;22.17;61.40;100011.66;4880175;29;20056;-73
2021/07/18 04:35:52;;;;;;;5.50;1.20;;;;;;;22.15;61.31;100010.19;4868665;29;20077;-74
2021/07/18 04:38:57;;;;;;;6.13;1.48;;;;;;;22.15;61.34;100004.75;4880665;29;20382;-74
2021/07/18 04:42:03;;;;;;;3.28;1.00;;;;;;;22.23;61.56;100001.75;4879856;29;20479;-74
2021/07/18 04:45:08;;;;;;;2.75;1.13;;;;;;;22.30;61.04;100008.03;4880334;29;20052;-74
2021/07/18 04:48:12;;;;;;;1.90;1.05;;;;;;;22.40;60.47;100002.91;4880288;29;20064;-74
2021/07/18 04:51:17;;;;;;;2.50;0.80;;;;;;;22.48;60.13;100010.88;4880491;29;20051;-74
2021/07/18 04:54:22;;;;;;;1.90;0.90;;;;;;;22.57;59.96;100013.13;4870652;29;20056;-72
2021/07/18 04:57:26;;;;;;;2.67;0.95;;;;;;;22.89;59.73;100013.97;4886542;29;20500;-74
2021/07/18 05:00:30;;;;;;;3.13;1.10;;;;;;;23.27;58.38;100025.66;4886281;29;20492;-74
2021/07/18 05:03:35;;;;;;;5.50;1.55;;;;;;;23.77;56.74;100034.69;4886453;29;20127;-74
2021/07/18 05:06:39;;;;;;;3.58;1.10;;;;;;;24.03;55.64;100033.53;4886119;29;20052;-74
2021/07/18 05:09:44;;;;;;;5.20;1.10;;;;;;;24.14;55.44;100042.94;4885981;29;20056;-74
2021/07/18 05:12:50;;;;;;;3.28;1.08;;;;;;;23.95;56.17;100048.38;4886511;29;20044;-75
2021/07/18 05:15:55;;;;;;;5.43;1.13;;;;;;;23.77;57.03;100051.13;4886257;29;20056;-74
2021/07/18 05:18:59;;;;;;;5.70;1.20;;;;;;;23.66;57.20;100051.03;4863745;29;20064;-74
2021/07/18 05:22:04;;;;;;;2.95;1.17;;;;;;;23.77;56.71;100051.13;4886196;29;20052;-74
2021/07/18 05:25:10;;;;;;;3.17;1.30;;;;;;;23.79;56.26;100057.22;4886149;29;20052;-74
2021/07/18 05:28:14;;;;;;;2.03;1.15;;;;;;;23.98;56.51;100059.94;4885882;29;20052;-74
2021/07/18 05:31:18;;;;;;;3.80;1.27;;;;;;;24.88;54.22;100043.41;4885892;29;20056;-74
2021/07/18 05:34:23;;;;;;;3.35;0.90;;;;;;;25.63;51.84;100040.84;4885413;29;20064;-74
2021/07/18 05:37:27;;;;;;;2.60;1.00;;;;;;;26.05;51.15;100047.84;4885872;29;20056;-74
2021/07/18 05:40:32;;;;;;;2.25;1.00;;;;;;;26.23;50.06;100046.88;4886074;29;20060;-74
2021/07/18 05:43:37;;;;;;;2.45;1.13;;;;;;;26.71;48.78;100040.97;4886307;29;20382;-74
2021/07/18 05:46:41;;;;;;;2.10;0.90;;;;;;;28.92;44.06;100038.69;4886282;29;20076;-72
2021/07/18 05:49:46;;;;;;;6.40;1.17;;;;;;;31.19;39.52;100028.00;4884872;29;20056;-72
2021/07/18 05:52:50;;;;;;;5.30;1.20;;;;;;;33.97;34.65;100022.63;4874767;29;20065;-73
2021/07/18 05:55:54;;;;;;;7.20;1.08;;;;;;;33.92;34.04;100034.66;4885721;29;20401;-75
2021/07/18 05:58:58;;;;;;;3.90;1.05;;;;;;;32.75;36.18;100038.69;4885040;29;20413;-73
2021/07/18 06:02:03;;;;;;;3.65;0.85;;;;;;;31.83;37.58;100045.72;4885473;29;20413;-75
2021/07/18 06:05:08;;;;;;;3.38;0.85;;;;;;;32.10;36.96;100045.38;4885640;29;20076;-74
2021/07/18 06:08:13;;;;;;;4.13;1.10;;;;;;;34.69;33.17;100040.97;4882871;29;20052;-74
2021/07/18 06:11:18;;;;;;;3.72;0.75;;;;;;;36.80;30.58;100038.22;4871593;29;20056;-73
2021/07/18 06:14:22;;;;;;;3.95;0.73;;;;;;;38.48;27.83;100023.13;4883085;29;20405;-74
2021/07/18 06:17:27;;;;;;;3.05;0.82;;;;;;;39.70;26.50;100023.63;4882409;29;20076;-74
2021/07/18 06:20:33;;;;;;;3.58;0.85;;;;;;;38.71;27.69;100013.41;4867175;29;20073;-74
2021/07/18 06:23:37;;;;;;;3.83;0.93;;;;;;;37.24;30.17;100018.69;4872002;29;20513;-74
2021/07/18 06:26:41;;;;;;;35.47;32.05;;;;;;;39.31;27.13;100021.84;4864259;29;20060;-74
2021/07/18 06:29:46;;;;;;;13.63;12.15;;;;;;;40.13;26.78;100027.09;4872095;29;20045;-73
2021/07/18 06:32:50;;;;;;;7.57;5.40;;;;;;;41.42;25.34;100029.00;4882186;29;20413;-75
2021/07/18 06:35:55;;;;;;;4.65;2.50;;;;;;;42.42;25.11;100026.47;4882458;29;20072;-75
2021/07/18 06:39:01;;;;;;;4.55;2.17;;;;;;;42.85;24.56;100027.81;4882260;29;20126;-74
2021/07/18 06:42:05;;;;;;;4.70;1.90;;;;;;;44.37;23.43;100011.06;4882375;29;20052;-74
2021/07/18 06:45:09;;;;;;;6.57;2.20;;;;;;;44.76;22.85;100017.69;4882526;29;20056;-75
2021/07/18 06:48:14;;;;;;;3.78;2.00;;;;;;;45.85;21.78;100017.09;4882296;29;20064;-74
2021/07/18 06:51:19;;;;;;;4.40;2.60;;;;;;;45.19;22.25;100020.25;4870690;29;20056;-74
2021/07/18 06:54:23;;;;;;;5.55;2.30;;;;;;;45.88;21.21;100023.25;4882396;29;20063;-74
2021/07/18 06:57:27;;;;;;;6.05;1.95;;;;;;;47.05;20.19;100015.34;4867429;29;20401;-75
2021/07/18 07:00:32;;;;;;;4.07;1.77;;;;;;;47.18;19.75;100024.47;4882019;29;20048;-74
2021/07/18 07:03:36;;;;;;;6.22;1.65;;;;;;;48.03;19.55;100020.50;4870427;29;20052;-75
2021/07/18 07:06:40;;;;;;;5.85;1.65;;;;;;;47.41;19.88;100028.00;4880956;29;20052;-75
2021/07/18 07:09:45;;;;;;;5.85;1.70;;;;;;;48.80;18.92;100017.44;4881108;29;20409;-75
2021/07/18 07:12:49;;;;;;;3.78;1.75;;;;;;;49.57;18.43;100016.16;4879276;29;20056;-74
2021/07/18 07:15:53;;;;;;;4.20;2.03;;;;;;;48.63;19.28;100021.84;4880797;29;20056;-74
2021/07/18 07:18:58;;;;;;;3.67;1.80;;;;;;;49.53;18.25;100030.41;4881003;29;20068;-75
2021/07/18 07:22:02;;;;;;;6.82;1.50;;;;;;;50.81;17.32;100032.06;4880545;29;20048;-75
2021/07/18 07:25:13;;;;;;;4.32;1.70;;;;;;;50.03;17.76;100037.84;4880993;29;20425;-74
2021/07/18 07:28:17;;;;;;;8.30;1.60;;;;;;;51.58;16.89;100035.88;4878415;29;20072;-74
2021/07/18 07:31:22;;;;;;;3.10;1.38;;;;;;;51.09;17.10;100031.97;4881455;29;20060;-74
2021/07/18 07:34:26;;;;;;;2.83;1.70;;;;;;;51.23;16.99;100043.38;4880641;29;20068;-74
2021/07/18 07:37:31;;;;;;;5.25;1.60;;;;;;;51.41;17.18;100042.50;4880022;29;20056;-74
2021/07/18 07:40:36;;;;;;;3.70;1.77;;;;;;;51.46;16.77;100045.72;4878941;29;20048;-74
2021/07/18 07:43:42;;;;;;;3.20;1.80;;;;;;;52.39;16.14;100041.81;4878621;29;20067;-74
2021/07/18 07:46:46;;;;;;;3.97;1.60;;;;;;;53.70;15.44;100043.94;4881349;29;20056;-75
2021/07/18 07:49:51;;;;;;;5.05;1.67;;;;;;;53.96;15.63;100052.97;4881378;29;20418;-75
2021/07/18 07:52:55;;;;;;;3.85;1.95;;;;;;;52.54;16.29;100048.19;4869300;29;20056;-74
2021/07/18 07:56:00;;;;;;;3.80;1.80;;;;;;;50.72;17.70;100046.78;4881039;29;20056;-74
2021/07/18 07:59:05;;;;;;;4.45;1.98;;;;;;;49.25;18.47;100036.03;4881205;29;20068;-74
2021/07/18 08:02:09;;;;;;;6.38;2.40;;;;;;;46.19;21.25;100040.00;4880901;29;20048;-74
2021/07/18 08:05:14;;;;;;;4.32;2.70;;;;;;;45.33;21.97;100041.63;4879892;29;20060;-73
2021/07/18 08:08:18;;;;;;;7.15;3.08;;;;;;;44.68;22.02;100041.38;4877617;29;20131;-74
2021/07/18 08:11:22;;;;;;;3.45;2.15;;;;;;;46.51;20.98;100041.38;4878415;29;20056;-74
2021/07/18 08:14:27;;;;;;;3.22;2.47;;;;;;;48.42;19.71;100046.50;4878591;29;20060;-74
2021/07/18 08:17:31;;;;;;;3.47;2.40;;;;;;;48.47;19.46;100038.38;4878727;29;20056;-73
2021/07/18 08:20:36;;;;;;;4.57;2.70;;;;;;;45.46;22.13;100037.44;4879346;29;20127;-74
2021/07/18 08:23:40;;;;;;;5.40;2.90;;;;;;;42.58;24.93;100030.25;4869289;29;20492;-74
2021/07/18 08:26:44;;;;;;;6.88;2.60;;;;;;;40.34;27.59;100031.97;4880564;29;20052;-75
2021/07/18 08:29:49;;;;;;;7.47;3.90;;;;;;;38.46;29.91;100027.41;4868384;29;20052;-74
2021/07/18 08:32:54;;;;;;;6.65;3.47;;;;;;;37.30;31.68;100036.19;4880111;29;20444;-73
2021/07/18 08:35:58;;;;;;;4.53;3.40;;;;;;;36.23;33.63;100028.53;4880700;29;20513;-74
2021/07/18 08:39:03;;;;;;;7.78;3.92;;;;;;;35.54;34.87;100032.41;4880711;29;20060;-74
2021/07/18 08:42:08;;;;;;;7.68;4.25;;;;;;;35.50;34.99;100031.31;4880353;29;20080;-73
2021/07/18 08:45:13;;;;;;;6.25;3.95;;;;;;;35.10;35.57;100028.09;4880623;29;20072;-76
2021/07/18 08:48:17;;;;;;;5.70;3.97;;;;;;;34.44;36.61;100033.75;4880401;29;20060;-74
2021/07/18 08:51:21;;;;;;;8.07;4.80;;;;;;;34.11;36.76;100037.53;4880516;29;20056;-73
2021/07/18 08:54:26;;;;;;;5.53;4.10;;;;;;;34.21;36.72;100034.63;4880226;29;20377;-73
2021/07/18 08:57:31;;;;;;;8.15;3.17;;;;;;;34.08;34.46;100031.72;4868909;29;20052;-73
2021/07/18 09:00:36;;;;;;;11.15;3.70;;;;;;;34.39;34.61;100033.00;4879856;29;20056;-72
2021/07/18 09:03:41;;;;;;;6.20;3.10;;;;;;;34.74;34.80;100029.72;4868953;29;20520;-73
2021/07/18 09:06:50;;;;;;;7.45;3.15;;;;;;;34.59;35.24;100032.78;4880383;29;20052;-73
2021/07/18 09:10:06;;;;;;;5.65;3.35;;;;;;;34.47;35.54;100026.75;4868987;29;20476;-72
2021/07/18 09:13:12;;;;;;;8.38;5.22;;;;;;;33.93;36.52;100030.75;4880360;29;20056;-73
2021/07/18 09:16:29;;;;;;;6.22;3.65;;;;;;;34.07;37.09;100030.06;4880287;29;20060;-73
2021/07/18 09:19:35;;;;;;;4.40;3.15;;;;;;;34.03;37.26;100021.44;4880060;29;20413;-73
2021/07/18 09:22:40;;;;;;;6.50;4.45;;;;;;;33.65;38.18;100030.78;4880234;29;20056;-73
2021/07/18 09:25:46;;;;;;;7.05;3.60;;;;;;;34.18;36.91;100017.66;4879944;29;20068;-73
2021/07/18 09:28:50;;;;;;;4.15;3.00;;;;;;;34.63;35.72;100014.28;4879706;29;20060;-74
2021/07/18 09:32:06;;;;;;;5.78;2.65;;;;;;;35.13;34.86;100010.75;4879885;29;20052;-73
2021/07/18 09:35:14;;;;;;;3.67;2.20;;;;;;;35.30;34.23;100012.97;4879799;29;20057;-73
2021/07/18 09:38:23;;;;;;;3.33;1.98;;;;;;;35.53;33.48;100002.81;4868602;29;20060;-74
2021/07/18 09:41:34;;;;;;;5.22;2.67;;;;;;;35.27;34.46;100006.03;4880877;29;20048;-74
2021/07/18 09:44:45;;;;;;;5.28;3.03;;;;;;;34.99;34.82;100008.97;4883635;29;20075;-73
2021/07/18 09:48:06;;;;;;;4.50;2.35;;;;;;;34.74;34.73;100013.00;4883201;29;20052;-74
2021/07/18 09:51:16;;;;;;;11.95;4.40;;;;;;;34.92;35.00;100014.13;4883330;29;20056;-73
2021/07/18 09:54:20;;;;;;;12.48;7.32;;;;;;;35.13;35.13;100012.72;4882958;29;20397;-73
2021/07/18 09:57:40;;;;;;;7.65;2.70;;;;;;;35.11;34.38;100015.78;4883359;29;20053;-73
2021/07/18 10:00:45;;;;;;;5.82;2.00;;;;;;;35.39;33.71;100007.50;4883282;29;20529;-73
2021/07/18 10:03:54;;;;;;;3.60;1.73;;;;;;;35.20;34.02;100013.16;4883199;29;20060;-73
2021/07/18 10:07:06;;;;;;;5.88;3.95;;;;;;;34.67;35.79;100009.75;4883223;29;20130;-73
2021/07/18 10:10:11;;;;;;;6.03;4.00;;;;;;;34.27;36.17;100010.31;4882975;29;20496;-73
2021/07/18 10:13:15;;;;;;;4.55;2.60;;;;;;;33.71;36.60;100013.72;4882898;29;20373;-72
2021/07/18 10:16:21;;;;;;;6.72;2.72;;;;;;;33.63;36.65;100011.56;4871355;29;20048;-74
2021/07/18 10:19:26;;;;;;;3.85;2.90;;;;;;;33.34;37.39;100014.34;4870982;29;20064;-73
2021/07/18 10:22:30;;;;;;;4.18;2.60;;;;;;;33.55;36.82;100003.88;4871452;29;20056;-72
2021/07/18 10:25:36;;;;;;;8.65;3.63;;;;;;;33.44;37.37;100007.84;4882738;29;20064;-73
2021/07/18 10:28:41;;;;;;;6.15;4.18;;;;;;;33.33;37.40;100009.09;4882621;29;20064;-73
2021/07/18 10:31:50;;;;;;;20.38;18.38;;;;;;;33.30;37.77;99993.81;4882603;29;20048;-75
2021/07/18 10:34:55;;;;;;;10.75;4.25;;;;;;;33.25;37.79;99996.63;4882435;29;20468;-75
2021/07/18 10:38:19;;;;;;;11.40;2.97;;;;;;;33.35;38.33;99993.75;4882103;29;20471;-75
2021/07/18 10:41:44;;;;;;;9.13;3.00;;;;;;;33.06;39.00;99980.94;4881039;29;20052;-75
2021/07/18 10:44:50;;;;;;;3.60;2.88;;;;;;;33.37;38.51;99968.41;4874517;29;20658;-75
2021/07/18 10:48:00;;;;;;;8.65;4.68;;;;;;;33.11;38.74;99975.34;4881771;29;20056;-72
2021/07/18 10:51:04;;;;;;;6.70;4.20;;;;;;;32.93;38.62;99968.50;4869319;29;20055;-74
2021/07/18 10:54:09;;;;;;;6.93;2.33;;;;;;;32.67;38.19;99976.19;4882172;29;20175;-75
2021/07/18 10:57:32;;;;;;;5.90;4.30;;;;;;;32.40;38.71;99978.56;4881694;29;20060;-74
2021/07/18 11:00:48;;;;;;;6.47;2.85;;;;;;;32.42;38.79;99976.31;4863357;29;20049;-75
2021/07/18 11:03:52;;;;;;;4.57;3.67;;;;;;;32.03;40.17;99972.63;4864295;29;20065;-75
2021/07/18 11:07:28;;;;;;;4.82;3.35;;;;;;;32.08;40.05;99965.13;4880501;29;20060;-75
2021/07/18 11:10:50;;;;;;;6.00;4.07;;;;;;;31.99;40.20;99977.13;4880516;29;20080;-74
2021/07/18 11:14:20;;;;;;;4.27;2.40;;;;;;;32.12;40.63;99974.53;4878986;29;20064;-74
2021/07/18 11:17:29;;;;;;;6.07;2.53;;;;;;;32.25;39.58;99966.69;4862629;29;20076;-75
2021/07/18 11:20:48;;;;;;;9.38;3.20;;;;;;;32.31;39.24;99968.34;4863107;29;20487;-75
2021/07/18 11:23:55;;;;;;;9.15;2.58;;;;;;;32.23;39.01;99968.94;4880870;29;20068;-74
2021/07/18 11:27:26;;;;;;;5.45;2.42;;;;;;;32.33;39.59;99966.09;4881451;29;20056;-73
2021/07/18 11:30:39;;;;;;;4.47;2.20;;;;;;;32.27;37.92;99968.06;4881436;29;20056;-75
2021/07/18 11:33:56;;;;;;;6.70;2.20;;;;;;;32.20;37.88;99967.56;4880791;29;20076;-74
2021/07/18 11:37:01;;;;;;;5.55;2.38;;;;;;;32.11;38.04;99964.56;4871379;29;20128;-74
2021/07/18 11:40:09;;;;;;;4.63;2.53;;;;;;;32.02;37.51;99968.22;4880794;29;20060;-75
2021/07/18 11:43:13;;;;;;;5.65;1.98;;;;;;;32.11;37.76;99969.28;4869243;29;20052;-74
2021/07/18 11:46:21;;;;;;;5.07;2.45;;;;;;;31.95;38.17;99967.63;4869751;29;20508;-74
2021/07/18 11:49:28;;;;;;;9.68;1.95;;;;;;;32.06;38.83;99963.75;4881058;29;20052;-74
2021/07/18 11:52:32;;;;;;;8.02;2.63;;;;;;;32.12;39.60;99946.75;4881055;29;20056;-75
2021/07/18 11:55:41;;;;;;;6.57;2.88;;;;;;;32.32;39.22;99936.66;4881180;29;20044;-74
2021/07/18 11:58:45;;;;;;;5.35;2.15;;;;;;;32.36;38.71;99944.13;4880958;29;20344;-74
2021/07/18 12:01:52;;;;;;;4.78;2.30;;;;;;;32.39;38.67;99931.63;4874388;29;20052;-74
2021/07/18 12:05:05;;;;;;;7.03;2.47;;;;;;;32.54;38.48;99931.56;4861760;29;20402;-74
2021/07/18 12:08:10;;;;;;;3.05;2.10;;;;;;;32.59;38.85;99928.75;4862334;29;20052;-74
2021/07/18 12:11:23;;;;;;;5.60;1.88;;;;;;;32.48;36.92;99927.09;4860180;29;20064;-74
2021/07/18 12:14:33;;;;;;;4.43;1.90;;;;;;;32.31;37.12;99921.09;4860311;29;20061;-74
2021/07/18 12:17:38;;;;;;;4.82;2.15;;;;;;;32.11;37.71;99920.13;4860372;29;20061;-74
2021/07/18 12:20:42;;;;;;;4.43;2.08;;;;;;;32.15;37.24;99918.41;4879276;29;20068;-74
2021/07/18 12:24:25;;;;;;;2.83;2.10;;;;;;;32.14;37.64;99918.72;4879347;29;20060;-73
2021/07/18 12:27:30;;;;;;;10.55;2.60;;;;;;;32.08;38.28;99926.25;4880753;29;20056;-74
2021/07/18 12:30:34;;;;;;;11.95;3.17;;;;;;;31.89;39.33;99919.66;4880442;29;20052;-74
2021/07/18 12:33:38;;;;;;;8.73;2.63;;;;;;;32.06;39.86;99917.38;4880030;29;20060;-74
2021/07/18 12:37:00;;;;;;;7.85;2.63;;;;;;;32.12;39.42;99916.22;4864803;29;20131;-76
2021/07/18 12:40:06;;;;;;;5.60;2.38;;;;;;;32.08;38.86;99914.28;4873827;29;20056;-74
2021/07/18 12:43:10;;;;;;;3.20;2.08;;;;;;;32.11;38.71;99913.72;4880051;29;20056;-73
2021/07/18 12:46:20;;;;;;;4.68;2.70;;;;;;;32.33;38.84;99908.59;4853945;29;20056;-74
2021/07/18 12:49:24;;;;;;;4.50;2.33;;;;;;;32.23;37.91;99916.97;4877798;29;20059;-74
2021/07/18 12:52:29;;;;;;;3.50;1.88;;;;;;;32.38;37.81;99908.56;4878341;29;20398;-74
2021/07/18 12:55:58;;;;;;;5.07;2.13;;;;;;;32.42;37.29;99897.72;4879398;29;20052;-74
2021/07/18 12:59:02;;;;;;;7.00;2.60;;;;;;;32.53;38.46;99893.75;4879709;29;20049;-74
2021/07/18 13:02:13;;;;;;;3.60;1.88;;;;;;;32.71;38.49;99896.63;4879353;29;20052;-74
2021/07/18 13:05:18;;;;;;;4.65;1.90;;;;;;;32.82;37.83;99891.81;4865386;29;20432;-74
2021/07/18 13:08:41;;;;;;;4.22;1.90;;;;;;;32.68;38.39;99888.06;4876836;29;20393;-73
2021/07/18 13:11:56;;;;;;;3.40;2.08;;;;;;;32.76;38.71;99893.81;4860186;29;20048;-74
2021/07/18 13:15:15;;;;;;;5.47;1.90;;;;;;;32.82;37.73;99893.78;4869225;29;20409;-74
2021/07/18 13:18:32;;;;;;;5.18;1.85;;;;;;;32.78;36.98;99896.31;4883490;29;20056;-74
2021/07/18 13:21:37;;;;;;;4.68;1.85;;;;;;;32.84;36.37;99884.03;4883539;29;20052;-74
2021/07/18 13:24:42;;;;;;;4.03;1.70;;;;;;;32.91;35.94;99886.47;4883004;29;20052;-73
2021/07/18 13:27:48;;;;;;;5.65;1.73;;;;;;;32.98;35.97;99884.19;4883114;29;20048;-74
2021/07/18 13:30:53;;;;;;;3.65;1.73;;;;;;;32.76;35.58;99893.00;4882829;29;20072;-74
2021/07/18 13:34:06;;;;;;;4.15;1.98;;;;;;;32.52;36.03;99892.06;4882662;29;20056;-74
2021/07/18 13:37:10;;;;;;;2.80;1.50;;;;;;;32.55;36.12;99895.13;4859417;29;20052;-74
2021/07/18 13:40:27;;;;;;;2.58;1.52;;;;;;;32.42;37.58;99892.94;4883039;29;20052;-74
2021/07/18 13:43:31;;;;;;;5.78;1.90;;;;;;;32.57;37.82;99900.38;4883285;29;20064;-74
2021/07/18 13:46:36;;;;;;;6.03;1.50;;;;;;;32.66;37.54;99893.94;4882157;29;20055;-73
2021/07/18 13:49:40;;;;;;;3.28;1.73;;;;;;;32.60;36.94;99895.09;4882869;29;20052;-74
2021/07/18 13:52:44;;;;;;;4.35;1.70;;;;;;;32.63;35.90;99883.38;4882028;29;20069;-74
2021/07/18 13:55:49;;;;;;;3.83;1.60;;;;;;;32.67;35.46;99886.41;4871889;29;20087;-74
2021/07/18 13:58:54;;;;;;;2.65;1.52;;;;;;;32.48;35.71;99886.25;4882655;29;20071;-75
2021/07/18 14:01:58;;;;;;;3.78;1.40;;;;;;;32.45;35.58;99888.75;4871555;29;20052;-73
2021/07/18 14:05:05;;;;;;;3.45;1.50;;;;;;;32.48;37.19;99886.25;4883229;29;20064;-73
2021/07/18 14:08:11;;;;;;;3.13;1.50;;;;;;;32.62;36.89;99892.84;4882790;29;20056;-75
2021/07/18 14:11:15;;;;;;;2.75;1.20;;;;;;;32.72;35.70;99887.19;4871559;29;20495;-73
2021/07/18 14:14:20;;;;;;;3.33;1.40;;;;;;;32.70;36.13;99883.03;4882761;29;20489;-74
2021/07/18 14:17:25;;;;;;;2.72;1.30;;;;;;;32.74;35.92;99878.56;4864314;29;20056;-73
2021/07/18 14:20:30;;;;;;;4.53;1.58;;;;;;;32.70;35.98;99886.66;4863777;29;20080;-73
2021/07/18 14:23:35;;;;;;;6.75;1.67;;;;;;;32.66;36.09;99880.03;4864070;29;20497;-74
2021/07/18 14:26:39;;;;;;;4.00;1.40;;;;;;;32.59;35.61;99882.28;4863310;29;20524;-74
2021/07/18 14:29:43;;;;;;;3.42;1.30;;;;;;;32.54;36.22;99882.31;4864010;29;20080;-74
2021/07/18 14:32:49;;;;;;;2.20;1.40;;;;;;;32.59;36.32;99864.81;4863787;29;20413;-77