Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:55;;;;;;;2.60;2.40;;;-4.70;99.90;;;;;;5060474;28;20189;-73
2021/12/25 00:03:23;;;;;;;4.18;2.78;;;-4.80;99.90;;;;;;5059443;28;20189;-73
2021/12/25 00:05:53;;;;;;;4.30;2.55;;;-4.80;99.90;;;;;;5059416;28;20228;-73
2021/12/25 00:08:23;;;;;;;6.88;2.72;;;-4.90;99.90;;;;;;5056363;28;20299;-73
2021/12/25 00:10:52;;;;;;;4.10;2.90;;;-4.90;99.90;;;;;;5060393;28;20199;-74
2021/12/25 00:13:20;;;;;;;3.25;2.55;;;-4.90;99.90;;;;;;5060155;28;20731;-71
2021/12/25 00:15:48;;;;;;;3.42;2.78;;;-4.90;99.90;;;;;;5059420;28;20220;-68
2021/12/25 00:18:17;;;;;;;8.50;3.90;;;-4.90;99.90;;;;;;5059942;28;20228;-73
2021/12/25 00:20:45;;;;;;;4.13;2.60;;;-4.90;99.90;;;;;;5059157;28;20225;-71
2021/12/25 00:23:14;;;;;;;4.40;3.25;;;-4.90;99.90;;;;;;5059109;28;20902;-73
2021/12/25 00:25:47;;;;;;;4.00;3.30;;;-4.80;99.90;;;;;;5059603;28;20217;-74
2021/12/25 00:28:35;;;;;;;10.57;3.35;;;-4.90;99.90;;;;;;5059256;28;20201;-74
2021/12/25 00:31:10;;;;;;;3.15;2.35;;;-4.80;99.90;;;;;;5057758;28;20547;-74
2021/12/25 00:33:54;;;;;;;2.72;2.35;;;-4.90;99.90;;;;;;5056680;28;20250;-74
2021/12/25 00:36:24;;;;;;;3.35;2.67;;;-4.80;99.90;;;;;;5056995;28;20328;-72
2021/12/25 00:38:53;;;;;;;4.25;2.47;;;-4.90;99.90;;;;;;5059085;28;20727;-72
2021/12/25 00:41:24;;;;;;;3.58;2.90;;;-4.90;99.90;;;;;;5058952;28;20402;-74
2021/12/25 00:43:53;;;;;;;3.83;3.05;;;-4.90;99.90;;;;;;5058506;28;20247;-74
2021/12/25 00:46:21;;;;;;;6.10;3.65;;;-4.90;99.90;;;;;;5058538;28;20224;-74
2021/12/25 00:48:49;;;;;;;3.20;2.80;;;-4.90;99.90;;;;;;5058918;28;20356;-67
2021/12/25 00:51:17;;;;;;;7.95;2.75;;;-4.90;99.90;;;;;;5058335;28;20204;-69
2021/12/25 00:53:45;;;;;;;2.92;2.63;;;-4.90;99.90;;;;;;5058463;28;20217;-70
2021/12/25 00:56:13;;;;;;;2.47;2.28;;;-5.00;99.90;;;;;;5058568;28;20225;-69
2021/12/25 00:58:42;;;;;;;6.75;2.58;;;-5.00;99.90;;;;;;5059193;28;20656;-70
2021/12/25 01:01:10;;;;;;;3.65;2.53;;;-5.10;99.90;;;;;;5059682;28;20281;-70
2021/12/25 01:03:39;;;;;;;3.97;3.00;;;-5.10;99.90;;;;;;5059967;28;20196;-72
2021/12/25 01:06:06;;;;;;;4.97;2.50;;;-5.10;99.90;;;;;;5060115;28;20304;-69
2021/12/25 01:08:34;;;;;;;3.65;2.95;;;-5.10;99.90;;;;;;5060384;28;20682;-71
2021/12/25 01:11:02;;;;;;;3.10;2.80;;;-5.10;99.90;;;;;;5060364;28;20627;-69
2021/12/25 01:13:34;;;;;;;3.63;2.88;;;-5.20;99.90;;;;;;5059624;28;20244;-70
2021/12/25 01:16:18;;;;;;;10.82;2.70;;;-5.20;99.90;;;;;;5057609;28;20480;-71
2021/12/25 01:30:14;;;;;;;3.22;2.85;;;-5.20;99.90;;;;;;5058389;28;20202;-69
2021/12/25 01:33:08;;;;;;;3.17;2.75;;;-5.20;99.90;;;;;;5058405;28;20651;-70
2021/12/25 01:35:58;;;;;;;2.78;2.53;;;-5.20;99.90;;;;;;5058001;28;20376;-69
2021/12/25 01:38:49;;;;;;;2.88;2.67;;;-5.30;99.90;;;;;;5057804;28;20762;-69
2021/12/25 01:41:28;;;;;;;3.92;2.67;;;-5.30;99.90;;;;;;5057398;28;20292;-69
2021/12/25 01:49:29;;;;;;;2.88;2.30;;;-5.30;99.90;;;;;;5058401;28;20197;-71
2021/12/25 01:51:57;;;;;;;4.60;3.20;;;-5.30;99.90;;;;;;5057540;28;20741;-70
2021/12/25 01:54:27;;;;;;;3.72;2.60;;;-5.30;99.90;;;;;;5058148;28;20290;-69
2021/12/25 01:56:55;;;;;;;2.92;2.70;;;-5.30;99.90;;;;;;5058477;28;20248;-70
2021/12/25 01:59:23;;;;;;;3.20;2.42;;;-5.40;99.90;;;;;;5057750;28;20209;-70
2021/12/25 02:01:51;;;;;;;2.33;2.10;;;-5.40;99.90;;;;;;5055285;28;20267;-70
2021/12/25 02:04:23;;;;;;;4.22;3.38;;;-5.40;99.90;;;;;;5057211;28;20255;-69
2021/12/25 02:06:53;;;;;;;4.10;2.30;;;-5.40;99.90;;;;;;5057423;28;20205;-69
2021/12/25 02:09:21;;;;;;;3.83;2.35;;;-5.50;99.90;;;;;;5057587;28;20200;-71
2021/12/25 02:11:49;;;;;;;3.42;1.98;;;-5.50;99.90;;;;;;5058112;28;20197;-71
2021/12/25 02:14:17;;;;;;;8.00;2.20;;;-5.50;99.90;;;;;;5057459;28;20201;-71
2021/12/25 02:16:54;;;;;;;6.63;2.80;;;-5.50;99.90;;;;;;5056730;28;20841;-71
2021/12/25 02:19:33;;;;;;;6.05;2.75;;;-5.60;99.90;;;;;;5057418;28;20762;-69
2021/12/25 02:22:03;;;;;;;2.70;2.50;;;-5.60;99.90;;;;;;5058441;28;20800;-70
2021/12/25 02:24:31;;;;;;;5.97;2.58;;;-5.60;99.90;;;;;;5057252;28;20272;-69
2021/12/25 02:26:59;;;;;;;2.75;2.50;;;-5.60;99.90;;;;;;5060855;28;20300;-69
2021/12/25 02:29:27;;;;;;;3.28;2.38;;;-5.60;99.90;;;;;;5061066;28;20313;-71
2021/12/25 02:31:59;;;;;;;2.08;1.88;;;-5.60;99.90;;;;;;5060687;28;20288;-71
2021/12/25 02:34:27;;;;;;;5.50;1.90;;;-5.60;99.90;;;;;;5060261;28;20924;-69
2021/12/25 02:36:55;;;;;;;2.78;2.47;;;-5.60;99.90;;;;;;5061244;28;20247;-71
2021/12/25 02:39:27;;;;;;;3.88;2.65;;;-5.60;99.90;;;;;;5061309;28;20239;-71
2021/12/25 02:41:55;;;;;;;2.22;2.00;;;-5.50;99.90;;;;;;5059531;28;20288;-70
2021/12/25 02:44:24;;;;;;;8.93;2.80;;;-5.50;99.90;;;;;;5060461;28;20514;-70
2021/12/25 02:46:54;;;;;;;3.20;2.17;;;-5.50;99.90;;;;;;5060821;28;20777;-71
2021/12/25 02:49:24;;;;;;;5.88;1.80;;;-5.50;99.90;;;;;;5060626;28;20201;-69
2021/12/25 02:51:53;;;;;;;2.38;2.17;;;-5.50;99.90;;;;;;5060414;28;20287;-71
2021/12/25 02:54:20;;;;;;;2.42;2.22;;;-5.50;99.90;;;;;;5059934;28;20236;-69
2021/12/25 02:56:50;;;;;;;2.63;2.25;;;-5.50;99.90;;;;;;5059695;28;20232;-69
2021/12/25 02:59:17;;;;;;;6.38;2.50;;;-5.50;99.90;;;;;;5060268;28;20201;-69
2021/12/25 03:02:05;;;;;;;2.53;2.42;;;-5.50;99.90;;;;;;5059777;28;20280;-69
2021/12/25 03:04:35;;;;;;;2.75;2.42;;;-5.50;99.90;;;;;;5058011;28;20711;-71
2021/12/25 03:07:04;;;;;;;4.35;2.88;;;-5.60;99.90;;;;;;5060086;28;20209;-71
2021/12/25 03:09:32;;;;;;;4.00;2.40;;;-5.60;99.90;;;;;;5057722;28;20197;-71
2021/12/25 03:12:02;;;;;;;3.10;2.15;;;-5.60;99.90;;;;;;5059990;28;20205;-68
2021/12/25 03:14:39;;;;;;;2.60;2.38;;;-5.60;99.90;;;;;;5060165;28;20219;-69
2021/12/25 03:17:07;;;;;;;5.03;3.03;;;-5.60;99.90;;;;;;5059993;28;20219;-70
2021/12/25 03:19:35;;;;;;;2.90;2.45;;;-5.60;99.90;;;;;;5061000;28;20197;-71
2021/12/25 03:22:05;;;;;;;3.83;2.35;;;-5.60;99.90;;;;;;5060899;28;20294;-69
2021/12/25 03:24:33;;;;;;;3.00;2.80;;;-5.60;99.90;;;;;;5061033;28;20207;-70
2021/12/25 03:27:02;;;;;;;2.92;2.35;;;-5.60;99.90;;;;;;5060709;28;20221;-68
2021/12/25 03:29:34;;;;;;;3.30;3.00;;;-5.70;99.90;;;;;;5060956;28;20304;-70
2021/12/25 03:32:03;;;;;;;3.58;2.88;;;-5.70;99.90;;;;;;5060434;28;20334;-70
2021/12/25 03:34:31;;;;;;;3.30;3.05;;;-5.70;99.90;;;;;;5060532;28;20290;-70
2021/12/25 03:36:59;;;;;;;3.67;2.75;;;-5.80;99.90;;;;;;5060187;28;20229;-70
2021/12/25 03:39:26;;;;;;;4.18;3.33;;;-5.80;99.90;;;;;;5060544;28;20197;-72
2021/12/25 03:41:56;;;;;;;2.63;2.40;;;-5.80;99.90;;;;;;5060719;28;20316;-69
2021/12/25 03:44:28;;;;;;;7.85;2.90;;;-5.80;99.90;;;;;;5060132;28;20958;-70
2021/12/25 03:47:00;;;;;;;3.50;3.22;;;-5.70;99.90;;;;;;5061143;28;20217;-70
2021/12/25 03:49:44;;;;;;;2.75;2.38;;;-5.80;99.90;;;;;;5060434;28;20297;-71
2021/12/25 03:57:50;;;;;;;3.90;2.50;;;-5.80;99.90;;;;;;5060159;28;20291;-70
2021/12/25 04:00:27;;;;;;;3.72;2.88;;;-5.80;99.90;;;;;;5059998;28;20224;-69
2021/12/25 04:02:59;;;;;;;5.05;2.85;;;-5.80;99.90;;;;;;5059787;28;20827;-70
2021/12/25 04:05:30;;;;;;;3.70;2.85;;;-5.80;99.90;;;;;;5060120;28;20312;-70
2021/12/25 04:08:05;;;;;;;6.60;3.80;;;-5.80;99.90;;;;;;5063012;28;20207;-69
2021/12/25 04:10:36;;;;;;;3.85;2.90;;;-5.80;99.90;;;;;;5065856;28;20767;-71
2021/12/25 04:13:07;;;;;;;3.08;2.47;;;-5.80;99.90;;;;;;5060831;28;20193;-72
2021/12/25 04:15:37;;;;;;;4.40;3.25;;;-5.90;99.90;;;;;;5061221;28;20300;-71
2021/12/25 04:18:05;;;;;;;3.72;2.80;;;-5.90;99.90;;;;;;5061005;28;20308;-70
2021/12/25 04:20:33;;;;;;;3.00;2.80;;;-5.90;99.90;;;;;;5060688;28;20288;-70
2021/12/25 04:23:06;;;;;;;2.60;2.45;;;-5.90;99.90;;;;;;5059988;28;20217;-71
2021/12/25 04:25:35;;;;;;;4.95;3.03;;;-5.90;99.90;;;;;;5060008;28;20257;-70
2021/12/25 04:28:13;;;;;;;2.78;2.30;;;-5.90;99.90;;;;;;5060374;28;20216;-68
2021/12/25 04:30:47;;;;;;;3.63;3.20;;;-6.00;99.90;;;;;;5060591;28;20284;-70
2021/12/25 04:50:09;;;;;;;3.75;2.53;;;-6.00;99.90;;;;;;5059099;28;20205;-69
2021/12/25 05:03:49;;;;;;;2.53;2.28;;;-6.00;99.90;;;;;;5059904;28;20197;-69
2021/12/25 05:06:17;;;;;;;6.30;2.83;;;-6.00;99.90;;;;;;5059801;28;20222;-71
2021/12/25 05:08:45;;;;;;;4.78;3.30;;;-6.00;99.90;;;;;;5059663;28;20281;-68
2021/12/25 05:11:12;;;;;;;5.30;3.08;;;-6.10;99.90;;;;;;5059567;28;20720;-68
2021/12/25 05:13:40;;;;;;;3.55;2.40;;;-6.10;99.90;;;;;;5059399;28;20254;-68
2021/12/25 05:16:08;;;;;;;5.93;3.10;;;-6.10;99.90;;;;;;5059543;28;20224;-69
2021/12/25 05:18:36;;;;;;;4.60;3.22;;;-6.10;99.90;;;;;;5059814;28;20305;-70
2021/12/25 05:21:07;;;;;;;6.40;3.40;;;-6.10;99.90;;;;;;5059363;28;20934;-69
2021/12/25 05:23:35;;;;;;;4.10;2.70;;;-6.10;99.90;;;;;;5059615;28;20215;-71
2021/12/25 05:26:03;;;;;;;3.92;2.95;;;-6.10;99.90;;;;;;5069861;28;20213;-72
2021/12/25 05:28:39;;;;;;;3.58;3.13;;;-6.20;99.90;;;;;;5073465;28;20223;-70
2021/12/25 05:31:08;;;;;;;5.32;3.38;;;-6.20;99.90;;;;;;5073191;28;20256;-68
2021/12/25 05:33:37;;;;;;;3.55;2.30;;;-6.20;99.90;;;;;;5073283;28;20200;-71
2021/12/25 05:36:07;;;;;;;3.13;2.65;;;-6.20;99.90;;;;;;5067514;28;20275;-68
2021/12/25 05:38:35;;;;;;;2.65;2.45;;;-6.30;99.90;;;;;;5067215;28;20227;-69
2021/12/25 05:41:04;;;;;;;6.45;2.95;;;-6.30;99.90;;;;;;5064848;28;20196;-70
2021/12/25 05:43:32;;;;;;;3.38;2.30;;;-6.30;99.90;;;;;;5062485;28;20201;-69
2021/12/25 05:45:59;;;;;;;2.95;2.65;;;-6.30;99.90;;;;;;5059924;28;20765;-69
2021/12/25 05:48:27;;;;;;;4.10;2.75;;;-6.30;99.90;;;;;;5058723;28;20290;-70
2021/12/25 05:50:55;;;;;;;3.13;2.60;;;-6.30;99.90;;;;;;5058952;28;20262;-70
2021/12/25 05:53:24;;;;;;;4.20;2.28;;;-6.40;99.90;;;;;;5058004;28;20311;-68
2021/12/25 05:55:52;;;;;;;2.90;2.50;;;-6.40;99.90;;;;;;5059178;28;20308;-70
2021/12/25 05:58:20;;;;;;;2.70;2.50;;;-6.40;99.90;;;;;;5058622;28;20220;-69
2021/12/25 06:00:48;;;;;;;5.50;3.15;;;-6.40;99.90;;;;;;5060310;28;20682;-69
2021/12/25 06:03:16;;;;;;;6.85;3.13;;;-6.40;99.90;;;;;;5062268;28;20884;-69
2021/12/25 06:05:44;;;;;;;6.68;2.40;;;-6.40;99.90;;;;;;5062320;28;20228;-69
2021/12/25 06:08:12;;;;;;;2.67;2.47;;;-6.40;99.90;;;;;;5063674;28;20203;-69
2021/12/25 06:10:41;;;;;;;2.22;2.13;;;-6.40;99.90;;;;;;5062569;28;20197;-68
2021/12/25 06:13:15;;;;;;;2.67;2.35;;;-6.40;99.90;;;;;;5062070;28;20204;-70
2021/12/25 06:15:43;;;;;;;3.50;2.88;;;-6.40;99.90;;;;;;5061814;28;20862;-70
2021/12/25 06:18:12;;;;;;;6.88;2.85;;;-6.40;99.90;;;;;;5062025;28;20306;-69
2021/12/25 06:20:40;;;;;;;5.05;2.17;;;-6.40;99.90;;;;;;5061672;28;20227;-69
2021/12/25 06:23:08;;;;;;;3.05;2.75;;;-6.40;99.90;;;;;;5061279;28;20229;-68
2021/12/25 06:25:37;;;;;;;3.85;3.20;;;-6.40;99.90;;;;;;5062063;28;20308;-68
2021/12/25 06:28:06;;;;;;;6.53;2.28;;;-6.40;99.90;;;;;;5061619;28;20288;-69
2021/12/25 06:30:34;;;;;;;2.38;2.17;;;-6.40;99.90;;;;;;5061675;28;20203;-69
2021/12/25 06:33:02;;;;;;;2.85;1.83;;;-6.40;99.90;;;;;;5061406;28;20287;-69
2021/12/25 06:35:31;;;;;;;3.05;2.22;;;-6.40;99.90;;;;;;5061693;28;20227;-70
2021/12/25 06:37:59;;;;;;;3.70;1.85;;;-6.40;99.90;;;;;;5060960;28;20217;-71
2021/12/25 06:40:28;;;;;;;3.17;1.75;;;-6.30;99.90;;;;;;5061378;28;20205;-71
2021/12/25 06:42:56;;;;;;;2.00;1.83;;;-6.40;99.90;;;;;;5060552;28;20816;-70
2021/12/25 06:45:25;;;;;;;2.05;1.67;;;-6.30;99.90;;;;;;5060437;28;20316;-71
2021/12/25 06:47:54;;;;;;;2.92;2.20;;;-6.30;99.90;;;;;;5061226;28;20195;-69
2021/12/25 06:50:23;;;;;;;4.00;2.25;;;-6.40;99.90;;;;;;5061073;28;20811;-69
2021/12/25 06:52:51;;;;;;;2.33;2.13;;;-6.40;99.90;;;;;;5060897;28;20212;-68
2021/12/25 06:55:18;;;;;;;2.67;2.25;;;-6.40;99.90;;;;;;5061825;28;20259;-69
2021/12/25 06:57:52;;;;;;;3.65;2.00;;;-6.40;99.90;;;;;;5062633;28;20263;-70
2021/12/25 07:00:20;;;;;;;4.28;2.40;;;-6.40;99.90;;;;;;5061672;28;20207;-68
2021/12/25 07:02:50;;;;;;;3.30;2.03;;;-6.40;99.90;;;;;;5061614;28;20211;-69
2021/12/25 07:05:18;;;;;;;2.15;1.73;;;-6.40;99.90;;;;;;5060932;28;20220;-68
2021/12/25 07:07:50;;;;;;;4.15;1.83;;;-6.40;99.90;;;;;;5061245;28;20371;-68
2021/12/25 07:10:18;;;;;;;2.60;2.38;;;-6.40;99.90;;;;;;5061430;28;20292;-68
2021/12/25 07:12:48;;;;;;;1.67;1.58;;;-6.40;99.90;;;;;;5059808;28;20761;-69
2021/12/25 07:15:16;;;;;;;2.35;1.60;;;-6.40;99.90;;;;;;5060928;28;20236;-67
2021/12/25 07:17:44;;;;;;;1.70;1.60;;;-6.40;99.90;;;;;;5060704;28;20208;-71
2021/12/25 07:20:14;;;;;;;2.58;2.38;;;-6.40;99.90;;;;;;5061022;28;20201;-68
2021/12/25 07:22:42;;;;;;;3.85;2.00;;;-6.40;99.90;;;;;;5060608;28;20200;-70
2021/12/25 07:25:10;;;;;;;4.50;1.60;;;-6.50;99.90;;;;;;5060078;28;20719;-69
2021/12/25 07:27:38;;;;;;;2.65;1.70;;;-6.50;99.90;;;;;;5060376;28;20243;-67
2021/12/25 07:30:07;;;;;;;6.78;2.17;;;-6.40;99.90;;;;;;5060431;28;20207;-70
2021/12/25 07:32:36;;;;;;;2.15;1.92;;;-6.40;99.90;;;;;;5060313;28;20248;-70
2021/12/25 07:35:05;;;;;;;2.08;1.83;;;-6.40;99.90;;;;;;5061368;28;20216;-66
2021/12/25 07:37:34;;;;;;;3.42;1.65;;;-6.40;99.90;;;;;;5066452;28;20747;-68
2021/12/25 07:40:04;;;;;;;3.15;2.25;;;-6.30;99.90;;;;;;5080419;28;20216;-69
2021/12/25 07:42:32;;;;;;;5.65;1.80;;;-6.30;99.90;;;;;;5065308;28;20288;-67
2021/12/25 07:45:04;;;;;;;2.97;1.70;;;-6.20;99.90;;;;;;5060234;28;20220;-68
2021/12/25 07:47:33;;;;;;;3.78;1.70;;;-6.20;99.90;;;;;;5080722;28;20196;-67
2021/12/25 07:50:01;;;;;;;5.97;2.50;;;-6.20;99.90;;;;;;5079827;28;20201;-69
2021/12/25 07:52:30;;;;;;;2.92;2.55;;;-6.10;99.90;;;;;;5079900;28;20843;-69
2021/12/25 07:54:59;;;;;;;1.95;1.40;;;-6.10;99.90;;;;;;5079785;28;20307;-66
2021/12/25 07:57:27;;;;;;;2.53;1.88;;;-6.10;99.90;;;;;;5079985;28;20300;-72
2021/12/25 07:59:55;;;;;;;3.40;2.22;;;-6.10;99.90;;;;;;5079821;28;20223;-66
2021/12/25 08:02:23;;;;;;;2.28;1.83;;;-6.10;99.90;;;;;;5080394;28;20247;-71
2021/12/25 08:04:51;;;;;;;1.63;1.52;;;-6.00;99.90;;;;;;5079334;28;20200;-68
2021/12/25 08:07:19;;;;;;;2.78;1.95;;;-5.90;99.90;;;;;;5068758;28;20819;-69
2021/12/25 08:09:46;;;;;;;2.90;2.58;;;-5.90;99.90;;;;;;5058179;28;20289;-69
2021/12/25 08:12:16;;;;;;;3.25;2.20;;;-5.80;99.90;;;;;;5058660;28;20848;-68
2021/12/25 08:14:44;;;;;;;2.55;1.92;;;-5.80;99.90;;;;;;5061234;28;20479;-66
2021/12/25 08:17:12;;;;;;;2.20;1.60;;;-5.80;99.90;;;;;;5062210;28;20794;-66
2021/12/25 08:19:40;;;;;;;2.47;2.28;;;-5.80;99.90;;;;;;5060733;28;20253;-67
2021/12/25 08:22:08;;;;;;;1.80;1.65;;;-5.80;99.90;;;;;;5058975;28;20873;-66
2021/12/25 08:24:36;;;;;;;3.92;1.98;;;-5.80;99.90;;;;;;5058654;28;20288;-68
2021/12/25 08:27:05;;;;;;;2.15;1.70;;;-5.80;99.90;;;;;;5059353;28;20227;-71
2021/12/25 08:29:37;;;;;;;4.47;1.92;;;-5.80;99.90;;;;;;5059065;28;20193;-70
2021/12/25 08:32:08;;;;;;;2.30;2.10;;;-5.80;99.90;;;;;;5056599;28;20200;-70
2021/12/25 08:34:37;;;;;;;2.40;2.20;;;-5.80;99.90;;;;;;5057848;28;20201;-69
2021/12/25 08:37:06;;;;;;;1.83;1.63;;;-5.70;99.90;;;;;;5057685;28;20757;-70
2021/12/25 08:39:33;;;;;;;2.17;2.08;;;-5.70;99.90;;;;;;5058684;28;20328;-70
2021/12/25 08:42:03;;;;;;;11.55;2.47;;;-5.70;99.90;;;;;;5058679;28;20346;-71
2021/12/25 08:44:36;;;;;;;1.85;1.75;;;-5.60;99.90;;;;;;5058422;28;20201;-70
2021/12/25 08:47:08;;;;;;;2.33;2.20;;;-5.60;99.90;;;;;;5057394;28;20777;-70
2021/12/25 08:49:37;;;;;;;2.47;1.55;;;-5.60;99.90;;;;;;5055740;28;20778;-72
2021/12/25 08:52:07;;;;;;;1.85;1.38;;;-5.50;99.90;;;;;;5057701;28;21014;-70
2021/12/25 08:54:36;;;;;;;3.60;1.60;;;-5.50;99.90;;;;;;5057204;28;20391;-70
2021/12/25 08:57:05;;;;;;;1.50;1.40;;;-5.50;99.90;;;;;;5057291;28;20227;-69
2021/12/25 08:59:34;;;;;;;1.63;1.38;;;-5.50;99.90;;;;;;5054743;28;20888;-71
2021/12/25 09:02:04;;;;;;;7.32;1.92;;;-5.40;99.90;;;;;;5058181;28;20280;-71
2021/12/25 09:04:35;;;;;;;6.43;2.30;;;-5.40;99.90;;;;;;5059242;28;20198;-71
2021/12/25 09:07:04;;;;;;;8.93;1.83;;;-5.30;99.90;;;;;;5058822;28;20296;-71
2021/12/25 09:09:32;;;;;;;2.55;1.50;;;-5.20;99.90;;;;;;5058419;28;20192;-71
2021/12/25 09:12:05;;;;;;;1.48;1.38;;;-5.20;99.90;;;;;;5058341;28;20877;-70
2021/12/25 09:14:32;;;;;;;3.75;2.00;;;-5.10;99.90;;;;;;5058324;28;20687;-71
2021/12/25 09:17:00;;;;;;;1.70;1.17;;;-5.10;99.90;;;;;;5058646;28;21242;-70
2021/12/25 09:19:28;;;;;;;3.28;1.95;;;-5.00;99.90;;;;;;5058687;28;20320;-68
2021/12/25 09:21:58;;;;;;;1.63;1.48;;;-5.00;99.90;;;;;;5059691;28;20199;-70
2021/12/25 09:24:26;;;;;;;4.15;1.35;;;-4.90;99.90;;;;;;5060671;28;20227;-69
2021/12/25 09:26:54;;;;;;;2.92;1.55;;;-4.80;99.90;;;;;;5062920;28;20844;-69
2021/12/25 09:29:22;;;;;;;2.03;1.30;;;-4.80;99.90;;;;;;5065016;28;20288;-69
2021/12/25 09:31:50;;;;;;;2.25;1.30;;;-4.80;99.90;;;;;;5064613;28;20203;-69
2021/12/25 09:34:18;;;;;;;1.60;1.40;;;-4.70;99.90;;;;;;5062681;28;20247;-69
2021/12/25 09:36:46;;;;;;;2.50;1.77;;;-4.60;99.90;;;;;;5057986;28;20900;-70
2021/12/25 09:39:15;;;;;;;1.58;1.40;;;-4.60;99.90;;;;;;5058198;28;20288;-69
2021/12/25 09:41:44;;;;;;;7.47;1.95;;;-4.50;99.90;;;;;;5058251;28;20814;-69
2021/12/25 09:44:12;;;;;;;2.08;1.55;;;-4.50;99.90;;;;;;5057778;28;20201;-69
2021/12/25 09:46:40;;;;;;;3.35;2.03;;;-4.40;99.90;;;;;;5058061;28;20233;-70
2021/12/25 09:49:08;;;;;;;1.75;1.60;;;-4.40;99.90;;;;;;5058189;28;20310;-69
2021/12/25 09:51:36;;;;;;;3.75;2.10;;;-4.30;99.90;;;;;;5057994;28;20288;-70
2021/12/25 09:54:08;;;;;;;7.00;1.65;;;-4.20;99.90;;;;;;5058141;28;20227;-70
2021/12/25 09:56:40;;;;;;;2.75;1.92;;;-4.20;99.90;;;;;;5058157;28;20216;-70
2021/12/25 09:59:11;;;;;;;2.90;1.73;;;-4.10;99.90;;;;;;5057178;28;20608;-70
2021/12/25 10:01:41;;;;;;;2.10;2.00;;;-4.00;99.90;;;;;;5057971;28;20201;-71
2021/12/25 10:04:11;;;;;;;2.92;2.30;;;-4.00;99.90;;;;;;5057765;28;20235;-70
2021/12/25 10:06:42;;;;;;;2.30;2.15;;;-3.90;99.90;;;;;;5057683;28;20225;-70
2021/12/25 10:09:18;;;;;;;2.78;2.33;;;-3.80;99.90;;;;;;5057446;28;20710;-69
2021/12/25 10:12:01;;;;;;;3.03;2.42;;;-3.80;99.90;;;;;;5057570;28;20284;-70
2021/12/25 10:14:35;;;;;;;2.05;1.95;;;-3.70;99.90;;;;;;5057764;28;20871;-70
2021/12/25 10:17:13;;;;;;;2.15;2.05;;;-3.70;99.90;;;;;;5058005;28;20243;-73
2021/12/25 10:19:42;;;;;;;2.50;2.33;;;-3.50;99.90;;;;;;5057588;28;20224;-70
2021/12/25 10:22:12;;;;;;;3.55;2.28;;;-3.30;99.90;;;;;;5057290;28;20803;-70
2021/12/25 10:24:49;;;;;;;2.83;1.98;;;-3.20;99.90;;;;;;5057589;28;20244;-70
2021/12/25 10:27:21;;;;;;;3.40;2.50;;;-3.00;99.90;;;;;;5058080;28;20224;-71
2021/12/25 10:29:58;;;;;;;5.65;2.55;;;-2.90;99.90;;;;;;5058589;28;20811;-72
2021/12/25 10:32:26;;;;;;;2.25;2.05;;;-2.80;99.90;;;;;;5057603;28;20204;-70
2021/12/25 10:34:55;;;;;;;2.75;2.55;;;-2.80;99.90;;;;;;5057262;28;20699;-72
2021/12/25 10:37:23;;;;;;;2.05;1.85;;;-2.80;99.90;;;;;;5057032;28;20861;-71
2021/12/25 10:39:52;;;;;;;5.28;2.58;;;-2.70;99.90;;;;;;5056801;28;20742;-71
2021/12/25 10:42:24;;;;;;;2.97;2.78;;;-2.70;99.90;;;;;;5056885;28;20208;-71
2021/12/25 10:44:55;;;;;;;3.10;2.10;;;-2.70;99.90;;;;;;5057149;28;20290;-70
2021/12/25 10:47:25;;;;;;;2.28;2.05;;;-2.70;99.90;;;;;;5056900;28;20202;-70
2021/12/25 10:49:56;;;;;;;2.65;2.20;;;-2.60;99.90;;;;;;5060153;28;20690;-70
2021/12/25 10:52:28;;;;;;;5.53;2.50;;;-2.60;99.90;;;;;;5061204;28;20203;-71
2021/12/25 10:54:59;;;;;;;2.55;2.38;;;-2.60;99.90;;;;;;5060837;28;20788;-70
2021/12/25 10:57:38;;;;;;;6.13;3.00;;;-2.50;99.90;;;;;;5061160;28;20291;-70
2021/12/25 11:00:10;;;;;;;2.75;2.55;;;-2.50;99.90;;;;;;5061144;28;20212;-70
2021/12/25 11:02:40;;;;;;;4.07;2.30;;;-2.40;99.90;;;;;;5067355;28;20288;-69
2021/12/25 11:05:19;;;;;;;2.72;1.65;;;-2.40;99.90;;;;;;5061621;28;20885;-70
2021/12/25 11:07:49;;;;;;;3.22;2.63;;;-2.30;99.90;;;;;;5062768;28;20192;-70
2021/12/25 11:10:19;;;;;;;7.88;2.60;;;-2.20;99.90;;;;;;5061417;28;20237;-72
2021/12/25 11:12:49;;;;;;;6.20;3.03;;;-2.20;99.90;;;;;;5062372;28;20233;-67
2021/12/25 11:15:21;;;;;;;7.78;2.38;;;-2.20;99.90;;;;;;5061989;28;20217;-68
2021/12/25 11:17:53;;;;;;;2.50;1.90;;;-2.20;99.90;;;;;;5061438;28;20299;-67
2021/12/25 11:20:29;;;;;;;2.50;2.30;;;-2.10;99.90;;;;;;5059861;28;20616;-64
2021/12/25 11:22:59;;;;;;;3.17;2.95;;;-2.10;99.90;;;;;;5063659;28;20355;-67
2021/12/25 11:25:30;;;;;;;3.22;2.90;;;-1.90;99.90;;;;;;5065400;28;20216;-67
2021/12/25 11:28:01;;;;;;;2.08;1.98;;;-1.80;99.90;;;;;;5061154;28;20254;-67
2021/12/25 11:30:33;;;;;;;3.35;2.17;;;-1.70;99.90;;;;;;5061857;28;20308;-68
2021/12/25 11:33:01;;;;;;;3.10;1.58;;;-1.60;99.90;;;;;;5061394;28;20300;-67
2021/12/25 11:35:31;;;;;;;2.97;2.22;;;-1.50;99.90;;;;;;5061277;28;20333;-66
2021/12/25 11:37:59;;;;;;;3.33;1.63;;;-1.40;99.90;;;;;;5061324;28;20232;-66
2021/12/25 11:40:29;;;;;;;3.90;1.75;;;-1.40;99.90;;;;;;5061520;28;20225;-68
2021/12/25 11:43:02;;;;;;;1.67;1.60;;;-1.40;99.90;;;;;;5060772;28;20309;-66
2021/12/25 11:45:33;;;;;;;2.50;1.90;;;-1.40;99.90;;;;;;5060745;28;20229;-67
2021/12/25 11:48:12;;;;;;;1.30;1.13;;;-1.30;99.90;;;;;;5060537;28;20204;-68
2021/12/25 11:50:42;;;;;;;1.85;1.10;;;-1.30;99.90;;;;;;5060619;28;20283;-68
2021/12/25 11:53:17;;;;;;;1.83;1.40;;;-1.20;99.90;;;;;;5060141;28;20211;-68
2021/12/25 11:56:15;;;;;;;2.28;2.13;;;-1.20;99.90;;;;;;5040500;28;20312;-67
2021/12/25 11:58:48;;;;;;;5.15;1.73;;;-1.20;99.90;;;;;;5058047;28;20227;-66
2021/12/25 12:01:19;;;;;;;3.58;1.52;;;-1.10;99.90;;;;;;5057218;28;20621;-70
2021/12/25 12:03:52;;;;;;;3.22;1.25;;;-1.10;99.90;;;;;;5058700;28;20205;-67
2021/12/25 12:06:20;;;;;;;2.38;1.90;;;-1.00;99.90;;;;;;5058783;28;20757;-65
2021/12/25 12:09:07;;;;;;;3.25;1.55;;;-1.00;99.90;;;;;;5058904;28;20440;-66
2021/12/25 12:11:37;;;;;;;1.48;1.35;;;-1.00;99.90;;;;;;5040411;28;20285;-66
2021/12/25 12:14:19;;;;;;;3.92;1.60;;;-1.00;99.90;;;;;;5039925;28;20206;-67
2021/12/25 12:16:50;;;;;;;3.33;2.10;;;-1.00;99.90;;;;;;5039871;28;20787;-67
2021/12/25 12:19:43;;;;;;;3.55;2.10;;;-1.00;99.90;;;;;;5039962;28;20729;-69
2021/12/25 12:22:46;;;;;;;5.15;2.78;;;-1.10;99.90;;;;;;5021363;28;20228;-70
2021/12/25 12:25:23;;;;;;;6.57;3.17;;;-1.10;99.90;;;;;;5039882;28;20304;-69
2021/12/25 12:27:54;;;;;;;5.90;3.42;;;-1.10;99.90;;;;;;5040090;28;20315;-71
2021/12/25 12:30:53;;;;;;;3.60;2.67;;;-1.10;99.90;;;;;;5039713;28;20301;-69
2021/12/25 12:33:33;;;;;;;3.85;2.63;;;-1.20;99.90;;;;;;5039180;28;20208;-71
2021/12/25 12:36:03;;;;;;;3.65;2.25;;;-1.10;99.90;;;;;;5039810;28;20264;-69
2021/12/25 12:38:40;;;;;;;7.75;3.35;;;-1.10;99.90;;;;;;5040444;28;20757;-70
2021/12/25 12:41:17;;;;;;;5.80;2.90;;;-1.10;99.90;;;;;;5040190;28;20221;-70
2021/12/25 12:43:57;;;;;;;10.75;3.08;;;-1.10;99.90;;;;;;5039363;28;20243;-69
2021/12/25 12:47:03;;;;;;;5.75;3.17;;;-1.10;99.90;;;;;;5040427;28;20312;-68
2021/12/25 12:49:48;;;;;;;2.95;2.50;;;-1.10;99.90;;;;;;5044182;28;20193;-69
2021/12/25 12:52:22;;;;;;;2.95;2.50;;;-1.10;99.90;;;;;;5055313;28;20197;-69
2021/12/25 12:54:53;;;;;;;6.95;3.50;;;-1.10;99.90;;;;;;5057335;28;20881;-69
2021/12/25 12:57:25;;;;;;;7.07;3.50;;;-1.10;99.90;;;;;;5059252;28;20205;-69
2021/12/25 12:59:56;;;;;;;6.57;3.22;;;-1.10;99.90;;;;;;5059514;28;20638;-68
2021/12/25 13:02:27;;;;;;;5.50;3.25;;;-1.10;99.90;;;;;;5059862;28;20782;-69
2021/12/25 13:04:59;;;;;;;5.00;2.13;;;-1.10;99.90;;;;;;5060790;28;20650;-68
2021/12/25 13:07:30;;;;;;;2.42;2.13;;;-1.10;99.90;;;;;;5058398;28;20185;-69
2021/12/25 13:10:10;;;;;;;2.95;2.05;;;-1.10;99.90;;;;;;5059117;28;20268;-69
2021/12/25 13:12:44;;;;;;;4.15;2.53;;;-1.10;99.90;;;;;;5058694;28;20224;-68
2021/12/25 13:15:17;;;;;;;4.10;2.58;;;-1.10;99.90;;;;;;5059588;28;20263;-68
2021/12/25 13:17:55;;;;;;;5.28;1.60;;;-1.10;99.90;;;;;;5059891;28;20296;-69
2021/12/25 13:20:39;;;;;;;2.50;1.63;;;-1.10;99.90;;;;;;5059423;28;20235;-69
2021/12/25 13:23:10;;;;;;;3.30;2.08;;;-1.10;99.90;;;;;;5058046;28;20212;-68
2021/12/25 13:25:49;;;;;;;1.25;0.93;;;-1.10;99.90;;;;;;5058787;28;20221;-68
2021/12/25 13:28:18;;;;;;;3.22;1.20;;;-1.10;99.90;;;;;;5058344;28;20212;-69
2021/12/25 13:30:49;;;;;;;2.00;1.10;;;-1.10;99.90;;;;;;5058690;28;20811;-69
2021/12/25 13:33:21;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5059186;28;20200;-69
2021/12/25 13:35:59;;;;;;;1.52;1.05;;;-1.20;99.90;;;;;;5058364;28;20217;-69
2021/12/25 13:38:27;;;;;;;1.10;1.00;;;-1.20;99.90;;;;;;5058594;28;20248;-70
2021/12/25 13:40:55;;;;;;;1.90;1.00;;;-1.20;99.90;;;;;;5058928;28;20228;-69
2021/12/25 13:43:23;;;;;;;2.78;1.08;;;-1.20;99.90;;;;;;5057760;28;20743;-69
2021/12/25 13:45:58;;;;;;;0.85;0.85;;;-1.20;99.90;;;;;;5058881;28;20274;-70
2021/12/25 13:48:37;;;;;;;1.75;1.02;;;-1.20;99.90;;;;;;5058545;28;20196;-69
2021/12/25 13:51:05;;;;;;;1.33;1.33;;;-1.20;99.90;;;;;;5058532;28;20222;-69
2021/12/25 13:53:33;;;;;;;3.22;1.08;;;-1.20;99.90;;;;;;5060349;28;20293;-68
2021/12/25 13:56:09;;;;;;;4.32;1.33;;;-1.20;99.90;;;;;;5059453;28;20209;-68