Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:51;;;;;;;;;;;21.00;99.90;;;;;;7346131;19;108408;-90
2023/09/07 00:03:18;;;;;;;;;;;21.00;99.90;;;;;;7342166;19;112558;-91
2023/09/07 00:05:45;;;;;;;;;;;20.90;99.90;;;;;;7339984;19;108555;-90
2023/09/07 00:08:12;;;;;;;;;;;20.80;99.90;;;;;;7349734;19;109699;-91
2023/09/07 00:10:42;;;;;;;;;;;20.80;99.90;;;;;;7331433;19;110229;-70
2023/09/07 00:13:09;;;;;;;;;;;20.70;99.90;;;;;;7333631;19;108948;-70
2023/09/07 00:15:37;;;;;;;;;;;20.70;99.90;;;;;;7335211;19;109330;-70
2023/09/07 00:18:05;;;;;;;;;;;20.70;99.90;;;;;;7332183;19;110279;-66
2023/09/07 00:20:33;;;;;;;;;;;20.70;99.90;;;;;;7339784;19;108536;-72
2023/09/07 00:23:00;;;;;;;;;;;20.70;99.90;;;;;;7332575;19;108895;-67
2023/09/07 00:25:27;;;;;;;;;;;20.70;99.90;;;;;;7335939;19;108802;-67
2023/09/07 00:27:55;;;;;;;;;;;20.70;99.90;;;;;;7335720;19;108836;-72
2023/09/07 00:30:22;;;;;;;;;;;20.60;99.90;;;;;;7332454;19;109225;-67
2023/09/07 00:32:49;;;;;;;;;;;20.50;99.90;;;;;;7334819;19;109632;-66
2023/09/07 00:35:16;;;;;;;;;;;20.40;99.90;;;;;;7334094;19;108564;-66
2023/09/07 00:37:43;;;;;;;;;;;20.30;99.90;;;;;;7333163;19;111174;-66
2023/09/07 00:40:10;;;;;;;;;;;20.20;99.90;;;;;;7337038;19;108721;-67
2023/09/07 00:42:37;;;;;;;;;;;20.20;99.90;;;;;;7333171;19;110449;-65
2023/09/07 00:45:05;;;;;;;;;;;20.20;99.90;;;;;;7332210;19;108641;-68
2023/09/07 00:47:34;;;;;;;;;;;20.10;99.90;;;;;;7335684;19;108849;-65
2023/09/07 00:50:02;;;;;;;;;;;20.10;99.90;;;;;;7339373;19;109840;-65
2023/09/07 00:52:30;;;;;;;;;;;20.10;99.90;;;;;;7341295;19;108386;-65
2023/09/07 00:54:58;;;;;;;;;;;20.10;99.90;;;;;;7341741;19;110276;-65
2023/09/07 00:57:25;;;;;;;;;;;20.10;99.90;;;;;;7340303;19;111318;-65
2023/09/07 00:59:52;;;;;;;;;;;20.10;99.90;;;;;;7340585;19;108318;-65
2023/09/07 01:02:19;;;;;;;;;;;20.10;99.90;;;;;;7342799;19;110795;-65
2023/09/07 01:04:47;;;;;;;;;;;20.10;99.90;;;;;;7339129;19;108894;-65
2023/09/07 01:07:17;;;;;;;;;;;20.10;99.90;;;;;;7337885;19;109119;-65
2023/09/07 01:09:45;;;;;;;;;;;20.00;99.90;;;;;;7340076;19;111398;-65
2023/09/07 01:12:15;;;;;;;;;;;20.00;99.90;;;;;;7340415;19;110179;-65
2023/09/07 01:14:42;;;;;;;;;;;20.00;99.90;;;;;;7341379;19;108688;-65
2023/09/07 01:17:11;;;;;;;;;;;20.00;99.90;;;;;;7339317;19;110228;-64
2023/09/07 01:19:39;;;;;;;;;;;20.00;99.90;;;;;;7338639;19;109970;-68
2023/09/07 01:22:07;;;;;;;;;;;19.90;99.90;;;;;;7338426;19;109039;-64
2023/09/07 01:24:37;;;;;;;;;;;19.90;99.90;;;;;;7345640;19;111060;-65
2023/09/07 01:27:07;;;;;;;;;;;19.90;99.90;;;;;;7337675;19;109823;-65
2023/09/07 01:29:34;;;;;;;;;;;19.90;99.90;;;;;;7341961;19;110230;-64
2023/09/07 01:32:01;;;;;;;;;;;19.90;99.90;;;;;;7337365;19;109088;-64
2023/09/07 01:34:31;;;;;;;;;;;19.80;99.90;;;;;;7338791;19;109890;-64
2023/09/07 01:36:58;;;;;;;;;;;19.80;99.90;;;;;;7338304;19;111830;-64
2023/09/07 01:39:26;;;;;;;;;;;19.80;99.90;;;;;;7337516;19;109606;-64
2023/09/07 01:41:53;;;;;;;;;;;19.70;99.90;;;;;;7336958;19;109250;-64
2023/09/07 01:44:20;;;;;;;;;;;19.70;99.90;;;;;;7340503;19;110049;-64
2023/09/07 01:46:47;;;;;;;;;;;19.60;99.90;;;;;;7345501;19;108960;-64
2023/09/07 01:49:14;;;;;;;;;;;19.60;99.90;;;;;;7337455;19;109777;-64
2023/09/07 01:51:42;;;;;;;;;;;19.60;99.90;;;;;;7338869;19;109326;-65
2023/09/07 01:54:09;;;;;;;;;;;19.50;99.90;;;;;;7339256;19;110157;-64
2023/09/07 01:56:37;;;;;;;;;;;19.50;99.90;;;;;;7338015;19;110134;-65
2023/09/07 01:59:04;;;;;;;;;;;19.40;99.90;;;;;;7337479;19;109378;-64
2023/09/07 02:01:31;;;;;;;;;;;19.40;99.90;;;;;;7338486;19;110233;-64
2023/09/07 02:03:58;;;;;;;;;;;19.40;99.90;;;;;;7335377;19;113033;-64
2023/09/07 02:06:25;;;;;;;;;;;19.30;99.90;;;;;;7340890;19;108538;-64
2023/09/07 02:08:52;;;;;;;;;;;19.30;99.90;;;;;;7340772;19;109263;-64
2023/09/07 02:11:19;;;;;;;;;;;19.30;99.90;;;;;;7338922;19;110167;-64
2023/09/07 02:13:47;;;;;;;;;;;19.30;99.90;;;;;;7337072;19;110043;-64
2023/09/07 02:16:15;;;;;;;;;;;19.30;99.90;;;;;;7336574;19;110798;-64
2023/09/07 02:18:45;;;;;;;;;;;19.20;99.90;;;;;;7334894;19;108486;-64
2023/09/07 02:21:13;;;;;;;;;;;19.20;99.90;;;;;;7339036;19;108429;-64
2023/09/07 02:23:40;;;;;;;;;;;19.10;99.90;;;;;;7335189;19;110653;-64
2023/09/07 02:26:07;;;;;;;;;;;19.00;99.90;;;;;;7339102;19;109477;-64
2023/09/07 02:28:35;;;;;;;;;;;19.00;99.90;;;;;;7340909;19;109187;-64
2023/09/07 02:31:02;;;;;;;;;;;19.00;99.90;;;;;;7337255;19;108524;-66
2023/09/07 02:33:30;;;;;;;;;;;18.90;99.90;;;;;;7338936;19;108520;-64
2023/09/07 02:35:57;;;;;;;;;;;18.90;99.90;;;;;;7333270;19;109194;-64
2023/09/07 02:38:24;;;;;;;;;;;18.90;99.90;;;;;;7337978;19;108959;-64
2023/09/07 02:40:52;;;;;;;;;;;18.90;99.90;;;;;;7336399;19;109897;-64
2023/09/07 02:43:19;;;;;;;;;;;18.80;99.90;;;;;;7336312;19;109310;-64
2023/09/07 02:45:48;;;;;;;;;;;18.70;99.90;;;;;;7336848;19;109492;-64
2023/09/07 02:48:15;;;;;;;;;;;18.70;99.90;;;;;;7339311;19;108800;-65
2023/09/07 02:50:43;;;;;;;;;;;18.60;99.90;;;;;;7339176;19;109391;-64
2023/09/07 02:53:11;;;;;;;;;;;18.60;99.90;;;;;;7337222;19;109318;-64
2023/09/07 02:55:39;;;;;;;;;;;18.50;99.90;;;;;;7336517;19;109598;-64
2023/09/07 02:58:06;;;;;;;;;;;18.50;99.90;;;;;;7336490;19;108882;-64
2023/09/07 03:00:41;;;;;;;;;;;18.40;99.90;;;;;;7332593;19;112764;-64
2023/09/07 03:03:08;;;;;;;;;;;18.40;99.90;;;;;;7335667;19;110127;-64
2023/09/07 03:05:35;;;;;;;;;;;18.40;99.90;;;;;;7336696;19;108482;-64
2023/09/07 03:08:03;;;;;;;;;;;18.30;99.90;;;;;;7333994;19;110037;-64
2023/09/07 03:10:30;;;;;;;;;;;18.30;99.90;;;;;;7333892;19;110093;-64
2023/09/07 03:12:57;;;;;;;;;;;18.20;99.90;;;;;;7338644;19;109357;-64
2023/09/07 03:15:24;;;;;;;;;;;18.10;99.90;;;;;;7336208;19;109429;-64
2023/09/07 03:17:51;;;;;;;;;;;18.00;99.90;;;;;;7337431;19;108625;-64
2023/09/07 03:20:19;;;;;;;;;;;17.90;99.90;;;;;;7335801;19;109028;-64
2023/09/07 03:22:46;;;;;;;;;;;17.90;99.90;;;;;;7333469;19;109634;-64
2023/09/07 03:25:14;;;;;;;;;;;17.90;99.90;;;;;;7336333;19;109633;-64
2023/09/07 03:27:41;;;;;;;;;;;18.00;99.90;;;;;;7334997;19;108634;-64
2023/09/07 03:30:08;;;;;;;;;;;17.90;99.90;;;;;;7336078;19;109427;-64
2023/09/07 03:32:35;;;;;;;;;;;17.90;99.90;;;;;;7334428;19;108829;-64
2023/09/07 03:35:03;;;;;;;;;;;17.90;99.90;;;;;;7337036;19;108829;-64
2023/09/07 03:37:31;;;;;;;;;;;18.00;99.90;;;;;;7333477;19;109451;-64
2023/09/07 03:39:58;;;;;;;;;;;17.90;99.90;;;;;;7334516;19;109249;-64
2023/09/07 03:42:25;;;;;;;;;;;17.90;99.90;;;;;;7333407;19;109561;-64
2023/09/07 03:44:52;;;;;;;;;;;17.90;99.90;;;;;;7335351;19;109982;-64
2023/09/07 03:47:19;;;;;;;;;;;17.80;99.90;;;;;;7334808;19;110703;-64
2023/09/07 03:49:46;;;;;;;;;;;17.80;99.90;;;;;;7339096;19;109613;-64
2023/09/07 03:52:13;;;;;;;;;;;17.80;99.90;;;;;;7335990;19;108732;-63
2023/09/07 03:54:40;;;;;;;;;;;17.80;99.90;;;;;;7331582;19;111243;-64
2023/09/07 03:57:07;;;;;;;;;;;17.70;99.90;;;;;;7337615;19;109073;-65
2023/09/07 03:59:34;;;;;;;;;;;17.70;99.90;;;;;;7333537;19;108822;-65
2023/09/07 04:02:01;;;;;;;;;;;17.60;99.90;;;;;;7327883;19;110167;-65
2023/09/07 04:04:29;;;;;;;;;;;17.60;99.90;;;;;;7332898;19;108577;-66
2023/09/07 04:06:56;;;;;;;;;;;17.50;99.90;;;;;;7328763;19;109940;-65
2023/09/07 04:09:23;;;;;;;;;;;17.40;99.90;;;;;;7332734;19;109494;-65
2023/09/07 04:11:50;;;;;;;;;;;17.40;99.90;;;;;;7331354;19;108738;-66
2023/09/07 04:14:17;;;;;;;;;;;17.30;99.90;;;;;;7333976;19;108930;-66
2023/09/07 04:16:44;;;;;;;;;;;17.40;99.90;;;;;;7331958;19;109577;-65
2023/09/07 04:19:12;;;;;;;;;;;17.40;99.90;;;;;;7340021;19;109174;-66
2023/09/07 04:21:39;;;;;;;;;;;17.30;99.90;;;;;;7333482;19;109144;-65
2023/09/07 04:24:06;;;;;;;;;;;17.30;99.90;;;;;;7334917;19;109132;-65
2023/09/07 04:26:33;;;;;;;;;;;17.30;99.90;;;;;;7334149;19;112194;-65
2023/09/07 04:29:00;;;;;;;;;;;17.30;99.90;;;;;;7333323;19;109193;-66
2023/09/07 04:31:28;;;;;;;;;;;17.20;99.90;;;;;;7333314;19;109852;-65
2023/09/07 04:33:55;;;;;;;;;;;17.20;99.90;;;;;;7333880;19;110605;-65
2023/09/07 04:36:22;;;;;;;;;;;17.20;99.90;;;;;;7333318;19;109061;-65
2023/09/07 04:38:49;;;;;;;;;;;17.20;99.90;;;;;;7338443;19;108740;-66
2023/09/07 04:41:16;;;;;;;;;;;17.20;99.90;;;;;;7332212;19;110252;-65
2023/09/07 04:43:43;;;;;;;;;;;17.30;99.90;;;;;;7334528;19;112975;-65
2023/09/07 04:46:11;;;;;;;;;;;17.20;99.90;;;;;;7334304;19;109768;-65
2023/09/07 04:48:40;;;;;;;;;;;17.20;99.90;;;;;;7330141;19;111115;-66
2023/09/07 04:51:08;;;;;;;;;;;17.20;99.90;;;;;;7333401;19;108881;-65
2023/09/07 04:53:36;;;;;;;;;;;17.20;99.90;;;;;;7332584;19;108344;-66
2023/09/07 04:56:04;;;;;;;;;;;17.20;99.90;;;;;;7332438;19;109879;-65
2023/09/07 04:58:31;;;;;;;;;;;17.20;99.90;;;;;;7331302;19;108715;-65
2023/09/07 05:01:05;;;;;;;;;;;17.10;99.90;;;;;;7337857;19;110816;-65
2023/09/07 05:03:33;;;;;;;;;;;17.10;99.90;;;;;;7335297;19;109527;-65
2023/09/07 05:06:02;;;;;;;;;;;17.20;99.90;;;;;;7331592;19;108737;-66
2023/09/07 05:08:30;;;;;;;;;;;17.10;99.90;;;;;;7329373;19;110245;-66
2023/09/07 05:10:58;;;;;;;;;;;17.20;99.90;;;;;;7330212;19;109538;-65
2023/09/07 05:13:26;;;;;;;;;;;17.10;99.90;;;;;;7330700;19;109041;-65
2023/09/07 05:15:54;;;;;;;;;;;17.10;99.90;;;;;;7327156;19;110485;-65
2023/09/07 05:18:22;;;;;;;;;;;17.10;99.90;;;;;;7328931;19;109391;-65
2023/09/07 05:20:51;;;;;;;;;;;17.20;99.90;;;;;;7329813;19;108917;-66
2023/09/07 05:23:19;;;;;;;;;;;17.30;99.90;;;;;;7337564;19;109556;-65
2023/09/07 05:25:47;;;;;;;;;;;17.30;99.90;;;;;;7329499;19;109556;-65
2023/09/07 05:28:14;;;;;;;;;;;17.30;99.90;;;;;;7330509;19;110593;-65
2023/09/07 05:30:42;;;;;;;;;;;17.40;99.90;;;;;;7333131;19;108927;-66
2023/09/07 05:33:09;;;;;;;;;;;17.40;99.90;;;;;;7329826;19;109717;-65
2023/09/07 05:35:37;;;;;;;;;;;17.50;99.90;;;;;;7340030;19;109243;-65
2023/09/07 05:38:04;;;;;;;;;;;17.50;99.90;;;;;;7337393;19;108550;-65
2023/09/07 05:40:36;;;;;;;;;;;17.50;99.90;;;;;;7337580;19;108768;-69
2023/09/07 05:43:04;;;;;;;;;;;17.60;99.90;;;;;;7339803;19;109102;-71
2023/09/07 05:45:31;;;;;;;;;;;17.60;99.90;;;;;;7343235;19;109476;-66
2023/09/07 05:47:58;;;;;;;;;;;17.60;99.90;;;;;;7336824;19;110050;-65
2023/09/07 05:50:26;;;;;;;;;;;17.70;99.90;;;;;;7335388;19;108716;-66
2023/09/07 05:52:53;;;;;;;;;;;17.80;99.90;;;;;;7337196;19;108714;-66
2023/09/07 05:55:20;;;;;;;;;;;17.80;99.90;;;;;;7338014;19;109118;-66
2023/09/07 05:57:48;;;;;;;;;;;17.90;99.90;;;;;;7338526;19;108945;-67
2023/09/07 06:00:16;;;;;;;;;;;17.90;99.90;;;;;;7339246;19;109936;-66
2023/09/07 06:02:45;;;;;;;;;;;18.00;99.90;;;;;;7338889;19;109945;-66
2023/09/07 06:05:13;;;;;;;;;;;18.10;99.90;;;;;;7338596;19;108910;-66
2023/09/07 06:07:40;;;;;;;;;;;18.20;99.90;;;;;;7344463;19;109040;-66
2023/09/07 06:10:07;;;;;;;;;;;18.20;99.90;;;;;;7339071;19;110010;-67
2023/09/07 06:12:34;;;;;;;;;;;18.30;99.90;;;;;;7339710;19;109586;-67
2023/09/07 06:15:02;;;;;;;;;;;18.40;99.90;;;;;;7336287;19;109993;-67
2023/09/07 06:17:29;;;;;;;;;;;18.40;99.90;;;;;;7341671;19;108593;-67
2023/09/07 06:19:56;;;;;;;;;;;18.50;99.90;;;;;;7337498;19;109057;-67
2023/09/07 06:22:23;;;;;;;;;;;18.60;99.90;;;;;;7335064;19;110710;-67
2023/09/07 06:24:50;;;;;;;;;;;18.70;99.90;;;;;;7336684;19;109269;-67
2023/09/07 06:27:18;;;;;;;;;;;18.80;99.90;;;;;;7338714;19;108454;-67
2023/09/07 06:29:45;;;;;;;;;;;18.80;99.90;;;;;;7342749;19;111159;-67
2023/09/07 06:32:12;;;;;;;;;;;18.90;99.90;;;;;;7339479;19;109092;-67
2023/09/07 06:34:40;;;;;;;;;;;19.00;99.90;;;;;;7334780;19;109968;-67
2023/09/07 06:37:07;;;;;;;;;;;19.20;99.90;;;;;;7337450;19;110525;-67
2023/09/07 06:39:34;;;;;;;;;;;19.30;99.90;;;;;;7337895;19;108680;-67
2023/09/07 06:42:03;;;;;;;;;;;19.40;99.90;;;;;;7338700;19;108933;-69
2023/09/07 06:44:30;;;;;;;;;;;19.50;99.90;;;;;;7337458;19;108708;-67
2023/09/07 06:46:58;;;;;;;;;;;19.50;99.90;;;;;;7338572;19;108747;-67
2023/09/07 06:49:25;;;;;;;;;;;19.60;99.90;;;;;;7342994;19;110624;-67
2023/09/07 06:51:52;;;;;;;;;;;19.70;99.90;;;;;;7336834;19;108600;-69
2023/09/07 06:54:19;;;;;;;;;;;19.80;99.90;;;;;;7336048;19;109187;-66
2023/09/07 06:56:46;;;;;;;;;;;20.00;99.90;;;;;;7337657;19;108869;-66
2023/09/07 06:59:14;;;;;;;;;;;20.00;99.90;;;;;;7340443;19;108926;-68
2023/09/07 07:01:41;;;;;;;;;;;20.20;99.90;;;;;;7333779;19;109079;-67
2023/09/07 07:04:09;;;;;;;;;;;20.30;99.90;;;;;;7335497;19;108992;-65
2023/09/07 07:06:36;;;;;;;;;;;20.40;99.90;;;;;;7336953;19;108610;-65
2023/09/07 07:09:04;;;;;;;;;;;20.50;99.90;;;;;;7337329;19;110744;-68
2023/09/07 07:11:31;;;;;;;;;;;20.60;99.90;;;;;;7337287;19;108685;-68
2023/09/07 07:13:58;;;;;;;;;;;20.70;99.90;;;;;;7336129;19;109612;-68
2023/09/07 07:16:25;;;;;;;;;;;20.80;99.90;;;;;;7336760;19;109753;-67
2023/09/07 07:18:52;;;;;;;;;;;20.90;99.90;;;;;;7336436;19;108664;-67
2023/09/07 07:21:19;;;;;;;;;;;21.00;99.90;;;;;;7335310;19;109993;-66
2023/09/07 07:23:46;;;;;;;;;;;21.10;99.90;;;;;;7335991;19;108837;-67
2023/09/07 07:26:13;;;;;;;;;;;21.20;99.90;;;;;;7337426;19;108997;-67
2023/09/07 07:28:41;;;;;;;;;;;21.30;99.90;;;;;;7337774;19;110348;-68
2023/09/07 07:31:09;;;;;;;;;;;21.40;99.90;;;;;;7336146;19;109058;-65
2023/09/07 07:33:37;;;;;;;;;;;21.60;99.90;;;;;;7340926;19;108909;-66
2023/09/07 07:36:04;;;;;;;;;;;21.70;99.90;;;;;;7333944;19;108450;-66
2023/09/07 07:38:32;;;;;;;;;;;21.80;99.90;;;;;;7333255;19;108844;-65
2023/09/07 07:40:59;;;;;;;;;;;21.90;99.90;;;;;;7332546;19;109122;-66
2023/09/07 07:43:26;;;;;;;;;;;22.00;99.90;;;;;;7335215;19;108639;-66
2023/09/07 07:45:54;;;;;;;;;;;22.00;99.90;;;;;;7334835;19;112790;-66
2023/09/07 07:48:21;;;;;;;;;;;22.20;99.90;;;;;;7333975;19;109034;-66
2023/09/07 07:50:48;;;;;;;;;;;22.20;99.90;;;;;;7334925;19;108413;-66
2023/09/07 07:53:16;;;;;;;;;;;22.40;99.90;;;;;;7331297;19;110306;-67
2023/09/07 07:55:43;;;;;;;;;;;22.40;99.90;;;;;;7339891;19;110029;-66
2023/09/07 07:58:10;;;;;;;;;;;22.50;99.90;;;;;;7333050;19;109232;-66
2023/09/07 08:00:38;;;;;;;;;;;22.60;99.90;;;;;;7333387;19;111305;-66
2023/09/07 08:03:06;;;;;;;;;;;22.70;99.90;;;;;;7334598;19;108710;-65
2023/09/07 08:05:34;;;;;;;;;;;22.80;99.90;;;;;;7334262;19;108984;-66
2023/09/07 08:08:02;;;;;;;;;;;23.00;99.90;;;;;;7328791;19;109084;-66
2023/09/07 08:10:33;;;;;;;;;;;23.10;99.90;;;;;;7331841;19;108677;-66
2023/09/07 08:13:00;;;;;;;;;;;23.20;99.90;;;;;;7332141;19;109749;-66
2023/09/07 08:15:27;;;;;;;;;;;23.30;99.90;;;;;;7331929;19;110118;-66
2023/09/07 08:17:55;;;;;;;;;;;23.30;99.90;;;;;;7337427;19;109374;-66
2023/09/07 08:20:22;;;;;;;;;;;23.40;99.90;;;;;;7335213;19;110255;-66
2023/09/07 08:22:50;;;;;;;;;;;23.40;99.90;;;;;;7333508;19;109235;-66
2023/09/07 08:25:17;;;;;;;;;;;23.50;99.90;;;;;;7335149;19;108541;-66
2023/09/07 08:27:45;;;;;;;;;;;23.60;99.90;;;;;;7330668;19;109079;-66
2023/09/07 08:30:17;;;;;;;;;;;23.70;99.90;;;;;;7333824;19;110082;-66
2023/09/07 08:32:45;;;;;;;;;;;23.80;99.90;;;;;;7332643;19;110689;-66
2023/09/07 08:35:13;;;;;;;;;;;24.00;99.90;;;;;;7335779;19;112065;-67
2023/09/07 08:37:41;;;;;;;;;;;24.10;99.90;;;;;;7334214;19;108853;-66
2023/09/07 08:40:09;;;;;;;;;;;24.30;99.90;;;;;;7339318;19;109591;-66
2023/09/07 08:42:36;;;;;;;;;;;24.40;99.90;;;;;;7333226;19;108331;-66
2023/09/07 08:45:06;;;;;;;;;;;24.50;99.90;;;;;;7333238;19;110253;-66
2023/09/07 08:47:37;;;;;;;;;;;24.60;99.90;;;;;;7334264;19;109404;-66
2023/09/07 08:50:08;;;;;;;;;;;24.80;99.90;;;;;;7331136;19;110178;-67
2023/09/07 08:52:35;;;;;;;;;;;24.80;99.90;;;;;;7333040;19;109369;-66
2023/09/07 08:55:04;;;;;;;;;;;25.00;99.90;;;;;;7330813;19;109061;-67
2023/09/07 08:57:32;;;;;;;;;;;25.10;99.90;;;;;;7335760;19;108592;-66
2023/09/07 08:59:59;;;;;;;;;;;25.30;99.90;;;;;;7336730;19;108999;-66
2023/09/07 09:02:26;;;;;;;;;;;25.40;99.90;;;;;;7334944;19;109800;-67
2023/09/07 09:04:54;;;;;;;;;;;25.50;99.90;;;;;;7333393;19;109148;-66
2023/09/07 09:07:21;;;;;;;;;;;25.60;99.90;;;;;;7332928;19;109243;-68
2023/09/07 09:09:49;;;;;;;;;;;25.70;99.90;;;;;;7337290;19;108948;-66
2023/09/07 09:12:17;;;;;;;;;;;25.80;99.90;;;;;;7340947;19;109374;-66
2023/09/07 09:14:48;;;;;;;;;;;26.00;99.90;;;;;;7337675;19;109076;-66
2023/09/07 09:17:15;;;;;;;;;;;26.10;99.90;;;;;;7343532;19;108560;-66
2023/09/07 09:19:42;;;;;;;;;;;26.20;99.90;;;;;;7337995;19;108372;-66
2023/09/07 09:22:11;;;;;;;;;;;26.30;99.90;;;;;;7346998;19;109367;-67
2023/09/07 09:24:38;;;;;;;;;;;26.40;99.90;;;;;;7339375;19;108648;-67
2023/09/07 09:27:05;;;;;;;;;;;26.60;99.90;;;;;;7342960;19;109082;-66
2023/09/07 09:29:33;;;;;;;;;;;26.70;99.90;;;;;;7339368;19;108986;-69
2023/09/07 09:32:04;;;;;;;;;;;26.80;99.90;;;;;;7340463;19;109085;-76
2023/09/07 09:34:32;;;;;;;;;;;26.90;99.90;;;;;;7337531;19;109222;-76
2023/09/07 09:37:00;;;;;;;;;;;27.00;99.90;;;;;;7341021;19;108908;-76
2023/09/07 09:39:27;;;;;;;;;;;27.10;99.90;;;;;;7339030;19;108780;-73
2023/09/07 09:41:55;;;;;;;;;;;27.10;99.90;;;;;;7339421;19;109841;-77
2023/09/07 09:44:25;;;;;;;;;;;27.20;99.90;;;;;;7345469;19;108844;-73
2023/09/07 09:46:56;;;;;;;;;;;27.20;99.90;;;;;;7338982;19;109459;-75
2023/09/07 09:49:23;;;;;;;;;;;27.30;99.90;;;;;;7339887;19;109645;-73
2023/09/07 09:51:50;;;;;;;;;;;27.40;99.90;;;;;;7339023;19;110036;-76
2023/09/07 09:54:18;;;;;;;;;;;27.50;99.90;;;;;;7337433;19;109479;-69
2023/09/07 09:56:45;;;;;;;;;;;27.50;99.90;;;;;;7336910;19;109051;-77
2023/09/07 09:59:14;;;;;;;;;;;27.60;99.90;;;;;;7339709;19;108630;-72
2023/09/07 10:01:44;;;;;;;;;;;27.60;99.90;;;;;;7339495;19;109395;-72
2023/09/07 10:04:13;;;;;;;;;;;27.70;99.90;;;;;;7337771;19;109417;-70
2023/09/07 10:06:49;;;;;;;;;;;27.80;99.90;;;;;;7342108;19;109554;-70
2023/09/07 10:09:18;;;;;;;;;;;27.90;99.90;;;;;;7336104;19;108813;-70
2023/09/07 10:11:50;;;;;;;;;;;27.90;99.90;;;;;;7337874;19;108983;-68
2023/09/07 10:14:17;;;;;;;;;;;28.00;99.90;;;;;;7334696;19;109096;-68
2023/09/07 10:16:45;;;;;;;;;;;28.10;99.90;;;;;;7338946;19;108827;-72
2023/09/07 10:19:16;;;;;;;;;;;28.20;99.90;;;;;;7338305;19;108662;-68
2023/09/07 10:21:44;;;;;;;;;;;28.10;99.90;;;;;;7334517;19;112361;-65
2023/09/07 10:24:11;;;;;;;;;;;28.10;99.90;;;;;;7335356;19;109959;-68
2023/09/07 10:26:38;;;;;;;;;;;28.20;99.90;;;;;;7338118;19;108775;-69
2023/09/07 10:29:05;;;;;;;;;;;28.30;99.90;;;;;;7340126;19;110424;-68
2023/09/07 10:31:32;;;;;;;;;;;28.30;99.90;;;;;;7337642;19;108600;-68
2023/09/07 10:34:20;;;;;;;;;;;28.40;99.90;;;;;;7336882;19;110351;-69
2023/09/07 10:36:47;;;;;;;;;;;28.50;99.90;;;;;;7336004;19;108711;-67
2023/09/07 10:39:14;;;;;;;;;;;28.50;99.90;;;;;;7337913;19;109612;-70
2023/09/07 10:41:45;;;;;;;;;;;28.50;99.90;;;;;;7337599;19;109206;-67
2023/09/07 10:44:13;;;;;;;;;;;28.60;99.90;;;;;;7334913;19;108463;-68
2023/09/07 10:46:41;;;;;;;;;;;28.80;99.90;;;;;;7335401;19;109014;-74
2023/09/07 10:49:11;;;;;;;;;;;28.90;99.90;;;;;;7337543;19;109151;-67
2023/09/07 10:51:45;;;;;;;;;;;28.80;99.90;;;;;;7341652;19;111457;-68
2023/09/07 10:54:16;;;;;;;;;;;28.90;99.90;;;;;;7335408;19;109097;-67
2023/09/07 10:56:45;;;;;;;;;;;28.90;99.90;;;;;;7337208;19;110589;-67
2023/09/07 10:59:15;;;;;;;;;;;29.00;99.90;;;;;;7336468;19;109157;-67
2023/09/07 11:01:46;;;;;;;;;;;29.10;99.90;;;;;;7333105;19;110327;-67
2023/09/07 11:04:13;;;;;;;;;;;29.20;99.90;;;;;;7335792;19;108651;-67
2023/09/07 11:06:41;;;;;;;;;;;29.30;99.90;;;;;;7333650;19;109028;-66
2023/09/07 11:09:10;;;;;;;;;;;29.30;99.90;;;;;;7332066;19;112346;-67
2023/09/07 11:11:38;;;;;;;;;;;29.30;99.90;;;;;;7338520;19;111120;-66
2023/09/07 11:14:06;;;;;;;;;;;29.30;99.90;;;;;;7333919;19;110728;-65
2023/09/07 11:16:33;;;;;;;;;;;29.30;99.90;;;;;;7336822;19;109024;-66
2023/09/07 11:19:04;;;;;;;;;;;29.40;99.90;;;;;;7336892;19;109591;-66
2023/09/07 11:21:35;;;;;;;;;;;29.50;99.90;;;;;;7336111;19;109079;-66
2023/09/07 11:24:06;;;;;;;;;;;29.50;99.90;;;;;;7335403;19;110519;-66
2023/09/07 11:26:43;;;;;;;;;;;29.50;99.90;;;;;;7333845;19;108821;-66
2023/09/07 11:29:13;;;;;;;;;;;29.50;99.90;;;;;;7334768;19;110093;-66
2023/09/07 11:31:40;;;;;;;;;;;29.60;99.90;;;;;;7334373;19;109025;-66
2023/09/07 11:34:11;;;;;;;;;;;29.70;99.90;;;;;;7338909;19;109444;-66
2023/09/07 11:36:39;;;;;;;;;;;29.70;99.90;;;;;;7337083;19;108447;-66
2023/09/07 11:39:12;;;;;;;;;;;29.70;99.90;;;;;;7335429;19;108820;-66
2023/09/07 11:41:43;;;;;;;;;;;29.80;99.90;;;;;;7335489;19;109766;-66
2023/09/07 11:44:10;;;;;;;;;;;29.90;99.90;;;;;;7335539;19;108960;-66
2023/09/07 11:46:39;;;;;;;;;;;29.90;99.50;;;;;;7335707;19;109113;-66
2023/09/07 11:49:08;;;;;;;;;;;30.00;99.90;;;;;;7336540;19;109158;-66
2023/09/07 11:51:36;;;;;;;;;;;30.10;99.90;;;;;;7335744;19;108257;-66
2023/09/07 11:54:04;;;;;;;;;;;30.20;99.90;;;;;;7336619;19;111383;-67
2023/09/07 11:56:31;;;;;;;;;;;30.40;99.90;;;;;;7338202;19;109207;-67
2023/09/07 11:58:58;;;;;;;;;;;30.40;99.90;;;;;;7335725;19;109118;-69
2023/09/07 12:01:27;;;;;;;;;;;30.60;99.80;;;;;;7335636;19;110333;-67
2023/09/07 12:03:54;;;;;;;;;;;30.70;99.90;;;;;;7335545;19;108556;-67
2023/09/07 12:06:23;;;;;;;;;;;30.90;99.40;;;;;;7334764;19;108955;-66
2023/09/07 12:09:03;;;;;;;;;;;31.00;98.50;;;;;;7331060;19;109847;-66
2023/09/07 12:11:30;;;;;;;;;;;31.10;98.90;;;;;;7334456;19;108870;-66
2023/09/07 12:13:57;;;;;;;;;;;31.10;98.20;;;;;;7333184;19;109107;-66
2023/09/07 12:16:25;;;;;;;;;;;31.10;97.70;;;;;;7330154;19;109200;-66
2023/09/07 12:18:53;;;;;;;;;;;31.10;97.90;;;;;;7332868;19;108556;-67
2023/09/07 12:21:20;;;;;;;;;;;31.10;97.90;;;;;;7334478;19;109222;-66
2023/09/07 12:23:48;;;;;;;;;;;31.20;96.60;;;;;;7334625;19;108841;-66
2023/09/07 12:26:16;;;;;;;;;;;31.20;96.10;;;;;;7332576;19;109030;-67
2023/09/07 12:28:44;;;;;;;;;;;31.30;97.40;;;;;;7332011;19;109240;-67
2023/09/07 12:31:11;;;;;;;;;;;31.40;97.10;;;;;;7331940;19;109967;-69
2023/09/07 12:33:39;;;;;;;;;;;31.60;97.40;;;;;;7334687;19;108800;-69
2023/09/07 12:36:09;;;;;;;;;;;31.70;97.10;;;;;;7331193;19;110311;-66
2023/09/07 12:38:37;;;;;;;;;;;31.80;97.20;;;;;;7333434;19;108356;-66
2023/09/07 12:41:04;;;;;;;;;;;31.80;97.10;;;;;;7340216;19;108384;-66
2023/09/07 12:43:32;;;;;;;;;;;31.80;96.90;;;;;;7334513;19;109234;-65
2023/09/07 12:45:59;;;;;;;;;;;31.80;96.60;;;;;;7333885;19;109313;-67
2023/09/07 12:48:27;;;;;;;;;;;31.80;95.50;;;;;;7333063;19;110476;-67
2023/09/07 12:50:55;;;;;;;;;;;31.80;96.70;;;;;;7334475;19;108948;-66
2023/09/07 12:53:25;;;;;;;;;;;31.90;96.10;;;;;;7331939;19;109208;-67
2023/09/07 12:55:53;;;;;;;;;;;32.00;96.40;;;;;;7334697;19;110604;-66
2023/09/07 12:58:20;;;;;;;;;;;32.10;95.80;;;;;;7331385;19;109341;-66
2023/09/07 13:00:48;;;;;;;;;;;32.20;95.80;;;;;;7339184;19;109109;-66
2023/09/07 13:03:15;;;;;;;;;;;32.20;95.00;;;;;;7332397;19;111085;-66
2023/09/07 13:05:43;;;;;;;;;;;32.20;94.90;;;;;;7333761;19;108673;-67
2023/09/07 13:08:10;;;;;;;;;;;32.30;95.40;;;;;;7332888;19;110322;-66
2023/09/07 13:10:38;;;;;;;;;;;32.50;96.10;;;;;;7333716;19;108908;-66
2023/09/07 13:13:06;;;;;;;;;;;32.70;96.30;;;;;;7333246;19;108798;-66
2023/09/07 13:15:33;;;;;;;;;;;32.80;96.70;;;;;;7333262;19;109233;-66
2023/09/07 13:18:00;;;;;;;;;;;33.00;95.50;;;;;;7333222;19;109713;-67
2023/09/07 13:20:27;;;;;;;;;;;33.00;95.60;;;;;;7333448;19;108864;-66
2023/09/07 13:22:55;;;;;;;;;;;33.10;94.30;;;;;;7339028;19;109217;-66
2023/09/07 13:25:22;;;;;;;;;;;33.00;93.90;;;;;;7333972;19;108304;-66
2023/09/07 13:27:49;;;;;;;;;;;32.90;94.10;;;;;;7332809;19;109391;-66
2023/09/07 13:30:16;;;;;;;;;;;32.90;93.80;;;;;;7333382;19;108895;-66
2023/09/07 13:32:45;;;;;;;;;;;33.00;94.50;;;;;;7333302;19;108985;-67
2023/09/07 13:35:13;;;;;;;;;;;33.00;94.30;;;;;;7333391;19;110574;-66
2023/09/07 13:37:40;;;;;;;;;;;33.00;93.70;;;;;;7332675;19;109614;-67
2023/09/07 13:40:07;;;;;;;;;;;33.00;94.00;;;;;;7333372;19;108489;-66
2023/09/07 13:42:35;;;;;;;;;;;33.00;94.60;;;;;;7333551;19;110420;-66
2023/09/07 13:45:02;;;;;;;;;;;33.10;95.10;;;;;;7338525;19;108601;-66
2023/09/07 13:47:29;;;;;;;;;;;33.20;94.60;;;;;;7331836;19;110027;-66
2023/09/07 13:49:56;;;;;;;;;;;33.30;94.00;;;;;;7332416;19;109370;-66
2023/09/07 13:52:23;;;;;;;;;;;33.30;94.50;;;;;;7332602;19;108649;-66
2023/09/07 13:54:50;;;;;;;;;;;33.30;94.20;;;;;;7334085;19;109467;-66
2023/09/07 13:57:17;;;;;;;;;;;33.40;93.60;;;;;;7341946;19;108791;-66
2023/09/07 13:59:44;;;;;;;;;;;33.50;93.90;;;;;;7339937;19;110134;-66
2023/09/07 14:02:11;;;;;;;;;;;33.50;93.20;;;;;;7336226;19;109274;-66
2023/09/07 14:04:42;;;;;;;;;;;33.60;93.00;;;;;;7333470;19;118729;-68
2023/09/07 14:07:09;;;;;;;;;;;33.70;94.40;;;;;;7345585;19;110020;-65