Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:31;;;;;;;10.13;2.30;;;;;;;1.47;46.99;101104.59;3145938;28;20106;-62
2022/01/19 00:03:03;;;;;;;;;;;;;;;1.26;47.17;101112.00;3147278;28;20063;-62
2022/01/19 00:04:35;;;;;;;7.88;2.42;;;;;;;1.30;47.30;101103.50;3139506;28;20380;-62
2022/01/19 00:06:07;;;;;;;7.45;1.92;;;;;;;1.38;47.26;101104.47;3139858;28;20126;-62
2022/01/19 00:07:39;;;;;;;6.82;2.05;;;;;;;1.38;46.98;101101.91;3134166;28;20048;-61
2022/01/19 00:09:11;;;;;;;5.68;2.05;;;;;;;1.39;47.15;101110.47;3143012;28;20044;-61
2022/01/19 00:10:43;;;;;;;8.07;2.22;;;;;;;1.37;47.24;101125.88;3134549;28;20102;-62
2022/01/19 00:12:14;;;;;;;9.15;2.20;;;;;;;1.36;47.06;101127.56;3142858;28;20037;-61
2022/01/19 00:13:46;;;;;;;9.27;2.58;;;;;;;1.37;47.15;101128.44;3142124;28;20048;-62
2022/01/19 00:15:18;;;;;;;7.95;2.38;;;;;;;1.36;47.24;101131.81;3134613;28;20052;-61
2022/01/19 00:16:51;;;;;;;8.95;2.30;;;;;;;1.36;47.23;101122.44;3140534;28;20056;-61
2022/01/19 00:18:25;;;;;;;6.55;2.28;;;;;;;1.36;47.29;101129.25;3144403;28;20044;-62
2022/01/19 00:19:57;;;;;;;8.57;2.20;;;;;;;1.34;47.36;101123.25;3143551;28;20552;-62
2022/01/19 00:21:29;;;;;;;9.95;2.22;;;;;;;1.33;47.46;101132.66;3143809;28;20231;-62
2022/01/19 00:23:03;;;;;;;6.15;1.95;;;;;;;1.32;47.36;101130.06;3145577;28;20113;-62
2022/01/19 00:24:35;;;;;;;6.05;2.20;;;;;;;1.31;47.23;101131.78;3137808;28;20041;-62
2022/01/19 00:26:07;;;;;;;7.32;2.10;;;;;;;1.29;47.30;101130.03;3144048;28;20049;-60
2022/01/19 00:27:39;;;;;;;8.75;3.15;;;;;;;1.29;47.58;101125.75;3145490;28;20389;-63
2022/01/19 00:29:10;;;;;;;11.77;2.83;;;;;;;1.27;47.70;101122.31;3143051;28;20059;-60
2022/01/19 00:30:44;;;;;;;5.97;1.73;;;;;;;1.29;47.51;101122.31;3143088;28;20079;-61
2022/01/19 00:32:16;;;;;;;5.43;1.75;;;;;;;1.26;47.52;101128.25;3134813;28;20121;-60
2022/01/19 00:33:48;;;;;;;6.47;1.90;;;;;;;1.28;47.65;101133.44;3143773;28;20044;-61
2022/01/19 00:35:20;;;;;;;4.82;2.13;;;;;;;1.25;47.73;101129.13;3145548;28;20045;-61
2022/01/19 00:36:52;;;;;;;6.82;2.42;;;;;;;1.25;47.57;101134.25;3140075;28;20415;-61
2022/01/19 00:38:23;;;;;;;7.10;2.25;;;;;;;1.23;47.71;101130.78;3138880;28;20045;-61
2022/01/19 00:39:55;;;;;;;10.35;2.33;;;;;;;1.12;47.76;101122.06;3133805;28;20382;-61
2022/01/19 00:41:27;;;;;;;9.02;2.65;;;;;;;1.19;47.65;101130.75;3141936;28;20045;-61
2022/01/19 00:42:59;;;;;;;9.18;2.70;;;;;;;1.18;47.70;101141.81;3135254;28;20073;-61
2022/01/19 00:44:31;;;;;;;9.32;2.28;;;;;;;1.13;47.95;101140.06;3137175;28;20048;-61
2022/01/19 00:46:03;;;;;;;6.90;2.45;;;;;;;1.11;47.91;101136.59;3143154;28;20049;-61
2022/01/19 00:47:36;;;;;;;8.23;2.15;;;;;;;1.09;47.95;101143.41;3139543;28;20099;-61
2022/01/19 00:49:08;;;;;;;8.68;2.10;;;;;;;0.88;47.85;101115.72;3139859;28;20523;-61
2022/01/19 00:50:41;;;;;;;10.07;2.40;;;;;;;1.06;48.03;101145.94;3144674;28;20131;-61
2022/01/19 00:52:13;;;;;;;10.80;2.70;;;;;;;1.04;48.16;101142.50;3142316;28;20049;-61
2022/01/19 00:53:45;;;;;;;7.10;2.47;;;;;;;1.02;48.18;101140.75;3143386;28;20072;-61
2022/01/19 00:55:16;;;;;;;11.35;2.88;;;;;;;1.01;48.22;101141.59;3135634;28;20311;-60
2022/01/19 00:56:48;;;;;;;12.82;2.75;;;;;;;0.98;48.33;101139.84;3137592;28;20049;-60
2022/01/19 00:58:20;;;;;;;6.80;2.20;;;;;;;0.97;48.32;101130.41;3145261;28;20059;-60
2022/01/19 00:59:52;;;;;;;9.98;2.20;;;;;;;0.95;48.19;101134.66;3134198;28;20049;-60
2022/01/19 01:01:24;;;;;;;8.73;2.17;;;;;;;0.94;48.35;101139.75;3141355;28;20045;-60
2022/01/19 01:02:57;;;;;;;9.43;2.45;;;;;;;0.93;48.30;101144.03;3144908;28;20443;-60
2022/01/19 01:04:30;;;;;;;13.30;2.45;;;;;;;0.91;48.41;101146.56;3135171;28;20064;-60
2022/01/19 01:06:02;;;;;;;9.43;2.45;;;;;;;0.89;48.17;101142.25;3143613;28;20048;-60
2022/01/19 01:07:35;;;;;;;4.88;2.17;;;;;;;0.88;48.23;101140.53;3133021;28;20049;-60
2022/01/19 01:09:07;;;;;;;7.25;1.98;;;;;;;0.87;48.40;101137.09;3137981;28;20135;-60
2022/01/19 01:10:42;;;;;;;7.45;2.30;;;;;;;0.85;48.15;101140.47;3136647;28;20135;-60
2022/01/19 01:12:21;;;;;;;9.40;2.10;;;;;;;0.81;48.40;101139.56;3133964;28;20059;-62
2022/01/19 01:15:49;;;;;;;7.65;2.38;;;;;;;0.77;48.33;101152.31;3141963;28;20141;-59
2022/01/19 01:19:12;;;;;;;10.80;2.40;;;;;;;0.74;48.20;101155.69;3139070;28;20052;-60
2022/01/19 01:20:44;;;;;;;7.93;2.10;;;;;;;0.53;48.31;101111.75;3139031;28;20591;-59
2022/01/19 01:22:16;;;;;;;8.35;2.35;;;;;;;0.72;48.36;101149.69;3141019;28;20052;-59
2022/01/19 01:23:48;;;;;;;6.03;1.98;;;;;;;0.72;48.17;101149.69;3132838;28;20508;-60
2022/01/19 01:25:19;;;;;;;9.38;2.90;;;;;;;0.74;48.45;101157.38;3137663;28;20048;-60
2022/01/19 01:26:51;;;;;;;7.05;1.92;;;;;;;0.73;48.34;101153.97;3139492;28;20044;-60
2022/01/19 01:28:24;;;;;;;7.78;2.35;;;;;;;0.75;48.25;101164.25;3133994;28;20045;-60
2022/01/19 01:29:56;;;;;;;6.82;2.13;;;;;;;0.58;48.30;101131.50;3142257;28;20056;-60
2022/01/19 01:31:28;;;;;;;6.45;2.28;;;;;;;0.77;48.40;101157.44;3144219;28;20503;-60
2022/01/19 01:33:00;;;;;;;6.03;2.10;;;;;;;0.55;48.23;101118.63;3141495;28;20049;-61
2022/01/19 01:34:33;;;;;;;6.72;1.50;;;;;;;0.78;48.23;101154.91;3141834;28;20040;-62
2022/01/19 01:36:05;;;;;;;10.00;2.30;;;;;;;0.75;48.20;101148.88;3132845;28;20049;-60
2022/01/19 01:37:37;;;;;;;11.65;2.33;;;;;;;0.78;48.24;101151.47;3137971;28;20124;-60
2022/01/19 01:39:09;;;;;;;9.13;2.97;;;;;;;0.77;48.35;101145.50;3145115;28;20052;-60
2022/01/19 01:40:41;;;;;;;12.85;2.60;;;;;;;0.77;48.19;101147.16;3143405;28;20109;-60
2022/01/19 01:42:14;;;;;;;6.43;2.13;;;;;;;0.80;48.25;101150.69;3142250;28;20479;-60
2022/01/19 01:43:46;;;;;;;10.82;1.95;;;;;;;0.78;48.20;101148.91;3132784;28;20044;-60
2022/01/19 01:45:18;;;;;;;9.20;1.95;;;;;;;0.78;48.28;101146.34;3138139;28;20040;-60
2022/01/19 01:46:54;;;;;;;8.43;2.22;;;;;;;0.79;48.28;101150.63;3138691;28;20191;-60
2022/01/19 01:48:26;;;;;;;5.07;1.90;;;;;;;0.79;48.23;101142.94;3135006;28;20106;-60
2022/01/19 01:53:38;;;;;;;6.20;2.15;;;;;;;0.68;48.45;101147.88;3137177;28;20049;-60
2022/01/19 01:55:12;;;;;;;5.70;1.97;;;;;;;0.72;48.59;101151.38;3141824;28;20113;-60
2022/01/19 01:56:44;;;;;;;11.07;2.40;;;;;;;0.71;48.55;101140.28;3138257;28;20052;-60
2022/01/19 01:58:15;;;;;;;8.07;2.15;;;;;;;0.71;48.54;101145.41;3141665;28;20105;-60
2022/01/19 01:59:47;;;;;;;6.68;2.30;;;;;;;0.72;48.43;101151.38;3132728;28;20467;-60
2022/01/19 02:01:19;;;;;;;5.22;1.85;;;;;;;0.37;48.42;101090.13;3136495;28;20456;-60
2022/01/19 02:02:51;;;;;;;6.80;1.88;;;;;;;0.72;48.57;101138.56;3139658;28;20098;-60
2022/01/19 02:04:23;;;;;;;8.73;2.10;;;;;;;0.71;48.44;101141.94;3132488;28;20076;-60
2022/01/19 02:06:20;;;;;;;6.85;2.08;;;;;;;0.50;48.50;101106.56;3139322;28;20054;-59
2022/01/19 02:08:04;;;;;;;5.28;2.10;;;;;;;0.63;48.65;101135.00;3136287;28;20572;-59
2022/01/19 02:09:39;;;;;;;7.60;2.45;;;;;;;0.63;48.71;101136.72;3136857;28;20061;-62
2022/01/19 02:15:49;;;;;;;6.68;2.00;;;;;;;0.61;48.71;101118.72;3143663;28;20048;-62
2022/01/19 02:22:42;;;;;;;6.97;2.00;;;;;;;0.44;48.97;101112.44;3140411;28;20056;-62
2022/01/19 02:24:17;;;;;;;8.75;2.20;;;;;;;0.45;48.92;101120.19;3132209;28;20526;-62
2022/01/19 02:25:50;;;;;;;6.80;2.03;;;;;;;0.45;48.93;101120.19;3137679;28;20550;-62
2022/01/19 02:29:19;;;;;;;10.57;2.10;;;;;;;0.44;49.04;101112.44;3142371;28;20044;-61
2022/01/19 02:36:37;;;;;;;5.70;1.65;;;;;;;0.32;49.26;101102.00;3132533;28;20048;-62
2022/01/19 02:40:12;;;;;;;11.60;2.00;;;;;;;0.25;49.21;101107.84;3137766;28;20554;-62
2022/01/19 02:41:45;;;;;;;5.82;1.75;;;;;;;0.26;49.12;101112.13;3134915;28;20549;-62
2022/01/19 02:43:23;;;;;;;4.00;1.60;;;;;;;-0.07;49.23;101056.91;3144229;28;20486;-62
2022/01/19 02:49:09;;;;;;;4.03;1.52;;;;;;;0.26;49.13;101114.69;3141245;28;20053;-62
2022/01/19 02:50:34;;;;;;;5.78;1.58;;;;;;;0.26;49.06;101122.38;3145701;28;20048;-62
2022/01/19 02:52:08;;;;;;;7.63;2.20;;;;;;;0.31;48.96;101123.34;3134787;28;20063;-62
2022/01/19 02:53:40;;;;;;;10.25;2.00;;;;;;;0.31;49.03;101115.66;3144617;28;20048;-61
2022/01/19 02:55:12;;;;;;;8.05;2.30;;;;;;;0.32;49.06;101122.50;3141680;28;20049;-62
2022/01/19 02:56:48;;;;;;;10.00;2.20;;;;;;;0.32;48.96;101120.78;3136414;28;20052;-62
2022/01/19 02:58:22;;;;;;;3.63;1.38;;;;;;;0.31;48.99;101123.34;3141470;28;20068;-61
2022/01/19 03:09:05;;;;;;;6.68;1.90;;;;;;;0.23;48.98;101128.31;3146208;28;20064;-61
2022/01/19 03:10:35;;;;;;;8.13;1.73;;;;;;;0.23;49.17;101128.31;3144305;28;20048;-60
2022/01/19 03:12:08;;;;;;;4.70;1.60;;;;;;;0.26;48.95;101118.13;3140327;28;20403;-61
2022/01/19 03:13:41;;;;;;;9.13;2.05;;;;;;;0.08;49.04;101102.41;3137282;28;20053;-60
2022/01/19 03:15:14;;;;;;;5.68;1.60;;;;;;;0.26;48.95;101118.13;3143786;28;20056;-61
2022/01/19 03:16:46;;;;;;;6.35;1.60;;;;;;;0.24;48.92;101114.69;3146176;28;20200;-60
2022/01/19 03:18:18;;;;;;;6.60;1.70;;;;;;;0.25;48.98;101112.97;3143244;28;20481;-60
2022/01/19 03:19:50;;;;;;;5.32;1.80;;;;;;;0.13;48.87;101095.69;3139370;28;20057;-60
2022/01/19 03:21:20;;;;;;;7.55;1.60;;;;;;;0.26;49.03;101118.13;3134183;28;20049;-60
2022/01/19 03:23:01;;;;;;;7.68;1.98;;;;;;;0.27;48.89;101118.97;3143629;28;20133;-60
2022/01/19 03:24:38;;;;;;;4.55;1.70;;;;;;;0.24;48.94;101119.81;3134387;28;20154;-60
2022/01/19 03:26:09;;;;;;;4.00;1.80;;;;;;;0.22;49.05;101117.19;3138273;28;20056;-60
2022/01/19 03:27:45;;;;;;;8.13;2.20;;;;;;;0.22;49.03;101111.22;3142749;28;20529;-61
2022/01/19 03:29:18;;;;;;;9.38;1.88;;;;;;;0.23;48.99;101118.06;3135144;28;20118;-60
2022/01/19 03:30:50;;;;;;;6.22;2.03;;;;;;;0.22;49.02;101114.63;3143231;28;20045;-60
2022/01/19 03:32:22;;;;;;;9.43;1.83;;;;;;;0.22;48.81;101124.88;3146056;28;20059;-61
2022/01/19 03:33:54;;;;;;;7.00;2.40;;;;;;;0.22;48.97;101132.56;3144075;28;20063;-60
2022/01/19 03:35:26;;;;;;;5.90;2.30;;;;;;;0.21;49.04;101133.41;3141347;28;20049;-61
2022/01/19 03:36:58;;;;;;;4.55;1.60;;;;;;;0.19;48.94;101124.84;3134303;28;20064;-60
2022/01/19 03:38:31;;;;;;;8.00;2.00;;;;;;;0.22;48.94;101130.00;3141698;28;20097;-61
2022/01/19 03:40:04;;;;;;;7.53;2.08;;;;;;;0.21;48.86;101138.53;3143514;28;20208;-61
2022/01/19 03:41:36;;;;;;;5.57;2.15;;;;;;;0.19;48.88;101127.41;3136830;28;20044;-60
2022/01/19 03:43:06;;;;;;;6.70;1.83;;;;;;;0.18;48.87;101135.06;3144159;28;20049;-61
2022/01/19 03:44:39;;;;;;;7.13;2.67;;;;;;;0.18;49.11;101129.94;3134112;28;20059;-60
2022/01/19 03:46:14;;;;;;;9.20;2.72;;;;;;;0.16;49.01;101129.91;3138413;28;20052;-60
2022/01/19 03:47:55;;;;;;;8.32;2.13;;;;;;;0.13;49.29;101129.84;3144652;28;20051;-60
2022/01/19 03:49:32;;;;;;;9.05;1.98;;;;;;;0.10;49.06;101129.78;3144407;28;20465;-60
2022/01/19 03:51:04;;;;;;;10.80;5.70;;;;;;;0.12;48.96;101134.94;3144622;28;20080;-60
2022/01/19 03:52:36;;;;;;;9.77;3.40;;;;;;;0.13;49.08;101137.53;3145657;28;20165;-61
2022/01/19 03:54:09;;;;;;;7.35;2.35;;;;;;;0.13;49.03;101134.97;3141694;28;20102;-60
2022/01/19 03:55:40;;;;;;;8.07;3.05;;;;;;;-0.18;49.16;101087.41;3144821;28;20044;-61
2022/01/19 03:57:13;;;;;;;7.97;2.63;;;;;;;0.14;49.06;101126.44;3139096;28;20382;-61
2022/01/19 03:58:44;;;;;;;5.90;1.95;;;;;;;0.10;49.07;101134.06;3141836;28;20382;-60
2022/01/19 04:00:16;;;;;;;6.30;1.95;;;;;;;0.08;49.08;101120.34;3139312;28;20053;-61
2022/01/19 04:01:51;;;;;;;6.03;2.20;;;;;;;0.09;49.09;101128.06;3135763;28;20051;-60
2022/01/19 04:03:32;;;;;;;5.97;2.60;;;;;;;0.10;49.06;101118.69;3143881;28;20053;-61
2022/01/19 04:05:09;;;;;;;7.72;2.38;;;;;;;0.07;48.91;101129.72;3145769;28;20053;-61
2022/01/19 04:06:55;;;;;;;5.45;2.15;;;;;;;0.07;49.17;101131.44;3142120;28;20052;-61
2022/01/19 04:08:26;;;;;;;4.40;1.75;;;;;;;-0.15;48.91;101099.41;3145147;28;20049;-61
2022/01/19 04:10:00;;;;;;;7.30;2.13;;;;;;;0.07;49.05;101132.28;3138326;28;20075;-60
2022/01/19 04:11:31;;;;;;;5.82;2.00;;;;;;;0.04;48.95;101129.69;3141409;28;20488;-60
2022/01/19 04:13:12;;;;;;;10.68;2.10;;;;;;;0.04;48.78;101129.69;3133702;28;20122;-60
2022/01/19 04:14:44;;;;;;;5.72;1.92;;;;;;;0.05;48.85;101133.09;3138993;28;20054;-61
2022/01/19 04:16:14;;;;;;;8.68;2.38;;;;;;;0.06;48.95;101140.81;3140836;28;20123;-61
2022/01/19 04:17:51;;;;;;;5.80;2.10;;;;;;;0.08;48.90;101130.59;3134186;28;20053;-61
2022/01/19 04:19:26;;;;;;;8.18;2.38;;;;;;;0.08;48.76;101136.56;3144454;28;20048;-61
2022/01/19 04:21:01;;;;;;;6.53;2.17;;;;;;;0.08;48.77;101136.56;3133475;28;20055;-61
2022/01/19 04:22:33;;;;;;;7.70;2.03;;;;;;;0.11;48.78;101141.75;3140174;28;20552;-61
2022/01/19 04:24:05;;;;;;;6.72;2.28;;;;;;;0.12;48.71;101151.19;3138195;28;20658;-61
2022/01/19 04:25:39;;;;;;;6.43;2.20;;;;;;;0.11;48.48;101149.44;3133778;28;20053;-61
2022/01/19 04:29:00;;;;;;;6.75;2.20;;;;;;;0.06;48.66;101140.81;3133568;28;20391;-61
2022/01/19 04:30:32;;;;;;;7.10;2.22;;;;;;;0.10;48.85;101136.63;3137911;28;20501;-62
2022/01/19 04:32:10;;;;;;;9.30;2.60;;;;;;;0.13;48.67;101139.22;3143742;28;21565;-61
2022/01/19 04:33:44;;;;;;;9.25;2.08;;;;;;;0.13;48.64;101145.22;3135138;28;20045;-61
2022/01/19 04:35:21;;;;;;;6.18;1.98;;;;;;;0.15;48.47;101146.13;3142187;28;20178;-61
2022/01/19 04:37:25;;;;;;;10.40;2.75;;;;;;;0.15;48.65;101141.00;3141932;28;20048;-60
2022/01/19 04:44:52;;;;;;;7.80;1.98;;;;;;;0.12;48.59;101157.97;3145005;28;20048;-61
2022/01/19 04:46:58;;;;;;;7.90;2.30;;;;;;;0.11;48.74;101154.56;3135458;28;20128;-61
2022/01/19 05:01:42;;;;;;;9.32;2.50;;;;;;;0.09;48.66;101171.63;3138557;28;20494;-61
2022/01/19 05:05:10;;;;;;;6.72;2.00;;;;;;;0.09;48.63;101179.31;3144381;28;20162;-61
2022/01/19 05:06:45;;;;;;;8.55;3.10;;;;;;;0.10;48.75;101175.91;3141323;28;20063;-61
2022/01/19 05:08:33;;;;;;;5.25;2.08;;;;;;;0.12;48.66;101174.22;3143866;28;20080;-61
2022/01/19 05:13:24;;;;;;;6.75;2.15;;;;;;;0.11;48.83;101182.72;3143872;28;20044;-61
2022/01/19 05:13:51;;;;;;;8.75;2.17;;;;;;;0.08;48.78;101203.16;3144860;28;20133;-61
2022/01/19 05:15:23;;;;;;;5.28;2.35;;;;;;;0.13;48.95;101198.16;3140729;28;20052;-61
2022/01/19 05:16:55;;;;;;;9.25;2.63;;;;;;;0.11;48.91;101200.66;3144685;28;20090;-60
2022/01/19 05:18:26;;;;;;;8.07;2.75;;;;;;;0.15;48.90;101201.63;3142000;28;20045;-60
2022/01/19 05:19:58;;;;;;;11.13;2.70;;;;;;;0.16;48.97;101209.31;3144234;28;20131;-61
2022/01/19 05:21:30;;;;;;;11.07;2.88;;;;;;;0.15;49.06;101211.88;3138025;28;20059;-61
2022/01/19 05:23:00;;;;;;;9.85;3.40;;;;;;;0.12;49.11;101212.66;3139550;28;20040;-60
2022/01/19 05:24:32;;;;;;;7.55;3.40;;;;;;;0.13;49.14;101216.06;3145648;28;20048;-60
2022/01/19 05:26:04;;;;;;;12.00;3.22;;;;;;;0.09;49.19;101207.47;3143681;28;20056;-61
2022/01/19 05:27:36;;;;;;;12.55;4.32;;;;;;;0.09;49.11;101212.59;3141384;28;20071;-60
2022/01/19 05:29:10;;;;;;;10.27;3.92;;;;;;;0.11;49.13;101216.03;3145179;28;20048;-60
2022/01/19 05:30:41;;;;;;;;;;;;;;;-0.09;49.41;101214.75;3142241;28;20048;-61
2022/01/19 05:32:12;;;;;;;8.93;3.58;;;;;;;-0.04;49.21;101210.59;3141362;28;19921;-60
2022/01/19 05:33:44;;;;;;;14.77;3.40;;;;;;;0.01;49.17;101218.41;3132860;28;20110;-60
2022/01/19 05:35:16;;;;;;;10.50;3.47;;;;;;;0.03;49.36;101216.72;3139603;28;20056;-61
2022/01/19 05:36:48;;;;;;;13.20;3.72;;;;;;;0.04;49.23;101221.88;3140675;28;20057;-61
2022/01/19 05:38:20;;;;;;;10.73;2.85;;;;;;;0.05;49.21;101221.03;3134205;28;20040;-61
2022/01/19 05:39:52;;;;;;;11.85;3.83;;;;;;;0.08;49.12;101220.22;3142748;28;20048;-60
2022/01/19 05:41:24;;;;;;;5.15;2.30;;;;;;;0.09;49.09;101219.41;3144328;28;20071;-60
2022/01/19 05:42:55;;;;;;;6.40;2.83;;;;;;;0.08;49.14;101221.09;3141314;28;20055;-61
2022/01/19 05:44:28;;;;;;;7.47;2.60;;;;;;;0.12;49.05;101224.56;3144127;28;20067;-60
2022/01/19 05:46:01;;;;;;;6.45;2.42;;;;;;;0.09;49.13;101227.97;3144186;28;20044;-61
2022/01/19 05:47:32;;;;;;;4.55;2.30;;;;;;;0.10;49.21;101232.25;3142897;28;20543;-61
2022/01/19 05:49:04;;;;;;;7.35;2.78;;;;;;;0.13;48.98;101234.00;3143982;28;20217;-61
2022/01/19 05:50:35;;;;;;;6.25;2.20;;;;;;;0.16;49.13;101241.75;3142717;28;20047;-61
2022/01/19 05:52:08;;;;;;;11.85;3.33;;;;;;;0.18;49.08;101251.22;3141649;28;20048;-61
2022/01/19 05:53:40;;;;;;;8.35;2.90;;;;;;;0.19;49.15;101254.63;3132687;28;20057;-60
2022/01/19 05:55:11;;;;;;;10.80;2.97;;;;;;;0.21;48.96;101248.72;3137528;28;20052;-61
2022/01/19 05:56:43;;;;;;;9.60;3.22;;;;;;;0.24;48.83;101258.16;3142887;28;20048;-61
2022/01/19 05:58:15;;;;;;;12.25;3.60;;;;;;;0.27;48.90;101252.19;3143738;28;20059;-60
2022/01/19 05:59:48;;;;;;;9.57;3.80;;;;;;;0.29;48.97;101250.53;3142406;28;20128;-60
2022/01/19 06:01:21;;;;;;;11.88;3.40;;;;;;;0.30;48.93;101252.28;3137547;28;20045;-60
2022/01/19 06:02:53;;;;;;;8.90;3.60;;;;;;;0.32;49.05;101258.28;3138880;28;20425;-60
2022/01/19 06:04:25;;;;;;;8.90;3.47;;;;;;;0.32;49.26;101261.72;3144717;28;20350;-60
2022/01/19 06:05:57;;;;;;;11.65;3.38;;;;;;;0.35;49.14;101264.34;3144672;28;20044;-60
2022/01/19 06:07:30;;;;;;;11.00;3.65;;;;;;;0.34;49.23;101256.63;3141441;28;20048;-60
2022/01/19 06:09:09;;;;;;;12.60;4.00;;;;;;;0.40;49.22;101270.44;3143647;28;20131;-60
2022/01/19 06:10:43;;;;;;;10.95;3.63;;;;;;;0.42;49.20;101273.03;3143618;28;20088;-61
2022/01/19 06:12:16;;;;;;;9.13;3.75;;;;;;;0.42;49.22;101276.47;3139987;28;20044;-61
2022/01/19 06:13:48;;;;;;;;;;;;;;;0.27;49.34;101276.16;3140506;28;20131;-61
2022/01/19 06:15:21;;;;;;;15.88;4.30;;;;;;;0.35;49.56;101274.59;3139518;28;19935;-60
2022/01/19 06:16:53;;;;;;;12.93;4.07;;;;;;;0.41;49.30;101281.53;3139297;28;20051;-61
2022/01/19 06:18:25;;;;;;;11.60;4.30;;;;;;;0.45;49.31;101279.06;3134878;28;20056;-61
2022/01/19 06:19:56;;;;;;;14.10;4.10;;;;;;;0.48;49.29;101288.53;3136814;28;20049;-59
2022/01/19 06:21:28;;;;;;;17.20;4.35;;;;;;;0.49;49.11;101280.00;3135529;28;20117;-59
2022/01/19 06:23:00;;;;;;;14.38;4.80;;;;;;;0.52;49.04;101285.19;3135779;28;20086;-59
2022/01/19 06:24:32;;;;;;;9.85;4.07;;;;;;;0.56;49.09;101283.53;3137131;28;20049;-59
2022/01/19 06:26:05;;;;;;;21.88;4.05;;;;;;;0.37;49.23;101238.75;3136340;28;20056;-59
2022/01/19 06:27:36;;;;;;;11.00;3.67;;;;;;;0.62;49.09;101269.16;3135967;28;20582;-59
2022/01/19 06:29:08;;;;;;;10.18;3.40;;;;;;;0.67;48.90;101280.34;3135000;28;20044;-59
2022/01/19 06:30:41;;;;;;;9.05;3.40;;;;;;;0.77;48.96;101281.41;3135579;28;20122;-59
2022/01/19 06:32:13;;;;;;;12.05;4.50;;;;;;;0.93;48.86;101277.41;3137910;28;20071;-59
2022/01/19 06:33:45;;;;;;;11.30;3.47;;;;;;;1.16;49.05;101275.25;3139687;28;20076;-58
2022/01/19 06:35:17;;;;;;;13.63;4.47;;;;;;;1.40;48.74;101277.34;3143474;28;20060;-60
2022/01/19 06:36:52;;;;;;;12.60;3.65;;;;;;;1.66;48.47;101280.31;3137347;28;20057;-59
2022/01/19 06:38:24;;;;;;;9.15;3.22;;;;;;;1.94;48.07;101283.28;3142594;28;20430;-59
2022/01/19 06:39:56;;;;;;;8.35;3.60;;;;;;;2.20;47.55;101278.50;3140845;28;20048;-57
2022/01/19 06:41:28;;;;;;;13.10;4.50;;;;;;;2.48;47.39;101282.25;3142953;28;20045;-59
2022/01/19 06:43:00;;;;;;;15.05;5.10;;;;;;;2.70;46.92;101283.38;3142247;28;20115;-58
2022/01/19 06:44:32;;;;;;;14.10;5.10;;;;;;;2.94;46.38;101283.59;3140314;28;20044;-59
2022/01/19 06:46:05;;;;;;;14.07;4.57;;;;;;;3.19;45.79;101288.97;3144362;28;20059;-60
2022/01/19 06:47:37;;;;;;;13.48;4.47;;;;;;;3.33;45.50;101286.53;3140085;28;20174;-60
2022/01/19 06:49:09;;;;;;;16.63;5.03;;;;;;;3.54;45.17;101297.00;3136279;28;20051;-58
2022/01/19 06:50:41;;;;;;;15.73;4.68;;;;;;;3.72;44.70;101293.69;3138514;28;20057;-60
2022/01/19 06:52:13;;;;;;;16.77;4.75;;;;;;;3.87;44.26;101292.91;3140539;28;20053;-60
2022/01/19 06:53:45;;;;;;;18.05;5.60;;;;;;;3.99;43.97;101290.41;3139445;28;20045;-60
2022/01/19 06:55:19;;;;;;;25.05;6.70;;;;;;;4.15;43.69;101296.53;3139649;28;20040;-61
2022/01/19 06:56:50;;;;;;;;;;;;;;;4.04;44.02;101293.88;3141644;28;20666;-60
2022/01/19 06:58:22;;;;;;;16.60;5.43;;;;;;;4.26;43.47;101296.56;3144258;28;20326;-60
2022/01/19 06:59:54;;;;;;;12.23;4.22;;;;;;;4.42;42.98;101289.78;3141524;28;20052;-60
2022/01/19 07:01:31;;;;;;;12.85;4.22;;;;;;;4.56;42.56;101291.56;3141034;28;20045;-60
2022/01/19 07:03:03;;;;;;;9.77;4.35;;;;;;;4.67;42.33;101283.81;3146280;28;20045;-60
2022/01/19 07:04:36;;;;;;;10.90;3.85;;;;;;;4.78;42.05;101295.03;3140440;28;20045;-60
2022/01/19 07:06:11;;;;;;;9.63;3.20;;;;;;;4.89;41.86;101296.81;3139546;28;20060;-60
2022/01/19 07:07:43;;;;;;;16.48;3.83;;;;;;;4.99;41.69;101281.31;3136536;28;20315;-60
2022/01/19 07:09:15;;;;;;;13.25;3.58;;;;;;;5.10;41.38;101280.47;3136752;28;20427;-59
2022/01/19 07:10:47;;;;;;;12.40;3.67;;;;;;;5.19;41.08;101281.34;3136341;28;20056;-59
2022/01/19 07:12:19;;;;;;;10.32;3.25;;;;;;;5.30;40.77;101285.66;3135242;28;20510;-60
2022/01/19 07:13:50;;;;;;;10.05;3.30;;;;;;;5.35;40.84;101276.16;3134701;28;20049;-59
2022/01/19 07:15:22;;;;;;;7.78;2.90;;;;;;;5.46;40.84;101272.72;3132732;28;20433;-59
2022/01/19 07:16:55;;;;;;;13.25;3.90;;;;;;;5.57;40.50;101274.47;3138672;28;20059;-59
2022/01/19 07:18:27;;;;;;;8.63;3.22;;;;;;;5.65;40.54;101277.91;3138353;28;20053;-59
2022/01/19 07:19:59;;;;;;;11.85;3.90;;;;;;;5.67;40.13;101265.81;3134590;28;20106;-59
2022/01/19 07:21:31;;;;;;;10.07;3.67;;;;;;;5.79;40.11;101283.88;3137788;28;20590;-59
2022/01/19 07:23:03;;;;;;;14.38;3.78;;;;;;;5.84;39.96;101271.81;3135524;28;20096;-59
2022/01/19 07:24:35;;;;;;;12.27;3.35;;;;;;;5.90;39.80;101273.53;3135446;28;20044;-59
2022/01/19 07:26:07;;;;;;;10.65;4.03;;;;;;;5.93;39.52;101273.56;3137749;28;20059;-59
2022/01/19 07:27:39;;;;;;;8.45;3.17;;;;;;;5.96;39.52;101278.72;3133880;28;20106;-59
2022/01/19 07:29:12;;;;;;;11.18;4.50;;;;;;;6.01;39.41;101274.41;3136992;28;20049;-59
2022/01/19 07:30:44;;;;;;;10.23;3.65;;;;;;;6.03;39.37;101284.72;3132451;28;20506;-59
2022/01/19 07:32:19;;;;;;;16.45;4.28;;;;;;;6.05;39.26;101280.41;3135814;28;20674;-62
2022/01/19 07:33:51;;;;;;;12.55;4.07;;;;;;;6.07;39.21;101281.28;3137100;28;20063;-62
2022/01/19 07:35:23;;;;;;;9.63;3.70;;;;;;;6.14;39.07;101288.16;3139922;28;20087;-63
2022/01/19 07:36:55;;;;;;;10.30;3.85;;;;;;;6.20;38.86;101282.94;3141881;28;20048;-62
2022/01/19 07:38:27;;;;;;;9.93;3.70;;;;;;;6.25;38.60;101291.56;3140596;28;20079;-62
2022/01/19 07:39:59;;;;;;;25.02;4.10;;;;;;;6.25;38.46;101282.94;3135352;28;20084;-62
2022/01/19 07:41:31;;;;;;;12.82;3.65;;;;;;;6.29;38.47;101279.47;3139656;28;20114;-62
2022/01/19 07:43:03;;;;;;;17.85;4.35;;;;;;;6.31;38.35;101273.44;3136206;28;20057;-62
2022/01/19 07:44:35;;;;;;;11.48;3.38;;;;;;;6.37;38.25;101269.97;3138798;28;20037;-62
2022/01/19 07:46:07;;;;;;;12.85;3.88;;;;;;;6.38;38.08;101282.03;3138070;28;20973;-68
2022/01/19 07:47:40;;;;;;;11.88;3.72;;;;;;;6.37;38.00;101275.13;3138537;28;20093;-61
2022/01/19 07:49:12;;;;;;;9.63;3.50;;;;;;;6.40;38.01;101292.38;3141080;28;20045;-61
2022/01/19 07:50:44;;;;;;;8.13;3.38;;;;;;;6.43;37.94;101292.38;3135537;28;20056;-61
2022/01/19 07:52:16;;;;;;;8.20;3.25;;;;;;;6.41;37.72;101279.41;3137892;28;20124;-61
2022/01/19 07:53:49;;;;;;;13.85;3.75;;;;;;;6.40;37.81;101292.38;3140534;28;20049;-59
2022/01/19 07:55:21;;;;;;;13.40;3.78;;;;;;;6.41;37.57;101287.19;3138176;28;20060;-61
2022/01/19 07:56:53;;;;;;;10.82;3.53;;;;;;;6.28;37.54;101250.16;3138550;28;20053;-61
2022/01/19 07:58:25;;;;;;;12.90;3.67;;;;;;;6.48;37.35;101288.03;3139920;28;20499;-61
2022/01/19 07:59:57;;;;;;;9.77;3.33;;;;;;;6.49;37.29;101292.34;3135817;28;20057;-61
2022/01/19 08:01:31;;;;;;;12.23;3.60;;;;;;;6.48;37.22;101285.44;3141462;28;20049;-62
2022/01/19 08:03:04;;;;;;;12.68;4.00;;;;;;;6.52;37.23;101287.16;3139430;28;20540;-60
2022/01/19 08:04:36;;;;;;;8.90;3.55;;;;;;;6.47;37.18;101269.03;3136988;28;20098;-61
2022/01/19 08:06:08;;;;;;;13.52;3.58;;;;;;;6.47;37.23;101281.13;3140264;28;20434;-60
2022/01/19 08:07:40;;;;;;;11.60;4.07;;;;;;;6.46;37.15;101282.84;3143901;28;20049;-60
2022/01/19 08:09:12;;;;;;;10.95;4.35;;;;;;;6.45;37.01;101278.56;3139622;28;20075;-60
2022/01/19 08:10:45;;;;;;;13.48;4.35;;;;;;;6.45;37.00;101280.25;3136291;28;20106;-60
2022/01/19 08:12:17;;;;;;;8.20;3.75;;;;;;;6.41;37.10;101276.84;3140708;28;20087;-60
2022/01/19 08:13:49;;;;;;;18.13;4.45;;;;;;;6.39;37.15;101276.00;3143215;28;20052;-61
2022/01/19 08:15:21;;;;;;;11.07;4.32;;;;;;;6.42;37.34;101280.28;3134055;28;20061;-60
2022/01/19 08:16:52;;;;;;;18.67;3.80;;;;;;;6.44;37.07;101276.81;3136446;28;20057;-60
2022/01/19 08:18:25;;;;;;;10.77;3.67;;;;;;;6.47;36.81;101284.56;3135189;28;20045;-60
2022/01/19 08:19:57;;;;;;;7.72;3.42;;;;;;;6.45;36.98;101270.78;3137567;28;20048;-60
2022/01/19 08:21:29;;;;;;;10.73;4.17;;;;;;;6.47;36.86;101283.72;3136689;28;20056;-61
2022/01/19 08:23:03;;;;;;;13.80;3.95;;;;;;;6.46;36.84;101277.69;3139353;28;20048;-60