Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:01;;;;;;;58.10;31.90;;;;;;;4.35;55.13;101288.94;1712347;83;21575;-66
2022/03/22 00:03:29;;;;;;;63.17;32.63;;;;;;;4.36;55.19;101289.30;1703405;83;20986;-65
2022/03/22 00:05:58;;;;;;;64.87;33.38;;;;;;;4.35;55.24;101289.76;1712341;83;21525;-68
2022/03/22 00:08:25;;;;;;;59.98;32.23;;;;;;;4.34;55.33;101285.91;1705626;83;21549;-66
2022/03/22 00:10:54;;;;;;;60.05;32.95;;;;;;;4.33;55.45;101289.47;1711632;83;21034;-66
2022/03/22 00:13:23;;;;;;;61.75;31.85;;;;;;;4.33;55.55;101290.33;1688913;83;21023;-66
2022/03/22 00:15:52;;;;;;;60.55;32.60;;;;;;;4.34;55.61;101282.81;1710857;83;21109;-64
2022/03/22 00:18:22;;;;;;;61.50;31.75;;;;;;;4.34;55.63;101290.72;1705350;83;21680;-65
2022/03/22 00:20:50;;;;;;;66.25;35.00;;;;;;;4.35;55.64;101284.98;1705857;83;21426;-65
2022/03/22 00:23:23;;;;;;;67.72;34.43;;;;;;;4.32;55.63;101284.69;1709473;83;20983;-66
2022/03/22 00:25:48;;;;;;;62.80;35.95;;;;;;;4.31;55.73;101286.08;1699210;83;20943;-66
2022/03/22 00:28:16;;;;;;;71.25;38.78;;;;;;;4.29;55.78;101281.37;1712446;83;20986;-65
2022/03/22 00:30:43;;;;;;;72.82;38.53;;;;;;;4.27;55.78;101279.30;1703572;83;21327;-64
2022/03/22 00:33:10;;;;;;;67.32;36.08;;;;;;;4.23;55.90;101282.56;1712355;83;21486;-65
2022/03/22 00:35:39;;;;;;;59.45;33.83;;;;;;;4.19;55.93;101281.52;1702636;83;20927;-65
2022/03/22 00:38:12;;;;;;;67.85;35.48;;;;;;;4.14;55.91;101281.78;1712678;83;20997;-65
2022/03/22 00:40:39;;;;;;;66.33;36.40;;;;;;;4.10;55.87;101274.11;1709976;83;20895;-65
2022/03/22 00:43:08;;;;;;;65.50;34.75;;;;;;;4.04;56.02;101277.11;1712588;83;21175;-66
2022/03/22 00:45:37;;;;;;;67.85;36.50;;;;;;;3.98;56.09;101274.34;1698860;83;20983;-66
2022/03/22 00:48:07;;;;;;;67.42;36.10;;;;;;;3.93;56.22;101272.90;1700070;83;20943;-66
2022/03/22 00:50:38;;;;;;;67.82;35.95;;;;;;;3.88;56.37;101277.57;1710007;83;20919;-67
2022/03/22 00:53:07;;;;;;;69.22;34.95;;;;;;;3.84;56.49;101278.20;1712494;83;21007;-67
2022/03/22 00:55:35;;;;;;;62.88;33.05;;;;;;;3.80;56.57;101281.09;1707089;83;21930;-64
2022/03/22 00:58:03;;;;;;;62.10;34.20;;;;;;;3.76;56.70;101277.77;1701688;83;20974;-67
2022/03/22 01:00:31;;;;;;;60.33;32.23;;;;;;;3.72;56.83;101281.05;1699662;83;20895;-68
2022/03/22 01:02:59;;;;;;;58.48;31.20;;;;;;;3.70;56.91;101279.44;1712255;83;21013;-66
2022/03/22 01:05:27;;;;;;;59.70;31.95;;;;;;;3.67;56.95;101283.55;1712341;83;21007;-67
2022/03/22 01:07:59;;;;;;;52.50;30.35;;;;;;;3.62;57.05;101281.14;1702992;83;21255;-66
2022/03/22 01:10:28;;;;;;;49.70;26.62;;;;;;;3.60;57.18;101284.33;1711126;83;21537;-65
2022/03/22 01:12:55;;;;;;;41.40;23.40;;;;;;;3.57;57.24;101280.54;1715468;83;21548;-66
2022/03/22 01:15:33;;;;;;;41.40;24.25;;;;;;;3.50;57.33;101280.50;1720060;83;21603;-66
2022/03/22 01:18:06;;;;;;;38.90;23.80;;;;;;;3.44;57.48;101276.86;1694538;83;20903;-65
2022/03/22 01:20:34;;;;;;;46.70;23.87;;;;;;;3.39;57.56;101285.47;1713761;83;21277;-64
2022/03/22 01:23:07;;;;;;;49.30;24.60;;;;;;;3.33;57.55;101283.19;1719857;83;20899;-65
2022/03/22 01:25:34;;;;;;;57.73;31.50;;;;;;;3.29;57.50;101285.58;1720068;83;21041;-65
2022/03/22 01:28:04;;;;;;;68.75;34.15;;;;;;;3.24;57.61;101286.74;1705559;83;20987;-65
2022/03/22 01:30:32;;;;;;;62.08;31.17;;;;;;;3.16;57.80;101287.14;1705774;83;20966;-64
2022/03/22 01:32:59;;;;;;;55.78;30.23;;;;;;;3.09;58.09;101286.62;1720123;83;21279;-65
2022/03/22 01:35:27;;;;;;;56.55;30.23;;;;;;;3.05;58.32;101289.02;1719852;83;21059;-65
2022/03/22 01:37:55;;;;;;;58.70;29.95;;;;;;;3.02;58.51;101287.03;1710695;83;21524;-64
2022/03/22 01:40:26;;;;;;;52.05;30.85;;;;;;;2.99;58.67;101286.72;1709654;83;21015;-65
2022/03/22 01:42:54;;;;;;;50.88;28.12;;;;;;;2.98;58.86;101285.02;1719582;83;21014;-64
2022/03/22 01:45:21;;;;;;;54.20;28.45;;;;;;;2.98;58.96;101284.16;1710027;83;21228;-64
2022/03/22 01:47:49;;;;;;;54.53;30.08;;;;;;;2.96;59.00;101288.64;1714772;83;21493;-65
2022/03/22 01:50:19;;;;;;;57.70;29.50;;;;;;;2.94;59.02;101282.62;1701003;83;21019;-65
2022/03/22 01:52:46;;;;;;;61.77;30.80;;;;;;;2.91;59.15;101279.69;1717519;83;21698;-64
2022/03/22 01:55:17;;;;;;;53.38;27.98;;;;;;;2.90;59.25;101282.38;1720126;83;21109;-64
2022/03/22 01:57:44;;;;;;;50.15;28.87;;;;;;;2.86;59.30;101284.33;1720141;83;21294;-65
2022/03/22 02:00:14;;;;;;;52.67;29.52;;;;;;;2.84;59.38;101285.34;1694950;83;20991;-66
2022/03/22 02:05:52;;;;;;;48.55;27.58;;;;;;;2.80;59.41;101289.03;1709798;83;21117;-65
2022/03/22 02:08:21;;;;;;;48.33;25.88;;;;;;;2.75;59.52;101287.96;1720027;83;20935;-65
2022/03/22 02:10:50;;;;;;;50.58;27.58;;;;;;;2.71;59.76;101289.02;1711847;83;21087;-66
2022/03/22 02:13:18;;;;;;;46.73;26.40;;;;;;;2.70;59.83;101286.48;1716546;83;21529;-65
2022/03/22 02:15:49;;;;;;;46.95;26.52;;;;;;;2.66;59.85;101286.27;1712241;83;20973;-65
2022/03/22 02:18:18;;;;;;;49.48;25.45;;;;;;;2.61;59.91;101282.53;1711928;83;20948;-65
2022/03/22 02:20:47;;;;;;;52.20;29.23;;;;;;;2.58;60.01;101281.86;1699623;83;20959;-65
2022/03/22 02:23:46;;;;;;;49.70;27.37;;;;;;;2.53;60.05;101287.31;1712349;83;21286;-65
2022/03/22 02:26:15;;;;;;;50.20;27.67;;;;;;;2.50;60.13;101282.23;1712367;83;20986;-64
2022/03/22 02:28:43;;;;;;;52.00;29.02;;;;;;;2.46;60.31;101282.84;1712283;83;20983;-66
2022/03/22 02:31:10;;;;;;;48.95;28.40;;;;;;;2.42;60.48;101279.14;1708628;83;20982;-66
2022/03/22 02:33:42;;;;;;;54.53;31.17;;;;;;;2.40;60.59;101277.87;1712800;83;20991;-65
2022/03/22 02:36:10;;;;;;;59.70;29.60;;;;;;;2.37;60.59;101279.34;1701654;83;21362;-66
2022/03/22 02:38:39;;;;;;;54.33;29.87;;;;;;;2.33;60.59;101279.12;1712357;83;20931;-66
2022/03/22 02:41:06;;;;;;;54.50;31.23;;;;;;;2.30;60.72;101283.66;1709713;83;20932;-66
2022/03/22 02:43:34;;;;;;;59.48;33.60;;;;;;;2.29;60.85;101291.16;1712367;83;20970;-65
2022/03/22 02:46:02;;;;;;;56.88;33.00;;;;;;;2.27;60.99;101292.53;1712390;83;20903;-66
2022/03/22 02:48:30;;;;;;;56.75;32.80;;;;;;;2.25;61.15;101294.39;1712444;83;21281;-64
2022/03/22 02:50:57;;;;;;;56.95;31.23;;;;;;;2.24;61.30;101294.48;1698110;83;20935;-65
2022/03/22 02:53:25;;;;;;;58.40;31.35;;;;;;;2.22;61.42;101292.36;1712349;83;20931;-65
2022/03/22 02:55:52;;;;;;;55.12;30.27;;;;;;;2.19;61.47;101292.53;1712616;83;21525;-66
2022/03/22 02:58:19;;;;;;;57.35;32.67;;;;;;;2.17;61.52;101296.98;1712457;83;20927;-66
2022/03/22 03:00:47;;;;;;;60.73;31.68;;;;;;;2.15;61.63;101299.70;1701389;83;21897;-65
2022/03/22 03:03:14;;;;;;;55.38;31.15;;;;;;;2.14;61.78;101300.61;1708382;83;20982;-65
2022/03/22 03:05:41;;;;;;;55.15;30.65;;;;;;;2.12;61.97;101296.36;1712518;83;20931;-65
2022/03/22 03:08:08;;;;;;;54.70;29.70;;;;;;;2.11;62.14;101286.31;1700220;83;21038;-64
2022/03/22 03:10:35;;;;;;;63.70;33.28;;;;;;;2.06;62.13;101284.37;1703208;83;21525;-65
2022/03/22 03:13:04;;;;;;;60.67;31.85;;;;;;;2.06;62.25;101291.42;1713407;83;21245;-64
2022/03/22 03:15:33;;;;;;;56.63;32.48;;;;;;;2.05;62.42;101294.50;1719908;83;20903;-66
2022/03/22 03:18:01;;;;;;;57.03;31.60;;;;;;;2.04;62.57;101296.73;1720225;83;20903;-65
2022/03/22 03:20:29;;;;;;;56.80;32.85;;;;;;;2.02;62.75;101295.95;1714547;83;20927;-66
2022/03/22 03:22:57;;;;;;;57.08;30.55;;;;;;;2.00;62.87;101303.06;1696905;83;20970;-65
2022/03/22 03:25:25;;;;;;;52.45;29.98;;;;;;;2.01;62.77;101294.23;1720130;83;21305;-66
2022/03/22 03:27:52;;;;;;;51.77;29.02;;;;;;;1.94;62.79;101291.98;1720233;83;21014;-65
2022/03/22 03:30:20;;;;;;;52.78;30.02;;;;;;;1.84;62.99;101297.67;1717267;83;20895;-65
2022/03/22 03:32:47;;;;;;;48.95;28.07;;;;;;;1.81;63.13;101294.33;1717848;83;20935;-65
2022/03/22 03:35:15;;;;;;;49.80;28.30;;;;;;;1.78;63.20;101294.47;1702948;83;20946;-65
2022/03/22 03:37:43;;;;;;;52.25;28.38;;;;;;;1.73;63.39;101295.14;1709766;83;21261;-65
2022/03/22 03:40:13;;;;;;;50.67;30.32;;;;;;;1.70;63.55;101299.21;1720321;83;20895;-65
2022/03/22 03:42:44;;;;;;;51.10;29.85;;;;;;;1.69;63.74;101298.84;1696943;83;20954;-65
2022/03/22 03:47:58;;;;;;;50.75;28.27;;;;;;;1.62;64.14;101296.09;1708234;83;21556;-66
2022/03/22 03:50:26;;;;;;;51.00;29.65;;;;;;;1.57;64.23;101298.07;1720213;83;21285;-65
2022/03/22 03:52:55;;;;;;;49.10;30.10;;;;;;;1.54;64.35;101307.42;1704126;83;20939;-64
2022/03/22 03:55:22;;;;;;;52.27;30.20;;;;;;;1.52;64.51;101307.47;1720051;83;20896;-64
2022/03/22 03:57:49;;;;;;;53.80;29.37;;;;;;;1.51;64.59;101299.68;1720025;83;21425;-65
2022/03/22 04:00:18;;;;;;;48.13;28.27;;;;;;;1.50;64.66;101301.45;1717094;83;20935;-65
2022/03/22 04:02:45;;;;;;;46.33;27.58;;;;;;;1.48;64.60;101299.81;1697715;83;21252;-65
2022/03/22 04:05:12;;;;;;;48.85;28.42;;;;;;;1.46;64.64;101311.67;1706110;83;21007;-65
2022/03/22 04:07:42;;;;;;;48.92;29.23;;;;;;;1.44;64.77;101304.79;1720116;83;21453;-64
2022/03/22 04:10:10;;;;;;;46.45;27.50;;;;;;;1.44;64.77;101308.72;1719427;83;20972;-65
2022/03/22 04:12:42;;;;;;;47.93;27.42;;;;;;;1.41;64.73;101307.58;1709645;83;20915;-65
2022/03/22 04:15:10;;;;;;;47.90;28.38;;;;;;;1.37;64.61;101308.61;1709841;83;20892;-67
2022/03/22 04:17:38;;;;;;;48.75;26.90;;;;;;;1.34;64.55;101313.53;1720025;83;20896;-65
2022/03/22 04:20:08;;;;;;;45.67;27.45;;;;;;;1.31;64.43;101314.98;1716209;83;21529;-66
2022/03/22 04:22:36;;;;;;;43.30;24.85;;;;;;;1.28;64.46;101312.97;1704388;83;20979;-65
2022/03/22 04:25:05;;;;;;;42.30;25.10;;;;;;;1.30;64.58;101312.44;1704765;83;20966;-64
2022/03/22 04:33:06;;;;;;;45.83;27.05;;;;;;;1.73;64.75;101318.30;1710994;83;21052;-66
2022/03/22 04:35:34;;;;;;;47.27;27.98;;;;;;;1.99;64.58;101313.61;1711097;83;21062;-67
2022/03/22 04:38:02;;;;;;;47.25;27.70;;;;;;;2.28;64.46;101315.26;1710124;83;21102;-67
2022/03/22 04:40:31;;;;;;;45.43;27.73;;;;;;;2.62;64.31;101318.86;1720058;83;21259;-66
2022/03/22 04:42:58;;;;;;;43.75;26.23;;;;;;;2.95;63.88;101315.39;1710033;83;20942;-64
2022/03/22 04:45:26;;;;;;;44.90;26.80;;;;;;;3.35;63.26;101312.03;1709286;83;20994;-66
2022/03/22 04:47:53;;;;;;;47.40;26.73;;;;;;;3.79;62.39;101311.83;1719482;83;20958;-64
2022/03/22 04:50:20;;;;;;;44.25;25.10;;;;;;;4.23;61.33;101314.64;1720091;83;20907;-66
2022/03/22 04:58:20;;;;;;;38.58;24.75;;;;;;;5.63;57.42;101317.30;1709215;83;21520;-66
2022/03/22 05:00:48;;;;;;;44.95;25.30;;;;;;;6.12;56.05;101319.06;1706559;83;21036;-64
2022/03/22 05:03:15;;;;;;;44.27;26.40;;;;;;;6.56;54.71;101313.53;1720082;83;20986;-65
2022/03/22 05:08:32;;;;;;;44.48;26.75;;;;;;;7.36;52.62;101317.33;1713602;83;21056;-66
2022/03/22 05:11:00;;;;;;;39.15;26.10;;;;;;;7.82;51.42;101313.66;1706676;83;20903;-66
2022/03/22 05:13:27;;;;;;;41.02;26.75;;;;;;;8.28;50.36;101315.21;1718906;83;21501;-66
2022/03/22 05:15:55;;;;;;;46.92;26.73;;;;;;;8.68;49.31;101313.98;1706636;83;21564;-67
2022/03/22 05:18:23;;;;;;;51.73;28.05;;;;;;;9.09;48.24;101313.05;1700157;83;21323;-66
2022/03/22 05:20:50;;;;;;;49.85;27.67;;;;;;;9.49;47.11;101311.31;1710787;83;21061;-67
2022/03/22 05:23:18;;;;;;;51.42;28.35;;;;;;;9.92;45.99;101316.27;1712251;83;20926;-66
2022/03/22 05:25:45;;;;;;;46.33;27.82;;;;;;;10.37;44.94;101311.75;1711468;83;20986;-67
2022/03/22 05:28:13;;;;;;;46.00;30.00;;;;;;;10.79;43.98;101306.91;1685598;83;20895;-65
2022/03/22 05:30:41;;;;;;;45.12;27.35;;;;;;;11.20;43.29;101304.73;1703390;83;21285;-65
2022/03/22 05:33:08;;;;;;;53.25;31.05;;;;;;;11.65;42.35;101305.28;1712500;83;21442;-67
2022/03/22 05:35:36;;;;;;;50.30;30.02;;;;;;;12.05;41.53;101295.48;1712420;83;21483;-66
2022/03/22 05:38:03;;;;;;;53.25;30.23;;;;;;;12.46;40.66;101297.14;1701415;83;20915;-65
2022/03/22 05:40:31;;;;;;;53.15;29.20;;;;;;;12.86;39.90;101298.33;1712461;83;21498;-66
2022/03/22 05:42:58;;;;;;;41.58;27.37;;;;;;;13.27;39.23;101306.56;1712307;83;21270;-66
2022/03/22 05:45:29;;;;;;;43.83;29.55;;;;;;;13.69;38.75;101301.66;1712366;83;21551;-67
2022/03/22 05:48:00;;;;;;;44.35;29.90;;;;;;;14.14;37.91;101296.72;1704099;83;20978;-68
2022/03/22 05:50:28;;;;;;;47.43;28.65;;;;;;;14.61;37.04;101294.74;1707530;83;20912;-67
2022/03/22 05:52:55;;;;;;;42.58;28.75;;;;;;;15.05;36.17;101293.45;1712394;83;21635;-66
2022/03/22 05:55:22;;;;;;;44.35;29.65;;;;;;;15.40;35.60;101291.55;1712321;83;21269;-66
2022/03/22 05:57:50;;;;;;;46.85;30.68;;;;;;;15.82;35.01;101293.00;1707804;83;21011;-68
2022/03/22 06:00:19;;;;;;;45.58;30.80;;;;;;;16.19;34.33;101291.27;1706012;83;20915;-70
2022/03/22 06:02:46;;;;;;;48.85;32.60;;;;;;;16.45;34.05;101292.55;1709915;83;20963;-65
2022/03/22 06:05:14;;;;;;;46.80;31.73;;;;;;;16.77;33.72;101291.27;1711840;83;20884;-67
2022/03/22 06:07:43;;;;;;;31.97;24.12;;;;;;;17.06;33.32;101290.27;1705143;83;21480;-67
2022/03/22 06:10:16;;;;;;;24.10;16.37;;;;;;;17.36;32.73;101291.93;1704622;83;20892;-67
2022/03/22 06:12:43;;;;;;;18.27;12.55;;;;;;;17.59;32.07;101291.58;1711540;83;20927;-68
2022/03/22 06:15:16;;;;;;;16.07;12.10;;;;;;;17.76;31.69;101293.20;1699218;83;20907;-66
2022/03/22 06:18:04;;;;;;;16.37;12.05;;;;;;;17.86;31.27;101291.14;1699532;83;21522;-67
2022/03/22 06:20:35;;;;;;;13.70;11.53;;;;;;;17.92;31.02;101289.61;1703390;83;22217;-67
2022/03/22 06:23:04;;;;;;;14.03;10.93;;;;;;;17.92;30.62;101293.64;1707043;83;20963;-67
2022/03/22 06:25:31;;;;;;;12.13;10.43;;;;;;;17.86;30.62;101296.52;1658735;85;21081;-65
2022/03/22 06:28:00;;;;;;;14.00;11.60;;;;;;;17.79;30.56;101293.70;1678060;85;20957;-66
2022/03/22 06:30:27;;;;;;;13.83;12.30;;;;;;;17.79;30.43;101296.39;1647563;86;21558;-66
2022/03/22 06:32:58;;;;;;;16.30;12.75;;;;;;;17.91;30.31;101290.64;1658844;86;21916;-66
2022/03/22 06:35:29;;;;;;;14.38;11.70;;;;;;;18.01;30.28;101294.80;1648264;86;20974;-66
2022/03/22 06:37:57;;;;;;;14.33;11.60;;;;;;;18.17;30.18;101287.97;1636851;86;21007;-66
2022/03/22 06:40:27;;;;;;;19.20;12.05;;;;;;;18.33;29.99;101288.39;1654998;86;21047;-67
2022/03/22 06:42:55;;;;;;;23.25;13.43;;;;;;;18.60;29.78;101277.66;1712467;83;21075;-66
2022/03/22 06:45:22;;;;;;;20.20;14.68;;;;;;;18.75;29.32;101284.79;1704845;83;21264;-67
2022/03/22 06:47:50;;;;;;;19.35;15.38;;;;;;;18.89;29.24;101282.67;1711361;83;20911;-67
2022/03/22 06:50:18;;;;;;;20.90;14.73;;;;;;;19.12;28.97;101293.42;1707605;83;21567;-67
2022/03/22 06:52:47;;;;;;;18.92;13.43;;;;;;;19.37;28.75;101289.50;1709291;83;20998;-67
2022/03/22 06:55:22;;;;;;;18.10;13.30;;;;;;;19.60;28.31;101284.05;1705235;83;21552;-67
2022/03/22 06:57:44;;;;;;;17.67;15.40;;;;;;;19.63;28.25;101282.34;1708942;83;21257;-67
2022/03/22 07:00:19;;;;;;;19.82;14.53;;;;;;;19.76;28.15;101283.88;1700872;83;20860;-67
2022/03/22 07:02:49;;;;;;;16.82;12.88;;;;;;;19.94;27.93;101287.03;1700210;83;20976;-67
2022/03/22 07:05:17;;;;;;;15.00;12.43;;;;;;;20.20;27.73;101281.13;1712450;83;20904;-67
2022/03/22 07:07:44;;;;;;;17.50;12.90;;;;;;;20.46;27.50;101288.22;1712444;83;21042;-68
2022/03/22 07:10:14;;;;;;;20.45;12.78;;;;;;;20.78;27.18;101285.01;1700138;83;21268;-67
2022/03/22 07:12:58;;;;;;;17.20;12.80;;;;;;;21.04;26.69;101277.64;1697292;83;20943;-69
2022/03/22 07:15:33;;;;;;;18.37;12.18;;;;;;;21.22;26.46;101275.88;1712420;83;21018;-67
2022/03/22 07:18:01;;;;;;;21.97;13.13;;;;;;;21.46;26.12;101281.66;1702473;83;20998;-66
2022/03/22 07:20:28;;;;;;;15.08;12.40;;;;;;;21.64;25.79;101277.63;1693823;83;21497;-67
2022/03/22 07:22:57;;;;;;;21.35;12.93;;;;;;;21.72;25.75;101276.92;1655584;85;21238;-66
2022/03/22 07:25:24;;;;;;;18.27;11.22;;;;;;;22.03;25.46;101275.97;1654735;86;20881;-67
2022/03/22 07:27:51;;;;;;;12.95;10.23;;;;;;;22.36;25.10;101273.92;1709819;84;20927;-68
2022/03/22 07:30:18;;;;;;;17.23;10.68;;;;;;;22.74;24.75;101271.00;1709937;84;20982;-67
2022/03/22 07:32:46;;;;;;;17.77;9.90;;;;;;;23.14;24.22;101270.00;1709819;84;21011;-67
2022/03/22 07:35:14;;;;;;;15.03;9.70;;;;;;;23.42;23.68;101271.66;1709941;84;21869;-67
2022/03/22 07:37:42;;;;;;;15.08;10.28;;;;;;;23.54;23.41;101274.07;1708069;84;20955;-66
2022/03/22 07:40:11;;;;;;;18.67;9.65;;;;;;;23.72;23.25;101274.23;1709931;84;20931;-69
2022/03/22 07:42:39;;;;;;;13.80;10.88;;;;;;;23.92;23.07;101270.93;1709921;84;20880;-69
2022/03/22 07:45:11;;;;;;;13.65;11.48;;;;;;;24.49;22.49;101270.91;1710056;84;21509;-68
2022/03/22 07:47:38;;;;;;;15.23;11.80;;;;;;;24.49;22.49;101270.91;1709902;84;21296;-66
2022/03/22 07:53:01;;;;;;;17.42;11.10;;;;;;;25.18;21.82;101268.66;1709911;84;20916;-66
2022/03/22 07:55:29;;;;;;;16.87;9.63;;;;;;;25.41;21.58;101270.23;1709357;84;21010;-69
2022/03/22 07:57:57;;;;;;;12.82;9.00;;;;;;;25.58;21.33;101270.49;1710016;84;21002;-69
2022/03/22 08:00:26;;;;;;;12.05;7.65;;;;;;;25.68;21.22;101263.46;1709946;84;21049;-66
2022/03/22 08:02:56;;;;;;;12.13;8.83;;;;;;;25.91;21.06;101270.14;1709922;84;21254;-67
2022/03/22 08:05:23;;;;;;;12.37;9.20;;;;;;;26.10;20.79;101269.89;1709819;84;20935;-68
2022/03/22 08:07:53;;;;;;;15.30;9.20;;;;;;;26.25;20.63;101265.45;1709817;84;21057;-67
2022/03/22 08:10:21;;;;;;;12.15;8.18;;;;;;;26.40;20.44;101267.23;1709897;84;20892;-68
2022/03/22 08:12:49;;;;;;;10.43;7.67;;;;;;;26.56;20.24;101263.86;1700457;84;21276;-67
2022/03/22 08:15:17;;;;;;;9.58;7.53;;;;;;;26.87;19.93;101269.08;1709749;84;21463;-68
2022/03/22 08:17:45;;;;;;;9.40;7.62;;;;;;;27.09;19.68;101266.60;1688048;84;21717;-67
2022/03/22 08:20:13;;;;;;;11.93;7.80;;;;;;;27.26;19.44;101266.22;1709974;84;20872;-68
2022/03/22 08:23:04;;;;;;;9.98;7.62;;;;;;;27.40;19.34;101265.49;1709667;84;21429;-66
2022/03/22 08:25:36;;;;;;;11.20;7.40;;;;;;;27.60;19.17;101267.31;1709753;84;21268;-67
2022/03/22 08:28:06;;;;;;;9.28;7.42;;;;;;;27.81;18.91;101258.49;1708978;84;20983;-67
2022/03/22 08:30:33;;;;;;;8.85;7.15;;;;;;;27.91;18.67;101257.34;1696246;84;21524;-68
2022/03/22 08:33:11;;;;;;;11.50;7.00;;;;;;;27.84;18.58;101259.38;1685161;84;20872;-67
2022/03/22 08:35:47;;;;;;;11.68;7.35;;;;;;;27.78;18.79;101248.56;1681430;84;20975;-68
2022/03/22 08:38:15;;;;;;;14.28;7.78;;;;;;;27.91;18.71;101245.56;1689810;84;21274;-62
2022/03/22 08:40:43;;;;;;;10.95;5.90;;;;;;;28.15;18.58;101252.66;1695086;84;20975;-65
2022/03/22 08:43:10;;;;;;;8.18;5.53;;;;;;;28.35;18.31;101249.48;1703170;84;20940;-67
2022/03/22 08:45:37;;;;;;;5.53;4.55;;;;;;;28.46;18.04;101245.87;1694153;84;21018;-66
2022/03/22 08:48:09;;;;;;;6.22;4.47;;;;;;;28.54;17.91;101244.94;1686229;84;21049;-66
2022/03/22 08:50:37;;;;;;;4.60;3.70;;;;;;;28.69;17.67;101247.14;1707436;84;21902;-69
2022/03/22 08:53:06;;;;;;;6.75;4.55;;;;;;;28.78;17.44;101243.73;1700231;84;20978;-67
2022/03/22 08:55:36;;;;;;;6.40;3.83;;;;;;;28.83;17.31;101242.19;1709692;84;21564;-66
2022/03/22 08:58:08;;;;;;;6.28;3.72;;;;;;;28.81;17.17;101236.94;1709819;84;21105;-68
2022/03/22 09:00:36;;;;;;;6.45;4.33;;;;;;;28.92;17.03;101233.83;1688150;84;21030;-67
2022/03/22 09:03:05;;;;;;;6.08;4.10;;;;;;;29.04;17.00;101234.06;1695980;84;20982;-68
2022/03/22 09:08:21;;;;;;;6.37;3.85;;;;;;;29.37;16.69;101234.59;1684173;84;21442;-67
2022/03/22 09:10:50;;;;;;;6.53;3.42;;;;;;;29.54;16.54;101233.20;1699560;84;21072;-67
2022/03/22 09:13:19;;;;;;;4.10;3.47;;;;;;;29.73;16.50;101225.77;1687410;84;20995;-69
2022/03/22 09:15:51;;;;;;;9.65;4.62;;;;;;;29.92;16.09;101224.41;1681301;84;20991;-70
2022/03/22 09:18:21;;;;;;;4.55;3.30;;;;;;;29.88;16.07;101222.41;1679094;84;21486;-69
2022/03/22 09:20:49;;;;;;;4.85;3.75;;;;;;;29.91;16.14;101217.25;1693043;84;21422;-66
2022/03/22 09:23:18;;;;;;;3.98;3.55;;;;;;;30.10;15.95;101219.66;1688959;83;21083;-66
2022/03/22 09:25:46;;;;;;;4.97;3.72;;;;;;;30.26;15.86;101211.35;1704491;83;20989;-67
2022/03/22 09:28:14;;;;;;;4.55;3.60;;;;;;;30.41;15.65;101214.28;1707189;83;21906;-68
2022/03/22 09:30:43;;;;;;;5.85;3.40;;;;;;;30.43;15.40;101214.00;1702750;83;20915;-66
2022/03/22 09:33:12;;;;;;;5.40;2.45;;;;;;;30.42;15.59;101213.20;1694892;83;21513;-67
2022/03/22 09:35:40;;;;;;;3.42;1.77;;;;;;;30.55;15.05;101215.53;1694921;83;21059;-65
2022/03/22 09:38:09;;;;;;;3.12;2.37;;;;;;;30.47;14.78;101207.76;1711156;83;21062;-68
2022/03/22 09:40:38;;;;;;;3.33;2.02;;;;;;;30.28;14.87;101202.84;1706668;83;21296;-67
2022/03/22 09:43:06;;;;;;;6.95;2.25;;;;;;;30.10;14.92;101205.94;1694478;83;21061;-66
2022/03/22 09:45:35;;;;;;;3.15;2.08;;;;;;;30.01;15.00;101206.13;1695436;83;20977;-67
2022/03/22 09:48:06;;;;;;;3.87;2.08;;;;;;;29.97;15.06;101200.31;1686156;83;21817;-67
2022/03/22 09:53:23;;;;;;;3.47;2.22;;;;;;;29.92;15.03;101186.00;1697035;83;21300;-67
2022/03/22 09:55:50;;;;;;;4.47;2.47;;;;;;;29.92;15.02;101185.17;1712769;83;20993;-68
2022/03/22 09:58:18;;;;;;;4.33;2.20;;;;;;;29.84;15.09;101183.71;1697303;83;21572;-68
2022/03/22 10:00:45;;;;;;;3.42;2.42;;;;;;;29.77;15.13;101187.17;1698723;83;21127;-68
2022/03/22 10:03:21;;;;;;;4.35;2.55;;;;;;;29.80;15.10;101177.62;1688122;83;20903;-70
2022/03/22 10:06:07;;;;;;;3.47;2.65;;;;;;;29.78;15.08;101181.11;1702724;83;21254;-70
2022/03/22 10:08:37;;;;;;;3.17;2.12;;;;;;;29.69;15.05;101177.18;1715115;83;21063;-66
2022/03/22 10:11:04;;;;;;;4.20;2.52;;;;;;;29.60;15.22;101175.95;1690776;83;21077;-68
2022/03/22 10:13:35;;;;;;;7.62;2.72;;;;;;;29.46;15.39;101177.43;1704745;83;20899;-70
2022/03/22 10:16:04;;;;;;;3.27;2.27;;;;;;;28.77;15.74;101171.44;1686200;83;20939;-67
2022/03/22 10:18:35;;;;;;;5.22;2.50;;;;;;;27.91;16.33;101167.09;1693505;84;21147;-69
2022/03/22 10:21:04;;;;;;;3.08;2.33;;;;;;;27.42;16.72;101170.43;1694838;84;21010;-68
2022/03/22 10:23:32;;;;;;;6.05;3.08;;;;;;;27.03;17.11;101165.16;1696172;84;20940;-68
2022/03/22 10:26:07;;;;;;;5.70;2.60;;;;;;;26.68;17.37;101160.99;1697322;84;21102;-69
2022/03/22 10:28:36;;;;;;;5.65;2.83;;;;;;;26.36;17.53;101167.80;1710051;84;21083;-67
2022/03/22 10:31:04;;;;;;;4.42;3.33;;;;;;;26.12;17.76;101161.95;1708354;84;21337;-70
2022/03/22 10:33:32;;;;;;;5.08;3.25;;;;;;;25.90;18.07;101162.14;1684880;84;20932;-71
2022/03/22 10:36:00;;;;;;;5.12;2.52;;;;;;;25.60;18.45;101161.57;1685213;84;21402;-67
2022/03/22 10:38:27;;;;;;;4.67;2.83;;;;;;;25.32;18.65;101159.05;1633406;84;21003;-68
2022/03/22 10:40:55;;;;;;;3.35;2.70;;;;;;;24.98;19.07;101155.83;1709999;84;21250;-67
2022/03/22 10:43:26;;;;;;;5.80;3.30;;;;;;;24.75;19.41;101158.32;1691902;84;21340;-71
2022/03/22 10:46:00;;;;;;;6.03;3.27;;;;;;;24.48;19.70;101152.25;1709802;84;21489;-70
2022/03/22 10:48:32;;;;;;;3.72;2.87;;;;;;;24.26;20.04;101146.89;1709996;84;21513;-70
2022/03/22 10:51:01;;;;;;;7.60;2.95;;;;;;;24.15;20.18;101144.02;1709832;84;20963;-68
2022/03/22 10:53:30;;;;;;;6.03;3.35;;;;;;;23.99;20.37;101142.63;1709986;84;20955;-69
2022/03/22 10:55:59;;;;;;;5.92;2.90;;;;;;;23.84;20.57;101136.64;1709932;84;21107;-68
2022/03/22 10:58:28;;;;;;;4.97;3.25;;;;;;;23.75;20.60;101133.89;1710019;84;20899;-70
2022/03/22 11:00:59;;;;;;;5.22;3.27;;;;;;;23.61;20.66;101129.55;1709876;84;21453;-68
2022/03/22 11:03:30;;;;;;;4.97;3.35;;;;;;;23.51;20.74;101129.18;1709916;84;20908;-67
2022/03/22 11:05:57;;;;;;;5.15;3.65;;;;;;;23.43;20.84;101128.05;1709904;84;20972;-69
2022/03/22 11:08:26;;;;;;;6.20;5.17;;;;;;;23.27;20.95;101126.61;1710064;84;20931;-69
2022/03/22 11:10:54;;;;;;;5.30;3.37;;;;;;;23.15;20.70;101127.78;1709949;84;21011;-68
2022/03/22 11:13:23;;;;;;;5.33;3.42;;;;;;;23.11;20.71;101118.41;1709905;83;20911;-69
2022/03/22 11:15:51;;;;;;;5.85;3.10;;;;;;;23.07;20.73;101117.70;1709724;84;20911;-67
2022/03/22 11:18:20;;;;;;;4.83;3.22;;;;;;;23.02;20.51;101121.02;1709887;84;20963;-68
2022/03/22 11:20:57;;;;;;;3.83;3.00;;;;;;;22.95;20.34;101115.30;1709836;84;21296;-68
2022/03/22 11:23:28;;;;;;;5.58;3.22;;;;;;;22.88;20.48;101107.70;1709651;84;21004;-67
2022/03/22 11:25:57;;;;;;;4.00;3.20;;;;;;;22.85;20.40;101103.53;1709688;84;21011;-67
2022/03/22 11:28:24;;;;;;;6.17;3.10;;;;;;;22.85;20.45;101102.17;1708507;83;20911;-68
2022/03/22 11:30:52;;;;;;;7.28;3.62;;;;;;;22.84;20.62;101093.72;1709843;84;21640;-68
2022/03/22 11:36:21;;;;;;;3.87;2.55;;;;;;;22.91;20.47;101088.30;1674997;84;21003;-68
2022/03/22 11:38:54;;;;;;;3.27;2.50;;;;;;;22.98;20.43;101090.45;1709761;84;20979;-68
2022/03/22 11:44:13;;;;;;;7.42;2.58;;;;;;;23.00;20.37;101081.58;1709881;84;20966;-68
2022/03/22 11:46:41;;;;;;;3.50;2.65;;;;;;;23.00;20.31;101079.70;1710054;84;21254;-70
2022/03/22 11:49:23;;;;;;;4.42;2.30;;;;;;;22.98;20.16;101077.73;1709836;84;20959;-66
2022/03/22 11:51:55;;;;;;;4.33;2.47;;;;;;;22.91;20.12;101077.44;1709847;84;20892;-66
2022/03/22 11:54:27;;;;;;;5.58;2.47;;;;;;;22.81;20.01;101073.81;1709711;83;21012;-67
2022/03/22 11:56:59;;;;;;;6.22;2.70;;;;;;;22.76;20.20;101071.42;1709682;84;20975;-68
2022/03/22 11:59:27;;;;;;;3.62;2.40;;;;;;;22.69;20.23;101066.83;1709764;84;21238;-69