Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:13;;;;;;;6.97;4.07;;;12.50;99.90;;;;;;5022526;28;20285;-81
2022/08/18 00:04:45;;;;;;;6.88;3.72;;;12.50;99.90;;;;;;5027561;28;20204;-81
2022/08/18 00:07:18;;;;;;;7.05;3.03;;;12.50;99.90;;;;;;5025817;28;20203;-82
2022/08/18 00:09:49;;;;;;;9.25;3.28;;;12.60;99.90;;;;;;5029189;28;20626;-81
2022/08/18 00:12:24;;;;;;;7.13;3.22;;;12.60;99.90;;;;;;5026665;28;20585;-77
2022/08/18 00:14:56;;;;;;;6.43;3.17;;;12.60;99.90;;;;;;5017262;28;20202;-88
2022/08/18 00:17:29;;;;;;;5.32;2.90;;;12.70;99.90;;;;;;5030220;28;20260;-82
2022/08/18 00:20:00;;;;;;;7.13;2.85;;;12.80;99.90;;;;;;5026593;28;20220;-85
2022/08/18 00:22:31;;;;;;;9.55;3.10;;;12.90;99.90;;;;;;5024820;28;20202;-80
2022/08/18 00:25:02;;;;;;;6.15;3.10;;;13.00;99.90;;;;;;5028435;28;20637;-79
2022/08/18 00:27:34;;;;;;;6.85;3.17;;;13.10;99.90;;;;;;5024565;28;20859;-84
2022/08/18 00:30:08;;;;;;;12.05;3.40;;;13.20;99.90;;;;;;5024665;28;20192;-82
2022/08/18 00:32:43;;;;;;;7.63;3.00;;;13.20;99.90;;;;;;5028660;28;20280;-85
2022/08/18 00:35:17;;;;;;;5.65;2.92;;;13.40;99.90;;;;;;5028090;28;20197;-81
2022/08/18 00:37:49;;;;;;;5.90;2.65;;;13.40;99.90;;;;;;5028651;28;20266;-87
2022/08/18 00:40:21;;;;;;;7.95;2.58;;;13.50;99.90;;;;;;5025632;28;20229;-85
2022/08/18 00:42:55;;;;;;;6.05;2.88;;;13.60;99.90;;;;;;5029732;28;20216;-85
2022/08/18 00:45:31;;;;;;;7.50;2.47;;;13.70;99.90;;;;;;5025196;28;20268;-82
2022/08/18 00:48:04;;;;;;;5.30;2.55;;;13.80;99.90;;;;;;5025989;28;20268;-85
2022/08/18 00:50:38;;;;;;;6.95;2.80;;;13.90;99.90;;;;;;5024373;28;20199;-82
2022/08/18 00:53:14;;;;;;;6.72;2.42;;;14.00;99.90;;;;;;5025959;28;20745;-84
2022/08/18 00:55:47;;;;;;;7.00;2.50;;;14.00;99.90;;;;;;5027083;28;20198;-75
2022/08/18 00:58:27;;;;;;;5.35;2.40;;;14.20;99.90;;;;;;5022224;28;20232;-79
2022/08/18 01:00:58;;;;;;;6.40;2.75;;;14.50;99.90;;;;;;5024887;28;20202;-87
2022/08/18 01:03:32;;;;;;;5.47;2.38;;;14.60;99.90;;;;;;5024754;28;20202;-81
2022/08/18 01:06:06;;;;;;;9.20;2.17;;;14.80;99.90;;;;;;5024831;28;20204;-78
2022/08/18 01:08:37;;;;;;;6.88;2.60;;;15.10;99.90;;;;;;5021708;28;22052;-82
2022/08/18 01:11:09;;;;;;;22.73;12.68;;;15.30;99.90;;;;;;5023344;28;20194;-84
2022/08/18 01:13:41;;;;;;;13.05;7.63;;;15.60;99.90;;;;;;5023917;28;20203;-84
2022/08/18 01:21:52;;;;;;;3.55;2.03;;;16.40;99.90;;;;;;5028884;28;20296;-75
2022/08/18 01:27:13;;;;;;;5.65;2.85;;;16.50;99.90;;;;;;5025475;28;20191;-86
2022/08/18 01:29:44;;;;;;;3.78;2.28;;;16.50;99.90;;;;;;5024170;28;20206;-87
2022/08/18 01:32:19;;;;;;;4.63;2.30;;;16.50;99.90;;;;;;5023236;28;20198;-84
2022/08/18 01:34:50;;;;;;;4.88;2.35;;;16.50;99.90;;;;;;5027910;28;20202;-87
2022/08/18 01:37:24;;;;;;;5.80;2.72;;;16.60;99.90;;;;;;5035970;22;20363;-69
2022/08/18 01:39:57;;;;;;;2.80;2.10;;;16.80;99.90;;;;;;5007922;28;20199;-69
2022/08/18 01:42:28;;;;;;;5.15;1.75;;;17.10;99.90;;;;;;5007391;28;20285;-67
2022/08/18 01:44:58;;;;;;;4.10;1.70;;;17.40;99.90;;;;;;5008257;28;20547;-69
2022/08/18 01:47:30;;;;;;;4.65;1.73;;;17.60;99.90;;;;;;5007604;28;20305;-68
2022/08/18 01:50:00;;;;;;;2.40;1.50;;;17.60;99.90;;;;;;5004682;28;20293;-68
2022/08/18 01:52:34;;;;;;;2.55;1.65;;;17.70;99.90;;;;;;5003908;28;20207;-69
2022/08/18 01:55:07;;;;;;;2.03;1.27;;;17.80;99.90;;;;;;5008491;28;20273;-70
2022/08/18 01:57:43;;;;;;;6.13;2.00;;;17.90;99.90;;;;;;5007957;28;20246;-68
2022/08/18 02:00:16;;;;;;;3.53;1.70;;;17.80;99.90;;;;;;5004741;28;20198;-72
2022/08/18 02:02:48;;;;;;;2.53;1.30;;;17.70;99.90;;;;;;5005522;28;20195;-69
2022/08/18 02:05:23;;;;;;;4.32;1.55;;;17.60;99.90;;;;;;5005379;28;20634;-68
2022/08/18 02:07:54;;;;;;;4.82;1.48;;;17.70;99.90;;;;;;5007288;28;20197;-68
2022/08/18 02:10:27;;;;;;;2.75;1.40;;;17.70;99.90;;;;;;5012301;28;20198;-68
2022/08/18 02:12:58;;;;;;;2.35;1.67;;;17.70;99.90;;;;;;5011006;28;20207;-71
2022/08/18 02:15:29;;;;;;;4.00;1.27;;;17.90;99.90;;;;;;5007127;28;20194;-68
2022/08/18 02:17:59;;;;;;;3.42;1.40;;;18.10;99.90;;;;;;5011171;28;20215;-67
2022/08/18 02:20:31;;;;;;;3.20;1.60;;;18.30;99.90;;;;;;5008484;28;20199;-79
2022/08/18 02:23:03;;;;;;;2.85;1.30;;;18.50;99.90;;;;;;5007479;28;20202;-80
2022/08/18 02:25:36;;;;;;;2.55;1.10;;;18.50;99.90;;;;;;5009693;28;20282;-78
2022/08/18 02:28:07;;;;;;;2.53;0.93;;;18.40;99.90;;;;;;5009932;28;20195;-73
2022/08/18 02:30:38;;;;;;;1.98;1.17;;;18.30;99.90;;;;;;5006242;28;20205;-79
2022/08/18 02:33:10;;;;;;;3.95;1.13;;;18.30;99.90;;;;;;5007339;28;20199;-77
2022/08/18 02:35:42;;;;;;;1.58;0.85;;;18.40;99.90;;;;;;5004638;28;20223;-72
2022/08/18 02:38:13;;;;;;;3.42;0.88;;;18.60;99.90;;;;;;5004408;28;20791;-72
2022/08/18 02:40:46;;;;;;;1.33;0.80;;;18.80;99.90;;;;;;5008877;28;20203;-73
2022/08/18 02:43:17;;;;;;;2.22;0.88;;;19.00;99.90;;;;;;5013138;28;20187;-73
2022/08/18 02:45:47;;;;;;;2.75;1.10;;;19.10;99.90;;;;;;5011968;28;20662;-78
2022/08/18 02:48:20;;;;;;;1.42;0.77;;;19.20;99.90;;;;;;5011299;28;20719;-74
2022/08/18 02:50:51;;;;;;;2.85;0.70;;;19.30;99.90;;;;;;5010569;28;20202;-73
2022/08/18 02:53:23;;;;;;;1.45;0.70;;;19.30;99.90;;;;;;5010122;28;20306;-75
2022/08/18 02:55:56;;;;;;;0.93;0.50;;;19.40;99.90;;;;;;5007831;28;20199;-68
2022/08/18 02:58:27;;;;;;;1.33;0.60;;;19.50;99.90;;;;;;5009029;28;20219;-73
2022/08/18 03:00:58;;;;;;;3.17;0.70;;;19.50;99.90;;;;;;5009435;28;20198;-78
2022/08/18 03:03:31;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5010457;28;20203;-71
2022/08/18 03:06:02;;;;;;;2.10;0.60;;;19.40;99.90;;;;;;5008755;28;20261;-72
2022/08/18 03:08:33;;;;;;;1.00;0.70;;;19.50;99.90;;;;;;5011386;28;20412;-74
2022/08/18 03:11:05;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5008293;28;20199;-69
2022/08/18 03:13:36;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5008814;28;20225;-68
2022/08/18 03:16:07;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5005181;28;20194;-76
2022/08/18 03:18:40;;;;;;;1.95;0.93;;;19.70;99.90;;;;;;5008715;28;20214;-76
2022/08/18 03:21:11;;;;;;;1.00;0.63;;;19.70;99.90;;;;;;5008190;28;20199;-72
2022/08/18 03:23:43;;;;;;;1.48;0.60;;;19.70;99.90;;;;;;5011248;28;20203;-77
2022/08/18 03:26:17;;;;;;;1.38;0.73;;;19.80;99.90;;;;;;5006923;28;20195;-72
2022/08/18 03:28:50;;;;;;;2.03;0.80;;;19.70;99.90;;;;;;5011162;28;20285;-72
2022/08/18 03:31:22;;;;;;;0.88;0.40;;;19.60;99.90;;;;;;5010420;28;20191;-74
2022/08/18 03:33:54;;;;;;;2.03;0.90;;;19.50;99.90;;;;;;5010616;28;20210;-74
2022/08/18 03:36:27;;;;;;;1.63;0.45;;;19.50;99.90;;;;;;5010709;28;20230;-74
2022/08/18 03:38:58;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5013495;28;20222;-78
2022/08/18 03:41:31;;;;;;;3.85;0.45;;;19.60;99.90;;;;;;5007511;28;20203;-76
2022/08/18 03:44:02;;;;;;;0.45;0.28;;;19.60;99.90;;;;;;5011440;28;20195;-74
2022/08/18 03:46:33;;;;;;;0.77;0.50;;;19.70;99.90;;;;;;5012514;28;20282;-76
2022/08/18 03:49:04;;;;;;;2.40;0.40;;;19.70;99.90;;;;;;5013766;28;20278;-73
2022/08/18 03:51:36;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5015261;28;20306;-76
2022/08/18 03:54:07;;;;;;;1.67;0.38;;;19.70;99.90;;;;;;5014845;28;20561;-76
2022/08/18 03:56:41;;;;;;;0.73;0.40;;;19.60;99.90;;;;;;5004304;28;20203;-78
2022/08/18 03:59:16;;;;;;;1.30;0.57;;;19.50;99.90;;;;;;5008446;28;20305;-76
2022/08/18 04:01:48;;;;;;;3.25;0.43;;;19.40;99.90;;;;;;5012632;28;20276;-77
2022/08/18 04:04:21;;;;;;;0.70;0.30;;;19.30;99.90;;;;;;5013743;28;20191;-78
2022/08/18 04:06:55;;;;;;;3.03;0.85;;;19.30;99.90;;;;;;5015156;28;20204;-74
2022/08/18 04:09:28;;;;;;;1.75;0.80;;;19.40;99.90;;;;;;5013123;28;20202;-76
2022/08/18 04:12:09;;;;;;;0.75;0.47;;;19.50;99.90;;;;;;5013705;28;20565;-74
2022/08/18 04:14:40;;;;;;;2.42;0.50;;;19.60;99.90;;;;;;5007666;28;20198;-69
2022/08/18 04:17:12;;;;;;;1.52;0.60;;;19.80;99.90;;;;;;5009142;28;20214;-68
2022/08/18 04:19:42;;;;;;;3.17;0.50;;;20.10;99.90;;;;;;5009916;28;22013;-78
2022/08/18 04:22:15;;;;;;;4.70;1.45;;;20.40;99.90;;;;;;5008303;28;20210;-70
2022/08/18 04:24:45;;;;;;;2.53;0.93;;;20.70;99.90;;;;;;5011887;28;20199;-69
2022/08/18 04:27:18;;;;;;;0.95;0.70;;;20.80;99.90;;;;;;5009605;28;20213;-67
2022/08/18 04:29:49;;;;;;;1.05;0.50;;;20.80;99.90;;;;;;5009150;28;20205;-78
2022/08/18 04:32:20;;;;;;;1.92;0.60;;;20.90;99.90;;;;;;5008521;28;20250;-79
2022/08/18 04:34:51;;;;;;;3.03;0.57;;;20.90;99.90;;;;;;5010825;28;20295;-77
2022/08/18 04:37:22;;;;;;;1.25;0.68;;;20.80;99.90;;;;;;5008511;28;20322;-68
2022/08/18 04:39:53;;;;;;;0.95;0.52;;;20.70;99.90;;;;;;5007721;28;20455;-79
2022/08/18 04:42:26;;;;;;;11.38;6.43;;;20.70;99.90;;;;;;5009438;28;20198;-79
2022/08/18 04:44:57;;;;;;;3.78;2.72;;;20.50;99.90;;;;;;5010907;28;20209;-77
2022/08/18 04:47:28;;;;;;;4.38;2.88;;;20.40;99.90;;;;;;5008602;28;20205;-67
2022/08/18 04:49:59;;;;;;;5.53;1.88;;;20.30;99.90;;;;;;5009116;28;20548;-77
2022/08/18 04:55:16;;;;;;;2.63;0.70;;;20.20;99.90;;;;;;5012316;28;20210;-75
2022/08/18 04:57:48;;;;;;;0.80;0.63;;;20.40;99.90;;;;;;5010928;28;20569;-78
2022/08/18 05:00:19;;;;;;;2.13;1.10;;;20.50;99.90;;;;;;5011025;28;20646;-72
2022/08/18 05:02:53;;;;;;;1.52;0.70;;;20.60;99.90;;;;;;5012005;28;20199;-75
2022/08/18 05:05:24;;;;;;;0.77;0.40;;;20.70;99.90;;;;;;5010707;28;20669;-69
2022/08/18 05:07:55;;;;;;;2.05;0.57;;;20.80;99.90;;;;;;5009905;28;20191;-79
2022/08/18 05:10:25;;;;;;;1.13;0.50;;;20.80;99.90;;;;;;5007355;28;20199;-67
2022/08/18 05:12:58;;;;;;;1.00;0.50;;;20.80;99.90;;;;;;5009800;28;20206;-74
2022/08/18 05:15:29;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5005822;28;20565;-67
2022/08/18 05:18:00;;;;;;;5.90;0.50;;;20.90;99.90;;;;;;5008778;28;20199;-76
2022/08/18 05:20:30;;;;;;;0.95;0.50;;;20.90;99.90;;;;;;5011659;28;20195;-72
2022/08/18 05:23:01;;;;;;;0.43;0.40;;;20.80;99.90;;;;;;5001810;28;20203;-69
2022/08/18 05:25:32;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5010094;28;20202;-77
2022/08/18 05:28:05;;;;;;;1.88;0.47;;;20.90;99.90;;;;;;5012013;28;20249;-74
2022/08/18 05:30:36;;;;;;;1.55;0.60;;;20.90;99.90;;;;;;5009242;28;20201;-77
2022/08/18 05:33:09;;;;;;;1.10;0.40;;;20.90;99.90;;;;;;5006633;28;20201;-78
2022/08/18 05:35:44;;;;;;;1.60;0.60;;;20.90;99.90;;;;;;5003384;28;20310;-67
2022/08/18 05:38:38;;;;;;;1.05;0.52;;;20.80;99.90;;;;;;5012526;28;20250;-67
2022/08/18 05:41:13;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;5006479;28;20207;-66
2022/08/18 05:43:47;;;;;;;0.63;0.40;;;20.70;99.90;;;;;;5004703;28;20205;-71
2022/08/18 05:46:18;;;;;;;0.98;0.50;;;20.70;99.90;;;;;;5002697;28;20607;-67
2022/08/18 05:48:49;;;;;;;0.80;0.50;;;20.70;99.90;;;;;;5005742;28;20648;-66
2022/08/18 05:51:26;;;;;;;0.60;0.40;;;20.70;99.90;;;;;;5006316;28;20199;-68
2022/08/18 05:56:49;;;;;;;0.45;0.45;;;20.80;99.90;;;;;;5007557;28;20214;-68
2022/08/18 05:59:30;;;;;;;1.90;0.60;;;20.90;99.90;;;;;;5011694;28;20222;-67
2022/08/18 06:02:11;;;;;;;2.92;0.50;;;20.80;99.90;;;;;;5006919;28;20195;-70
2022/08/18 06:04:49;;;;;;;0.70;0.32;;;20.50;99.90;;;;;;5010154;28;20677;-74
2022/08/18 06:07:24;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5009234;28;20195;-71
2022/08/18 06:09:56;;;;;;;1.08;0.60;;;20.30;99.90;;;;;;5007854;28;20288;-70
2022/08/18 06:12:32;;;;;;;0.98;0.50;;;20.20;99.90;;;;;;5009743;28;20198;-67
2022/08/18 06:15:09;;;;;;;1.73;0.70;;;20.00;99.90;;;;;;5009608;28;20657;-67
2022/08/18 06:17:54;;;;;;;1.10;0.57;;;19.90;99.90;;;;;;5004291;28;20206;-66
2022/08/18 06:20:31;;;;;;;2.15;0.85;;;19.70;99.90;;;;;;5008808;28;20211;-67
2022/08/18 06:23:12;;;;;;;1.80;0.65;;;19.70;99.90;;;;;;5005763;28;20195;-67
2022/08/18 06:25:56;;;;;;;1.02;0.70;;;19.60;99.90;;;;;;5009406;28;20285;-67
2022/08/18 06:28:30;;;;;;;2.63;1.05;;;19.50;99.90;;;;;;5008498;28;20199;-67
2022/08/18 06:31:12;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;5012304;28;20206;-67
2022/08/18 06:33:55;;;;;;;2.88;0.93;;;19.20;99.90;;;;;;5010288;28;20199;-66
2022/08/18 06:36:35;;;;;;;1.35;0.60;;;19.10;99.90;;;;;;5008660;28;20238;-67
2022/08/18 06:39:13;;;;;;;1.85;0.77;;;18.90;99.90;;;;;;5006836;28;20214;-68
2022/08/18 06:41:47;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;5009686;28;20281;-67
2022/08/18 06:44:25;;;;;;;1.30;0.65;;;18.70;99.90;;;;;;5007575;28;20317;-66
2022/08/18 06:47:03;;;;;;;10.43;7.20;;;18.60;99.90;;;;;;5005235;28;20594;-68
2022/08/18 06:49:45;;;;;;;3.38;2.13;;;18.50;99.90;;;;;;5009420;28;20226;-71
2022/08/18 06:52:32;;;;;;;2.10;0.90;;;18.30;99.90;;;;;;5004679;28;20666;-75
2022/08/18 06:55:04;;;;;;;2.95;1.55;;;18.20;99.90;;;;;;5008137;28;20207;-75
2022/08/18 06:57:37;;;;;;;1.52;0.90;;;18.10;99.90;;;;;;5003087;28;20211;-74
2022/08/18 07:00:12;;;;;;;1.67;1.10;;;18.00;99.90;;;;;;5011592;28;20218;-72
2022/08/18 07:02:50;;;;;;;2.10;0.90;;;17.90;99.90;;;;;;5008542;28;20198;-75
2022/08/18 07:05:24;;;;;;;2.15;0.98;;;17.80;99.90;;;;;;5009423;28;20203;-72
2022/08/18 07:08:16;;;;;;;2.78;1.00;;;17.70;99.90;;;;;;5009590;28;20197;-77
2022/08/18 07:10:48;;;;;;;3.55;0.90;;;17.90;99.90;;;;;;5010457;28;20686;-76
2022/08/18 07:13:25;;;;;;;2.42;0.70;;;17.90;99.90;;;;;;5006814;28;20199;-80
2022/08/18 07:15:57;;;;;;;2.85;1.08;;;17.90;99.90;;;;;;5008727;28;20195;-76
2022/08/18 07:18:31;;;;;;;1.17;0.70;;;17.90;99.90;;;;;;5008735;28;20201;-77
2022/08/18 07:21:03;;;;;;;3.00;0.95;;;17.80;99.90;;;;;;5006545;28;20546;-76
2022/08/18 07:23:37;;;;;;;4.68;1.50;;;17.70;99.90;;;;;;5008465;28;20201;-76
2022/08/18 07:26:13;;;;;;;4.68;1.50;;;17.70;99.90;;;;;;5005386;28;20566;-74
2022/08/18 07:28:45;;;;;;;4.35;1.52;;;17.70;99.90;;;;;;5008010;28;20636;-68
2022/08/18 07:31:29;;;;;;;4.20;1.40;;;17.60;99.90;;;;;;5004799;28;20257;-74
2022/08/18 07:34:06;;;;;;;2.13;1.00;;;17.50;99.90;;;;;;5005576;28;20249;-73
2022/08/18 07:36:46;;;;;;;1.60;1.10;;;17.40;99.90;;;;;;5004595;28;20234;-66
2022/08/18 07:39:24;;;;;;;2.75;1.15;;;17.30;99.90;;;;;;5004644;28;20337;-76
2022/08/18 07:42:00;;;;;;;5.35;1.40;;;17.20;99.90;;;;;;5004129;28;20203;-71
2022/08/18 07:44:42;;;;;;;2.88;1.10;;;17.10;99.90;;;;;;5006961;28;20198;-67
2022/08/18 07:47:19;;;;;;;3.15;1.42;;;17.00;99.90;;;;;;5005728;28;20678;-68
2022/08/18 07:49:57;;;;;;;2.00;1.40;;;16.90;99.90;;;;;;5005333;28;20199;-69
2022/08/18 07:52:31;;;;;;;2.95;1.90;;;16.90;99.90;;;;;;5001777;28;20218;-74
2022/08/18 07:55:08;;;;;;;6.32;3.08;;;16.80;99.90;;;;;;5004326;28;20284;-68
2022/08/18 07:57:49;;;;;;;5.20;2.50;;;16.80;99.90;;;;;;5003831;28;20215;-68
2022/08/18 08:00:25;;;;;;;4.47;2.50;;;16.70;99.90;;;;;;5005188;28;20242;-68
2022/08/18 08:03:07;;;;;;;9.38;3.50;;;16.70;99.90;;;;;;5005285;28;20274;-68
2022/08/18 08:05:54;;;;;;;5.70;2.90;;;16.60;99.90;;;;;;5004979;28;20198;-69
2022/08/18 08:08:37;;;;;;;6.18;3.28;;;16.60;99.90;;;;;;5002539;28;20206;-72
2022/08/18 08:11:19;;;;;;;4.82;3.22;;;16.60;99.90;;;;;;5003670;28;20277;-68
2022/08/18 08:14:05;;;;;;;7.10;3.20;;;16.60;99.90;;;;;;5006051;28;20277;-69
2022/08/18 08:16:49;;;;;;;7.70;3.00;;;16.60;99.90;;;;;;5006066;28;20290;-73
2022/08/18 08:19:40;;;;;;;4.93;2.88;;;16.60;99.90;;;;;;5004868;28;20334;-76
2022/08/18 08:22:19;;;;;;;4.43;2.65;;;16.60;99.90;;;;;;5008832;28;20268;-75
2022/08/18 08:24:55;;;;;;;6.95;3.88;;;16.60;99.90;;;;;;5008386;28;20282;-69
2022/08/18 08:27:35;;;;;;;12.60;4.20;;;16.60;99.90;;;;;;5006788;28;20196;-69
2022/08/18 08:30:10;;;;;;;11.95;3.72;;;16.70;99.90;;;;;;5005706;28;20654;-70
2022/08/18 08:32:47;;;;;;;5.55;4.07;;;16.70;99.90;;;;;;5006944;28;20293;-68
2022/08/18 08:35:20;;;;;;;9.50;3.78;;;16.70;99.90;;;;;;5003583;28;20231;-70
2022/08/18 08:37:58;;;;;;;9.52;4.00;;;16.60;99.90;;;;;;5002531;28;20410;-68
2022/08/18 08:40:32;;;;;;;12.15;3.45;;;16.60;99.90;;;;;;5004772;28;20667;-68
2022/08/18 08:43:06;;;;;;;7.03;2.90;;;16.60;99.90;;;;;;5002522;28;20671;-69
2022/08/18 08:45:39;;;;;;;6.32;2.10;;;16.50;99.90;;;;;;5007644;28;20289;-78
2022/08/18 08:48:14;;;;;;;6.40;2.38;;;16.50;99.90;;;;;;5010785;28;20198;-78
2022/08/18 08:50:50;;;;;;;5.88;3.08;;;16.40;99.90;;;;;;5011498;28;20717;-68
2022/08/18 08:53:26;;;;;;;6.80;3.00;;;16.40;99.90;;;;;;5011277;28;20194;-68
2022/08/18 08:56:01;;;;;;;8.25;4.00;;;16.40;99.90;;;;;;5013100;28;20202;-74
2022/08/18 08:58:39;;;;;;;6.72;2.70;;;16.30;99.90;;;;;;5006247;28;20265;-77
2022/08/18 09:01:15;;;;;;;5.18;2.75;;;16.30;99.90;;;;;;5009250;28;20210;-77
2022/08/18 09:03:51;;;;;;;6.35;2.63;;;16.30;99.90;;;;;;5011990;28;20198;-71
2022/08/18 09:06:33;;;;;;;5.80;3.08;;;16.20;99.90;;;;;;5009236;28;20209;-76
2022/08/18 09:09:34;;;;;;;6.40;2.80;;;16.20;99.90;;;;;;5007531;28;20278;-75
2022/08/18 09:12:42;;;;;;;5.85;3.05;;;16.20;99.90;;;;;;5004014;28;20218;-71
2022/08/18 09:15:39;;;;;;;5.63;2.20;;;16.10;99.90;;;;;;4999984;28;20195;-75
2022/08/18 09:18:48;;;;;;;4.90;2.20;;;16.10;99.90;;;;;;5009606;28;20203;-69
2022/08/18 09:21:35;;;;;;;7.80;2.15;;;16.10;99.90;;;;;;5010594;28;20221;-77
2022/08/18 09:24:14;;;;;;;5.18;2.30;;;16.00;99.90;;;;;;5009666;28;20665;-67
2022/08/18 09:26:51;;;;;;;5.65;2.30;;;16.00;99.90;;;;;;5007886;28;20203;-77
2022/08/18 09:29:28;;;;;;;5.20;1.80;;;16.00;99.90;;;;;;5009203;28;20210;-71
2022/08/18 09:32:45;;;;;;;5.55;1.98;;;16.00;99.90;;;;;;5008318;28;20199;-78
2022/08/18 09:35:34;;;;;;;4.68;1.88;;;15.90;99.90;;;;;;5004812;28;20268;-77
2022/08/18 09:44:10;;;;;;;5.57;1.90;;;15.90;99.90;;;;;;5010011;28;22078;-68
2022/08/18 09:47:01;;;;;;;3.53;1.85;;;15.90;99.90;;;;;;5009885;28;20194;-70
2022/08/18 09:49:47;;;;;;;3.42;1.77;;;15.90;99.90;;;;;;5008014;28;20205;-69
2022/08/18 09:52:55;;;;;;;7.85;2.75;;;15.90;99.90;;;;;;5008973;28;20256;-70
2022/08/18 09:56:01;;;;;;;6.38;2.58;;;15.90;99.90;;;;;;5005761;28;20662;-68
2022/08/18 09:58:50;;;;;;;208.18;133.32;;;15.90;99.90;;;;;;5004958;28;20202;-71
2022/08/18 10:01:39;;;;;;;12.43;7.22;;;15.90;99.90;;;;;;5004581;28;20583;-68
2022/08/18 10:04:29;;;;;;;11.25;4.47;;;15.90;99.90;;;;;;5000008;28;20198;-69
2022/08/18 10:07:32;;;;;;;11.38;5.90;;;15.80;99.90;;;;;;5007930;28;20554;-74
2022/08/18 10:10:20;;;;;;;7.43;3.78;;;15.90;99.90;;;;;;5004733;28;20205;-69
2022/08/18 10:13:14;;;;;;;8.02;4.05;;;15.80;99.90;;;;;;5005690;28;20207;-73
2022/08/18 10:16:05;;;;;;;6.00;2.95;;;15.80;99.90;;;;;;5006612;28;20195;-69
2022/08/18 10:18:54;;;;;;;6.25;2.45;;;15.80;99.90;;;;;;5008854;28;20198;-67
2022/08/18 10:21:28;;;;;;;4.80;2.22;;;15.70;99.90;;;;;;5006490;28;20244;-67
2022/08/18 10:24:01;;;;;;;5.53;3.00;;;15.70;99.90;;;;;;5002376;28;20197;-69
2022/08/18 10:27:07;;;;;;;3.90;2.10;;;15.70;99.90;;;;;;5002934;28;20244;-67
2022/08/18 10:29:53;;;;;;;4.03;2.00;;;15.80;99.90;;;;;;5002759;28;20209;-72
2022/08/18 10:32:46;;;;;;;5.78;2.13;;;15.80;99.90;;;;;;5007345;28;20207;-79
2022/08/18 10:36:06;;;;;;;5.43;2.10;;;15.80;99.90;;;;;;5004967;28;20219;-78
2022/08/18 10:38:47;;;;;;;2.72;1.70;;;15.80;99.90;;;;;;5008276;28;20208;-71
2022/08/18 10:41:30;;;;;;;5.88;2.45;;;15.90;99.90;;;;;;5004713;28;20258;-68
2022/08/18 10:44:03;;;;;;;7.07;2.35;;;15.80;99.90;;;;;;5007572;28;20202;-68
2022/08/18 10:46:42;;;;;;;3.47;2.03;;;15.80;99.90;;;;;;5009126;28;21802;-79
2022/08/18 10:49:24;;;;;;;3.72;2.10;;;15.70;99.90;;;;;;5005383;28;20207;-68
2022/08/18 10:52:16;;;;;;;4.85;1.90;;;15.70;99.90;;;;;;5009499;28;20698;-75
2022/08/18 10:55:11;;;;;;;3.40;1.90;;;15.70;99.90;;;;;;5001861;28;20558;-76
2022/08/18 10:58:15;;;;;;;5.07;2.60;;;15.60;99.90;;;;;;5007960;28;20207;-78
2022/08/18 11:01:01;;;;;;;4.95;2.50;;;15.60;99.90;;;;;;5008682;28;20219;-76
2022/08/18 11:03:47;;;;;;;7.57;3.00;;;15.60;99.90;;;;;;5006937;28;20226;-68
2022/08/18 11:06:22;;;;;;;6.00;2.85;;;15.50;99.90;;;;;;5007486;28;20217;-69
2022/08/18 11:08:56;;;;;;;5.60;2.88;;;15.50;99.90;;;;;;5009373;28;20198;-70
2022/08/18 11:11:33;;;;;;;5.47;3.03;;;15.50;99.90;;;;;;5007944;28;20198;-71
2022/08/18 11:14:10;;;;;;;6.03;2.80;;;15.50;99.90;;;;;;5002841;28;20200;-71
2022/08/18 11:16:51;;;;;;;8.45;2.90;;;15.40;99.90;;;;;;5008448;28;20659;-72
2022/08/18 11:19:23;;;;;;;5.22;3.22;;;15.40;99.90;;;;;;5009060;28;20203;-72
2022/08/18 11:21:55;;;;;;;4.97;3.00;;;15.40;99.90;;;;;;5008793;28;20201;-75
2022/08/18 11:24:28;;;;;;;5.72;3.05;;;15.40;99.90;;;;;;5007243;28;20333;-76
2022/08/18 11:27:02;;;;;;;7.57;2.95;;;15.30;99.90;;;;;;4999207;28;20278;-72
2022/08/18 11:29:36;;;;;;;8.27;3.17;;;15.30;99.90;;;;;;5006505;28;20198;-70
2022/08/18 11:32:10;;;;;;;6.80;3.10;;;15.30;99.90;;;;;;5009491;28;20585;-76
2022/08/18 11:34:44;;;;;;;5.85;3.05;;;15.30;99.90;;;;;;5010327;28;20203;-75
2022/08/18 11:37:26;;;;;;;5.68;2.97;;;15.20;99.90;;;;;;5007850;28;20234;-69
2022/08/18 11:39:59;;;;;;;7.07;3.17;;;15.20;99.90;;;;;;5008904;28;20681;-71
2022/08/18 11:42:35;;;;;;;7.68;3.90;;;15.20;99.90;;;;;;5007090;28;20243;-74
2022/08/18 11:45:15;;;;;;;8.15;3.60;;;15.20;99.90;;;;;;5006038;28;20215;-78
2022/08/18 11:48:11;;;;;;;9.13;3.03;;;15.20;99.90;;;;;;5006432;28;20214;-75
2022/08/18 11:50:50;;;;;;;8.25;4.00;;;15.20;99.90;;;;;;5006011;28;20206;-73
2022/08/18 11:53:27;;;;;;;6.43;3.20;;;15.10;99.90;;;;;;5008628;28;20658;-69
2022/08/18 11:56:18;;;;;;;6.10;3.10;;;15.10;99.90;;;;;;5008106;28;20202;-78
2022/08/18 11:58:52;;;;;;;4.97;3.20;;;15.10;99.90;;;;;;5006701;28;20199;-77
2022/08/18 12:01:36;;;;;;;5.63;3.40;;;15.10;99.90;;;;;;5011358;28;20215;-72
2022/08/18 12:04:27;;;;;;;8.02;3.53;;;15.00;99.90;;;;;;5011371;28;20193;-76
2022/08/18 12:07:02;;;;;;;7.40;3.53;;;15.00;99.90;;;;;;5015491;28;20191;-79
2022/08/18 12:09:39;;;;;;;7.63;3.20;;;15.00;99.90;;;;;;5015307;28;20188;-76
2022/08/18 12:12:17;;;;;;;5.90;2.70;;;15.00;99.90;;;;;;5015550;28;20203;-69
2022/08/18 12:15:01;;;;;;;4.15;2.47;;;14.90;99.90;;;;;;5010768;28;20198;-76
2022/08/18 12:17:33;;;;;;;4.15;2.55;;;14.90;99.90;;;;;;5006073;28;20201;-77
2022/08/18 12:20:07;;;;;;;5.22;2.60;;;14.90;99.90;;;;;;5011083;28;20237;-69
2022/08/18 12:22:42;;;;;;;6.10;2.40;;;14.90;99.90;;;;;;5014475;28;20705;-78
2022/08/18 12:25:15;;;;;;;3.78;2.38;;;14.90;99.90;;;;;;5015158;28;20189;-78
2022/08/18 12:27:46;;;;;;;6.25;3.03;;;15.00;99.90;;;;;;5014853;28;20195;-76
2022/08/18 12:30:18;;;;;;;5.55;2.33;;;14.90;99.90;;;;;;5015110;28;20195;-70
2022/08/18 12:32:49;;;;;;;6.22;3.15;;;15.00;99.90;;;;;;5013283;28;20209;-73
2022/08/18 12:35:20;;;;;;;4.50;2.78;;;14.90;99.90;;;;;;5010483;28;20223;-75
2022/08/18 12:37:51;;;;;;;4.38;2.80;;;14.90;99.90;;;;;;5012621;28;20245;-69
2022/08/18 12:40:22;;;;;;;4.60;2.75;;;14.90;99.90;;;;;;5008129;28;20214;-76
2022/08/18 12:42:53;;;;;;;4.80;2.80;;;14.80;99.90;;;;;;5012671;28;20214;-78
2022/08/18 12:45:26;;;;;;;8.45;3.05;;;14.80;99.90;;;;;;5009527;28;20187;-74
2022/08/18 12:47:58;;;;;;;5.38;2.60;;;14.80;99.90;;;;;;5012840;28;20203;-75
2022/08/18 12:50:29;;;;;;;3.38;2.28;;;14.70;99.90;;;;;;5013501;28;20203;-77
2022/08/18 12:52:59;;;;;;;3.45;2.50;;;14.70;99.90;;;;;;5011605;28;20765;-67
2022/08/18 12:55:32;;;;;;;4.72;2.25;;;14.60;99.90;;;;;;5012609;28;20201;-70
2022/08/18 12:58:03;;;;;;;3.88;2.30;;;14.60;99.90;;;;;;5008475;28;20214;-67
2022/08/18 13:00:36;;;;;;;3.80;2.28;;;14.60;99.90;;;;;;5012785;28;20682;-67
2022/08/18 13:03:07;;;;;;;5.80;2.20;;;14.60;99.90;;;;;;5012239;28;20213;-68
2022/08/18 13:05:39;;;;;;;4.93;2.50;;;14.60;99.90;;;;;;5012849;28;20191;-67
2022/08/18 13:08:15;;;;;;;5.75;2.20;;;14.50;99.90;;;;;;5010940;28;20217;-67
2022/08/18 13:10:46;;;;;;;3.85;2.00;;;14.50;99.90;;;;;;5012262;28;20198;-67
2022/08/18 13:13:17;;;;;;;3.97;2.25;;;14.50;99.90;;;;;;5008727;28;20201;-67
2022/08/18 13:15:53;;;;;;;5.05;2.40;;;14.50;99.90;;;;;;5011109;28;20207;-67
2022/08/18 13:18:24;;;;;;;4.35;2.35;;;14.40;99.90;;;;;;5006209;28;20198;-68
2022/08/18 13:20:55;;;;;;;5.28;2.72;;;14.40;99.90;;;;;;5013380;28;20223;-68
2022/08/18 13:23:26;;;;;;;3.67;2.20;;;14.40;99.90;;;;;;5007135;28;20195;-78
2022/08/18 13:25:57;;;;;;;4.78;1.95;;;14.50;99.90;;;;;;5012338;28;20206;-78
2022/08/18 13:28:28;;;;;;;6.05;2.60;;;14.50;99.90;;;;;;5002943;28;20209;-68
2022/08/18 13:31:01;;;;;;;5.03;2.40;;;14.50;99.90;;;;;;5012572;28;20199;-75
2022/08/18 13:33:32;;;;;;;4.18;2.45;;;14.40;99.90;;;;;;5006376;28;20249;-67
2022/08/18 13:36:02;;;;;;;3.85;2.30;;;14.40;99.90;;;;;;5011151;28;20219;-67
2022/08/18 13:38:33;;;;;;;3.67;2.28;;;14.40;99.90;;;;;;5011575;28;20642;-77
2022/08/18 13:41:07;;;;;;;3.45;2.60;;;14.40;99.90;;;;;;5012703;28;20225;-67
2022/08/18 13:43:40;;;;;;;5.35;2.42;;;14.40;99.90;;;;;;5013028;28;20213;-79
2022/08/18 13:46:14;;;;;;;3.15;2.25;;;14.30;99.90;;;;;;5005721;28;20195;-67
2022/08/18 13:48:46;;;;;;;3.03;2.22;;;14.30;99.90;;;;;;5012164;28;20654;-68
2022/08/18 13:51:21;;;;;;;3.10;2.20;;;14.30;99.90;;;;;;5010552;28;20198;-67
2022/08/18 13:53:52;;;;;;;5.35;2.30;;;14.30;99.90;;;;;;5011361;28;20268;-68