Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:10;;;;;;;;;;;16.10;67.40;;;;;;4144603;28;20376;-85
2022/07/04 00:03:31;;;;;;;;;;;16.10;67.50;;;;;;4162002;28;19994;-84
2022/07/04 00:05:52;;;;;;;;;;;16.10;67.50;;;;;;4147502;28;19929;-84
2022/07/04 00:08:13;;;;;;;;;;;16.10;67.60;;;;;;4160363;28;20011;-84
2022/07/04 00:10:34;;;;;;;;;;;16.10;67.80;;;;;;4149942;28;19905;-85
2022/07/04 00:12:55;;;;;;;;;;;16.00;67.70;;;;;;4150389;28;19909;-85
2022/07/04 00:15:16;;;;;;;;;;;16.00;67.70;;;;;;4145283;28;20008;-85
2022/07/04 00:17:37;;;;;;;;;;;16.10;67.90;;;;;;4141272;28;20436;-84
2022/07/04 00:19:58;;;;;;;;;;;16.10;67.90;;;;;;4147806;28;19909;-85
2022/07/04 00:22:19;;;;;;;;;;;16.00;68.10;;;;;;4136099;28;19944;-84
2022/07/04 00:24:39;;;;;;;;;;;16.00;67.90;;;;;;4155406;28;21267;-84
2022/07/04 00:27:00;;;;;;;;;;;16.00;67.90;;;;;;4148886;28;19963;-85
2022/07/04 00:29:21;;;;;;;;;;;15.90;68.00;;;;;;4145980;28;19909;-84
2022/07/04 00:31:42;;;;;;;;;;;15.90;67.80;;;;;;4132643;28;19917;-85
2022/07/04 00:34:03;;;;;;;;;;;15.90;67.60;;;;;;4145042;28;20391;-84
2022/07/04 00:36:24;;;;;;;;;;;15.90;67.70;;;;;;4146159;28;20544;-84
2022/07/04 00:38:45;;;;;;;;;;;15.90;68.10;;;;;;4160999;28;19931;-84
2022/07/04 00:41:05;;;;;;;;;;;15.80;68.10;;;;;;4142812;28;19974;-84
2022/07/04 00:43:27;;;;;;;;;;;15.80;68.00;;;;;;4151328;28;20328;-84
2022/07/04 00:45:48;;;;;;;;;;;15.80;68.10;;;;;;4146734;28;20334;-84
2022/07/04 00:48:09;;;;;;;;;;;15.70;68.10;;;;;;4128632;28;19976;-84
2022/07/04 00:50:30;;;;;;;;;;;15.70;67.90;;;;;;4142511;28;19967;-84
2022/07/04 00:52:52;;;;;;;;;;;15.70;68.00;;;;;;4142888;28;19913;-84
2022/07/04 00:55:14;;;;;;;;;;;15.60;68.40;;;;;;4145149;28;19913;-84
2022/07/04 00:57:35;;;;;;;;;;;15.60;68.20;;;;;;4145269;28;19940;-84
2022/07/04 00:59:56;;;;;;;;;;;15.60;68.20;;;;;;4130397;28;20004;-84
2022/07/04 01:02:17;;;;;;;;;;;15.60;68.20;;;;;;4161268;28;20504;-84
2022/07/04 01:04:38;;;;;;;;;;;15.50;68.00;;;;;;4147008;28;20701;-84
2022/07/04 01:06:59;;;;;;;;;;;15.50;67.70;;;;;;4144135;28;19914;-84
2022/07/04 01:09:20;;;;;;;;;;;15.50;67.40;;;;;;4151405;28;20234;-83
2022/07/04 01:11:41;;;;;;;;;;;15.40;67.80;;;;;;4150933;28;20031;-84
2022/07/04 01:14:02;;;;;;;;;;;15.40;67.80;;;;;;4147045;28;19919;-84
2022/07/04 01:16:25;;;;;;;;;;;15.30;67.60;;;;;;4145725;28;21839;-84
2022/07/04 01:18:45;;;;;;;;;;;15.30;67.90;;;;;;4148827;28;20369;-84
2022/07/04 01:21:07;;;;;;;;;;;15.20;68.00;;;;;;4148468;28;19913;-84
2022/07/04 01:23:28;;;;;;;;;;;15.20;67.90;;;;;;4144456;28;19919;-83
2022/07/04 01:25:50;;;;;;;;;;;15.20;68.30;;;;;;4148088;28;20047;-84
2022/07/04 01:28:10;;;;;;;;;;;15.20;68.60;;;;;;4144662;28;19913;-84
2022/07/04 01:30:31;;;;;;;;;;;15.10;68.20;;;;;;4150747;28;19927;-84
2022/07/04 01:32:53;;;;;;;;;;;15.10;68.00;;;;;;4150601;28;20046;-84
2022/07/04 01:35:14;;;;;;;;;;;15.00;67.80;;;;;;4133665;28;19916;-84
2022/07/04 01:37:34;;;;;;;;;;;15.00;68.20;;;;;;4149704;28;20069;-84
2022/07/04 01:39:55;;;;;;;;;;;15.00;68.40;;;;;;4152310;28;19927;-84
2022/07/04 01:42:16;;;;;;;;;;;15.00;68.20;;;;;;4135602;28;19931;-84
2022/07/04 01:44:37;;;;;;;;;;;14.90;68.20;;;;;;4149324;28;19941;-83
2022/07/04 01:46:58;;;;;;;;;;;14.90;68.10;;;;;;4151785;28;19948;-84
2022/07/04 01:49:19;;;;;;;;;;;14.90;68.10;;;;;;4149707;28;19918;-84
2022/07/04 01:51:46;;;;;;;;;;;14.80;68.20;;;;;;4144450;28;19913;-84
2022/07/04 01:54:07;;;;;;;;;;;14.80;68.10;;;;;;4161500;28;19916;-84
2022/07/04 01:56:28;;;;;;;;;;;14.80;68.50;;;;;;4135216;28;19921;-83
2022/07/04 01:58:49;;;;;;;;;;;14.70;68.20;;;;;;4150693;28;19964;-84
2022/07/04 02:03:50;;;;;;;;;;;14.70;68.60;;;;;;4143069;28;19918;-83
2022/07/04 02:06:11;;;;;;;;;;;14.60;69.20;;;;;;4147280;28;19917;-84
2022/07/04 02:11:11;;;;;;;;;;;14.60;69.60;;;;;;4146407;28;19968;-84
2022/07/04 02:13:32;;;;;;;;;;;14.50;69.50;;;;;;4134741;28;19913;-84
2022/07/04 02:15:53;;;;;;;;;;;14.50;69.30;;;;;;4133670;28;19921;-82
2022/07/04 02:18:14;;;;;;;;;;;14.50;68.90;;;;;;4144112;28;19917;-84
2022/07/04 02:20:35;;;;;;;;;;;14.40;68.40;;;;;;4145819;28;19913;-84
2022/07/04 02:22:56;;;;;;;;;;;14.40;68.40;;;;;;4147389;28;19948;-83
2022/07/04 02:25:17;;;;;;;;;;;14.40;68.60;;;;;;4134040;28;19910;-83
2022/07/04 02:27:38;;;;;;;;;;;14.30;68.70;;;;;;4139311;28;19960;-84
2022/07/04 02:29:59;;;;;;;;;;;14.30;68.50;;;;;;4144001;28;19917;-84
2022/07/04 02:32:20;;;;;;;;;;;14.30;68.40;;;;;;4160551;28;19919;-84
2022/07/04 02:34:41;;;;;;;;;;;14.30;68.50;;;;;;4138302;28;19964;-84
2022/07/04 02:37:02;;;;;;;;;;;14.20;68.40;;;;;;4148751;28;20031;-83
2022/07/04 02:39:22;;;;;;;;;;;14.20;68.60;;;;;;4169279;28;19940;-84
2022/07/04 02:41:43;;;;;;;;;;;14.20;68.60;;;;;;4157082;28;21707;-84
2022/07/04 02:44:04;;;;;;;;;;;14.20;68.70;;;;;;4163675;28;19971;-84
2022/07/04 02:46:25;;;;;;;;;;;14.10;68.50;;;;;;4147571;28;19912;-83
2022/07/04 02:48:46;;;;;;;;;;;14.10;68.60;;;;;;4154483;28;20037;-84
2022/07/04 02:51:07;;;;;;;;;;;14.10;68.40;;;;;;4147865;28;20587;-83
2022/07/04 02:53:28;;;;;;;;;;;14.10;68.40;;;;;;4149682;28;19948;-83
2022/07/04 02:55:48;;;;;;;;;;;14.00;68.70;;;;;;4148878;28;19920;-84
2022/07/04 02:58:09;;;;;;;;;;;14.10;69.00;;;;;;4144245;28;19967;-83
2022/07/04 03:00:30;;;;;;;;;;;14.00;69.00;;;;;;4139334;28;20672;-83
2022/07/04 03:02:51;;;;;;;;;;;13.90;68.80;;;;;;4134939;28;19935;-84
2022/07/04 03:05:12;;;;;;;;;;;13.90;69.00;;;;;;4145688;28;19917;-84
2022/07/04 03:07:33;;;;;;;;;;;13.90;68.90;;;;;;4146843;28;20047;-83
2022/07/04 03:09:54;;;;;;;;;;;13.90;69.00;;;;;;4144815;28;19909;-83
2022/07/04 03:12:15;;;;;;;;;;;13.80;68.90;;;;;;4151452;28;20375;-83
2022/07/04 03:14:35;;;;;;;;;;;13.80;69.20;;;;;;4153083;28;19948;-84
2022/07/04 03:16:56;;;;;;;;;;;13.80;68.90;;;;;;4146524;28;19947;-83
2022/07/04 03:19:17;;;;;;;;;;;13.80;69.30;;;;;;4144231;28;20664;-84
2022/07/04 03:21:38;;;;;;;;;;;13.70;69.10;;;;;;4162041;28;20400;-84
2022/07/04 03:23:59;;;;;;;;;;;13.70;69.00;;;;;;4152604;28;19956;-84
2022/07/04 03:26:20;;;;;;;;;;;13.70;70.10;;;;;;4138366;28;19913;-83
2022/07/04 03:28:41;;;;;;;;;;;13.80;69.50;;;;;;4147909;28;20069;-84
2022/07/04 03:31:02;;;;;;;;;;;13.70;69.40;;;;;;4148601;28;19948;-83
2022/07/04 03:33:22;;;;;;;;;;;13.70;69.30;;;;;;4149167;28;19928;-83
2022/07/04 03:35:43;;;;;;;;;;;13.70;69.20;;;;;;4152815;28;20169;-83
2022/07/04 03:38:04;;;;;;;;;;;13.70;69.20;;;;;;4143156;28;20000;-86
2022/07/04 03:40:28;;;;;;;;;;;13.70;69.20;;;;;;4148665;28;19924;-87
2022/07/04 03:42:49;;;;;;;;;;;13.70;69.30;;;;;;4155665;28;19979;-87
2022/07/04 03:45:10;;;;;;;;;;;13.70;69.20;;;;;;4157676;28;20007;-86
2022/07/04 03:47:30;;;;;;;;;;;13.70;70.00;;;;;;4154143;28;20189;-88
2022/07/04 03:49:51;;;;;;;;;;;13.80;70.30;;;;;;4153517;28;19909;-86
2022/07/04 03:52:12;;;;;;;;;;;13.80;70.60;;;;;;4152592;28;19961;-87
2022/07/04 03:54:33;;;;;;;;;;;13.80;70.60;;;;;;4137345;28;19914;-87
2022/07/04 03:56:54;;;;;;;;;;;13.80;70.60;;;;;;4145478;28;19913;-88
2022/07/04 03:59:15;;;;;;;;;;;13.80;70.60;;;;;;4152477;28;19955;-88
2022/07/04 04:01:36;;;;;;;;;;;13.80;70.80;;;;;;4156905;28;19924;-88
2022/07/04 04:06:36;;;;;;;;;;;13.90;71.40;;;;;;4156641;28;19993;-89
2022/07/04 04:08:57;;;;;;;;;;;14.00;73.10;;;;;;4164580;28;20032;-87
2022/07/04 04:11:18;;;;;;;;;;;14.00;73.50;;;;;;4151154;28;19909;-88
2022/07/04 04:13:38;;;;;;;;;;;14.10;74.50;;;;;;4153258;28;19920;-87
2022/07/04 04:15:59;;;;;;;;;;;14.10;75.00;;;;;;4149849;28;20294;-87
2022/07/04 04:18:20;;;;;;;;;;;14.20;75.40;;;;;;4160439;28;20015;-87
2022/07/04 04:20:41;;;;;;;;;;;14.20;75.10;;;;;;4143947;28;20514;-87
2022/07/04 04:23:02;;;;;;;;;;;14.30;75.10;;;;;;4155024;28;19928;-87
2022/07/04 04:25:22;;;;;;;;;;;14.40;75.80;;;;;;4155737;28;19995;-87
2022/07/04 04:27:43;;;;;;;;;;;14.40;75.50;;;;;;4154818;28;19992;-88
2022/07/04 04:30:05;;;;;;;;;;;14.50;75.70;;;;;;4153030;28;19921;-87
2022/07/04 04:32:25;;;;;;;;;;;14.60;76.00;;;;;;4157986;28;20274;-88
2022/07/04 04:34:46;;;;;;;;;;;14.60;76.00;;;;;;4147331;28;19991;-86
2022/07/04 04:37:07;;;;;;;;;;;14.70;76.10;;;;;;4167315;28;20003;-89
2022/07/04 04:39:29;;;;;;;;;;;14.80;76.30;;;;;;4143866;28;19913;-86
2022/07/04 04:41:50;;;;;;;;;;;14.90;76.70;;;;;;4151595;28;19913;-87
2022/07/04 04:44:11;;;;;;;;;;;15.00;77.30;;;;;;4153766;28;19913;-88
2022/07/04 04:46:32;;;;;;;;;;;15.00;77.80;;;;;;4141679;28;19956;-87
2022/07/04 04:48:53;;;;;;;;;;;15.20;77.20;;;;;;4151463;28;19995;-86
2022/07/04 04:51:14;;;;;;;;;;;15.20;76.90;;;;;;4151050;28;19917;-87
2022/07/04 04:53:35;;;;;;;;;;;15.30;76.50;;;;;;4149681;28;20004;-87
2022/07/04 04:55:56;;;;;;;;;;;15.40;76.50;;;;;;4155023;28;20384;-86
2022/07/04 04:58:17;;;;;;;;;;;15.40;76.60;;;;;;4154945;28;20345;-88
2022/07/04 05:00:38;;;;;;;;;;;15.50;76.70;;;;;;4152488;28;19971;-86
2022/07/04 05:02:59;;;;;;;;;;;15.60;76.40;;;;;;4155857;28;19917;-86
2022/07/04 05:05:20;;;;;;;;;;;15.70;76.30;;;;;;4148498;28;19940;-86
2022/07/04 05:07:41;;;;;;;;;;;15.80;76.00;;;;;;4152240;28;19931;-87
2022/07/04 05:10:02;;;;;;;;;;;15.80;75.50;;;;;;4150835;28;20383;-87
2022/07/04 05:12:24;;;;;;;;;;;15.90;74.90;;;;;;4147620;28;20010;-87
2022/07/04 05:14:44;;;;;;;;;;;16.00;74.80;;;;;;4150376;28;19976;-86
2022/07/04 05:17:05;;;;;;;;;;;16.00;74.40;;;;;;4148090;28;19913;-87
2022/07/04 05:19:26;;;;;;;;;;;16.10;74.20;;;;;;4136778;28;20000;-86
2022/07/04 05:21:47;;;;;;;;;;;16.20;74.30;;;;;;4143315;28;19913;-86
2022/07/04 05:24:08;;;;;;;;;;;16.20;74.90;;;;;;4151733;28;19955;-86
2022/07/04 05:26:29;;;;;;;;;;;16.40;74.20;;;;;;4154844;28;20012;-85
2022/07/04 05:28:50;;;;;;;;;;;16.40;74.80;;;;;;4148810;28;19909;-87
2022/07/04 05:31:11;;;;;;;;;;;16.50;74.70;;;;;;4146873;28;19909;-86
2022/07/04 05:33:31;;;;;;;;;;;16.60;74.30;;;;;;4150450;28;19913;-86
2022/07/04 05:35:52;;;;;;;;;;;16.70;73.90;;;;;;4154911;28;20058;-86
2022/07/04 05:38:13;;;;;;;;;;;16.80;73.80;;;;;;4143729;28;19920;-85
2022/07/04 05:40:34;;;;;;;;;;;16.90;73.90;;;;;;4160334;28;19912;-87
2022/07/04 05:42:56;;;;;;;;;;;17.00;73.70;;;;;;4158049;28;19944;-86
2022/07/04 05:45:17;;;;;;;;;;;17.10;73.50;;;;;;4153511;28;20133;-86
2022/07/04 05:47:38;;;;;;;;;;;17.20;72.70;;;;;;4157155;28;19992;-83
2022/07/04 05:50:00;;;;;;;;;;;17.30;72.50;;;;;;4153243;28;19923;-84
2022/07/04 05:52:20;;;;;;;;;;;17.40;71.90;;;;;;4152291;28;19943;-84
2022/07/04 05:54:41;;;;;;;;;;;17.40;71.20;;;;;;4161514;28;19919;-85
2022/07/04 05:57:02;;;;;;;;;;;17.40;70.50;;;;;;4149265;28;19992;-84
2022/07/04 05:59:23;;;;;;;;;;;17.50;69.80;;;;;;4168091;28;19919;-85
2022/07/04 06:01:44;;;;;;;;;;;17.50;69.40;;;;;;4162937;28;19924;-85
2022/07/04 06:04:05;;;;;;;;;;;17.50;69.20;;;;;;4158247;28;19909;-84
2022/07/04 06:06:26;;;;;;;;;;;17.50;69.30;;;;;;4156983;28;19910;-84
2022/07/04 06:08:47;;;;;;;;;;;17.50;69.40;;;;;;4157061;28;19921;-83
2022/07/04 06:11:08;;;;;;;;;;;17.50;69.60;;;;;;4152924;28;19915;-83
2022/07/04 06:13:29;;;;;;;;;;;17.60;69.90;;;;;;4148820;28;19913;-83
2022/07/04 06:15:50;;;;;;;;;;;17.60;70.20;;;;;;4158575;28;19916;-83
2022/07/04 06:18:12;;;;;;;;;;;17.70;70.30;;;;;;4152160;28;19927;-84
2022/07/04 06:20:32;;;;;;;;;;;17.70;69.90;;;;;;4157950;28;20056;-83
2022/07/04 06:22:53;;;;;;;;;;;17.80;69.90;;;;;;4152346;28;19920;-84
2022/07/04 06:25:15;;;;;;;;;;;17.90;69.90;;;;;;4158678;28;20002;-84
2022/07/04 06:27:36;;;;;;;;;;;17.90;69.70;;;;;;4152304;28;19948;-83
2022/07/04 06:29:57;;;;;;;;;;;18.00;69.40;;;;;;4154977;28;19913;-83
2022/07/04 06:32:17;;;;;;;;;;;18.10;69.40;;;;;;4156439;28;20492;-84
2022/07/04 06:37:18;;;;;;;;;;;18.20;69.20;;;;;;4155223;28;19964;-83
2022/07/04 06:39:39;;;;;;;;;;;18.30;68.70;;;;;;4153368;28;19917;-84
2022/07/04 06:42:00;;;;;;;;;;;18.40;68.70;;;;;;4162851;28;19928;-84
2022/07/04 06:44:21;;;;;;;;;;;18.50;68.60;;;;;;4162246;28;19915;-83
2022/07/04 06:46:45;;;;;;;;;;;18.60;67.90;;;;;;4163181;28;20329;-84
2022/07/04 06:49:06;;;;;;;;;;;18.60;66.90;;;;;;4156587;28;19913;-83
2022/07/04 06:51:30;;;;;;;;;;;18.70;66.60;;;;;;4167137;28;19916;-85
2022/07/04 06:53:51;;;;;;;;;;;18.70;66.40;;;;;;4152934;28;19944;-87
2022/07/04 06:56:12;;;;;;;;;;;18.70;65.30;;;;;;4146885;28;19999;-87
2022/07/04 06:58:33;;;;;;;;;;;18.70;64.50;;;;;;4156824;28;19940;-87
2022/07/04 07:00:54;;;;;;;;;;;18.70;63.80;;;;;;4146515;28;20596;-88
2022/07/04 07:03:15;;;;;;;;;;;18.70;63.50;;;;;;4151096;28;19918;-87
2022/07/04 07:05:36;;;;;;;;;;;18.70;64.10;;;;;;4161014;28;20101;-88
2022/07/04 07:07:57;;;;;;;;;;;18.70;64.60;;;;;;4169015;28;19908;-87
2022/07/04 07:10:18;;;;;;;;;;;18.70;64.60;;;;;;4156801;28;19913;-88
2022/07/04 07:12:39;;;;;;;;;;;18.70;64.30;;;;;;4157614;28;19988;-88
2022/07/04 07:15:00;;;;;;;;;;;18.70;63.30;;;;;;4159192;28;19909;-90
2022/07/04 07:17:21;;;;;;;;;;;18.80;63.40;;;;;;4157719;28;19909;-86
2022/07/04 07:19:42;;;;;;;;;;;18.80;63.20;;;;;;4155866;28;19918;-87
2022/07/04 07:22:03;;;;;;;;;;;18.80;62.10;;;;;;4148655;28;20297;-87
2022/07/04 07:24:25;;;;;;;;;;;18.80;61.40;;;;;;4160161;28;20266;-87
2022/07/04 07:26:46;;;;;;;;;;;18.80;62.10;;;;;;4144796;28;19913;-88
2022/07/04 07:29:07;;;;;;;;;;;18.80;61.80;;;;;;4144894;28;19913;-88
2022/07/04 07:31:28;;;;;;;;;;;18.80;62.30;;;;;;4146278;28;19909;-89
2022/07/04 07:33:49;;;;;;;;;;;18.90;62.50;;;;;;4155095;28;20631;-88
2022/07/04 07:36:10;;;;;;;;;;;18.90;63.00;;;;;;4152784;28;19909;-86
2022/07/04 07:38:31;;;;;;;;;;;18.90;62.90;;;;;;4158140;28;19913;-88
2022/07/04 07:40:52;;;;;;;;;;;19.00;62.90;;;;;;4153924;28;19963;-91
2022/07/04 07:43:13;;;;;;;;;;;19.00;63.00;;;;;;4146855;28;19914;-88
2022/07/04 07:45:34;;;;;;;;;;;19.10;62.80;;;;;;4141944;28;19909;-88
2022/07/04 07:47:55;;;;;;;;;;;19.10;63.20;;;;;;4172884;28;19969;-88
2022/07/04 07:50:16;;;;;;;;;;;19.20;62.50;;;;;;4170446;28;19913;-87
2022/07/04 07:52:37;;;;;;;;;;;19.20;63.00;;;;;;4158646;28;19962;-88
2022/07/04 07:54:59;;;;;;;;;;;19.30;62.90;;;;;;4162432;28;19944;-86
2022/07/04 07:57:20;;;;;;;;;;;19.40;62.90;;;;;;4149950;28;19909;-88
2022/07/04 07:59:41;;;;;;;;;;;19.50;63.00;;;;;;4152508;28;19913;-88
2022/07/04 08:02:02;;;;;;;;;;;19.50;63.40;;;;;;4144668;28;19920;-88
2022/07/04 08:04:35;;;;;;;;;;;19.60;62.30;;;;;;4157198;28;19909;-87
2022/07/04 08:06:56;;;;;;;;;;;19.70;62.00;;;;;;4140991;28;19944;-87
2022/07/04 08:09:17;;;;;;;;;;;19.90;61.00;;;;;;4160332;28;19909;-88
2022/07/04 08:11:41;;;;;;;;;;;19.90;61.00;;;;;;4160630;28;19960;-88
2022/07/04 08:14:02;;;;;;;;;;;20.00;59.70;;;;;;4152865;28;20808;-88
2022/07/04 08:16:23;;;;;;;;;;;20.10;59.20;;;;;;4143120;28;20032;-88
2022/07/04 08:18:44;;;;;;;;;;;20.10;58.40;;;;;;4154380;28;20340;-89
2022/07/04 08:21:05;;;;;;;;;;;20.10;57.60;;;;;;4154978;28;20027;-88
2022/07/04 08:23:27;;;;;;;;;;;20.10;57.40;;;;;;4159275;28;20130;-87
2022/07/04 08:25:48;;;;;;;;;;;20.10;57.50;;;;;;4145554;28;19909;-86
2022/07/04 08:28:09;;;;;;;;;;;20.20;57.90;;;;;;4152886;28;19971;-89
2022/07/04 08:30:30;;;;;;;;;;;20.10;57.20;;;;;;4146643;28;19923;-88
2022/07/04 08:32:51;;;;;;;;;;;20.10;57.60;;;;;;4159038;28;19917;-88
2022/07/04 08:35:12;;;;;;;;;;;20.10;57.50;;;;;;4162748;28;19917;-88
2022/07/04 08:37:33;;;;;;;;;;;20.00;57.00;;;;;;4157806;28;19933;-89
2022/07/04 08:39:54;;;;;;;;;;;20.00;57.40;;;;;;4159948;28;19917;-88
2022/07/04 08:42:19;;;;;;;;;;;20.00;57.70;;;;;;4150717;28;20000;-89
2022/07/04 08:44:41;;;;;;;;;;;19.90;58.00;;;;;;4156319;28;19917;-92
2022/07/04 08:47:02;;;;;;;;;;;19.90;57.90;;;;;;4153854;28;19999;-90
2022/07/04 08:49:24;;;;;;;;;;;19.90;58.10;;;;;;4167097;28;19981;-90
2022/07/04 08:51:54;;;;;;;;;;;19.70;57.80;;;;;;4164219;28;20695;-89
2022/07/04 08:59:36;;;;;;;;;;;19.50;58.70;;;;;;4153216;28;19920;-91
2022/07/04 09:01:58;;;;;;;;;;;19.40;59.10;;;;;;4153714;28;19921;-89
2022/07/04 09:04:22;;;;;;;;;;;19.30;59.80;;;;;;4156717;28;20324;-92
2022/07/04 09:06:43;;;;;;;;;;;19.20;60.40;;;;;;4154521;28;20318;-89
2022/07/04 09:09:04;;;;;;;;;;;19.20;61.70;;;;;;4144182;28;19952;-89
2022/07/04 09:11:25;;;;;;;;;;;19.10;61.60;;;;;;4141879;28;19913;-90
2022/07/04 09:13:47;;;;;;;;;;;19.10;62.70;;;;;;4149193;28;19913;-89
2022/07/04 09:16:07;;;;;;;;;;;19.20;62.90;;;;;;4147966;28;19905;-88
2022/07/04 09:18:32;;;;;;;;;;;19.20;63.50;;;;;;4161478;28;19944;-89
2022/07/04 09:20:54;;;;;;;;;;;19.20;63.90;;;;;;4156451;28;19908;-87
2022/07/04 09:23:20;;;;;;;;;;;19.30;65.30;;;;;;4154015;28;19916;-89
2022/07/04 09:25:41;;;;;;;;;;;19.40;65.30;;;;;;4157665;28;19918;-89
2022/07/04 09:28:03;;;;;;;;;;;19.40;64.40;;;;;;4157080;28;19959;-89
2022/07/04 09:30:25;;;;;;;;;;;19.50;61.20;;;;;;4154584;28;19947;-89
2022/07/04 09:32:47;;;;;;;;;;;19.50;60.60;;;;;;4156079;28;20485;-89
2022/07/04 09:35:11;;;;;;;;;;;19.60;59.80;;;;;;4152181;28;19909;-90
2022/07/04 09:37:36;;;;;;;;;;;19.50;59.10;;;;;;4153768;28;19995;-90
2022/07/04 09:39:56;;;;;;;;;;;19.60;59.60;;;;;;4150414;28;20004;-88
2022/07/04 09:42:18;;;;;;;;;;;19.60;59.90;;;;;;4153884;28;19913;-90
2022/07/04 09:44:48;;;;;;;;;;;19.60;59.70;;;;;;4151319;28;19917;-89
2022/07/04 09:47:20;;;;;;;;;;;19.70;59.70;;;;;;4156766;28;19912;-89
2022/07/04 09:49:57;;;;;;;;;;;19.70;60.00;;;;;;4146564;28;19909;-90
2022/07/04 09:52:18;;;;;;;;;;;19.80;59.50;;;;;;4172720;28;20188;-90
2022/07/04 09:54:39;;;;;;;;;;;19.90;59.90;;;;;;4163063;28;19997;-88
2022/07/04 09:57:02;;;;;;;;;;;20.00;59.10;;;;;;4139721;28;19936;-88
2022/07/04 09:59:23;;;;;;;;;;;20.10;58.40;;;;;;4151870;28;19913;-89
2022/07/04 10:01:44;;;;;;;;;;;20.20;58.10;;;;;;4146846;28;19964;-89
2022/07/04 10:04:06;;;;;;;;;;;20.20;57.00;;;;;;4153451;28;19917;-88
2022/07/04 10:06:31;;;;;;;;;;;20.30;57.10;;;;;;4146772;28;20349;-88
2022/07/04 10:08:51;;;;;;;;;;;20.40;57.50;;;;;;4144568;28;20015;-88
2022/07/04 10:11:12;;;;;;;;;;;20.50;57.20;;;;;;4151495;28;19909;-93
2022/07/04 10:13:33;;;;;;;;;;;20.60;56.20;;;;;;4152973;28;19932;-90
2022/07/04 10:15:58;;;;;;;;;;;20.60;53.20;;;;;;4135097;28;19940;-91
2022/07/04 10:18:20;;;;;;;;;;;20.70;54.40;;;;;;4156972;28;19913;-90
2022/07/04 10:20:41;;;;;;;;;;;20.70;54.20;;;;;;4156583;28;19917;-90
2022/07/04 10:23:03;;;;;;;;;;;20.70;54.90;;;;;;4146448;28;20046;-90
2022/07/04 10:25:24;;;;;;;;;;;20.70;54.90;;;;;;4152310;28;19956;-88
2022/07/04 10:27:45;;;;;;;;;;;20.60;52.80;;;;;;4160406;28;20437;-88
2022/07/04 10:30:07;;;;;;;;;;;20.60;53.70;;;;;;4135323;28;20487;-90
2022/07/04 10:32:29;;;;;;;;;;;20.60;54.80;;;;;;4155837;28;19912;-89
2022/07/04 10:34:50;;;;;;;;;;;20.60;54.40;;;;;;4168093;28;19938;-90
2022/07/04 10:37:10;;;;;;;;;;;20.60;55.10;;;;;;4141995;28;19918;-89
2022/07/04 10:39:32;;;;;;;;;;;20.60;55.20;;;;;;4139908;28;19951;-89
2022/07/04 10:42:01;;;;;;;;;;;20.70;55.20;;;;;;4147134;28;19917;-87
2022/07/04 10:44:25;;;;;;;;;;;20.70;54.90;;;;;;4161217;28;19917;-88
2022/07/04 10:46:47;;;;;;;;;;;20.80;55.20;;;;;;4141124;28;19913;-88
2022/07/04 10:49:14;;;;;;;;;;;20.90;54.10;;;;;;4168503;28;19983;-88
2022/07/04 10:51:39;;;;;;;;;;;21.00;54.70;;;;;;4154547;28;20357;-90
2022/07/04 10:53:59;;;;;;;;;;;21.00;53.60;;;;;;4159223;28;19912;-89
2022/07/04 10:56:20;;;;;;;;;;;21.10;54.20;;;;;;4156782;28;20376;-90
2022/07/04 10:58:42;;;;;;;;;;;21.20;54.50;;;;;;4153660;28;19936;-91
2022/07/04 11:01:15;;;;;;;;;;;21.20;53.30;;;;;;4156810;28;19943;-91
2022/07/04 11:03:45;;;;;;;;;;;21.30;52.30;;;;;;4133144;28;20786;-89
2022/07/04 11:06:26;;;;;;;;;;;21.30;52.00;;;;;;4137141;28;20419;-88
2022/07/04 11:09:06;;;;;;;;;;;21.30;53.20;;;;;;4145456;28;20269;-88
2022/07/04 11:11:45;;;;;;;;;;;21.30;52.20;;;;;;4146184;28;19920;-86
2022/07/04 11:14:25;;;;;;;;;;;21.40;52.00;;;;;;4159981;28;19919;-88
2022/07/04 11:16:56;;;;;;;;;;;21.40;52.70;;;;;;4150544;28;20000;-88
2022/07/04 11:19:17;;;;;;;;;;;21.40;52.10;;;;;;4161104;28;20388;-88
2022/07/04 11:21:37;;;;;;;;;;;21.30;52.10;;;;;;4148735;28;19960;-86
2022/07/04 11:23:58;;;;;;;;;;;21.30;51.50;;;;;;4146208;28;19909;-83
2022/07/04 11:26:20;;;;;;;;;;;21.20;51.80;;;;;;4145609;28;19967;-85
2022/07/04 11:28:41;;;;;;;;;;;21.20;52.40;;;;;;4130727;28;19917;-87
2022/07/04 11:31:02;;;;;;;;;;;21.10;52.30;;;;;;4147431;28;19909;-91
2022/07/04 11:33:24;;;;;;;;;;;21.10;52.20;;;;;;4150775;28;20688;-89
2022/07/04 11:35:59;;;;;;;;;;;21.00;52.00;;;;;;4156317;28;19909;-87
2022/07/04 11:38:20;;;;;;;;;;;21.00;52.10;;;;;;4138384;28;19917;-84
2022/07/04 11:46:10;;;;;;;;;;;21.10;52.80;;;;;;4147975;28;20015;-83
2022/07/04 11:48:31;;;;;;;;;;;21.10;52.60;;;;;;4143887;28;20439;-85
2022/07/04 11:50:52;;;;;;;;;;;21.20;52.00;;;;;;4145417;28;19971;-82
2022/07/04 11:53:13;;;;;;;;;;;21.20;52.20;;;;;;4149662;28;19912;-83
2022/07/04 11:55:34;;;;;;;;;;;21.30;52.70;;;;;;4158269;28;19916;-82
2022/07/04 11:57:57;;;;;;;;;;;21.30;52.20;;;;;;4144805;28;19975;-83
2022/07/04 12:00:20;;;;;;;;;;;21.30;51.10;;;;;;4160205;28;19964;-81
2022/07/04 12:02:41;;;;;;;;;;;21.40;51.90;;;;;;4166993;28;20281;-83
2022/07/04 12:05:03;;;;;;;;;;;21.40;51.10;;;;;;4155617;28;19905;-83
2022/07/04 12:07:26;;;;;;;;;;;21.30;51.60;;;;;;4147611;28;20400;-83
2022/07/04 12:09:47;;;;;;;;;;;21.40;51.80;;;;;;4142508;28;19960;-82
2022/07/04 12:12:08;;;;;;;;;;;21.40;51.50;;;;;;4131300;28;19917;-82
2022/07/04 12:14:29;;;;;;;;;;;21.40;51.30;;;;;;4160394;28;20408;-81
2022/07/04 12:17:08;;;;;;;;;;;21.50;51.00;;;;;;4156829;28;20026;-83
2022/07/04 12:19:29;;;;;;;;;;;21.50;51.00;;;;;;4141730;28;19921;-82
2022/07/04 12:21:50;;;;;;;;;;;21.40;50.60;;;;;;4148595;28;20050;-81
2022/07/04 12:24:11;;;;;;;;;;;21.40;50.60;;;;;;4155180;28;19985;-82
2022/07/04 12:26:32;;;;;;;;;;;21.40;50.00;;;;;;4157811;28;19909;-82
2022/07/04 12:28:53;;;;;;;;;;;21.30;50.00;;;;;;4144266;28;19913;-82
2022/07/04 12:31:14;;;;;;;;;;;21.30;50.30;;;;;;4146957;28;20237;-82
2022/07/04 12:33:35;;;;;;;;;;;21.30;50.50;;;;;;4142602;28;19917;-80
2022/07/04 12:36:03;;;;;;;;;;;21.30;50.50;;;;;;4145184;28;19940;-84
2022/07/04 12:38:26;;;;;;;;;;;21.30;50.10;;;;;;4127354;28;20380;-83
2022/07/04 12:40:50;;;;;;;;;;;21.40;50.20;;;;;;4145063;28;19913;-82
2022/07/04 12:43:11;;;;;;;;;;;21.40;49.60;;;;;;4153982;28;20015;-81
2022/07/04 12:45:43;;;;;;;;;;;21.40;50.30;;;;;;4141397;28;19920;-83
2022/07/04 12:48:04;;;;;;;;;;;21.40;50.30;;;;;;4151970;28;19969;-82
2022/07/04 12:50:26;;;;;;;;;;;21.40;50.80;;;;;;4147644;28;19913;-84
2022/07/04 12:52:47;;;;;;;;;;;21.40;50.70;;;;;;4148607;28;19940;-82
2022/07/04 12:55:11;;;;;;;;;;;21.50;50.30;;;;;;4151899;28;19913;-81
2022/07/04 12:57:32;;;;;;;;;;;21.50;50.50;;;;;;4140848;28;19909;-81
2022/07/04 12:59:53;;;;;;;;;;;21.50;48.90;;;;;;4134093;28;19961;-82
2022/07/04 13:02:14;;;;;;;;;;;21.60;47.80;;;;;;4134803;28;19921;-81
2022/07/04 13:04:36;;;;;;;;;;;21.60;47.90;;;;;;4146635;28;19916;-89
2022/07/04 13:06:57;;;;;;;;;;;21.70;47.70;;;;;;4150700;28;19916;-89
2022/07/04 13:09:18;;;;;;;;;;;21.70;46.50;;;;;;4155688;28;20557;-91
2022/07/04 13:14:26;;;;;;;;;;;21.80;46.10;;;;;;4155514;28;19909;-90
2022/07/04 13:16:47;;;;;;;;;;;21.80;45.40;;;;;;4141156;28;19944;-90
2022/07/04 13:19:08;;;;;;;;;;;21.80;46.60;;;;;;4155060;28;19920;-90
2022/07/04 13:21:29;;;;;;;;;;;21.90;46.60;;;;;;4159659;28;19908;-90
2022/07/04 13:23:50;;;;;;;;;;;21.90;45.10;;;;;;4157005;28;20376;-91
2022/07/04 13:26:10;;;;;;;;;;;21.90;45.50;;;;;;4157137;28;20624;-89
2022/07/04 13:28:31;;;;;;;;;;;21.90;45.00;;;;;;4136872;28;20182;-89
2022/07/04 13:30:52;;;;;;;;;;;22.00;46.60;;;;;;4152101;28;19959;-91
2022/07/04 13:33:13;;;;;;;;;;;22.10;47.00;;;;;;4173719;28;19913;-88
2022/07/04 13:35:34;;;;;;;;;;;22.00;46.40;;;;;;4151769;28;19920;-91
2022/07/04 13:37:55;;;;;;;;;;;22.00;46.10;;;;;;4150715;28;19913;-89
2022/07/04 13:40:16;;;;;;;;;;;22.00;46.20;;;;;;4149531;28;20381;-91
2022/07/04 13:45:18;;;;;;;;;;;22.00;45.60;;;;;;4153557;28;19909;-88
2022/07/04 13:47:39;;;;;;;;;;;22.00;45.40;;;;;;4169086;28;20387;-92
2022/07/04 13:49:59;;;;;;;;;;;22.00;44.20;;;;;;4157268;28;19912;-90
2022/07/04 13:52:23;;;;;;;;;;;22.00;43.80;;;;;;4160996;28;19913;-90
2022/07/04 13:54:44;;;;;;;;;;;22.00;44.60;;;;;;4163740;28;19904;-89
2022/07/04 13:57:05;;;;;;;;;;;22.00;43.70;;;;;;4161735;28;19909;-90
2022/07/04 13:59:26;;;;;;;;;;;22.00;43.90;;;;;;4162989;28;19920;-88
2022/07/04 14:01:50;;;;;;;;;;;22.00;43.40;;;;;;4157484;28;19905;-88
2022/07/04 14:04:11;;;;;;;;;;;22.00;43.40;;;;;;4143410;28;19917;-90
2022/07/04 14:06:32;;;;;;;;;;;21.90;44.00;;;;;;4138088;28;19948;-90
2022/07/04 14:08:53;;;;;;;;;;;21.90;43.90;;;;;;4157574;28;19960;-89
2022/07/04 14:11:14;;;;;;;;;;;21.90;43.50;;;;;;4137643;28;19913;-89