Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:37;;;;;;;90.13;37.57;;;5.20;93.40;;;;;;6149298;23;20209;-77
2022/12/24 00:04:05;;;;;;;87.30;38.17;;;5.30;93.10;;;;;;6149383;23;20618;-78
2022/12/24 00:06:34;;;;;;;84.43;36.13;;;5.30;93.00;;;;;;6150774;23;20692;-77
2022/12/24 00:09:02;;;;;;;84.90;36.50;;;5.30;93.00;;;;;;6151229;23;20172;-78
2022/12/24 00:11:31;;;;;;;90.30;38.97;;;5.30;93.00;;;;;;6153340;23;20184;-75
2022/12/24 00:13:59;;;;;;;89.67;38.90;;;5.30;92.90;;;;;;6151566;23;20194;-77
2022/12/24 00:16:28;;;;;;;81.60;35.23;;;5.30;92.90;;;;;;6153054;23;20172;-75
2022/12/24 00:18:57;;;;;;;82.73;36.00;;;5.30;92.90;;;;;;6151364;23;20180;-77
2022/12/24 00:21:26;;;;;;;83.23;38.20;;;5.20;92.80;;;;;;6152019;23;20196;-76
2022/12/24 00:23:54;;;;;;;90.27;37.47;;;5.20;92.80;;;;;;6151657;23;20172;-77
2022/12/24 00:26:22;;;;;;;79.90;37.17;;;5.30;92.80;;;;;;6151038;23;20176;-77
2022/12/24 00:28:51;;;;;;;87.83;35.83;;;5.20;92.80;;;;;;6151821;23;20172;-76
2022/12/24 00:31:19;;;;;;;82.60;34.37;;;5.30;92.80;;;;;;6151561;23;20196;-76
2022/12/24 00:33:48;;;;;;;81.33;35.60;;;5.20;92.70;;;;;;6150922;23;20176;-77
2022/12/24 00:36:19;;;;;;;90.10;39.00;;;5.20;92.70;;;;;;6150632;23;20395;-78
2022/12/24 00:38:47;;;;;;;82.40;36.07;;;5.20;92.70;;;;;;6150965;23;20160;-77
2022/12/24 00:41:27;;;;;;;86.30;36.97;;;5.20;92.70;;;;;;6151906;23;20247;-77
2022/12/24 00:43:58;;;;;;;89.43;34.23;;;5.20;92.70;;;;;;6151661;23;20229;-76
2022/12/24 00:46:28;;;;;;;87.27;34.83;;;5.20;92.60;;;;;;6149936;23;20227;-77
2022/12/24 00:48:56;;;;;;;86.13;35.73;;;5.20;92.60;;;;;;6152833;23;20164;-77
2022/12/24 00:51:26;;;;;;;90.33;37.80;;;5.20;92.60;;;;;;6152205;23;20700;-77
2022/12/24 00:53:55;;;;;;;86.33;37.20;;;5.20;92.60;;;;;;6150872;23;20200;-78
2022/12/24 00:56:24;;;;;;;94.50;37.53;;;5.20;92.50;;;;;;6151489;23;20204;-77
2022/12/24 00:58:52;;;;;;;86.40;39.80;;;5.10;92.50;;;;;;6150540;23;20543;-78
2022/12/24 01:01:21;;;;;;;97.07;37.73;;;5.10;92.70;;;;;;6150562;23;20200;-77
2022/12/24 01:03:50;;;;;;;96.77;40.30;;;5.10;92.80;;;;;;6149206;23;20555;-77
2022/12/24 01:06:20;;;;;;;93.93;40.03;;;5.00;92.90;;;;;;6149156;23;20174;-75
2022/12/24 01:08:51;;;;;;;88.20;39.07;;;5.00;93.00;;;;;;6151271;23;20181;-76
2022/12/24 01:11:20;;;;;;;96.47;38.53;;;5.00;93.00;;;;;;6149934;23;20503;-76
2022/12/24 01:13:48;;;;;;;98.00;38.13;;;5.10;93.10;;;;;;6151955;23;20176;-75
2022/12/24 01:16:20;;;;;;;86.87;36.77;;;5.00;93.00;;;;;;6150095;23;20168;-76
2022/12/24 01:18:48;;;;;;;92.37;38.10;;;5.10;93.10;;;;;;6150645;23;20164;-75
2022/12/24 01:21:17;;;;;;;89.83;39.57;;;5.00;93.00;;;;;;6150029;23;20201;-77
2022/12/24 01:23:45;;;;;;;94.77;40.53;;;5.10;93.10;;;;;;6150962;23;20172;-76
2022/12/24 01:26:15;;;;;;;94.83;39.73;;;5.00;93.10;;;;;;6150658;23;20177;-75
2022/12/24 01:28:43;;;;;;;105.18;46.78;;;5.00;93.10;;;;;;6151261;23;20385;-77
2022/12/24 01:31:13;;;;;;;104.27;41.93;;;5.00;93.30;;;;;;6150175;23;20203;-77
2022/12/24 01:33:42;;;;;;;96.43;41.80;;;5.00;93.40;;;;;;6147805;23;20590;-77
2022/12/24 01:36:11;;;;;;;97.43;39.90;;;4.90;93.40;;;;;;6152320;23;20231;-77
2022/12/24 01:38:39;;;;;;;94.77;38.70;;;5.00;93.40;;;;;;6151235;23;20256;-77
2022/12/24 01:43:54;;;;;;;98.97;43.07;;;4.90;93.50;;;;;;6150388;23;20176;-77
2022/12/24 01:46:26;;;;;;;95.47;38.80;;;4.90;93.60;;;;;;6152267;23;20239;-77
2022/12/24 01:48:57;;;;;;;99.97;40.33;;;4.90;93.60;;;;;;6150409;23;20165;-77
2022/12/24 01:51:30;;;;;;;95.27;39.10;;;4.90;93.70;;;;;;6150670;23;20160;-77
2022/12/24 01:54:03;;;;;;;111.28;47.33;;;4.90;93.70;;;;;;6148222;23;20414;-77
2022/12/24 01:56:33;;;;;;;96.73;39.63;;;4.90;93.80;;;;;;6149991;23;20219;-77
2022/12/24 01:59:07;;;;;;;105.70;44.13;;;4.80;94.10;;;;;;6150251;23;20180;-76
2022/12/24 02:01:36;;;;;;;103.07;40.60;;;4.80;94.30;;;;;;6149668;23;20258;-77
2022/12/24 02:04:11;;;;;;;106.70;42.77;;;4.80;94.50;;;;;;6149685;23;20173;-77
2022/12/24 02:06:40;;;;;;;89.87;39.40;;;4.80;94.50;;;;;;6151823;23;20160;-77
2022/12/24 02:09:08;;;;;;;94.73;39.93;;;4.80;94.60;;;;;;6149588;23;20637;-76
2022/12/24 02:11:39;;;;;;;94.63;41.07;;;4.80;94.50;;;;;;6151090;23;20549;-76
2022/12/24 02:14:09;;;;;;;96.33;40.90;;;4.80;94.50;;;;;;6150366;23;20523;-76
2022/12/24 02:16:44;;;;;;;97.13;41.93;;;4.90;94.60;;;;;;6151416;23;20784;-75
2022/12/24 02:19:34;;;;;;;96.60;41.58;;;4.90;94.60;;;;;;6151135;23;20410;-75
2022/12/24 02:22:08;;;;;;;95.13;38.87;;;4.90;94.60;;;;;;6149724;23;20189;-76
2022/12/24 02:25:02;;;;;;;102.13;41.77;;;4.90;94.50;;;;;;6149440;23;20192;-77
2022/12/24 02:27:45;;;;;;;96.93;39.87;;;4.90;94.60;;;;;;6149319;23;20168;-77
2022/12/24 02:30:18;;;;;;;100.67;39.30;;;4.90;94.50;;;;;;6149854;23;20172;-77
2022/12/24 02:33:04;;;;;;;97.43;40.00;;;4.90;94.50;;;;;;6150729;23;20164;-77
2022/12/24 02:35:40;;;;;;;97.47;42.10;;;4.90;94.50;;;;;;6151347;23;20598;-77
2022/12/24 02:38:14;;;;;;;101.73;41.07;;;4.90;94.60;;;;;;6150005;23;20165;-77
2022/12/24 02:40:47;;;;;;;92.23;39.83;;;4.90;94.60;;;;;;6150236;23;20173;-77
2022/12/24 02:43:20;;;;;;;103.07;41.50;;;4.90;94.70;;;;;;6150257;23;20219;-77
2022/12/24 02:45:56;;;;;;;97.73;41.00;;;4.90;94.70;;;;;;6150150;23;20160;-77
2022/12/24 02:48:29;;;;;;;99.00;40.53;;;4.90;94.80;;;;;;6150915;23;20161;-76
2022/12/24 02:51:04;;;;;;;101.50;41.00;;;5.00;94.80;;;;;;6151973;23;20645;-77
2022/12/24 02:53:32;;;;;;;97.40;40.50;;;4.90;94.70;;;;;;6152684;23;20226;-77
2022/12/24 02:56:22;;;;;;;97.23;39.30;;;4.90;94.80;;;;;;6151556;23;20640;-77
2022/12/24 02:59:06;;;;;;;109.30;46.80;;;5.00;94.80;;;;;;6149136;23;20386;-77
2022/12/24 03:01:47;;;;;;;113.63;42.63;;;5.00;95.00;;;;;;6149948;23;20255;-77
2022/12/24 03:04:38;;;;;;;95.23;40.27;;;4.90;95.00;;;;;;6150800;23;20194;-77
2022/12/24 03:07:16;;;;;;;95.67;38.70;;;4.90;95.00;;;;;;6152094;23;20165;-77
2022/12/24 03:09:55;;;;;;;92.17;39.50;;;4.90;95.00;;;;;;6151955;23;20161;-77
2022/12/24 03:12:30;;;;;;;95.03;39.97;;;4.90;94.90;;;;;;6152525;23;20641;-77
2022/12/24 03:15:00;;;;;;;104.97;40.00;;;4.90;94.90;;;;;;6153115;23;20160;-77
2022/12/24 03:17:31;;;;;;;93.30;40.43;;;4.90;94.80;;;;;;6152720;23;20173;-76
2022/12/24 03:20:00;;;;;;;97.63;40.70;;;4.90;94.80;;;;;;6151657;23;20216;-77
2022/12/24 03:22:30;;;;;;;93.13;39.50;;;4.90;94.80;;;;;;6152350;23;20196;-75
2022/12/24 03:24:58;;;;;;;99.07;40.67;;;4.90;94.80;;;;;;6150893;23;20161;-76
2022/12/24 03:27:29;;;;;;;93.10;40.50;;;4.90;94.80;;;;;;6152143;23;20685;-77
2022/12/24 03:29:58;;;;;;;93.63;42.63;;;4.90;94.90;;;;;;6152753;23;20172;-75
2022/12/24 03:32:33;;;;;;;94.20;41.63;;;4.90;95.00;;;;;;6151075;23;20227;-76
2022/12/24 03:35:02;;;;;;;96.87;40.83;;;4.90;95.00;;;;;;6151943;23;20475;-75
2022/12/24 03:37:30;;;;;;;97.10;40.60;;;4.90;95.00;;;;;;6150398;23;20207;-76
2022/12/24 03:39:58;;;;;;;96.07;42.37;;;4.90;95.00;;;;;;6149612;23;20214;-76
2022/12/24 03:42:27;;;;;;;95.80;41.43;;;4.90;95.00;;;;;;6149861;23;20705;-76
2022/12/24 03:44:55;;;;;;;101.73;43.93;;;4.90;95.00;;;;;;6150637;23;20227;-76
2022/12/24 03:47:23;;;;;;;107.43;43.23;;;4.90;95.00;;;;;;6149705;23;20701;-77
2022/12/24 03:49:53;;;;;;;120.75;49.97;;;4.90;95.00;;;;;;6149910;23;20748;-77
2022/12/24 03:52:21;;;;;;;99.60;41.47;;;5.00;95.30;;;;;;6151212;23;20252;-76
2022/12/24 03:54:50;;;;;;;99.03;41.63;;;5.00;95.30;;;;;;6151087;23;20638;-76
2022/12/24 03:57:18;;;;;;;107.33;43.60;;;5.00;95.30;;;;;;6150420;23;20199;-76
2022/12/24 03:59:46;;;;;;;97.80;43.77;;;5.00;95.40;;;;;;6151333;23;20180;-77
2022/12/24 04:02:15;;;;;;;94.43;40.97;;;5.00;95.60;;;;;;6149358;23;20196;-76
2022/12/24 04:04:43;;;;;;;98.97;42.03;;;5.00;95.60;;;;;;6151672;23;20173;-76
2022/12/24 04:07:13;;;;;;;107.53;42.07;;;5.00;95.70;;;;;;6151643;23;20193;-76
2022/12/24 04:09:41;;;;;;;97.33;42.40;;;5.00;95.70;;;;;;6151680;23;20239;-76
2022/12/24 04:12:10;;;;;;;103.03;41.70;;;5.00;95.80;;;;;;6150379;23;20220;-75
2022/12/24 04:14:38;;;;;;;109.73;41.00;;;5.00;96.10;;;;;;6152855;23;20231;-76
2022/12/24 04:17:06;;;;;;;103.07;42.93;;;5.00;95.70;;;;;;6149761;23;20231;-77
2022/12/24 04:19:35;;;;;;;101.07;43.30;;;5.10;95.70;;;;;;6150133;23;20252;-76
2022/12/24 04:22:04;;;;;;;110.50;44.97;;;5.10;95.70;;;;;;6151606;23;20632;-76
2022/12/24 04:24:33;;;;;;;104.23;40.40;;;5.10;96.00;;;;;;6148314;23;20196;-76
2022/12/24 04:27:02;;;;;;;101.93;40.93;;;5.10;95.70;;;;;;6150145;23;20201;-76
2022/12/24 04:29:30;;;;;;;111.77;43.80;;;5.10;95.70;;;;;;6151683;23;20174;-77
2022/12/24 04:31:58;;;;;;;95.70;40.53;;;5.10;95.60;;;;;;6149549;23;20489;-75
2022/12/24 04:34:27;;;;;;;101.00;42.40;;;5.10;95.70;;;;;;6149884;23;20204;-77
2022/12/24 04:36:55;;;;;;;101.37;42.03;;;5.20;95.60;;;;;;6149982;23;20227;-77
2022/12/24 04:39:23;;;;;;;98.67;40.50;;;5.20;95.60;;;;;;6151250;23;20631;-77
2022/12/24 04:41:53;;;;;;;107.87;43.67;;;5.20;95.50;;;;;;6151820;23;20174;-77
2022/12/24 04:44:21;;;;;;;92.23;40.27;;;5.20;95.50;;;;;;6151486;23;20684;-77
2022/12/24 04:46:50;;;;;;;95.07;39.23;;;5.20;95.40;;;;;;6147757;23;20235;-76
2022/12/24 04:49:18;;;;;;;104.00;41.47;;;5.20;95.30;;;;;;6150541;23;20176;-76
2022/12/24 04:51:46;;;;;;;94.63;41.60;;;5.20;95.20;;;;;;6150017;23;20180;-76
2022/12/24 04:54:16;;;;;;;102.43;41.87;;;5.20;95.10;;;;;;6150222;23;20174;-76
2022/12/24 04:56:44;;;;;;;101.13;42.33;;;5.20;95.00;;;;;;6148281;23;20626;-77
2022/12/24 04:59:14;;;;;;;98.77;41.20;;;5.20;94.90;;;;;;6149128;23;20176;-77
2022/12/24 05:01:42;;;;;;;97.77;42.80;;;5.20;94.70;;;;;;6150707;23;20202;-77
2022/12/24 05:04:11;;;;;;;99.83;41.90;;;5.20;94.60;;;;;;6150105;23;20252;-77
2022/12/24 05:06:39;;;;;;;100.87;40.93;;;5.20;94.60;;;;;;6150853;23;20634;-75
2022/12/24 05:09:07;;;;;;;97.30;41.43;;;5.10;94.50;;;;;;6149095;23;20172;-76
2022/12/24 05:11:35;;;;;;;98.07;42.30;;;5.10;94.80;;;;;;6151839;23;20231;-76
2022/12/24 05:14:04;;;;;;;96.40;42.23;;;5.10;94.40;;;;;;6151170;23;20178;-76
2022/12/24 05:16:34;;;;;;;92.80;41.57;;;5.10;94.20;;;;;;6150200;23;20672;-76
2022/12/24 05:19:02;;;;;;;100.97;40.93;;;5.10;94.20;;;;;;6145109;23;20172;-76
2022/12/24 05:21:30;;;;;;;100.43;41.57;;;5.00;94.10;;;;;;6150705;23;20196;-75
2022/12/24 05:26:46;;;;;;;98.67;41.23;;;5.00;94.20;;;;;;6147948;23;20169;-77
2022/12/24 05:29:15;;;;;;;102.13;40.63;;;5.00;94.20;;;;;;6149164;23;20165;-76
2022/12/24 05:31:46;;;;;;;97.17;40.33;;;5.00;94.20;;;;;;6151301;23;20227;-75
2022/12/24 05:34:15;;;;;;;103.83;42.53;;;5.00;94.20;;;;;;6150321;23;20164;-76
2022/12/24 05:36:44;;;;;;;88.03;39.20;;;5.00;94.10;;;;;;6150019;23;20176;-76
2022/12/24 05:39:15;;;;;;;100.93;40.90;;;5.00;94.00;;;;;;6149637;23;20173;-76
2022/12/24 05:41:45;;;;;;;107.10;47.00;;;4.90;94.00;;;;;;6150441;23;20386;-76
2022/12/24 05:44:13;;;;;;;85.93;40.07;;;4.90;94.10;;;;;;6152330;23;20202;-76
2022/12/24 05:46:43;;;;;;;101.47;42.90;;;5.00;94.10;;;;;;6151496;23;20507;-76
2022/12/24 05:49:12;;;;;;;100.47;41.77;;;4.90;93.90;;;;;;6150203;23;20200;-75
2022/12/24 05:51:40;;;;;;;97.57;41.37;;;4.90;93.80;;;;;;6149802;23;20255;-76
2022/12/24 05:54:09;;;;;;;105.75;45.47;;;4.90;93.70;;;;;;6147958;23;20383;-76
2022/12/24 05:56:38;;;;;;;96.67;42.10;;;4.90;93.70;;;;;;6149799;23;20180;-76
2022/12/24 05:59:06;;;;;;;94.17;42.53;;;4.80;93.70;;;;;;6151177;23;20227;-75
2022/12/24 06:01:34;;;;;;;101.10;41.97;;;4.80;93.70;;;;;;6151127;23;20503;-75
2022/12/24 06:04:04;;;;;;;95.17;39.37;;;4.80;93.70;;;;;;6149657;23;20251;-76
2022/12/24 06:06:32;;;;;;;100.87;42.67;;;4.80;93.70;;;;;;6150180;23;20176;-75
2022/12/24 06:09:01;;;;;;;91.40;41.83;;;4.80;93.70;;;;;;6149195;23;20173;-76
2022/12/24 06:11:29;;;;;;;91.90;40.43;;;4.80;93.70;;;;;;6150486;23;20196;-76
2022/12/24 06:13:57;;;;;;;94.63;42.50;;;4.80;93.70;;;;;;6151816;23;20176;-75
2022/12/24 06:16:26;;;;;;;91.40;41.30;;;4.80;93.70;;;;;;6153415;23;20172;-75
2022/12/24 06:18:55;;;;;;;91.37;38.97;;;4.80;93.70;;;;;;6152509;23;20172;-76
2022/12/24 06:21:25;;;;;;;92.13;39.80;;;4.80;93.70;;;;;;6151926;23;20176;-76
2022/12/24 06:23:53;;;;;;;90.43;40.17;;;4.70;93.70;;;;;;6152419;23;20247;-76
2022/12/24 06:26:22;;;;;;;90.13;39.37;;;4.70;93.80;;;;;;6153710;23;20227;-76
2022/12/24 06:28:51;;;;;;;93.87;40.43;;;4.70;93.90;;;;;;6153307;23;20177;-76
2022/12/24 06:31:22;;;;;;;86.10;38.47;;;4.60;93.90;;;;;;6153979;23;20219;-76
2022/12/24 06:33:51;;;;;;;81.13;37.10;;;4.70;94.00;;;;;;6152252;23;20208;-75
2022/12/24 06:36:21;;;;;;;88.10;40.13;;;4.70;94.00;;;;;;6154316;23;20169;-74
2022/12/24 06:38:51;;;;;;;89.07;38.13;;;4.60;94.00;;;;;;6153917;23;20180;-77
2022/12/24 06:41:20;;;;;;;83.83;37.27;;;4.60;94.00;;;;;;6155267;23;20160;-75
2022/12/24 06:43:50;;;;;;;81.93;35.83;;;4.60;94.00;;;;;;6153902;23;20235;-75
2022/12/24 06:46:19;;;;;;;70.40;35.00;;;4.60;94.10;;;;;;6154741;23;20176;-74
2022/12/24 06:48:48;;;;;;;81.47;35.27;;;4.50;94.10;;;;;;6154820;23;20574;-74
2022/12/24 06:51:18;;;;;;;72.23;34.70;;;4.50;94.20;;;;;;6153656;23;20196;-75
2022/12/24 06:53:49;;;;;;;75.03;35.63;;;4.60;94.30;;;;;;6154367;23;20184;-74
2022/12/24 06:56:20;;;;;;;75.27;35.47;;;4.60;94.30;;;;;;6152860;23;20180;-75
2022/12/24 06:58:49;;;;;;;82.50;38.33;;;4.60;94.30;;;;;;6154745;23;20233;-76
2022/12/24 07:01:19;;;;;;;69.90;34.73;;;4.60;94.30;;;;;;6152844;23;20948;-76
2022/12/24 07:03:48;;;;;;;73.07;34.97;;;4.60;94.30;;;;;;6154086;23;20169;-75
2022/12/24 07:06:20;;;;;;;82.13;36.67;;;4.70;94.50;;;;;;6153904;23;20261;-75
2022/12/24 07:08:48;;;;;;;68.25;35.50;;;4.70;94.50;;;;;;6154629;23;20064;-75
2022/12/24 07:11:18;;;;;;;77.13;35.93;;;4.80;94.50;;;;;;6154587;23;20622;-76
2022/12/24 07:13:48;;;;;;;81.13;35.43;;;4.80;94.50;;;;;;6153226;23;20236;-75
2022/12/24 07:16:16;;;;;;;75.90;35.77;;;4.80;94.50;;;;;;6156375;23;20173;-77
2022/12/24 07:18:45;;;;;;;71.40;35.70;;;4.90;94.60;;;;;;6156290;23;20176;-77
2022/12/24 07:21:13;;;;;;;73.40;35.83;;;4.90;94.60;;;;;;6154211;23;20227;-77
2022/12/24 07:23:42;;;;;;;74.57;35.63;;;5.00;94.70;;;;;;6153958;23;20173;-76
2022/12/24 07:26:11;;;;;;;72.47;36.27;;;5.10;95.10;;;;;;6155133;23;20208;-76
2022/12/24 07:28:41;;;;;;;76.00;34.83;;;5.10;94.80;;;;;;6152673;23;20211;-76
2022/12/24 07:31:09;;;;;;;84.23;40.93;;;5.20;94.80;;;;;;6150033;23;20479;-77
2022/12/24 07:33:37;;;;;;;68.30;34.13;;;5.30;95.10;;;;;;6153651;23;20552;-76
2022/12/24 07:36:08;;;;;;;72.73;34.50;;;5.40;95.10;;;;;;6154471;23;20173;-76
2022/12/24 07:38:38;;;;;;;75.27;35.03;;;5.50;95.20;;;;;;6153919;23;20241;-76
2022/12/24 07:41:06;;;;;;;69.40;34.47;;;5.60;95.20;;;;;;6152567;23;20181;-76
2022/12/24 07:43:35;;;;;;;69.53;33.30;;;5.60;95.10;;;;;;6152469;23;20706;-77
2022/12/24 07:46:05;;;;;;;70.45;37.47;;;5.80;95.10;;;;;;6152426;23;20780;-76
2022/12/24 07:48:33;;;;;;;64.53;32.30;;;5.80;95.30;;;;;;6153163;23;20622;-77
2022/12/24 07:51:02;;;;;;;64.17;33.03;;;5.90;95.20;;;;;;6153507;23;20185;-77
2022/12/24 07:53:31;;;;;;;64.00;31.23;;;5.90;95.20;;;;;;6153218;23;20227;-76
2022/12/24 07:55:59;;;;;;;62.93;31.77;;;6.00;95.20;;;;;;6151899;23;20180;-76
2022/12/24 07:58:28;;;;;;;62.73;30.43;;;6.10;95.20;;;;;;6154205;23;20617;-75
2022/12/24 08:01:00;;;;;;;59.97;29.47;;;6.20;95.30;;;;;;6152200;23;20207;-76
2022/12/24 08:03:30;;;;;;;67.83;31.60;;;6.30;95.30;;;;;;6153230;23;20191;-77
2022/12/24 08:05:58;;;;;;;62.93;31.87;;;6.40;95.30;;;;;;6150932;23;20290;-77
2022/12/24 08:08:27;;;;;;;62.80;32.13;;;6.50;95.30;;;;;;6150692;23;20246;-78
2022/12/24 08:11:02;;;;;;;60.07;28.93;;;6.60;95.20;;;;;;6150852;23;20248;-76
2022/12/24 08:13:31;;;;;;;60.90;29.63;;;6.70;95.30;;;;;;6153622;23;20185;-75
2022/12/24 08:15:59;;;;;;;61.80;30.33;;;6.70;95.10;;;;;;6152808;23;20543;-76
2022/12/24 08:18:28;;;;;;;55.50;27.63;;;6.80;95.10;;;;;;6155920;23;20176;-77
2022/12/24 08:20:57;;;;;;;61.90;30.27;;;6.90;95.20;;;;;;6153360;23;20176;-76
2022/12/24 08:23:26;;;;;;;60.90;30.27;;;7.00;95.30;;;;;;6152579;23;20176;-77
2022/12/24 08:25:54;;;;;;;111.70;60.07;;;7.00;95.20;;;;;;6153387;23;20204;-77
2022/12/24 08:28:22;;;;;;;59.10;29.80;;;7.10;95.30;;;;;;6153805;23;20231;-76
2022/12/24 08:30:51;;;;;;;55.30;28.43;;;7.10;95.20;;;;;;6151747;23;20231;-77
2022/12/24 08:33:20;;;;;;;53.17;28.63;;;7.10;95.30;;;;;;6151877;23;20176;-78
2022/12/24 08:35:50;;;;;;;53.50;26.97;;;7.20;95.30;;;;;;6151692;23;20288;-78
2022/12/24 08:38:20;;;;;;;103.90;42.50;;;7.20;95.20;;;;;;6153597;23;20180;-80
2022/12/24 08:40:48;;;;;;;63.17;29.60;;;7.30;95.20;;;;;;6155188;23;20175;-81
2022/12/24 08:43:18;;;;;;;57.03;27.80;;;7.30;95.10;;;;;;6149737;23;20501;-82
2022/12/24 08:45:51;;;;;;;55.80;27.20;;;7.40;95.10;;;;;;6151244;23;20196;-82
2022/12/24 08:48:19;;;;;;;51.90;27.10;;;7.40;95.10;;;;;;6149592;23;20160;-81
2022/12/24 08:50:51;;;;;;;54.03;27.47;;;7.50;95.10;;;;;;6150336;23;20188;-80
2022/12/24 08:53:30;;;;;;;54.03;25.53;;;7.60;95.20;;;;;;6077505;23;20547;-81
2022/12/24 08:56:03;;;;;;;53.03;25.90;;;7.70;95.20;;;;;;6150843;23;20605;-82
2022/12/24 08:58:31;;;;;;;50.30;25.33;;;7.90;95.20;;;;;;6154261;23;20619;-83
2022/12/24 09:01:00;;;;;;;51.20;26.77;;;8.00;95.30;;;;;;6151577;23;20204;-79
2022/12/24 09:03:29;;;;;;;53.07;25.53;;;8.10;95.20;;;;;;6154166;23;20231;-80
2022/12/24 09:05:57;;;;;;;51.60;25.57;;;8.20;95.20;;;;;;6154201;23;20227;-77
2022/12/24 09:08:27;;;;;;;49.80;26.07;;;8.40;95.30;;;;;;6154205;23;20281;-82
2022/12/24 09:10:56;;;;;;;54.90;28.63;;;8.50;95.30;;;;;;6076318;23;20173;-82
2022/12/24 09:13:24;;;;;;;57.40;28.13;;;8.60;95.30;;;;;;6151792;23;20172;-81
2022/12/24 09:15:56;;;;;;;52.50;28.70;;;8.70;95.40;;;;;;6152703;23;20227;-81
2022/12/24 09:18:24;;;;;;;57.13;27.07;;;8.80;95.50;;;;;;6152887;23;20176;-81
2022/12/24 09:20:58;;;;;;;56.70;27.30;;;8.80;95.40;;;;;;6152795;23;20176;-80
2022/12/24 09:23:28;;;;;;;50.37;27.17;;;8.90;95.30;;;;;;6153390;23;20165;-79
2022/12/24 09:25:58;;;;;;;52.77;26.67;;;8.90;95.20;;;;;;6152749;23;20188;-79
2022/12/24 09:28:26;;;;;;;52.73;27.70;;;9.00;94.90;;;;;;6153718;23;20167;-81
2022/12/24 09:30:57;;;;;;;54.50;27.43;;;9.00;94.80;;;;;;6149705;23;20172;-81
2022/12/24 09:33:26;;;;;;;57.20;27.27;;;9.00;94.80;;;;;;6153574;23;20219;-79
2022/12/24 09:35:54;;;;;;;51.97;27.90;;;9.00;94.80;;;;;;6150804;23;20231;-80
2022/12/24 09:38:23;;;;;;;60.20;27.97;;;9.10;94.80;;;;;;6150455;23;20176;-77
2022/12/24 09:40:54;;;;;;;46.17;24.90;;;9.10;94.80;;;;;;6151190;23;20558;-78
2022/12/24 09:43:24;;;;;;;50.80;26.90;;;9.10;94.90;;;;;;6154661;23;20610;-78
2022/12/24 09:46:06;;;;;;;53.93;26.63;;;9.20;94.80;;;;;;6154133;23;20189;-80
2022/12/24 09:48:36;;;;;;;55.40;27.93;;;9.10;94.40;;;;;;6152066;23;20251;-79
2022/12/24 09:51:08;;;;;;;57.77;28.50;;;9.10;94.50;;;;;;6154925;23;20666;-78
2022/12/24 09:53:42;;;;;;;56.67;29.13;;;9.10;94.60;;;;;;6157266;23;20161;-78
2022/12/24 09:56:18;;;;;;;52.27;27.83;;;9.20;94.60;;;;;;6155727;23;20219;-79
2022/12/24 09:58:49;;;;;;;67.38;33.38;;;9.20;94.50;;;;;;6153866;23;20385;-77
2022/12/24 10:01:19;;;;;;;52.77;27.53;;;9.30;94.50;;;;;;6154812;23;20197;-78
2022/12/24 10:03:48;;;;;;;59.20;29.90;;;9.30;94.30;;;;;;6156113;23;20536;-79
2022/12/24 10:06:19;;;;;;;55.87;28.87;;;9.30;94.20;;;;;;6154079;23;20199;-78
2022/12/24 10:09:10;;;;;;;54.67;28.83;;;9.30;94.10;;;;;;6154768;23;20168;-78
2022/12/24 10:11:47;;;;;;;53.87;27.90;;;9.40;94.10;;;;;;6153840;23;20157;-78
2022/12/24 10:14:37;;;;;;;54.42;29.33;;;9.30;94.00;;;;;;6155475;23;20731;-79
2022/12/24 10:17:26;;;;;;;55.83;28.83;;;9.30;93.90;;;;;;6155671;23;20173;-79
2022/12/24 10:20:06;;;;;;;53.63;28.13;;;9.40;93.90;;;;;;6152086;23;20225;-78
2022/12/24 10:22:44;;;;;;;56.87;28.37;;;9.40;93.90;;;;;;6154061;23;20519;-78
2022/12/24 10:25:19;;;;;;;54.20;28.43;;;9.40;94.00;;;;;;6154045;23;20747;-79
2022/12/24 10:27:50;;;;;;;57.92;31.50;;;9.40;94.20;;;;;;6153837;23;20888;-78
2022/12/24 10:30:22;;;;;;;57.60;29.43;;;9.40;94.30;;;;;;6152910;23;20160;-78
2022/12/24 10:32:52;;;;;;;52.63;27.10;;;9.50;94.40;;;;;;6153111;23;20160;-78
2022/12/24 10:35:23;;;;;;;51.20;26.47;;;9.60;94.50;;;;;;6150461;23;20168;-77
2022/12/24 10:37:52;;;;;;;57.37;26.23;;;9.70;94.60;;;;;;6155211;23;20161;-78
2022/12/24 10:40:34;;;;;;;58.17;31.33;;;9.70;94.80;;;;;;6155486;23;20383;-78
2022/12/24 10:43:13;;;;;;;49.80;26.23;;;9.80;94.60;;;;;;6156186;23;20161;-80
2022/12/24 10:45:46;;;;;;;52.93;28.53;;;9.80;94.60;;;;;;6154659;23;20546;-78
2022/12/24 10:48:23;;;;;;;56.73;28.03;;;9.80;94.60;;;;;;6154167;23;20197;-78
2022/12/24 10:50:57;;;;;;;50.13;26.60;;;9.80;94.60;;;;;;6152473;23;20164;-79
2022/12/24 10:53:33;;;;;;;48.60;26.33;;;9.80;94.70;;;;;;6156312;23;20157;-78
2022/12/24 10:56:05;;;;;;;63.53;30.43;;;9.90;94.90;;;;;;6155209;23;20214;-78
2022/12/24 10:58:36;;;;;;;58.03;28.70;;;9.90;94.90;;;;;;6154808;23;20668;-78
2022/12/24 11:01:04;;;;;;;54.70;27.97;;;10.00;95.10;;;;;;6155284;23;20248;-79
2022/12/24 11:03:34;;;;;;;54.92;28.40;;;10.00;95.10;;;;;;6153099;23;20458;-79
2022/12/24 11:06:05;;;;;;;54.87;27.60;;;10.00;95.00;;;;;;6154442;23;20181;-79
2022/12/24 11:08:35;;;;;;;53.10;28.83;;;10.00;95.00;;;;;;6154730;23;20168;-76
2022/12/24 11:11:05;;;;;;;53.27;27.70;;;10.00;94.90;;;;;;6154342;23;20231;-78
2022/12/24 11:13:38;;;;;;;56.70;28.10;;;10.10;94.90;;;;;;6155504;23;20215;-77
2022/12/24 11:16:15;;;;;;;55.90;26.20;;;10.00;95.30;;;;;;6153966;23;20157;-77
2022/12/24 11:18:47;;;;;;;54.80;25.23;;;10.00;95.30;;;;;;6155101;23;20163;-76
2022/12/24 11:21:24;;;;;;;57.63;26.38;;;10.00;95.30;;;;;;6153843;23;20685;-77
2022/12/24 11:23:55;;;;;;;52.10;26.33;;;10.00;95.60;;;;;;6154907;23;20240;-78
2022/12/24 11:26:25;;;;;;;54.30;25.87;;;10.00;95.60;;;;;;6153438;23;20243;-77
2022/12/24 11:29:15;;;;;;;53.23;26.43;;;10.00;95.70;;;;;;6155610;23;20183;-77
2022/12/24 11:31:46;;;;;;;49.03;24.03;;;10.10;95.70;;;;;;6154427;23;20648;-77
2022/12/24 11:34:26;;;;;;;51.67;25.93;;;10.10;95.70;;;;;;6154689;23;20489;-77
2022/12/24 11:37:10;;;;;;;54.13;27.53;;;10.10;95.70;;;;;;6155844;23;20211;-77
2022/12/24 11:39:47;;;;;;;50.33;25.93;;;10.10;95.80;;;;;;6154973;23;20201;-78
2022/12/24 11:42:32;;;;;;;54.00;26.00;;;10.10;96.00;;;;;;6153012;23;20208;-77
2022/12/24 11:45:07;;;;;;;50.17;25.27;;;10.00;96.10;;;;;;6155714;23;20157;-77
2022/12/24 11:47:39;;;;;;;57.63;27.63;;;10.10;96.10;;;;;;6155511;23;20184;-77
2022/12/24 11:50:25;;;;;;;48.63;26.73;;;10.00;96.20;;;;;;6153634;23;20164;-77
2022/12/24 11:53:05;;;;;;;50.93;27.23;;;10.00;96.20;;;;;;6153447;23;20243;-77
2022/12/24 11:55:43;;;;;;;53.93;28.13;;;9.90;96.20;;;;;;6155915;23;20163;-77
2022/12/24 11:58:26;;;;;;;51.67;27.93;;;9.90;96.50;;;;;;6155795;23;20160;-76
2022/12/24 12:01:09;;;;;;;55.73;27.93;;;9.90;96.30;;;;;;6152150;23;20200;-78
2022/12/24 12:03:47;;;;;;;57.40;28.17;;;10.00;96.40;;;;;;6149421;23;20639;-76
2022/12/24 12:06:26;;;;;;;56.23;28.17;;;10.00;96.50;;;;;;6155260;23;20188;-77
2022/12/24 12:08:57;;;;;;;52.93;27.67;;;9.90;96.50;;;;;;6155362;23;20622;-77
2022/12/24 12:11:27;;;;;;;53.80;28.23;;;9.90;96.50;;;;;;6155990;23;20503;-77
2022/12/24 12:13:58;;;;;;;57.33;28.93;;;10.00;96.60;;;;;;6151645;23;20192;-77
2022/12/24 12:16:59;;;;;;;52.57;27.10;;;10.00;96.70;;;;;;6151753;23;20710;-77
2022/12/24 12:19:24;;;;;;;58.90;31.40;;;10.10;96.70;;;;;;6152067;23;20387;-77
2022/12/24 12:21:53;;;;;;;59.17;29.23;;;10.10;97.00;;;;;;6154071;23;20386;-75
2022/12/24 12:24:28;;;;;;;53.93;27.67;;;10.10;97.00;;;;;;6152689;23;20177;-76
2022/12/24 12:27:13;;;;;;;54.67;26.67;;;10.10;97.00;;;;;;6152892;23;20203;-76
2022/12/24 12:29:46;;;;;;;52.30;27.10;;;10.10;97.00;;;;;;6151997;23;20219;-77
2022/12/24 12:32:25;;;;;;;51.70;26.40;;;10.20;96.80;;;;;;6153839;23;20219;-76
2022/12/24 12:35:02;;;;;;;54.13;27.23;;;10.10;96.90;;;;;;6152116;23;20157;-77
2022/12/24 12:37:35;;;;;;;54.03;26.97;;;10.20;96.80;;;;;;6152470;23;20157;-77
2022/12/24 12:40:11;;;;;;;52.33;25.57;;;10.10;96.80;;;;;;6153847;23;20169;-78
2022/12/24 12:42:40;;;;;;;51.27;26.87;;;10.10;96.80;;;;;;6154500;23;20168;-76
2022/12/24 12:45:33;;;;;;;50.80;25.93;;;10.10;96.80;;;;;;6152145;23;20180;-76
2022/12/24 12:48:13;;;;;;;60.07;27.50;;;10.00;96.90;;;;;;6152154;23;20642;-76
2022/12/24 12:50:49;;;;;;;55.17;29.25;;;10.00;96.90;;;;;;6152328;23;20445;-80
2022/12/24 12:53:30;;;;;;;49.23;27.40;;;10.10;97.00;;;;;;6155682;23;20156;-78
2022/12/24 12:56:06;;;;;;;56.53;27.00;;;10.00;97.00;;;;;;6151318;23;20688;-78
2022/12/24 12:58:38;;;;;;;51.40;27.70;;;10.00;97.00;;;;;;6152429;23;20161;-77
2022/12/24 13:01:13;;;;;;;55.17;26.60;;;10.00;97.10;;;;;;6152499;23;20196;-79